Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:35;;;;;;;22.25;19.17;;;;;;;17.97;100.00;100516.44;5031111;28;20056;-51
2023/09/18 00:04:07;;;;;;;23.13;19.25;;;;;;;18.00;100.00;100510.00;5030937;28;20041;-54
2023/09/18 00:06:36;;;;;;;23.65;19.40;;;;;;;18.00;100.00;100500.16;5029803;28;20045;-54
2023/09/18 00:09:04;;;;;;;21.60;19.40;;;;;;;18.00;100.00;100494.84;5029823;28;20049;-53
2023/09/18 00:11:32;;;;;;;23.40;20.25;;;;;;;17.98;100.00;100488.84;5030927;28;20051;-54
2023/09/18 00:14:00;;;;;;;22.27;19.95;;;;;;;17.97;100.00;100489.00;5030910;28;20045;-54
2023/09/18 00:16:29;;;;;;;22.98;19.98;;;;;;;17.96;100.00;100490.00;5030618;28;20115;-53
2023/09/18 00:19:07;;;;;;;22.85;20.15;;;;;;;17.96;100.00;100477.53;5033932;28;20566;-51
2023/09/18 00:21:35;;;;;;;23.63;21.13;;;;;;;17.99;100.00;100465.75;5032880;28;20049;-53
2023/09/18 00:24:04;;;;;;;24.17;21.67;;;;;;;17.90;100.00;100460.34;5029117;28;20076;-51
2023/09/18 00:26:32;;;;;;;24.88;21.10;;;;;;;17.99;100.00;100458.59;5030421;28;20049;-51
2023/09/18 00:29:01;;;;;;;24.70;20.48;;;;;;;17.98;100.00;100443.59;5030792;28;20068;-53
2023/09/18 00:31:29;;;;;;;25.38;22.02;;;;;;;18.00;100.00;100433.66;5032946;28;20128;-53
2023/09/18 00:33:57;;;;;;;23.55;21.08;;;;;;;18.00;100.00;100430.19;5033822;28;20049;-53
2023/09/18 00:36:27;;;;;;;23.20;20.60;;;;;;;18.02;100.00;100434.31;5032686;28;20041;-52
2023/09/18 00:38:55;;;;;;;21.35;19.10;;;;;;;18.01;100.00;100432.69;5029138;28;20496;-51
2023/09/18 00:41:23;;;;;;;24.27;21.27;;;;;;;18.00;100.00;100432.84;5030877;28;20520;-54
2023/09/18 00:43:51;;;;;;;23.42;19.92;;;;;;;17.98;100.00;100448.94;5030451;28;20053;-51
2023/09/18 00:46:22;;;;;;;22.48;20.10;;;;;;;17.99;100.00;100433.81;5030505;28;20104;-53
2023/09/18 00:48:51;;;;;;;25.13;20.27;;;;;;;17.97;100.00;100425.16;5030783;28;20041;-52
2023/09/18 00:51:20;;;;;;;21.48;18.13;;;;;;;17.97;100.00;100415.38;5030735;28;20401;-51
2023/09/18 00:53:50;;;;;;;23.45;20.20;;;;;;;17.95;100.00;100409.34;5031619;28;20574;-53
2023/09/18 00:56:20;;;;;;;21.23;19.02;;;;;;;17.99;100.00;100402.72;5033546;28;20125;-53
2023/09/18 00:58:51;;;;;;;23.30;19.95;;;;;;;17.95;100.00;100398.72;5030317;28;20544;-52
2023/09/18 01:01:22;;;;;;;21.98;19.63;;;;;;;17.88;100.00;100385.19;5029580;28;20412;-53
2023/09/18 01:03:53;;;;;;;20.70;18.48;;;;;;;17.92;100.00;100388.41;5030142;28;20045;-53
2023/09/18 01:06:21;;;;;;;23.23;20.25;;;;;;;17.90;100.00;100382.34;5029989;28;20127;-52
2023/09/18 01:08:53;;;;;;;23.17;20.70;;;;;;;17.84;100.00;100381.16;5028670;28;20037;-53
2023/09/18 01:11:31;;;;;;;27.67;19.98;;;;;;;17.86;100.00;100378.34;5030082;28;20092;-52
2023/09/18 01:14:08;;;;;;;20.77;18.40;;;;;;;17.86;100.00;100378.34;5029890;28;20045;-58
2023/09/18 01:16:45;;;;;;;22.80;20.40;;;;;;;17.88;100.00;100373.72;5029974;28;20047;-58
2023/09/18 01:19:13;;;;;;;23.40;19.88;;;;;;;17.86;100.00;100362.38;5029610;28;20124;-58
2023/09/18 01:21:41;;;;;;;25.02;20.30;;;;;;;17.84;100.00;100357.22;5030118;28;20049;-57
2023/09/18 01:24:11;;;;;;;23.75;20.73;;;;;;;17.81;100.00;100360.22;5033125;28;20042;-57
2023/09/18 01:26:39;;;;;;;21.77;19.30;;;;;;;17.87;100.00;100351.63;5032987;28;20435;-57
2023/09/18 01:29:07;;;;;;;23.92;20.00;;;;;;;17.86;100.00;100343.78;5029607;28;20057;-57
2023/09/18 01:31:35;;;;;;;23.70;20.30;;;;;;;17.83;100.00;100331.66;5029606;28;20120;-58
2023/09/18 01:34:06;;;;;;;22.70;20.27;;;;;;;17.80;100.00;100317.84;5032272;28;20049;-58
2023/09/18 01:36:35;;;;;;;22.17;19.85;;;;;;;17.77;100.00;100318.16;5031655;28;20056;-58
2023/09/18 01:39:05;;;;;;;23.80;21.02;;;;;;;17.80;100.00;100323.97;5028163;28;20041;-58
2023/09/18 01:41:35;;;;;;;23.00;20.42;;;;;;;17.77;100.00;100307.53;5029254;28;20049;-58
2023/09/18 01:44:04;;;;;;;31.88;21.92;;;;;;;17.80;100.00;100307.19;5029314;28;20128;-57
2023/09/18 01:46:35;;;;;;;23.27;20.73;;;;;;;17.78;100.00;100295.88;5029162;28;20045;-57
2023/09/18 01:49:04;;;;;;;24.10;21.50;;;;;;;17.83;100.00;100302.41;5029175;28;20754;-57
2023/09/18 01:51:32;;;;;;;22.98;20.55;;;;;;;17.81;100.00;100295.56;5029295;28;20045;-57
2023/09/18 01:54:03;;;;;;;24.13;20.92;;;;;;;17.77;100.00;100294.22;5027895;28;20045;-58
2023/09/18 01:56:32;;;;;;;24.02;20.02;;;;;;;17.77;100.00;100295.03;5030898;28;20432;-58
2023/09/18 01:59:02;;;;;;;25.77;20.88;;;;;;;17.77;100.00;100288.91;5032155;28;20053;-58
2023/09/18 02:01:32;;;;;;;23.83;20.25;;;;;;;17.80;100.00;100296.56;5032330;28;20037;-57
2023/09/18 02:04:01;;;;;;;25.88;20.65;;;;;;;17.81;100.00;100291.06;5030841;28;20041;-58
2023/09/18 02:06:50;;;;;;;20.77;18.63;;;;;;;17.81;100.00;100296.38;5028642;28;20057;-58
2023/09/18 02:09:19;;;;;;;23.10;20.30;;;;;;;17.78;100.00;100291.41;5028130;28;20046;-58
2023/09/18 02:11:48;;;;;;;22.50;19.42;;;;;;;17.79;100.00;100297.53;5032320;28;20403;-57
2023/09/18 02:14:17;;;;;;;20.00;17.90;;;;;;;17.80;100.00;100294.72;5030922;28;20092;-58
2023/09/18 02:16:46;;;;;;;22.95;19.80;;;;;;;17.79;100.00;100290.38;5028969;28;20041;-57
2023/09/18 02:19:17;;;;;;;24.17;19.02;;;;;;;17.79;100.00;100286.91;5030825;28;20048;-58
2023/09/18 02:21:45;;;;;;;25.67;20.05;;;;;;;17.78;100.00;100279.91;5028763;28;20049;-58
2023/09/18 02:24:13;;;;;;;21.40;19.10;;;;;;;17.79;100.00;100282.41;5028111;28;20148;-58
2023/09/18 02:26:41;;;;;;;20.48;18.23;;;;;;;17.81;100.00;100283.09;5029227;28;20045;-57
2023/09/18 02:29:11;;;;;;;21.35;17.80;;;;;;;17.81;100.00;100282.28;5029996;28;20041;-57
2023/09/18 02:31:41;;;;;;;20.73;18.52;;;;;;;17.82;100.00;100278.59;5028852;28;20577;-57
2023/09/18 02:34:12;;;;;;;22.17;18.25;;;;;;;17.82;100.00;100268.81;5030583;28;20037;-52
2023/09/18 02:36:40;;;;;;;22.02;19.80;;;;;;;17.81;100.00;100271.63;5031836;28;20111;-52
2023/09/18 02:39:08;;;;;;;21.48;18.20;;;;;;;17.81;100.00;100255.69;5030200;28;20049;-54
2023/09/18 02:41:36;;;;;;;21.90;18.20;;;;;;;17.80;100.00;100259.31;5028084;28;20041;-54
2023/09/18 02:44:05;;;;;;;25.30;18.52;;;;;;;17.77;100.00;100241.03;5028436;28;20057;-54
2023/09/18 02:46:33;;;;;;;20.67;18.50;;;;;;;17.78;100.00;100240.03;5028378;28;20053;-53
2023/09/18 02:49:02;;;;;;;21.63;18.58;;;;;;;17.78;100.00;100232.91;5028179;28;20404;-54
2023/09/18 02:51:31;;;;;;;22.40;17.73;;;;;;;17.78;100.00;100222.25;5028846;28;20505;-51
2023/09/18 02:53:59;;;;;;;20.85;17.55;;;;;;;17.78;100.00;100222.25;5029609;28;20041;-53
2023/09/18 02:56:27;;;;;;;20.52;17.55;;;;;;;17.79;100.00;100202.63;5028210;28;20753;-53
2023/09/18 02:58:56;;;;;;;22.65;17.83;;;;;;;17.78;100.00;100203.66;5028519;28;20060;-53
2023/09/18 03:01:24;;;;;;;21.20;17.35;;;;;;;17.78;100.00;100200.97;5028068;28;20392;-50
2023/09/18 03:03:53;;;;;;;18.08;15.57;;;;;;;17.78;100.00;100195.66;5028462;28;20187;-53
2023/09/18 03:06:25;;;;;;;20.88;17.30;;;;;;;17.77;100.00;100180.69;5028283;28;20057;-54
2023/09/18 03:08:53;;;;;;;20.70;17.05;;;;;;;17.77;100.00;100163.91;5029109;28;20107;-52
2023/09/18 03:11:22;;;;;;;23.30;16.30;;;;;;;17.78;100.00;100144.28;5029303;28;20432;-53
2023/09/18 03:13:50;;;;;;;20.83;16.30;;;;;;;17.77;100.00;100138.16;5028566;28;20152;-53
2023/09/18 03:16:18;;;;;;;19.67;15.48;;;;;;;17.78;100.00;100137.16;5028451;28;20057;-51
2023/09/18 03:18:46;;;;;;;19.58;16.20;;;;;;;17.78;100.00;100131.00;5029547;28;20448;-52
2023/09/18 03:21:15;;;;;;;18.02;15.77;;;;;;;17.76;100.00;100140.97;5028110;28;20041;-52
2023/09/18 03:23:44;;;;;;;19.13;15.52;;;;;;;17.73;100.00;100134.97;5027246;28;20051;-51
2023/09/18 03:26:12;;;;;;;21.67;16.33;;;;;;;17.72;100.00;100130.69;5027511;28;20045;-52
2023/09/18 03:28:40;;;;;;;21.73;15.75;;;;;;;17.73;100.00;100120.88;5031143;28;20389;-52
2023/09/18 03:31:09;;;;;;;17.40;14.82;;;;;;;17.71;100.00;100121.03;5030999;28;20065;-53
2023/09/18 03:33:37;;;;;;;18.02;14.20;;;;;;;17.70;100.00;100116.69;5031250;28;20060;-53
2023/09/18 03:36:05;;;;;;;19.20;15.07;;;;;;;17.70;100.00;100108.72;5031294;28;20583;-51
2023/09/18 03:38:35;;;;;;;18.83;15.40;;;;;;;17.70;100.00;100110.56;5029067;28;20041;-54
2023/09/18 03:41:05;;;;;;;18.73;14.80;;;;;;;17.72;100.00;100103.22;5030639;28;20045;-52
2023/09/18 03:43:33;;;;;;;18.35;14.85;;;;;;;17.71;100.00;100096.25;5031875;28;20049;-53
2023/09/18 03:46:05;;;;;;;22.58;15.65;;;;;;;17.72;100.00;100090.78;5031879;28;20583;-52
2023/09/18 03:48:37;;;;;;;17.27;14.77;;;;;;;17.73;100.00;100095.09;5032911;28;20460;-51
2023/09/18 03:51:05;;;;;;;19.30;14.43;;;;;;;17.73;100.00;100103.06;5034586;28;20129;-52
2023/09/18 03:53:34;;;;;;;17.63;14.95;;;;;;;17.72;100.00;100100.56;5030844;28;20052;-54
2023/09/18 03:56:02;;;;;;;19.33;14.88;;;;;;;17.73;100.00;100113.69;5030899;28;20124;-53
2023/09/18 03:58:32;;;;;;;20.70;15.73;;;;;;;17.69;100.00;100144.28;5031299;28;20839;-52
2023/09/18 04:01:03;;;;;;;19.42;14.95;;;;;;;17.74;100.00;100147.28;5031522;28;20045;-53
2023/09/18 04:03:32;;;;;;;20.52;15.95;;;;;;;17.84;100.00;100154.28;5031049;28;20080;-52
2023/09/18 04:06:00;;;;;;;19.25;15.05;;;;;;;17.84;100.00;100133.81;5031156;28;20103;-52
2023/09/18 04:08:30;;;;;;;19.75;15.55;;;;;;;17.84;100.00;100135.66;5030226;28;20081;-53
2023/09/18 04:10:58;;;;;;;15.95;14.15;;;;;;;17.85;100.00;100132.84;5030537;28;20428;-53
2023/09/18 04:13:27;;;;;;;18.80;14.63;;;;;;;17.85;100.00;100114.22;5031375;28;20050;-53
2023/09/18 04:16:00;;;;;;;20.25;15.30;;;;;;;17.86;100.00;100120.38;5031063;28;20052;-53
2023/09/18 04:18:28;;;;;;;21.17;15.07;;;;;;;17.87;100.00;100100.75;5030734;28;20045;-53
2023/09/18 04:20:57;;;;;;;18.52;14.98;;;;;;;17.86;100.00;100117.69;5031417;28;20524;-54
2023/09/18 04:23:26;;;;;;;19.98;13.57;;;;;;;17.87;100.00;100120.22;5033049;28;20075;-54
2023/09/18 04:25:57;;;;;;;20.02;14.48;;;;;;;17.87;100.00;100122.88;5030558;28;20149;-54
2023/09/18 04:28:26;;;;;;;20.45;14.35;;;;;;;17.89;100.00;100118.22;5031355;28;20444;-58
2023/09/18 04:30:55;;;;;;;20.73;14.60;;;;;;;17.89;100.00;100112.06;5030454;28;20080;-58
2023/09/18 04:33:25;;;;;;;20.45;14.23;;;;;;;17.90;100.00;100089.78;5033559;28;20485;-58
2023/09/18 04:35:54;;;;;;;18.02;14.02;;;;;;;17.89;100.00;100085.47;5030525;28;20606;-52
2023/09/18 04:38:24;;;;;;;18.80;14.43;;;;;;;17.87;100.00;100071.50;5029784;28;20054;-52
2023/09/18 04:40:58;;;;;;;20.33;13.10;;;;;;;17.92;100.00;100065.72;5030261;28;20048;-52
2023/09/18 04:43:29;;;;;;;16.23;13.00;;;;;;;17.94;100.00;100071.69;5030777;28;20107;-50
2023/09/18 04:45:57;;;;;;;16.98;13.18;;;;;;;17.93;100.00;100065.56;5029781;28;20041;-53
2023/09/18 04:48:27;;;;;;;16.90;11.88;;;;;;;17.92;100.00;100066.56;5029789;28;20046;-53
2023/09/18 04:50:55;;;;;;;15.88;11.98;;;;;;;17.92;100.00;100073.72;5029945;28;20831;-53
2023/09/18 04:53:23;;;;;;;18.05;13.20;;;;;;;17.90;100.00;100081.81;5029351;28;20481;-54
2023/09/18 04:55:51;;;;;;;17.85;13.40;;;;;;;17.91;100.00;100072.81;5029793;28;20079;-52
2023/09/18 04:58:20;;;;;;;16.48;11.75;;;;;;;17.89;100.00;100074.84;5030203;28;20042;-52
2023/09/18 05:00:54;;;;;;;21.98;12.15;;;;;;;17.87;100.00;100068.84;5030597;28;20041;-52
2023/09/18 05:03:23;;;;;;;15.35;11.55;;;;;;;17.89;100.00;100073.00;5029989;28;20053;-52
2023/09/18 05:05:52;;;;;;;14.45;11.25;;;;;;;17.89;100.00;100072.19;5030334;28;20049;-54
2023/09/18 05:08:21;;;;;;;14.77;9.90;;;;;;;17.90;100.00;100081.81;5028744;28;20049;-53
2023/09/18 05:10:50;;;;;;;12.63;8.57;;;;;;;18.00;100.00;100087.00;5029514;28;20057;-54
2023/09/18 05:13:18;;;;;;;15.38;9.20;;;;;;;18.06;100.00;100089.84;5029754;28;20057;-53
2023/09/18 05:15:49;;;;;;;14.82;8.70;;;;;;;18.07;100.00;100080.00;5029967;28;20042;-52
2023/09/18 05:18:18;;;;;;;15.40;8.70;;;;;;;18.11;100.00;100075.19;5029701;28;20504;-53
2023/09/18 05:20:46;;;;;;;15.82;9.70;;;;;;;18.10;100.00;100066.38;5030064;28;20526;-52
2023/09/18 05:23:18;;;;;;;14.55;8.77;;;;;;;18.11;100.00;100068.03;5028539;28;20116;-54
2023/09/18 05:25:46;;;;;;;18.50;8.95;;;;;;;18.15;100.00;100063.22;5029414;28;20493;-52
2023/09/18 05:28:14;;;;;;;15.13;8.60;;;;;;;18.16;100.00;100048.91;5029556;28;20510;-53
2023/09/18 05:30:42;;;;;;;19.98;9.30;;;;;;;18.19;100.00;100064.53;5031590;28;20061;-55
2023/09/18 05:33:11;;;;;;;16.98;8.82;;;;;;;18.19;100.00;100059.22;5030546;28;20051;-53
2023/09/18 05:35:42;;;;;;;14.27;9.27;;;;;;;18.20;100.00;100052.88;5029433;28;20095;-53
2023/09/18 05:38:13;;;;;;;18.40;9.27;;;;;;;18.22;100.00;100058.88;5028505;28;20054;-53
2023/09/18 05:40:44;;;;;;;15.98;8.98;;;;;;;18.23;100.00;100044.56;5028868;28;20042;-52
2023/09/18 05:43:13;;;;;;;16.70;8.75;;;;;;;18.23;100.00;100050.72;5029069;28;20056;-51
2023/09/18 05:45:41;;;;;;;12.13;8.43;;;;;;;18.23;100.00;100063.22;5029642;28;20052;-53
2023/09/18 05:48:09;;;;;;;11.63;9.18;;;;;;;18.24;100.00;100057.72;5029245;28;20074;-52
2023/09/18 05:50:41;;;;;;;16.25;9.90;;;;;;;18.23;100.00;100055.22;5029700;28;20493;-51
2023/09/18 05:53:10;;;;;;;14.43;8.55;;;;;;;18.23;100.00;100071.19;5028010;28;20057;-53
2023/09/18 05:55:39;;;;;;;16.77;10.05;;;;;;;18.28;100.00;100079.47;5028721;28;20047;-52
2023/09/18 05:58:08;;;;;;;15.82;10.43;;;;;;;18.31;100.00;100087.13;5029411;28;20408;-51
2023/09/18 06:00:37;;;;;;;13.50;9.65;;;;;;;18.32;100.00;100086.13;5029150;28;20103;-53
2023/09/18 06:03:06;;;;;;;16.77;10.93;;;;;;;18.40;100.00;100102.06;5027883;28;20077;-52
2023/09/18 06:05:35;;;;;;;14.75;10.52;;;;;;;18.45;100.00;100120.22;5029312;28;20088;-51
2023/09/18 06:08:05;;;;;;;19.75;11.32;;;;;;;18.52;100.00;100133.69;5027788;28;20043;-52
2023/09/18 06:10:34;;;;;;;15.43;11.38;;;;;;;18.47;100.00;100130.69;5028217;28;20049;-52
2023/09/18 06:13:04;;;;;;;15.98;10.80;;;;;;;18.50;100.00;100144.50;5029397;28;20049;-52
2023/09/18 06:15:34;;;;;;;16.58;10.68;;;;;;;18.56;100.00;100158.97;5029200;28;20120;-52
2023/09/18 06:18:03;;;;;;;17.67;10.65;;;;;;;18.54;100.00;100147.66;5028738;28;20081;-53
2023/09/18 06:20:31;;;;;;;16.70;10.82;;;;;;;18.51;100.00;100140.81;5029060;28;20934;-51
2023/09/18 06:23:00;;;;;;;16.55;10.50;;;;;;;18.55;100.00;100139.50;5027784;28;20045;-53
2023/09/18 06:25:28;;;;;;;15.15;10.82;;;;;;;18.58;100.00;100128.53;5028010;28;20508;-52
2023/09/18 06:27:56;;;;;;;17.00;11.02;;;;;;;18.61;100.00;100131.81;5027048;28;20049;-54
2023/09/18 06:30:24;;;;;;;18.90;10.48;;;;;;;18.62;100.00;100136.97;5028213;28;20057;-54
2023/09/18 06:32:54;;;;;;;14.00;9.52;;;;;;;18.63;100.00;100135.16;5028539;28;20481;-51
2023/09/18 06:35:22;;;;;;;14.55;10.20;;;;;;;18.70;100.00;100152.13;5029831;28;20049;-52
2023/09/18 06:37:51;;;;;;;14.48;9.48;;;;;;;18.70;100.00;100149.47;5028505;28;20045;-50
2023/09/18 06:40:19;;;;;;;14.38;9.80;;;;;;;18.64;100.00;100137.66;5028583;28;20139;-52
2023/09/18 06:42:47;;;;;;;14.45;8.48;;;;;;;18.68;100.00;100136.31;5029464;28;20042;-54
2023/09/18 06:45:15;;;;;;;13.40;8.60;;;;;;;18.69;100.00;100151.31;5029135;28;20095;-51
2023/09/18 06:47:43;;;;;;;13.93;8.48;;;;;;;18.69;100.00;100148.63;5029288;28;20042;-52
2023/09/18 06:50:13;;;;;;;16.13;8.13;;;;;;;18.72;100.00;100156.28;5029237;28;20053;-50
2023/09/18 06:52:41;;;;;;;15.57;8.05;;;;;;;18.74;100.00;100148.94;5028622;28;20053;-51
2023/09/18 06:55:10;;;;;;;15.82;8.27;;;;;;;18.78;100.00;100144.09;5028716;28;20136;-51
2023/09/18 06:57:38;;;;;;;13.23;8.15;;;;;;;18.74;100.00;100142.78;5029458;28;20053;-52
2023/09/18 07:00:08;;;;;;;13.98;8.98;;;;;;;18.79;100.00;100144.94;5029412;28;20125;-51
2023/09/18 07:02:36;;;;;;;15.68;8.50;;;;;;;18.81;100.00;100148.28;5029034;28;20477;-49
2023/09/18 07:05:05;;;;;;;13.75;6.95;;;;;;;18.89;100.00;100150.94;5029380;28;20168;-52
2023/09/18 07:07:35;;;;;;;11.55;6.40;;;;;;;18.91;100.00;100159.59;5027868;28;20054;-52
2023/09/18 07:10:03;;;;;;;12.73;6.68;;;;;;;18.91;100.00;100165.75;5028423;28;20111;-52
2023/09/18 07:12:33;;;;;;;11.40;5.60;;;;;;;18.92;100.00;100166.56;5029345;28;20615;-49
2023/09/18 07:15:04;;;;;;;9.85;5.70;;;;;;;18.92;100.00;100159.44;5030979;28;20053;-50
2023/09/18 07:17:33;;;;;;;9.27;4.97;;;;;;;19.02;100.00;100156.56;5027595;28;20088;-51
2023/09/18 07:20:09;;;;;;;12.18;5.13;;;;;;;19.01;100.00;100152.22;5030172;28;20458;-53
2023/09/18 07:22:39;;;;;;;8.32;3.95;;;;;;;18.99;100.00;100158.72;5030906;28;20053;-53
2023/09/18 07:25:08;;;;;;;7.95;3.58;;;;;;;19.03;100.00;100160.03;5032094;28;20061;-50
2023/09/18 07:27:38;;;;;;;7.53;3.58;;;;;;;19.15;100.00;100155.19;5031927;28;20635;-53
2023/09/18 07:30:08;;;;;;;9.57;3.85;;;;;;;19.13;100.00;100136.69;5031909;28;20574;-53
2023/09/18 07:32:36;;;;;;;9.43;3.88;;;;;;;19.11;100.00;100149.34;5031615;28;20093;-52
2023/09/18 07:35:07;;;;;;;7.57;3.25;;;;;;;19.15;100.00;100163.19;5031546;28;20538;-52
2023/09/18 07:37:36;;;;;;;7.80;3.53;;;;;;;19.18;100.00;100155.69;5029052;28;20049;-52
2023/09/18 07:40:08;;;;;;;8.57;3.33;;;;;;;19.17;100.00;100142.50;5031201;28;20419;-53
2023/09/18 07:42:36;;;;;;;7.38;3.20;;;;;;;19.22;100.00;100161.47;5032034;28;20481;-52
2023/09/18 07:45:05;;;;;;;6.53;3.90;;;;;;;19.22;100.00;100161.47;5032156;28;20052;-53
2023/09/18 07:47:33;;;;;;;5.45;2.70;;;;;;;19.21;100.00;100175.78;5031899;28;20053;-51
2023/09/18 07:50:01;;;;;;;5.35;3.25;;;;;;;19.27;100.00;100184.97;5031745;28;20473;-52
2023/09/18 07:52:31;;;;;;;7.65;2.85;;;;;;;19.31;100.00;100181.75;5031008;28;20572;-49
2023/09/18 07:54:59;;;;;;;6.95;3.35;;;;;;;19.33;100.00;100177.06;5031415;28;20064;-51
2023/09/18 07:57:31;;;;;;;7.93;2.70;;;;;;;19.38;100.00;100187.25;5030457;28;20045;-50
2023/09/18 08:00:02;;;;;;;6.10;2.93;;;;;;;19.35;100.00;100176.94;5029959;28;20091;-52
2023/09/18 08:02:31;;;;;;;5.85;2.83;;;;;;;19.36;100.00;100184.75;5032610;28;20057;-53
2023/09/18 08:05:04;;;;;;;6.60;2.90;;;;;;;19.37;100.00;100183.75;5032732;28;20151;-50
2023/09/18 08:07:32;;;;;;;4.93;2.50;;;;;;;19.41;100.00;100197.53;5030137;28;20136;-51
2023/09/18 08:10:01;;;;;;;5.57;2.58;;;;;;;19.36;100.00;100206.06;5032862;28;20386;-51
2023/09/18 08:12:30;;;;;;;6.30;2.40;;;;;;;19.40;100.00;100195.88;5034280;28;20057;-49
2023/09/18 08:14:59;;;;;;;5.65;2.38;;;;;;;19.43;100.00;100191.03;5031469;28;20389;-50
2023/09/18 08:17:27;;;;;;;7.30;2.30;;;;;;;19.52;100.00;100191.00;5031227;28;20037;-53
2023/09/18 08:19:56;;;;;;;7.68;2.55;;;;;;;19.52;100.00;100188.31;5033237;28;20416;-52
2023/09/18 08:22:24;;;;;;;5.60;2.40;;;;;;;19.56;100.00;100202.97;5030116;28;20069;-50
2023/09/18 08:24:53;;;;;;;8.15;2.78;;;;;;;19.60;100.00;100188.28;5030408;28;20115;-53
2023/09/18 08:27:21;;;;;;;6.78;2.95;;;;;;;19.66;100.00;100184.94;5029514;28;20112;-52
2023/09/18 08:29:51;;;;;;;10.05;2.75;;;;;;;19.66;100.00;100190.28;5030797;28;20538;-51
2023/09/18 08:32:19;;;;;;;7.18;2.70;;;;;;;19.71;100.00;100197.72;5030778;28;20573;-50
2023/09/18 08:34:49;;;;;;;6.70;2.97;;;;;;;19.77;100.00;100194.38;5030968;28;20129;-52
2023/09/18 08:37:17;;;;;;;6.78;2.40;;;;;;;19.80;100.00;100191.38;5029867;28;20049;-52
2023/09/18 08:39:45;;;;;;;8.32;2.50;;;;;;;19.85;100.00;100188.16;5030428;28;20072;-53
2023/09/18 08:42:15;;;;;;;6.65;2.75;;;;;;;19.85;100.00;100194.34;5031956;28;20045;-52
2023/09/18 08:44:50;;;;;;;5.10;2.42;;;;;;;19.95;100.00;100204.78;5033826;28;20054;-52
2023/09/18 08:47:20;;;;;;;6.45;2.15;;;;;;;20.01;100.00;100204.06;5033850;28;20076;-51
2023/09/18 08:49:50;;;;;;;6.05;2.20;;;;;;;20.08;100.00;100221.06;5033351;28;20091;-51
2023/09/18 08:52:22;;;;;;;6.47;2.42;;;;;;;20.04;100.00;100219.75;5030035;28;20046;-54
2023/09/18 08:54:52;;;;;;;7.45;2.33;;;;;;;20.08;100.00;100234.41;5032200;28;20056;-52
2023/09/18 08:57:21;;;;;;;8.60;2.50;;;;;;;20.17;100.00;100229.00;5031830;28;20041;-53
2023/09/18 08:59:51;;;;;;;6.07;2.45;;;;;;;20.10;100.00;100218.22;5031397;28;20114;-49
2023/09/18 09:02:21;;;;;;;6.00;2.20;;;;;;;20.25;100.00;100219.09;5031335;28;20053;-50
2023/09/18 09:04:49;;;;;;;5.40;2.13;;;;;;;20.31;100.00;100222.88;5033832;28;20091;-51
2023/09/18 09:07:20;;;;;;;4.85;2.10;;;;;;;20.40;100.00;100229.00;5031145;28;20072;-52
2023/09/18 09:09:50;;;;;;;5.93;2.20;;;;;;;20.51;100.00;100233.91;5030264;28;20408;-52
2023/09/18 09:12:54;;;;;;;3.75;1.92;;;;;;;20.46;100.00;100232.78;5032848;28;20045;-51
2023/09/18 09:15:24;;;;;;;4.75;2.20;;;;;;;20.48;100.00;100241.44;5030598;28;20053;-53
2023/09/18 09:18:03;;;;;;;5.22;1.98;;;;;;;20.51;100.00;100241.09;5030207;28;20049;-52
2023/09/18 09:20:31;;;;;;;6.07;2.20;;;;;;;20.64;100.00;100246.63;5032659;28;20136;-52
2023/09/18 09:23:03;;;;;;;6.47;2.05;;;;;;;20.66;100.00;100238.47;5032613;28;20120;-53
2023/09/18 09:25:33;;;;;;;6.35;2.00;;;;;;;20.76;100.00;100245.25;5029171;28;20058;-51
2023/09/18 09:28:03;;;;;;;8.40;1.90;;;;;;;20.79;100.00;100243.22;5031221;28;20103;-54
2023/09/18 09:30:33;;;;;;;5.93;1.92;;;;;;;20.82;100.00;100243.69;5032449;28;20085;-52
2023/09/18 09:33:06;;;;;;;7.78;2.03;;;;;;;20.88;100.00;100231.44;5032557;28;20052;-49
2023/09/18 09:35:37;;;;;;;5.00;2.17;;;;;;;21.15;100.00;100223.81;5032140;28;20054;-52
2023/09/18 09:38:10;;;;;;;6.45;1.95;;;;;;;21.27;100.00;100235.69;5028616;28;20037;-52
2023/09/18 09:40:40;;;;;;;7.13;1.90;;;;;;;21.52;100.00;100233.53;5029251;28;20049;-51
2023/09/18 09:43:14;;;;;;;4.17;1.80;;;;;;;21.66;100.00;100223.03;5030079;28;20053;-53
2023/09/18 09:45:43;;;;;;;6.78;2.00;;;;;;;21.54;100.00;100230.72;5029596;28;20481;-54
2023/09/18 09:48:13;;;;;;;4.90;1.85;;;;;;;21.69;100.00;100228.00;5029300;28;20048;-53
2023/09/18 09:50:47;;;;;;;7.10;2.08;;;;;;;22.03;100.00;100246.13;5029792;28;20088;-52
2023/09/18 09:53:15;;;;;;;5.85;2.72;;;;;;;22.04;100.00;100252.28;5030060;28;20081;-53
2023/09/18 09:55:44;;;;;;;6.38;2.13;;;;;;;22.40;100.00;100251.44;5028594;28;20045;-53
2023/09/18 09:58:14;;;;;;;5.95;2.08;;;;;;;22.64;100.00;100250.19;5029061;28;20046;-52
2023/09/18 10:00:48;;;;;;;4.57;2.10;;;;;;;22.90;100.00;100238.03;5029650;28;20107;-53
2023/09/18 10:03:19;;;;;;;5.13;1.77;;;;;;;23.22;100.00;100228.56;5030986;28;20103;-54
2023/09/18 10:05:48;;;;;;;6.68;1.85;;;;;;;23.53;100.00;100229.13;5028788;28;20054;-54
2023/09/18 10:08:18;;;;;;;5.05;1.90;;;;;;;23.63;100.00;100225.03;5027876;28;20069;-53
2023/09/18 10:10:48;;;;;;;6.00;1.90;;;;;;;24.01;100.00;100236.31;5028246;28;20045;-52
2023/09/18 10:13:20;;;;;;;8.80;2.00;;;;;;;24.03;100.00;100231.56;5028712;28;20683;-54
2023/09/18 10:15:51;;;;;;;59.15;7.57;;;;;;;24.16;100.00;100239.66;5029081;28;20053;-54
2023/09/18 10:18:28;;;;;;;20.55;3.17;;;;;;;24.22;100.00;100251.44;5030026;28;20553;-54
2023/09/18 10:21:06;;;;;;;8.32;2.33;;;;;;;24.42;100.00;100260.34;5030373;28;20061;-53
2023/09/18 10:23:47;;;;;;;5.80;1.92;;;;;;;24.57;100.00;100270.06;5026397;28;20053;-53
2023/09/18 10:26:21;;;;;;;10.63;2.55;;;;;;;24.61;100.00;100266.81;5027713;28;20111;-54
2023/09/18 10:28:52;;;;;;;4.15;1.67;;;;;;;24.17;100.00;100264.66;5030369;28;20053;-52
2023/09/18 10:31:22;;;;;;;14.60;2.70;;;;;;;24.38;100.00;100269.00;5029305;28;20079;-54
2023/09/18 10:33:53;;;;;;;7.65;2.28;;;;;;;24.42;100.00;100281.03;5029344;28;20045;-52
2023/09/18 10:36:26;;;;;;;5.55;1.98;;;;;;;24.29;100.00;100281.81;5031940;28;20103;-54
2023/09/18 10:38:56;;;;;;;11.60;2.88;;;;;;;24.59;100.00;100281.44;5031976;28;20137;-52
2023/09/18 10:41:26;;;;;;;7.28;2.75;;;;;;;24.48;100.00;100286.38;5031907;28;20049;-51
2023/09/18 10:43:56;;;;;;;6.88;2.47;;;;;;;24.42;100.00;100292.59;5031919;28;20050;-52
2023/09/18 10:46:26;;;;;;;10.95;2.40;;;;;;;24.03;100.00;100278.03;5029205;28;20041;-53
2023/09/18 10:48:57;;;;;;;7.20;2.00;;;;;;;24.20;100.00;100283.03;5028190;28;20041;-51
2023/09/18 10:51:26;;;;;;;5.82;2.10;;;;;;;24.25;100.00;100291.31;5028638;28;20068;-52
2023/09/18 10:53:57;;;;;;;8.95;2.38;;;;;;;24.28;100.00;100280.16;5029766;28;20041;-49
2023/09/18 10:56:27;;;;;;;6.53;2.22;;;;;;;24.32;100.00;100273.34;5029325;28;20132;-52
2023/09/18 10:59:00;;;;;;;4.72;2.08;;;;;;;24.71;100.00;100281.69;5028950;28;20034;-55
2023/09/18 11:01:29;;;;;;;4.97;2.00;;;;;;;24.84;100.00;100283.53;5028841;28;20633;-52
2023/09/18 11:04:04;;;;;;;6.30;2.20;;;;;;;24.98;100.00;100275.25;5029812;28;20075;-51
2023/09/18 11:07:05;;;;;;;8.05;2.10;;;;;;;24.95;100.00;100280.22;5031458;28;20694;-52
2023/09/18 11:09:44;;;;;;;7.05;2.10;;;;;;;25.11;100.00;100274.44;5028135;28;20057;-52
2023/09/18 11:12:18;;;;;;;5.90;1.98;;;;;;;25.36;100.00;100271.09;5029076;28;20053;-53
2023/09/18 11:14:49;;;;;;;10.32;2.40;;;;;;;25.62;100.00;100255.88;5028973;28;20505;-53
2023/09/18 11:17:35;;;;;;;6.67;2.10;;;;;;;25.74;100.00;100254.16;5028713;28;20076;-53
2023/09/18 11:20:11;;;;;;;4.80;1.90;;;;;;;25.91;100.00;100261.75;5031035;28;20445;-53