Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:36;;;;;;;11.97;8.80;;;3.30;99.90;;;;;;5017266;28;20446;-87
2023/01/18 00:03:19;;;;;;;12.20;8.90;;;3.30;99.90;;;;;;5029986;28;20454;-87
2023/01/18 00:05:48;;;;;;;11.20;8.27;;;3.20;99.90;;;;;;5027858;28;20449;-88
2023/01/18 00:08:45;;;;;;;10.77;8.37;;;3.20;99.90;;;;;;5013050;28;20474;-87
2023/01/18 00:11:40;;;;;;;10.70;8.67;;;3.20;99.90;;;;;;5003716;28;20427;-87
2023/01/18 00:14:43;;;;;;;11.10;8.40;;;3.20;99.90;;;;;;5019577;28;20442;-88
2023/01/18 00:18:12;;;;;;;;;;;;;;;;;;;;;
2023/01/18 00:21:39;;;;;;;10.63;7.90;;;3.30;99.90;;;;;;5001149;28;21032;-88
2023/01/18 00:24:27;;;;;;;15.03;8.33;;;3.30;99.90;;;;;;5020051;28;20445;-88
2023/01/18 00:27:11;;;;;;;18.80;9.97;;;3.60;99.90;;;;;;5027259;28;20464;-90
2023/01/18 00:29:57;;;;;;;15.47;11.57;;;3.60;99.90;;;;;;5019294;28;20439;-88
2023/01/18 00:32:46;;;;;;;11.67;8.90;;;3.70;99.90;;;;;;5031857;28;20441;-87
2023/01/18 00:35:33;;;;;;;12.73;9.33;;;3.50;99.90;;;;;;5013577;28;20534;-88
2023/01/18 00:38:19;;;;;;;16.00;9.73;;;3.50;99.90;;;;;;5005440;28;20482;-86
2023/01/18 00:43:37;;;;;;;14.20;10.90;;;3.50;99.90;;;;;;5019371;28;20478;-88
2023/01/18 00:44:59;;;;;;;13.70;9.63;;;3.50;99.90;;;;;;5018845;28;20454;-87
2023/01/18 00:53:18;;;;;;;15.53;10.70;;;3.40;99.90;;;;;;5012261;28;20474;-86
2023/01/18 00:56:10;;;;;;;16.20;11.17;;;3.40;99.90;;;;;;5013322;28;20466;-87
2023/01/18 01:02:26;;;;;;;15.57;10.60;;;3.80;99.90;;;;;;5003791;28;20488;-87
2023/01/18 01:12:31;;;;;;;13.40;9.87;;;3.40;99.90;;;;;;5022266;28;20542;-87
2023/01/18 01:35:21;;;;;;;15.40;10.13;;;3.20;99.90;;;;;;4991629;28;20486;-90
2023/01/18 01:41:27;;;;;;;14.90;9.17;;;3.20;99.90;;;;;;4931398;28;22357;-89
2023/01/18 01:44:53;;;;;;;10.97;8.97;;;3.20;99.90;;;;;;4949128;28;20456;-90
2023/01/18 01:47:35;;;;;;;12.93;8.70;;;3.20;99.90;;;;;;4937722;28;20483;-88
2023/01/18 01:50:40;;;;;;;15.80;9.60;;;3.20;99.90;;;;;;4948913;28;20439;-90
2023/01/18 01:53:11;;;;;;;12.20;8.97;;;3.30;99.90;;;;;;4947297;28;20565;-88
2023/01/18 01:56:20;;;;;;;12.50;10.10;;;3.30;99.90;;;;;;4951207;28;20495;-87
2023/01/18 01:59:05;;;;;;;12.33;9.60;;;3.40;99.90;;;;;;4960705;28;20491;-89
2023/01/18 02:01:44;;;;;;;12.00;8.30;;;3.40;99.90;;;;;;4952229;28;20462;-88
2023/01/18 02:04:21;;;;;;;10.60;9.40;;;3.30;99.90;;;;;;4950918;28;20456;-88
2023/01/18 02:07:11;;;;;;;9.80;8.37;;;3.20;99.90;;;;;;4952945;28;20460;-89
2023/01/18 02:09:55;;;;;;;21.77;9.93;;;3.20;99.90;;;;;;4953128;28;20463;-86
2023/01/18 02:12:57;;;;;;;18.67;9.30;;;3.40;99.90;;;;;;4953675;28;20444;-86
2023/01/18 02:15:56;;;;;;;10.07;8.90;;;3.60;99.90;;;;;;4931416;28;20488;-86
2023/01/18 02:19:12;;;;;;;13.60;9.60;;;3.50;99.90;;;;;;4968958;28;20483;-87
2023/01/18 02:22:34;;;;;;;11.37;9.00;;;3.60;99.90;;;;;;4954321;28;20471;-88
2023/01/18 02:25:44;;;;;;;10.57;8.63;;;3.60;99.90;;;;;;4968248;28;20467;-89
2023/01/18 02:28:18;;;;;;;14.53;9.70;;;3.70;99.90;;;;;;4980518;28;20550;-89
2023/01/18 02:30:52;;;;;;;14.10;9.10;;;3.80;99.90;;;;;;4959074;28;20479;-89
2023/01/18 02:33:36;;;;;;;13.60;8.83;;;3.90;99.90;;;;;;4967534;28;20475;-87
2023/01/18 02:36:20;;;;;;;10.73;9.10;;;3.70;99.90;;;;;;4954492;28;20660;-87
2023/01/18 02:39:10;;;;;;;14.10;9.43;;;3.50;99.90;;;;;;4954463;28;20487;-88
2023/01/18 02:48:17;;;;;;;12.97;9.67;;;3.60;99.90;;;;;;4959238;28;20533;-88
2023/01/18 02:51:16;;;;;;;14.87;9.90;;;3.70;99.90;;;;;;4969538;28;20491;-89
2023/01/18 02:54:23;;;;;;;17.13;9.90;;;3.60;99.90;;;;;;4970608;28;20459;-88
2023/01/18 02:57:13;;;;;;;15.73;10.90;;;3.70;99.90;;;;;;4974664;28;20555;-87
2023/01/18 02:59:58;;;;;;;20.20;11.20;;;3.70;99.90;;;;;;4975212;28;20439;-91
2023/01/18 03:02:40;;;;;;;11.80;10.17;;;3.50;99.90;;;;;;4988463;28;20468;-89
2023/01/18 03:05:45;;;;;;;14.97;9.77;;;3.20;99.90;;;;;;4970309;28;20954;-88
2023/01/18 03:08:55;;;;;;;13.60;9.83;;;3.10;99.90;;;;;;4960859;28;20487;-89
2023/01/18 03:12:03;;;;;;;12.63;9.67;;;3.00;99.90;;;;;;4936913;28;20552;-90
2023/01/18 03:14:52;;;;;;;15.50;9.47;;;2.90;99.90;;;;;;4938432;28;21650;-89
2023/01/18 03:17:49;;;;;;;18.27;10.90;;;2.90;99.90;;;;;;4955908;28;20518;-88
2023/01/18 03:20:33;;;;;;;12.87;9.43;;;2.80;99.90;;;;;;4957304;28;20958;-88
2023/01/18 03:23:41;;;;;;;14.90;9.70;;;2.90;99.90;;;;;;4938161;28;20568;-87
2023/01/18 03:26:32;;;;;;;14.90;9.73;;;2.90;99.90;;;;;;4942872;28;20603;-87
2023/01/18 03:35:08;;;;;;;16.30;10.93;;;2.90;99.90;;;;;;4968168;28;20502;-87
2023/01/18 03:37:38;;;;;;;12.03;9.63;;;3.00;99.90;;;;;;4967099;28;20578;-88
2023/01/18 03:40:14;;;;;;;14.70;9.43;;;3.00;99.90;;;;;;4953111;28;20471;-89
2023/01/18 03:43:04;;;;;;;13.07;10.07;;;3.10;99.90;;;;;;4950769;28;20559;-90
2023/01/18 03:45:47;;;;;;;15.10;10.50;;;3.00;99.90;;;;;;4951259;28;20536;-88
2023/01/18 03:48:26;;;;;;;14.40;10.00;;;3.20;99.90;;;;;;4951483;28;20484;-89
2023/01/18 03:51:51;;;;;;;18.10;11.17;;;3.10;99.90;;;;;;4966982;28;20464;-88
2023/01/18 03:54:36;;;;;;;13.00;10.13;;;3.10;99.90;;;;;;4949596;28;20558;-90
2023/01/18 03:57:39;;;;;;;14.80;11.23;;;3.10;99.90;;;;;;4951010;28;20986;-89
2023/01/18 04:00:19;;;;;;;13.40;9.20;;;3.20;99.90;;;;;;4956131;28;21081;-86
2023/01/18 04:02:52;;;;;;;14.63;9.17;;;3.10;99.90;;;;;;4952575;28;21039;-88
2023/01/18 04:06:07;;;;;;;11.57;9.37;;;3.30;99.90;;;;;;4954789;28;20503;-87
2023/01/18 04:08:48;;;;;;;12.57;9.40;;;3.20;99.90;;;;;;4966443;28;20476;-87
2023/01/18 04:11:35;;;;;;;11.83;9.37;;;3.40;99.90;;;;;;4942678;28;20468;-90
2023/01/18 04:14:26;;;;;;;11.07;8.70;;;3.30;99.90;;;;;;4951830;28;20952;-90
2023/01/18 04:17:08;;;;;;;13.00;8.87;;;3.30;99.90;;;;;;4950593;28;20542;-90
2023/01/18 04:19:54;;;;;;;11.00;8.13;;;3.20;99.90;;;;;;4976506;28;20453;-89
2023/01/18 04:22:42;;;;;;;12.97;8.30;;;3.20;99.90;;;;;;4957464;28;20529;-87
2023/01/18 04:25:26;;;;;;;13.50;9.70;;;3.10;99.90;;;;;;4952820;28;21008;-86
2023/01/18 04:28:24;;;;;;;14.20;9.03;;;3.20;99.90;;;;;;4961566;28;20472;-89
2023/01/18 04:30:59;;;;;;;14.20;10.30;;;3.20;99.90;;;;;;4963447;28;20460;-87
2023/01/18 04:33:33;;;;;;;13.90;10.27;;;3.20;99.90;;;;;;4965411;28;20468;-88
2023/01/18 04:36:08;;;;;;;14.10;9.60;;;3.20;99.90;;;;;;4962754;28;20495;-90
2023/01/18 04:38:52;;;;;;;10.93;9.23;;;3.20;99.90;;;;;;4963069;28;20504;-91
2023/01/18 04:41:37;;;;;;;11.60;8.23;;;3.10;99.90;;;;;;4949627;28;20448;-87
2023/01/18 04:44:10;;;;;;;9.90;8.43;;;3.00;99.90;;;;;;4949938;28;20471;-88
2023/01/18 04:46:47;;;;;;;11.20;8.47;;;3.20;99.90;;;;;;4961633;28;20475;-88
2023/01/18 04:49:29;;;;;;;15.93;9.97;;;3.30;99.90;;;;;;4950672;28;20463;-88
2023/01/18 04:52:13;;;;;;;14.17;9.63;;;3.20;99.90;;;;;;4964361;28;20529;-89
2023/01/18 04:54:48;;;;;;;15.03;8.63;;;3.20;99.90;;;;;;4947269;28;20487;-88
2023/01/18 04:57:29;;;;;;;16.57;12.17;;;3.10;99.90;;;;;;4943744;28;20986;-85
2023/01/18 05:00:22;;;;;;;13.53;10.17;;;3.50;99.90;;;;;;4954330;28;20478;-87
2023/01/18 05:03:14;;;;;;;19.20;11.73;;;3.50;99.90;;;;;;4969775;28;20479;-87
2023/01/18 05:05:48;;;;;;;16.30;10.87;;;3.40;99.90;;;;;;4958214;28;20500;-86
2023/01/18 05:08:29;;;;;;;14.20;11.97;;;3.30;99.90;;;;;;4962487;28;20480;-87
2023/01/18 05:11:27;;;;;;;14.93;11.63;;;3.10;99.90;;;;;;4952365;28;21701;-89
2023/01/18 05:14:22;;;;;;;14.70;11.10;;;2.80;99.90;;;;;;4932381;28;20476;-87
2023/01/18 05:17:10;;;;;;;13.37;9.83;;;2.70;99.90;;;;;;4960276;28;20531;-88
2023/01/18 05:19:42;;;;;;;16.10;11.47;;;2.60;99.90;;;;;;4947780;28;20468;-88
2023/01/18 05:22:24;;;;;;;15.33;10.93;;;2.60;99.90;;;;;;4949978;28;20467;-88
2023/01/18 05:25:21;;;;;;;13.37;11.00;;;2.60;99.90;;;;;;4947303;28;20470;-88
2023/01/18 05:28:19;;;;;;;13.30;9.83;;;2.80;99.90;;;;;;4951105;28;20480;-88
2023/01/18 05:31:02;;;;;;;12.67;10.77;;;2.70;99.90;;;;;;4961790;28;20466;-88
2023/01/18 05:36:31;;;;;;;17.60;10.90;;;2.80;99.90;;;;;;4965291;28;20471;-92
2023/01/18 05:39:15;;;;;;;13.00;10.20;;;2.70;99.90;;;;;;4969362;28;20487;-89
2023/01/18 05:41:59;;;;;;;12.03;9.80;;;3.00;99.90;;;;;;4969107;28;20591;-87
2023/01/18 05:44:46;;;;;;;15.30;10.27;;;3.00;99.90;;;;;;4943523;28;20516;-87
2023/01/18 05:47:49;;;;;;;13.70;10.27;;;2.90;99.90;;;;;;4968209;28;20539;-89
2023/01/18 05:50:19;;;;;;;14.53;10.53;;;2.80;99.90;;;;;;4966143;28;20536;-88
2023/01/18 05:53:27;;;;;;;15.03;11.30;;;3.20;99.90;;;;;;4967424;28;20460;-87
2023/01/18 05:56:04;;;;;;;16.10;10.83;;;3.10;99.90;;;;;;4963471;28;20479;-90
2023/01/18 05:58:53;;;;;;;18.73;11.40;;;3.10;99.90;;;;;;4962368;28;20496;-88
2023/01/18 06:01:30;;;;;;;15.87;11.20;;;3.10;99.90;;;;;;4949669;28;20458;-87
2023/01/18 06:04:13;;;;;;;12.10;10.00;;;3.30;99.90;;;;;;4964123;28;20500;-90
2023/01/18 06:06:55;;;;;;;17.00;11.33;;;3.20;99.90;;;;;;4948298;28;20491;-88
2023/01/18 06:12:30;;;;;;;20.47;13.10;;;3.10;99.90;;;;;;4949143;28;20686;-89
2023/01/18 06:14:59;;;;;;;24.07;12.40;;;3.10;99.90;;;;;;4947301;28;20496;-88
2023/01/18 06:17:31;;;;;;;20.67;11.90;;;3.00;99.90;;;;;;4947271;28;20492;-89
2023/01/18 06:20:12;;;;;;;19.93;12.17;;;2.90;99.90;;;;;;4945036;28;20474;-90
2023/01/18 06:22:39;;;;;;;20.50;12.07;;;2.60;99.90;;;;;;4947756;28;20468;-88
2023/01/18 06:25:12;;;;;;;18.17;12.33;;;2.60;99.90;;;;;;4946485;28;20470;-88
2023/01/18 06:27:46;;;;;;;19.07;12.40;;;2.60;99.90;;;;;;4946316;28;20502;-88
2023/01/18 06:30:22;;;;;;;22.13;12.60;;;2.70;99.90;;;;;;4946415;28;20554;-87
2023/01/18 06:32:50;;;;;;;17.17;10.87;;;2.70;99.90;;;;;;4957333;28;20496;-88
2023/01/18 06:35:22;;;;;;;17.30;11.47;;;2.60;99.90;;;;;;4961228;28;20567;-88
2023/01/18 06:38:08;;;;;;;17.40;12.90;;;2.60;99.90;;;;;;4970287;28;20488;-88
2023/01/18 06:40:44;;;;;;;18.90;10.87;;;2.50;99.90;;;;;;4958661;28;20464;-89
2023/01/18 06:43:14;;;;;;;18.30;12.20;;;2.40;99.90;;;;;;4960343;28;20472;-88
2023/01/18 06:46:19;;;;;;;19.43;11.47;;;2.40;99.90;;;;;;4931944;28;20453;-87
2023/01/18 06:49:01;;;;;;;19.50;11.83;;;2.40;99.90;;;;;;4971793;28;20566;-89
2023/01/18 06:51:50;;;;;;;;;;;;;;;;;;;;;
2023/01/18 06:54:59;;;;;;;14.57;11.23;;;2.40;99.90;;;;;;4979924;28;20897;-90
2023/01/18 06:57:40;;;;;;;19.73;13.20;;;2.30;99.90;;;;;;4958621;28;20491;-88
2023/01/18 07:00:15;;;;;;;16.30;10.40;;;2.30;99.90;;;;;;4957340;28;20486;-88
2023/01/18 07:02:58;;;;;;;19.80;10.13;;;2.30;99.90;;;;;;4958626;28;21320;-88
2023/01/18 07:05:39;;;;;;;13.53;10.70;;;2.30;99.90;;;;;;4960702;28;20494;-89
2023/01/18 07:08:26;;;;;;;16.17;10.77;;;2.10;99.90;;;;;;4953801;28;20479;-87
2023/01/18 07:11:46;;;;;;;;;;;;;;;;;;;;;
2023/01/18 07:15:22;;;;;;;15.50;11.10;;;1.90;99.90;;;;;;4974692;28;20492;-89
2023/01/18 07:18:19;;;;;;;;;;;;;;;;;;;;;
2023/01/18 07:21:30;;;;;;;16.90;10.17;;;1.90;99.90;;;;;;4981811;28;20990;-88
2023/01/18 07:24:24;;;;;;;14.97;11.07;;;2.10;99.90;;;;;;4954845;28;20462;-88
2023/01/18 07:27:00;;;;;;;14.37;10.67;;;2.10;99.90;;;;;;4954552;28;20463;-91
2023/01/18 07:30:06;;;;;;;18.57;11.93;;;2.20;99.90;;;;;;4956129;28;20463;-88
2023/01/18 07:32:53;;;;;;;13.60;10.53;;;2.10;99.90;;;;;;4977056;28;20456;-88
2023/01/18 07:35:34;;;;;;;15.40;11.70;;;2.10;99.90;;;;;;4954974;28;21051;-87
2023/01/18 07:38:25;;;;;;;16.27;10.47;;;2.00;99.90;;;;;;4953100;28;20511;-89
2023/01/18 07:41:15;;;;;;;16.50;12.03;;;1.80;99.90;;;;;;4954077;28;20453;-91
2023/01/18 07:44:10;;;;;;;15.67;11.93;;;1.80;99.90;;;;;;4960937;28;20474;-90
2023/01/18 07:46:47;;;;;;;15.37;10.40;;;1.70;99.90;;;;;;4971899;28;20539;-89
2023/01/18 07:49:16;;;;;;;12.97;10.07;;;1.80;99.90;;;;;;4948028;28;20476;-86
2023/01/18 07:51:46;;;;;;;12.10;10.80;;;1.80;99.90;;;;;;4953911;28;20448;-87
2023/01/18 07:54:27;;;;;;;13.80;9.90;;;1.70;99.90;;;;;;4959366;28;20506;-88
2023/01/18 07:57:22;;;;;;;12.67;9.70;;;1.70;99.90;;;;;;4959896;28;20583;-89
2023/01/18 08:03:24;;;;;;;20.70;13.07;;;1.70;99.90;;;;;;4973833;28;20464;-89
2023/01/18 08:06:31;;;;;;;14.43;10.87;;;1.80;99.90;;;;;;4953108;28;21060;-89
2023/01/18 08:13:07;;;;;;;16.87;11.30;;;1.70;99.90;;;;;;4941119;28;20460;-89
2023/01/18 08:16:25;;;;;;;16.10;10.80;;;1.90;99.90;;;;;;4918367;28;21952;-88
2023/01/18 08:26:13;;;;;;;15.83;10.97;;;2.10;99.90;;;;;;4964038;28;20451;-88
2023/01/18 08:29:24;;;;;;;20.50;10.70;;;2.20;99.90;;;;;;4949588;28;20483;-90
2023/01/18 08:32:08;;;;;;;19.73;12.57;;;2.30;99.90;;;;;;4936908;28;20909;-89
2023/01/18 08:35:18;;;;;;;20.77;12.57;;;2.40;99.90;;;;;;4952497;28;20547;-88
2023/01/18 08:38:23;;;;;;;18.33;10.90;;;2.40;99.90;;;;;;4954123;28;20488;-88
2023/01/18 08:45:38;;;;;;;23.70;15.27;;;2.50;99.90;;;;;;4962994;28;20558;-89
2023/01/18 08:49:05;;;;;;;15.10;11.37;;;2.50;99.90;;;;;;4947750;28;20476;-87
2023/01/18 08:51:48;;;;;;;20.40;12.03;;;2.70;99.90;;;;;;4962277;28;20472;-89
2023/01/18 08:54:51;;;;;;;14.80;10.93;;;2.60;99.90;;;;;;4947393;28;20444;-88
2023/01/18 09:01:52;;;;;;;18.73;11.73;;;2.70;99.90;;;;;;4899268;29;20452;-87
2023/01/18 09:05:02;;;;;;;19.00;13.00;;;2.80;99.90;;;;;;4903023;28;20472;-90
2023/01/18 09:08:23;;;;;;;14.27;10.20;;;2.80;99.90;;;;;;4952282;28;20475;-88
2023/01/18 09:11:21;;;;;;;18.17;11.93;;;2.70;99.90;;;;;;4950673;28;20531;-89
2023/01/18 09:14:20;;;;;;;16.90;11.80;;;2.70;99.90;;;;;;4952455;28;20448;-89
2023/01/18 09:16:57;;;;;;;19.77;12.10;;;2.70;99.90;;;;;;4953743;28;20547;-89
2023/01/18 09:20:10;;;;;;;14.83;11.10;;;2.70;99.90;;;;;;4920919;28;20450;-88
2023/01/18 09:22:54;;;;;;;21.87;14.70;;;2.80;99.90;;;;;;4946930;28;20466;-89
2023/01/18 09:26:20;;;;;;;18.47;11.90;;;2.90;99.90;;;;;;4940442;28;20454;-90
2023/01/18 09:29:11;;;;;;;15.73;11.70;;;2.90;99.90;;;;;;4947015;28;20521;-90
2023/01/18 09:34:49;;;;;;;19.07;12.60;;;3.00;99.90;;;;;;4935862;28;20449;-89
2023/01/18 09:41:00;;;;;;;17.60;12.40;;;3.00;99.90;;;;;;4925883;29;20549;-89
2023/01/18 09:44:27;;;;;;;19.43;11.43;;;3.00;99.90;;;;;;4901259;29;20525;-88
2023/01/18 09:47:41;;;;;;;18.07;12.10;;;3.20;99.90;;;;;;4904998;29;20557;-89
2023/01/18 09:50:28;;;;;;;17.93;11.70;;;3.50;99.90;;;;;;4925814;29;20492;-89
2023/01/18 09:53:39;;;;;;;16.43;11.53;;;3.90;99.90;;;;;;4913698;29;20489;-88
2023/01/18 09:56:38;;;;;;;16.40;11.63;;;4.30;99.20;;;;;;4936489;28;20515;-88
2023/01/18 09:59:36;;;;;;;24.67;12.50;;;4.70;98.10;;;;;;4965474;28;20841;-88
2023/01/18 10:02:38;;;;;;;18.10;12.50;;;5.10;97.30;;;;;;4968358;28;20452;-88
2023/01/18 10:05:59;;;;;;;;;;;;;;;;;;;;;
2023/01/18 10:09:05;;;;;;;17.50;11.70;;;4.60;96.20;;;;;;4967175;28;20494;-89
2023/01/18 10:12:09;;;;;;;16.83;12.83;;;4.40;96.70;;;;;;4966375;28;20487;-88
2023/01/18 10:18:54;;;;;;;15.57;11.47;;;4.10;97.50;;;;;;4981314;28;20518;-88
2023/01/18 10:22:16;;;;;;;17.90;12.80;;;4.00;98.20;;;;;;4972103;28;20471;-88
2023/01/18 10:25:37;;;;;;;20.47;13.43;;;4.10;98.40;;;;;;4969971;28;20494;-87
2023/01/18 10:28:49;;;;;;;16.60;12.10;;;4.10;98.40;;;;;;4966325;28;20490;-88
2023/01/18 10:31:54;;;;;;;18.47;12.63;;;4.00;97.80;;;;;;4928293;28;20439;-88
2023/01/18 10:38:22;;;;;;;15.97;11.50;;;4.10;97.40;;;;;;4959242;28;20489;-88
2023/01/18 10:42:05;;;;;;;17.10;11.73;;;4.00;97.40;;;;;;4952356;28;20463;-87
2023/01/18 10:44:56;;;;;;;18.40;11.70;;;4.00;97.40;;;;;;4966706;28;20863;-87
2023/01/18 10:48:29;;;;;;;15.70;11.00;;;4.00;97.80;;;;;;4951818;28;20550;-87
2023/01/18 10:51:34;;;;;;;18.43;12.03;;;4.20;97.60;;;;;;4943502;28;20440;-86
2023/01/18 10:55:11;;;;;;;16.53;11.37;;;4.30;97.40;;;;;;4952380;28;20459;-87
2023/01/18 10:58:01;;;;;;;17.70;11.17;;;4.30;97.40;;;;;;4946072;28;20492;-86
2023/01/18 11:01:32;;;;;;;26.87;12.70;;;4.50;96.70;;;;;;4954700;28;21307;-86
2023/01/18 11:04:41;;;;;;;18.30;12.97;;;4.50;96.70;;;;;;4954236;28;20463;-87
2023/01/18 11:08:00;;;;;;;16.27;12.23;;;4.50;96.80;;;;;;4939552;28;20460;-89
2023/01/18 11:11:12;;;;;;;16.07;11.80;;;4.60;96.40;;;;;;4933096;28;20538;-87
2023/01/18 11:14:25;;;;;;;22.03;13.20;;;4.50;96.60;;;;;;4867084;29;20443;-87
2023/01/18 11:17:18;;;;;;;19.73;12.10;;;4.60;96.20;;;;;;4901896;29;20462;-86
2023/01/18 11:20:21;;;;;;;17.50;12.07;;;4.70;96.40;;;;;;4902641;29;20535;-88
2023/01/18 11:23:28;;;;;;;18.53;12.13;;;4.90;96.20;;;;;;4893040;29;20462;-89
2023/01/18 11:26:18;;;;;;;12.67;9.87;;;4.90;96.10;;;;;;4878165;29;20530;-88
2023/01/18 11:29:18;;;;;;;14.33;10.63;;;5.20;95.40;;;;;;4901893;29;21021;-87
2023/01/18 11:32:22;;;;;;;37.60;14.53;;;5.10;95.00;;;;;;4909276;28;20466;-88
2023/01/18 11:35:35;;;;;;;18.47;10.90;;;5.10;94.90;;;;;;4915521;28;20423;-90
2023/01/18 11:38:45;;;;;;;22.00;11.90;;;5.10;94.90;;;;;;4916495;28;20590;-89
2023/01/18 11:41:29;;;;;;;13.00;10.13;;;5.00;95.00;;;;;;4897239;29;20541;-89
2023/01/18 11:45:00;;;;;;;15.43;11.23;;;5.00;95.50;;;;;;4903456;29;21126;-88
2023/01/18 11:48:21;;;;;;;18.77;10.87;;;5.20;94.80;;;;;;4911785;29;22331;-88
2023/01/18 11:54:58;;;;;;;16.07;9.87;;;5.20;95.00;;;;;;4975685;28;20473;-87
2023/01/18 11:58:17;;;;;;;13.37;8.53;;;5.20;95.10;;;;;;4955236;28;20538;-88
2023/01/18 12:01:45;;;;;;;;;;;;;;;;;;;;;
2023/01/18 12:05:13;;;;;;;14.27;9.57;;;5.40;94.40;;;;;;4969226;28;20966;-88
2023/01/18 12:08:41;;;;;;;;;;;;;;;;;;;;;
2023/01/18 12:12:17;;;;;;;10.47;7.90;;;5.20;93.70;;;;;;4848674;29;20472;-88
2023/01/18 12:15:34;;;;;;;7.60;6.73;;;5.00;94.10;;;;;;4875597;29;20482;-88
2023/01/18 12:18:37;;;;;;;10.77;7.23;;;5.40;93.80;;;;;;4889835;29;20510;-89
2023/01/18 12:21:38;;;;;;;8.10;7.30;;;5.60;92.90;;;;;;4891276;29;20508;-88
2023/01/18 12:24:32;;;;;;;10.80;7.40;;;5.50;93.10;;;;;;4892635;29;20479;-88
2023/01/18 12:27:47;;;;;;;9.00;7.47;;;5.60;92.80;;;;;;4889224;29;20463;-89
2023/01/18 12:30:43;;;;;;;9.50;6.80;;;5.70;92.40;;;;;;4889452;29;20512;-88
2023/01/18 12:33:56;;;;;;;9.00;7.57;;;5.70;92.30;;;;;;4874792;29;20611;-88
2023/01/18 12:36:50;;;;;;;9.33;7.80;;;5.70;92.60;;;;;;4934713;28;20468;-88
2023/01/18 12:39:51;;;;;;;10.00;6.53;;;5.70;92.90;;;;;;4948953;28;20491;-88
2023/01/18 12:42:50;;;;;;;11.13;7.23;;;5.90;92.40;;;;;;4963346;28;20471;-90
2023/01/18 12:45:52;;;;;;;10.90;7.47;;;6.00;92.30;;;;;;4921153;28;20476;-88
2023/01/18 12:48:28;;;;;;;7.30;6.03;;;5.90;91.80;;;;;;4961575;28;20489;-87
2023/01/18 12:51:30;;;;;;;9.37;6.50;;;5.60;92.30;;;;;;4960936;28;20503;-88
2023/01/18 12:54:46;;;;;;;8.60;6.20;;;5.60;92.30;;;;;;4929113;28;20475;-89
2023/01/18 12:58:14;;;;;;;;;;;;;;;;;;;;;
2023/01/18 13:01:37;;;;;;;13.27;6.50;;;5.60;92.30;;;;;;4955452;28;20503;-89
2023/01/18 13:04:34;;;;;;;8.70;5.70;;;5.30;92.80;;;;;;4967216;28;20599;-86
2023/01/18 13:07:24;;;;;;;8.43;6.60;;;5.60;92.80;;;;;;4974926;28;20475;-88
2023/01/18 13:10:32;;;;;;;8.77;6.10;;;5.30;92.80;;;;;;4951461;28;20455;-90
2023/01/18 13:17:16;;;;;;;7.57;6.43;;;5.40;92.80;;;;;;4948989;28;20464;-87
2023/01/18 13:20:05;;;;;;;9.03;6.43;;;5.50;93.30;;;;;;4853753;29;20676;-87
2023/01/18 13:22:47;;;;;;;16.50;5.93;;;6.00;92.40;;;;;;4958989;28;20444;-87
2023/01/18 13:25:43;;;;;;;9.00;5.60;;;5.70;92.40;;;;;;4960124;28;20910;-88
2023/01/18 13:28:33;;;;;;;9.87;5.27;;;5.50;92.70;;;;;;4918414;28;20459;-89
2023/01/18 13:31:27;;;;;;;9.83;6.43;;;5.40;92.80;;;;;;4946247;28;21037;-86
2023/01/18 13:34:06;;;;;;;7.23;5.83;;;5.90;92.70;;;;;;4961956;28;20506;-89
2023/01/18 13:36:52;;;;;;;7.90;6.10;;;6.20;91.50;;;;;;4953645;28;20452;-88
2023/01/18 13:39:47;;;;;;;13.40;6.33;;;6.00;91.20;;;;;;4956739;28;20577;-87
2023/01/18 13:42:24;;;;;;;6.17;4.50;;;5.90;91.80;;;;;;4949405;28;20471;-88
2023/01/18 13:45:40;;;;;;;17.73;5.97;;;5.90;92.00;;;;;;4948707;28;20578;-88
2023/01/18 13:48:45;;;;;;;8.43;4.93;;;5.90;92.10;;;;;;4955115;28;20443;-88
2023/01/18 13:51:39;;;;;;;5.70;4.00;;;6.30;91.00;;;;;;4957599;28;20774;-87
2023/01/18 13:54:19;;;;;;;7.03;5.00;;;6.10;90.60;;;;;;4961894;28;20533;-88
2023/01/18 13:57:08;;;;;;;6.63;4.47;;;5.90;90.90;;;;;;4961937;28;20495;-88
2023/01/18 14:00:23;;;;;;;9.10;5.40;;;5.70;91.10;;;;;;4957495;28;20709;-87
2023/01/18 14:03:23;;;;;;;6.10;4.40;;;6.10;91.40;;;;;;4948924;28;20464;-88
2023/01/18 14:06:43;;;;;;;5.60;4.07;;;6.10;90.80;;;;;;4936389;28;20472;-90
2023/01/18 14:09:44;;;;;;;8.73;5.00;;;5.80;91.10;;;;;;4967074;28;20747;-88
2023/01/18 14:12:55;;;;;;;5.80;4.53;;;5.70;91.60;;;;;;4957394;28;20451;-89
2023/01/18 14:16:06;;;;;;;6.17;4.70;;;6.00;91.40;;;;;;4938685;28;20455;-88
2023/01/18 14:18:36;;;;;;;6.10;4.90;;;5.90;91.20;;;;;;4954148;28;21091;-87
2023/01/18 14:21:43;;;;;;;5.70;4.47;;;5.90;91.40;;;;;;4954813;28;20806;-87
2023/01/18 14:24:45;;;;;;;8.93;4.50;;;5.90;91.40;;;;;;4970263;28;20452;-87
2023/01/18 14:28:00;;;;;;;5.30;4.27;;;5.80;91.30;;;;;;4963995;28;20476;-89
2023/01/18 14:30:57;;;;;;;5.53;4.07;;;5.70;91.20;;;;;;5239976;23;20483;-87
2023/01/18 14:33:40;;;;;;;4.43;4.00;;;5.70;91.40;;;;;;5008984;28;20463;-87
2023/01/18 14:36:40;;;;;;;6.17;4.80;;;5.60;91.50;;;;;;4985855;28;20418;-87
2023/01/18 14:39:16;;;;;;;28.67;6.03;;;6.00;91.20;;;;;;4987882;28;20521;-85
2023/01/18 14:42:13;;;;;;;6.00;3.97;;;6.00;90.50;;;;;;4984797;28;20463;-88
2023/01/18 14:44:49;;;;;;;6.63;4.30;;;6.10;90.80;;;;;;4992104;28;20947;-89
2023/01/18 14:47:32;;;;;;;6.10;4.50;;;6.30;90.20;;;;;;4990471;28;20533;-88
2023/01/18 14:50:16;;;;;;;8.00;4.90;;;6.00;90.30;;;;;;4999438;28;20464;-87
2023/01/18 14:52:53;;;;;;;6.30;5.07;;;5.70;90.40;;;;;;4988328;28;20495;-87
2023/01/18 14:55:43;;;;;;;7.00;5.00;;;5.80;91.10;;;;;;4984190;28;20583;-89
2023/01/18 14:58:52;;;;;;;5.70;4.30;;;5.70;90.90;;;;;;4990835;28;20504;-86
2023/01/18 15:01:42;;;;;;;12.00;5.30;;;5.80;91.20;;;;;;4986165;28;20470;-87
2023/01/18 15:04:28;;;;;;;6.77;6.13;;;6.00;90.90;;;;;;4986943;28;20459;-88
2023/01/18 15:07:10;;;;;;;5.80;4.57;;;6.20;90.30;;;;;;4993029;28;20542;-87
2023/01/18 15:09:43;;;;;;;5.93;5.00;;;6.30;89.90;;;;;;4994027;28;20445;-87
2023/01/18 15:12:25;;;;;;;7.53;4.73;;;5.80;90.10;;;;;;5011072;28;21378;-86
2023/01/18 15:15:24;;;;;;;6.40;4.50;;;5.70;90.90;;;;;;4977338;28;20786;-86
2023/01/18 15:18:14;;;;;;;13.17;4.70;;;5.80;91.00;;;;;;4991652;28;20478;-88
2023/01/18 15:21:06;;;;;;;7.27;5.13;;;6.00;90.80;;;;;;4999881;28;20538;-88
2023/01/18 15:23:51;;;;;;;8.40;5.30;;;6.10;90.50;;;;;;4995722;28;20574;-86
2023/01/18 15:26:52;;;;;;;5.80;4.90;;;5.70;90.70;;;;;;5002159;28;20462;-87
2023/01/18 15:29:33;;;;;;;8.07;4.23;;;5.30;91.30;;;;;;4999313;28;20451;-88
2023/01/18 15:32:46;;;;;;;9.20;4.53;;;5.20;91.80;;;;;;4997246;28;20513;-89
2023/01/18 15:35:30;;;;;;;8.23;5.03;;;5.10;92.20;;;;;;5000074;28;20475;-88
2023/01/18 15:38:01;;;;;;;5.97;5.03;;;5.30;92.50;;;;;;5026057;23;20506;-88
2023/01/18 15:40:57;;;;;;;6.17;4.77;;;5.30;92.10;;;;;;4986730;28;20519;-87
2023/01/18 15:43:42;;;;;;;7.43;4.47;;;5.20;92.20;;;;;;4987758;28;23539;-89
2023/01/18 15:46:46;;;;;;;7.50;4.50;;;5.70;91.70;;;;;;5003443;28;20467;-87
2023/01/18 15:49:31;;;;;;;6.03;4.77;;;5.80;91.20;;;;;;4968402;28;20551;-88
2023/01/18 15:51:58;;;;;;;8.23;4.70;;;5.60;91.20;;;;;;4984343;28;20475;-88
2023/01/18 15:54:37;;;;;;;7.13;4.90;;;5.60;91.40;;;;;;4985472;28;20461;-87
2023/01/18 15:57:31;;;;;;;6.40;4.70;;;5.60;91.30;;;;;;4979374;28;20469;-88
2023/01/18 16:03:49;;;;;;;6.63;5.10;;;5.60;91.20;;;;;;4957922;28;20456;-87
2023/01/18 16:06:57;;;;;;;5.87;4.90;;;5.30;91.30;;;;;;4952659;28;20489;-88
2023/01/18 16:09:39;;;;;;;5.60;4.23;;;5.20;91.90;;;;;;4879709;29;20715;-89
2023/01/18 16:12:44;;;;;;;;;;;;;;;;;;;;;
2023/01/18 16:15:39;;;;;;;7.00;4.60;;;5.10;92.20;;;;;;4959630;29;20552;-87
2023/01/18 16:18:41;;;;;;;6.23;4.97;;;5.10;92.20;;;;;;4940489;28;20500;-89
2023/01/18 16:21:32;;;;;;;5.73;4.90;;;5.00;92.40;;;;;;4961316;28;20524;-88
2023/01/18 16:24:41;;;;;;;6.40;4.40;;;5.00;92.60;;;;;;4961446;29;20449;-87
2023/01/18 16:27:24;;;;;;;6.83;5.57;;;5.20;92.10;;;;;;4953585;28;20556;-87
2023/01/18 16:30:28;;;;;;;8.00;5.47;;;5.50;91.90;;;;;;4956692;28;20445;-86
2023/01/18 16:33:39;;;;;;;7.70;5.20;;;5.50;91.60;;;;;;4970153;28;20469;-88
2023/01/18 16:36:29;;;;;;;7.50;6.00;;;5.50;91.50;;;;;;4926765;28;20437;-86
2023/01/18 16:39:23;;;;;;;9.80;5.97;;;5.40;91.40;;;;;;4960749;28;20484;-86
2023/01/18 16:42:24;;;;;;;6.83;6.07;;;5.30;91.90;;;;;;4881267;29;20440;-86
2023/01/18 16:45:37;;;;;;;7.20;4.60;;;5.30;91.80;;;;;;4880757;29;20466;-87
2023/01/18 16:48:41;;;;;;;7.47;5.50;;;5.20;91.90;;;;;;4890167;29;20503;-87
2023/01/18 16:52:07;;;;;;;5.93;4.90;;;5.10;92.00;;;;;;4885093;29;20439;-87
2023/01/18 16:54:48;;;;;;;12.10;6.87;;;5.10;92.10;;;;;;4888076;29;20507;-87
2023/01/18 16:57:32;;;;;;;5.83;4.23;;;5.00;92.30;;;;;;4882231;29;20483;-86
2023/01/18 17:00:21;;;;;;;6.40;4.93;;;5.00;92.20;;;;;;4879835;29;20622;-85
2023/01/18 17:03:04;;;;;;;8.43;4.87;;;4.90;92.30;;;;;;4906560;29;20498;-86