Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:34;;;;;;;6.72;2.75;;;9.60;99.90;;;;;;5006715;28;20134;-79
2022/09/21 00:04:01;;;;;;;5.97;2.80;;;9.60;99.90;;;;;;5022040;28;20007;-79
2022/09/21 00:06:30;;;;;;;6.05;2.70;;;9.60;99.90;;;;;;5008955;28;20014;-79
2022/09/21 00:08:56;;;;;;;4.22;2.65;;;9.50;99.90;;;;;;4999595;28;20034;-79
2022/09/21 00:11:27;;;;;;;8.50;2.45;;;9.50;99.90;;;;;;5013256;28;20077;-78
2022/09/21 00:13:54;;;;;;;5.72;2.42;;;9.40;99.90;;;;;;4996369;28;20103;-78
2022/09/21 00:16:20;;;;;;;5.47;2.38;;;9.40;99.90;;;;;;5015036;28;20034;-79
2022/09/21 00:18:49;;;;;;;4.43;2.58;;;9.40;99.90;;;;;;5005648;28;20018;-79
2022/09/21 00:21:15;;;;;;;5.32;2.85;;;9.30;99.90;;;;;;5022177;28;20026;-79
2022/09/21 00:23:41;;;;;;;7.82;2.83;;;9.30;99.90;;;;;;5016813;28;20029;-79
2022/09/21 00:26:12;;;;;;;7.88;2.75;;;9.30;99.90;;;;;;5012776;28;20022;-77
2022/09/21 00:28:39;;;;;;;5.63;2.33;;;9.20;99.90;;;;;;4987857;28;20034;-76
2022/09/21 00:31:07;;;;;;;4.97;2.50;;;9.20;99.90;;;;;;5012614;28;20130;-78
2022/09/21 00:33:33;;;;;;;9.70;2.80;;;9.20;99.90;;;;;;4997339;28;20121;-76
2022/09/21 00:36:13;;;;;;;8.15;3.25;;;9.10;99.90;;;;;;4991453;28;20015;-76
2022/09/21 00:38:39;;;;;;;6.72;2.75;;;9.10;99.90;;;;;;4990353;28;20395;-76
2022/09/21 00:41:07;;;;;;;3.65;2.40;;;9.10;99.90;;;;;;4993240;28;20040;-76
2022/09/21 00:43:41;;;;;;;7.20;2.97;;;9.10;99.90;;;;;;4991071;28;20041;-76
2022/09/21 00:46:29;;;;;;;7.15;2.60;;;9.00;99.90;;;;;;4992947;28;20253;-76
2022/09/21 00:48:57;;;;;;;8.48;2.75;;;9.00;99.90;;;;;;4991192;28;20019;-76
2022/09/21 00:51:24;;;;;;;6.15;2.35;;;9.00;99.90;;;;;;4993085;28;20104;-76
2022/09/21 00:53:59;;;;;;;9.95;3.65;;;8.90;99.90;;;;;;5008189;28;20018;-76
2022/09/21 00:56:25;;;;;;;6.57;2.80;;;8.90;99.90;;;;;;4987844;28;20045;-76
2022/09/21 00:58:53;;;;;;;5.78;2.72;;;8.90;99.90;;;;;;4990507;28;20022;-75
2022/09/21 01:01:18;;;;;;;4.30;2.45;;;8.90;99.90;;;;;;4991281;28;20045;-76
2022/09/21 01:03:52;;;;;;;5.43;2.65;;;8.90;99.90;;;;;;4992411;28;20015;-76
2022/09/21 01:06:21;;;;;;;6.57;2.67;;;8.80;99.90;;;;;;4992553;28;20018;-76
2022/09/21 01:08:53;;;;;;;9.05;3.53;;;8.80;99.90;;;;;;5002101;28;20030;-76
2022/09/21 01:11:45;;;;;;;6.78;2.90;;;8.70;99.90;;;;;;4988176;28;20475;-76
2022/09/21 01:14:45;;;;;;;4.63;2.60;;;8.70;99.90;;;;;;4990816;28;20034;-76
2022/09/21 01:17:48;;;;;;;9.43;3.05;;;8.70;99.90;;;;;;4988027;28;20521;-75
2022/09/21 01:20:38;;;;;;;7.75;3.00;;;8.60;99.90;;;;;;4992368;28;21281;-76
2022/09/21 01:23:03;;;;;;;6.20;3.25;;;8.50;99.90;;;;;;4989652;28;20030;-76
2022/09/21 01:26:06;;;;;;;7.72;3.72;;;8.40;99.90;;;;;;4992017;28;20034;-76
2022/09/21 01:29:03;;;;;;;8.45;3.67;;;8.40;99.90;;;;;;4988809;28;24065;-76
2022/09/21 01:31:38;;;;;;;9.57;4.03;;;8.30;99.90;;;;;;4989551;28;20105;-76
2022/09/21 01:34:16;;;;;;;7.60;3.92;;;8.30;99.90;;;;;;4991032;28;20065;-76
2022/09/21 01:36:47;;;;;;;8.18;4.25;;;8.30;99.90;;;;;;5007913;28;20022;-76
2022/09/21 01:39:15;;;;;;;6.50;3.38;;;8.30;99.90;;;;;;4992557;28;20113;-76
2022/09/21 01:41:43;;;;;;;6.75;3.00;;;8.30;99.90;;;;;;4993004;28;20033;-76
2022/09/21 01:44:16;;;;;;;10.32;3.75;;;8.20;99.90;;;;;;4993271;28;20030;-75
2022/09/21 01:46:45;;;;;;;9.63;3.80;;;8.20;99.90;;;;;;4985136;28;20026;-76
2022/09/21 01:49:23;;;;;;;8.98;3.67;;;8.20;99.90;;;;;;4990993;28;20034;-76
2022/09/21 01:51:59;;;;;;;7.47;3.63;;;8.20;99.90;;;;;;4996115;28;20041;-76
2022/09/21 01:54:33;;;;;;;7.78;3.40;;;8.20;99.90;;;;;;4994734;28;20026;-76
2022/09/21 01:57:20;;;;;;;8.07;3.80;;;8.10;99.90;;;;;;4986331;28;20027;-76
2022/09/21 01:59:58;;;;;;;8.45;3.33;;;8.00;99.90;;;;;;4992990;28;20025;-76
2022/09/21 02:02:40;;;;;;;6.78;3.05;;;8.00;99.90;;;;;;5006689;28;20084;-76
2022/09/21 02:05:06;;;;;;;5.97;3.55;;;8.00;99.90;;;;;;4993560;28;20018;-76
2022/09/21 02:07:33;;;;;;;6.45;3.80;;;8.00;99.90;;;;;;4993551;28;20502;-76
2022/09/21 02:10:01;;;;;;;6.35;3.22;;;8.00;99.90;;;;;;4993302;28;20097;-75
2022/09/21 02:12:26;;;;;;;6.80;3.95;;;8.00;99.90;;;;;;4993036;28;20089;-76
2022/09/21 02:14:54;;;;;;;4.95;3.30;;;7.90;99.90;;;;;;4993042;28;20046;-76
2022/09/21 02:18:08;;;;;;;6.72;3.30;;;7.90;99.90;;;;;;4992963;28;20387;-75
2022/09/21 02:20:47;;;;;;;5.38;2.97;;;7.90;99.90;;;;;;4983890;28;20042;-75
2022/09/21 02:23:42;;;;;;;7.60;3.15;;;7.90;99.90;;;;;;4992754;28;20019;-76
2022/09/21 02:26:25;;;;;;;8.13;3.65;;;7.80;99.90;;;;;;4987313;28;20042;-76
2022/09/21 02:29:14;;;;;;;6.72;3.38;;;7.80;99.90;;;;;;4992389;28;20089;-76
2022/09/21 02:31:48;;;;;;;7.38;3.20;;;7.80;99.90;;;;;;4991890;28;20023;-75
2022/09/21 02:34:20;;;;;;;6.40;2.78;;;7.80;99.90;;;;;;5008621;28;20054;-76
2022/09/21 02:36:52;;;;;;;6.97;3.03;;;7.80;99.90;;;;;;4996423;28;20446;-75
2022/09/21 02:39:28;;;;;;;5.80;3.13;;;7.70;99.90;;;;;;4996440;28;20018;-76
2022/09/21 02:42:13;;;;;;;6.80;2.90;;;7.80;99.90;;;;;;4996639;28;20467;-76
2022/09/21 02:44:44;;;;;;;6.60;3.28;;;7.70;99.90;;;;;;4996736;28;20030;-77
2022/09/21 02:47:23;;;;;;;6.80;2.80;;;7.70;99.90;;;;;;4996994;28;20507;-76
2022/09/21 02:49:53;;;;;;;7.03;3.08;;;7.70;99.90;;;;;;5011731;28;20023;-77
2022/09/21 02:52:21;;;;;;;9.30;3.30;;;7.70;99.90;;;;;;4996668;28;20069;-76
2022/09/21 02:54:52;;;;;;;6.88;2.80;;;7.70;99.90;;;;;;5011271;28;20395;-77
2022/09/21 02:57:20;;;;;;;4.93;2.58;;;7.60;99.90;;;;;;5011150;28;20026;-77
2022/09/21 02:59:50;;;;;;;8.73;3.03;;;7.60;99.90;;;;;;4996627;28;20097;-76
2022/09/21 03:02:19;;;;;;;6.78;3.15;;;7.60;99.90;;;;;;4996555;28;20078;-77
2022/09/21 03:04:48;;;;;;;7.50;3.45;;;7.60;99.90;;;;;;4996453;28;20098;-77
2022/09/21 03:07:15;;;;;;;8.30;2.80;;;7.60;99.90;;;;;;4996790;28;20094;-77
2022/09/21 03:09:41;;;;;;;6.68;2.88;;;7.50;99.90;;;;;;5011582;28;20026;-76
2022/09/21 03:12:12;;;;;;;6.68;3.15;;;7.50;99.90;;;;;;4996090;28;20033;-77
2022/09/21 03:14:38;;;;;;;6.30;2.63;;;7.50;99.90;;;;;;4994637;28;20026;-77
2022/09/21 03:17:04;;;;;;;5.03;2.72;;;7.40;99.90;;;;;;5011164;28;20045;-76
2022/09/21 03:19:29;;;;;;;8.48;3.00;;;7.40;99.90;;;;;;5011133;28;20360;-76
2022/09/21 03:21:55;;;;;;;7.18;3.50;;;7.40;99.90;;;;;;4995658;28;20037;-77
2022/09/21 03:27:05;;;;;;;;;;;7.40;99.90;;;;;;4997050;28;20162;-74
2022/09/21 03:29:31;;;;;;;6.65;2.70;;;7.40;99.90;;;;;;5011194;28;19972;-74
2022/09/21 03:31:57;;;;;;;5.75;3.35;;;7.30;99.90;;;;;;5011163;28;20034;-75
2022/09/21 03:34:23;;;;;;;5.00;3.03;;;7.30;99.90;;;;;;4995758;28;20372;-75
2022/09/21 03:36:54;;;;;;;7.18;3.13;;;7.30;99.90;;;;;;5011174;28;20026;-75
2022/09/21 03:39:23;;;;;;;10.38;3.40;;;7.30;99.90;;;;;;5010841;28;20030;-74
2022/09/21 03:41:54;;;;;;;8.50;2.67;;;7.30;99.90;;;;;;5006973;28;20461;-75
2022/09/21 03:44:24;;;;;;;7.15;2.63;;;7.30;99.90;;;;;;4991988;28;20549;-76
2022/09/21 03:46:50;;;;;;;7.03;3.60;;;7.30;99.90;;;;;;4994751;28;20049;-75
2022/09/21 03:49:16;;;;;;;4.45;2.40;;;7.20;99.90;;;;;;4995517;28;20022;-76
2022/09/21 03:51:45;;;;;;;7.20;3.00;;;7.20;99.90;;;;;;4995556;28;20030;-75
2022/09/21 03:54:11;;;;;;;7.60;2.85;;;7.20;99.90;;;;;;5009918;28;20479;-75
2022/09/21 03:56:37;;;;;;;8.18;2.90;;;7.20;99.90;;;;;;5010200;28;20034;-76
2022/09/21 03:59:08;;;;;;;6.63;2.85;;;7.20;99.90;;;;;;4993432;28;20448;-76
2022/09/21 04:01:37;;;;;;;6.55;2.90;;;7.20;99.90;;;;;;4991202;28;20037;-76
2022/09/21 04:04:03;;;;;;;6.50;3.22;;;7.10;99.90;;;;;;4991345;28;20068;-76
2022/09/21 04:06:31;;;;;;;6.18;2.22;;;7.10;99.90;;;;;;4989464;28;20139;-76
2022/09/21 04:09:01;;;;;;;5.82;3.00;;;7.10;99.90;;;;;;5008224;28;20022;-75
2022/09/21 04:11:32;;;;;;;6.88;3.10;;;7.10;99.90;;;;;;5006930;28;20053;-75
2022/09/21 04:13:58;;;;;;;6.97;2.65;;;7.00;99.90;;;;;;4990193;28;20506;-75
2022/09/21 04:16:27;;;;;;;5.00;2.78;;;7.00;99.90;;;;;;5008853;28;20015;-75
2022/09/21 04:18:53;;;;;;;6.80;3.05;;;7.00;99.90;;;;;;4984455;28;20575;-75
2022/09/21 04:21:19;;;;;;;5.53;2.85;;;6.90;99.90;;;;;;4990091;28;20109;-76
2022/09/21 04:23:48;;;;;;;7.65;2.60;;;6.90;99.90;;;;;;4992530;28;20034;-76
2022/09/21 04:26:29;;;;;;;7.15;2.70;;;6.90;99.90;;;;;;4986587;28;20019;-75
2022/09/21 04:28:58;;;;;;;8.68;3.33;;;6.90;99.90;;;;;;4987351;28;20023;-76
2022/09/21 04:31:36;;;;;;;5.90;2.58;;;6.80;99.90;;;;;;4992278;28;20030;-76
2022/09/21 04:34:04;;;;;;;7.05;2.92;;;6.90;99.90;;;;;;4990616;28;20447;-77
2022/09/21 04:36:31;;;;;;;6.47;3.67;;;6.80;99.90;;;;;;4989588;28;20460;-75
2022/09/21 04:39:00;;;;;;;8.57;3.38;;;6.80;99.90;;;;;;4990030;28;20018;-75
2022/09/21 04:41:31;;;;;;;9.48;3.33;;;6.80;99.90;;;;;;4985300;28;20550;-76
2022/09/21 04:43:57;;;;;;;7.30;3.40;;;6.80;99.90;;;;;;4991447;28;20026;-76
2022/09/21 04:46:23;;;;;;;7.85;3.33;;;6.70;99.90;;;;;;4997852;28;20026;-76
2022/09/21 04:48:52;;;;;;;9.85;3.45;;;6.70;99.90;;;;;;4995404;28;20034;-77
2022/09/21 04:51:20;;;;;;;5.82;3.13;;;6.70;99.90;;;;;;4988976;28;20089;-76
2022/09/21 04:53:48;;;;;;;6.40;3.30;;;6.60;99.90;;;;;;4983424;28;20105;-76
2022/09/21 04:56:15;;;;;;;6.70;3.10;;;6.60;99.90;;;;;;4989898;28;20026;-76
2022/09/21 04:58:41;;;;;;;13.50;3.92;;;6.60;99.90;;;;;;4989483;28;20026;-75
2022/09/21 05:01:07;;;;;;;9.60;3.45;;;6.60;99.90;;;;;;5011642;28;20080;-75
2022/09/21 05:03:38;;;;;;;10.27;3.75;;;6.60;99.90;;;;;;4991476;28;20058;-75
2022/09/21 05:06:09;;;;;;;6.78;3.25;;;6.50;99.90;;;;;;4989373;28;20038;-75
2022/09/21 05:11:26;;;;;;;8.10;4.10;;;6.50;99.90;;;;;;4987859;28;20118;-76
2022/09/21 05:13:55;;;;;;;5.57;3.38;;;6.50;99.90;;;;;;4990477;28;20037;-77
2022/09/21 05:16:20;;;;;;;8.10;3.42;;;6.50;99.90;;;;;;4991578;28;20474;-77
2022/09/21 05:18:53;;;;;;;6.85;3.53;;;6.50;99.90;;;;;;4991915;28;20088;-75
2022/09/21 05:21:25;;;;;;;5.90;3.50;;;6.50;99.90;;;;;;4992356;28;20038;-75
2022/09/21 05:23:51;;;;;;;6.88;3.30;;;6.50;99.90;;;;;;4979743;28;20395;-75
2022/09/21 05:26:17;;;;;;;6.97;3.88;;;6.40;99.90;;;;;;4990228;28;20026;-74
2022/09/21 05:28:43;;;;;;;9.45;3.72;;;6.50;99.90;;;;;;4985304;28;20029;-74
2022/09/21 05:31:09;;;;;;;9.18;3.65;;;6.50;99.90;;;;;;4993897;28;20101;-74
2022/09/21 05:33:57;;;;;;;6.07;3.72;;;6.50;99.90;;;;;;5009044;28;20030;-75
2022/09/21 05:37:05;;;;;;;10.55;3.78;;;6.50;99.90;;;;;;4993903;28;20025;-74
2022/09/21 05:39:31;;;;;;;11.05;4.47;;;6.50;99.90;;;;;;4974627;28;20097;-74
2022/09/21 05:41:57;;;;;;;9.48;4.15;;;6.50;99.90;;;;;;4992087;28;20030;-75
2022/09/21 05:44:25;;;;;;;6.22;3.42;;;6.60;99.90;;;;;;4993833;28;20026;-75
2022/09/21 05:47:29;;;;;;;8.73;3.45;;;6.60;99.90;;;;;;5007503;28;20026;-74
2022/09/21 05:50:14;;;;;;;11.68;3.30;;;6.70;99.90;;;;;;4971317;28;20023;-74
2022/09/21 05:52:58;;;;;;;8.18;3.53;;;6.80;99.90;;;;;;4969514;28;20544;-74
2022/09/21 05:55:40;;;;;;;5.70;3.63;;;6.80;99.90;;;;;;4982308;28;20043;-75
2022/09/21 05:58:20;;;;;;;9.55;3.83;;;6.90;99.90;;;;;;4993591;28;20040;-75
2022/09/21 06:01:03;;;;;;;7.00;3.58;;;6.90;99.90;;;;;;4992761;28;20026;-74
2022/09/21 06:03:31;;;;;;;8.05;4.05;;;7.00;99.90;;;;;;5005506;28;20051;-74
2022/09/21 06:05:57;;;;;;;7.80;3.80;;;7.00;99.90;;;;;;4995870;28;20023;-74
2022/09/21 06:08:29;;;;;;;7.50;3.40;;;7.10;99.90;;;;;;4990877;28;20020;-74
2022/09/21 06:10:58;;;;;;;10.70;3.53;;;7.10;99.90;;;;;;4985683;28;20030;-75
2022/09/21 06:13:27;;;;;;;8.95;3.75;;;7.10;99.90;;;;;;4991960;28;20029;-72
2022/09/21 06:15:52;;;;;;;9.32;3.58;;;7.10;99.90;;;;;;4990221;28;20045;-74
2022/09/21 06:18:18;;;;;;;8.77;3.60;;;7.20;99.90;;;;;;5003592;28;20030;-75
2022/09/21 06:20:59;;;;;;;7.40;3.20;;;7.20;99.90;;;;;;5003131;28;20034;-74
2022/09/21 06:23:24;;;;;;;10.32;4.90;;;7.20;99.90;;;;;;4988927;28;20522;-75
2022/09/21 06:25:51;;;;;;;10.07;5.70;;;7.20;99.90;;;;;;4984036;28;20026;-74
2022/09/21 06:28:23;;;;;;;11.38;5.53;;;7.30;99.90;;;;;;4991575;28;20483;-74
2022/09/21 06:30:53;;;;;;;11.57;5.32;;;7.40;99.90;;;;;;4985805;28;20054;-74
2022/09/21 06:33:22;;;;;;;14.52;5.80;;;7.40;99.90;;;;;;4991131;28;20034;-74
2022/09/21 06:35:58;;;;;;;10.95;5.90;;;7.40;99.90;;;;;;4992487;28;20553;-74
2022/09/21 06:38:25;;;;;;;13.40;6.43;;;7.50;99.90;;;;;;4988396;28;20030;-74
2022/09/21 06:41:02;;;;;;;15.50;6.00;;;7.50;99.90;;;;;;4992248;28;20037;-73
2022/09/21 06:43:33;;;;;;;13.13;5.68;;;7.60;99.90;;;;;;4985768;28;20118;-74
2022/09/21 06:46:00;;;;;;;14.13;6.03;;;7.60;99.90;;;;;;5002468;28;20630;-74
2022/09/21 06:48:27;;;;;;;12.93;6.15;;;7.60;99.90;;;;;;4989343;28;20022;-74
2022/09/21 06:50:58;;;;;;;10.35;5.72;;;7.70;99.90;;;;;;4988333;28;20018;-75
2022/09/21 06:53:31;;;;;;;16.33;6.50;;;7.70;99.90;;;;;;4988901;28;20462;-75
2022/09/21 06:56:05;;;;;;;21.52;6.38;;;7.70;99.90;;;;;;4991312;28;20077;-74
2022/09/21 06:58:33;;;;;;;20.50;6.20;;;7.80;99.90;;;;;;5005600;28;20422;-75
2022/09/21 07:01:12;;;;;;;14.52;5.57;;;7.90;99.90;;;;;;4992680;28;20062;-75
2022/09/21 07:03:39;;;;;;;7.53;4.38;;;8.00;99.90;;;;;;4989757;28;20473;-75
2022/09/21 07:06:06;;;;;;;10.63;5.18;;;8.10;99.90;;;;;;4988294;28;20106;-74
2022/09/21 07:08:32;;;;;;;8.48;4.90;;;8.10;99.90;;;;;;4989026;28;20843;-74
2022/09/21 07:11:01;;;;;;;13.35;4.95;;;8.10;99.90;;;;;;4987219;28;20120;-74
2022/09/21 07:13:30;;;;;;;10.02;4.85;;;8.20;99.90;;;;;;4990494;28;20065;-74
2022/09/21 07:15:55;;;;;;;10.77;4.30;;;8.30;99.90;;;;;;4989623;28;20042;-74
2022/09/21 07:18:27;;;;;;;9.38;4.75;;;8.30;99.90;;;;;;5001265;28;20022;-74
2022/09/21 07:20:53;;;;;;;10.57;5.05;;;8.40;99.90;;;;;;4984770;28;20560;-74
2022/09/21 07:23:21;;;;;;;11.55;4.63;;;8.50;99.90;;;;;;4993405;28;20023;-75
2022/09/21 07:25:49;;;;;;;10.52;4.75;;;8.50;99.90;;;;;;4993662;28;20084;-74
2022/09/21 07:28:18;;;;;;;9.75;4.85;;;8.50;99.90;;;;;;4995871;28;20409;-74
2022/09/21 07:30:44;;;;;;;16.70;6.32;;;8.60;99.90;;;;;;4995143;28;20049;-74
2022/09/21 07:33:10;;;;;;;9.13;5.47;;;8.60;99.90;;;;;;4994183;28;20475;-75
2022/09/21 07:35:36;;;;;;;8.07;4.78;;;8.70;99.90;;;;;;4990384;28;20034;-75
2022/09/21 07:38:04;;;;;;;9.55;5.13;;;8.70;99.90;;;;;;4991258;28;20030;-75
2022/09/21 07:40:30;;;;;;;13.35;5.45;;;8.80;99.90;;;;;;4987638;28;20034;-75
2022/09/21 07:43:01;;;;;;;10.73;5.13;;;8.90;99.90;;;;;;4991166;28;20097;-75
2022/09/21 07:45:28;;;;;;;8.80;4.65;;;8.90;99.90;;;;;;4993998;28;20030;-75
2022/09/21 07:48:03;;;;;;;10.90;5.53;;;9.00;99.90;;;;;;4991379;28;20045;-76
2022/09/21 07:50:28;;;;;;;13.32;7.57;;;9.00;99.90;;;;;;5004629;28;20511;-75
2022/09/21 07:52:54;;;;;;;15.05;7.07;;;9.10;99.90;;;;;;4993743;28;20054;-75
2022/09/21 07:55:19;;;;;;;9.48;5.53;;;9.20;99.90;;;;;;4991854;28;20109;-75
2022/09/21 08:00:39;;;;;;;10.75;4.40;;;9.30;99.90;;;;;;4990162;28;20033;-75
2022/09/21 08:03:06;;;;;;;11.05;4.93;;;9.40;99.90;;;;;;4993322;28;20121;-75
2022/09/21 08:05:32;;;;;;;24.92;8.13;;;9.40;99.90;;;;;;4994737;28;20555;-75
2022/09/21 08:07:58;;;;;;;8.05;4.30;;;9.50;99.90;;;;;;4995758;28;20250;-75
2022/09/21 08:10:26;;;;;;;9.75;4.25;;;9.50;99.90;;;;;;4994296;28;20101;-75
2022/09/21 08:12:56;;;;;;;13.93;6.07;;;9.60;99.90;;;;;;5007388;28;20030;-76
2022/09/21 08:15:26;;;;;;;7.05;3.75;;;9.60;99.90;;;;;;4994052;28;20500;-75
2022/09/21 08:17:55;;;;;;;11.60;4.07;;;9.70;99.90;;;;;;4983919;28;20037;-76
2022/09/21 08:20:24;;;;;;;9.35;4.30;;;9.70;99.90;;;;;;4992855;28;20026;-76
2022/09/21 08:22:54;;;;;;;7.57;3.58;;;9.70;99.90;;;;;;5007944;28;20368;-76
2022/09/21 08:25:23;;;;;;;7.35;4.03;;;9.80;99.90;;;;;;4992184;28;20039;-75
2022/09/21 08:27:59;;;;;;;8.68;3.45;;;9.90;99.90;;;;;;4993398;28;20019;-74
2022/09/21 08:30:26;;;;;;;7.07;4.30;;;9.90;99.90;;;;;;4993217;28;20110;-75
2022/09/21 08:32:54;;;;;;;4.72;3.25;;;9.90;99.90;;;;;;4993957;28;20045;-75
2022/09/21 08:35:20;;;;;;;7.18;3.67;;;10.00;99.90;;;;;;4994513;28;20026;-75
2022/09/21 08:37:46;;;;;;;8.93;4.70;;;10.10;99.90;;;;;;4993450;28;20459;-75
2022/09/21 08:40:14;;;;;;;8.50;4.60;;;10.10;99.90;;;;;;4994566;28;20060;-75
2022/09/21 08:43:33;;;;;;;8.07;3.67;;;10.20;99.90;;;;;;4987503;28;20088;-77
2022/09/21 08:46:02;;;;;;;6.07;3.45;;;10.30;99.90;;;;;;5006578;28;20037;-77
2022/09/21 08:48:39;;;;;;;8.98;4.05;;;10.30;99.90;;;;;;4989226;28;20045;-77
2022/09/21 08:51:10;;;;;;;8.75;4.30;;;10.40;99.90;;;;;;4991033;28;20061;-75
2022/09/21 08:53:45;;;;;;;9.93;4.03;;;10.50;99.90;;;;;;4992568;28;20459;-75
2022/09/21 08:56:22;;;;;;;11.80;4.80;;;10.60;99.90;;;;;;4989829;28;20035;-75
2022/09/21 08:58:47;;;;;;;11.35;4.70;;;10.70;99.90;;;;;;4986737;28;20038;-74
2022/09/21 09:01:19;;;;;;;9.32;4.47;;;10.70;99.90;;;;;;4994093;28;20372;-75
2022/09/21 09:04:22;;;;;;;8.73;4.50;;;10.80;99.90;;;;;;4985492;28;20033;-77
2022/09/21 09:07:29;;;;;;;8.63;4.88;;;10.90;99.90;;;;;;4990538;28;20018;-77
2022/09/21 09:10:35;;;;;;;7.80;4.85;;;11.00;99.90;;;;;;4990689;28;20076;-75
2022/09/21 09:13:35;;;;;;;16.27;4.22;;;11.00;99.90;;;;;;4992474;28;20038;-75
2022/09/21 09:16:17;;;;;;;8.63;4.97;;;11.10;99.90;;;;;;4993647;28;20387;-74
2022/09/21 09:19:08;;;;;;;8.88;4.57;;;11.20;99.90;;;;;;5008747;28;20031;-74
2022/09/21 09:21:41;;;;;;;11.10;5.40;;;11.20;99.90;;;;;;4992686;28;20037;-75
2022/09/21 09:24:45;;;;;;;9.50;5.10;;;11.30;99.90;;;;;;4985947;28;20027;-75
2022/09/21 09:27:29;;;;;;;10.38;4.47;;;11.30;99.90;;;;;;4987648;28;20088;-75
2022/09/21 09:30:13;;;;;;;8.40;4.43;;;11.30;99.90;;;;;;4987036;28;20029;-75
2022/09/21 09:32:53;;;;;;;8.68;4.63;;;11.40;99.90;;;;;;4983051;28;20288;-76
2022/09/21 09:35:33;;;;;;;11.48;3.90;;;11.40;99.90;;;;;;4988848;28;20088;-76
2022/09/21 09:38:33;;;;;;;6.53;3.72;;;11.50;99.90;;;;;;4984681;28;20034;-76
2022/09/21 09:41:36;;;;;;;7.68;3.00;;;11.60;99.90;;;;;;4989338;28;20034;-77
2022/09/21 09:44:23;;;;;;;4.40;3.00;;;11.70;99.90;;;;;;4986384;28;20082;-76
2022/09/21 09:46:51;;;;;;;7.93;3.08;;;11.80;99.90;;;;;;4991680;28;20030;-76
2022/09/21 09:49:36;;;;;;;4.97;2.85;;;11.90;99.90;;;;;;4992662;28;20053;-76
2022/09/21 09:52:03;;;;;;;5.93;2.90;;;12.00;99.90;;;;;;4987996;28;20023;-76
2022/09/21 09:54:34;;;;;;;7.57;2.97;;;12.10;99.90;;;;;;4987101;28;20105;-76
2022/09/21 09:57:03;;;;;;;7.53;2.72;;;12.20;99.90;;;;;;4990839;28;20022;-76
2022/09/21 09:59:36;;;;;;;6.95;2.78;;;12.30;99.90;;;;;;4985460;28;20027;-76
2022/09/21 10:02:18;;;;;;;6.55;2.03;;;12.50;99.90;;;;;;4991671;28;20037;-76
2022/09/21 10:04:59;;;;;;;6.68;1.75;;;12.60;99.90;;;;;;4990669;28;20455;-75
2022/09/21 10:07:44;;;;;;;6.25;2.33;;;12.50;99.90;;;;;;4988689;28;20023;-76
2022/09/21 10:10:29;;;;;;;8.85;4.35;;;12.60;99.90;;;;;;4998286;28;20030;-73
2022/09/21 10:13:12;;;;;;;4.70;1.83;;;12.60;99.90;;;;;;4982007;28;20026;-76
2022/09/21 10:15:58;;;;;;;6.57;2.10;;;12.70;99.90;;;;;;4981090;28;20034;-76
2022/09/21 10:18:32;;;;;;;3.60;1.75;;;12.80;99.90;;;;;;4983377;28;20088;-76
2022/09/21 10:21:03;;;;;;;3.78;2.08;;;12.90;99.90;;;;;;4980030;28;20109;-76
2022/09/21 10:23:31;;;;;;;3.78;2.17;;;13.00;99.90;;;;;;4985484;28;20569;-76
2022/09/21 10:26:09;;;;;;;5.03;1.95;;;13.10;99.90;;;;;;4988395;28;20035;-77
2022/09/21 10:28:35;;;;;;;3.50;1.85;;;13.10;99.90;;;;;;4984509;28;20030;-76
2022/09/21 10:31:11;;;;;;;6.78;1.85;;;13.20;99.90;;;;;;4984356;28;20019;-77
2022/09/21 10:33:52;;;;;;;5.97;1.38;;;13.20;99.90;;;;;;4988137;28;20368;-76
2022/09/21 10:36:26;;;;;;;3.65;1.85;;;13.30;99.90;;;;;;5002145;28;20074;-77
2022/09/21 10:38:55;;;;;;;;;;;13.30;99.90;;;;;;4987539;28;20015;-77
2022/09/21 10:41:26;;;;;;;6.68;2.67;;;13.40;99.90;;;;;;4985410;28;19964;-77
2022/09/21 10:43:58;;;;;;;12.68;3.72;;;13.40;99.90;;;;;;4986205;28;20401;-77
2022/09/21 10:46:35;;;;;;;5.47;2.10;;;13.60;99.90;;;;;;4979002;28;20054;-76
2022/09/21 10:49:21;;;;;;;9.27;2.72;;;13.70;99.90;;;;;;4981251;28;20041;-78
2022/09/21 10:51:49;;;;;;;8.32;2.42;;;13.80;99.90;;;;;;4979146;28;20155;-74
2022/09/21 10:54:20;;;;;;;3.42;1.77;;;13.80;99.90;;;;;;4980813;28;20031;-76
2022/09/21 10:56:53;;;;;;;8.43;2.35;;;13.90;99.90;;;;;;4981914;28;20110;-77
2022/09/21 10:59:23;;;;;;;5.35;2.38;;;13.90;99.90;;;;;;4982802;28;20034;-75
2022/09/21 11:01:55;;;;;;;6.15;2.15;;;13.90;99.90;;;;;;4982417;28;20456;-75
2022/09/21 11:04:45;;;;;;;2.95;0.93;;;13.90;99.90;;;;;;4981322;28;20049;-76
2022/09/21 11:07:29;;;;;;;6.85;2.53;;;13.90;99.90;;;;;;4983547;28;20046;-75
2022/09/21 11:10:13;;;;;;;4.07;1.67;;;14.00;99.90;;;;;;4987840;28;20022;-75
2022/09/21 11:13:08;;;;;;;4.35;1.80;;;14.00;99.90;;;;;;4991462;28;20365;-75
2022/09/21 11:16:11;;;;;;;2.83;1.30;;;14.10;99.90;;;;;;4969938;28;20040;-75
2022/09/21 11:19:00;;;;;;;5.22;1.95;;;14.20;99.90;;;;;;4991395;28;20032;-75
2022/09/21 11:21:51;;;;;;;7.38;2.17;;;14.30;99.90;;;;;;4991938;28;20065;-75
2022/09/21 11:24:26;;;;;;;3.47;1.30;;;14.30;99.90;;;;;;4986562;28;20041;-75
2022/09/21 11:27:11;;;;;;;3.10;1.27;;;14.50;99.90;;;;;;4992326;28;20537;-75
2022/09/21 11:29:46;;;;;;;4.53;1.92;;;14.50;99.90;;;;;;4990936;28;20026;-75
2022/09/21 11:32:36;;;;;;;4.47;1.40;;;14.50;99.90;;;;;;4990407;28;20023;-75
2022/09/21 11:35:42;;;;;;;4.72;0.88;;;14.50;99.90;;;;;;4989868;28;20030;-75
2022/09/21 11:38:56;;;;;;;3.55;0.98;;;14.50;99.90;;;;;;4991352;28;20061;-75
2022/09/21 11:41:30;;;;;;;2.13;0.80;;;14.60;99.90;;;;;;4972776;28;20034;-75
2022/09/21 11:44:31;;;;;;;2.72;0.80;;;14.60;99.20;;;;;;4990415;28;20030;-75
2022/09/21 11:47:40;;;;;;;2.40;1.10;;;14.50;99.20;;;;;;4985149;28;20053;-75
2022/09/21 11:51:00;;;;;;;6.22;1.60;;;14.50;99.20;;;;;;4982308;28;20039;-75
2022/09/21 11:53:56;;;;;;;3.33;0.90;;;14.50;98.60;;;;;;4951737;28;20039;-75
2022/09/21 11:56:55;;;;;;;2.13;0.75;;;14.40;98.80;;;;;;4991214;28;20042;-75
2022/09/21 11:59:54;;;;;;;6.22;1.80;;;14.40;97.30;;;;;;4986309;28;20026;-75
2022/09/21 12:02:51;;;;;;;2.40;0.73;;;14.40;97.00;;;;;;4991713;28;20530;-75
2022/09/21 12:05:38;;;;;;;1.73;1.02;;;14.50;97.20;;;;;;4987286;28;20049;-75
2022/09/21 12:08:38;;;;;;;5.38;1.65;;;14.50;97.20;;;;;;4989565;28;20033;-74
2022/09/21 12:11:33;;;;;;;2.50;1.17;;;14.50;96.70;;;;;;4992483;28;20042;-74
2022/09/21 12:14:32;;;;;;;1.70;0.80;;;14.50;95.90;;;;;;4987437;28;20129;-74
2022/09/21 12:17:38;;;;;;;1.45;0.85;;;14.50;95.70;;;;;;4986712;28;20017;-74
2022/09/21 12:20:31;;;;;;;1.75;0.75;;;14.50;95.40;;;;;;4990615;28;20088;-76
2022/09/21 12:23:06;;;;;;;2.28;0.60;;;14.50;95.10;;;;;;4988526;28;20027;-75
2022/09/21 12:25:46;;;;;;;1.80;0.50;;;14.50;95.00;;;;;;4988800;28;20026;-76
2022/09/21 12:28:15;;;;;;;2.65;0.68;;;14.50;94.50;;;;;;5006125;28;20610;-75
2022/09/21 12:30:46;;;;;;;1.13;0.55;;;14.60;94.50;;;;;;4991340;28;20101;-76
2022/09/21 12:33:54;;;;;;;0.60;0.40;;;14.60;94.80;;;;;;4988493;28;20046;-76
2022/09/21 12:36:26;;;;;;;1.13;0.63;;;14.60;93.60;;;;;;4984481;28;20053;-75
2022/09/21 12:39:06;;;;;;;2.25;0.80;;;14.70;93.10;;;;;;4988512;28;20033;-75
2022/09/21 12:41:40;;;;;;;1.48;0.68;;;14.80;92.90;;;;;;4991216;28;20491;-76
2022/09/21 12:44:50;;;;;;;0.65;0.50;;;14.90;92.70;;;;;;4988386;28;20088;-76
2022/09/21 12:47:22;;;;;;;1.60;0.63;;;14.90;91.20;;;;;;4970520;28;20038;-76
2022/09/21 12:50:06;;;;;;;2.58;0.50;;;15.00;91.60;;;;;;4989469;28;20018;-76
2022/09/21 12:52:33;;;;;;;1.10;0.40;;;15.00;91.40;;;;;;4987085;28;20510;-76
2022/09/21 12:55:27;;;;;;;2.92;0.60;;;15.00;91.60;;;;;;4983999;28;20168;-74
2022/09/21 12:58:29;;;;;;;2.75;0.90;;;15.10;91.80;;;;;;5004073;28;20036;-76
2022/09/21 13:01:29;;;;;;;2.83;0.57;;;15.00;92.10;;;;;;4957001;28;20040;-76
2022/09/21 13:04:31;;;;;;;1.80;0.65;;;15.00;92.10;;;;;;4980215;28;20030;-75
2022/09/21 13:07:08;;;;;;;1.90;0.77;;;15.00;92.20;;;;;;4986434;28;20033;-76
2022/09/21 13:09:42;;;;;;;1.48;0.68;;;15.10;92.30;;;;;;4988614;28;20398;-76
2022/09/21 13:12:10;;;;;;;0.98;0.55;;;15.20;92.60;;;;;;5005098;28;20104;-76
2022/09/21 13:14:58;;;;;;;2.10;0.40;;;15.30;92.10;;;;;;4992103;28;20483;-76
2022/09/21 13:17:56;;;;;;;3.65;0.73;;;15.30;91.80;;;;;;5008660;28;20054;-76
2022/09/21 13:20:25;;;;;;;0.90;0.55;;;15.20;91.20;;;;;;4990099;28;20034;-76
2022/09/21 13:23:00;;;;;;;1.58;0.50;;;15.10;90.80;;;;;;4992988;28;20038;-77
2022/09/21 13:25:32;;;;;;;1.05;0.50;;;15.10;90.70;;;;;;4988527;28;20045;-76
2022/09/21 13:28:03;;;;;;;0.50;0.45;;;15.00;90.20;;;;;;5003407;28;20434;-76
2022/09/21 13:30:34;;;;;;;1.80;0.40;;;14.90;90.00;;;;;;4998131;28;20026;-76
2022/09/21 13:33:02;;;;;;;1.13;0.40;;;14.90;90.20;;;;;;4990559;28;20037;-76
2022/09/21 13:35:58;;;;;;;2.10;0.47;;;14.90;90.00;;;;;;5004922;28;20038;-76
2022/09/21 13:38:30;;;;;;;0.52;0.40;;;14.90;88.60;;;;;;4991087;28;20041;-77
2022/09/21 13:40:59;;;;;;;1.63;0.50;;;15.00;88.70;;;;;;4987800;28;20045;-77
2022/09/21 13:43:45;;;;;;;1.42;0.50;;;15.10;89.80;;;;;;5005229;28;20164;-76
2022/09/21 13:46:40;;;;;;;2.95;0.40;;;15.20;89.10;;;;;;4988574;28;20022;-76