Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:22;;;;;;;25.03;6.30;;;5.40;99.90;;;;;;5063929;28;20282;-66
2022/01/31 00:03:51;;;;;;;32.07;6.53;;;5.30;99.90;;;;;;5063722;28;20196;-65
2022/01/31 00:06:19;;;;;;;24.77;6.17;;;5.40;99.90;;;;;;5061870;28;20200;-66
2022/01/31 00:08:50;;;;;;;21.27;6.40;;;5.40;99.90;;;;;;5066054;28;20208;-66
2022/01/31 00:11:19;;;;;;;33.90;6.23;;;5.40;99.90;;;;;;5069850;28;20196;-65
2022/01/31 00:13:57;;;;;;;20.83;5.40;;;5.40;99.90;;;;;;5073765;28;20200;-66
2022/01/31 00:16:32;;;;;;;30.33;6.33;;;5.50;99.90;;;;;;5067362;28;20294;-66
2022/01/31 00:19:00;;;;;;;20.03;5.00;;;5.40;99.90;;;;;;5065819;28;20257;-66
2022/01/31 00:21:30;;;;;;;18.97;4.87;;;5.50;99.90;;;;;;5062513;28;20562;-66
2022/01/31 00:24:00;;;;;;;21.43;4.53;;;5.50;99.90;;;;;;5063338;28;20266;-65
2022/01/31 00:26:28;;;;;;;20.00;4.87;;;5.60;99.90;;;;;;5061579;28;20196;-65
2022/01/31 00:28:57;;;;;;;18.43;4.73;;;5.70;99.90;;;;;;5063403;28;20227;-66
2022/01/31 00:31:25;;;;;;;20.93;5.07;;;5.70;99.90;;;;;;5060694;28;20188;-69
2022/01/31 00:33:54;;;;;;;22.17;4.60;;;5.80;99.90;;;;;;5059794;28;20199;-65
2022/01/31 00:36:22;;;;;;;18.47;4.93;;;5.80;99.90;;;;;;5067810;28;20265;-66
2022/01/31 00:38:51;;;;;;;17.17;4.20;;;5.80;99.90;;;;;;5061414;28;20283;-65
2022/01/31 00:41:21;;;;;;;22.03;5.30;;;5.90;99.90;;;;;;5067106;28;20223;-65
2022/01/31 00:43:58;;;;;;;23.50;4.63;;;5.90;99.90;;;;;;5062738;28;20236;-66
2022/01/31 00:46:35;;;;;;;20.77;4.87;;;5.80;99.90;;;;;;5066672;28;20191;-66
2022/01/31 00:49:03;;;;;;;24.97;4.47;;;5.80;99.90;;;;;;5063945;28;20278;-66
2022/01/31 00:51:32;;;;;;;13.83;4.20;;;5.90;99.90;;;;;;5071936;28;20200;-66
2022/01/31 00:54:00;;;;;;;13.07;4.37;;;5.90;99.90;;;;;;5065367;28;20299;-65
2022/01/31 00:56:30;;;;;;;16.27;4.10;;;5.90;99.90;;;;;;5043270;28;20282;-66
2022/01/31 00:58:59;;;;;;;24.40;4.50;;;5.90;99.90;;;;;;5062459;28;20200;-65
2022/01/31 01:01:27;;;;;;;17.30;4.60;;;5.90;99.90;;;;;;5065104;28;20203;-65
2022/01/31 01:03:56;;;;;;;15.37;4.53;;;5.80;99.90;;;;;;5072209;28;20666;-65
2022/01/31 01:06:24;;;;;;;17.10;4.63;;;5.80;99.90;;;;;;5066327;28;20836;-66
2022/01/31 01:08:53;;;;;;;30.23;5.20;;;5.80;99.90;;;;;;5061047;28;20713;-66
2022/01/31 01:11:22;;;;;;;21.07;4.93;;;5.70;99.90;;;;;;5060253;28;20200;-66
2022/01/31 01:13:51;;;;;;;20.13;5.00;;;5.70;99.90;;;;;;5061793;28;20339;-66
2022/01/31 01:16:20;;;;;;;19.10;4.43;;;5.60;99.90;;;;;;5065580;28;20527;-67
2022/01/31 01:18:48;;;;;;;25.60;4.57;;;5.60;99.90;;;;;;5060851;28;20851;-67
2022/01/31 01:21:17;;;;;;;20.27;4.50;;;5.50;99.90;;;;;;5068926;28;20184;-66
2022/01/31 01:23:45;;;;;;;30.83;5.30;;;5.50;99.90;;;;;;5062361;28;20192;-67
2022/01/31 01:26:14;;;;;;;21.93;5.27;;;5.50;99.90;;;;;;5058857;28;20189;-66
2022/01/31 01:28:44;;;;;;;26.23;4.73;;;5.40;99.90;;;;;;5066960;28;20273;-66
2022/01/31 01:31:14;;;;;;;19.43;4.33;;;5.40;99.90;;;;;;5078798;28;20204;-67
2022/01/31 01:33:43;;;;;;;24.07;5.13;;;5.40;99.90;;;;;;5048545;28;20188;-67
2022/01/31 01:36:12;;;;;;;24.17;4.97;;;5.40;99.90;;;;;;5068280;28;20227;-66
2022/01/31 01:38:40;;;;;;;13.73;4.37;;;5.40;99.90;;;;;;5065296;28;20180;-67
2022/01/31 01:41:09;;;;;;;18.03;5.10;;;5.40;99.90;;;;;;5063937;28;20238;-66
2022/01/31 01:43:38;;;;;;;22.60;5.03;;;5.30;99.90;;;;;;5065899;28;20628;-66
2022/01/31 01:46:07;;;;;;;16.47;4.80;;;5.30;99.90;;;;;;5061135;28;20639;-66
2022/01/31 01:48:37;;;;;;;20.17;4.97;;;5.30;99.90;;;;;;5079754;28;20240;-67
2022/01/31 01:51:06;;;;;;;23.00;5.13;;;5.40;99.90;;;;;;5059807;28;20573;-68
2022/01/31 01:53:34;;;;;;;15.80;4.60;;;5.40;99.90;;;;;;5061457;28;20673;-67
2022/01/31 01:56:03;;;;;;;20.10;5.00;;;5.40;99.90;;;;;;5058784;28;20808;-67
2022/01/31 01:58:38;;;;;;;14.83;5.07;;;5.40;99.90;;;;;;5062135;28;20283;-64
2022/01/31 02:01:08;;;;;;;23.53;5.17;;;5.40;99.90;;;;;;5060147;28;20202;-67
2022/01/31 02:03:40;;;;;;;17.97;5.17;;;5.50;99.90;;;;;;5062946;28;20189;-67
2022/01/31 02:06:09;;;;;;;13.13;4.50;;;5.50;99.90;;;;;;5061852;28;20918;-67
2022/01/31 02:08:41;;;;;;;10.80;4.53;;;5.50;99.90;;;;;;5066627;28;20216;-67
2022/01/31 02:11:12;;;;;;;10.73;4.50;;;5.50;99.90;;;;;;5059880;28;20203;-67
2022/01/31 02:13:40;;;;;;;15.47;4.60;;;5.60;99.90;;;;;;5058876;28;20207;-67
2022/01/31 02:16:10;;;;;;;11.90;4.20;;;5.60;99.90;;;;;;5065367;28;20219;-67
2022/01/31 02:18:48;;;;;;;8.53;4.07;;;5.60;99.90;;;;;;5065115;28;20195;-68
2022/01/31 02:21:18;;;;;;;14.90;3.90;;;5.60;99.90;;;;;;5057250;28;20257;-68
2022/01/31 02:23:47;;;;;;;8.00;3.43;;;5.70;99.90;;;;;;5065048;28;20246;-67
2022/01/31 02:26:15;;;;;;;8.37;3.50;;;5.70;99.90;;;;;;5063456;28;20719;-68
2022/01/31 02:28:45;;;;;;;8.33;4.00;;;5.80;99.90;;;;;;5068088;28;20212;-69
2022/01/31 02:31:14;;;;;;;5.83;3.70;;;5.80;99.90;;;;;;5078767;28;20239;-68
2022/01/31 02:33:42;;;;;;;4.43;3.80;;;5.80;99.90;;;;;;5066082;28;20265;-68
2022/01/31 02:36:11;;;;;;;10.00;3.30;;;5.80;99.90;;;;;;5074883;28;20184;-68
2022/01/31 02:38:41;;;;;;;4.57;2.30;;;5.80;99.90;;;;;;5070620;28;20184;-68
2022/01/31 02:41:10;;;;;;;2.10;2.00;;;5.90;99.90;;;;;;5062942;28;20280;-68
2022/01/31 02:43:38;;;;;;;2.97;2.03;;;5.80;99.90;;;;;;5064274;28;20840;-68
2022/01/31 02:46:08;;;;;;;6.63;3.33;;;5.80;99.90;;;;;;5065474;28;20557;-68
2022/01/31 02:48:36;;;;;;;6.70;4.07;;;5.90;99.90;;;;;;5071256;28;20230;-67
2022/01/31 02:51:09;;;;;;;12.10;4.53;;;6.00;99.90;;;;;;5062069;28;20564;-68
2022/01/31 02:53:41;;;;;;;9.70;4.57;;;6.10;99.90;;;;;;5066471;28;20278;-67
2022/01/31 02:56:11;;;;;;;13.13;5.07;;;6.10;99.90;;;;;;5071698;28;20640;-67
2022/01/31 02:58:41;;;;;;;11.00;5.20;;;6.00;99.90;;;;;;5064276;28;20397;-67
2022/01/31 03:01:09;;;;;;;13.27;5.10;;;6.10;99.90;;;;;;5059521;28;20197;-67
2022/01/31 03:03:38;;;;;;;12.77;5.07;;;6.10;99.90;;;;;;5060803;28;21128;-67
2022/01/31 03:06:07;;;;;;;12.80;4.97;;;6.10;99.90;;;;;;5069217;28;20590;-67
2022/01/31 03:08:35;;;;;;;13.33;4.33;;;6.20;99.90;;;;;;5066260;28;20305;-67
2022/01/31 03:11:04;;;;;;;16.20;4.87;;;6.30;99.90;;;;;;5060884;28;20197;-66
2022/01/31 03:13:34;;;;;;;18.63;4.17;;;6.30;99.90;;;;;;5069739;28;20196;-67
2022/01/31 03:16:02;;;;;;;21.60;4.47;;;6.40;99.90;;;;;;5059619;28;20829;-67
2022/01/31 03:18:32;;;;;;;12.07;3.27;;;6.40;99.90;;;;;;5062014;28;20944;-68
2022/01/31 03:21:01;;;;;;;8.90;2.97;;;6.40;99.90;;;;;;5064797;28;20196;-65
2022/01/31 03:23:30;;;;;;;20.97;3.20;;;6.40;99.90;;;;;;5061259;28;20617;-67
2022/01/31 03:25:58;;;;;;;13.27;3.53;;;6.50;99.90;;;;;;5062255;28;20729;-67
2022/01/31 03:28:27;;;;;;;16.13;3.13;;;6.40;99.90;;;;;;5055625;28;20674;-67
2022/01/31 03:30:57;;;;;;;13.77;2.70;;;6.40;99.90;;;;;;5064492;28;20200;-67
2022/01/31 03:33:25;;;;;;;16.73;2.80;;;6.30;99.90;;;;;;5071276;28;20281;-66
2022/01/31 03:35:54;;;;;;;15.23;3.30;;;6.20;99.90;;;;;;5065728;28;20243;-67
2022/01/31 03:38:22;;;;;;;7.77;2.57;;;6.20;99.90;;;;;;5063712;28;20881;-65
2022/01/31 03:40:51;;;;;;;13.13;2.80;;;6.10;99.90;;;;;;5066811;28;20299;-67
2022/01/31 03:43:20;;;;;;;16.80;2.63;;;6.00;99.90;;;;;;5065464;28;20605;-67
2022/01/31 03:45:48;;;;;;;12.17;2.53;;;6.00;99.90;;;;;;5063672;28;20693;-65
2022/01/31 03:48:24;;;;;;;11.27;2.70;;;6.00;99.90;;;;;;5061584;28;20207;-65
2022/01/31 03:50:53;;;;;;;11.87;2.67;;;5.90;99.90;;;;;;5047426;28;20681;-65
2022/01/31 03:53:21;;;;;;;11.10;3.33;;;5.90;99.90;;;;;;5060234;28;20212;-66
2022/01/31 03:55:50;;;;;;;9.60;2.40;;;5.90;99.90;;;;;;5064195;28;20234;-65
2022/01/31 03:58:18;;;;;;;12.50;2.67;;;5.90;99.90;;;;;;5061403;28;20246;-65
2022/01/31 04:00:47;;;;;;;10.33;2.70;;;5.90;99.90;;;;;;5060176;28;20243;-66
2022/01/31 04:03:16;;;;;;;9.63;3.70;;;5.80;99.90;;;;;;5061728;28;20203;-66
2022/01/31 04:05:46;;;;;;;14.93;5.37;;;5.80;99.90;;;;;;5057939;28;20200;-66
2022/01/31 04:08:15;;;;;;;13.47;2.80;;;5.70;99.90;;;;;;5058612;28;20203;-65
2022/01/31 04:10:44;;;;;;;13.50;3.90;;;5.70;99.90;;;;;;5061976;28;20560;-66
2022/01/31 04:13:16;;;;;;;6.90;3.03;;;5.70;99.90;;;;;;5057988;28;20201;-65
2022/01/31 04:15:46;;;;;;;11.33;2.53;;;5.60;99.90;;;;;;5069144;28;20283;-65
2022/01/31 04:18:15;;;;;;;12.33;3.30;;;5.60;99.90;;;;;;5061341;28;20235;-66
2022/01/31 04:20:44;;;;;;;11.50;2.43;;;5.60;99.90;;;;;;5060092;28;20645;-65
2022/01/31 04:23:16;;;;;;;14.93;2.90;;;5.60;99.90;;;;;;5065475;28;20255;-66
2022/01/31 04:25:51;;;;;;;8.20;2.77;;;5.60;99.90;;;;;;5057096;28;20213;-65
2022/01/31 04:28:23;;;;;;;16.87;2.43;;;5.60;99.90;;;;;;5063997;28;20268;-66
2022/01/31 04:30:57;;;;;;;12.33;2.80;;;5.60;99.90;;;;;;5065639;28;20223;-66
2022/01/31 04:33:27;;;;;;;8.50;2.40;;;5.60;99.90;;;;;;5059740;28;20202;-65
2022/01/31 04:35:56;;;;;;;10.03;2.60;;;5.50;99.90;;;;;;5068231;28;20273;-64
2022/01/31 04:38:26;;;;;;;16.03;2.70;;;5.60;99.90;;;;;;5052774;28;20783;-66
2022/01/31 04:40:54;;;;;;;11.47;2.50;;;5.70;99.90;;;;;;5076898;28;20197;-66
2022/01/31 04:43:23;;;;;;;10.73;2.60;;;5.80;99.90;;;;;;5065891;28;20858;-65
2022/01/31 04:45:54;;;;;;;9.87;2.53;;;5.90;99.90;;;;;;5064095;28;20196;-65
2022/01/31 04:48:22;;;;;;;8.33;2.77;;;6.00;99.90;;;;;;5064392;28;20204;-65
2022/01/31 04:50:51;;;;;;;7.77;2.03;;;6.00;99.90;;;;;;5060826;28;20201;-66
2022/01/31 04:53:20;;;;;;;8.83;2.63;;;6.10;99.90;;;;;;5060172;28;20192;-65
2022/01/31 04:55:50;;;;;;;14.50;2.53;;;6.10;99.90;;;;;;5069992;28;20204;-65
2022/01/31 04:58:21;;;;;;;7.93;2.40;;;6.10;99.90;;;;;;5064177;28;20203;-65
2022/01/31 05:00:50;;;;;;;13.17;2.60;;;6.10;99.90;;;;;;5063019;28;20283;-65
2022/01/31 05:03:20;;;;;;;10.70;2.50;;;6.20;99.90;;;;;;5066803;28;20200;-65
2022/01/31 05:05:49;;;;;;;9.43;2.87;;;6.10;99.90;;;;;;5058927;28;20204;-65
2022/01/31 05:08:20;;;;;;;7.13;2.23;;;6.10;99.90;;;;;;5063192;28;20214;-65
2022/01/31 05:10:50;;;;;;;14.27;3.17;;;6.20;99.90;;;;;;5066023;28;20208;-65
2022/01/31 05:13:21;;;;;;;14.70;2.50;;;6.10;99.90;;;;;;5058332;28;20322;-65
2022/01/31 05:15:53;;;;;;;11.67;2.70;;;6.10;99.90;;;;;;5065713;28;20200;-65
2022/01/31 05:18:22;;;;;;;10.63;2.30;;;6.10;99.90;;;;;;5054314;28;20191;-65
2022/01/31 05:20:50;;;;;;;14.37;2.50;;;6.10;99.90;;;;;;5060868;28;20192;-65
2022/01/31 05:23:19;;;;;;;12.13;2.77;;;6.10;99.90;;;;;;5054546;28;20790;-65
2022/01/31 05:25:47;;;;;;;10.70;2.60;;;6.00;99.90;;;;;;5067853;28;20666;-65
2022/01/31 05:28:17;;;;;;;12.40;2.57;;;6.00;99.90;;;;;;5058979;28;20196;-65
2022/01/31 05:30:46;;;;;;;12.53;2.40;;;6.00;99.90;;;;;;5061624;28;20214;-67
2022/01/31 05:33:14;;;;;;;14.10;3.23;;;6.00;99.90;;;;;;5059444;28;20642;-65
2022/01/31 05:35:45;;;;;;;16.80;3.33;;;6.00;99.90;;;;;;5057880;28;20196;-65
2022/01/31 05:38:16;;;;;;;12.23;2.90;;;6.00;99.90;;;;;;5060253;28;20197;-65
2022/01/31 05:40:44;;;;;;;18.60;4.33;;;6.00;99.90;;;;;;5057443;28;20238;-65
2022/01/31 05:43:13;;;;;;;14.43;2.97;;;6.10;99.90;;;;;;5063183;28;20732;-65
2022/01/31 05:45:43;;;;;;;10.30;2.97;;;6.10;99.90;;;;;;5063206;28;20251;-65
2022/01/31 05:48:12;;;;;;;16.67;3.23;;;6.10;99.90;;;;;;5068491;28;20200;-64
2022/01/31 05:50:40;;;;;;;10.40;3.20;;;6.20;99.90;;;;;;5066790;28;20220;-65
2022/01/31 05:53:08;;;;;;;12.97;3.70;;;6.10;99.90;;;;;;5058401;28;20211;-64
2022/01/31 05:55:40;;;;;;;17.03;3.73;;;6.20;99.90;;;;;;5062775;28;20561;-65
2022/01/31 05:58:09;;;;;;;15.47;3.00;;;6.20;99.90;;;;;;5058354;28;20228;-66
2022/01/31 06:00:38;;;;;;;16.93;4.20;;;6.20;99.90;;;;;;5058502;28;20200;-64
2022/01/31 06:03:14;;;;;;;15.80;3.80;;;6.30;99.90;;;;;;5059242;28;20223;-66
2022/01/31 06:05:43;;;;;;;12.40;3.20;;;6.20;99.90;;;;;;5056018;28;20199;-65
2022/01/31 06:08:11;;;;;;;13.97;2.87;;;6.20;99.90;;;;;;5057506;28;20223;-65
2022/01/31 06:10:44;;;;;;;17.00;3.13;;;6.20;99.90;;;;;;5061012;28;20232;-65
2022/01/31 06:13:12;;;;;;;20.13;2.87;;;6.20;99.90;;;;;;5055300;28;20192;-65
2022/01/31 06:15:41;;;;;;;17.30;3.03;;;6.30;99.90;;;;;;5063346;28;20192;-65
2022/01/31 06:18:12;;;;;;;16.73;2.70;;;6.30;99.90;;;;;;5064656;28;20188;-65
2022/01/31 06:20:44;;;;;;;13.27;3.00;;;6.30;99.90;;;;;;5057693;28;20197;-65
2022/01/31 06:23:13;;;;;;;18.73;3.63;;;6.30;99.90;;;;;;5064267;28;20718;-65
2022/01/31 06:25:41;;;;;;;16.37;3.40;;;6.30;99.90;;;;;;5058091;28;20651;-65
2022/01/31 06:28:09;;;;;;;14.30;3.13;;;6.30;99.90;;;;;;5055025;28;20593;-65
2022/01/31 06:30:38;;;;;;;11.83;3.27;;;6.30;99.90;;;;;;5057872;28;20211;-65
2022/01/31 06:33:06;;;;;;;13.10;2.87;;;6.30;99.90;;;;;;5061195;28;20207;-65
2022/01/31 06:35:35;;;;;;;13.53;3.57;;;6.40;99.90;;;;;;5064676;28;20650;-68
2022/01/31 06:38:05;;;;;;;16.93;2.80;;;6.40;99.90;;;;;;5058828;28;20200;-64
2022/01/31 06:40:33;;;;;;;11.63;3.27;;;6.40;99.90;;;;;;5058184;28;20195;-64
2022/01/31 06:43:02;;;;;;;15.20;3.27;;;6.50;99.90;;;;;;5058752;28;20231;-66
2022/01/31 06:45:31;;;;;;;12.33;2.90;;;6.50;99.90;;;;;;5060098;28;20257;-66
2022/01/31 06:48:05;;;;;;;19.73;3.43;;;6.50;99.90;;;;;;5058733;28;20809;-66
2022/01/31 06:50:34;;;;;;;9.97;3.60;;;6.50;99.90;;;;;;5066232;28;20253;-66
2022/01/31 06:53:05;;;;;;;8.63;2.83;;;6.50;99.90;;;;;;5049441;28;20188;-66
2022/01/31 06:55:34;;;;;;;15.20;3.33;;;6.50;99.90;;;;;;5064535;28;20200;-66
2022/01/31 06:58:04;;;;;;;11.30;2.90;;;6.50;99.90;;;;;;5057180;28;20196;-65
2022/01/31 07:00:32;;;;;;;18.17;4.07;;;6.50;99.90;;;;;;5069406;28;20196;-65
2022/01/31 07:03:03;;;;;;;11.30;3.00;;;6.50;99.90;;;;;;5062523;28;20196;-65
2022/01/31 07:05:32;;;;;;;16.33;3.47;;;6.50;99.90;;;;;;5062933;28;20275;-65
2022/01/31 07:08:00;;;;;;;10.27;3.03;;;6.50;99.90;;;;;;5067075;28;20259;-65
2022/01/31 07:10:31;;;;;;;18.53;3.80;;;6.50;99.90;;;;;;5060411;28;20245;-65
2022/01/31 07:13:02;;;;;;;14.10;3.20;;;6.50;99.90;;;;;;5068238;28;20204;-65
2022/01/31 07:15:30;;;;;;;16.17;4.07;;;6.50;99.90;;;;;;5071494;28;20200;-66
2022/01/31 07:17:59;;;;;;;16.60;3.30;;;6.50;99.90;;;;;;5073995;28;20239;-65
2022/01/31 07:20:36;;;;;;;18.73;3.47;;;6.40;99.90;;;;;;5061933;28;20258;-65
2022/01/31 07:23:15;;;;;;;14.33;2.93;;;6.40;99.90;;;;;;5068092;28;20200;-65
2022/01/31 07:25:45;;;;;;;14.33;3.10;;;6.50;99.90;;;;;;5063159;28;20196;-65
2022/01/31 07:28:16;;;;;;;12.40;2.97;;;6.50;99.90;;;;;;5067640;28;20201;-64
2022/01/31 07:30:48;;;;;;;14.40;3.20;;;6.60;99.90;;;;;;5062236;28;20201;-64
2022/01/31 07:33:17;;;;;;;12.50;3.10;;;6.60;99.90;;;;;;5066105;28;20280;-64
2022/01/31 07:35:48;;;;;;;11.37;3.57;;;6.60;99.90;;;;;;5068239;28;20196;-66
2022/01/31 07:38:17;;;;;;;15.70;3.20;;;6.60;99.90;;;;;;5066486;28;20681;-64
2022/01/31 07:40:47;;;;;;;10.17;2.70;;;6.60;99.90;;;;;;5058813;28;20189;-64
2022/01/31 07:43:16;;;;;;;12.67;3.30;;;6.60;99.90;;;;;;5061098;28;20238;-63
2022/01/31 07:45:44;;;;;;;15.70;3.20;;;6.50;99.90;;;;;;5063029;28;20203;-64
2022/01/31 07:48:13;;;;;;;19.27;4.17;;;6.60;99.90;;;;;;5068874;28;20209;-65
2022/01/31 07:50:42;;;;;;;12.37;3.30;;;6.60;99.90;;;;;;5069423;28;20245;-64
2022/01/31 07:53:10;;;;;;;11.87;3.13;;;6.60;99.90;;;;;;5071194;28;20223;-65
2022/01/31 07:55:39;;;;;;;10.80;2.80;;;6.60;99.90;;;;;;5049406;28;20203;-65
2022/01/31 07:58:09;;;;;;;14.17;2.77;;;6.50;99.90;;;;;;5069665;28;20196;-67
2022/01/31 08:00:45;;;;;;;10.80;2.93;;;6.50;99.90;;;;;;5063347;28;20211;-65
2022/01/31 08:03:14;;;;;;;16.30;3.30;;;6.50;99.90;;;;;;5067487;28;20629;-65
2022/01/31 08:05:43;;;;;;;17.20;3.20;;;6.50;99.90;;;;;;5064144;28;20941;-66
2022/01/31 08:08:12;;;;;;;15.33;2.60;;;6.50;99.90;;;;;;5060325;28;20203;-65
2022/01/31 08:10:42;;;;;;;17.00;3.90;;;6.50;99.90;;;;;;5062333;28;20188;-64
2022/01/31 08:13:13;;;;;;;7.13;2.90;;;6.50;99.90;;;;;;5065762;28;20356;-65
2022/01/31 08:15:59;;;;;;;15.00;3.10;;;6.50;99.90;;;;;;5063382;28;20314;-67
2022/01/31 08:18:28;;;;;;;16.70;3.60;;;6.50;99.90;;;;;;5063823;28;20873;-66
2022/01/31 08:20:57;;;;;;;15.07;3.23;;;6.50;99.90;;;;;;5065287;28;20204;-66
2022/01/31 08:23:25;;;;;;;18.27;3.17;;;6.50;99.90;;;;;;5067613;28;20658;-65
2022/01/31 08:25:54;;;;;;;20.30;3.47;;;6.50;99.90;;;;;;5064450;28;20251;-66
2022/01/31 08:28:32;;;;;;;17.30;3.13;;;6.50;99.90;;;;;;5063755;28;20203;-66
2022/01/31 08:31:07;;;;;;;16.63;3.97;;;6.50;99.90;;;;;;5058316;28;20274;-66
2022/01/31 08:33:39;;;;;;;19.40;3.23;;;6.50;99.90;;;;;;5059187;28;20220;-65
2022/01/31 08:36:09;;;;;;;14.50;3.57;;;6.50;99.90;;;;;;5066815;28;20201;-65
2022/01/31 08:38:40;;;;;;;12.73;3.07;;;6.60;99.90;;;;;;5061269;28;20257;-65
2022/01/31 08:41:09;;;;;;;17.00;3.67;;;6.50;99.90;;;;;;5057346;28;20204;-64
2022/01/31 08:43:40;;;;;;;16.50;3.57;;;6.50;99.90;;;;;;5054756;28;20290;-64
2022/01/31 08:46:10;;;;;;;15.93;3.77;;;6.50;99.90;;;;;;5049784;28;20206;-65
2022/01/31 08:48:42;;;;;;;23.13;3.70;;;6.50;99.90;;;;;;5062721;28;20640;-65
2022/01/31 08:51:12;;;;;;;12.57;3.00;;;6.50;99.90;;;;;;5063200;28;20223;-66
2022/01/31 08:53:41;;;;;;;14.30;3.50;;;6.50;99.90;;;;;;5058246;28;20297;-65
2022/01/31 08:56:11;;;;;;;17.27;3.20;;;6.60;99.90;;;;;;5060502;28;20258;-67
2022/01/31 08:58:46;;;;;;;18.80;3.13;;;6.60;99.90;;;;;;5059213;28;20199;-65
2022/01/31 09:01:18;;;;;;;20.83;3.47;;;6.60;99.90;;;;;;5059072;28;20230;-65
2022/01/31 09:04:03;;;;;;;11.57;3.10;;;6.60;99.90;;;;;;5059650;28;20194;-65
2022/01/31 09:06:34;;;;;;;10.13;2.93;;;6.60;99.90;;;;;;5059254;28;20257;-65
2022/01/31 09:09:08;;;;;;;14.17;3.50;;;6.50;99.90;;;;;;5057461;28;20681;-65
2022/01/31 09:11:37;;;;;;;11.80;3.10;;;6.60;99.90;;;;;;5056859;28;20192;-66
2022/01/31 09:14:07;;;;;;;15.67;3.03;;;6.60;99.90;;;;;;5061212;28;20250;-67
2022/01/31 09:16:36;;;;;;;18.60;3.20;;;6.60;99.90;;;;;;5062190;28;20184;-66
2022/01/31 09:19:05;;;;;;;22.97;3.57;;;6.60;99.90;;;;;;5051696;28;20216;-66
2022/01/31 09:21:34;;;;;;;15.43;4.07;;;6.60;99.90;;;;;;5074926;28;20283;-66
2022/01/31 09:24:03;;;;;;;18.90;3.50;;;6.60;99.90;;;;;;5055756;28;20242;-66
2022/01/31 09:26:32;;;;;;;19.87;3.93;;;6.50;99.90;;;;;;5053262;28;20196;-65
2022/01/31 09:29:01;;;;;;;15.03;3.37;;;6.50;99.90;;;;;;5058300;28;20278;-65
2022/01/31 09:31:31;;;;;;;17.57;3.10;;;6.50;99.90;;;;;;5064342;28;20199;-65
2022/01/31 09:34:00;;;;;;;19.97;3.20;;;6.50;99.90;;;;;;5064113;28;20229;-65
2022/01/31 09:36:28;;;;;;;16.57;3.47;;;6.50;99.90;;;;;;5059356;28;20283;-65
2022/01/31 09:38:57;;;;;;;19.03;3.23;;;6.50;99.90;;;;;;5067669;28;20196;-66
2022/01/31 09:41:28;;;;;;;18.47;3.80;;;6.50;99.90;;;;;;5057777;28;20760;-66
2022/01/31 09:44:07;;;;;;;14.70;3.00;;;6.50;99.90;;;;;;5066278;28;20241;-66
2022/01/31 09:49:17;;;;;;;21.93;3.70;;;6.60;99.90;;;;;;5054347;28;20188;-65
2022/01/31 09:51:46;;;;;;;12.37;2.57;;;6.60;99.90;;;;;;5056061;28;20197;-65
2022/01/31 09:54:15;;;;;;;17.47;3.37;;;6.60;99.90;;;;;;5058284;28;20309;-66
2022/01/31 09:56:45;;;;;;;16.47;3.53;;;6.60;99.90;;;;;;5064183;28;20192;-66
2022/01/31 09:59:16;;;;;;;10.07;3.20;;;6.60;99.90;;;;;;5064874;28;20200;-65
2022/01/31 10:01:51;;;;;;;23.03;3.47;;;6.60;99.90;;;;;;5058184;28;20243;-65
2022/01/31 10:04:22;;;;;;;13.47;2.93;;;6.60;99.90;;;;;;5061046;28;20196;-65
2022/01/31 10:06:52;;;;;;;15.70;3.40;;;6.70;99.90;;;;;;5059714;28;20204;-68
2022/01/31 10:09:22;;;;;;;12.43;3.23;;;6.80;99.90;;;;;;5055003;28;20208;-66
2022/01/31 10:11:55;;;;;;;15.70;3.20;;;6.80;99.90;;;;;;5057228;28;20196;-65
2022/01/31 10:17:23;;;;;;;12.03;3.00;;;7.00;99.90;;;;;;5060764;28;20534;-66
2022/01/31 10:20:10;;;;;;;14.87;3.00;;;7.10;99.90;;;;;;5055321;28;20193;-66
2022/01/31 10:22:41;;;;;;;17.33;3.17;;;7.20;99.90;;;;;;5059600;28;20277;-66
2022/01/31 10:25:13;;;;;;;11.00;3.57;;;7.30;99.90;;;;;;5059682;28;20201;-67
2022/01/31 10:28:01;;;;;;;17.17;3.13;;;7.30;99.90;;;;;;5061619;28;20718;-65
2022/01/31 10:30:31;;;;;;;17.07;3.13;;;7.30;99.90;;;;;;5055470;28;20208;-64
2022/01/31 10:33:01;;;;;;;16.93;2.90;;;7.30;99.90;;;;;;5065982;28;20242;-66
2022/01/31 10:35:32;;;;;;;17.90;3.50;;;7.30;99.90;;;;;;5057338;28;20204;-65
2022/01/31 10:38:10;;;;;;;13.13;2.90;;;7.30;99.90;;;;;;5059796;28;20717;-65
2022/01/31 10:44:16;;;;;;;17.20;3.23;;;7.10;99.90;;;;;;5062324;28;20220;-65
2022/01/31 10:52:30;;;;;;;17.97;3.77;;;7.10;99.90;;;;;;5085065;28;20211;-65
2022/01/31 10:55:13;;;;;;;12.93;2.80;;;7.10;99.90;;;;;;5059790;28;20684;-64
2022/01/31 10:57:42;;;;;;;17.80;3.47;;;7.00;99.90;;;;;;5064238;28;20188;-64
2022/01/31 11:00:11;;;;;;;14.37;3.33;;;7.10;99.90;;;;;;5061691;28;20547;-65
2022/01/31 11:02:40;;;;;;;16.27;3.80;;;7.10;99.90;;;;;;5064490;28;20769;-65
2022/01/31 11:05:24;;;;;;;17.70;3.50;;;7.00;99.90;;;;;;5066042;28;20196;-65
2022/01/31 11:08:14;;;;;;;15.03;2.90;;;7.10;99.90;;;;;;5058380;28;20253;-66
2022/01/31 11:10:43;;;;;;;19.17;3.43;;;7.20;99.90;;;;;;5058092;28;20680;-66
2022/01/31 11:13:11;;;;;;;16.90;3.40;;;7.40;99.90;;;;;;5074231;28;20696;-66
2022/01/31 11:15:40;;;;;;;24.37;3.77;;;7.40;99.90;;;;;;5065094;28;20531;-65
2022/01/31 11:18:09;;;;;;;15.67;3.40;;;7.60;99.90;;;;;;5066313;28;20703;-65
2022/01/31 11:20:43;;;;;;;19.27;3.50;;;7.60;99.90;;;;;;5064201;28;20271;-65
2022/01/31 11:23:13;;;;;;;24.43;3.47;;;7.60;99.90;;;;;;5061046;28;20188;-65
2022/01/31 11:25:43;;;;;;;22.50;3.83;;;7.50;99.90;;;;;;5060286;28;20668;-66
2022/01/31 11:28:16;;;;;;;13.30;3.30;;;7.30;99.90;;;;;;5062970;28;20243;-64
2022/01/31 11:30:46;;;;;;;17.03;3.73;;;7.20;99.90;;;;;;5063906;28;20657;-65
2022/01/31 11:33:15;;;;;;;19.00;3.50;;;7.10;99.90;;;;;;5065257;28;20283;-64
2022/01/31 11:35:47;;;;;;;16.50;4.40;;;7.00;99.90;;;;;;5064103;28;20192;-65
2022/01/31 11:38:16;;;;;;;15.53;3.70;;;7.00;99.90;;;;;;5065503;28;20203;-65
2022/01/31 11:40:45;;;;;;;16.43;3.33;;;6.90;99.90;;;;;;5065383;28;20192;-65
2022/01/31 11:43:15;;;;;;;17.47;3.53;;;6.90;99.90;;;;;;5069347;28;20364;-65
2022/01/31 11:45:46;;;;;;;21.33;3.90;;;6.80;99.90;;;;;;5060647;28;20192;-66
2022/01/31 11:48:20;;;;;;;17.23;3.30;;;6.60;99.90;;;;;;5068545;28;20188;-65
2022/01/31 11:50:53;;;;;;;30.87;3.90;;;6.60;99.90;;;;;;5064451;28;20255;-66
2022/01/31 11:53:29;;;;;;;16.20;3.33;;;6.50;99.90;;;;;;5073096;28;20220;-65
2022/01/31 11:56:03;;;;;;;17.23;3.30;;;6.50;99.90;;;;;;5062284;28;20830;-64
2022/01/31 11:58:35;;;;;;;14.40;3.67;;;6.40;99.90;;;;;;5080005;28;20193;-64
2022/01/31 12:01:04;;;;;;;20.83;3.30;;;6.40;99.90;;;;;;5061412;28;20243;-64
2022/01/31 12:03:36;;;;;;;22.43;3.90;;;6.50;99.90;;;;;;5066684;28;20211;-64
2022/01/31 12:06:28;;;;;;;20.70;3.97;;;6.60;99.90;;;;;;5061267;28;20276;-65
2022/01/31 12:09:06;;;;;;;17.60;4.37;;;6.70;99.90;;;;;;5069577;28;20671;-64
2022/01/31 12:11:53;;;;;;;22.87;3.93;;;6.90;99.90;;;;;;5059750;28;20253;-64
2022/01/31 12:14:26;;;;;;;16.50;3.40;;;7.00;99.90;;;;;;5061829;28;20551;-65
2022/01/31 12:17:15;;;;;;;17.30;3.33;;;7.20;99.90;;;;;;5061764;28;20196;-64
2022/01/31 12:20:01;;;;;;;16.50;3.87;;;7.10;99.90;;;;;;5068628;28;20197;-64
2022/01/31 12:22:47;;;;;;;19.03;3.63;;;7.10;99.90;;;;;;5066666;28;20203;-65
2022/01/31 12:25:27;;;;;;;15.53;3.40;;;7.10;99.90;;;;;;5074927;28;20556;-64
2022/01/31 12:27:56;;;;;;;13.93;3.50;;;7.10;99.90;;;;;;5061746;28;20192;-64
2022/01/31 12:30:33;;;;;;;19.07;3.70;;;7.00;99.90;;;;;;5065049;28;20722;-66
2022/01/31 12:33:03;;;;;;;16.07;3.40;;;6.90;99.90;;;;;;5064989;28;20513;-65
2022/01/31 12:35:37;;;;;;;24.93;4.07;;;6.90;99.90;;;;;;5054804;28;20228;-64
2022/01/31 12:38:07;;;;;;;14.40;3.60;;;6.90;99.90;;;;;;5060716;28;20234;-65
2022/01/31 12:40:51;;;;;;;13.97;3.40;;;7.00;99.90;;;;;;5064422;28;20220;-65
2022/01/31 12:43:47;;;;;;;20.97;3.63;;;7.00;99.90;;;;;;5066067;28;20235;-65
2022/01/31 12:46:18;;;;;;;22.47;4.07;;;6.90;99.90;;;;;;5065796;28;20188;-64
2022/01/31 12:49:07;;;;;;;24.17;4.70;;;6.80;99.90;;;;;;5062646;28;20212;-64
2022/01/31 12:52:01;;;;;;;21.97;4.13;;;6.80;99.90;;;;;;5063014;28;20200;-64
2022/01/31 12:54:31;;;;;;;18.03;3.87;;;6.80;99.90;;;;;;5061551;28;20212;-64
2022/01/31 12:57:06;;;;;;;14.90;3.40;;;6.70;99.90;;;;;;5065250;28;20852;-64
2022/01/31 12:59:35;;;;;;;16.63;4.27;;;6.70;99.90;;;;;;5062893;28;20214;-65
2022/01/31 13:02:07;;;;;;;20.13;4.10;;;6.70;99.90;;;;;;5062369;28;20204;-64
2022/01/31 13:04:37;;;;;;;26.87;4.53;;;6.60;99.90;;;;;;5054203;28;20670;-65
2022/01/31 13:07:12;;;;;;;24.23;4.20;;;6.60;99.90;;;;;;5062647;28;20200;-64
2022/01/31 13:10:09;;;;;;;20.20;3.93;;;6.60;99.90;;;;;;5063602;28;20674;-64
2022/01/31 13:12:37;;;;;;;26.20;4.07;;;6.60;99.90;;;;;;5061292;28;20195;-66
2022/01/31 13:15:07;;;;;;;28.80;4.53;;;6.60;99.90;;;;;;5067280;28;20260;-65
2022/01/31 13:17:36;;;;;;;17.27;4.13;;;6.60;99.90;;;;;;5058355;28;20738;-65
2022/01/31 13:20:06;;;;;;;23.00;4.37;;;6.70;99.90;;;;;;5061855;28;20211;-67
2022/01/31 13:22:38;;;;;;;28.93;4.40;;;6.70;99.90;;;;;;5052713;28;20788;-64