Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:18;;;;;;;2.05;1.65;;;20.60;54.30;;;;;;5028899;28;20053;-63
2023/06/28 00:02:44;;;;;;;4.28;1.90;;;20.70;54.50;;;;;;5017388;28;20037;-63
2023/06/28 00:05:10;;;;;;;3.00;1.80;;;20.60;54.50;;;;;;5013503;28;20037;-63
2023/06/28 00:07:36;;;;;;;7.13;2.28;;;20.60;54.50;;;;;;5025402;28;20043;-63
2023/06/28 00:10:02;;;;;;;2.58;1.70;;;20.60;54.90;;;;;;5023621;28;20045;-63
2023/06/28 00:12:30;;;;;;;2.22;2.03;;;20.50;54.90;;;;;;5023355;28;20069;-63
2023/06/28 00:14:56;;;;;;;2.13;1.73;;;20.60;55.00;;;;;;5027941;28;20044;-62
2023/06/28 00:17:32;;;;;;;3.78;1.80;;;20.50;55.10;;;;;;5026563;28;20044;-64
2023/06/28 00:19:59;;;;;;;2.10;1.90;;;20.50;55.10;;;;;;5016979;28;20451;-63
2023/06/28 00:22:31;;;;;;;2.33;1.60;;;20.50;55.00;;;;;;5018200;28;20564;-63
2023/06/28 00:25:02;;;;;;;2.75;1.77;;;20.50;55.00;;;;;;5015079;28;20410;-63
2023/06/28 00:27:28;;;;;;;2.95;1.90;;;20.50;55.70;;;;;;5019209;28;20037;-62
2023/06/28 00:29:55;;;;;;;6.05;1.98;;;20.50;55.00;;;;;;5024850;28;21566;-63
2023/06/28 00:32:21;;;;;;;4.68;1.83;;;20.50;55.00;;;;;;5022204;28;20034;-63
2023/06/28 00:34:47;;;;;;;4.60;1.90;;;20.50;55.10;;;;;;5015068;28;20046;-63
2023/06/28 00:37:13;;;;;;;2.63;1.98;;;20.50;55.20;;;;;;5019034;28;20037;-63
2023/06/28 00:39:38;;;;;;;1.77;1.67;;;20.50;55.20;;;;;;5015819;28;20622;-64
2023/06/28 00:42:04;;;;;;;2.00;1.80;;;20.50;55.20;;;;;;5025401;28;20505;-63
2023/06/28 00:44:30;;;;;;;3.83;1.92;;;20.50;55.20;;;;;;5019511;28;20045;-63
2023/06/28 00:46:57;;;;;;;4.35;2.10;;;20.40;55.10;;;;;;5028574;28;20127;-63
2023/06/28 00:49:26;;;;;;;2.30;1.88;;;20.40;55.10;;;;;;5018925;28;20610;-64
2023/06/28 00:51:51;;;;;;;3.17;1.67;;;20.50;55.30;;;;;;5018737;28;20124;-63
2023/06/28 00:54:18;;;;;;;3.03;2.03;;;20.40;55.30;;;;;;5015124;28;20040;-63
2023/06/28 00:56:45;;;;;;;2.70;1.88;;;20.40;55.40;;;;;;5015873;28;20126;-64
2023/06/28 00:59:11;;;;;;;4.38;1.90;;;20.40;55.30;;;;;;5021783;28;20032;-62
2023/06/28 01:01:38;;;;;;;2.90;2.03;;;20.40;55.40;;;;;;5022718;28;20041;-62
2023/06/28 01:04:06;;;;;;;3.05;1.80;;;20.40;55.60;;;;;;5028252;28;20036;-64
2023/06/28 01:06:35;;;;;;;2.70;2.10;;;20.40;55.40;;;;;;5026127;28;20071;-63
2023/06/28 01:09:01;;;;;;;1.98;1.70;;;20.40;55.40;;;;;;5031943;28;20448;-63
2023/06/28 01:11:27;;;;;;;3.75;1.90;;;20.40;55.30;;;;;;5032101;28;20109;-64
2023/06/28 01:13:52;;;;;;;2.88;2.00;;;20.30;55.00;;;;;;5031446;28;20136;-63
2023/06/28 01:16:18;;;;;;;2.03;1.83;;;20.30;54.90;;;;;;5020292;28;20029;-63
2023/06/28 01:18:44;;;;;;;3.40;2.00;;;20.20;54.90;;;;;;5018517;28;20044;-63
2023/06/28 01:21:12;;;;;;;2.88;2.38;;;20.20;55.00;;;;;;5019051;28;20442;-63
2023/06/28 01:23:38;;;;;;;2.33;1.90;;;20.10;55.20;;;;;;5013089;28;20448;-63
2023/06/28 01:26:04;;;;;;;2.53;1.92;;;20.00;55.50;;;;;;5014363;28;20037;-63
2023/06/28 01:28:30;;;;;;;2.33;2.10;;;20.00;55.90;;;;;;5028139;28;20034;-63
2023/06/28 01:30:57;;;;;;;2.10;1.90;;;19.90;56.00;;;;;;5026254;28;20029;-63
2023/06/28 01:33:23;;;;;;;5.63;1.98;;;19.80;56.00;;;;;;5028016;28;20034;-62
2023/06/28 01:35:49;;;;;;;4.55;2.10;;;19.80;56.20;;;;;;5025164;28;20389;-63
2023/06/28 01:38:15;;;;;;;3.92;1.90;;;19.80;56.20;;;;;;5029015;28;20567;-62
2023/06/28 01:40:41;;;;;;;2.85;1.80;;;19.70;56.40;;;;;;5027700;28;20166;-62
2023/06/28 01:43:07;;;;;;;3.00;2.03;;;19.70;56.50;;;;;;5024672;28;20045;-63
2023/06/28 01:45:34;;;;;;;2.00;1.80;;;19.70;56.40;;;;;;5025739;28;21814;-62
2023/06/28 01:48:00;;;;;;;3.35;2.05;;;19.60;56.50;;;;;;5031247;28;20067;-63
2023/06/28 01:50:26;;;;;;;3.00;2.00;;;19.60;56.40;;;;;;5021291;28;20100;-63
2023/06/28 01:52:52;;;;;;;2.08;1.75;;;19.60;56.40;;;;;;5013232;28;20111;-63
2023/06/28 01:55:18;;;;;;;3.55;1.85;;;19.60;56.30;;;;;;5026167;28;20037;-63
2023/06/28 01:57:45;;;;;;;1.95;1.65;;;19.60;56.30;;;;;;5030156;28;20037;-63
2023/06/28 02:00:11;;;;;;;4.18;1.90;;;19.60;56.40;;;;;;5031900;28;20539;-63
2023/06/28 02:02:37;;;;;;;3.80;1.80;;;19.60;56.40;;;;;;5029085;28;20038;-63
2023/06/28 02:05:03;;;;;;;2.88;1.90;;;19.70;56.40;;;;;;5019745;28;20045;-62
2023/06/28 02:07:29;;;;;;;2.45;1.98;;;19.60;56.40;;;;;;5022312;28;20041;-63
2023/06/28 02:09:55;;;;;;;3.08;2.10;;;19.70;56.40;;;;;;5018577;28;20404;-62
2023/06/28 02:12:20;;;;;;;3.92;2.05;;;19.60;56.50;;;;;;5019415;28;20037;-63
2023/06/28 02:14:46;;;;;;;3.08;2.08;;;19.70;56.40;;;;;;5020102;28;20206;-62
2023/06/28 02:17:14;;;;;;;2.85;1.90;;;19.70;56.50;;;;;;5017225;28;20079;-63
2023/06/28 02:19:41;;;;;;;2.30;1.85;;;19.60;56.50;;;;;;5021089;28;20567;-63
2023/06/28 02:22:07;;;;;;;2.50;1.70;;;19.60;56.70;;;;;;5021579;28;20370;-63
2023/06/28 02:24:33;;;;;;;2.33;2.03;;;19.60;56.70;;;;;;5027993;28;20033;-63
2023/06/28 02:26:58;;;;;;;3.90;2.30;;;19.60;56.90;;;;;;5037225;28;20032;-63
2023/06/28 02:29:24;;;;;;;2.80;2.28;;;19.60;57.10;;;;;;5033431;28;20044;-61
2023/06/28 02:31:49;;;;;;;3.28;2.42;;;19.60;57.40;;;;;;5032847;28;20033;-62
2023/06/28 02:34:15;;;;;;;3.80;2.20;;;19.50;57.50;;;;;;5038025;28;20063;-63
2023/06/28 02:36:41;;;;;;;2.78;1.88;;;19.50;57.80;;;;;;5038804;28;20029;-64
2023/06/28 02:39:06;;;;;;;2.25;1.90;;;19.50;57.90;;;;;;5025124;28;20072;-63
2023/06/28 02:41:32;;;;;;;2.42;1.60;;;19.40;57.20;;;;;;5029178;28;20034;-62
2023/06/28 02:43:57;;;;;;;3.35;1.73;;;19.50;57.10;;;;;;5022626;28;20111;-62
2023/06/28 02:46:23;;;;;;;2.42;1.60;;;19.50;57.10;;;;;;5020301;28;20034;-63
2023/06/28 02:48:48;;;;;;;2.03;1.30;;;19.50;57.10;;;;;;5021439;28;20041;-63
2023/06/28 02:51:14;;;;;;;2.47;1.70;;;19.50;57.50;;;;;;5022280;28;20452;-63
2023/06/28 02:53:40;;;;;;;3.15;1.90;;;19.40;57.60;;;;;;5025181;28;20052;-63
2023/06/28 02:56:06;;;;;;;1.80;1.52;;;19.40;57.70;;;;;;5016162;28;20077;-63
2023/06/28 02:58:31;;;;;;;2.85;1.65;;;19.40;57.90;;;;;;5015755;28;20089;-63
2023/06/28 03:00:57;;;;;;;3.55;1.75;;;19.40;57.90;;;;;;5015383;28;20069;-63
2023/06/28 03:03:23;;;;;;;3.20;1.40;;;19.40;57.80;;;;;;5023767;28;20040;-63
2023/06/28 03:05:49;;;;;;;3.22;1.70;;;19.40;57.90;;;;;;5025657;28;20165;-63
2023/06/28 03:08:14;;;;;;;2.22;1.50;;;19.40;57.80;;;;;;5027074;28;20049;-63
2023/06/28 03:10:40;;;;;;;4.97;1.65;;;19.40;57.70;;;;;;5017039;28;20121;-63
2023/06/28 03:13:06;;;;;;;2.92;1.60;;;19.40;57.50;;;;;;5017817;28;20123;-62
2023/06/28 03:15:32;;;;;;;3.92;1.95;;;19.40;57.50;;;;;;5017261;28;20068;-62
2023/06/28 03:17:57;;;;;;;2.08;1.50;;;19.40;57.70;;;;;;5020426;28;20471;-62
2023/06/28 03:20:23;;;;;;;2.35;1.45;;;19.30;57.60;;;;;;5023741;28;20438;-61
2023/06/28 03:22:49;;;;;;;2.28;1.50;;;19.30;57.70;;;;;;5019387;28;20120;-61
2023/06/28 03:25:15;;;;;;;2.00;1.60;;;19.20;57.70;;;;;;5018734;28;20088;-63
2023/06/28 03:27:41;;;;;;;3.28;1.65;;;19.30;57.80;;;;;;5020317;28;20543;-63
2023/06/28 03:30:07;;;;;;;2.90;1.58;;;19.20;57.90;;;;;;5029196;28;20042;-63
2023/06/28 03:32:33;;;;;;;2.05;1.13;;;19.20;58.00;;;;;;5026379;28;20061;-63
2023/06/28 03:34:58;;;;;;;3.85;1.50;;;19.20;58.00;;;;;;5026127;28;20125;-63
2023/06/28 03:37:24;;;;;;;2.40;1.40;;;19.20;58.20;;;;;;5032776;28;20520;-63
2023/06/28 03:39:49;;;;;;;2.53;1.50;;;19.10;58.20;;;;;;5029963;28;20030;-63
2023/06/28 03:42:15;;;;;;;3.95;1.75;;;19.10;58.30;;;;;;5027504;28;20095;-63
2023/06/28 03:44:40;;;;;;;4.18;1.58;;;19.10;58.50;;;;;;5027464;28;20564;-63
2023/06/28 03:47:06;;;;;;;2.00;1.30;;;19.10;58.60;;;;;;5015092;28;20553;-63
2023/06/28 03:49:32;;;;;;;2.38;1.33;;;19.10;58.70;;;;;;5018021;28;20044;-62
2023/06/28 03:51:57;;;;;;;4.30;1.65;;;19.10;58.70;;;;;;5024772;28;20172;-63
2023/06/28 03:54:23;;;;;;;2.40;1.33;;;19.10;58.70;;;;;;5026363;28;20034;-63
2023/06/28 03:56:49;;;;;;;2.55;1.60;;;19.00;58.60;;;;;;5027237;28;20051;-63
2023/06/28 03:59:15;;;;;;;3.47;1.65;;;19.00;58.80;;;;;;5026914;28;20064;-63
2023/06/28 04:01:40;;;;;;;2.60;1.80;;;19.10;58.80;;;;;;5029420;28;20414;-63
2023/06/28 04:04:06;;;;;;;2.78;1.75;;;19.00;58.70;;;;;;5027573;28;20486;-62
2023/06/28 04:06:31;;;;;;;2.72;1.73;;;19.00;58.70;;;;;;5031571;28;20041;-63
2023/06/28 04:08:57;;;;;;;2.72;1.70;;;19.00;58.80;;;;;;5029608;28;20270;-63
2023/06/28 04:11:22;;;;;;;3.80;2.00;;;18.90;58.90;;;;;;5021563;28;20036;-63
2023/06/28 04:13:48;;;;;;;2.83;1.63;;;18.80;59.10;;;;;;5017010;28;20091;-63
2023/06/28 04:16:14;;;;;;;3.42;1.60;;;18.80;59.30;;;;;;5017537;28;20029;-62
2023/06/28 04:18:39;;;;;;;3.95;1.92;;;18.80;59.50;;;;;;5012940;28;20099;-63
2023/06/28 04:21:05;;;;;;;2.15;1.73;;;18.70;59.60;;;;;;5017339;28;20033;-63
2023/06/28 04:23:31;;;;;;;3.03;1.63;;;18.70;59.70;;;;;;5023407;28;20532;-63
2023/06/28 04:25:57;;;;;;;3.20;1.52;;;18.70;59.70;;;;;;5017780;28;20402;-62
2023/06/28 04:28:24;;;;;;;3.00;1.45;;;18.70;59.90;;;;;;5014886;28;20102;-63
2023/06/28 04:30:49;;;;;;;2.53;1.75;;;18.70;59.90;;;;;;5023773;28;20136;-63
2023/06/28 04:33:18;;;;;;;3.83;1.58;;;18.70;60.00;;;;;;5021629;28;20056;-63
2023/06/28 04:35:46;;;;;;;3.42;2.00;;;18.70;60.00;;;;;;5025200;28;20136;-64
2023/06/28 04:38:13;;;;;;;3.70;1.90;;;18.80;60.00;;;;;;5030749;28;20037;-63
2023/06/28 04:40:39;;;;;;;3.25;1.70;;;18.70;59.90;;;;;;5036633;28;20064;-63
2023/06/28 04:43:09;;;;;;;1.67;1.38;;;18.80;60.00;;;;;;5037017;28;20037;-61
2023/06/28 04:45:36;;;;;;;1.52;1.42;;;18.80;60.10;;;;;;5034236;28;20037;-63
2023/06/28 04:48:05;;;;;;;2.47;1.55;;;18.80;60.10;;;;;;5035146;28;20045;-63
2023/06/28 04:50:36;;;;;;;3.67;1.60;;;18.80;60.30;;;;;;5031222;28;20044;-63
2023/06/28 04:53:05;;;;;;;4.43;1.60;;;18.80;60.30;;;;;;5033122;28;20041;-63
2023/06/28 04:55:32;;;;;;;2.65;1.58;;;18.80;60.00;;;;;;5035983;28;20041;-63
2023/06/28 04:58:07;;;;;;;1.75;1.25;;;18.90;60.20;;;;;;5033825;28;20385;-64
2023/06/28 05:00:33;;;;;;;2.78;1.75;;;18.90;60.60;;;;;;5033276;28;20520;-63
2023/06/28 05:03:02;;;;;;;2.83;1.48;;;18.90;60.00;;;;;;5034397;28;20110;-63
2023/06/28 05:05:29;;;;;;;2.65;1.60;;;18.90;60.00;;;;;;5033546;28;20033;-63
2023/06/28 05:07:55;;;;;;;3.17;1.38;;;18.90;59.90;;;;;;5033171;28;20409;-63
2023/06/28 05:10:24;;;;;;;4.15;1.55;;;18.80;59.90;;;;;;5031809;28;20484;-61
2023/06/28 05:12:51;;;;;;;3.70;1.60;;;18.80;60.10;;;;;;5031003;28;20139;-63
2023/06/28 05:15:18;;;;;;;4.93;1.95;;;18.80;60.10;;;;;;5031543;28;20048;-63
2023/06/28 05:17:43;;;;;;;4.03;2.00;;;18.70;60.10;;;;;;5033332;28;20030;-63
2023/06/28 05:20:09;;;;;;;2.63;1.63;;;18.70;61.10;;;;;;5033272;28;20401;-63
2023/06/28 05:22:41;;;;;;;2.53;1.80;;;18.70;60.40;;;;;;5033258;28;20045;-62
2023/06/28 05:25:07;;;;;;;4.20;1.92;;;18.70;61.00;;;;;;5034100;28;20544;-62
2023/06/28 05:27:33;;;;;;;6.20;1.75;;;18.60;60.80;;;;;;5035132;28;20045;-63
2023/06/28 05:29:58;;;;;;;5.53;1.40;;;18.60;60.90;;;;;;5036309;28;20037;-63
2023/06/28 05:32:24;;;;;;;5.03;1.90;;;18.60;61.00;;;;;;5034334;28;20086;-64
2023/06/28 05:34:50;;;;;;;3.95;1.80;;;18.60;61.20;;;;;;5035149;28;20080;-63
2023/06/28 05:37:15;;;;;;;2.45;1.73;;;18.60;61.20;;;;;;5036390;28;20030;-64
2023/06/28 05:39:41;;;;;;;11.60;2.13;;;18.60;61.30;;;;;;5032624;28;20049;-63
2023/06/28 05:42:07;;;;;;;3.42;1.52;;;18.60;61.40;;;;;;5033468;28;20029;-61
2023/06/28 05:44:32;;;;;;;3.35;1.92;;;18.60;61.50;;;;;;5032749;28;20086;-63
2023/06/28 05:46:58;;;;;;;2.28;1.67;;;18.50;61.50;;;;;;5032570;28;20134;-63
2023/06/28 05:49:24;;;;;;;3.83;1.73;;;18.50;61.60;;;;;;5032219;28;20500;-63
2023/06/28 05:51:50;;;;;;;3.25;1.95;;;18.50;61.70;;;;;;5033046;28;20033;-63
2023/06/28 05:54:15;;;;;;;5.25;1.95;;;18.50;61.80;;;;;;5034454;28;20519;-64
2023/06/28 05:56:42;;;;;;;2.25;1.80;;;18.60;61.90;;;;;;5032996;28;20120;-63
2023/06/28 05:59:07;;;;;;;5.95;1.83;;;18.50;61.80;;;;;;5032112;28;20657;-62
2023/06/28 06:01:35;;;;;;;4.75;1.80;;;18.50;61.90;;;;;;5032066;28;20030;-63
2023/06/28 06:04:01;;;;;;;2.67;1.70;;;18.50;62.20;;;;;;5032945;28;20088;-63
2023/06/28 06:06:26;;;;;;;2.20;1.85;;;18.50;62.40;;;;;;5033239;28;20030;-63
2023/06/28 06:08:52;;;;;;;5.63;2.22;;;18.60;62.60;;;;;;5030546;28;20053;-63
2023/06/28 06:11:18;;;;;;;2.80;1.77;;;18.60;62.70;;;;;;5030869;28;20034;-63
2023/06/28 06:13:43;;;;;;;3.70;1.83;;;18.70;62.80;;;;;;5033082;28;20143;-63
2023/06/28 06:16:09;;;;;;;3.20;2.00;;;18.70;62.60;;;;;;5031193;28;20041;-62
2023/06/28 06:18:36;;;;;;;3.38;2.03;;;18.80;62.50;;;;;;5030679;28;20562;-63
2023/06/28 06:21:02;;;;;;;1.92;1.70;;;18.90;62.60;;;;;;5033520;28;20112;-63
2023/06/28 06:23:28;;;;;;;3.90;2.58;;;18.90;62.30;;;;;;5031169;28;20254;-62
2023/06/28 06:25:54;;;;;;;3.65;2.10;;;19.00;62.00;;;;;;5031720;28;20069;-63
2023/06/28 06:28:19;;;;;;;3.47;1.98;;;19.00;61.90;;;;;;5034517;28;20087;-64
2023/06/28 06:30:45;;;;;;;4.00;2.00;;;19.10;61.70;;;;;;5028948;28;20040;-63
2023/06/28 06:33:11;;;;;;;3.55;2.08;;;19.10;61.70;;;;;;5032909;28;20499;-63
2023/06/28 06:35:37;;;;;;;2.55;2.05;;;19.10;61.90;;;;;;5033618;28;20042;-63
2023/06/28 06:38:02;;;;;;;4.45;1.95;;;19.20;61.90;;;;;;5032632;28;20355;-63
2023/06/28 06:40:28;;;;;;;5.80;2.17;;;19.30;61.90;;;;;;5031241;28;20041;-63
2023/06/28 06:42:54;;;;;;;4.00;1.98;;;19.20;61.70;;;;;;5034164;28;20029;-63
2023/06/28 06:45:20;;;;;;;3.92;2.22;;;19.30;61.90;;;;;;5032576;28;20051;-63
2023/06/28 06:47:46;;;;;;;3.08;1.88;;;19.40;61.90;;;;;;5031411;28;20101;-63
2023/06/28 06:50:11;;;;;;;5.50;2.40;;;19.40;61.80;;;;;;5032746;28;20413;-63
2023/06/28 06:52:37;;;;;;;2.97;1.80;;;19.50;61.60;;;;;;5033074;28;20051;-64
2023/06/28 06:55:04;;;;;;;3.10;2.13;;;19.50;61.50;;;;;;5032299;28;20401;-63
2023/06/28 06:57:29;;;;;;;8.32;2.13;;;19.70;61.30;;;;;;5032012;28;20492;-63
2023/06/28 06:59:55;;;;;;;3.65;2.10;;;19.70;61.30;;;;;;5030555;28;20102;-63
2023/06/28 07:02:21;;;;;;;3.42;1.95;;;19.80;61.50;;;;;;5036077;28;20481;-64
2023/06/28 07:04:47;;;;;;;2.90;2.00;;;19.90;61.30;;;;;;5036104;28;20041;-63
2023/06/28 07:07:13;;;;;;;9.00;2.28;;;19.90;61.10;;;;;;5033615;28;20493;-64
2023/06/28 07:09:39;;;;;;;3.92;2.03;;;20.00;61.00;;;;;;5037751;28;20068;-63
2023/06/28 07:12:05;;;;;;;2.20;1.88;;;20.00;61.00;;;;;;5032124;28;20052;-63
2023/06/28 07:14:30;;;;;;;7.22;2.20;;;20.10;60.90;;;;;;5034024;28;20036;-63
2023/06/28 07:16:56;;;;;;;3.83;2.00;;;20.20;60.90;;;;;;5031758;28;20029;-62
2023/06/28 07:19:21;;;;;;;4.13;1.90;;;20.30;60.80;;;;;;5035961;28;20320;-63
2023/06/28 07:21:47;;;;;;;6.68;2.08;;;20.40;60.20;;;;;;5034951;28;20044;-63
2023/06/28 07:24:13;;;;;;;3.63;1.80;;;20.40;59.80;;;;;;5035073;28;20523;-63
2023/06/28 07:26:38;;;;;;;2.72;1.92;;;20.50;59.70;;;;;;5035264;28;20037;-63
2023/06/28 07:29:04;;;;;;;6.00;1.90;;;20.50;59.50;;;;;;5036304;28;20091;-63
2023/06/28 07:31:29;;;;;;;3.30;1.85;;;20.60;59.40;;;;;;5032400;28;20033;-63
2023/06/28 07:33:55;;;;;;;2.17;1.83;;;20.60;59.50;;;;;;5036426;28;20048;-63
2023/06/28 07:36:21;;;;;;;2.83;2.00;;;20.70;59.50;;;;;;5034756;28;20041;-63
2023/06/28 07:38:49;;;;;;;2.90;1.75;;;20.80;59.30;;;;;;5033767;28;20045;-63
2023/06/28 07:41:15;;;;;;;3.20;1.80;;;20.80;59.00;;;;;;5034828;28;20447;-63
2023/06/28 07:43:40;;;;;;;3.15;2.20;;;20.90;58.80;;;;;;5035443;28;20083;-64
2023/06/28 07:46:06;;;;;;;2.25;1.70;;;21.00;58.40;;;;;;5035519;28;20037;-63
2023/06/28 07:48:31;;;;;;;3.17;1.85;;;21.00;58.20;;;;;;5035097;28;20124;-63
2023/06/28 07:50:57;;;;;;;4.60;1.75;;;21.00;57.80;;;;;;5034631;28;20464;-63
2023/06/28 07:53:23;;;;;;;3.60;2.00;;;21.10;57.70;;;;;;5035234;28;20045;-63
2023/06/28 07:55:49;;;;;;;2.53;1.80;;;21.10;57.60;;;;;;5034784;28;20501;-63
2023/06/28 07:58:15;;;;;;;5.22;2.00;;;21.20;57.60;;;;;;5035137;28;20654;-63
2023/06/28 08:00:40;;;;;;;4.63;1.88;;;21.20;57.40;;;;;;5035480;28;20036;-62
2023/06/28 08:03:06;;;;;;;4.72;2.25;;;21.30;57.40;;;;;;5030751;28;20041;-63
2023/06/28 08:05:31;;;;;;;5.07;2.13;;;21.30;57.60;;;;;;5036426;28;20627;-64
2023/06/28 08:07:57;;;;;;;3.83;2.15;;;21.40;57.50;;;;;;5034573;28;20040;-62
2023/06/28 08:10:24;;;;;;;4.20;2.10;;;21.50;57.10;;;;;;5032793;28;20501;-63
2023/06/28 08:12:50;;;;;;;3.80;2.08;;;21.60;56.80;;;;;;5032120;28;20116;-64
2023/06/28 08:15:16;;;;;;;3.85;1.98;;;21.60;56.80;;;;;;5035424;28;20408;-63
2023/06/28 08:17:41;;;;;;;4.30;1.83;;;21.70;56.70;;;;;;5036950;28;20036;-63
2023/06/28 08:20:07;;;;;;;4.68;2.17;;;21.70;56.80;;;;;;5035851;28;20398;-63
2023/06/28 08:22:33;;;;;;;3.97;1.90;;;21.80;56.90;;;;;;5034539;28;20037;-63
2023/06/28 08:24:58;;;;;;;5.65;1.73;;;21.80;56.50;;;;;;5038050;28;20057;-64
2023/06/28 08:27:24;;;;;;;6.68;1.95;;;21.90;56.30;;;;;;5038470;28;20037;-63
2023/06/28 08:29:49;;;;;;;7.07;1.90;;;21.90;56.10;;;;;;5038123;28;20065;-63
2023/06/28 08:32:15;;;;;;;3.20;1.75;;;21.90;56.00;;;;;;5038055;28;20079;-63
2023/06/28 08:34:41;;;;;;;4.20;1.85;;;21.90;55.80;;;;;;5037382;28;20037;-64
2023/06/28 08:37:07;;;;;;;4.20;2.13;;;21.90;55.70;;;;;;5037852;28;20029;-63
2023/06/28 08:39:32;;;;;;;4.90;2.40;;;21.90;56.00;;;;;;5037464;28;20039;-63
2023/06/28 08:42:01;;;;;;;5.05;2.08;;;21.90;55.50;;;;;;5037921;28;20033;-64
2023/06/28 08:44:31;;;;;;;7.82;2.00;;;22.00;56.00;;;;;;5037407;28;20030;-63
2023/06/28 08:46:57;;;;;;;4.60;2.00;;;22.00;55.60;;;;;;5036413;28;20103;-63
2023/06/28 08:49:23;;;;;;;3.78;2.00;;;22.00;55.50;;;;;;5034089;28;20382;-62
2023/06/28 08:51:48;;;;;;;3.60;1.90;;;22.00;55.00;;;;;;5034450;28;20100;-62
2023/06/28 08:54:14;;;;;;;15.30;1.92;;;22.00;54.80;;;;;;5032667;28;20412;-64
2023/06/28 08:56:41;;;;;;;4.35;1.50;;;21.90;55.00;;;;;;5034594;28;20511;-63
2023/06/28 08:59:08;;;;;;;5.32;1.63;;;22.00;55.30;;;;;;5034744;28;20034;-63
2023/06/28 09:01:35;;;;;;;4.07;1.80;;;22.10;55.30;;;;;;5033336;28;20507;-63
2023/06/28 09:04:04;;;;;;;3.25;2.00;;;22.10;54.70;;;;;;5032973;28;20041;-63
2023/06/28 09:06:29;;;;;;;4.72;1.80;;;22.20;54.70;;;;;;5033262;28;20548;-62
2023/06/28 09:08:56;;;;;;;2.78;1.40;;;22.20;54.60;;;;;;5034516;28;20133;-63
2023/06/28 09:11:21;;;;;;;3.10;1.77;;;22.20;54.70;;;;;;5029127;28;20029;-63
2023/06/28 09:13:48;;;;;;;2.30;1.50;;;22.20;54.90;;;;;;5034265;28;20078;-63
2023/06/28 09:16:14;;;;;;;3.95;1.70;;;22.30;54.80;;;;;;5033687;28;20053;-63
2023/06/28 09:18:39;;;;;;;2.47;1.60;;;22.40;54.60;;;;;;5034978;28;20045;-62
2023/06/28 09:21:05;;;;;;;3.72;2.17;;;22.40;54.70;;;;;;5034334;28;20041;-63
2023/06/28 09:23:33;;;;;;;2.97;1.92;;;22.50;54.20;;;;;;5032901;28;20048;-63
2023/06/28 09:25:58;;;;;;;3.95;2.22;;;22.50;54.20;;;;;;5033790;28;20047;-64
2023/06/28 09:28:32;;;;;;;2.20;1.55;;;22.50;53.80;;;;;;5034535;28;20038;-63
2023/06/28 09:30:58;;;;;;;2.75;1.70;;;22.60;53.80;;;;;;5033878;28;20034;-63
2023/06/28 09:33:24;;;;;;;2.88;1.52;;;22.60;54.10;;;;;;5032147;28;20474;-64
2023/06/28 09:35:54;;;;;;;4.28;2.13;;;22.70;54.10;;;;;;5032040;28;20041;-64
2023/06/28 09:38:21;;;;;;;7.40;2.17;;;22.70;54.20;;;;;;5035187;28;20041;-63
2023/06/28 09:40:59;;;;;;;7.30;2.63;;;22.70;53.80;;;;;;5033380;28;20118;-63
2023/06/28 09:43:31;;;;;;;3.55;1.80;;;22.70;53.60;;;;;;5031920;28;20043;-64
2023/06/28 09:45:56;;;;;;;2.58;1.77;;;22.80;53.80;;;;;;5033718;28;20040;-63
2023/06/28 09:48:26;;;;;;;3.03;1.67;;;22.80;53.60;;;;;;5035931;28;20041;-64
2023/06/28 09:50:51;;;;;;;2.90;1.70;;;22.90;53.50;;;;;;5032726;28;20037;-63
2023/06/28 09:53:19;;;;;;;8.88;1.83;;;22.90;53.40;;;;;;5033744;28;20041;-63
2023/06/28 09:55:46;;;;;;;3.30;1.50;;;23.00;53.10;;;;;;5034493;28;20053;-63
2023/06/28 09:58:17;;;;;;;2.25;1.48;;;23.10;52.40;;;;;;5032981;28;20124;-63
2023/06/28 10:00:45;;;;;;;4.03;1.60;;;23.20;51.70;;;;;;5030850;28;20070;-63
2023/06/28 10:03:13;;;;;;;3.08;1.67;;;23.30;51.80;;;;;;5034057;28;20048;-63
2023/06/28 10:05:40;;;;;;;3.13;1.42;;;23.40;51.80;;;;;;5034229;28;20176;-64
2023/06/28 10:08:10;;;;;;;3.58;1.60;;;23.40;51.80;;;;;;5032461;28;20042;-64
2023/06/28 10:10:37;;;;;;;5.93;1.70;;;23.50;52.30;;;;;;5027221;28;20037;-63
2023/06/28 10:13:18;;;;;;;4.45;1.67;;;23.60;51.80;;;;;;5032418;28;20520;-64
2023/06/28 10:16:06;;;;;;;3.33;1.45;;;23.70;51.40;;;;;;5031583;28;20037;-64
2023/06/28 10:18:32;;;;;;;3.17;1.70;;;23.80;51.00;;;;;;5031449;28;20168;-63
2023/06/28 10:20:59;;;;;;;3.05;1.58;;;23.90;51.30;;;;;;5034479;28;20029;-63
2023/06/28 10:23:26;;;;;;;3.42;1.52;;;24.00;50.80;;;;;;5029208;28;20536;-63
2023/06/28 10:25:54;;;;;;;3.78;1.60;;;24.10;50.70;;;;;;5032693;28;20036;-63
2023/06/28 10:28:20;;;;;;;6.38;1.90;;;24.10;50.80;;;;;;5035374;28;20061;-63
2023/06/28 10:30:46;;;;;;;2.90;1.70;;;24.20;50.70;;;;;;5032786;28;20433;-62
2023/06/28 10:33:17;;;;;;;10.55;1.95;;;24.20;50.60;;;;;;5037357;28;20044;-63
2023/06/28 10:35:44;;;;;;;1.92;1.45;;;24.30;50.10;;;;;;5039890;28;20535;-64
2023/06/28 10:38:10;;;;;;;3.85;1.55;;;24.40;50.10;;;;;;5040389;28;20095;-64
2023/06/28 10:40:37;;;;;;;2.47;1.38;;;24.40;50.00;;;;;;5040645;28;20033;-63
2023/06/28 10:43:03;;;;;;;2.95;1.42;;;24.50;49.50;;;;;;5039631;28;20052;-63
2023/06/28 10:45:36;;;;;;;2.28;1.30;;;24.50;49.50;;;;;;5038834;28;20033;-64
2023/06/28 10:48:02;;;;;;;3.17;1.60;;;24.60;48.80;;;;;;5036077;28;20045;-63
2023/06/28 10:50:41;;;;;;;1.65;1.10;;;24.70;48.90;;;;;;5038513;28;20038;-63
2023/06/28 10:53:17;;;;;;;2.33;1.45;;;24.70;48.20;;;;;;5037120;28;20042;-63
2023/06/28 10:56:12;;;;;;;2.13;1.30;;;24.70;48.40;;;;;;5037581;28;20049;-61
2023/06/28 10:58:42;;;;;;;5.70;1.67;;;24.80;48.10;;;;;;5036565;28;20033;-63
2023/06/28 11:01:10;;;;;;;1.75;1.30;;;24.80;48.40;;;;;;5034446;28;20531;-63
2023/06/28 11:03:44;;;;;;;2.65;1.15;;;24.80;48.10;;;;;;5036286;28;20040;-63
2023/06/28 11:06:12;;;;;;;3.25;1.20;;;24.90;47.70;;;;;;5036125;28;20037;-64
2023/06/28 11:08:44;;;;;;;2.63;1.50;;;24.90;48.00;;;;;;5037532;28;20033;-63
2023/06/28 11:11:29;;;;;;;4.03;1.50;;;24.90;46.60;;;;;;5031458;28;20033;-63
2023/06/28 11:13:55;;;;;;;;;;;24.90;46.70;;;;;;5037393;28;20033;-63
2023/06/28 11:16:22;;;;;;;3.42;1.10;;;24.90;46.80;;;;;;5034634;28;20054;-63
2023/06/28 11:18:50;;;;;;;2.25;1.23;;;25.00;47.40;;;;;;5036783;28;20037;-63
2023/06/28 11:21:24;;;;;;;2.85;1.30;;;24.90;47.20;;;;;;5035804;28;20112;-63
2023/06/28 11:23:53;;;;;;;2.13;1.40;;;25.00;47.00;;;;;;5035965;28;20094;-63
2023/06/28 11:26:35;;;;;;;3.28;1.20;;;25.00;46.50;;;;;;5037035;28;20132;-63
2023/06/28 11:29:00;;;;;;;1.73;1.25;;;25.00;47.00;;;;;;5035263;28;20029;-63
2023/06/28 11:31:49;;;;;;;2.17;1.15;;;25.00;47.40;;;;;;5033752;28;20523;-64
2023/06/28 11:34:16;;;;;;;3.17;1.90;;;25.10;47.00;;;;;;5032134;28;20044;-63
2023/06/28 11:36:43;;;;;;;1.83;1.38;;;25.20;47.00;;;;;;5036702;28;20700;-61
2023/06/28 11:39:19;;;;;;;3.70;1.40;;;25.20;46.50;;;;;;5036042;28;20087;-63
2023/06/28 11:41:45;;;;;;;2.47;1.45;;;25.20;46.20;;;;;;5035712;28;20595;-62
2023/06/28 11:44:12;;;;;;;2.58;1.17;;;25.20;46.00;;;;;;5037157;28;20037;-63
2023/06/28 11:46:40;;;;;;;3.60;1.60;;;25.20;46.30;;;;;;5033058;28;20030;-64
2023/06/28 11:49:07;;;;;;;2.00;1.40;;;25.20;45.50;;;;;;5035772;28;20068;-63
2023/06/28 11:51:33;;;;;;;2.25;1.23;;;25.10;45.30;;;;;;5036077;28;20501;-63
2023/06/28 11:53:59;;;;;;;2.42;1.20;;;25.10;45.60;;;;;;5036686;28;20539;-63
2023/06/28 11:56:37;;;;;;;2.10;1.20;;;25.00;46.00;;;;;;5035956;28;20236;-63
2023/06/28 11:59:15;;;;;;;3.45;1.60;;;25.00;45.90;;;;;;5035025;28;20489;-62
2023/06/28 12:01:41;;;;;;;4.07;1.42;;;25.00;45.80;;;;;;5035142;28;20059;-63
2023/06/28 12:04:17;;;;;;;1.80;1.15;;;25.00;46.00;;;;;;5035587;28;20347;-62
2023/06/28 12:06:43;;;;;;;4.00;1.30;;;25.00;46.00;;;;;;5035807;28;20124;-63
2023/06/28 12:09:24;;;;;;;4.07;1.58;;;25.10;45.90;;;;;;5036312;28;20512;-63
2023/06/28 12:11:55;;;;;;;5.32;1.20;;;25.10;45.00;;;;;;5030823;28;20036;-62
2023/06/28 12:14:21;;;;;;;4.18;1.30;;;25.10;45.90;;;;;;5034668;28;20102;-63
2023/06/28 12:16:48;;;;;;;2.72;1.08;;;25.10;46.00;;;;;;5033722;28;20041;-62
2023/06/28 12:19:17;;;;;;;3.20;1.27;;;25.10;45.90;;;;;;5036777;28;20408;-62
2023/06/28 12:21:43;;;;;;;2.08;1.20;;;25.10;45.50;;;;;;5035707;28;20123;-63
2023/06/28 12:24:24;;;;;;;3.05;1.23;;;25.10;46.00;;;;;;5035638;28;20114;-63
2023/06/28 12:26:56;;;;;;;3.15;1.35;;;25.10;45.30;;;;;;5033012;28;20120;-63
2023/06/28 12:29:22;;;;;;;1.55;1.38;;;25.10;45.10;;;;;;5035617;28;20272;-63
2023/06/28 12:31:51;;;;;;;4.28;1.10;;;25.10;45.00;;;;;;5034568;28;20488;-63
2023/06/28 12:34:29;;;;;;;2.80;1.35;;;25.00;45.20;;;;;;5035025;28;20037;-63
2023/06/28 12:36:57;;;;;;;1.73;1.00;;;25.00;44.70;;;;;;5033553;28;20517;-63
2023/06/28 12:39:24;;;;;;;2.35;1.00;;;25.00;46.10;;;;;;5033168;28;20124;-64
2023/06/28 12:42:17;;;;;;;2.15;1.00;;;25.10;45.90;;;;;;5034376;28;20041;-63
2023/06/28 12:44:51;;;;;;;3.85;1.10;;;25.20;45.50;;;;;;5034834;28;20203;-63
2023/06/28 12:47:18;;;;;;;1.88;0.98;;;25.30;46.30;;;;;;5032465;28;20400;-63