Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:03;;;;;;;8.55;7.13;;;18.90;99.90;;;;;;5070694;28;20206;-84
2021/07/28 00:03:30;;;;;;;7.43;6.82;;;18.90;99.90;;;;;;5070492;28;20206;-85
2021/07/28 00:05:57;;;;;;;7.18;6.57;;;18.90;99.90;;;;;;5070361;28;20701;-81
2021/07/28 00:08:25;;;;;;;7.10;6.40;;;18.80;99.90;;;;;;5070542;28;20264;-87
2021/07/28 00:10:52;;;;;;;6.85;6.18;;;18.70;99.90;;;;;;5070872;28;20259;-87
2021/07/28 00:13:19;;;;;;;6.40;5.80;;;18.80;99.90;;;;;;5070759;28;20259;-87
2021/07/28 00:15:46;;;;;;;6.88;6.18;;;18.80;99.90;;;;;;5071121;28;20635;-86
2021/07/28 00:18:19;;;;;;;6.80;6.20;;;18.70;99.90;;;;;;5071077;28;20275;-85
2021/07/28 00:23:32;;;;;;;6.35;5.85;;;18.70;99.90;;;;;;5070360;28;20209;-87
2021/07/28 00:25:59;;;;;;;7.72;6.95;;;18.70;99.90;;;;;;5070287;28;20242;-88
2021/07/28 00:28:26;;;;;;;7.22;6.63;;;18.70;99.90;;;;;;5070330;28;20260;-89
2021/07/28 00:30:53;;;;;;;7.30;6.40;;;18.70;99.90;;;;;;5073257;28;20746;-88
2021/07/28 00:33:20;;;;;;;8.45;6.90;;;18.60;99.90;;;;;;5074337;28;20202;-78
2021/07/28 00:35:48;;;;;;;7.50;6.68;;;18.60;99.90;;;;;;5074766;28;20654;-88
2021/07/28 00:38:15;;;;;;;6.63;5.90;;;18.60;99.90;;;;;;5074276;28;20225;-87
2021/07/28 00:40:46;;;;;;;8.25;7.28;;;18.70;99.90;;;;;;5074218;28;20206;-75
2021/07/28 00:43:15;;;;;;;8.40;6.35;;;18.60;99.90;;;;;;5073813;28;20210;-74
2021/07/28 00:45:42;;;;;;;6.35;5.82;;;18.60;99.90;;;;;;5073404;28;20239;-76
2021/07/28 00:48:11;;;;;;;6.95;6.18;;;18.70;99.90;;;;;;5073856;28;20213;-76
2021/07/28 00:50:38;;;;;;;8.40;6.05;;;18.70;99.90;;;;;;5072584;28;20210;-77
2021/07/28 00:53:05;;;;;;;7.70;6.15;;;18.60;99.90;;;;;;5073639;28;20691;-89
2021/07/28 00:55:33;;;;;;;6.70;6.13;;;18.60;99.90;;;;;;5073252;28;20217;-87
2021/07/28 00:58:01;;;;;;;6.35;5.13;;;18.40;99.90;;;;;;5073490;28;20256;-88
2021/07/28 01:00:29;;;;;;;6.75;6.07;;;18.20;99.90;;;;;;5073180;28;20201;-86
2021/07/28 01:02:56;;;;;;;7.05;6.35;;;18.10;99.90;;;;;;5073669;28;20623;-83
2021/07/28 01:05:23;;;;;;;7.05;5.85;;;18.00;99.90;;;;;;5072687;28;20287;-83
2021/07/28 01:07:50;;;;;;;6.90;6.13;;;17.60;99.90;;;;;;5073406;28;20211;-73
2021/07/28 01:10:17;;;;;;;7.85;6.95;;;17.40;99.90;;;;;;5073478;28;20263;-75
2021/07/28 01:12:45;;;;;;;7.30;6.63;;;17.40;99.90;;;;;;5072707;28;20637;-74
2021/07/28 01:15:32;;;;;;;8.82;8.02;;;17.60;99.90;;;;;;5073643;28;20293;-88
2021/07/28 01:17:59;;;;;;;8.02;7.10;;;17.60;99.90;;;;;;5073094;28;20684;-84
2021/07/28 01:20:31;;;;;;;6.80;6.15;;;17.70;99.90;;;;;;5072509;28;20282;-73
2021/07/28 01:23:00;;;;;;;7.28;6.57;;;17.70;99.90;;;;;;5072561;28;20573;-75
2021/07/28 01:25:30;;;;;;;9.50;6.70;;;17.80;99.90;;;;;;5072000;28;20307;-84
2021/07/28 01:27:58;;;;;;;6.90;6.28;;;17.90;99.90;;;;;;5072251;28;20255;-74
2021/07/28 01:30:25;;;;;;;7.15;6.50;;;17.90;99.90;;;;;;5072391;28;20259;-83
2021/07/28 01:32:53;;;;;;;5.93;5.35;;;18.00;99.90;;;;;;5072921;28;20210;-82
2021/07/28 01:35:22;;;;;;;9.70;6.35;;;17.90;99.90;;;;;;5072823;28;20198;-75
2021/07/28 01:37:49;;;;;;;6.03;5.50;;;17.90;99.90;;;;;;5072540;28;20202;-83
2021/07/28 01:40:16;;;;;;;7.03;6.05;;;17.90;99.90;;;;;;5072608;28;20206;-73
2021/07/28 01:42:46;;;;;;;8.30;6.00;;;17.90;99.90;;;;;;5072128;28;20210;-75
2021/07/28 01:45:14;;;;;;;7.10;6.40;;;17.90;99.90;;;;;;5072428;28;20697;-86
2021/07/28 01:47:42;;;;;;;6.85;5.78;;;17.90;99.90;;;;;;5072468;28;20259;-73
2021/07/28 01:50:10;;;;;;;6.82;6.13;;;17.80;99.90;;;;;;5072664;28;20264;-87
2021/07/28 01:52:38;;;;;;;7.38;6.68;;;17.80;99.90;;;;;;5072108;28;20678;-83
2021/07/28 01:55:07;;;;;;;6.57;5.82;;;17.80;99.90;;;;;;5072288;28;20209;-75
2021/07/28 01:57:34;;;;;;;7.03;6.32;;;17.80;99.90;;;;;;5072237;28;20206;-76
2021/07/28 02:00:02;;;;;;;6.07;5.47;;;17.80;99.90;;;;;;5072272;28;20206;-73
2021/07/28 02:02:31;;;;;;;6.43;5.82;;;17.70;99.90;;;;;;5071486;28;20206;-74
2021/07/28 02:04:59;;;;;;;8.23;6.05;;;17.80;99.90;;;;;;5072051;28;20237;-73
2021/07/28 02:07:27;;;;;;;8.70;6.22;;;17.70;99.90;;;;;;5071560;28;20320;-81
2021/07/28 02:09:53;;;;;;;6.93;6.30;;;17.70;99.90;;;;;;5072046;28;20248;-74
2021/07/28 02:12:21;;;;;;;6.43;5.57;;;17.70;99.90;;;;;;5071246;28;20562;-78
2021/07/28 02:14:48;;;;;;;5.75;5.25;;;17.80;99.90;;;;;;5071650;28;20252;-74
2021/07/28 02:17:17;;;;;;;6.57;5.88;;;17.70;99.90;;;;;;5072026;28;20264;-74
2021/07/28 02:19:44;;;;;;;7.00;6.30;;;17.80;99.90;;;;;;5071678;28;20666;-85
2021/07/28 02:22:11;;;;;;;6.57;5.97;;;17.90;99.90;;;;;;5071997;28;20214;-76
2021/07/28 02:24:39;;;;;;;6.75;6.05;;;18.00;99.90;;;;;;5070851;28;20216;-85
2021/07/28 02:27:06;;;;;;;7.82;5.95;;;18.10;99.90;;;;;;5071365;28;20205;-79
2021/07/28 02:29:34;;;;;;;6.10;5.50;;;18.20;99.90;;;;;;5071261;28;20198;-84
2021/07/28 02:32:02;;;;;;;7.90;5.85;;;18.30;99.90;;;;;;5068639;28;20723;-75
2021/07/28 02:34:30;;;;;;;6.80;6.13;;;18.20;99.90;;;;;;5070785;28;20745;-75
2021/07/28 02:36:57;;;;;;;6.97;6.38;;;18.00;99.90;;;;;;5070971;28;20717;-74
2021/07/28 02:39:25;;;;;;;7.07;6.40;;;18.00;99.90;;;;;;5070651;28;20622;-74
2021/07/28 02:41:52;;;;;;;9.02;7.22;;;18.00;99.90;;;;;;5071439;28;20263;-85
2021/07/28 02:44:19;;;;;;;6.82;6.03;;;18.00;99.90;;;;;;5071264;28;20255;-87
2021/07/28 02:46:46;;;;;;;7.95;7.25;;;17.90;99.90;;;;;;5071964;28;20241;-87
2021/07/28 02:49:13;;;;;;;9.07;6.82;;;17.80;99.90;;;;;;5071856;28;20202;-84
2021/07/28 02:51:41;;;;;;;7.80;6.97;;;17.60;99.90;;;;;;5071001;28;20210;-83
2021/07/28 02:54:10;;;;;;;8.93;6.57;;;17.70;99.90;;;;;;5070501;28;20678;-83
2021/07/28 02:56:38;;;;;;;8.77;7.45;;;17.80;99.90;;;;;;5071375;28;20245;-79
2021/07/28 02:59:05;;;;;;;7.43;6.82;;;17.90;99.90;;;;;;5071496;28;20297;-88
2021/07/28 03:01:32;;;;;;;7.53;6.80;;;17.90;99.90;;;;;;5070962;28;20213;-86
2021/07/28 03:03:58;;;;;;;7.13;6.53;;;17.80;99.90;;;;;;5071865;28;20214;-87
2021/07/28 03:06:25;;;;;;;8.50;7.22;;;17.70;99.90;;;;;;5070972;28;20233;-88
2021/07/28 03:08:54;;;;;;;9.23;7.88;;;17.80;99.90;;;;;;5070916;28;20211;-88
2021/07/28 03:11:21;;;;;;;7.18;6.47;;;17.90;99.90;;;;;;5070677;28;20256;-73
2021/07/28 03:13:48;;;;;;;8.32;7.53;;;17.80;99.90;;;;;;5070604;28;20214;-73
2021/07/28 03:16:15;;;;;;;8.48;7.13;;;17.80;99.90;;;;;;5071366;28;20662;-74
2021/07/28 03:18:42;;;;;;;7.20;5.72;;;17.90;99.90;;;;;;5070218;28;20264;-75
2021/07/28 03:21:09;;;;;;;8.40;7.32;;;17.80;99.90;;;;;;5071201;28;20202;-76
2021/07/28 03:23:36;;;;;;;8.23;7.40;;;17.70;99.90;;;;;;5070355;28;20210;-73
2021/07/28 03:26:05;;;;;;;9.20;7.10;;;17.80;99.90;;;;;;5070396;28;20298;-74
2021/07/28 03:28:32;;;;;;;7.85;6.93;;;17.90;99.90;;;;;;5070172;28;20210;-73
2021/07/28 03:30:59;;;;;;;7.25;6.63;;;18.00;99.90;;;;;;5070727;28;20206;-73
2021/07/28 03:33:26;;;;;;;8.80;7.55;;;18.10;99.90;;;;;;5070546;28;20202;-73
2021/07/28 03:35:53;;;;;;;6.80;5.95;;;18.10;99.90;;;;;;5070530;28;20279;-74
2021/07/28 03:38:20;;;;;;;7.90;7.20;;;18.10;99.90;;;;;;5069942;28;20211;-73
2021/07/28 03:40:47;;;;;;;9.00;6.65;;;18.00;99.90;;;;;;5070203;28;20666;-73
2021/07/28 03:43:16;;;;;;;6.53;5.97;;;18.10;99.90;;;;;;5071086;28;20247;-73
2021/07/28 03:45:43;;;;;;;7.05;6.32;;;18.00;99.90;;;;;;5070137;28;20672;-73
2021/07/28 03:48:10;;;;;;;6.82;6.15;;;17.90;99.90;;;;;;5070700;28;20202;-73
2021/07/28 03:50:37;;;;;;;7.00;6.30;;;17.80;99.90;;;;;;5070048;28;20660;-84
2021/07/28 03:53:05;;;;;;;7.10;6.38;;;17.70;99.90;;;;;;5069845;28;20251;-74
2021/07/28 03:55:32;;;;;;;6.80;6.20;;;17.80;99.90;;;;;;5069983;28;20206;-86
2021/07/28 03:57:59;;;;;;;8.38;5.80;;;17.90;99.90;;;;;;5070239;28;20202;-74
2021/07/28 04:00:27;;;;;;;6.75;6.10;;;17.80;99.90;;;;;;5069975;28;20202;-73
2021/07/28 04:02:54;;;;;;;6.53;5.85;;;17.90;99.90;;;;;;5070151;28;20724;-73
2021/07/28 04:05:21;;;;;;;6.70;5.85;;;17.90;99.90;;;;;;5071594;28;20251;-74
2021/07/28 04:07:55;;;;;;;7.15;5.72;;;17.90;99.90;;;;;;5074113;28;20210;-73
2021/07/28 04:10:22;;;;;;;6.45;5.85;;;17.80;99.90;;;;;;5060841;28;20198;-74
2021/07/28 04:12:49;;;;;;;8.73;5.75;;;17.90;99.90;;;;;;5074087;28;20297;-74
2021/07/28 04:15:16;;;;;;;7.68;6.00;;;17.90;99.90;;;;;;5074159;28;20279;-74
2021/07/28 04:17:44;;;;;;;7.28;6.10;;;17.80;99.90;;;;;;5073809;28;20213;-75
2021/07/28 04:20:12;;;;;;;6.97;6.40;;;17.80;99.90;;;;;;5073594;28;20265;-75
2021/07/28 04:22:39;;;;;;;6.32;5.82;;;17.80;99.90;;;;;;5073811;28;20210;-76
2021/07/28 04:25:07;;;;;;;7.32;6.35;;;17.90;99.90;;;;;;5073384;28;20687;-85
2021/07/28 04:27:34;;;;;;;9.30;6.50;;;18.00;99.90;;;;;;5073418;28;20736;-75
2021/07/28 04:30:01;;;;;;;7.15;6.45;;;17.90;99.90;;;;;;5073523;28;20210;-76
2021/07/28 04:32:28;;;;;;;7.15;6.05;;;17.90;99.90;;;;;;5073432;28;20206;-76
2021/07/28 04:34:57;;;;;;;6.32;5.75;;;18.10;99.90;;;;;;5073608;28;20218;-77
2021/07/28 04:37:24;;;;;;;6.78;6.18;;;18.20;99.90;;;;;;5073200;28;20259;-75
2021/07/28 04:39:51;;;;;;;6.70;5.72;;;18.20;99.90;;;;;;5073763;28;20205;-84
2021/07/28 04:42:18;;;;;;;6.97;6.28;;;18.20;99.90;;;;;;5073840;28;20202;-74
2021/07/28 04:44:45;;;;;;;6.00;5.40;;;18.10;99.90;;;;;;5073870;28;20210;-76
2021/07/28 04:47:11;;;;;;;7.13;5.97;;;17.90;99.90;;;;;;5073450;28;20234;-74
2021/07/28 04:49:38;;;;;;;7.63;6.10;;;17.80;99.90;;;;;;5072479;28;20214;-76
2021/07/28 04:52:09;;;;;;;5.60;5.07;;;17.80;99.90;;;;;;5073800;28;20214;-75
2021/07/28 04:54:36;;;;;;;6.43;5.78;;;17.90;99.90;;;;;;5072493;28;20697;-74
2021/07/28 04:57:03;;;;;;;5.75;5.18;;;17.90;99.90;;;;;;5073157;28;20263;-84
2021/07/28 04:59:30;;;;;;;5.57;5.07;;;17.90;99.90;;;;;;5072367;28;20267;-74
2021/07/28 05:01:57;;;;;;;7.05;6.35;;;18.00;99.90;;;;;;5073166;28;20202;-80
2021/07/28 05:04:24;;;;;;;5.55;5.07;;;18.00;99.90;;;;;;5072793;28;20255;-84
2021/07/28 05:06:51;;;;;;;5.65;5.00;;;17.90;99.90;;;;;;5073167;28;20778;-74
2021/07/28 05:09:19;;;;;;;6.50;5.90;;;17.90;99.90;;;;;;5073284;28;20202;-74
2021/07/28 05:11:46;;;;;;;6.03;5.43;;;17.80;99.90;;;;;;5072913;28;20673;-76
2021/07/28 05:14:13;;;;;;;5.75;5.25;;;17.70;99.90;;;;;;5073514;28;20240;-74
2021/07/28 05:16:40;;;;;;;7.43;6.13;;;17.60;99.90;;;;;;5071241;28;20670;-80
2021/07/28 05:19:07;;;;;;;6.57;5.97;;;17.60;99.90;;;;;;5072798;28;20263;-76
2021/07/28 05:21:34;;;;;;;7.03;6.30;;;17.70;99.90;;;;;;5072193;28;20205;-74
2021/07/28 05:24:01;;;;;;;7.00;5.25;;;17.80;99.90;;;;;;5072723;28;20210;-74
2021/07/28 05:26:29;;;;;;;6.95;5.97;;;17.90;99.90;;;;;;5072124;28;20234;-74
2021/07/28 05:28:56;;;;;;;5.70;5.10;;;17.90;99.90;;;;;;5058848;28;20198;-82
2021/07/28 05:31:23;;;;;;;8.25;6.30;;;17.90;99.90;;;;;;5072088;28;20210;-77
2021/07/28 05:33:50;;;;;;;7.10;6.40;;;18.10;99.90;;;;;;5072092;28;20558;-75
2021/07/28 05:36:17;;;;;;;7.45;6.75;;;18.00;99.90;;;;;;5072411;28;20279;-75
2021/07/28 05:38:44;;;;;;;8.93;7.38;;;18.20;99.90;;;;;;5072772;28;20264;-77
2021/07/28 05:41:11;;;;;;;7.15;5.13;;;18.20;99.90;;;;;;5072393;28;20255;-81
2021/07/28 05:43:39;;;;;;;6.57;5.90;;;18.30;99.90;;;;;;5072142;28;20267;-84
2021/07/28 05:46:06;;;;;;;6.20;5.60;;;18.40;99.90;;;;;;5072273;28;20230;-73
2021/07/28 05:48:33;;;;;;;6.60;5.88;;;18.40;99.90;;;;;;5071956;28;20260;-73
2021/07/28 05:51:00;;;;;;;7.82;6.13;;;18.50;99.90;;;;;;5071922;28;20631;-73
2021/07/28 05:53:27;;;;;;;7.30;6.13;;;18.50;99.90;;;;;;5071976;28;20198;-83
2021/07/28 05:55:55;;;;;;;6.18;5.63;;;18.40;99.90;;;;;;5072373;28;20210;-83
2021/07/28 05:58:22;;;;;;;6.82;6.22;;;18.30;99.90;;;;;;5071793;28;20253;-82
2021/07/28 06:00:50;;;;;;;6.57;5.97;;;18.30;99.90;;;;;;5072239;28;20210;-74
2021/07/28 06:03:17;;;;;;;8.73;6.20;;;18.30;99.90;;;;;;5071787;28;20256;-73
2021/07/28 06:05:44;;;;;;;7.65;6.00;;;18.40;99.90;;;;;;5071895;28;20670;-74
2021/07/28 06:08:11;;;;;;;7.03;6.30;;;18.60;99.90;;;;;;5071770;28;20206;-74
2021/07/28 06:10:38;;;;;;;7.30;6.53;;;18.50;99.90;;;;;;5071602;28;20260;-83
2021/07/28 06:13:05;;;;;;;7.10;5.82;;;18.50;99.90;;;;;;5071753;28;20260;-79
2021/07/28 06:15:32;;;;;;;5.22;4.72;;;18.60;99.90;;;;;;5071631;28;20202;-76
2021/07/28 06:18:00;;;;;;;8.20;5.60;;;18.60;99.90;;;;;;5071708;28;20210;-75
2021/07/28 06:20:27;;;;;;;7.13;5.75;;;18.80;99.90;;;;;;5071393;28;20666;-83
2021/07/28 06:22:54;;;;;;;6.50;5.50;;;18.90;99.90;;;;;;5071515;28;20666;-74
2021/07/28 06:25:21;;;;;;;5.13;4.63;;;19.00;99.90;;;;;;5070716;28;20271;-75
2021/07/28 06:27:50;;;;;;;6.38;5.78;;;19.00;99.90;;;;;;5071316;28;20287;-74
2021/07/28 06:30:18;;;;;;;6.53;5.90;;;18.90;99.90;;;;;;5071548;28;20603;-74
2021/07/28 06:32:45;;;;;;;7.68;5.70;;;19.00;99.90;;;;;;5071740;28;20210;-79
2021/07/28 06:35:14;;;;;;;6.22;5.60;;;19.10;99.90;;;;;;5071654;28;20210;-74
2021/07/28 06:37:41;;;;;;;6.47;5.88;;;19.20;99.90;;;;;;5070803;28;20206;-77
2021/07/28 06:40:09;;;;;;;5.32;4.50;;;19.30;99.90;;;;;;5071722;28;20219;-82
2021/07/28 06:42:36;;;;;;;6.13;5.63;;;19.40;99.90;;;;;;5070832;28;20210;-78
2021/07/28 06:45:04;;;;;;;6.80;5.78;;;19.40;99.90;;;;;;5071003;28;20634;-74
2021/07/28 06:47:31;;;;;;;8.18;5.57;;;19.30;99.90;;;;;;5070660;28;20283;-82
2021/07/28 06:49:58;;;;;;;6.63;6.03;;;19.40;99.90;;;;;;5071411;28;20206;-83
2021/07/28 06:52:26;;;;;;;5.70;5.13;;;19.30;99.90;;;;;;5070864;28;20210;-85
2021/07/28 06:54:53;;;;;;;5.75;5.15;;;19.10;99.90;;;;;;5070892;28;20209;-84
2021/07/28 06:57:20;;;;;;;6.97;5.40;;;19.30;99.90;;;;;;5070850;28;20283;-74
2021/07/28 06:59:47;;;;;;;8.90;5.35;;;19.60;99.90;;;;;;5070659;28;20673;-74
2021/07/28 07:02:14;;;;;;;6.57;5.97;;;19.60;99.90;;;;;;5071199;28;20206;-75
2021/07/28 07:04:41;;;;;;;8.27;5.82;;;19.60;99.90;;;;;;5070367;28;20270;-76
2021/07/28 07:07:08;;;;;;;6.13;5.53;;;19.40;99.90;;;;;;5070938;28;20238;-74
2021/07/28 07:09:36;;;;;;;5.95;5.38;;;19.40;99.90;;;;;;5070313;28;20662;-84
2021/07/28 07:12:03;;;;;;;5.53;5.03;;;19.30;99.90;;;;;;5071157;28;20560;-85
2021/07/28 07:14:30;;;;;;;5.20;4.70;;;19.20;99.90;;;;;;5070203;28;20268;-81
2021/07/28 07:16:58;;;;;;;5.80;5.20;;;19.20;99.90;;;;;;5070710;28;20197;-84
2021/07/28 07:19:25;;;;;;;4.70;4.30;;;19.40;99.90;;;;;;5070422;28;20206;-84
2021/07/28 07:21:52;;;;;;;5.90;4.95;;;19.50;99.90;;;;;;5070748;28;20198;-81
2021/07/28 07:24:19;;;;;;;6.18;5.28;;;19.50;99.90;;;;;;5070877;28;20274;-81
2021/07/28 07:26:48;;;;;;;6.43;5.22;;;19.70;99.90;;;;;;5070563;28;20264;-74
2021/07/28 07:29:15;;;;;;;5.35;4.85;;;20.00;99.90;;;;;;5070697;28;20206;-78
2021/07/28 07:31:42;;;;;;;5.65;4.93;;;20.20;99.90;;;;;;5070164;28;20206;-84
2021/07/28 07:34:09;;;;;;;6.38;5.47;;;20.30;99.90;;;;;;5071306;28;20201;-86
2021/07/28 07:36:36;;;;;;;8.70;5.93;;;20.30;99.90;;;;;;5070567;28;20674;-87
2021/07/28 07:39:04;;;;;;;5.03;4.53;;;20.40;99.90;;;;;;5070494;28;20205;-74
2021/07/28 07:41:32;;;;;;;6.10;5.32;;;20.30;99.90;;;;;;5070143;28;20264;-75
2021/07/28 07:44:01;;;;;;;5.75;5.20;;;20.70;99.90;;;;;;5070503;28;20234;-83
2021/07/28 07:46:28;;;;;;;6.47;5.25;;;21.00;99.90;;;;;;5069798;28;20226;-76
2021/07/28 07:48:56;;;;;;;5.10;4.70;;;21.20;99.90;;;;;;5070403;28;20213;-87
2021/07/28 07:51:23;;;;;;;6.13;4.63;;;21.20;99.90;;;;;;5070287;28;20202;-87
2021/07/28 07:53:50;;;;;;;5.10;4.70;;;21.20;99.90;;;;;;5070811;28;20206;-76
2021/07/28 07:56:17;;;;;;;5.25;4.75;;;21.30;99.90;;;;;;5070595;28;20662;-75
2021/07/28 07:58:44;;;;;;;6.93;5.53;;;21.30;99.90;;;;;;5070262;28;20210;-88
2021/07/28 08:01:13;;;;;;;5.95;5.35;;;21.40;99.90;;;;;;5070323;28;20210;-85
2021/07/28 08:03:41;;;;;;;4.93;4.53;;;21.60;99.90;;;;;;5070332;28;20631;-78
2021/07/28 08:06:09;;;;;;;5.72;4.68;;;21.70;99.90;;;;;;5070260;28;20201;-75
2021/07/28 08:08:38;;;;;;;4.85;4.45;;;21.70;99.90;;;;;;5070308;28;20210;-84
2021/07/28 08:11:08;;;;;;;6.47;4.97;;;21.90;99.90;;;;;;5070043;28;20334;-83
2021/07/28 08:13:35;;;;;;;5.93;5.25;;;21.90;99.90;;;;;;5068963;28;20232;-82
2021/07/28 08:16:02;;;;;;;7.70;5.38;;;22.10;99.90;;;;;;5070291;28;20290;-82
2021/07/28 08:18:30;;;;;;;5.28;4.78;;;22.30;99.90;;;;;;5069369;28;20666;-81
2021/07/28 08:20:57;;;;;;;8.85;4.75;;;22.40;99.90;;;;;;5070322;28;20215;-81
2021/07/28 08:23:24;;;;;;;5.28;4.85;;;22.40;99.90;;;;;;5069357;28;20670;-82
2021/07/28 08:25:51;;;;;;;5.90;5.40;;;22.50;99.90;;;;;;5069905;28;20218;-81
2021/07/28 08:28:18;;;;;;;5.20;4.50;;;22.60;99.90;;;;;;5069310;28;20721;-79
2021/07/28 08:30:45;;;;;;;5.25;4.60;;;22.60;99.90;;;;;;5070467;28;20211;-80
2021/07/28 08:33:12;;;;;;;6.22;5.38;;;22.50;99.90;;;;;;5070378;28;20210;-80
2021/07/28 08:35:40;;;;;;;5.57;5.07;;;22.60;99.90;;;;;;5069338;28;20267;-79
2021/07/28 08:38:07;;;;;;;5.75;4.72;;;22.80;99.90;;;;;;5069812;28;20630;-79
2021/07/28 08:40:36;;;;;;;5.68;5.18;;;23.10;99.90;;;;;;5069196;28;20738;-77
2021/07/28 08:43:05;;;;;;;5.78;5.18;;;23.10;99.90;;;;;;5069561;28;20210;-79
2021/07/28 08:45:32;;;;;;;6.32;5.72;;;23.20;99.90;;;;;;5069572;28;20255;-78
2021/07/28 08:47:59;;;;;;;7.10;5.40;;;23.20;99.90;;;;;;5069426;28;20284;-78
2021/07/28 08:50:28;;;;;;;6.45;5.13;;;23.60;99.90;;;;;;5069325;28;20739;-78
2021/07/28 08:52:59;;;;;;;5.50;4.93;;;23.90;99.90;;;;;;5072314;28;20200;-78
2021/07/28 08:55:26;;;;;;;5.80;5.25;;;24.00;99.90;;;;;;5072596;28;20202;-79
2021/07/28 08:57:53;;;;;;;5.22;4.72;;;24.20;99.90;;;;;;5073119;28;20251;-77
2021/07/28 09:00:20;;;;;;;6.57;6.07;;;24.10;99.90;;;;;;5073142;28;20259;-76
2021/07/28 09:02:48;;;;;;;5.47;4.88;;;24.20;99.90;;;;;;5073271;28;20256;-76
2021/07/28 09:05:15;;;;;;;7.72;5.55;;;24.20;99.90;;;;;;5073704;28;20279;-79
2021/07/28 09:07:42;;;;;;;5.70;5.20;;;24.10;99.90;;;;;;5072608;28;20230;-77
2021/07/28 09:10:14;;;;;;;6.55;5.55;;;23.80;99.90;;;;;;5072834;28;20243;-78
2021/07/28 09:12:44;;;;;;;7.72;5.80;;;23.60;99.90;;;;;;5072917;28;20293;-79
2021/07/28 09:15:15;;;;;;;5.88;5.20;;;23.80;99.90;;;;;;5072937;28;20206;-79
2021/07/28 09:17:48;;;;;;;5.40;4.90;;;23.60;99.90;;;;;;5072844;28;20202;-78
2021/07/28 09:20:24;;;;;;;7.30;5.43;;;22.90;99.90;;;;;;5073020;28;20210;-77
2021/07/28 09:22:51;;;;;;;5.57;5.07;;;22.60;99.90;;;;;;5073137;28;20298;-78
2021/07/28 09:25:24;;;;;;;5.53;4.70;;;22.60;99.90;;;;;;5072304;28;20214;-77
2021/07/28 09:27:52;;;;;;;5.95;5.20;;;22.30;99.90;;;;;;5072496;28;20234;-77
2021/07/28 09:30:31;;;;;;;6.68;4.43;;;22.10;99.90;;;;;;5072614;28;20202;-77
2021/07/28 09:33:00;;;;;;;6.35;5.68;;;21.70;99.90;;;;;;5072709;28;20209;-77
2021/07/28 09:36:11;;;;;;;7.18;5.38;;;21.60;99.90;;;;;;5071878;28;20666;-77
2021/07/28 09:38:43;;;;;;;5.60;4.63;;;21.50;99.90;;;;;;5072137;28;20218;-77
2021/07/28 09:41:26;;;;;;;5.93;4.85;;;21.50;99.90;;;;;;5071880;28;20742;-77
2021/07/28 09:43:56;;;;;;;5.90;5.32;;;21.50;99.90;;;;;;5072281;28;20704;-77
2021/07/28 09:46:27;;;;;;;10.25;5.43;;;21.50;99.90;;;;;;5071605;28;20743;-76
2021/07/28 09:48:55;;;;;;;5.75;5.05;;;21.50;99.90;;;;;;5072251;28;20644;-76
2021/07/28 09:51:23;;;;;;;5.55;4.72;;;21.50;99.90;;;;;;5071811;28;20263;-76
2021/07/28 09:53:55;;;;;;;5.60;5.13;;;21.60;99.90;;;;;;5072121;28;20217;-76
2021/07/28 09:56:40;;;;;;;6.18;5.55;;;21.80;99.90;;;;;;5071792;28;20202;-76
2021/07/28 09:59:07;;;;;;;6.47;4.95;;;22.00;99.90;;;;;;5072446;28;20213;-76
2021/07/28 10:01:36;;;;;;;5.68;4.88;;;22.20;99.90;;;;;;5071449;28;20625;-76
2021/07/28 10:04:06;;;;;;;10.02;6.03;;;22.30;99.90;;;;;;5071341;28;20210;-77
2021/07/28 10:06:39;;;;;;;6.00;5.35;;;22.20;99.90;;;;;;5071219;28;20241;-76
2021/07/28 10:09:08;;;;;;;5.63;5.10;;;22.30;99.90;;;;;;5071648;28;20601;-77
2021/07/28 10:11:38;;;;;;;5.60;5.10;;;22.50;99.90;;;;;;5071433;28;20289;-77
2021/07/28 10:14:06;;;;;;;5.50;5.00;;;22.40;99.90;;;;;;5072344;28;20279;-77
2021/07/28 10:16:34;;;;;;;7.28;5.75;;;22.40;99.90;;;;;;5071291;28;20210;-77
2021/07/28 10:19:03;;;;;;;5.90;5.30;;;22.50;99.90;;;;;;5071675;28;20202;-77
2021/07/28 10:21:33;;;;;;;5.60;5.10;;;22.50;99.90;;;;;;5071136;28;20297;-77
2021/07/28 10:24:00;;;;;;;5.95;5.38;;;22.20;99.90;;;;;;5071537;28;20214;-77
2021/07/28 10:26:33;;;;;;;7.00;5.07;;;21.90;99.90;;;;;;5071050;28;20210;-73
2021/07/28 10:29:01;;;;;;;8.20;5.68;;;21.60;99.90;;;;;;5071191;28;20214;-77
2021/07/28 10:31:29;;;;;;;6.22;5.63;;;21.40;99.90;;;;;;5071261;28;20206;-77
2021/07/28 10:33:57;;;;;;;6.63;4.95;;;21.40;99.90;;;;;;5071096;28;20198;-76
2021/07/28 10:36:48;;;;;;;7.05;6.25;;;21.40;99.90;;;;;;5071216;28;20206;-75
2021/07/28 10:39:34;;;;;;;6.65;6.05;;;21.40;99.90;;;;;;5071595;28;20210;-76
2021/07/28 10:42:01;;;;;;;7.20;6.50;;;21.40;99.90;;;;;;5071164;28;20662;-76
2021/07/28 10:44:30;;;;;;;9.90;6.53;;;21.30;99.90;;;;;;5070809;28;20232;-76
2021/07/28 10:47:37;;;;;;;7.07;6.38;;;21.40;99.90;;;;;;5071441;28;20206;-76
2021/07/28 10:50:05;;;;;;;6.18;5.68;;;21.40;99.90;;;;;;5071024;28;20206;-76
2021/07/28 10:52:38;;;;;;;6.30;5.70;;;21.30;99.90;;;;;;5070473;28;20264;-75
2021/07/28 10:55:29;;;;;;;7.50;6.80;;;21.20;99.90;;;;;;5071196;28;20263;-76
2021/07/28 10:58:24;;;;;;;11.57;5.93;;;21.50;99.90;;;;;;5070939;28;20210;-76
2021/07/28 11:00:58;;;;;;;8.40;6.45;;;21.90;99.90;;;;;;5071150;28;20213;-75
2021/07/28 11:03:39;;;;;;;8.23;7.10;;;22.00;99.90;;;;;;5070543;28;20209;-75
2021/07/28 11:06:23;;;;;;;7.57;5.88;;;22.10;99.90;;;;;;5070819;28;20279;-73
2021/07/28 11:08:52;;;;;;;9.35;6.13;;;22.10;99.90;;;;;;5070605;28;20268;-75
2021/07/28 11:11:29;;;;;;;7.10;5.68;;;22.50;99.90;;;;;;5070810;28;20256;-76
2021/07/28 11:14:04;;;;;;;7.65;5.82;;;22.70;99.90;;;;;;5070286;28;20627;-73
2021/07/28 11:16:33;;;;;;;6.28;5.50;;;22.80;99.90;;;;;;5069834;28;20209;-76
2021/07/28 11:19:00;;;;;;;5.57;4.78;;;23.00;99.90;;;;;;5070628;28;20206;-75
2021/07/28 11:21:29;;;;;;;6.78;5.07;;;22.70;99.90;;;;;;5069768;28;20236;-75
2021/07/28 11:24:00;;;;;;;5.75;5.25;;;22.70;99.90;;;;;;5070622;28;20209;-75
2021/07/28 11:26:33;;;;;;;7.13;5.78;;;23.30;99.90;;;;;;5070120;28;20304;-76
2021/07/28 11:29:04;;;;;;;9.57;5.40;;;23.50;99.90;;;;;;5070506;28;20716;-75
2021/07/28 11:31:35;;;;;;;5.82;5.15;;;23.60;99.90;;;;;;5070093;28;20206;-74
2021/07/28 11:34:18;;;;;;;6.45;5.85;;;23.30;99.90;;;;;;5070458;28;20276;-75
2021/07/28 11:36:56;;;;;;;8.68;5.95;;;23.70;99.90;;;;;;5070195;28;20205;-75
2021/07/28 11:39:24;;;;;;;5.28;4.78;;;24.00;99.90;;;;;;5069789;28;20284;-75
2021/07/28 11:42:00;;;;;;;5.53;5.03;;;23.90;99.90;;;;;;5070499;28;20267;-75
2021/07/28 11:44:27;;;;;;;6.03;5.07;;;24.50;99.90;;;;;;5069818;28;20232;-76
2021/07/28 11:46:57;;;;;;;5.88;5.25;;;25.20;99.90;;;;;;5070553;28;20260;-76
2021/07/28 11:49:26;;;;;;;5.97;5.38;;;25.20;99.90;;;;;;5069607;28;20233;-76
2021/07/28 11:51:59;;;;;;;6.40;5.55;;;25.10;99.90;;;;;;5070209;28;20275;-76
2021/07/28 11:54:25;;;;;;;5.47;5.05;;;24.70;99.90;;;;;;5069499;28;20244;-76
2021/07/28 11:56:54;;;;;;;5.70;5.20;;;25.00;99.90;;;;;;5070186;28;20678;-76
2021/07/28 11:59:22;;;;;;;6.60;5.07;;;25.30;99.90;;;;;;5069575;28;20735;-76
2021/07/28 12:01:52;;;;;;;5.95;5.22;;;25.20;99.90;;;;;;5070484;28;20206;-75
2021/07/28 12:04:23;;;;;;;5.85;5.03;;;25.40;99.90;;;;;;5070255;28;20202;-76
2021/07/28 12:06:50;;;;;;;5.50;4.97;;;24.90;99.90;;;;;;5070143;28;20294;-75
2021/07/28 12:09:19;;;;;;;7.07;6.10;;;24.90;99.90;;;;;;5069990;28;20229;-75
2021/07/28 12:11:58;;;;;;;8.18;5.13;;;24.70;99.90;;;;;;5070027;28;20259;-74
2021/07/28 12:14:28;;;;;;;5.40;4.78;;;24.60;99.90;;;;;;5069612;28;20209;-75
2021/07/28 12:16:57;;;;;;;5.38;4.88;;;24.30;99.90;;;;;;5069792;28;20617;-75
2021/07/28 12:19:27;;;;;;;6.25;5.65;;;24.60;99.90;;;;;;5069816;28;20255;-74
2021/07/28 12:21:56;;;;;;;5.18;4.68;;;24.80;99.90;;;;;;5070099;28;20210;-75
2021/07/28 12:24:43;;;;;;;5.93;5.30;;;24.80;99.90;;;;;;5069713;28;20210;-74
2021/07/28 12:27:38;;;;;;;6.65;5.22;;;24.80;99.90;;;;;;5072875;28;20198;-75
2021/07/28 12:30:08;;;;;;;6.63;5.80;;;24.80;99.90;;;;;;5073468;28;20736;-74
2021/07/28 12:32:36;;;;;;;6.38;5.72;;;24.90;99.90;;;;;;5073585;28;20202;-73
2021/07/28 12:35:07;;;;;;;4.85;4.45;;;25.00;99.90;;;;;;5073552;28;20593;-75
2021/07/28 12:37:35;;;;;;;6.07;5.57;;;24.70;99.90;;;;;;5073155;28;20656;-74
2021/07/28 12:40:08;;;;;;;6.22;5.63;;;24.20;99.90;;;;;;5073420;28;20202;-75
2021/07/28 12:42:35;;;;;;;6.82;5.15;;;24.30;99.90;;;;;;5073013;28;20210;-75
2021/07/28 12:45:10;;;;;;;6.22;5.03;;;24.80;99.90;;;;;;5073647;28;20803;-75
2021/07/28 12:47:37;;;;;;;6.05;4.80;;;24.60;99.90;;;;;;5072632;28;20488;-75
2021/07/28 12:50:06;;;;;;;5.38;4.93;;;24.50;99.90;;;;;;5073428;28;20287;-75
2021/07/28 12:52:33;;;;;;;4.93;3.90;;;24.40;99.90;;;;;;5072646;28;20210;-75
2021/07/28 12:55:00;;;;;;;5.20;4.80;;;24.10;99.90;;;;;;5072985;28;20289;-76
2021/07/28 12:57:27;;;;;;;5.20;4.68;;;23.80;99.90;;;;;;5072779;28;20669;-75