Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:13;;;;;;;;;;;;;;;22.75;59.63;100676.94;7408214;19;1717;-69
2022/10/03 00:02:53;;;;;;;;;;;;;;;22.72;59.62;100682.63;7405885;19;1594;-69
2022/10/03 00:05:34;;;;;;;;;;;;;;;22.73;59.79;100673.56;7407543;19;1642;-69
2022/10/03 00:08:17;;;;;;;;;;;;;;;22.74;59.43;100683.31;7408291;19;1460;-69
2022/10/03 00:10:54;;;;;;;;;;;;;;;22.73;59.58;100678.94;7405757;19;1476;-68
2022/10/03 00:13:26;;;;;;;;;;;;;;;22.74;59.72;100681.50;7407232;19;1630;-69
2022/10/03 00:16:04;;;;;;;;;;;;;;;22.74;59.68;100675.22;7407005;19;1551;-69
2022/10/03 00:18:37;;;;;;;;;;;;;;;22.75;59.55;100676.94;7407856;19;1702;-69
2022/10/03 00:21:11;;;;;;;;;;;;;;;22.74;59.70;100677.91;7407814;19;1492;-69
2022/10/03 00:23:49;;;;;;;;;;;;;;;22.73;59.41;100668.16;7408466;19;1559;-70
2022/10/03 00:26:29;;;;;;;;;;;;;;;22.76;59.44;100673.22;7407547;19;1460;-69
2022/10/03 00:29:05;;;;;;;;;;;;;;;22.76;59.16;100673.22;7407369;19;1858;-69
2022/10/03 00:31:41;;;;;;;;;;;;;;;22.75;59.33;100672.38;7405912;19;1663;-69
2022/10/03 00:34:18;;;;;;;;;;;;;;;22.75;59.45;100655.38;7408668;19;1555;-69
2022/10/03 00:36:51;;;;;;;;;;;;;;;22.74;59.47;100669.84;7405157;19;1772;-69
2022/10/03 00:39:35;;;;;;;;;;;;;;;22.75;59.50;100652.66;7407346;19;1647;-69
2022/10/03 00:42:19;;;;;;;;;;;;;;;22.71;59.48;100652.16;7406241;19;1773;-70
2022/10/03 00:45:12;;;;;;;;;;;;;;;22.75;59.62;100663.44;7405968;19;1536;-69
2022/10/03 00:48:07;;;;;;;;;;;;;;;22.71;59.46;100659.41;7406897;19;1540;-70
2022/10/03 00:50:44;;;;;;;;;;;;;;;22.68;59.48;100652.50;7401807;19;1845;-69
2022/10/03 00:53:26;;;;;;;;;;;;;;;22.72;59.55;100655.69;7406008;19;1764;-70
2022/10/03 00:56:04;;;;;;;;;;;;;;;22.73;59.36;100657.38;7406180;19;1547;-69
2022/10/03 00:58:39;;;;;;;;;;;;;;;22.66;59.72;100650.94;7405907;19;1626;-69
2022/10/03 01:01:22;;;;;;;;;;;;;;;22.67;59.44;100641.88;7404651;19;1472;-69
2022/10/03 01:03:57;;;;;;;;;;;;;;;22.73;59.59;100652.00;7404324;19;1546;-69
2022/10/03 01:06:30;;;;;;;;;;;;;;;22.66;59.46;100629.38;7404211;19;1769;-69
2022/10/03 01:09:05;;;;;;;;;;;;;;;22.67;59.48;100628.38;7406182;19;1853;-69
2022/10/03 01:11:49;;;;;;;;;;;;;;;22.64;59.61;100616.06;7405280;19;1544;-69
2022/10/03 01:14:24;;;;;;;;;;;;;;;22.65;59.42;100628.53;7406093;19;1729;-69
2022/10/03 01:17:08;;;;;;;;;;;;;;;22.66;59.59;100640.16;7405304;19;1539;-70
2022/10/03 01:19:50;;;;;;;;;;;;;;;22.67;59.53;100636.47;7403320;19;1459;-69
2022/10/03 01:22:30;;;;;;;;;;;;;;;22.66;59.51;100629.38;7404934;19;1817;-69
2022/10/03 01:25:01;;;;;;;;;;;;;;;22.63;59.38;100634.09;7405821;19;1547;-70
2022/10/03 01:30:21;;;;;;;;;;;;;;;22.67;59.32;100634.59;7404998;19;1465;-69
2022/10/03 01:30:33;;;;;;;;;;;;;;;22.71;59.49;100637.81;7403273;19;1861;-69
2022/10/03 01:33:05;;;;;;;;;;;;;;;22.70;59.35;100634.28;7405804;19;1562;-69
2022/10/03 01:35:38;;;;;;;;;;;;;;;22.69;59.22;100640.69;7405955;19;1612;-69
2022/10/03 01:38:12;;;;;;;;;;;;;;;22.69;59.46;100629.06;7405105;19;1765;-69
2022/10/03 01:40:44;;;;;;;;;;;;;;;22.68;59.25;100651.63;7404736;19;1547;-69
2022/10/03 01:43:20;;;;;;;;;;;;;;;22.66;59.47;100659.03;7404581;19;1625;-69
2022/10/03 01:46:07;;;;;;;;;;;;;;;22.68;59.31;100667.78;7404894;19;1586;-69
2022/10/03 01:48:42;;;;;;;;;;;;;;;22.66;59.25;100659.03;7404548;19;1464;-69
2022/10/03 01:51:15;;;;;;;;;;;;;;;22.65;59.52;100660.88;7403230;19;1842;-69
2022/10/03 01:53:50;;;;;;;;;;;;;;;22.60;59.49;100657.81;7406195;19;1544;-69
2022/10/03 01:56:24;;;;;;;;;;;;;;;22.59;59.38;100656.16;7404550;19;1459;-70
2022/10/03 01:58:59;;;;;;;;;;;;;;;22.57;59.66;100650.91;7401155;19;1725;-70
2022/10/03 02:01:39;;;;;;;;;;;;;;;22.56;59.49;100649.22;7380156;19;3311;-38
2022/10/03 02:04:14;;;;;;;;;;;;;;;22.52;59.52;100650.56;7397193;19;1775;-37
2022/10/03 02:06:52;;;;;;;;;;;;;;;22.54;59.59;100643.16;7400348;19;1829;-37
2022/10/03 02:09:37;;;;;;;;;;;;;;;22.52;59.69;100645.19;7401535;19;1838;-37
2022/10/03 02:15:03;;;;;;;;;;;;;;;22.54;59.69;100653.06;7396306;19;2176;-38
2022/10/03 02:17:54;;;;;;;;;;;;;;;22.57;59.77;100672.47;7400991;19;1886;-37
2022/10/03 02:20:42;;;;;;;;;;;;;;;22.54;59.80;100670.13;7400934;19;1871;-38
2022/10/03 02:23:30;;;;;;;;;;;;;;;22.53;59.54;100679.19;7401362;19;1799;-38
2022/10/03 02:26:13;;;;;;;;;;;;;;;22.54;59.58;100675.50;7401477;19;1760;-38
2022/10/03 02:29:01;;;;;;;;;;;;;;;22.57;59.64;100669.78;7399228;19;1956;-38
2022/10/03 02:31:45;;;;;;;;;;;;;;;22.55;59.38;100670.94;7402478;19;1883;-38
2022/10/03 02:34:26;;;;;;;;;;;;;;;22.54;59.63;100674.63;7400447;19;1807;-38
2022/10/03 02:37:10;;;;;;;;;;;;;;;22.53;59.76;100665.72;7400861;19;1837;-38
2022/10/03 02:39:54;;;;;;;;;;;;;;;22.52;59.62;100669.44;7400986;19;2131;-38
2022/10/03 02:42:41;;;;;;;;;;;;;;;22.49;59.43;100658.97;7399994;19;2063;-38
2022/10/03 02:45:27;;;;;;;;;;;;;;;22.53;59.48;100675.66;7399923;19;1862;-38
2022/10/03 02:51:32;;;;;;;;;;;;;;;22.52;59.67;100665.88;7398231;19;2227;-38
2022/10/03 02:54:16;;;;;;;;;;;;;;;22.49;59.57;100668.91;7400736;19;1574;-39
2022/10/03 02:57:09;;;;;;;;;;;;;;;22.49;59.64;100664.34;7398697;19;1861;-38
2022/10/03 02:59:59;;;;;;;;;;;;;;;22.46;59.65;100667.34;7398254;19;2172;-37
2022/10/03 03:02:41;;;;;;;;;;;;;;;22.49;59.82;100677.81;7398555;19;1928;-38
2022/10/03 03:05:25;;;;;;;;;;;;;;;22.50;59.76;100676.84;7399658;19;1982;-38
2022/10/03 03:08:18;;;;;;;;;;;;;;;22.41;59.80;100680.47;7398551;19;1556;-38
2022/10/03 03:11:08;;;;;;;;;;;;;;;22.45;59.79;100671.06;7395270;19;2850;-38
2022/10/03 03:13:59;;;;;;;;;;;;;;;22.44;59.89;100669.38;7398313;19;2288;-37
2022/10/03 03:16:56;;;;;;;;;;;;;;;22.43;59.87;100659.59;7398182;19;2554;-38
2022/10/03 03:19:41;;;;;;;;;;;;;;;22.41;59.80;100645.44;7398143;19;1920;-39
2022/10/03 03:22:34;;;;;;;;;;;;;;;22.45;59.82;100649.50;7398126;19;1592;-37
2022/10/03 03:25:18;;;;;;;;;;;;;;;22.42;59.95;100649.81;7402736;19;1962;-38
2022/10/03 03:27:57;;;;;;;;;;;;;;;22.43;59.82;100643.44;7406499;19;1701;-37
2022/10/03 03:30:32;;;;;;;;;;;;;;;22.44;59.80;100626.25;7404412;19;1866;-38
2022/10/03 03:33:16;;;;;;;;;;;;;;;22.46;59.52;100640.41;7404689;19;1901;-38
2022/10/03 03:36:11;;;;;;;;;;;;;;;22.41;59.73;100621.19;7404619;19;1642;-38
2022/10/03 03:38:52;;;;;;;;;;;;;;;22.40;59.59;100631.16;7405191;19;1917;-38
2022/10/03 03:41:37;;;;;;;;;;;;;;;22.40;59.59;100614.09;7406307;19;1701;-38
2022/10/03 03:44:34;;;;;;;;;;;;;;;22.39;59.56;100623.22;7405614;19;1747;-39
2022/10/03 03:47:18;;;;;;;;;;;;;;;22.41;59.65;100629.28;7404067;19;1799;-38
2022/10/03 03:49:59;;;;;;;;;;;;;;;22.40;59.77;100633.84;7405249;19;1873;-39
2022/10/03 03:52:51;;;;;;;;;;;;;;;22.48;59.24;100635.69;7404910;19;1677;-38
2022/10/03 03:55:39;;;;;;;;;;;;;;;22.46;59.58;100618.84;7404490;19;1594;-38
2022/10/03 03:58:35;;;;;;;;;;;;;;;22.43;59.93;100633.50;7402511;19;1757;-38
2022/10/03 04:01:20;;;;;;;;;;;;;;;22.41;60.19;100631.97;7405417;19;1628;-39
2022/10/03 04:04:08;;;;;;;;;;;;;;;22.39;60.15;100634.00;7402660;19;1941;-38
2022/10/03 04:06:58;;;;;;;;;;;;;;;22.39;60.20;100623.22;7405330;19;1990;-38
2022/10/03 04:09:43;;;;;;;;;;;;;;;22.39;59.97;100629.44;7405372;19;2001;-37
2022/10/03 04:12:23;;;;;;;;;;;;;;;22.39;59.94;100607.06;7404269;19;1913;-38
2022/10/03 04:15:07;;;;;;;;;;;;;;;22.36;60.03;100615.44;7403158;19;1697;-38
2022/10/03 04:20:46;;;;;;;;;;;;;;;22.36;59.77;100626.22;7405881;19;1698;-38
2022/10/03 04:23:28;;;;;;;;;;;;;;;22.42;59.35;100620.19;7402538;19;1924;-38
2022/10/03 04:26:14;;;;;;;;;;;;;;;22.43;59.59;100624.56;7403366;19;1831;-39
2022/10/03 04:29:11;;;;;;;;;;;;;;;22.51;59.53;100621.91;7403338;19;1625;-39
2022/10/03 04:31:45;;;;;;;;;;;;;;;22.57;60.05;100626.66;7400766;19;2030;-38
2022/10/03 04:34:27;;;;;;;;;;;;;;;22.54;60.58;100627.00;7402233;19;1825;-38
2022/10/03 04:37:10;;;;;;;;;;;;;;;22.50;60.30;100631.03;7401556;19;1615;-37
2022/10/03 04:39:52;;;;;;;;;;;;;;;22.47;60.47;100634.03;7404355;19;1806;-37
2022/10/03 04:42:31;;;;;;;;;;;;;;;22.56;60.25;100653.75;7403460;19;1875;-37
2022/10/03 04:45:14;;;;;;;;;;;;;;;22.67;60.00;100666.13;7401272;19;2067;-38
2022/10/03 04:47:46;;;;;;;;;;;;;;;22.68;60.25;100651.63;7401799;19;1836;-39
2022/10/03 04:50:30;;;;;;;;;;;;;;;22.72;59.98;100643.06;7401506;19;1865;-37
2022/10/03 04:53:06;;;;;;;;;;;;;;;22.74;59.97;100643.75;7402847;19;1893;-37
2022/10/03 04:55:54;;;;;;;;;;;;;;;22.74;59.91;100661.75;7402437;19;1955;-37
2022/10/03 04:58:47;;;;;;;;;;;;;;;22.73;60.06;100646.59;7401879;19;1915;-38
2022/10/03 05:01:23;;;;;;;;;;;;;;;22.88;59.77;100652.19;7402341;19;1867;-37
2022/10/03 05:04:03;;;;;;;;;;;;;;;22.84;60.25;100643.59;7400713;19;1953;-37
2022/10/03 05:06:46;;;;;;;;;;;;;;;22.82;60.70;100659.09;7402230;19;1721;-37
2022/10/03 05:09:24;;;;;;;;;;;;;;;22.72;59.11;100666.47;7403070;19;1698;-37
2022/10/03 05:12:10;;;;;;;;;;;;;;;22.80;59.45;100675.44;7400284;19;1915;-39
2022/10/03 05:14:53;;;;;;;;;;;;;;;22.86;61.48;100667.69;7402732;19;1924;-38
2022/10/03 05:17:29;;;;;;;;;;;;;;;22.88;62.22;100676.47;7402407;19;1563;-37
2022/10/03 05:20:25;;;;;;;;;;;;;;;22.95;62.71;100669.41;7402149;19;1816;-36
2022/10/03 05:23:00;;;;;;;;;;;;;;;23.07;62.46;100670.00;7399649;19;1828;-39
2022/10/03 05:25:35;;;;;;;;;;;;;;;23.00;62.88;100661.69;7401761;19;1909;-36
2022/10/03 05:28:15;;;;;;;;;;;;;;;22.97;62.82;100643.97;7402674;19;1584;-38
2022/10/03 05:33:41;;;;;;;;;;;;;;;23.00;62.81;100642.81;7400532;19;2177;-37
2022/10/03 05:36:24;;;;;;;;;;;;;;;22.99;62.04;100633.84;7401223;19;1768;-37
2022/10/03 05:39:34;;;;;;;;;;;;;;;;;;;;;
2022/10/03 05:42:21;;;;;;;;;;;;;;;22.98;62.17;100636.75;7397475;19;1878;-38
2022/10/03 05:44:59;;;;;;;;;;;;;;;23.06;61.96;100654.78;7395305;19;1685;-38
2022/10/03 05:47:47;;;;;;;;;;;;;;;22.97;61.53;100648.53;7400974;19;1461;-36
2022/10/03 05:50:46;;;;;;;;;;;;;;;22.98;61.65;100659.16;7400424;19;1850;-36
2022/10/03 05:53:28;;;;;;;;;;;;;;;23.03;61.60;100653.28;7401156;19;1755;-36
2022/10/03 05:56:04;;;;;;;;;;;;;;;23.03;61.92;100654.13;7400923;19;1820;-37
2022/10/03 05:58:45;;;;;;;;;;;;;;;23.08;61.49;100660.88;7397458;19;1964;-36
2022/10/03 06:01:28;;;;;;;;;;;;;;;22.93;57.95;100664.19;7399851;19;1732;-37
2022/10/03 06:04:13;;;;;;;;;;;;;;;22.91;59.30;100666.19;7398239;19;1573;-37
2022/10/03 06:06:53;;;;;;;;;;;;;;;22.91;59.77;100650.00;7396355;19;1648;-37
2022/10/03 06:12:33;;;;;;;;;;;;;;;22.79;61.18;100670.22;7395191;19;2377;-36
2022/10/03 06:15:20;;;;;;;;;;;;;;;22.71;61.07;100659.41;7396701;19;1881;-37
2022/10/03 06:18:04;;;;;;;;;;;;;;;22.66;61.23;100665.28;7398586;19;1863;-37
2022/10/03 06:23:55;;;;;;;;;;;;;;;22.66;60.82;100667.09;7397932;19;2180;-36
2022/10/03 06:26:43;;;;;;;;;;;;;;;22.69;60.99;100672.19;7399429;19;1900;-37
2022/10/03 06:29:30;;;;;;;;;;;;;;;22.67;60.74;100669.66;7393389;19;2107;-37
2022/10/03 06:32:16;;;;;;;;;;;;;;;22.64;60.62;100660.03;7396190;19;1994;-37
2022/10/03 06:35:00;;;;;;;;;;;;;;;22.72;60.78;100658.38;7399225;19;1686;-36
2022/10/03 06:37:43;;;;;;;;;;;;;;;22.71;60.77;100664.78;7395847;19;1778;-37
2022/10/03 06:40:27;;;;;;;;;;;;;;;22.71;60.46;100672.88;7400827;19;1678;-36
2022/10/03 06:43:11;;;;;;;;;;;;;;;22.73;60.60;100678.94;7400095;19;1867;-38
2022/10/03 06:46:09;;;;;;;;;;;;;;;22.75;60.55;100672.38;7400104;19;1815;-37
2022/10/03 06:49:06;;;;;;;;;;;;;;;22.68;60.43;100673.19;7397190;19;1946;-36
2022/10/03 06:51:52;;;;;;;;;;;;;;;22.71;60.49;100675.56;7395441;19;2916;-36
2022/10/03 06:54:47;;;;;;;;;;;;;;;22.67;60.45;100680.44;7400382;19;1792;-37
2022/10/03 06:57:34;;;;;;;;;;;;;;;22.66;60.63;100677.88;7400311;19;1722;-37
2022/10/03 07:00:32;;;;;;;;;;;;;;;22.68;60.61;100686.66;7403552;19;1904;-38
2022/10/03 07:03:15;;;;;;;;;;;;;;;22.66;60.76;100672.50;7402496;19;1967;-36
2022/10/03 07:06:10;;;;;;;;;;;;;;;22.63;60.14;100679.06;7406497;19;2006;-36
2022/10/03 07:09:00;;;;;;;;;;;;;;;22.68;60.85;100667.78;7404997;19;2864;-36
2022/10/03 07:11:58;;;;;;;;;;;;;;;22.68;60.01;100665.97;7403568;19;1856;-36
2022/10/03 07:14:46;;;;;;;;;;;;;;;22.78;61.04;100677.47;7403040;19;1748;-36
2022/10/03 07:17:33;;;;;;;;;;;;;;;22.80;61.63;100677.28;7406628;19;1724;-36
2022/10/03 07:20:35;;;;;;;;;;;;;;;22.81;61.95;100677.13;7405912;19;1729;-36
2022/10/03 07:23:14;;;;;;;;;;;;;;;22.83;60.47;100683.19;7406495;19;1945;-36
2022/10/03 07:25:59;;;;;;;;;;;;;;;22.73;62.39;100679.78;7403761;19;2054;-37
2022/10/03 07:31:37;;;;;;;;;;;;;;;22.80;61.93;100675.44;7400726;19;1845;-37
2022/10/03 07:34:35;;;;;;;;;;;;;;;22.86;62.51;100682.03;7405487;19;1522;-36
2022/10/03 07:40:27;;;;;;;;;;;;;;;22.89;63.35;100668.22;7405727;19;1652;-36
2022/10/03 07:43:14;;;;;;;;;;;;;;;22.88;63.35;100684.53;7406670;19;1507;-39
2022/10/03 07:45:47;;;;;;;;;;;;;;;22.86;64.17;100673.94;7404199;19;1597;-36
2022/10/03 07:48:41;;;;;;;;;;;;;;;22.91;63.49;100668.91;7404985;19;1577;-39
2022/10/03 07:51:34;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:54:16;;;;;;;;;;;;;;;22.91;63.55;100650.00;7401540;19;1934;-38
2022/10/03 07:57:16;;;;;;;;;;;;;;;22.83;63.86;100661.63;7406247;19;1391;-36
2022/10/03 07:59:53;;;;;;;;;;;;;;;22.84;63.99;100659.78;7403084;19;1542;-37
2022/10/03 08:02:40;;;;;;;;;;;;;;;22.82;64.71;100656.41;7405047;19;1667;-37
2022/10/03 08:05:26;;;;;;;;;;;;;;;22.91;63.55;100652.72;7404166;19;1985;-39
2022/10/03 08:08:24;;;;;;;;;;;;;;;22.98;63.89;100653.75;7405203;19;2002;-39
2022/10/03 08:11:08;;;;;;;;;;;;;;;22.99;63.88;100657.28;7401670;19;1850;-37
2022/10/03 08:13:54;;;;;;;;;;;;;;;22.96;64.12;100657.59;7402020;19;1978;-38
2022/10/03 08:16:39;;;;;;;;;;;;;;;22.86;64.09;100657.78;7404281;19;1650;-37
2022/10/03 08:19:41;;;;;;;;;;;;;;;22.88;64.04;100654.88;7401766;19;1575;-36
2022/10/03 08:22:24;;;;;;;;;;;;;;;22.85;64.64;100650.69;7404343;19;1866;-36
2022/10/03 08:27:59;;;;;;;;;;;;;;;22.81;64.27;100657.41;7401205;19;2364;-37
2022/10/03 08:30:43;;;;;;;;;;;;;;;22.81;64.17;100663.63;7401755;19;1617;-35
2022/10/03 08:33:25;;;;;;;;;;;;;;;22.76;64.30;100652.50;7402183;19;1870;-37
2022/10/03 08:36:08;;;;;;;;;;;;;;;22.73;64.18;100652.00;7402870;19;1507;-37
2022/10/03 08:38:53;;;;;;;;;;;;;;;22.75;63.68;100660.75;7403047;19;1784;-37
2022/10/03 08:41:50;;;;;;;;;;;;;;;22.75;63.55;100666.97;7402080;19;1984;-38
2022/10/03 08:44:38;;;;;;;;;;;;;;;22.77;63.20;100650.66;7400416;19;1901;-36
2022/10/03 08:47:20;;;;;;;;;;;;;;;22.78;63.45;100655.88;7400821;19;1941;-36
2022/10/03 08:50:06;;;;;;;;;;;;;;;22.83;63.26;100656.22;7403275;19;2007;-37
2022/10/03 08:52:50;;;;;;;;;;;;;;;22.92;62.97;100662.50;7401564;19;1856;-36
2022/10/03 08:55:40;;;;;;;;;;;;;;;22.94;62.25;100655.09;7403451;19;1603;-36
2022/10/03 08:58:41;;;;;;;;;;;;;;;22.93;62.95;100650.69;7402116;19;1655;-36
2022/10/03 09:01:24;;;;;;;;;;;;;;;22.94;62.10;100655.09;7399285;19;1666;-36
2022/10/03 09:04:14;;;;;;;;;;;;;;;22.95;61.23;100662.16;7399877;19;1801;-37
2022/10/03 09:07:00;;;;;;;;;;;;;;;22.89;60.79;100667.38;7403184;19;1720;-37
2022/10/03 09:09:46;;;;;;;;;;;;;;;22.85;59.83;100661.47;7402642;19;1742;-36
2022/10/03 09:12:51;;;;;;;;;;;;;;;22.92;60.25;100669.72;7401038;19;1991;-36
2022/10/03 09:15:40;;;;;;;;;;;;;;;22.94;59.65;100665.88;7402454;19;1860;-36
2022/10/03 09:18:33;;;;;;;;;;;;;;;22.97;59.25;100654.75;7400499;19;1600;-36
2022/10/03 09:21:25;;;;;;;;;;;;;;;22.95;59.44;100667.56;7402118;19;2015;-36
2022/10/03 09:24:12;;;;;;;;;;;;;;;22.70;60.14;100658.56;7398679;19;3221;-36
2022/10/03 09:26:59;;;;;;;;;;;;;;;22.58;60.97;100649.06;7398588;19;1982;-36
2022/10/03 09:29:46;;;;;;;;;;;;;;;22.47;60.56;100636.72;7400981;19;1713;-36
2022/10/03 09:32:32;;;;;;;;;;;;;;;22.37;59.98;100660.25;7399605;19;1857;-36
2022/10/03 09:35:15;;;;;;;;;;;;;;;22.21;59.51;100656.41;7400586;19;2375;-36
2022/10/03 09:38:00;;;;;;;;;;;;;;;22.22;58.80;100655.44;7402437;19;1851;-36
2022/10/03 09:40:51;;;;;;;;;;;;;;;22.21;58.34;100640.25;7402294;19;1806;-36
2022/10/03 09:43:44;;;;;;;;;;;;;;;22.12;58.23;100645.75;7401057;19;1824;-36
2022/10/03 09:46:31;;;;;;;;;;;;;;;22.12;57.89;100654.66;7401742;19;1847;-37
2022/10/03 09:49:29;;;;;;;;;;;;;;;22.02;57.63;100643.16;7401180;19;1768;-36
2022/10/03 09:52:09;;;;;;;;;;;;;;;21.98;56.99;100647.19;7400698;19;1848;-36
2022/10/03 09:55:01;;;;;;;;;;;;;;;21.93;56.93;100644.13;7402496;19;1689;-36
2022/10/03 09:57:46;;;;;;;;;;;;;;;21.97;56.69;100648.19;7399974;19;1650;-36
2022/10/03 10:00:18;;;;;;;;;;;;;;;21.88;56.61;100633.81;7402706;19;1846;-36
2022/10/03 10:03:09;;;;;;;;;;;;;;;21.94;56.38;100629.66;7399416;19;1799;-37
2022/10/03 10:05:48;;;;;;;;;;;;;;;21.81;56.57;100625.53;7401706;19;1623;-36
2022/10/03 10:08:44;;;;;;;;;;;;;;;21.79;56.21;100616.78;7401746;19;1913;-36
2022/10/03 10:11:37;;;;;;;;;;;;;;;21.79;56.17;100624.00;7399692;19;1469;-36
2022/10/03 10:14:21;;;;;;;;;;;;;;;21.67;56.30;100617.19;7400179;19;1470;-37
2022/10/03 10:17:05;;;;;;;;;;;;;;;21.68;55.65;100603.56;7399853;19;1526;-37
2022/10/03 10:19:50;;;;;;;;;;;;;;;21.49;55.94;100622.56;7398959;19;1853;-37
2022/10/03 10:22:46;;;;;;;;;;;;;;;21.48;56.37;100610.97;7400554;19;1957;-37
2022/10/03 10:25:33;;;;;;;;;;;;;;;21.77;56.53;100617.94;7400842;19;1638;-37
2022/10/03 10:28:28;;;;;;;;;;;;;;;21.80;56.25;100601.47;7400689;19;1515;-37
2022/10/03 10:31:23;;;;;;;;;;;;;;;21.87;56.29;100607.91;7399547;19;1668;-38
2022/10/03 10:34:06;;;;;;;;;;;;;;;22.04;56.13;100592.69;7397203;19;1894;-37
2022/10/03 10:37:01;;;;;;;;;;;;;;;22.02;55.90;100582.09;7406589;19;1638;-37
2022/10/03 10:43:12;;;;;;;;;;;;;;;22.38;55.62;100592.75;7403880;19;2329;-37
2022/10/03 10:45:47;;;;;;;;;;;;;;;22.41;55.71;100583.47;7407764;19;1746;-36
2022/10/03 10:48:31;;;;;;;;;;;;;;;22.44;55.53;100580.44;7409478;19;1004;-37
2022/10/03 10:51:14;;;;;;;;;;;;;;;22.40;55.37;100584.47;7408132;19;1671;-37
2022/10/03 10:54:11;;;;;;;;;;;;;;;22.50;55.62;100593.28;7405052;19;1886;-36
2022/10/03 10:57:01;;;;;;;;;;;;;;;22.41;56.25;100575.41;7406986;19;1921;-36
2022/10/03 10:59:48;;;;;;;;;;;;;;;22.47;56.24;100568.53;7407263;19;1457;-37
2022/10/03 11:02:32;;;;;;;;;;;;;;;22.34;55.80;100563.56;7404991;19;2692;-36
2022/10/03 11:05:22;;;;;;;;;;;;;;;22.38;56.02;100564.94;7403709;19;1709;-36
2022/10/03 11:08:19;;;;;;;;;;;;;;;22.38;56.13;100579.28;7403236;19;1853;-37
2022/10/03 11:11:03;;;;;;;;;;;;;;;22.40;55.80;100592.56;7404843;19;1663;-36
2022/10/03 11:13:46;;;;;;;;;;;;;;;22.48;55.98;100579.09;7405427;19;1842;-36
2022/10/03 11:16:36;;;;;;;;;;;;;;;22.50;56.03;100560.97;7407519;19;1759;-37
2022/10/03 11:19:19;;;;;;;;;;;;;;;22.54;55.40;100561.44;7407130;19;1816;-36
2022/10/03 11:22:04;;;;;;;;;;;;;;;22.57;55.30;100566.53;7406981;19;1963;-36
2022/10/03 11:24:50;;;;;;;;;;;;;;;22.54;55.70;100556.94;7407110;19;1881;-36
2022/10/03 11:27:37;;;;;;;;;;;;;;;22.53;56.02;100549.00;7406378;19;1404;-36
2022/10/03 11:30:19;;;;;;;;;;;;;;;22.49;56.32;100553.03;7406912;19;1832;-36
2022/10/03 11:33:06;;;;;;;;;;;;;;;22.43;56.84;100549.13;7405612;19;2051;-37
2022/10/03 11:35:51;;;;;;;;;;;;;;;22.50;56.89;100544.78;7405731;19;1901;-37
2022/10/03 11:38:23;;;;;;;;;;;;;;;22.61;56.54;100544.47;7404896;19;1924;-36
2022/10/03 11:40:59;;;;;;;;;;;;;;;22.71;58.09;100546.19;7406037;19;1716;-36
2022/10/03 11:43:41;;;;;;;;;;;;;;;22.72;57.75;100539.75;7405716;19;2397;-37
2022/10/03 11:46:36;;;;;;;;;;;;;;;22.75;58.26;100542.13;7402663;19;1800;-37
2022/10/03 11:49:11;;;;;;;;;;;;;;;22.72;57.91;100531.69;7402952;19;1469;-37
2022/10/03 11:51:53;;;;;;;;;;;;;;;22.70;57.72;100526.47;7405961;19;1762;-36
2022/10/03 11:54:27;;;;;;;;;;;;;;;22.65;58.15;100542.28;7405864;19;1678;-37
2022/10/03 11:56:58;;;;;;;;;;;;;;;22.62;58.49;100526.44;7404374;19;1679;-36
2022/10/03 11:59:39;;;;;;;;;;;;;;;22.63;58.30;100517.34;7405684;19;1905;-36
2022/10/03 12:02:16;;;;;;;;;;;;;;;22.58;58.55;100511.59;7404441;19;1638;-37
2022/10/03 12:04:58;;;;;;;;;;;;;;;22.56;58.82;100516.31;7405181;19;1581;-36
2022/10/03 12:10:33;;;;;;;;;;;;;;;22.55;58.64;100510.09;7404931;19;1753;-38
2022/10/03 12:13:05;;;;;;;;;;;;;;;22.51;58.78;100495.25;7404171;19;1855;-36
2022/10/03 12:15:53;;;;;;;;;;;;;;;22.54;58.77;100502.16;7404148;19;2223;-37
2022/10/03 12:18:51;;;;;;;;;;;;;;;22.56;58.82;100495.63;7403220;19;1479;-37
2022/10/03 12:21:23;;;;;;;;;;;;;;;22.55;58.88;100491.22;7406020;19;1670;-37
2022/10/03 12:24:10;;;;;;;;;;;;;;;22.54;58.96;100488.69;7404440;19;1975;-37
2022/10/03 12:26:48;;;;;;;;;;;;;;;22.54;58.90;100483.31;7403953;19;1676;-38
2022/10/03 12:29:28;;;;;;;;;;;;;;;22.57;58.89;100497.28;7404088;19;1455;-36
2022/10/03 12:34:58;;;;;;;;;;;;;;;22.61;58.78;100466.31;7401852;19;2296;-36
2022/10/03 12:37:36;;;;;;;;;;;;;;;22.64;58.84;100471.38;7404890;19;1745;-36
2022/10/03 12:40:09;;;;;;;;;;;;;;;22.67;58.87;100462.09;7404800;19;1690;-36
2022/10/03 12:42:48;;;;;;;;;;;;;;;22.73;58.70;100458.75;7405170;19;1513;-37
2022/10/03 12:45:21;;;;;;;;;;;;;;;22.74;58.64;100448.78;7403930;19;1745;-36
2022/10/03 12:48:04;;;;;;;;;;;;;;;22.80;58.64;100458.91;7402531;19;1675;-36
2022/10/03 12:50:45;;;;;;;;;;;;;;;22.77;58.63;100464.66;7403539;19;1847;-36
2022/10/03 12:53:28;;;;;;;;;;;;;;;22.77;58.48;100461.94;7401224;19;2090;-36
2022/10/03 12:56:17;;;;;;;;;;;;;;;22.86;57.85;100449.31;7400343;19;1970;-39
2022/10/03 12:59:06;;;;;;;;;;;;;;;22.82;58.48;100462.31;7400184;19;1580;-36
2022/10/03 13:01:52;;;;;;;;;;;;;;;22.77;58.82;100456.56;7399041;19;1937;-37
2022/10/03 13:04:37;;;;;;;;;;;;;;;22.77;58.68;100451.16;7399723;19;1835;-36
2022/10/03 13:07:20;;;;;;;;;;;;;;;22.72;58.99;100473.25;7401637;19;1800;-36
2022/10/03 13:10:02;;;;;;;;;;;;;;;22.73;58.83;100474.91;7401524;19;2166;-37
2022/10/03 13:12:41;;;;;;;;;;;;;;;22.74;58.79;100482.00;7400812;19;1862;-36
2022/10/03 13:15:28;;;;;;;;;;;;;;;22.70;58.89;100467.19;7400914;19;1734;-37
2022/10/03 13:18:17;;;;;;;;;;;;;;;22.68;58.90;100471.03;7402700;19;1744;-37
2022/10/03 13:20:51;;;;;;;;;;;;;;;22.81;58.58;100466.00;7401619;19;1567;-37
2022/10/03 13:23:23;;;;;;;;;;;;;;;22.92;58.43;100457.56;7401612;19;1540;-37
2022/10/03 13:26:09;;;;;;;;;;;;;;;22.95;58.34;100457.22;7401598;19;1576;-37
2022/10/03 13:28:54;;;;;;;;;;;;;;;22.88;58.60;100458.06;7401462;19;1397;-37
2022/10/03 13:31:25;;;;;;;;;;;;;;;22.88;58.53;100461.63;7402180;19;1388;-36
2022/10/03 13:33:56;;;;;;;;;;;;;;;22.86;58.69;100452.00;7399999;19;1867;-36
2022/10/03 13:36:31;;;;;;;;;;;;;;;22.81;58.71;100447.13;7398525;19;1922;-37
2022/10/03 13:39:14;;;;;;;;;;;;;;;22.81;59.05;100452.50;7401420;19;1575;-37
2022/10/03 13:41:54;;;;;;;;;;;;;;;22.76;58.84;100446.75;7401099;19;1714;-38
2022/10/03 13:44:31;;;;;;;;;;;;;;;22.80;58.61;100437.31;7401375;19;1478;-37
2022/10/03 13:47:06;;;;;;;;;;;;;;;22.72;59.06;100429.25;7400788;19;1596;-37
2022/10/03 13:49:41;;;;;;;;;;;;;;;22.73;59.00;100433.66;7400699;19;1696;-37
2022/10/03 13:52:26;;;;;;;;;;;;;;;22.72;59.27;100438.19;7399781;19;1804;-37
2022/10/03 13:55:19;;;;;;;;;;;;;;;22.62;58.50;100419.50;7398794;19;2088;-37
2022/10/03 13:57:53;;;;;;;;;;;;;;;22.80;59.00;100430.09;7400304;19;1966;-36
2022/10/03 14:00:25;;;;;;;;;;;;;;;22.84;59.19;100433.31;7400245;19;1887;-37
2022/10/03 14:06:05;;;;;;;;;;;;;;;22.82;59.11;100429.94;7395394;19;2312;-37
2022/10/03 14:08:47;;;;;;;;;;;;;;;22.64;58.17;100430.09;7398772;19;1589;-37
2022/10/03 14:11:24;;;;;;;;;;;;;;;22.73;58.30;100426.38;7398994;19;1569;-37
2022/10/03 14:14:04;;;;;;;;;;;;;;;22.69;59.21;100429.59;7396674;19;1850;-37
2022/10/03 14:16:45;;;;;;;;;;;;;;;22.73;58.02;100420.16;7400102;19;1813;-37
2022/10/03 14:19:35;;;;;;;;;;;;;;;22.60;56.28;100407.16;7398509;19;2049;-37
2022/10/03 14:22:11;;;;;;;;;;;;;;;22.59;55.44;100392.03;7400451;19;1778;-36
2022/10/03 14:24:47;;;;;;;;;;;;;;;22.66;55.03;100395.75;7399839;19;2050;-37
2022/10/03 14:27:34;;;;;;;;;;;;;;;22.62;54.53;100407.84;7401145;19;1799;-38
2022/10/03 14:30:15;;;;;;;;;;;;;;;22.59;54.78;100409.03;7401417;19;2048;-37
2022/10/03 14:32:59;;;;;;;;;;;;;;;22.59;54.66;100403.66;7400372;19;1845;-37
2022/10/03 14:35:39;;;;;;;;;;;;;;;22.59;54.33;100387.47;7401581;19;1565;-37
2022/10/03 14:38:22;;;;;;;;;;;;;;;22.65;55.84;100396.75;7400889;19;1343;-37
2022/10/03 14:40:53;;;;;;;;;;;;;;;22.66;58.92;100409.22;7401563;19;1478;-36
2022/10/03 14:43:31;;;;;;;;;;;;;;;22.60;59.61;100404.47;7398860;19;1730;-37
2022/10/03 14:46:10;;;;;;;;;;;;;;;22.57;59.43;100437.16;7396971;19;1595;-37
2022/10/03 14:48:57;;;;;;;;;;;;;;;22.56;59.54;100439.03;7396902;19;1644;-37
2022/10/03 14:51:43;;;;;;;;;;;;;;;;;;;;;
2022/10/03 14:54:24;;;;;;;;;;;;;;;22.55;59.11;100455.34;7395756;19;1862;-37