Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:39;;;;;;;0.97;0.60;;;11.60;99.90;;;;;;4994605;28;20949;-67
2021/11/02 00:04:08;;;;;;;0.90;0.57;;;11.50;99.90;;;;;;5009409;28;20528;-67
2021/11/02 00:06:36;;;;;;;0.90;0.60;;;11.30;99.90;;;;;;4994532;28;20417;-67
2021/11/02 00:09:11;;;;;;;0.93;0.70;;;11.40;99.90;;;;;;4994849;28;20614;-67
2021/11/02 00:11:42;;;;;;;0.90;0.60;;;11.50;99.90;;;;;;4993482;28;20434;-66
2021/11/02 00:14:14;;;;;;;1.93;0.70;;;11.50;99.90;;;;;;4994605;28;20422;-66
2021/11/02 00:16:46;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;4994307;28;20410;-67
2021/11/02 00:19:14;;;;;;;1.03;0.70;;;11.30;99.90;;;;;;4994368;28;21034;-67
2021/11/02 00:21:45;;;;;;;0.90;0.60;;;11.30;99.90;;;;;;4994291;28;20429;-67
2021/11/02 00:24:16;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;4994339;28;20431;-65
2021/11/02 00:26:46;;;;;;;0.83;0.60;;;11.30;99.90;;;;;;4994148;28;20902;-65
2021/11/02 00:29:14;;;;;;;1.93;1.77;;;11.20;99.90;;;;;;5009199;28;20450;-66
2021/11/02 00:31:42;;;;;;;1.03;0.70;;;11.30;99.90;;;;;;5008886;28;20434;-66
2021/11/02 00:34:11;;;;;;;0.93;0.80;;;11.30;99.90;;;;;;4992762;28;21009;-67
2021/11/02 00:36:39;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4993579;28;20422;-67
2021/11/02 00:39:07;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;4992570;28;20927;-66
2021/11/02 00:41:36;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;4993576;28;20453;-66
2021/11/02 00:44:07;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4993477;28;20426;-66
2021/11/02 00:46:36;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;4993648;28;20426;-66
2021/11/02 00:49:07;;;;;;;0.90;0.53;;;11.50;99.90;;;;;;4993759;28;20411;-67
2021/11/02 00:51:35;;;;;;;1.00;0.80;;;11.50;99.90;;;;;;4993524;28;20433;-66
2021/11/02 00:54:04;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4993324;28;20426;-67
2021/11/02 00:56:32;;;;;;;0.90;0.60;;;11.50;99.90;;;;;;4993293;28;20425;-67
2021/11/02 00:59:00;;;;;;;1.10;0.80;;;11.50;99.90;;;;;;4991984;28;20438;-65
2021/11/02 01:01:30;;;;;;;1.20;1.00;;;11.50;99.90;;;;;;4993213;28;20426;-66
2021/11/02 01:03:59;;;;;;;1.13;1.03;;;11.60;99.90;;;;;;4993101;28;20496;-67
2021/11/02 01:06:28;;;;;;;2.00;1.90;;;11.60;99.90;;;;;;4991868;28;20444;-66
2021/11/02 01:08:56;;;;;;;1.87;0.80;;;11.70;99.90;;;;;;5007946;28;20447;-66
2021/11/02 01:11:25;;;;;;;1.00;0.70;;;11.80;99.90;;;;;;4992744;28;20429;-68
2021/11/02 01:13:54;;;;;;;0.90;0.80;;;11.60;99.90;;;;;;4992826;28;20442;-66
2021/11/02 01:16:25;;;;;;;1.50;1.03;;;11.70;99.90;;;;;;5007745;28;20434;-66
2021/11/02 01:18:55;;;;;;;1.00;0.60;;;11.70;99.90;;;;;;4992671;28;20473;-66
2021/11/02 01:21:23;;;;;;;1.90;1.10;;;11.60;99.90;;;;;;5008034;28;20438;-66
2021/11/02 01:23:52;;;;;;;1.40;0.83;;;11.70;99.90;;;;;;4992673;28;20442;-66
2021/11/02 01:26:22;;;;;;;1.90;1.27;;;11.70;99.90;;;;;;5007582;28;20472;-66
2021/11/02 01:28:50;;;;;;;0.90;0.70;;;11.60;99.90;;;;;;5007793;28;20438;-65
2021/11/02 01:31:18;;;;;;;1.00;0.80;;;11.50;99.90;;;;;;5007580;28;20528;-66
2021/11/02 01:33:47;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;4991728;28;20516;-67
2021/11/02 01:36:18;;;;;;;0.90;0.60;;;11.40;99.90;;;;;;5008130;28;20462;-67
2021/11/02 01:38:51;;;;;;;1.00;0.70;;;11.30;99.90;;;;;;5007866;28;20480;-66
2021/11/02 01:41:22;;;;;;;1.43;1.33;;;11.30;99.90;;;;;;4992257;28;20484;-65
2021/11/02 01:43:56;;;;;;;1.10;0.70;;;11.20;99.90;;;;;;4991067;28;20464;-67
2021/11/02 01:46:28;;;;;;;3.27;1.30;;;11.20;99.90;;;;;;4990728;28;20485;-67
2021/11/02 01:48:58;;;;;;;0.90;0.67;;;11.10;99.90;;;;;;4991021;28;20437;-66
2021/11/02 01:51:32;;;;;;;1.20;0.87;;;11.20;99.90;;;;;;5007397;28;20452;-66
2021/11/02 01:54:04;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;5007052;28;20816;-66
2021/11/02 01:56:32;;;;;;;1.17;0.80;;;11.20;99.90;;;;;;5007091;28;20780;-66
2021/11/02 01:59:04;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4990854;28;20429;-66
2021/11/02 02:02:06;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;5007272;28;20525;-67
2021/11/02 02:04:50;;;;;;;1.10;0.87;;;11.20;99.90;;;;;;5007564;28;20437;-67
2021/11/02 02:07:35;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;4992742;28;20932;-68
2021/11/02 02:10:10;;;;;;;0.93;0.77;;;11.40;99.90;;;;;;4992710;28;20679;-66
2021/11/02 02:12:52;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;5008230;28;20484;-68
2021/11/02 02:15:26;;;;;;;1.10;0.80;;;11.60;99.90;;;;;;4991378;28;20953;-65
2021/11/02 02:18:02;;;;;;;0.83;0.60;;;11.50;99.90;;;;;;5007515;28;20819;-67
2021/11/02 02:21:09;;;;;;;1.47;1.27;;;11.40;99.90;;;;;;4995587;28;20918;-66
2021/11/02 02:23:56;;;;;;;0.80;0.57;;;11.40;99.90;;;;;;5009665;28;21046;-67
2021/11/02 02:26:36;;;;;;;1.93;1.67;;;11.40;99.90;;;;;;5008498;28;20476;-65
2021/11/02 02:29:09;;;;;;;0.90;0.60;;;11.50;99.90;;;;;;5007293;28;20437;-66
2021/11/02 02:31:41;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;4992168;28;20960;-67
2021/11/02 02:34:12;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;4992504;28;20783;-64
2021/11/02 02:36:50;;;;;;;1.53;0.90;;;10.90;99.90;;;;;;4991745;28;20437;-66
2021/11/02 02:39:20;;;;;;;0.80;0.40;;;11.20;99.90;;;;;;5008049;28;20500;-65
2021/11/02 02:42:05;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;4992091;28;20752;-66
2021/11/02 02:44:42;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;5008398;28;20440;-66
2021/11/02 02:47:11;;;;;;;0.90;0.57;;;11.20;99.90;;;;;;5009073;28;20532;-67
2021/11/02 02:49:41;;;;;;;1.20;0.60;;;11.40;99.90;;;;;;4994228;28;20429;-66
2021/11/02 02:52:13;;;;;;;1.00;0.60;;;11.50;99.90;;;;;;4992748;28;20468;-65
2021/11/02 02:54:47;;;;;;;2.00;0.73;;;11.50;99.90;;;;;;5008803;28;20943;-65
2021/11/02 02:57:19;;;;;;;1.10;0.70;;;11.50;99.90;;;;;;5008078;28;20460;-66
2021/11/02 02:59:51;;;;;;;0.90;0.57;;;11.50;99.90;;;;;;5008367;28;20434;-67
2021/11/02 03:02:23;;;;;;;1.30;0.67;;;11.20;99.90;;;;;;4992124;28;20454;-65
2021/11/02 03:04:54;;;;;;;0.90;0.50;;;11.00;99.90;;;;;;4993785;28;20530;-66
2021/11/02 03:07:24;;;;;;;1.10;0.70;;;11.10;99.90;;;;;;4990822;28;20476;-66
2021/11/02 03:09:57;;;;;;;1.33;1.00;;;11.10;99.90;;;;;;5007222;28;20798;-66
2021/11/02 03:12:30;;;;;;;1.00;0.60;;;10.90;99.90;;;;;;4990199;28;20469;-65
2021/11/02 03:15:19;;;;;;;1.83;0.73;;;10.80;99.90;;;;;;5006699;28;20513;-66
2021/11/02 03:17:56;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;5006550;28;20434;-67
2021/11/02 03:43:28;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;5006735;28;20923;-66
2021/11/02 03:43:44;;;;;;;2.50;0.90;;;11.30;99.90;;;;;;4995309;28;20446;-67
2021/11/02 03:49:09;;;;;;;1.00;0.50;;;11.40;99.90;;;;;;4995207;28;20406;-65
2021/11/02 03:52:00;;;;;;;1.10;0.77;;;11.40;99.90;;;;;;5010353;28;20843;-66
2021/11/02 03:57:31;;;;;;;4.97;1.23;;;11.50;99.90;;;;;;5009934;28;20504;-66
2021/11/02 04:00:16;;;;;;;1.00;0.73;;;11.20;99.90;;;;;;4995296;28;20424;-66
2021/11/02 05:08:52;;;;;;;3.43;0.90;;;11.40;99.90;;;;;;5047459;28;20427;-66
2021/11/02 05:48:14;;;;;;;2.00;1.40;;;10.60;99.90;;;;;;5047248;28;20435;-65
2021/11/02 05:51:04;;;;;;;1.23;0.60;;;10.50;99.90;;;;;;5047091;28;20955;-64
2021/11/02 05:56:27;;;;;;;4.43;3.07;;;10.40;99.90;;;;;;5037106;28;20483;-65
2021/11/02 05:59:12;;;;;;;2.40;1.30;;;10.40;99.90;;;;;;5066647;28;20949;-66
2021/11/02 06:01:52;;;;;;;1.80;0.77;;;10.30;99.90;;;;;;5033222;28;20523;-66
2021/11/02 06:07:50;;;;;;;1.30;0.77;;;10.20;99.90;;;;;;4992578;28;20505;-62
2021/11/02 06:30:10;;;;;;;0.90;0.50;;;10.50;99.90;;;;;;5053968;28;20452;-63
2021/11/02 06:32:44;;;;;;;1.03;0.93;;;10.50;99.90;;;;;;5053667;28;20439;-64
2021/11/02 06:35:16;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;5051717;28;20427;-64
2021/11/02 06:38:12;;;;;;;1.30;0.70;;;10.40;99.90;;;;;;5053206;28;20423;-63
2021/11/02 06:43:58;;;;;;;1.63;1.20;;;10.30;99.90;;;;;;5053463;28;20514;-62
2021/11/02 06:49:38;;;;;;;2.33;2.13;;;10.30;99.90;;;;;;5046527;28;20529;-64
2021/11/02 06:52:27;;;;;;;7.23;1.67;;;10.10;99.90;;;;;;5053484;28;20439;-64
2021/11/02 07:17:57;;;;;;;2.50;1.37;;;10.30;99.90;;;;;;5051382;28;20837;-64
2021/11/02 07:20:33;;;;;;;0.97;0.67;;;10.40;99.90;;;;;;5051545;28;20418;-63
2021/11/02 07:23:14;;;;;;;1.33;1.23;;;10.50;99.90;;;;;;5051062;28;20474;-62
2021/11/02 07:25:50;;;;;;;1.67;0.97;;;10.50;99.90;;;;;;5051082;28;20809;-64
2021/11/02 07:28:52;;;;;;;7.97;2.20;;;10.50;99.90;;;;;;5051954;28;20440;-63
2021/11/02 08:47:34;;;;;;;1.57;1.23;;;10.80;99.90;;;;;;5049907;28;20423;-66
2021/11/02 08:50:04;;;;;;;1.10;0.70;;;10.80;99.90;;;;;;5051123;28;20834;-65
2021/11/02 08:52:34;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;5050728;28;20501;-66
2021/11/02 08:55:04;;;;;;;2.53;1.30;;;10.60;99.90;;;;;;5050822;28;20426;-66
2021/11/02 08:57:34;;;;;;;1.97;0.90;;;10.60;99.90;;;;;;5050321;28;20977;-66
2021/11/02 09:00:05;;;;;;;3.33;2.00;;;10.70;99.90;;;;;;5049756;28;20427;-67
2021/11/02 09:02:36;;;;;;;1.10;0.73;;;10.70;99.90;;;;;;5051147;28;20799;-67
2021/11/02 09:05:07;;;;;;;1.57;1.47;;;10.80;99.90;;;;;;5050865;28;20490;-66
2021/11/02 09:07:38;;;;;;;2.97;1.03;;;10.90;99.90;;;;;;5050527;28;20401;-66
2021/11/02 09:10:13;;;;;;;1.63;1.10;;;11.10;99.90;;;;;;5050791;28;20407;-68
2021/11/02 09:12:50;;;;;;;1.37;0.90;;;11.10;99.90;;;;;;5050656;28;20443;-65
2021/11/02 09:15:24;;;;;;;1.00;0.77;;;11.10;99.90;;;;;;5050194;28;20772;-66
2021/11/02 09:17:55;;;;;;;1.03;0.87;;;11.10;99.90;;;;;;5049623;28;20427;-67
2021/11/02 09:20:24;;;;;;;3.00;1.67;;;11.20;99.90;;;;;;5050400;28;20442;-68
2021/11/02 09:22:53;;;;;;;4.70;1.70;;;11.20;99.90;;;;;;5050595;28;20444;-67
2021/11/02 09:25:22;;;;;;;1.53;1.10;;;11.20;99.90;;;;;;5049360;28;20466;-67
2021/11/02 09:27:52;;;;;;;1.70;0.67;;;11.20;99.90;;;;;;5049416;28;20495;-66
2021/11/02 09:30:22;;;;;;;1.57;1.47;;;11.20;99.90;;;;;;5050853;28;20427;-65
2021/11/02 09:32:53;;;;;;;3.10;1.20;;;11.20;99.90;;;;;;5054164;28;20994;-66
2021/11/02 09:35:23;;;;;;;1.67;1.47;;;11.30;99.90;;;;;;5053334;28;20469;-64
2021/11/02 09:38:02;;;;;;;1.90;1.57;;;11.20;99.90;;;;;;5053174;28;20419;-68
2021/11/02 09:41:13;;;;;;;3.53;2.03;;;11.20;99.90;;;;;;5054243;28;20907;-66
2021/11/02 09:44:19;;;;;;;1.20;0.70;;;11.30;99.90;;;;;;5053889;28;20515;-67
2021/11/02 09:47:25;;;;;;;2.93;2.73;;;11.40;99.90;;;;;;5053044;28;20564;-66
2021/11/02 09:50:33;;;;;;;1.00;0.60;;;11.50;99.90;;;;;;5053940;28;20431;-66
2021/11/02 09:53:43;;;;;;;1.10;0.90;;;11.60;99.90;;;;;;5053624;28;21009;-67
2021/11/02 09:56:33;;;;;;;3.17;2.30;;;11.60;99.90;;;;;;5052747;28;20423;-65
2021/11/02 09:59:28;;;;;;;12.03;3.83;;;11.70;99.90;;;;;;5054049;28;20423;-66
2021/11/02 10:02:16;;;;;;;4.40;2.00;;;11.90;99.90;;;;;;5053713;28;20435;-66
2021/11/02 10:05:01;;;;;;;1.30;0.90;;;11.90;99.90;;;;;;5053520;28;20394;-67
2021/11/02 10:08:00;;;;;;;1.50;0.97;;;11.80;99.90;;;;;;5052646;28;20473;-64
2021/11/02 10:10:40;;;;;;;1.70;1.20;;;11.80;99.90;;;;;;5052426;28;20459;-65
2021/11/02 10:13:27;;;;;;;1.53;0.60;;;11.70;99.90;;;;;;5053495;28;21013;-64
2021/11/02 10:16:11;;;;;;;6.37;2.57;;;11.50;99.90;;;;;;5051801;28;20939;-68
2021/11/02 10:19:17;;;;;;;2.20;1.43;;;11.60;99.90;;;;;;5053620;28;20430;-67
2021/11/02 10:22:11;;;;;;;2.70;2.13;;;11.70;99.90;;;;;;5053426;28;20505;-66
2021/11/02 10:25:04;;;;;;;3.00;0.70;;;11.80;99.90;;;;;;5026546;28;20431;-68
2021/11/02 10:28:28;;;;;;;2.33;0.80;;;11.80;99.90;;;;;;5053005;28;20462;-66
2021/11/02 10:30:58;;;;;;;2.10;2.00;;;11.90;99.90;;;;;;5053440;28;20833;-65
2021/11/02 10:33:33;;;;;;;0.90;0.50;;;12.00;99.90;;;;;;5053305;28;20811;-66
2021/11/02 10:36:18;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;5052491;28;20419;-66
2021/11/02 10:39:02;;;;;;;2.00;1.80;;;12.40;99.90;;;;;;5052937;28;20415;-67
2021/11/02 10:41:39;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5052735;28;20489;-67
2021/11/02 10:44:24;;;;;;;1.00;0.60;;;12.60;99.90;;;;;;5052948;28;20434;-66
2021/11/02 10:47:05;;;;;;;2.60;1.13;;;12.80;99.90;;;;;;5052365;28;20951;-65
2021/11/02 10:50:00;;;;;;;2.30;0.77;;;12.90;99.90;;;;;;5052835;28;20421;-66
2021/11/02 10:52:31;;;;;;;2.77;2.53;;;13.00;99.90;;;;;;5052016;28;20821;-67
2021/11/02 10:55:08;;;;;;;2.03;1.47;;;12.80;99.90;;;;;;5053225;28;20835;-65
2021/11/02 10:57:44;;;;;;;1.47;1.37;;;12.80;99.90;;;;;;5051233;28;20477;-64
2021/11/02 11:00:15;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5052776;28;20442;-66
2021/11/02 11:02:46;;;;;;;1.83;1.37;;;13.10;99.90;;;;;;5053103;28;20451;-65
2021/11/02 11:05:19;;;;;;;3.03;1.87;;;13.10;99.90;;;;;;5052545;28;20428;-66
2021/11/02 11:07:48;;;;;;;1.27;1.17;;;13.00;99.90;;;;;;5051410;28;20476;-66
2021/11/02 11:10:18;;;;;;;1.20;0.70;;;12.80;99.90;;;;;;5052864;28;20442;-65
2021/11/02 11:12:51;;;;;;;2.27;1.53;;;12.80;99.90;;;;;;5052452;28;20421;-67
2021/11/02 11:15:20;;;;;;;1.53;1.03;;;12.80;99.90;;;;;;5050689;28;20760;-64
2021/11/02 11:17:51;;;;;;;1.37;0.67;;;12.80;99.90;;;;;;5051620;28;20481;-65
2021/11/02 11:20:23;;;;;;;2.60;1.07;;;12.80;99.90;;;;;;5049700;28;20872;-65
2021/11/02 11:22:53;;;;;;;1.83;0.80;;;12.90;99.90;;;;;;5051231;28;20440;-67
2021/11/02 11:25:29;;;;;;;3.87;2.17;;;12.90;99.90;;;;;;5051664;28;20992;-66
2021/11/02 11:27:58;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;5052133;28;20465;-66
2021/11/02 11:30:29;;;;;;;5.90;2.73;;;13.00;99.90;;;;;;5052657;28;20423;-66
2021/11/02 11:32:59;;;;;;;0.90;0.77;;;13.00;99.90;;;;;;5053169;28;20474;-65
2021/11/02 11:35:33;;;;;;;1.90;1.20;;;13.10;99.90;;;;;;5052462;28;20427;-66
2021/11/02 11:38:05;;;;;;;1.50;0.80;;;13.00;99.90;;;;;;5033274;28;20447;-66
2021/11/02 11:40:35;;;;;;;1.73;1.23;;;13.10;99.90;;;;;;5034491;28;20543;-66
2021/11/02 11:43:05;;;;;;;3.63;2.47;;;13.00;99.90;;;;;;5033607;28;20466;-68
2021/11/02 11:45:36;;;;;;;2.57;2.00;;;13.00;99.90;;;;;;5036909;28;20440;-65
2021/11/02 11:48:07;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5052371;28;20494;-66
2021/11/02 11:50:38;;;;;;;2.33;1.17;;;12.90;99.90;;;;;;5051572;28;20438;-67
2021/11/02 11:53:08;;;;;;;2.17;1.13;;;12.80;99.90;;;;;;5051079;28;20455;-65
2021/11/02 11:55:40;;;;;;;1.77;1.67;;;12.80;99.90;;;;;;5051077;28;20442;-68
2021/11/02 11:58:13;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;5051307;28;20426;-65
2021/11/02 12:00:43;;;;;;;2.70;1.83;;;12.50;99.90;;;;;;5051194;28;20883;-65
2021/11/02 12:03:27;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5051380;28;20426;-66
2021/11/02 12:06:03;;;;;;;1.00;0.80;;;12.60;99.90;;;;;;5038107;28;20446;-66
2021/11/02 12:08:41;;;;;;;1.00;0.60;;;12.60;99.90;;;;;;5051771;28;20860;-66
2021/11/02 12:11:10;;;;;;;1.40;0.90;;;12.60;99.90;;;;;;5051152;28;20422;-65
2021/11/02 12:13:42;;;;;;;2.17;1.10;;;12.60;99.90;;;;;;5051144;28;20440;-67
2021/11/02 12:16:27;;;;;;;1.60;1.10;;;12.70;99.90;;;;;;5050224;28;20419;-66
2021/11/02 12:19:04;;;;;;;1.60;1.10;;;12.80;99.90;;;;;;5049957;28;20419;-66
2021/11/02 12:21:37;;;;;;;2.33;1.60;;;12.90;99.90;;;;;;5051183;28;20450;-66
2021/11/02 12:24:07;;;;;;;2.60;1.60;;;13.10;99.90;;;;;;5050981;28;20419;-66
2021/11/02 12:26:44;;;;;;;5.03;1.80;;;13.20;99.90;;;;;;5050053;28;20937;-67
2021/11/02 12:29:21;;;;;;;1.00;0.73;;;13.20;99.90;;;;;;5051133;28;20518;-65
2021/11/02 12:31:58;;;;;;;3.17;1.50;;;13.10;99.90;;;;;;5050905;28;20427;-63
2021/11/02 12:34:29;;;;;;;0.97;0.50;;;12.80;99.90;;;;;;5049520;28;20458;-65
2021/11/02 12:36:59;;;;;;;2.40;0.80;;;12.80;99.90;;;;;;5048512;28;20427;-65
2021/11/02 12:39:31;;;;;;;5.67;1.40;;;13.00;99.90;;;;;;5049760;28;20607;-65
2021/11/02 12:42:02;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5050067;28;20427;-63
2021/11/02 12:44:32;;;;;;;0.90;0.60;;;13.40;99.90;;;;;;5049551;28;20815;-62
2021/11/02 12:47:02;;;;;;;2.37;2.17;;;13.40;99.90;;;;;;5049605;28;21010;-66
2021/11/02 12:49:35;;;;;;;3.50;1.13;;;13.40;99.90;;;;;;5050220;28;21018;-66
2021/11/02 12:52:08;;;;;;;1.07;0.80;;;13.50;99.90;;;;;;5049747;28;20509;-63
2021/11/02 12:54:38;;;;;;;3.20;2.10;;;13.80;99.90;;;;;;5048091;28;20518;-64
2021/11/02 12:57:10;;;;;;;3.60;1.27;;;13.70;99.90;;;;;;5049217;28;20911;-65
2021/11/02 12:59:46;;;;;;;6.27;0.97;;;13.70;99.90;;;;;;5050064;28;20419;-66
2021/11/02 13:02:22;;;;;;;1.60;1.17;;;13.60;99.90;;;;;;5049784;28;20534;-64
2021/11/02 13:04:57;;;;;;;4.57;1.63;;;13.60;99.90;;;;;;5049972;28;20404;-64
2021/11/02 13:07:27;;;;;;;1.97;1.87;;;13.80;99.90;;;;;;5053321;28;20461;-66
2021/11/02 13:09:57;;;;;;;3.17;1.53;;;14.10;99.90;;;;;;5054428;28;20441;-67
2021/11/02 13:12:26;;;;;;;2.27;1.50;;;14.10;99.90;;;;;;5055192;28;20458;-65
2021/11/02 13:15:04;;;;;;;1.80;1.20;;;14.20;99.90;;;;;;5056348;28;20427;-66
2021/11/02 13:17:41;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;5057004;28;20458;-66
2021/11/02 13:20:12;;;;;;;3.60;1.77;;;14.10;99.90;;;;;;5056152;28;20773;-65
2021/11/02 13:22:50;;;;;;;1.63;1.53;;;14.00;99.90;;;;;;5055407;28;20455;-67
2021/11/02 13:25:23;;;;;;;5.90;2.30;;;13.80;99.90;;;;;;5055642;28;20422;-66
2021/11/02 13:27:55;;;;;;;1.77;1.00;;;13.60;99.90;;;;;;5054048;28;20495;-66
2021/11/02 13:30:34;;;;;;;1.80;1.60;;;13.60;99.90;;;;;;5055135;28;20773;-66
2021/11/02 13:33:12;;;;;;;4.33;1.60;;;13.40;99.90;;;;;;5054763;28;20554;-68
2021/11/02 13:35:49;;;;;;;2.30;1.27;;;13.30;99.90;;;;;;5049585;28;20780;-67
2021/11/02 13:38:37;;;;;;;1.73;1.30;;;13.20;99.90;;;;;;5053976;28;20409;-66
2021/11/02 13:41:10;;;;;;;3.27;1.77;;;13.40;99.90;;;;;;5052306;28;20545;-67
2021/11/02 13:43:39;;;;;;;1.50;1.03;;;13.40;99.90;;;;;;5053908;28;20979;-67
2021/11/02 13:46:09;;;;;;;1.77;0.83;;;13.30;99.90;;;;;;5053175;28;20435;-66
2021/11/02 13:48:38;;;;;;;1.40;1.10;;;13.00;99.90;;;;;;5054683;28;20463;-66
2021/11/02 13:51:08;;;;;;;2.17;1.60;;;12.80;99.90;;;;;;5054357;28;20415;-67
2021/11/02 13:53:38;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;5054833;28;20533;-65
2021/11/02 13:56:08;;;;;;;1.10;0.90;;;12.70;99.90;;;;;;5053916;28;20415;-67
2021/11/02 13:58:39;;;;;;;1.47;1.13;;;12.70;99.90;;;;;;5054412;28;20941;-67
2021/11/02 14:01:13;;;;;;;4.37;1.77;;;12.70;99.90;;;;;;5054564;28;20476;-68
2021/11/02 14:03:47;;;;;;;2.27;1.17;;;12.70;99.90;;;;;;5054361;28;20485;-66
2021/11/02 14:06:19;;;;;;;1.73;1.30;;;12.70;99.90;;;;;;5053580;28;20396;-67
2021/11/02 14:08:50;;;;;;;1.80;1.27;;;12.70;99.90;;;;;;5054443;28;20573;-67
2021/11/02 14:11:23;;;;;;;0.97;0.73;;;12.80;99.90;;;;;;5054546;28;20852;-68
2021/11/02 14:13:54;;;;;;;1.47;0.73;;;12.90;99.90;;;;;;5054289;28;20422;-65
2021/11/02 14:16:31;;;;;;;1.50;0.90;;;13.00;99.90;;;;;;5052592;28;20924;-67
2021/11/02 14:19:01;;;;;;;1.60;1.33;;;13.10;99.90;;;;;;5053124;28;20401;-68
2021/11/02 14:21:50;;;;;;;1.10;0.73;;;13.20;99.90;;;;;;5054159;28;20468;-67
2021/11/02 14:24:33;;;;;;;1.23;1.13;;;13.20;99.90;;;;;;5054027;28;20488;-66
2021/11/02 14:27:02;;;;;;;1.00;0.73;;;13.10;99.90;;;;;;5053572;28;20422;-67
2021/11/02 14:29:54;;;;;;;1.37;1.27;;;13.00;99.90;;;;;;5053853;28;20800;-66
2021/11/02 14:32:54;;;;;;;1.23;0.80;;;12.90;99.90;;;;;;5054483;28;20871;-66
2021/11/02 14:35:40;;;;;;;1.50;1.20;;;13.00;99.90;;;;;;5053480;28;20468;-65
2021/11/02 14:38:10;;;;;;;1.00;0.70;;;13.10;99.90;;;;;;5034016;28;20411;-67
2021/11/02 14:40:41;;;;;;;1.27;0.90;;;13.20;99.90;;;;;;5040289;28;20406;-66
2021/11/02 14:43:22;;;;;;;1.20;0.83;;;13.20;99.90;;;;;;5034008;28;20938;-67
2021/11/02 14:45:53;;;;;;;1.40;1.27;;;13.20;99.90;;;;;;5039755;28;20419;-67
2021/11/02 14:48:43;;;;;;;1.63;0.80;;;13.20;99.90;;;;;;5047313;28;20524;-68
2021/11/02 14:51:27;;;;;;;1.30;1.00;;;13.30;99.90;;;;;;5051840;28;20883;-66
2021/11/02 14:54:20;;;;;;;1.50;0.90;;;13.30;99.90;;;;;;5050347;28;20884;-66
2021/11/02 14:57:48;;;;;;;1.03;0.93;;;13.30;99.90;;;;;;5052567;28;20409;-66
2021/11/02 15:00:38;;;;;;;0.90;0.50;;;13.30;99.90;;;;;;5052517;28;20434;-67
2021/11/02 15:03:16;;;;;;;1.93;1.83;;;13.00;99.90;;;;;;5051192;28;20534;-65
2021/11/02 15:05:45;;;;;;;2.30;1.10;;;12.80;99.90;;;;;;5051478;28;20434;-67
2021/11/02 15:08:14;;;;;;;1.30;0.70;;;12.60;99.90;;;;;;5052534;28;20503;-69
2021/11/02 15:10:44;;;;;;;1.00;0.60;;;12.50;99.90;;;;;;5052843;28;20509;-68
2021/11/02 15:13:13;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5053305;28;20983;-65
2021/11/02 15:15:43;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5052336;28;20443;-66
2021/11/02 15:18:13;;;;;;;1.93;0.73;;;12.30;99.90;;;;;;5053132;28;20427;-66
2021/11/02 15:20:41;;;;;;;4.80;1.30;;;12.20;99.90;;;;;;5052570;28;20425;-65
2021/11/02 15:23:09;;;;;;;1.73;1.47;;;12.10;99.90;;;;;;5053130;28;21074;-66
2021/11/02 15:25:38;;;;;;;0.90;0.60;;;12.10;99.90;;;;;;5052326;28;20429;-65
2021/11/02 15:28:10;;;;;;;1.13;0.80;;;12.00;99.90;;;;;;5050528;28;20414;-66
2021/11/02 15:30:38;;;;;;;1.10;0.90;;;12.00;99.90;;;;;;5053115;28;20798;-67
2021/11/02 15:33:08;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5053250;28;20482;-67
2021/11/02 15:35:37;;;;;;;1.40;0.70;;;11.80;99.90;;;;;;5052778;28;20394;-67
2021/11/02 15:38:05;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;5052891;28;20439;-65
2021/11/02 15:40:39;;;;;;;0.90;0.50;;;11.80;99.90;;;;;;5052594;28;20477;-68
2021/11/02 15:43:11;;;;;;;1.90;1.07;;;11.70;99.90;;;;;;5053175;28;21032;-67
2021/11/02 15:45:43;;;;;;;1.00;0.87;;;11.70;99.90;;;;;;5052177;28;20442;-68
2021/11/02 15:48:15;;;;;;;1.10;0.90;;;11.60;99.90;;;;;;5053246;28;20838;-67
2021/11/02 15:50:46;;;;;;;0.90;0.60;;;11.50;99.90;;;;;;5050513;28;20568;-67
2021/11/02 15:53:18;;;;;;;1.50;1.33;;;11.40;99.90;;;;;;5052945;28;20538;-67
2021/11/02 15:55:56;;;;;;;1.40;1.23;;;11.30;99.90;;;;;;5052464;28;20839;-66
2021/11/02 15:58:25;;;;;;;1.00;0.80;;;11.20;99.90;;;;;;5053254;28;20427;-66
2021/11/02 16:00:54;;;;;;;1.30;1.00;;;11.00;99.90;;;;;;5052143;28;20439;-67
2021/11/02 16:03:31;;;;;;;1.43;1.03;;;10.90;99.90;;;;;;5050978;28;20455;-66
2021/11/02 16:05:59;;;;;;;1.20;0.80;;;10.80;99.90;;;;;;5046539;28;20484;-67
2021/11/02 16:08:28;;;;;;;3.23;0.80;;;10.70;99.90;;;;;;5051011;28;20456;-68
2021/11/02 16:11:10;;;;;;;0.90;0.50;;;10.70;99.90;;;;;;5050351;28;20421;-67
2021/11/02 16:13:40;;;;;;;1.10;0.87;;;10.70;99.90;;;;;;5043881;28;20455;-66
2021/11/02 16:16:09;;;;;;;1.00;0.70;;;10.70;99.90;;;;;;5050237;28;20998;-67
2021/11/02 16:18:42;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5050433;28;20423;-67
2021/11/02 16:21:11;;;;;;;1.80;1.23;;;10.60;99.90;;;;;;5050720;28;20462;-66
2021/11/02 16:23:41;;;;;;;1.53;1.43;;;10.60;99.90;;;;;;5050860;28;20796;-67
2021/11/02 16:26:15;;;;;;;1.30;0.83;;;10.50;99.90;;;;;;5049716;28;20514;-68
2021/11/02 16:28:43;;;;;;;1.37;1.27;;;10.40;99.90;;;;;;5051433;28;20412;-68
2021/11/02 16:31:21;;;;;;;1.10;0.90;;;10.40;99.90;;;;;;5051249;28;20408;-67
2021/11/02 16:33:52;;;;;;;1.10;0.70;;;10.30;99.90;;;;;;5051243;28;20533;-67
2021/11/02 16:36:24;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5050194;28;20431;-67
2021/11/02 16:38:55;;;;;;;2.90;1.37;;;10.30;99.90;;;;;;5051608;28;20538;-67
2021/11/02 16:41:25;;;;;;;1.27;0.93;;;10.20;99.90;;;;;;5051434;28;20458;-66
2021/11/02 16:43:57;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5051367;28;20562;-67
2021/11/02 16:46:27;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5050484;28;20416;-69
2021/11/02 16:49:05;;;;;;;0.93;0.73;;;10.10;99.90;;;;;;5049697;28;20431;-66
2021/11/02 16:51:45;;;;;;;1.30;1.10;;;10.00;99.90;;;;;;5051182;28;20465;-68
2021/11/02 16:54:15;;;;;;;1.30;0.90;;;10.00;99.90;;;;;;5051201;28;20790;-68
2021/11/02 16:57:07;;;;;;;1.50;1.33;;;9.90;99.90;;;;;;5049690;28;20435;-68
2021/11/02 16:59:50;;;;;;;1.43;1.20;;;9.80;99.90;;;;;;5048511;28;20439;-66
2021/11/02 17:02:21;;;;;;;1.30;0.80;;;9.90;99.90;;;;;;5050960;28;20542;-67
2021/11/02 17:05:07;;;;;;;8.00;1.77;;;9.90;99.90;;;;;;5050677;28;20762;-66
2021/11/02 17:07:39;;;;;;;1.87;0.93;;;10.00;99.90;;;;;;5049363;28;20427;-68
2021/11/02 17:10:28;;;;;;;1.23;0.87;;;10.00;99.90;;;;;;5050937;28;20485;-68
2021/11/02 17:12:58;;;;;;;5.90;2.80;;;10.10;99.90;;;;;;5050790;28;20431;-67
2021/11/02 17:15:29;;;;;;;4.17;1.63;;;10.10;99.90;;;;;;5048192;28;20417;-69
2021/11/02 17:17:58;;;;;;;3.70;2.17;;;10.10;99.90;;;;;;5051144;28;20521;-66
2021/11/02 17:20:28;;;;;;;1.83;0.90;;;10.00;99.90;;;;;;5050481;28;20394;-66
2021/11/02 17:22:57;;;;;;;6.20;2.40;;;10.00;99.90;;;;;;5050439;28;20438;-68
2021/11/02 17:25:28;;;;;;;2.93;2.77;;;9.90;99.90;;;;;;5050941;28;20406;-66
2021/11/02 17:27:56;;;;;;;4.00;0.90;;;9.80;99.90;;;;;;5050949;28;20419;-67
2021/11/02 17:30:26;;;;;;;1.87;1.20;;;9.70;99.90;;;;;;5050694;28;20557;-67
2021/11/02 17:32:56;;;;;;;2.83;1.63;;;9.70;99.90;;;;;;5048358;28;21076;-65
2021/11/02 17:35:24;;;;;;;3.00;2.17;;;9.70;99.90;;;;;;5050223;28;20430;-65
2021/11/02 17:37:55;;;;;;;5.00;1.73;;;9.80;99.90;;;;;;5052006;28;20406;-65
2021/11/02 17:40:25;;;;;;;1.57;1.20;;;9.80;99.90;;;;;;5050363;28;20897;-68
2021/11/02 17:42:55;;;;;;;3.40;1.60;;;9.90;99.90;;;;;;5082522;28;20458;-66
2021/11/02 17:45:25;;;;;;;1.83;0.93;;;9.90;99.90;;;;;;5050394;28;20439;-65
2021/11/02 17:47:55;;;;;;;1.43;1.33;;;9.90;99.90;;;;;;5050781;28;20903;-66
2021/11/02 17:50:28;;;;;;;4.30;1.70;;;9.90;99.90;;;;;;5050786;28;20470;-66