Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:58;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5036452;28;20411;-69
2022/04/08 00:03:25;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5037509;28;20466;-69
2022/04/08 00:05:52;;;;;;;2.20;1.17;;;7.40;99.90;;;;;;5035850;28;20457;-69
2022/04/08 00:08:20;;;;;;;1.50;1.30;;;7.50;99.90;;;;;;5034304;28;20448;-67
2022/04/08 00:10:47;;;;;;;1.13;1.03;;;7.60;99.90;;;;;;5032877;28;20885;-68
2022/04/08 00:13:13;;;;;;;1.40;1.10;;;7.60;99.90;;;;;;5033646;28;20960;-69
2022/04/08 00:15:39;;;;;;;1.50;1.20;;;7.50;99.90;;;;;;5033461;28;20436;-68
2022/04/08 00:18:05;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5033503;28;20474;-69
2022/04/08 00:20:32;;;;;;;1.83;1.40;;;7.50;99.90;;;;;;5033417;28;20414;-68
2022/04/08 00:22:58;;;;;;;1.30;1.10;;;7.50;99.90;;;;;;5032982;28;20487;-69
2022/04/08 00:25:24;;;;;;;1.17;1.07;;;7.50;99.90;;;;;;5033352;28;20410;-69
2022/04/08 00:27:50;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5033007;28;20489;-68
2022/04/08 00:30:15;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5033159;28;20929;-68
2022/04/08 00:32:41;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;5032879;28;20187;-69
2022/04/08 00:35:07;;;;;;;1.37;0.80;;;7.30;99.90;;;;;;5032769;28;20168;-69
2022/04/08 00:37:32;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5032982;28;20167;-68
2022/04/08 00:39:57;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5032816;28;20218;-69
2022/04/08 00:42:23;;;;;;;1.47;1.37;;;7.20;99.90;;;;;;5033116;28;20271;-68
2022/04/08 00:44:48;;;;;;;1.23;1.07;;;7.10;99.90;;;;;;5033524;28;20170;-69
2022/04/08 00:47:15;;;;;;;1.97;1.50;;;6.90;99.90;;;;;;5033285;28;20200;-69
2022/04/08 00:49:40;;;;;;;1.63;1.27;;;6.90;99.90;;;;;;5033360;28;20179;-69
2022/04/08 00:52:07;;;;;;;1.23;1.13;;;6.80;99.90;;;;;;5032804;28;20422;-69
2022/04/08 00:54:33;;;;;;;1.63;1.53;;;6.80;99.90;;;;;;5033437;28;20536;-68
2022/04/08 00:56:59;;;;;;;1.43;1.33;;;6.80;99.90;;;;;;5033659;28;20501;-69
2022/04/08 00:59:26;;;;;;;2.80;1.60;;;6.80;99.90;;;;;;5031609;28;20469;-68
2022/04/08 01:01:51;;;;;;;1.47;1.37;;;6.80;99.90;;;;;;5033600;28;20493;-69
2022/04/08 01:04:17;;;;;;;2.40;1.47;;;6.80;99.90;;;;;;5034519;28;20418;-69
2022/04/08 01:06:44;;;;;;;0.87;0.87;;;6.80;99.90;;;;;;5033520;28;20203;-69
2022/04/08 01:09:10;;;;;;;1.27;1.07;;;6.90;99.90;;;;;;5033987;28;20167;-70
2022/04/08 01:11:37;;;;;;;1.57;1.27;;;6.90;99.90;;;;;;5033723;28;20442;-69
2022/04/08 01:14:14;;;;;;;3.93;2.10;;;6.90;99.90;;;;;;5033881;28;20434;-68
2022/04/08 01:16:40;;;;;;;1.10;0.90;;;7.00;99.90;;;;;;5033431;28;20963;-68
2022/04/08 01:19:06;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5033672;28;20780;-69
2022/04/08 01:21:33;;;;;;;0.83;0.80;;;7.00;99.90;;;;;;5031005;28;20450;-67
2022/04/08 01:23:59;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5032133;28;20203;-68
2022/04/08 01:26:26;;;;;;;0.90;0.80;;;7.00;99.90;;;;;;5032811;28;20438;-68
2022/04/08 01:28:52;;;;;;;1.17;1.07;;;7.00;99.90;;;;;;5032661;28;20415;-67
2022/04/08 01:31:18;;;;;;;0.93;0.90;;;7.10;99.90;;;;;;5032504;28;20435;-68
2022/04/08 01:33:43;;;;;;;1.30;1.10;;;7.00;99.90;;;;;;5032696;28;20402;-68
2022/04/08 01:36:09;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5032509;28;20591;-67
2022/04/08 01:38:34;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5033027;28;20660;-68
2022/04/08 01:41:00;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5032967;28;20651;-67
2022/04/08 01:43:26;;;;;;;1.50;0.80;;;7.10;99.90;;;;;;5032933;28;20194;-68
2022/04/08 01:45:51;;;;;;;2.10;0.93;;;7.10;99.90;;;;;;5032908;28;20175;-68
2022/04/08 01:48:17;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5032623;28;20203;-68
2022/04/08 01:50:42;;;;;;;1.17;1.07;;;7.10;99.90;;;;;;5032968;28;20634;-67
2022/04/08 01:53:08;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;5034594;28;20422;-68
2022/04/08 01:55:33;;;;;;;5.20;0.87;;;7.10;99.90;;;;;;5032746;28;20268;-68
2022/04/08 01:57:59;;;;;;;1.77;0.70;;;7.00;99.90;;;;;;5032458;28;20301;-67
2022/04/08 02:00:24;;;;;;;1.33;0.80;;;7.00;99.90;;;;;;5032034;28;20250;-68
2022/04/08 02:02:50;;;;;;;1.03;0.97;;;7.00;99.90;;;;;;5031931;28;20209;-67
2022/04/08 02:05:15;;;;;;;2.07;1.40;;;7.00;99.90;;;;;;5032060;28;20542;-67
2022/04/08 02:07:41;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5031706;28;20615;-68
2022/04/08 02:10:07;;;;;;;1.17;0.93;;;7.00;99.90;;;;;;5031904;28;20175;-68
2022/04/08 02:12:32;;;;;;;1.13;0.80;;;7.00;99.90;;;;;;5031283;28;20200;-68
2022/04/08 02:14:58;;;;;;;1.47;1.30;;;7.10;99.90;;;;;;5031627;28;20411;-67
2022/04/08 02:17:28;;;;;;;0.90;0.83;;;7.10;99.90;;;;;;5031826;28;20171;-68
2022/04/08 02:19:54;;;;;;;1.00;0.70;;;7.10;99.90;;;;;;5031609;28;20229;-68
2022/04/08 02:22:21;;;;;;;0.83;0.83;;;7.10;99.90;;;;;;5031430;28;20545;-68
2022/04/08 02:24:49;;;;;;;1.10;0.90;;;7.10;99.90;;;;;;5031275;28;20746;-68
2022/04/08 02:27:14;;;;;;;1.37;0.70;;;7.00;99.90;;;;;;5031502;28;20442;-68
2022/04/08 02:29:40;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5032006;28;20533;-68
2022/04/08 02:32:05;;;;;;;0.93;0.80;;;7.10;99.90;;;;;;5031105;28;20188;-67
2022/04/08 02:34:31;;;;;;;1.50;1.13;;;7.10;99.90;;;;;;5033156;28;20239;-68
2022/04/08 02:36:56;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5035302;28;20406;-68
2022/04/08 02:39:22;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5035312;28;20171;-69
2022/04/08 02:41:47;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5034962;28;20245;-69
2022/04/08 02:44:13;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5035113;28;20547;-68
2022/04/08 02:46:38;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5034899;28;20191;-68
2022/04/08 02:49:04;;;;;;;1.03;0.83;;;7.20;99.90;;;;;;5035084;28;20179;-68
2022/04/08 02:51:29;;;;;;;3.77;1.00;;;7.20;99.90;;;;;;5035107;28;20270;-67
2022/04/08 02:53:55;;;;;;;1.77;0.80;;;7.20;99.90;;;;;;5035188;28;20226;-67
2022/04/08 02:56:21;;;;;;;1.63;1.23;;;7.20;99.90;;;;;;5035602;28;20171;-68
2022/04/08 02:58:48;;;;;;;0.97;0.97;;;7.20;99.90;;;;;;5036435;28;20490;-68
2022/04/08 03:01:15;;;;;;;0.87;0.87;;;7.20;99.90;;;;;;5034025;28;20195;-68
2022/04/08 03:03:40;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5035882;28;20913;-68
2022/04/08 03:06:06;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5035686;28;20410;-68
2022/04/08 03:08:32;;;;;;;2.90;0.93;;;7.20;99.90;;;;;;5035537;28;20160;-69
2022/04/08 03:10:57;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5034966;28;20425;-68
2022/04/08 03:13:23;;;;;;;3.33;1.07;;;7.30;99.90;;;;;;5030008;22;20330;-65
2022/04/08 03:15:49;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5013770;28;20172;-66
2022/04/08 03:18:15;;;;;;;1.10;0.90;;;7.20;99.90;;;;;;5013810;28;20407;-66
2022/04/08 03:20:40;;;;;;;1.93;0.90;;;7.20;99.90;;;;;;5014021;28;20419;-66
2022/04/08 03:23:06;;;;;;;0.87;0.73;;;7.20;99.90;;;;;;5013563;28;20210;-67
2022/04/08 03:25:31;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5013692;28;20870;-66
2022/04/08 03:27:57;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5013656;28;20239;-67
2022/04/08 03:30:24;;;;;;;1.70;0.80;;;7.30;99.90;;;;;;5013694;28;20176;-65
2022/04/08 03:32:49;;;;;;;1.23;0.70;;;7.20;99.90;;;;;;5013351;28;20258;-65
2022/04/08 03:35:15;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5013267;28;20400;-66
2022/04/08 03:37:40;;;;;;;1.07;0.97;;;7.30;99.90;;;;;;5013297;28;20716;-67
2022/04/08 03:40:06;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5013101;28;20851;-66
2022/04/08 03:42:32;;;;;;;0.80;0.77;;;7.30;99.90;;;;;;5013095;28;20199;-66
2022/04/08 03:44:57;;;;;;;0.93;0.83;;;7.30;99.90;;;;;;5012787;28;20411;-66
2022/04/08 03:47:22;;;;;;;1.53;1.43;;;7.30;99.90;;;;;;5012604;28;20196;-67
2022/04/08 03:49:49;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5013220;28;20173;-66
2022/04/08 03:52:14;;;;;;;1.60;0.87;;;7.20;99.90;;;;;;5012694;28;20207;-66
2022/04/08 03:54:40;;;;;;;3.10;1.03;;;7.00;99.90;;;;;;5012727;28;20795;-66
2022/04/08 03:57:06;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5013018;28;20172;-66
2022/04/08 03:59:31;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5013040;28;20643;-67
2022/04/08 04:01:57;;;;;;;2.10;1.00;;;6.90;99.90;;;;;;5012752;28;20922;-66
2022/04/08 04:04:23;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;5012844;28;20177;-67
2022/04/08 04:06:49;;;;;;;1.50;1.37;;;6.80;99.90;;;;;;5012758;28;20521;-66
2022/04/08 04:09:14;;;;;;;2.03;1.53;;;6.80;99.90;;;;;;5012595;28;20184;-67
2022/04/08 04:11:40;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5012761;28;20299;-67
2022/04/08 04:14:06;;;;;;;1.37;0.97;;;6.80;99.90;;;;;;5012888;28;20698;-68
2022/04/08 04:16:32;;;;;;;0.93;0.83;;;6.70;99.90;;;;;;5011269;28;20176;-67
2022/04/08 04:18:58;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5012470;28;20418;-66
2022/04/08 04:21:23;;;;;;;1.17;1.10;;;6.70;99.90;;;;;;5012215;28;20457;-67
2022/04/08 04:23:49;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5012310;28;20230;-66
2022/04/08 04:26:15;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5012708;28;20259;-67
2022/04/08 04:28:40;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5013086;28;20494;-67
2022/04/08 04:31:06;;;;;;;0.67;0.67;;;6.50;99.90;;;;;;5012635;28;20191;-67
2022/04/08 04:33:32;;;;;;;1.37;0.80;;;6.50;99.90;;;;;;5012591;28;20231;-67
2022/04/08 04:35:57;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5012498;28;20171;-67
2022/04/08 04:38:23;;;;;;;1.13;1.03;;;6.40;99.90;;;;;;5012340;28;20211;-67
2022/04/08 04:40:48;;;;;;;1.10;0.80;;;6.30;99.90;;;;;;5012645;28;20493;-67
2022/04/08 04:43:14;;;;;;;0.97;0.77;;;6.30;99.90;;;;;;5012273;28;20184;-67
2022/04/08 04:45:40;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5012157;28;20233;-67
2022/04/08 04:48:06;;;;;;;1.00;0.83;;;6.30;99.90;;;;;;5012163;28;20231;-67
2022/04/08 04:50:31;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5012262;28;20168;-67
2022/04/08 04:52:57;;;;;;;0.80;0.73;;;6.10;99.90;;;;;;5012085;28;20430;-67
2022/04/08 04:55:23;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5011960;28;20595;-67
2022/04/08 04:57:48;;;;;;;2.20;1.20;;;6.00;99.90;;;;;;5011734;28;20193;-68
2022/04/08 05:00:16;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5010950;28;20642;-68
2022/04/08 05:02:42;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;5011915;28;20334;-68
2022/04/08 05:05:08;;;;;;;0.93;0.80;;;5.90;99.90;;;;;;5011620;28;20419;-67
2022/04/08 05:07:34;;;;;;;1.13;0.73;;;5.90;99.90;;;;;;5011960;28;20924;-67
2022/04/08 05:09:59;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5011985;28;20438;-66
2022/04/08 05:12:25;;;;;;;2.73;1.10;;;5.80;99.90;;;;;;5011448;28;20204;-67
2022/04/08 05:14:50;;;;;;;3.23;0.83;;;5.90;99.90;;;;;;5011636;28;20629;-67
2022/04/08 05:17:16;;;;;;;1.30;0.93;;;5.90;99.90;;;;;;5011710;28;20191;-68
2022/04/08 05:19:41;;;;;;;1.20;1.00;;;5.90;99.90;;;;;;5011609;28;20662;-68
2022/04/08 05:22:06;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5011369;28;20638;-67
2022/04/08 05:24:32;;;;;;;2.37;0.97;;;6.00;99.90;;;;;;5012329;28;20230;-66
2022/04/08 05:26:57;;;;;;;1.53;0.97;;;5.90;99.90;;;;;;5011546;28;20228;-66
2022/04/08 05:29:24;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;5011448;28;20540;-66
2022/04/08 05:31:49;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;5011586;28;20195;-67
2022/04/08 05:34:15;;;;;;;1.00;0.90;;;6.00;99.90;;;;;;5011412;28;20737;-66
2022/04/08 05:36:40;;;;;;;1.10;0.90;;;6.00;99.90;;;;;;5011617;28;20165;-66
2022/04/08 05:39:06;;;;;;;1.13;1.03;;;6.20;99.90;;;;;;5012162;28;20180;-67
2022/04/08 05:41:31;;;;;;;2.60;1.10;;;6.20;99.90;;;;;;5013399;28;20204;-66
2022/04/08 05:43:56;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5013815;28;20219;-67
2022/04/08 05:46:22;;;;;;;1.67;1.57;;;6.10;99.90;;;;;;5011464;28;20259;-66
2022/04/08 05:48:47;;;;;;;1.33;1.23;;;6.20;99.90;;;;;;5011208;28;20223;-66
2022/04/08 05:51:13;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5011252;28;20172;-67
2022/04/08 05:53:38;;;;;;;2.70;1.37;;;6.20;99.90;;;;;;5011209;28;20172;-66
2022/04/08 05:56:04;;;;;;;3.53;1.00;;;6.20;99.90;;;;;;5011079;28;20229;-67
2022/04/08 05:58:31;;;;;;;1.33;1.17;;;6.10;99.90;;;;;;5010527;28;20180;-67
2022/04/08 06:00:57;;;;;;;3.10;1.87;;;6.20;99.90;;;;;;5011490;28;20180;-67
2022/04/08 06:03:22;;;;;;;3.27;1.20;;;6.30;99.90;;;;;;5011371;28;20941;-66
2022/04/08 06:05:48;;;;;;;1.10;0.90;;;6.30;99.90;;;;;;5010880;28;20183;-66
2022/04/08 06:08:13;;;;;;;0.83;0.83;;;6.30;99.90;;;;;;5010845;28;20200;-66
2022/04/08 06:10:39;;;;;;;1.73;1.13;;;6.20;99.90;;;;;;5014802;28;20251;-66
2022/04/08 06:13:04;;;;;;;1.90;1.00;;;6.10;99.90;;;;;;5014847;28;20208;-66
2022/04/08 06:15:31;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5015288;28;20257;-66
2022/04/08 06:17:57;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5015092;28;20634;-66
2022/04/08 06:20:23;;;;;;;1.37;0.80;;;6.30;99.90;;;;;;5015128;28;20469;-67
2022/04/08 06:22:50;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;5015247;28;20951;-67
2022/04/08 06:25:18;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;5015524;28;20505;-69
2022/04/08 06:27:47;;;;;;;1.30;1.00;;;6.30;99.90;;;;;;5015019;28;20462;-68
2022/04/08 06:30:17;;;;;;;2.17;0.90;;;6.30;99.90;;;;;;5015072;28;20787;-67
2022/04/08 06:32:43;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5014589;28;20502;-67
2022/04/08 06:35:09;;;;;;;3.90;1.30;;;6.50;99.90;;;;;;5014550;28;20470;-68
2022/04/08 06:37:34;;;;;;;2.77;1.97;;;6.60;99.90;;;;;;5013951;28;20423;-67
2022/04/08 06:40:08;;;;;;;0.83;0.73;;;6.80;99.90;;;;;;5014590;28;20168;-67
2022/04/08 06:42:34;;;;;;;3.30;1.50;;;6.60;99.90;;;;;;5011423;28;20215;-68
2022/04/08 06:45:00;;;;;;;1.07;1.07;;;6.60;99.90;;;;;;4999908;28;20478;-67
2022/04/08 06:47:26;;;;;;;1.23;0.70;;;6.20;99.90;;;;;;4994606;28;20267;-68
2022/04/08 06:49:51;;;;;;;1.27;1.17;;;5.20;99.90;;;;;;5006674;28;20423;-67
2022/04/08 06:52:17;;;;;;;1.33;1.33;;;4.80;99.90;;;;;;5013910;28;20346;-67
2022/04/08 06:54:42;;;;;;;2.17;1.30;;;4.60;99.90;;;;;;5014100;28;20195;-68
2022/04/08 06:57:08;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5014178;28;20173;-68
2022/04/08 06:59:35;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5012098;28;20254;-67
2022/04/08 07:02:00;;;;;;;0.83;0.83;;;4.10;99.90;;;;;;5010200;28;20235;-67
2022/04/08 07:04:26;;;;;;;10.53;1.47;;;4.00;99.90;;;;;;5014054;28;20419;-69
2022/04/08 07:06:52;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;5013867;28;20693;-68
2022/04/08 07:09:18;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5016998;28;20172;-67
2022/04/08 07:11:43;;;;;;;0.80;0.70;;;3.60;99.90;;;;;;5028178;28;20457;-65
2022/04/08 07:14:09;;;;;;;1.07;0.97;;;3.60;99.90;;;;;;5018805;28;20319;-66
2022/04/08 07:16:34;;;;;;;4.47;0.90;;;3.50;99.90;;;;;;5013074;28;20619;-68
2022/04/08 07:18:59;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5014434;28;20229;-67
2022/04/08 07:21:26;;;;;;;11.53;1.17;;;4.00;99.90;;;;;;5012344;28;20188;-67
2022/04/08 07:23:51;;;;;;;2.23;1.30;;;4.30;99.90;;;;;;5001664;28;20177;-67
2022/04/08 07:26:20;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5009733;28;20514;-67
2022/04/08 07:28:46;;;;;;;2.03;1.30;;;4.70;99.90;;;;;;5002196;28;20173;-67
2022/04/08 07:31:12;;;;;;;1.27;1.20;;;4.80;99.90;;;;;;5011234;28;20419;-67
2022/04/08 07:33:38;;;;;;;2.93;1.10;;;5.20;99.90;;;;;;5013223;28;20427;-67
2022/04/08 07:36:04;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5012801;28;20419;-67
2022/04/08 07:38:30;;;;;;;4.50;1.63;;;6.40;99.90;;;;;;5006022;28;20235;-67
2022/04/08 07:40:57;;;;;;;1.63;0.87;;;6.30;99.90;;;;;;5013256;28;20427;-66
2022/04/08 07:43:23;;;;;;;2.07;1.37;;;6.00;99.90;;;;;;5007974;28;20196;-67
2022/04/08 07:45:48;;;;;;;1.17;1.07;;;6.30;99.90;;;;;;5012392;28;20473;-67
2022/04/08 07:48:14;;;;;;;1.43;0.80;;;5.70;99.90;;;;;;5013031;28;20708;-68
2022/04/08 07:50:40;;;;;;;2.00;1.00;;;5.70;99.90;;;;;;5011021;28;20259;-69
2022/04/08 07:53:06;;;;;;;2.00;1.67;;;5.90;99.90;;;;;;5012578;28;20193;-67
2022/04/08 07:55:32;;;;;;;1.23;0.83;;;6.50;99.90;;;;;;5013009;28;20465;-67
2022/04/08 07:57:57;;;;;;;2.80;1.33;;;7.10;99.90;;;;;;5012747;28;20507;-67
2022/04/08 08:00:27;;;;;;;1.37;1.23;;;7.80;99.90;;;;;;5020621;28;20711;-66
2022/04/08 08:02:53;;;;;;;1.97;0.77;;;7.70;99.90;;;;;;5013176;28;20204;-66
2022/04/08 08:05:23;;;;;;;2.03;0.93;;;9.50;99.90;;;;;;5013137;28;20748;-66
2022/04/08 08:07:54;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5012968;28;20906;-68
2022/04/08 08:10:22;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;5012940;28;20411;-67
2022/04/08 08:12:49;;;;;;;1.00;0.77;;;8.70;99.90;;;;;;5012701;28;20454;-67
2022/04/08 08:15:15;;;;;;;1.10;0.90;;;9.50;99.90;;;;;;5012556;28;20448;-67
2022/04/08 08:17:41;;;;;;;2.00;0.90;;;10.40;99.90;;;;;;5012908;28;20497;-67
2022/04/08 08:20:08;;;;;;;1.77;0.90;;;11.60;99.90;;;;;;5012838;28;20420;-66
2022/04/08 08:22:34;;;;;;;1.20;0.83;;;11.70;99.90;;;;;;5011970;28;20449;-66
2022/04/08 08:24:59;;;;;;;1.80;0.70;;;11.60;99.90;;;;;;5012341;28;20414;-65
2022/04/08 08:27:25;;;;;;;2.10;0.80;;;11.50;99.90;;;;;;5022573;28;20458;-67
2022/04/08 08:29:50;;;;;;;1.07;0.70;;;11.00;99.90;;;;;;5032233;28;20240;-66
2022/04/08 08:32:16;;;;;;;1.90;0.80;;;9.30;99.90;;;;;;5031475;28;20190;-66
2022/04/08 08:34:42;;;;;;;4.50;1.47;;;9.10;99.90;;;;;;5031920;28;20250;-66
2022/04/08 08:37:07;;;;;;;3.17;0.90;;;9.70;99.90;;;;;;5029106;28;20493;-67
2022/04/08 08:39:33;;;;;;;1.60;1.03;;;10.30;99.90;;;;;;5011981;28;20595;-67
2022/04/08 08:41:59;;;;;;;3.13;0.70;;;9.60;99.90;;;;;;5011998;28;20197;-67
2022/04/08 08:44:24;;;;;;;2.50;1.03;;;9.10;99.90;;;;;;5012007;28;20180;-65
2022/04/08 08:46:52;;;;;;;6.73;1.30;;;8.70;99.90;;;;;;5012001;28;20446;-66
2022/04/08 08:49:19;;;;;;;2.70;0.93;;;9.10;99.90;;;;;;5012153;28;20539;-66
2022/04/08 08:51:55;;;;;;;4.33;0.97;;;10.40;99.90;;;;;;5012016;28;20423;-67
2022/04/08 08:54:21;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5011993;28;20554;-66
2022/04/08 08:56:46;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5012274;28;20502;-67
2022/04/08 08:59:12;;;;;;;0.73;0.60;;;9.80;99.90;;;;;;5011922;28;20207;-65
2022/04/08 09:01:37;;;;;;;1.53;1.00;;;8.60;99.90;;;;;;5011648;28;20210;-65
2022/04/08 09:04:03;;;;;;;2.20;0.80;;;8.70;99.90;;;;;;5011641;28;20191;-68
2022/04/08 09:06:40;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5011496;28;20176;-69
2022/04/08 09:09:06;;;;;;;2.87;1.37;;;8.80;99.90;;;;;;5011459;28;20179;-68
2022/04/08 09:11:31;;;;;;;1.70;0.83;;;9.50;99.90;;;;;;5011866;28;20411;-69
2022/04/08 09:14:02;;;;;;;4.50;1.27;;;9.60;99.90;;;;;;5011953;28;20255;-68
2022/04/08 09:16:29;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;5011934;28;20191;-67
2022/04/08 09:18:55;;;;;;;2.40;0.80;;;9.60;99.90;;;;;;5011790;28;20418;-66
2022/04/08 09:21:22;;;;;;;1.37;0.93;;;9.20;99.90;;;;;;5011506;28;20403;-66
2022/04/08 09:23:47;;;;;;;7.10;3.80;;;9.80;99.90;;;;;;5011521;28;20252;-67
2022/04/08 09:26:14;;;;;;;1.97;1.00;;;9.70;99.90;;;;;;5011659;28;20499;-66
2022/04/08 09:28:41;;;;;;;7.37;2.17;;;9.40;99.90;;;;;;5029574;28;20353;-66
2022/04/08 09:31:19;;;;;;;2.60;1.43;;;9.40;99.90;;;;;;5031493;28;20425;-66
2022/04/08 09:33:49;;;;;;;2.03;0.80;;;9.00;99.90;;;;;;5031409;28;20438;-67
2022/04/08 09:36:29;;;;;;;2.07;1.20;;;9.70;99.90;;;;;;5025753;28;20410;-66
2022/04/08 09:38:56;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5012210;28;20435;-67
2022/04/08 09:41:35;;;;;;;1.27;0.80;;;9.70;99.90;;;;;;5012115;28;20407;-67
2022/04/08 09:44:01;;;;;;;1.33;1.23;;;9.50;99.90;;;;;;5011940;28;20427;-67
2022/04/08 09:46:26;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;5013074;28;20407;-68
2022/04/08 09:48:52;;;;;;;1.33;0.90;;;9.40;99.90;;;;;;5011537;28;20284;-68
2022/04/08 09:51:21;;;;;;;2.37;0.80;;;9.80;99.90;;;;;;5011460;28;20193;-66
2022/04/08 09:54:00;;;;;;;1.10;0.93;;;8.90;99.90;;;;;;5011994;28;20202;-66
2022/04/08 09:56:28;;;;;;;1.00;0.70;;;8.80;99.90;;;;;;5011685;28;20407;-66
2022/04/08 09:59:15;;;;;;;2.70;0.80;;;9.00;99.90;;;;;;5011142;28;20454;-67
2022/04/08 10:01:45;;;;;;;1.93;0.77;;;8.90;99.90;;;;;;5011162;28;20439;-66
2022/04/08 10:04:11;;;;;;;2.30;0.83;;;9.20;99.90;;;;;;5010943;28;20410;-66
2022/04/08 10:06:41;;;;;;;2.83;0.87;;;9.30;99.90;;;;;;5010848;28;20482;-66
2022/04/08 10:09:09;;;;;;;1.43;0.90;;;8.90;99.90;;;;;;5011488;28;20417;-66
2022/04/08 10:11:55;;;;;;;1.00;0.80;;;8.60;99.90;;;;;;5010738;28;20458;-67
2022/04/08 10:14:34;;;;;;;1.33;0.67;;;8.60;99.90;;;;;;5011525;28;20501;-66
2022/04/08 10:17:00;;;;;;;3.93;0.93;;;8.60;99.90;;;;;;5011418;28;20897;-66
2022/04/08 10:19:27;;;;;;;0.87;0.87;;;8.30;99.90;;;;;;5011258;28;20423;-67
2022/04/08 10:21:55;;;;;;;1.03;0.93;;;8.40;99.90;;;;;;5011051;28;20580;-67
2022/04/08 10:24:23;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;5011742;28;20418;-67
2022/04/08 10:26:56;;;;;;;1.80;1.10;;;8.70;99.90;;;;;;5013546;28;21018;-67
2022/04/08 10:29:22;;;;;;;2.00;1.10;;;9.00;99.90;;;;;;5020121;28;20508;-67
2022/04/08 10:32:02;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5033088;23;20477;-71
2022/04/08 10:34:32;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4979769;28;20232;-71
2022/04/08 10:36:58;;;;;;;2.23;1.30;;;8.80;99.90;;;;;;4972094;28;20401;-72
2022/04/08 10:39:23;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;4972232;28;20781;-72
2022/04/08 10:42:03;;;;;;;3.00;1.40;;;9.60;99.90;;;;;;4971874;28;20405;-72
2022/04/08 10:44:41;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;4981031;28;20197;-72
2022/04/08 10:47:15;;;;;;;2.47;0.90;;;9.70;99.90;;;;;;4991212;28;20460;-70
2022/04/08 10:50:04;;;;;;;2.40;0.70;;;9.70;99.90;;;;;;4991642;28;20454;-71
2022/04/08 10:52:38;;;;;;;1.23;1.00;;;10.00;99.90;;;;;;4991313;28;20428;-70
2022/04/08 10:55:05;;;;;;;1.30;0.80;;;9.90;99.90;;;;;;4993239;28;20412;-71
2022/04/08 10:57:35;;;;;;;1.50;0.90;;;10.10;99.90;;;;;;5008946;28;20417;-71
2022/04/08 11:00:06;;;;;;;0.80;0.70;;;9.60;99.90;;;;;;5014875;28;20407;-72
2022/04/08 11:02:39;;;;;;;1.23;1.07;;;9.70;99.90;;;;;;4996233;28;20778;-71
2022/04/08 11:05:07;;;;;;;0.80;0.77;;;9.40;99.90;;;;;;4995260;28;20414;-70
2022/04/08 11:07:32;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4994895;28;20459;-71
2022/04/08 11:09:59;;;;;;;1.47;1.37;;;9.00;99.90;;;;;;4994990;28;20487;-71
2022/04/08 11:12:25;;;;;;;6.33;1.00;;;9.20;99.90;;;;;;4994789;28;20189;-72
2022/04/08 11:14:55;;;;;;;1.53;1.10;;;9.00;99.90;;;;;;4994855;28;20404;-71
2022/04/08 11:17:21;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4994942;28;20415;-72
2022/04/08 11:19:50;;;;;;;1.60;1.00;;;8.90;99.90;;;;;;5007646;28;20422;-71
2022/04/08 11:22:16;;;;;;;2.07;1.10;;;9.60;99.90;;;;;;5014368;28;20442;-72
2022/04/08 11:24:41;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5013390;28;20423;-71
2022/04/08 11:27:09;;;;;;;3.93;1.20;;;9.20;99.90;;;;;;4994527;28;20584;-71
2022/04/08 11:29:36;;;;;;;1.03;0.93;;;9.40;99.90;;;;;;4994591;28;20176;-70
2022/04/08 11:32:11;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4993807;28;20864;-71
2022/04/08 11:34:37;;;;;;;4.00;1.10;;;9.30;99.90;;;;;;4994190;28;20400;-72
2022/04/08 11:37:03;;;;;;;1.83;0.80;;;9.20;99.90;;;;;;4994314;28;20418;-71
2022/04/08 11:39:32;;;;;;;1.13;1.03;;;9.10;99.90;;;;;;4994291;28;20479;-71
2022/04/08 11:41:59;;;;;;;1.17;0.87;;;9.30;99.90;;;;;;4994271;28;20189;-71
2022/04/08 11:44:26;;;;;;;0.83;0.80;;;9.40;99.90;;;;;;4994184;28;20459;-73
2022/04/08 11:46:52;;;;;;;3.63;1.00;;;9.70;99.90;;;;;;4994246;28;20530;-71
2022/04/08 11:49:19;;;;;;;3.50;0.73;;;9.70;99.90;;;;;;4994412;28;20405;-71
2022/04/08 11:51:45;;;;;;;2.00;1.03;;;9.90;99.90;;;;;;4993988;28;20402;-72
2022/04/08 11:54:11;;;;;;;1.83;1.00;;;9.70;99.90;;;;;;4994473;28;20883;-71
2022/04/08 11:56:37;;;;;;;3.70;1.07;;;9.80;99.90;;;;;;4994184;28;20439;-70
2022/04/08 11:59:08;;;;;;;1.40;1.20;;;9.70;99.90;;;;;;4994504;28;20406;-72
2022/04/08 12:01:36;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;4994084;28;20406;-71
2022/04/08 12:04:09;;;;;;;0.90;0.80;;;9.90;99.90;;;;;;4994187;28;20455;-72
2022/04/08 12:06:43;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;4993005;28;20499;-72
2022/04/08 12:09:10;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4994124;28;20419;-72
2022/04/08 12:11:38;;;;;;;1.27;1.10;;;9.30;99.90;;;;;;4994009;28;20409;-72
2022/04/08 12:14:05;;;;;;;1.13;1.00;;;9.60;99.90;;;;;;4993912;28;20404;-72
2022/04/08 12:16:31;;;;;;;1.93;1.27;;;10.10;99.90;;;;;;4993852;28;20400;-74
2022/04/08 12:18:57;;;;;;;2.30;0.67;;;10.20;99.90;;;;;;4993015;28;20412;-72
2022/04/08 12:21:25;;;;;;;1.90;1.20;;;10.10;99.90;;;;;;4993572;28;20878;-72
2022/04/08 12:23:56;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;4989434;28;20204;-72
2022/04/08 12:26:32;;;;;;;0.93;0.80;;;9.90;99.90;;;;;;4989844;28;20415;-72
2022/04/08 12:29:11;;;;;;;4.27;1.00;;;9.90;99.90;;;;;;4974341;28;20405;-72
2022/04/08 12:31:54;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;4974355;28;20394;-72
2022/04/08 12:34:19;;;;;;;1.87;1.17;;;10.20;99.90;;;;;;4974468;28;20848;-71
2022/04/08 12:36:47;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4974188;28;20480;-72
2022/04/08 12:39:13;;;;;;;1.13;0.83;;;10.50;99.90;;;;;;4973889;28;20542;-72
2022/04/08 12:41:40;;;;;;;0.80;0.80;;;10.60;99.70;;;;;;4973868;28;20433;-72
2022/04/08 12:44:07;;;;;;;0.80;0.70;;;10.30;99.50;;;;;;4973132;28;20409;-71
2022/04/08 12:46:32;;;;;;;1.30;1.00;;;10.50;99.90;;;;;;4980607;28;20837;-71
2022/04/08 12:48:57;;;;;;;5.13;1.00;;;10.30;99.90;;;;;;4973588;28;20713;-71
2022/04/08 12:51:23;;;;;;;1.10;0.83;;;10.40;99.90;;;;;;4973760;28;20177;-71
2022/04/08 12:53:48;;;;;;;1.90;0.80;;;10.30;99.90;;;;;;4973318;28;20190;-73