Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:12;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5094452;28;20596;-70
2021/06/10 00:02:40;;;;;;;1.23;1.13;;;10.00;99.90;;;;;;5090122;28;20222;-70
2021/06/10 00:05:09;;;;;;;1.17;0.90;;;10.00;99.90;;;;;;5090208;28;20189;-70
2021/06/10 00:07:37;;;;;;;1.00;0.80;;;10.00;99.90;;;;;;5088041;28;20188;-70
2021/06/10 00:10:13;;;;;;;3.07;0.80;;;9.90;99.90;;;;;;5091235;28;20255;-68
2021/06/10 00:12:41;;;;;;;1.23;0.60;;;9.90;99.90;;;;;;5088320;28;20174;-70
2021/06/10 00:15:12;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5090773;28;20209;-70
2021/06/10 00:17:40;;;;;;;0.87;0.87;;;9.80;99.90;;;;;;5091289;28;20308;-71
2021/06/10 00:20:10;;;;;;;3.90;1.17;;;9.80;99.90;;;;;;5091501;28;20208;-70
2021/06/10 00:22:37;;;;;;;5.40;3.20;;;9.80;99.90;;;;;;5087587;28;20648;-71
2021/06/10 00:25:07;;;;;;;2.83;1.90;;;9.80;99.90;;;;;;5091443;28;20174;-70
2021/06/10 00:27:35;;;;;;;1.23;1.10;;;9.80;99.90;;;;;;5088959;28;20288;-70
2021/06/10 00:30:07;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;5091377;28;20177;-70
2021/06/10 00:32:34;;;;;;;0.97;0.70;;;9.80;99.90;;;;;;5090336;28;20236;-71
2021/06/10 00:35:02;;;;;;;4.80;2.87;;;9.80;99.90;;;;;;5091730;28;20204;-70
2021/06/10 00:37:29;;;;;;;1.37;0.80;;;9.80;99.90;;;;;;5090410;28;20209;-69
2021/06/10 00:39:56;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5091858;28;20185;-72
2021/06/10 00:42:24;;;;;;;1.73;0.97;;;9.80;99.90;;;;;;5089707;28;20189;-72
2021/06/10 00:44:51;;;;;;;2.07;1.60;;;9.70;99.90;;;;;;5091459;28;20181;-69
2021/06/10 00:47:18;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5092891;28;20184;-71
2021/06/10 00:49:46;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5087985;28;20723;-71
2021/06/10 00:52:14;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5091102;28;20242;-74
2021/06/10 00:54:41;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5089942;28;20213;-68
2021/06/10 00:57:09;;;;;;;1.40;1.00;;;9.90;99.90;;;;;;5090811;28;20196;-72
2021/06/10 00:59:36;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5089970;28;20185;-70
2021/06/10 01:02:05;;;;;;;1.60;1.00;;;9.90;99.90;;;;;;5090276;28;20203;-74
2021/06/10 01:04:32;;;;;;;2.40;2.20;;;10.00;99.90;;;;;;5090400;28;20592;-69
2021/06/10 01:07:07;;;;;;;9.37;5.90;;;10.00;99.90;;;;;;5090938;28;20180;-71
2021/06/10 01:09:42;;;;;;;3.03;1.17;;;10.00;99.90;;;;;;5090814;28;20188;-71
2021/06/10 01:12:27;;;;;;;1.67;1.00;;;10.10;99.90;;;;;;5090081;28;20528;-69
2021/06/10 01:15:08;;;;;;;1.77;1.03;;;10.00;99.90;;;;;;5089486;28;20652;-72
2021/06/10 01:17:46;;;;;;;2.13;0.83;;;10.00;99.90;;;;;;5086566;28;20193;-72
2021/06/10 01:20:27;;;;;;;1.37;0.87;;;10.10;99.90;;;;;;5089563;28;20204;-71
2021/06/10 01:22:57;;;;;;;1.17;0.97;;;10.00;99.90;;;;;;5088020;28;20292;-71
2021/06/10 01:25:31;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5090633;28;20185;-72
2021/06/10 01:28:20;;;;;;;2.03;0.90;;;9.90;99.90;;;;;;5090969;28;20177;-72
2021/06/10 01:31:00;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5089599;28;20596;-68
2021/06/10 01:33:35;;;;;;;1.60;0.83;;;9.90;99.90;;;;;;5090070;28;20228;-70
2021/06/10 01:36:07;;;;;;;0.97;0.90;;;9.90;99.90;;;;;;5090425;28;20220;-69
2021/06/10 01:38:37;;;;;;;1.83;1.20;;;9.90;99.90;;;;;;5088215;28;20182;-70
2021/06/10 01:41:05;;;;;;;1.57;1.07;;;9.90;99.90;;;;;;5090085;28;20651;-69
2021/06/10 01:43:37;;;;;;;1.37;0.90;;;9.90;99.90;;;;;;5090211;28;20644;-70
2021/06/10 01:46:05;;;;;;;3.77;1.13;;;9.90;99.90;;;;;;5089599;28;20186;-70
2021/06/10 01:48:33;;;;;;;3.13;1.10;;;10.00;99.90;;;;;;5089542;28;20185;-70
2021/06/10 01:51:02;;;;;;;1.50;1.27;;;9.90;99.90;;;;;;5088182;28;20227;-69
2021/06/10 01:53:31;;;;;;;1.87;0.90;;;9.90;99.90;;;;;;5088826;28;20221;-69
2021/06/10 01:56:00;;;;;;;1.67;0.90;;;9.90;99.90;;;;;;5071067;28;20212;-70
2021/06/10 01:58:29;;;;;;;2.23;0.90;;;10.00;99.90;;;;;;5087705;28;20181;-69
2021/06/10 02:00:57;;;;;;;0.93;0.83;;;10.10;99.90;;;;;;5093504;28;20177;-68
2021/06/10 02:03:28;;;;;;;1.80;0.90;;;10.00;99.90;;;;;;5093909;28;20213;-69
2021/06/10 02:05:56;;;;;;;5.43;1.67;;;10.00;99.90;;;;;;5095100;28;20266;-70
2021/06/10 02:08:24;;;;;;;1.43;0.90;;;10.00;99.90;;;;;;5093727;28;20644;-70
2021/06/10 02:10:55;;;;;;;2.97;0.93;;;10.00;99.90;;;;;;5095214;28;20180;-70
2021/06/10 02:13:25;;;;;;;0.93;0.90;;;10.10;99.90;;;;;;5095387;28;20181;-68
2021/06/10 02:15:54;;;;;;;2.70;1.10;;;10.00;99.90;;;;;;5095370;28;20629;-69
2021/06/10 02:18:22;;;;;;;1.47;0.90;;;10.00;99.90;;;;;;5094890;28;20294;-70
2021/06/10 02:20:49;;;;;;;3.97;1.20;;;10.10;99.90;;;;;;5094568;28;20186;-70
2021/06/10 02:23:17;;;;;;;3.10;1.43;;;10.00;99.90;;;;;;5093402;28;20264;-70
2021/06/10 02:25:44;;;;;;;6.00;1.53;;;10.00;99.90;;;;;;5094753;28;20187;-69
2021/06/10 02:28:11;;;;;;;5.00;1.40;;;10.00;99.90;;;;;;5094826;28;20177;-69
2021/06/10 02:30:39;;;;;;;3.03;1.20;;;9.90;99.90;;;;;;5094604;28;20185;-70
2021/06/10 02:33:06;;;;;;;4.93;1.20;;;9.90;99.90;;;;;;5094506;28;20269;-69
2021/06/10 02:35:34;;;;;;;2.17;1.30;;;9.90;99.90;;;;;;5094227;28;20233;-69
2021/06/10 02:38:05;;;;;;;2.50;1.10;;;10.00;99.90;;;;;;5094202;28;20509;-69
2021/06/10 02:40:38;;;;;;;5.07;1.70;;;10.10;99.90;;;;;;5094683;28;20181;-70
2021/06/10 02:43:07;;;;;;;2.33;1.40;;;10.20;99.90;;;;;;5094589;28;20310;-69
2021/06/10 02:45:35;;;;;;;3.40;1.30;;;10.20;99.90;;;;;;5077117;28;20190;-69
2021/06/10 02:48:06;;;;;;;2.53;1.23;;;10.20;99.90;;;;;;5094176;28;20238;-70
2021/06/10 02:50:35;;;;;;;2.73;1.40;;;10.10;99.90;;;;;;5093832;28;20539;-70
2021/06/10 02:53:04;;;;;;;9.97;1.53;;;10.30;99.90;;;;;;5094350;28;20251;-69
2021/06/10 02:55:36;;;;;;;2.63;1.20;;;10.30;99.90;;;;;;5076396;28;20224;-69
2021/06/10 02:58:05;;;;;;;2.33;1.37;;;10.30;99.90;;;;;;5091399;28;20222;-70
2021/06/10 03:00:35;;;;;;;4.27;1.90;;;10.30;99.90;;;;;;5093681;28;20193;-69
2021/06/10 03:03:03;;;;;;;4.73;2.10;;;10.30;99.90;;;;;;5093984;28;20186;-71
2021/06/10 03:05:32;;;;;;;3.53;1.70;;;10.40;99.90;;;;;;5093913;28;20271;-70
2021/06/10 03:07:59;;;;;;;2.33;1.50;;;10.50;99.90;;;;;;5092851;28;20243;-71
2021/06/10 03:10:33;;;;;;;1.03;0.93;;;10.60;99.90;;;;;;5093787;28;20211;-72
2021/06/10 03:13:01;;;;;;;3.40;1.13;;;10.70;99.90;;;;;;5093085;28;20192;-72
2021/06/10 03:15:33;;;;;;;1.20;0.80;;;10.80;99.90;;;;;;5093731;28;20701;-71
2021/06/10 03:18:02;;;;;;;1.77;0.80;;;10.80;99.90;;;;;;5094229;28;20277;-71
2021/06/10 03:20:31;;;;;;;1.43;1.33;;;10.80;99.90;;;;;;5092350;28;20643;-71
2021/06/10 03:22:58;;;;;;;0.83;0.80;;;10.80;99.90;;;;;;5073987;28;20179;-71
2021/06/10 03:25:27;;;;;;;2.13;1.10;;;10.70;99.90;;;;;;5085898;28;20185;-72
2021/06/10 03:27:58;;;;;;;2.00;1.00;;;10.70;99.90;;;;;;5093847;28;20243;-72
2021/06/10 03:30:25;;;;;;;4.53;0.90;;;10.80;99.90;;;;;;5094177;28;20192;-73
2021/06/10 03:32:53;;;;;;;1.33;0.97;;;10.90;99.90;;;;;;5091321;28;20217;-70
2021/06/10 03:35:22;;;;;;;1.07;0.97;;;10.80;99.90;;;;;;5073604;28;20685;-72
2021/06/10 03:37:50;;;;;;;1.80;0.90;;;10.90;99.90;;;;;;5084316;28;20214;-74
2021/06/10 03:40:19;;;;;;;0.97;0.90;;;10.90;99.90;;;;;;5093932;28;20244;-71
2021/06/10 03:42:50;;;;;;;2.27;1.17;;;11.00;99.90;;;;;;5094180;28;20199;-70
2021/06/10 03:45:18;;;;;;;1.97;1.23;;;11.00;99.90;;;;;;5093417;28;20403;-68
2021/06/10 03:47:46;;;;;;;2.93;1.27;;;11.10;99.90;;;;;;5093337;28;20228;-70
2021/06/10 03:50:16;;;;;;;2.07;1.10;;;11.10;99.90;;;;;;5090185;28;20193;-69
2021/06/10 03:52:45;;;;;;;4.30;1.23;;;11.10;99.90;;;;;;5093329;28;20518;-71
2021/06/10 03:55:13;;;;;;;1.60;1.10;;;11.10;99.90;;;;;;5077947;28;20276;-71
2021/06/10 03:57:40;;;;;;;1.10;0.90;;;11.00;99.90;;;;;;5073139;28;20177;-70
2021/06/10 04:00:10;;;;;;;4.80;1.10;;;11.00;99.90;;;;;;5088341;28;20209;-73
2021/06/10 04:02:38;;;;;;;2.27;1.03;;;11.00;99.90;;;;;;5093126;28;20181;-70
2021/06/10 04:05:08;;;;;;;3.07;1.10;;;11.00;99.90;;;;;;5091765;28;20280;-73
2021/06/10 04:07:35;;;;;;;4.57;1.10;;;11.00;99.90;;;;;;5093143;28;20330;-71
2021/06/10 04:10:06;;;;;;;2.60;1.30;;;10.90;99.90;;;;;;5093033;28;20192;-71
2021/06/10 04:12:34;;;;;;;1.33;1.23;;;10.80;99.90;;;;;;5092888;28;20651;-70
2021/06/10 04:15:01;;;;;;;2.60;1.33;;;10.80;99.90;;;;;;5092909;28;20798;-72
2021/06/10 04:17:29;;;;;;;2.07;1.40;;;10.80;99.90;;;;;;5092882;28;20196;-70
2021/06/10 04:19:56;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5092697;28;20197;-70
2021/06/10 04:22:24;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5087608;28;20193;-71
2021/06/10 04:24:51;;;;;;;1.03;0.90;;;10.70;99.90;;;;;;5080728;28;20210;-71
2021/06/10 04:27:18;;;;;;;1.10;0.80;;;10.70;99.90;;;;;;5092811;28;20714;-72
2021/06/10 04:29:48;;;;;;;1.37;1.00;;;10.70;99.90;;;;;;5093065;28;20186;-70
2021/06/10 04:32:16;;;;;;;3.67;1.57;;;10.60;99.90;;;;;;5088997;28;20292;-69
2021/06/10 04:34:43;;;;;;;2.43;1.20;;;10.60;99.90;;;;;;5091160;28;20186;-70
2021/06/10 04:37:10;;;;;;;4.03;1.47;;;10.60;99.90;;;;;;5091719;28;20193;-69
2021/06/10 04:39:38;;;;;;;3.70;1.40;;;10.60;99.90;;;;;;5089903;28;20193;-69
2021/06/10 04:42:06;;;;;;;1.37;1.17;;;10.60;99.90;;;;;;5091882;28;20189;-71
2021/06/10 04:44:34;;;;;;;4.60;0.90;;;10.70;99.90;;;;;;5088028;28;20197;-70
2021/06/10 04:47:02;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5091649;28;20193;-69
2021/06/10 04:49:31;;;;;;;2.63;1.17;;;10.70;99.90;;;;;;5091324;28;20491;-70
2021/06/10 04:51:59;;;;;;;2.03;1.23;;;10.60;99.90;;;;;;5089668;28;20203;-70
2021/06/10 04:54:26;;;;;;;2.90;1.33;;;10.60;99.90;;;;;;5088853;28;20254;-70
2021/06/10 04:56:54;;;;;;;2.33;1.27;;;10.70;99.90;;;;;;5090730;28;20205;-70
2021/06/10 04:59:21;;;;;;;2.43;1.30;;;10.70;99.90;;;;;;5089948;28;20263;-71
2021/06/10 05:01:48;;;;;;;6.20;1.40;;;10.70;99.90;;;;;;5090530;28;20268;-71
2021/06/10 05:04:16;;;;;;;5.33;1.43;;;10.70;99.90;;;;;;5090547;28;20222;-73
2021/06/10 05:06:43;;;;;;;45.20;8.33;;;10.70;99.90;;;;;;5088866;28;20186;-72
2021/06/10 05:09:14;;;;;;;2.23;1.23;;;10.60;99.90;;;;;;5090427;28;20558;-70
2021/06/10 05:11:41;;;;;;;2.70;1.20;;;10.60;99.90;;;;;;5090599;28;20185;-73
2021/06/10 05:14:11;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5091196;28;20189;-71
2021/06/10 05:16:39;;;;;;;2.57;1.23;;;10.40;99.90;;;;;;5091052;28;20374;-71
2021/06/10 05:19:06;;;;;;;2.90;1.00;;;10.30;99.90;;;;;;5091484;28;20273;-75
2021/06/10 05:21:33;;;;;;;4.30;1.80;;;10.30;99.90;;;;;;5091694;28;20263;-73
2021/06/10 05:24:01;;;;;;;2.23;1.27;;;10.40;99.90;;;;;;5091263;28;20244;-71
2021/06/10 05:26:28;;;;;;;2.40;1.30;;;10.40;99.90;;;;;;5090863;28;20221;-72
2021/06/10 05:28:55;;;;;;;2.27;1.20;;;10.30;99.90;;;;;;5088128;28;20718;-70
2021/06/10 05:31:23;;;;;;;3.83;2.63;;;10.20;99.90;;;;;;5091165;28;20531;-72
2021/06/10 05:33:52;;;;;;;2.43;1.90;;;10.20;99.90;;;;;;5091265;28;20567;-70
2021/06/10 05:36:19;;;;;;;1.80;1.13;;;10.10;99.90;;;;;;5093441;28;20217;-70
2021/06/10 05:38:47;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5095046;28;20195;-70
2021/06/10 05:41:14;;;;;;;2.03;1.20;;;10.10;99.90;;;;;;5094107;28;20659;-70
2021/06/10 05:43:44;;;;;;;1.47;1.20;;;10.00;99.90;;;;;;5095422;28;20182;-71
2021/06/10 05:46:12;;;;;;;1.47;1.10;;;10.00;99.90;;;;;;5095588;28;20264;-70
2021/06/10 05:48:39;;;;;;;1.50;1.00;;;10.10;99.90;;;;;;5095003;28;20186;-69
2021/06/10 05:51:06;;;;;;;1.87;1.30;;;10.10;99.90;;;;;;5088434;28;20186;-69
2021/06/10 05:53:36;;;;;;;4.80;1.50;;;10.00;99.90;;;;;;5093930;28;20688;-70
2021/06/10 05:56:04;;;;;;;1.63;1.30;;;10.10;99.90;;;;;;5093682;28;20640;-72
2021/06/10 05:58:31;;;;;;;3.03;1.40;;;10.00;99.90;;;;;;5087039;28;20260;-71
2021/06/10 06:00:59;;;;;;;4.00;1.43;;;9.90;99.90;;;;;;5094875;28;20200;-68
2021/06/10 06:03:27;;;;;;;2.33;1.40;;;9.90;99.90;;;;;;5094438;28;20187;-72
2021/06/10 06:05:54;;;;;;;2.10;1.30;;;9.90;99.90;;;;;;5094023;28;20273;-70
2021/06/10 06:08:21;;;;;;;1.67;1.20;;;9.80;99.90;;;;;;5093674;28;20651;-71
2021/06/10 06:10:51;;;;;;;3.70;1.60;;;9.80;99.90;;;;;;5090830;28;20217;-69
2021/06/10 06:13:23;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5090898;28;20193;-71
2021/06/10 06:16:00;;;;;;;1.23;1.13;;;9.80;99.90;;;;;;5091918;28;20216;-71
2021/06/10 06:18:28;;;;;;;12.43;1.97;;;9.70;99.90;;;;;;5093589;28;20181;-70
2021/06/10 06:20:58;;;;;;;1.43;1.33;;;9.70;99.90;;;;;;5093485;28;20595;-71
2021/06/10 06:23:25;;;;;;;1.83;1.17;;;9.70;99.90;;;;;;5091137;28;20946;-70
2021/06/10 06:25:52;;;;;;;3.13;1.23;;;9.80;99.90;;;;;;5089640;28;20213;-71
2021/06/10 06:28:20;;;;;;;1.57;1.20;;;9.80;99.90;;;;;;5094074;28;20183;-71
2021/06/10 06:30:47;;;;;;;1.20;1.00;;;9.80;99.90;;;;;;5093233;28;20194;-69
2021/06/10 06:33:14;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5091404;28;20214;-71
2021/06/10 06:35:43;;;;;;;3.77;2.00;;;9.70;99.90;;;;;;5093314;28;20303;-70
2021/06/10 06:38:12;;;;;;;3.60;1.97;;;9.60;99.90;;;;;;5093717;28;20186;-71
2021/06/10 06:40:39;;;;;;;5.87;1.60;;;9.70;99.90;;;;;;5094541;28;20177;-70
2021/06/10 06:43:08;;;;;;;4.10;2.20;;;9.70;99.90;;;;;;5095002;28;20195;-70
2021/06/10 06:45:35;;;;;;;3.80;2.10;;;9.80;99.90;;;;;;5096346;28;20178;-70
2021/06/10 06:48:03;;;;;;;3.20;2.17;;;9.80;99.90;;;;;;5092062;28;20178;-70
2021/06/10 06:50:30;;;;;;;10.13;2.97;;;9.80;99.90;;;;;;5094112;28;20659;-69
2021/06/10 06:52:58;;;;;;;4.50;2.00;;;9.80;99.90;;;;;;5089948;28;20197;-71
2021/06/10 06:55:25;;;;;;;6.63;3.60;;;9.80;99.90;;;;;;5089296;28;20741;-70
2021/06/10 06:57:52;;;;;;;4.20;2.27;;;9.80;99.90;;;;;;5091017;28;20269;-69
2021/06/10 07:00:21;;;;;;;3.83;1.90;;;9.70;99.90;;;;;;5088693;28;20556;-72
2021/06/10 07:02:49;;;;;;;6.23;2.33;;;9.70;99.90;;;;;;5088576;28;20240;-70
2021/06/10 07:05:16;;;;;;;4.67;2.37;;;9.70;99.90;;;;;;5092414;28;20553;-71
2021/06/10 07:07:43;;;;;;;3.13;1.90;;;9.70;99.90;;;;;;5092723;28;20553;-70
2021/06/10 07:10:11;;;;;;;5.63;1.70;;;9.60;99.90;;;;;;5093335;28;20664;-71
2021/06/10 07:12:39;;;;;;;3.67;1.90;;;9.70;99.90;;;;;;5092544;28;20316;-71
2021/06/10 07:15:07;;;;;;;4.33;2.70;;;9.60;99.90;;;;;;5091129;28;20202;-71
2021/06/10 07:17:35;;;;;;;3.77;2.40;;;9.60;99.90;;;;;;5089844;28;20187;-71
2021/06/10 07:20:03;;;;;;;2.80;1.90;;;9.60;99.90;;;;;;5092978;28;20185;-71
2021/06/10 07:22:31;;;;;;;2.43;2.07;;;9.60;99.90;;;;;;5092493;28;20215;-71
2021/06/10 07:24:59;;;;;;;3.50;2.30;;;9.60;99.90;;;;;;5092780;28;20204;-70
2021/06/10 07:27:26;;;;;;;6.53;2.40;;;9.70;99.90;;;;;;5088444;28;20187;-69
2021/06/10 07:29:55;;;;;;;2.87;2.20;;;9.60;99.90;;;;;;5090103;28;20192;-70
2021/06/10 07:32:22;;;;;;;4.27;2.73;;;9.60;99.90;;;;;;5090230;28;20246;-69
2021/06/10 07:34:50;;;;;;;5.53;2.70;;;9.60;99.90;;;;;;5090286;28;20235;-71
2021/06/10 07:37:17;;;;;;;4.67;2.50;;;9.60;99.90;;;;;;5090388;28;20659;-70
2021/06/10 07:39:44;;;;;;;7.07;3.33;;;9.70;99.90;;;;;;5092684;28;20178;-72
2021/06/10 07:42:12;;;;;;;3.97;2.67;;;9.60;99.90;;;;;;5092879;28;20192;-72
2021/06/10 07:44:39;;;;;;;5.80;2.93;;;9.70;99.90;;;;;;5092851;28;20181;-73
2021/06/10 07:47:07;;;;;;;5.07;2.80;;;9.70;99.90;;;;;;5093150;28;20226;-72
2021/06/10 07:49:38;;;;;;;4.87;3.23;;;9.70;99.90;;;;;;5091223;28;20197;-72
2021/06/10 07:52:05;;;;;;;4.87;3.10;;;9.60;99.90;;;;;;5085264;28;20177;-72
2021/06/10 07:54:33;;;;;;;7.80;3.50;;;9.60;99.90;;;;;;5088055;28;20227;-72
2021/06/10 07:57:00;;;;;;;7.60;3.83;;;9.50;99.90;;;;;;5091746;28;20211;-71
2021/06/10 07:59:29;;;;;;;7.17;4.20;;;9.60;99.90;;;;;;5089062;28;20176;-71
2021/06/10 08:01:57;;;;;;;6.50;4.30;;;9.60;99.90;;;;;;5090498;28;20192;-69
2021/06/10 08:04:24;;;;;;;7.43;4.00;;;9.60;99.90;;;;;;5091711;28;20190;-69
2021/06/10 08:06:52;;;;;;;5.13;3.40;;;9.60;99.90;;;;;;5092267;28;20180;-71
2021/06/10 08:09:19;;;;;;;4.73;3.33;;;9.60;99.90;;;;;;5090687;28;20196;-69
2021/06/10 08:11:47;;;;;;;5.27;3.33;;;9.60;99.90;;;;;;5091963;28;20253;-69
2021/06/10 08:14:14;;;;;;;5.67;3.80;;;9.60;99.90;;;;;;5091416;28;20193;-69
2021/06/10 08:16:41;;;;;;;7.27;3.47;;;9.60;99.90;;;;;;5090639;28;20576;-69
2021/06/10 08:19:09;;;;;;;4.13;3.00;;;9.60;99.90;;;;;;5090709;28;20267;-71
2021/06/10 08:21:36;;;;;;;5.50;3.33;;;9.60;99.90;;;;;;5092088;28;20179;-70
2021/06/10 08:24:04;;;;;;;10.07;3.20;;;9.60;99.90;;;;;;5085105;28;20228;-71
2021/06/10 08:26:31;;;;;;;6.07;3.37;;;9.60;99.90;;;;;;5091120;28;20184;-71
2021/06/10 08:28:58;;;;;;;7.33;3.57;;;9.50;99.90;;;;;;5091601;28;20176;-70
2021/06/10 08:31:26;;;;;;;4.50;3.03;;;9.50;99.90;;;;;;5091524;28;20189;-70
2021/06/10 08:33:54;;;;;;;4.80;3.00;;;9.50;99.90;;;;;;5091816;28;20269;-69
2021/06/10 08:36:23;;;;;;;8.40;4.00;;;9.50;99.90;;;;;;5091327;28;20363;-70
2021/06/10 08:38:51;;;;;;;6.87;3.57;;;9.40;99.90;;;;;;5091162;28;20200;-71
2021/06/10 08:41:19;;;;;;;4.00;3.07;;;9.40;99.90;;;;;;5091703;28;20196;-70
2021/06/10 08:43:46;;;;;;;8.17;3.50;;;9.40;99.90;;;;;;5085960;28;20630;-73
2021/06/10 08:46:14;;;;;;;7.87;3.93;;;9.40;99.90;;;;;;5087275;28;20204;-71
2021/06/10 08:48:47;;;;;;;8.37;4.63;;;9.40;99.90;;;;;;5087008;28;20180;-71
2021/06/10 08:51:14;;;;;;;8.33;4.23;;;9.40;99.90;;;;;;5088587;28;20185;-69
2021/06/10 08:53:43;;;;;;;9.40;4.83;;;9.50;99.90;;;;;;5087100;28;20189;-68
2021/06/10 08:56:10;;;;;;;7.77;4.90;;;9.50;99.90;;;;;;5086299;28;20219;-69
2021/06/10 08:58:39;;;;;;;7.43;4.83;;;9.50;99.90;;;;;;5086219;28;20199;-69
2021/06/10 09:01:15;;;;;;;6.77;4.87;;;9.50;99.90;;;;;;5086123;28;20593;-69
2021/06/10 09:03:42;;;;;;;6.90;4.77;;;9.40;99.90;;;;;;5089192;28;20745;-71
2021/06/10 09:06:16;;;;;;;6.87;4.97;;;9.30;99.90;;;;;;5089243;28;20682;-76
2021/06/10 09:08:46;;;;;;;6.07;4.30;;;9.40;99.90;;;;;;5091583;28;20184;-73
2021/06/10 09:11:17;;;;;;;9.70;4.07;;;9.40;99.90;;;;;;5090279;28;20190;-75
2021/06/10 09:13:49;;;;;;;5.93;3.90;;;9.40;99.90;;;;;;5091980;28;20189;-74
2021/06/10 09:16:20;;;;;;;7.30;4.30;;;9.30;99.90;;;;;;5088582;28;20224;-70
2021/06/10 09:19:17;;;;;;;6.13;3.80;;;9.30;99.90;;;;;;5091852;28;20592;-69
2021/06/10 09:22:00;;;;;;;5.57;3.90;;;9.30;99.90;;;;;;5091293;28;20186;-69
2021/06/10 09:24:33;;;;;;;6.27;4.40;;;9.30;99.90;;;;;;5090644;28;20189;-70
2021/06/10 09:27:13;;;;;;;7.97;4.20;;;9.40;99.90;;;;;;5091042;28;20199;-69
2021/06/10 09:29:46;;;;;;;5.77;4.30;;;9.30;99.90;;;;;;5091488;28;20180;-70
2021/06/10 09:32:18;;;;;;;7.60;4.33;;;9.40;99.90;;;;;;5089860;28;20212;-69
2021/06/10 09:34:56;;;;;;;6.60;4.10;;;9.30;99.90;;;;;;5090094;28;20271;-70
2021/06/10 09:37:34;;;;;;;5.63;3.53;;;9.30;99.90;;;;;;5087999;28;20643;-71
2021/06/10 09:40:22;;;;;;;4.40;3.53;;;9.20;99.90;;;;;;5089108;28;20188;-69
2021/06/10 09:42:50;;;;;;;5.63;3.27;;;9.20;99.90;;;;;;5090805;28;20185;-70
2021/06/10 09:45:20;;;;;;;6.87;3.37;;;9.20;99.90;;;;;;5090621;28;20192;-70
2021/06/10 09:47:51;;;;;;;5.57;2.97;;;9.20;99.90;;;;;;5090594;28;20181;-70
2021/06/10 09:50:22;;;;;;;5.23;3.73;;;9.20;99.90;;;;;;5091123;28;20212;-69
2021/06/10 09:52:59;;;;;;;6.90;4.00;;;9.30;99.90;;;;;;5087924;28;20184;-69
2021/06/10 09:55:27;;;;;;;6.07;4.07;;;9.20;99.90;;;;;;5089488;28;20654;-70
2021/06/10 09:57:55;;;;;;;7.07;4.83;;;9.30;99.90;;;;;;5090936;28;20252;-70
2021/06/10 10:00:29;;;;;;;10.33;4.97;;;9.20;99.90;;;;;;5090713;28;20651;-69
2021/06/10 10:02:56;;;;;;;10.23;5.70;;;9.30;99.90;;;;;;5090524;28;20188;-69
2021/06/10 10:05:25;;;;;;;10.40;6.53;;;9.30;99.90;;;;;;5090628;28;20647;-70
2021/06/10 10:07:53;;;;;;;13.77;7.80;;;9.20;99.90;;;;;;5091057;28;20219;-71
2021/06/10 10:10:22;;;;;;;12.60;6.10;;;9.20;99.90;;;;;;5091026;28;20594;-71
2021/06/10 10:12:51;;;;;;;9.00;6.50;;;9.30;99.90;;;;;;5091148;28;20190;-71
2021/06/10 10:15:19;;;;;;;9.97;5.77;;;9.30;99.90;;;;;;5087590;28;20213;-70
2021/06/10 10:17:47;;;;;;;9.90;5.63;;;9.30;99.90;;;;;;5091064;28;20249;-71
2021/06/10 10:20:16;;;;;;;7.83;5.37;;;9.30;99.90;;;;;;5090529;28;20187;-71
2021/06/10 10:22:43;;;;;;;7.10;4.97;;;9.30;99.90;;;;;;5090310;28;20187;-70
2021/06/10 10:25:11;;;;;;;7.97;4.47;;;9.20;99.90;;;;;;5090383;28;20196;-70
2021/06/10 10:27:39;;;;;;;6.80;3.97;;;9.30;99.90;;;;;;5089609;28;20188;-72
2021/06/10 10:30:08;;;;;;;7.13;4.30;;;9.30;99.90;;;;;;5092599;27;20185;-69
2021/06/10 10:32:40;;;;;;;7.23;4.07;;;9.20;99.90;;;;;;5090422;28;20225;-69
2021/06/10 10:35:22;;;;;;;5.70;3.80;;;9.20;99.90;;;;;;5093179;28;20265;-71
2021/06/10 10:37:55;;;;;;;8.13;3.53;;;9.10;99.90;;;;;;5093712;28;20262;-70
2021/06/10 10:40:24;;;;;;;5.53;3.67;;;9.10;99.90;;;;;;5089880;28;20183;-71
2021/06/10 10:42:52;;;;;;;4.97;3.17;;;9.00;99.90;;;;;;5092146;28;20238;-70
2021/06/10 10:45:26;;;;;;;5.43;3.53;;;9.00;99.90;;;;;;5091448;28;20192;-71
2021/06/10 10:48:00;;;;;;;6.83;4.17;;;8.90;99.90;;;;;;5089048;28;20950;-70
2021/06/10 10:50:49;;;;;;;6.33;3.60;;;8.80;99.90;;;;;;5090950;28;20198;-70
2021/06/10 10:53:21;;;;;;;4.63;3.10;;;8.80;99.90;;;;;;5093202;28;20188;-70
2021/06/10 10:56:11;;;;;;;4.70;3.30;;;8.70;99.90;;;;;;5092132;28;20205;-70
2021/06/10 10:58:39;;;;;;;6.83;3.60;;;8.60;99.90;;;;;;5089806;28;20190;-70
2021/06/10 11:01:10;;;;;;;4.80;3.17;;;8.60;99.90;;;;;;5093294;28;20180;-69
2021/06/10 11:03:44;;;;;;;5.67;2.83;;;8.60;99.90;;;;;;5093440;28;20212;-71
2021/06/10 11:06:28;;;;;;;5.33;3.67;;;8.60;99.90;;;;;;5093329;28;20177;-70
2021/06/10 11:09:00;;;;;;;4.93;3.47;;;8.60;99.90;;;;;;5092380;28;20655;-71
2021/06/10 11:11:54;;;;;;;3.20;2.87;;;8.60;99.90;;;;;;5092262;28;21652;-71
2021/06/10 11:14:42;;;;;;;3.90;3.10;;;8.60;99.90;;;;;;5084374;28;20200;-72
2021/06/10 11:17:18;;;;;;;4.93;3.33;;;8.60;99.90;;;;;;5093111;28;20199;-69
2021/06/10 11:20:02;;;;;;;5.07;3.20;;;8.60;99.90;;;;;;5091761;28;20191;-71
2021/06/10 11:22:31;;;;;;;6.27;3.67;;;8.60;99.90;;;;;;5090694;28;20653;-70
2021/06/10 11:24:59;;;;;;;8.20;6.37;;;8.60;99.90;;;;;;5093076;28;20184;-70
2021/06/10 11:27:37;;;;;;;8.47;4.20;;;8.60;99.90;;;;;;5092488;28;20187;-69
2021/06/10 11:30:14;;;;;;;5.90;4.10;;;8.60;99.90;;;;;;5092494;28;20220;-70
2021/06/10 11:33:04;;;;;;;6.73;4.10;;;8.60;99.90;;;;;;5085366;28;20222;-71
2021/06/10 11:35:35;;;;;;;6.40;4.13;;;8.60;99.90;;;;;;5090591;28;20686;-70
2021/06/10 11:38:16;;;;;;;7.73;3.97;;;8.60;99.90;;;;;;5091826;28;20209;-70
2021/06/10 11:40:46;;;;;;;5.37;4.00;;;8.60;99.90;;;;;;5088839;28;20179;-71
2021/06/10 11:43:17;;;;;;;6.50;4.53;;;8.60;99.90;;;;;;5093336;28;20180;-70
2021/06/10 11:45:46;;;;;;;5.67;3.77;;;8.60;99.90;;;;;;5092519;28;20173;-72
2021/06/10 11:48:14;;;;;;;8.30;4.40;;;8.60;99.90;;;;;;5093188;28;20199;-71
2021/06/10 11:50:49;;;;;;;5.50;4.10;;;8.50;99.90;;;;;;5093502;28;20536;-71
2021/06/10 11:53:19;;;;;;;11.87;7.23;;;8.50;99.90;;;;;;5093248;28;20188;-70
2021/06/10 11:55:47;;;;;;;7.80;5.10;;;8.60;99.90;;;;;;5093559;28;20228;-71
2021/06/10 11:58:16;;;;;;;8.67;5.93;;;8.60;99.90;;;;;;5092962;28;20207;-74
2021/06/10 12:00:46;;;;;;;11.60;5.43;;;8.60;99.90;;;;;;5093265;28;20179;-72
2021/06/10 12:03:16;;;;;;;7.97;5.23;;;8.60;99.90;;;;;;5093018;28;20746;-70
2021/06/10 12:05:52;;;;;;;6.13;4.53;;;8.60;99.90;;;;;;5092934;28;20309;-69
2021/06/10 12:08:25;;;;;;;5.90;4.53;;;8.60;99.90;;;;;;5090800;28;20178;-70
2021/06/10 12:11:15;;;;;;;6.07;4.60;;;8.50;99.90;;;;;;5092694;28;20191;-71
2021/06/10 12:13:51;;;;;;;7.43;4.10;;;8.40;99.90;;;;;;5092659;28;20215;-70
2021/06/10 12:16:20;;;;;;;13.17;4.30;;;8.40;99.90;;;;;;5092352;28;20235;-70
2021/06/10 12:18:49;;;;;;;6.53;4.47;;;8.30;99.90;;;;;;5092155;28;20194;-69
2021/06/10 12:21:23;;;;;;;6.03;4.17;;;8.30;99.90;;;;;;5092407;28;20199;-69
2021/06/10 12:23:52;;;;;;;8.20;4.47;;;8.30;99.90;;;;;;5092471;28;20186;-69
2021/06/10 12:26:24;;;;;;;4.83;3.90;;;8.20;99.90;;;;;;5092419;28;20192;-71
2021/06/10 12:28:57;;;;;;;6.00;4.60;;;8.20;99.90;;;;;;5088967;28;20187;-69
2021/06/10 12:31:28;;;;;;;7.70;4.50;;;8.20;99.90;;;;;;5092243;28;20332;-70
2021/06/10 12:33:57;;;;;;;10.50;5.03;;;8.20;99.90;;;;;;5089727;28;20234;-71
2021/06/10 12:36:30;;;;;;;8.73;5.40;;;8.20;99.90;;;;;;5091970;28;20221;-68
2021/06/10 12:39:11;;;;;;;7.10;4.80;;;8.20;99.90;;;;;;5089431;28;20191;-70
2021/06/10 12:41:46;;;;;;;6.80;4.77;;;8.20;99.90;;;;;;5088509;28;20289;-72
2021/06/10 12:44:17;;;;;;;6.20;4.20;;;8.20;99.90;;;;;;5091732;28;20613;-71
2021/06/10 12:46:48;;;;;;;6.83;4.80;;;8.20;99.90;;;;;;5090279;28;20206;-69
2021/06/10 12:49:18;;;;;;;6.07;4.40;;;8.20;99.90;;;;;;5089915;28;20184;-69
2021/06/10 12:51:48;;;;;;;7.80;4.53;;;8.30;99.90;;;;;;5091516;28;20184;-69
2021/06/10 12:54:20;;;;;;;7.07;4.93;;;8.30;99.90;;;;;;5092208;28;20183;-71
2021/06/10 12:56:52;;;;;;;7.00;4.50;;;8.30;99.90;;;;;;5089516;28;20213;-70
2021/06/10 12:59:23;;;;;;;5.87;4.53;;;8.30;99.90;;;;;;5090893;28;20186;-70
2021/06/10 13:02:11;;;;;;;6.07;4.00;;;8.30;99.90;;;;;;5090439;28;20634;-70
2021/06/10 13:05:01;;;;;;;7.90;4.70;;;8.30;99.90;;;;;;5085019;28;20561;-68
2021/06/10 13:07:31;;;;;;;5.93;4.00;;;8.30;99.90;;;;;;5088889;28;20195;-70