Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:34;;;;;;;7.25;6.35;;;512.50;2176.00;;;;;;5034278;28;20017;-72
2021/07/04 00:03:59;;;;;;;11.93;7.47;;;512.50;2150.40;;;;;;5034078;28;20374;-73
2021/07/04 00:06:25;;;;;;;7.28;6.55;;;512.50;2150.40;;;;;;5034842;28;20025;-73
2021/07/04 00:08:51;;;;;;;8.65;7.65;;;512.50;2150.40;;;;;;5034655;28;20029;-73
2021/07/04 00:11:16;;;;;;;9.80;6.93;;;512.40;2150.40;;;;;;5035006;28;20060;-72
2021/07/04 00:13:42;;;;;;;8.73;6.90;;;512.40;2150.40;;;;;;5034557;28;20036;-73
2021/07/04 00:16:11;;;;;;;8.77;6.65;;;512.40;2124.80;;;;;;5034637;28;20061;-75
2021/07/04 00:18:37;;;;;;;9.60;7.95;;;512.40;2124.80;;;;;;5035769;28;20081;-72
2021/07/04 00:21:07;;;;;;;9.20;7.53;;;512.30;2124.80;;;;;;5035251;28;20025;-73
2021/07/04 00:23:33;;;;;;;8.65;6.55;;;512.30;2150.40;;;;;;5033398;28;20021;-72
2021/07/04 00:25:59;;;;;;;7.40;5.90;;;512.40;2124.80;;;;;;5033389;28;20071;-73
2021/07/04 00:28:25;;;;;;;8.10;6.85;;;512.30;2124.80;;;;;;5032963;28;20371;-73
2021/07/04 00:30:53;;;;;;;9.65;7.10;;;512.30;2124.80;;;;;;5032959;28;20025;-74
2021/07/04 00:33:19;;;;;;;8.40;7.00;;;512.30;2124.80;;;;;;5033226;28;20022;-74
2021/07/04 00:35:45;;;;;;;9.32;6.57;;;512.20;2124.80;;;;;;5033724;28;20589;-74
2021/07/04 00:38:12;;;;;;;6.63;5.90;;;512.20;2124.80;;;;;;5033786;28;20443;-74
2021/07/04 00:40:40;;;;;;;7.07;6.35;;;512.20;2124.80;;;;;;5033412;28;20056;-73
2021/07/04 00:43:06;;;;;;;9.38;6.90;;;512.20;2150.40;;;;;;5034249;28;20410;-72
2021/07/04 00:45:32;;;;;;;6.95;6.25;;;512.20;2150.40;;;;;;5018443;28;20101;-73
2021/07/04 00:47:58;;;;;;;9.70;6.40;;;512.20;2124.80;;;;;;5037141;28;20026;-73
2021/07/04 00:50:27;;;;;;;8.10;6.82;;;512.10;2124.80;;;;;;5038818;28;20567;-73
2021/07/04 00:52:54;;;;;;;10.10;7.22;;;512.10;2150.40;;;;;;5036888;28;20025;-74
2021/07/04 00:55:22;;;;;;;9.55;6.25;;;512.00;2150.40;;;;;;5037707;28;20045;-74
2021/07/04 00:57:49;;;;;;;10.13;7.13;;;512.00;2176.00;;;;;;5037164;28;20462;-73
2021/07/04 01:00:18;;;;;;;10.35;6.88;;;487.30;2176.00;;;;;;5036657;28;20068;-72
2021/07/04 01:02:44;;;;;;;7.45;6.63;;;487.30;2176.00;;;;;;5036695;28;20033;-73
2021/07/04 01:05:13;;;;;;;10.45;7.90;;;487.30;2201.60;;;;;;5036572;28;20385;-73
2021/07/04 01:07:40;;;;;;;10.13;7.45;;;487.30;2201.60;;;;;;5036705;28;20026;-73
2021/07/04 01:10:08;;;;;;;8.00;5.80;;;487.30;2201.60;;;;;;5037126;28;20477;-74
2021/07/04 01:12:35;;;;;;;11.02;7.07;;;487.20;2201.60;;;;;;5037289;28;20084;-74
2021/07/04 01:15:03;;;;;;;7.63;6.57;;;487.20;2201.60;;;;;;5036447;28;20037;-72
2021/07/04 01:17:30;;;;;;;8.52;6.82;;;487.20;2227.20;;;;;;5036569;28;20039;-72
2021/07/04 01:19:58;;;;;;;9.23;7.13;;;487.10;2227.20;;;;;;5036832;28;20349;-73
2021/07/04 01:22:27;;;;;;;7.95;6.95;;;487.10;2227.20;;;;;;5036737;28;20017;-73
2021/07/04 01:24:54;;;;;;;9.35;8.02;;;487.10;2227.20;;;;;;5036064;28;20024;-74
2021/07/04 01:27:21;;;;;;;8.68;7.80;;;487.10;2227.20;;;;;;5038146;28;20033;-73
2021/07/04 01:29:47;;;;;;;9.63;8.68;;;487.20;2227.20;;;;;;5038417;28;20093;-73
2021/07/04 01:32:13;;;;;;;10.88;8.07;;;487.10;2227.20;;;;;;5037170;28;20025;-73
2021/07/04 01:34:39;;;;;;;11.00;7.68;;;487.10;2227.20;;;;;;5036546;28;20026;-73
2021/07/04 01:37:04;;;;;;;10.48;7.53;;;487.10;2252.80;;;;;;5036397;28;20057;-73
2021/07/04 01:39:30;;;;;;;8.00;6.70;;;487.10;2252.80;;;;;;5036506;28;20040;-73
2021/07/04 01:41:56;;;;;;;8.00;7.13;;;487.10;2252.80;;;;;;5036422;28;20029;-73
2021/07/04 01:44:23;;;;;;;13.55;8.25;;;487.00;2252.80;;;;;;5036520;28;20060;-73
2021/07/04 01:46:50;;;;;;;10.93;8.60;;;487.00;2252.80;;;;;;5018695;28;20500;-73
2021/07/04 01:49:15;;;;;;;14.60;7.43;;;487.00;2252.80;;;;;;5035792;28;20057;-72
2021/07/04 01:51:41;;;;;;;10.23;8.70;;;487.00;2252.80;;;;;;5041549;28;20021;-74
2021/07/04 01:54:09;;;;;;;10.23;8.45;;;487.00;2252.80;;;;;;5042542;28;20029;-73
2021/07/04 01:56:34;;;;;;;9.07;7.13;;;487.00;2278.40;;;;;;5045517;28;20053;-75
2021/07/04 01:59:00;;;;;;;8.13;7.00;;;486.90;2278.40;;;;;;5037146;28;20036;-72
2021/07/04 02:01:26;;;;;;;8.63;7.50;;;486.80;2278.40;;;;;;5036582;28;20052;-73
2021/07/04 02:03:53;;;;;;;7.90;7.07;;;486.80;2252.80;;;;;;5037194;28;20474;-74
2021/07/04 02:06:20;;;;;;;8.80;7.93;;;486.80;2278.40;;;;;;5036979;28;20029;-73
2021/07/04 02:08:46;;;;;;;8.57;7.32;;;486.80;2278.40;;;;;;5035407;28;20025;-73
2021/07/04 02:11:12;;;;;;;8.70;7.70;;;486.80;2278.40;;;;;;5035303;28;20040;-74
2021/07/04 02:13:37;;;;;;;9.38;7.03;;;486.70;2278.40;;;;;;5035168;28;20021;-74
2021/07/04 02:16:04;;;;;;;8.07;6.13;;;486.70;2304.00;;;;;;5035374;28;20037;-74
2021/07/04 02:18:30;;;;;;;11.43;8.02;;;486.70;2278.40;;;;;;5035306;28;20059;-74
2021/07/04 02:20:56;;;;;;;7.90;7.10;;;486.60;2278.40;;;;;;5035492;28;20030;-73
2021/07/04 02:23:26;;;;;;;7.30;6.60;;;486.60;2278.40;;;;;;5035127;28;20116;-73
2021/07/04 02:25:52;;;;;;;8.57;7.13;;;486.60;2278.40;;;;;;5035297;28;20454;-73
2021/07/04 02:28:20;;;;;;;7.85;7.05;;;486.50;2304.00;;;;;;5017255;28;20029;-73
2021/07/04 02:30:48;;;;;;;12.57;7.75;;;486.50;2304.00;;;;;;5037268;28;20048;-74
2021/07/04 02:33:15;;;;;;;9.40;7.63;;;486.40;2304.00;;;;;;5035297;28;20541;-74
2021/07/04 02:35:47;;;;;;;12.80;6.88;;;486.40;2304.00;;;;;;5035057;28;20041;-73
2021/07/04 02:38:13;;;;;;;7.13;6.43;;;486.40;2304.00;;;;;;5034985;28;20075;-73
2021/07/04 02:40:41;;;;;;;10.65;8.02;;;461.70;2329.60;;;;;;5035747;28;20259;-73
2021/07/04 02:43:10;;;;;;;11.75;8.73;;;461.70;2329.60;;;;;;5036431;28;20058;-74
2021/07/04 02:45:36;;;;;;;9.20;7.70;;;461.60;2329.60;;;;;;5036826;28;20029;-73
2021/07/04 02:48:04;;;;;;;8.93;7.45;;;461.60;2355.20;;;;;;5018199;28;20026;-73
2021/07/04 02:50:30;;;;;;;9.65;8.40;;;461.60;2355.20;;;;;;5018294;28;20440;-73
2021/07/04 02:52:57;;;;;;;12.98;9.40;;;461.50;2355.20;;;;;;5036251;28;20017;-72
2021/07/04 02:55:24;;;;;;;10.68;9.50;;;461.50;2380.80;;;;;;5034814;28;20071;-73
2021/07/04 02:57:50;;;;;;;11.80;10.55;;;461.50;2380.80;;;;;;5035990;28;20053;-73
2021/07/04 03:00:19;;;;;;;10.00;8.90;;;461.50;2380.80;;;;;;5036183;28;20032;-73
2021/07/04 03:02:46;;;;;;;12.63;10.63;;;461.40;2380.80;;;;;;5034328;28;20466;-73
2021/07/04 03:05:12;;;;;;;12.93;10.55;;;461.40;2380.80;;;;;;5034513;28;20030;-73
2021/07/04 03:07:38;;;;;;;14.38;11.88;;;461.40;2380.80;;;;;;5034223;28;20021;-72
2021/07/04 03:10:06;;;;;;;15.38;10.43;;;461.40;2380.80;;;;;;5033295;28;20037;-73
2021/07/04 03:12:32;;;;;;;15.30;12.30;;;461.40;2380.80;;;;;;5036158;28;20029;-72
2021/07/04 03:14:58;;;;;;;11.90;10.55;;;461.40;2380.80;;;;;;5035295;28;20116;-73
2021/07/04 03:17:24;;;;;;;12.38;9.90;;;461.50;2380.80;;;;;;5035612;28;20195;-73
2021/07/04 03:19:50;;;;;;;10.88;9.73;;;461.50;2380.80;;;;;;5035440;28;20029;-73
2021/07/04 03:22:15;;;;;;;12.30;8.90;;;461.40;2380.80;;;;;;5034682;28;20064;-72
2021/07/04 03:24:41;;;;;;;11.15;9.05;;;461.20;2380.80;;;;;;5034417;28;20030;-72
2021/07/04 03:27:08;;;;;;;11.13;9.60;;;461.10;2380.80;;;;;;5035741;28;20073;-72
2021/07/04 03:29:34;;;;;;;14.00;10.32;;;461.00;2380.80;;;;;;5035675;28;20021;-73
2021/07/04 03:32:01;;;;;;;12.40;9.48;;;461.00;2380.80;;;;;;5035822;28;20060;-73
2021/07/04 03:34:27;;;;;;;13.93;9.50;;;460.90;2380.80;;;;;;5033811;28;20520;-73
2021/07/04 03:36:53;;;;;;;11.82;10.00;;;460.80;2380.80;;;;;;5033620;28;20038;-72
2021/07/04 03:39:20;;;;;;;10.95;9.50;;;460.80;2380.80;;;;;;5033677;28;20096;-72
2021/07/04 03:41:45;;;;;;;12.07;9.60;;;460.90;2380.80;;;;;;5033681;28;20032;-72
2021/07/04 03:44:11;;;;;;;12.27;9.77;;;461.00;2380.80;;;;;;5033501;28;20017;-72
2021/07/04 03:46:37;;;;;;;13.73;11.90;;;460.90;2380.80;;;;;;5033711;28;20033;-73
2021/07/04 03:49:03;;;;;;;12.82;10.30;;;460.90;2380.80;;;;;;5033496;28;20041;-74
2021/07/04 03:51:29;;;;;;;14.57;11.15;;;460.90;2380.80;;;;;;5033780;28;20108;-74
2021/07/04 03:53:55;;;;;;;13.27;9.98;;;460.80;2380.80;;;;;;5033562;28;20476;-74
2021/07/04 03:56:21;;;;;;;12.95;9.30;;;436.10;2355.20;;;;;;5033908;28;20052;-74
2021/07/04 03:58:48;;;;;;;15.15;10.15;;;436.10;2355.20;;;;;;5033438;28;20540;-74
2021/07/04 04:01:18;;;;;;;12.30;10.90;;;436.00;2355.20;;;;;;5033512;28;20530;-73
2021/07/04 04:03:48;;;;;;;11.80;10.30;;;435.90;2355.20;;;;;;5033637;28;20021;-74
2021/07/04 04:06:15;;;;;;;16.40;12.63;;;435.90;2355.20;;;;;;5033301;28;20029;-72
2021/07/04 04:08:41;;;;;;;11.55;10.30;;;436.00;2355.20;;;;;;5033516;28;20029;-73
2021/07/04 04:11:07;;;;;;;15.55;10.70;;;436.00;2355.20;;;;;;5034996;28;20044;-73
2021/07/04 04:13:34;;;;;;;12.68;10.32;;;436.00;2355.20;;;;;;5034798;28;20091;-73
2021/07/04 04:16:00;;;;;;;16.92;12.95;;;436.00;2355.20;;;;;;5034524;28;20545;-73
2021/07/04 04:18:27;;;;;;;13.45;11.95;;;436.10;2355.20;;;;;;5033155;28;20052;-73
2021/07/04 04:20:55;;;;;;;15.30;10.80;;;460.80;2380.80;;;;;;5015123;28;20040;-74
2021/07/04 04:23:22;;;;;;;12.35;10.68;;;460.90;2380.80;;;;;;5035597;28;20020;-72
2021/07/04 04:25:47;;;;;;;13.07;10.93;;;461.00;2380.80;;;;;;5034567;28;20037;-73
2021/07/04 04:28:13;;;;;;;12.00;10.60;;;461.10;2380.80;;;;;;5035809;28;20401;-73
2021/07/04 04:30:39;;;;;;;15.68;11.98;;;461.20;2380.80;;;;;;5035287;28;20057;-74
2021/07/04 04:33:05;;;;;;;13.82;12.10;;;461.20;2380.80;;;;;;5038506;28;20021;-73
2021/07/04 04:35:31;;;;;;;13.50;11.52;;;461.30;2380.80;;;;;;5053768;28;20041;-73
2021/07/04 04:37:57;;;;;;;13.90;12.50;;;461.30;2380.80;;;;;;5054546;28;20029;-74
2021/07/04 04:40:23;;;;;;;12.70;11.27;;;461.40;2380.80;;;;;;5054528;28;20017;-73
2021/07/04 04:42:50;;;;;;;17.08;13.85;;;461.50;2380.80;;;;;;5051083;28;20029;-74
2021/07/04 04:45:16;;;;;;;15.68;12.13;;;461.60;2380.80;;;;;;5044975;28;20077;-75
2021/07/04 04:47:42;;;;;;;13.90;12.43;;;461.60;2380.80;;;;;;5048258;28;20048;-75
2021/07/04 04:50:08;;;;;;;15.90;11.65;;;461.60;2380.80;;;;;;5049375;28;20073;-74
2021/07/04 04:52:36;;;;;;;14.05;11.00;;;461.60;2380.80;;;;;;5049377;28;20025;-73
2021/07/04 04:55:07;;;;;;;12.80;11.02;;;461.60;2380.80;;;;;;5050092;28;20029;-73
2021/07/04 04:57:33;;;;;;;15.85;10.82;;;461.70;2380.80;;;;;;5052411;28;20026;-73
2021/07/04 05:00:01;;;;;;;12.23;10.35;;;461.70;2380.80;;;;;;5039615;28;20014;-74
2021/07/04 05:02:27;;;;;;;17.85;11.10;;;461.70;2380.80;;;;;;5050653;28;20026;-73
2021/07/04 05:04:53;;;;;;;13.57;11.32;;;461.70;2380.80;;;;;;5050164;28;20033;-73
2021/07/04 05:07:19;;;;;;;15.15;10.45;;;461.70;2380.80;;;;;;5051697;28;20029;-73
2021/07/04 05:09:45;;;;;;;13.55;9.95;;;486.40;2380.80;;;;;;5034127;28;20025;-72
2021/07/04 05:12:11;;;;;;;13.82;10.95;;;486.50;2380.80;;;;;;5051657;28;20025;-74
2021/07/04 05:14:37;;;;;;;13.68;10.18;;;486.60;2380.80;;;;;;5038451;28;20038;-74
2021/07/04 05:17:03;;;;;;;12.02;10.63;;;486.70;2380.80;;;;;;5017260;28;20048;-73
2021/07/04 05:19:29;;;;;;;12.30;9.63;;;486.80;2380.80;;;;;;5034504;28;20022;-73
2021/07/04 05:21:54;;;;;;;11.77;8.98;;;486.80;2380.80;;;;;;5033382;28;20080;-73
2021/07/04 05:24:20;;;;;;;15.70;11.43;;;487.00;2380.80;;;;;;5015090;28;20088;-73
2021/07/04 05:26:47;;;;;;;13.20;10.70;;;487.00;2380.80;;;;;;5033606;28;20026;-74
2021/07/04 05:29:13;;;;;;;10.25;9.18;;;487.10;2380.80;;;;;;5035303;28;20120;-75
2021/07/04 05:31:39;;;;;;;11.52;10.30;;;487.20;2355.20;;;;;;5043186;28;20508;-75
2021/07/04 05:34:05;;;;;;;14.63;11.20;;;487.30;2355.20;;;;;;5046731;28;20116;-75
2021/07/04 05:36:30;;;;;;;15.38;9.85;;;512.00;2355.20;;;;;;5026522;28;20112;-74
2021/07/04 05:38:56;;;;;;;13.38;10.48;;;512.20;2329.60;;;;;;5047641;28;20029;-75
2021/07/04 05:41:22;;;;;;;14.43;10.60;;;512.20;2304.00;;;;;;5049684;28;20036;-73
2021/07/04 05:43:50;;;;;;;13.82;12.35;;;512.40;2304.00;;;;;;5052253;28;20045;-75
2021/07/04 05:46:16;;;;;;;14.30;12.05;;;512.50;2252.80;;;;;;5037015;28;20031;-73
2021/07/04 05:48:45;;;;;;;15.80;10.55;;;512.70;2227.20;;;;;;5036046;28;20430;-73
2021/07/04 05:51:11;;;;;;;11.18;9.93;;;512.70;2201.60;;;;;;5035992;28;20453;-72
2021/07/04 05:53:37;;;;;;;10.48;9.13;;;512.70;2201.60;;;;;;5035967;28;20048;-72
2021/07/04 05:56:03;;;;;;;10.60;9.50;;;512.90;2201.60;;;;;;5035691;28;20087;-72
2021/07/04 05:58:29;;;;;;;11.27;9.38;;;537.60;2201.60;;;;;;5035604;28;20466;-73
2021/07/04 06:00:57;;;;;;;12.65;10.63;;;537.70;2201.60;;;;;;5035496;28;20071;-73
2021/07/04 06:03:26;;;;;;;14.95;12.10;;;537.90;2201.60;;;;;;5035768;28;20458;-74
2021/07/04 06:05:52;;;;;;;10.43;8.85;;;538.00;2150.40;;;;;;5035685;28;20033;-73
2021/07/04 06:08:18;;;;;;;12.77;9.18;;;538.10;2124.80;;;;;;5035551;28;20032;-74
2021/07/04 06:10:46;;;;;;;10.23;7.70;;;538.40;2099.20;;;;;;5035345;28;20021;-73
2021/07/04 06:13:12;;;;;;;10.77;8.60;;;538.40;2099.20;;;;;;5036849;28;20025;-73
2021/07/04 06:15:38;;;;;;;10.88;8.65;;;538.50;2073.60;;;;;;5036927;28;20104;-74
2021/07/04 06:18:04;;;;;;;11.43;9.23;;;563.20;2099.20;;;;;;5036298;28;20029;-73
2021/07/04 06:20:29;;;;;;;12.60;8.65;;;563.20;2073.60;;;;;;5035212;28;20030;-73
2021/07/04 06:22:56;;;;;;;9.10;8.05;;;563.30;2099.20;;;;;;5035607;28;20029;-73
2021/07/04 06:25:22;;;;;;;10.85;9.75;;;563.50;2073.60;;;;;;5035293;28;20041;-73
2021/07/04 06:27:49;;;;;;;9.25;8.35;;;563.60;2048.00;;;;;;5035349;28;20463;-74
2021/07/04 06:30:15;;;;;;;10.57;9.30;;;563.60;2022.40;;;;;;5035061;28;20052;-74
2021/07/04 06:32:42;;;;;;;10.65;9.35;;;563.70;2022.40;;;;;;5035035;28;20025;-73
2021/07/04 06:35:09;;;;;;;9.43;7.70;;;563.70;1971.20;;;;;;5035002;28;20096;-74
2021/07/04 06:37:36;;;;;;;7.55;6.75;;;563.80;1996.80;;;;;;5035244;28;20094;-72
2021/07/04 06:40:03;;;;;;;10.38;8.52;;;563.90;1996.80;;;;;;5035435;28;20096;-74
2021/07/04 06:42:29;;;;;;;11.23;7.50;;;564.00;1996.80;;;;;;5035547;28;20025;-73
2021/07/04 06:44:55;;;;;;;11.27;8.95;;;564.10;1971.20;;;;;;5034606;28;20049;-73
2021/07/04 06:47:21;;;;;;;9.35;7.13;;;588.80;1996.80;;;;;;5035518;28;20378;-73
2021/07/04 06:49:46;;;;;;;10.10;9.02;;;588.90;1971.20;;;;;;5034789;28;20052;-74
2021/07/04 06:52:12;;;;;;;9.98;8.98;;;589.00;1920.00;;;;;;5034838;28;20042;-74
2021/07/04 06:54:43;;;;;;;8.82;7.65;;;589.10;1945.60;;;;;;5035125;28;20561;-73
2021/07/04 06:57:28;;;;;;;9.55;8.52;;;589.20;1920.00;;;;;;4974380;28;20047;-74
2021/07/04 07:00:14;;;;;;;11.15;9.10;;;589.20;1920.00;;;;;;4974660;28;20033;-73
2021/07/04 07:02:41;;;;;;;12.45;7.93;;;589.30;1894.40;;;;;;4975112;28;20384;-74
2021/07/04 07:05:09;;;;;;;8.15;6.35;;;589.40;1894.40;;;;;;4974920;28;20045;-74
2021/07/04 07:07:34;;;;;;;9.25;8.02;;;589.50;1894.40;;;;;;4975063;28;20031;-73
2021/07/04 07:10:00;;;;;;;8.32;6.95;;;589.60;1868.80;;;;;;4974699;28;20524;-75
2021/07/04 07:12:26;;;;;;;12.35;9.85;;;589.70;1868.80;;;;;;4974865;28;20121;-75
2021/07/04 07:14:52;;;;;;;10.40;9.40;;;614.40;1868.80;;;;;;4974146;28;20419;-74
2021/07/04 07:17:19;;;;;;;9.63;6.80;;;614.40;1843.20;;;;;;4974534;28;20027;-73
2021/07/04 07:19:46;;;;;;;11.88;7.03;;;614.60;1868.80;;;;;;4973746;28;20035;-73
2021/07/04 07:22:12;;;;;;;16.00;7.93;;;614.70;1843.20;;;;;;4973567;28;20494;-73
2021/07/04 07:24:38;;;;;;;10.23;9.20;;;614.70;1843.20;;;;;;4973375;28;20034;-75
2021/07/04 07:27:04;;;;;;;11.68;9.05;;;614.80;1843.20;;;;;;4973010;28;20030;-74
2021/07/04 07:29:30;;;;;;;8.00;7.15;;;615.00;1817.60;;;;;;4973230;28;20046;-73
2021/07/04 07:31:57;;;;;;;5.53;4.85;;;615.10;1792.00;;;;;;4956886;28;20431;-73
2021/07/04 07:34:27;;;;;;;4.97;4.47;;;615.20;1689.60;;;;;;4973114;28;20435;-75
2021/07/04 07:36:53;;;;;;;5.47;4.40;;;640.00;1638.40;;;;;;4974206;28;20030;-73
2021/07/04 07:39:18;;;;;;;4.90;3.83;;;640.10;1612.80;;;;;;4975601;28;20101;-74
2021/07/04 07:41:45;;;;;;;4.82;3.88;;;640.20;1561.60;;;;;;4975632;28;20438;-75
2021/07/04 07:44:12;;;;;;;5.70;4.40;;;640.30;1587.20;;;;;;4976964;28;20045;-75
2021/07/04 07:46:39;;;;;;;8.45;3.88;;;640.40;1536.00;;;;;;4983669;28;20038;-73
2021/07/04 07:49:06;;;;;;;7.13;4.28;;;640.50;1536.00;;;;;;5033806;28;20063;-73
2021/07/04 07:51:32;;;;;;;7.35;5.03;;;640.60;1561.60;;;;;;5033890;28;20025;-73
2021/07/04 07:53:57;;;;;;;5.57;4.07;;;640.70;1510.40;;;;;;5033293;28;20018;-74
2021/07/04 07:56:23;;;;;;;4.60;3.85;;;640.90;1484.80;;;;;;5032427;28;20040;-73
2021/07/04 07:58:50;;;;;;;5.07;4.00;;;665.60;1536.00;;;;;;5033473;28;20040;-73
2021/07/04 08:01:17;;;;;;;4.22;3.83;;;665.70;1536.00;;;;;;5033581;28;20032;-74
2021/07/04 08:03:43;;;;;;;5.38;4.88;;;665.80;1510.40;;;;;;5033830;28;20435;-73
2021/07/04 08:06:10;;;;;;;6.80;4.15;;;665.90;1510.40;;;;;;5033572;28;20036;-74
2021/07/04 08:08:37;;;;;;;5.82;4.20;;;666.00;1510.40;;;;;;5033346;28;20385;-75
2021/07/04 08:11:04;;;;;;;6.78;4.00;;;666.00;1484.80;;;;;;5033651;28;20032;-74
2021/07/04 08:13:32;;;;;;;4.10;3.60;;;666.20;1484.80;;;;;;5033270;28;20359;-72
2021/07/04 08:15:57;;;;;;;3.80;3.13;;;666.30;1433.60;;;;;;5033096;28;20394;-74
2021/07/04 08:18:24;;;;;;;4.50;3.65;;;666.40;1433.60;;;;;;5033087;28;20022;-74
2021/07/04 08:20:51;;;;;;;3.67;3.22;;;666.50;1433.60;;;;;;5033184;28;20029;-74
2021/07/04 08:23:17;;;;;;;5.32;4.05;;;666.50;1408.00;;;;;;5016299;28;20109;-73
2021/07/04 08:25:43;;;;;;;6.95;4.03;;;691.30;1484.80;;;;;;5033075;28;20022;-74
2021/07/04 08:28:09;;;;;;;6.10;4.22;;;691.50;1433.60;;;;;;5033267;28;20439;-74
2021/07/04 08:30:35;;;;;;;4.75;3.75;;;691.70;1536.00;;;;;;5033051;28;20036;-73
2021/07/04 08:33:01;;;;;;;4.60;3.42;;;691.80;1408.00;;;;;;5033419;28;20029;-75
2021/07/04 08:35:26;;;;;;;4.55;3.53;;;691.90;1382.40;;;;;;5033347;28;20038;-74
2021/07/04 08:37:52;;;;;;;18.63;3.70;;;692.10;1408.00;;;;;;5033179;28;20512;-74
2021/07/04 08:40:19;;;;;;;7.80;4.10;;;716.90;1382.40;;;;;;5033151;28;20025;-74
2021/07/04 08:42:45;;;;;;;5.35;3.00;;;717.00;1356.80;;;;;;5033107;28;20505;-74
2021/07/04 08:45:11;;;;;;;3.97;3.15;;;717.00;1305.60;;;;;;5033157;28;20033;-75
2021/07/04 08:47:38;;;;;;;4.15;3.65;;;717.20;1280.00;;;;;;5033098;28;20029;-74
2021/07/04 08:50:05;;;;;;;4.53;3.15;;;717.20;1280.00;;;;;;5032910;28;20045;-74
2021/07/04 08:52:33;;;;;;;4.38;2.90;;;717.30;1280.00;;;;;;5032975;28;20113;-73
2021/07/04 08:55:01;;;;;;;6.18;3.38;;;717.30;1280.00;;;;;;5032608;28;20026;-74
2021/07/04 08:57:26;;;;;;;3.50;2.95;;;717.50;1254.40;;;;;;5032893;28;20033;-75
2021/07/04 08:59:52;;;;;;;4.47;3.60;;;717.60;1203.20;;;;;;5033096;28;20025;-72
2021/07/04 09:02:34;;;;;;;4.60;4.13;;;717.60;1254.40;;;;;;5033156;28;20083;-73
2021/07/04 09:05:02;;;;;;;6.25;5.15;;;742.50;1331.20;;;;;;5015557;28;20386;-74
2021/07/04 09:07:32;;;;;;;8.70;5.63;;;742.60;1356.80;;;;;;5035524;28;20025;-73
2021/07/04 09:10:09;;;;;;;4.72;4.22;;;742.70;1331.20;;;;;;5036686;28;20327;-72
2021/07/04 09:12:45;;;;;;;7.03;5.50;;;742.70;1305.60;;;;;;5036592;28;20462;-74
2021/07/04 09:15:16;;;;;;;7.03;4.47;;;742.80;1305.60;;;;;;5036753;28;20404;-74
2021/07/04 09:17:46;;;;;;;6.05;5.28;;;742.90;1280.00;;;;;;5037738;28;20021;-76
2021/07/04 09:20:16;;;;;;;5.20;4.57;;;743.00;1228.80;;;;;;5036098;28;20121;-74
2021/07/04 09:22:50;;;;;;;3.70;3.33;;;743.10;1254.40;;;;;;5036228;28;20021;-74
2021/07/04 09:25:20;;;;;;;5.38;3.92;;;743.10;1228.80;;;;;;5036630;28;20100;-72
2021/07/04 09:28:22;;;;;;;5.60;4.53;;;743.30;1254.40;;;;;;5036233;28;20025;-74
2021/07/04 09:30:55;;;;;;;5.32;4.55;;;768.10;1280.00;;;;;;5036447;28;20025;-74
2021/07/04 09:33:31;;;;;;;4.57;3.58;;;768.10;1203.20;;;;;;5036057;28;20020;-72
2021/07/04 09:36:03;;;;;;;6.43;3.40;;;768.00;1152.00;;;;;;5036295;28;20041;-74
2021/07/04 09:38:36;;;;;;;4.72;3.20;;;743.30;1126.40;;;;;;5036079;28;20021;-75
2021/07/04 09:41:03;;;;;;;4.68;2.55;;;743.30;1126.40;;;;;;5036287;28;20109;-74
2021/07/04 09:43:31;;;;;;;4.55;3.55;;;768.00;1126.40;;;;;;5035928;28;20053;-74
2021/07/04 09:45:59;;;;;;;8.07;3.05;;;743.30;1126.40;;;;;;5046787;28;20072;-74
2021/07/04 09:48:29;;;;;;;5.13;3.83;;;768.10;1152.00;;;;;;5041768;28;20022;-74
2021/07/04 09:51:00;;;;;;;4.45;3.70;;;768.40;1203.20;;;;;;5037566;28;20045;-74
2021/07/04 09:53:38;;;;;;;5.43;3.10;;;768.60;1203.20;;;;;;5037907;28;20542;-74
2021/07/04 09:56:18;;;;;;;4.22;3.28;;;768.80;1203.20;;;;;;5036600;28;20048;-73
2021/07/04 09:58:46;;;;;;;5.93;4.28;;;768.90;1177.60;;;;;;5036728;28;20036;-73
2021/07/04 10:01:37;;;;;;;6.03;4.50;;;793.70;1152.00;;;;;;5035760;28;20024;-74
2021/07/04 10:04:07;;;;;;;4.18;2.38;;;793.70;1126.40;;;;;;5037288;28;20083;-76
2021/07/04 10:06:47;;;;;;;3.28;2.53;;;768.70;1152.00;;;;;;5036239;28;20052;-74
2021/07/04 10:09:14;;;;;;;5.43;2.67;;;768.60;1152.00;;;;;;5035732;28;20025;-74
2021/07/04 10:11:40;;;;;;;4.60;2.88;;;768.60;1177.60;;;;;;5039580;28;20040;-73
2021/07/04 10:14:06;;;;;;;4.18;3.15;;;768.40;1152.00;;;;;;5037958;28;20029;-74
2021/07/04 10:16:33;;;;;;;3.85;2.78;;;768.20;1152.00;;;;;;5035871;28;20052;-74
2021/07/04 10:19:02;;;;;;;3.53;3.10;;;768.20;1177.60;;;;;;5038090;28;20036;-75
2021/07/04 10:21:29;;;;;;;3.13;2.80;;;768.20;1203.20;;;;;;5038048;28;20108;-75
2021/07/04 10:23:57;;;;;;;4.78;3.47;;;768.10;1177.60;;;;;;5039452;28;20025;-75
2021/07/04 10:26:25;;;;;;;3.22;2.78;;;768.20;1177.60;;;;;;5036777;28;20033;-75
2021/07/04 10:28:56;;;;;;;4.00;3.33;;;768.20;1177.60;;;;;;5040374;28;20072;-73
2021/07/04 10:31:23;;;;;;;3.22;2.50;;;768.20;1177.60;;;;;;5036000;28;20056;-74
2021/07/04 10:34:12;;;;;;;3.88;3.03;;;768.20;1177.60;;;;;;5035166;28;20112;-74
2021/07/04 10:37:03;;;;;;;3.33;3.00;;;768.40;1228.80;;;;;;5035318;28;20037;-73
2021/07/04 10:39:31;;;;;;;3.55;3.03;;;768.60;1152.00;;;;;;5035124;28;20031;-74
2021/07/04 10:42:04;;;;;;;11.32;3.40;;;768.40;1152.00;;;;;;5034840;28;20033;-74
2021/07/04 10:44:43;;;;;;;;;;;768.30;1177.60;;;;;;5035449;28;20493;-74
2021/07/04 10:47:18;;;;;;;4.07;3.10;;;768.20;1177.60;;;;;;5034750;28;19905;-73
2021/07/04 10:49:50;;;;;;;4.13;3.50;;;768.20;1203.20;;;;;;5034712;28;20107;-74
2021/07/04 10:52:23;;;;;;;4.15;3.40;;;768.10;1177.60;;;;;;5035007;28;20397;-75
2021/07/04 10:54:55;;;;;;;4.85;3.38;;;768.20;1177.60;;;;;;5034605;28;20021;-74
2021/07/04 10:57:34;;;;;;;3.13;2.83;;;768.30;1177.60;;;;;;5035433;28;20045;-73
2021/07/04 11:00:03;;;;;;;4.90;3.05;;;768.30;1152.00;;;;;;5034596;28;20029;-72
2021/07/04 11:02:59;;;;;;;5.38;3.25;;;768.40;1126.40;;;;;;5034722;28;20029;-74
2021/07/04 11:05:42;;;;;;;4.20;3.03;;;768.40;1126.40;;;;;;5034404;28;20458;-73
2021/07/04 11:08:12;;;;;;;3.95;2.92;;;768.20;1152.00;;;;;;5034698;28;20033;-75
2021/07/04 11:11:15;;;;;;;4.10;3.35;;;768.10;1100.80;;;;;;5034315;28;20021;-73
2021/07/04 11:13:45;;;;;;;5.57;3.13;;;768.00;1126.40;;;;;;5034467;28;20086;-73
2021/07/04 11:16:11;;;;;;;4.15;3.50;;;743.30;1126.40;;;;;;5034090;28;20071;-73
2021/07/04 11:18:53;;;;;;;4.90;3.40;;;743.20;1203.20;;;;;;5043912;28;20053;-74
2021/07/04 11:21:22;;;;;;;4.30;3.88;;;743.10;1203.20;;;;;;5043026;28;20352;-76
2021/07/04 11:24:18;;;;;;;4.18;3.72;;;742.90;1228.80;;;;;;5045791;28;20029;-75
2021/07/04 11:27:28;;;;;;;3.92;3.50;;;742.90;1254.40;;;;;;5045775;28;20029;-75
2021/07/04 11:30:27;;;;;;;4.88;3.47;;;742.90;1254.40;;;;;;5049246;28;20083;-74
2021/07/04 11:33:35;;;;;;;7.13;4.03;;;742.80;1228.80;;;;;;5045503;28;20060;-74
2021/07/04 11:36:07;;;;;;;5.63;3.53;;;742.80;1254.40;;;;;;4934948;29;20040;-73
2021/07/04 11:38:41;;;;;;;4.63;3.92;;;742.80;1280.00;;;;;;4935145;29;20024;-74
2021/07/04 11:41:14;;;;;;;5.60;4.22;;;742.80;1331.20;;;;;;4934855;29;20097;-75
2021/07/04 11:43:41;;;;;;;6.55;4.82;;;742.80;1331.20;;;;;;4934709;29;20058;-74
2021/07/04 11:46:19;;;;;;;4.30;3.67;;;742.80;1331.20;;;;;;4934703;29;20067;-73
2021/07/04 11:48:52;;;;;;;5.55;3.72;;;742.80;1331.20;;;;;;4934265;29;20028;-74
2021/07/04 11:51:27;;;;;;;4.25;3.67;;;742.80;1305.60;;;;;;4934438;29;20028;-73
2021/07/04 11:53:58;;;;;;;5.95;3.67;;;742.80;1305.60;;;;;;4934509;29;20497;-74
2021/07/04 11:56:24;;;;;;;5.30;3.72;;;742.80;1305.60;;;;;;4934027;29;20039;-73
2021/07/04 11:58:50;;;;;;;4.20;3.10;;;742.80;1305.60;;;;;;4934520;29;20544;-74
2021/07/04 12:01:16;;;;;;;7.75;3.72;;;742.80;1254.40;;;;;;4934325;29;20043;-76
2021/07/04 12:03:46;;;;;;;4.35;2.70;;;742.80;1254.40;;;;;;4934411;29;20019;-73
2021/07/04 12:06:12;;;;;;;6.80;3.85;;;742.80;1228.80;;;;;;4963495;28;20142;-74
2021/07/04 12:09:02;;;;;;;6.60;3.65;;;742.90;1228.80;;;;;;5033300;28;20370;-73
2021/07/04 12:11:42;;;;;;;2.85;2.10;;;743.00;1228.80;;;;;;5033575;28;20525;-75
2021/07/04 12:14:34;;;;;;;3.80;2.67;;;743.10;1152.00;;;;;;5033250;28;20029;-74
2021/07/04 12:17:25;;;;;;;3.83;2.85;;;743.10;1100.80;;;;;;5033421;28;20541;-74
2021/07/04 12:19:59;;;;;;;2.90;2.42;;;743.10;1126.40;;;;;;5033161;28;20080;-75