Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:03:07;;;;;;;12.02;10.68;;;;;;;16.37;71.48;96840.53;6151373;23;20367;-81
2023/09/28 00:05:50;;;;;;;11.23;10.02;;;;;;;16.35;71.85;96847.03;6177063;23;20022;-81
2023/09/28 00:08:44;;;;;;;11.98;10.45;;;;;;;16.33;71.83;96849.06;6177555;23;20025;-81
2023/09/28 00:11:26;;;;;;;12.30;10.32;;;;;;;16.28;72.19;96850.50;6175971;23;20412;-81
2023/09/28 00:14:09;;;;;;;13.15;10.23;;;;;;;16.23;72.28;96845.09;6152445;23;20026;-81
2023/09/28 00:17:14;;;;;;;13.75;10.35;;;;;;;16.19;72.66;96845.72;6153081;23;20049;-82
2023/09/28 00:23:07;;;;;;;11.95;9.57;;;;;;;16.11;72.77;96845.97;6158441;23;20077;-81
2023/09/28 00:25:59;;;;;;;11.52;10.25;;;;;;;16.06;72.88;96850.03;6176019;23;20028;-81
2023/09/28 00:28:51;;;;;;;13.27;11.18;;;;;;;16.02;73.18;96846.19;6175028;23;20025;-81
2023/09/28 00:31:36;;;;;;;12.05;10.85;;;;;;;16.03;73.45;96842.56;6174605;23;20040;-80
2023/09/28 00:34:49;;;;;;;10.82;9.15;;;;;;;16.00;73.36;96845.59;6173329;23;20024;-81
2023/09/28 00:38:42;;;;;;;12.52;9.57;;;;;;;15.95;73.61;96844.63;6175703;23;20035;-81
2023/09/28 00:41:20;;;;;;;12.20;9.20;;;;;;;15.88;73.49;96844.66;6175439;23;20053;-82
2023/09/28 00:43:57;;;;;;;11.30;9.57;;;;;;;15.86;73.38;96836.16;6175373;23;20021;-81
2023/09/28 00:46:32;;;;;;;10.80;9.70;;;;;;;15.87;73.33;96845.66;6175665;23;20065;-82
2023/09/28 00:49:28;;;;;;;11.90;9.52;;;;;;;15.86;73.34;96838.78;6175279;23;20021;-80
2023/09/28 00:52:10;;;;;;;13.50;8.13;;;;;;;15.87;73.45;96832.50;6174843;23;20017;-81
2023/09/28 00:54:52;;;;;;;11.05;9.95;;;;;;;15.85;73.39;96834.53;6151475;23;20018;-81
2023/09/28 00:57:27;;;;;;;9.63;8.63;;;;;;;15.81;73.29;96843.88;6175113;23;20024;-81
2023/09/28 01:00:09;;;;;;;13.48;9.68;;;;;;;15.80;73.32;96831.72;6174256;23;20025;-82
2023/09/28 01:03:10;;;;;;;12.07;9.80;;;;;;;15.78;73.34;96841.66;6144468;23;20032;-81
2023/09/28 01:06:05;;;;;;;11.75;9.02;;;;;;;15.78;73.43;96839.03;6121479;23;20026;-80
2023/09/28 01:08:50;;;;;;;10.65;9.65;;;;;;;15.74;73.51;96832.56;6144207;23;20026;-81
2023/09/28 01:11:31;;;;;;;18.55;10.15;;;;;;;15.71;73.30;96832.97;6143552;23;20022;-81
2023/09/28 01:17:56;;;;;;;11.55;9.25;;;;;;;15.68;73.46;96836.00;6144510;23;20033;-81
2023/09/28 01:20:35;;;;;;;9.23;7.75;;;;;;;15.65;73.55;96835.41;6119423;23;20021;-82
2023/09/28 01:23:30;;;;;;;10.15;9.25;;;;;;;15.65;73.06;96835.41;6142562;23;20026;-83
2023/09/28 01:26:01;;;;;;;10.00;7.90;;;;;;;15.63;73.09;96842.72;6144529;23;20021;-82
2023/09/28 01:28:50;;;;;;;12.30;9.10;;;;;;;15.61;73.32;96839.47;6143785;23;20022;-81
2023/09/28 01:31:24;;;;;;;14.70;10.18;;;;;;;15.57;73.19;96846.16;6144163;23;20022;-82
2023/09/28 01:36:50;;;;;;;9.57;7.75;;;;;;;15.49;73.76;96849.00;6138081;23;20018;-79
2023/09/28 01:39:49;;;;;;;9.85;8.85;;;;;;;15.48;73.82;96844.78;6143650;23;20045;-82
2023/09/28 01:42:33;;;;;;;9.40;8.25;;;;;;;15.45;73.88;96845.16;6144208;23;20427;-81
2023/09/28 01:45:14;;;;;;;9.70;8.65;;;;;;;15.43;73.41;96849.81;6144243;23;20061;-81
2023/09/28 01:47:46;;;;;;;11.95;8.93;;;;;;;15.39;73.32;96846.00;6144060;23;20077;-81
2023/09/28 01:50:42;;;;;;;10.65;7.95;;;;;;;15.35;73.73;96842.16;6143286;23;20033;-81
2023/09/28 01:53:48;;;;;;;11.52;8.45;;;;;;;15.34;73.45;96848.44;6144584;23;20105;-82
2023/09/28 01:56:31;;;;;;;8.25;7.35;;;;;;;15.31;73.87;96840.97;6144968;23;20002;-82
2023/09/28 01:59:14;;;;;;;9.32;8.35;;;;;;;15.28;74.06;96839.53;6145974;23;20022;-80
2023/09/28 02:05:13;;;;;;;9.00;8.10;;;;;;;15.21;73.85;96847.44;6141493;23;20025;-81
2023/09/28 02:08:11;;;;;;;9.70;8.25;;;;;;;15.15;74.11;96847.44;6142723;23;20044;-81
2023/09/28 02:10:44;;;;;;;9.23;8.25;;;;;;;15.11;73.91;96841.81;6143452;23;20022;-82
2023/09/28 02:13:33;;;;;;;13.20;8.60;;;;;;;15.11;74.36;96836.56;6154782;23;20053;-82
2023/09/28 02:19:15;;;;;;;9.68;7.75;;;;;;;15.12;73.78;96835.53;6148652;23;20025;-81
2023/09/28 02:21:49;;;;;;;10.93;8.27;;;;;;;15.13;73.42;96845.03;6118542;23;20028;-81
2023/09/28 02:24:27;;;;;;;8.75;7.30;;;;;;;15.13;73.86;96837.16;6144848;23;20026;-81
2023/09/28 02:27:25;;;;;;;9.65;6.13;;;;;;;15.13;74.06;96839.78;6143536;23;20066;-81
2023/09/28 02:30:04;;;;;;;10.18;7.70;;;;;;;15.13;73.81;96852.94;6143422;23;20018;-81
2023/09/28 02:32:55;;;;;;;9.63;7.38;;;;;;;15.13;73.59;96852.94;6143788;23;20018;-82
2023/09/28 02:36:25;;;;;;;7.57;6.50;;;;;;;15.23;73.89;96847.25;6053471;23;20431;-82
2023/09/28 02:38:57;;;;;;;9.27;7.00;;;;;;;15.24;73.14;96859.38;6054520;23;20019;-80
2023/09/28 02:41:35;;;;;;;9.93;6.88;;;;;;;15.21;73.23;96865.84;6054468;23;20030;-81
2023/09/28 02:44:06;;;;;;;9.30;6.57;;;;;;;15.22;73.27;96867.47;6054339;23;20083;-81
2023/09/28 02:46:59;;;;;;;14.32;6.95;;;;;;;15.25;72.80;96863.63;6054005;23;20098;-81
2023/09/28 02:49:39;;;;;;;9.57;7.25;;;;;;;15.22;72.74;96861.41;6054070;23;20374;-81
2023/09/28 02:52:33;;;;;;;11.70;7.90;;;;;;;15.16;72.65;96860.38;6052372;23;20052;-81
2023/09/28 02:55:23;;;;;;;9.70;6.30;;;;;;;15.17;73.15;96866.44;6051006;23;20102;-81
2023/09/28 02:58:01;;;;;;;10.20;6.63;;;;;;;15.20;72.84;96869.50;6053596;23;20023;-82
2023/09/28 03:00:46;;;;;;;9.23;6.38;;;;;;;15.21;72.25;96865.84;6054347;23;20023;-81
2023/09/28 03:03:49;;;;;;;8.35;6.50;;;;;;;15.21;72.50;96865.84;6056298;23;20074;-80
2023/09/28 03:06:25;;;;;;;11.27;6.93;;;;;;;15.15;72.10;96864.03;6063331;23;20349;-82
2023/09/28 03:09:02;;;;;;;8.77;6.35;;;;;;;15.14;72.53;96858.97;6144244;23;20057;-81
2023/09/28 03:11:35;;;;;;;8.88;6.35;;;;;;;15.13;72.43;96857.34;6144522;23;20036;-81
2023/09/28 03:14:16;;;;;;;11.23;7.07;;;;;;;15.11;72.28;96860.22;6143980;23;20029;-81
2023/09/28 03:17:09;;;;;;;8.90;5.95;;;;;;;15.11;72.70;96857.56;6142894;23;20035;-82
2023/09/28 03:19:51;;;;;;;7.13;6.43;;;;;;;15.10;72.27;96869.09;6223014;22;20004;-83
2023/09/28 03:22:32;;;;;;;11.55;7.47;;;;;;;15.07;72.60;96860.81;6233256;23;20027;-82
2023/09/28 03:25:17;;;;;;;8.05;5.95;;;;;;;15.02;72.66;96864.84;6239494;23;20079;-81
2023/09/28 03:27:52;;;;;;;9.45;6.70;;;;;;;14.99;72.67;96860.00;6232529;23;20043;-81
2023/09/28 03:33:34;;;;;;;10.32;6.30;;;;;;;14.96;72.36;96862.25;6229798;23;20021;-81
2023/09/28 03:36:38;;;;;;;7.63;5.93;;;;;;;14.91;72.72;96854.97;6208556;23;20017;-81
2023/09/28 03:39:36;;;;;;;9.43;6.10;;;;;;;14.86;72.19;96857.38;6231374;23;20059;-81
2023/09/28 03:42:23;;;;;;;7.97;5.82;;;;;;;14.84;72.45;96859.41;6231962;23;20051;-81
2023/09/28 03:45:33;;;;;;;10.63;6.18;;;;;;;14.77;72.14;96848.88;6232351;23;20092;-82
2023/09/28 03:48:22;;;;;;;8.68;5.25;;;;;;;14.73;71.84;96846.88;6228160;23;20031;-81
2023/09/28 03:50:58;;;;;;;9.45;5.93;;;;;;;14.70;71.79;96848.09;6230530;23;20048;-81
2023/09/28 03:54:30;;;;;;;10.07;5.35;;;;;;;14.67;72.26;96843.25;6229287;23;20067;-82
2023/09/28 03:57:15;;;;;;;7.25;5.13;;;;;;;14.66;72.11;96849.50;6208711;23;20087;-82
2023/09/28 04:24:19;;;;;;;11.25;7.05;;;;;;;14.67;71.97;96895.75;6259414;22;20047;-81
2023/09/28 04:44:35;;;;;;;9.77;6.85;;;;;;;14.95;70.82;96926.28;6172182;23;20036;-81
2023/09/28 04:47:27;;;;;;;7.07;5.43;;;;;;;14.99;70.82;96935.38;6207736;23;20072;-81
2023/09/28 04:50:20;;;;;;;8.32;6.10;;;;;;;15.04;70.59;96935.56;6234117;23;20072;-81
2023/09/28 05:02:38;;;;;;;11.93;7.10;;;;;;;14.73;70.50;96936.94;6254801;22;20234;-80
2023/09/28 05:05:24;;;;;;;9.15;6.63;;;;;;;14.68;71.28;96934.13;6252099;23;20066;-82
2023/09/28 05:15:13;;;;;;;10.38;6.90;;;;;;;14.54;71.11;96940.31;6152982;22;20070;-81
2023/09/28 05:17:56;;;;;;;12.93;7.35;;;;;;;14.51;71.08;96936.28;6254196;23;20031;-82
2023/09/28 05:20:31;;;;;;;11.77;7.63;;;;;;;14.48;71.40;96933.25;6237814;23;20067;-82
2023/09/28 05:23:09;;;;;;;14.57;9.60;;;;;;;14.45;71.24;96928.38;6218651;23;20020;-81
2023/09/28 05:25:53;;;;;;;14.13;9.98;;;;;;;14.42;71.28;96921.72;6193173;23;20096;-82
2023/09/28 05:28:37;;;;;;;11.65;9.50;;;;;;;14.36;71.60;96925.94;6217990;23;20458;-82
2023/09/28 05:31:07;;;;;;;14.43;9.23;;;;;;;14.40;71.68;96931.59;6217221;23;20023;-82
2023/09/28 05:33:37;;;;;;;12.30;8.32;;;;;;;14.41;71.55;96928.78;6217846;23;20027;-82
2023/09/28 05:36:40;;;;;;;10.18;6.93;;;;;;;14.40;71.79;96929.78;6221762;23;20076;-81
2023/09/28 05:39:09;;;;;;;18.85;7.53;;;;;;;14.38;71.30;96937.03;6219578;23;20029;-78
2023/09/28 05:41:37;;;;;;;13.23;8.10;;;;;;;14.37;71.53;96943.31;6216403;23;20071;-78
2023/09/28 05:44:05;;;;;;;11.30;6.57;;;;;;;14.36;71.68;96946.94;6219263;23;20028;-82
2023/09/28 05:46:39;;;;;;;14.48;7.47;;;;;;;14.37;71.63;96953.00;6221938;23;20024;-81
2023/09/28 05:49:07;;;;;;;10.10;7.68;;;;;;;14.34;71.80;96954.22;6215974;23;20047;-79
2023/09/28 05:51:35;;;;;;;8.93;6.80;;;;;;;14.34;71.51;96948.97;6226408;23;20011;-82
2023/09/28 05:54:04;;;;;;;9.50;6.35;;;;;;;14.32;71.76;96945.72;6218499;23;20025;-82
2023/09/28 05:59:50;;;;;;;7.85;6.03;;;;;;;14.26;72.05;96941.25;6223523;23;20052;-82
2023/09/28 06:13:49;;;;;;;8.13;5.18;;;;;;;14.46;71.60;96956.25;6066355;23;20067;-82
2023/09/28 06:16:21;;;;;;;9.70;5.68;;;;;;;14.49;71.29;96950.59;6191287;22;20011;-83
2023/09/28 06:18:50;;;;;;;9.43;5.30;;;;;;;14.55;71.31;96958.53;6267549;22;20072;-80
2023/09/28 06:21:33;;;;;;;6.50;5.47;;;;;;;14.61;70.91;96964.81;6210065;23;20048;-80
2023/09/28 06:24:15;;;;;;;10.02;6.95;;;;;;;14.63;70.37;96973.31;6230143;23;20025;-80
2023/09/28 06:27:08;;;;;;;9.52;7.20;;;;;;;14.63;70.19;96968.06;6217687;23;20458;-78
2023/09/28 06:29:37;;;;;;;11.52;8.18;;;;;;;14.58;70.44;96971.28;6219631;23;20028;-80
2023/09/28 06:36:25;;;;;;;10.98;7.93;;;;;;;14.57;71.00;96972.28;6230922;23;20096;-81
2023/09/28 06:45:20;;;;;;;9.93;7.20;;;;;;;14.91;69.72;96998.59;6108821;23;20026;-81
2023/09/28 06:48:07;;;;;;;9.57;6.45;;;;;;;15.09;70.06;97004.09;6062673;23;20652;-81
2023/09/28 06:51:00;;;;;;;7.47;6.13;;;;;;;15.26;69.04;97004.50;6128975;23;20085;-80
2023/09/28 06:53:35;;;;;;;10.80;6.45;;;;;;;15.39;68.78;97006.34;6133274;23;20407;-81
2023/09/28 06:56:07;;;;;;;10.38;8.00;;;;;;;15.48;68.43;97010.41;6142256;23;20018;-81
2023/09/28 06:58:43;;;;;;;10.88;7.25;;;;;;;15.53;68.06;97015.06;6155332;23;20044;-82
2023/09/28 07:04:17;;;;;;;15.98;8.18;;;;;;;15.73;68.20;97004.53;6155461;23;20064;-81
2023/09/28 07:06:49;;;;;;;8.88;6.90;;;;;;;15.86;68.00;97007.94;6155367;23;20006;-82
2023/09/28 07:09:25;;;;;;;12.68;7.68;;;;;;;16.02;67.43;97003.25;6154738;23;20008;-82
2023/09/28 07:11:57;;;;;;;9.70;6.57;;;;;;;16.19;67.16;97003.63;6140613;23;20069;-80
2023/09/28 07:14:28;;;;;;;9.70;6.87;;;;;;;16.35;66.54;97000.53;6132199;23;20021;-81
2023/09/28 07:17:03;;;;;;;9.32;5.90;;;;;;;16.57;66.18;96994.97;6135331;23;20014;-81
2023/09/28 07:19:33;;;;;;;9.60;5.55;;;;;;;16.85;65.44;96995.47;6129818;23;20022;-81
2023/09/28 07:22:03;;;;;;;4.93;4.43;;;;;;;17.14;64.64;97000.34;6131435;23;20018;-80
2023/09/28 07:24:33;;;;;;;6.13;4.72;;;;;;;17.42;64.23;96990.19;6132629;23;20030;-81
2023/09/28 07:27:16;;;;;;;6.30;4.47;;;;;;;17.73;63.36;96987.69;6133987;23;20042;-80
2023/09/28 07:29:50;;;;;;;8.40;4.03;;;;;;;17.97;62.79;96989.50;6136026;23;20049;-80
2023/09/28 07:32:27;;;;;;;7.55;3.75;;;;;;;18.21;62.41;96993.13;6134114;23;20033;-81
2023/09/28 07:34:58;;;;;;;5.38;4.00;;;;;;;18.53;61.36;96998.25;6133898;23;20022;-81
2023/09/28 07:37:30;;;;;;;8.20;3.75;;;;;;;18.89;60.34;97007.97;6136585;23;20053;-80
2023/09/28 07:40:07;;;;;;;7.57;3.92;;;;;;;19.15;59.08;97008.59;6135690;23;20037;-81
2023/09/28 07:42:43;;;;;;;9.57;3.90;;;;;;;19.38;58.27;97015.00;6137255;23;20075;-82
2023/09/28 08:01:48;;;;;;;7.13;5.32;;;;;;;20.06;55.68;97024.25;6228231;23;20028;-80
2023/09/28 08:04:18;;;;;;;8.30;5.20;;;;;;;20.15;56.11;97015.72;6220686;23;20023;-79
2023/09/28 08:06:50;;;;;;;9.15;5.63;;;;;;;20.34;55.40;97018.22;6220925;23;20021;-79
2023/09/28 08:09:19;;;;;;;11.20;5.57;;;;;;;20.60;54.60;97013.44;6221607;23;20020;-80
2023/09/28 08:11:50;;;;;;;8.70;4.82;;;;;;;21.05;53.56;97013.50;6223542;23;20020;-82
2023/09/28 08:14:21;;;;;;;6.32;4.88;;;;;;;21.98;51.76;97018.47;6225724;23;20084;-83
2023/09/28 08:16:54;;;;;;;7.70;3.90;;;;;;;22.81;48.50;97018.44;6218653;23;20020;-82
2023/09/28 08:19:29;;;;;;;5.20;3.08;;;;;;;22.88;48.09;97012.94;6222250;23;20019;-82
2023/09/28 08:22:03;;;;;;;3.45;2.95;;;;;;;23.10;48.00;97018.25;6199280;23;20047;-83
2023/09/28 08:24:34;;;;;;;4.78;3.10;;;;;;;24.00;46.05;97015.75;6219435;23;20024;-82
2023/09/28 08:27:19;;;;;;;4.53;2.80;;;;;;;25.14;43.33;97031.16;6219315;23;20071;-83
2023/09/28 08:29:50;;;;;;;4.82;3.25;;;;;;;25.20;43.50;97022.13;6222417;23;20040;-82
2023/09/28 08:32:26;;;;;;;4.82;2.90;;;;;;;25.23;43.48;97018.91;6224042;23;20024;-82
2023/09/28 08:34:56;;;;;;;4.40;3.20;;;;;;;26.21;42.04;97023.13;6222513;23;20027;-82
2023/09/28 08:37:29;;;;;;;4.70;3.00;;;;;;;27.33;39.75;97021.00;6221844;23;20349;-82
2023/09/28 08:43:42;;;;;;;5.18;2.58;;;;;;;26.79;40.14;97017.31;6245604;22;20355;-80
2023/09/28 08:46:15;;;;;;;5.38;3.13;;;;;;;26.68;40.70;97027.25;6249418;22;20361;-79
2023/09/28 08:49:08;;;;;;;5.13;2.75;;;;;;;26.85;39.52;97020.75;6254481;23;20466;-80
2023/09/28 08:51:48;;;;;;;3.65;3.13;;;;;;;27.80;38.74;97030.28;6229235;23;20020;-82
2023/09/28 08:54:21;;;;;;;3.97;2.78;;;;;;;29.08;36.60;97025.31;6229480;23;20020;-81
2023/09/28 08:56:52;;;;;;;6.20;3.27;;;;;;;30.56;34.43;97030.91;6200657;23;20031;-80
2023/09/28 08:59:28;;;;;;;3.95;3.05;;;;;;;32.46;31.20;97033.72;6227421;23;20314;-80
2023/09/28 09:02:03;;;;;;;3.78;2.92;;;;;;;34.19;28.25;97024.00;6229206;23;20020;-80
2023/09/28 09:04:40;;;;;;;4.55;2.75;;;;;;;35.59;26.67;97032.81;6225968;23;20075;-80
2023/09/28 09:07:17;;;;;;;5.18;2.70;;;;;;;36.94;24.90;97028.66;6231074;23;20047;-81
2023/09/28 09:09:56;;;;;;;4.47;2.78;;;;;;;37.97;23.24;97024.50;6227764;23;20020;-80
2023/09/28 09:12:28;;;;;;;3.50;2.03;;;;;;;38.57;21.87;97032.59;6225572;23;20016;-80
2023/09/28 09:14:57;;;;;;;4.15;2.40;;;;;;;38.54;22.46;97025.94;6232094;23;20091;-80
2023/09/28 09:17:32;;;;;;;8.02;2.65;;;;;;;38.66;22.06;97034.00;6229989;23;20021;-80
2023/09/28 09:20:05;;;;;;;5.75;2.38;;;;;;;39.22;21.41;97032.84;6232197;23;20504;-80
2023/09/28 09:22:33;;;;;;;2.90;1.98;;;;;;;39.81;21.17;97032.81;6231445;23;20024;-80
2023/09/28 09:25:15;;;;;;;4.68;2.60;;;;;;;39.98;20.88;97037.84;6222698;23;20068;-82
2023/09/28 09:27:45;;;;;;;4.28;2.83;;;;;;;40.25;20.84;97035.16;6219834;23;20017;-82
2023/09/28 09:30:14;;;;;;;4.72;2.53;;;;;;;40.32;20.66;97024.34;6222954;23;20023;-84
2023/09/28 09:32:43;;;;;;;5.85;2.38;;;;;;;41.10;19.66;97021.16;6223100;23;20047;-83
2023/09/28 09:35:12;;;;;;;3.80;2.53;;;;;;;42.21;17.68;97024.31;6221420;23;20100;-83
2023/09/28 09:37:43;;;;;;;5.57;2.60;;;;;;;43.14;17.35;97022.94;6220378;23;20013;-82
2023/09/28 09:40:12;;;;;;;4.75;2.83;;;;;;;43.87;16.12;97012.97;6220580;23;20111;-82
2023/09/28 09:42:41;;;;;;;4.22;2.50;;;;;;;44.28;14.87;97005.13;6220423;23;20028;-83
2023/09/28 09:45:11;;;;;;;3.70;2.33;;;;;;;44.66;14.80;97001.94;6220348;23;20024;-82
2023/09/28 09:47:45;;;;;;;4.70;2.42;;;;;;;44.97;14.18;97006.56;6220141;23;20020;-82
2023/09/28 09:50:16;;;;;;;3.42;2.80;;;;;;;45.32;14.15;97004.84;6221376;23;20031;-83
2023/09/28 09:52:44;;;;;;;3.75;2.42;;;;;;;45.88;14.01;97006.88;6220170;23;20027;-83
2023/09/28 09:55:14;;;;;;;5.75;2.35;;;;;;;46.49;13.54;97004.44;6220354;23;20016;-83
2023/09/28 09:57:44;;;;;;;3.80;2.80;;;;;;;46.97;13.19;97002.72;6220433;23;20023;-82
2023/09/28 10:00:15;;;;;;;5.68;2.40;;;;;;;47.42;12.86;97003.31;6219652;23;20071;-83
2023/09/28 10:02:45;;;;;;;4.65;2.30;;;;;;;47.80;12.47;96994.09;6221270;23;20017;-83
2023/09/28 10:05:16;;;;;;;3.42;2.20;;;;;;;48.13;12.29;97005.44;6221365;23;20504;-83
2023/09/28 10:07:46;;;;;;;2.42;2.22;;;;;;;48.43;12.16;97004.53;6221656;23;20021;-84
2023/09/28 10:10:15;;;;;;;5.30;2.60;;;;;;;48.51;11.53;97005.97;6221767;23;20012;-83
2023/09/28 10:12:46;;;;;;;3.83;2.15;;;;;;;48.55;12.14;96994.84;6229214;23;20005;-84
2023/09/28 10:15:16;;;;;;;4.72;2.33;;;;;;;48.65;11.46;97000.19;6240932;23;20021;-83
2023/09/28 10:17:45;;;;;;;4.03;2.00;;;;;;;48.51;11.26;96994.91;6239824;23;20020;-82
2023/09/28 10:20:16;;;;;;;3.22;2.10;;;;;;;47.11;12.12;96996.25;6235001;23;20016;-85
2023/09/28 10:22:45;;;;;;;4.60;2.00;;;;;;;45.06;14.05;96980.59;6223145;23;20019;-82
2023/09/28 10:25:13;;;;;;;3.42;2.17;;;;;;;42.94;14.48;96978.53;6221044;23;20021;-83
2023/09/28 10:27:48;;;;;;;3.55;2.10;;;;;;;41.02;15.89;96976.50;6225338;23;20516;-85
2023/09/28 10:30:19;;;;;;;2.20;2.00;;;;;;;39.47;17.53;96978.00;6228751;23;20040;-86
2023/09/28 10:32:51;;;;;;;1.83;1.73;;;;;;;38.53;18.15;96976.09;6230212;23;20020;-86
2023/09/28 10:35:30;;;;;;;3.50;2.17;;;;;;;39.37;17.77;96981.28;6229912;23;20016;-85
2023/09/28 10:38:20;;;;;;;3.47;2.40;;;;;;;40.31;17.16;96982.56;6230993;23;20076;-86
2023/09/28 10:41:01;;;;;;;2.80;2.38;;;;;;;41.00;16.45;96986.25;6231646;23;20096;-86
2023/09/28 10:43:34;;;;;;;;;;;;;;;41.83;16.81;96985.19;6231819;23;20028;-87
2023/09/28 10:46:07;;;;;;;2.78;1.48;;;;;;;42.04;14.03;96982.66;6231335;23;19916;-87
2023/09/28 10:48:42;;;;;;;1.80;1.30;;;;;;;41.43;14.40;96981.28;6232824;23;20013;-86
2023/09/28 10:51:18;;;;;;;3.20;1.40;;;;;;;41.29;14.59;96985.44;6229125;23;20112;-86
2023/09/28 10:53:46;;;;;;;7.25;1.70;;;;;;;40.92;16.30;96977.16;6233238;23;20086;-85
2023/09/28 10:56:14;;;;;;;4.75;1.80;;;;;;;40.40;17.55;96979.56;6235950;23;20016;-85
2023/09/28 10:58:42;;;;;;;1.63;1.35;;;;;;;39.94;16.81;96974.94;6236158;23;20020;-86
2023/09/28 11:01:11;;;;;;;2.92;1.95;;;;;;;39.55;18.28;96968.78;6235525;23;20083;-86
2023/09/28 11:03:41;;;;;;;6.75;2.15;;;;;;;39.33;19.73;96968.34;6235013;23;20047;-84
2023/09/28 11:06:09;;;;;;;3.92;1.75;;;;;;;39.12;18.42;96962.50;6230669;23;20028;-84
2023/09/28 11:08:39;;;;;;;6.43;1.63;;;;;;;38.91;19.21;96966.34;6237143;23;20020;-84
2023/09/28 11:11:08;;;;;;;3.28;1.60;;;;;;;38.71;19.88;96964.78;6237381;23;20047;-84
2023/09/28 11:13:35;;;;;;;3.08;1.77;;;;;;;38.58;20.28;96955.16;6233728;23;20035;-85
2023/09/28 11:16:04;;;;;;;1.92;1.50;;;;;;;38.58;20.28;96960.59;6232330;23;20016;-85
2023/09/28 11:18:32;;;;;;;2.03;1.30;;;;;;;38.59;19.40;96954.00;6233526;23;20044;-84
2023/09/28 11:21:03;;;;;;;2.22;1.10;;;;;;;38.57;19.93;96957.06;6233106;23;20024;-84
2023/09/28 11:23:31;;;;;;;3.03;1.40;;;;;;;38.63;19.78;96957.59;6234161;23;20094;-83
2023/09/28 11:26:00;;;;;;;2.50;1.10;;;;;;;38.83;20.01;96950.97;6233485;23;20042;-83
2023/09/28 11:28:29;;;;;;;1.58;1.13;;;;;;;39.23;19.75;96936.22;6230650;23;20044;-84
2023/09/28 11:31:04;;;;;;;3.42;1.70;;;;;;;40.10;17.42;96942.00;6230259;23;20076;-83
2023/09/28 11:33:33;;;;;;;1.30;1.20;;;;;;;41.58;17.66;96941.94;6229266;23;20070;-83
2023/09/28 11:36:01;;;;;;;1.45;1.35;;;;;;;42.98;16.20;96943.69;6230195;23;20055;-83
2023/09/28 11:38:29;;;;;;;2.97;1.38;;;;;;;44.34;15.04;96937.53;6229488;23;20060;-83
2023/09/28 11:40:56;;;;;;;2.90;1.67;;;;;;;45.36;14.18;96933.25;6228770;23;20051;-83
2023/09/28 11:43:25;;;;;;;1.98;1.17;;;;;;;46.21;13.44;96931.78;6226895;23;20027;-84
2023/09/28 11:45:53;;;;;;;1.08;1.05;;;;;;;47.03;12.67;96930.03;6228788;23;20071;-83
2023/09/28 11:48:22;;;;;;;1.98;1.52;;;;;;;47.65;12.29;96932.72;6230163;23;20077;-83
2023/09/28 11:50:50;;;;;;;2.08;1.33;;;;;;;48.15;12.06;96925.59;6227639;23;20076;-83
2023/09/28 11:53:18;;;;;;;1.70;1.10;;;;;;;48.33;11.17;96919.72;6228393;23;20339;-83
2023/09/28 11:55:46;;;;;;;1.52;1.10;;;;;;;48.19;11.92;96927.06;6226929;23;20016;-83
2023/09/28 11:58:20;;;;;;;2.20;1.25;;;;;;;48.07;11.66;96930.47;6227048;23;20024;-83
2023/09/28 12:00:49;;;;;;;1.60;1.25;;;;;;;48.04;11.54;96923.00;6226614;23;20036;-83
2023/09/28 12:03:18;;;;;;;1.27;1.17;;;;;;;47.79;11.51;96924.22;6227553;23;20078;-83
2023/09/28 12:05:49;;;;;;;1.70;1.35;;;;;;;46.48;12.37;96922.84;6227664;23;20027;-82
2023/09/28 12:08:17;;;;;;;1.55;1.23;;;;;;;44.56;13.84;96921.78;6229687;23;20024;-82
2023/09/28 12:10:45;;;;;;;2.63;1.20;;;;;;;42.78;14.92;96920.47;6232493;23;20039;-83
2023/09/28 12:13:13;;;;;;;1.25;1.15;;;;;;;41.17;15.88;96914.53;6232451;23;20025;-83
2023/09/28 12:15:41;;;;;;;2.00;1.23;;;;;;;39.73;17.32;96914.47;6231776;23;20052;-83
2023/09/28 12:18:10;;;;;;;2.40;1.13;;;;;;;38.48;17.75;96913.66;6233578;23;20017;-83
2023/09/28 12:20:37;;;;;;;1.98;1.30;;;;;;;37.46;19.24;96914.31;6235067;23;20032;-84
2023/09/28 12:23:05;;;;;;;4.22;1.38;;;;;;;36.56;19.65;96916.50;6234902;23;20020;-82
2023/09/28 12:25:35;;;;;;;1.90;1.00;;;;;;;35.78;19.65;96910.19;6222242;23;20016;-82
2023/09/28 12:28:03;;;;;;;1.70;1.30;;;;;;;35.10;20.93;96907.09;6218582;23;20024;-81
2023/09/28 12:30:30;;;;;;;2.35;1.20;;;;;;;34.50;22.57;96909.94;6230596;23;20025;-80
2023/09/28 12:45:02;;;;;;;2.20;1.20;;;;;;;32.23;24.73;96904.22;6047948;23;20257;-81
2023/09/28 12:51:20;;;;;;;3.25;1.27;;;;;;;31.51;25.24;96908.88;6034717;23;20035;-80
2023/09/28 12:54:12;;;;;;;2.83;1.17;;;;;;;31.18;25.84;96906.47;6047699;23;20031;-80
2023/09/28 12:56:47;;;;;;;1.20;1.10;;;;;;;30.97;26.50;96894.59;6085252;23;20093;-81
2023/09/28 13:24:42;;;;;;;2.28;1.10;;;;;;;29.40;29.27;96844.56;6180636;23;19916;-81
2023/09/28 14:16:41;;;;;;;5.15;1.73;;;;;;;28.27;33.25;96818.72;6007816;24;20033;-82
2023/09/28 14:26:47;;;;;;;3.85;1.60;;;;;;;28.17;33.50;96816.97;6098834;23;20033;-83
2023/09/28 15:32:13;;;;;;;2.53;1.67;;;;;;;27.00;35.54;96811.84;6187017;23;20043;-80
2023/09/28 15:38:39;;;;;;;7.82;2.47;;;;;;;26.94;34.83;96810.31;6218931;23;20354;-82
2023/09/28 15:51:21;;;;;;;2.80;1.70;;;;;;;26.73;35.02;96823.06;6222341;22;20020;-79
2023/09/28 15:56:46;;;;;;;6.35;2.40;;;;;;;26.69;35.57;96830.03;6253751;22;20012;-82
2023/09/28 15:59:39;;;;;;;2.30;2.03;;;;;;;26.62;35.66;96825.00;6257451;22;20012;-82
2023/09/28 16:02:09;;;;;;;3.15;2.10;;;;;;;26.59;36.10;96830.94;6243822;23;20064;-82
2023/09/28 16:05:02;;;;;;;3.38;1.90;;;;;;;26.53;35.20;96834.69;6244367;23;20012;-81
2023/09/28 16:08:09;;;;;;;3.13;2.00;;;;;;;26.47;35.44;96830.44;6235744;22;20019;-79
2023/09/28 16:30:00;;;;;;;2.25;1.70;;;;;;;25.98;36.18;96832.09;6209047;22;20008;-82
2023/09/28 16:35:36;;;;;;;4.38;2.22;;;;;;;25.84;36.59;96836.38;6238818;22;20020;-82
2023/09/28 17:10:15;;;;;;;8.77;3.40;;;;;;;24.64;41.86;96852.88;6154032;23;20345;-81
2023/09/28 17:20:37;;;;;;;5.25;2.20;;;;;;;24.11;43.11;96859.38;6183404;22;20064;-80
2023/09/28 17:23:16;;;;;;;8.90;2.83;;;;;;;23.97;43.78;96861.75;6227361;22;20021;-80
2023/09/28 17:28:35;;;;;;;4.28;2.17;;;;;;;23.72;44.50;96857.06;6184216;22;20025;-80
2023/09/28 17:31:54;;;;;;;7.05;2.45;;;;;;;23.59;44.49;96863.66;6206108;22;20104;-81
2023/09/28 17:34:42;;;;;;;12.65;2.10;;;;;;;23.48;44.45;96856.69;6206040;23;20017;-81
2023/09/28 17:45:17;;;;;;;4.13;2.47;;;;;;;23.10;45.32;96864.72;6112279;23;20019;-82
2023/09/28 17:51:57;;;;;;;4.40;2.22;;;;;;;22.78;45.69;96864.69;6146775;23;20099;-82
2023/09/28 17:54:52;;;;;;;4.43;2.40;;;;;;;22.66;45.90;96869.38;6137217;23;20022;-82
2023/09/28 17:57:44;;;;;;;7.20;2.55;;;;;;;22.53;46.17;96874.03;6141610;23;20081;-82
2023/09/28 18:00:25;;;;;;;5.30;2.53;;;;;;;22.41;46.42;96870.72;6139739;23;20050;-82
2023/09/28 18:03:24;;;;;;;3.97;2.53;;;;;;;22.30;46.80;96885.78;6140665;23;20073;-82
2023/09/28 18:19:51;;;;;;;5.63;2.72;;;;;;;21.75;48.12;96908.72;6221663;22;20079;-81
2023/09/28 18:31:47;;;;;;;5.70;2.20;;;;;;;21.47;48.79;96922.97;6207292;22;20064;-79
2023/09/28 18:34:30;;;;;;;4.13;2.40;;;;;;;21.45;48.96;96921.56;6264001;23;20027;-82
2023/09/28 18:36:58;;;;;;;4.55;2.40;;;;;;;21.39;48.91;96923.34;6259057;23;20064;-81
2023/09/28 18:39:29;;;;;;;7.40;2.58;;;;;;;21.32;49.19;96926.16;6254940;23;20047;-82
2023/09/28 18:41:57;;;;;;;7.97;2.60;;;;;;;21.26;49.52;96927.13;6224789;23;20402;-81
2023/09/28 18:44:26;;;;;;;4.22;2.90;;;;;;;21.22;49.49;96922.53;6218833;23;20414;-81
2023/09/28 18:46:55;;;;;;;4.03;2.58;;;;;;;21.11;49.75;96927.66;6221282;23;20024;-81
2023/09/28 18:49:23;;;;;;;3.58;2.33;;;;;;;21.01;49.98;96926.69;6218733;23;20028;-81
2023/09/28 18:51:51;;;;;;;7.43;3.28;;;;;;;20.90;50.39;96931.84;6217988;23;20025;-80
2023/09/28 18:54:20;;;;;;;4.90;2.05;;;;;;;20.81;50.64;96932.47;6216246;23;20079;-81
2023/09/28 18:56:47;;;;;;;8.48;3.30;;;;;;;20.70;51.12;96928.84;6216416;23;20025;-81
2023/09/28 18:59:16;;;;;;;6.97;2.60;;;;;;;20.61;51.36;96936.34;6216634;23;20025;-80
2023/09/28 19:01:43;;;;;;;7.53;3.05;;;;;;;20.54;51.60;96923.22;6216714;23;20023;-81
2023/09/28 19:04:12;;;;;;;5.93;2.55;;;;;;;20.48;51.84;96931.31;6218105;23;20407;-81
2023/09/28 19:06:40;;;;;;;6.72;2.75;;;;;;;20.38;52.05;96929.28;6217546;23;20052;-81