Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:28;;;;;;;43.28;27.87;;;;;;;5.74;91.03;97935.95;1781011;80;21124;-63
2021/03/16 00:03:57;;;;;;;46.55;28.70;;;;;;;5.76;91.07;97935.13;1780625;80;21136;-58
2021/03/16 00:06:42;;;;;;;50.48;26.55;;;;;;;5.77;91.06;97929.16;1780484;80;21124;-56
2021/03/16 00:09:10;;;;;;;41.53;26.65;;;;;;;5.77;90.73;97931.72;1781059;80;21132;-62
2021/03/16 00:11:38;;;;;;;44.63;27.52;;;;;;;5.78;90.66;97930.89;1781213;79;21552;-57
2021/03/16 00:14:05;;;;;;;44.33;27.58;;;;;;;5.79;90.57;97934.31;1781017;79;21203;-56
2021/03/16 00:16:33;;;;;;;52.73;29.75;;;;;;;5.80;90.54;97931.78;1781181;80;21133;-57
2021/03/16 00:19:02;;;;;;;47.03;27.65;;;;;;;5.79;90.46;97930.05;1781229;80;21133;-60
2021/03/16 00:21:30;;;;;;;43.25;27.02;;;;;;;5.77;90.42;97929.16;1781110;79;21160;-58
2021/03/16 00:23:57;;;;;;;46.88;27.20;;;;;;;5.80;90.39;97921.55;1781219;80;21271;-60
2021/03/16 00:26:24;;;;;;;46.58;27.90;;;;;;;5.84;90.20;97932.24;1781108;80;21270;-57
2021/03/16 00:28:52;;;;;;;48.20;29.57;;;;;;;5.86;90.20;97925.45;1781175;80;21595;-57
2021/03/16 00:31:20;;;;;;;49.85;30.62;;;;;;;5.82;90.17;97930.08;1780989;79;21113;-57
2021/03/16 00:33:49;;;;;;;48.80;31.00;;;;;;;5.79;90.35;97928.77;1785501;80;21289;-55
2021/03/16 00:36:18;;;;;;;54.48;30.80;;;;;;;5.79;90.23;97936.45;1789439;80;21278;-59
2021/03/16 00:38:46;;;;;;;46.30;29.18;;;;;;;5.79;90.29;97939.43;1789385;79;21128;-60
2021/03/16 00:41:13;;;;;;;52.85;30.37;;;;;;;5.80;89.80;97942.42;1789290;80;21298;-59
2021/03/16 00:43:41;;;;;;;46.10;28.75;;;;;;;5.82;90.09;97944.58;1789591;80;21535;-56
2021/03/16 00:46:11;;;;;;;47.75;29.72;;;;;;;5.84;89.58;97934.80;1789491;80;21270;-54
2021/03/16 00:48:39;;;;;;;43.98;28.00;;;;;;;5.86;89.55;97947.21;1789298;79;21136;-53
2021/03/16 00:51:08;;;;;;;48.98;28.90;;;;;;;5.86;89.37;97942.52;1789387;79;21144;-55
2021/03/16 00:53:37;;;;;;;47.95;28.52;;;;;;;5.86;89.39;97940.81;1789478;79;21286;-57
2021/03/16 00:56:06;;;;;;;40.60;27.70;;;;;;;5.87;89.12;97936.55;1789130;79;21129;-58
2021/03/16 00:58:35;;;;;;;43.98;28.20;;;;;;;5.87;88.83;97936.12;1789571;80;21128;-56
2021/03/16 01:01:06;;;;;;;47.65;28.23;;;;;;;5.91;88.77;97934.91;1789437;80;21581;-59
2021/03/16 01:03:35;;;;;;;45.03;26.25;;;;;;;5.90;88.16;97929.33;1789452;80;21543;-58
2021/03/16 01:06:04;;;;;;;40.75;26.65;;;;;;;5.81;87.94;97920.69;1789253;80;21282;-54
2021/03/16 01:08:32;;;;;;;43.17;26.68;;;;;;;5.72;88.07;97924.40;1789339;80;21172;-57
2021/03/16 01:11:00;;;;;;;45.15;28.87;;;;;;;5.67;88.12;97923.47;1789330;80;21152;-57
2021/03/16 01:13:28;;;;;;;41.63;25.60;;;;;;;5.61;88.35;97925.54;1789354;80;21113;-61
2021/03/16 01:15:56;;;;;;;41.08;25.20;;;;;;;5.57;87.98;97935.70;1789409;80;21152;-56
2021/03/16 01:18:24;;;;;;;46.85;25.00;;;;;;;5.52;88.00;97937.34;1789517;80;21556;-59
2021/03/16 01:20:52;;;;;;;37.33;25.30;;;;;;;5.50;88.05;97926.25;1789433;79;21278;-61
2021/03/16 01:23:20;;;;;;;37.73;24.18;;;;;;;5.46;87.97;97920.63;1789394;79;21116;-57
2021/03/16 01:25:49;;;;;;;39.15;24.25;;;;;;;5.42;87.64;97916.76;1787375;80;21567;-59
2021/03/16 01:28:17;;;;;;;41.45;23.40;;;;;;;5.36;87.92;97917.92;1789279;80;21274;-57
2021/03/16 01:30:45;;;;;;;39.03;22.35;;;;;;;5.32;87.92;97919.16;1789418;80;21556;-62
2021/03/16 01:33:14;;;;;;;36.03;24.05;;;;;;;5.29;87.96;97917.81;1789288;79;21294;-57
2021/03/16 01:35:42;;;;;;;47.23;26.15;;;;;;;5.29;88.03;97912.31;1789264;80;21140;-57
2021/03/16 01:38:09;;;;;;;40.52;26.60;;;;;;;5.27;88.09;97907.58;1789236;80;21263;-59
2021/03/16 01:40:40;;;;;;;40.40;24.77;;;;;;;5.27;88.18;97908.86;1789234;80;21136;-60
2021/03/16 01:43:12;;;;;;;38.63;25.37;;;;;;;5.24;88.05;97910.10;1789373;80;21275;-59
2021/03/16 01:45:42;;;;;;;34.03;23.38;;;;;;;5.20;87.94;97905.34;1789356;80;21144;-59
2021/03/16 01:48:13;;;;;;;41.13;22.00;;;;;;;5.16;87.91;97905.27;1789231;80;21298;-62
2021/03/16 01:50:41;;;;;;;38.20;24.65;;;;;;;5.12;87.97;97900.95;1789255;80;21293;-60
2021/03/16 01:53:10;;;;;;;35.15;23.38;;;;;;;5.06;88.31;97904.25;1789337;79;21314;-58
2021/03/16 01:55:39;;;;;;;34.75;24.57;;;;;;;5.02;88.51;97901.66;1789311;80;21199;-58
2021/03/16 01:58:08;;;;;;;40.98;24.77;;;;;;;4.95;88.62;97900.68;1789369;80;21112;-58
2021/03/16 02:00:54;;;;;;;33.70;21.40;;;;;;;4.92;88.73;97901.49;1789228;80;21282;-60
2021/03/16 02:03:42;;;;;;;35.00;21.62;;;;;;;4.86;88.85;97903.08;1789218;80;21197;-59
2021/03/16 02:06:39;;;;;;;36.55;22.60;;;;;;;4.79;89.16;97899.58;1789246;80;21148;-58
2021/03/16 02:09:51;;;;;;;38.60;24.45;;;;;;;4.76;89.23;97900.81;1789369;80;21142;-57
2021/03/16 02:12:59;;;;;;;37.70;24.25;;;;;;;4.71;89.30;97900.73;1735756;82;21155;-58
2021/03/16 02:15:50;;;;;;;41.83;24.40;;;;;;;4.64;89.29;97901.88;1735893;83;21289;-61
2021/03/16 02:18:42;;;;;;;39.00;24.10;;;;;;;4.57;89.77;97895.36;1788860;80;21530;-59
2021/03/16 02:21:32;;;;;;;49.20;27.75;;;;;;;4.51;89.89;97900.80;1789240;80;21160;-61
2021/03/16 02:24:29;;;;;;;42.48;25.52;;;;;;;4.45;90.19;97907.06;1789501;79;21551;-57
2021/03/16 02:27:21;;;;;;;41.85;25.17;;;;;;;4.40;90.31;97905.73;1789227;79;21156;-61
2021/03/16 02:30:09;;;;;;;;;;;;;;;4.39;90.51;97904.41;1792067;79;21650;-58
2021/03/16 02:32:56;;;;;;;44.27;25.90;;;;;;;4.40;90.64;97895.52;1772908;79;20220;-62
2021/03/16 02:35:47;;;;;;;44.23;26.87;;;;;;;4.41;90.75;97893.39;1789235;80;21660;-62
2021/03/16 02:38:40;;;;;;;48.13;28.77;;;;;;;4.39;90.62;97897.59;1789394;79;21140;-59
2021/03/16 02:41:27;;;;;;;43.83;28.30;;;;;;;4.38;90.84;97909.94;1789364;80;21112;-58
2021/03/16 02:44:13;;;;;;;42.03;28.52;;;;;;;4.38;90.87;97907.38;1789231;80;21156;-59
2021/03/16 02:47:01;;;;;;;43.63;27.75;;;;;;;4.38;90.88;97906.53;1789352;79;21140;-56
2021/03/16 02:49:48;;;;;;;42.90;28.00;;;;;;;4.35;90.88;97904.75;1789340;80;21570;-60
2021/03/16 02:52:35;;;;;;;48.35;25.50;;;;;;;4.32;90.90;97909.81;1772897;80;21512;-61
2021/03/16 02:55:22;;;;;;;44.13;26.48;;;;;;;4.28;90.95;97904.22;1789510;80;21538;-54
2021/03/16 02:58:09;;;;;;;43.25;25.48;;;;;;;4.25;91.16;97901.58;1789423;79;21554;-60
2021/03/16 03:00:57;;;;;;;45.35;26.62;;;;;;;4.23;91.14;97892.64;1789235;80;21144;-58
2021/03/16 03:03:46;;;;;;;44.48;28.75;;;;;;;4.21;91.06;97892.16;1789426;79;21140;-59
2021/03/16 03:06:34;;;;;;;44.80;26.68;;;;;;;4.18;91.05;97891.69;1789324;79;21236;-57
2021/03/16 03:09:20;;;;;;;43.15;24.95;;;;;;;4.14;90.96;97894.58;1789395;80;21159;-59
2021/03/16 03:12:09;;;;;;;42.48;26.15;;;;;;;4.12;90.94;97892.44;1789254;80;21155;-63
2021/03/16 03:14:55;;;;;;;45.33;25.80;;;;;;;4.13;91.15;97888.19;1789452;79;21543;-61
2021/03/16 03:17:42;;;;;;;46.42;26.77;;;;;;;4.12;91.01;97889.89;1789408;80;21535;-59
2021/03/16 03:20:28;;;;;;;41.73;26.07;;;;;;;4.09;91.13;97889.80;1789192;79;21298;-58
2021/03/16 03:23:25;;;;;;;48.17;27.65;;;;;;;4.06;91.22;97891.03;1789200;79;21105;-59
2021/03/16 03:26:19;;;;;;;38.42;26.20;;;;;;;4.05;90.94;97889.31;1789227;79;21555;-63
2021/03/16 03:29:08;;;;;;;43.40;27.27;;;;;;;4.04;90.60;97886.72;1789201;79;21144;-62
2021/03/16 03:31:56;;;;;;;48.25;27.80;;;;;;;4.02;90.61;97895.65;1789324;79;21562;-65
2021/03/16 03:34:45;;;;;;;36.88;23.52;;;;;;;4.00;90.60;97893.48;1790076;79;21719;-65
2021/03/16 03:37:33;;;;;;;39.25;25.57;;;;;;;3.98;90.26;97898.10;1807761;79;21106;-65
2021/03/16 03:40:20;;;;;;;44.13;27.80;;;;;;;3.99;90.24;97898.11;1806997;79;21138;-62
2021/03/16 03:43:10;;;;;;;42.00;26.33;;;;;;;3.93;90.32;97891.63;1802862;79;21534;-62
2021/03/16 03:45:57;;;;;;;39.98;26.17;;;;;;;3.91;90.26;97886.48;1798202;77;21156;-63
2021/03/16 03:48:46;;;;;;;47.95;27.87;;;;;;;3.91;90.24;97894.55;1789345;79;21140;-63
2021/03/16 03:51:35;;;;;;;50.25;28.52;;;;;;;3.87;90.31;97888.97;1789484;80;21551;-60
2021/03/16 03:54:23;;;;;;;44.13;26.15;;;;;;;3.83;90.25;97891.00;1789366;80;21141;-61
2021/03/16 03:57:10;;;;;;;40.45;25.02;;;;;;;3.78;90.39;97898.55;1789303;79;21164;-60
2021/03/16 03:59:58;;;;;;;42.48;25.37;;;;;;;3.74;90.31;97894.62;1789508;79;21167;-65
2021/03/16 04:02:44;;;;;;;42.62;27.27;;;;;;;3.74;90.29;97890.80;1789546;80;21539;-63
2021/03/16 04:05:31;;;;;;;48.87;28.02;;;;;;;3.69;90.11;97892.00;1789487;79;21116;-61
2021/03/16 04:08:18;;;;;;;44.00;26.42;;;;;;;3.63;90.41;97888.88;1789407;80;21210;-64
2021/03/16 04:11:05;;;;;;;43.50;26.70;;;;;;;3.60;89.87;97886.70;1789476;79;21156;-59
2021/03/16 04:13:53;;;;;;;49.10;29.55;;;;;;;3.58;89.80;97875.59;1793982;79;21136;-63
2021/03/16 04:16:40;;;;;;;55.23;33.18;;;;;;;3.57;89.66;97881.12;1812721;79;21276;-61
2021/03/16 04:19:26;;;;;;;55.90;33.55;;;;;;;3.53;89.55;97884.42;1821667;78;21166;-64
2021/03/16 04:22:12;;;;;;;56.00;33.55;;;;;;;3.51;89.53;97884.83;1821637;79;21180;-62
2021/03/16 04:24:59;;;;;;;53.23;31.23;;;;;;;3.49;89.50;97890.30;1821747;77;21154;-67
2021/03/16 04:27:45;;;;;;;49.85;31.07;;;;;;;3.46;89.60;97877.45;1821489;77;21087;-70
2021/03/16 04:30:31;;;;;;;59.88;33.08;;;;;;;3.40;89.19;97887.13;1814606;78;21150;-66
2021/03/16 04:33:17;;;;;;;49.85;30.27;;;;;;;3.36;89.07;97881.91;1798268;79;21159;-62
2021/03/16 04:36:04;;;;;;;44.15;26.25;;;;;;;3.34;89.08;97898.89;1798295;78;21275;-61
2021/03/16 04:38:50;;;;;;;45.65;28.27;;;;;;;3.32;88.94;97892.89;1789462;80;21135;-61
2021/03/16 04:41:36;;;;;;;45.15;29.27;;;;;;;3.30;88.44;97891.99;1789277;80;21280;-60
2021/03/16 04:44:21;;;;;;;48.40;29.55;;;;;;;3.32;88.47;97891.20;1789295;79;21146;-59
2021/03/16 04:47:07;;;;;;;47.03;28.60;;;;;;;3.34;88.36;97893.80;1789417;80;21204;-68
2021/03/16 04:49:53;;;;;;;46.50;27.73;;;;;;;3.33;88.10;97900.98;1789475;80;21561;-63
2021/03/16 04:52:38;;;;;;;50.35;29.12;;;;;;;3.40;87.74;97890.95;1789370;80;21166;-62
2021/03/16 04:55:24;;;;;;;47.90;27.98;;;;;;;3.52;87.13;97890.36;1789283;79;21150;-64
2021/03/16 04:58:10;;;;;;;50.92;32.23;;;;;;;3.64;86.90;97898.28;1789266;80;21280;-65
2021/03/16 05:00:55;;;;;;;52.40;31.70;;;;;;;3.69;86.09;97900.94;1789247;79;21304;-66
2021/03/16 05:03:41;;;;;;;56.05;32.75;;;;;;;3.67;86.14;97895.78;1789448;80;21152;-62
2021/03/16 05:06:27;;;;;;;50.38;29.50;;;;;;;3.68;85.97;97909.39;1789440;79;21696;-65
2021/03/16 05:09:13;;;;;;;57.13;33.15;;;;;;;3.71;85.50;97906.91;1789336;79;21130;-63
2021/03/16 05:11:59;;;;;;;51.45;30.20;;;;;;;3.66;85.32;97904.28;1789202;79;21116;-63
2021/03/16 05:14:45;;;;;;;49.10;29.95;;;;;;;3.62;85.36;97902.48;1789415;80;21510;-68
2021/03/16 05:17:31;;;;;;;52.93;30.57;;;;;;;3.56;85.53;97907.47;1790794;79;21108;-69
2021/03/16 05:20:17;;;;;;;52.15;30.40;;;;;;;3.57;85.70;97910.45;1805040;79;21131;-64
2021/03/16 05:23:03;;;;;;;49.53;30.68;;;;;;;3.57;85.62;97913.00;1815400;77;21181;-67
2021/03/16 05:25:50;;;;;;;45.92;29.15;;;;;;;3.56;85.19;97906.58;1801531;79;21171;-66
2021/03/16 05:28:35;;;;;;;50.88;28.17;;;;;;;3.56;84.98;97903.64;1803361;79;21130;-63
2021/03/16 05:31:21;;;;;;;42.75;25.25;;;;;;;3.60;84.75;97896.48;1806652;79;21146;-64
2021/03/16 05:34:07;;;;;;;45.40;26.15;;;;;;;3.61;84.68;97915.19;1805905;79;21110;-65
2021/03/16 05:36:53;;;;;;;44.67;25.92;;;;;;;3.61;84.73;97903.33;1792085;79;21639;-62
2021/03/16 05:39:39;;;;;;;39.15;24.65;;;;;;;3.67;84.53;97908.55;1797401;79;21164;-72
2021/03/16 05:42:25;;;;;;;40.95;25.27;;;;;;;3.76;84.25;97909.13;1798242;79;21254;-64
2021/03/16 05:45:13;;;;;;;42.88;25.40;;;;;;;3.81;83.88;97911.79;1798694;79;21108;-62
2021/03/16 05:48:00;;;;;;;44.35;25.57;;;;;;;3.84;83.52;97914.39;1798213;79;21671;-67
2021/03/16 05:50:46;;;;;;;40.85;22.65;;;;;;;3.85;83.40;97925.07;1797123;79;21274;-69
2021/03/16 05:53:33;;;;;;;38.70;22.90;;;;;;;3.92;83.03;97932.03;1798757;79;21143;-62
2021/03/16 05:56:19;;;;;;;41.00;23.73;;;;;;;3.93;82.88;97926.08;1794116;79;21148;-62
2021/03/16 05:59:05;;;;;;;38.85;23.30;;;;;;;4.00;82.75;97925.38;1809725;78;21119;-67
2021/03/16 06:01:51;;;;;;;39.90;22.52;;;;;;;4.07;82.41;97941.66;1799295;79;21258;-68
2021/03/16 06:04:39;;;;;;;45.38;22.73;;;;;;;4.30;81.99;97931.51;1798415;79;21525;-65
2021/03/16 06:07:25;;;;;;;38.45;20.40;;;;;;;4.51;81.00;97933.59;1798255;79;21115;-65
2021/03/16 06:10:14;;;;;;;40.52;23.77;;;;;;;4.72;79.91;97932.25;1800199;79;21162;-68
2021/03/16 06:13:14;;;;;;;40.23;24.18;;;;;;;4.96;79.22;97933.95;1798352;79;21103;-68
2021/03/16 06:16:02;;;;;;;42.62;25.27;;;;;;;5.13;78.23;97942.30;1798974;79;21242;-66
2021/03/16 06:18:51;;;;;;;40.17;22.98;;;;;;;5.01;78.16;97936.56;1786236;79;21148;-66
2021/03/16 06:21:37;;;;;;;35.17;21.42;;;;;;;5.10;78.03;97929.47;1798312;79;21599;-68
2021/03/16 06:24:23;;;;;;;40.50;22.07;;;;;;;5.27;77.59;97937.00;1798305;79;21111;-65
2021/03/16 06:27:24;;;;;;;39.10;21.82;;;;;;;5.17;77.19;97928.73;1798261;79;21127;-67
2021/03/16 06:30:11;;;;;;;36.73;20.95;;;;;;;5.09;77.68;97929.02;1796703;79;21516;-65
2021/03/16 06:32:58;;;;;;;33.83;21.52;;;;;;;5.10;77.68;97925.64;1798288;79;21324;-64
2021/03/16 06:36:05;;;;;;;42.55;22.93;;;;;;;5.18;77.68;97917.23;1799152;79;21138;-62
2021/03/16 06:38:52;;;;;;;40.05;24.02;;;;;;;5.80;76.47;97926.66;1795083;79;21582;-65
2021/03/16 06:41:38;;;;;;;43.02;23.80;;;;;;;6.09;73.99;97945.41;1810711;79;21272;-67
2021/03/16 06:44:24;;;;;;;37.50;20.85;;;;;;;6.04;74.02;97967.11;1813116;79;21506;-69
2021/03/16 06:47:15;;;;;;;41.83;21.00;;;;;;;6.00;74.20;97969.17;1812961;79;21289;-64
2021/03/16 06:50:01;;;;;;;36.55;20.95;;;;;;;5.85;74.41;97949.73;1812945;78;21204;-66
2021/03/16 06:52:50;;;;;;;38.92;22.67;;;;;;;5.76;74.65;97959.88;1812934;79;21581;-62
2021/03/16 06:55:36;;;;;;;36.48;21.77;;;;;;;5.72;75.05;97950.42;1812826;78;21150;-66
2021/03/16 06:58:35;;;;;;;35.13;21.33;;;;;;;5.84;74.71;97945.47;1813084;79;21152;-60
2021/03/16 07:01:18;;;;;;;36.45;20.27;;;;;;;6.01;74.22;97964.52;1813017;79;21673;-60
2021/03/16 07:04:14;;;;;;;40.30;21.17;;;;;;;6.22;73.71;97951.10;1807894;79;21130;-61
2021/03/16 07:07:01;;;;;;;39.03;22.60;;;;;;;6.37;73.38;97950.85;1793467;78;21798;-62
2021/03/16 07:09:48;;;;;;;41.35;22.10;;;;;;;6.71;72.51;97951.63;1779667;79;21193;-61
2021/03/16 07:12:35;;;;;;;36.00;20.97;;;;;;;7.04;71.21;97969.46;1743183;81;21174;-61
2021/03/16 07:15:23;;;;;;;32.93;18.90;;;;;;;7.36;69.89;97949.64;1780846;80;21143;-59
2021/03/16 07:18:12;;;;;;;31.77;20.10;;;;;;;7.32;69.19;97965.41;1780839;80;21602;-61
2021/03/16 07:21:08;;;;;;;41.68;21.02;;;;;;;7.43;68.93;97959.11;1725392;81;21134;-62
2021/03/16 07:27:55;;;;;;;38.55;21.77;;;;;;;8.42;67.36;97954.06;1834955;77;22140;-61
2021/03/16 07:30:43;;;;;;;42.30;22.07;;;;;;;9.18;65.36;97961.05;1793428;80;21139;-60
2021/03/16 07:33:30;;;;;;;40.78;23.25;;;;;;;10.19;61.70;97958.31;1793614;80;21716;-62
2021/03/16 07:36:17;;;;;;;31.77;20.00;;;;;;;10.56;59.66;97959.92;1793423;80;21146;-61
2021/03/16 07:39:07;;;;;;;29.15;16.67;;;;;;;10.89;59.54;97940.80;1793383;79;21592;-62
2021/03/16 07:41:53;;;;;;;35.73;20.43;;;;;;;11.05;56.94;97948.84;1793417;80;21145;-60
2021/03/16 07:44:43;;;;;;;38.15;19.82;;;;;;;11.00;57.50;97939.42;1793481;80;21568;-61
2021/03/16 07:47:38;;;;;;;31.65;20.45;;;;;;;10.99;57.46;97943.73;1793732;80;21134;-63
2021/03/16 07:50:30;;;;;;;32.95;20.52;;;;;;;10.62;58.64;97942.67;1793431;80;21138;-61
2021/03/16 07:53:27;;;;;;;32.30;18.57;;;;;;;10.41;58.55;97952.67;1793774;80;21171;-61
2021/03/16 07:56:13;;;;;;;25.32;16.48;;;;;;;10.59;58.52;97956.88;1793700;80;21131;-61
2021/03/16 07:59:02;;;;;;;29.98;18.37;;;;;;;11.22;56.94;97943.97;1793439;78;21569;-61
2021/03/16 08:01:49;;;;;;;26.35;17.70;;;;;;;12.43;55.35;97945.78;1793692;80;21142;-61
2021/03/16 08:04:39;;;;;;;27.07;15.78;;;;;;;14.42;50.83;97936.39;1793611;78;21142;-61
2021/03/16 08:07:31;;;;;;;33.33;19.27;;;;;;;15.70;46.06;97948.61;1793554;80;21155;-61
2021/03/16 08:10:28;;;;;;;24.57;17.52;;;;;;;15.04;46.25;97941.98;1793379;80;21154;-59
2021/03/16 08:13:17;;;;;;;29.07;18.12;;;;;;;14.97;45.79;97949.05;1793652;78;21196;-63
2021/03/16 08:16:13;;;;;;;32.80;18.27;;;;;;;14.48;46.44;97946.22;1793443;79;21107;-61
2021/03/16 08:19:26;;;;;;;28.55;17.67;;;;;;;14.29;47.31;97940.98;1793475;78;21130;-61
2021/03/16 08:22:17;;;;;;;23.70;17.00;;;;;;;14.30;47.18;97942.72;1793809;80;21158;-62
2021/03/16 08:25:08;;;;;;;28.70;17.12;;;;;;;14.45;47.79;97941.09;1793354;80;21139;-61
2021/03/16 08:27:54;;;;;;;25.48;16.10;;;;;;;14.87;46.88;97935.87;1781843;80;21171;-61
2021/03/16 08:30:40;;;;;;;22.70;15.38;;;;;;;15.49;45.54;97946.94;1780019;81;21144;-61
2021/03/16 08:33:29;;;;;;;33.75;18.75;;;;;;;15.56;43.85;97955.45;1780078;81;21786;-61
2021/03/16 08:36:15;;;;;;;39.08;19.82;;;;;;;14.23;46.23;97956.69;1779919;79;21150;-62
2021/03/16 08:39:02;;;;;;;26.93;17.67;;;;;;;13.81;47.79;97947.53;1779548;81;21151;-62
2021/03/16 08:41:58;;;;;;;28.42;17.52;;;;;;;13.70;48.54;97945.59;1779233;79;21143;-62
2021/03/16 08:44:45;;;;;;;31.55;19.17;;;;;;;13.06;49.30;97955.26;1779432;81;21159;-61
2021/03/16 08:47:31;;;;;;;29.37;17.80;;;;;;;12.65;50.77;97962.73;1779573;80;21521;-60
2021/03/16 08:50:27;;;;;;;28.85;18.90;;;;;;;12.36;51.36;97957.51;1779274;79;21131;-60
2021/03/16 08:53:16;;;;;;;37.42;21.02;;;;;;;12.14;52.55;97962.52;1779394;81;21131;-60
2021/03/16 08:56:04;;;;;;;31.73;18.75;;;;;;;12.09;52.47;97950.92;1770187;81;21115;-62
2021/03/16 08:58:57;;;;;;;31.87;18.45;;;;;;;12.13;52.75;97948.70;1779345;81;21198;-60
2021/03/16 09:01:47;;;;;;;31.73;19.17;;;;;;;12.23;52.41;97954.62;1779350;81;21261;-62
2021/03/16 09:04:34;;;;;;;35.45;22.13;;;;;;;12.13;52.72;97946.56;1779339;81;21188;-62
2021/03/16 09:07:27;;;;;;;40.58;20.97;;;;;;;12.32;53.03;97940.30;1779201;79;21147;-61
2021/03/16 09:10:18;;;;;;;34.88;19.65;;;;;;;12.47;52.17;97950.05;1779284;81;21155;-62
2021/03/16 09:13:05;;;;;;;37.10;18.42;;;;;;;12.00;52.57;97943.70;1779423;81;21108;-62
2021/03/16 09:15:51;;;;;;;33.88;19.92;;;;;;;11.33;54.04;97953.80;1779221;79;21139;-62
2021/03/16 09:18:38;;;;;;;24.92;18.10;;;;;;;10.77;55.93;97948.17;1779453;81;21135;-60
2021/03/16 09:21:24;;;;;;;36.40;19.77;;;;;;;10.43;56.96;97942.33;1779203;81;21163;-60
2021/03/16 09:24:11;;;;;;;38.73;22.13;;;;;;;10.34;57.96;97943.69;1779289;79;21135;-61
2021/03/16 09:27:02;;;;;;;41.23;23.52;;;;;;;10.47;58.37;97942.75;1783763;80;21162;-61
2021/03/16 09:29:49;;;;;;;35.52;22.95;;;;;;;10.72;58.08;97937.47;1793217;80;21142;-61
2021/03/16 09:32:39;;;;;;;44.20;24.23;;;;;;;10.85;57.62;97937.80;1793021;80;21163;-61
2021/03/16 09:35:26;;;;;;;41.60;22.55;;;;;;;10.67;57.82;97927.17;1793087;80;21679;-62
2021/03/16 09:38:12;;;;;;;32.75;21.37;;;;;;;10.52;58.27;97924.67;1793137;80;21280;-61
2021/03/16 09:41:00;;;;;;;37.13;21.77;;;;;;;10.17;58.72;97934.25;1790676;79;21163;-61
2021/03/16 09:43:38;;;;;;;36.17;22.15;;;;;;;9.82;59.95;97922.80;1793254;79;21115;-60
2021/03/16 09:46:12;;;;;;;38.20;22.55;;;;;;;9.66;61.04;97932.26;1793042;79;21359;-61
2021/03/16 09:48:51;;;;;;;38.75;23.30;;;;;;;9.61;61.61;97937.00;1793086;79;21351;-62
2021/03/16 09:51:22;;;;;;;39.95;23.60;;;;;;;9.63;61.66;97934.84;1792945;79;21304;-62
2021/03/16 09:53:55;;;;;;;41.63;23.60;;;;;;;9.61;62.21;97949.44;1793248;80;21166;-62
2021/03/16 09:56:32;;;;;;;32.42;21.45;;;;;;;9.63;62.13;97936.14;1793034;80;21142;-60
2021/03/16 09:59:04;;;;;;;35.75;21.85;;;;;;;9.63;61.97;97945.16;1793021;79;21309;-61
2021/03/16 10:01:40;;;;;;;32.17;19.85;;;;;;;9.47;62.10;97951.20;1792495;79;21197;-62
2021/03/16 10:04:14;;;;;;;38.08;21.07;;;;;;;9.31;62.72;97958.94;1793235;80;21288;-61
2021/03/16 10:06:42;;;;;;;36.85;21.93;;;;;;;9.29;63.44;97950.78;1793248;80;21699;-60
2021/03/16 10:09:20;;;;;;;37.60;22.30;;;;;;;9.27;63.99;97959.78;1793156;80;21139;-60
2021/03/16 10:11:50;;;;;;;34.38;20.85;;;;;;;9.22;64.11;97971.80;1792983;80;21150;-61
2021/03/16 10:14:27;;;;;;;31.55;20.17;;;;;;;9.12;63.99;97970.92;1793264;80;21221;-61
2021/03/16 10:16:56;;;;;;;35.30;21.25;;;;;;;8.99;63.89;97956.77;1793189;80;21272;-61
2021/03/16 10:19:26;;;;;;;35.52;20.82;;;;;;;8.98;64.12;97963.64;1793210;79;21132;-61
2021/03/16 10:21:55;;;;;;;36.75;21.02;;;;;;;8.91;63.91;97970.91;1793214;78;21134;-61
2021/03/16 10:24:29;;;;;;;36.83;24.15;;;;;;;8.79;64.48;97967.03;1775891;80;21277;-61
2021/03/16 10:27:01;;;;;;;40.65;24.27;;;;;;;8.75;64.74;97973.89;1790158;80;21135;-61
2021/03/16 10:29:29;;;;;;;38.02;22.13;;;;;;;8.71;64.93;97969.59;1779438;81;21278;-60
2021/03/16 10:31:58;;;;;;;35.50;23.20;;;;;;;8.68;64.70;97966.58;1779300;81;21252;-62
2021/03/16 10:34:26;;;;;;;38.17;23.02;;;;;;;8.59;65.46;97952.83;1779356;81;21550;-61
2021/03/16 10:36:54;;;;;;;36.40;22.87;;;;;;;8.44;66.14;97958.78;1779313;79;21151;-61
2021/03/16 10:39:22;;;;;;;46.40;22.70;;;;;;;8.28;66.86;97950.14;1779167;81;21229;-60
2021/03/16 10:41:49;;;;;;;34.18;22.10;;;;;;;8.28;67.46;97956.56;1779261;79;21197;-59
2021/03/16 10:44:19;;;;;;;37.73;22.42;;;;;;;8.17;68.08;97944.96;1779133;81;21139;-61
2021/03/16 10:46:48;;;;;;;39.63;23.27;;;;;;;8.14;68.61;97942.78;1779463;80;21526;-60
2021/03/16 10:49:17;;;;;;;40.95;26.40;;;;;;;8.18;69.21;97940.24;1779382;79;21150;-62
2021/03/16 10:51:44;;;;;;;46.98;29.00;;;;;;;8.29;69.45;97942.84;1779298;80;21210;-61
2021/03/16 10:54:12;;;;;;;45.28;28.45;;;;;;;8.29;69.46;97943.28;1779287;81;21151;-60
2021/03/16 10:56:40;;;;;;;48.95;27.82;;;;;;;8.29;69.69;97942.84;1779320;79;21285;-61
2021/03/16 10:59:08;;;;;;;49.45;25.68;;;;;;;8.25;70.09;97935.56;1779366;79;21204;-61
2021/03/16 11:01:37;;;;;;;44.73;24.07;;;;;;;8.33;70.24;97930.45;1779127;79;21752;-62
2021/03/16 11:04:05;;;;;;;41.68;23.87;;;;;;;8.45;69.96;97931.81;1779452;79;21274;-62
2021/03/16 11:06:33;;;;;;;38.08;23.02;;;;;;;8.56;69.83;97928.41;1779259;81;21278;-61
2021/03/16 11:09:01;;;;;;;43.50;24.20;;;;;;;8.48;69.85;97916.38;1779329;79;21142;-60
2021/03/16 11:11:29;;;;;;;42.80;22.80;;;;;;;8.32;70.64;97920.15;1779127;81;21104;-61
2021/03/16 11:13:57;;;;;;;45.55;22.95;;;;;;;8.16;71.17;97927.80;1779307;80;21123;-60
2021/03/16 11:16:24;;;;;;;33.63;20.35;;;;;;;7.92;71.83;97921.30;1779425;80;21297;-62
2021/03/16 11:18:53;;;;;;;47.67;22.25;;;;;;;7.91;71.79;97923.02;1779233;79;21269;-61
2021/03/16 11:21:21;;;;;;;44.27;22.25;;;;;;;7.85;72.16;97922.97;1779143;80;21143;-61
2021/03/16 11:23:48;;;;;;;39.78;20.55;;;;;;;7.74;72.57;97919.06;1779268;81;21331;-62
2021/03/16 11:26:16;;;;;;;35.73;20.23;;;;;;;7.69;72.56;97913.48;1779347;79;21134;-61
2021/03/16 11:28:45;;;;;;;31.90;19.82;;;;;;;7.74;71.83;97920.78;1779463;80;21281;-61
2021/03/16 11:31:13;;;;;;;33.95;19.95;;;;;;;7.81;71.76;97918.66;1779333;81;21147;-61
2021/03/16 11:34:01;;;;;;;40.80;19.50;;;;;;;7.85;71.63;97917.83;1779305;81;21128;-61
2021/03/16 11:36:47;;;;;;;37.33;20.85;;;;;;;7.77;71.85;97917.80;1779288;81;21182;-61
2021/03/16 11:39:35;;;;;;;42.60;22.17;;;;;;;7.91;71.69;97920.45;1779386;79;21155;-61
2021/03/16 11:42:21;;;;;;;52.88;21.70;;;;;;;8.16;70.96;97914.11;1779316;79;21179;-61
2021/03/16 11:45:09;;;;;;;53.23;23.12;;;;;;;8.21;70.27;97906.84;1779086;81;21159;-61
2021/03/16 11:47:56;;;;;;;49.13;21.48;;;;;;;8.26;70.43;97910.71;1779323;81;21095;-62
2021/03/16 11:50:42;;;;;;;53.42;22.62;;;;;;;8.37;70.20;97901.34;1779326;81;21131;-62
2021/03/16 11:53:29;;;;;;;55.73;23.10;;;;;;;8.47;69.99;97908.65;1779319;81;21265;-62
2021/03/16 11:56:17;;;;;;;46.77;18.12;;;;;;;8.49;69.93;97903.09;1779144;81;21143;-62
2021/03/16 11:59:04;;;;;;;54.33;21.10;;;;;;;8.50;70.09;97921.94;1779475;81;21510;-62
2021/03/16 12:01:50;;;;;;;47.50;21.68;;;;;;;8.45;70.67;97899.67;1779223;79;21502;-61
2021/03/16 12:04:38;;;;;;;47.38;20.82;;;;;;;8.62;70.51;97897.55;1779358;81;21218;-61
2021/03/16 12:07:24;;;;;;;41.48;20.25;;;;;;;8.79;70.32;97893.28;1779054;81;21135;-61
2021/03/16 12:10:13;;;;;;;39.23;18.82;;;;;;;8.94;70.22;97889.02;1779338;79;21132;-60
2021/03/16 12:13:00;;;;;;;38.75;20.52;;;;;;;9.09;69.92;97893.72;1779423;81;21700;-61
2021/03/16 12:15:46;;;;;;;39.25;20.35;;;;;;;9.17;69.92;97900.15;1779218;81;21151;-61
2021/03/16 12:18:32;;;;;;;46.25;20.17;;;;;;;9.09;70.09;97884.71;1779415;81;21327;-60
2021/03/16 12:21:19;;;;;;;44.15;21.40;;;;;;;9.12;70.23;97890.28;1779544;81;21132;-61
2021/03/16 12:24:07;;;;;;;47.95;21.82;;;;;;;9.19;70.23;97890.72;1779254;79;21103;-60
2021/03/16 12:26:53;;;;;;;40.92;21.07;;;;;;;9.06;70.40;97885.16;1779402;79;21168;-61
2021/03/16 12:29:42;;;;;;;39.88;21.77;;;;;;;8.97;70.86;97881.28;1779172;79;21550;-61
2021/03/16 12:32:28;;;;;;;38.00;21.55;;;;;;;8.96;71.00;97885.58;1779460;81;21282;-62
2021/03/16 12:35:15;;;;;;;46.00;22.32;;;;;;;8.95;71.09;97886.86;1779246;81;21138;-61
2021/03/16 12:38:03;;;;;;;40.65;20.70;;;;;;;8.99;71.06;97900.16;1779364;81;21151;-61