Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:37;;;;;;;9.07;6.10;;;;;;;6.41;40.00;102891.81;4965047;28;96962;-82
2022/03/23 00:04:02;;;;;;;9.47;6.57;;;;;;;6.39;40.20;102896.13;4964604;28;96836;-82
2022/03/23 00:06:28;;;;;;;10.20;7.20;;;;;;;6.36;40.04;102892.25;4966311;28;96976;-81
2022/03/23 00:08:53;;;;;;;9.33;6.80;;;;;;;6.33;40.23;102881.38;4961916;28;97750;-81
2022/03/23 00:11:19;;;;;;;8.33;5.83;;;;;;;6.27;40.46;102902.91;4961302;28;98339;-82
2022/03/23 00:13:45;;;;;;;9.97;5.87;;;;;;;6.24;40.60;102901.00;4963892;28;97007;-82
2022/03/23 00:16:10;;;;;;;6.87;5.60;;;;;;;6.22;40.73;102881.50;4960539;28;96837;-82
2022/03/23 00:18:36;;;;;;;8.30;5.43;;;;;;;6.21;40.92;102877.19;4965068;28;98390;-81
2022/03/23 00:21:01;;;;;;;9.07;6.33;;;;;;;6.20;40.67;102883.09;4966381;28;97706;-81
2022/03/23 00:23:26;;;;;;;13.43;6.20;;;;;;;6.18;40.54;102882.72;4964876;28;96799;-82
2022/03/23 00:25:52;;;;;;;8.80;6.13;;;;;;;6.11;40.42;102880.06;4964054;28;97364;-82
2022/03/23 00:28:19;;;;;;;8.40;6.50;;;;;;;6.04;40.46;102878.19;4960618;28;98756;-82
2022/03/23 00:30:44;;;;;;;11.90;7.43;;;;;;;6.00;40.65;102880.97;4961932;28;97226;-81
2022/03/23 00:33:10;;;;;;;8.77;6.70;;;;;;;5.98;40.50;102879.81;4962362;28;96560;-81
2022/03/23 00:35:35;;;;;;;10.63;6.03;;;;;;;5.92;40.57;102884.13;4965590;28;97135;-81
2022/03/23 00:38:01;;;;;;;8.37;6.30;;;;;;;5.86;40.58;102897.47;4967945;28;97803;-82
2022/03/23 00:40:28;;;;;;;8.50;5.93;;;;;;;5.81;40.54;102873.28;4966686;28;99472;-81
2022/03/23 00:42:59;;;;;;;8.57;6.03;;;;;;;5.74;40.65;102887.03;4968147;28;97087;-82
2022/03/23 00:45:25;;;;;;;9.33;6.47;;;;;;;5.65;40.68;102883.22;4962071;28;97072;-82
2022/03/23 00:47:50;;;;;;;8.17;6.30;;;;;;;5.59;40.90;102880.13;4958954;28;98652;-81
2022/03/23 00:50:16;;;;;;;12.37;7.17;;;;;;;5.54;40.88;102882.53;4962069;28;96977;-82
2022/03/23 00:52:42;;;;;;;10.80;6.93;;;;;;;5.51;41.16;102873.19;4965361;28;96894;-82
2022/03/23 00:55:09;;;;;;;9.47;6.47;;;;;;;5.50;40.84;102877.09;4961500;28;97109;-82
2022/03/23 00:57:35;;;;;;;7.97;5.93;;;;;;;5.44;41.04;102872.47;4963315;28;97647;-81
2022/03/23 01:00:01;;;;;;;10.77;7.30;;;;;;;5.37;41.03;102873.31;4964342;28;100365;-82
2022/03/23 01:02:27;;;;;;;11.80;7.83;;;;;;;5.29;41.38;102888.16;4964349;28;96971;-81
2022/03/23 01:04:52;;;;;;;7.83;5.90;;;;;;;5.23;41.08;102870.66;4963655;28;96911;-82
2022/03/23 01:07:17;;;;;;;10.73;6.80;;;;;;;5.04;41.27;102866.53;4961359;28;99607;-82
2022/03/23 01:09:43;;;;;;;8.70;6.80;;;;;;;4.94;41.68;102878.25;4967992;28;96933;-82
2022/03/23 01:12:09;;;;;;;8.90;6.57;;;;;;;4.82;41.81;102877.94;4958995;28;96857;-82
2022/03/23 01:14:34;;;;;;;8.47;7.03;;;;;;;4.75;41.64;102876.03;4963645;28;96707;-82
2022/03/23 01:17:00;;;;;;;9.67;5.90;;;;;;;4.70;41.77;102881.91;4959985;28;98688;-82
2022/03/23 01:19:27;;;;;;;10.47;7.30;;;;;;;4.71;41.82;102874.50;4960796;28;98109;-83
2022/03/23 01:21:54;;;;;;;9.07;6.83;;;;;;;4.74;41.86;102873.72;4963537;28;97147;-82
2022/03/23 01:24:19;;;;;;;9.70;7.03;;;;;;;4.78;41.73;102869.03;4958308;28;97048;-81
2022/03/23 01:26:45;;;;;;;9.07;6.50;;;;;;;4.80;42.12;102872.13;4976406;28;98974;-82
2022/03/23 01:29:11;;;;;;;9.93;6.77;;;;;;;4.82;41.97;102875.22;4961307;28;97027;-81
2022/03/23 01:31:36;;;;;;;6.73;5.90;;;;;;;4.84;42.06;102870.16;4964319;28;97045;-81
2022/03/23 01:34:02;;;;;;;10.40;6.43;;;;;;;4.90;42.20;102871.28;4964572;28;96910;-82
2022/03/23 01:36:28;;;;;;;14.10;6.50;;;;;;;4.90;41.94;102879.44;4961203;28;97442;-82
2022/03/23 01:38:54;;;;;;;11.47;5.33;;;;;;;4.86;42.15;102870.53;4962542;28;97126;-81
2022/03/23 01:41:20;;;;;;;9.27;5.70;;;;;;;4.83;42.31;102871.31;4962643;28;96705;-81
2022/03/23 01:43:46;;;;;;;6.67;5.73;;;;;;;4.78;42.31;102869.81;4958190;28;97129;-82
2022/03/23 01:46:12;;;;;;;12.47;7.00;;;;;;;4.76;42.51;102885.00;4953174;28;97581;-81
2022/03/23 01:48:37;;;;;;;7.03;5.50;;;;;;;4.71;42.30;102864.38;4954567;28;97111;-82
2022/03/23 01:51:03;;;;;;;8.10;6.10;;;;;;;4.68;42.14;102870.63;4958362;28;97109;-82
2022/03/23 01:53:29;;;;;;;8.77;6.43;;;;;;;4.65;42.34;102871.44;4963690;28;96767;-81
2022/03/23 01:55:54;;;;;;;6.67;5.17;;;;;;;4.65;42.53;102867.91;4956352;28;97705;-84
2022/03/23 01:58:21;;;;;;;10.77;6.30;;;;;;;4.60;42.49;102862.88;4962408;28;97086;-81
2022/03/23 02:00:46;;;;;;;7.10;5.53;;;;;;;4.58;42.45;102857.81;4964080;28;96937;-81
2022/03/23 02:03:12;;;;;;;7.93;5.57;;;;;;;4.56;42.32;102857.44;4964512;28;97022;-83
2022/03/23 02:05:37;;;;;;;8.10;5.70;;;;;;;4.49;42.42;102852.81;4956667;28;97663;-81
2022/03/23 02:08:03;;;;;;;7.30;5.70;;;;;;;4.45;42.24;102854.78;4962620;28;99250;-81
2022/03/23 02:10:29;;;;;;;8.73;5.87;;;;;;;4.41;42.64;102859.44;4953160;28;97123;-81
2022/03/23 02:12:55;;;;;;;9.27;6.50;;;;;;;4.37;42.89;102863.34;4965313;28;96611;-82
2022/03/23 02:15:21;;;;;;;8.90;6.53;;;;;;;4.36;42.86;102873.50;4964188;28;99212;-81
2022/03/23 02:17:50;;;;;;;8.37;5.87;;;;;;;4.36;42.96;102869.97;4965090;28;97706;-81
2022/03/23 02:20:15;;;;;;;11.07;6.03;;;;;;;4.37;42.98;102871.53;4965753;28;97168;-81
2022/03/23 02:22:41;;;;;;;8.80;6.10;;;;;;;4.30;42.77;102872.31;4963675;28;96707;-82
2022/03/23 02:25:07;;;;;;;7.87;6.33;;;;;;;4.29;42.72;102854.44;4965668;28;97516;-81
2022/03/23 02:27:36;;;;;;;10.63;6.07;;;;;;;4.30;42.66;102866.13;4963509;28;98571;-81
2022/03/23 02:30:04;;;;;;;8.33;5.60;;;;;;;4.27;42.55;102866.91;4966488;28;97123;-81
2022/03/23 02:32:29;;;;;;;9.40;6.83;;;;;;;4.19;42.77;102871.59;4968182;28;96664;-81
2022/03/23 02:34:55;;;;;;;11.17;7.20;;;;;;;4.05;42.61;102865.41;4969414;28;97866;-81
2022/03/23 02:37:20;;;;;;;7.47;6.47;;;;;;;3.90;43.04;102848.31;4967958;28;97539;-81
2022/03/23 02:39:46;;;;;;;10.83;6.70;;;;;;;3.78;43.18;102857.69;4964056;28;96779;-82
2022/03/23 02:42:11;;;;;;;7.00;5.63;;;;;;;3.78;42.92;102859.59;4970115;28;97343;-81
2022/03/23 02:44:36;;;;;;;10.53;6.90;;;;;;;3.82;43.22;102854.19;4962879;28;98370;-81
2022/03/23 02:47:04;;;;;;;10.17;6.00;;;;;;;3.83;43.19;102859.22;4965800;28;97702;-82
2022/03/23 02:49:29;;;;;;;10.10;5.70;;;;;;;3.84;42.90;102855.34;4966391;28;97064;-82
2022/03/23 02:51:54;;;;;;;9.57;5.93;;;;;;;3.83;42.95;102859.22;4966877;28;97201;-82
2022/03/23 03:03:33;;;;;;;10.80;5.77;;;;;;;3.70;43.04;102849.91;4964265;28;101192;-82
2022/03/23 03:06:01;;;;;;;16.63;6.33;;;;;;;3.66;43.14;102849.94;4965172;28;99729;-81
2022/03/23 03:08:45;;;;;;;6.17;5.50;;;;;;;3.66;43.12;102852.66;4964944;28;97784;-82
2022/03/23 03:11:11;;;;;;;10.30;6.07;;;;;;;3.65;42.93;102855.75;4964536;28;96854;-81
2022/03/23 03:13:36;;;;;;;11.07;6.17;;;;;;;3.63;43.17;102858.06;4973545;28;96928;-81
2022/03/23 03:16:03;;;;;;;7.70;6.00;;;;;;;3.60;43.38;102846.03;4974928;28;98552;-82
2022/03/23 03:18:33;;;;;;;8.70;6.30;;;;;;;3.57;43.53;102870.53;4973168;28;96968;-81
2022/03/23 03:21:00;;;;;;;7.67;5.37;;;;;;;3.55;43.07;102857.31;4975052;28;98760;-82
2022/03/23 03:23:25;;;;;;;7.60;5.90;;;;;;;3.56;43.21;102853.41;4970253;28;96802;-81
2022/03/23 03:25:51;;;;;;;8.33;6.10;;;;;;;3.50;43.06;102865.09;4974706;28;96963;-81
2022/03/23 03:28:16;;;;;;;12.77;6.50;;;;;;;3.50;43.33;102859.63;4975326;28;96995;-81
2022/03/23 03:30:42;;;;;;;8.73;5.53;;;;;;;3.46;43.46;102858.88;4972640;28;96874;-82
2022/03/23 03:33:07;;;;;;;9.20;6.00;;;;;;;3.40;43.54;102863.16;4967117;28;96803;-82
2022/03/23 03:35:32;;;;;;;6.73;5.67;;;;;;;3.38;43.62;102857.31;4966612;28;97871;-82
2022/03/23 03:37:58;;;;;;;7.40;5.50;;;;;;;3.29;43.87;102862.38;4968112;28;98047;-81
2022/03/23 03:40:24;;;;;;;9.70;6.70;;;;;;;3.34;43.76;102859.28;4965199;28;96907;-83
2022/03/23 03:42:49;;;;;;;7.70;5.63;;;;;;;3.35;43.40;102866.25;4966845;28;96763;-82
2022/03/23 03:45:15;;;;;;;7.70;5.47;;;;;;;3.33;43.43;102865.88;4965647;28;97281;-83
2022/03/23 03:47:40;;;;;;;7.60;5.90;;;;;;;3.28;43.73;102871.69;4962224;28;99701;-82
2022/03/23 03:50:06;;;;;;;9.50;5.50;;;;;;;3.24;43.64;102860.03;4966762;28;97293;-82
2022/03/23 03:52:32;;;;;;;9.23;6.40;;;;;;;3.22;43.63;102857.69;4966031;28;97705;-82
2022/03/23 03:54:57;;;;;;;9.37;6.17;;;;;;;3.17;44.06;102863.50;4962443;28;96892;-82
2022/03/23 03:57:23;;;;;;;9.13;5.70;;;;;;;3.18;44.30;102861.59;4962754;28;96922;-82
2022/03/23 03:59:48;;;;;;;9.03;6.70;;;;;;;3.14;44.06;102863.53;4968363;28;97056;-82
2022/03/23 04:02:14;;;;;;;11.70;5.80;;;;;;;3.17;44.05;102862.75;4965666;28;96759;-80
2022/03/23 04:04:40;;;;;;;7.77;5.63;;;;;;;3.11;43.82;102856.13;4968649;28;97680;-81
2022/03/23 04:07:05;;;;;;;9.63;6.00;;;;;;;3.09;43.85;102856.53;4968179;28;96678;-82
2022/03/23 04:09:31;;;;;;;9.00;6.30;;;;;;;3.07;44.05;102875.16;4962712;28;97451;-81
2022/03/23 04:11:56;;;;;;;9.20;6.20;;;;;;;3.06;43.90;102867.41;4968603;28;96906;-81
2022/03/23 04:14:22;;;;;;;7.70;5.57;;;;;;;2.99;43.91;102860.75;4969480;28;99953;-81
2022/03/23 04:16:47;;;;;;;8.10;5.70;;;;;;;2.98;44.25;102853.78;4967472;28;98255;-81
2022/03/23 04:19:13;;;;;;;11.07;5.97;;;;;;;2.92;44.27;102860.78;4963710;28;96733;-81
2022/03/23 04:21:38;;;;;;;7.80;5.63;;;;;;;2.92;44.29;102860.78;4968761;28;97222;-81
2022/03/23 04:24:04;;;;;;;9.90;5.50;;;;;;;2.90;43.98;102859.59;4958434;28;99461;-81
2022/03/23 04:26:29;;;;;;;10.00;6.50;;;;;;;2.90;44.07;102862.31;4967648;28;98368;-81
2022/03/23 04:28:54;;;;;;;8.63;5.70;;;;;;;2.88;44.09;102876.28;4963451;28;96882;-81
2022/03/23 04:31:20;;;;;;;9.57;5.07;;;;;;;2.89;44.18;102871.63;4972259;28;96649;-81
2022/03/23 04:33:46;;;;;;;8.70;6.27;;;;;;;2.88;44.09;102870.09;4965893;28;97785;-80
2022/03/23 04:36:12;;;;;;;10.43;6.27;;;;;;;2.86;44.34;102872.41;4960785;28;98134;-80
2022/03/23 04:38:38;;;;;;;8.03;5.90;;;;;;;2.85;44.09;102882.50;4967050;28;97056;-80
2022/03/23 04:41:04;;;;;;;8.07;5.67;;;;;;;2.82;44.34;102877.81;4968389;28;96778;-80
2022/03/23 04:43:35;;;;;;;13.63;6.00;;;;;;;2.81;44.06;102889.09;4966004;28;98031;-80
2022/03/23 04:46:00;;;;;;;10.50;6.53;;;;;;;2.75;44.17;102871.59;4958307;28;102702;-80
2022/03/23 04:48:26;;;;;;;10.83;5.90;;;;;;;2.72;44.58;102892.16;4964058;28;97323;-80
2022/03/23 04:50:51;;;;;;;9.80;6.53;;;;;;;2.74;44.29;102864.59;4965863;28;96890;-80
2022/03/23 04:53:17;;;;;;;14.17;7.93;;;;;;;2.69;44.33;102873.91;4971021;28;97425;-80
2022/03/23 04:55:43;;;;;;;15.07;8.43;;;;;;;2.70;44.55;102882.84;4942807;28;97050;-80
2022/03/23 04:58:08;;;;;;;16.63;7.60;;;;;;;2.67;44.70;102880.88;4958152;28;97022;-80
2022/03/23 05:00:34;;;;;;;14.97;7.80;;;;;;;2.66;44.50;102885.56;4955609;28;97313;-80
2022/03/23 05:03:01;;;;;;;12.10;7.50;;;;;;;2.65;44.57;102878.56;4966139;28;100428;-81
2022/03/23 05:05:26;;;;;;;10.37;6.90;;;;;;;2.63;44.51;102877.38;4966025;28;98851;-80
2022/03/23 05:07:52;;;;;;;11.43;7.60;;;;;;;2.61;44.64;102880.47;4963136;28;97921;-80
2022/03/23 05:10:17;;;;;;;13.87;8.13;;;;;;;2.59;44.77;102928.22;4961611;28;96866;-80
2022/03/23 05:12:44;;;;;;;10.40;6.53;;;;;;;2.59;44.79;102885.53;4963710;28;97170;-80
2022/03/23 05:15:24;;;;;;;11.17;6.40;;;;;;;2.59;44.78;102882.81;4963430;28;102149;-81
2022/03/23 05:18:01;;;;;;;10.83;7.30;;;;;;;2.59;45.09;102885.53;4922196;28;97806;-81
2022/03/23 05:20:27;;;;;;;8.37;6.30;;;;;;;2.58;44.67;102892.09;4973849;28;96849;-80
2022/03/23 05:22:55;;;;;;;9.33;6.17;;;;;;;2.61;44.87;102893.28;4959016;28;98262;-80
2022/03/23 05:25:21;;;;;;;8.50;5.80;;;;;;;2.63;44.96;102908.06;4966245;28;102763;-80
2022/03/23 05:27:47;;;;;;;10.00;6.50;;;;;;;2.65;44.94;102889.41;4959692;28;96877;-79
2022/03/23 05:30:14;;;;;;;10.60;6.87;;;;;;;2.67;45.02;102892.53;4960783;28;97414;-79
2022/03/23 05:32:42;;;;;;;10.50;6.40;;;;;;;2.68;45.12;102887.88;4955405;28;97896;-80
2022/03/23 05:35:09;;;;;;;10.10;7.50;;;;;;;2.67;44.95;102886.31;4962845;28;98116;-80
2022/03/23 05:37:35;;;;;;;13.80;7.20;;;;;;;2.68;45.06;102915.84;4964828;28;96645;-80
2022/03/23 05:40:03;;;;;;;10.40;7.00;;;;;;;2.70;45.07;102885.56;4961824;28;96901;-80
2022/03/23 05:42:28;;;;;;;9.80;6.50;;;;;;;2.69;45.19;102900.28;4960381;28;97994;-80
2022/03/23 05:44:53;;;;;;;13.07;6.97;;;;;;;2.69;45.03;102906.50;4963249;28;98083;-80
2022/03/23 05:47:20;;;;;;;11.77;7.47;;;;;;;2.68;44.92;102893.31;4963885;28;96795;-80
2022/03/23 05:49:46;;;;;;;10.90;6.60;;;;;;;2.67;44.76;102911.56;4962210;28;96965;-80
2022/03/23 05:52:12;;;;;;;12.13;7.00;;;;;;;2.65;44.98;102894.84;4963472;28;103627;-79
2022/03/23 05:54:38;;;;;;;10.50;6.87;;;;;;;2.68;44.96;102902.25;4958815;28;98236;-80
2022/03/23 05:57:04;;;;;;;10.37;6.73;;;;;;;2.66;45.15;102910.00;4962076;28;96842;-80
2022/03/23 05:59:30;;;;;;;12.70;7.33;;;;;;;2.59;45.08;102907.25;4965208;28;96850;-79
2022/03/23 06:01:57;;;;;;;10.47;6.90;;;;;;;2.57;45.32;102897.94;4970133;28;96859;-79
2022/03/23 06:04:23;;;;;;;11.37;7.53;;;;;;;2.49;45.37;102905.25;4965351;28;100870;-80
2022/03/23 06:06:48;;;;;;;8.60;6.27;;;;;;;2.47;45.32;102907.56;4973818;28;97032;-80
2022/03/23 06:09:14;;;;;;;12.70;6.97;;;;;;;2.54;45.26;102899.47;4973044;28;97292;-80
2022/03/23 06:11:39;;;;;;;11.47;6.40;;;;;;;2.57;45.37;102898.72;4976704;28;98569;-81
2022/03/23 06:14:05;;;;;;;12.90;6.00;;;;;;;2.63;45.43;102905.34;4973270;28;97700;-81
2022/03/23 06:16:31;;;;;;;9.43;5.83;;;;;;;2.69;45.52;102903.00;4973671;28;97282;-82
2022/03/23 06:18:59;;;;;;;10.30;6.43;;;;;;;2.75;45.18;102910.41;4968270;28;97046;-80
2022/03/23 06:21:24;;;;;;;11.40;7.83;;;;;;;2.80;45.20;102903.81;4968296;28;98000;-80
2022/03/23 06:23:50;;;;;;;8.77;6.27;;;;;;;2.78;45.24;102904.22;4965264;28;98403;-79
2022/03/23 06:26:15;;;;;;;7.87;6.50;;;;;;;2.76;45.55;102922.06;4968908;28;96574;-79
2022/03/23 06:28:41;;;;;;;9.23;6.20;;;;;;;2.71;45.31;102914.31;4973764;28;97184;-80
2022/03/23 06:31:06;;;;;;;8.90;6.03;;;;;;;2.67;45.70;102903.41;4964154;28;98808;-80
2022/03/23 06:33:32;;;;;;;8.40;6.37;;;;;;;2.69;45.64;102928.25;4966820;28;99589;-79
2022/03/23 06:35:57;;;;;;;11.30;6.57;;;;;;;2.75;45.52;102932.16;4968559;28;96880;-81
2022/03/23 06:38:23;;;;;;;9.67;6.57;;;;;;;2.81;45.81;102917.06;4967368;28;97430;-80
2022/03/23 06:40:48;;;;;;;10.07;5.80;;;;;;;2.93;45.70;102922.13;4961568;28;100024;-80
2022/03/23 06:43:14;;;;;;;9.03;5.90;;;;;;;2.98;45.91;102929.91;4959593;28;97437;-80
2022/03/23 06:45:42;;;;;;;8.80;6.30;;;;;;;3.05;45.49;102926.44;4963215;28;97834;-81
2022/03/23 06:48:07;;;;;;;10.10;6.43;;;;;;;3.15;45.60;102911.28;4968915;28;97798;-80
2022/03/23 06:50:33;;;;;;;11.20;6.47;;;;;;;3.20;45.42;102922.59;4962600;28;100907;-80
2022/03/23 06:52:59;;;;;;;12.27;5.70;;;;;;;3.27;45.55;102919.09;4959310;28;99108;-80
2022/03/23 06:55:25;;;;;;;9.43;6.40;;;;;;;3.32;45.40;102924.94;4960205;28;97075;-80
2022/03/23 06:57:50;;;;;;;9.80;5.73;;;;;;;3.32;45.40;102930.38;4966090;28;97201;-80
2022/03/23 07:00:16;;;;;;;7.67;5.73;;;;;;;3.38;45.51;102914.47;4964987;28;98874;-80
2022/03/23 07:02:43;;;;;;;8.60;5.70;;;;;;;3.43;45.37;102917.56;4963117;28;98136;-80
2022/03/23 07:05:13;;;;;;;10.40;6.47;;;;;;;3.52;45.87;102926.13;4961701;28;96714;-80
2022/03/23 07:09:31;;;;;;;11.10;7.10;;;;;;;3.53;45.66;102921.47;4966306;28;97309;-80
2022/03/23 07:10:28;;;;;;;8.70;5.77;;;;;;;3.64;45.73;102942.09;4962503;28;101610;-81
2022/03/23 07:12:55;;;;;;;9.50;5.97;;;;;;;3.71;45.48;102923.00;4968169;28;96737;-80
2022/03/23 07:15:20;;;;;;;7.90;5.80;;;;;;;3.79;45.53;102930.03;4964708;28;97606;-80
2022/03/23 07:17:46;;;;;;;6.60;5.30;;;;;;;3.92;45.61;102943.22;4966787;28;97223;-79
2022/03/23 07:20:12;;;;;;;8.47;6.27;;;;;;;4.02;45.76;102931.56;4963028;28;99618;-80
2022/03/23 07:22:37;;;;;;;7.60;5.30;;;;;;;4.13;45.64;102933.09;4960339;28;97257;-80
2022/03/23 07:25:03;;;;;;;9.37;6.27;;;;;;;4.22;45.78;102924.50;4966236;28;97713;-80
2022/03/23 07:27:29;;;;;;;7.83;5.60;;;;;;;4.33;45.74;102926.03;4967133;28;97183;-80
2022/03/23 07:29:54;;;;;;;8.03;5.80;;;;;;;4.40;45.70;102936.94;4961480;28;98671;-80
2022/03/23 07:32:20;;;;;;;10.23;6.40;;;;;;;4.50;45.67;102946.22;4966049;28;103020;-80
2022/03/23 07:34:46;;;;;;;8.83;6.27;;;;;;;4.55;45.75;102926.75;4966518;28;97023;-80
2022/03/23 07:37:11;;;;;;;8.90;5.73;;;;;;;4.62;45.73;102934.13;4990073;28;97228;-80
2022/03/23 07:39:37;;;;;;;10.10;5.50;;;;;;;4.71;45.79;102940.72;4966118;28;96697;-80
2022/03/23 07:42:03;;;;;;;9.40;6.20;;;;;;;4.82;45.89;102937.94;4966245;28;99408;-80
2022/03/23 07:44:32;;;;;;;7.30;5.73;;;;;;;4.95;45.75;102930.88;4968975;28;97302;-80
2022/03/23 07:46:57;;;;;;;9.53;6.00;;;;;;;5.06;45.75;102984.22;4972814;28;97308;-80
2022/03/23 07:49:23;;;;;;;9.83;6.60;;;;;;;5.22;45.69;102951.00;4971975;28;98319;-80
2022/03/23 07:51:48;;;;;;;9.13;6.27;;;;;;;5.37;45.81;102947.00;4973128;28;96746;-80
2022/03/23 07:54:14;;;;;;;8.60;6.10;;;;;;;5.52;45.83;102945.72;4974169;28;97358;-81
2022/03/23 07:56:39;;;;;;;9.57;5.87;;;;;;;5.66;45.37;102942.88;4970856;28;97350;-81
2022/03/23 07:59:05;;;;;;;8.90;6.40;;;;;;;5.79;45.91;102965.78;4974253;28;96980;-82
2022/03/23 08:01:31;;;;;;;10.90;7.67;;;;;;;5.93;45.86;102954.78;4972781;28;99148;-82
2022/03/23 08:03:56;;;;;;;9.27;6.70;;;;;;;6.07;45.76;102981.22;4965755;28;96753;-82
2022/03/23 08:06:21;;;;;;;10.50;7.03;;;;;;;6.29;45.87;102946.25;4966166;28;97249;-83
2022/03/23 08:08:47;;;;;;;9.13;6.30;;;;;;;6.45;45.83;102943.72;4960807;28;98400;-82
2022/03/23 08:11:12;;;;;;;12.77;7.30;;;;;;;6.60;45.75;102947.84;4963573;28;97529;-82
2022/03/23 08:13:38;;;;;;;14.93;6.47;;;;;;;6.80;45.84;102946.81;4965414;28;96692;-82
2022/03/23 08:16:05;;;;;;;8.50;6.40;;;;;;;6.96;45.81;102948.19;4964892;28;96858;-82
2022/03/23 08:18:32;;;;;;;9.97;6.70;;;;;;;7.16;45.57;102947.13;4962457;28;97609;-82
2022/03/23 08:20:58;;;;;;;9.53;6.67;;;;;;;7.37;45.52;102951.50;4965382;28;97365;-82
2022/03/23 08:23:25;;;;;;;11.47;6.67;;;;;;;7.58;45.18;102951.19;4962162;28;97034;-82
2022/03/23 08:25:51;;;;;;;9.87;6.80;;;;;;;7.81;45.10;102948.47;4966337;28;96926;-82
2022/03/23 08:28:17;;;;;;;9.47;7.17;;;;;;;8.01;45.33;102952.06;4963520;28;98699;-83
2022/03/23 08:30:43;;;;;;;8.83;6.90;;;;;;;8.27;44.79;102950.44;4968413;28;96789;-83
2022/03/23 08:33:10;;;;;;;10.07;7.37;;;;;;;8.58;44.57;102951.81;4969026;28;97495;-83
2022/03/23 08:35:36;;;;;;;9.50;6.60;;;;;;;8.86;44.67;102945.72;4966586;28;96933;-82
2022/03/23 08:38:02;;;;;;;8.33;6.33;;;;;;;9.22;44.12;102942.97;4963867;28;96894;-82
2022/03/23 08:40:29;;;;;;;8.17;6.40;;;;;;;9.54;43.92;102945.75;4964429;28;97022;-83
2022/03/23 08:42:55;;;;;;;9.03;6.63;;;;;;;9.93;43.35;102949.50;4965070;28;97423;-82
2022/03/23 08:45:21;;;;;;;8.70;6.80;;;;;;;10.40;42.65;102964.41;4965299;28;97017;-82
2022/03/23 08:47:49;;;;;;;13.30;7.20;;;;;;;10.85;42.75;102948.56;4965272;28;96773;-82
2022/03/23 08:50:15;;;;;;;9.73;7.00;;;;;;;11.29;41.79;102942.09;4965357;28;99346;-81
2022/03/23 08:52:41;;;;;;;9.40;7.37;;;;;;;11.73;41.54;102951.34;4965098;28;96870;-82
2022/03/23 08:55:14;;;;;;;10.37;7.50;;;;;;;12.13;40.48;102940.53;4963679;28;97043;-82
2022/03/23 08:57:40;;;;;;;10.97;7.33;;;;;;;12.51;40.71;102940.38;4965629;28;98454;-82
2022/03/23 09:00:06;;;;;;;8.97;6.90;;;;;;;12.93;40.78;102946.31;4964799;28;96832;-83
2022/03/23 09:02:32;;;;;;;8.57;6.30;;;;;;;13.28;40.54;102945.69;4964569;28;96951;-83
2022/03/23 09:04:57;;;;;;;9.07;6.73;;;;;;;13.61;40.29;102942.44;4963666;28;97026;-81
2022/03/23 09:07:23;;;;;;;7.10;5.93;;;;;;;13.94;40.20;102954.47;4961514;28;97452;-82
2022/03/23 09:09:49;;;;;;;7.93;6.67;;;;;;;14.23;39.84;102943.72;4960806;28;98524;-82
2022/03/23 09:12:15;;;;;;;8.30;7.30;;;;;;;14.51;39.60;102956.34;4965636;28;97041;-83
2022/03/23 09:14:40;;;;;;;8.50;6.83;;;;;;;14.77;39.38;102935.38;4963153;28;97034;-83
2022/03/23 09:17:06;;;;;;;7.37;6.20;;;;;;;15.05;38.96;102933.25;4965497;28;96815;-83
2022/03/23 09:19:33;;;;;;;11.07;7.67;;;;;;;15.29;38.89;102933.34;4965328;28;97192;-83
2022/03/23 09:21:59;;;;;;;7.80;6.63;;;;;;;15.52;38.66;102938.94;4963703;28;97120;-83
2022/03/23 09:24:26;;;;;;;7.83;6.47;;;;;;;15.71;38.36;102939.59;4963311;28;97322;-83
2022/03/23 09:26:53;;;;;;;11.33;7.23;;;;;;;15.94;38.21;102933.28;4963699;28;98267;-83
2022/03/23 09:29:18;;;;;;;10.33;7.00;;;;;;;16.10;37.81;102948.69;4961162;28;99343;-83
2022/03/23 09:31:44;;;;;;;11.23;7.77;;;;;;;16.23;37.43;102971.44;4978402;28;96925;-82
2022/03/23 09:34:09;;;;;;;8.20;7.30;;;;;;;16.39;37.25;102951.56;4958773;28;97295;-83
2022/03/23 09:39:19;;;;;;;11.63;7.60;;;;;;;16.64;36.91;102928.81;4957556;28;97414;-83
2022/03/23 09:41:45;;;;;;;12.67;6.97;;;;;;;16.76;36.49;102940.88;4969139;28;96996;-83
2022/03/23 09:44:12;;;;;;;7.77;6.83;;;;;;;16.86;36.49;102934.72;4964912;28;96977;-83
2022/03/23 09:46:37;;;;;;;9.13;7.27;;;;;;;16.96;36.30;102938.16;4961011;28;101155;-84
2022/03/23 09:49:07;;;;;;;9.43;7.30;;;;;;;17.06;36.04;102934.00;4961631;28;97958;-83
2022/03/23 09:51:35;;;;;;;7.77;7.00;;;;;;;17.19;36.02;102932.47;4964387;28;97590;-83
2022/03/23 09:54:02;;;;;;;9.53;7.20;;;;;;;17.29;35.58;102930.34;4951639;28;96874;-82
2022/03/23 09:56:27;;;;;;;10.27;7.50;;;;;;;17.36;35.34;102927.16;4961470;28;97071;-83
2022/03/23 09:58:53;;;;;;;10.57;7.20;;;;;;;17.41;35.17;102939.63;4978626;28;98122;-83
2022/03/23 10:01:34;;;;;;;7.60;6.80;;;;;;;17.48;33.61;102937.19;4960085;28;97054;-82
2022/03/23 10:04:17;;;;;;;7.87;6.40;;;;;;;17.51;31.22;102919.53;4963831;28;97102;-82
2022/03/23 10:07:01;;;;;;;7.20;6.10;;;;;;;17.51;34.00;102922.34;4976923;28;99046;-82
2022/03/23 10:09:27;;;;;;;7.27;6.00;;;;;;;17.60;34.30;102924.22;4960660;28;100670;-81
2022/03/23 10:12:20;;;;;;;8.13;7.20;;;;;;;17.63;29.28;102926.78;4964415;28;96932;-82
2022/03/23 10:15:23;;;;;;;7.37;6.30;;;;;;;17.69;31.79;102924.81;4965192;28;97424;-82
2022/03/23 10:18:09;;;;;;;8.07;6.50;;;;;;;17.70;28.33;102920.03;4963770;28;101899;-82
2022/03/23 10:20:34;;;;;;;9.30;7.20;;;;;;;17.72;32.91;102911.94;4964506;28;99637;-82
2022/03/23 10:22:59;;;;;;;7.60;6.10;;;;;;;17.81;32.93;102914.59;4959379;28;97013;-82
2022/03/23 10:25:27;;;;;;;7.33;6.63;;;;;;;17.83;32.15;102904.50;4965029;28;97079;-83
2022/03/23 10:27:54;;;;;;;7.53;5.83;;;;;;;17.88;31.85;102917.75;4959765;28;97029;-82
2022/03/23 10:30:32;;;;;;;8.23;6.37;;;;;;;17.95;29.48;102911.72;4974983;28;97277;-82
2022/03/23 10:32:58;;;;;;;8.70;7.30;;;;;;;18.04;31.67;102910.84;4963985;28;97074;-83
2022/03/23 10:35:35;;;;;;;7.87;7.07;;;;;;;18.05;27.68;102909.56;4963930;28;96743;-82
2022/03/23 10:38:16;;;;;;;8.10;6.87;;;;;;;18.12;25.52;102911.16;4964582;28;100918;-81
2022/03/23 10:40:47;;;;;;;7.60;6.47;;;;;;;18.18;29.77;102909.19;4963134;28;96558;-82
2022/03/23 10:43:15;;;;;;;11.83;6.73;;;;;;;18.27;30.46;102911.81;4952391;28;98794;-82
2022/03/23 10:45:41;;;;;;;6.90;6.20;;;;;;;18.38;30.64;102909.16;4965742;28;97171;-82
2022/03/23 10:48:09;;;;;;;8.50;7.30;;;;;;;18.44;29.14;102905.19;4967145;28;98138;-83
2022/03/23 10:50:35;;;;;;;8.43;6.87;;;;;;;18.46;29.11;102901.88;4968722;28;96975;-81
2022/03/23 10:53:04;;;;;;;7.30;6.57;;;;;;;18.55;29.23;102898.94;4967369;28;97148;-81
2022/03/23 10:55:35;;;;;;;7.90;7.10;;;;;;;18.56;28.25;102897.69;4981583;28;96939;-82
2022/03/23 10:58:00;;;;;;;8.83;7.10;;;;;;;18.58;28.71;102897.97;4967912;28;96997;-83
2022/03/23 11:00:41;;;;;;;6.87;6.20;;;;;;;18.68;27.96;102908.44;4965396;28;97739;-83
2022/03/23 11:03:08;;;;;;;8.17;6.00;;;;;;;18.89;28.91;102895.19;4962966;28;97839;-83
2022/03/23 11:05:36;;;;;;;7.47;6.10;;;;;;;19.09;28.97;102903.41;4960677;28;96924;-82
2022/03/23 11:08:21;;;;;;;7.17;6.00;;;;;;;19.31;27.15;102888.81;4967048;28;96988;-81
2022/03/23 11:16:27;;;;;;;6.90;6.23;;;;;;;20.21;27.75;102874.72;4963405;28;97004;-82
2022/03/23 11:19:24;;;;;;;6.60;5.97;;;;;;;20.54;25.43;102877.53;4962340;28;99427;-81
2022/03/23 11:22:11;;;;;;;5.93;5.33;;;;;;;20.81;25.65;102873.97;4957852;28;104684;-81
2022/03/23 11:24:40;;;;;;;7.17;6.43;;;;;;;20.97;26.56;102880.06;4967237;28;97106;-82
2022/03/23 11:27:11;;;;;;;7.33;6.60;;;;;;;21.03;26.16;102878.00;4970163;28;97516;-82
2022/03/23 11:29:39;;;;;;;7.17;6.07;;;;;;;21.22;26.85;102862.19;4954829;28;102273;-82
2022/03/23 11:32:10;;;;;;;6.43;5.83;;;;;;;21.55;25.94;102871.25;4965603;28;99361;-82
2022/03/23 11:34:37;;;;;;;7.17;6.47;;;;;;;21.67;26.30;102871.94;4968139;28;96744;-82
2022/03/23 11:37:04;;;;;;;7.30;6.30;;;;;;;21.76;24.89;102874.47;4966127;28;97191;-82
2022/03/23 11:39:31;;;;;;;8.87;6.77;;;;;;;21.74;25.52;102874.22;4957967;28;98902;-82
2022/03/23 11:41:58;;;;;;;7.27;6.20;;;;;;;21.88;25.35;102869.59;4965775;28;98646;-82
2022/03/23 11:44:25;;;;;;;6.20;5.60;;;;;;;22.13;25.76;102866.38;4967422;28;96627;-81
2022/03/23 11:46:53;;;;;;;6.67;5.93;;;;;;;22.37;25.42;102866.44;4965229;28;97496;-82