Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:44;;;;;;;14.32;7.82;;;8.70;99.90;;;;;;5071449;28;20477;-65
2023/01/03 00:03:15;;;;;;;14.75;7.32;;;8.50;99.90;;;;;;5071288;28;20031;-65
2023/01/03 00:05:47;;;;;;;8.52;2.35;;;8.40;99.90;;;;;;5070065;28;20044;-64
2023/01/03 00:08:17;;;;;;;8.95;2.38;;;8.60;99.90;;;;;;5071490;28;20108;-65
2023/01/03 00:10:42;;;;;;;21.92;2.35;;;8.90;99.90;;;;;;5071294;28;20104;-65
2023/01/03 00:13:08;;;;;;;6.80;2.13;;;9.10;99.90;;;;;;5069911;28;20068;-65
2023/01/03 00:15:35;;;;;;;5.78;1.98;;;9.30;99.90;;;;;;5071334;28;20020;-65
2023/01/03 00:18:00;;;;;;;11.13;2.78;;;9.50;99.90;;;;;;5071190;28;20082;-65
2023/01/03 00:20:26;;;;;;;7.13;2.80;;;9.70;99.90;;;;;;5071148;28;20120;-65
2023/01/03 00:22:52;;;;;;;9.73;3.13;;;9.70;99.90;;;;;;5071255;28;20021;-65
2023/01/03 00:25:17;;;;;;;12.48;5.50;;;9.60;99.90;;;;;;5071087;28;20381;-65
2023/01/03 00:27:43;;;;;;;16.45;4.60;;;9.10;99.90;;;;;;5071179;28;20039;-65
2023/01/03 00:30:09;;;;;;;17.80;5.32;;;9.10;99.90;;;;;;5071160;28;20052;-65
2023/01/03 00:32:35;;;;;;;15.15;5.45;;;9.10;99.90;;;;;;5071097;28;20074;-65
2023/01/03 00:35:01;;;;;;;18.50;4.50;;;9.10;99.90;;;;;;5071186;28;20029;-65
2023/01/03 00:37:26;;;;;;;11.48;3.08;;;9.10;99.90;;;;;;5071237;28;20464;-65
2023/01/03 00:39:52;;;;;;;16.17;3.35;;;9.30;1.00;;;;;;5071245;28;20027;-64
2023/01/03 00:42:18;;;;;;;9.05;2.13;;;9.40;1.00;;;;;;5071334;28;20039;-65
2023/01/03 00:44:43;;;;;;;7.28;2.42;;;9.60;10.70;;;;;;5071170;28;20034;-65
2023/01/03 00:47:09;;;;;;;14.60;2.63;;;9.80;55.90;;;;;;5071817;28;20035;-64
2023/01/03 00:49:35;;;;;;;6.53;1.95;;;10.00;92.20;;;;;;5071378;28;20051;-65
2023/01/03 00:52:00;;;;;;;14.35;2.13;;;10.20;97.70;;;;;;5070316;28;20028;-64
2023/01/03 00:54:26;;;;;;;8.80;1.80;;;10.30;96.00;;;;;;5072535;28;20065;-65
2023/01/03 00:56:52;;;;;;;11.05;1.73;;;10.40;95.70;;;;;;5072877;28;20417;-64
2023/01/03 00:59:19;;;;;;;10.88;1.58;;;10.50;60.20;;;;;;5074958;28;20118;-65
2023/01/03 01:01:54;;;;;;;9.48;2.45;;;10.70;11.30;;;;;;5075227;28;20024;-64
2023/01/03 01:04:24;;;;;;;5.63;1.90;;;10.80;1.00;;;;;;5073506;28;20673;-65
2023/01/03 01:06:55;;;;;;;8.98;2.92;;;10.90;99.90;;;;;;5071062;28;20082;-65
2023/01/03 01:09:27;;;;;;;9.00;1.30;;;10.90;99.90;;;;;;5071380;28;20025;-64
2023/01/03 01:11:54;;;;;;;8.30;1.85;;;11.00;99.90;;;;;;5074755;28;20055;-65
2023/01/03 01:14:23;;;;;;;9.75;2.70;;;11.00;99.90;;;;;;5074455;28;20064;-65
2023/01/03 01:16:53;;;;;;;6.65;2.22;;;11.00;99.90;;;;;;5074641;28;20105;-64
2023/01/03 01:19:21;;;;;;;6.68;2.75;;;11.00;99.90;;;;;;5074456;28;20037;-64
2023/01/03 01:21:47;;;;;;;15.57;2.67;;;11.10;99.90;;;;;;5074661;28;20028;-66
2023/01/03 01:24:13;;;;;;;11.07;2.47;;;11.10;99.90;;;;;;5074358;28;20032;-64
2023/01/03 01:26:39;;;;;;;12.35;3.30;;;11.10;99.90;;;;;;5074188;28;20033;-65
2023/01/03 01:29:06;;;;;;;11.30;3.33;;;11.20;99.90;;;;;;5074413;28;20031;-64
2023/01/03 01:31:32;;;;;;;11.18;2.95;;;11.20;99.90;;;;;;5074132;28;20028;-64
2023/01/03 01:33:57;;;;;;;13.63;3.10;;;11.10;99.90;;;;;;5074154;28;20544;-65
2023/01/03 01:36:27;;;;;;;12.98;3.28;;;11.00;99.90;;;;;;5074091;28;20103;-65
2023/01/03 01:38:58;;;;;;;14.52;3.25;;;11.00;99.90;;;;;;5074195;28;20031;-64
2023/01/03 01:44:39;;;;;;;14.90;3.20;;;11.00;99.90;;;;;;5074234;28;20071;-64
2023/01/03 01:47:22;;;;;;;20.27;3.78;;;10.90;99.90;;;;;;5074077;28;20043;-64
2023/01/03 01:49:51;;;;;;;9.95;3.58;;;10.90;99.90;;;;;;5073910;28;20398;-65
2023/01/03 01:52:19;;;;;;;23.55;4.00;;;10.90;99.90;;;;;;5074010;28;20020;-65
2023/01/03 01:54:46;;;;;;;8.75;3.30;;;11.10;99.90;;;;;;5073702;28;20040;-65
2023/01/03 01:57:15;;;;;;;12.93;3.38;;;11.20;99.90;;;;;;5073605;28;20021;-65
2023/01/03 01:59:42;;;;;;;16.25;3.70;;;11.20;99.90;;;;;;5073820;28;20021;-65
2023/01/03 02:02:08;;;;;;;18.73;2.88;;;11.30;99.90;;;;;;5073622;28;20377;-65
2023/01/03 02:04:37;;;;;;;15.07;2.97;;;11.30;99.90;;;;;;5073539;28;20017;-65
2023/01/03 02:07:04;;;;;;;13.93;3.70;;;11.40;99.90;;;;;;5072548;28;20121;-65
2023/01/03 02:09:33;;;;;;;15.43;3.20;;;11.40;99.90;;;;;;5073564;28;20063;-64
2023/01/03 02:15:12;;;;;;;16.25;2.45;;;11.50;99.90;;;;;;5073541;28;20694;-64
2023/01/03 02:17:43;;;;;;;13.60;3.00;;;11.60;99.90;;;;;;5073381;28;20453;-64
2023/01/03 02:20:15;;;;;;;15.18;2.35;;;11.60;99.90;;;;;;5072109;28;20485;-65
2023/01/03 02:22:46;;;;;;;7.85;2.60;;;11.60;99.90;;;;;;5072116;28;20064;-64
2023/01/03 02:25:38;;;;;;;15.68;2.20;;;11.70;99.90;;;;;;5073244;28;20035;-65
2023/01/03 02:28:41;;;;;;;14.60;2.42;;;11.70;99.90;;;;;;5062425;28;20041;-65
2023/01/03 02:31:25;;;;;;;17.90;2.33;;;11.70;99.90;;;;;;5073140;28;20415;-65
2023/01/03 02:34:20;;;;;;;16.52;2.30;;;11.70;99.90;;;;;;5071648;28;20021;-65
2023/01/03 02:37:01;;;;;;;21.40;3.08;;;11.70;99.90;;;;;;5072913;28;20044;-64
2023/01/03 02:39:33;;;;;;;19.83;2.47;;;11.70;99.90;;;;;;5073089;28;20032;-64
2023/01/03 02:45:11;;;;;;;10.88;2.25;;;11.70;99.90;;;;;;5073124;28;20114;-65
2023/01/03 02:48:01;;;;;;;13.75;2.20;;;11.70;99.90;;;;;;5072992;28;20200;-64
2023/01/03 02:50:32;;;;;;;15.73;3.00;;;11.60;99.90;;;;;;5072775;28;20048;-64
2023/01/03 02:53:03;;;;;;;22.10;2.63;;;11.60;99.90;;;;;;5073064;28;20546;-65
2023/01/03 02:55:30;;;;;;;14.60;3.03;;;11.60;99.90;;;;;;5074307;28;20107;-65
2023/01/03 02:58:05;;;;;;;12.35;2.65;;;11.60;99.90;;;;;;5075389;28;20606;-64
2023/01/03 03:00:33;;;;;;;15.13;2.63;;;11.60;99.90;;;;;;5072709;28;20051;-64
2023/01/03 03:03:09;;;;;;;14.75;2.28;;;11.60;99.90;;;;;;5072377;28;20046;-63
2023/01/03 03:05:45;;;;;;;14.95;2.67;;;11.60;99.90;;;;;;5072303;28;20115;-65
2023/01/03 03:08:10;;;;;;;11.57;2.80;;;11.60;99.90;;;;;;5072440;28;20024;-63
2023/01/03 03:13:41;;;;;;;23.65;3.10;;;11.60;99.90;;;;;;5072424;28;20043;-65
2023/01/03 03:16:15;;;;;;;10.65;1.98;;;11.60;99.90;;;;;;5072105;28;20029;-63
2023/01/03 03:18:43;;;;;;;25.52;2.72;;;11.60;99.90;;;;;;5072465;28;20158;-64
2023/01/03 03:29:55;;;;;;;7.15;2.15;;;11.60;99.90;;;;;;5072516;28;20097;-64
2023/01/03 03:32:25;;;;;;;19.92;2.72;;;11.60;99.90;;;;;;5071846;28;20051;-64
2023/01/03 03:34:54;;;;;;;13.80;2.42;;;11.60;99.90;;;;;;5072140;28;20042;-64
2023/01/03 03:37:23;;;;;;;20.08;2.72;;;11.60;99.90;;;;;;5071963;28;20434;-64
2023/01/03 03:45:38;;;;;;;19.30;2.67;;;11.70;99.90;;;;;;5071726;28;20052;-64
2023/01/03 03:48:12;;;;;;;14.82;2.00;;;11.80;99.90;;;;;;5072045;28;20032;-64
2023/01/03 03:51:10;;;;;;;24.38;3.45;;;11.70;99.90;;;;;;5071832;28;20099;-64
2023/01/03 03:53:39;;;;;;;22.40;2.55;;;11.70;99.90;;;;;;5070865;28;20044;-64
2023/01/03 03:56:20;;;;;;;28.98;3.75;;;11.70;99.90;;;;;;5071446;28;20037;-64
2023/01/03 03:58:49;;;;;;;21.75;2.38;;;11.70;99.90;;;;;;5071626;28;20024;-64
2023/01/03 04:01:17;;;;;;;14.68;2.38;;;11.70;99.90;;;;;;5071487;28;20032;-65
2023/01/03 04:03:46;;;;;;;15.27;3.47;;;11.80;99.90;;;;;;5071314;28;20150;-64
2023/01/03 04:06:25;;;;;;;20.17;2.85;;;11.80;99.90;;;;;;5071442;28;20060;-64
2023/01/03 04:08:50;;;;;;;20.60;2.05;;;11.80;99.90;;;;;;5071507;28;20097;-65
2023/01/03 04:11:16;;;;;;;12.10;1.90;;;11.80;99.90;;;;;;5071277;28;20079;-65
2023/01/03 04:13:42;;;;;;;22.05;2.55;;;11.80;99.90;;;;;;5071180;28;20049;-65
2023/01/03 04:16:08;;;;;;;25.83;2.40;;;11.80;99.90;;;;;;5071067;28;20028;-65
2023/01/03 04:18:34;;;;;;;16.98;1.92;;;11.90;99.90;;;;;;5071202;28;20589;-65
2023/01/03 04:20:59;;;;;;;13.68;2.42;;;11.90;99.90;;;;;;5071104;28;20468;-65
2023/01/03 04:23:25;;;;;;;8.80;2.10;;;11.80;99.90;;;;;;5071190;28;20103;-64
2023/01/03 04:25:51;;;;;;;18.92;2.67;;;11.90;99.90;;;;;;5071042;28;20036;-64
2023/01/03 04:28:17;;;;;;;15.45;2.38;;;11.90;99.90;;;;;;5071055;28;20108;-64
2023/01/03 04:30:44;;;;;;;15.40;2.08;;;12.00;99.90;;;;;;5071127;28;20358;-64
2023/01/03 04:33:09;;;;;;;14.25;2.60;;;11.90;99.90;;;;;;5070890;28;20508;-64
2023/01/03 04:35:35;;;;;;;10.48;3.13;;;11.90;99.90;;;;;;5071125;28;20037;-64
2023/01/03 04:38:02;;;;;;;17.17;2.78;;;12.00;99.90;;;;;;5071065;28;20381;-64
2023/01/03 04:40:27;;;;;;;17.15;2.30;;;12.00;99.90;;;;;;5070883;28;20025;-63
2023/01/03 04:45:38;;;;;;;18.80;2.70;;;12.00;99.90;;;;;;5073756;28;20031;-64
2023/01/03 04:48:05;;;;;;;16.77;2.05;;;11.90;99.90;;;;;;5075055;28;20095;-64
2023/01/03 04:50:31;;;;;;;21.70;2.47;;;11.90;99.90;;;;;;5073733;28;20025;-64
2023/01/03 04:52:57;;;;;;;16.58;2.35;;;11.90;99.90;;;;;;5075133;28;20063;-64
2023/01/03 04:55:24;;;;;;;20.40;3.08;;;12.00;99.90;;;;;;5075141;28;20028;-64
2023/01/03 04:57:50;;;;;;;13.02;2.00;;;11.90;99.90;;;;;;5075783;28;20435;-65
2023/01/03 05:00:16;;;;;;;16.80;2.35;;;11.80;99.90;;;;;;5077085;28;20525;-64
2023/01/03 05:02:42;;;;;;;16.35;2.55;;;11.70;99.90;;;;;;5074640;28;20408;-64
2023/01/03 05:05:08;;;;;;;21.98;3.00;;;11.60;99.90;;;;;;5073445;28;20041;-64
2023/01/03 05:07:34;;;;;;;15.75;2.03;;;11.50;99.90;;;;;;5074830;28;20430;-65
2023/01/03 05:10:00;;;;;;;11.48;2.35;;;11.40;99.90;;;;;;5074459;28;20111;-64
2023/01/03 05:12:26;;;;;;;19.42;1.42;;;11.40;99.90;;;;;;5074304;28;20024;-63
2023/01/03 05:14:52;;;;;;;20.15;2.65;;;11.40;99.90;;;;;;5074545;28;20512;-65
2023/01/03 05:17:19;;;;;;;9.60;1.75;;;11.60;99.90;;;;;;5074364;28;20024;-65
2023/01/03 05:28:01;;;;;;;22.58;2.38;;;11.90;99.90;;;;;;5074398;28;20618;-64
2023/01/03 05:30:27;;;;;;;15.63;1.88;;;11.90;99.90;;;;;;5074189;28;20032;-64
2023/01/03 05:32:53;;;;;;;20.83;2.42;;;11.90;99.90;;;;;;5073984;28;20028;-65
2023/01/03 05:35:18;;;;;;;18.50;1.77;;;12.00;99.90;;;;;;5073913;28;20024;-64
2023/01/03 05:37:45;;;;;;;13.65;2.85;;;12.00;99.90;;;;;;5073960;28;20042;-64
2023/01/03 05:40:11;;;;;;;12.02;1.35;;;12.00;99.90;;;;;;5074028;28;20150;-64
2023/01/03 05:42:37;;;;;;;20.83;2.47;;;11.90;99.90;;;;;;5074074;28;20027;-64
2023/01/03 05:45:03;;;;;;;18.90;1.95;;;11.80;99.90;;;;;;5073868;28;20029;-64
2023/01/03 05:47:29;;;;;;;31.20;2.60;;;11.80;99.90;;;;;;5073824;28;20040;-65
2023/01/03 05:49:54;;;;;;;28.25;2.80;;;11.70;99.90;;;;;;5073986;28;20435;-63
2023/01/03 05:52:21;;;;;;;10.15;1.85;;;11.70;99.90;;;;;;5073688;28;20035;-64
2023/01/03 05:54:46;;;;;;;13.75;1.48;;;11.80;99.90;;;;;;5074054;28;20075;-63
2023/01/03 05:57:12;;;;;;;19.65;2.05;;;11.70;99.90;;;;;;5073842;28;20549;-64
2023/01/03 05:59:38;;;;;;;14.38;1.52;;;11.70;99.90;;;;;;5074225;28;20507;-64
2023/01/03 06:02:03;;;;;;;11.57;2.42;;;11.70;99.90;;;;;;5074352;28;20032;-65
2023/01/03 06:04:29;;;;;;;23.88;2.53;;;11.60;99.90;;;;;;5074066;28;20103;-65
2023/01/03 06:06:55;;;;;;;14.55;1.90;;;11.70;99.90;;;;;;5074275;28;20477;-64
2023/01/03 06:09:20;;;;;;;11.50;1.40;;;11.60;99.90;;;;;;5074173;28;20032;-64
2023/01/03 06:11:46;;;;;;;8.93;1.08;;;11.70;99.90;;;;;;5074482;28;20039;-64
2023/01/03 06:14:12;;;;;;;17.10;2.00;;;11.80;99.90;;;;;;5074226;28;20048;-66
2023/01/03 06:19:22;;;;;;;9.73;1.70;;;11.90;99.90;;;;;;5075209;28;20067;-63
2023/01/03 06:21:47;;;;;;;11.05;1.65;;;11.90;99.90;;;;;;5074620;28;20024;-62
2023/01/03 06:24:13;;;;;;;32.03;3.70;;;11.90;99.90;;;;;;5074331;28;20024;-63
2023/01/03 06:26:39;;;;;;;11.40;2.20;;;10.90;99.90;;;;;;5068779;28;20477;-65
2023/01/03 06:29:05;;;;;;;8.27;1.63;;;11.80;99.90;;;;;;5076078;28;20056;-64
2023/01/03 06:31:31;;;;;;;22.70;2.83;;;11.90;99.90;;;;;;5073226;28;20074;-64
2023/01/03 06:33:57;;;;;;;16.05;2.15;;;11.80;99.90;;;;;;5072901;28;20112;-63
2023/01/03 06:36:24;;;;;;;18.92;2.90;;;11.80;99.90;;;;;;5073140;28;20036;-64
2023/01/03 06:38:51;;;;;;;18.08;1.75;;;11.80;99.90;;;;;;5072927;28;20507;-64
2023/01/03 06:41:16;;;;;;;16.48;1.83;;;11.80;99.90;;;;;;5072930;28;20493;-63
2023/01/03 06:43:43;;;;;;;20.85;2.38;;;11.80;99.90;;;;;;5072622;28;20048;-63
2023/01/03 06:54:30;;;;;;;16.33;2.20;;;11.70;99.90;;;;;;5072958;28;20074;-63
2023/01/03 06:56:56;;;;;;;16.55;2.33;;;11.60;99.90;;;;;;5072691;28;20099;-65
2023/01/03 06:59:22;;;;;;;13.60;1.48;;;11.60;99.90;;;;;;5072879;28;20308;-65
2023/01/03 07:01:50;;;;;;;18.90;3.33;;;11.50;99.90;;;;;;5073038;28;20123;-63
2023/01/03 07:04:16;;;;;;;16.23;3.17;;;11.50;99.90;;;;;;5073199;28;20462;-64
2023/01/03 07:06:42;;;;;;;21.88;1.90;;;11.50;99.90;;;;;;5072467;28;20041;-65
2023/01/03 07:09:09;;;;;;;15.55;2.47;;;11.40;99.90;;;;;;5070066;28;20603;-63
2023/01/03 07:11:36;;;;;;;12.50;1.95;;;11.40;99.90;;;;;;5072577;28;20035;-64
2023/01/03 07:14:02;;;;;;;21.00;2.50;;;11.80;99.90;;;;;;5071684;28;20402;-64
2023/01/03 07:16:56;;;;;;;20.75;2.35;;;11.40;99.90;;;;;;5072318;28;20108;-64
2023/01/03 07:19:21;;;;;;;16.10;3.38;;;11.50;99.90;;;;;;5068014;28;20037;-63
2023/01/03 07:21:47;;;;;;;19.92;2.72;;;11.40;99.90;;;;;;5072070;28;20035;-64
2023/01/03 07:24:17;;;;;;;16.70;2.20;;;11.40;99.90;;;;;;5072244;28;20040;-64
2023/01/03 07:26:43;;;;;;;16.15;1.95;;;11.50;99.90;;;;;;5070211;28;20121;-64
2023/01/03 07:29:09;;;;;;;21.10;2.60;;;11.50;99.90;;;;;;5068733;28;20028;-64
2023/01/03 07:31:38;;;;;;;25.15;2.75;;;11.60;99.90;;;;;;5070690;28;20035;-64
2023/01/03 07:34:04;;;;;;;23.45;2.88;;;11.60;99.90;;;;;;5066980;28;20024;-63
2023/01/03 07:36:30;;;;;;;12.68;2.65;;;11.70;99.90;;;;;;5055841;28;20055;-64
2023/01/03 07:38:55;;;;;;;19.75;2.70;;;11.60;99.90;;;;;;5070392;28;20028;-63
2023/01/03 07:43:35;;;;;;;17.10;2.53;;;11.70;99.90;;;;;;5057788;28;20362;-63
2023/01/03 07:44:07;;;;;;;19.52;3.00;;;11.70;99.90;;;;;;5064703;28;20032;-64
2023/01/03 07:46:33;;;;;;;13.90;2.20;;;11.70;99.90;;;;;;5066734;28;20044;-64
2023/01/03 07:49:01;;;;;;;23.42;2.88;;;11.70;99.90;;;;;;5064802;28;20031;-64
2023/01/03 07:51:28;;;;;;;22.52;2.95;;;11.60;99.90;;;;;;5071814;28;20016;-63
2023/01/03 07:53:54;;;;;;;24.10;2.53;;;11.70;99.90;;;;;;5057127;28;20020;-63
2023/01/03 07:56:23;;;;;;;18.83;2.97;;;11.60;99.90;;;;;;5051068;28;20025;-64
2023/01/03 07:58:50;;;;;;;16.15;2.85;;;11.60;99.90;;;;;;5051536;28;20032;-63
2023/01/03 08:01:25;;;;;;;24.80;3.17;;;11.60;99.90;;;;;;5051786;28;20039;-63
2023/01/03 08:03:51;;;;;;;21.38;3.33;;;11.60;99.90;;;;;;5065879;28;20074;-65
2023/01/03 08:06:19;;;;;;;25.60;4.25;;;11.60;99.90;;;;;;5061406;28;20135;-66
2023/01/03 08:13:16;;;;;;;20.13;3.88;;;11.60;99.90;;;;;;5070150;28;20477;-64
2023/01/03 08:14:15;;;;;;;12.55;3.45;;;11.60;99.90;;;;;;5064067;28;20101;-64
2023/01/03 08:16:41;;;;;;;28.48;4.25;;;11.60;99.90;;;;;;5068907;28;20787;-65
2023/01/03 08:19:19;;;;;;;24.58;4.43;;;11.70;99.90;;;;;;5070426;28;20747;-65
2023/01/03 08:21:45;;;;;;;28.30;3.65;;;11.70;99.90;;;;;;5058221;28;20021;-64
2023/01/03 08:24:11;;;;;;;21.15;3.50;;;11.80;99.90;;;;;;5056753;28;20032;-66
2023/01/03 08:26:37;;;;;;;26.33;3.58;;;11.80;99.90;;;;;;5065527;28;20042;-66
2023/01/03 08:29:02;;;;;;;26.05;3.80;;;11.90;99.90;;;;;;5062055;28;20028;-64
2023/01/03 08:31:32;;;;;;;25.05;3.65;;;11.90;99.90;;;;;;5070420;28;20029;-66
2023/01/03 08:34:02;;;;;;;21.67;3.55;;;12.00;99.90;;;;;;5064033;28;20028;-66
2023/01/03 08:36:36;;;;;;;42.05;5.65;;;12.00;99.90;;;;;;5068491;28;20039;-65
2023/01/03 08:39:05;;;;;;;25.55;3.95;;;12.10;99.90;;;;;;5064653;28;20067;-64
2023/01/03 08:41:36;;;;;;;21.23;2.80;;;12.10;99.90;;;;;;5063619;28;20037;-64
2023/01/03 08:44:05;;;;;;;23.35;3.20;;;12.10;99.90;;;;;;5063384;28;20032;-64
2023/01/03 08:46:32;;;;;;;22.20;2.60;;;12.10;99.90;;;;;;5063559;28;20087;-64
2023/01/03 08:48:59;;;;;;;19.75;2.70;;;12.20;99.90;;;;;;5067059;28;20032;-65
2023/01/03 08:51:25;;;;;;;14.63;1.83;;;12.20;99.90;;;;;;5071108;28;20484;-65
2023/01/03 08:53:52;;;;;;;22.65;3.00;;;12.20;99.90;;;;;;5068712;28;20111;-65
2023/01/03 08:56:18;;;;;;;15.60;2.42;;;12.30;99.90;;;;;;5051239;28;20037;-65
2023/01/03 08:58:44;;;;;;;19.17;2.45;;;12.30;99.90;;;;;;5063299;28;20111;-66
2023/01/03 09:01:10;;;;;;;10.80;2.67;;;12.40;99.90;;;;;;5049434;28;20040;-64
2023/01/03 09:03:36;;;;;;;40.80;2.90;;;12.50;99.90;;;;;;5059299;28;20112;-64
2023/01/03 09:06:03;;;;;;;19.60;2.42;;;12.50;99.90;;;;;;5050067;28;20079;-64
2023/01/03 09:08:30;;;;;;;21.63;2.50;;;12.60;99.90;;;;;;5063561;28;20099;-65
2023/01/03 09:10:56;;;;;;;21.45;2.75;;;12.60;99.90;;;;;;5059694;28;20033;-65
2023/01/03 09:13:22;;;;;;;25.70;3.47;;;12.60;99.90;;;;;;5054174;28;20116;-65
2023/01/03 09:15:47;;;;;;;16.95;2.28;;;12.70;99.90;;;;;;5064655;28;20389;-66
2023/01/03 09:18:13;;;;;;;18.05;1.77;;;12.70;99.90;;;;;;5062644;28;20017;-66
2023/01/03 09:20:39;;;;;;;27.25;2.45;;;12.70;99.90;;;;;;5050647;28;20029;-65
2023/01/03 09:23:05;;;;;;;21.17;3.65;;;12.70;99.90;;;;;;5070737;28;20032;-66
2023/01/03 09:25:31;;;;;;;21.05;4.00;;;12.70;99.90;;;;;;5057417;28;20517;-65
2023/01/03 09:27:56;;;;;;;12.25;3.20;;;12.70;99.90;;;;;;5053809;28;20025;-66
2023/01/03 09:30:22;;;;;;;22.45;4.30;;;12.70;99.90;;;;;;5051000;28;20116;-66
2023/01/03 09:32:51;;;;;;;27.73;2.50;;;12.70;99.90;;;;;;5054216;28;20029;-66
2023/01/03 09:35:17;;;;;;;17.02;3.30;;;12.70;99.90;;;;;;5072186;28;20073;-66
2023/01/03 09:37:45;;;;;;;18.23;2.00;;;12.80;99.90;;;;;;5074215;28;20024;-66
2023/01/03 09:40:11;;;;;;;22.67;2.60;;;12.80;99.90;;;;;;5070790;28;20040;-66
2023/01/03 09:45:29;;;;;;;15.75;2.65;;;12.90;99.90;;;;;;5057417;28;20054;-66
2023/01/03 09:47:55;;;;;;;28.77;3.40;;;12.90;99.90;;;;;;5065841;28;20118;-66
2023/01/03 09:50:23;;;;;;;15.20;1.75;;;12.90;99.90;;;;;;5073839;28;20591;-66
2023/01/03 10:04:29;;;;;;;24.63;2.97;;;13.10;99.90;;;;;;5070210;28;20081;-66
2023/01/03 10:07:19;;;;;;;11.77;2.22;;;12.90;99.90;;;;;;5053141;28;20064;-65
2023/01/03 10:09:51;;;;;;;20.63;2.78;;;12.90;99.90;;;;;;5053415;28;20673;-65
2023/01/03 10:12:45;;;;;;;21.67;3.08;;;12.90;99.90;;;;;;5072701;28;20051;-66
2023/01/03 10:15:17;;;;;;;26.40;3.92;;;12.80;99.90;;;;;;5070269;28;20064;-66
2023/01/03 10:17:55;;;;;;;26.05;2.38;;;12.80;99.90;;;;;;5053542;28;20040;-66
2023/01/03 10:20:53;;;;;;;24.45;4.93;;;12.70;99.90;;;;;;5054671;28;20576;-67
2023/01/03 10:23:18;;;;;;;27.38;3.60;;;12.70;99.90;;;;;;5050347;28;20033;-67
2023/01/03 10:25:45;;;;;;;26.92;4.03;;;12.70;99.90;;;;;;5054370;28;20529;-67
2023/01/03 10:28:17;;;;;;;20.23;2.70;;;12.80;99.90;;;;;;5063624;28;20025;-67
2023/01/03 10:31:04;;;;;;;27.08;3.25;;;12.80;99.90;;;;;;5054779;28;20025;-66
2023/01/03 10:33:32;;;;;;;15.30;2.40;;;12.90;99.90;;;;;;5069846;28;20607;-66
2023/01/03 10:35:58;;;;;;;21.02;3.40;;;12.90;99.90;;;;;;5059918;28;20033;-65
2023/01/03 10:38:24;;;;;;;26.02;2.45;;;12.90;99.90;;;;;;5053118;28;20104;-66
2023/01/03 10:41:20;;;;;;;31.25;3.38;;;13.00;99.90;;;;;;5058915;28;20032;-65
2023/01/03 10:43:59;;;;;;;31.40;3.67;;;13.10;99.90;;;;;;5051041;28;20041;-66
2023/01/03 10:46:26;;;;;;;32.08;4.97;;;13.20;99.90;;;;;;5052267;28;20041;-66
2023/01/03 10:48:54;;;;;;;29.70;3.33;;;13.20;99.90;;;;;;5053146;28;20516;-66
2023/01/03 10:51:47;;;;;;;20.55;4.10;;;13.20;99.90;;;;;;5054347;28;20039;-66
2023/01/03 10:54:19;;;;;;;21.77;3.45;;;13.30;99.90;;;;;;5052413;28;20114;-66
2023/01/03 10:56:46;;;;;;;29.10;3.30;;;13.30;99.90;;;;;;5052709;28;20028;-66
2023/01/03 10:59:12;;;;;;;14.38;2.90;;;13.30;99.90;;;;;;5054520;28;20088;-66
2023/01/03 11:01:38;;;;;;;21.77;3.40;;;13.40;99.90;;;;;;5061411;28;20595;-65
2023/01/03 11:04:17;;;;;;;18.05;2.17;;;13.40;99.90;;;;;;5065826;28;20025;-64
2023/01/03 11:06:57;;;;;;;19.77;2.33;;;13.40;99.90;;;;;;5062708;28;20040;-65
2023/01/03 11:09:25;;;;;;;21.55;3.10;;;13.30;99.90;;;;;;5058108;28;20505;-65
2023/01/03 11:12:02;;;;;;;25.23;3.72;;;13.30;99.90;;;;;;5054540;28;20037;-67
2023/01/03 11:14:28;;;;;;;19.45;2.78;;;13.30;99.90;;;;;;5051022;28;20045;-65
2023/01/03 11:17:00;;;;;;;20.42;2.60;;;13.20;99.90;;;;;;5057023;28;20020;-65
2023/01/03 11:19:28;;;;;;;22.15;2.55;;;13.20;99.90;;;;;;5057772;28;20051;-65
2023/01/03 11:22:23;;;;;;;22.40;2.03;;;13.10;99.90;;;;;;5069454;28;20474;-65
2023/01/03 11:25:26;;;;;;;28.33;4.18;;;13.10;99.90;;;;;;5029303;28;20097;-66
2023/01/03 11:28:04;;;;;;;28.63;2.92;;;13.00;99.90;;;;;;5062261;28;20032;-67
2023/01/03 11:30:36;;;;;;;21.10;2.95;;;12.90;99.90;;;;;;5055185;28;20098;-67
2023/01/03 11:33:34;;;;;;;24.27;3.97;;;12.80;99.90;;;;;;5059470;28;20021;-68
2023/01/03 11:36:23;;;;;;;23.70;4.28;;;12.70;99.90;;;;;;5068543;28;20476;-70
2023/01/03 11:39:23;;;;;;;22.70;2.63;;;12.70;99.90;;;;;;5069640;28;20083;-69
2023/01/03 11:42:31;;;;;;;21.45;3.10;;;12.60;99.90;;;;;;5052748;28;20028;-69
2023/01/03 11:45:18;;;;;;;29.85;4.18;;;12.60;99.90;;;;;;5041926;28;20485;-69
2023/01/03 11:47:44;;;;;;;26.92;2.72;;;12.70;99.90;;;;;;5053014;28;20032;-68
2023/01/03 11:50:33;;;;;;;29.63;3.80;;;12.70;99.90;;;;;;5062922;28;20074;-68
2023/01/03 11:53:10;;;;;;;24.90;4.50;;;12.80;99.90;;;;;;5067601;28;20485;-69
2023/01/03 11:55:41;;;;;;;22.77;2.80;;;12.80;99.90;;;;;;5051570;28;20542;-68
2023/01/03 11:58:43;;;;;;;13.80;3.03;;;12.70;99.90;;;;;;5054543;28;20550;-70
2023/01/03 12:01:16;;;;;;;;;;;12.70;99.90;;;;;;5052212;28;20021;-70
2023/01/03 12:04:10;;;;;;;23.42;3.30;;;12.70;99.90;;;;;;5057015;28;20361;-71
2023/01/03 12:06:55;;;;;;;22.27;2.97;;;12.60;99.90;;;;;;5068516;28;20047;-71
2023/01/03 12:09:33;;;;;;;27.75;2.85;;;12.60;99.90;;;;;;5063695;28;20024;-70
2023/01/03 12:12:14;;;;;;;31.50;4.18;;;12.50;99.90;;;;;;5061616;28;20274;-69
2023/01/03 12:15:11;;;;;;;22.60;2.97;;;12.50;99.90;;;;;;5057130;28;20048;-70
2023/01/03 12:17:51;;;;;;;26.13;3.08;;;12.50;99.90;;;;;;5049537;28;20116;-71
2023/01/03 12:20:25;;;;;;;26.10;3.60;;;12.60;99.90;;;;;;5060277;28;20107;-71
2023/01/03 12:23:05;;;;;;;26.35;2.60;;;12.60;99.90;;;;;;5070888;28;20035;-70
2023/01/03 12:25:36;;;;;;;20.58;3.60;;;12.60;99.90;;;;;;5052229;28;20154;-70
2023/01/03 12:28:15;;;;;;;20.80;3.60;;;12.70;99.90;;;;;;5050276;28;20036;-71
2023/01/03 12:30:47;;;;;;;20.08;3.55;;;12.70;99.90;;;;;;5050516;28;20025;-69
2023/01/03 12:33:39;;;;;;;27.83;3.55;;;12.70;99.90;;;;;;5050489;28;20029;-69
2023/01/03 12:36:32;;;;;;;22.63;3.47;;;12.70;99.90;;;;;;5051888;28;20025;-69
2023/01/03 12:39:17;;;;;;;15.77;3.58;;;12.70;99.90;;;;;;5041681;28;20083;-71
2023/01/03 12:41:52;;;;;;;27.42;3.10;;;12.60;99.90;;;;;;5051272;28;20112;-71
2023/01/03 12:44:31;;;;;;;27.65;3.50;;;12.70;99.90;;;;;;5057218;28;20025;-75
2023/01/03 12:46:57;;;;;;;14.52;2.17;;;12.50;8.50;;;;;;5052132;28;20051;-74
2023/01/03 12:49:32;;;;;;;18.92;3.03;;;12.40;99.90;;;;;;5069564;28;20023;-76
2023/01/03 12:51:58;;;;;;;32.72;4.43;;;12.50;99.90;;;;;;5070784;28;20021;-74
2023/01/03 12:54:41;;;;;;;28.27;2.92;;;12.40;94.60;;;;;;5070748;28;20020;-73
2023/01/03 12:57:13;;;;;;;31.20;2.72;;;12.40;99.90;;;;;;5067112;28;20041;-73
2023/01/03 12:59:45;;;;;;;24.95;4.10;;;12.40;99.90;;;;;;5052516;28;20056;-74
2023/01/03 13:02:31;;;;;;;33.72;3.85;;;12.40;99.90;;;;;;5049827;28;20021;-73
2023/01/03 13:05:16;;;;;;;24.85;3.70;;;12.40;99.90;;;;;;5050973;28;20031;-73
2023/01/03 13:07:50;;;;;;;27.13;3.47;;;12.40;99.90;;;;;;5074290;28;20029;-72
2023/01/03 13:10:19;;;;;;;38.95;4.82;;;12.40;99.90;;;;;;5074974;28;20012;-75
2023/01/03 13:12:51;;;;;;;25.35;3.70;;;12.40;99.90;;;;;;5062478;28;20509;-71
2023/01/03 13:15:24;;;;;;;;;;;12.40;99.90;;;;;;5059450;28;20041;-72
2023/01/03 13:17:49;;;;;;;;;;;12.40;99.90;;;;;;5065797;28;19996;-73
2023/01/03 13:20:30;;;;;;;29.35;4.63;;;12.50;99.90;;;;;;5067400;28;19987;-73
2023/01/03 13:22:58;;;;;;;30.73;4.75;;;12.40;99.90;;;;;;5055057;28;20140;-72
2023/01/03 13:25:39;;;;;;;32.30;3.30;;;12.50;93.20;;;;;;5071184;28;20469;-72
2023/01/03 13:28:25;;;;;;;32.47;3.30;;;12.50;91.20;;;;;;5074259;28;20493;-72
2023/01/03 13:31:14;;;;;;;37.15;4.40;;;12.50;78.30;;;;;;5049436;28;20280;-71
2023/01/03 13:33:51;;;;;;;24.00;3.78;;;12.50;65.60;;;;;;5072991;28;20111;-70
2023/01/03 13:36:17;;;;;;;20.92;3.58;;;12.50;42.40;;;;;;5062033;28;20778;-71
2023/01/03 13:38:43;;;;;;;27.88;3.30;;;12.60;1.00;;;;;;5072957;28;20028;-70
2023/01/03 13:41:32;;;;;;;19.08;3.17;;;12.60;1.00;;;;;;5066193;28;20021;-70
2023/01/03 13:44:18;;;;;;;23.65;2.55;;;12.60;1.00;;;;;;5044671;28;20086;-71
2023/01/03 13:46:45;;;;;;;41.35;4.38;;;12.70;1.00;;;;;;5055560;28;20051;-70
2023/01/03 13:49:19;;;;;;;23.20;4.18;;;12.70;99.90;;;;;;5061381;28;20033;-70
2023/01/03 13:51:48;;;;;;;33.78;4.57;;;12.70;99.90;;;;;;5073620;28;20028;-70
2023/01/03 13:54:16;;;;;;;32.05;5.00;;;12.70;26.40;;;;;;5063709;28;20025;-70
2023/01/03 13:56:42;;;;;;;27.15;3.25;;;12.60;45.60;;;;;;5053856;28;20505;-70
2023/01/03 13:59:13;;;;;;;33.08;3.63;;;12.60;1.00;;;;;;5052562;28;20033;-71
2023/01/03 14:01:58;;;;;;;25.63;3.72;;;12.60;1.00;;;;;;5054441;28;20024;-72
2023/01/03 14:05:06;;;;;;;28.13;2.88;;;12.60;1.00;;;;;;5054946;28;20032;-71
2023/01/03 14:07:38;;;;;;;19.40;3.33;;;12.50;92.80;;;;;;5057859;28;20044;-72