Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:36;;;;;;;95.15;42.05;;;;;;;11.70;74.91;99595.41;5040394;28;19920;-69
2022/11/05 00:18:30;;;;;;;86.60;41.97;;;;;;;11.74;74.07;99586.91;5040133;28;20028;-68
2022/11/05 00:20:55;;;;;;;87.93;41.63;;;;;;;11.55;74.57;99594.47;5041119;28;20029;-69
2022/11/05 00:26:08;;;;;;;92.00;45.20;;;;;;;11.28;77.48;99593.03;5039768;28;20084;-68
2022/11/05 00:28:34;;;;;;;99.60;45.25;;;;;;;11.44;76.74;99595.63;5041510;28;20060;-68
2022/11/05 00:31:04;;;;;;;90.63;43.05;;;;;;;11.66;75.67;99592.25;5041412;28;20561;-69
2022/11/05 00:33:30;;;;;;;90.95;43.03;;;;;;;11.69;75.16;99583.97;5042447;28;20037;-68
2022/11/05 00:35:55;;;;;;;91.03;43.38;;;;;;;11.68;75.17;99579.66;5043435;28;20388;-69
2022/11/05 00:38:21;;;;;;;98.03;45.72;;;;;;;11.81;74.92;99589.72;5071075;28;20052;-69
2022/11/05 00:40:47;;;;;;;94.07;41.55;;;;;;;11.89;74.64;99587.03;5080004;28;20097;-68
2022/11/05 00:45:56;;;;;;;66.53;32.40;;;;;;;11.91;73.60;99586.88;5084440;28;20027;-68
2022/11/05 00:51:06;;;;;;;85.50;39.33;;;;;;;11.86;73.50;99584.75;5079878;28;20026;-68
2022/11/05 00:53:31;;;;;;;87.50;38.85;;;;;;;11.86;74.23;99578.59;5081478;28;20044;-68
2022/11/05 00:55:57;;;;;;;86.35;41.00;;;;;;;11.78;74.79;99585.59;5079730;28;20189;-68
2022/11/05 00:58:23;;;;;;;84.95;38.90;;;;;;;11.60;74.13;99531.97;5080359;28;20035;-68
2022/11/05 01:00:51;;;;;;;78.55;38.28;;;;;;;11.95;73.65;99585.50;5081228;28;20037;-68
2022/11/05 01:03:19;;;;;;;78.35;37.45;;;;;;;11.91;74.09;99587.69;5080253;28;20234;-68
2022/11/05 01:05:55;;;;;;;75.72;37.47;;;;;;;11.96;74.26;99579.22;5081033;28;20036;-68
2022/11/05 01:08:22;;;;;;;76.45;37.25;;;;;;;11.96;72.00;99580.03;5080252;28;20045;-68
2022/11/05 01:10:50;;;;;;;85.22;38.42;;;;;;;11.76;70.40;99579.63;5079198;28;20047;-68
2022/11/05 01:13:18;;;;;;;77.05;37.45;;;;;;;11.61;71.09;99584.00;5080188;28;20089;-68
2022/11/05 01:15:44;;;;;;;95.55;39.58;;;;;;;11.49;71.70;99577.41;5080203;28;20028;-69
2022/11/05 01:18:10;;;;;;;84.28;38.47;;;;;;;11.51;71.53;99564.81;5082438;28;20028;-68
2022/11/05 01:20:36;;;;;;;82.85;39.47;;;;;;;11.50;71.95;99566.66;5062697;28;20020;-68
2022/11/05 01:23:01;;;;;;;86.80;38.28;;;;;;;11.38;71.01;99569.81;5079565;28;20078;-68
2022/11/05 01:25:27;;;;;;;69.22;34.45;;;;;;;11.25;70.28;99553.63;5079815;28;20058;-68
2022/11/05 01:27:52;;;;;;;83.13;33.97;;;;;;;11.19;70.05;99566.56;5079784;28;20036;-68
2022/11/05 01:30:18;;;;;;;70.20;32.65;;;;;;;11.11;70.03;99561.28;5080292;28;20066;-68
2022/11/05 01:32:43;;;;;;;64.28;33.28;;;;;;;11.06;70.92;99558.31;5079375;28;20040;-68
2022/11/05 01:35:13;;;;;;;71.15;32.58;;;;;;;11.03;71.42;99547.22;5079692;28;20289;-68
2022/11/05 01:37:38;;;;;;;74.05;33.70;;;;;;;11.07;70.54;99551.19;5057054;28;20028;-68
2022/11/05 01:40:07;;;;;;;69.20;32.40;;;;;;;11.08;69.74;99551.03;5081939;28;20039;-68
2022/11/05 01:42:32;;;;;;;75.90;33.80;;;;;;;10.98;70.18;99529.19;5081760;28;20111;-68
2022/11/05 01:45:03;;;;;;;77.63;34.53;;;;;;;10.98;71.32;99537.13;5081314;28;20053;-68
2022/11/05 01:47:47;;;;;;;72.43;33.67;;;;;;;10.98;70.72;99534.50;5082719;28;20025;-68
2022/11/05 01:50:35;;;;;;;70.13;34.08;;;;;;;10.95;70.18;99528.72;5078965;28;20033;-68
2022/11/05 01:53:33;;;;;;;66.47;32.28;;;;;;;11.01;69.17;99535.97;5077996;28;20785;-68
2022/11/05 01:56:09;;;;;;;69.05;31.90;;;;;;;11.04;68.05;99538.28;5079964;28;20028;-68
2022/11/05 01:58:41;;;;;;;71.03;33.15;;;;;;;10.84;69.96;99516.66;5080074;28;20024;-68
2022/11/05 02:01:07;;;;;;;69.35;31.55;;;;;;;10.78;69.73;99522.63;5079654;28;20225;-68
2022/11/05 02:03:33;;;;;;;66.90;32.75;;;;;;;10.74;70.88;99521.31;5080008;28;20052;-69
2022/11/05 02:06:01;;;;;;;72.60;33.22;;;;;;;10.72;70.33;99520.66;5080040;28;20142;-68
2022/11/05 02:08:56;;;;;;;80.63;35.45;;;;;;;10.83;71.65;99525.59;5078277;28;20078;-68
2022/11/05 02:11:22;;;;;;;77.72;34.25;;;;;;;10.78;71.44;99523.44;5064234;28;20048;-68
2022/11/05 02:13:48;;;;;;;76.50;37.30;;;;;;;10.87;71.98;99525.09;5063650;28;20074;-68
2022/11/05 02:16:13;;;;;;;84.75;38.47;;;;;;;10.85;71.87;99526.25;5080257;28;20033;-68
2022/11/05 02:19:08;;;;;;;73.35;37.85;;;;;;;10.94;70.83;99519.09;5079152;28;20078;-68
2022/11/05 02:21:52;;;;;;;84.75;39.65;;;;;;;10.77;71.32;99527.09;5075514;28;20377;-68
2022/11/05 02:24:49;;;;;;;89.60;38.92;;;;;;;10.74;71.46;99530.06;5074790;28;20234;-68
2022/11/05 02:28:00;;;;;;;85.38;38.95;;;;;;;10.64;71.75;99525.94;5057971;28;20024;-68
2022/11/05 02:30:57;;;;;;;72.95;34.15;;;;;;;10.54;70.68;99523.47;5059528;28;20036;-68
2022/11/05 02:33:41;;;;;;;83.15;36.92;;;;;;;10.47;72.00;99514.56;5015855;28;20549;-68
2022/11/05 02:36:19;;;;;;;74.22;36.70;;;;;;;10.39;71.25;99510.06;5078739;28;20086;-68
2022/11/05 02:38:59;;;;;;;84.25;36.53;;;;;;;10.39;70.98;99509.25;5077409;28;20028;-68
2022/11/05 02:41:33;;;;;;;80.38;36.47;;;;;;;10.45;71.21;99513.91;5076783;28;20036;-69
2022/11/05 02:44:14;;;;;;;;;;;;;;;10.54;71.61;99526.97;5075935;28;20029;-68
2022/11/05 02:47:05;;;;;;;74.57;36.45;;;;;;;10.59;70.33;99523.81;5077444;28;19988;-68
2022/11/05 02:49:37;;;;;;;81.55;36.95;;;;;;;10.49;70.14;99516.03;5076730;28;20037;-68
2022/11/05 02:52:08;;;;;;;84.45;38.33;;;;;;;10.47;71.25;99510.09;5075401;28;20036;-68
2022/11/05 02:54:47;;;;;;;73.38;35.90;;;;;;;10.45;69.93;99513.91;5078905;28;20037;-68
2022/11/05 02:57:12;;;;;;;78.97;36.92;;;;;;;10.36;70.93;99510.41;5079669;28;20028;-68
2022/11/05 02:59:37;;;;;;;75.35;36.65;;;;;;;10.43;70.54;99518.53;5078063;28;20065;-68
2022/11/05 03:02:04;;;;;;;81.15;37.25;;;;;;;10.39;70.57;99509.25;5080261;28;20024;-68
2022/11/05 03:04:31;;;;;;;82.50;36.67;;;;;;;10.48;70.25;99522.34;5080385;28;20031;-68
2022/11/05 03:06:59;;;;;;;73.07;34.42;;;;;;;10.39;68.62;99520.66;5077928;28;20083;-68
2022/11/05 03:09:49;;;;;;;71.90;35.60;;;;;;;10.35;70.12;99521.97;5077584;28;20032;-68
2022/11/05 03:12:37;;;;;;;76.80;35.83;;;;;;;10.43;67.98;99521.19;5076866;28;20037;-68
2022/11/05 03:15:37;;;;;;;68.05;35.08;;;;;;;10.22;68.77;99537.53;5065595;28;20040;-69
2022/11/05 03:18:53;;;;;;;73.85;33.63;;;;;;;9.99;68.28;99541.78;5072612;28;20056;-68
2022/11/05 03:21:37;;;;;;;;;;;;;;;9.94;69.32;99539.63;5016787;28;20033;-68
2022/11/05 03:24:14;;;;;;;69.60;33.55;;;;;;;9.80;68.75;99534.97;5077963;28;19916;-68
2022/11/05 03:26:55;;;;;;;79.65;37.28;;;;;;;9.77;70.79;99514.13;5079624;28;20081;-68
2022/11/05 03:29:28;;;;;;;76.07;36.28;;;;;;;9.65;72.82;99510.97;5077855;28;20041;-68
2022/11/05 03:31:56;;;;;;;77.90;37.20;;;;;;;9.74;72.91;99519.75;5081328;28;20042;-68
2022/11/05 03:34:28;;;;;;;73.43;35.22;;;;;;;9.79;69.21;99523.56;5081033;28;20058;-68
2022/11/05 03:36:56;;;;;;;74.22;34.05;;;;;;;9.76;69.49;99520.41;5082096;28;20096;-68
2022/11/05 03:39:29;;;;;;;73.10;34.17;;;;;;;9.58;70.12;99517.88;5080579;28;20048;-68
2022/11/05 03:41:56;;;;;;;74.70;35.27;;;;;;;9.50;70.26;99512.56;5084337;28;20388;-69
2022/11/05 03:44:29;;;;;;;78.57;33.25;;;;;;;9.48;68.65;99522.47;5080752;28;20095;-68
2022/11/05 03:47:02;;;;;;;70.22;31.27;;;;;;;9.55;69.34;99518.22;5086280;28;20032;-68
2022/11/05 03:49:34;;;;;;;73.05;34.28;;;;;;;9.62;70.35;99524.50;5082491;28;20051;-68
2022/11/05 03:52:05;;;;;;;81.25;34.47;;;;;;;9.72;71.07;99525.19;5080665;28;20029;-68
2022/11/05 03:54:32;;;;;;;82.72;37.60;;;;;;;9.77;70.84;99517.59;5061710;28;20326;-68
2022/11/05 03:57:16;;;;;;;86.80;37.95;;;;;;;9.82;70.77;99515.28;5082918;28;20047;-68
2022/11/05 03:59:44;;;;;;;87.10;35.78;;;;;;;9.90;69.84;99512.66;5080733;28;20036;-68
2022/11/05 04:02:12;;;;;;;80.00;35.50;;;;;;;9.84;68.40;99520.41;5080758;28;20104;-68
2022/11/05 04:04:38;;;;;;;87.63;38.60;;;;;;;9.76;68.39;99502.72;5081563;28;20029;-68
2022/11/05 04:15:15;;;;;;;108.00;37.58;;;;;;;9.56;69.32;99517.22;5083699;28;20100;-68
2022/11/05 04:17:41;;;;;;;73.13;33.97;;;;;;;9.51;67.12;99519.53;5082392;28;20044;-68
2022/11/05 04:25:41;;;;;;;73.45;31.75;;;;;;;9.01;71.03;99527.38;5081598;28;19932;-68
2022/11/05 04:28:06;;;;;;;76.50;31.17;;;;;;;8.99;70.16;99532.81;5082311;28;20044;-68
2022/11/05 04:30:32;;;;;;;76.00;31.77;;;;;;;9.05;68.46;99534.00;5083491;28;20195;-68
2022/11/05 04:33:05;;;;;;;65.15;30.48;;;;;;;9.03;69.30;99546.53;5082135;28;20046;-68
2022/11/05 04:35:35;;;;;;;62.70;30.27;;;;;;;8.95;69.17;99536.75;5079398;28;20035;-68
2022/11/05 04:38:01;;;;;;;79.55;32.25;;;;;;;8.88;69.75;99541.81;5060528;28;20530;-68
2022/11/05 04:40:27;;;;;;;68.28;32.58;;;;;;;8.91;71.17;99545.97;5082237;28;20078;-68
2022/11/05 04:42:54;;;;;;;81.85;34.10;;;;;;;9.07;71.83;99547.88;5079906;28;20079;-68
2022/11/05 04:45:20;;;;;;;76.00;36.30;;;;;;;9.06;73.70;99551.50;5083046;28;20041;-68
2022/11/05 04:47:46;;;;;;;83.50;36.40;;;;;;;9.17;74.98;99549.41;5082661;28;20097;-68
2022/11/05 04:50:12;;;;;;;79.22;34.25;;;;;;;9.25;75.04;99552.09;5081359;28;20125;-68
2022/11/05 04:52:38;;;;;;;71.32;33.92;;;;;;;9.11;76.54;99563.25;5079952;28;20040;-68
2022/11/05 04:55:04;;;;;;;69.35;33.40;;;;;;;9.32;75.29;99554.94;5081386;28;20024;-68
2022/11/05 04:57:30;;;;;;;67.03;34.65;;;;;;;9.24;76.57;99563.66;5080858;28;20058;-68
2022/11/05 04:59:55;;;;;;;71.38;34.38;;;;;;;9.47;75.38;99561.28;5064790;28;20401;-68
2022/11/05 05:02:21;;;;;;;66.45;32.45;;;;;;;9.58;75.31;99557.53;5079828;28;20125;-68
2022/11/05 05:04:46;;;;;;;69.47;31.90;;;;;;;9.48;76.03;99556.84;5079770;28;20055;-68
2022/11/05 05:07:11;;;;;;;72.88;32.50;;;;;;;9.73;74.62;99563.03;5080891;28;20440;-68
2022/11/05 05:09:37;;;;;;;66.30;33.15;;;;;;;9.64;74.70;99561.34;5079822;28;20087;-68
2022/11/05 05:12:02;;;;;;;66.00;32.15;;;;;;;9.60;75.80;99561.69;5080040;28;20040;-68
2022/11/05 05:14:28;;;;;;;72.40;32.53;;;;;;;9.71;75.58;99565.84;5079377;28;20028;-68
2022/11/05 05:16:53;;;;;;;74.65;33.08;;;;;;;9.72;76.09;99574.59;5080686;28;20059;-68
2022/11/05 05:19:19;;;;;;;72.05;33.42;;;;;;;9.71;75.73;99578.22;5079311;28;20079;-68
2022/11/05 05:21:44;;;;;;;69.55;34.13;;;;;;;9.52;75.80;99544.97;5079699;28;20100;-68
2022/11/05 05:24:12;;;;;;;73.63;34.95;;;;;;;9.80;75.50;99585.19;5080554;28;20029;-68
2022/11/05 05:26:40;;;;;;;77.35;36.28;;;;;;;9.84;74.55;99587.34;5076243;28;20097;-68
2022/11/05 05:29:06;;;;;;;77.22;36.97;;;;;;;9.84;75.17;99587.34;5080403;28;20320;-68
2022/11/05 05:31:31;;;;;;;82.43;38.47;;;;;;;9.84;75.30;99591.81;5079770;28;20036;-68
2022/11/05 05:33:57;;;;;;;87.70;42.78;;;;;;;9.92;75.18;99590.03;5081996;28;20036;-68
2022/11/05 05:36:22;;;;;;;76.70;41.55;;;;;;;10.06;74.38;99590.38;5080943;28;20028;-68
2022/11/05 05:38:48;;;;;;;84.25;38.75;;;;;;;10.05;74.71;99600.13;5080424;28;20049;-68
2022/11/05 05:41:14;;;;;;;73.85;36.10;;;;;;;10.09;74.19;99598.00;5078829;28;20046;-68
2022/11/05 05:43:40;;;;;;;70.95;36.35;;;;;;;10.23;73.71;99595.56;5079735;28;20040;-68
2022/11/05 05:46:08;;;;;;;73.30;36.53;;;;;;;10.14;74.67;99593.03;5079490;28;20326;-68
2022/11/05 05:48:34;;;;;;;74.80;35.50;;;;;;;9.66;76.40;99605.16;5079797;28;20087;-68
2022/11/05 05:51:05;;;;;;;72.18;35.83;;;;;;;9.87;76.03;99616.13;5063562;28;20303;-68
2022/11/05 05:53:31;;;;;;;76.47;35.90;;;;;;;9.84;75.53;99603.22;5081636;28;20037;-68
2022/11/05 05:55:57;;;;;;;88.22;35.85;;;;;;;9.86;75.85;99609.19;5078675;28;20320;-68
2022/11/05 05:58:25;;;;;;;70.22;33.83;;;;;;;10.00;75.45;99606.91;5065473;28;20038;-69
2022/11/05 06:00:52;;;;;;;68.75;32.45;;;;;;;10.09;75.06;99603.28;5079644;28;20024;-68
2022/11/05 06:03:17;;;;;;;65.30;31.85;;;;;;;10.27;74.49;99604.00;5078876;28;20041;-68
2022/11/05 06:05:42;;;;;;;83.20;33.40;;;;;;;10.48;72.90;99606.22;5080103;28;20036;-68
2022/11/05 06:08:08;;;;;;;64.75;31.13;;;;;;;10.45;72.27;99612.66;5081268;28;20036;-68
2022/11/05 06:10:33;;;;;;;64.72;29.95;;;;;;;10.31;73.50;99607.16;5078986;28;20232;-68
2022/11/05 06:12:59;;;;;;;64.25;29.83;;;;;;;10.29;73.27;99617.09;5079341;28;20242;-68
2022/11/05 06:15:24;;;;;;;59.90;29.15;;;;;;;10.25;72.21;99624.53;5079416;28;20055;-68
2022/11/05 06:17:50;;;;;;;64.25;30.63;;;;;;;9.90;74.10;99623.75;5078956;28;20039;-68
2022/11/05 06:20:15;;;;;;;63.88;29.00;;;;;;;9.91;74.03;99620.09;5080340;28;20098;-68
2022/11/05 06:22:41;;;;;;;58.28;28.40;;;;;;;10.00;74.94;99626.25;5079804;28;20167;-68
2022/11/05 06:25:07;;;;;;;58.08;29.42;;;;;;;10.15;74.30;99619.34;5079139;28;20105;-68
2022/11/05 06:27:32;;;;;;;61.40;29.10;;;;;;;10.27;73.69;99625.19;5078382;28;20048;-68
2022/11/05 06:29:58;;;;;;;62.22;28.45;;;;;;;10.47;73.16;99615.97;5079425;28;20230;-68
2022/11/05 06:32:24;;;;;;;63.30;29.80;;;;;;;10.77;72.15;99626.91;5081113;28;20138;-68
2022/11/05 06:34:49;;;;;;;61.55;29.60;;;;;;;10.81;71.96;99641.47;5080910;28;20087;-68
2022/11/05 06:37:15;;;;;;;60.72;29.50;;;;;;;11.00;71.71;99641.13;5077858;28;20052;-68
2022/11/05 06:39:40;;;;;;;56.45;28.67;;;;;;;11.19;71.03;99635.47;5078693;28;20044;-68
2022/11/05 06:42:05;;;;;;;58.22;29.52;;;;;;;11.45;69.96;99629.13;5078187;28;20155;-68
2022/11/05 06:44:31;;;;;;;64.10;31.60;;;;;;;11.45;70.45;99631.78;5078167;28;20107;-69
2022/11/05 06:46:56;;;;;;;57.67;31.73;;;;;;;11.67;69.81;99632.88;5080575;28;20119;-68
2022/11/05 06:49:23;;;;;;;67.13;28.55;;;;;;;11.78;70.07;99625.41;5077942;28;20032;-69
2022/11/05 06:51:49;;;;;;;62.42;28.70;;;;;;;12.02;69.96;99628.94;5079187;28;20040;-68
2022/11/05 06:54:15;;;;;;;48.78;26.92;;;;;;;11.93;70.22;99627.31;5077963;28;20112;-68
2022/11/05 06:56:40;;;;;;;54.85;26.58;;;;;;;11.90;71.17;99633.78;5078168;28;20033;-68
2022/11/05 06:59:07;;;;;;;56.03;26.38;;;;;;;11.82;71.92;99636.50;5080252;28;20237;-68
2022/11/05 07:01:33;;;;;;;59.42;28.67;;;;;;;11.82;71.52;99625.88;5076955;28;20052;-68
2022/11/05 07:03:58;;;;;;;53.05;28.02;;;;;;;11.83;72.32;99624.88;5079076;28;20048;-68
2022/11/05 07:06:25;;;;;;;59.35;27.80;;;;;;;11.97;72.13;99626.78;5077248;28;20096;-68
2022/11/05 07:08:50;;;;;;;55.50;29.67;;;;;;;12.19;71.94;99624.34;5075006;28;20071;-68
2022/11/05 07:11:15;;;;;;;57.38;27.33;;;;;;;12.36;70.86;99636.53;5080249;28;20036;-68
2022/11/05 07:13:41;;;;;;;51.88;27.38;;;;;;;12.59;69.94;99633.91;5080627;28;20048;-68
2022/11/05 07:16:07;;;;;;;51.83;26.60;;;;;;;12.75;70.51;99633.78;5077391;28;20031;-68
2022/11/05 07:18:32;;;;;;;48.47;25.45;;;;;;;12.96;69.92;99635.75;5079746;28;20078;-68
2022/11/05 07:20:59;;;;;;;46.88;24.33;;;;;;;12.96;70.41;99627.78;5076372;28;20025;-68
2022/11/05 07:23:24;;;;;;;50.33;26.08;;;;;;;12.94;70.96;99621.81;5079210;28;20092;-69
2022/11/05 07:25:50;;;;;;;53.58;26.10;;;;;;;13.25;69.81;99601.25;5077516;28;20263;-68
2022/11/05 07:28:15;;;;;;;61.85;27.08;;;;;;;13.41;69.30;99605.56;5079439;28;20088;-69
2022/11/05 07:30:40;;;;;;;50.70;26.75;;;;;;;13.37;69.24;99598.97;5078358;28;20039;-69
2022/11/05 07:33:06;;;;;;;52.42;28.05;;;;;;;13.54;69.27;99608.44;5077697;28;20350;-69
2022/11/05 07:35:32;;;;;;;61.28;30.15;;;;;;;13.74;68.94;99606.88;5078029;28;20039;-69
2022/11/05 07:37:57;;;;;;;60.47;29.83;;;;;;;13.84;68.48;99597.78;5076966;28;20029;-69
2022/11/05 07:40:24;;;;;;;53.70;28.98;;;;;;;14.03;67.71;99600.66;5078855;28;20036;-69
2022/11/05 07:42:52;;;;;;;53.63;27.98;;;;;;;14.06;67.65;99591.47;5076698;28;20043;-68
2022/11/05 07:45:18;;;;;;;63.63;31.08;;;;;;;14.20;66.97;99595.94;5062576;28;20032;-68
2022/11/05 07:47:52;;;;;;;56.58;29.90;;;;;;;14.07;67.72;99585.13;5078945;28;20349;-69
2022/11/05 07:50:20;;;;;;;59.08;30.90;;;;;;;14.15;67.78;99585.03;5078432;28;20086;-69
2022/11/05 07:52:47;;;;;;;68.28;30.65;;;;;;;14.29;67.63;99586.81;5077583;28;20050;-69
2022/11/05 07:55:13;;;;;;;53.55;28.85;;;;;;;14.40;67.56;99574.81;5078674;28;20222;-69
2022/11/05 07:57:44;;;;;;;60.72;29.35;;;;;;;14.41;67.52;99579.13;5078130;28;20131;-68
2022/11/05 08:00:12;;;;;;;53.80;29.33;;;;;;;14.40;67.45;99580.16;5074640;28;20036;-69
2022/11/05 08:02:37;;;;;;;59.30;28.42;;;;;;;14.49;66.93;99578.22;5079084;28;20047;-69
2022/11/05 08:05:03;;;;;;;58.22;28.92;;;;;;;14.34;67.32;99573.75;5077141;28;20039;-68
2022/11/05 08:07:29;;;;;;;58.70;29.98;;;;;;;14.25;67.64;99564.22;5077664;28;20033;-69
2022/11/05 08:09:54;;;;;;;59.53;30.65;;;;;;;14.46;67.41;99581.25;5076369;28;20046;-68
2022/11/05 08:12:20;;;;;;;52.15;28.90;;;;;;;14.46;66.98;99576.75;5077166;28;20095;-69
2022/11/05 08:14:45;;;;;;;64.93;30.05;;;;;;;14.30;67.54;99572.47;5078428;28;20037;-69
2022/11/05 08:17:10;;;;;;;64.85;30.33;;;;;;;14.23;68.23;99566.25;5065986;28;20077;-68
2022/11/05 08:19:36;;;;;;;58.63;30.52;;;;;;;14.20;68.13;99550.66;5081504;28;20228;-69
2022/11/05 08:22:01;;;;;;;58.45;30.55;;;;;;;14.42;67.77;99561.31;5080849;28;20040;-69
2022/11/05 08:24:26;;;;;;;55.45;29.88;;;;;;;14.27;68.99;99567.53;5079210;28;20028;-69
2022/11/05 08:26:52;;;;;;;50.03;29.10;;;;;;;14.17;69.46;99561.69;5081365;28;20240;-69
2022/11/05 08:29:18;;;;;;;63.58;29.42;;;;;;;14.21;70.74;99565.63;5065165;28;20028;-68
2022/11/05 08:31:43;;;;;;;52.40;28.75;;;;;;;14.66;69.69;99566.28;5082087;28;20028;-69
2022/11/05 08:34:08;;;;;;;107.03;31.95;;;;;;;14.76;69.90;99574.78;5083278;28;20024;-69
2022/11/05 08:36:34;;;;;;;53.83;27.15;;;;;;;14.80;69.63;99578.72;5082867;28;20093;-69
2022/11/05 08:39:00;;;;;;;56.33;29.05;;;;;;;14.66;69.95;99564.44;5080443;28;20107;-69
2022/11/05 08:41:25;;;;;;;56.67;29.30;;;;;;;14.83;70.09;99570.31;5080207;28;20037;-68
2022/11/05 08:43:55;;;;;;;58.53;29.48;;;;;;;14.79;70.41;99562.91;5081893;28;20246;-68
2022/11/05 08:46:20;;;;;;;55.83;28.92;;;;;;;14.64;71.38;99563.81;5068295;28;20329;-69
2022/11/05 08:48:45;;;;;;;64.38;29.27;;;;;;;14.87;70.93;99557.44;5080506;28;20028;-69
2022/11/05 08:51:11;;;;;;;60.08;30.52;;;;;;;14.98;70.68;99555.06;5082447;28;20282;-68
2022/11/05 08:53:36;;;;;;;65.68;30.73;;;;;;;14.93;71.38;99554.81;5062080;28;20061;-69
2022/11/05 08:56:02;;;;;;;65.18;29.48;;;;;;;15.11;70.64;99543.66;5079845;28;20104;-69
2022/11/05 08:58:27;;;;;;;64.07;30.30;;;;;;;15.09;70.53;99559.00;5079488;28;20044;-69
2022/11/05 09:00:53;;;;;;;70.38;30.02;;;;;;;15.10;70.54;99544.66;5060332;28;20027;-69
2022/11/05 09:03:18;;;;;;;60.75;30.42;;;;;;;15.30;69.59;99550.09;5081823;28;20048;-69
2022/11/05 09:05:44;;;;;;;61.58;29.85;;;;;;;15.11;70.49;99537.50;5079259;28;20342;-68
2022/11/05 09:08:15;;;;;;;66.93;31.13;;;;;;;15.18;70.29;99539.16;5080897;28;20036;-69
2022/11/05 09:10:41;;;;;;;61.30;31.45;;;;;;;15.20;69.35;99545.13;5079694;28;20028;-68
2022/11/05 09:13:07;;;;;;;65.85;31.88;;;;;;;15.23;68.63;99534.06;5080427;28;20047;-69
2022/11/05 09:15:34;;;;;;;65.45;33.78;;;;;;;15.44;68.91;99540.31;5081565;28;20036;-69
2022/11/05 09:18:01;;;;;;;63.78;32.78;;;;;;;15.15;68.68;99531.56;5068796;28;20030;-68
2022/11/05 09:20:27;;;;;;;69.50;33.45;;;;;;;15.48;67.74;99536.25;5082615;28;20032;-68
2022/11/05 09:22:53;;;;;;;72.75;34.92;;;;;;;15.60;67.53;99534.69;5081891;28;20284;-69
2022/11/05 09:25:19;;;;;;;69.28;35.38;;;;;;;15.68;66.75;99528.38;5076300;28;20042;-69
2022/11/05 09:27:44;;;;;;;71.82;35.65;;;;;;;15.52;67.62;99526.81;5083109;28;20311;-69
2022/11/05 09:30:12;;;;;;;72.38;39.28;;;;;;;15.44;68.58;99529.66;5083717;28;20032;-69
2022/11/05 09:32:37;;;;;;;98.15;44.92;;;;;;;15.47;68.28;99527.41;5065370;28;20024;-69
2022/11/05 09:35:04;;;;;;;91.85;43.97;;;;;;;15.64;68.49;99530.63;5083582;28;20063;-68
2022/11/05 09:37:29;;;;;;;78.20;39.42;;;;;;;15.64;68.01;99522.63;5083151;28;20084;-69
2022/11/05 09:39:55;;;;;;;75.88;39.80;;;;;;;15.79;67.71;99515.28;5083086;28;20090;-69
2022/11/05 09:42:27;;;;;;;82.30;40.35;;;;;;;15.84;67.92;99518.16;5083356;28;20035;-69
2022/11/05 09:44:58;;;;;;;97.00;47.30;;;;;;;15.85;68.10;99519.81;5083339;28;20204;-69
2022/11/05 09:47:39;;;;;;;94.13;45.35;;;;;;;15.74;67.99;99515.03;5083241;28;20330;-69
2022/11/05 09:50:37;;;;;;;87.35;41.30;;;;;;;15.83;68.82;99513.03;5083328;28;20028;-69
2022/11/05 09:53:03;;;;;;;81.38;39.25;;;;;;;15.90;68.14;99513.84;5082950;28;20032;-69
2022/11/05 09:55:34;;;;;;;86.82;42.08;;;;;;;15.92;68.05;99501.94;5082972;28;20031;-69
2022/11/05 09:58:04;;;;;;;80.63;39.20;;;;;;;15.80;68.61;99500.91;5081994;28;20074;-69
2022/11/05 10:00:31;;;;;;;81.32;39.38;;;;;;;15.83;68.81;99495.16;5083056;28;20367;-69
2022/11/05 10:03:02;;;;;;;72.68;35.05;;;;;;;15.95;69.28;99500.72;5082641;28;20044;-69
2022/11/05 10:05:27;;;;;;;68.78;36.33;;;;;;;16.11;68.40;99484.31;5083072;28;20074;-69
2022/11/05 10:08:05;;;;;;;73.43;36.88;;;;;;;16.16;68.19;99473.00;5082552;28;20040;-69
2022/11/05 10:10:36;;;;;;;66.55;33.75;;;;;;;16.08;69.39;99487.38;5082951;28;20069;-69
2022/11/05 10:13:10;;;;;;;62.58;33.28;;;;;;;15.98;70.06;99480.81;5083061;28;20237;-69
2022/11/05 10:15:41;;;;;;;93.00;36.78;;;;;;;16.24;69.15;99472.81;5082458;28;20056;-69
2022/11/05 10:18:20;;;;;;;64.75;32.03;;;;;;;16.26;69.13;99470.75;5082655;28;20040;-69
2022/11/05 10:20:46;;;;;;;66.82;34.42;;;;;;;16.38;68.33;99462.94;5082798;28;20298;-69
2022/11/05 10:23:17;;;;;;;63.03;33.80;;;;;;;16.55;68.09;99467.66;5082694;28;20032;-69
2022/11/05 10:25:46;;;;;;;64.53;34.25;;;;;;;16.43;68.01;99466.66;5082954;28;20180;-69
2022/11/05 10:28:16;;;;;;;68.45;33.22;;;;;;;16.60;67.81;99457.16;5081338;28;20352;-69
2022/11/05 10:30:48;;;;;;;54.83;31.33;;;;;;;16.77;66.99;99460.28;5063309;28;20054;-69
2022/11/05 10:33:23;;;;;;;64.60;32.63;;;;;;;16.81;66.70;99452.66;5080356;28;20207;-69
2022/11/05 10:35:53;;;;;;;47.45;28.08;;;;;;;16.92;66.44;99447.50;5079280;28;20036;-69
2022/11/05 10:38:19;;;;;;;64.03;32.00;;;;;;;16.63;67.39;99458.59;5080844;28;20082;-69
2022/11/05 10:41:03;;;;;;;66.72;31.23;;;;;;;16.90;66.77;99457.56;5078840;28;20293;-69
2022/11/05 10:43:48;;;;;;;54.95;29.45;;;;;;;16.81;66.30;99455.34;5081376;28;20038;-69
2022/11/05 10:46:16;;;;;;;57.70;29.13;;;;;;;16.73;67.52;99447.53;5080525;28;20043;-69
2022/11/05 10:48:47;;;;;;;59.72;29.75;;;;;;;16.88;66.82;99440.09;5077160;28;20032;-68
2022/11/05 10:51:14;;;;;;;56.83;30.55;;;;;;;16.84;66.31;99436.19;5079574;28;20022;-69
2022/11/05 10:53:48;;;;;;;53.78;29.30;;;;;;;16.88;66.21;99432.06;5080007;28;20031;-69
2022/11/05 10:56:32;;;;;;;54.05;29.30;;;;;;;16.80;66.40;99432.31;5076276;28;20032;-69
2022/11/05 10:58:59;;;;;;;51.93;26.87;;;;;;;16.80;66.26;99427.78;5077680;28;20016;-69
2022/11/05 11:01:25;;;;;;;51.63;27.58;;;;;;;16.99;64.94;99425.25;5077075;28;20027;-69
2022/11/05 11:04:04;;;;;;;53.33;28.55;;;;;;;16.95;65.11;99424.03;5079303;28;20032;-69
2022/11/05 11:06:33;;;;;;;62.25;29.73;;;;;;;16.84;65.52;99412.97;5078682;28;20035;-69
2022/11/05 11:09:01;;;;;;;41.22;25.65;;;;;;;16.89;64.68;99423.84;5080462;28;20051;-69
2022/11/05 11:11:40;;;;;;;53.40;28.23;;;;;;;16.95;64.77;99419.50;5079269;28;20269;-69
2022/11/05 11:14:26;;;;;;;62.65;29.23;;;;;;;17.04;65.18;99417.41;5081464;28;20388;-69
2022/11/05 11:16:56;;;;;;;59.13;30.20;;;;;;;17.05;64.47;99413.72;5079065;28;20081;-69
2022/11/05 11:19:34;;;;;;;65.45;28.60;;;;;;;17.14;64.08;99407.09;5079055;28;20191;-69
2022/11/05 11:22:02;;;;;;;54.22;26.95;;;;;;;17.17;62.97;99403.97;5076503;28;20024;-69
2022/11/05 11:24:30;;;;;;;57.80;31.80;;;;;;;17.23;64.04;99409.31;5080662;28;20105;-69
2022/11/05 11:27:04;;;;;;;57.13;30.45;;;;;;;17.25;63.83;99393.03;5079439;28;20025;-69
2022/11/05 11:29:34;;;;;;;60.63;30.58;;;;;;;17.37;62.87;99402.03;5075729;28;20036;-69
2022/11/05 11:32:01;;;;;;;59.78;31.70;;;;;;;17.39;62.65;99394.59;5079495;28;20067;-69
2022/11/05 11:34:33;;;;;;;60.83;31.85;;;;;;;17.31;62.83;99386.84;5062571;28;20221;-69
2022/11/05 11:37:07;;;;;;;48.20;25.10;;;;;;;17.31;61.28;99389.50;5079455;28;20356;-69
2022/11/05 11:39:34;;;;;;;61.63;29.52;;;;;;;17.24;61.98;99384.19;5078389;28;20035;-69
2022/11/05 11:42:05;;;;;;;56.55;27.63;;;;;;;17.38;61.17;99395.66;5077091;28;20020;-69
2022/11/05 11:44:42;;;;;;;60.63;29.90;;;;;;;17.36;62.11;99373.63;5079230;28;20036;-69
2022/11/05 11:47:11;;;;;;;49.40;27.75;;;;;;;17.21;61.46;99378.44;5076839;28;20222;-69
2022/11/05 11:49:52;;;;;;;46.75;27.67;;;;;;;17.26;61.47;99375.94;5078752;28;20356;-69
2022/11/05 11:52:27;;;;;;;58.30;29.58;;;;;;;17.37;61.33;99369.09;5081789;28;20032;-69
2022/11/05 11:55:05;;;;;;;50.30;26.73;;;;;;;17.47;60.76;99370.25;5084247;28;20245;-69
2022/11/05 11:57:41;;;;;;;49.40;24.55;;;;;;;17.56;59.99;99376.19;5082364;28;20103;-69
2022/11/05 12:00:07;;;;;;;44.80;25.80;;;;;;;17.54;59.73;99371.03;5082979;28;20025;-69
2022/11/05 12:02:54;;;;;;;59.60;28.80;;;;;;;17.62;60.40;99371.81;5082060;28;20032;-69
2022/11/05 12:05:44;;;;;;;58.38;29.08;;;;;;;17.72;60.02;99361.50;5085298;28;20029;-69
2022/11/05 12:08:59;;;;;;;52.40;26.70;;;;;;;17.67;60.01;99369.34;5083603;28;20033;-69