Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:23;;;;;;;;;;;7.00;99.90;;;;;;5061390;28;19976;-82
2021/11/18 00:03:50;;;;;;;;;;;7.00;99.90;;;;;;5061347;28;19929;-83
2021/11/18 00:06:16;;;;;;;;;;;7.00;99.90;;;;;;5061049;28;19913;-84
2021/11/18 00:08:43;;;;;;;;;;;7.00;99.90;;;;;;5061153;28;19913;-84
2021/11/18 00:11:10;;;;;;;;;;;6.90;99.90;;;;;;5061250;28;19915;-84
2021/11/18 00:13:39;;;;;;;;;;;7.00;99.90;;;;;;5061198;28;19913;-84
2021/11/18 00:16:06;;;;;;;;;;;6.90;99.90;;;;;;5061005;28;19921;-84
2021/11/18 00:18:34;;;;;;;;;;;6.90;99.90;;;;;;5060635;28;20034;-84
2021/11/18 00:21:02;;;;;;;;;;;6.90;99.90;;;;;;5060460;28;19925;-85
2021/11/18 00:23:30;;;;;;;;;;;6.90;99.90;;;;;;5060495;28;19909;-85
2021/11/18 00:25:57;;;;;;;;;;;7.00;99.90;;;;;;5059490;28;19913;-84
2021/11/18 00:28:24;;;;;;;;;;;7.00;99.90;;;;;;5059676;28;20016;-84
2021/11/18 00:30:52;;;;;;;;;;;6.80;99.90;;;;;;5048835;28;19989;-84
2021/11/18 00:33:18;;;;;;;;;;;7.00;99.90;;;;;;5045592;28;19925;-84
2021/11/18 00:35:45;;;;;;;;;;;7.10;99.90;;;;;;5044562;28;19926;-84
2021/11/18 00:38:12;;;;;;;;;;;6.90;99.90;;;;;;5055880;28;19936;-84
2021/11/18 00:40:39;;;;;;;;;;;6.90;99.90;;;;;;5051246;28;19925;-86
2021/11/18 00:43:06;;;;;;;;;;;6.90;99.90;;;;;;5046984;28;19929;-85
2021/11/18 00:45:33;;;;;;;;;;;6.90;99.90;;;;;;5048347;28;19947;-86
2021/11/18 00:48:01;;;;;;;;;;;6.90;99.90;;;;;;5045131;28;19925;-85
2021/11/18 00:50:29;;;;;;;;;;;6.80;99.90;;;;;;5040419;28;19995;-86
2021/11/18 00:52:55;;;;;;;;;;;6.80;99.90;;;;;;5042267;28;20012;-85
2021/11/18 00:55:23;;;;;;;;;;;6.80;99.90;;;;;;5043485;28;19925;-85
2021/11/18 00:57:50;;;;;;;;;;;6.80;99.90;;;;;;5046734;28;19936;-85
2021/11/18 01:00:18;;;;;;;;;;;6.70;99.90;;;;;;5058936;28;19913;-85
2021/11/18 01:02:45;;;;;;;;;;;6.70;99.90;;;;;;5057364;28;19948;-85
2021/11/18 01:05:13;;;;;;;;;;;6.70;99.90;;;;;;5053446;28;19925;-85
2021/11/18 01:07:40;;;;;;;;;;;6.70;99.90;;;;;;5049718;28;19925;-85
2021/11/18 01:10:07;;;;;;;;;;;6.70;99.90;;;;;;5048440;28;19925;-85
2021/11/18 01:12:34;;;;;;;;;;;6.70;99.90;;;;;;5046552;28;19933;-85
2021/11/18 01:15:00;;;;;;;;;;;6.50;99.90;;;;;;5044119;28;19952;-85
2021/11/18 01:17:27;;;;;;;;;;;6.70;99.90;;;;;;5045246;28;19936;-84
2021/11/18 01:19:53;;;;;;;;;;;6.70;99.90;;;;;;5046648;28;19971;-85
2021/11/18 01:22:21;;;;;;;;;;;6.70;99.90;;;;;;5045773;28;20028;-85
2021/11/18 01:24:47;;;;;;;;;;;6.70;99.90;;;;;;5045590;28;19948;-86
2021/11/18 01:27:14;;;;;;;;;;;6.70;99.90;;;;;;5045977;28;20368;-85
2021/11/18 01:29:40;;;;;;;;;;;6.70;99.90;;;;;;5058949;28;19951;-85
2021/11/18 01:32:07;;;;;;;;;;;6.60;99.90;;;;;;5059537;28;19936;-85
2021/11/18 01:34:33;;;;;;;;;;;6.70;99.90;;;;;;5049971;28;19925;-85
2021/11/18 01:37:00;;;;;;;;;;;6.70;99.90;;;;;;5048788;28;19975;-86
2021/11/18 01:39:28;;;;;;;;;;;6.70;99.90;;;;;;5046307;28;19951;-86
2021/11/18 01:41:55;;;;;;;;;;;6.70;99.90;;;;;;5047295;28;19925;-86
2021/11/18 01:44:26;;;;;;;;;;;6.70;99.90;;;;;;5048106;28;19956;-86
2021/11/18 01:46:53;;;;;;;;;;;6.70;99.90;;;;;;5047589;28;19925;-85
2021/11/18 01:49:19;;;;;;;;;;;6.70;99.90;;;;;;5047109;28;20299;-85
2021/11/18 01:51:47;;;;;;;;;;;6.70;99.90;;;;;;5047966;28;19929;-85
2021/11/18 01:54:15;;;;;;;;;;;6.40;99.90;;;;;;5048665;28;19925;-85
2021/11/18 01:56:43;;;;;;;;;;;6.70;99.90;;;;;;5046461;28;19932;-85
2021/11/18 01:59:12;;;;;;;;;;;6.70;99.90;;;;;;5057675;28;19916;-84
2021/11/18 02:01:40;;;;;;;;;;;6.70;99.90;;;;;;5059444;28;19925;-84
2021/11/18 02:04:08;;;;;;;;;;;6.70;99.90;;;;;;5049948;28;19925;-85
2021/11/18 02:06:35;;;;;;;;;;;6.60;99.90;;;;;;5043407;28;19976;-85
2021/11/18 02:09:02;;;;;;;;;;;6.60;99.90;;;;;;5043788;28;20392;-85
2021/11/18 02:11:30;;;;;;;;;;;7.50;99.90;;;;;;5045374;28;19948;-85
2021/11/18 02:13:58;;;;;;;;;;;6.60;99.90;;;;;;5047269;28;19940;-84
2021/11/18 02:16:25;;;;;;;;;;;6.50;99.90;;;;;;5045835;28;19955;-85
2021/11/18 02:18:51;;;;;;;;;;;6.50;99.90;;;;;;5046109;28;19929;-85
2021/11/18 02:21:20;;;;;;;;;;;6.50;99.90;;;;;;5047627;28;19926;-86
2021/11/18 02:23:47;;;;;;;;;;;6.40;99.90;;;;;;5058642;28;19929;-86
2021/11/18 02:26:14;;;;;;;;;;;6.80;99.90;;;;;;5055172;28;20383;-86
2021/11/18 02:28:42;;;;;;;;;;;6.50;99.90;;;;;;5047328;28;19990;-85
2021/11/18 02:31:13;;;;;;;;;;;6.40;99.90;;;;;;5049599;28;19909;-85
2021/11/18 02:33:40;;;;;;;;;;;6.50;99.90;;;;;;5053632;28;19925;-85
2021/11/18 02:36:07;;;;;;;;;;;6.40;99.90;;;;;;5055348;28;19925;-85
2021/11/18 02:38:34;;;;;;;;;;;6.30;99.90;;;;;;5056003;28;19936;-84
2021/11/18 02:41:01;;;;;;;;;;;5.80;99.90;;;;;;5053816;28;19913;-85
2021/11/18 02:43:28;;;;;;;;;;;6.40;99.90;;;;;;5043814;28;20392;-86
2021/11/18 02:45:54;;;;;;;;;;;5.90;99.90;;;;;;5047495;28;19925;-85
2021/11/18 02:48:21;;;;;;;;;;;6.40;99.90;;;;;;5046783;28;19925;-85
2021/11/18 02:50:49;;;;;;;;;;;6.30;99.90;;;;;;5046439;28;19925;-85
2021/11/18 02:53:16;;;;;;;;;;;6.50;99.90;;;;;;5046236;28;19929;-86
2021/11/18 02:55:44;;;;;;;;;;;6.60;99.90;;;;;;5055737;28;19915;-84
2021/11/18 02:58:11;;;;;;;;;;;6.60;99.90;;;;;;5058509;28;19913;-83
2021/11/18 03:00:40;;;;;;;;;;;6.60;99.90;;;;;;5050322;28;19925;-86
2021/11/18 03:03:06;;;;;;;;;;;6.50;99.90;;;;;;5045667;28;20363;-86
2021/11/18 03:05:32;;;;;;;;;;;6.50;99.90;;;;;;5042417;28;19966;-85
2021/11/18 03:07:59;;;;;;;;;;;6.50;99.90;;;;;;5037496;28;20015;-85
2021/11/18 03:10:26;;;;;;;;;;;6.60;99.90;;;;;;5041708;28;19998;-85
2021/11/18 03:12:54;;;;;;;;;;;6.50;99.90;;;;;;5043437;28;19925;-85
2021/11/18 03:15:22;;;;;;;;;;;6.40;99.90;;;;;;5045171;28;19925;-85
2021/11/18 03:17:48;;;;;;;;;;;6.40;99.90;;;;;;5046206;28;19925;-85
2021/11/18 03:20:16;;;;;;;;;;;6.40;99.90;;;;;;5045548;28;19980;-85
2021/11/18 03:22:43;;;;;;;;;;;6.40;99.90;;;;;;5045635;28;19925;-85
2021/11/18 03:25:11;;;;;;;;;;;6.50;99.90;;;;;;5046006;28;19948;-85
2021/11/18 03:27:38;;;;;;;;;;;6.50;99.90;;;;;;5046292;28;19925;-84
2021/11/18 03:30:07;;;;;;;;;;;6.40;99.90;;;;;;5058029;28;19913;-85
2021/11/18 03:32:34;;;;;;;;;;;6.40;99.90;;;;;;5062262;28;19929;-84
2021/11/18 03:35:01;;;;;;;;;;;6.40;99.90;;;;;;5058423;28;19925;-85
2021/11/18 03:37:27;;;;;;;;;;;6.40;99.90;;;;;;5057122;28;19925;-85
2021/11/18 03:39:53;;;;;;;;;;;6.40;99.90;;;;;;5058552;28;19948;-84
2021/11/18 03:42:20;;;;;;;;;;;6.40;99.90;;;;;;5054456;28;19925;-85
2021/11/18 03:44:47;;;;;;;;;;;6.40;99.90;;;;;;5049989;28;19925;-84
2021/11/18 03:47:15;;;;;;;;;;;6.40;99.90;;;;;;5048329;28;20264;-84
2021/11/18 03:49:42;;;;;;;;;;;6.50;99.90;;;;;;5049305;28;20007;-84
2021/11/18 03:52:10;;;;;;;;;;;6.40;99.90;;;;;;5048727;28;19929;-85
2021/11/18 03:54:37;;;;;;;;;;;6.40;99.90;;;;;;5048329;28;19929;-85
2021/11/18 03:57:05;;;;;;;;;;;6.40;99.90;;;;;;5047824;28;19925;-84
2021/11/18 03:59:32;;;;;;;;;;;6.40;99.90;;;;;;5047659;28;20035;-85
2021/11/18 04:01:59;;;;;;;;;;;6.40;99.90;;;;;;5045829;28;20031;-85
2021/11/18 04:04:28;;;;;;;;;;;6.00;99.90;;;;;;5048045;28;19979;-85
2021/11/18 04:06:54;;;;;;;;;;;6.40;99.90;;;;;;5052640;28;19925;-84
2021/11/18 04:09:21;;;;;;;;;;;6.40;99.90;;;;;;5057160;28;19924;-85
2021/11/18 04:11:50;;;;;;;;;;;6.50;99.90;;;;;;5056794;28;19924;-85
2021/11/18 04:14:17;;;;;;;;;;;6.50;99.90;;;;;;5056347;28;19925;-85
2021/11/18 04:16:43;;;;;;;;;;;6.50;99.90;;;;;;5088344;23;20431;-84
2021/11/18 04:19:10;;;;;;;;;;;6.50;99.90;;;;;;5046547;28;19932;-84
2021/11/18 04:21:40;;;;;;;;;;;6.60;99.90;;;;;;5048438;28;19975;-84
2021/11/18 04:24:07;;;;;;;;;;;6.50;99.90;;;;;;5049062;28;19936;-82
2021/11/18 04:26:36;;;;;;;;;;;6.60;99.90;;;;;;5049530;28;19937;-84
2021/11/18 04:29:04;;;;;;;;;;;6.50;99.90;;;;;;5047698;28;19985;-82
2021/11/18 04:31:30;;;;;;;;;;;6.60;99.90;;;;;;5045337;28;19948;-84
2021/11/18 04:33:57;;;;;;;;;;;6.60;99.90;;;;;;5045350;28;19932;-83
2021/11/18 04:36:25;;;;;;;;;;;6.60;99.90;;;;;;5045220;28;20396;-82
2021/11/18 04:38:55;;;;;;;;;;;6.60;99.90;;;;;;5046739;28;19925;-83
2021/11/18 04:41:22;;;;;;;;;;;6.60;99.90;;;;;;5045718;28;19985;-84
2021/11/18 04:43:49;;;;;;;;;;;6.60;99.90;;;;;;5048118;28;19925;-81
2021/11/18 04:46:16;;;;;;;;;;;6.60;99.90;;;;;;5052035;28;19967;-84
2021/11/18 04:48:43;;;;;;;;;;;6.70;99.90;;;;;;5048321;28;19925;-83
2021/11/18 04:51:11;;;;;;;;;;;6.60;99.90;;;;;;5049937;28;19988;-83
2021/11/18 04:53:38;;;;;;;;;;;6.60;99.90;;;;;;5047179;28;19925;-83
2021/11/18 04:56:06;;;;;;;;;;;6.60;99.90;;;;;;5046553;28;19936;-83
2021/11/18 04:58:33;;;;;;;;;;;6.70;99.90;;;;;;5046989;28;19948;-83
2021/11/18 05:01:00;;;;;;;;;;;6.70;99.90;;;;;;5047216;28;20368;-82
2021/11/18 05:03:28;;;;;;;;;;;6.70;99.90;;;;;;5045999;28;20376;-83
2021/11/18 05:05:55;;;;;;;;;;;6.70;99.90;;;;;;5044899;28;19931;-83
2021/11/18 05:08:22;;;;;;;;;;;6.70;99.90;;;;;;5043042;28;20369;-85
2021/11/18 05:10:50;;;;;;;;;;;6.70;99.90;;;;;;5043515;28;20372;-83
2021/11/18 05:13:20;;;;;;;;;;;6.70;99.90;;;;;;5043230;28;19936;-84
2021/11/18 05:15:48;;;;;;;;;;;6.70;99.90;;;;;;5046623;28;20347;-83
2021/11/18 05:18:15;;;;;;;;;;;6.60;99.90;;;;;;5042364;28;19925;-85
2021/11/18 05:20:42;;;;;;;;;;;6.60;99.90;;;;;;5041334;28;19925;-84
2021/11/18 05:23:10;;;;;;;;;;;6.70;99.90;;;;;;5041286;28;19925;-84
2021/11/18 05:25:37;;;;;;;;;;;6.60;99.90;;;;;;5041733;28;19936;-84
2021/11/18 05:28:04;;;;;;;;;;;6.60;99.90;;;;;;5041990;28;19926;-81
2021/11/18 05:30:33;;;;;;;;;;;6.60;99.90;;;;;;5042127;28;19976;-84
2021/11/18 05:33:01;;;;;;;;;;;6.60;99.90;;;;;;5049084;28;19913;-82
2021/11/18 05:35:28;;;;;;;;;;;6.60;99.90;;;;;;5043875;28;19936;-83
2021/11/18 05:37:55;;;;;;;;;;;6.60;99.90;;;;;;5042402;28;19925;-85
2021/11/18 05:40:22;;;;;;;;;;;6.60;99.90;;;;;;5048191;28;19913;-83
2021/11/18 05:42:49;;;;;;;;;;;6.60;99.90;;;;;;5044727;28;19925;-85
2021/11/18 05:45:16;;;;;;;;;;;6.60;99.90;;;;;;5043496;28;19948;-83
2021/11/18 05:47:44;;;;;;;;;;;6.60;99.90;;;;;;5041903;28;19925;-82
2021/11/18 05:50:12;;;;;;;;;;;6.10;99.90;;;;;;5041274;28;19932;-84
2021/11/18 05:52:38;;;;;;;;;;;6.50;99.90;;;;;;5041405;28;20388;-82
2021/11/18 05:55:06;;;;;;;;;;;6.50;99.90;;;;;;5043717;28;19948;-83
2021/11/18 05:57:33;;;;;;;;;;;6.60;99.90;;;;;;5042757;28;19925;-85
2021/11/18 05:59:59;;;;;;;;;;;6.60;99.90;;;;;;5042408;28;19925;-83
2021/11/18 06:02:26;;;;;;;;;;;6.50;99.90;;;;;;5057496;28;19992;-82
2021/11/18 06:04:54;;;;;;;;;;;6.50;99.90;;;;;;5057309;28;20034;-83
2021/11/18 06:07:20;;;;;;;;;;;6.60;99.90;;;;;;5045494;28;19925;-85
2021/11/18 06:09:47;;;;;;;;;;;6.50;99.90;;;;;;5042621;28;19996;-83
2021/11/18 06:12:13;;;;;;;;;;;6.50;99.90;;;;;;5042796;28;19975;-84
2021/11/18 06:14:40;;;;;;;;;;;6.50;99.90;;;;;;5041824;28;19925;-84
2021/11/18 06:17:06;;;;;;;;;;;6.50;99.90;;;;;;5041999;28;19974;-83
2021/11/18 06:19:34;;;;;;;;;;;6.50;99.90;;;;;;5042135;28;19956;-84
2021/11/18 06:22:06;;;;;;;;;;;6.50;99.90;;;;;;5047609;28;19932;-82
2021/11/18 06:24:33;;;;;;;;;;;6.40;99.90;;;;;;5048403;28;19925;-85
2021/11/18 06:26:59;;;;;;;;;;;6.50;99.90;;;;;;5047992;28;19925;-82
2021/11/18 06:29:29;;;;;;;;;;;6.50;99.90;;;;;;5051097;28;19956;-83
2021/11/18 06:31:57;;;;;;;;;;;5.70;99.90;;;;;;5045957;28;19940;-85
2021/11/18 06:34:24;;;;;;;;;;;6.50;99.90;;;;;;5047235;28;19925;-83
2021/11/18 06:36:54;;;;;;;;;;;6.50;99.90;;;;;;5056493;28;19925;-84
2021/11/18 06:39:23;;;;;;;;;;;6.50;99.90;;;;;;5057448;28;19925;-82
2021/11/18 06:41:50;;;;;;;;;;;6.50;99.90;;;;;;5053181;28;20467;-84
2021/11/18 06:44:17;;;;;;;;;;;6.50;99.90;;;;;;5057168;28;19985;-84
2021/11/18 06:46:44;;;;;;;;;;;6.50;99.90;;;;;;5057417;28;19913;-84
2021/11/18 06:49:11;;;;;;;;;;;6.50;99.90;;;;;;5052511;28;19929;-83
2021/11/18 06:51:41;;;;;;;;;;;6.50;99.90;;;;;;5050026;28;19944;-83
2021/11/18 06:54:09;;;;;;;;;;;6.50;99.90;;;;;;5048966;28;19951;-84
2021/11/18 06:56:37;;;;;;;;;;;6.60;99.90;;;;;;5042490;28;19925;-83
2021/11/18 06:59:06;;;;;;;;;;;6.60;99.90;;;;;;5048238;28;19932;-83
2021/11/18 07:01:34;;;;;;;;;;;6.70;99.90;;;;;;5050902;28;19929;-84
2021/11/18 07:04:02;;;;;;;;;;;6.80;99.90;;;;;;5046711;28;19925;-81
2021/11/18 07:06:29;;;;;;;;;;;6.80;99.90;;;;;;5051554;28;19932;-80
2021/11/18 07:08:56;;;;;;;;;;;6.70;99.90;;;;;;5056204;28;19925;-80
2021/11/18 07:11:25;;;;;;;;;;;6.70;99.90;;;;;;5055209;28;19948;-84
2021/11/18 07:13:53;;;;;;;;;;;6.70;99.90;;;;;;5044012;28;20000;-83
2021/11/18 07:16:20;;;;;;;;;;;6.50;99.90;;;;;;5042979;28;19944;-84
2021/11/18 07:18:47;;;;;;;;;;;6.70;99.90;;;;;;5041065;28;19940;-82
2021/11/18 07:21:15;;;;;;;;;;;6.70;99.90;;;;;;5041573;28;19926;-84
2021/11/18 07:23:42;;;;;;;;;;;6.70;99.90;;;;;;5040940;28;19925;-84
2021/11/18 07:26:09;;;;;;;;;;;6.80;99.90;;;;;;5041917;28;19948;-84
2021/11/18 07:28:36;;;;;;;;;;;6.80;99.90;;;;;;5040654;28;19925;-84
2021/11/18 07:31:04;;;;;;;;;;;6.90;99.90;;;;;;5041615;28;19932;-83
2021/11/18 07:33:32;;;;;;;;;;;6.90;99.90;;;;;;5041741;28;19940;-85
2021/11/18 07:35:59;;;;;;;;;;;6.90;99.90;;;;;;5041234;28;19925;-84
2021/11/18 07:38:27;;;;;;;;;;;7.00;99.90;;;;;;5041614;28;19925;-83
2021/11/18 07:40:54;;;;;;;;;;;7.00;99.90;;;;;;5042282;28;19925;-83
2021/11/18 07:43:22;;;;;;;;;;;7.10;99.90;;;;;;5044463;28;19925;-83
2021/11/18 07:45:49;;;;;;;;;;;7.30;99.90;;;;;;5044925;28;19926;-83
2021/11/18 07:48:17;;;;;;;;;;;7.20;99.90;;;;;;5041064;28;19925;-84
2021/11/18 07:50:44;;;;;;;;;;;7.20;99.90;;;;;;5041125;28;19925;-84
2021/11/18 07:53:11;;;;;;;;;;;7.30;99.90;;;;;;5046299;28;19926;-81
2021/11/18 07:55:37;;;;;;;;;;;7.70;99.90;;;;;;5045329;28;20368;-83
2021/11/18 07:58:04;;;;;;;;;;;7.50;99.90;;;;;;5047106;28;19948;-83
2021/11/18 08:00:30;;;;;;;;;;;7.50;99.90;;;;;;5044688;28;19925;-84
2021/11/18 08:02:57;;;;;;;;;;;7.50;99.90;;;;;;5044486;28;19929;-83
2021/11/18 08:05:25;;;;;;;;;;;7.50;99.90;;;;;;5045370;28;19925;-80
2021/11/18 08:07:51;;;;;;;;;;;7.50;99.90;;;;;;5050855;28;19935;-81
2021/11/18 08:10:18;;;;;;;;;;;7.90;99.90;;;;;;5056853;28;19925;-83
2021/11/18 08:12:44;;;;;;;;;;;7.50;99.90;;;;;;5054256;28;20423;-82
2021/11/18 08:15:11;;;;;;;;;;;7.60;99.90;;;;;;5048437;28;19948;-85
2021/11/18 08:17:38;;;;;;;;;;;7.70;99.90;;;;;;5050734;28;19928;-82
2021/11/18 08:20:06;;;;;;;;;;;7.70;99.90;;;;;;5050772;28;19925;-82
2021/11/18 08:22:34;;;;;;;;;;;7.70;99.90;;;;;;5052339;28;19925;-84
2021/11/18 08:25:00;;;;;;;;;;;7.80;99.90;;;;;;5052236;28;19932;-84
2021/11/18 08:27:27;;;;;;;;;;;7.80;99.90;;;;;;5045942;28;19932;-82
2021/11/18 08:29:53;;;;;;;;;;;7.80;99.90;;;;;;5050369;28;19925;-84
2021/11/18 08:32:20;;;;;;;;;;;7.70;99.90;;;;;;5046689;28;19956;-83
2021/11/18 08:34:47;;;;;;;;;;;7.80;99.90;;;;;;5047784;28;20289;-84
2021/11/18 08:37:14;;;;;;;;;;;7.80;99.90;;;;;;5044682;28;19932;-83
2021/11/18 08:39:42;;;;;;;;;;;7.90;99.90;;;;;;5043377;28;19933;-83
2021/11/18 08:42:09;;;;;;;;;;;7.80;99.90;;;;;;5045365;28;19925;-81
2021/11/18 08:44:36;;;;;;;;;;;7.80;99.90;;;;;;5048956;28;19972;-85
2021/11/18 08:47:03;;;;;;;;;;;7.80;99.90;;;;;;5045942;28;20372;-82
2021/11/18 08:49:30;;;;;;;;;;;7.80;99.90;;;;;;5050997;28;19925;-83
2021/11/18 08:51:57;;;;;;;;;;;7.80;99.90;;;;;;5057286;28;19926;-81
2021/11/18 08:54:26;;;;;;;;;;;7.80;99.90;;;;;;5056811;28;19925;-82
2021/11/18 08:56:55;;;;;;;;;;;8.00;99.90;;;;;;5054704;28;19910;-82
2021/11/18 08:59:22;;;;;;;;;;;7.20;99.90;;;;;;5049296;28;20376;-84
2021/11/18 09:01:53;;;;;;;;;;;7.90;99.90;;;;;;5048307;28;19982;-83
2021/11/18 09:04:20;;;;;;;;;;;8.10;99.90;;;;;;5048968;28;20334;-84
2021/11/18 09:06:47;;;;;;;;;;;7.80;99.90;;;;;;5051644;28;19925;-84
2021/11/18 09:09:15;;;;;;;;;;;7.80;99.90;;;;;;5053884;28;19925;-84
2021/11/18 09:11:42;;;;;;;;;;;7.80;99.90;;;;;;5054935;28;19932;-82
2021/11/18 09:14:11;;;;;;;;;;;7.80;99.90;;;;;;5056456;28;19915;-81
2021/11/18 09:16:38;;;;;;;;;;;7.90;99.90;;;;;;5044752;28;19925;-83
2021/11/18 09:19:06;;;;;;;;;;;7.90;99.90;;;;;;5045793;28;19925;-83
2021/11/18 09:21:33;;;;;;;;;;;7.90;99.90;;;;;;5043228;28;19932;-84
2021/11/18 09:24:01;;;;;;;;;;;8.00;99.90;;;;;;5044599;28;19925;-83
2021/11/18 09:26:29;;;;;;;;;;;8.10;99.90;;;;;;5054919;28;19944;-83
2021/11/18 09:28:57;;;;;;;;;;;8.00;99.90;;;;;;5053730;28;19947;-82
2021/11/18 09:31:24;;;;;;;;;;;8.20;99.90;;;;;;5056104;28;19929;-83
2021/11/18 09:33:51;;;;;;;;;;;8.20;99.90;;;;;;5055708;28;19913;-84
2021/11/18 09:36:18;;;;;;;;;;;8.20;99.90;;;;;;5053902;28;19948;-84
2021/11/18 09:38:46;;;;;;;;;;;8.20;99.90;;;;;;5046007;28;19925;-84
2021/11/18 09:41:23;;;;;;;;;;;8.30;99.90;;;;;;5044751;28;19925;-84
2021/11/18 09:43:58;;;;;;;;;;;8.40;99.90;;;;;;5044704;28;19925;-83
2021/11/18 09:46:34;;;;;;;;;;;8.50;99.90;;;;;;5043418;28;19959;-83
2021/11/18 09:49:10;;;;;;;;;;;8.50;99.90;;;;;;5044280;28;19936;-83
2021/11/18 09:51:46;;;;;;;;;;;8.50;99.90;;;;;;5042928;28;19968;-83
2021/11/18 09:54:28;;;;;;;;;;;8.50;99.90;;;;;;5047282;28;19915;-83
2021/11/18 09:57:06;;;;;;;;;;;8.60;99.90;;;;;;5058801;28;19944;-83
2021/11/18 09:59:42;;;;;;;;;;;8.60;99.90;;;;;;5057568;28;19936;-83
2021/11/18 10:02:37;;;;;;;;;;;8.70;99.90;;;;;;5052319;28;19932;-84
2021/11/18 10:05:07;;;;;;;;;;;8.70;99.90;;;;;;5058392;28;19913;-83
2021/11/18 10:07:37;;;;;;;;;;;8.70;99.90;;;;;;5055794;28;19925;-82
2021/11/18 10:10:18;;;;;;;;;;;8.70;99.90;;;;;;5044371;28;20357;-83
2021/11/18 10:12:56;;;;;;;;;;;8.80;99.90;;;;;;5046757;28;19991;-83
2021/11/18 10:15:25;;;;;;;;;;;8.80;99.90;;;;;;5053940;28;19925;-83
2021/11/18 10:17:54;;;;;;;;;;;8.80;99.90;;;;;;5082770;23;19925;-83
2021/11/18 10:20:23;;;;;;;;;;;8.80;99.90;;;;;;5076257;28;19925;-82
2021/11/18 10:22:51;;;;;;;;;;;8.90;99.90;;;;;;5077649;28;19929;-81
2021/11/18 10:25:19;;;;;;;;;;;9.10;99.90;;;;;;5077274;28;19939;-82
2021/11/18 10:27:47;;;;;;;;;;;9.10;99.90;;;;;;5076940;28;19925;-82
2021/11/18 10:30:17;;;;;;;;;;;9.10;99.90;;;;;;5075705;28;19951;-81
2021/11/18 10:32:47;;;;;;;;;;;9.10;99.90;;;;;;5073944;28;19924;-82
2021/11/18 10:35:17;;;;;;;;;;;9.20;99.90;;;;;;5075427;28;19932;-82
2021/11/18 10:37:47;;;;;;;;;;;9.20;99.90;;;;;;5068969;28;21369;-81
2021/11/18 10:40:15;;;;;;;;;;;8.70;99.90;;;;;;5065663;28;19925;-82
2021/11/18 10:42:43;;;;;;;;;;;9.20;99.90;;;;;;5068774;28;20343;-82
2021/11/18 10:45:11;;;;;;;;;;;9.20;99.90;;;;;;5064413;28;19929;-81
2021/11/18 10:47:41;;;;;;;;;;;9.30;99.90;;;;;;5064608;28;19925;-83
2021/11/18 10:50:11;;;;;;;;;;;9.30;99.90;;;;;;5060755;28;19995;-83
2021/11/18 10:52:44;;;;;;;;;;;9.30;99.90;;;;;;5061383;28;19929;-82
2021/11/18 10:55:16;;;;;;;;;;;9.30;99.90;;;;;;5062401;28;19978;-82
2021/11/18 10:57:53;;;;;;;;;;;9.40;99.90;;;;;;5069672;28;19925;-82
2021/11/18 11:00:21;;;;;;;;;;;9.50;99.90;;;;;;5074078;28;19944;-83
2021/11/18 11:02:48;;;;;;;;;;;9.40;99.90;;;;;;5065885;28;19988;-83
2021/11/18 11:05:26;;;;;;;;;;;9.50;99.90;;;;;;5065915;28;19951;-83
2021/11/18 11:07:55;;;;;;;;;;;9.40;99.90;;;;;;5072903;28;19917;-80
2021/11/18 11:10:24;;;;;;;;;;;9.50;99.90;;;;;;5078190;28;19909;-81
2021/11/18 11:12:53;;;;;;;;;;;9.50;99.90;;;;;;5078465;28;19929;-81
2021/11/18 11:15:25;;;;;;;;;;;9.60;99.90;;;;;;5078119;28;19916;-80
2021/11/18 11:18:01;;;;;;;;;;;9.70;99.90;;;;;;5077686;28;19913;-81
2021/11/18 11:20:31;;;;;;;;;;;9.60;99.90;;;;;;5078456;28;19912;-81
2021/11/18 11:23:02;;;;;;;;;;;9.70;99.90;;;;;;5076647;28;19921;-81
2021/11/18 11:25:49;;;;;;;;;;;9.30;99.90;;;;;;5071977;28;19974;-83
2021/11/18 11:28:36;;;;;;;;;;;9.70;99.90;;;;;;5067211;28;20000;-84
2021/11/18 11:31:10;;;;;;;;;;;9.80;99.90;;;;;;5063232;28;19924;-82
2021/11/18 11:33:40;;;;;;;;;;;9.80;99.90;;;;;;5075507;28;19947;-82
2021/11/18 11:36:10;;;;;;;;;;;9.90;99.90;;;;;;5075624;28;20276;-82
2021/11/18 11:38:52;;;;;;;;;;;8.70;99.90;;;;;;5076299;28;20020;-82
2021/11/18 11:41:37;;;;;;;;;;;10.00;99.90;;;;;;5067582;28;19968;-82
2021/11/18 11:44:10;;;;;;;;;;;9.90;99.90;;;;;;5071454;28;19932;-82
2021/11/18 11:46:41;;;;;;;;;;;10.00;99.90;;;;;;5078797;28;19932;-83
2021/11/18 11:49:16;;;;;;;;;;;9.90;99.90;;;;;;5066762;28;20012;-82
2021/11/18 11:51:47;;;;;;;;;;;9.90;99.90;;;;;;5066358;28;20359;-83
2021/11/18 11:54:29;;;;;;;;;;;10.00;99.90;;;;;;5066797;28;19925;-82
2021/11/18 11:56:59;;;;;;;;;;;10.10;99.90;;;;;;5062988;28;19955;-83
2021/11/18 11:59:27;;;;;;;;;;;10.10;99.90;;;;;;5067058;28;19929;-83
2021/11/18 12:01:56;;;;;;;;;;;10.40;99.90;;;;;;5065873;28;19929;-82
2021/11/18 12:04:25;;;;;;;;;;;11.60;99.90;;;;;;5063513;28;19925;-82
2021/11/18 12:06:55;;;;;;;;;;;10.20;99.90;;;;;;5069008;28;19925;-82
2021/11/18 12:09:28;;;;;;;;;;;10.20;99.90;;;;;;5077078;28;19925;-82
2021/11/18 12:11:58;;;;;;;;;;;10.20;99.90;;;;;;5066202;28;19979;-82
2021/11/18 12:14:30;;;;;;;;;;;10.30;99.90;;;;;;5064156;28;19929;-82
2021/11/18 12:16:58;;;;;;;;;;;10.30;99.90;;;;;;5064267;28;20396;-82
2021/11/18 12:19:32;;;;;;;;;;;10.30;99.90;;;;;;5064716;28;19929;-84
2021/11/18 12:21:59;;;;;;;;;;;10.30;99.90;;;;;;5069883;28;19924;-82
2021/11/18 12:24:26;;;;;;;;;;;10.30;99.90;;;;;;5067996;28;19951;-82
2021/11/18 12:26:55;;;;;;;;;;;10.40;99.90;;;;;;5064889;28;19925;-84
2021/11/18 12:29:44;;;;;;;;;;;10.40;99.90;;;;;;5065661;28;19971;-83
2021/11/18 12:32:23;;;;;;;;;;;10.30;99.90;;;;;;5066073;28;19929;-83
2021/11/18 12:34:55;;;;;;;;;;;10.30;99.90;;;;;;5063067;28;19925;-82
2021/11/18 12:37:25;;;;;;;;;;;10.30;99.90;;;;;;5063880;28;19925;-84
2021/11/18 12:40:00;;;;;;;;;;;10.30;99.90;;;;;;5063588;28;19937;-84
2021/11/18 12:42:52;;;;;;;;;;;10.30;99.90;;;;;;5064123;28;19978;-82
2021/11/18 12:45:44;;;;;;;;;;;10.30;99.90;;;;;;5065953;28;19924;-83
2021/11/18 12:48:16;;;;;;;;;;;10.30;99.90;;;;;;5063510;28;19929;-84
2021/11/18 12:50:49;;;;;;;;;;;10.30;99.90;;;;;;5064252;28;19928;-83
2021/11/18 12:53:33;;;;;;;;;;;10.30;99.90;;;;;;5062750;28;19932;-83
2021/11/18 12:56:10;;;;;;;;;;;11.10;99.90;;;;;;5062461;28;19971;-83
2021/11/18 12:58:40;;;;;;;;;;;10.30;99.90;;;;;;5063198;28;19924;-82
2021/11/18 13:01:22;;;;;;;;;;;10.20;99.90;;;;;;5063172;28;19924;-83
2021/11/18 13:03:59;;;;;;;;;;;10.30;99.90;;;;;;5063125;28;19925;-83
2021/11/18 13:06:41;;;;;;;;;;;10.30;99.90;;;;;;5064766;28;19983;-83
2021/11/18 13:09:09;;;;;;;;;;;10.30;99.90;;;;;;5063708;28;19947;-83
2021/11/18 13:11:53;;;;;;;;;;;10.20;99.90;;;;;;5063837;28;19932;-83
2021/11/18 13:14:31;;;;;;;;;;;10.20;99.90;;;;;;5076336;28;19931;-83
2021/11/18 13:17:02;;;;;;;;;;;10.30;99.90;;;;;;5075695;28;19924;-82
2021/11/18 13:19:53;;;;;;;;;;;10.30;99.90;;;;;;5068432;28;19974;-83
2021/11/18 13:22:23;;;;;;;;;;;10.30;99.90;;;;;;5075662;28;19913;-83
2021/11/18 13:24:52;;;;;;;;;;;10.50;99.90;;;;;;5077042;28;19932;-82
2021/11/18 13:27:21;;;;;;;;;;;10.20;99.90;;;;;;5077103;28;19925;-83
2021/11/18 13:29:49;;;;;;;;;;;10.10;99.90;;;;;;5077072;28;19913;-82
2021/11/18 13:32:16;;;;;;;;;;;10.30;99.90;;;;;;5078489;28;19913;-82
2021/11/18 13:34:54;;;;;;;;;;;10.30;99.90;;;;;;5071441;28;19925;-83
2021/11/18 13:37:22;;;;;;;;;;;10.20;99.90;;;;;;5065883;28;20358;-83
2021/11/18 13:39:50;;;;;;;;;;;10.20;99.90;;;;;;5064759;28;19994;-83
2021/11/18 13:42:22;;;;;;;;;;;10.30;99.90;;;;;;5065957;28;19925;-82
2021/11/18 13:44:52;;;;;;;;;;;10.30;99.90;;;;;;5065874;28;19925;-82
2021/11/18 13:47:21;;;;;;;;;;;10.20;99.90;;;;;;5064487;28;20379;-84
2021/11/18 13:49:51;;;;;;;;;;;10.10;99.90;;;;;;5064954;28;19931;-80
2021/11/18 13:52:24;;;;;;;;;;;10.20;99.90;;;;;;5070583;28;19925;-82
2021/11/18 13:54:53;;;;;;;;;;;10.20;99.90;;;;;;5072462;28;19935;-82
2021/11/18 13:57:22;;;;;;;;;;;10.20;99.90;;;;;;5070350;28;19924;-84
2021/11/18 13:59:50;;;;;;;;;;;10.20;99.90;;;;;;5071532;28;19947;-83
2021/11/18 14:02:19;;;;;;;;;;;10.00;99.90;;;;;;5074600;28;19909;-82
2021/11/18 14:04:47;;;;;;;;;;;10.10;99.90;;;;;;5076231;28;19992;-82
2021/11/18 14:07:16;;;;;;;;;;;10.10;99.90;;;;;;5074047;28;20387;-82
2021/11/18 14:09:44;;;;;;;;;;;10.10;99.90;;;;;;5069405;28;19925;-82
2021/11/18 14:12:25;;;;;;;;;;;10.10;99.90;;;;;;5065507;28;20405;-82
2021/11/18 14:14:53;;;;;;;;;;;10.10;99.90;;;;;;5068752;28;19936;-83
2021/11/18 14:17:24;;;;;;;;;;;10.10;99.90;;;;;;5069088;28;19924;-83
2021/11/18 14:19:55;;;;;;;;;;;10.10;99.90;;;;;;5067172;28;19936;-83
2021/11/18 14:22:26;;;;;;;;;;;10.20;99.90;;;;;;5067070;28;19971;-83
2021/11/18 14:24:53;;;;;;;;;;;10.10;99.90;;;;;;5066331;28;20326;-83
2021/11/18 14:27:25;;;;;;;;;;;10.10;99.90;;;;;;5064618;28;20372;-82
2021/11/18 14:29:53;;;;;;;;;;;10.10;99.90;;;;;;5063889;28;19925;-83
2021/11/18 14:32:26;;;;;;;;;;;10.10;99.90;;;;;;5064525;28;20276;-83
2021/11/18 14:34:58;;;;;;;;;;;10.10;99.90;;;;;;5066213;28;19924;-83
2021/11/18 14:37:32;;;;;;;;;;;10.10;99.90;;;;;;5064463;28;19932;-82
2021/11/18 14:39:59;;;;;;;;;;;10.10;99.90;;;;;;5066327;28;19932;-83