Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:14;;;;;;;9.90;9.27;;;18.40;99.90;;;;;;4909340;29;20532;-82
2023/05/30 00:02:42;;;;;;;9.73;9.23;;;18.30;99.90;;;;;;4909250;29;20479;-82
2023/05/30 00:05:12;;;;;;;9.37;8.93;;;18.30;99.90;;;;;;4910397;29;20484;-82
2023/05/30 00:07:41;;;;;;;9.87;9.20;;;18.30;99.90;;;;;;4907925;29;20509;-83
2023/05/30 00:10:10;;;;;;;9.83;9.30;;;18.30;99.90;;;;;;4909005;29;20757;-81
2023/05/30 00:12:40;;;;;;;9.93;9.13;;;18.20;99.90;;;;;;4910326;29;20478;-83
2023/05/30 00:15:10;;;;;;;9.00;8.50;;;18.20;99.90;;;;;;4909860;29;20462;-83
2023/05/30 00:17:39;;;;;;;9.40;9.00;;;18.20;99.90;;;;;;4907598;29;20609;-82
2023/05/30 00:20:08;;;;;;;9.27;8.80;;;18.10;99.90;;;;;;4907441;29;20545;-82
2023/05/30 00:22:38;;;;;;;9.43;9.00;;;18.10;99.90;;;;;;4911952;29;20481;-82
2023/05/30 00:25:09;;;;;;;9.57;9.07;;;18.10;99.90;;;;;;4910778;29;20469;-82
2023/05/30 00:27:37;;;;;;;9.20;8.80;;;18.00;99.90;;;;;;4912940;29;20517;-82
2023/05/30 00:30:07;;;;;;;9.90;9.30;;;18.10;99.90;;;;;;4910568;29;20484;-82
2023/05/30 00:32:35;;;;;;;10.67;10.03;;;18.00;99.90;;;;;;4910470;29;20578;-82
2023/05/30 00:35:05;;;;;;;10.07;9.40;;;18.00;99.90;;;;;;4912850;29;20450;-82
2023/05/30 00:37:33;;;;;;;9.87;9.37;;;17.90;99.90;;;;;;4911675;29;20468;-82
2023/05/30 00:40:01;;;;;;;9.67;9.17;;;17.90;99.90;;;;;;4911463;29;20488;-83
2023/05/30 00:42:30;;;;;;;10.37;9.60;;;17.90;99.90;;;;;;4911143;29;20569;-82
2023/05/30 00:44:58;;;;;;;9.37;9.00;;;17.90;99.90;;;;;;4911689;29;21409;-84
2023/05/30 00:47:27;;;;;;;10.80;10.20;;;17.90;99.90;;;;;;4910520;29;20461;-82
2023/05/30 00:49:56;;;;;;;9.63;9.13;;;17.90;99.90;;;;;;4903355;29;20536;-81
2023/05/30 00:52:24;;;;;;;10.20;9.60;;;17.80;99.90;;;;;;4911834;29;20481;-82
2023/05/30 00:54:53;;;;;;;10.40;9.80;;;17.90;99.90;;;;;;4910832;29;20457;-82
2023/05/30 00:57:21;;;;;;;10.37;9.77;;;17.90;99.90;;;;;;4911865;29;20458;-83
2023/05/30 00:59:50;;;;;;;10.23;9.60;;;17.90;99.90;;;;;;4908633;29;20497;-82
2023/05/30 01:02:18;;;;;;;9.43;8.93;;;17.90;99.90;;;;;;4912003;29;20485;-82
2023/05/30 01:04:48;;;;;;;9.70;8.73;;;17.90;99.90;;;;;;4910373;29;20867;-83
2023/05/30 01:07:16;;;;;;;10.60;10.00;;;17.80;99.90;;;;;;4909215;29;20517;-83
2023/05/30 01:09:45;;;;;;;10.60;10.00;;;17.80;99.90;;;;;;4906684;29;20470;-82
2023/05/30 01:12:20;;;;;;;10.20;9.60;;;17.80;99.90;;;;;;4910323;29;20482;-82
2023/05/30 01:14:58;;;;;;;9.90;9.40;;;17.80;99.90;;;;;;4907609;29;20466;-82
2023/05/30 01:17:52;;;;;;;10.00;9.60;;;17.70;99.90;;;;;;4909183;29;20462;-82
2023/05/30 01:20:24;;;;;;;10.70;10.00;;;17.80;99.90;;;;;;4909316;29;20474;-82
2023/05/30 01:23:18;;;;;;;9.63;9.13;;;17.60;99.90;;;;;;4910930;29;20570;-82
2023/05/30 01:26:00;;;;;;;11.07;10.27;;;17.50;99.90;;;;;;4910917;29;20478;-82
2023/05/30 01:28:33;;;;;;;10.07;9.47;;;17.60;99.90;;;;;;4909639;29;21229;-83
2023/05/30 01:31:02;;;;;;;9.87;9.40;;;17.60;99.90;;;;;;4908897;29;20533;-82
2023/05/30 01:33:31;;;;;;;10.97;10.37;;;17.70;99.90;;;;;;4910654;29;20450;-82
2023/05/30 01:35:59;;;;;;;10.07;9.57;;;17.70;99.90;;;;;;4911436;29;20517;-82
2023/05/30 01:38:28;;;;;;;10.70;10.10;;;17.60;99.90;;;;;;4911245;29;20466;-81
2023/05/30 01:40:58;;;;;;;10.03;9.43;;;17.70;99.90;;;;;;4910305;29;20489;-82
2023/05/30 01:43:41;;;;;;;10.40;9.70;;;17.60;99.90;;;;;;4908326;29;20468;-81
2023/05/30 01:46:17;;;;;;;10.27;9.63;;;17.60;99.90;;;;;;4911743;29;20461;-81
2023/05/30 01:48:53;;;;;;;9.97;9.47;;;17.60;99.90;;;;;;4910625;29;20465;-83
2023/05/30 01:51:27;;;;;;;10.23;9.53;;;17.60;99.90;;;;;;4910652;29;20485;-82
2023/05/30 01:53:59;;;;;;;10.67;9.97;;;17.60;99.90;;;;;;4911295;29;20458;-82
2023/05/30 01:56:28;;;;;;;10.73;10.23;;;17.60;99.90;;;;;;4910212;29;20453;-82
2023/05/30 01:59:00;;;;;;;10.27;9.70;;;17.60;99.90;;;;;;4910553;29;20458;-82
2023/05/30 02:01:29;;;;;;;9.70;9.30;;;17.60;99.90;;;;;;4910497;29;20494;-82
2023/05/30 02:03:58;;;;;;;10.40;9.70;;;17.60;99.90;;;;;;4911780;29;20517;-83
2023/05/30 02:06:26;;;;;;;9.80;9.40;;;17.60;99.90;;;;;;4911203;29;20472;-81
2023/05/30 02:08:54;;;;;;;10.53;9.93;;;17.50;99.90;;;;;;4910657;29;20556;-81
2023/05/30 02:11:22;;;;;;;10.87;10.17;;;17.40;99.90;;;;;;4908274;29;20478;-81
2023/05/30 02:13:50;;;;;;;10.60;9.80;;;17.50;99.90;;;;;;4910877;29;20481;-82
2023/05/30 02:16:20;;;;;;;10.43;10.03;;;17.40;99.90;;;;;;4909921;29;20471;-82
2023/05/30 02:18:48;;;;;;;11.30;10.60;;;17.40;99.90;;;;;;4909808;29;20485;-82
2023/05/30 02:21:16;;;;;;;10.73;10.23;;;17.30;99.90;;;;;;4909635;29;20496;-82
2023/05/30 02:23:44;;;;;;;10.60;9.93;;;17.30;99.90;;;;;;4910285;29;21119;-82
2023/05/30 02:26:12;;;;;;;11.37;10.67;;;17.30;99.90;;;;;;4910266;29;20461;-82
2023/05/30 02:28:40;;;;;;;10.70;10.10;;;17.20;99.90;;;;;;4909053;29;20990;-83
2023/05/30 02:31:08;;;;;;;11.30;10.80;;;17.30;99.90;;;;;;4909530;29;20492;-82
2023/05/30 02:33:37;;;;;;;10.70;9.97;;;17.20;99.90;;;;;;4909467;29;20450;-80
2023/05/30 02:36:08;;;;;;;10.90;10.30;;;17.20;99.90;;;;;;4906414;29;20465;-81
2023/05/30 02:38:36;;;;;;;11.03;10.53;;;17.10;99.90;;;;;;4909731;29;20472;-81
2023/05/30 02:41:04;;;;;;;11.57;10.80;;;17.10;99.90;;;;;;4910270;29;20556;-82
2023/05/30 02:43:32;;;;;;;11.80;11.20;;;17.10;99.90;;;;;;4910606;29;21051;-82
2023/05/30 02:46:04;;;;;;;11.17;10.50;;;17.00;99.90;;;;;;4908478;29;20453;-81
2023/05/30 02:48:32;;;;;;;11.20;10.50;;;17.00;99.90;;;;;;4909307;29;20466;-82
2023/05/30 02:51:01;;;;;;;11.20;10.70;;;17.00;99.90;;;;;;4908613;29;20511;-82
2023/05/30 02:53:29;;;;;;;11.13;10.53;;;17.00;99.90;;;;;;4909510;29;20468;-81
2023/05/30 02:55:57;;;;;;;11.10;10.60;;;17.00;99.90;;;;;;4905775;29;20457;-81
2023/05/30 02:58:25;;;;;;;11.53;10.83;;;17.00;99.90;;;;;;4909196;29;20465;-81
2023/05/30 03:00:53;;;;;;;11.77;11.17;;;17.00;99.90;;;;;;4909008;29;20485;-81
2023/05/30 03:03:24;;;;;;;11.83;11.17;;;16.90;99.90;;;;;;4907690;29;20466;-82
2023/05/30 03:05:53;;;;;;;11.40;10.70;;;16.80;99.90;;;;;;4905937;29;20474;-82
2023/05/30 03:08:23;;;;;;;11.13;10.63;;;16.80;99.90;;;;;;4906754;29;20468;-82
2023/05/30 03:10:54;;;;;;;11.40;10.80;;;16.70;99.90;;;;;;4903900;29;20561;-82
2023/05/30 03:13:22;;;;;;;11.90;10.93;;;16.70;99.90;;;;;;4905756;29;20454;-82
2023/05/30 03:15:50;;;;;;;11.40;10.90;;;16.70;99.90;;;;;;4906284;29;21051;-82
2023/05/30 03:18:19;;;;;;;11.60;11.00;;;16.70;99.90;;;;;;4905834;29;20459;-81
2023/05/30 03:20:47;;;;;;;11.80;11.10;;;16.70;99.90;;;;;;4900468;29;20579;-82
2023/05/30 03:23:15;;;;;;;12.50;11.60;;;16.70;99.90;;;;;;4907277;29;20576;-82
2023/05/30 03:25:45;;;;;;;10.83;10.33;;;16.60;99.90;;;;;;4908334;29;20757;-82
2023/05/30 03:28:13;;;;;;;11.47;10.87;;;16.60;99.90;;;;;;4906014;29;20467;-82
2023/05/30 03:30:41;;;;;;;11.60;10.90;;;16.60;99.90;;;;;;4907455;29;21026;-82
2023/05/30 03:33:09;;;;;;;11.77;11.17;;;16.60;99.90;;;;;;4907664;29;20481;-82
2023/05/30 03:35:37;;;;;;;11.70;11.00;;;16.60;99.90;;;;;;4902139;29;20549;-81
2023/05/30 03:38:06;;;;;;;11.37;10.87;;;16.60;99.90;;;;;;4907763;29;20469;-82
2023/05/30 03:40:34;;;;;;;12.73;11.80;;;16.60;99.90;;;;;;4906619;29;20495;-82
2023/05/30 03:43:03;;;;;;;11.70;10.97;;;16.60;99.90;;;;;;4906520;29;20837;-82
2023/05/30 03:45:32;;;;;;;12.37;11.80;;;16.50;99.90;;;;;;4906665;29;20457;-82
2023/05/30 03:48:00;;;;;;;12.10;11.50;;;16.50;99.90;;;;;;4908095;29;20464;-83
2023/05/30 03:50:28;;;;;;;12.27;11.67;;;16.60;99.90;;;;;;4906034;29;20963;-81
2023/05/30 03:52:56;;;;;;;11.47;10.90;;;16.50;99.90;;;;;;4907422;29;20574;-81
2023/05/30 03:55:24;;;;;;;12.97;12.17;;;16.50;99.90;;;;;;4908165;29;20461;-82
2023/05/30 03:57:53;;;;;;;11.80;11.30;;;16.50;99.90;;;;;;4910161;29;20469;-83
2023/05/30 04:00:22;;;;;;;12.00;11.50;;;16.40;99.90;;;;;;4908224;29;20457;-82
2023/05/30 04:02:50;;;;;;;12.90;12.20;;;16.50;99.90;;;;;;4910155;29;20481;-81
2023/05/30 04:05:19;;;;;;;12.70;12.00;;;16.40;99.90;;;;;;4910726;29;20452;-81
2023/05/30 04:07:48;;;;;;;12.80;12.03;;;16.40;99.90;;;;;;4924119;29;20537;-81
2023/05/30 04:10:16;;;;;;;12.87;12.20;;;16.40;99.90;;;;;;4912039;29;21096;-82
2023/05/30 04:12:48;;;;;;;12.03;11.53;;;16.30;99.90;;;;;;4908978;29;20568;-81
2023/05/30 04:15:16;;;;;;;14.43;13.50;;;16.30;99.90;;;;;;4911747;29;20452;-82
2023/05/30 04:17:45;;;;;;;13.47;12.77;;;16.40;99.90;;;;;;4911801;29;20470;-81
2023/05/30 04:20:14;;;;;;;13.20;12.60;;;16.30;99.90;;;;;;4911233;29;20556;-82
2023/05/30 04:22:43;;;;;;;13.80;12.97;;;16.30;99.90;;;;;;4912792;29;20484;-82
2023/05/30 04:25:11;;;;;;;13.87;13.13;;;16.30;99.90;;;;;;4911393;29;20475;-82
2023/05/30 04:27:41;;;;;;;14.10;13.30;;;16.30;99.90;;;;;;4909963;29;20460;-82
2023/05/30 04:30:18;;;;;;;13.50;12.90;;;16.30;99.90;;;;;;4910526;29;20543;-81
2023/05/30 04:32:48;;;;;;;13.33;12.73;;;16.30;99.90;;;;;;4910141;29;20500;-82
2023/05/30 04:35:17;;;;;;;13.87;13.17;;;16.30;99.90;;;;;;4911307;29;20466;-81
2023/05/30 04:37:45;;;;;;;13.67;12.93;;;16.40;99.90;;;;;;4911214;29;20462;-82
2023/05/30 04:40:13;;;;;;;13.67;12.97;;;16.40;99.90;;;;;;4910040;29;20464;-81
2023/05/30 04:42:42;;;;;;;13.57;12.97;;;16.50;99.90;;;;;;4908959;29;20502;-80
2023/05/30 04:45:14;;;;;;;14.20;13.40;;;16.50;99.90;;;;;;4911246;29;20460;-82
2023/05/30 04:47:44;;;;;;;13.00;12.40;;;16.50;99.90;;;;;;4910535;29;20479;-82
2023/05/30 04:50:15;;;;;;;13.67;12.87;;;16.50;99.90;;;;;;4911709;29;20568;-80
2023/05/30 04:52:43;;;;;;;13.17;12.60;;;16.50;99.90;;;;;;4912221;29;20576;-82
2023/05/30 04:55:12;;;;;;;12.57;12.07;;;16.50;99.90;;;;;;4911075;29;20463;-80
2023/05/30 04:57:40;;;;;;;14.60;13.60;;;16.50;99.90;;;;;;4903009;29;20549;-82
2023/05/30 05:00:13;;;;;;;14.10;13.30;;;16.50;99.90;;;;;;4925252;29;20458;-81
2023/05/30 05:02:42;;;;;;;14.10;13.30;;;16.50;99.90;;;;;;4908503;29;20903;-82
2023/05/30 05:05:11;;;;;;;13.77;12.97;;;16.50;99.90;;;;;;4909726;29;20548;-81
2023/05/30 05:07:41;;;;;;;13.63;13.03;;;16.60;99.90;;;;;;4907708;29;20461;-81
2023/05/30 05:10:10;;;;;;;13.97;13.37;;;16.60;99.90;;;;;;4908871;29;20479;-82
2023/05/30 05:12:38;;;;;;;14.40;13.80;;;16.70;99.90;;;;;;4908368;29;20684;-82
2023/05/30 05:15:08;;;;;;;15.00;14.30;;;16.70;99.90;;;;;;4909587;29;20581;-83
2023/05/30 05:17:36;;;;;;;13.67;13.07;;;16.70;99.90;;;;;;4909177;29;20970;-82
2023/05/30 05:20:06;;;;;;;14.53;13.83;;;16.80;99.90;;;;;;4909833;29;20465;-82
2023/05/30 05:22:40;;;;;;;14.63;13.83;;;16.80;99.90;;;;;;4908473;29;21338;-82
2023/05/30 05:25:09;;;;;;;14.03;13.20;;;16.80;99.90;;;;;;4910210;29;20819;-82
2023/05/30 05:27:40;;;;;;;14.33;13.53;;;16.80;99.90;;;;;;4901404;29;20474;-82
2023/05/30 05:30:10;;;;;;;14.57;13.80;;;16.70;99.90;;;;;;4909378;29;20466;-82
2023/05/30 05:32:39;;;;;;;14.73;13.80;;;16.80;99.90;;;;;;4909944;29;20552;-81
2023/05/30 05:35:09;;;;;;;14.37;13.47;;;16.70;99.90;;;;;;4911727;29;20468;-81
2023/05/30 05:37:37;;;;;;;15.20;14.37;;;16.80;99.90;;;;;;4907149;29;20498;-81
2023/05/30 05:40:08;;;;;;;14.37;13.67;;;16.80;99.90;;;;;;4911530;29;21062;-81
2023/05/30 05:42:37;;;;;;;15.37;14.27;;;16.90;99.90;;;;;;4911206;29;21011;-81
2023/05/30 05:45:06;;;;;;;14.90;14.00;;;16.90;99.90;;;;;;4911376;29;20454;-82
2023/05/30 05:47:34;;;;;;;13.70;13.10;;;17.00;99.90;;;;;;4910517;29;20488;-81
2023/05/30 05:50:02;;;;;;;14.37;13.47;;;17.10;99.90;;;;;;4910911;29;20516;-81
2023/05/30 05:52:30;;;;;;;13.33;12.63;;;17.10;99.90;;;;;;4909640;29;20478;-81
2023/05/30 05:54:58;;;;;;;14.97;14.20;;;17.10;99.90;;;;;;4910406;29;21002;-82
2023/05/30 05:57:28;;;;;;;14.63;13.93;;;17.20;99.90;;;;;;4909431;29;20473;-82
2023/05/30 05:59:56;;;;;;;14.27;13.53;;;17.30;99.90;;;;;;4908131;29;20508;-82
2023/05/30 06:02:24;;;;;;;15.00;14.20;;;17.20;99.90;;;;;;4909266;29;20577;-82
2023/05/30 06:04:53;;;;;;;14.37;13.67;;;17.40;99.90;;;;;;4902298;29;20493;-81
2023/05/30 06:07:21;;;;;;;14.20;13.60;;;17.40;99.90;;;;;;4907707;29;20468;-82
2023/05/30 06:09:50;;;;;;;15.30;14.50;;;17.40;99.90;;;;;;4907590;29;20453;-82
2023/05/30 06:12:18;;;;;;;14.93;14.00;;;17.50;99.90;;;;;;4923284;29;21202;-82
2023/05/30 06:14:47;;;;;;;15.33;14.63;;;17.50;99.90;;;;;;4908111;29;21051;-81
2023/05/30 06:17:15;;;;;;;14.23;13.43;;;17.60;99.90;;;;;;4909077;29;20469;-82
2023/05/30 06:19:44;;;;;;;15.00;14.30;;;17.60;99.90;;;;;;4907714;29;20463;-82
2023/05/30 06:22:12;;;;;;;14.80;14.03;;;17.60;99.90;;;;;;4907413;29;20489;-82
2023/05/30 06:24:40;;;;;;;14.93;14.13;;;17.70;99.90;;;;;;4906753;29;20466;-82
2023/05/30 06:27:08;;;;;;;15.07;14.37;;;17.70;99.90;;;;;;4907505;29;20493;-82
2023/05/30 06:29:36;;;;;;;14.50;13.80;;;17.80;99.90;;;;;;4908186;29;20465;-81
2023/05/30 06:32:07;;;;;;;15.27;14.57;;;17.80;99.90;;;;;;4906057;29;20596;-81
2023/05/30 06:34:44;;;;;;;14.50;13.80;;;17.90;99.90;;;;;;4906705;29;20453;-81
2023/05/30 06:37:13;;;;;;;14.50;13.70;;;18.00;99.90;;;;;;4906867;29;20465;-82
2023/05/30 06:39:41;;;;;;;14.10;13.50;;;18.00;99.90;;;;;;4907573;29;20944;-82
2023/05/30 06:42:11;;;;;;;15.10;14.27;;;18.10;99.90;;;;;;4908223;29;20493;-82
2023/05/30 06:44:39;;;;;;;15.70;14.73;;;18.20;99.90;;;;;;4907633;29;20454;-82
2023/05/30 06:47:09;;;;;;;14.20;13.50;;;18.30;99.90;;;;;;4906902;29;20951;-82
2023/05/30 06:49:37;;;;;;;13.87;13.27;;;18.30;99.90;;;;;;4905809;29;20581;-81
2023/05/30 06:52:06;;;;;;;15.07;13.97;;;18.30;99.90;;;;;;4907417;29;20489;-83
2023/05/30 06:54:34;;;;;;;14.30;13.60;;;18.40;99.90;;;;;;4908895;29;20465;-82
2023/05/30 06:57:04;;;;;;;14.50;13.73;;;18.40;99.90;;;;;;4907410;29;20948;-82
2023/05/30 06:59:33;;;;;;;14.80;14.00;;;18.50;99.90;;;;;;4907750;29;20453;-81
2023/05/30 07:02:02;;;;;;;14.20;13.50;;;18.50;99.90;;;;;;4901683;29;20490;-82
2023/05/30 07:04:32;;;;;;;14.90;14.00;;;18.60;99.90;;;;;;4906747;29;20458;-82
2023/05/30 07:07:00;;;;;;;15.20;14.20;;;18.60;99.90;;;;;;4906939;29;20458;-82
2023/05/30 07:09:28;;;;;;;14.97;14.17;;;18.70;99.90;;;;;;4905109;29;20858;-82
2023/05/30 07:11:56;;;;;;;15.80;14.83;;;18.80;99.90;;;;;;4907753;29;20481;-82
2023/05/30 07:14:25;;;;;;;16.13;15.13;;;18.80;99.90;;;;;;4908364;29;20807;-82
2023/05/30 07:16:53;;;;;;;14.83;14.10;;;18.80;99.90;;;;;;4907477;29;20458;-82
2023/05/30 07:19:21;;;;;;;16.10;15.30;;;18.90;99.90;;;;;;4905687;29;20475;-82
2023/05/30 07:21:51;;;;;;;14.53;14.00;;;18.80;99.90;;;;;;4906276;29;20585;-82
2023/05/30 07:24:19;;;;;;;15.10;14.40;;;18.90;99.90;;;;;;4921691;29;20491;-82
2023/05/30 07:26:49;;;;;;;15.13;14.30;;;19.00;99.90;;;;;;4905674;29;20493;-82
2023/05/30 07:29:17;;;;;;;15.43;14.63;;;18.90;99.90;;;;;;4907531;29;20462;-81
2023/05/30 07:31:46;;;;;;;15.33;14.53;;;19.00;99.90;;;;;;4907009;29;20508;-81
2023/05/30 07:34:14;;;;;;;14.60;13.90;;;18.90;99.90;;;;;;4905939;29;20485;-82
2023/05/30 07:36:42;;;;;;;14.80;14.20;;;19.00;99.90;;;;;;4906805;29;20761;-82
2023/05/30 07:39:12;;;;;;;14.90;14.30;;;19.10;99.90;;;;;;4907375;29;20457;-82
2023/05/30 07:41:40;;;;;;;15.50;14.77;;;19.10;99.90;;;;;;4908884;29;20478;-82
2023/05/30 07:44:08;;;;;;;15.17;14.37;;;19.20;99.90;;;;;;4907396;29;20545;-83
2023/05/30 07:46:37;;;;;;;14.93;14.23;;;19.20;99.90;;;;;;4907534;29;20446;-82
2023/05/30 07:49:05;;;;;;;15.80;15.00;;;19.20;99.90;;;;;;4907441;29;20442;-82
2023/05/30 07:51:33;;;;;;;15.73;14.93;;;19.30;99.90;;;;;;4906172;29;20485;-82
2023/05/30 07:54:01;;;;;;;14.37;13.77;;;19.30;99.90;;;;;;4907463;29;20529;-82
2023/05/30 07:56:31;;;;;;;16.43;15.50;;;19.40;99.90;;;;;;4922724;29;20462;-82
2023/05/30 07:58:59;;;;;;;15.73;14.87;;;19.40;99.90;;;;;;4905506;29;20469;-81
2023/05/30 08:01:28;;;;;;;15.70;15.00;;;19.50;99.90;;;;;;4905757;29;21467;-82
2023/05/30 08:03:56;;;;;;;16.13;15.13;;;19.50;99.90;;;;;;4907756;29;20518;-82
2023/05/30 08:06:24;;;;;;;15.90;15.13;;;19.40;99.90;;;;;;4907352;29;20465;-81
2023/05/30 08:08:53;;;;;;;16.37;15.37;;;19.50;99.90;;;;;;4906423;29;20454;-82
2023/05/30 08:11:21;;;;;;;15.80;14.90;;;19.50;99.90;;;;;;4905914;29;20492;-82
2023/05/30 08:13:52;;;;;;;15.77;14.97;;;19.50;99.90;;;;;;4906648;29;20442;-82
2023/05/30 08:16:21;;;;;;;16.10;15.20;;;19.60;99.90;;;;;;4906080;29;21324;-81
2023/05/30 08:18:49;;;;;;;16.13;15.03;;;19.70;99.90;;;;;;4921202;29;21018;-82
2023/05/30 08:21:17;;;;;;;15.30;14.70;;;19.80;99.90;;;;;;4898467;29;20817;-82
2023/05/30 08:23:46;;;;;;;16.20;15.30;;;19.80;99.90;;;;;;4906033;29;20589;-82
2023/05/30 08:26:15;;;;;;;15.57;14.77;;;19.80;99.90;;;;;;4900933;29;20923;-81
2023/05/30 08:28:43;;;;;;;16.00;15.20;;;19.80;99.90;;;;;;4901849;29;20529;-82
2023/05/30 08:31:14;;;;;;;15.40;14.80;;;19.90;99.90;;;;;;4902851;29;20488;-82
2023/05/30 08:33:42;;;;;;;16.57;15.57;;;19.90;99.90;;;;;;4906467;29;20948;-82
2023/05/30 08:36:10;;;;;;;16.43;15.23;;;19.90;99.90;;;;;;4906850;29;21003;-82
2023/05/30 08:38:38;;;;;;;16.57;15.77;;;20.00;99.90;;;;;;4906723;29;20482;-81
2023/05/30 08:41:07;;;;;;;16.77;15.97;;;20.10;99.90;;;;;;4920957;29;20560;-82
2023/05/30 08:43:35;;;;;;;16.80;16.10;;;20.10;99.90;;;;;;4909585;29;20472;-82
2023/05/30 08:46:05;;;;;;;15.17;14.50;;;20.10;99.90;;;;;;4909272;29;20568;-81
2023/05/30 08:48:36;;;;;;;15.60;15.00;;;20.20;99.90;;;;;;4910607;29;20480;-82
2023/05/30 08:51:05;;;;;;;16.70;15.80;;;20.20;99.90;;;;;;4910344;29;20816;-81
2023/05/30 08:53:38;;;;;;;17.37;16.27;;;20.30;99.90;;;;;;4911966;29;20472;-82
2023/05/30 08:56:11;;;;;;;16.87;15.97;;;20.30;99.90;;;;;;4910622;29;20457;-81
2023/05/30 08:58:43;;;;;;;16.93;15.90;;;20.40;99.90;;;;;;4908524;29;20465;-82
2023/05/30 09:01:12;;;;;;;15.60;14.77;;;20.40;99.90;;;;;;4909794;29;20473;-82
2023/05/30 09:03:45;;;;;;;17.23;16.23;;;20.50;99.90;;;;;;4910778;29;20496;-81
2023/05/30 09:06:14;;;;;;;17.53;16.43;;;20.50;99.90;;;;;;4911678;29;20550;-81
2023/05/30 09:08:43;;;;;;;16.60;15.97;;;20.60;99.90;;;;;;4911460;29;20509;-81
2023/05/30 09:11:11;;;;;;;16.53;15.83;;;20.50;99.90;;;;;;4911305;29;21021;-81
2023/05/30 09:13:40;;;;;;;17.03;16.13;;;20.50;99.90;;;;;;4910424;29;20523;-82
2023/05/30 09:16:08;;;;;;;17.20;16.20;;;20.60;99.90;;;;;;4912589;29;20869;-82
2023/05/30 09:18:36;;;;;;;16.43;15.73;;;20.60;99.90;;;;;;4907704;29;20450;-82
2023/05/30 09:21:06;;;;;;;18.07;17.00;;;20.70;99.90;;;;;;4908495;29;20450;-82
2023/05/30 09:23:36;;;;;;;17.30;16.40;;;20.60;99.90;;;;;;4908598;29;20481;-81
2023/05/30 09:26:07;;;;;;;16.53;15.83;;;20.70;99.90;;;;;;4908924;29;20454;-81
2023/05/30 09:28:36;;;;;;;16.90;16.00;;;20.80;99.90;;;;;;4910217;29;20458;-81
2023/05/30 09:31:04;;;;;;;16.40;15.70;;;20.80;99.90;;;;;;4909447;29;20471;-82
2023/05/30 09:33:44;;;;;;;16.30;15.50;;;20.80;99.90;;;;;;4910272;29;20993;-82
2023/05/30 09:36:19;;;;;;;17.23;16.43;;;20.90;99.90;;;;;;4910048;29;20581;-82
2023/05/30 09:38:54;;;;;;;16.73;16.03;;;20.90;99.90;;;;;;4909178;29;20478;-81
2023/05/30 09:41:23;;;;;;;16.37;15.63;;;21.00;99.90;;;;;;4911409;29;20485;-82
2023/05/30 09:43:53;;;;;;;16.30;15.60;;;21.00;99.90;;;;;;4909607;29;20490;-82
2023/05/30 09:46:23;;;;;;;15.77;15.07;;;21.00;99.90;;;;;;4910044;29;20538;-81
2023/05/30 09:48:52;;;;;;;16.30;15.50;;;21.00;99.90;;;;;;4911536;29;20517;-82
2023/05/30 09:51:25;;;;;;;17.63;16.50;;;21.00;99.90;;;;;;4921126;29;21090;-82
2023/05/30 09:54:00;;;;;;;18.23;16.90;;;21.10;99.90;;;;;;4909426;29;21003;-82
2023/05/30 09:56:36;;;;;;;18.97;17.30;;;21.20;99.90;;;;;;4908148;29;20465;-82
2023/05/30 09:59:07;;;;;;;16.10;15.30;;;21.20;99.90;;;;;;4907491;29;20822;-81
2023/05/30 10:01:37;;;;;;;17.73;16.43;;;21.20;99.90;;;;;;4907752;29;21195;-82
2023/05/30 10:04:16;;;;;;;15.73;14.93;;;21.30;99.90;;;;;;4909643;29;20913;-82
2023/05/30 10:06:48;;;;;;;16.00;15.20;;;21.30;99.90;;;;;;4906950;29;21067;-82
2023/05/30 10:09:16;;;;;;;16.33;15.53;;;21.30;99.90;;;;;;4907117;29;20560;-82
2023/05/30 10:11:44;;;;;;;15.97;15.23;;;21.40;99.90;;;;;;4923535;29;20584;-82
2023/05/30 10:14:13;;;;;;;16.27;15.47;;;21.40;99.90;;;;;;4909672;29;20468;-82
2023/05/30 10:16:47;;;;;;;15.83;14.93;;;21.40;99.90;;;;;;4907241;29;20537;-82
2023/05/30 10:19:20;;;;;;;16.10;15.20;;;21.40;99.90;;;;;;4909298;29;20453;-82
2023/05/30 10:21:52;;;;;;;15.70;15.10;;;21.50;99.90;;;;;;4908667;29;20490;-82
2023/05/30 10:24:22;;;;;;;17.40;16.10;;;21.50;99.90;;;;;;4908420;29;20488;-82
2023/05/30 10:26:55;;;;;;;15.63;15.00;;;21.50;99.90;;;;;;4908052;29;20546;-82
2023/05/30 10:29:27;;;;;;;16.47;15.70;;;21.60;99.90;;;;;;4909276;29;20450;-81
2023/05/30 10:31:57;;;;;;;15.80;15.20;;;21.60;99.90;;;;;;4909897;29;20824;-81
2023/05/30 10:34:35;;;;;;;16.43;15.43;;;21.60;99.90;;;;;;4909164;29;21085;-81
2023/05/30 10:37:06;;;;;;;16.23;15.30;;;21.70;99.90;;;;;;4907425;29;20600;-82
2023/05/30 10:39:41;;;;;;;16.10;15.40;;;21.70;99.90;;;;;;4907638;29;20469;-82
2023/05/30 10:42:13;;;;;;;17.07;16.07;;;21.70;99.90;;;;;;4908262;29;20481;-82
2023/05/30 10:44:54;;;;;;;16.07;15.33;;;21.70;99.90;;;;;;4909115;29;20517;-81
2023/05/30 10:47:33;;;;;;;16.20;15.50;;;21.70;99.90;;;;;;4906639;29;20477;-82
2023/05/30 10:50:08;;;;;;;16.40;15.50;;;21.80;99.90;;;;;;4908468;29;20465;-82
2023/05/30 10:52:38;;;;;;;16.30;15.60;;;21.90;99.90;;;;;;4906614;29;20481;-82
2023/05/30 10:55:11;;;;;;;16.20;15.37;;;21.90;99.90;;;;;;4908207;29;20899;-82
2023/05/30 10:57:42;;;;;;;22.27;16.90;;;21.90;99.90;;;;;;4907912;29;20548;-81
2023/05/30 11:00:23;;;;;;;16.60;15.90;;;21.90;99.90;;;;;;4906937;29;20494;-82
2023/05/30 11:02:52;;;;;;;16.00;15.10;;;21.90;99.90;;;;;;4907768;29;20474;-82
2023/05/30 11:05:30;;;;;;;16.37;15.47;;;21.90;99.90;;;;;;4905565;29;20489;-82
2023/05/30 11:08:02;;;;;;;16.77;15.57;;;22.00;99.90;;;;;;4907515;29;20468;-82
2023/05/30 11:10:31;;;;;;;16.10;15.20;;;22.00;99.90;;;;;;4907745;29;20529;-82
2023/05/30 11:13:10;;;;;;;16.07;15.27;;;22.10;99.90;;;;;;4921591;29;20496;-82
2023/05/30 11:15:45;;;;;;;15.40;14.73;;;22.20;99.90;;;;;;4907149;29;20945;-82
2023/05/30 11:18:18;;;;;;;16.63;15.83;;;22.20;99.90;;;;;;4902154;29;20521;-82
2023/05/30 11:20:52;;;;;;;16.70;15.90;;;22.20;99.90;;;;;;4920943;29;20925;-82
2023/05/30 11:23:23;;;;;;;16.67;15.80;;;22.30;99.90;;;;;;4922842;29;20711;-82
2023/05/30 11:25:58;;;;;;;17.23;16.23;;;22.20;99.90;;;;;;4906958;29;20559;-81
2023/05/30 11:28:37;;;;;;;16.50;15.80;;;22.30;99.90;;;;;;4906447;29;20460;-82
2023/05/30 11:31:19;;;;;;;16.40;15.70;;;22.30;99.90;;;;;;4906365;29;20951;-82
2023/05/30 11:33:51;;;;;;;15.73;15.13;;;22.40;99.90;;;;;;4905428;29;20449;-82
2023/05/30 11:36:21;;;;;;;16.23;15.43;;;22.40;99.90;;;;;;4909054;29;20457;-82
2023/05/30 11:38:53;;;;;;;15.70;15.10;;;22.40;99.90;;;;;;4906738;29;20564;-82
2023/05/30 11:41:23;;;;;;;16.37;15.57;;;22.40;99.90;;;;;;4908236;29;20553;-82
2023/05/30 11:43:51;;;;;;;15.80;15.10;;;22.40;99.90;;;;;;4923370;29;20477;-82
2023/05/30 11:46:19;;;;;;;16.57;15.50;;;22.40;99.90;;;;;;4908691;29;20568;-82
2023/05/30 11:48:48;;;;;;;15.53;14.83;;;22.40;99.90;;;;;;4908451;29;20464;-81
2023/05/30 11:51:16;;;;;;;15.77;14.87;;;22.50;99.90;;;;;;4908442;29;20889;-81
2023/05/30 11:53:48;;;;;;;16.00;15.40;;;22.50;99.90;;;;;;4908897;29;20464;-82
2023/05/30 11:56:18;;;;;;;15.80;15.00;;;22.60;99.90;;;;;;4909452;29;21194;-82
2023/05/30 11:58:50;;;;;;;14.40;13.80;;;22.60;99.90;;;;;;4907566;29;20481;-82
2023/05/30 12:01:18;;;;;;;15.80;15.00;;;22.70;99.90;;;;;;4907033;29;20481;-82
2023/05/30 12:03:47;;;;;;;15.50;14.67;;;22.70;99.90;;;;;;4908414;29;20470;-82
2023/05/30 12:06:16;;;;;;;15.40;14.50;;;22.80;99.90;;;;;;4909180;29;21198;-82
2023/05/30 12:08:47;;;;;;;15.20;14.50;;;22.80;99.90;;;;;;4907355;29;20462;-82
2023/05/30 12:11:17;;;;;;;15.17;14.47;;;22.70;99.90;;;;;;4907867;29;20489;-82
2023/05/30 12:13:45;;;;;;;15.00;14.20;;;22.80;99.90;;;;;;4908341;29;20458;-82
2023/05/30 12:16:14;;;;;;;15.20;14.50;;;22.80;99.90;;;;;;4914289;29;20457;-80
2023/05/30 12:18:43;;;;;;;14.90;14.30;;;22.80;99.90;;;;;;4916480;29;20496;-81
2023/05/30 12:21:12;;;;;;;14.50;13.90;;;22.80;99.90;;;;;;4914016;29;21027;-81
2023/05/30 12:23:42;;;;;;;15.57;14.70;;;22.80;99.90;;;;;;4913511;29;20464;-82
2023/05/30 12:26:18;;;;;;;14.47;13.90;;;22.90;99.90;;;;;;4911320;29;20481;-82
2023/05/30 12:28:49;;;;;;;13.73;13.13;;;23.00;99.90;;;;;;4910886;29;20454;-82
2023/05/30 12:31:24;;;;;;;14.20;13.57;;;22.90;99.90;;;;;;4911212;29;20917;-82
2023/05/30 12:33:52;;;;;;;14.47;13.87;;;23.00;99.90;;;;;;4912028;29;20962;-83
2023/05/30 12:36:20;;;;;;;14.77;13.87;;;23.00;99.90;;;;;;4913853;29;20878;-81
2023/05/30 12:38:58;;;;;;;15.00;14.40;;;23.00;99.90;;;;;;4914167;29;20495;-82
2023/05/30 12:41:29;;;;;;;14.43;13.70;;;23.00;99.90;;;;;;4913071;29;20813;-82