Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:56;;;;;;;;;;;-4.70;1.00;;;;;;5018840;28;20795;-77
2024/01/09 00:04:22;;;;;;;;;;;-4.80;1.00;;;;;;5049007;28;20331;-76
2024/01/09 00:06:48;;;;;;;;;;;-4.80;1.00;;;;;;5037901;28;19904;-77
2024/01/09 00:09:33;;;;;;;;;;;-4.80;1.00;;;;;;5046009;28;19932;-75
2024/01/09 00:12:00;;;;;;;;;;;-4.80;1.00;;;;;;5046186;28;19932;-76
2024/01/09 00:14:30;;;;;;;;;;;-4.80;1.00;;;;;;5045458;28;20024;-76
2024/01/09 00:17:18;;;;;;;;;;;-4.70;1.00;;;;;;5038245;28;19916;-76
2024/01/09 00:19:44;;;;;;;;;;;-4.80;1.00;;;;;;5042227;28;19912;-77
2024/01/09 00:22:09;;;;;;;;;;;-4.80;1.00;;;;;;5045893;28;19909;-77
2024/01/09 00:24:54;;;;;;;;;;;-4.80;1.00;;;;;;5036182;28;20279;-76
2024/01/09 00:27:24;;;;;;;;;;;-4.80;1.00;;;;;;5046096;28;20012;-76
2024/01/09 00:29:54;;;;;;;;;;;-4.90;1.00;;;;;;5045730;28;20416;-76
2024/01/09 00:35:28;;;;;;;;;;;-4.80;1.00;;;;;;5051948;28;19991;-76
2024/01/09 00:38:00;;;;;;;;;;;-4.80;1.00;;;;;;5038959;28;19972;-76
2024/01/09 00:40:36;;;;;;;;;;;-4.80;1.00;;;;;;5044064;28;19967;-77
2024/01/09 00:43:12;;;;;;;;;;;-4.80;1.00;;;;;;5016812;28;19909;-76
2024/01/09 00:45:48;;;;;;;;;;;-4.90;1.00;;;;;;5034029;28;20020;-76
2024/01/09 00:48:24;;;;;;;;;;;-4.80;1.00;;;;;;5032366;28;19905;-76
2024/01/09 00:50:49;;;;;;;;;;;-4.80;1.00;;;;;;5021397;28;19909;-76
2024/01/09 00:53:15;;;;;;;;;;;-4.80;1.00;;;;;;5015911;28;19909;-76
2024/01/09 00:55:42;;;;;;;;;;;-4.80;1.00;;;;;;5016971;28;19975;-75
2024/01/09 00:58:08;;;;;;;;;;;-4.80;1.00;;;;;;5033675;28;19905;-76
2024/01/09 01:00:33;;;;;;;;;;;-4.80;1.00;;;;;;5021409;28;19905;-76
2024/01/09 01:03:06;;;;;;;;;;;-4.80;1.00;;;;;;5020408;28;19905;-76
2024/01/09 01:05:33;;;;;;;;;;;-4.90;1.00;;;;;;5033464;28;19909;-76
2024/01/09 01:08:24;;;;;;;;;;;-4.90;1.00;;;;;;5033518;28;19909;-76
2024/01/09 01:10:52;;;;;;;;;;;-4.80;1.00;;;;;;5034343;28;19909;-76
2024/01/09 01:13:30;;;;;;;;;;;-4.90;1.00;;;;;;5034040;28;19999;-76
2024/01/09 01:16:12;;;;;;;;;;;-4.90;1.00;;;;;;5025420;28;20541;-77
2024/01/09 01:18:46;;;;;;;;;;;-4.90;1.00;;;;;;5019463;28;19916;-76
2024/01/09 01:21:11;;;;;;;;;;;-4.90;1.00;;;;;;5026371;28;19917;-77
2024/01/09 01:23:37;;;;;;;;;;;-4.90;1.00;;;;;;5018287;28;20323;-76
2024/01/09 01:26:12;;;;;;;;;;;-4.90;1.00;;;;;;5020697;28;20012;-76
2024/01/09 01:28:38;;;;;;;;;;;-4.90;1.00;;;;;;5025724;28;20284;-76
2024/01/09 01:31:03;;;;;;;;;;;-4.90;1.00;;;;;;5031166;28;19909;-76
2024/01/09 01:33:30;;;;;;;;;;;-4.90;1.00;;;;;;5041771;28;19912;-76
2024/01/09 01:36:00;;;;;;;;;;;-4.90;1.00;;;;;;5040771;28;20008;-76
2024/01/09 01:38:26;;;;;;;;;;;-4.90;1.00;;;;;;5016490;28;19911;-76
2024/01/09 01:40:54;;;;;;;;;;;-4.90;1.00;;;;;;5026944;28;20344;-76
2024/01/09 01:43:36;;;;;;;;;;;-4.90;1.00;;;;;;5018933;28;19913;-76
2024/01/09 01:46:18;;;;;;;;;;;-4.90;1.00;;;;;;5015119;28;19909;-77
2024/01/09 01:48:49;;;;;;;;;;;-5.00;1.00;;;;;;5014057;28;19912;-77
2024/01/09 01:51:30;;;;;;;;;;;-5.00;1.00;;;;;;5014903;28;19905;-77
2024/01/09 01:53:56;;;;;;;;;;;-5.00;1.00;;;;;;5022577;28;19943;-77
2024/01/09 01:56:30;;;;;;;;;;;-5.00;1.00;;;;;;5014151;28;19906;-76
2024/01/09 02:02:02;;;;;;;;;;;-5.00;1.00;;;;;;5023054;28;19932;-76
2024/01/09 02:04:28;;;;;;;;;;;-5.00;1.00;;;;;;5017313;28;19905;-77
2024/01/09 02:07:18;;;;;;;;;;;-5.00;1.00;;;;;;5017509;28;19999;-77
2024/01/09 02:10:12;;;;;;;;;;;-5.10;1.00;;;;;;5030317;28;19909;-77
2024/01/09 02:12:43;;;;;;;;;;;-5.10;1.00;;;;;;5017711;28;19906;-76
2024/01/09 02:15:12;;;;;;;;;;;-5.10;1.00;;;;;;5029406;28;20280;-77
2024/01/09 02:17:54;;;;;;;;;;;-5.10;1.00;;;;;;5028040;28;20012;-77
2024/01/09 02:20:30;;;;;;;;;;;-5.10;1.00;;;;;;5017001;28;19914;-77
2024/01/09 02:23:00;;;;;;;;;;;-5.10;1.00;;;;;;5017233;28;19920;-77
2024/01/09 02:25:42;;;;;;;;;;;-5.10;1.00;;;;;;5032363;28;19918;-77
2024/01/09 02:28:40;;;;;;;;;;;-5.10;1.00;;;;;;5034962;28;19909;-76
2024/01/09 02:31:05;;;;;;;;;;;-5.10;1.00;;;;;;5043965;28;20253;-76
2024/01/09 02:33:44;;;;;;;;;;;-5.10;1.00;;;;;;5045747;28;19912;-76
2024/01/09 02:36:30;;;;;;;;;;;-5.10;1.00;;;;;;5034667;28;19954;-77
2024/01/09 02:39:00;;;;;;;;;;;-5.10;1.00;;;;;;5047780;28;19908;-77
2024/01/09 02:41:43;;;;;;;;;;;-5.10;1.00;;;;;;5042630;28;19995;-77
2024/01/09 02:44:09;;;;;;;;;;;-5.20;1.00;;;;;;5043161;28;20372;-77
2024/01/09 02:46:36;;;;;;;;;;;-5.10;1.00;;;;;;5034464;28;19916;-76
2024/01/09 02:49:12;;;;;;;;;;;-5.10;1.00;;;;;;5045204;28;19905;-77
2024/01/09 02:51:48;;;;;;;;;;;-5.10;1.00;;;;;;5048053;28;19913;-77
2024/01/09 02:54:18;;;;;;;;;;;-5.10;1.00;;;;;;5038957;28;19916;-77
2024/01/09 02:57:12;;;;;;;;;;;-5.20;1.00;;;;;;5034385;28;19913;-77
2024/01/09 02:59:38;;;;;;;;;;;-5.20;1.00;;;;;;5039394;28;20338;-77
2024/01/09 03:02:06;;;;;;;;;;;-5.30;1.00;;;;;;5054227;28;19947;-77
2024/01/09 03:04:42;;;;;;;;;;;-5.20;1.00;;;;;;5040459;28;19920;-77
2024/01/09 03:07:24;;;;;;;;;;;-5.20;1.00;;;;;;5021907;28;19917;-77
2024/01/09 03:10:12;;;;;;;;;;;-5.20;1.00;;;;;;5016196;28;20093;-77
2024/01/09 03:12:42;;;;;;;;;;;-5.20;1.00;;;;;;5030083;28;20055;-76
2024/01/09 03:15:12;;;;;;;;;;;-5.20;1.00;;;;;;5022366;28;19909;-76
2024/01/09 03:17:38;;;;;;;;;;;-5.20;1.00;;;;;;5029940;28;20288;-76
2024/01/09 03:20:12;;;;;;;;;;;-5.30;1.00;;;;;;5028227;28;19913;-76
2024/01/09 03:22:38;;;;;;;;;;;-5.30;1.00;;;;;;5022975;28;20030;-76
2024/01/09 03:25:03;;;;;;;;;;;-5.30;1.00;;;;;;5022242;28;20113;-76
2024/01/09 03:27:42;;;;;;;;;;;-5.30;1.00;;;;;;5023200;28;20003;-77
2024/01/09 03:30:08;;;;;;;;;;;-5.30;1.00;;;;;;5030375;28;19916;-77
2024/01/09 03:32:34;;;;;;;;;;;-5.30;1.00;;;;;;5031172;28;19905;-77
2024/01/09 03:35:18;;;;;;;;;;;-5.30;1.00;;;;;;5015644;28;19906;-77
2024/01/09 03:37:48;;;;;;;;;;;-5.30;1.00;;;;;;5027399;28;19905;-77
2024/01/09 03:40:48;;;;;;;;;;;-5.30;1.00;;;;;;5016828;28;20447;-77
2024/01/09 03:43:30;;;;;;;;;;;-5.30;1.00;;;;;;5019617;28;19912;-76
2024/01/09 03:46:00;;;;;;;;;;;-5.30;1.00;;;;;;5026301;28;19914;-77
2024/01/09 03:48:26;;;;;;;;;;;-5.30;1.00;;;;;;5022599;28;19909;-77
2024/01/09 03:51:06;;;;;;;;;;;-5.30;1.00;;;;;;5015493;28;19960;-77
2024/01/09 03:53:32;;;;;;;;;;;-5.30;1.00;;;;;;5047270;28;19947;-76
2024/01/09 03:56:12;;;;;;;;;;;-5.30;1.00;;;;;;5022101;28;19948;-77
2024/01/09 03:58:48;;;;;;;;;;;-5.30;1.00;;;;;;5031737;28;19967;-76
2024/01/09 04:01:36;;;;;;;;;;;-5.30;1.00;;;;;;5021409;28;19909;-76
2024/01/09 04:04:12;;;;;;;;;;;-5.40;1.00;;;;;;5031925;28;19913;-76
2024/01/09 04:06:43;;;;;;;;;;;-5.40;1.00;;;;;;5025503;28;19963;-76
2024/01/09 04:09:12;;;;;;;;;;;-5.40;1.00;;;;;;5031798;28;19912;-77
2024/01/09 04:12:00;;;;;;;;;;;-5.40;1.00;;;;;;5025368;28;19909;-76
2024/01/09 04:14:37;;;;;;;;;;;-5.50;1.00;;;;;;5022204;28;19905;-76
2024/01/09 04:17:03;;;;;;;;;;;-5.50;1.00;;;;;;5025202;28;19952;-76
2024/01/09 04:19:28;;;;;;;;;;;-5.40;1.00;;;;;;5029698;28;20323;-76
2024/01/09 04:21:53;;;;;;;;;;;-5.40;1.00;;;;;;5018653;28;19920;-76
2024/01/09 04:24:42;;;;;;;;;;;-5.40;1.00;;;;;;5014975;28;19992;-76
2024/01/09 04:27:12;;;;;;;;;;;-5.40;1.00;;;;;;5015477;28;19905;-76
2024/01/09 04:29:42;;;;;;;;;;;-5.40;1.00;;;;;;5013804;28;19913;-76
2024/01/09 04:32:12;;;;;;;;;;;-5.40;1.00;;;;;;5028198;28;19905;-76
2024/01/09 04:34:54;;;;;;;;;;;-5.40;1.00;;;;;;5015158;28;19956;-76
2024/01/09 04:40:25;;;;;;;;;;;-5.50;1.00;;;;;;5015934;28;19916;-76
2024/01/09 04:43:00;;;;;;;;;;;-5.40;1.00;;;;;;5015290;28;20010;-76
2024/01/09 04:45:36;;;;;;;;;;;;;;;;;;5026381;28;19909;-76
2024/01/09 04:48:12;;;;;;;;;;;-5.40;1.00;;;;;;5018973;28;19906;-76
2024/01/09 04:50:48;;;;;;;;;;;-5.40;1.00;;;;;;5023871;28;19913;-76
2024/01/09 04:53:18;;;;;;;;;;;-5.40;1.00;;;;;;5016543;28;19906;-76
2024/01/09 04:55:44;;;;;;;;;;;-5.40;1.00;;;;;;5025391;28;19909;-76
2024/01/09 04:58:30;;;;;;;;;;;-5.40;1.00;;;;;;5017951;28;19906;-76
2024/01/09 05:01:12;;;;;;;;;;;-5.50;1.00;;;;;;5022310;28;19909;-76
2024/01/09 05:03:46;;;;;;;;;;;-5.40;1.00;;;;;;5014557;28;20007;-76
2024/01/09 05:06:12;;;;;;;;;;;-5.40;1.00;;;;;;5019488;28;19916;-76
2024/01/09 05:08:38;;;;;;;;;;;-5.50;1.00;;;;;;5031893;28;19941;-77
2024/01/09 05:11:12;;;;;;;;;;;-5.40;1.00;;;;;;5023391;28;19916;-77
2024/01/09 05:13:38;;;;;;;;;;;-5.40;1.00;;;;;;5014651;28;19905;-76
2024/01/09 05:16:12;;;;;;;;;;;-5.50;1.00;;;;;;5027240;28;20004;-76
2024/01/09 05:18:38;;;;;;;;;;;-5.50;1.00;;;;;;5014959;28;20007;-76
2024/01/09 05:21:03;;;;;;;;;;;-5.50;1.00;;;;;;5030079;28;19987;-76
2024/01/09 05:23:48;;;;;;;;;;;-5.50;1.00;;;;;;5014893;28;19910;-76
2024/01/09 05:26:24;;;;;;;;;;;-5.50;1.00;;;;;;5026712;28;19913;-76
2024/01/09 05:28:54;;;;;;;;;;;-5.50;1.00;;;;;;5014309;28;19905;-76
2024/01/09 05:31:30;;;;;;;;;;;-5.50;1.00;;;;;;5025647;28;19905;-76
2024/01/09 05:34:00;;;;;;;;;;;-5.50;1.00;;;;;;5029074;28;19905;-76
2024/01/09 05:36:26;;;;;;;;;;;-5.50;1.00;;;;;;5029670;28;19909;-76
2024/01/09 05:39:06;;;;;;;;;;;-5.50;1.00;;;;;;5025598;28;19928;-76
2024/01/09 05:41:36;;;;;;;;;;;-5.50;1.00;;;;;;5033013;28;19916;-76
2024/01/09 05:44:02;;;;;;;;;;;-5.50;1.00;;;;;;5018292;28;20020;-76
2024/01/09 05:46:50;;;;;;;;;;;-5.50;1.00;;;;;;5018466;28;19921;-76
2024/01/09 05:49:18;;;;;;;;;;;-5.50;1.00;;;;;;5027762;28;19909;-76
2024/01/09 05:51:44;;;;;;;;;;;-5.50;1.00;;;;;;5033648;28;19908;-76
2024/01/09 05:57:13;;;;;;;;;;;-5.50;1.00;;;;;;5028941;28;19959;-77
2024/01/09 05:59:38;;;;;;;;;;;-5.50;1.00;;;;;;5018499;28;20254;-77
2024/01/09 06:02:04;;;;;;;;;;;-5.50;1.00;;;;;;5029042;28;19912;-77
2024/01/09 06:04:29;;;;;;;;;;;-5.50;1.00;;;;;;5036973;28;19912;-77
2024/01/09 06:06:55;;;;;;;;;;;-5.50;1.00;;;;;;5025625;28;19953;-77
2024/01/09 06:09:21;;;;;;;;;;;-5.40;1.00;;;;;;5033916;28;20006;-77
2024/01/09 06:11:48;;;;;;;;;;;-5.40;1.00;;;;;;5030533;28;19913;-77
2024/01/09 06:14:36;;;;;;;;;;;-5.50;1.00;;;;;;5024694;28;19909;-77
2024/01/09 06:17:02;;;;;;;;;;;-5.50;1.00;;;;;;5032619;28;19916;-77
2024/01/09 06:19:27;;;;;;;;;;;-5.40;1.00;;;;;;5028492;28;19913;-76
2024/01/09 06:22:00;;;;;;;;;;;-5.40;1.00;;;;;;5017233;28;19909;-77
2024/01/09 06:25:00;;;;;;;;;;;-5.50;1.00;;;;;;5026097;28;19911;-82
2024/01/09 06:30:34;;;;;;;;;;;-5.50;1.00;;;;;;5037268;28;20375;-77
2024/01/09 06:33:18;;;;;;;;;;;-5.50;1.00;;;;;;5031747;28;20004;-79
2024/01/09 06:35:48;;;;;;;;;;;-5.50;1.00;;;;;;5033199;28;19909;-77
2024/01/09 06:38:14;;;;;;;;;;;-5.50;1.00;;;;;;5023235;28;19905;-77
2024/01/09 06:44:12;;;;;;;;;;;-5.40;1.00;;;;;;5017831;28;19916;-76
2024/01/09 06:46:48;;;;;;;;;;;-5.40;1.00;;;;;;5028969;28;19967;-75
2024/01/09 06:49:14;;;;;;;;;;;-5.40;1.00;;;;;;5024022;28;19913;-75
2024/01/09 06:51:44;;;;;;;;;;;-5.40;1.00;;;;;;5029391;28;19999;-75
2024/01/09 06:54:12;;;;;;;;;;;-5.40;1.00;;;;;;5018477;28;19936;-75
2024/01/09 06:56:48;;;;;;;;;;;-5.40;1.00;;;;;;5016545;28;20430;-76
2024/01/09 06:59:14;;;;;;;;;;;-5.40;1.00;;;;;;5031662;28;19940;-76
2024/01/09 07:02:01;;;;;;;;;;;-5.40;1.00;;;;;;5034362;28;19939;-76
2024/01/09 07:04:42;;;;;;;;;;;-5.40;1.00;;;;;;5016213;28;19913;-76
2024/01/09 07:07:08;;;;;;;;;;;-5.40;1.00;;;;;;5016267;28;20246;-76
2024/01/09 07:09:33;;;;;;;;;;;-5.40;1.00;;;;;;5026527;28;19928;-76
2024/01/09 07:11:59;;;;;;;;;;;-5.50;1.00;;;;;;5019149;28;19956;-76
2024/01/09 07:14:43;;;;;;;;;;;-5.50;1.00;;;;;;5016446;28;19971;-76
2024/01/09 07:17:18;;;;;;;;;;;-5.50;1.00;;;;;;5022893;28;20001;-75
2024/01/09 07:19:44;;;;;;;;;;;-5.50;1.00;;;;;;5016481;28;19936;-76
2024/01/09 07:22:09;;;;;;;;;;;-5.40;1.00;;;;;;5034989;28;20372;-76
2024/01/09 07:25:06;;;;;;;;;;;-5.50;1.00;;;;;;5035914;28;19905;-76
2024/01/09 07:27:33;;;;;;;;;;;-5.40;1.00;;;;;;5014781;28;20441;-76
2024/01/09 07:33:06;;;;;;;;;;;-5.40;1.00;;;;;;5023831;28;19913;-76
2024/01/09 07:36:00;;;;;;;;;;;-5.30;1.00;;;;;;5022289;28;19912;-77
2024/01/09 07:38:36;;;;;;;;;;;-5.40;1.00;;;;;;5015770;28;19909;-77
2024/01/09 07:41:30;;;;;;;;;;;-5.40;1.00;;;;;;5026211;28;19924;-76
2024/01/09 07:44:06;;;;;;;;;;;-5.30;1.00;;;;;;5024704;28;19916;-76
2024/01/09 07:47:00;;;;;;;;;;;-5.40;1.00;;;;;;5019303;28;19917;-79
2024/01/09 07:50:00;;;;;;;;;;;-5.30;1.00;;;;;;5029683;28;19907;-78
2024/01/09 07:52:30;;;;;;;;;;;-5.30;1.00;;;;;;5031332;28;19908;-78
2024/01/09 07:55:18;;;;;;;;;;;-5.30;1.00;;;;;;5014985;28;19906;-79
2024/01/09 07:57:44;;;;;;;;;;;-5.30;1.00;;;;;;5028892;28;19905;-79
2024/01/09 08:00:42;;;;;;;;;;;-5.20;1.00;;;;;;5015733;28;20407;-78
2024/01/09 08:03:08;;;;;;;;;;;-5.20;1.00;;;;;;5017396;28;19975;-79
2024/01/09 08:05:33;;;;;;;;;;;-5.10;1.00;;;;;;5015344;28;20361;-79
2024/01/09 08:07:59;;;;;;;;;;;-5.10;1.00;;;;;;5027289;28;19910;-80
2024/01/09 08:10:25;;;;;;;;;;;-5.00;1.00;;;;;;5018023;28;19912;-79
2024/01/09 08:12:54;;;;;;;;;;;-5.00;1.00;;;;;;5023660;28;20023;-79
2024/01/09 08:15:24;;;;;;;;;;;-5.00;1.00;;;;;;5023334;28;19905;-77
2024/01/09 08:17:50;;;;;;;;;;;-4.90;1.00;;;;;;5030098;28;20026;-77
2024/01/09 08:20:16;;;;;;;;;;;-4.90;1.00;;;;;;5031801;28;19923;-77
2024/01/09 08:22:42;;;;;;;;;;;-4.80;1.00;;;;;;5015046;28;20361;-77
2024/01/09 08:25:12;;;;;;;;;;;-4.80;1.00;;;;;;5023483;28;19913;-77
2024/01/09 08:28:00;;;;;;;;;;;-4.70;1.00;;;;;;5020585;28;19909;-76
2024/01/09 08:30:26;;;;;;;;;;;-4.70;1.00;;;;;;5023492;28;19912;-77
2024/01/09 08:33:24;;;;;;;;;;;-4.60;1.00;;;;;;5030901;28;19905;-76
2024/01/09 08:35:50;;;;;;;;;;;-4.50;1.00;;;;;;5029499;28;19933;-76
2024/01/09 08:38:30;;;;;;;;;;;-4.50;1.00;;;;;;5021231;28;20411;-76
2024/01/09 08:41:02;;;;;;;;;;;-4.40;1.00;;;;;;5022215;28;19909;-77
2024/01/09 08:43:30;;;;;;;;;;;-4.40;1.00;;;;;;5031518;28;19945;-77
2024/01/09 08:46:00;;;;;;;;;;;-4.30;1.00;;;;;;5016358;28;19910;-76
2024/01/09 08:48:27;;;;;;;;;;;-4.30;1.00;;;;;;5018081;28;20364;-76
2024/01/09 08:50:52;;;;;;;;;;;-4.20;1.00;;;;;;5015865;28;19909;-75
2024/01/09 08:53:18;;;;;;;;;;;-4.20;1.00;;;;;;5019561;28;19917;-76
2024/01/09 08:56:12;;;;;;;;;;;-4.00;1.00;;;;;;5014437;28;19958;-76
2024/01/09 08:58:42;;;;;;;;;;;-4.10;1.00;;;;;;5019348;28;19912;-76
2024/01/09 09:01:13;;;;;;;;;;;-3.90;1.00;;;;;;5027512;28;19916;-77
2024/01/09 09:03:38;;;;;;;;;;;-3.90;1.00;;;;;;5015480;28;19932;-78
2024/01/09 09:06:30;;;;;;;;;;;-3.80;1.00;;;;;;5019959;28;20360;-78
2024/01/09 09:09:24;;;;;;;;;;;-3.80;1.00;;;;;;5028409;28;20008;-77
2024/01/09 09:11:54;;;;;;;;;;;-3.70;1.00;;;;;;5029912;28;19912;-78
2024/01/09 09:14:24;;;;;;;;;;;-3.60;1.00;;;;;;5013799;28;19917;-78
2024/01/09 09:17:00;;;;;;;;;;;-3.60;1.00;;;;;;5018530;28;19992;-77
2024/01/09 09:19:27;;;;;;;;;;;-3.50;1.00;;;;;;5033059;28;19909;-77
2024/01/09 09:22:01;;;;;;;;;;;-3.40;1.00;;;;;;5026594;28;19920;-77
2024/01/09 09:24:27;;;;;;;;;;;-3.40;1.00;;;;;;5022684;28;19913;-77
2024/01/09 09:26:59;;;;;;;;;;;-3.20;1.00;;;;;;5027997;28;20411;-77
2024/01/09 09:29:34;;;;;;;;;;;-3.20;1.00;;;;;;5018228;28;19996;-77
2024/01/09 09:32:00;;;;;;;;;;;-3.10;1.00;;;;;;5030367;28;20292;-77
2024/01/09 09:34:25;;;;;;;;;;;-3.10;1.00;;;;;;5033281;28;19905;-77
2024/01/09 09:37:12;;;;;;;;;;;-3.00;1.00;;;;;;5024221;28;19909;-77
2024/01/09 09:39:38;;;;;;;;;;;-2.90;1.00;;;;;;5027393;28;19996;-77
2024/01/09 09:42:07;;;;;;;;;;;-2.80;1.00;;;;;;5028177;28;19952;-77
2024/01/09 09:44:36;;;;;;;;;;;-2.80;1.00;;;;;;5029563;28;20276;-77
2024/01/09 09:47:08;;;;;;;;;;;-2.70;1.00;;;;;;5032123;28;19916;-77
2024/01/09 09:49:42;;;;;;;;;;;-2.60;1.00;;;;;;5021806;28;19909;-78
2024/01/09 09:55:13;;;;;;;;;;;-2.40;1.00;;;;;;5029197;28;20388;-78
2024/01/09 09:57:48;;;;;;;;;;;-2.40;1.00;;;;;;5029843;28;19915;-76
2024/01/09 10:00:18;;;;;;;;;;;-2.40;1.00;;;;;;5019242;28;19909;-77
2024/01/09 10:02:49;;;;;;;;;;;-2.30;1.00;;;;;;5021861;28;19909;-78
2024/01/09 10:05:19;;;;;;;;;;;-2.20;1.00;;;;;;5023827;28;19913;-79
2024/01/09 10:08:12;;;;;;;;;;;-2.20;1.00;;;;;;5032512;28;19916;-78
2024/01/09 10:10:43;;;;;;;;;;;-2.10;1.00;;;;;;5022509;28;20353;-76
2024/01/09 10:13:12;;;;;;;;;;;-2.00;1.00;;;;;;5015797;28;19955;-77
2024/01/09 10:16:16;;;;;;;;;;;-2.00;1.00;;;;;;5031032;28;19996;-76
2024/01/09 10:18:42;;;;;;;;;;;-1.90;1.00;;;;;;5025174;28;20297;-77
2024/01/09 10:21:18;;;;;;;;;;;-1.90;1.00;;;;;;5030168;28;19949;-82
2024/01/09 10:23:48;;;;;;;;;;;-1.90;1.00;;;;;;5016540;28;19920;-76
2024/01/09 10:26:18;;;;;;;;;;;-1.80;1.00;;;;;;5034580;28;19913;-85
2024/01/09 10:28:57;;;;;;;;;;;-1.80;1.00;;;;;;5027274;28;19905;-75
2024/01/09 10:31:24;;;;;;;;;;;-1.70;1.00;;;;;;5027741;28;20483;-75
2024/01/09 10:34:00;;;;;;;;;;;-1.70;1.00;;;;;;5024369;28;19909;-75
2024/01/09 10:36:31;;;;;;;;;;;-1.70;1.00;;;;;;5032732;28;19909;-75
2024/01/09 10:39:06;;;;;;;;;;;-1.60;1.00;;;;;;5032934;28;19955;-75
2024/01/09 10:41:32;;;;;;;;;;;-1.60;1.00;;;;;;5025343;28;19953;-75
2024/01/09 10:44:18;;;;;;;;;;;-1.50;1.00;;;;;;5031108;28;19916;-75
2024/01/09 10:47:16;;;;;;;;;;;-1.40;1.00;;;;;;5030414;28;19964;-75
2024/01/09 10:50:06;;;;;;;;;;;-1.40;1.00;;;;;;5020329;28;19910;-75
2024/01/09 10:52:37;;;;;;;;;;;-1.30;1.00;;;;;;5031102;28;19924;-75
2024/01/09 10:55:05;;;;;;;;;;;-1.20;1.00;;;;;;5030305;28;19906;-75
2024/01/09 10:57:42;;;;;;;;;;;-1.10;1.00;;;;;;5027751;28;19955;-75
2024/01/09 11:00:10;;;;;;;;;;;-1.00;1.00;;;;;;5029356;28;19905;-75
2024/01/09 11:02:36;;;;;;;;;;;-0.90;1.00;;;;;;5022286;28;20258;-75
2024/01/09 11:05:07;;;;;;;;;;;-0.90;1.00;;;;;;5018341;28;19921;-75
2024/01/09 11:07:33;;;;;;;;;;;-0.80;1.00;;;;;;5024818;28;20374;-74
2024/01/09 11:09:59;;;;;;;;;;;-0.80;1.00;;;;;;5032768;28;19944;-75
2024/01/09 11:12:32;;;;;;;;;;;-0.80;1.00;;;;;;5034506;28;19912;-75
2024/01/09 11:15:18;;;;;;;;;;;-0.70;1.00;;;;;;5026826;28;19906;-74
2024/01/09 11:18:15;;;;;;;;;;;-0.70;1.00;;;;;;5027820;28;20315;-74
2024/01/09 11:20:43;;;;;;;;;;;-0.60;1.00;;;;;;4959895;28;19914;-75
2024/01/09 11:23:12;;;;;;;;;;;-0.50;1.00;;;;;;4955102;28;20490;-74
2024/01/09 11:26:06;;;;;;;;;;;-0.30;1.00;;;;;;4958998;28;19964;-76
2024/01/09 11:28:56;;;;;;;;;;;-0.30;1.00;;;;;;4956306;28;19910;-75
2024/01/09 11:31:21;;;;;;;;;;;-0.20;1.00;;;;;;4954217;29;19910;-76
2024/01/09 11:34:06;;;;;;;;;;;-0.10;1.00;;;;;;4958813;28;19997;-75
2024/01/09 11:36:37;;;;;;;;;;;-0.10;1.00;;;;;;4956432;28;20353;-76
2024/01/09 11:39:15;;;;;;;;;;;0.00;1.00;;;;;;4963314;28;20386;-76
2024/01/09 11:41:55;;;;;;;;;;;0.10;1.00;;;;;;4958095;28;19913;-80
2024/01/09 11:44:24;;;;;;;;;;;0.10;1.00;;;;;;4961466;28;19922;-74
2024/01/09 11:47:02;;;;;;;;;;;0.10;1.00;;;;;;4961027;28;19968;-76
2024/01/09 11:49:42;;;;;;;;;;;0.10;1.00;;;;;;4956431;28;19914;-75
2024/01/09 11:52:18;;;;;;;;;;;0.10;1.00;;;;;;4947716;29;20100;-76
2024/01/09 11:54:44;;;;;;;;;;;0.20;1.00;;;;;;4955676;28;19993;-76
2024/01/09 11:57:12;;;;;;;;;;;0.20;1.00;;;;;;4997402;28;20000;-75
2024/01/09 11:59:43;;;;;;;;;;;0.40;1.00;;;;;;5029924;28;19959;-76
2024/01/09 12:02:24;;;;;;;;;;;0.40;1.00;;;;;;5034644;28;20368;-77
2024/01/09 12:05:13;;;;;;;;;;;0.50;1.00;;;;;;5024565;28;20280;-77
2024/01/09 12:07:43;;;;;;;;;;;0.50;1.00;;;;;;5040072;28;19956;-78
2024/01/09 12:10:09;;;;;;;;;;;0.60;1.00;;;;;;5035119;28;19905;-78
2024/01/09 12:12:36;;;;;;;;;;;0.60;1.00;;;;;;5021881;28;19912;-77
2024/01/09 12:15:24;;;;;;;;;;;0.70;1.00;;;;;;5022617;28;19905;-78
2024/01/09 12:18:06;;;;;;;;;;;0.70;1.00;;;;;;5032137;28;19910;-77
2024/01/09 12:20:42;;;;;;;;;;;0.70;1.00;;;;;;5021719;28;19912;-78
2024/01/09 12:23:19;;;;;;;;;;;0.80;1.00;;;;;;5028931;28;19916;-77
2024/01/09 12:26:06;;;;;;;;;;;0.80;1.00;;;;;;5017321;28;19909;-78
2024/01/09 12:28:43;;;;;;;;;;;0.80;1.00;;;;;;5015097;28;19921;-79
2024/01/09 12:31:15;;;;;;;;;;;0.80;1.00;;;;;;5033436;28;19920;-78
2024/01/09 12:33:43;;;;;;;;;;;0.80;1.00;;;;;;5024813;28;19910;-79
2024/01/09 12:36:13;;;;;;;;;;;0.90;1.00;;;;;;5022752;28;19909;-78
2024/01/09 12:38:43;;;;;;;;;;;0.90;1.00;;;;;;5021258;28;19905;-78
2024/01/09 12:41:21;;;;;;;;;;;1.00;1.00;;;;;;5020470;28;19917;-77
2024/01/09 12:47:00;;;;;;;;;;;1.00;1.00;;;;;;5029692;28;20391;-76
2024/01/09 12:49:26;;;;;;;;;;;1.10;1.00;;;;;;5021486;28;19912;-79
2024/01/09 12:52:06;;;;;;;;;;;1.20;1.00;;;;;;5025925;28;19927;-79
2024/01/09 12:57:48;;;;;;;;;;;1.20;1.00;;;;;;5023779;28;20045;-80
2024/01/09 13:00:18;;;;;;;;;;;1.20;1.00;;;;;;5015870;28;19925;-78
2024/01/09 13:02:47;;;;;;;;;;;1.30;1.00;;;;;;5018258;28;19916;-76
2024/01/09 13:05:18;;;;;;;;;;;1.40;1.00;;;;;;5024105;28;19909;-79
2024/01/09 13:07:48;;;;;;;;;;;1.40;1.00;;;;;;5027679;28;19909;-78
2024/01/09 13:10:14;;;;;;;;;;;1.40;1.00;;;;;;5021072;28;19905;-80
2024/01/09 13:16:03;;;;;;;;;;;1.50;1.00;;;;;;5025394;28;19970;-80
2024/01/09 13:18:28;;;;;;;;;;;1.50;1.00;;;;;;5019975;28;19964;-75
2024/01/09 13:21:02;;;;;;;;;;;1.50;1.00;;;;;;5027767;28;19913;-76
2024/01/09 13:26:49;;;;;;;;;;;1.60;1.00;;;;;;5031840;28;19919;-88
2024/01/09 13:29:36;;;;;;;;;;;1.60;1.00;;;;;;5030044;28;19913;-78
2024/01/09 13:32:12;;;;;;;;;;;1.60;1.00;;;;;;5026852;28;19916;-79
2024/01/09 13:34:48;;;;;;;;;;;1.60;1.00;;;;;;5016856;28;19910;-84
2024/01/09 13:40:18;;;;;;;;;;;1.60;1.00;;;;;;5024143;28;19935;-92
2024/01/09 13:42:48;;;;;;;;;;;1.60;1.00;;;;;;5032438;28;19959;-76
2024/01/09 13:45:20;;;;;;;;;;;1.60;1.00;;;;;;5033218;28;19963;-85
2024/01/09 13:51:12;;;;;;;;;;;1.50;1.00;;;;;;5015936;28;19916;-85
2024/01/09 13:53:51;;;;;;;;;;;1.50;1.00;;;;;;5031659;28;19952;-89
2024/01/09 13:56:18;;;;;;;;;;;1.40;1.00;;;;;;5017107;28;20296;-83
2024/01/09 13:58:44;;;;;;;;;;;1.40;1.00;;;;;;5028570;28;19905;-77
2024/01/09 14:01:10;;;;;;;;;;;1.40;1.00;;;;;;5038028;28;19912;-76
2024/01/09 14:03:48;;;;;;;;;;;1.30;1.00;;;;;;5029659;28;19916;-76
2024/01/09 14:06:43;;;;;;;;;;;1.30;1.00;;;;;;5024949;28;19960;-77
2024/01/09 14:09:12;;;;;;;;;;;1.40;1.00;;;;;;5042804;28;19915;-75
2024/01/09 14:11:38;;;;;;;;;;;1.40;1.00;;;;;;5037220;28;19994;-75
2024/01/09 14:14:04;;;;;;;;;;;1.40;1.00;;;;;;5033215;28;19917;-75
2024/01/09 14:16:29;;;;;;;;;;;1.40;1.00;;;;;;5017638;28;19905;-76
2024/01/09 14:18:55;;;;;;;;;;;1.40;1.00;;;;;;5027351;28;20343;-76
2024/01/09 14:21:24;;;;;;;;;;;1.30;1.00;;;;;;5023783;28;19921;-78
2024/01/09 14:24:18;;;;;;;;;;;1.20;1.00;;;;;;5023121;28;19992;-77
2024/01/09 14:26:49;;;;;;;;;;;1.20;1.00;;;;;;5034535;28;19917;-77
2024/01/09 14:29:42;;;;;;;;;;;1.20;1.00;;;;;;5026765;28;19906;-77
2024/01/09 14:32:19;;;;;;;;;;;1.20;1.00;;;;;;5031327;28;20052;-77
2024/01/09 14:34:49;;;;;;;;;;;1.10;1.00;;;;;;5028588;28;19916;-78
2024/01/09 14:37:43;;;;;;;;;;;1.00;1.00;;;;;;5023617;28;19992;-81
2024/01/09 14:40:28;;;;;;;;;;;1.10;1.00;;;;;;5029020;28;19917;-78
2024/01/09 14:43:07;;;;;;;;;;;0.90;1.00;;;;;;5017977;28;19905;-77
2024/01/09 14:45:49;;;;;;;;;;;0.90;1.00;;;;;;5023958;28;19913;-75
2024/01/09 14:48:22;;;;;;;;;;;0.90;1.00;;;;;;5020541;28;20427;-76
2024/01/09 14:50:49;;;;;;;;;;;0.80;1.00;;;;;;5026069;28;19991;-77
2024/01/09 14:53:44;;;;;;;;;;;0.80;1.00;;;;;;5016869;28;19955;-77
2024/01/09 14:56:30;;;;;;;;;;;0.80;1.00;;;;;;5022096;28;19995;-77
2024/01/09 14:59:18;;;;;;;;;;;0.70;1.00;;;;;;5017859;28;20000;-77
2024/01/09 15:01:50;;;;;;;;;;;0.70;1.00;;;;;;5016944;28;19996;-77
2024/01/09 15:04:15;;;;;;;;;;;0.70;1.00;;;;;;5045170;28;19980;-75
2024/01/09 15:06:48;;;;;;;;;;;0.60;1.00;;;;;;5025820;28;19999;-75
2024/01/09 15:09:14;;;;;;;;;;;0.60;1.00;;;;;;5026396;28;19916;-75
2024/01/09 15:11:43;;;;;;;;;;;0.50;1.00;;;;;;5024772;28;19905;-75
2024/01/09 15:14:08;;;;;;;;;;;0.50;1.00;;;;;;5029786;28;19905;-75
2024/01/09 15:16:34;;;;;;;;;;;0.50;1.00;;;;;;5032302;28;19909;-75
2024/01/09 15:19:02;;;;;;;;;;;0.40;1.00;;;;;;5034076;28;19916;-75
2024/01/09 15:21:29;;;;;;;;;;;0.20;1.00;;;;;;5035563;28;19913;-75
2024/01/09 15:23:54;;;;;;;;;;;0.10;1.00;;;;;;5024809;28;20039;-76
2024/01/09 15:26:20;;;;;;;;;;;0.10;1.00;;;;;;5022270;28;19995;-76
2024/01/09 15:28:46;;;;;;;;;;;0.00;1.00;;;;;;5019418;28;20011;-75
2024/01/09 15:31:18;;;;;;;;;;;0.00;1.00;;;;;;5025940;28;19909;-75
2024/01/09 15:33:43;;;;;;;;;;;0.00;1.00;;;;;;5024818;28;20502;-75
2024/01/09 15:36:09;;;;;;;;;;;-0.10;1.00;;;;;;5030792;28;19909;-76
2024/01/09 15:38:35;;;;;;;;;;;-0.20;1.00;;;;;;5026700;28;20372;-79
2024/01/09 15:41:04;;;;;;;;;;;-0.20;1.00;;;;;;5024725;28;19905;-78
2024/01/09 15:43:48;;;;;;;;;;;-0.30;1.00;;;;;;5025213;28;19912;-79
2024/01/09 15:46:26;;;;;;;;;;;-0.30;1.00;;;;;;5019953;28;19920;-77
2024/01/09 15:49:01;;;;;;;;;;;-0.30;1.00;;;;;;5026281;28;19951;-77
2024/01/09 15:51:31;;;;;;;;;;;-0.30;1.00;;;;;;5026034;28;19909;-78
2024/01/09 15:54:01;;;;;;;;;;;-0.40;1.00;;;;;;5029831;28;20381;-77
2024/01/09 15:56:48;;;;;;;;;;;-0.50;1.00;;;;;;5026434;28;19928;-77