Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:03;;;;;;;0.90;0.77;;;;;;;26.84;38.74;99805.47;5071261;28;20036;-66
2023/09/21 00:03:34;;;;;;;1.45;0.77;;;;;;;26.82;38.88;99808.50;5071344;28;20032;-67
2023/09/21 00:06:00;;;;;;;1.38;1.02;;;;;;;26.82;38.96;99802.19;5071103;28;20440;-67
2023/09/21 00:08:26;;;;;;;2.85;1.20;;;;;;;26.80;39.50;99794.16;5072792;28;20115;-67
2023/09/21 00:10:52;;;;;;;1.23;0.70;;;;;;;26.78;39.48;99796.38;5071318;28;20032;-68
2023/09/21 00:13:18;;;;;;;2.10;1.30;;;;;;;26.77;39.46;99797.44;5072544;28;20044;-66
2023/09/21 00:15:44;;;;;;;3.50;1.02;;;;;;;26.78;39.07;99785.38;5071255;28;20544;-67
2023/09/21 00:18:09;;;;;;;3.85;1.08;;;;;;;26.76;39.34;99782.03;5054720;28;20393;-67
2023/09/21 00:23:07;;;;;;;2.53;1.05;;;;;;;26.77;39.25;99778.19;5072592;28;20113;-65
2023/09/21 00:25:33;;;;;;;1.50;0.95;;;;;;;26.79;39.60;99772.47;5071268;28;20377;-64
2023/09/21 00:27:58;;;;;;;2.90;0.73;;;;;;;26.78;39.30;99777.13;5071288;28;20037;-66
2023/09/21 00:30:24;;;;;;;2.92;0.80;;;;;;;26.76;39.48;99768.28;5070833;28;20043;-66
2023/09/21 00:32:49;;;;;;;1.85;0.70;;;;;;;26.79;39.33;99765.06;5072494;28;20116;-67
2023/09/21 00:35:16;;;;;;;3.13;0.70;;;;;;;26.80;38.97;99760.38;5054434;28;20507;-67
2023/09/21 00:37:42;;;;;;;1.17;0.90;;;;;;;26.79;39.25;99744.97;5072369;28;20047;-66
2023/09/21 00:40:14;;;;;;;1.52;0.80;;;;;;;26.79;39.56;99753.22;5070957;28;20045;-66
2023/09/21 00:42:40;;;;;;;1.85;0.80;;;;;;;26.75;38.96;99752.88;5071027;28;20044;-66
2023/09/21 00:45:08;;;;;;;2.67;0.90;;;;;;;26.74;39.01;99737.50;5072267;28;20063;-64
2023/09/21 00:47:34;;;;;;;1.25;0.90;;;;;;;26.73;39.60;99735.81;5070849;28;20118;-65
2023/09/21 00:50:11;;;;;;;1.45;0.70;;;;;;;26.74;38.74;99734.75;5054186;28;20088;-65
2023/09/21 00:52:42;;;;;;;1.75;1.13;;;;;;;26.76;39.60;99740.81;5071237;28;20115;-65
2023/09/21 00:55:16;;;;;;;1.90;0.85;;;;;;;26.78;39.24;99729.53;5054087;28;20476;-66
2023/09/21 00:57:42;;;;;;;2.30;0.70;;;;;;;26.79;39.32;99728.47;5070897;28;20037;-65
2023/09/21 01:00:13;;;;;;;1.50;1.00;;;;;;;26.81;39.36;99723.53;5053979;28;20056;-65
2023/09/21 01:02:42;;;;;;;1.05;0.70;;;;;;;26.80;39.24;99722.72;5075596;28;20044;-66
2023/09/21 01:05:08;;;;;;;0.93;0.82;;;;;;;26.80;38.87;99725.47;5074519;28;20016;-64
2023/09/21 01:07:36;;;;;;;1.08;0.63;;;;;;;26.84;38.77;99720.28;5074469;28;20021;-64
2023/09/21 01:10:03;;;;;;;1.42;0.75;;;;;;;26.85;39.38;99724.69;5074538;28;20029;-64
2023/09/21 01:12:28;;;;;;;1.33;0.60;;;;;;;26.88;39.33;99719.50;5057720;28;20012;-64
2023/09/21 01:15:23;;;;;;;1.90;0.90;;;;;;;26.91;39.07;99718.16;5075379;28;20028;-65
2023/09/21 01:17:49;;;;;;;1.17;0.70;;;;;;;26.91;39.27;99707.97;5061579;28;20064;-67
2023/09/21 01:20:32;;;;;;;3.05;0.85;;;;;;;26.94;38.63;99707.44;5075653;28;20117;-65
2023/09/21 01:23:18;;;;;;;;;;;;;;;26.96;39.27;99710.78;5060235;28;20087;-65
2023/09/21 01:25:46;;;;;;;1.38;0.73;;;;;;;26.94;39.06;99710.19;5059115;28;20279;-65
2023/09/21 01:28:18;;;;;;;5.32;0.98;;;;;;;26.92;39.05;99697.78;5074274;28;20123;-65
2023/09/21 01:30:44;;;;;;;5.30;0.90;;;;;;;26.93;38.74;99689.31;5075437;28;20032;-64
2023/09/21 01:33:11;;;;;;;2.17;1.02;;;;;;;26.92;38.99;99690.38;5074189;28;20074;-65
2023/09/21 01:35:40;;;;;;;1.30;0.90;;;;;;;26.90;38.68;99689.00;5074033;28;20046;-64
2023/09/21 01:38:06;;;;;;;2.10;1.00;;;;;;;26.85;39.11;99680.72;5073918;28;20172;-65
2023/09/21 01:40:36;;;;;;;5.50;0.80;;;;;;;26.89;39.28;99674.41;5073688;28;20074;-65
2023/09/21 01:43:08;;;;;;;1.65;0.70;;;;;;;26.92;39.12;99682.13;5075112;28;20397;-65
2023/09/21 01:45:37;;;;;;;0.73;0.63;;;;;;;26.91;39.14;99669.47;5073961;28;20044;-65
2023/09/21 01:48:10;;;;;;;5.35;1.42;;;;;;;26.90;38.89;99678.84;5073805;28;20036;-65
2023/09/21 01:50:40;;;;;;;1.55;0.70;;;;;;;26.87;39.11;99673.84;5073716;28;20025;-65
2023/09/21 01:53:09;;;;;;;1.25;0.70;;;;;;;26.86;38.61;99666.69;5074397;28;20028;-65
2023/09/21 01:55:35;;;;;;;2.58;0.80;;;;;;;26.85;39.33;99659.56;5073880;28;20029;-64
2023/09/21 01:58:01;;;;;;;1.63;0.73;;;;;;;26.84;38.95;99655.16;5075095;28;20039;-66
2023/09/21 02:00:26;;;;;;;1.65;0.52;;;;;;;26.82;38.75;99642.75;5073513;28;20029;-65
2023/09/21 02:02:53;;;;;;;0.93;0.52;;;;;;;26.81;38.71;99652.91;5056839;28;20028;-66
2023/09/21 02:05:19;;;;;;;1.10;0.80;;;;;;;26.82;39.03;99649.09;5074913;28;20033;-65
2023/09/21 02:07:44;;;;;;;2.60;0.73;;;;;;;26.80;39.16;99639.47;5074889;28;20032;-66
2023/09/21 02:10:11;;;;;;;3.50;0.80;;;;;;;26.80;39.32;99640.25;5073545;28;20106;-65
2023/09/21 02:12:38;;;;;;;1.90;0.55;;;;;;;26.79;38.90;99633.13;5074555;28;20052;-65
2023/09/21 02:15:10;;;;;;;1.08;0.65;;;;;;;26.74;39.27;99630.31;5074453;28;20056;-65
2023/09/21 02:17:39;;;;;;;1.60;0.70;;;;;;;26.70;39.68;99623.69;5073010;28;20075;-65
2023/09/21 02:20:14;;;;;;;1.35;0.70;;;;;;;26.68;39.29;99620.38;5056455;28;20028;-65
2023/09/21 02:22:51;;;;;;;2.67;0.60;;;;;;;26.68;39.40;99623.13;5074319;28;20095;-64
2023/09/21 02:25:17;;;;;;;0.82;0.80;;;;;;;26.65;39.10;99620.91;5073048;28;20488;-65
2023/09/21 02:27:47;;;;;;;3.90;0.93;;;;;;;26.63;39.25;99621.13;5074417;28;20505;-64
2023/09/21 02:30:14;;;;;;;2.00;0.70;;;;;;;26.63;39.60;99621.13;5056904;28;20032;-65
2023/09/21 02:32:41;;;;;;;1.48;0.77;;;;;;;26.63;39.08;99618.41;5073355;28;20037;-65
2023/09/21 02:35:11;;;;;;;1.60;1.10;;;;;;;26.64;39.99;99613.72;5073021;28;20377;-65
2023/09/21 02:37:36;;;;;;;3.20;1.05;;;;;;;26.66;38.98;99608.81;5073249;28;20032;-65
2023/09/21 02:40:06;;;;;;;1.60;0.70;;;;;;;26.65;39.39;99604.41;5074406;28;20504;-65
2023/09/21 02:42:32;;;;;;;1.38;0.90;;;;;;;26.62;39.05;99613.19;5072979;28;20033;-65
2023/09/21 02:44:57;;;;;;;1.50;0.68;;;;;;;26.62;39.23;99615.94;5073171;28;20512;-64
2023/09/21 02:47:23;;;;;;;1.48;1.10;;;;;;;26.59;39.46;99606.28;5077003;28;20429;-66
2023/09/21 02:49:50;;;;;;;0.77;0.77;;;;;;;26.59;39.41;99591.72;5058920;28;20036;-65
2023/09/21 02:52:15;;;;;;;1.60;0.57;;;;;;;26.58;39.74;99598.28;5073868;28;20051;-65
2023/09/21 02:54:41;;;;;;;1.58;0.88;;;;;;;26.58;39.87;99588.13;5072609;28;20068;-65
2023/09/21 02:57:07;;;;;;;0.77;0.73;;;;;;;26.58;39.54;99603.78;5073791;28;20077;-65
2023/09/21 02:59:32;;;;;;;3.13;0.80;;;;;;;26.58;39.44;99587.31;5072480;28;20029;-66
2023/09/21 03:02:00;;;;;;;1.50;1.00;;;;;;;26.56;39.73;99584.00;5073584;28;20043;-66
2023/09/21 03:04:26;;;;;;;2.55;1.00;;;;;;;26.55;39.58;99587.84;5072481;28;20476;-65
2023/09/21 03:06:52;;;;;;;0.80;0.80;;;;;;;26.54;40.15;99583.44;5072575;28;20036;-65
2023/09/21 03:09:17;;;;;;;3.55;1.00;;;;;;;26.54;40.10;99586.19;5072171;28;20036;-65
2023/09/21 03:11:45;;;;;;;2.42;1.42;;;;;;;26.53;40.06;99585.38;5073550;28;20028;-65
2023/09/21 03:14:10;;;;;;;1.02;0.70;;;;;;;26.51;40.30;99581.22;5072307;28;20032;-65
2023/09/21 03:16:39;;;;;;;3.83;0.65;;;;;;;26.49;40.06;99572.44;5072177;28;20048;-67
2023/09/21 03:19:05;;;;;;;1.75;0.93;;;;;;;26.52;39.92;99574.66;5073555;28;20083;-65
2023/09/21 03:21:30;;;;;;;2.00;0.80;;;;;;;26.54;40.33;99580.69;5072282;28;20036;-65
2023/09/21 03:23:56;;;;;;;4.13;0.98;;;;;;;26.49;39.73;99564.19;5071556;28;20024;-65
2023/09/21 03:26:21;;;;;;;1.25;0.80;;;;;;;26.49;40.28;99569.69;5073189;28;20037;-66
2023/09/21 03:28:47;;;;;;;1.20;0.93;;;;;;;26.47;40.17;99564.44;5055289;28;20032;-65
2023/09/21 03:31:13;;;;;;;3.88;1.20;;;;;;;26.50;40.44;99566.66;5055378;28;20028;-66
2023/09/21 03:33:38;;;;;;;5.50;1.00;;;;;;;26.48;40.21;99566.09;5071743;28;20077;-65
2023/09/21 03:36:04;;;;;;;2.53;1.00;;;;;;;26.46;40.40;99556.47;5073112;28;20036;-67
2023/09/21 03:38:29;;;;;;;5.72;1.33;;;;;;;26.47;40.82;99567.19;5071575;28;20492;-66
2023/09/21 03:40:56;;;;;;;2.83;0.82;;;;;;;26.47;40.68;99563.59;5071455;28;20041;-64
2023/09/21 03:43:23;;;;;;;2.45;0.95;;;;;;;26.47;40.59;99563.59;5054816;28;20040;-65
2023/09/21 03:45:49;;;;;;;2.28;0.68;;;;;;;26.47;40.61;99563.59;5071780;28;20037;-64
2023/09/21 03:48:15;;;;;;;1.10;0.90;;;;;;;26.47;40.40;99561.69;5071876;28;20025;-66
2023/09/21 03:50:42;;;;;;;4.75;0.95;;;;;;;26.46;40.73;99559.22;5071629;28;20097;-66
2023/09/21 03:53:10;;;;;;;1.50;0.98;;;;;;;26.44;40.70;99558.63;5072909;28;20028;-64
2023/09/21 03:55:36;;;;;;;1.40;0.80;;;;;;;26.44;40.19;99553.97;5071392;28;20058;-65
2023/09/21 03:58:03;;;;;;;9.95;1.40;;;;;;;26.43;40.90;99557.00;5071401;28;20081;-65
2023/09/21 04:02:58;;;;;;;2.90;1.08;;;;;;;26.43;40.60;99546.84;5072642;28;20032;-65
2023/09/21 04:05:24;;;;;;;4.72;1.10;;;;;;;26.45;40.90;99543.81;5072562;28;20045;-66
2023/09/21 04:07:49;;;;;;;1.83;0.90;;;;;;;26.45;40.81;99550.16;5072317;28;20116;-67
2023/09/21 04:10:15;;;;;;;4.15;1.15;;;;;;;26.43;40.98;99548.75;5071247;28;20032;-66
2023/09/21 04:12:43;;;;;;;2.50;0.82;;;;;;;26.42;40.50;99550.66;5071183;28;20029;-66
2023/09/21 04:15:10;;;;;;;2.53;1.30;;;;;;;26.44;40.82;99547.66;5071447;28;20059;-66
2023/09/21 04:17:35;;;;;;;3.72;1.48;;;;;;;26.41;40.71;99542.72;5071057;28;20428;-65
2023/09/21 04:20:09;;;;;;;2.45;1.10;;;;;;;26.40;41.10;99535.53;5072602;28;20039;-65
2023/09/21 04:22:35;;;;;;;2.88;0.90;;;;;;;26.38;40.99;99537.75;5071143;28;20028;-65
2023/09/21 04:25:07;;;;;;;5.95;1.30;;;;;;;26.40;40.55;99541.88;5054398;28;20036;-67
2023/09/21 04:27:32;;;;;;;1.20;0.82;;;;;;;26.40;41.02;99544.63;5072484;28;20381;-65
2023/09/21 04:29:58;;;;;;;3.22;1.08;;;;;;;26.43;40.94;99538.59;5070975;28;20111;-65
2023/09/21 04:32:23;;;;;;;3.03;0.82;;;;;;;26.44;41.28;99533.91;5070988;28;20094;-66
2023/09/21 04:34:48;;;;;;;2.33;0.98;;;;;;;26.44;40.71;99533.91;5072305;28;20025;-65
2023/09/21 04:37:14;;;;;;;2.05;1.00;;;;;;;26.44;41.44;99531.16;5076127;28;20032;-65
2023/09/21 04:39:39;;;;;;;3.05;1.63;;;;;;;26.47;41.24;99533.38;5058138;28;20049;-65
2023/09/21 04:42:04;;;;;;;2.92;1.02;;;;;;;26.46;41.48;99526.25;5074918;28;20033;-66
2023/09/21 04:44:30;;;;;;;3.28;1.40;;;;;;;26.51;40.83;99537.28;5075183;28;20052;-65
2023/09/21 04:46:55;;;;;;;4.15;1.23;;;;;;;26.56;41.61;99542.78;5075111;28;20416;-65
2023/09/21 04:49:21;;;;;;;2.25;1.38;;;;;;;26.58;41.32;99543.34;5058587;28;20037;-65
2023/09/21 04:51:46;;;;;;;4.60;1.77;;;;;;;26.59;41.60;99548.59;5058081;28;20028;-65
2023/09/21 04:54:13;;;;;;;3.22;1.08;;;;;;;26.59;41.58;99548.59;5074823;28;20032;-65
2023/09/21 04:56:39;;;;;;;2.75;1.25;;;;;;;26.59;41.25;99550.50;5074731;28;20059;-65
2023/09/21 04:59:04;;;;;;;1.33;1.05;;;;;;;26.61;41.07;99540.06;5075870;28;20519;-64
2023/09/21 05:01:31;;;;;;;2.35;0.80;;;;;;;26.63;41.43;99531.59;5074598;28;20032;-65
2023/09/21 05:03:56;;;;;;;3.72;1.05;;;;;;;26.63;40.90;99540.66;5075865;28;20059;-65
2023/09/21 05:06:23;;;;;;;2.25;1.35;;;;;;;26.63;41.56;99540.66;5075861;28;20504;-64
2023/09/21 05:08:48;;;;;;;2.63;0.98;;;;;;;26.63;41.35;99540.66;5075717;28;20395;-64
2023/09/21 05:11:14;;;;;;;6.28;1.25;;;;;;;26.61;41.28;99532.66;5075346;28;20029;-64
2023/09/21 05:13:40;;;;;;;2.85;1.20;;;;;;;26.63;41.18;99535.97;5075693;28;20028;-64
2023/09/21 05:16:05;;;;;;;2.35;1.10;;;;;;;26.66;40.98;99534.63;5075722;28;20036;-65
2023/09/21 05:18:30;;;;;;;3.05;0.95;;;;;;;26.66;41.34;99528.31;5075326;28;20033;-65
2023/09/21 05:20:56;;;;;;;2.35;1.60;;;;;;;26.70;41.45;99532.16;5074350;28;20052;-64
2023/09/21 05:23:21;;;;;;;4.55;1.55;;;;;;;26.70;41.22;99530.25;5075463;28;20041;-65
2023/09/21 05:25:47;;;;;;;4.85;1.70;;;;;;;26.69;41.05;99533.28;5074124;28;20404;-64
2023/09/21 05:28:12;;;;;;;2.42;1.73;;;;;;;26.70;41.39;99535.75;5075437;28;20111;-65
2023/09/21 05:30:38;;;;;;;2.58;1.42;;;;;;;26.67;41.48;99528.03;5074276;28;20041;-65
2023/09/21 05:33:05;;;;;;;3.08;2.10;;;;;;;26.72;41.33;99533.53;5075409;28;20515;-65
2023/09/21 05:35:31;;;;;;;3.85;1.55;;;;;;;26.75;41.77;99533.00;5074025;28;20174;-64
2023/09/21 05:37:56;;;;;;;2.80;1.13;;;;;;;26.77;42.00;99530.03;5073835;28;20103;-64
2023/09/21 05:40:22;;;;;;;1.23;0.88;;;;;;;26.78;41.58;99527.03;5075051;28;20139;-65
2023/09/21 05:42:47;;;;;;;3.63;1.42;;;;;;;26.79;41.63;99523.19;5073941;28;20408;-64
2023/09/21 05:45:12;;;;;;;5.50;1.55;;;;;;;26.86;41.84;99528.44;5075004;28;20400;-64
2023/09/21 05:47:38;;;;;;;4.82;1.27;;;;;;;26.87;42.19;99536.41;5074566;28;20056;-65
2023/09/21 05:50:05;;;;;;;3.72;0.90;;;;;;;26.89;41.64;99534.22;5075069;28;20137;-64
2023/09/21 05:52:33;;;;;;;3.63;1.02;;;;;;;26.91;41.13;99532.03;5074825;28;20495;-65
2023/09/21 05:54:59;;;;;;;1.80;0.90;;;;;;;26.94;41.53;99526.00;5057205;28;20051;-66
2023/09/21 05:57:24;;;;;;;1.73;1.10;;;;;;;26.93;41.78;99532.63;5074764;28;20029;-65
2023/09/21 05:59:51;;;;;;;1.63;1.05;;;;;;;26.93;41.98;99518.88;5073638;28;20028;-65
2023/09/21 06:02:16;;;;;;;3.20;1.45;;;;;;;26.96;41.84;99512.84;5073459;28;20117;-65
2023/09/21 06:04:42;;;;;;;2.58;1.30;;;;;;;26.97;41.66;99517.22;5074890;28;20107;-64
2023/09/21 06:07:08;;;;;;;4.38;1.05;;;;;;;27.01;41.26;99521.09;5073546;28;20523;-64
2023/09/21 06:09:33;;;;;;;4.30;0.90;;;;;;;27.01;41.99;99520.28;5074187;28;20045;-68
2023/09/21 06:11:59;;;;;;;1.92;1.10;;;;;;;26.99;41.61;99528.78;5056784;28;20056;-64
2023/09/21 06:14:25;;;;;;;5.57;0.95;;;;;;;26.96;41.54;99525.75;5073370;28;20086;-66
2023/09/21 06:16:51;;;;;;;4.05;1.80;;;;;;;26.93;41.56;99518.88;5074703;28;20032;-67
2023/09/21 06:19:17;;;;;;;2.22;1.40;;;;;;;26.91;41.57;99526.53;5073262;28;20071;-67
2023/09/21 06:21:45;;;;;;;4.43;1.08;;;;;;;26.90;41.41;99530.41;5074321;28;20043;-67
2023/09/21 06:24:11;;;;;;;1.30;1.02;;;;;;;26.88;41.91;99543.59;5073377;28;20024;-68
2023/09/21 06:26:36;;;;;;;1.63;0.93;;;;;;;26.89;41.39;99531.47;5056325;28;20028;-68
2023/09/21 06:29:03;;;;;;;3.17;1.13;;;;;;;26.87;41.49;99544.66;5072935;28;20013;-68
2023/09/21 06:31:28;;;;;;;5.35;1.33;;;;;;;26.86;42.18;99532.00;5073033;28;20436;-68
2023/09/21 06:33:58;;;;;;;1.98;1.20;;;;;;;26.84;42.28;99534.22;5073005;28;20100;-67
2023/09/21 06:36:24;;;;;;;1.95;1.00;;;;;;;26.83;42.10;99535.28;5074369;28;20020;-68
2023/09/21 06:38:50;;;;;;;2.17;1.00;;;;;;;26.83;42.02;99529.78;5072666;28;20020;-68
2023/09/21 06:41:16;;;;;;;4.13;1.20;;;;;;;26.83;41.84;99532.53;5074117;28;20028;-68
2023/09/21 06:43:42;;;;;;;2.72;1.40;;;;;;;26.83;42.11;99538.03;5072785;28;20028;-68
2023/09/21 06:46:08;;;;;;;2.75;1.25;;;;;;;26.83;42.01;99538.03;5074123;28;20055;-67
2023/09/21 06:48:33;;;;;;;1.27;1.17;;;;;;;26.84;42.11;99539.69;5072548;28;20134;-68
2023/09/21 06:50:59;;;;;;;2.20;1.35;;;;;;;26.86;42.24;99539.41;5072284;28;20052;-67
2023/09/21 06:53:24;;;;;;;3.55;1.10;;;;;;;26.88;41.98;99538.09;5073532;28;20044;-67
2023/09/21 06:55:50;;;;;;;3.90;1.20;;;;;;;26.87;42.43;99539.16;5055701;28;20032;-67
2023/09/21 06:58:15;;;;;;;2.25;1.33;;;;;;;26.86;42.58;99540.25;5054965;28;20132;-67
2023/09/21 07:00:42;;;;;;;2.75;1.30;;;;;;;26.83;42.61;99535.28;5072249;28;20503;-66
2023/09/21 07:03:08;;;;;;;2.85;1.70;;;;;;;26.87;42.09;99536.41;5072160;28;20044;-65
2023/09/21 07:05:34;;;;;;;4.05;1.70;;;;;;;26.87;42.64;99541.91;5055449;28;20395;-69
2023/09/21 07:07:59;;;;;;;5.97;1.55;;;;;;;26.91;42.16;99543.03;5072155;28;20035;-66
2023/09/21 07:10:25;;;;;;;6.07;1.10;;;;;;;26.91;42.21;99540.28;5073520;28;20035;-67
2023/09/21 07:12:50;;;;;;;4.65;1.35;;;;;;;26.89;42.22;99534.22;5071997;28;20029;-66
2023/09/21 07:15:15;;;;;;;2.75;1.20;;;;;;;26.89;42.88;99534.22;5071621;28;20029;-66
2023/09/21 07:17:41;;;;;;;5.25;1.40;;;;;;;26.92;43.07;99530.13;5055375;28;20029;-67
2023/09/21 07:20:07;;;;;;;4.28;2.45;;;;;;;26.98;42.64;99534.53;5055481;28;20430;-66
2023/09/21 07:22:33;;;;;;;2.85;1.20;;;;;;;26.98;42.29;99527.13;5072907;28;20040;-66
2023/09/21 07:24:59;;;;;;;2.55;1.30;;;;;;;27.03;43.10;99534.56;5071823;28;20437;-62
2023/09/21 07:27:25;;;;;;;2.58;1.10;;;;;;;27.04;42.39;99516.97;5073245;28;20033;-63
2023/09/21 07:29:53;;;;;;;1.65;1.00;;;;;;;27.08;42.77;99521.66;5071996;28;20035;-62
2023/09/21 07:32:20;;;;;;;1.00;0.88;;;;;;;27.09;42.93;99520.59;5072146;28;20082;-62
2023/09/21 07:34:48;;;;;;;3.95;1.60;;;;;;;27.07;42.31;99517.28;5073296;28;20038;-65
2023/09/21 07:37:16;;;;;;;1.92;1.23;;;;;;;27.07;42.42;99514.53;5071869;28;20074;-61
2023/09/21 07:39:41;;;;;;;3.53;1.17;;;;;;;27.09;42.39;99517.84;5072763;28;20516;-61
2023/09/21 07:42:07;;;;;;;3.35;1.25;;;;;;;27.14;42.24;99520.59;5071743;28;20051;-60
2023/09/21 07:44:32;;;;;;;4.40;1.38;;;;;;;27.16;42.69;99523.91;5071748;28;20086;-61
2023/09/21 07:46:59;;;;;;;2.88;1.35;;;;;;;27.18;42.59;99516.22;5072762;28;20048;-60
2023/09/21 07:49:25;;;;;;;1.70;1.33;;;;;;;27.22;42.98;99519.25;5072802;28;20029;-60
2023/09/21 07:51:51;;;;;;;5.10;1.48;;;;;;;27.29;42.53;99522.59;5072963;28;20028;-62
2023/09/21 07:54:16;;;;;;;5.50;1.38;;;;;;;27.35;42.25;99531.69;5072896;28;20024;-60
2023/09/21 07:56:42;;;;;;;2.95;1.80;;;;;;;27.40;43.11;99539.94;5071475;28;20082;-59
2023/09/21 07:59:09;;;;;;;3.30;1.88;;;;;;;27.44;42.62;99544.69;5072863;28;20056;-59
2023/09/21 08:01:35;;;;;;;5.57;1.70;;;;;;;27.48;42.99;99547.69;5071650;28;20032;-61
2023/09/21 08:04:01;;;;;;;2.88;1.20;;;;;;;27.50;43.14;99549.06;5072671;28;20036;-60
2023/09/21 08:06:28;;;;;;;4.72;1.20;;;;;;;27.49;42.90;99552.09;5072615;28;20031;-63
2023/09/21 08:08:54;;;;;;;2.58;1.23;;;;;;;27.51;42.92;99556.25;5071514;28;20101;-62
2023/09/21 08:11:19;;;;;;;2.22;1.10;;;;;;;27.53;43.06;99562.28;5072458;28;20488;-62
2023/09/21 08:13:44;;;;;;;3.13;1.42;;;;;;;27.59;43.27;99560.38;5072517;28;20492;-61
2023/09/21 08:16:10;;;;;;;3.97;1.10;;;;;;;27.64;42.97;99554.88;5072459;28;20107;-61
2023/09/21 08:18:39;;;;;;;4.18;1.52;;;;;;;27.66;42.55;99560.97;5071068;28;20043;-61
2023/09/21 08:21:04;;;;;;;2.33;1.15;;;;;;;27.66;42.64;99549.97;5071261;28;20052;-61
2023/09/21 08:23:30;;;;;;;3.38;1.10;;;;;;;27.65;42.86;99556.56;5071330;28;20079;-61
2023/09/21 08:25:56;;;;;;;1.48;0.93;;;;;;;27.65;42.14;99559.31;5054615;28;20095;-61
2023/09/21 08:28:22;;;;;;;4.47;1.00;;;;;;;27.65;42.75;99565.63;5071445;28;20124;-61
2023/09/21 08:30:47;;;;;;;4.72;1.10;;;;;;;27.65;43.04;99559.31;5072465;28;20025;-61
2023/09/21 08:33:13;;;;;;;4.68;1.00;;;;;;;27.72;43.00;99566.19;5071104;28;20086;-61
2023/09/21 08:35:40;;;;;;;3.75;1.33;;;;;;;27.72;42.56;99566.19;5071176;28;20060;-61
2023/09/21 08:38:06;;;;;;;3.38;1.10;;;;;;;27.75;42.46;99575.81;5071287;28;20028;-61
2023/09/21 08:40:34;;;;;;;1.45;0.95;;;;;;;27.77;42.36;99584.66;5072154;28;20052;-61
2023/09/21 08:43:00;;;;;;;1.30;0.68;;;;;;;27.81;43.16;99584.91;5071016;28;20055;-62
2023/09/21 08:45:25;;;;;;;1.65;0.95;;;;;;;27.86;43.28;99583.03;5072199;28;20021;-61
2023/09/21 08:47:50;;;;;;;3.28;0.90;;;;;;;27.91;43.15;99595.97;5071163;28;20046;-61
2023/09/21 08:50:16;;;;;;;3.85;1.50;;;;;;;27.98;42.26;99597.34;5072415;28;20035;-62
2023/09/21 08:52:44;;;;;;;1.40;0.82;;;;;;;28.06;42.75;99591.34;5072248;28;20134;-61
2023/09/21 08:55:11;;;;;;;0.75;0.60;;;;;;;28.16;42.61;99594.13;5072416;28;20028;-61
2023/09/21 08:57:37;;;;;;;3.05;0.70;;;;;;;28.27;42.72;99584.75;5071112;28;20032;-62
2023/09/21 09:00:08;;;;;;;1.58;0.70;;;;;;;28.41;41.77;99601.56;5071023;28;20178;-63
2023/09/21 09:02:35;;;;;;;3.88;0.98;;;;;;;28.60;41.75;99571.50;5072301;28;20040;-61
2023/09/21 09:05:07;;;;;;;2.38;0.73;;;;;;;28.73;41.81;99584.75;5072150;28;20039;-61
2023/09/21 09:07:41;;;;;;;2.97;0.68;;;;;;;28.84;42.15;99583.63;5070917;28;20670;-61
2023/09/21 09:10:13;;;;;;;1.75;0.50;;;;;;;28.93;42.11;99576.44;5070808;28;20059;-61
2023/09/21 09:12:39;;;;;;;4.05;0.90;;;;;;;29.10;41.71;99578.88;5070783;28;20032;-61
2023/09/21 09:15:06;;;;;;;5.50;1.10;;;;;;;29.17;41.84;99587.69;5053985;28;20033;-62
2023/09/21 09:17:32;;;;;;;2.90;1.02;;;;;;;29.16;41.24;99584.09;5070632;28;20543;-61
2023/09/21 09:19:58;;;;;;;5.22;0.80;;;;;;;29.11;42.26;99581.34;5054020;28;20063;-61
2023/09/21 09:22:23;;;;;;;1.58;0.77;;;;;;;29.04;41.88;99578.06;5072660;28;20496;-61
2023/09/21 09:24:49;;;;;;;4.25;1.40;;;;;;;29.01;42.11;99580.56;5075662;28;20037;-61
2023/09/21 09:27:15;;;;;;;1.85;0.70;;;;;;;29.01;41.43;99573.09;5075382;28;20032;-61
2023/09/21 09:30:02;;;;;;;0.93;0.73;;;;;;;28.94;42.33;99567.06;5074175;28;20056;-61
2023/09/21 09:32:40;;;;;;;1.60;0.70;;;;;;;28.91;41.41;99573.13;5074041;28;20059;-61
2023/09/21 09:35:11;;;;;;;3.22;0.82;;;;;;;28.90;41.98;99571.47;5075251;28;20032;-61
2023/09/21 09:37:37;;;;;;;3.23;0.77;;;;;;;28.95;41.28;99567.91;5075488;28;20016;-61
2023/09/21 09:40:09;;;;;;;2.28;1.05;;;;;;;28.96;42.00;99559.31;5075149;28;20041;-61
2023/09/21 09:42:35;;;;;;;3.30;0.70;;;;;;;28.99;42.15;99561.53;5073856;28;20036;-62
2023/09/21 09:45:03;;;;;;;6.30;0.80;;;;;;;29.01;42.28;99578.63;5074138;28;20039;-62
2023/09/21 09:47:31;;;;;;;3.20;0.70;;;;;;;29.04;41.95;99569.78;5074127;28;20029;-62
2023/09/21 09:49:56;;;;;;;2.83;0.80;;;;;;;29.03;42.11;99579.19;5057015;28;20040;-61
2023/09/21 09:52:22;;;;;;;1.67;1.02;;;;;;;28.96;41.54;99578.63;5073976;28;20024;-62
2023/09/21 09:54:48;;;;;;;1.20;0.50;;;;;;;28.92;41.38;99579.47;5074100;28;20024;-61
2023/09/21 09:57:15;;;;;;;1.30;0.68;;;;;;;28.90;42.23;99579.75;5073514;28;20515;-62
2023/09/21 09:59:42;;;;;;;0.95;0.63;;;;;;;28.89;42.29;99572.59;5074679;28;20450;-61
2023/09/21 10:02:11;;;;;;;3.65;0.60;;;;;;;28.88;41.89;99568.19;5056822;28;20412;-61
2023/09/21 10:04:38;;;;;;;3.40;0.77;;;;;;;28.92;41.11;99572.03;5073578;28;20036;-61
2023/09/21 10:07:04;;;;;;;1.08;0.52;;;;;;;28.84;41.85;99586.38;5073508;28;20025;-61
2023/09/21 10:09:29;;;;;;;2.53;0.73;;;;;;;28.75;41.84;99577.03;5075127;28;20086;-61
2023/09/21 11:17:34;;;;;;;2.75;1.00;;;;;;;23.85;52.79;99522.69;5083704;27;20385;-58
2023/09/21 11:20:02;;;;;;;1.65;1.05;;;;;;;24.83;50.40;99520.16;5065686;28;20060;-61
2023/09/21 11:22:28;;;;;;;1.40;0.70;;;;;;;25.81;48.59;99521.84;5065268;28;20037;-59
2023/09/21 11:24:54;;;;;;;5.00;0.98;;;;;;;26.56;47.26;99518.06;5032202;28;20030;-60
2023/09/21 11:27:25;;;;;;;1.25;0.95;;;;;;;27.00;45.85;99511.19;5048582;28;20029;-59
2023/09/21 11:29:51;;;;;;;1.92;0.80;;;;;;;27.42;45.37;99504.75;5049897;28;20076;-60
2023/09/21 11:32:17;;;;;;;2.20;0.70;;;;;;;27.66;45.17;99504.00;5058581;28;20036;-61
2023/09/21 11:34:44;;;;;;;1.77;1.00;;;;;;;27.87;44.41;99504.84;5058801;28;20516;-59
2023/09/21 11:37:11;;;;;;;2.80;1.15;;;;;;;28.03;43.29;99495.50;5061200;28;20044;-59
2023/09/21 11:39:46;;;;;;;1.17;0.98;;;;;;;28.14;43.99;99493.59;5056877;28;20409;-60
2023/09/21 11:42:13;;;;;;;1.25;0.93;;;;;;;28.20;43.46;99493.28;5062792;28;20037;-61
2023/09/21 11:44:38;;;;;;;2.63;0.68;;;;;;;28.23;43.33;99492.75;5056604;28;20044;-59
2023/09/21 11:47:10;;;;;;;2.00;0.73;;;;;;;28.27;42.78;99502.13;5062830;28;20032;-59
2023/09/21 11:49:37;;;;;;;1.98;0.80;;;;;;;28.27;43.17;99496.59;5055148;28;20052;-61
2023/09/21 11:52:03;;;;;;;3.65;1.25;;;;;;;28.22;43.16;99493.88;5046000;28;20033;-61
2023/09/21 11:54:30;;;;;;;1.73;1.00;;;;;;;28.18;43.08;99498.25;5053918;28;20029;-59
2023/09/21 11:56:55;;;;;;;1.95;0.95;;;;;;;28.12;43.88;99504.03;5063196;28;20102;-59
2023/09/21 11:59:21;;;;;;;3.03;1.08;;;;;;;28.05;43.73;99498.00;5053233;28;20079;-60
2023/09/21 12:01:48;;;;;;;4.03;1.50;;;;;;;28.00;43.77;99496.03;5064332;28;20033;-60
2023/09/21 12:04:16;;;;;;;3.83;0.88;;;;;;;27.90;44.03;99507.03;5036645;28;20052;-61
2023/09/21 12:06:42;;;;;;;1.88;1.60;;;;;;;27.77;44.35;99507.59;5063670;28;20438;-60
2023/09/21 12:09:07;;;;;;;3.50;1.38;;;;;;;27.73;45.53;99492.72;5053292;28;20057;-61
2023/09/21 12:11:34;;;;;;;1.05;0.93;;;;;;;27.69;44.86;99488.88;5059349;28;20440;-59
2023/09/21 12:14:04;;;;;;;2.92;1.30;;;;;;;27.69;45.00;99488.88;5031879;28;20121;-60
2023/09/21 12:16:30;;;;;;;3.83;1.20;;;;;;;27.67;45.12;99496.56;5045478;28;20050;-60
2023/09/21 12:18:58;;;;;;;2.25;1.10;;;;;;;27.64;45.29;99491.59;5031126;28;20029;-60
2023/09/21 12:21:25;;;;;;;4.38;0.90;;;;;;;27.62;45.77;99483.63;5046236;28;20413;-59
2023/09/21 12:23:51;;;;;;;1.33;0.90;;;;;;;27.63;45.27;99474.28;5030189;28;20038;-58
2023/09/21 12:26:17;;;;;;;1.65;1.05;;;;;;;27.63;45.48;99473.44;5046619;28;20040;-59
2023/09/21 12:28:44;;;;;;;1.35;1.00;;;;;;;27.62;45.79;99463.53;5019178;28;20030;-58
2023/09/21 12:31:10;;;;;;;5.22;1.73;;;;;;;27.62;46.23;99460.78;5032308;28;20045;-59
2023/09/21 12:33:36;;;;;;;1.52;0.90;;;;;;;27.59;45.75;99461.31;5000080;28;20038;-58
2023/09/21 12:36:04;;;;;;;2.53;1.10;;;;;;;27.54;46.34;99464.06;5015670;28;20038;-58
2023/09/21 12:38:30;;;;;;;1.45;0.98;;;;;;;27.53;45.93;99456.91;5034220;28;20556;-59
2023/09/21 12:40:55;;;;;;;1.75;0.95;;;;;;;27.53;46.56;99451.41;5015428;28;20040;-60
2023/09/21 12:43:20;;;;;;;3.78;1.08;;;;;;;27.49;45.99;99444.81;5034291;28;20025;-60