Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:07;;;;;;;10.18;4.32;;;;;;;11.92;100.00;93766.63;4851319;29;20469;-77
2022/10/28 00:03:43;;;;;;;9.48;3.60;;;;;;;11.91;100.00;93767.72;4853038;29;20041;-77
2022/10/28 00:06:12;;;;;;;12.57;3.53;;;;;;;11.93;100.00;93770.03;4859913;29;20048;-78
2022/10/28 00:08:38;;;;;;;11.50;3.63;;;;;;;11.90;100.00;93771.38;4861998;29;20392;-76
2022/10/28 00:11:10;;;;;;;10.90;3.45;;;;;;;11.86;100.00;93768.44;4861721;29;20041;-77
2022/10/28 00:13:37;;;;;;;16.83;4.47;;;;;;;11.86;100.00;93775.53;4861422;29;20097;-77
2022/10/28 00:16:08;;;;;;;7.90;3.60;;;;;;;11.84;100.00;93775.81;4854543;29;20026;-77
2022/10/28 00:18:34;;;;;;;10.25;4.10;;;;;;;11.81;100.00;93778.16;4860740;29;20137;-77
2022/10/28 00:21:04;;;;;;;12.77;3.63;;;;;;;11.78;100.00;93774.22;4843138;29;20037;-77
2022/10/28 00:23:30;;;;;;;7.68;3.60;;;;;;;11.77;100.00;93785.75;4843340;29;20579;-77
2022/10/28 00:26:12;;;;;;;9.02;3.75;;;;;;;11.76;100.00;93780.78;4844563;29;20183;-76
2022/10/28 00:28:46;;;;;;;13.17;3.93;;;;;;;11.75;100.00;93774.72;4846715;29;20048;-77
2022/10/28 00:31:14;;;;;;;8.50;3.95;;;;;;;11.75;100.00;93774.72;4861012;29;20395;-77
2022/10/28 00:33:40;;;;;;;8.25;4.00;;;;;;;11.76;100.00;93775.53;4858336;29;20037;-76
2022/10/28 00:36:22;;;;;;;15.75;3.40;;;;;;;11.75;100.00;93774.72;4857981;29;20034;-77
2022/10/28 00:38:49;;;;;;;10.95;3.72;;;;;;;11.72;100.00;93770.00;4859934;29;20595;-77
2022/10/28 00:41:18;;;;;;;7.60;3.38;;;;;;;11.70;100.00;93771.31;4875753;29;20093;-77
2022/10/28 00:43:50;;;;;;;11.88;4.00;;;;;;;11.69;100.00;93775.00;4859314;29;20116;-76
2022/10/28 00:46:34;;;;;;;;;;;;;;;11.66;100.00;93769.22;4859693;29;20424;-76
2022/10/28 00:49:26;;;;;;;8.43;3.80;;;;;;;11.64;100.00;93773.13;4859172;29;19932;-77
2022/10/28 00:51:58;;;;;;;13.95;3.78;;;;;;;11.63;100.00;93766.34;4860978;29;20041;-76
2022/10/28 00:54:25;;;;;;;13.75;3.70;;;;;;;11.64;100.00;93762.66;4861056;29;20428;-77
2022/10/28 00:56:56;;;;;;;9.20;3.67;;;;;;;11.65;100.00;93764.25;4853727;29;20448;-77
2022/10/28 00:59:45;;;;;;;9.48;3.40;;;;;;;11.65;100.00;93765.03;4848964;29;20033;-76
2022/10/28 01:02:11;;;;;;;11.32;3.47;;;;;;;11.66;100.00;93760.56;4867552;29;20115;-77
2022/10/28 01:04:37;;;;;;;10.95;3.70;;;;;;;11.67;100.00;93764.78;4860702;29;20043;-77
2022/10/28 01:07:03;;;;;;;9.90;3.65;;;;;;;11.67;100.00;93754.28;4854572;29;20464;-77
2022/10/28 01:09:28;;;;;;;9.50;3.67;;;;;;;11.68;100.00;93755.84;4846565;29;20065;-77
2022/10/28 01:12:29;;;;;;;12.00;3.78;;;;;;;11.68;100.00;93758.47;4860511;29;20496;-77
2022/10/28 01:15:09;;;;;;;14.38;3.88;;;;;;;11.67;100.00;93754.28;4855849;29;20128;-77
2022/10/28 01:18:10;;;;;;;17.65;4.40;;;;;;;11.64;100.00;93750.34;4846910;29;20037;-77
2022/10/28 01:20:54;;;;;;;11.68;4.25;;;;;;;11.65;100.00;93748.50;4858814;29;20033;-77
2022/10/28 01:23:58;;;;;;;8.75;3.85;;;;;;;11.65;100.00;93751.13;4858701;29;20029;-77
2022/10/28 01:26:37;;;;;;;9.73;4.03;;;;;;;11.63;100.00;93750.59;4824385;29;20496;-77
2022/10/28 01:29:03;;;;;;;9.68;4.28;;;;;;;11.61;100.00;93742.19;4831144;29;20112;-77
2022/10/28 01:32:12;;;;;;;9.73;3.22;;;;;;;11.60;100.00;93740.63;4832917;29;20136;-77
2022/10/28 01:34:51;;;;;;;12.77;3.88;;;;;;;11.58;100.00;93738.28;4804191;29;20042;-76
2022/10/28 01:37:29;;;;;;;11.05;3.63;;;;;;;11.58;100.00;93742.72;4853764;29;20049;-77
2022/10/28 01:40:03;;;;;;;9.75;4.38;;;;;;;11.58;100.00;93738.28;4837929;29;20038;-77
2022/10/28 01:43:01;;;;;;;10.68;3.88;;;;;;;11.59;100.00;93741.66;4839588;29;20069;-76
2022/10/28 01:45:41;;;;;;;13.98;4.30;;;;;;;11.59;100.00;93733.81;4845023;29;20532;-77
2022/10/28 01:48:58;;;;;;;9.98;3.63;;;;;;;11.59;100.00;93733.81;4859824;29;20041;-76
2022/10/28 01:51:46;;;;;;;9.10;3.83;;;;;;;11.57;100.00;93741.13;4821998;29;20042;-76
2022/10/28 01:54:16;;;;;;;11.60;3.67;;;;;;;11.56;100.00;93739.59;4821128;29;20044;-77
2022/10/28 01:56:43;;;;;;;9.05;3.83;;;;;;;11.55;100.00;93735.38;4836012;29;20053;-77
2022/10/28 01:59:13;;;;;;;10.27;3.97;;;;;;;11.55;100.00;93730.13;4841155;29;20492;-76
2022/10/28 02:01:38;;;;;;;12.75;4.22;;;;;;;11.55;100.00;93724.88;4855588;29;20097;-76
2022/10/28 02:04:04;;;;;;;13.75;3.90;;;;;;;11.57;100.00;93720.97;4858493;29;20140;-77
2022/10/28 02:06:32;;;;;;;13.10;4.53;;;;;;;11.57;100.00;93731.47;4857851;29;20033;-77
2022/10/28 02:09:31;;;;;;;11.45;3.70;;;;;;;11.56;100.00;93724.63;4859081;29;20037;-76
2022/10/28 02:12:02;;;;;;;7.55;3.58;;;;;;;11.56;100.00;93723.84;4855685;29;20079;-77
2022/10/28 02:14:54;;;;;;;12.57;3.97;;;;;;;11.58;100.00;93732.25;4859616;29;20046;-77
2022/10/28 02:17:36;;;;;;;9.23;3.53;;;;;;;11.57;100.00;93728.84;4858257;29;20496;-77
2022/10/28 02:20:39;;;;;;;14.13;3.80;;;;;;;11.61;100.00;93723.84;4845002;29;20037;-77
2022/10/28 02:23:04;;;;;;;7.53;3.00;;;;;;;11.61;100.00;93723.84;4858652;29;20519;-77
2022/10/28 02:25:32;;;;;;;9.02;3.05;;;;;;;11.58;100.00;93719.91;4857024;29;20041;-77
2022/10/28 02:28:01;;;;;;;10.75;3.60;;;;;;;11.58;100.00;93719.13;4858169;29;20037;-77
2022/10/28 02:30:31;;;;;;;12.25;3.58;;;;;;;11.56;100.00;93713.34;4857033;29;20074;-77
2022/10/28 02:33:00;;;;;;;14.18;3.10;;;;;;;11.52;100.00;93725.41;4858115;29;20041;-77
2022/10/28 02:35:35;;;;;;;8.02;3.17;;;;;;;11.51;100.00;93719.38;4859773;29;20120;-77
2022/10/28 02:38:06;;;;;;;8.30;3.35;;;;;;;11.46;100.00;93712.31;4858069;29;20085;-77
2022/10/28 02:40:34;;;;;;;7.40;3.63;;;;;;;11.48;100.00;93716.47;4856177;29;20473;-77
2022/10/28 02:43:05;;;;;;;9.73;3.30;;;;;;;11.51;100.00;93716.75;4854001;29;20178;-77
2022/10/28 02:45:37;;;;;;;10.60;3.80;;;;;;;11.51;100.00;93716.75;4858175;29;20088;-76
2022/10/28 02:48:10;;;;;;;10.80;3.92;;;;;;;11.52;100.00;93718.31;4859087;29;20145;-77
2022/10/28 02:50:41;;;;;;;10.27;3.10;;;;;;;11.51;100.00;93721.22;4873376;29;20248;-77
2022/10/28 02:53:25;;;;;;;9.60;3.22;;;;;;;11.51;100.00;93718.59;4859291;29;20468;-77
2022/10/28 02:55:54;;;;;;;10.30;3.40;;;;;;;11.52;100.00;93723.56;4863205;29;20080;-77
2022/10/28 02:58:20;;;;;;;7.65;3.40;;;;;;;11.51;100.00;93726.47;4860428;29;20044;-77
2022/10/28 03:00:46;;;;;;;10.45;2.88;;;;;;;11.51;100.00;93724.63;4861185;29;20061;-77
2022/10/28 03:03:12;;;;;;;7.68;3.42;;;;;;;11.52;100.00;93718.31;4859465;29;20459;-77
2022/10/28 03:05:38;;;;;;;12.00;3.30;;;;;;;11.52;100.00;93723.56;4875958;29;20116;-76
2022/10/28 03:08:04;;;;;;;11.63;3.38;;;;;;;11.53;100.00;93719.91;4861185;29;20136;-77
2022/10/28 03:10:30;;;;;;;13.75;5.55;;;;;;;11.54;100.00;93725.94;4858741;29;20072;-77
2022/10/28 03:12:55;;;;;;;14.10;5.13;;;;;;;11.53;100.00;93724.34;4853886;29;20041;-77
2022/10/28 03:15:21;;;;;;;9.25;3.40;;;;;;;11.55;100.00;93712.56;4862514;29;20138;-77
2022/10/28 03:17:46;;;;;;;9.05;3.50;;;;;;;11.58;100.00;93725.16;4861687;29;20041;-77
2022/10/28 03:20:12;;;;;;;13.05;3.72;;;;;;;11.58;100.00;93721.75;4862168;29;20480;-77
2022/10/28 03:22:37;;;;;;;8.32;3.03;;;;;;;11.58;100.00;93724.38;4858438;29;20345;-77
2022/10/28 03:25:04;;;;;;;10.00;3.90;;;;;;;11.59;100.00;93724.09;4843626;29;20085;-77
2022/10/28 03:27:31;;;;;;;11.55;3.40;;;;;;;11.60;100.00;93728.31;4845727;29;20040;-76
2022/10/28 03:29:56;;;;;;;8.80;3.30;;;;;;;11.61;100.00;93726.47;4849434;29;20072;-77
2022/10/28 03:32:22;;;;;;;7.72;3.63;;;;;;;11.62;100.00;93730.69;4858166;29;20409;-77
2022/10/28 03:34:47;;;;;;;9.90;3.70;;;;;;;11.58;100.00;93732.25;4845509;29;20059;-77
2022/10/28 03:37:13;;;;;;;11.75;3.78;;;;;;;11.57;100.00;93722.78;4843289;29;20054;-76
2022/10/28 03:39:38;;;;;;;9.75;3.58;;;;;;;11.54;100.00;93725.94;4844373;29;20106;-77
2022/10/28 03:42:04;;;;;;;11.90;3.90;;;;;;;11.52;100.00;93723.56;4837888;29;20037;-77
2022/10/28 03:44:30;;;;;;;16.50;4.13;;;;;;;11.50;100.00;93714.41;4870037;29;20045;-77
2022/10/28 03:46:55;;;;;;;11.02;3.60;;;;;;;11.49;100.00;93716.22;4852038;29;20555;-77
2022/10/28 03:49:21;;;;;;;10.73;4.10;;;;;;;11.49;100.00;93710.22;4861803;29;20109;-76
2022/10/28 03:51:47;;;;;;;15.73;4.28;;;;;;;11.50;100.00;93714.41;4862749;29;20049;-77
2022/10/28 03:54:12;;;;;;;10.73;4.45;;;;;;;11.49;100.00;93710.22;4859598;29;20399;-77
2022/10/28 03:56:39;;;;;;;12.00;3.90;;;;;;;11.48;100.00;93712.03;4860648;29;20065;-77
2022/10/28 03:59:07;;;;;;;14.38;3.83;;;;;;;11.43;100.00;93707.56;4862065;29;20033;-76
2022/10/28 04:01:33;;;;;;;10.90;3.75;;;;;;;11.40;100.00;93705.47;4859082;29;20722;-77
2022/10/28 04:03:58;;;;;;;10.20;3.83;;;;;;;11.40;100.00;93704.69;4857685;29;20124;-77
2022/10/28 04:06:24;;;;;;;12.43;4.20;;;;;;;11.40;100.00;93705.47;4841701;29;20477;-77
2022/10/28 04:08:49;;;;;;;13.38;4.00;;;;;;;11.40;100.00;93702.06;4843558;29;20041;-77
2022/10/28 04:11:15;;;;;;;15.68;4.35;;;;;;;11.41;100.00;93704.41;4856723;29;20416;-77
2022/10/28 04:13:40;;;;;;;9.65;4.10;;;;;;;11.43;100.00;93704.16;4844075;29;20395;-77
2022/10/28 04:16:06;;;;;;;11.38;4.20;;;;;;;11.47;100.00;93699.97;4857947;29;20048;-77
2022/10/28 04:18:32;;;;;;;12.95;4.25;;;;;;;11.46;100.00;93699.19;4857329;29;20059;-76
2022/10/28 04:21:01;;;;;;;8.93;4.10;;;;;;;11.48;100.00;93701.53;4856800;29;20063;-77
2022/10/28 04:23:27;;;;;;;15.85;5.15;;;;;;;11.49;100.00;93703.13;4862249;29;20041;-76
2022/10/28 04:25:53;;;;;;;10.13;3.90;;;;;;;11.49;100.00;93710.22;4859458;29;20672;-77
2022/10/28 04:28:22;;;;;;;13.40;4.07;;;;;;;11.46;100.00;93707.06;4854705;29;20078;-77
2022/10/28 04:30:48;;;;;;;12.45;4.65;;;;;;;11.48;100.00;93711.25;4844407;29;20059;-76
2022/10/28 04:33:15;;;;;;;12.70;3.85;;;;;;;11.49;100.00;93712.84;4856036;29;20556;-77
2022/10/28 04:35:43;;;;;;;7.85;3.83;;;;;;;11.49;100.00;93718.84;4844184;29;20492;-76
2022/10/28 04:38:10;;;;;;;9.15;3.70;;;;;;;11.46;100.00;93709.69;4843047;29;20042;-77
2022/10/28 04:40:35;;;;;;;7.32;3.42;;;;;;;11.46;100.00;93709.69;4843800;29;20034;-77
2022/10/28 04:43:01;;;;;;;10.05;3.60;;;;;;;11.45;100.00;93713.34;4859287;29;20049;-77
2022/10/28 04:45:27;;;;;;;14.43;3.92;;;;;;;11.43;100.00;93715.44;4860002;29;20072;-77
2022/10/28 04:47:59;;;;;;;12.32;4.22;;;;;;;11.44;100.00;93717.03;4860976;29;20052;-77
2022/10/28 04:50:26;;;;;;;13.32;3.58;;;;;;;11.43;100.00;93720.69;4847386;29;20423;-77
2022/10/28 04:52:52;;;;;;;7.57;3.63;;;;;;;11.45;100.00;93718.59;4851733;29;20040;-77
2022/10/28 04:55:19;;;;;;;15.20;4.22;;;;;;;11.45;100.00;93723.03;4862897;29;20417;-76
2022/10/28 04:57:53;;;;;;;12.82;4.57;;;;;;;11.43;100.00;93720.69;4856547;29;20381;-77
2022/10/28 05:00:18;;;;;;;7.85;3.67;;;;;;;11.44;100.00;93719.66;4861648;29;20041;-77
2022/10/28 05:02:44;;;;;;;7.30;3.78;;;;;;;11.43;100.00;93725.91;4855644;29;20060;-77
2022/10/28 05:05:09;;;;;;;13.82;3.85;;;;;;;11.44;100.00;93719.66;4848577;29;20412;-77
2022/10/28 05:07:35;;;;;;;13.02;3.80;;;;;;;11.45;100.00;93723.03;4844842;29;20046;-77
2022/10/28 05:10:01;;;;;;;14.07;4.40;;;;;;;11.45;100.00;93723.81;4843758;29;20091;-77
2022/10/28 05:12:26;;;;;;;9.85;3.60;;;;;;;11.45;100.00;93717.81;4854056;29;20060;-77
2022/10/28 05:14:52;;;;;;;14.02;4.35;;;;;;;11.43;100.00;93718.06;4824173;29;20061;-77
2022/10/28 05:17:17;;;;;;;11.15;4.05;;;;;;;11.43;100.00;93719.91;4856374;29;20041;-76
2022/10/28 05:19:44;;;;;;;10.10;4.00;;;;;;;11.44;100.00;93719.66;4872239;29;20556;-77
2022/10/28 05:22:10;;;;;;;8.23;3.70;;;;;;;11.43;100.00;93710.19;4855382;29;20041;-77
2022/10/28 05:24:35;;;;;;;7.15;3.42;;;;;;;11.45;100.00;93717.81;4855620;29;20117;-77
2022/10/28 05:27:02;;;;;;;13.75;4.20;;;;;;;11.45;100.00;93705.47;4841413;29;20044;-77
2022/10/28 05:29:27;;;;;;;10.00;4.00;;;;;;;11.45;100.00;93708.09;4859178;29;20034;-76
2022/10/28 05:31:53;;;;;;;7.28;3.40;;;;;;;11.43;100.00;93710.19;4857592;29;20030;-77
2022/10/28 05:34:18;;;;;;;8.63;3.22;;;;;;;11.42;100.00;93716.50;4858484;29;20482;-77
2022/10/28 05:36:44;;;;;;;12.02;3.42;;;;;;;11.42;100.00;93710.47;4857512;29;20124;-77
2022/10/28 05:39:11;;;;;;;6.45;2.95;;;;;;;11.41;100.00;93712.28;4855265;29;20037;-77
2022/10/28 05:41:37;;;;;;;6.38;3.03;;;;;;;11.40;100.00;93710.72;4862272;29;20092;-77
2022/10/28 05:44:02;;;;;;;10.98;3.58;;;;;;;11.41;100.00;93709.66;4850035;29;20041;-77
2022/10/28 05:46:28;;;;;;;7.95;3.08;;;;;;;11.42;100.00;93705.22;4857229;29;20049;-77
2022/10/28 05:48:53;;;;;;;10.98;3.53;;;;;;;11.42;100.00;93708.63;4847240;29;20045;-77
2022/10/28 05:51:19;;;;;;;8.00;3.03;;;;;;;11.44;100.00;93698.66;4853063;29;20044;-77
2022/10/28 05:53:44;;;;;;;17.40;4.03;;;;;;;11.47;100.00;93710.47;4860661;29;20369;-77
2022/10/28 05:56:10;;;;;;;9.07;3.22;;;;;;;11.51;100.00;93708.13;4856771;29;20049;-77
2022/10/28 05:58:36;;;;;;;8.30;2.90;;;;;;;11.55;100.00;93702.09;4859330;29;20128;-77
2022/10/28 06:01:05;;;;;;;9.00;3.22;;;;;;;11.61;100.00;93710.72;4853572;29;20030;-77
2022/10/28 06:03:31;;;;;;;10.20;3.30;;;;;;;11.64;100.00;93707.56;4857595;29;20045;-78
2022/10/28 06:05:56;;;;;;;8.43;3.15;;;;;;;11.68;100.00;93711.25;4848450;29;20042;-77
2022/10/28 06:08:22;;;;;;;14.77;3.05;;;;;;;11.72;100.00;93712.31;4860755;29;20116;-77
2022/10/28 06:10:51;;;;;;;8.75;2.80;;;;;;;11.79;100.00;93723.31;4857205;29;20049;-76
2022/10/28 06:13:17;;;;;;;8.23;3.38;;;;;;;12.01;100.00;93717.81;4869984;29;20448;-76
2022/10/28 06:15:43;;;;;;;7.25;2.90;;;;;;;12.31;100.00;93718.81;4857439;29;20028;-77
2022/10/28 06:18:09;;;;;;;7.63;3.42;;;;;;;12.70;100.00;93724.22;4853836;29;20044;-78
2022/10/28 06:20:35;;;;;;;9.93;3.22;;;;;;;13.16;100.00;93719.81;4859510;29;20097;-78
2022/10/28 06:23:00;;;;;;;6.78;2.83;;;;;;;13.60;100.00;93726.91;4846467;29;20061;-78
2022/10/28 06:25:26;;;;;;;8.55;3.13;;;;;;;13.91;100.00;93725.63;4859896;29;20047;-77
2022/10/28 06:27:53;;;;;;;12.68;3.20;;;;;;;14.28;96.90;93721.63;4857963;29;20073;-77
2022/10/28 06:30:19;;;;;;;6.32;2.72;;;;;;;14.61;95.87;93721.81;4843103;29;20030;-76
2022/10/28 06:32:44;;;;;;;12.32;3.05;;;;;;;15.00;93.48;93731.41;4850562;29;20437;-77
2022/10/28 06:35:10;;;;;;;6.90;2.35;;;;;;;15.40;92.43;93737.19;4847104;29;20496;-78
2022/10/28 06:37:35;;;;;;;9.52;3.15;;;;;;;15.86;90.30;93736.56;4861427;29;20026;-78
2022/10/28 06:40:01;;;;;;;8.50;3.08;;;;;;;16.48;87.65;93738.16;4863194;29;20038;-78
2022/10/28 06:42:27;;;;;;;10.10;2.55;;;;;;;17.04;84.14;93742.44;4860719;29;20041;-78
2022/10/28 06:44:53;;;;;;;5.78;2.50;;;;;;;17.67;80.24;93738.19;4861871;29;20060;-78
2022/10/28 06:47:20;;;;;;;7.15;3.72;;;;;;;18.22;74.05;93745.16;4856962;29;20041;-78
2022/10/28 06:49:46;;;;;;;11.55;3.17;;;;;;;18.77;72.47;93736.06;4848447;29;20519;-78
2022/10/28 06:52:12;;;;;;;9.45;2.35;;;;;;;19.40;70.39;93742.81;4845140;29;20041;-78
2022/10/28 06:54:37;;;;;;;14.82;2.90;;;;;;;19.82;65.78;93743.19;4859824;29;20069;-78
2022/10/28 06:57:03;;;;;;;9.80;2.90;;;;;;;20.49;63.87;93739.19;4849260;29;20065;-78
2022/10/28 06:59:28;;;;;;;9.15;2.90;;;;;;;21.08;61.57;93743.06;4857112;29;20029;-78
2022/10/28 07:01:54;;;;;;;7.57;2.60;;;;;;;21.53;58.42;93753.16;4856685;29;20053;-78
2022/10/28 07:04:19;;;;;;;12.38;2.53;;;;;;;22.07;55.49;93761.22;4857870;29;20038;-78
2022/10/28 07:06:45;;;;;;;6.68;2.80;;;;;;;22.47;53.67;93750.03;4864657;29;20040;-78
2022/10/28 07:09:13;;;;;;;12.43;3.03;;;;;;;23.06;52.97;93757.72;4862357;29;20048;-78
2022/10/28 07:11:42;;;;;;;9.05;2.70;;;;;;;23.43;51.85;93759.59;4882664;29;20045;-78
2022/10/28 07:14:09;;;;;;;11.60;3.00;;;;;;;23.71;50.24;93759.69;4855262;29;20041;-79
2022/10/28 07:16:35;;;;;;;10.13;3.08;;;;;;;23.92;50.16;93756.84;4874712;29;20106;-78
2022/10/28 07:19:01;;;;;;;14.68;2.97;;;;;;;23.89;50.75;93752.97;4860702;29;20053;-78
2022/10/28 07:21:28;;;;;;;10.35;2.38;;;;;;;23.69;49.27;93760.00;4866590;29;20212;-78
2022/10/28 07:23:57;;;;;;;10.70;2.90;;;;;;;22.79;51.11;93761.00;4865958;29;20504;-78
2022/10/28 07:26:23;;;;;;;13.00;2.80;;;;;;;22.33;52.22;93765.56;4865017;29;20049;-78
2022/10/28 07:28:48;;;;;;;8.40;2.90;;;;;;;22.35;52.56;93760.66;4862889;29;20041;-78
2022/10/28 07:31:14;;;;;;;14.75;3.45;;;;;;;22.20;53.22;93770.03;4865469;29;20037;-78
2022/10/28 07:33:40;;;;;;;8.68;2.80;;;;;;;22.21;52.76;93780.41;4862272;29;20052;-78
2022/10/28 07:36:06;;;;;;;10.93;2.70;;;;;;;22.09;54.21;93775.00;4847348;29;20044;-79
2022/10/28 07:38:33;;;;;;;8.50;2.67;;;;;;;21.87;55.11;93778.00;4849158;29;20067;-79
2022/10/28 07:41:04;;;;;;;9.32;2.92;;;;;;;21.48;55.17;93774.63;4848377;29;20034;-80
2022/10/28 07:43:30;;;;;;;;;;;;;;;20.87;57.95;93775.69;4860358;29;20507;-79
2022/10/28 07:45:56;;;;;;;8.23;2.60;;;;;;;21.42;59.14;93774.84;4867731;29;20028;-79
2022/10/28 07:48:22;;;;;;;9.50;3.10;;;;;;;21.61;58.34;93773.63;4862288;29;20086;-80
2022/10/28 07:50:47;;;;;;;7.78;2.90;;;;;;;21.83;56.06;93778.63;4868898;29;20577;-79
2022/10/28 07:53:13;;;;;;;14.90;2.90;;;;;;;22.13;54.13;93778.56;4843801;29;20034;-79
2022/10/28 07:55:38;;;;;;;14.10;3.22;;;;;;;22.14;51.76;93776.69;4849714;29;20076;-79
2022/10/28 07:58:04;;;;;;;11.65;2.83;;;;;;;21.88;54.81;93769.66;4858736;29;20404;-79
2022/10/28 08:00:30;;;;;;;9.63;3.00;;;;;;;21.64;53.55;93767.66;4864464;29;20034;-79
2022/10/28 08:02:55;;;;;;;10.40;2.88;;;;;;;21.39;53.66;93762.13;4867448;29;20364;-79
2022/10/28 08:05:21;;;;;;;11.00;3.03;;;;;;;21.33;55.25;93771.41;4868650;29;20049;-79
2022/10/28 08:07:46;;;;;;;11.05;2.95;;;;;;;21.24;55.87;93768.03;4867059;29;20052;-79
2022/10/28 08:10:12;;;;;;;9.45;2.83;;;;;;;21.18;56.73;93764.75;4858218;29;20500;-79
2022/10/28 08:12:38;;;;;;;8.60;2.80;;;;;;;20.99;58.08;93769.72;4863617;29;20045;-79
2022/10/28 08:15:04;;;;;;;7.13;2.97;;;;;;;21.04;57.79;93768.75;4882226;29;20061;-79
2022/10/28 08:17:30;;;;;;;10.55;2.58;;;;;;;21.25;56.49;93768.78;4860372;29;20061;-79
2022/10/28 08:19:55;;;;;;;10.10;3.00;;;;;;;21.68;54.76;93771.22;4866836;29;20558;-79
2022/10/28 08:22:21;;;;;;;9.48;3.28;;;;;;;21.58;57.05;93771.63;4850974;29;20042;-79
2022/10/28 08:24:46;;;;;;;9.88;3.10;;;;;;;21.61;56.21;93773.63;4847977;29;20105;-79
2022/10/28 08:27:12;;;;;;;5.65;2.40;;;;;;;21.40;57.35;93771.72;4853077;29;20086;-78
2022/10/28 08:29:38;;;;;;;13.80;3.13;;;;;;;21.42;58.00;93772.16;4848643;29;20109;-79
2022/10/28 08:32:06;;;;;;;6.40;2.60;;;;;;;21.94;56.77;93776.38;4857670;29;20070;-81
2022/10/28 08:34:31;;;;;;;11.55;2.60;;;;;;;22.40;54.84;93779.13;4882275;29;20085;-79
2022/10/28 08:36:57;;;;;;;9.18;2.70;;;;;;;22.24;53.15;93782.41;4865755;29;20045;-79
2022/10/28 08:39:23;;;;;;;7.47;2.70;;;;;;;21.92;53.18;93778.56;4866871;29;20424;-79
2022/10/28 08:41:48;;;;;;;10.95;2.90;;;;;;;21.46;56.43;93782.16;4864283;29;20041;-79
2022/10/28 08:44:37;;;;;;;8.10;2.75;;;;;;;21.39;55.15;93780.78;4865215;29;20041;-79
2022/10/28 08:47:17;;;;;;;9.10;2.70;;;;;;;21.58;55.79;93779.59;4860029;29;20101;-79
2022/10/28 08:49:47;;;;;;;9.30;2.42;;;;;;;22.06;55.11;93788.19;4865378;29;20360;-79
2022/10/28 08:52:52;;;;;;;8.07;2.60;;;;;;;22.58;52.64;93779.75;4854969;29;20033;-79
2022/10/28 08:55:20;;;;;;;12.10;3.33;;;;;;;22.70;53.88;93781.66;4860651;29;20060;-79
2022/10/28 08:57:54;;;;;;;12.48;3.08;;;;;;;22.48;54.40;93778.28;4860937;29;20105;-79
2022/10/28 09:00:24;;;;;;;8.25;2.80;;;;;;;21.98;56.30;93779.94;4853179;29;20107;-79
2022/10/28 09:02:55;;;;;;;10.40;3.80;;;;;;;22.14;57.01;93776.69;4865890;29;20493;-79
2022/10/28 09:05:23;;;;;;;10.07;3.28;;;;;;;22.11;57.32;93778.13;4851711;29;20512;-79
2022/10/28 09:07:49;;;;;;;7.00;3.05;;;;;;;22.10;57.34;93771.22;4851451;29;20037;-75
2022/10/28 09:10:17;;;;;;;16.17;4.00;;;;;;;21.78;59.97;93767.41;4854186;29;20052;-77
2022/10/28 09:13:12;;;;;;;17.45;4.65;;;;;;;21.11;62.04;93769.03;4864509;29;20513;-77
2022/10/28 09:15:58;;;;;;;12.98;4.15;;;;;;;20.61;63.55;93769.69;4850683;29;20044;-77
2022/10/28 09:18:39;;;;;;;9.98;4.07;;;;;;;20.46;65.26;93768.28;4858566;29;20042;-79
2022/10/28 09:21:14;;;;;;;11.68;3.90;;;;;;;20.28;64.88;93772.84;4851650;29;20053;-82
2022/10/28 09:23:52;;;;;;;9.20;3.20;;;;;;;20.51;64.62;93768.91;4849664;29;20356;-80
2022/10/28 09:26:28;;;;;;;12.05;3.83;;;;;;;20.76;65.03;93769.16;4873062;29;20042;-80
2022/10/28 09:29:35;;;;;;;12.23;3.55;;;;;;;20.98;61.77;93776.13;4849824;29;20040;-80
2022/10/28 09:32:27;;;;;;;9.57;3.10;;;;;;;21.19;57.51;93766.31;4844283;29;20041;-79
2022/10/28 09:34:58;;;;;;;7.30;2.58;;;;;;;21.25;53.73;93766.13;4820778;29;20045;-80
2022/10/28 09:37:34;;;;;;;8.02;2.92;;;;;;;21.39;53.68;93770.13;4861040;29;20053;-80
2022/10/28 09:40:17;;;;;;;15.20;2.90;;;;;;;21.46;52.90;93771.50;4851831;29;20547;-79
2022/10/28 09:43:00;;;;;;;13.43;3.40;;;;;;;21.39;57.31;93770.13;4849606;29;20037;-80
2022/10/28 09:45:29;;;;;;;8.55;2.70;;;;;;;20.96;53.21;93770.34;4853566;29;20078;-80
2022/10/28 09:48:00;;;;;;;6.95;2.83;;;;;;;20.72;53.67;93757.59;4851570;29;20033;-80
2022/10/28 09:50:30;;;;;;;10.40;3.10;;;;;;;20.45;57.16;93758.75;4855052;29;20033;-80
2022/10/28 09:53:11;;;;;;;11.75;3.15;;;;;;;20.23;58.11;93765.03;4861139;29;20522;-80
2022/10/28 09:55:37;;;;;;;11.05;3.30;;;;;;;20.16;60.66;93762.84;4858724;29;20037;-80
2022/10/28 09:58:04;;;;;;;11.60;3.28;;;;;;;20.10;60.79;93764.09;4843500;29;20481;-80
2022/10/28 10:00:30;;;;;;;8.85;3.40;;;;;;;20.02;57.70;93763.03;4870469;29;20041;-80
2022/10/28 10:02:57;;;;;;;7.78;2.90;;;;;;;20.13;56.40;93766.94;4857362;29;20063;-80
2022/10/28 10:05:23;;;;;;;10.70;2.95;;;;;;;20.36;57.48;93774.72;4862872;29;20029;-80
2022/10/28 10:08:03;;;;;;;10.27;3.17;;;;;;;20.55;58.26;93764.50;4853878;29;20041;-79
2022/10/28 10:10:43;;;;;;;16.20;3.33;;;;;;;21.05;58.16;93767.63;4856242;29;20066;-79
2022/10/28 10:13:12;;;;;;;10.45;3.25;;;;;;;21.12;58.25;93770.56;4855187;29;20369;-79
2022/10/28 10:15:44;;;;;;;8.73;3.92;;;;;;;21.13;59.77;93769.50;4847678;29;20053;-79
2022/10/28 10:18:23;;;;;;;10.43;3.13;;;;;;;21.18;60.38;93763.97;4874969;29;20133;-79
2022/10/28 10:20:56;;;;;;;7.85;3.28;;;;;;;20.92;61.46;93762.22;4858299;29;20049;-78
2022/10/28 10:23:25;;;;;;;7.07;2.92;;;;;;;20.88;62.74;93763.94;4859500;29;20038;-79
2022/10/28 10:26:18;;;;;;;11.13;3.80;;;;;;;20.57;61.86;93758.88;4862135;29;20037;-79
2022/10/28 10:28:49;;;;;;;10.80;3.42;;;;;;;20.48;63.27;93758.09;4858518;29;20064;-79
2022/10/28 10:31:19;;;;;;;9.45;3.38;;;;;;;20.31;62.86;93758.91;4857762;29;20072;-79
2022/10/28 10:33:49;;;;;;;9.82;3.10;;;;;;;20.43;62.18;93753.72;4852769;29;20401;-80
2022/10/28 10:36:19;;;;;;;11.88;3.25;;;;;;;20.59;63.24;93759.34;4860445;29;20392;-81
2022/10/28 10:38:48;;;;;;;10.88;3.58;;;;;;;20.76;64.95;93751.31;4858130;29;20049;-80
2022/10/28 10:41:38;;;;;;;10.25;3.45;;;;;;;20.68;61.42;93751.34;4861357;29;20133;-80
2022/10/28 10:44:19;;;;;;;9.75;3.20;;;;;;;20.75;59.89;93756.97;4861669;29;20405;-80
2022/10/28 10:47:03;;;;;;;8.60;2.65;;;;;;;21.10;58.85;93752.28;4857208;29;20053;-80
2022/10/28 10:49:29;;;;;;;7.07;2.83;;;;;;;21.27;55.86;93754.06;4861437;29;20037;-79
2022/10/28 10:51:58;;;;;;;6.80;3.22;;;;;;;21.27;56.77;93746.06;4872759;29;20129;-80
2022/10/28 10:54:26;;;;;;;10.68;3.22;;;;;;;21.48;58.61;93750.66;4850094;29;20042;-77
2022/10/28 10:56:52;;;;;;;10.40;3.38;;;;;;;21.48;59.30;93745.34;4846633;29;20485;-78
2022/10/28 10:59:27;;;;;;;7.47;3.22;;;;;;;21.54;59.82;93752.03;4846256;29;20077;-78
2022/10/28 11:01:55;;;;;;;7.18;3.17;;;;;;;21.64;60.45;93754.34;4852920;29;20124;-78
2022/10/28 11:04:23;;;;;;;9.02;3.30;;;;;;;21.66;57.64;93744.13;4859973;29;20549;-78
2022/10/28 11:06:51;;;;;;;10.35;2.80;;;;;;;21.41;58.36;93744.00;4858657;29;20045;-77
2022/10/28 11:09:37;;;;;;;7.40;3.00;;;;;;;21.31;60.29;93743.53;4841304;29;20817;-77
2022/10/28 11:12:24;;;;;;;16.70;3.60;;;;;;;21.11;61.36;93740.50;4849818;29;20045;-78
2022/10/28 11:15:18;;;;;;;9.43;3.15;;;;;;;21.34;59.91;93737.56;4858949;29;20044;-78
2022/10/28 11:17:58;;;;;;;8.48;3.00;;;;;;;21.39;55.89;93737.38;4845706;29;20034;-78
2022/10/28 11:20:30;;;;;;;16.73;3.13;;;;;;;21.74;55.83;93729.94;4844935;29;20042;-77
2022/10/28 11:23:04;;;;;;;7.97;3.10;;;;;;;21.72;54.78;93729.50;4847435;29;20098;-77
2022/10/28 11:25:39;;;;;;;9.65;2.97;;;;;;;21.86;54.23;93728.44;4858063;29;20077;-77
2022/10/28 11:28:26;;;;;;;10.75;3.10;;;;;;;21.88;53.89;93728.91;4847378;29;20037;-78
2022/10/28 11:31:19;;;;;;;9.10;3.05;;;;;;;21.85;57.24;93717.03;4855372;29;20041;-78
2022/10/28 11:33:50;;;;;;;11.77;3.10;;;;;;;21.48;53.31;93718.69;4858532;29;20041;-78
2022/10/28 11:36:36;;;;;;;10.23;3.15;;;;;;;21.29;57.21;93719.91;4855206;29;20040;-77
2022/10/28 11:39:28;;;;;;;8.48;3.22;;;;;;;21.37;53.30;93708.41;4858457;29;20045;-78
2022/10/28 11:42:20;;;;;;;9.25;2.88;;;;;;;21.51;49.28;93710.84;4843431;29;20500;-78