Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:03;;;;;;;39.72;23.30;;;;;;;10.43;100.00;99175.31;5019758;28;20035;-70
2023/10/27 00:02:28;;;;;;;37.17;23.85;;;;;;;10.42;100.00;99165.72;5024964;28;20028;-70
2023/10/27 00:04:53;;;;;;;37.88;23.90;;;;;;;10.40;100.00;99165.91;5027193;28;20022;-70
2023/10/27 00:07:19;;;;;;;38.35;24.17;;;;;;;10.42;100.00;99168.38;5019644;28;20026;-70
2023/10/27 00:09:45;;;;;;;42.42;25.33;;;;;;;10.44;100.00;99174.28;5018877;28;20021;-70
2023/10/27 00:12:10;;;;;;;38.60;25.20;;;;;;;10.42;100.00;99174.50;5023970;28;20032;-70
2023/10/27 00:14:36;;;;;;;38.58;24.80;;;;;;;10.44;100.00;99175.09;5025802;28;20025;-70
2023/10/27 00:17:01;;;;;;;37.75;25.27;;;;;;;10.44;100.00;99167.13;5022993;28;20037;-70
2023/10/27 00:19:26;;;;;;;42.17;25.83;;;;;;;10.46;100.00;99165.09;5011848;28;20448;-70
2023/10/27 00:21:52;;;;;;;39.22;25.50;;;;;;;10.42;100.00;99158.56;5032039;28;20027;-70
2023/10/27 00:24:17;;;;;;;40.70;24.83;;;;;;;10.46;100.00;99161.63;5016177;28;20076;-70
2023/10/27 00:26:42;;;;;;;39.70;24.75;;;;;;;10.47;100.00;99160.59;5029909;28;20017;-69
2023/10/27 00:29:07;;;;;;;42.00;25.17;;;;;;;10.42;100.00;99153.28;5031343;28;20100;-70
2023/10/27 00:31:33;;;;;;;44.47;25.35;;;;;;;10.45;100.00;99158.16;5019829;28;20026;-70
2023/10/27 00:33:58;;;;;;;43.50;25.60;;;;;;;10.43;100.00;99146.13;5028900;28;20423;-70
2023/10/27 00:36:23;;;;;;;42.30;26.13;;;;;;;10.44;100.00;99151.22;5018411;28;20049;-69
2023/10/27 00:38:50;;;;;;;43.03;25.98;;;;;;;10.46;100.00;99143.03;5023172;28;20026;-70
2023/10/27 00:41:16;;;;;;;45.42;25.65;;;;;;;10.46;100.00;99132.44;5024541;28;20049;-70
2023/10/27 00:43:42;;;;;;;39.38;25.70;;;;;;;10.48;100.00;99146.31;5011984;28;20056;-70
2023/10/27 00:46:08;;;;;;;41.30;25.73;;;;;;;10.46;100.00;99138.56;5024913;28;20395;-70
2023/10/27 00:48:34;;;;;;;41.50;25.00;;;;;;;10.49;100.00;99139.97;5015658;28;20018;-70
2023/10/27 00:51:01;;;;;;;40.95;24.55;;;;;;;10.49;100.00;99138.13;5021297;28;20057;-70
2023/10/27 00:53:26;;;;;;;43.00;25.45;;;;;;;10.42;100.00;99126.72;5019558;28;20026;-70
2023/10/27 00:55:52;;;;;;;41.50;25.77;;;;;;;10.48;100.00;99131.19;5014492;28;20407;-70
2023/10/27 00:58:19;;;;;;;41.10;25.83;;;;;;;10.48;100.00;99131.19;5008673;28;20064;-70
2023/10/27 01:00:45;;;;;;;41.22;25.30;;;;;;;10.47;100.00;99128.75;5010591;28;20142;-70
2023/10/27 01:03:10;;;;;;;44.30;25.58;;;;;;;10.47;100.00;99134.88;5007852;28;20750;-70
2023/10/27 01:05:36;;;;;;;42.53;25.90;;;;;;;10.47;100.00;99137.53;5012331;28;20509;-70
2023/10/27 01:08:01;;;;;;;46.25;25.42;;;;;;;10.48;100.00;99133.03;5025624;28;20032;-69
2023/10/27 01:10:27;;;;;;;42.53;25.50;;;;;;;10.50;100.00;99136.28;5023021;28;20029;-69
2023/10/27 01:12:52;;;;;;;43.75;25.10;;;;;;;10.49;100.00;99126.69;5016643;28;20026;-69
2023/10/27 01:15:18;;;;;;;45.65;25.67;;;;;;;10.50;100.00;99134.44;5018855;28;20413;-70
2023/10/27 01:17:44;;;;;;;44.88;25.08;;;;;;;10.47;100.00;99128.75;5025168;28;20032;-70
2023/10/27 01:20:10;;;;;;;41.53;24.05;;;;;;;10.43;100.00;99116.94;5015220;28;20513;-70
2023/10/27 01:22:44;;;;;;;42.25;25.15;;;;;;;10.49;100.00;99122.19;5022509;28;20109;-70
2023/10/27 01:25:09;;;;;;;46.45;24.38;;;;;;;10.49;100.00;99124.84;5019344;28;20021;-70
2023/10/27 01:27:35;;;;;;;37.47;23.45;;;;;;;10.49;100.00;99114.25;5019611;28;20033;-70
2023/10/27 01:30:00;;;;;;;40.35;24.35;;;;;;;10.51;100.00;99124.63;5021013;28;20025;-70
2023/10/27 01:32:25;;;;;;;39.03;23.30;;;;;;;10.51;100.00;99119.34;5025332;28;20482;-70
2023/10/27 01:34:50;;;;;;;37.05;22.85;;;;;;;10.50;100.00;99125.66;5017785;28;20036;-70
2023/10/27 01:37:16;;;;;;;40.40;23.17;;;;;;;10.50;100.00;99121.19;5014204;28;20597;-70
2023/10/27 01:39:41;;;;;;;42.58;22.65;;;;;;;10.49;100.00;99124.84;5029196;28;20028;-70
2023/10/27 01:42:06;;;;;;;40.08;22.88;;;;;;;10.51;100.00;99119.34;5021932;28;20514;-70
2023/10/27 01:44:31;;;;;;;36.78;23.33;;;;;;;10.52;100.00;99120.97;5021928;28;20494;-70
2023/10/27 01:46:57;;;;;;;39.58;22.60;;;;;;;10.50;100.00;99118.53;5024199;28;20021;-70
2023/10/27 01:49:22;;;;;;;37.90;22.48;;;;;;;10.49;100.00;99116.91;5030132;28;20032;-70
2023/10/27 01:51:48;;;;;;;36.10;21.38;;;;;;;10.49;100.00;99110.78;5023294;28;20026;-70
2023/10/27 01:54:13;;;;;;;36.22;21.40;;;;;;;10.49;100.00;99108.94;5024498;28;20026;-70
2023/10/27 01:56:39;;;;;;;34.78;20.50;;;;;;;10.50;100.00;99123.00;5019420;28;20032;-70
2023/10/27 01:59:04;;;;;;;36.53;20.27;;;;;;;10.49;100.00;99108.94;5027670;28;20028;-70
2023/10/27 02:01:29;;;;;;;33.30;19.95;;;;;;;10.48;100.00;99104.66;5026543;28;20029;-70
2023/10/27 02:03:55;;;;;;;35.72;19.92;;;;;;;10.47;100.00;99105.69;5032695;28;20033;-70
2023/10/27 02:06:26;;;;;;;35.15;18.90;;;;;;;10.49;100.00;99106.28;5016874;28;20026;-70
2023/10/27 02:08:51;;;;;;;31.33;17.92;;;;;;;10.48;100.00;99101.19;5018005;28;20022;-70
2023/10/27 02:11:17;;;;;;;30.92;18.40;;;;;;;10.48;100.00;99102.00;5023420;28;20040;-70
2023/10/27 02:13:42;;;;;;;30.15;17.50;;;;;;;10.49;100.00;99102.81;5021357;28;20033;-70
2023/10/27 02:16:08;;;;;;;33.70;17.75;;;;;;;10.47;100.00;99097.72;5024233;28;20028;-70
2023/10/27 02:18:33;;;;;;;29.35;17.85;;;;;;;10.47;100.00;99089.75;5024482;28;20029;-70
2023/10/27 02:20:58;;;;;;;33.42;17.00;;;;;;;10.51;100.00;99100.75;5019582;28;20040;-69
2023/10/27 02:23:25;;;;;;;34.67;17.98;;;;;;;10.50;100.00;99096.47;5017506;28;20380;-70
2023/10/27 02:25:51;;;;;;;32.55;17.55;;;;;;;10.47;100.00;99081.78;5019563;28;20045;-70
2023/10/27 02:28:16;;;;;;;29.13;17.27;;;;;;;10.47;100.00;99080.97;5024309;28;20069;-70
2023/10/27 02:30:42;;;;;;;27.25;17.15;;;;;;;10.48;100.00;99083.41;5023987;28;20029;-70
2023/10/27 02:33:07;;;;;;;33.22;16.38;;;;;;;10.48;100.00;99087.91;5025414;28;20095;-70
2023/10/27 02:35:32;;;;;;;31.20;17.52;;;;;;;10.47;100.00;99088.94;5017190;28;20025;-70
2023/10/27 02:37:58;;;;;;;31.40;17.33;;;;;;;10.48;100.00;99090.56;5018200;28;20667;-70
2023/10/27 02:40:23;;;;;;;31.92;17.77;;;;;;;10.48;100.00;99090.56;5022019;28;20528;-70
2023/10/27 02:42:49;;;;;;;29.92;16.67;;;;;;;10.45;100.00;99078.53;5021909;28;20057;-70
2023/10/27 02:45:14;;;;;;;29.42;16.25;;;;;;;10.46;100.00;99080.16;5013834;28;20029;-70
2023/10/27 02:47:40;;;;;;;30.05;16.15;;;;;;;10.43;100.00;99072.63;5021762;28;20041;-70
2023/10/27 02:50:05;;;;;;;28.42;15.98;;;;;;;10.46;100.00;99080.16;5017106;28;20052;-70
2023/10/27 02:52:30;;;;;;;30.08;16.50;;;;;;;10.46;100.00;99080.16;5017537;28;20060;-70
2023/10/27 02:54:56;;;;;;;27.80;16.13;;;;;;;10.45;100.00;99075.06;5029393;28;20526;-70
2023/10/27 02:57:21;;;;;;;31.48;16.27;;;;;;;10.47;100.00;99080.97;5010045;28;20054;-70
2023/10/27 02:59:46;;;;;;;27.33;15.50;;;;;;;10.49;100.00;99081.59;5017519;28;20032;-70
2023/10/27 03:02:12;;;;;;;28.00;15.80;;;;;;;10.49;100.00;99073.63;5017643;28;20113;-70
2023/10/27 03:04:37;;;;;;;31.08;16.30;;;;;;;10.48;100.00;99075.47;5018655;28;20025;-70
2023/10/27 03:07:02;;;;;;;31.05;15.68;;;;;;;10.49;100.00;99070.97;5015404;28;20029;-70
2023/10/27 03:09:28;;;;;;;29.50;15.63;;;;;;;10.48;100.00;99067.50;5027419;28;20036;-70
2023/10/27 03:11:53;;;;;;;29.25;16.13;;;;;;;10.49;100.00;99069.13;5018615;28;20513;-70
2023/10/27 03:14:18;;;;;;;32.22;15.80;;;;;;;10.50;100.00;99067.28;5031404;28;20029;-70
2023/10/27 03:16:44;;;;;;;26.55;15.50;;;;;;;10.49;100.00;99069.13;5026755;28;20067;-70
2023/10/27 03:19:09;;;;;;;27.02;14.60;;;;;;;10.49;100.00;99066.47;5016978;28;20515;-70
2023/10/27 03:21:35;;;;;;;28.50;14.70;;;;;;;10.48;100.00;99069.34;5028092;28;20028;-70
2023/10/27 03:24:00;;;;;;;26.75;15.38;;;;;;;10.47;100.00;99067.72;5019509;28;20033;-70
2023/10/27 03:26:26;;;;;;;27.58;14.35;;;;;;;10.46;100.00;99063.44;5025128;28;20021;-70
2023/10/27 03:28:51;;;;;;;26.23;14.80;;;;;;;10.45;100.00;99059.16;5027477;28;20090;-70
2023/10/27 03:31:17;;;;;;;26.60;14.77;;;;;;;10.45;100.00;99057.31;5015000;28;20037;-70
2023/10/27 03:33:43;;;;;;;27.45;14.90;;;;;;;10.46;100.00;99052.81;5026079;28;20024;-70
2023/10/27 03:36:08;;;;;;;32.70;15.10;;;;;;;10.46;100.00;99064.25;5020809;28;20029;-70
2023/10/27 03:38:34;;;;;;;26.90;14.57;;;;;;;10.45;100.00;99067.13;5025220;28;20021;-70
2023/10/27 03:40:59;;;;;;;28.60;14.68;;;;;;;10.46;100.00;99058.13;5027947;28;20499;-70
2023/10/27 03:43:25;;;;;;;23.65;14.43;;;;;;;10.44;100.00;99054.88;5021212;28;20021;-70
2023/10/27 03:45:50;;;;;;;24.33;13.82;;;;;;;10.45;100.00;99054.66;5024382;28;20045;-70
2023/10/27 03:48:15;;;;;;;27.10;14.35;;;;;;;10.45;100.00;99059.16;5025235;28;20014;-70
2023/10/27 03:50:40;;;;;;;24.23;14.27;;;;;;;10.45;100.00;99051.19;5020422;28;20517;-70
2023/10/27 03:53:06;;;;;;;25.80;14.38;;;;;;;10.45;100.00;99054.66;5028931;28;20026;-70
2023/10/27 03:55:31;;;;;;;25.55;14.45;;;;;;;10.46;100.00;99050.97;5034671;28;20036;-70
2023/10/27 03:58:15;;;;;;;29.70;14.35;;;;;;;10.44;100.00;99049.56;5022420;28;20513;-70
2023/10/27 04:00:41;;;;;;;27.70;14.57;;;;;;;10.46;100.00;99058.13;5025893;28;20021;-70
2023/10/27 04:03:06;;;;;;;23.17;13.98;;;;;;;10.46;100.00;99050.16;5018818;28;20037;-70
2023/10/27 04:05:31;;;;;;;26.58;14.10;;;;;;;10.46;100.00;99052.81;5015529;28;20020;-70
2023/10/27 04:07:56;;;;;;;26.50;14.27;;;;;;;10.45;100.00;99052.00;5029798;28;20021;-70
2023/10/27 04:10:22;;;;;;;25.98;14.32;;;;;;;10.45;100.00;99046.69;5018597;28;20022;-70
2023/10/27 04:12:47;;;;;;;22.90;13.93;;;;;;;10.43;100.00;99037.31;5031580;28;20029;-70
2023/10/27 04:15:12;;;;;;;23.80;13.55;;;;;;;10.44;100.00;99045.06;5022486;28;20032;-70
2023/10/27 04:17:38;;;;;;;26.27;14.25;;;;;;;10.44;100.00;99044.25;5023672;28;20514;-70
2023/10/27 04:20:04;;;;;;;24.80;13.63;;;;;;;10.42;100.00;99049.78;5025707;28;20590;-71
2023/10/27 04:22:29;;;;;;;23.92;13.68;;;;;;;10.41;100.00;99052.66;5024203;28;20040;-70
2023/10/27 04:24:54;;;;;;;29.33;13.90;;;;;;;10.35;100.00;99043.69;5018730;28;20530;-71
2023/10/27 04:27:20;;;;;;;26.23;14.57;;;;;;;10.41;100.00;99053.47;5016115;28;20026;-70
2023/10/27 04:29:46;;;;;;;26.70;14.55;;;;;;;10.41;100.00;99055.31;5025794;28;20038;-70
2023/10/27 04:32:12;;;;;;;25.10;14.38;;;;;;;10.38;100.00;99055.69;5018620;28;20502;-70
2023/10/27 04:34:38;;;;;;;24.90;13.57;;;;;;;10.39;100.00;99054.66;5016510;28;20033;-71
2023/10/27 04:37:03;;;;;;;26.08;13.75;;;;;;;10.39;100.00;99052.84;5013583;28;20041;-70
2023/10/27 04:39:28;;;;;;;26.08;13.70;;;;;;;10.39;100.00;99052.00;5030075;28;20040;-70
2023/10/27 04:41:54;;;;;;;20.85;13.50;;;;;;;10.37;100.00;99051.41;5028292;28;20037;-70
2023/10/27 04:44:22;;;;;;;27.48;14.10;;;;;;;10.38;100.00;99051.22;5027108;28;20040;-70
2023/10/27 04:46:47;;;;;;;22.37;13.30;;;;;;;10.41;100.00;99052.66;5031352;28;20118;-70
2023/10/27 04:49:13;;;;;;;21.15;12.90;;;;;;;10.41;100.00;99056.13;5025935;28;20491;-70
2023/10/27 04:51:38;;;;;;;22.73;13.25;;;;;;;10.40;100.00;99062.41;5018262;28;20030;-70
2023/10/27 04:54:03;;;;;;;21.83;13.02;;;;;;;10.39;100.00;99059.97;5027921;28;20044;-71
2023/10/27 04:56:29;;;;;;;20.05;12.82;;;;;;;10.38;100.00;99056.50;5025682;28;20037;-70
2023/10/27 04:58:55;;;;;;;21.90;12.70;;;;;;;10.38;100.00;99058.34;5020759;28;20037;-70
2023/10/27 05:01:24;;;;;;;26.80;13.00;;;;;;;10.40;100.00;99056.28;5019636;28;20034;-70
2023/10/27 05:03:50;;;;;;;21.27;12.55;;;;;;;10.39;100.00;99057.31;5018368;28;20037;-70
2023/10/27 05:06:15;;;;;;;21.73;12.70;;;;;;;10.38;100.00;99055.69;5018681;28;20033;-70
2023/10/27 05:08:40;;;;;;;24.83;12.85;;;;;;;10.37;100.00;99049.56;5018920;28;20088;-70
2023/10/27 05:11:05;;;;;;;23.88;12.68;;;;;;;10.37;100.00;99048.75;5032249;28;20022;-70
2023/10/27 05:13:31;;;;;;;20.27;12.85;;;;;;;10.38;100.00;99045.91;5017184;28;20029;-70
2023/10/27 05:15:56;;;;;;;22.10;13.10;;;;;;;10.39;100.00;99050.19;5018300;28;20025;-70
2023/10/27 05:18:21;;;;;;;25.67;13.05;;;;;;;10.39;100.00;99044.06;5019111;28;20045;-70
2023/10/27 05:20:47;;;;;;;24.48;13.52;;;;;;;10.38;100.00;99047.75;5030317;28;20026;-70
2023/10/27 05:23:12;;;;;;;24.70;13.38;;;;;;;10.36;100.00;99034.69;5021607;28;20069;-70
2023/10/27 05:25:37;;;;;;;21.55;12.80;;;;;;;10.34;100.00;99027.97;5019859;28;20046;-70
2023/10/27 05:28:03;;;;;;;22.25;13.23;;;;;;;10.39;100.00;99036.91;5029522;28;20561;-70
2023/10/27 05:30:29;;;;;;;22.08;12.85;;;;;;;10.40;100.00;99040.38;5019042;28;20034;-70
2023/10/27 05:32:54;;;;;;;24.75;13.77;;;;;;;10.38;100.00;99035.28;5024883;28;20018;-70
2023/10/27 05:35:19;;;;;;;18.52;12.40;;;;;;;10.39;100.00;99036.91;5027422;28;20651;-70
2023/10/27 05:37:44;;;;;;;21.83;12.52;;;;;;;10.36;100.00;99031.22;5026541;28;20111;-70
2023/10/27 05:40:10;;;;;;;19.58;12.77;;;;;;;10.38;100.00;99034.47;5037508;28;20527;-71
2023/10/27 05:42:35;;;;;;;21.17;12.82;;;;;;;10.36;100.00;99033.88;5028340;28;20660;-70
2023/10/27 05:45:02;;;;;;;22.40;14.25;;;;;;;10.36;100.00;99028.56;5025078;28;20449;-70
2023/10/27 05:47:28;;;;;;;24.52;13.45;;;;;;;10.37;100.00;99032.84;5018660;28;20017;-71
2023/10/27 05:49:54;;;;;;;21.10;12.95;;;;;;;10.36;100.00;99029.38;5021020;28;20086;-70
2023/10/27 05:52:20;;;;;;;20.02;12.70;;;;;;;10.35;100.00;99029.59;5022825;28;20048;-70
2023/10/27 05:54:45;;;;;;;21.08;12.98;;;;;;;10.35;100.00;99030.41;5022418;28;20017;-70
2023/10/27 05:57:11;;;;;;;19.77;12.05;;;;;;;10.35;100.00;99029.59;5026997;28;20108;-70
2023/10/27 05:59:36;;;;;;;21.98;12.27;;;;;;;10.35;100.00;99027.75;5022832;28;20021;-70
2023/10/27 06:02:01;;;;;;;21.73;12.13;;;;;;;10.34;100.00;99031.44;5017705;28;20049;-70
2023/10/27 06:04:27;;;;;;;18.42;11.70;;;;;;;10.35;100.00;99025.09;5040213;28;20037;-70
2023/10/27 06:06:52;;;;;;;21.60;12.48;;;;;;;10.36;100.00;99031.22;5026454;28;20100;-70
2023/10/27 06:09:17;;;;;;;22.98;12.25;;;;;;;10.33;100.00;99026.34;5028631;28;20033;-70
2023/10/27 06:11:43;;;;;;;20.00;11.95;;;;;;;10.37;100.00;99032.84;5025728;28;20024;-71
2023/10/27 06:14:08;;;;;;;22.42;12.05;;;;;;;10.35;100.00;99033.06;5022551;28;20029;-70
2023/10/27 06:16:34;;;;;;;20.75;11.50;;;;;;;10.39;100.00;99036.09;5016315;28;20022;-70
2023/10/27 06:18:59;;;;;;;20.80;12.23;;;;;;;10.38;100.00;99032.63;5018477;28;20029;-70
2023/10/27 06:21:25;;;;;;;19.98;12.07;;;;;;;10.38;100.00;99032.63;5019940;28;20132;-70
2023/10/27 06:23:50;;;;;;;21.60;13.50;;;;;;;10.38;100.00;99037.13;5019498;28;20027;-70
2023/10/27 06:26:16;;;;;;;21.75;13.93;;;;;;;10.38;100.00;99037.13;5020903;28;20021;-70
2023/10/27 06:28:41;;;;;;;22.60;13.23;;;;;;;10.37;100.00;99038.97;5016836;28;20637;-71
2023/10/27 06:31:09;;;;;;;22.33;15.73;;;;;;;10.38;100.00;99039.78;5028616;28;20095;-70
2023/10/27 06:33:35;;;;;;;21.10;12.73;;;;;;;10.37;100.00;99046.13;5028389;28;20032;-70
2023/10/27 06:36:00;;;;;;;18.55;12.13;;;;;;;10.36;100.00;99047.94;5018928;28;20029;-70
2023/10/27 06:38:26;;;;;;;24.25;14.40;;;;;;;10.29;100.00;99033.09;5026287;28;20104;-70
2023/10/27 06:40:51;;;;;;;22.10;15.18;;;;;;;10.39;100.00;99052.00;5031062;28;20091;-71
2023/10/27 06:43:16;;;;;;;24.98;15.13;;;;;;;10.36;100.00;99047.13;5024979;28;20033;-68
2023/10/27 06:45:42;;;;;;;19.30;13.05;;;;;;;10.40;100.00;99051.81;5019845;28;20029;-68
2023/10/27 06:48:07;;;;;;;24.50;13.85;;;;;;;10.41;100.00;99050.00;5029361;28;20090;-68
2023/10/27 06:50:33;;;;;;;19.00;12.80;;;;;;;10.43;100.00;99058.56;5022977;28;20152;-68
2023/10/27 06:52:58;;;;;;;18.73;12.98;;;;;;;10.44;100.00;99060.19;5026330;28;20099;-68
2023/10/27 06:55:23;;;;;;;21.60;13.52;;;;;;;10.43;100.00;99058.56;5027816;28;20108;-68
2023/10/27 06:57:48;;;;;;;20.88;13.55;;;;;;;10.43;100.00;99056.72;5022075;28;20518;-67
2023/10/27 07:00:15;;;;;;;22.30;13.65;;;;;;;10.42;100.00;99056.94;5015183;28;20025;-68
2023/10/27 07:02:40;;;;;;;18.85;12.68;;;;;;;10.44;100.00;99052.22;5015844;28;20036;-68
2023/10/27 07:05:08;;;;;;;21.50;13.68;;;;;;;10.44;100.00;99060.19;5016110;28;20033;-69
2023/10/27 07:07:34;;;;;;;19.55;13.45;;;;;;;10.44;100.00;99065.47;5023603;28;20026;-68
2023/10/27 07:09:59;;;;;;;19.10;12.77;;;;;;;10.43;100.00;99069.16;5027058;28;20044;-68
2023/10/27 07:12:24;;;;;;;21.45;13.60;;;;;;;10.40;100.00;99062.41;5021046;28;20056;-68
2023/10/27 07:14:49;;;;;;;16.00;12.07;;;;;;;10.45;100.00;99072.41;5014544;28;20466;-68
2023/10/27 07:17:15;;;;;;;18.00;11.60;;;;;;;10.46;100.00;99069.56;5028741;28;20041;-68
2023/10/27 07:19:40;;;;;;;17.38;11.70;;;;;;;10.47;100.00;99068.53;5023191;28;20076;-68
2023/10/27 07:22:05;;;;;;;18.05;11.90;;;;;;;10.48;100.00;99072.81;5022546;28;20025;-68
2023/10/27 07:24:32;;;;;;;15.00;11.02;;;;;;;10.44;100.00;99068.94;5018681;28;20029;-68
2023/10/27 07:26:57;;;;;;;16.17;10.68;;;;;;;10.46;100.00;99077.50;5027449;28;20032;-68
2023/10/27 07:29:23;;;;;;;13.57;10.90;;;;;;;10.40;100.00;99074.88;5029975;28;20037;-68
2023/10/27 07:31:48;;;;;;;16.00;11.27;;;;;;;10.47;100.00;99075.69;5015464;28;20419;-68
2023/10/27 07:34:14;;;;;;;13.45;10.52;;;;;;;10.48;100.00;99074.66;5021920;28;20025;-68
2023/10/27 07:36:40;;;;;;;16.55;11.65;;;;;;;10.52;100.00;99087.28;5023177;28;20041;-68
2023/10/27 07:39:05;;;;;;;16.73;11.85;;;;;;;10.52;100.00;99089.09;5025388;28;20052;-68
2023/10/27 07:41:32;;;;;;;15.48;11.38;;;;;;;10.52;100.00;99086.47;5012239;28;20074;-67
2023/10/27 07:43:57;;;;;;;15.77;11.25;;;;;;;10.54;100.00;99089.72;5027873;28;20032;-68
2023/10/27 07:46:23;;;;;;;14.40;10.35;;;;;;;10.53;100.00;99096.03;5007949;28;20022;-68
2023/10/27 07:48:49;;;;;;;13.57;10.40;;;;;;;10.49;100.00;99092.19;5036047;28;20429;-68
2023/10/27 07:51:15;;;;;;;15.00;10.38;;;;;;;10.56;100.00;99103.59;5030283;28;20028;-68
2023/10/27 07:53:41;;;;;;;15.70;10.07;;;;;;;10.55;100.00;99102.75;5019520;28;20030;-68
2023/10/27 07:56:07;;;;;;;12.40;9.30;;;;;;;10.60;100.00;99096.00;5029533;28;20526;-68
2023/10/27 07:58:33;;;;;;;13.57;9.40;;;;;;;10.59;100.00;99100.50;5021896;28;20029;-67
2023/10/27 08:00:58;;;;;;;12.55;9.52;;;;;;;10.59;100.00;99105.00;5029382;28;20112;-68
2023/10/27 08:03:23;;;;;;;14.00;9.65;;;;;;;10.59;100.00;99100.50;5009219;28;20025;-68
2023/10/27 08:05:49;;;;;;;12.70;9.30;;;;;;;10.61;100.00;99103.75;5030576;28;20433;-68
2023/10/27 08:08:15;;;;;;;11.73;9.32;;;;;;;10.63;100.00;99095.56;5014016;28;20040;-68
2023/10/27 08:10:42;;;;;;;12.30;9.45;;;;;;;10.63;100.00;99101.69;5024575;28;20532;-68
2023/10/27 08:13:07;;;;;;;12.32;9.27;;;;;;;10.64;100.00;99091.88;5030370;28;20067;-68
2023/10/27 08:15:33;;;;;;;12.57;9.68;;;;;;;10.64;100.00;99094.53;5018670;28;20022;-67
2023/10/27 08:17:59;;;;;;;13.38;9.45;;;;;;;10.63;100.00;99093.72;5012217;28;20022;-68
2023/10/27 08:20:24;;;;;;;11.15;9.05;;;;;;;10.63;100.00;99098.22;5023944;28;20026;-68
2023/10/27 08:22:50;;;;;;;12.57;9.43;;;;;;;10.62;100.00;99097.41;5021831;28;20441;-68
2023/10/27 08:25:15;;;;;;;11.77;9.15;;;;;;;10.62;100.00;99105.38;5008205;28;20124;-68
2023/10/27 08:27:41;;;;;;;10.82;8.25;;;;;;;10.58;100.00;99098.06;5011930;28;20399;-68
2023/10/27 08:30:06;;;;;;;11.35;9.13;;;;;;;10.67;100.00;99112.69;5013883;28;20034;-68
2023/10/27 08:32:32;;;;;;;10.65;8.85;;;;;;;10.66;100.00;99125.16;5012623;28;20068;-68
2023/10/27 08:34:57;;;;;;;13.88;8.80;;;;;;;10.64;100.00;99126.41;5018591;28;20026;-68
2023/10/27 08:37:22;;;;;;;10.82;8.55;;;;;;;10.61;100.00;99126.81;5019474;28;20105;-68
2023/10/27 08:39:48;;;;;;;12.45;8.52;;;;;;;10.56;100.00;99138.09;5021562;28;20076;-68
2023/10/27 08:42:14;;;;;;;9.60;8.25;;;;;;;10.44;100.00;99121.22;5008078;28;20053;-68
2023/10/27 08:44:40;;;;;;;11.80;8.30;;;;;;;10.50;100.00;99133.63;5017322;28;20170;-68
2023/10/27 08:47:05;;;;;;;10.60;8.38;;;;;;;10.48;100.00;99133.03;5030659;28;20025;-67
2023/10/27 08:49:31;;;;;;;13.77;9.13;;;;;;;10.45;100.00;99133.47;5021433;28;20510;-68
2023/10/27 08:51:59;;;;;;;13.82;9.38;;;;;;;10.43;100.00;99128.38;5019521;28;20014;-68
2023/10/27 08:54:25;;;;;;;12.63;9.23;;;;;;;10.43;100.00;99135.50;5014244;28;20491;-67
2023/10/27 08:56:50;;;;;;;12.85;9.20;;;;;;;10.41;100.00;99135.72;5028720;28;20109;-68
2023/10/27 08:59:16;;;;;;;13.30;9.55;;;;;;;10.43;100.00;99133.66;5011784;28;20026;-68
2023/10/27 09:01:43;;;;;;;14.63;9.98;;;;;;;10.44;100.00;99134.47;5010525;28;20025;-68
2023/10/27 09:04:10;;;;;;;13.82;10.00;;;;;;;10.44;100.00;99142.44;5014424;28;20487;-67
2023/10/27 09:06:37;;;;;;;10.48;8.48;;;;;;;10.39;100.00;99132.44;5022366;28;20612;-68
2023/10/27 09:09:09;;;;;;;10.27;8.57;;;;;;;10.37;100.00;99147.75;5012722;28;20038;-67
2023/10/27 09:11:40;;;;;;;11.65;8.98;;;;;;;10.37;100.00;99144.28;5021316;28;20040;-67
2023/10/27 09:14:17;;;;;;;10.60;8.60;;;;;;;10.31;100.00;99139.84;5013152;28;20394;-68
2023/10/27 09:16:43;;;;;;;12.35;9.38;;;;;;;10.32;100.00;99142.28;5020163;28;20738;-67
2023/10/27 09:19:24;;;;;;;11.25;9.48;;;;;;;10.34;100.00;99156.13;5028053;28;20594;-68
2023/10/27 09:21:51;;;;;;;10.55;8.65;;;;;;;10.33;100.00;99159.81;5029884;28;20557;-70
2023/10/27 09:24:27;;;;;;;11.23;8.65;;;;;;;10.33;100.00;99159.00;5021475;28;20052;-70
2023/10/27 09:26:55;;;;;;;12.48;9.55;;;;;;;10.32;100.00;99152.88;5022451;28;20573;-70
2023/10/27 09:29:21;;;;;;;11.07;8.95;;;;;;;10.34;100.00;99150.84;5025030;28;20033;-70
2023/10/27 09:31:46;;;;;;;12.20;9.50;;;;;;;10.36;100.00;99147.97;5022819;28;20032;-69
2023/10/27 09:34:25;;;;;;;11.05;9.18;;;;;;;10.36;100.00;99147.97;5020444;28;20017;-70
2023/10/27 09:36:56;;;;;;;12.80;9.43;;;;;;;10.37;100.00;99155.72;5022378;28;20033;-70
2023/10/27 09:39:23;;;;;;;12.13;9.55;;;;;;;10.39;100.00;99155.50;5017020;28;20026;-70
2023/10/27 09:42:02;;;;;;;12.98;9.85;;;;;;;10.43;100.00;99162.84;5014209;28;20515;-70
2023/10/27 09:45:01;;;;;;;13.32;9.80;;;;;;;10.40;100.00;99157.13;5022853;28;20021;-70
2023/10/27 09:47:45;;;;;;;11.88;9.25;;;;;;;10.46;100.00;99169.59;5022688;28;20053;-70
2023/10/27 09:50:14;;;;;;;11.20;9.05;;;;;;;10.49;100.00;99156.69;5020469;28;20033;-70
2023/10/27 09:52:43;;;;;;;12.85;9.27;;;;;;;10.57;100.00;99154.81;5023644;28;20018;-70
2023/10/27 09:55:12;;;;;;;13.43;9.95;;;;;;;10.61;100.00;99140.09;5022848;28;20039;-70
2023/10/27 09:57:38;;;;;;;13.20;10.05;;;;;;;10.63;100.00;99127.44;5025645;28;20103;-70
2023/10/27 10:00:07;;;;;;;14.32;9.70;;;;;;;10.72;100.00;99137.59;5025031;28;20033;-71
2023/10/27 10:02:35;;;;;;;11.95;9.48;;;;;;;10.72;100.00;99142.91;5021902;28;20026;-70
2023/10/27 10:05:00;;;;;;;12.80;9.30;;;;;;;10.74;100.00;99146.16;5017113;28;20187;-70
2023/10/27 10:07:35;;;;;;;12.73;9.65;;;;;;;10.74;100.00;99146.16;5014375;28;20056;-70
2023/10/27 10:10:16;;;;;;;12.55;9.18;;;;;;;10.84;100.00;99133.22;5018318;28;20040;-70
2023/10/27 10:13:00;;;;;;;12.43;9.55;;;;;;;10.94;100.00;99130.09;5022143;28;20061;-70
2023/10/27 10:15:39;;;;;;;11.55;9.18;;;;;;;11.00;100.00;99141.72;5021514;28;20571;-70
2023/10/27 10:18:06;;;;;;;12.23;9.10;;;;;;;10.96;100.00;99132.53;5013582;28;20029;-70
2023/10/27 10:20:56;;;;;;;10.00;8.63;;;;;;;11.02;100.00;99139.66;5025946;28;20108;-70
2023/10/27 10:23:23;;;;;;;10.90;8.52;;;;;;;11.04;100.00;99141.06;5029056;28;20037;-70
2023/10/27 10:25:53;;;;;;;9.35;7.78;;;;;;;11.05;100.00;99152.50;5024673;28;20021;-70
2023/10/27 10:28:20;;;;;;;9.52;7.35;;;;;;;11.05;100.00;99155.16;5010663;28;20521;-70
2023/10/27 10:30:47;;;;;;;7.70;6.82;;;;;;;11.02;100.00;99161.72;5010989;28;20109;-69
2023/10/27 10:33:23;;;;;;;8.70;6.95;;;;;;;11.04;100.00;99162.31;5018629;28;20036;-70
2023/10/27 10:35:50;;;;;;;10.55;8.07;;;;;;;11.00;100.00;99170.94;5015007;28;20113;-70
2023/10/27 10:38:21;;;;;;;9.18;7.35;;;;;;;10.99;100.00;99169.31;5032100;28;20044;-70
2023/10/27 10:40:54;;;;;;;7.63;6.82;;;;;;;10.96;100.00;99175.03;5022207;28;20028;-70
2023/10/27 10:43:24;;;;;;;9.98;7.35;;;;;;;10.96;100.00;99172.38;5017106;28;20029;-70
2023/10/27 10:46:11;;;;;;;9.55;8.02;;;;;;;10.99;100.00;99180.75;5015623;28;20368;-70
2023/10/27 10:48:42;;;;;;;9.63;7.82;;;;;;;10.98;100.00;99181.75;5013612;28;20030;-70
2023/10/27 10:51:16;;;;;;;10.60;7.90;;;;;;;10.97;100.00;99176.66;5018468;28;20045;-70
2023/10/27 10:53:43;;;;;;;8.82;7.03;;;;;;;11.02;100.00;99166.22;5017686;28;20021;-70
2023/10/27 10:56:09;;;;;;;8.43;7.50;;;;;;;11.01;100.00;99167.25;5018012;28;20042;-70
2023/10/27 10:58:36;;;;;;;7.95;6.53;;;;;;;10.91;100.00;99158.91;5017183;28;20095;-70
2023/10/27 11:01:05;;;;;;;8.52;6.78;;;;;;;11.01;100.00;99172.56;5022066;28;20026;-70
2023/10/27 11:03:33;;;;;;;8.25;7.15;;;;;;;10.96;100.00;99151.13;5016359;28;20043;-70
2023/10/27 11:06:01;;;;;;;10.13;6.47;;;;;;;11.02;100.00;99166.22;5018295;28;20097;-70
2023/10/27 11:08:29;;;;;;;8.10;6.63;;;;;;;11.02;100.00;99167.03;5016501;28;20057;-70