Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:24;;;;;;;;;;;;;;;18.14;60.77;100179.66;2089687;28;19925;-69
2023/12/16 00:01:26;;;;;;;12.77;11.30;;;;;;;18.17;60.71;100178.50;2090297;28;21139;-67
2023/12/16 00:02:27;;;;;;;12.80;11.25;;;;;;;18.24;60.31;100182.19;2089464;28;20143;-69
2023/12/16 00:03:29;;;;;;;;;;;;;;;18.16;60.65;100176.81;2088545;28;20067;-71
2023/12/16 00:04:29;;;;;;;;;;;;;;;18.11;60.76;100182.69;2089045;28;20441;-69
2023/12/16 00:05:31;;;;;;;14.03;11.70;;;;;;;18.15;60.55;100177.81;2087678;28;20004;-70
2023/12/16 00:06:32;;;;;;;14.27;11.43;;;;;;;18.21;60.38;100174.47;2086935;28;20298;-70
2023/12/16 00:07:35;;;;;;;;;;;;;;;18.12;60.36;100172.78;2089514;28;20616;-69
2023/12/16 00:08:36;;;;;;;15.02;11.32;;;;;;;18.19;60.59;100184.53;2089290;28;20521;-69
2023/12/16 00:09:38;;;;;;;;;;;;;;;18.10;60.91;100183.66;2088846;28;20182;-68
2023/12/16 00:10:38;;;;;;;;;;;;;;;18.03;60.72;100174.59;2090399;28;20895;-69
2023/12/16 00:11:40;;;;;;;14.75;11.60;;;;;;;18.09;60.82;100180.13;2089795;28;19928;-69
2023/12/16 00:12:41;;;;;;;13.88;11.73;;;;;;;18.14;60.53;100181.50;2088628;28;20048;-70
2023/12/16 00:13:42;;;;;;;;;;;;;;;18.04;60.83;100187.84;2090429;28;20080;-69
2023/12/16 00:14:43;;;;;;;;;;;;;;;18.01;60.77;100187.31;2089467;28;19925;-69
2023/12/16 00:15:45;;;;;;;12.97;9.83;;;;;;;18.05;60.72;100189.53;2091387;28;25563;-69
2023/12/16 00:16:46;;;;;;;12.48;10.93;;;;;;;18.08;60.47;100183.84;2090089;28;20049;-69
2023/12/16 00:17:47;;;;;;;;;;;;;;;18.02;60.92;100189.00;2087724;28;20131;-70
2023/12/16 00:18:49;;;;;;;;;;;;;;;17.95;61.00;100185.28;2087276;28;19928;-70
2023/12/16 00:19:51;;;;;;;12.75;10.23;;;;;;;18.04;60.91;100195.88;2090963;28;20653;-72
2023/12/16 00:20:53;;;;;;;12.63;10.68;;;;;;;18.07;60.60;100195.56;2088327;28;20052;-70
2023/12/16 00:21:55;;;;;;;13.52;10.70;;;;;;;18.11;60.38;100193.41;2090748;28;20482;-69
2023/12/16 00:22:58;;;;;;;12.70;10.38;;;;;;;18.12;60.45;100194.25;2088226;28;20045;-69
2023/12/16 00:24:00;;;;;;;12.25;9.45;;;;;;;18.09;60.39;100198.09;2085799;28;20131;-69
2023/12/16 00:25:00;;;;;;;11.68;10.30;;;;;;;18.09;60.60;100196.25;2085438;28;20061;-72
2023/12/16 00:26:02;;;;;;;;;;;;;;;17.96;60.73;100197.72;2088054;28;20140;-68
2023/12/16 00:27:03;;;;;;;;;;;;;;;17.85;61.18;100196.13;2088095;28;20397;-69
2023/12/16 00:28:05;;;;;;;15.32;11.25;;;;;;;17.90;61.12;100196.50;2088987;28;19928;-70
2023/12/16 00:29:06;;;;;;;12.98;9.25;;;;;;;17.97;60.64;100202.94;2089066;28;20056;-71
2023/12/16 00:30:08;;;;;;;12.80;10.15;;;;;;;18.02;60.55;100213.16;2090888;28;20045;-69
2023/12/16 00:31:10;;;;;;;12.25;10.52;;;;;;;18.03;60.44;100215.69;2088314;28;20052;-68
2023/12/16 00:32:10;;;;;;;13.35;10.57;;;;;;;18.01;60.56;100215.00;2091127;28;20048;-72
2023/12/16 00:33:12;;;;;;;;;;;;;;;17.92;60.76;100215.16;2086002;28;23981;-70
2023/12/16 00:34:13;;;;;;;13.40;10.40;;;;;;;17.92;60.78;100210.63;2088145;28;20426;-70
2023/12/16 00:35:15;;;;;;;;;;;;;;;17.82;60.97;100209.88;2088663;28;20128;-69
2023/12/16 00:36:16;;;;;;;;;;;;;;;17.72;61.20;100204.63;2086491;28;20590;-69
2023/12/16 00:37:18;;;;;;;12.52;10.85;;;;;;;17.81;61.11;100200.16;2088855;28;19938;-69
2023/12/16 00:38:20;;;;;;;13.60;9.63;;;;;;;17.88;60.89;100198.50;2086879;28;20139;-69
2023/12/16 00:39:22;;;;;;;14.90;10.70;;;;;;;17.90;60.85;100207.25;2087040;28;20175;-72
2023/12/16 00:40:23;;;;;;;11.90;10.68;;;;;;;17.92;60.30;100210.63;2088312;28;20052;-69
2023/12/16 00:41:25;;;;;;;13.90;11.05;;;;;;;17.92;60.77;100204.41;2088270;28;20044;-71
2023/12/16 00:42:27;;;;;;;11.48;9.65;;;;;;;17.92;60.56;100205.25;2089218;28;20084;-72
2023/12/16 00:43:29;;;;;;;13.82;10.85;;;;;;;17.91;60.52;100203.53;2088772;28;20049;-70
2023/12/16 00:44:31;;;;;;;14.23;11.05;;;;;;;17.91;60.74;100202.72;2088021;28;20527;-68
2023/12/16 00:45:32;;;;;;;11.98;10.27;;;;;;;17.90;60.75;100195.66;2089386;28;20049;-70
2023/12/16 00:46:34;;;;;;;;;;;;;;;17.77;61.18;100196.06;2091960;28;20430;-68
2023/12/16 00:47:35;;;;;;;14.57;10.80;;;;;;;17.78;61.08;100205.81;2088406;28;20328;-67
2023/12/16 00:48:36;;;;;;;;;;;;;;;17.69;61.29;100198.72;2090008;28;20073;-69
2023/12/16 00:49:37;;;;;;;;;;;;;;;17.60;61.54;100200.50;2088550;28;20310;-70
2023/12/16 00:50:39;;;;;;;13.10;10.70;;;;;;;17.68;61.35;100194.34;2084191;28;19960;-68
2023/12/16 00:51:40;;;;;;;13.98;10.65;;;;;;;17.73;61.21;100189.34;2088638;28;20185;-68
2023/12/16 00:52:42;;;;;;;;;;;;;;;17.64;61.22;100192.00;2088633;28;20064;-69
2023/12/16 00:53:44;;;;;;;12.02;10.45;;;;;;;17.70;61.16;100195.03;2090098;28;19920;-70
2023/12/16 00:54:45;;;;;;;11.48;9.65;;;;;;;17.75;60.96;100185.50;2087866;28;20060;-72
2023/12/16 00:55:47;;;;;;;;;;;;;;;17.64;61.31;100192.00;2089919;28;20566;-70
2023/12/16 00:56:47;;;;;;;10.07;8.80;;;;;;;17.72;61.08;100193.03;2090306;28;19921;-70
2023/12/16 00:57:48;;;;;;;;;;;;;;;17.60;61.47;100193.28;2089000;28;20806;-69
2023/12/16 00:58:50;;;;;;;12.20;10.80;;;;;;;17.63;61.14;100195.69;2082368;28;19925;-69
2023/12/16 00:59:51;;;;;;;14.45;10.50;;;;;;;17.68;61.19;100200.56;2086529;28;20340;-70
2023/12/16 01:00:52;;;;;;;;;;;;;;;17.58;61.29;100195.31;2088829;28;20493;-70
2023/12/16 01:01:53;;;;;;;;;;;;;;;17.52;61.76;100200.47;2092171;28;19927;-70
2023/12/16 01:02:55;;;;;;;13.50;10.68;;;;;;;17.59;61.53;100188.94;2088427;28;19955;-69
2023/12/16 01:03:56;;;;;;;12.75;10.10;;;;;;;17.65;61.00;100199.03;2086807;28;20639;-69
2023/12/16 01:04:57;;;;;;;;;;;;;;;17.58;61.24;100200.69;2087810;28;20083;-72
2023/12/16 01:05:58;;;;;;;;;;;;;;;17.50;61.56;100200.63;2088170;28;19927;-69
2023/12/16 01:07:02;;;;;;;12.90;10.60;;;;;;;17.58;61.51;100199.84;2089082;28;20330;-69
2023/12/16 01:08:03;;;;;;;11.32;9.50;;;;;;;17.62;61.27;100204.72;2088543;28;20103;-69
2023/12/16 01:09:07;;;;;;;12.52;10.25;;;;;;;17.67;60.96;100212.31;2087986;28;20051;-73
2023/12/16 01:10:08;;;;;;;11.52;9.25;;;;;;;17.69;60.88;100204.06;2086944;28;20045;-69
2023/12/16 01:11:10;;;;;;;;;;;;;;;17.58;61.39;100200.69;2089826;28;20122;-72
2023/12/16 01:12:11;;;;;;;;;;;;;;;17.52;61.34;100206.66;2090670;28;20050;-70
2023/12/16 01:13:12;;;;;;;12.35;10.00;;;;;;;17.56;61.35;100205.34;2088086;28;19920;-70
2023/12/16 01:14:14;;;;;;;;;;;;;;;17.48;61.50;100202.63;2090354;28;20172;-72
2023/12/16 01:15:14;;;;;;;;;;;;;;;17.42;61.58;100200.59;2087822;28;20524;-72
2023/12/16 01:16:16;;;;;;;12.18;9.75;;;;;;;17.48;61.49;100205.31;2081654;28;20031;-69
2023/12/16 01:17:17;;;;;;;12.10;10.07;;;;;;;17.57;61.19;100198.97;2086120;28;20044;-68
2023/12/16 01:18:18;;;;;;;;;;;;;;;17.49;61.49;100201.63;2089874;28;20128;-71
2023/12/16 01:19:20;;;;;;;13.00;10.07;;;;;;;17.52;61.26;100203.97;2088181;28;19919;-72
2023/12/16 01:20:21;;;;;;;11.77;10.23;;;;;;;17.57;61.10;100206.19;2090807;28;20533;-72
2023/12/16 01:21:22;;;;;;;;;;;;;;;17.51;61.28;100198.78;2087278;28;20051;-71
2023/12/16 01:22:23;;;;;;;;;;;;;;;17.42;61.38;100192.53;2089443;28;20318;-70
2023/12/16 01:23:24;;;;;;;11.40;9.70;;;;;;;17.49;61.23;100198.09;2086433;28;19955;-70
2023/12/16 01:24:27;;;;;;;;;;;;;;;17.41;61.39;100197.06;2089006;28;20068;-67
2023/12/16 01:25:28;;;;;;;11.80;8.80;;;;;;;17.48;61.30;100191.91;2088375;28;19921;-68
2023/12/16 01:26:29;;;;;;;;;;;;;;;17.38;61.75;100192.03;2089680;28;20068;-69
2023/12/16 01:27:30;;;;;;;11.48;9.80;;;;;;;17.46;61.51;100196.56;2089357;28;19928;-69
2023/12/16 01:28:32;;;;;;;;;;;;;;;17.42;61.60;100192.53;2092392;28;20044;-68
2023/12/16 01:29:33;;;;;;;13.48;10.30;;;;;;;17.45;61.42;100194.06;2090354;28;19925;-71
2023/12/16 01:30:35;;;;;;;;;;;;;;;17.35;61.75;100191.47;2090373;28;20384;-68
2023/12/16 01:31:37;;;;;;;11.07;9.40;;;;;;;17.41;61.48;100191.69;2089126;28;19923;-68
2023/12/16 01:32:38;;;;;;;10.93;8.88;;;;;;;17.48;61.12;100194.56;2089041;28;20139;-69
2023/12/16 01:33:40;;;;;;;;;;;;;;;17.40;61.31;100194.53;2088706;28;20048;-70
2023/12/16 01:34:40;;;;;;;;;;;;;;;17.32;61.58;100192.63;2087936;28;19924;-70
2023/12/16 01:35:41;;;;;;;10.65;9.55;;;;;;;17.39;61.59;100192.84;2086846;28;20887;-69
2023/12/16 01:36:43;;;;;;;;;;;;;;;17.33;61.55;100190.81;2088151;28;20796;-69
2023/12/16 01:37:43;;;;;;;;;;;;;;;17.31;61.50;100190.13;2089510;28;19924;-70
2023/12/16 01:38:45;;;;;;;13.27;9.32;;;;;;;17.37;61.47;100197.53;2089878;28;19964;-70
2023/12/16 01:39:47;;;;;;;11.15;9.57;;;;;;;17.45;61.33;100196.75;2088228;28;20407;-69
2023/12/16 01:40:49;;;;;;;10.32;8.70;;;;;;;17.49;61.12;100192.72;2089707;28;20136;-68
2023/12/16 01:41:50;;;;;;;11.02;8.88;;;;;;;17.49;61.02;100188.19;2091153;28;20055;-69
2023/12/16 01:42:53;;;;;;;;;;;;;;;17.38;61.18;100188.47;2091469;28;20103;-69
2023/12/16 01:43:55;;;;;;;12.02;9.68;;;;;;;17.43;61.34;100188.84;2087782;28;20039;-69
2023/12/16 01:44:55;;;;;;;10.85;9.15;;;;;;;17.45;61.08;100197.59;2089601;28;20044;-69
2023/12/16 01:46:01;;;;;;;;;;;;;;;17.38;61.17;100196.50;2090029;28;20554;-71
2023/12/16 01:47:03;;;;;;;10.82;8.75;;;;;;;17.41;61.16;100204.25;2091238;28;19931;-69
2023/12/16 01:48:06;;;;;;;9.77;8.75;;;;;;;17.44;61.05;100201.28;2089003;28;20052;-71
2023/12/16 01:49:08;;;;;;;10.57;9.32;;;;;;;17.46;61.05;100201.09;2092564;28;20044;-70
2023/12/16 01:50:12;;;;;;;10.82;8.82;;;;;;;17.46;61.00;100204.63;2089684;28;20062;-72
2023/12/16 01:51:14;;;;;;;11.93;9.98;;;;;;;17.44;61.07;100195.91;2086979;28;20040;-68
2023/12/16 01:52:15;;;;;;;10.18;8.57;;;;;;;17.48;60.87;100197.25;2087363;28;20094;-69
2023/12/16 01:53:18;;;;;;;;;;;;;;;17.35;61.34;100197.66;2090556;28;20051;-70
2023/12/16 01:54:20;;;;;;;10.55;8.13;;;;;;;17.36;61.21;100202.06;2086200;28;19924;-69
2023/12/16 01:55:24;;;;;;;10.38;8.95;;;;;;;17.39;61.15;100198.22;2087897;28;20079;-71
2023/12/16 01:56:28;;;;;;;11.38;9.50;;;;;;;17.40;60.99;100190.00;2087396;28;20040;-66
2023/12/16 01:57:30;;;;;;;13.68;10.55;;;;;;;17.43;60.87;100191.53;2087265;28;20846;-72
2023/12/16 01:58:31;;;;;;;10.75;8.50;;;;;;;17.42;60.77;100198.72;2088254;28;21709;-69
2023/12/16 01:59:33;;;;;;;;;;;;;;;17.30;61.14;100200.00;2088137;28;20131;-69
2023/12/16 02:00:33;;;;;;;;;;;;;;;17.24;61.59;100195.25;2089090;28;20496;-69
2023/12/16 02:01:34;;;;;;;10.60;8.18;;;;;;;17.28;61.39;100206.53;2092240;28;19952;-68
2023/12/16 02:02:36;;;;;;;11.15;8.55;;;;;;;17.34;61.22;100203.22;2089167;28;20040;-68
2023/12/16 02:03:37;;;;;;;10.85;9.75;;;;;;;17.35;61.11;100197.66;2089522;28;20044;-72
2023/12/16 02:04:39;;;;;;;;;;;;;;;17.23;61.53;100204.28;2090479;28;20140;-69
2023/12/16 02:05:40;;;;;;;;;;;;;;;17.18;61.64;100201.25;2088592;28;19924;-71
2023/12/16 02:06:42;;;;;;;9.93;8.45;;;;;;;17.24;61.44;100205.13;2089297;28;20467;-69
2023/12/16 02:07:43;;;;;;;12.15;9.20;;;;;;;17.28;61.33;100210.03;2089328;28;20044;-69
2023/12/16 02:08:45;;;;;;;10.48;8.52;;;;;;;17.31;61.11;100215.09;2087112;28;20544;-69
2023/12/16 02:09:48;;;;;;;11.10;8.50;;;;;;;17.34;60.87;100206.72;2089685;28;20049;-70
2023/12/16 02:10:51;;;;;;;9.15;8.07;;;;;;;17.36;60.94;100214.63;2087042;28;20041;-69
2023/12/16 02:11:52;;;;;;;11.45;8.85;;;;;;;17.35;60.91;100213.75;2088541;28;22225;-69
2023/12/16 02:12:53;;;;;;;11.35;9.18;;;;;;;17.35;60.96;100219.13;2089322;28;20079;-69
2023/12/16 02:13:55;;;;;;;;;;;;;;;17.23;61.22;100214.19;2087598;28;20056;-71
2023/12/16 02:14:55;;;;;;;11.00;8.80;;;;;;;17.26;61.22;100213.88;2087990;28;19928;-71
2023/12/16 02:15:57;;;;;;;;;;;;;;;17.16;61.34;100214.81;2090191;28;20048;-69
2023/12/16 02:16:58;;;;;;;;;;;;;;;17.08;61.72;100217.44;2089719;28;19920;-70
2023/12/16 02:17:59;;;;;;;11.48;9.38;;;;;;;17.16;61.55;100212.13;2089880;28;19982;-69
2023/12/16 02:19:01;;;;;;;9.80;8.50;;;;;;;17.23;61.23;100203.47;2087306;28;20052;-70
2023/12/16 02:20:03;;;;;;;;;;;;;;;17.16;61.23;100200.53;2090241;28;20056;-68
2023/12/16 02:21:04;;;;;;;10.38;7.80;;;;;;;17.19;61.35;100203.78;2089186;28;19974;-70
2023/12/16 02:22:06;;;;;;;10.90;9.10;;;;;;;17.26;61.03;100206.66;2089785;28;20557;-69
2023/12/16 02:23:14;;;;;;;11.35;8.90;;;;;;;17.27;60.94;100208.34;2088819;28;20041;-69
2023/12/16 02:24:16;;;;;;;9.07;7.68;;;;;;;17.26;61.09;100195.94;2087898;28;20041;-70
2023/12/16 02:25:17;;;;;;;13.38;9.30;;;;;;;17.27;61.01;100199.47;2089820;28;20060;-68
2023/12/16 02:26:19;;;;;;;;;;;;;;;17.16;61.36;100198.72;2090614;28;20127;-69
2023/12/16 02:27:19;;;;;;;;;;;;;;;17.09;61.44;100192.28;2092709;28;19931;-69
2023/12/16 02:28:21;;;;;;;9.50;7.67;;;;;;;17.15;61.39;100186.31;2089139;28;19951;-69
2023/12/16 02:29:22;;;;;;;10.45;8.45;;;;;;;17.22;61.08;100183.00;2088772;28;20671;-72
2023/12/16 02:30:24;;;;;;;;;;;;;;;17.12;61.37;100188.47;2088542;28;20143;-69
2023/12/16 02:31:24;;;;;;;;;;;;;;;17.07;61.48;100186.25;2089636;28;20011;-68
2023/12/16 02:32:26;;;;;;;10.10;8.30;;;;;;;17.12;61.25;100186.63;2084198;28;19924;-72
2023/12/16 02:33:27;;;;;;;9.93;8.20;;;;;;;17.14;61.33;100179.28;2085435;28;20076;-70
2023/12/16 02:34:30;;;;;;;;;;;;;;;17.04;61.58;100181.19;2088362;28;20144;-68
2023/12/16 02:35:31;;;;;;;10.77;8.40;;;;;;;17.10;61.41;100180.56;2086045;28;20011;-69
2023/12/16 02:36:32;;;;;;;;;;;;;;;17.01;61.41;100181.50;2092130;28;20091;-69
2023/12/16 02:37:33;;;;;;;10.73;8.70;;;;;;;17.08;61.39;100182.59;2087187;28;20157;-69
2023/12/16 02:38:36;;;;;;;;;;;;;;;17.03;61.40;100182.19;2089106;28;20060;-69
2023/12/16 02:39:37;;;;;;;9.88;7.90;;;;;;;17.10;61.32;100177.06;2085778;28;20423;-71
2023/12/16 02:40:42;;;;;;;;;;;;;;;17.00;61.45;100177.16;2090790;28;20128;-69
2023/12/16 02:41:43;;;;;;;9.23;7.78;;;;;;;17.07;61.36;100178.19;2089921;28;20007;-69
2023/12/16 02:42:45;;;;;;;10.68;8.43;;;;;;;17.14;61.34;100179.28;2089907;28;20123;-70
2023/12/16 02:43:46;;;;;;;8.73;7.78;;;;;;;17.14;61.12;100173.91;2087196;28;20041;-72
2023/12/16 02:44:48;;;;;;;;;;;;;;;17.03;61.24;100168.81;2087669;28;20084;-67
2023/12/16 02:45:48;;;;;;;;;;;;;;;16.95;61.61;100171.41;2087453;28;19962;-69
2023/12/16 02:46:50;;;;;;;9.98;8.40;;;;;;;17.04;61.27;100167.78;2092116;28;20524;-68
2023/12/16 02:47:51;;;;;;;9.60;8.23;;;;;;;17.09;61.22;100173.53;2086807;28;20045;-69
2023/12/16 02:48:53;;;;;;;;;;;;;;;17.04;61.35;100167.78;2086609;28;20055;-68
2023/12/16 02:49:54;;;;;;;8.05;7.18;;;;;;;17.08;61.03;100166.50;2088244;28;20368;-70
2023/12/16 02:50:55;;;;;;;;;;;;;;;17.01;61.42;100178.81;2086309;28;20060;-68
2023/12/16 02:51:58;;;;;;;;;;;;;;;16.91;61.60;100178.06;2092038;28;19924;-71
2023/12/16 02:53:00;;;;;;;10.90;8.38;;;;;;;16.96;61.46;100171.25;2086071;28;20027;-69
2023/12/16 02:54:03;;;;;;;10.15;8.40;;;;;;;17.01;61.41;100168.09;2087834;28;20055;-68
2023/12/16 02:55:05;;;;;;;11.07;8.07;;;;;;;17.07;61.26;100172.00;2088548;28;20147;-68
2023/12/16 02:56:07;;;;;;;10.50;8.02;;;;;;;17.09;61.08;100173.53;2091858;28;20059;-68
2023/12/16 02:57:07;;;;;;;11.63;7.28;;;;;;;17.03;61.11;100176.84;2090557;28;20074;-69
2023/12/16 02:58:09;;;;;;;;;;;;;;;16.94;61.47;100170.56;2088181;28;20098;-68
2023/12/16 02:59:10;;;;;;;;;;;;;;;16.85;61.82;100173.34;2088231;28;19928;-67
2023/12/16 03:00:12;;;;;;;8.97;7.93;;;;;;;16.93;61.44;100170.72;2089929;28;20918;-67
2023/12/16 03:01:18;;;;;;;8.52;7.60;;;;;;;17.00;61.23;100170.97;2087383;28;20317;-68
2023/12/16 03:02:19;;;;;;;9.27;7.35;;;;;;;17.02;61.30;100177.84;2089284;28;20053;-69
2023/12/16 03:03:21;;;;;;;;;;;;;;;16.89;61.68;100174.72;2088830;28;20059;-68
2023/12/16 03:04:22;;;;;;;8.95;8.05;;;;;;;16.95;61.45;100182.97;2086864;28;19928;-68
2023/12/16 03:05:23;;;;;;;;;;;;;;;16.87;61.71;100182.06;2087172;28;20511;-70
2023/12/16 03:06:24;;;;;;;;;;;;;;;16.81;61.56;100180.00;2088478;28;20294;-68
2023/12/16 03:07:26;;;;;;;9.67;7.90;;;;;;;16.87;61.70;100176.72;2089169;28;20011;-65
2023/12/16 03:08:26;;;;;;;8.90;7.95;;;;;;;16.93;61.38;100182.28;2088138;28;20055;-71
2023/12/16 03:09:28;;;;;;;;;;;;;;;16.85;61.56;100184.06;2091153;28;20490;-66
2023/12/16 03:10:30;;;;;;;8.82;7.70;;;;;;;16.92;61.34;100193.16;2089799;28;19959;-68
2023/12/16 03:11:31;;;;;;;9.85;8.02;;;;;;;16.94;61.44;100192.03;2090940;28;20056;-68
2023/12/16 03:12:33;;;;;;;;;;;;;;;16.86;61.37;100194.63;2089616;28;20056;-68
2023/12/16 03:13:33;;;;;;;;;;;;;;;16.74;61.86;100198.50;2088726;28;19928;-69
2023/12/16 03:14:37;;;;;;;9.30;7.73;;;;;;;16.84;61.64;100199.28;2088159;28;20394;-68
2023/12/16 03:15:39;;;;;;;9.75;7.97;;;;;;;16.91;61.37;100202.19;2087664;28;20314;-69
2023/12/16 03:16:40;;;;;;;8.38;7.05;;;;;;;16.96;61.17;100192.69;2090036;28;20071;-70
2023/12/16 03:17:43;;;;;;;;;;;;;;;16.86;61.46;100194.63;2089539;28;20048;-69
2023/12/16 03:18:44;;;;;;;8.75;7.75;;;;;;;16.85;61.43;100190.25;2086449;28;20410;-68
2023/12/16 03:19:46;;;;;;;;;;;;;;;16.81;61.63;100193.41;2087306;28;20064;-69
2023/12/16 03:20:47;;;;;;;;;;;;;;;16.77;61.68;100197.38;2087104;28;19921;-70
2023/12/16 03:21:49;;;;;;;;;;;;;;;16.71;61.91;100196.13;2085914;28;19928;-69
2023/12/16 03:22:51;;;;;;;8.70;7.15;;;;;;;16.75;61.76;100192.16;2086324;28;20475;-69
2023/12/16 03:23:52;;;;;;;10.23;8.15;;;;;;;16.83;61.46;100197.63;2085865;28;20049;-69
2023/12/16 03:24:55;;;;;;;11.55;8.25;;;;;;;16.88;61.29;100200.69;2083872;28;20116;-70
2023/12/16 03:25:57;;;;;;;8.65;7.45;;;;;;;16.89;61.25;100196.16;2085330;28;20097;-70
2023/12/16 03:26:57;;;;;;;10.50;8.18;;;;;;;16.90;61.15;100201.34;2088856;28;20061;-72
2023/12/16 03:27:59;;;;;;;;;;;;;;;16.80;61.51;100202.41;2088912;28;20658;-69
2023/12/16 03:29:00;;;;;;;;;;;;;;;16.71;61.89;100198.81;2088420;28;20403;-70
2023/12/16 03:30:02;;;;;;;9.63;7.87;;;;;;;16.74;61.58;100204.72;2086583;28;19928;-70
2023/12/16 03:31:03;;;;;;;8.13;7.28;;;;;;;16.84;61.31;100201.13;2088484;28;20289;-70
2023/12/16 03:32:05;;;;;;;8.55;7.18;;;;;;;16.84;61.42;100201.13;2087398;28;20154;-69
2023/12/16 03:33:06;;;;;;;8.95;7.50;;;;;;;16.86;61.16;100204.50;2086310;28;20048;-69
2023/12/16 03:34:07;;;;;;;;;;;;;;;16.75;61.42;100206.38;2085595;28;20083;-72
2023/12/16 03:35:09;;;;;;;8.13;6.80;;;;;;;16.80;61.38;100205.09;2086677;28;19995;-70
2023/12/16 03:36:10;;;;;;;9.32;7.65;;;;;;;16.83;61.24;100204.81;2086035;28;20044;-71
2023/12/16 03:37:12;;;;;;;;;;;;;;;16.71;61.73;100202.31;2089955;28;20512;-68
2023/12/16 03:38:13;;;;;;;9.07;7.43;;;;;;;16.75;61.66;100218.94;2087755;28;19947;-70
2023/12/16 03:39:15;;;;;;;;;;;;;;;16.68;61.82;100220.53;2090792;28;20469;-70
2023/12/16 03:40:17;;;;;;;;;;;;;;;16.65;61.72;100215.50;2086863;28;19928;-71
2023/12/16 03:41:19;;;;;;;9.18;6.80;;;;;;;16.74;61.52;100209.19;2085691;28;19936;-69
2023/12/16 03:42:20;;;;;;;10.35;7.40;;;;;;;16.80;61.17;100205.09;2088145;28;20085;-69
2023/12/16 03:43:20;;;;;;;;;;;;;;;16.74;61.46;100203.84;2087679;28;20052;-71
2023/12/16 03:44:22;;;;;;;9.47;7.03;;;;;;;16.79;61.30;100201.59;2086062;28;20061;-69
2023/12/16 03:45:23;;;;;;;9.77;7.38;;;;;;;16.75;61.37;100206.38;2083976;28;20415;-70
2023/12/16 03:46:25;;;;;;;;;;;;;;;16.68;61.58;100207.97;2086970;28;20134;-70
2023/12/16 03:47:26;;;;;;;11.25;8.15;;;;;;;16.70;61.58;100206.00;2090710;28;19925;-68
2023/12/16 03:48:28;;;;;;;9.82;7.72;;;;;;;16.71;61.60;100205.00;2089718;28;20048;-70
2023/12/16 03:49:29;;;;;;;10.68;7.40;;;;;;;16.74;61.43;100215.44;2089547;28;20065;-69
2023/12/16 03:50:31;;;;;;;8.70;7.20;;;;;;;16.81;61.23;100206.81;2081623;28;20052;-70
2023/12/16 03:51:32;;;;;;;7.47;6.72;;;;;;;16.81;61.25;100206.81;2086717;28;20399;-69
2023/12/16 03:52:34;;;;;;;;;;;;;;;16.66;61.53;100201.97;2088224;28;20106;-69
2023/12/16 03:53:34;;;;;;;;;;;;;;;16.59;61.82;100190.16;2085726;28;19928;-69
2023/12/16 03:54:36;;;;;;;7.77;6.83;;;;;;;16.65;61.54;100202.94;2085631;28;20008;-69
2023/12/16 03:55:38;;;;;;;8.50;6.88;;;;;;;16.73;61.38;100196.81;2087306;28;20045;-72
2023/12/16 03:56:40;;;;;;;8.50;6.75;;;;;;;16.77;61.20;100195.56;2088086;28;20341;-72
2023/12/16 03:57:41;;;;;;;8.57;7.15;;;;;;;16.78;61.10;100193.72;2080452;28;20057;-71
2023/12/16 03:58:42;;;;;;;;;;;;;;;16.67;61.30;100192.91;2086430;28;20139;-70
2023/12/16 03:59:43;;;;;;;;;;;;;;;16.54;61.83;100190.59;2088712;28;19920;-69
2023/12/16 04:00:44;;;;;;;8.23;7.07;;;;;;;16.65;61.59;100186.03;2088172;28;19951;-69
2023/12/16 04:01:46;;;;;;;;;;;;;;;16.54;61.85;100187.91;2087818;28;21379;-70
2023/12/16 04:02:47;;;;;;;7.30;6.15;;;;;;;16.62;61.67;100199.72;2087754;28;19928;-71
2023/12/16 04:03:48;;;;;;;;;;;;;;;16.57;61.51;100199.34;2086979;28;20052;-69
2023/12/16 04:04:49;;;;;;;;;;;;;;;16.53;61.73;100201.47;2086174;28;20018;-69
2023/12/16 04:05:51;;;;;;;7.68;6.72;;;;;;;16.57;61.75;100194.81;2086160;28;19960;-69
2023/12/16 04:06:53;;;;;;;8.43;7.07;;;;;;;16.65;61.31;100204.78;2086736;28;20048;-70
2023/12/16 04:07:55;;;;;;;9.20;7.72;;;;;;;16.68;61.17;100194.59;2084804;28;20041;-69
2023/12/16 04:08:56;;;;;;;7.47;6.68;;;;;;;16.69;61.26;100201.66;2088341;28;20040;-70
2023/12/16 04:09:56;;;;;;;;;;;;;;;16.52;61.65;100195.28;2086750;28;20129;-69
2023/12/16 04:11:00;;;;;;;7.50;6.68;;;;;;;16.58;61.57;100199.19;2087532;28;19928;-72
2023/12/16 04:12:00;;;;;;;8.32;7.03;;;;;;;16.64;61.45;100198.59;2088870;28;20059;-70
2023/12/16 04:13:02;;;;;;;;;;;;;;;16.52;61.68;100194.44;2089007;28;20080;-70
2023/12/16 04:14:03;;;;;;;9.13;6.68;;;;;;;16.57;61.51;100202.00;2090788;28;19928;-71
2023/12/16 04:15:06;;;;;;;;;;;;;;;16.50;61.72;100207.16;2087683;28;20143;-69
2023/12/16 04:16:07;;;;;;;7.95;6.97;;;;;;;16.56;61.69;100192.31;2088687;28;19928;-72
2023/12/16 04:17:08;;;;;;;9.07;7.15;;;;;;;16.63;61.31;100196.91;2090876;28;20104;-72
2023/12/16 04:18:09;;;;;;;;;;;;;;;16.53;61.54;100198.81;2086984;28;20060;-68
2023/12/16 04:19:11;;;;;;;;;;;;;;;16.49;61.80;100205.44;2088430;28;19924;-68
2023/12/16 04:20:13;;;;;;;7.10;6.40;;;;;;;16.53;61.63;100202.31;2085796;28;20551;-71
2023/12/16 04:21:14;;;;;;;10.52;7.07;;;;;;;16.61;61.36;100208.78;2089438;28;20095;-68
2023/12/16 04:22:15;;;;;;;;;;;;;;;16.52;61.55;100208.69;2087381;28;20775;-69
2023/12/16 04:23:16;;;;;;;9.07;6.77;;;;;;;16.60;61.32;100201.72;2085101;28;19935;-69
2023/12/16 04:24:17;;;;;;;8.93;7.15;;;;;;;16.64;61.30;100208.47;2088161;28;20514;-68
2023/12/16 04:25:18;;;;;;;;;;;;;;;16.51;61.54;100215.00;2087919;28;20131;-72
2023/12/16 04:26:21;;;;;;;8.30;6.80;;;;;;;16.60;61.29;100212.41;2086883;28;20012;-70
2023/12/16 04:27:22;;;;;;;7.63;6.85;;;;;;;16.63;61.29;100214.78;2085598;28;20823;-70
2023/12/16 04:28:22;;;;;;;;;;;;;;;16.52;61.38;100214.03;2086656;28;20175;-68
2023/12/16 04:29:24;;;;;;;8.37;6.60;;;;;;;16.58;61.33;100203.72;2088465;28;19978;-72
2023/12/16 04:30:25;;;;;;;7.35;6.45;;;;;;;16.61;61.30;100203.41;2087407;28;20053;-72
2023/12/16 04:31:27;;;;;;;;;;;;;;;16.50;61.56;100205.31;2087059;28;20056;-69
2023/12/16 04:32:28;;;;;;;7.55;6.55;;;;;;;16.51;61.51;100206.97;2087979;28;19943;-68
2023/12/16 04:33:29;;;;;;;;;;;;;;;16.47;61.63;100204.78;2087418;28;20449;-70
2023/12/16 04:34:30;;;;;;;8.32;6.15;;;;;;;16.46;61.58;100208.44;2084268;28;19924;-72
2023/12/16 04:35:32;;;;;;;;;;;;;;;16.43;61.67;100208.72;2088829;28;20159;-70
2023/12/16 04:36:34;;;;;;;8.55;6.78;;;;;;;16.49;61.45;100211.66;2085279;28;20422;-69
2023/12/16 04:37:35;;;;;;;9.45;7.25;;;;;;;16.57;61.26;100212.72;2086535;28;20068;-69
2023/12/16 04:38:37;;;;;;;;;;;;;;;16.41;61.60;100208.91;2089101;28;20068;-69
2023/12/16 04:39:38;;;;;;;;;;;;;;;16.39;61.76;100210.03;2087483;28;19955;-70
2023/12/16 04:40:40;;;;;;;8.50;6.57;;;;;;;16.44;61.57;100205.09;2089839;28;19920;-70
2023/12/16 04:41:42;;;;;;;9.60;6.28;;;;;;;16.47;61.63;100202.09;2085546;28;20053;-72
2023/12/16 04:42:44;;;;;;;7.07;6.22;;;;;;;16.55;61.37;100204.88;2086933;28;20044;-69
2023/12/16 04:43:45;;;;;;;7.85;6.20;;;;;;;16.58;61.19;100203.72;2085271;28;20053;-70
2023/12/16 04:44:46;;;;;;;;;;;;;;;16.51;61.10;100206.13;2086624;28;20053;-68
2023/12/16 04:45:48;;;;;;;6.80;6.07;;;;;;;16.52;61.39;100208.69;2087016;28;19936;-69
2023/12/16 04:46:49;;;;;;;9.50;7.00;;;;;;;16.53;61.34;100207.69;2090560;28;20060;-69
2023/12/16 04:47:51;;;;;;;;;;;;;;;16.44;61.36;100205.09;2084352;28;20558;-69
2023/12/16 04:48:52;;;;;;;7.43;5.22;;;;;;;16.47;61.36;100204.78;2086723;28;20347;-72
2023/12/16 04:49:52;;;;;;;;;;;;;;;16.41;61.54;100202.69;2086203;28;20048;-72
2023/12/16 04:50:54;;;;;;;7.53;5.80;;;;;;;16.43;61.51;100211.41;2087522;28;19965;-70
2023/12/16 04:51:55;;;;;;;7.07;6.20;;;;;;;16.52;61.28;100214.03;2091789;28;20283;-70
2023/12/16 04:52:57;;;;;;;;;;;;;;;16.41;61.36;100214.25;2090324;28;20396;-69
2023/12/16 04:53:58;;;;;;;9.38;6.22;;;;;;;16.47;61.33;100208.28;2087411;28;19931;-69
2023/12/16 04:55:00;;;;;;;7.45;6.13;;;;;;;16.52;61.11;100211.38;2089700;28;20095;-69