Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:43;;;;;;;20.23;17.33;;;;;;;14.88;100.00;102417.38;4958776;28;20038;-75
2023/09/03 00:03:10;;;;;;;19.63;17.60;;;;;;;14.84;100.00;102412.16;4970860;28;20051;-74
2023/09/03 00:05:37;;;;;;;20.92;18.40;;;;;;;14.80;100.00;102416.69;4965217;28;20067;-75
2023/09/03 00:08:04;;;;;;;20.17;18.10;;;;;;;14.76;100.00;102409.69;4956616;28;20047;-75
2023/09/03 00:10:35;;;;;;;25.60;18.83;;;;;;;14.71;100.00;102416.88;4979868;28;20102;-78
2023/09/03 00:13:04;;;;;;;24.50;19.45;;;;;;;14.68;100.00;102417.81;4973782;28;20053;-77
2023/09/03 00:15:31;;;;;;;25.02;19.63;;;;;;;14.67;100.00;102400.13;4973241;28;20058;-78
2023/09/03 00:17:59;;;;;;;24.88;20.48;;;;;;;14.67;100.00;102409.91;4965502;28;20113;-78
2023/09/03 00:20:26;;;;;;;22.92;19.35;;;;;;;14.66;100.00;102398.34;4964557;28;20061;-77
2023/09/03 00:22:53;;;;;;;26.63;20.17;;;;;;;14.64;100.00;102396.66;4956268;28;20043;-78
2023/09/03 00:25:21;;;;;;;21.75;18.75;;;;;;;14.62;100.00;102402.00;4978856;28;20049;-77
2023/09/03 00:27:48;;;;;;;23.67;19.08;;;;;;;14.58;100.00;102403.88;4977163;28;20039;-75
2023/09/03 00:30:16;;;;;;;22.17;18.92;;;;;;;14.55;100.00;102409.22;4966088;28;20039;-75
2023/09/03 00:32:43;;;;;;;24.90;17.77;;;;;;;14.48;100.00;102415.59;4969025;28;20088;-75
2023/09/03 00:35:10;;;;;;;20.33;17.52;;;;;;;14.42;100.00;102415.69;4968277;28;20453;-75
2023/09/03 00:37:37;;;;;;;21.08;17.52;;;;;;;14.38;100.00;102419.34;4962285;28;20049;-75
2023/09/03 00:40:05;;;;;;;22.45;18.15;;;;;;;14.33;100.00;102422.09;4972141;28;20051;-75
2023/09/03 00:42:34;;;;;;;20.92;16.90;;;;;;;14.29;100.00;102418.59;4973924;28;20046;-75
2023/09/03 00:45:01;;;;;;;19.58;17.02;;;;;;;14.27;100.00;102438.13;4971226;28;20050;-75
2023/09/03 00:47:30;;;;;;;21.75;16.38;;;;;;;14.22;100.00;102434.69;4971535;28;20141;-75
2023/09/03 00:49:59;;;;;;;18.30;15.73;;;;;;;14.16;100.00;102432.16;4927673;28;1072794;-75
2023/09/03 00:52:27;;;;;;;20.13;16.52;;;;;;;14.09;100.00;102429.63;4952897;28;20047;-75
2023/09/03 00:54:54;;;;;;;18.58;16.50;;;;;;;14.05;100.00;102438.53;4945526;28;20426;-77
2023/09/03 00:57:23;;;;;;;19.52;17.08;;;;;;;14.02;100.00;102437.72;4981112;28;20042;-76
2023/09/03 00:59:52;;;;;;;19.83;15.68;;;;;;;14.01;100.00;102441.28;4974488;28;20496;-76
2023/09/03 01:02:21;;;;;;;20.63;15.73;;;;;;;13.98;100.00;102444.88;4982821;28;20391;-76
2023/09/03 01:04:48;;;;;;;19.60;15.93;;;;;;;13.96;100.00;102447.56;4963387;28;20705;-77
2023/09/03 01:07:17;;;;;;;17.73;15.18;;;;;;;13.95;100.00;102443.16;4949493;28;20050;-76
2023/09/03 01:09:44;;;;;;;16.95;14.95;;;;;;;13.97;100.00;102445.78;4958068;28;20034;-76
2023/09/03 01:12:35;;;;;;;17.15;14.65;;;;;;;13.98;100.00;102442.22;4970207;28;20047;-76
2023/09/03 01:15:17;;;;;;;17.40;13.77;;;;;;;13.93;100.00;102423.75;4973360;28;20121;-76
2023/09/03 01:18:02;;;;;;;20.75;14.40;;;;;;;13.89;100.00;102423.84;4974227;28;20038;-75
2023/09/03 01:20:36;;;;;;;17.10;14.38;;;;;;;13.80;100.00;102414.28;4971671;28;20066;-75
2023/09/03 01:23:22;;;;;;;;;;;;;;;13.74;100.00;102427.66;4961812;28;20034;-75
2023/09/03 01:26:31;;;;;;;21.25;14.50;;;;;;;13.68;100.00;102430.44;4971531;28;20545;-75
2023/09/03 01:28:59;;;;;;;21.60;15.20;;;;;;;13.63;100.00;102431.38;4964401;28;20043;-75
2023/09/03 01:31:27;;;;;;;18.42;15.68;;;;;;;13.60;100.00;102435.84;4973122;28;20466;-75
2023/09/03 01:34:02;;;;;;;16.17;14.50;;;;;;;13.59;100.00;102428.81;4969058;28;20065;-76
2023/09/03 01:36:31;;;;;;;;;;;;;;;13.54;100.00;102425.34;4957169;28;20050;-75
2023/09/03 01:39:03;;;;;;;17.25;14.18;;;;;;;13.50;100.00;102435.13;4970923;28;20235;-75
2023/09/03 01:41:37;;;;;;;18.13;14.88;;;;;;;13.47;100.00;102435.22;4973947;28;20101;-75
2023/09/03 01:44:05;;;;;;;18.08;14.68;;;;;;;13.42;100.00;102435.28;4973718;28;20068;-75
2023/09/03 01:46:48;;;;;;;22.30;14.73;;;;;;;13.40;100.00;102439.72;4959627;28;20114;-75
2023/09/03 01:49:57;;;;;;;16.83;14.48;;;;;;;13.38;100.00;102428.25;4955969;28;20051;-76
2023/09/03 01:53:02;;;;;;;19.48;13.88;;;;;;;13.33;100.00;102436.28;4950565;28;20054;-76
2023/09/03 01:55:40;;;;;;;16.52;13.38;;;;;;;13.28;100.00;102437.25;4972869;28;20046;-76
2023/09/03 01:58:11;;;;;;;19.20;14.30;;;;;;;13.26;100.00;102445.22;4956674;28;20058;-76
2023/09/03 02:00:41;;;;;;;20.30;15.15;;;;;;;13.25;100.00;102454.06;4935775;28;20035;-77
2023/09/03 02:03:10;;;;;;;18.88;15.35;;;;;;;13.24;100.00;102462.00;4975682;28;20144;-77
2023/09/03 02:05:37;;;;;;;16.20;14.50;;;;;;;13.15;100.00;102461.25;4967915;28;20524;-77
2023/09/03 02:08:06;;;;;;;16.85;14.80;;;;;;;13.12;100.00;102455.16;4975862;28;20137;-77
2023/09/03 02:10:33;;;;;;;18.65;15.10;;;;;;;13.13;100.00;102447.16;4980422;28;20101;-77
2023/09/03 02:13:00;;;;;;;18.10;14.38;;;;;;;13.14;100.00;102450.69;4967088;28;20672;-77
2023/09/03 02:15:30;;;;;;;19.30;14.70;;;;;;;13.13;100.00;102451.59;4938255;28;20050;-77
2023/09/03 02:17:57;;;;;;;19.33;15.10;;;;;;;13.14;100.00;102454.22;4970150;28;20057;-77
2023/09/03 02:20:24;;;;;;;19.95;14.68;;;;;;;13.17;100.00;102450.66;4976535;28;20601;-77
2023/09/03 02:22:51;;;;;;;17.35;14.05;;;;;;;13.21;100.00;102452.34;4952105;28;20050;-75
2023/09/03 02:25:19;;;;;;;18.73;14.27;;;;;;;13.23;100.00;102452.34;4952004;28;20144;-81
2023/09/03 02:27:46;;;;;;;17.83;14.35;;;;;;;13.23;100.00;102455.00;4971960;28;20134;-76
2023/09/03 02:30:13;;;;;;;18.13;14.70;;;;;;;13.23;100.00;102449.69;4948028;28;20031;-77
2023/09/03 02:32:40;;;;;;;17.08;14.05;;;;;;;13.24;100.00;102454.06;4971753;28;20502;-75
2023/09/03 02:35:08;;;;;;;17.48;13.57;;;;;;;13.23;100.00;102452.34;4975836;28;20496;-75
2023/09/03 02:37:35;;;;;;;18.85;14.18;;;;;;;13.24;100.00;102454.06;4972162;28;20069;-79
2023/09/03 02:40:03;;;;;;;18.20;14.30;;;;;;;13.13;100.00;102441.88;4956543;28;20050;-78
2023/09/03 02:42:30;;;;;;;16.90;13.20;;;;;;;13.11;100.00;102448.09;4972790;28;20055;-78
2023/09/03 02:44:57;;;;;;;18.38;13.85;;;;;;;13.08;100.00;102451.66;4977274;28;20054;-78
2023/09/03 02:47:27;;;;;;;18.52;13.73;;;;;;;13.08;100.00;102464.91;4970593;28;20094;-78
2023/09/03 02:49:56;;;;;;;19.77;15.18;;;;;;;13.10;100.00;102465.75;4945801;28;20050;-75
2023/09/03 02:52:23;;;;;;;16.02;14.32;;;;;;;13.09;100.00;102471.97;4966688;28;20557;-75
2023/09/03 02:54:50;;;;;;;18.35;14.45;;;;;;;13.11;100.00;102466.63;4952523;28;20065;-75
2023/09/03 02:57:17;;;;;;;17.42;14.57;;;;;;;13.12;100.00;102466.63;4975616;28;20472;-74
2023/09/03 02:59:45;;;;;;;19.38;15.18;;;;;;;13.12;100.00;102466.63;4961286;28;20070;-75
2023/09/03 03:02:12;;;;;;;17.05;14.65;;;;;;;13.11;100.00;102451.63;4953276;28;20051;-74
2023/09/03 03:04:39;;;;;;;18.92;14.90;;;;;;;13.12;100.00;102436.59;4972596;28;20043;-74
2023/09/03 03:07:06;;;;;;;20.50;14.75;;;;;;;13.13;100.00;102435.72;4982646;28;20050;-74
2023/09/03 03:09:33;;;;;;;22.30;13.60;;;;;;;13.12;100.00;102439.25;4968655;28;20046;-74
2023/09/03 03:12:01;;;;;;;17.35;13.63;;;;;;;13.12;100.00;102436.59;4977750;28;20501;-74
2023/09/03 03:14:30;;;;;;;18.55;15.13;;;;;;;13.14;100.00;102440.13;4948844;28;20050;-74
2023/09/03 03:16:58;;;;;;;20.02;14.32;;;;;;;13.11;100.00;102426.91;4950939;28;20050;-74
2023/09/03 03:19:26;;;;;;;17.67;13.90;;;;;;;13.13;100.00;102425.13;4946948;28;20046;-74
2023/09/03 03:21:53;;;;;;;18.15;13.48;;;;;;;13.13;100.00;102427.78;4959730;28;20117;-74
2023/09/03 03:24:20;;;;;;;15.43;13.77;;;;;;;13.15;100.00;102424.19;4952309;28;20050;-75
2023/09/03 03:26:48;;;;;;;19.45;14.65;;;;;;;13.16;100.00;102433.03;4961068;28;20061;-75
2023/09/03 03:29:19;;;;;;;24.70;15.57;;;;;;;13.12;100.00;102436.59;4968829;28;20140;-75
2023/09/03 03:31:50;;;;;;;20.15;15.48;;;;;;;13.09;100.00;102445.47;4970468;28;20482;-75
2023/09/03 03:34:18;;;;;;;18.48;14.90;;;;;;;13.07;100.00;102454.34;4976093;28;21781;-75
2023/09/03 03:36:48;;;;;;;17.33;14.68;;;;;;;13.06;100.00;102464.03;4950812;28;20671;-76
2023/09/03 03:39:15;;;;;;;19.77;14.20;;;;;;;13.02;100.00;102475.59;4973028;28;20435;-76
2023/09/03 03:41:43;;;;;;;19.80;14.20;;;;;;;12.98;100.00;102476.53;4964867;28;20130;-77
2023/09/03 03:44:14;;;;;;;19.17;14.23;;;;;;;12.94;100.00;102477.47;4971775;28;20074;-79
2023/09/03 03:46:43;;;;;;;16.90;14.65;;;;;;;12.88;100.00;102465.19;4977945;28;20053;-79
2023/09/03 03:49:13;;;;;;;22.92;15.23;;;;;;;12.85;100.00;102471.41;4946874;28;20643;-78
2023/09/03 03:51:40;;;;;;;16.45;13.88;;;;;;;12.82;100.00;102455.56;4974526;28;20125;-78
2023/09/03 03:54:07;;;;;;;20.42;14.15;;;;;;;12.81;100.00;102461.78;4977144;28;20055;-78
2023/09/03 03:56:35;;;;;;;18.08;14.70;;;;;;;12.79;100.00;102462.66;4964969;28;20035;-78
2023/09/03 03:59:03;;;;;;;17.38;14.07;;;;;;;12.75;100.00;102469.78;4978062;28;20038;-78
2023/09/03 04:01:30;;;;;;;21.63;15.85;;;;;;;12.72;100.00;102467.16;4979044;28;20066;-78
2023/09/03 04:03:57;;;;;;;19.63;14.90;;;;;;;12.70;100.00;102475.13;4969264;28;20507;-78
2023/09/03 04:06:27;;;;;;;20.67;15.82;;;;;;;12.68;100.00;102473.41;4967809;28;20038;-79
2023/09/03 04:08:54;;;;;;;20.58;15.43;;;;;;;12.67;100.00;102482.25;4981226;28;20708;-79
2023/09/03 04:11:23;;;;;;;21.52;16.05;;;;;;;12.69;100.00;102483.09;4964291;28;20109;-78
2023/09/03 04:13:50;;;;;;;21.02;16.20;;;;;;;12.68;100.00;102489.28;4940131;28;20057;-75
2023/09/03 04:16:22;;;;;;;19.98;15.30;;;;;;;12.66;100.00;102480.47;4941908;28;20049;-75
2023/09/03 04:18:51;;;;;;;20.42;14.60;;;;;;;12.64;100.00;102488.47;4955719;28;20039;-75
2023/09/03 04:21:18;;;;;;;19.02;14.88;;;;;;;12.63;100.00;102485.81;4971076;28;20138;-75
2023/09/03 04:23:46;;;;;;;18.13;14.57;;;;;;;12.62;100.00;102494.63;4975315;28;20046;-75
2023/09/03 04:26:13;;;;;;;18.05;14.93;;;;;;;12.61;100.00;102496.41;4968415;28;20050;-75
2023/09/03 04:28:48;;;;;;;17.85;14.35;;;;;;;12.58;100.00;102493.81;4971338;28;20046;-75
2023/09/03 04:31:15;;;;;;;19.45;14.50;;;;;;;12.58;100.00;102496.44;4972233;28;20039;-77
2023/09/03 04:33:43;;;;;;;21.05;15.35;;;;;;;12.58;100.00;102504.38;4973461;28;20076;-76
2023/09/03 04:36:11;;;;;;;22.30;14.85;;;;;;;12.58;100.00;102497.34;4971753;28;20047;-75
2023/09/03 04:38:38;;;;;;;17.30;15.02;;;;;;;12.61;100.00;102499.06;4942747;28;20050;-76
2023/09/03 04:41:06;;;;;;;19.17;15.20;;;;;;;12.61;100.00;102496.41;4957352;28;20045;-75
2023/09/03 04:43:45;;;;;;;20.02;14.73;;;;;;;12.62;100.00;102492.00;4972375;28;20070;-74
2023/09/03 04:46:16;;;;;;;20.77;14.63;;;;;;;12.61;100.00;102493.78;4954118;28;20117;-75
2023/09/03 04:48:44;;;;;;;19.27;14.15;;;;;;;12.60;100.00;102502.59;4976538;28;20085;-75
2023/09/03 04:51:11;;;;;;;23.77;15.20;;;;;;;12.61;100.00;102507.00;4937962;28;20050;-75
2023/09/03 04:53:39;;;;;;;18.63;14.77;;;;;;;12.62;100.00;102514.03;4972941;28;20104;-76
2023/09/03 04:56:12;;;;;;;19.25;15.32;;;;;;;12.64;100.00;102519.31;4942361;28;20514;-77
2023/09/03 04:58:41;;;;;;;19.70;15.05;;;;;;;12.64;100.00;102522.84;4976767;28;20046;-76
2023/09/03 05:01:16;;;;;;;18.85;14.73;;;;;;;12.69;100.00;102522.78;4957386;28;20121;-76
2023/09/03 05:03:47;;;;;;;22.67;15.35;;;;;;;12.72;100.00;102528.03;4971341;28;20074;-76
2023/09/03 05:06:17;;;;;;;18.33;15.35;;;;;;;12.74;100.00;102529.78;4959540;28;20050;-75
2023/09/03 05:08:48;;;;;;;17.15;15.02;;;;;;;12.78;100.00;102530.63;4969448;28;20077;-76
2023/09/03 05:11:16;;;;;;;17.35;15.43;;;;;;;12.85;100.00;102521.69;4960709;28;20511;-76
2023/09/03 05:13:45;;;;;;;20.40;14.95;;;;;;;13.01;100.00;102527.66;4958243;28;20125;-77
2023/09/03 05:16:14;;;;;;;17.65;14.82;;;;;;;13.23;100.00;102519.41;4971931;28;20070;-76
2023/09/03 05:18:42;;;;;;;19.02;14.98;;;;;;;13.43;100.00;102528.88;4962794;28;20046;-74
2023/09/03 05:21:10;;;;;;;21.42;15.30;;;;;;;13.59;100.00;102540.97;4943284;28;20031;-75
2023/09/03 05:23:38;;;;;;;18.45;15.20;;;;;;;13.86;100.00;102544.06;4964052;28;20054;-75
2023/09/03 05:26:06;;;;;;;19.45;14.80;;;;;;;14.03;100.00;102540.25;4948863;28;20070;-75
2023/09/03 05:28:36;;;;;;;21.23;15.18;;;;;;;13.86;100.00;102544.06;4948326;28;20043;-75
2023/09/03 05:31:04;;;;;;;17.67;14.88;;;;;;;13.72;100.00;102551.38;4968603;28;20045;-75
2023/09/03 05:33:32;;;;;;;19.63;15.63;;;;;;;13.61;100.00;102544.47;4947607;28;20040;-75
2023/09/03 05:36:00;;;;;;;17.27;14.38;;;;;;;13.60;100.00;102550.66;4964551;28;20035;-74
2023/09/03 05:38:27;;;;;;;15.68;13.90;;;;;;;13.59;100.00;102556.00;4934427;28;20548;-76
2023/09/03 05:40:58;;;;;;;20.15;14.23;;;;;;;13.55;100.00;102560.47;4967601;28;20039;-74
2023/09/03 05:43:26;;;;;;;17.38;13.70;;;;;;;13.57;100.00;102557.78;4972180;28;20622;-75
2023/09/03 05:45:55;;;;;;;20.60;15.48;;;;;;;13.59;100.00;102561.28;4973174;28;20053;-76
2023/09/03 05:48:23;;;;;;;17.60;15.30;;;;;;;13.62;100.00;102572.72;4946470;28;20462;-75
2023/09/03 05:51:03;;;;;;;18.45;14.73;;;;;;;13.65;100.00;102566.50;4953815;28;20487;-75
2023/09/03 05:53:33;;;;;;;17.95;14.57;;;;;;;13.69;100.00;102575.25;4972362;28;20550;-76
2023/09/03 05:56:12;;;;;;;18.75;15.75;;;;;;;13.73;100.00;102569.91;4938804;28;20049;-76
2023/09/03 05:58:45;;;;;;;23.40;16.42;;;;;;;13.76;100.00;102572.50;4974605;28;20042;-76
2023/09/03 06:01:13;;;;;;;19.13;15.50;;;;;;;13.81;100.00;102572.41;4941724;28;20054;-75
2023/09/03 06:03:40;;;;;;;20.75;15.05;;;;;;;13.88;100.00;102568.78;4962922;28;20075;-76
2023/09/03 06:06:11;;;;;;;17.67;14.90;;;;;;;13.98;100.00;102559.78;4943461;28;20067;-75
2023/09/03 06:08:39;;;;;;;16.48;14.27;;;;;;;14.09;100.00;102566.66;4939637;28;20666;-74
2023/09/03 06:11:06;;;;;;;17.25;14.63;;;;;;;14.21;100.00;102566.44;4948096;28;20164;-74
2023/09/03 06:13:33;;;;;;;21.23;15.27;;;;;;;14.33;100.00;102578.63;4946670;28;20043;-72
2023/09/03 06:16:01;;;;;;;21.25;15.90;;;;;;;14.41;100.00;102576.69;4947527;28;20074;-71
2023/09/03 06:18:28;;;;;;;17.80;15.68;;;;;;;14.52;100.00;102592.38;4959468;28;20047;-71
2023/09/03 06:20:55;;;;;;;17.25;15.40;;;;;;;14.59;100.00;102604.66;4946060;28;20050;-73
2023/09/03 06:23:23;;;;;;;19.63;14.98;;;;;;;14.62;100.00;102616.09;4953392;28;20059;-72
2023/09/03 06:25:50;;;;;;;16.40;14.57;;;;;;;14.68;100.00;102619.53;4951997;28;20058;-72
2023/09/03 06:28:17;;;;;;;20.05;15.48;;;;;;;14.76;100.00;102622.06;4942964;28;20071;-72
2023/09/03 06:30:45;;;;;;;22.98;16.80;;;;;;;14.87;100.00;102629.78;4946861;28;20047;-72
2023/09/03 06:33:12;;;;;;;19.63;14.95;;;;;;;14.98;100.00;102630.47;4951404;28;20089;-74
2023/09/03 06:35:40;;;;;;;19.92;16.75;;;;;;;15.14;100.00;102646.09;4948218;28;20126;-72
2023/09/03 06:38:07;;;;;;;18.92;16.92;;;;;;;15.19;100.00;102649.50;4949527;28;20078;-71
2023/09/03 06:40:34;;;;;;;18.27;16.38;;;;;;;15.21;100.00;102647.72;4948527;28;20043;-72
2023/09/03 06:43:01;;;;;;;20.23;17.60;;;;;;;15.23;100.00;102653.88;4949931;28;20106;-72
2023/09/03 06:45:28;;;;;;;20.05;17.83;;;;;;;15.26;100.00;102658.25;4969053;28;20392;-72
2023/09/03 06:47:56;;;;;;;21.00;18.25;;;;;;;15.28;100.00;102651.97;4957171;28;20043;-72
2023/09/03 06:50:23;;;;;;;21.23;18.52;;;;;;;15.35;100.00;102650.06;4954234;28;20061;-72
2023/09/03 06:52:50;;;;;;;20.08;17.88;;;;;;;15.48;100.00;102655.97;4948479;28;20678;-73
2023/09/03 06:55:17;;;;;;;19.80;16.73;;;;;;;15.62;100.00;102666.31;4945748;28;20074;-73
2023/09/03 06:57:45;;;;;;;19.60;17.40;;;;;;;15.74;100.00;102660.72;4945017;28;20047;-72
2023/09/03 07:00:15;;;;;;;19.38;17.30;;;;;;;15.80;100.00;102655.25;4952490;28;20047;-73
2023/09/03 07:02:45;;;;;;;15.90;13.65;;;;;;;15.93;100.00;102660.31;4947517;28;20091;-72
2023/09/03 07:05:14;;;;;;;18.17;15.25;;;;;;;16.05;100.00;102661.81;4961242;28;20614;-72
2023/09/03 07:07:42;;;;;;;16.92;15.13;;;;;;;16.10;100.00;102667.88;4971701;28;20332;-72
2023/09/03 07:10:12;;;;;;;18.85;16.00;;;;;;;16.14;100.00;102665.09;4953511;28;20043;-72
2023/09/03 07:12:39;;;;;;;19.48;17.25;;;;;;;16.14;100.00;102669.56;4944290;28;20047;-72
2023/09/03 07:15:07;;;;;;;18.13;16.25;;;;;;;16.22;100.00;102662.25;4953524;28;20109;-72
2023/09/03 07:17:34;;;;;;;17.88;15.82;;;;;;;16.33;100.00;102655.78;4961023;28;20135;-72
2023/09/03 07:20:02;;;;;;;18.50;16.52;;;;;;;16.41;100.00;102661.78;4956527;28;20039;-72
2023/09/03 07:22:29;;;;;;;18.20;16.30;;;;;;;16.46;100.00;102659.88;4951504;28;20130;-71
2023/09/03 07:24:57;;;;;;;18.98;16.95;;;;;;;16.52;100.00;102661.53;4959009;28;20054;-72
2023/09/03 07:27:24;;;;;;;17.52;14.60;;;;;;;16.59;100.00;102663.94;4962684;28;20087;-72
2023/09/03 07:29:54;;;;;;;18.63;16.08;;;;;;;16.73;100.00;102660.06;4974439;28;20130;-71
2023/09/03 07:32:21;;;;;;;17.70;15.13;;;;;;;16.87;100.00;102670.31;4948793;28;20051;-72
2023/09/03 07:34:50;;;;;;;19.83;15.27;;;;;;;16.97;99.16;102668.31;4962633;28;20051;-72
2023/09/03 07:37:18;;;;;;;18.13;16.17;;;;;;;17.07;98.90;102675.13;4945022;28;20097;-72
2023/09/03 07:39:47;;;;;;;15.90;14.20;;;;;;;17.15;98.66;102678.44;4954924;28;20585;-73
2023/09/03 07:42:15;;;;;;;17.63;14.32;;;;;;;17.31;99.23;102684.19;4946376;28;20126;-71
2023/09/03 07:44:42;;;;;;;16.40;14.70;;;;;;;17.44;99.16;102690.03;4962021;28;20047;-70
2023/09/03 07:47:09;;;;;;;16.40;13.75;;;;;;;17.54;98.54;102679.97;4941283;28;21367;-72
2023/09/03 07:49:36;;;;;;;16.48;13.30;;;;;;;17.62;98.38;102687.72;4951227;28;20077;-72
2023/09/03 07:52:03;;;;;;;18.17;13.88;;;;;;;17.72;97.50;102693.66;4972518;28;20102;-72
2023/09/03 07:54:30;;;;;;;15.80;14.20;;;;;;;17.79;97.66;102689.88;4948506;28;20093;-71
2023/09/03 07:56:57;;;;;;;16.98;13.98;;;;;;;17.94;97.72;102688.50;4958137;28;20105;-71
2023/09/03 07:59:25;;;;;;;16.98;15.20;;;;;;;18.06;96.23;102690.81;4959058;28;20057;-72
2023/09/03 08:01:52;;;;;;;16.58;13.60;;;;;;;18.10;96.36;102694.25;4960194;28;20598;-72
2023/09/03 08:04:23;;;;;;;15.80;13.07;;;;;;;18.11;94.41;102691.53;4960346;28;20052;-71
2023/09/03 08:06:50;;;;;;;14.98;12.43;;;;;;;18.09;94.57;102703.19;4952224;28;21079;-71
2023/09/03 08:09:19;;;;;;;16.55;14.77;;;;;;;18.10;94.99;102699.59;4966404;28;20408;-71
2023/09/03 08:11:46;;;;;;;17.20;13.80;;;;;;;18.16;95.14;102697.59;4947136;28;20122;-71
2023/09/03 08:14:13;;;;;;;16.02;14.43;;;;;;;18.26;94.93;102699.97;4953469;28;20047;-71
2023/09/03 08:16:40;;;;;;;16.98;13.75;;;;;;;18.37;94.45;102691.56;4963691;28;20074;-71
2023/09/03 08:19:07;;;;;;;14.27;12.57;;;;;;;18.45;93.11;102694.88;4948798;28;20117;-72
2023/09/03 08:21:35;;;;;;;15.15;12.68;;;;;;;18.47;92.03;102696.56;4953255;28;20110;-72
2023/09/03 08:24:02;;;;;;;15.70;12.50;;;;;;;18.49;92.89;102699.16;4961410;28;20102;-72
2023/09/03 08:26:29;;;;;;;15.07;13.43;;;;;;;18.58;92.68;102701.53;4961213;28;20050;-72
2023/09/03 08:28:56;;;;;;;13.77;12.35;;;;;;;18.66;91.76;102709.28;4957263;28;20057;-72
2023/09/03 08:31:23;;;;;;;16.83;13.15;;;;;;;18.70;91.15;102702.91;4949228;28;20051;-72
2023/09/03 08:33:53;;;;;;;19.17;13.90;;;;;;;18.71;91.11;102701.09;4953804;28;20074;-72
2023/09/03 08:36:22;;;;;;;14.63;12.80;;;;;;;18.78;92.25;102697.28;4963168;28;20035;-72
2023/09/03 08:38:49;;;;;;;14.73;12.85;;;;;;;18.89;90.90;102702.25;4946110;28;20043;-72
2023/09/03 08:41:18;;;;;;;16.85;13.25;;;;;;;18.96;91.25;102702.94;4954879;28;20043;-72
2023/09/03 08:43:50;;;;;;;14.98;12.55;;;;;;;19.04;89.85;102708.88;4951394;28;20047;-72
2023/09/03 08:46:19;;;;;;;16.33;12.73;;;;;;;19.09;89.21;102705.09;4944619;28;20043;-72
2023/09/03 08:48:47;;;;;;;15.25;13.23;;;;;;;19.16;87.83;102707.53;4957425;28;20063;-72
2023/09/03 08:51:17;;;;;;;15.85;12.93;;;;;;;19.15;87.26;102701.31;4957547;28;20130;-72
2023/09/03 08:53:48;;;;;;;14.77;12.18;;;;;;;19.21;87.92;102702.91;4959340;28;20507;-72
2023/09/03 08:56:15;;;;;;;15.00;12.50;;;;;;;19.33;88.86;102705.09;4961141;28;20209;-72
2023/09/03 08:58:42;;;;;;;14.57;11.02;;;;;;;19.45;88.68;102706.44;4975680;28;20411;-73
2023/09/03 09:01:14;;;;;;;13.88;10.85;;;;;;;19.54;86.42;102700.75;4945870;28;20056;-72
2023/09/03 09:03:44;;;;;;;14.65;11.00;;;;;;;19.67;87.13;102690.41;4955750;28;20507;-72
2023/09/03 09:06:13;;;;;;;15.23;11.38;;;;;;;19.76;86.68;102696.34;4958578;28;20047;-72
2023/09/03 09:08:41;;;;;;;12.30;9.90;;;;;;;19.86;86.85;102697.75;4967217;28;20047;-73
2023/09/03 09:11:16;;;;;;;11.70;10.13;;;;;;;19.96;86.58;102698.25;4966039;28;20634;-72
2023/09/03 09:13:55;;;;;;;9.82;8.82;;;;;;;20.11;86.27;102702.09;4969088;28;20530;-72
2023/09/03 09:16:22;;;;;;;10.90;8.50;;;;;;;20.24;86.44;102697.09;4959576;28;20062;-72
2023/09/03 09:18:50;;;;;;;13.88;9.00;;;;;;;20.44;86.40;102701.63;4977655;28;20129;-71
2023/09/03 09:21:19;;;;;;;11.35;9.80;;;;;;;20.64;86.84;102695.38;4966230;28;20065;-72
2023/09/03 09:23:46;;;;;;;11.98;10.38;;;;;;;20.73;85.28;102697.66;4954970;28;20145;-72
2023/09/03 09:26:22;;;;;;;12.43;9.85;;;;;;;20.83;84.96;102705.31;4967782;28;20541;-72
2023/09/03 09:29:02;;;;;;;12.10;9.68;;;;;;;20.94;84.59;102703.03;4957282;28;20097;-72
2023/09/03 09:31:31;;;;;;;11.93;7.90;;;;;;;21.08;82.56;102702.41;4965059;28;20158;-72
2023/09/03 09:34:01;;;;;;;11.30;8.65;;;;;;;21.20;83.07;102701.84;4965566;28;20042;-72
2023/09/03 09:36:30;;;;;;;9.10;7.13;;;;;;;21.32;79.91;102700.41;4958770;28;20054;-72
2023/09/03 09:39:06;;;;;;;13.18;8.13;;;;;;;21.43;79.42;102705.28;4962549;28;20087;-72
2023/09/03 09:41:39;;;;;;;12.55;7.70;;;;;;;21.50;78.79;102692.47;4964943;28;20913;-72
2023/09/03 09:44:10;;;;;;;10.50;7.90;;;;;;;21.52;78.67;102693.22;4975036;28;20058;-72
2023/09/03 09:46:39;;;;;;;10.15;6.32;;;;;;;21.51;77.53;102694.19;4954724;28;20043;-72
2023/09/03 09:49:07;;;;;;;7.07;5.38;;;;;;;21.46;72.52;102694.41;4966171;28;20058;-72
2023/09/03 09:51:34;;;;;;;8.65;5.32;;;;;;;21.42;70.35;102695.50;4950747;28;20419;-72
2023/09/03 09:54:04;;;;;;;8.05;5.43;;;;;;;21.35;69.12;102700.28;4967566;28;20662;-72
2023/09/03 09:56:34;;;;;;;9.02;6.22;;;;;;;21.34;68.59;102695.84;4964973;28;20516;-72
2023/09/03 09:59:02;;;;;;;7.13;4.53;;;;;;;21.33;69.02;102699.47;4960576;28;20110;-72
2023/09/03 10:01:46;;;;;;;4.68;4.15;;;;;;;21.42;70.38;102703.53;4960410;28;20062;-72
2023/09/03 10:04:25;;;;;;;6.82;3.65;;;;;;;21.53;69.79;102709.28;4958929;28;20130;-72
2023/09/03 10:06:53;;;;;;;5.70;4.38;;;;;;;21.60;69.16;102709.91;4951881;28;20130;-71
2023/09/03 10:09:21;;;;;;;4.55;3.13;;;;;;;21.66;66.53;102711.41;4967875;28;20138;-71
2023/09/03 10:11:48;;;;;;;5.85;4.20;;;;;;;21.71;67.13;102715.63;4973850;28;20706;-72
2023/09/03 10:14:15;;;;;;;4.93;4.38;;;;;;;21.81;68.63;102718.72;4965863;28;20050;-72
2023/09/03 10:16:43;;;;;;;5.47;4.15;;;;;;;21.94;66.56;102718.13;4963703;28;20081;-71
2023/09/03 10:19:19;;;;;;;3.72;2.75;;;;;;;22.00;64.70;102716.00;4957789;28;20130;-72
2023/09/03 10:21:49;;;;;;;7.97;5.72;;;;;;;22.07;62.49;102708.53;4965994;28;20047;-72
2023/09/03 10:24:24;;;;;;;5.70;3.92;;;;;;;22.00;63.36;102717.81;4964574;28;20054;-71
2023/09/03 10:27:04;;;;;;;5.78;3.80;;;;;;;22.06;64.07;102708.59;4952329;28;20039;-71
2023/09/03 10:29:35;;;;;;;5.15;3.90;;;;;;;22.21;64.90;102704.25;4964940;28;20043;-71
2023/09/03 10:32:05;;;;;;;6.53;4.40;;;;;;;22.41;64.45;102700.59;4952004;28;20065;-71
2023/09/03 10:34:36;;;;;;;6.15;4.32;;;;;;;22.58;64.29;102697.91;4975649;28;20050;-71
2023/09/03 10:37:13;;;;;;;5.85;3.50;;;;;;;22.73;63.88;102696.22;4937526;28;20504;-71
2023/09/03 10:39:45;;;;;;;3.78;2.40;;;;;;;22.94;63.25;102696.03;4956129;28;20096;-71
2023/09/03 10:42:16;;;;;;;3.05;1.73;;;;;;;23.07;59.61;102697.13;4961672;28;20047;-72
2023/09/03 10:44:52;;;;;;;4.85;2.80;;;;;;;23.08;60.46;102706.03;4945989;28;20049;-72
2023/09/03 10:47:19;;;;;;;4.28;2.60;;;;;;;23.14;62.05;102703.03;4965237;28;20165;-71
2023/09/03 10:49:52;;;;;;;2.13;1.60;;;;;;;23.24;55.96;102693.53;4963929;28;20515;-71
2023/09/03 10:52:26;;;;;;;2.53;1.30;;;;;;;23.17;51.57;102696.63;4948111;28;20047;-71
2023/09/03 10:55:20;;;;;;;2.45;1.50;;;;;;;23.10;50.68;102694.25;4949480;28;20293;-71
2023/09/03 10:58:08;;;;;;;2.45;1.67;;;;;;;23.04;53.61;102688.34;4952891;28;20047;-71
2023/09/03 11:00:37;;;;;;;3.17;2.20;;;;;;;23.00;53.93;102692.16;4945477;28;20102;-71
2023/09/03 11:03:46;;;;;;;3.50;1.73;;;;;;;22.99;55.91;102687.72;4948246;28;20050;-71
2023/09/03 11:06:21;;;;;;;2.42;1.52;;;;;;;23.04;55.00;102693.72;4946354;28;20047;-71
2023/09/03 11:09:09;;;;;;;3.53;2.05;;;;;;;23.09;55.50;102680.88;4946977;28;20045;-71
2023/09/03 11:11:40;;;;;;;2.88;1.73;;;;;;;23.10;55.86;102686.16;4945036;28;20040;-71
2023/09/03 11:14:08;;;;;;;3.70;1.90;;;;;;;23.20;55.46;102691.97;4965943;28;20315;-72
2023/09/03 11:16:41;;;;;;;2.05;1.20;;;;;;;23.27;53.30;102689.81;4938615;28;20627;-72
2023/09/03 11:19:08;;;;;;;2.97;1.90;;;;;;;23.27;52.75;102685.28;4960421;28;20290;-72