Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:40;;;;;;;73.13;69.43;;;;;;;8.51;68.39;100961.13;5034526;28;20152;-72
2023/12/09 00:03:07;;;;;;;70.53;66.68;;;;;;;8.51;68.47;100953.03;5032826;28;20395;-73
2023/12/09 00:05:32;;;;;;;75.15;70.97;;;;;;;8.50;68.16;100959.50;5028681;28;20037;-72
2023/12/09 00:07:57;;;;;;;72.43;69.20;;;;;;;8.49;68.37;100957.81;5031659;28;20033;-74
2023/12/09 00:10:23;;;;;;;73.20;69.70;;;;;;;8.48;68.61;100953.50;5027855;28;20040;-74
2023/12/09 00:12:48;;;;;;;71.57;68.38;;;;;;;8.48;68.46;100953.50;5021852;28;20117;-73
2023/12/09 00:15:14;;;;;;;69.95;66.57;;;;;;;8.47;68.45;100962.63;5031731;28;20175;-73
2023/12/09 00:17:39;;;;;;;74.45;70.65;;;;;;;8.47;68.27;100954.56;5025380;28;20036;-74
2023/12/09 00:20:05;;;;;;;75.10;71.50;;;;;;;8.47;68.52;100959.94;5030828;28;20461;-73
2023/12/09 00:22:31;;;;;;;72.57;69.10;;;;;;;8.48;68.38;100966.16;5016726;28;20034;-72
2023/12/09 00:24:56;;;;;;;69.85;66.65;;;;;;;8.46;68.49;100955.59;4998399;28;20456;-73
2023/12/09 00:27:21;;;;;;;73.25;69.13;;;;;;;8.45;68.46;100945.88;5030746;28;20030;-74
2023/12/09 00:29:47;;;;;;;75.70;70.65;;;;;;;8.47;68.29;100951.03;5018577;28;20037;-73
2023/12/09 00:32:12;;;;;;;72.63;69.35;;;;;;;8.45;68.51;100964.72;5029356;28;20288;-72
2023/12/09 00:34:37;;;;;;;76.20;72.18;;;;;;;8.46;68.29;100966.34;5030716;28;20530;-73
2023/12/09 00:37:03;;;;;;;71.72;68.03;;;;;;;8.45;68.18;100967.41;5003881;28;20091;-71
2023/12/09 00:39:28;;;;;;;75.40;71.75;;;;;;;8.45;68.46;100956.66;5020282;28;20029;-73
2023/12/09 00:41:54;;;;;;;69.00;65.80;;;;;;;8.45;68.44;100957.47;5024009;28;20107;-73
2023/12/09 00:44:20;;;;;;;69.93;66.72;;;;;;;8.45;68.35;100957.47;5011616;28;20081;-73
2023/12/09 00:46:46;;;;;;;71.88;67.68;;;;;;;8.45;68.42;100940.50;5029001;28;20030;-72
2023/12/09 00:49:12;;;;;;;71.93;68.18;;;;;;;8.46;68.25;100944.81;5027889;28;20029;-72
2023/12/09 00:51:37;;;;;;;76.72;72.97;;;;;;;8.46;68.36;100950.19;5040501;28;20534;-72
2023/12/09 00:54:03;;;;;;;72.53;68.13;;;;;;;8.46;68.22;100950.19;5045654;28;20038;-72
2023/12/09 00:56:28;;;;;;;72.38;68.68;;;;;;;8.47;68.65;100951.88;5041008;28;20535;-75
2023/12/09 00:58:54;;;;;;;77.57;72.95;;;;;;;8.46;68.30;100955.59;5029679;28;20148;-72
2023/12/09 01:01:19;;;;;;;74.65;70.30;;;;;;;8.45;68.25;100954.78;5037651;28;20113;-75
2023/12/09 01:03:44;;;;;;;70.50;67.28;;;;;;;8.46;68.27;100950.19;5027158;28;20028;-72
2023/12/09 01:06:10;;;;;;;75.78;72.18;;;;;;;8.44;68.13;100939.69;5036893;28;20481;-73
2023/12/09 01:08:35;;;;;;;74.28;70.68;;;;;;;8.45;68.21;100938.63;5036342;28;20102;-73
2023/12/09 01:11:00;;;;;;;73.00;69.45;;;;;;;8.45;68.30;100944.00;5030179;28;20401;-73
2023/12/09 01:13:28;;;;;;;69.53;66.25;;;;;;;8.45;68.28;100946.69;5037596;28;20045;-72
2023/12/09 01:15:54;;;;;;;71.47;67.97;;;;;;;8.44;68.18;100947.75;5031374;28;20504;-72
2023/12/09 01:18:19;;;;;;;74.97;70.57;;;;;;;8.44;68.29;100945.06;5029698;28;20033;-71
2023/12/09 01:20:45;;;;;;;73.82;70.32;;;;;;;8.44;68.30;100946.91;5027242;28;20037;-71
2023/12/09 01:23:10;;;;;;;71.95;68.07;;;;;;;8.44;68.36;100936.97;5030887;28;20036;-72
2023/12/09 01:25:36;;;;;;;74.07;70.50;;;;;;;8.43;68.10;100940.72;5028476;28;20116;-72
2023/12/09 01:28:01;;;;;;;75.35;71.75;;;;;;;8.44;68.06;100952.28;5023773;28;20041;-72
2023/12/09 01:30:26;;;;;;;74.35;69.68;;;;;;;8.44;68.19;100942.38;5022168;28;20044;-73
2023/12/09 01:32:52;;;;;;;74.40;70.97;;;;;;;8.45;68.27;100929.72;5030743;28;20273;-72
2023/12/09 01:35:17;;;;;;;76.65;72.75;;;;;;;8.45;68.09;100929.72;5019004;28;20064;-72
2023/12/09 01:37:43;;;;;;;76.47;72.68;;;;;;;8.44;68.07;100918.13;5020442;28;20029;-72
2023/12/09 01:40:09;;;;;;;71.70;68.28;;;;;;;8.45;67.98;100921.66;5014556;28;20515;-73
2023/12/09 01:42:34;;;;;;;72.50;68.70;;;;;;;8.44;68.04;100917.28;5026680;28;20040;-73
2023/12/09 01:44:59;;;;;;;72.18;68.88;;;;;;;8.44;67.81;100915.44;5024024;28;20045;-73
2023/12/09 01:47:25;;;;;;;74.30;70.60;;;;;;;8.45;68.34;100905.50;5032243;28;20462;-71
2023/12/09 01:49:51;;;;;;;77.72;72.97;;;;;;;8.44;67.86;100904.69;5014585;28;20121;-73
2023/12/09 01:52:18;;;;;;;72.45;68.97;;;;;;;8.44;68.24;100893.06;5044801;28;20076;-72
2023/12/09 01:54:43;;;;;;;76.75;71.45;;;;;;;8.45;67.80;100910.88;5030966;28;20045;-72
2023/12/09 01:57:10;;;;;;;69.95;66.60;;;;;;;8.45;68.02;100913.56;5036583;28;20500;-72
2023/12/09 01:59:36;;;;;;;72.00;68.45;;;;;;;8.44;67.91;100910.06;5023740;28;20034;-73
2023/12/09 02:02:02;;;;;;;71.68;68.28;;;;;;;8.44;67.88;100912.75;5022057;28;20105;-72
2023/12/09 02:04:27;;;;;;;73.45;69.90;;;;;;;8.44;67.83;100911.91;5030061;28;20129;-71
2023/12/09 02:06:52;;;;;;;71.80;68.22;;;;;;;8.44;68.03;100906.53;5031050;28;20025;-72
2023/12/09 02:09:18;;;;;;;71.00;67.72;;;;;;;8.44;67.70;100903.84;5017137;28;20557;-74
2023/12/09 02:11:55;;;;;;;76.30;72.18;;;;;;;8.42;67.77;100897.88;5040692;28;20021;-72
2023/12/09 02:14:24;;;;;;;75.47;71.68;;;;;;;8.41;68.01;100897.03;5024130;28;20465;-72
2023/12/09 02:16:56;;;;;;;74.07;70.57;;;;;;;8.41;67.45;100897.03;5027805;28;20061;-72
2023/12/09 02:19:22;;;;;;;76.63;72.50;;;;;;;8.41;68.02;100894.34;5020887;28;20084;-74
2023/12/09 02:21:58;;;;;;;73.32;69.63;;;;;;;8.41;67.83;100896.22;5017732;28;20037;-72
2023/12/09 02:24:23;;;;;;;69.03;65.85;;;;;;;8.40;68.01;100886.50;5023903;28;20370;-72
2023/12/09 02:26:51;;;;;;;76.20;72.38;;;;;;;8.39;67.83;100890.19;5028795;28;20507;-72
2023/12/09 02:29:18;;;;;;;70.43;66.97;;;;;;;8.38;67.55;100886.69;5018431;28;20034;-71
2023/12/09 02:31:46;;;;;;;72.25;68.22;;;;;;;8.38;67.76;100888.56;5017884;28;20026;-72
2023/12/09 02:34:13;;;;;;;76.05;71.80;;;;;;;8.38;67.78;100888.56;5031301;28;20034;-71
2023/12/09 02:36:43;;;;;;;71.22;67.68;;;;;;;8.38;68.03;100880.50;5035876;28;20111;-73
2023/12/09 02:39:12;;;;;;;71.38;67.25;;;;;;;8.36;67.91;100869.13;5036566;28;20035;-72
2023/12/09 02:41:39;;;;;;;70.63;67.03;;;;;;;8.35;67.87;100873.69;5017886;28;20061;-72
2023/12/09 02:44:05;;;;;;;71.95;68.07;;;;;;;8.36;67.71;100866.44;5030883;28;20482;-71
2023/12/09 02:46:31;;;;;;;73.40;68.88;;;;;;;8.34;67.84;100863.13;5036408;28;20031;-72
2023/12/09 02:48:59;;;;;;;72.53;69.13;;;;;;;8.34;68.06;100858.59;5025935;28;20112;-72
2023/12/09 02:51:25;;;;;;;71.30;66.90;;;;;;;8.33;67.82;100856.94;5019835;28;20474;-73
2023/12/09 02:53:50;;;;;;;69.55;66.07;;;;;;;8.33;67.77;100842.66;5031105;28;20041;-71
2023/12/09 02:56:15;;;;;;;73.72;70.30;;;;;;;8.33;67.84;100858.81;5034564;28;20393;-72
2023/12/09 02:58:41;;;;;;;68.82;65.60;;;;;;;8.32;67.85;100847.22;5020247;28;20040;-72
2023/12/09 03:01:06;;;;;;;71.22;67.55;;;;;;;8.32;67.86;100870.63;5028964;28;20029;-72
2023/12/09 03:03:31;;;;;;;71.20;67.05;;;;;;;8.31;67.96;100852.81;5041750;28;20037;-71
2023/12/09 03:05:57;;;;;;;73.03;69.32;;;;;;;8.30;67.81;100870.03;5027268;28;20030;-72
2023/12/09 03:08:22;;;;;;;68.80;65.25;;;;;;;8.29;67.88;100854.91;5038454;28;20034;-72
2023/12/09 03:10:48;;;;;;;69.03;65.68;;;;;;;8.29;67.55;100857.59;5034720;28;20033;-73
2023/12/09 03:13:13;;;;;;;72.68;69.07;;;;;;;8.27;67.85;100852.47;5018401;28;20030;-72
2023/12/09 03:15:38;;;;;;;68.15;65.03;;;;;;;8.26;67.75;100848.09;5034561;28;20046;-72
2023/12/09 03:18:04;;;;;;;74.13;70.25;;;;;;;8.26;67.92;100855.38;5031381;28;20378;-72
2023/12/09 03:20:30;;;;;;;69.47;66.38;;;;;;;8.25;67.83;100849.16;5033896;28;20490;-72
2023/12/09 03:22:55;;;;;;;70.28;66.30;;;;;;;8.24;67.87;100847.53;5031586;28;20041;-72
2023/12/09 03:25:20;;;;;;;66.22;63.22;;;;;;;8.23;67.95;100840.50;5028910;28;20542;-72
2023/12/09 03:27:46;;;;;;;69.22;66.03;;;;;;;8.22;67.85;100836.97;5035603;28;20042;-72
2023/12/09 03:30:11;;;;;;;70.70;66.82;;;;;;;8.22;67.87;100828.09;5028290;28;20148;-71
2023/12/09 03:32:40;;;;;;;69.75;66.15;;;;;;;8.20;67.89;100836.38;5014918;28;20037;-71
2023/12/09 03:35:07;;;;;;;71.10;67.15;;;;;;;8.19;68.20;100825.88;5028923;28;20033;-72
2023/12/09 03:37:32;;;;;;;69.93;66.80;;;;;;;8.17;68.01;100822.56;5032732;28;20041;-72
2023/12/09 03:39:58;;;;;;;70.85;67.25;;;;;;;8.17;68.04;100818.00;5027070;28;20044;-71
2023/12/09 03:42:23;;;;;;;69.03;65.63;;;;;;;8.18;67.93;100811.56;5033028;28;20517;-73
2023/12/09 03:44:49;;;;;;;75.05;71.38;;;;;;;8.19;67.91;100809.72;5030253;28;20034;-72
2023/12/09 03:47:14;;;;;;;71.55;68.00;;;;;;;8.19;67.96;100810.53;5029747;28;20034;-72
2023/12/09 03:49:39;;;;;;;70.85;67.60;;;;;;;8.18;67.94;100802.69;5030234;28;20086;-72
2023/12/09 03:52:05;;;;;;;70.05;66.72;;;;;;;8.18;67.79;100798.09;5033134;28;20048;-72
2023/12/09 03:54:30;;;;;;;69.10;65.70;;;;;;;8.17;67.85;100796.47;5033121;28;20183;-72
2023/12/09 03:56:56;;;;;;;68.13;64.90;;;;;;;8.17;67.96;100791.09;5031119;28;20037;-72
2023/12/09 03:59:21;;;;;;;71.85;67.95;;;;;;;8.16;67.85;100794.00;5032375;28;20128;-74
2023/12/09 04:01:51;;;;;;;70.70;66.70;;;;;;;8.16;67.82;100797.50;5034226;28;20033;-73
2023/12/09 04:04:17;;;;;;;70.68;67.38;;;;;;;8.16;67.86;100799.38;5037219;28;20037;-72
2023/12/09 04:06:42;;;;;;;70.70;67.30;;;;;;;8.15;67.91;100790.50;5023932;28;20036;-73
2023/12/09 04:09:09;;;;;;;77.47;73.68;;;;;;;8.15;67.99;100789.69;5019804;28;20038;-73
2023/12/09 04:11:35;;;;;;;69.65;66.45;;;;;;;8.15;67.94;100790.50;5032668;28;20033;-76
2023/12/09 04:14:00;;;;;;;73.60;69.72;;;;;;;8.14;67.84;100786.16;5022851;28;20053;-72
2023/12/09 04:16:25;;;;;;;73.75;69.25;;;;;;;8.13;67.89;100789.88;5023392;28;20021;-74
2023/12/09 04:18:51;;;;;;;72.40;69.00;;;;;;;8.12;67.99;100782.06;5018393;28;20489;-73
2023/12/09 04:21:17;;;;;;;72.05;67.20;;;;;;;8.12;67.88;100774.00;5031189;28;20049;-74
2023/12/09 04:23:44;;;;;;;68.25;64.82;;;;;;;8.12;68.03;100776.69;5039257;28;20036;-72
2023/12/09 04:26:09;;;;;;;71.55;68.00;;;;;;;8.12;67.84;100772.13;5024355;28;20466;-73
2023/12/09 04:28:35;;;;;;;66.43;63.33;;;;;;;8.12;67.79;100768.63;5018534;28;20121;-74
2023/12/09 04:31:00;;;;;;;71.28;67.25;;;;;;;8.12;67.93;100766.75;5031453;28;20474;-73
2023/12/09 04:33:25;;;;;;;66.05;62.55;;;;;;;8.11;67.92;100758.88;5032207;28;20044;-73
2023/12/09 04:35:51;;;;;;;67.25;64.22;;;;;;;8.11;67.84;100770.47;5031668;28;20117;-73
2023/12/09 04:38:16;;;;;;;71.10;67.10;;;;;;;8.12;67.87;100769.44;5039711;28;20432;-74
2023/12/09 04:40:42;;;;;;;68.25;64.85;;;;;;;8.12;67.85;100766.75;5026793;28;20053;-73
2023/12/09 04:43:08;;;;;;;71.65;68.03;;;;;;;8.10;67.74;100758.06;5017344;28;20035;-75
2023/12/09 04:45:33;;;;;;;68.45;65.22;;;;;;;8.11;68.06;100759.69;5014343;28;20054;-73
2023/12/09 04:47:59;;;;;;;70.78;66.38;;;;;;;8.10;67.76;100757.25;5019065;28;20037;-74
2023/12/09 04:50:24;;;;;;;70.75;67.15;;;;;;;8.10;68.03;100747.31;5031091;28;20397;-73
2023/12/09 04:52:50;;;;;;;71.75;67.82;;;;;;;8.09;67.84;100751.06;5031111;28;20084;-74
2023/12/09 04:55:15;;;;;;;70.75;67.43;;;;;;;8.08;67.89;100740.50;5020614;28;20038;-73
2023/12/09 04:57:40;;;;;;;66.47;62.65;;;;;;;8.06;67.83;100735.34;5044028;28;20049;-72
2023/12/09 05:00:06;;;;;;;72.53;69.10;;;;;;;8.05;67.77;100733.72;5027139;28;20489;-72
2023/12/09 05:02:32;;;;;;;67.03;63.63;;;;;;;8.05;68.00;100727.50;5030137;28;20025;-72
2023/12/09 05:04:57;;;;;;;67.65;64.43;;;;;;;8.04;67.75;100726.69;5027851;28;20540;-72
2023/12/09 05:07:25;;;;;;;70.53;66.22;;;;;;;8.04;67.72;100737.47;5030246;28;20025;-72
2023/12/09 05:09:52;;;;;;;67.70;64.47;;;;;;;8.02;68.05;100724.22;5043592;28;20037;-74
2023/12/09 05:12:18;;;;;;;65.70;62.45;;;;;;;8.02;68.07;100734.97;5024818;28;20428;-72
2023/12/09 05:14:43;;;;;;;68.22;64.60;;;;;;;8.03;67.88;100733.09;5014148;28;20110;-72
2023/12/09 05:17:08;;;;;;;70.00;65.65;;;;;;;8.03;67.99;100733.09;5026823;28;20116;-72
2023/12/09 05:19:34;;;;;;;65.68;62.58;;;;;;;8.02;67.86;100726.91;5029911;28;20087;-72
2023/12/09 05:21:59;;;;;;;70.90;67.18;;;;;;;8.01;67.77;100721.75;5033438;28;20120;-73
2023/12/09 05:24:25;;;;;;;67.00;63.85;;;;;;;8.00;67.86;100723.63;5027346;28;20474;-72
2023/12/09 05:26:51;;;;;;;73.45;68.95;;;;;;;7.99;67.78;100718.47;5024422;28;20033;-72
2023/12/09 05:29:16;;;;;;;69.30;65.80;;;;;;;7.99;68.07;100715.78;5019744;28;20046;-71
2023/12/09 05:31:41;;;;;;;70.75;67.53;;;;;;;7.98;68.14;100714.13;5039842;28;20037;-72
2023/12/09 05:34:08;;;;;;;68.00;64.32;;;;;;;7.98;67.99;100711.44;5026011;28;20397;-72
2023/12/09 05:36:33;;;;;;;69.70;66.60;;;;;;;7.97;68.13;100724.09;5025463;28;20034;-73
2023/12/09 05:38:58;;;;;;;70.82;67.53;;;;;;;7.97;67.92;100720.56;5018948;28;20041;-72
2023/12/09 05:41:24;;;;;;;67.13;63.72;;;;;;;7.98;67.97;100722.22;5028796;28;20120;-72
2023/12/09 05:43:50;;;;;;;68.80;65.55;;;;;;;7.95;68.03;100717.28;5015389;28;20058;-73
2023/12/09 05:46:19;;;;;;;72.05;68.22;;;;;;;7.96;68.00;100708.16;5030392;28;20087;-73
2023/12/09 05:48:44;;;;;;;;;;;;;;;7.95;68.20;100699.28;5015008;28;20101;-72
2023/12/09 05:51:10;;;;;;;64.63;60.75;;;;;;;7.94;67.93;100688.75;5022464;28;20000;-72
2023/12/09 05:53:35;;;;;;;67.03;63.97;;;;;;;7.94;67.99;100689.56;5018729;28;20080;-72
2023/12/09 05:56:01;;;;;;;65.70;62.70;;;;;;;7.95;67.91;100701.16;5023878;28;20029;-75
2023/12/09 05:58:26;;;;;;;64.47;61.42;;;;;;;7.93;67.91;100695.97;5035059;28;20041;-74
2023/12/09 06:00:52;;;;;;;66.38;63.38;;;;;;;7.93;67.94;100700.53;5029126;28;20120;-73
2023/12/09 06:03:17;;;;;;;70.75;67.00;;;;;;;7.92;68.23;100702.41;5026082;28;20124;-71
2023/12/09 06:05:43;;;;;;;62.97;59.88;;;;;;;7.92;67.97;100696.22;5012094;28;20040;-71
2023/12/09 06:08:08;;;;;;;68.15;64.60;;;;;;;7.92;68.06;100693.53;5019080;28;20346;-72
2023/12/09 06:10:33;;;;;;;69.25;65.60;;;;;;;7.92;68.07;100680.09;5061096;28;20119;-71
2023/12/09 06:12:59;;;;;;;68.35;65.20;;;;;;;7.92;67.98;100675.53;5038481;28;20039;-72
2023/12/09 06:15:24;;;;;;;67.38;64.05;;;;;;;7.93;67.96;100665.56;5022081;28;20447;-72
2023/12/09 06:17:49;;;;;;;65.05;61.85;;;;;;;7.94;67.94;100664.56;5043622;28;20032;-72
2023/12/09 06:20:15;;;;;;;67.55;64.35;;;;;;;7.93;68.03;100655.63;5029560;28;20539;-72
2023/12/09 06:22:40;;;;;;;67.30;63.90;;;;;;;7.94;67.97;100664.56;5029835;28;20029;-72
2023/12/09 06:25:07;;;;;;;69.40;66.03;;;;;;;7.94;67.89;100667.25;5029923;28;20530;-72
2023/12/09 06:27:33;;;;;;;68.78;65.57;;;;;;;7.92;68.07;100650.50;5028342;28;20113;-72
2023/12/09 06:29:59;;;;;;;66.97;63.95;;;;;;;7.92;68.20;100648.63;5011777;28;20034;-72
2023/12/09 06:32:24;;;;;;;71.45;68.07;;;;;;;7.91;68.00;100646.16;5017035;28;20075;-72
2023/12/09 06:34:50;;;;;;;70.40;66.93;;;;;;;7.91;68.13;100652.38;5025488;28;20065;-72
2023/12/09 06:37:15;;;;;;;70.22;66.70;;;;;;;7.91;68.16;100647.00;5025155;28;20037;-72
2023/12/09 06:39:40;;;;;;;68.75;64.93;;;;;;;7.90;68.22;100639.97;5033398;28;20457;-73
2023/12/09 06:42:06;;;;;;;68.82;65.35;;;;;;;7.91;68.10;100638.09;5030127;28;20089;-73
2023/12/09 06:44:31;;;;;;;67.55;64.25;;;;;;;7.90;67.99;100631.88;5025020;28;20033;-72
2023/12/09 06:46:56;;;;;;;67.85;64.15;;;;;;;7.90;68.02;100626.50;5023228;28;20510;-73
2023/12/09 06:49:22;;;;;;;70.97;67.30;;;;;;;7.91;68.14;100616.56;5028631;28;20075;-73
2023/12/09 06:51:49;;;;;;;68.68;65.28;;;;;;;7.90;67.97;100594.25;5025185;28;20095;-72
2023/12/09 06:54:15;;;;;;;71.50;68.13;;;;;;;7.91;68.06;100584.28;5030661;28;20034;-71
2023/12/09 06:56:41;;;;;;;70.60;66.07;;;;;;;7.91;67.93;100571.69;5026520;28;20028;-73
2023/12/09 06:59:06;;;;;;;69.00;64.40;;;;;;;7.91;67.98;100570.84;5031388;28;20421;-74
2023/12/09 07:01:32;;;;;;;66.75;63.55;;;;;;;7.90;67.83;100561.97;5032718;28;20037;-72
2023/12/09 07:03:57;;;;;;;66.03;62.72;;;;;;;7.90;67.97;100561.97;5017050;28;20072;-72
2023/12/09 07:06:23;;;;;;;72.00;66.75;;;;;;;7.90;68.00;100553.09;5033543;28;20473;-72
2023/12/09 07:08:49;;;;;;;64.63;61.63;;;;;;;7.91;68.09;100550.19;5016825;28;20038;-72
2023/12/09 07:11:18;;;;;;;68.32;64.07;;;;;;;7.90;68.16;100531.56;5020230;28;20033;-73
2023/12/09 07:13:44;;;;;;;69.32;65.57;;;;;;;7.88;68.11;100523.72;5035649;28;20045;-72
2023/12/09 07:16:10;;;;;;;70.05;66.55;;;;;;;7.89;68.11;100521.88;5023325;28;20632;-73
2023/12/09 07:18:36;;;;;;;65.22;61.85;;;;;;;7.88;68.35;100526.41;5020573;28;20044;-73
2023/12/09 07:21:02;;;;;;;67.20;64.20;;;;;;;7.88;68.18;100523.72;5027423;28;20034;-72
2023/12/09 07:23:27;;;;;;;69.07;65.22;;;;;;;7.87;68.05;100523.97;5025688;28;20120;-73
2023/12/09 07:25:53;;;;;;;67.78;64.55;;;;;;;7.87;68.39;100524.78;5032840;28;20045;-72
2023/12/09 07:28:18;;;;;;;67.57;63.95;;;;;;;7.87;68.06;100523.97;5030195;28;20032;-72
2023/12/09 07:30:43;;;;;;;64.82;61.83;;;;;;;7.86;68.22;100514.25;5023280;28;20037;-72
2023/12/09 07:33:09;;;;;;;69.68;66.47;;;;;;;7.86;68.27;100500.78;5029343;28;20136;-72
2023/12/09 07:35:34;;;;;;;67.95;64.88;;;;;;;7.85;68.37;100496.47;5025844;28;20045;-72
2023/12/09 07:38:00;;;;;;;69.80;64.43;;;;;;;7.85;68.36;100496.47;5019696;28;20030;-72
2023/12/09 07:40:25;;;;;;;64.43;61.22;;;;;;;7.85;68.30;100508.06;5017959;28;20441;-73
2023/12/09 07:42:51;;;;;;;67.05;64.05;;;;;;;7.84;68.18;100511.81;5030676;28;20100;-72
2023/12/09 07:45:16;;;;;;;68.22;64.70;;;;;;;7.85;68.29;100509.94;5062908;28;20049;-71
2023/12/09 07:47:42;;;;;;;67.93;64.60;;;;;;;7.86;68.28;100511.56;5062690;28;20121;-72
2023/12/09 07:50:07;;;;;;;67.32;64.13;;;;;;;7.87;68.40;100502.44;5032990;28;20037;-73
2023/12/09 07:52:33;;;;;;;67.78;64.63;;;;;;;7.87;68.50;100491.69;5031913;28;20547;-72
2023/12/09 07:54:58;;;;;;;69.15;65.68;;;;;;;7.87;68.35;100480.94;5016276;28;20050;-72
2023/12/09 07:57:24;;;;;;;68.55;64.55;;;;;;;7.87;68.31;100470.19;5033618;28;20071;-72
2023/12/09 07:59:49;;;;;;;67.60;64.45;;;;;;;7.87;68.55;100467.50;5047738;28;20136;-72
2023/12/09 08:02:14;;;;;;;67.78;64.15;;;;;;;7.86;68.27;100468.53;5032526;28;20494;-72
2023/12/09 08:04:40;;;;;;;63.80;60.72;;;;;;;7.87;68.26;100475.56;5030941;28;20057;-72
2023/12/09 08:07:05;;;;;;;67.22;64.18;;;;;;;7.87;68.44;100476.38;5024771;28;20346;-72
2023/12/09 08:09:31;;;;;;;70.95;67.35;;;;;;;7.87;68.21;100481.75;5020138;28;20385;-71
2023/12/09 08:11:56;;;;;;;65.28;62.28;;;;;;;7.88;68.38;100474.50;5028809;28;20061;-72
2023/12/09 08:14:22;;;;;;;69.35;65.95;;;;;;;7.88;68.39;100464.56;5033616;28;20045;-72
2023/12/09 08:16:49;;;;;;;65.88;62.83;;;;;;;7.88;68.25;100472.63;5028868;28;20120;-72
2023/12/09 08:19:14;;;;;;;63.80;60.55;;;;;;;7.89;68.51;100465.41;5026195;28;20482;-72
2023/12/09 08:21:40;;;;;;;66.90;63.38;;;;;;;7.88;68.43;100461.88;5013953;28;20061;-72
2023/12/09 08:24:05;;;;;;;65.47;62.00;;;;;;;7.87;68.38;100462.94;5028847;28;20040;-72
2023/12/09 08:26:31;;;;;;;67.80;64.57;;;;;;;7.89;68.29;100462.72;5060665;28;20088;-71
2023/12/09 08:28:56;;;;;;;65.47;62.50;;;;;;;7.90;68.60;100472.41;5025986;28;20080;-72
2023/12/09 08:31:21;;;;;;;69.13;65.45;;;;;;;7.89;68.57;100466.22;5020660;28;20030;-72
2023/12/09 08:33:47;;;;;;;65.30;62.10;;;;;;;7.91;68.49;100457.91;5032571;28;20076;-72
2023/12/09 08:36:12;;;;;;;68.72;65.63;;;;;;;7.91;68.37;100460.59;5021089;28;20034;-71
2023/12/09 08:38:38;;;;;;;71.22;67.60;;;;;;;7.91;68.71;100461.44;5025188;28;20041;-72
2023/12/09 08:41:03;;;;;;;66.18;62.97;;;;;;;7.91;68.54;100460.59;5014233;28;20129;-72
2023/12/09 08:43:29;;;;;;;69.53;66.28;;;;;;;7.92;68.61;100451.47;5017695;28;20501;-72
2023/12/09 08:45:54;;;;;;;62.65;59.58;;;;;;;7.92;68.80;100448.78;5018403;28;20034;-72
2023/12/09 08:48:20;;;;;;;67.45;63.75;;;;;;;7.93;68.54;100432.41;5032180;28;20036;-73
2023/12/09 08:50:45;;;;;;;67.28;63.97;;;;;;;7.94;68.69;100434.06;5033470;28;20065;-72
2023/12/09 08:53:10;;;;;;;70.20;66.65;;;;;;;7.95;68.79;100433.00;5026147;28;20112;-71
2023/12/09 08:55:36;;;;;;;66.90;63.50;;;;;;;7.95;68.47;100418.75;5001130;28;20116;-71
2023/12/09 08:58:01;;;;;;;67.80;64.70;;;;;;;7.94;68.81;100415.25;5034895;28;20074;-71
2023/12/09 09:00:27;;;;;;;66.93;63.83;;;;;;;7.95;68.77;100410.66;5033321;28;20128;-73
2023/12/09 09:02:55;;;;;;;65.53;62.03;;;;;;;7.95;68.69;100398.03;5021773;28;20044;-72
2023/12/09 09:05:24;;;;;;;67.03;63.83;;;;;;;7.96;68.51;100385.41;5031830;28;20116;-74
2023/12/09 09:07:50;;;;;;;67.45;64.13;;;;;;;7.95;68.53;100376.53;5024549;28;20581;-72
2023/12/09 09:10:16;;;;;;;67.45;63.75;;;;;;;7.96;68.57;100375.47;5013994;28;20116;-72
2023/12/09 09:12:43;;;;;;;67.30;64.00;;;;;;;7.97;68.64;100362.84;5031559;28;20491;-72
2023/12/09 09:15:09;;;;;;;67.55;64.32;;;;;;;7.97;68.45;100354.78;4997673;28;20053;-71
2023/12/09 09:17:39;;;;;;;70.88;67.00;;;;;;;7.97;68.86;100339.47;5028256;28;20448;-75
2023/12/09 09:20:05;;;;;;;67.13;63.83;;;;;;;7.98;68.89;100332.19;5016264;28;21536;-71
2023/12/09 09:22:30;;;;;;;72.15;68.63;;;;;;;7.99;68.74;100325.78;5020822;28;20036;-72
2023/12/09 09:24:58;;;;;;;69.05;65.85;;;;;;;7.99;68.58;100323.09;5036774;28;20033;-73
2023/12/09 09:27:23;;;;;;;66.60;63.28;;;;;;;8.01;68.71;100320.97;5028537;28;20026;-74
2023/12/09 09:29:48;;;;;;;71.53;68.18;;;;;;;8.01;68.74;100321.81;5028539;28;20048;-72
2023/12/09 09:32:15;;;;;;;67.18;64.18;;;;;;;8.03;68.74;100316.97;5032493;28;20113;-72
2023/12/09 09:34:41;;;;;;;72.18;68.45;;;;;;;8.03;68.55;100322.38;5028067;28;20115;-73
2023/12/09 09:37:08;;;;;;;70.05;66.82;;;;;;;8.05;68.84;100315.94;5035062;28;20387;-70
2023/12/09 09:39:33;;;;;;;68.65;65.43;;;;;;;8.05;68.70;100311.38;5023501;28;20099;-73
2023/12/09 09:42:05;;;;;;;71.80;68.40;;;;;;;8.05;68.59;100305.19;5038680;28;20481;-71
2023/12/09 09:44:36;;;;;;;70.85;66.38;;;;;;;8.03;68.80;100284.72;5035443;28;20111;-71
2023/12/09 09:47:03;;;;;;;69.35;65.55;;;;;;;8.05;68.72;100275.59;5028680;28;20039;-70
2023/12/09 09:49:33;;;;;;;71.25;67.65;;;;;;;8.05;68.91;100275.59;5029079;28;20025;-72
2023/12/09 09:52:02;;;;;;;68.35;65.18;;;;;;;8.05;68.95;100272.91;5025484;28;20155;-72
2023/12/09 09:54:29;;;;;;;70.28;66.88;;;;;;;8.04;68.78;100280.16;5010325;28;20030;-70
2023/12/09 09:56:58;;;;;;;72.43;68.63;;;;;;;8.05;68.91;100271.03;5020318;28;20032;-70
2023/12/09 09:59:24;;;;;;;69.80;66.40;;;;;;;8.08;68.74;100264.34;5017135;28;20107;-71
2023/12/09 10:01:49;;;;;;;68.03;64.80;;;;;;;8.08;69.00;100249.03;5049192;28;20036;-70
2023/12/09 10:04:15;;;;;;;70.45;66.18;;;;;;;8.09;68.97;100228.31;5028091;28;20039;-71
2023/12/09 10:06:42;;;;;;;66.75;63.55;;;;;;;8.11;68.75;100227.03;5026062;28;20033;-71
2023/12/09 10:09:07;;;;;;;73.68;70.28;;;;;;;8.10;69.00;100214.66;5023314;28;20491;-72
2023/12/09 10:11:33;;;;;;;74.20;70.18;;;;;;;8.12;68.95;100207.16;5017550;28;20034;-72
2023/12/09 10:13:58;;;;;;;68.68;65.38;;;;;;;8.11;68.84;100184.00;5017262;28;20375;-73
2023/12/09 10:16:23;;;;;;;68.50;65.25;;;;;;;8.12;68.82;100184.81;5010130;28;20100;-73
2023/12/09 10:18:49;;;;;;;71.30;67.30;;;;;;;8.13;68.94;100173.00;5010755;28;20030;-71
2023/12/09 10:21:15;;;;;;;70.18;66.88;;;;;;;8.14;68.95;100171.94;5023752;28;20030;-70
2023/12/09 10:23:43;;;;;;;71.95;68.43;;;;;;;8.15;68.83;100160.94;5026785;28;20037;-71
2023/12/09 10:26:09;;;;;;;70.40;67.10;;;;;;;8.16;68.87;100153.69;5023886;28;20026;-71
2023/12/09 10:28:35;;;;;;;69.95;65.90;;;;;;;8.16;68.90;100159.88;5016700;28;20780;-71
2023/12/09 10:31:04;;;;;;;69.15;65.97;;;;;;;8.17;68.99;100160.72;5024640;28;20029;-75
2023/12/09 10:33:32;;;;;;;69.00;65.75;;;;;;;8.21;69.25;100148.38;5032286;28;20045;-72
2023/12/09 10:36:00;;;;;;;69.75;66.55;;;;;;;8.23;69.28;100135.53;5013984;28;20049;-75
2023/12/09 10:38:25;;;;;;;70.32;66.50;;;;;;;8.23;69.16;100116.69;5032752;28;20030;-72
2023/12/09 10:40:51;;;;;;;70.45;66.75;;;;;;;8.23;69.28;100105.94;5031042;28;20436;-74
2023/12/09 10:43:17;;;;;;;73.35;69.20;;;;;;;8.23;69.54;100101.34;5030327;28;20025;-76
2023/12/09 10:45:43;;;;;;;77.05;72.22;;;;;;;8.24;69.15;100086.84;5039902;28;20110;-75
2023/12/09 10:48:08;;;;;;;73.90;70.40;;;;;;;8.25;69.18;100071.53;5043769;28;20123;-75
2023/12/09 10:50:36;;;;;;;70.80;67.55;;;;;;;8.26;69.31;100070.44;5030000;28;20382;-74
2023/12/09 10:53:01;;;;;;;70.20;66.60;;;;;;;8.23;69.21;100055.63;5013706;28;20420;-71
2023/12/09 10:55:27;;;;;;;67.90;64.80;;;;;;;8.23;69.38;100052.91;5041092;28;20029;-77
2023/12/09 10:57:54;;;;;;;71.57;68.15;;;;;;;8.26;69.24;100053.50;4995739;28;20602;-73
2023/12/09 11:00:21;;;;;;;70.78;67.38;;;;;;;8.25;69.12;100031.16;5031477;28;20049;-72
2023/12/09 11:02:47;;;;;;;74.05;70.50;;;;;;;8.24;69.28;100016.09;5028023;28;20030;-73
2023/12/09 11:05:14;;;;;;;71.88;68.60;;;;;;;8.26;69.13;100013.94;5031875;28;20021;-72
2023/12/09 11:07:41;;;;;;;71.60;67.93;;;;;;;8.28;69.30;100019.09;5026025;28;20041;-74
2023/12/09 11:10:07;;;;;;;70.65;67.30;;;;;;;8.27;69.43;100009.41;5012477;28;20034;-72