Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:42;;;;;;;4.47;0.45;;;;;;;15.35;48.86;100366.28;4838926;29;20610;-70
2022/10/23 00:04:16;;;;;;;2.28;0.32;;;;;;;15.25;48.91;100374.03;4835988;29;20821;-70
2022/10/23 00:06:46;;;;;;;2.92;0.63;;;;;;;15.18;49.21;100381.84;4832802;29;20062;-72
2022/10/23 00:09:16;;;;;;;2.55;0.75;;;;;;;15.08;49.78;100383.53;4837590;29;20050;-70
2022/10/23 00:11:46;;;;;;;2.67;0.57;;;;;;;14.96;50.39;100380.88;4831831;29;20716;-72
2022/10/23 00:14:16;;;;;;;0.52;0.40;;;;;;;14.85;51.18;100386.88;4837952;29;20094;-71
2022/10/23 00:16:45;;;;;;;2.17;0.32;;;;;;;14.80;51.24;100395.53;4839226;29;20057;-71
2022/10/23 00:19:15;;;;;;;2.58;0.70;;;;;;;14.73;51.42;100399.84;4837731;29;20609;-71
2022/10/23 00:21:44;;;;;;;3.30;0.70;;;;;;;14.67;52.05;100397.19;4830557;29;20985;-71
2022/10/23 00:24:13;;;;;;;1.30;0.65;;;;;;;14.62;51.71;100396.28;4836295;29;20071;-71
2022/10/23 00:26:42;;;;;;;2.63;0.85;;;;;;;14.45;52.75;100385.69;4830675;29;20050;-71
2022/10/23 00:29:10;;;;;;;1.58;0.45;;;;;;;14.42;53.33;100391.75;4837566;29;20434;-71
2022/10/23 00:31:39;;;;;;;5.70;0.60;;;;;;;14.34;53.48;100401.25;4835547;29;20094;-71
2022/10/23 00:34:08;;;;;;;3.65;0.65;;;;;;;14.29;53.67;100404.66;4837258;29;20088;-71
2022/10/23 00:36:40;;;;;;;3.30;0.90;;;;;;;14.22;54.28;100403.72;4839277;29;20050;-71
2022/10/23 00:39:08;;;;;;;0.93;0.40;;;;;;;14.12;54.36;100394.09;4835204;29;21303;-72
2022/10/23 00:41:37;;;;;;;4.22;0.93;;;;;;;14.11;53.88;100401.03;4832121;29;20058;-72
2022/10/23 00:44:09;;;;;;;4.63;0.70;;;;;;;14.06;53.47;100412.25;4833879;29;20605;-72
2022/10/23 00:46:39;;;;;;;2.70;0.95;;;;;;;14.00;53.59;100405.25;4834061;29;20110;-72
2022/10/23 00:49:08;;;;;;;1.27;0.60;;;;;;;13.95;54.29;100407.81;4833455;29;20149;-72
2022/10/23 00:51:41;;;;;;;2.20;0.47;;;;;;;13.89;54.61;100410.34;4832756;29;20409;-70
2022/10/23 00:54:12;;;;;;;5.07;0.63;;;;;;;13.85;55.06;100412.91;4837051;29;20050;-70
2022/10/23 00:56:43;;;;;;;3.92;0.85;;;;;;;13.82;54.78;100421.56;4835319;29;20488;-70
2022/10/23 00:59:12;;;;;;;4.15;0.55;;;;;;;13.76;55.72;100418.88;4835910;29;20105;-70
2022/10/23 01:01:41;;;;;;;5.65;1.38;;;;;;;13.71;55.79;100412.75;4840575;29;20503;-71
2022/10/23 01:04:10;;;;;;;3.55;0.63;;;;;;;13.69;56.32;100420.53;4836509;29;20061;-70
2022/10/23 01:06:47;;;;;;;0.60;0.40;;;;;;;13.67;57.37;100416.16;4834712;29;20046;-70
2022/10/23 01:09:22;;;;;;;1.80;0.68;;;;;;;13.65;57.31;100415.28;4836550;29;20057;-70
2022/10/23 01:11:56;;;;;;;3.90;0.43;;;;;;;13.61;57.05;100428.25;4837072;29;20110;-70
2022/10/23 01:14:32;;;;;;;3.85;0.98;;;;;;;13.60;57.38;100429.09;4835709;29;20050;-70
2022/10/23 01:17:06;;;;;;;4.03;0.80;;;;;;;13.60;57.40;100433.41;4836467;29;20062;-70
2022/10/23 01:19:49;;;;;;;3.55;0.65;;;;;;;13.58;56.65;100436.03;4832946;29;20053;-69
2022/10/23 01:22:38;;;;;;;3.35;0.52;;;;;;;13.57;56.75;100442.06;4832185;29;20412;-69
2022/10/23 01:25:19;;;;;;;2.90;0.60;;;;;;;13.53;57.56;100439.41;4837889;29;20528;-69
2022/10/23 01:27:56;;;;;;;1.67;0.70;;;;;;;13.47;57.35;100444.50;4834400;29;20064;-71
2022/10/23 01:30:26;;;;;;;3.03;0.43;;;;;;;13.42;58.21;100444.44;4840185;29;20482;-72
2022/10/23 01:32:58;;;;;;;3.92;0.60;;;;;;;13.37;57.99;100451.31;4836003;29;20076;-72
2022/10/23 01:35:33;;;;;;;1.00;0.40;;;;;;;13.28;59.30;100466.78;4839353;29;20411;-72
2022/10/23 01:38:09;;;;;;;1.25;0.40;;;;;;;13.19;59.15;100463.19;4833021;29;20054;-72
2022/10/23 01:40:45;;;;;;;4.57;0.73;;;;;;;13.14;59.68;100457.03;4837253;29;20497;-71
2022/10/23 01:43:18;;;;;;;0.98;0.52;;;;;;;13.10;60.11;100460.47;4831493;29;20081;-72
2022/10/23 01:45:51;;;;;;;1.23;0.40;;;;;;;13.07;59.30;100470.78;4836566;29;20480;-72
2022/10/23 01:48:22;;;;;;;;;;;;;;;13.04;60.56;100481.16;4827455;29;20078;-71
2022/10/23 01:50:53;;;;;;;0.95;0.47;;;;;;;13.01;60.55;100481.13;4830933;29;19928;-73
2022/10/23 01:53:23;;;;;;;3.45;0.57;;;;;;;12.98;61.10;100494.03;4831884;29;20508;-74
2022/10/23 01:55:52;;;;;;;2.95;0.32;;;;;;;12.94;62.22;100500.91;4832726;29;20057;-72
2022/10/23 01:58:23;;;;;;;1.55;0.35;;;;;;;12.91;63.33;100500.00;4835944;29;20057;-72
2022/10/23 02:00:53;;;;;;;4.63;0.55;;;;;;;12.90;63.58;100513.84;4837247;29;20148;-72
2022/10/23 02:03:24;;;;;;;1.55;0.95;;;;;;;12.88;66.56;100516.41;4832450;29;20058;-73
2022/10/23 02:05:53;;;;;;;2.28;0.75;;;;;;;12.83;68.37;100517.16;4835835;29;20050;-71
2022/10/23 02:08:21;;;;;;;3.08;0.77;;;;;;;12.77;69.20;100526.59;4828501;29;20058;-71
2022/10/23 02:10:59;;;;;;;2.03;1.00;;;;;;;12.69;69.25;100520.41;4829745;29;20061;-71
2022/10/23 02:13:35;;;;;;;2.72;0.40;;;;;;;12.63;70.42;100520.31;4831599;29;20061;-71
2022/10/23 02:16:11;;;;;;;4.10;0.68;;;;;;;12.56;72.48;100523.63;4833702;29;20057;-71
2022/10/23 02:18:52;;;;;;;3.38;1.02;;;;;;;12.49;74.75;100522.66;4833655;29;20061;-69
2022/10/23 02:21:31;;;;;;;3.78;0.45;;;;;;;12.34;74.79;100523.22;4837763;29;20137;-70
2022/10/23 02:24:03;;;;;;;4.82;0.60;;;;;;;12.24;75.80;100520.47;4840910;29;20179;-70
2022/10/23 02:26:35;;;;;;;;;;;;;;;12.21;76.46;100526.47;4829193;29;20604;-72
2022/10/23 02:29:08;;;;;;;3.83;0.50;;;;;;;12.20;76.67;100524.69;4831238;29;19935;-70
2022/10/23 02:31:37;;;;;;;0.75;0.38;;;;;;;12.20;77.49;100529.03;4835563;29;20483;-70
2022/10/23 02:34:06;;;;;;;2.55;0.70;;;;;;;12.19;76.81;100537.66;4833547;29;20061;-71
2022/10/23 02:36:34;;;;;;;1.08;0.52;;;;;;;12.15;77.14;100542.78;4831398;29;20623;-71
2022/10/23 02:39:03;;;;;;;0.75;0.65;;;;;;;12.11;76.80;100546.13;4826365;29;20055;-70
2022/10/23 02:41:45;;;;;;;1.13;0.70;;;;;;;12.08;77.44;100555.59;4833760;29;20120;-70
2022/10/23 02:44:29;;;;;;;2.20;0.73;;;;;;;12.03;77.96;100546.84;4830087;29;20608;-71
2022/10/23 02:47:12;;;;;;;0.95;0.60;;;;;;;11.98;79.25;100548.47;4828484;29;20086;-70
2022/10/23 02:49:48;;;;;;;0.95;0.40;;;;;;;11.89;81.45;100543.97;4832808;29;20123;-71
2022/10/23 02:52:24;;;;;;;0.88;0.52;;;;;;;11.82;82.98;100545.53;4832954;29;20054;-70
2022/10/23 02:55:07;;;;;;;4.40;1.02;;;;;;;11.77;83.04;100546.25;4834025;29;20065;-71
2022/10/23 02:57:41;;;;;;;3.05;0.70;;;;;;;11.67;85.47;100547.78;4832662;29;20132;-71
2022/10/23 03:00:16;;;;;;;1.83;0.77;;;;;;;11.62;87.24;100546.81;4833337;29;20053;-70
2022/10/23 03:02:49;;;;;;;3.45;0.75;;;;;;;11.63;86.96;100545.97;4832906;29;20066;-71
2022/10/23 03:05:21;;;;;;;2.95;0.77;;;;;;;11.65;87.67;100549.47;4831523;29;20626;-71
2022/10/23 03:07:50;;;;;;;6.13;1.08;;;;;;;11.65;87.83;100554.66;4829538;29;20795;-71
2022/10/23 03:10:18;;;;;;;2.50;0.55;;;;;;;11.62;89.45;100560.66;4831369;29;20054;-71
2022/10/23 03:12:47;;;;;;;3.08;0.85;;;;;;;11.59;88.53;100560.59;4836599;29;20354;-70
2022/10/23 03:15:18;;;;;;;6.47;0.60;;;;;;;11.58;87.81;100569.19;4830062;29;20114;-70
2022/10/23 03:17:47;;;;;;;2.05;0.93;;;;;;;11.58;88.10;100563.13;4836010;29;20138;-69
2022/10/23 03:20:15;;;;;;;3.58;0.77;;;;;;;11.45;88.06;100547.34;4831650;29;20111;-69
2022/10/23 03:22:44;;;;;;;2.65;0.30;;;;;;;11.50;87.21;100561.25;4834691;29;20050;-70
2022/10/23 03:25:12;;;;;;;0.82;0.43;;;;;;;11.46;87.32;100564.63;4837210;29;20057;-71
2022/10/23 03:27:41;;;;;;;1.38;0.50;;;;;;;11.44;86.70;100574.06;4832252;29;20053;-70
2022/10/23 03:30:11;;;;;;;2.47;0.50;;;;;;;11.40;86.18;100571.38;4828514;29;20077;-70
2022/10/23 03:32:41;;;;;;;5.47;1.02;;;;;;;11.37;86.08;100574.75;4834701;29;20456;-70
2022/10/23 03:35:10;;;;;;;1.02;0.52;;;;;;;11.33;86.24;100578.13;4835833;29;20097;-70
2022/10/23 03:37:38;;;;;;;4.78;1.25;;;;;;;11.30;86.04;100588.41;4833147;29;20492;-70
2022/10/23 03:40:08;;;;;;;4.68;0.52;;;;;;;11.22;86.52;100595.13;4837752;29;20082;-71
2022/10/23 03:42:36;;;;;;;3.50;1.05;;;;;;;11.08;86.40;100593.06;4836163;29;20072;-69
2022/10/23 03:45:06;;;;;;;1.83;0.60;;;;;;;10.86;87.25;100573.53;4834272;29;20054;-70
2022/10/23 03:47:39;;;;;;;0.90;0.43;;;;;;;10.88;88.28;100594.25;4833834;29;20053;-71
2022/10/23 03:50:12;;;;;;;2.25;0.63;;;;;;;10.88;88.86;100592.56;4830019;29;20058;-71
2022/10/23 03:52:41;;;;;;;1.45;0.50;;;;;;;10.87;88.87;100593.41;4836807;29;20053;-70
2022/10/23 03:55:10;;;;;;;0.63;0.40;;;;;;;10.87;88.04;100595.13;4836778;29;20050;-70
2022/10/23 03:57:39;;;;;;;1.85;0.50;;;;;;;10.85;88.51;100594.19;4832892;29;20822;-70
2022/10/23 04:00:09;;;;;;;1.33;0.50;;;;;;;10.84;88.19;100600.22;4828055;29;20520;-70
2022/10/23 04:02:37;;;;;;;2.30;0.55;;;;;;;10.83;87.86;100606.22;4832217;29;20066;-69
2022/10/23 04:05:07;;;;;;;0.45;0.43;;;;;;;10.81;87.58;100608.78;4834865;29;20507;-70
2022/10/23 04:07:38;;;;;;;1.65;0.57;;;;;;;10.80;87.77;100607.03;4826282;29;20050;-70
2022/10/23 04:10:07;;;;;;;1.65;0.68;;;;;;;10.79;87.79;100620.81;4827084;29;20091;-70
2022/10/23 04:12:36;;;;;;;1.85;0.43;;;;;;;10.77;87.64;100619.03;4838872;29;20042;-70
2022/10/23 04:15:04;;;;;;;1.52;0.68;;;;;;;10.71;87.56;100619.72;4836144;29;20057;-70
2022/10/23 04:17:33;;;;;;;2.05;0.47;;;;;;;10.60;88.08;100623.72;4837551;29;20053;-69
2022/10/23 04:20:02;;;;;;;1.17;0.70;;;;;;;10.45;88.18;100627.66;4835849;29;20072;-70
2022/10/23 04:22:30;;;;;;;0.75;0.38;;;;;;;10.34;88.57;100625.59;4836754;29;20535;-72
2022/10/23 04:25:00;;;;;;;2.40;0.60;;;;;;;10.25;89.69;100626.19;4832255;29;20062;-72
2022/10/23 04:27:29;;;;;;;2.97;0.77;;;;;;;10.22;88.71;100621.81;4845649;29;20054;-71
2022/10/23 04:29:57;;;;;;;0.90;0.50;;;;;;;10.22;89.48;100620.94;4837143;29;20058;-71
2022/10/23 04:32:26;;;;;;;1.40;0.35;;;;;;;10.21;88.81;100625.19;4837544;29;20050;-72
2022/10/23 04:34:55;;;;;;;4.07;0.60;;;;;;;10.20;88.75;100631.22;4837406;29;20068;-72
2022/10/23 04:37:23;;;;;;;5.15;0.70;;;;;;;10.18;88.27;100635.47;4830167;29;20127;-71
2022/10/23 04:39:52;;;;;;;0.90;0.60;;;;;;;10.04;87.78;100616.09;4838191;29;20083;-71
2022/10/23 04:42:22;;;;;;;4.97;0.95;;;;;;;10.09;88.16;100637.78;4828986;29;20050;-71
2022/10/23 04:44:50;;;;;;;3.33;0.60;;;;;;;10.05;88.47;100638.50;4830224;29;20072;-71
2022/10/23 04:47:19;;;;;;;5.63;0.82;;;;;;;10.01;88.57;100637.56;4834077;29;20057;-71
2022/10/23 04:49:47;;;;;;;3.53;0.93;;;;;;;9.99;88.65;100643.53;4833274;29;20061;-71
2022/10/23 04:52:16;;;;;;;4.22;0.70;;;;;;;9.96;88.44;100651.16;4838171;29;20069;-72
2022/10/23 04:54:44;;;;;;;1.25;0.65;;;;;;;9.93;89.68;100646.78;4839923;29;20054;-72
2022/10/23 04:57:13;;;;;;;1.02;0.50;;;;;;;9.90;89.68;100651.00;4837246;29;20119;-71
2022/10/23 04:59:43;;;;;;;1.90;0.93;;;;;;;9.81;89.92;100655.03;4829051;29;20050;-73
2022/10/23 05:02:12;;;;;;;0.45;0.43;;;;;;;9.71;91.53;100653.03;4837977;29;20519;-72
2022/10/23 05:04:40;;;;;;;3.20;0.85;;;;;;;9.69;93.60;100656.34;4838392;29;20055;-72
2022/10/23 05:07:09;;;;;;;1.05;0.95;;;;;;;9.72;93.54;100664.22;4838826;29;20066;-72
2022/10/23 05:09:37;;;;;;;2.20;1.08;;;;;;;9.72;93.29;100669.41;4836400;29;20061;-72
2022/10/23 05:12:06;;;;;;;2.65;0.77;;;;;;;9.68;91.81;100668.41;4841350;29;20049;-72
2022/10/23 05:14:34;;;;;;;2.25;1.15;;;;;;;9.70;91.70;100682.25;4836692;29;20058;-71
2022/10/23 05:17:09;;;;;;;1.83;1.10;;;;;;;9.68;91.44;100673.56;4839523;29;20115;-72
2022/10/23 05:19:42;;;;;;;7.38;1.35;;;;;;;9.68;91.27;100678.75;4831750;29;20050;-71
2022/10/23 05:22:12;;;;;;;4.38;2.33;;;;;;;9.68;91.99;100678.75;4839544;29;20552;-72
2022/10/23 05:24:41;;;;;;;3.45;1.60;;;;;;;9.68;92.29;100680.44;4839683;29;20128;-71
2022/10/23 05:27:10;;;;;;;5.20;2.30;;;;;;;9.68;91.82;100683.03;4837069;29;20057;-72
2022/10/23 05:29:38;;;;;;;4.03;2.03;;;;;;;9.65;92.21;100689.84;4836772;29;20118;-74
2022/10/23 05:32:12;;;;;;;4.13;1.70;;;;;;;9.61;92.08;100687.13;4830822;29;20705;-73
2022/10/23 05:34:42;;;;;;;5.45;1.60;;;;;;;9.59;92.67;100688.78;4835736;29;20114;-73
2022/10/23 05:37:13;;;;;;;1.50;1.00;;;;;;;9.54;93.47;100686.03;4834711;29;20062;-73
2022/10/23 05:39:41;;;;;;;3.50;1.15;;;;;;;9.45;94.54;100690.91;4835706;29;20046;-73
2022/10/23 05:42:10;;;;;;;3.15;1.17;;;;;;;9.33;95.35;100675.91;4836550;29;20468;-73
2022/10/23 05:44:38;;;;;;;4.45;1.65;;;;;;;9.44;95.28;100684.88;4835139;29;20129;-72
2022/10/23 05:47:09;;;;;;;2.08;1.10;;;;;;;9.47;95.66;100683.22;4830905;29;20111;-74
2022/10/23 05:49:38;;;;;;;1.88;1.25;;;;;;;9.50;95.00;100688.47;4833274;29;20089;-73
2022/10/23 05:52:06;;;;;;;2.15;1.00;;;;;;;9.53;95.24;100693.72;4837799;29;20505;-71
2022/10/23 05:54:35;;;;;;;3.60;1.63;;;;;;;9.54;94.60;100691.22;4840562;29;20405;-72
2022/10/23 05:57:03;;;;;;;6.47;1.40;;;;;;;9.50;95.69;100689.34;4837534;29;20700;-72
2022/10/23 05:59:32;;;;;;;1.95;1.20;;;;;;;9.46;96.17;100691.78;4837783;29;20507;-72
2022/10/23 06:02:00;;;;;;;4.38;1.20;;;;;;;9.45;96.44;100706.41;4840350;29;20098;-73
2022/10/23 06:04:30;;;;;;;2.80;0.70;;;;;;;9.42;98.22;100707.19;4817035;29;20505;-72
2022/10/23 06:06:59;;;;;;;3.20;1.05;;;;;;;9.33;98.21;100701.72;4819502;29;20466;-72
2022/10/23 06:09:27;;;;;;;3.50;0.88;;;;;;;9.30;97.66;100706.78;4820652;29;20053;-72
2022/10/23 06:11:56;;;;;;;5.72;1.13;;;;;;;9.30;99.21;100711.94;4819707;29;20131;-73
2022/10/23 06:14:24;;;;;;;2.33;1.00;;;;;;;9.33;98.73;100712.03;4816886;29;20058;-73
2022/10/23 06:16:53;;;;;;;2.00;1.17;;;;;;;9.38;98.87;100714.78;4812928;29;20054;-72
2022/10/23 06:19:21;;;;;;;2.20;1.27;;;;;;;9.42;98.30;100717.50;4818038;29;20046;-72
2022/10/23 06:21:51;;;;;;;1.88;1.13;;;;;;;9.45;97.66;100716.75;4819032;29;20058;-72
2022/10/23 06:24:20;;;;;;;3.60;1.30;;;;;;;9.49;97.48;100722.91;4813818;29;20050;-72
2022/10/23 06:26:48;;;;;;;3.03;1.48;;;;;;;9.52;97.37;100725.56;4813693;29;20145;-73
2022/10/23 06:29:17;;;;;;;5.07;1.95;;;;;;;9.55;96.50;100717.91;4814927;29;20057;-72
2022/10/23 06:31:45;;;;;;;2.95;1.05;;;;;;;9.55;97.16;100725.66;4813330;29;20306;-71
2022/10/23 06:34:14;;;;;;;5.75;1.67;;;;;;;9.54;96.89;100731.66;4817230;29;20057;-72
2022/10/23 06:36:43;;;;;;;1.80;1.15;;;;;;;9.56;96.78;100730.88;4813058;29;20058;-72
2022/10/23 06:39:13;;;;;;;3.45;1.10;;;;;;;9.59;97.41;100738.72;4817298;29;20065;-72
2022/10/23 06:41:44;;;;;;;3.67;1.48;;;;;;;9.60;97.03;100731.88;4816896;29;20058;-72
2022/10/23 06:44:12;;;;;;;3.13;1.27;;;;;;;9.60;96.73;100744.78;4818860;29;20193;-72
2022/10/23 06:46:41;;;;;;;5.97;1.25;;;;;;;9.61;96.23;100734.50;4810221;29;20421;-72
2022/10/23 06:49:09;;;;;;;4.38;1.15;;;;;;;9.60;97.20;100757.72;4814997;29;20054;-73
2022/10/23 06:51:38;;;;;;;2.47;1.05;;;;;;;9.58;98.23;100760.25;4816154;29;20058;-72
2022/10/23 06:54:06;;;;;;;1.48;0.85;;;;;;;9.53;97.82;100766.06;4817689;29;20054;-73
2022/10/23 06:56:37;;;;;;;1.33;0.88;;;;;;;9.51;98.51;100767.75;4816315;29;20560;-72
2022/10/23 06:59:06;;;;;;;3.53;0.95;;;;;;;9.54;98.32;100770.41;4816149;29;20046;-72
2022/10/23 07:01:35;;;;;;;3.40;0.88;;;;;;;9.58;98.37;100770.56;4821878;29;20054;-72
2022/10/23 07:04:04;;;;;;;3.22;0.80;;;;;;;9.62;97.77;100763.78;4831036;29;20061;-73
2022/10/23 07:06:32;;;;;;;3.05;0.60;;;;;;;9.65;97.87;100763.91;4838563;29;20043;-72
2022/10/23 07:09:01;;;;;;;2.45;0.95;;;;;;;9.66;97.64;100768.22;4839795;29;20050;-72
2022/10/23 07:11:29;;;;;;;2.45;1.50;;;;;;;9.63;98.65;100778.47;4839372;29;20045;-72
2022/10/23 07:13:59;;;;;;;2.40;1.05;;;;;;;9.64;98.44;100777.63;4835951;29;20138;-72
2022/10/23 07:16:28;;;;;;;1.77;0.95;;;;;;;9.64;98.44;100787.97;4839180;29;20145;-72
2022/10/23 07:18:59;;;;;;;1.60;0.90;;;;;;;9.67;98.28;100784.59;4838331;29;20057;-72
2022/10/23 07:21:28;;;;;;;3.65;0.90;;;;;;;9.68;97.96;100791.53;4838235;29;20054;-72
2022/10/23 07:23:58;;;;;;;2.85;1.00;;;;;;;9.67;99.09;100795.84;4835443;29;20049;-72
2022/10/23 07:26:26;;;;;;;1.00;0.60;;;;;;;9.60;98.57;100789.59;4837047;29;20123;-73
2022/10/23 07:28:55;;;;;;;3.03;0.88;;;;;;;9.57;97.68;100793.75;4835454;29;20463;-72
2022/10/23 07:31:26;;;;;;;4.47;1.20;;;;;;;9.53;97.74;100797.06;4836566;29;20539;-73
2022/10/23 07:33:55;;;;;;;2.03;0.82;;;;;;;9.52;98.32;100800.47;4836096;29;20054;-73
2022/10/23 07:36:23;;;;;;;1.83;1.20;;;;;;;9.51;97.32;100804.78;4834230;29;20058;-73
2022/10/23 07:38:52;;;;;;;2.30;1.15;;;;;;;9.49;97.50;100805.56;4832264;29;20054;-73
2022/10/23 07:41:21;;;;;;;1.17;0.80;;;;;;;9.43;97.34;100801.91;4838367;29;20045;-73
2022/10/23 07:43:50;;;;;;;1.52;0.85;;;;;;;9.46;98.10;100802.84;4828423;29;20058;-73
2022/10/23 07:46:18;;;;;;;0.98;0.50;;;;;;;9.39;97.78;100782.00;4833101;29;20115;-73
2022/10/23 07:48:48;;;;;;;3.08;0.85;;;;;;;9.50;98.06;100800.41;4836342;29;20070;-73
2022/10/23 07:51:17;;;;;;;1.63;0.55;;;;;;;9.49;97.24;100806.41;4839084;29;20413;-72
2022/10/23 07:53:46;;;;;;;3.03;0.80;;;;;;;9.46;97.08;100800.25;4834605;29;20574;-73
2022/10/23 07:56:17;;;;;;;3.13;0.68;;;;;;;9.38;97.17;100808.63;4840234;29;21342;-73
2022/10/23 07:58:45;;;;;;;1.60;0.65;;;;;;;9.38;98.04;100816.38;4838546;29;20513;-73
2022/10/23 08:01:19;;;;;;;2.60;1.13;;;;;;;9.40;97.60;100812.13;4830926;29;20533;-73
2022/10/23 08:03:50;;;;;;;1.98;0.80;;;;;;;9.44;97.26;100814.00;4839377;29;20497;-72
2022/10/23 08:06:18;;;;;;;0.57;0.50;;;;;;;9.46;96.52;100815.75;4838902;29;20061;-72
2022/10/23 08:08:47;;;;;;;1.15;0.82;;;;;;;9.49;95.93;100821.03;4837034;29;20762;-72
2022/10/23 08:11:19;;;;;;;0.70;0.55;;;;;;;9.49;96.08;100827.09;4838559;29;20466;-72
2022/10/23 08:13:47;;;;;;;2.78;0.80;;;;;;;9.49;95.68;100826.22;4837270;29;20057;-73
2022/10/23 08:16:16;;;;;;;0.88;0.60;;;;;;;9.51;96.62;100832.31;4833985;29;20061;-72
2022/10/23 08:18:44;;;;;;;0.82;0.50;;;;;;;9.50;95.97;100833.13;4833951;29;20058;-72
2022/10/23 08:21:15;;;;;;;2.60;0.50;;;;;;;9.49;95.80;100841.72;4831915;29;20058;-72
2022/10/23 08:23:44;;;;;;;2.13;0.85;;;;;;;9.51;95.28;100837.47;4829118;29;20070;-72
2022/10/23 08:26:13;;;;;;;0.65;0.60;;;;;;;9.52;96.50;100842.69;4836762;29;20050;-71
2022/10/23 08:28:42;;;;;;;2.05;0.60;;;;;;;9.54;96.36;100845.31;4836937;29;20050;-72
2022/10/23 08:31:11;;;;;;;4.05;0.75;;;;;;;9.54;96.35;100847.91;4837481;29;20073;-72
2022/10/23 08:33:47;;;;;;;2.38;0.50;;;;;;;9.56;95.85;100848.84;4836753;29;20061;-72
2022/10/23 08:36:21;;;;;;;1.95;0.50;;;;;;;9.56;95.70;100843.69;4834402;29;20053;-72
2022/10/23 08:38:52;;;;;;;0.50;0.50;;;;;;;9.56;95.79;100843.69;4838159;29;21091;-73
2022/10/23 08:41:28;;;;;;;1.88;0.63;;;;;;;9.56;96.30;100851.44;4830935;29;20050;-72
2022/10/23 08:44:04;;;;;;;3.72;0.63;;;;;;;9.57;96.32;100853.16;4843238;29;20072;-73
2022/10/23 08:46:39;;;;;;;4.53;0.95;;;;;;;9.55;95.76;100845.38;4832732;29;20115;-73
2022/10/23 08:49:31;;;;;;;2.88;0.68;;;;;;;9.52;95.49;100849.56;4836557;29;20766;-73
2022/10/23 08:52:08;;;;;;;3.13;0.60;;;;;;;9.49;96.27;100844.28;4836424;29;20567;-73
2022/10/23 08:54:45;;;;;;;0.68;0.52;;;;;;;9.47;96.70;100851.97;4835916;29;20136;-73
2022/10/23 08:57:17;;;;;;;2.75;0.70;;;;;;;9.49;96.89;100857.22;4836334;29;20524;-73
2022/10/23 08:59:49;;;;;;;1.13;0.52;;;;;;;9.44;97.23;100847.59;4835856;29;20058;-73
2022/10/23 09:02:21;;;;;;;2.38;0.60;;;;;;;9.37;98.23;100848.19;4837473;29;20068;-72
2022/10/23 09:04:52;;;;;;;6.80;0.90;;;;;;;9.40;98.24;100857.75;4828366;29;20671;-73
2022/10/23 09:07:37;;;;;;;3.13;0.93;;;;;;;9.41;97.70;100854.34;4834871;29;20412;-73
2022/10/23 09:10:22;;;;;;;2.30;0.73;;;;;;;9.37;96.90;100852.50;4825610;29;20057;-74
2022/10/23 09:12:51;;;;;;;1.13;0.63;;;;;;;9.27;96.03;100853.84;4834354;29;20058;-71
2022/10/23 09:15:28;;;;;;;0.57;0.40;;;;;;;9.26;97.34;100864.13;4837131;29;20054;-72
2022/10/23 09:18:00;;;;;;;3.58;0.68;;;;;;;9.26;96.22;100854.66;4837393;29;20649;-73
2022/10/23 09:20:34;;;;;;;0.90;0.70;;;;;;;9.25;95.49;100857.19;4833613;29;20089;-73
2022/10/23 09:23:13;;;;;;;2.42;0.70;;;;;;;9.19;95.01;100860.44;4836885;29;20050;-73
2022/10/23 09:25:42;;;;;;;2.50;0.68;;;;;;;9.17;95.15;100870.69;4832612;29;20054;-73
2022/10/23 09:28:20;;;;;;;1.75;0.70;;;;;;;9.16;95.87;100876.69;4833715;29;20462;-72
2022/10/23 09:30:49;;;;;;;0.75;0.45;;;;;;;9.11;94.95;100869.59;4839219;29;20573;-72
2022/10/23 09:33:20;;;;;;;3.00;0.85;;;;;;;9.14;94.97;100880.03;4837019;29;20050;-73
2022/10/23 09:35:58;;;;;;;4.88;1.48;;;;;;;9.11;94.20;100867.00;4830584;29;20176;-73
2022/10/23 09:38:32;;;;;;;1.55;0.95;;;;;;;9.07;94.60;100872.88;4833374;29;20694;-72
2022/10/23 09:41:07;;;;;;;0.88;0.50;;;;;;;9.04;94.45;100875.34;4835638;29;20536;-73
2022/10/23 09:43:35;;;;;;;2.42;1.02;;;;;;;9.01;94.65;100882.16;4827625;29;20505;-71
2022/10/23 09:46:05;;;;;;;0.95;0.47;;;;;;;8.99;95.31;100883.78;4833573;29;20574;-72
2022/10/23 09:48:34;;;;;;;1.25;0.52;;;;;;;8.99;95.09;100891.53;4835009;29;20058;-72
2022/10/23 09:51:05;;;;;;;1.20;0.50;;;;;;;8.96;94.94;100891.44;4832472;29;20115;-72
2022/10/23 09:53:39;;;;;;;3.65;0.82;;;;;;;8.93;94.34;100891.31;4828636;29;20507;-72
2022/10/23 09:56:24;;;;;;;1.63;0.60;;;;;;;8.91;94.67;100897.22;4831354;29;20053;-72
2022/10/23 09:58:56;;;;;;;0.55;0.52;;;;;;;8.90;95.60;100898.06;4832310;29;20049;-72
2022/10/23 10:01:26;;;;;;;4.90;0.63;;;;;;;8.88;95.34;100910.88;4829924;29;20488;-72
2022/10/23 10:04:01;;;;;;;2.13;0.85;;;;;;;8.86;95.73;100909.06;4833473;29;20069;-73
2022/10/23 10:06:31;;;;;;;1.40;0.88;;;;;;;8.83;96.44;100911.53;4834364;29;20073;-72
2022/10/23 10:09:04;;;;;;;2.13;0.60;;;;;;;8.78;96.88;100916.53;4832789;29;20054;-72
2022/10/23 10:11:41;;;;;;;1.75;0.63;;;;;;;8.76;97.37;100915.59;4832813;29;20058;-72
2022/10/23 10:14:41;;;;;;;0.88;0.65;;;;;;;8.76;98.15;100918.16;4837860;29;20500;-73
2022/10/23 10:17:21;;;;;;;2.70;0.95;;;;;;;8.70;98.21;100908.47;4838786;29;20432;-73
2022/10/23 10:20:16;;;;;;;1.35;0.98;;;;;;;8.67;98.75;100923.84;4835676;29;20081;-72
2022/10/23 10:22:53;;;;;;;1.60;0.73;;;;;;;8.66;97.91;100936.66;4835224;29;20077;-73
2022/10/23 10:25:29;;;;;;;1.45;0.60;;;;;;;8.65;97.80;100945.22;4835498;29;20050;-73
2022/10/23 10:28:11;;;;;;;1.77;0.73;;;;;;;8.64;97.20;100935.75;4829876;29;20050;-73
2022/10/23 10:30:50;;;;;;;1.67;0.75;;;;;;;8.57;97.70;100943.22;4833644;29;20156;-73
2022/10/23 10:33:29;;;;;;;1.48;0.47;;;;;;;8.55;99.18;100938.81;4835036;29;20058;-72
2022/10/23 10:36:04;;;;;;;0.50;0.40;;;;;;;8.56;99.65;100938.88;4833725;29;20068;-72
2022/10/23 10:38:47;;;;;;;2.88;0.90;;;;;;;8.55;99.31;100936.25;4832162;29;20549;-73
2022/10/23 10:41:37;;;;;;;0.80;0.50;;;;;;;8.54;98.58;100945.69;4834129;29;20056;-73
2022/10/23 10:44:24;;;;;;;0.90;0.50;;;;;;;8.53;97.99;100945.63;4835315;29;20058;-72
2022/10/23 10:46:59;;;;;;;0.68;0.47;;;;;;;8.55;97.56;100944.84;4832770;29;20429;-72
2022/10/23 10:49:37;;;;;;;1.95;0.70;;;;;;;8.53;97.26;100945.63;4833050;29;20391;-71
2022/10/23 10:52:14;;;;;;;0.40;0.40;;;;;;;8.52;97.42;100942.16;4835613;29;20453;-71
2022/10/23 10:54:54;;;;;;;0.80;0.55;;;;;;;8.48;97.73;100947.13;4832171;29;20396;-72
2022/10/23 10:57:33;;;;;;;0.47;0.40;;;;;;;8.45;97.50;100960.75;4837467;29;20053;-72
2022/10/23 11:00:05;;;;;;;1.88;0.80;;;;;;;8.46;97.18;100965.13;4837126;29;20054;-72
2022/10/23 11:02:46;;;;;;;3.60;0.70;;;;;;;8.46;97.66;100969.41;4830989;29;20154;-72
2022/10/23 11:05:30;;;;;;;5.40;0.77;;;;;;;8.46;96.33;100970.28;4812232;29;20290;-72
2022/10/23 11:08:02;;;;;;;1.73;0.65;;;;;;;8.46;96.80;100984.88;4804003;29;20051;-72
2022/10/23 11:10:31;;;;;;;1.08;0.82;;;;;;;8.42;95.60;100975.25;4811626;29;20562;-72
2022/10/23 11:13:03;;;;;;;1.83;1.33;;;;;;;8.33;97.29;100971.41;4816453;29;20649;-72
2022/10/23 11:15:39;;;;;;;1.17;0.98;;;;;;;8.26;98.09;100977.13;4817351;29;20054;-73
2022/10/23 11:18:19;;;;;;;2.33;0.95;;;;;;;8.26;97.65;100984.88;4814168;29;20432;-72
2022/10/23 11:20:59;;;;;;;3.47;1.30;;;;;;;8.26;97.44;100982.28;4806834;29;20494;-72
2022/10/23 11:23:53;;;;;;;2.53;0.68;;;;;;;8.23;96.15;100991.59;4814082;29;20421;-73
2022/10/23 11:26:40;;;;;;;4.20;1.17;;;;;;;8.19;96.14;100993.16;4811563;29;20043;-72
2022/10/23 11:29:33;;;;;;;2.22;1.13;;;;;;;8.18;96.15;101000.00;4805656;29;20484;-73
2022/10/23 11:32:21;;;;;;;1.98;1.10;;;;;;;8.21;97.49;100995.81;4805838;29;20135;-72
2022/10/23 11:35:16;;;;;;;1.67;1.23;;;;;;;8.19;97.19;101008.63;4805994;29;20425;-72
2022/10/23 11:37:45;;;;;;;1.63;0.75;;;;;;;8.17;98.00;101008.53;4809433;29;20062;-71
2022/10/23 11:40:25;;;;;;;1.20;0.77;;;;;;;8.17;99.48;101013.69;4808371;29;20054;-71
2022/10/23 11:42:53;;;;;;;1.13;0.80;;;;;;;8.21;100.00;101019.88;4811078;29;20395;-72
2022/10/23 11:45:35;;;;;;;1.50;0.90;;;;;;;8.22;99.31;101016.47;4813284;29;20055;-72
2022/10/23 11:48:05;;;;;;;2.83;1.07;;;;;;;8.23;99.35;101028.56;4812086;29;21451;-71
2022/10/23 11:50:50;;;;;;;1.48;0.85;;;;;;;8.24;98.90;101030.31;4811776;29;20050;-72
2022/10/23 11:53:28;;;;;;;1.58;0.80;;;;;;;8.21;99.53;101031.91;4809029;29;20509;-72
2022/10/23 11:56:03;;;;;;;1.50;0.82;;;;;;;8.10;99.11;101034.00;4814232;29;20046;-72