Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:16;;;;;;;13.52;9.07;;;;;;;-147.95;100.00;58458.38;5081805;28;20052;-86
2023/08/30 00:03:41;;;;;;;17.50;9.43;;;;;;;-147.95;100.00;58458.38;5078657;28;20539;-86
2023/08/30 00:06:07;;;;;;;14.98;9.43;;;;;;;-147.95;100.00;58458.38;5065077;28;20043;-86
2023/08/30 00:08:32;;;;;;;18.48;9.65;;;;;;;-147.95;100.00;58458.38;5081235;28;20038;-86
2023/08/30 00:10:58;;;;;;;18.92;9.43;;;;;;;-147.95;100.00;58458.38;5081106;28;20154;-86
2023/08/30 00:13:25;;;;;;;14.80;9.70;;;;;;;-147.95;100.00;58458.38;5082786;28;20080;-86
2023/08/30 00:15:51;;;;;;;16.85;9.80;;;;;;;-147.95;100.00;58458.38;5065970;28;20047;-86
2023/08/30 00:18:18;;;;;;;15.68;10.15;;;;;;;-147.95;100.00;58458.38;5080699;28;20036;-86
2023/08/30 00:20:44;;;;;;;16.90;10.40;;;;;;;-147.95;100.00;58458.38;5079300;28;20023;-86
2023/08/30 00:23:09;;;;;;;17.02;10.52;;;;;;;-147.95;100.00;58458.38;5080638;28;20043;-86
2023/08/30 00:25:35;;;;;;;16.02;9.48;;;;;;;-147.95;100.00;58458.38;5066875;28;20074;-86
2023/08/30 00:28:00;;;;;;;19.40;10.25;;;;;;;-147.95;100.00;58458.38;5065088;28;20043;-86
2023/08/30 00:30:26;;;;;;;20.00;9.60;;;;;;;-147.95;100.00;58458.38;5050817;28;20102;-86
2023/08/30 00:32:51;;;;;;;18.05;9.80;;;;;;;-147.95;100.00;58458.38;5063875;28;20516;-86
2023/08/30 00:35:17;;;;;;;18.95;10.85;;;;;;;-147.95;100.00;58458.38;5066433;28;20066;-85
2023/08/30 00:37:42;;;;;;;17.92;11.80;;;;;;;-147.95;100.00;58458.38;5066737;28;20036;-86
2023/08/30 00:40:08;;;;;;;17.23;10.38;;;;;;;-147.95;100.00;58458.38;5080989;28;20039;-86
2023/08/30 00:42:34;;;;;;;16.90;10.55;;;;;;;-147.95;100.00;58458.38;5080941;28;20016;-86
2023/08/30 00:45:00;;;;;;;20.23;11.13;;;;;;;-147.95;100.00;58458.38;5082629;28;20525;-87
2023/08/30 00:47:25;;;;;;;14.93;10.43;;;;;;;-147.95;100.00;58458.38;5080630;28;20071;-86
2023/08/30 00:49:52;;;;;;;18.73;11.85;;;;;;;-147.95;100.00;58458.38;5080038;28;20028;-86
2023/08/30 00:52:18;;;;;;;24.27;11.77;;;;;;;-147.95;100.00;58458.38;5079885;28;20036;-86
2023/08/30 00:54:44;;;;;;;20.23;11.43;;;;;;;-147.95;100.00;58458.38;5066957;28;20036;-87
2023/08/30 00:57:09;;;;;;;20.23;11.15;;;;;;;-147.95;100.00;58458.38;5063797;28;21870;-86
2023/08/30 00:59:35;;;;;;;24.45;12.57;;;;;;;-147.95;100.00;58458.38;5081147;28;20058;-78
2023/08/30 01:02:01;;;;;;;23.77;12.15;;;;;;;-147.95;100.00;58458.38;5063296;28;20094;-79
2023/08/30 01:04:28;;;;;;;17.58;11.95;;;;;;;-147.95;100.00;58458.38;5080662;28;20059;-78
2023/08/30 01:06:53;;;;;;;25.40;11.90;;;;;;;-147.95;100.00;58458.38;5064026;28;20116;-78
2023/08/30 01:09:19;;;;;;;15.73;10.75;;;;;;;-147.95;100.00;58458.38;5079704;28;20158;-79
2023/08/30 01:11:52;;;;;;;19.45;11.55;;;;;;;-147.95;100.00;58458.38;5082714;28;20039;-79
2023/08/30 01:14:25;;;;;;;18.83;12.07;;;;;;;-147.95;100.00;58458.38;5080593;28;20032;-79
2023/08/30 01:16:50;;;;;;;;;;;;;;;-147.95;100.00;58458.38;5079264;28;20094;-79
2023/08/30 01:19:47;;;;;;;22.55;14.00;;;;;;;-147.95;100.00;58458.38;5079949;28;19928;-78
2023/08/30 01:22:23;;;;;;;31.83;13.82;;;;;;;-147.95;100.00;58458.38;5079736;28;20024;-78
2023/08/30 01:25:00;;;;;;;25.25;14.48;;;;;;;-147.95;100.00;58458.38;5079974;28;20111;-79
2023/08/30 01:27:27;;;;;;;23.73;14.88;;;;;;;-147.95;100.00;58458.38;5094007;28;20032;-79
2023/08/30 01:29:55;;;;;;;19.58;13.80;;;;;;;-147.95;100.00;58458.38;5066689;28;20085;-79
2023/08/30 01:32:25;;;;;;;20.83;12.25;;;;;;;-147.95;100.00;58458.38;5076405;28;20452;-78
2023/08/30 01:34:52;;;;;;;19.23;12.40;;;;;;;-147.95;100.00;58458.38;5079621;28;20399;-78
2023/08/30 01:37:18;;;;;;;23.55;13.68;;;;;;;-147.95;100.00;58458.38;5081089;28;20118;-79
2023/08/30 01:39:45;;;;;;;21.67;12.95;;;;;;;-147.95;100.00;58458.38;5073866;28;20046;-78
2023/08/30 01:42:14;;;;;;;17.50;11.90;;;;;;;-147.95;100.00;58458.38;5083318;28;20076;-78
2023/08/30 01:44:44;;;;;;;14.25;11.23;;;;;;;-147.95;100.00;58458.38;5083289;28;20042;-79
2023/08/30 01:47:11;;;;;;;21.70;11.88;;;;;;;-147.95;100.00;58458.38;5077393;28;20035;-78
2023/08/30 01:49:37;;;;;;;17.02;12.05;;;;;;;-147.95;100.00;58458.38;5086407;28;20119;-79
2023/08/30 01:52:03;;;;;;;19.77;11.40;;;;;;;-147.95;100.00;58458.38;5070426;28;20032;-78
2023/08/30 01:54:30;;;;;;;23.73;11.93;;;;;;;-147.95;100.00;58458.38;5055074;28;20032;-79
2023/08/30 01:56:57;;;;;;;17.73;11.68;;;;;;;-147.95;100.00;58458.38;5082939;28;20192;-79
2023/08/30 01:59:23;;;;;;;20.55;11.35;;;;;;;-147.95;100.00;58458.38;5086483;28;20032;-79
2023/08/30 02:01:49;;;;;;;17.42;11.63;;;;;;;-147.95;100.00;58458.38;5083423;28;20044;-79
2023/08/30 02:04:14;;;;;;;18.70;12.82;;;;;;;-147.95;100.00;58458.38;5071256;28;20044;-79
2023/08/30 02:06:48;;;;;;;19.40;12.63;;;;;;;-147.95;100.00;58458.38;5087664;28;20084;-79
2023/08/30 02:09:45;;;;;;;18.42;12.25;;;;;;;-147.95;100.00;58458.38;5088665;28;20035;-82
2023/08/30 02:12:16;;;;;;;22.17;13.13;;;;;;;-147.95;100.00;58458.38;5085944;28;20490;-85
2023/08/30 02:14:48;;;;;;;21.67;13.32;;;;;;;-147.95;100.00;58458.38;5084567;28;20138;-85
2023/08/30 02:17:15;;;;;;;27.27;14.38;;;;;;;-147.95;100.00;58458.38;5082787;28;20032;-85
2023/08/30 02:19:43;;;;;;;27.13;13.77;;;;;;;-147.95;100.00;58458.38;5073469;28;20032;-85
2023/08/30 02:22:08;;;;;;;21.75;14.05;;;;;;;-147.95;100.00;58458.38;5086807;28;20035;-86
2023/08/30 02:24:33;;;;;;;24.75;14.65;;;;;;;-147.95;100.00;58458.38;5054586;28;20039;-85
2023/08/30 02:26:59;;;;;;;23.58;14.43;;;;;;;-147.95;100.00;58458.38;5070811;28;20454;-86
2023/08/30 02:29:25;;;;;;;24.55;15.07;;;;;;;-147.95;100.00;58458.38;5085040;28;20478;-85
2023/08/30 02:31:50;;;;;;;28.90;14.40;;;;;;;-147.95;100.00;58458.38;5069069;28;20035;-85
2023/08/30 02:34:16;;;;;;;21.85;14.35;;;;;;;-147.95;100.00;58458.38;5084958;28;20051;-85
2023/08/30 02:36:42;;;;;;;23.00;14.82;;;;;;;-147.95;100.00;58458.38;5085820;28;20085;-85
2023/08/30 02:39:08;;;;;;;29.77;14.65;;;;;;;-147.95;100.00;58458.38;5085757;28;20032;-85
2023/08/30 02:41:34;;;;;;;26.65;15.13;;;;;;;-147.95;100.00;58458.38;5064413;28;20034;-85
2023/08/30 02:43:59;;;;;;;27.05;15.65;;;;;;;-147.95;100.00;58458.38;5083485;28;20119;-86
2023/08/30 02:46:24;;;;;;;21.75;14.98;;;;;;;-147.95;100.00;58458.38;5079512;28;20064;-86
2023/08/30 02:48:50;;;;;;;25.48;16.05;;;;;;;-147.95;100.00;58458.38;5071467;28;20072;-85
2023/08/30 02:51:16;;;;;;;24.38;15.40;;;;;;;-147.95;100.00;58458.38;5069137;28;20028;-85
2023/08/30 02:53:42;;;;;;;23.55;15.25;;;;;;;-147.95;100.00;58458.38;5065954;28;20032;-85
2023/08/30 02:56:07;;;;;;;25.02;15.77;;;;;;;-147.95;100.00;58458.38;5071544;28;20077;-86
2023/08/30 02:58:33;;;;;;;27.58;16.27;;;;;;;-147.95;100.00;58458.38;5055581;28;20089;-85
2023/08/30 03:01:00;;;;;;;25.65;14.95;;;;;;;-147.95;100.00;58458.38;5083788;28;20344;-85
2023/08/30 03:03:25;;;;;;;23.27;15.40;;;;;;;-147.95;100.00;58458.38;5083935;28;20111;-86
2023/08/30 03:05:50;;;;;;;21.60;14.40;;;;;;;-147.95;100.00;58458.38;5067192;28;20138;-86
2023/08/30 03:08:16;;;;;;;27.45;14.80;;;;;;;-147.95;100.00;58458.38;5083679;28;20048;-86
2023/08/30 03:10:41;;;;;;;25.92;16.35;;;;;;;-147.95;100.00;58458.38;5075597;28;20031;-86
2023/08/30 03:13:07;;;;;;;23.38;14.70;;;;;;;-147.95;100.00;58458.38;5067204;28;20586;-86
2023/08/30 03:15:33;;;;;;;23.30;14.82;;;;;;;-147.95;100.00;58458.38;5063155;28;20041;-86
2023/08/30 03:18:01;;;;;;;35.83;14.85;;;;;;;-147.95;100.00;58458.38;5051192;28;20055;-86
2023/08/30 03:20:30;;;;;;;27.23;14.43;;;;;;;-147.95;100.00;58458.38;5083327;28;20027;-87
2023/08/30 03:22:57;;;;;;;25.27;15.35;;;;;;;-147.95;100.00;58458.38;5080333;28;20111;-86
2023/08/30 03:25:23;;;;;;;21.10;13.18;;;;;;;-147.95;100.00;58458.38;5078613;28;20024;-86
2023/08/30 03:27:48;;;;;;;19.88;13.88;;;;;;;-147.95;100.00;58458.38;5085331;28;20036;-86
2023/08/30 03:30:14;;;;;;;26.55;14.63;;;;;;;-147.95;100.00;58458.38;5085861;28;20070;-87
2023/08/30 03:32:40;;;;;;;24.73;14.25;;;;;;;-147.95;100.00;58458.38;5086859;28;20126;-86
2023/08/30 03:35:05;;;;;;;28.38;13.95;;;;;;;-147.95;100.00;58458.38;5085414;28;20032;-86
2023/08/30 03:37:31;;;;;;;26.33;14.20;;;;;;;-147.95;100.00;58458.38;5073423;28;20146;-87
2023/08/30 03:39:56;;;;;;;25.00;14.10;;;;;;;-147.95;100.00;58458.38;5085291;28;20567;-86
2023/08/30 03:42:22;;;;;;;22.70;14.27;;;;;;;-147.95;100.00;58458.38;5084350;28;20060;-86
2023/08/30 03:44:47;;;;;;;22.60;15.40;;;;;;;-147.95;100.00;58458.38;5051018;28;20036;-85
2023/08/30 03:47:13;;;;;;;24.55;15.75;;;;;;;-147.95;100.00;58458.38;5064192;28;20089;-86
2023/08/30 03:49:38;;;;;;;30.25;16.27;;;;;;;-147.95;100.00;58458.38;5065496;28;20032;-86
2023/08/30 03:52:04;;;;;;;28.08;15.80;;;;;;;-147.95;100.00;58458.38;5050727;28;20051;-85
2023/08/30 03:54:29;;;;;;;31.08;15.80;;;;;;;-147.95;100.00;58458.38;5079441;28;20028;-86
2023/08/30 03:56:55;;;;;;;27.73;16.88;;;;;;;-147.95;100.00;58458.38;5064821;28;20049;-87
2023/08/30 03:59:22;;;;;;;27.88;16.48;;;;;;;-147.95;100.00;58458.38;5068531;28;20035;-87
2023/08/30 04:01:48;;;;;;;29.80;18.38;;;;;;;-147.95;100.00;58458.38;5064081;28;20047;-86
2023/08/30 04:04:14;;;;;;;37.85;17.70;;;;;;;-147.95;100.00;58458.38;5075101;28;20024;-86
2023/08/30 04:06:40;;;;;;;26.42;17.48;;;;;;;-147.95;100.00;58458.38;5063425;28;20032;-84
2023/08/30 04:09:05;;;;;;;28.65;17.65;;;;;;;-147.95;100.00;58458.38;5081007;28;20093;-84
2023/08/30 04:11:30;;;;;;;35.85;19.17;;;;;;;-147.95;100.00;58458.38;5079103;28;20035;-84
2023/08/30 04:13:56;;;;;;;27.92;18.30;;;;;;;-147.95;100.00;58458.38;5081223;28;20037;-84
2023/08/30 04:16:21;;;;;;;33.00;18.55;;;;;;;-147.95;100.00;58458.38;5090393;28;20483;-84
2023/08/30 04:18:47;;;;;;;31.17;19.63;;;;;;;-147.95;100.00;58458.38;5082843;28;20119;-84
2023/08/30 04:21:12;;;;;;;65.63;22.77;;;;;;;-147.95;100.00;58458.38;5081486;28;20380;-84
2023/08/30 04:23:37;;;;;;;35.03;19.55;;;;;;;-147.95;100.00;58458.38;5080600;28;20071;-85
2023/08/30 04:26:03;;;;;;;38.40;20.13;;;;;;;-147.95;100.00;58458.38;5081286;28;20470;-84
2023/08/30 04:28:28;;;;;;;35.15;19.95;;;;;;;-147.95;100.00;58458.38;5077610;28;20044;-85
2023/08/30 04:30:55;;;;;;;30.38;20.25;;;;;;;-147.95;100.00;58458.38;5081938;28;20051;-84
2023/08/30 04:33:20;;;;;;;30.17;19.10;;;;;;;-147.95;100.00;58458.38;5082214;28;20386;-84
2023/08/30 04:35:53;;;;;;;31.30;20.10;;;;;;;-147.95;100.00;58458.38;5082029;28;20040;-83
2023/08/30 04:38:19;;;;;;;35.03;19.83;;;;;;;-147.95;100.00;58458.38;5081042;28;20024;-84
2023/08/30 04:40:47;;;;;;;35.50;19.77;;;;;;;-147.95;100.00;58458.38;5081044;28;20032;-84
2023/08/30 04:43:13;;;;;;;35.17;19.63;;;;;;;-147.95;100.00;58458.38;5079358;28;20048;-83
2023/08/30 04:45:39;;;;;;;36.38;20.40;;;;;;;-147.95;100.00;58458.38;5081315;28;20047;-83
2023/08/30 04:48:05;;;;;;;34.17;21.05;;;;;;;-147.95;100.00;58458.38;5065070;28;20040;-82
2023/08/30 04:50:30;;;;;;;38.42;20.30;;;;;;;-147.95;100.00;58458.38;5082666;28;20032;-81
2023/08/30 04:52:57;;;;;;;36.65;20.98;;;;;;;-147.95;100.00;58458.38;5081083;28;20154;-82
2023/08/30 04:55:28;;;;;;;37.92;20.10;;;;;;;-147.95;100.00;58458.38;5080603;28;20035;-83
2023/08/30 04:57:54;;;;;;;35.13;21.80;;;;;;;-147.95;100.00;58458.38;5080992;28;20036;-84
2023/08/30 05:00:19;;;;;;;33.35;20.23;;;;;;;-147.95;100.00;58458.38;5076337;28;20036;-83
2023/08/30 05:02:46;;;;;;;38.25;20.83;;;;;;;-147.95;100.00;58458.38;5064764;28;20076;-84
2023/08/30 05:05:12;;;;;;;39.45;21.00;;;;;;;-147.95;100.00;58458.38;5080316;28;20052;-83
2023/08/30 05:07:37;;;;;;;33.90;20.60;;;;;;;-147.95;100.00;58458.38;5081041;28;20016;-83
2023/08/30 05:10:04;;;;;;;43.83;21.83;;;;;;;-147.95;100.00;58458.38;5079873;28;20034;-83
2023/08/30 05:12:29;;;;;;;35.65;20.85;;;;;;;-147.95;100.00;58458.38;5077343;28;20036;-83
2023/08/30 05:14:54;;;;;;;37.83;21.08;;;;;;;-147.95;100.00;58458.38;5084186;28;20113;-83
2023/08/30 05:17:20;;;;;;;35.28;20.80;;;;;;;-147.95;100.00;58458.38;5080739;28;20127;-83
2023/08/30 05:19:46;;;;;;;46.17;21.63;;;;;;;-147.95;100.00;58458.38;5085423;28;20086;-83
2023/08/30 05:22:11;;;;;;;29.88;21.02;;;;;;;-147.95;100.00;58458.38;5088959;28;20542;-83
2023/08/30 05:24:37;;;;;;;40.25;21.20;;;;;;;-147.95;100.00;58458.38;5084453;28;20039;-83
2023/08/30 05:27:03;;;;;;;46.45;22.83;;;;;;;-147.95;100.00;58458.38;5079579;28;20058;-83
2023/08/30 05:29:29;;;;;;;35.58;20.83;;;;;;;-147.95;100.00;58458.38;5081841;28;20032;-82
2023/08/30 05:31:54;;;;;;;33.10;19.38;;;;;;;-147.95;100.00;58458.38;5067432;28;20497;-83
2023/08/30 05:34:19;;;;;;;35.33;20.48;;;;;;;-147.95;100.00;58458.38;5069425;28;20024;-83
2023/08/30 05:36:45;;;;;;;34.53;20.25;;;;;;;-147.95;100.00;58458.38;5065123;28;20041;-83
2023/08/30 05:39:10;;;;;;;32.25;20.50;;;;;;;-147.95;100.00;58458.38;5055709;28;20066;-80
2023/08/30 05:41:36;;;;;;;42.72;22.60;;;;;;;-147.95;100.00;58458.38;5071688;28;20164;-79
2023/08/30 05:44:02;;;;;;;36.58;21.80;;;;;;;-147.95;100.00;58458.38;5084895;28;20077;-79
2023/08/30 05:46:28;;;;;;;33.10;21.35;;;;;;;-147.95;100.00;58458.38;5067562;28;20497;-79
2023/08/30 05:48:54;;;;;;;37.40;22.60;;;;;;;-147.95;100.00;58458.38;5087200;28;20028;-79
2023/08/30 05:51:20;;;;;;;37.25;21.52;;;;;;;-147.95;100.00;58458.38;5087866;28;20038;-79
2023/08/30 05:53:45;;;;;;;36.10;20.23;;;;;;;-147.95;100.00;58458.38;5083917;28;20032;-79
2023/08/30 05:56:10;;;;;;;37.63;21.95;;;;;;;-147.95;100.00;58458.38;5082504;28;20393;-79
2023/08/30 05:58:37;;;;;;;39.65;22.10;;;;;;;-147.95;100.00;58458.38;5078188;28;20046;-79
2023/08/30 06:01:03;;;;;;;40.42;22.48;;;;;;;-147.95;100.00;58458.38;5068248;28;20059;-79
2023/08/30 06:03:29;;;;;;;40.60;23.40;;;;;;;-147.95;100.00;58458.38;5085008;28;20055;-79
2023/08/30 06:05:54;;;;;;;39.03;22.63;;;;;;;-147.95;100.00;58458.38;5068588;28;20024;-79
2023/08/30 06:08:20;;;;;;;45.00;23.20;;;;;;;-147.95;100.00;58458.38;5067198;28;20482;-78
2023/08/30 06:10:46;;;;;;;37.47;22.27;;;;;;;-147.95;100.00;58458.38;5082477;28;20036;-78
2023/08/30 06:13:11;;;;;;;39.90;22.83;;;;;;;-147.95;100.00;58458.38;5070857;28;20406;-78
2023/08/30 06:15:38;;;;;;;39.00;23.88;;;;;;;-147.95;100.00;58458.38;5073134;28;20409;-78
2023/08/30 06:18:10;;;;;;;40.67;23.00;;;;;;;-147.95;100.00;58458.38;5065713;28;20052;-81
2023/08/30 06:20:40;;;;;;;47.13;24.25;;;;;;;-147.95;100.00;58458.38;5086141;28;20031;-79
2023/08/30 06:23:07;;;;;;;41.78;23.17;;;;;;;-147.95;100.00;58458.38;5087189;28;20493;-82
2023/08/30 06:25:32;;;;;;;39.03;23.75;;;;;;;-147.95;100.00;58458.38;5068527;28;20052;-82
2023/08/30 06:27:59;;;;;;;41.47;23.92;;;;;;;-147.95;100.00;58458.38;5072453;28;20512;-81
2023/08/30 06:30:25;;;;;;;40.72;23.20;;;;;;;-147.95;100.00;58458.38;5081867;28;20040;-81
2023/08/30 06:32:51;;;;;;;39.53;22.42;;;;;;;-147.95;100.00;58458.38;5088319;28;20043;-81
2023/08/30 06:35:16;;;;;;;46.28;23.25;;;;;;;-147.95;100.00;58458.38;5071416;28;20028;-83
2023/08/30 06:37:42;;;;;;;40.28;23.02;;;;;;;-147.95;100.00;58458.38;5082421;28;20639;-80
2023/08/30 06:40:08;;;;;;;37.00;22.85;;;;;;;-147.95;100.00;58458.38;5083199;28;20429;-82
2023/08/30 06:42:34;;;;;;;34.85;21.83;;;;;;;-147.95;100.00;58458.38;5088423;28;20038;-80
2023/08/30 06:44:59;;;;;;;39.28;23.15;;;;;;;-147.95;100.00;58458.38;5059902;28;20436;-81
2023/08/30 06:47:25;;;;;;;43.25;22.35;;;;;;;-147.95;100.00;58458.38;5045077;28;20490;-83
2023/08/30 06:49:50;;;;;;;36.50;21.92;;;;;;;-147.95;100.00;58458.38;5080852;28;20123;-84
2023/08/30 06:52:17;;;;;;;36.85;22.58;;;;;;;-147.95;100.00;58458.38;5056010;28;20136;-84
2023/08/30 06:54:42;;;;;;;36.55;22.55;;;;;;;-147.95;100.00;58458.38;5088132;28;20508;-83
2023/08/30 06:57:08;;;;;;;36.22;22.30;;;;;;;-147.95;100.00;58458.38;5067842;28;20028;-84
2023/08/30 06:59:35;;;;;;;37.45;21.70;;;;;;;-147.95;100.00;58458.38;5079415;28;20103;-84
2023/08/30 07:02:01;;;;;;;43.95;22.42;;;;;;;-147.95;100.00;58458.38;5085141;28;20049;-84
2023/08/30 07:04:26;;;;;;;38.75;21.70;;;;;;;-147.95;100.00;58458.38;5078873;28;20040;-84
2023/08/30 07:06:52;;;;;;;39.97;20.08;;;;;;;-147.95;100.00;58458.38;5076854;28;20032;-84
2023/08/30 07:09:20;;;;;;;32.22;20.13;;;;;;;-147.95;100.00;58458.38;5082645;28;20028;-84
2023/08/30 07:11:45;;;;;;;34.42;20.02;;;;;;;-147.95;100.00;58458.38;5048251;28;20074;-83
2023/08/30 07:14:12;;;;;;;31.67;18.45;;;;;;;-147.95;100.00;58458.38;5085554;28;20040;-84
2023/08/30 07:16:38;;;;;;;27.10;18.45;;;;;;;-147.95;100.00;58458.38;5082771;28;20077;-84
2023/08/30 07:19:03;;;;;;;28.33;17.98;;;;;;;-147.95;100.00;58458.38;5081751;28;20461;-85
2023/08/30 07:21:29;;;;;;;30.48;19.17;;;;;;;-147.95;100.00;58458.38;5064222;28;20040;-85
2023/08/30 07:23:54;;;;;;;31.40;19.27;;;;;;;-147.95;100.00;58458.38;5090445;28;20077;-85
2023/08/30 07:26:20;;;;;;;35.08;19.58;;;;;;;-147.95;100.00;58458.38;5086419;28;20542;-85
2023/08/30 07:28:45;;;;;;;27.63;18.52;;;;;;;-147.95;100.00;58458.38;5082907;28;20045;-85
2023/08/30 07:31:18;;;;;;;37.08;19.45;;;;;;;-147.95;100.00;58458.38;5077977;28;20019;-85
2023/08/30 07:33:43;;;;;;;34.42;18.77;;;;;;;-147.95;100.00;58458.38;5069966;28;20020;-85
2023/08/30 07:36:09;;;;;;;26.58;16.83;;;;;;;-147.95;100.00;58458.38;5083554;28;20032;-84
2023/08/30 07:38:34;;;;;;;30.33;18.48;;;;;;;-147.95;100.00;58458.38;5077128;28;20029;-85
2023/08/30 07:41:00;;;;;;;30.92;18.23;;;;;;;-147.95;100.00;58458.38;5085178;28;20028;-85
2023/08/30 07:43:26;;;;;;;29.95;19.70;;;;;;;-147.95;100.00;58458.38;5080887;28;20486;-85
2023/08/30 07:45:52;;;;;;;38.75;20.08;;;;;;;-147.95;100.00;58458.38;5065060;28;20165;-85
2023/08/30 07:48:18;;;;;;;34.53;20.25;;;;;;;-147.95;100.00;58458.38;5076665;28;20036;-86
2023/08/30 07:50:43;;;;;;;37.53;19.38;;;;;;;-147.95;100.00;58458.38;5088791;28;20027;-85
2023/08/30 07:53:09;;;;;;;45.20;20.50;;;;;;;-147.95;100.00;58458.38;5086231;28;20394;-85
2023/08/30 07:55:36;;;;;;;32.25;18.38;;;;;;;-147.95;100.00;58458.38;5079972;28;20042;-85
2023/08/30 07:58:02;;;;;;;28.80;16.40;;;;;;;-147.95;100.00;58458.38;5050384;28;20028;-86
2023/08/30 08:00:28;;;;;;;34.55;17.33;;;;;;;-147.95;100.00;58458.38;5084547;28;20024;-80
2023/08/30 08:02:54;;;;;;;26.75;16.42;;;;;;;-147.95;100.00;58458.38;5065377;28;20453;-79
2023/08/30 08:05:19;;;;;;;26.10;15.95;;;;;;;-147.95;100.00;58458.38;5080908;28;20398;-79
2023/08/30 08:07:44;;;;;;;27.63;14.80;;;;;;;-147.95;100.00;58458.38;5071647;28;20592;-79
2023/08/30 08:10:10;;;;;;;28.13;16.27;;;;;;;-147.95;100.00;58458.38;5061662;28;20044;-78
2023/08/30 08:12:35;;;;;;;26.90;15.55;;;;;;;-147.95;100.00;58458.38;5081597;28;20040;-79
2023/08/30 08:15:01;;;;;;;28.60;16.65;;;;;;;-147.95;100.00;58458.38;5054016;28;20024;-78
2023/08/30 08:17:27;;;;;;;28.85;15.65;;;;;;;-147.95;100.00;58458.38;5083453;28;20043;-79
2023/08/30 08:19:52;;;;;;;24.27;13.90;;;;;;;-147.95;100.00;58458.38;5087833;28;20483;-79
2023/08/30 08:22:18;;;;;;;22.88;12.88;;;;;;;-147.95;100.00;58458.38;5052768;28;20024;-79
2023/08/30 08:24:46;;;;;;;23.75;11.85;;;;;;;-147.95;100.00;58458.38;5056396;28;20471;-78
2023/08/30 08:27:12;;;;;;;21.65;11.05;;;;;;;-147.95;100.00;58458.38;5065188;28;20028;-78
2023/08/30 08:29:38;;;;;;;25.10;11.70;;;;;;;-147.95;100.00;58458.38;5068599;28;20020;-78
2023/08/30 08:32:04;;;;;;;20.48;9.63;;;;;;;-147.95;100.00;58458.38;5080949;28;20035;-78
2023/08/30 08:34:29;;;;;;;17.35;10.10;;;;;;;-147.95;100.00;58458.38;5073193;28;20024;-78
2023/08/30 08:36:55;;;;;;;25.13;11.32;;;;;;;-147.95;100.00;58458.38;5078744;28;20204;-78
2023/08/30 08:39:20;;;;;;;18.75;10.20;;;;;;;-147.95;100.00;58458.38;5086589;28;20372;-78
2023/08/30 08:41:46;;;;;;;17.73;9.00;;;;;;;-147.95;100.00;58458.38;5083532;28;20031;-78
2023/08/30 08:44:12;;;;;;;15.23;8.63;;;;;;;-147.95;100.00;58458.38;5068351;28;20119;-78
2023/08/30 08:46:40;;;;;;;16.33;8.05;;;;;;;-147.95;100.00;58458.38;5081930;28;20053;-78
2023/08/30 08:49:11;;;;;;;17.15;9.15;;;;;;;-147.95;100.00;58458.38;5086808;28;20032;-78
2023/08/30 08:51:37;;;;;;;17.67;8.57;;;;;;;-147.95;100.00;58458.38;5083194;28;20332;-78
2023/08/30 08:54:04;;;;;;;14.35;8.23;;;;;;;-147.95;100.00;58458.38;5078695;28;20024;-78
2023/08/30 08:56:36;;;;;;;19.30;10.85;;;;;;;-147.95;100.00;58458.38;5081679;28;20040;-78
2023/08/30 08:59:01;;;;;;;14.05;8.75;;;;;;;-147.95;100.00;58458.38;5078513;28;20085;-78
2023/08/30 09:01:27;;;;;;;16.75;9.27;;;;;;;-147.95;100.00;58458.38;5064207;28;20051;-79
2023/08/30 09:03:54;;;;;;;16.95;9.25;;;;;;;-147.95;100.00;58458.38;5079620;28;20086;-79
2023/08/30 09:06:21;;;;;;;17.63;9.52;;;;;;;-147.95;100.00;58458.38;5087781;28;20053;-79
2023/08/30 09:08:47;;;;;;;19.55;8.88;;;;;;;-147.95;100.00;58458.38;5077756;28;20043;-78
2023/08/30 09:11:13;;;;;;;17.33;8.85;;;;;;;-147.95;100.00;58458.38;5070026;28;20395;-79
2023/08/30 09:13:38;;;;;;;19.13;8.80;;;;;;;-147.95;100.00;58458.38;5086965;28;20028;-79
2023/08/30 09:16:12;;;;;;;19.75;10.00;;;;;;;-147.95;100.00;58458.38;5087159;28;20099;-79
2023/08/30 09:18:38;;;;;;;16.13;9.75;;;;;;;-147.95;100.00;58458.38;5077166;28;20560;-79
2023/08/30 09:21:10;;;;;;;19.88;10.27;;;;;;;-147.95;100.00;58458.38;5075072;28;20028;-79
2023/08/30 09:23:37;;;;;;;15.23;9.40;;;;;;;-147.95;100.00;58458.38;5068488;28;20494;-79
2023/08/30 09:26:03;;;;;;;22.40;9.77;;;;;;;-147.95;100.00;58458.38;5090320;28;20032;-79
2023/08/30 09:28:29;;;;;;;16.25;9.30;;;;;;;-147.95;100.00;58458.38;5085504;28;20418;-79
2023/08/30 09:30:57;;;;;;;13.82;9.50;;;;;;;-147.95;100.00;58458.38;5084712;28;20043;-79
2023/08/30 09:33:29;;;;;;;15.55;9.60;;;;;;;-147.95;100.00;58458.38;5081662;28;20024;-79
2023/08/30 09:35:54;;;;;;;19.05;8.85;;;;;;;-147.95;100.00;58458.38;5064983;28;20039;-79
2023/08/30 09:38:20;;;;;;;13.43;8.68;;;;;;;-147.95;100.00;58458.38;5086013;28;20028;-79
2023/08/30 09:40:46;;;;;;;13.68;8.13;;;;;;;-147.95;100.00;58458.38;5083615;28;20032;-79
2023/08/30 09:43:13;;;;;;;15.00;9.25;;;;;;;-147.95;100.00;58458.38;5083593;28;20043;-79
2023/08/30 09:45:39;;;;;;;11.45;7.35;;;;;;;-147.95;100.00;58458.38;5086669;28;20050;-79
2023/08/30 09:48:05;;;;;;;17.23;9.35;;;;;;;-147.95;100.00;58458.38;5089058;28;20545;-79
2023/08/30 09:50:35;;;;;;;19.73;8.82;;;;;;;-147.95;100.00;58458.38;5081988;28;20025;-79
2023/08/30 09:53:09;;;;;;;13.25;9.05;;;;;;;-147.95;100.00;58458.38;5087198;28;20032;-79
2023/08/30 09:55:35;;;;;;;13.82;8.52;;;;;;;-147.95;100.00;58458.38;5084826;28;20027;-79
2023/08/30 09:58:04;;;;;;;19.27;8.05;;;;;;;-147.95;100.00;58458.38;5085777;28;20032;-79
2023/08/30 10:00:36;;;;;;;15.00;9.13;;;;;;;-147.95;100.00;58458.38;5082510;28;20525;-79
2023/08/30 10:03:02;;;;;;;17.38;9.95;;;;;;;-147.95;100.00;58458.38;5069593;28;20089;-79
2023/08/30 10:05:29;;;;;;;13.50;8.80;;;;;;;-147.95;100.00;58458.38;5089509;28;20051;-79
2023/08/30 10:07:55;;;;;;;11.80;8.50;;;;;;;-147.95;100.00;58458.38;5089463;28;20495;-79
2023/08/30 10:10:22;;;;;;;17.83;9.35;;;;;;;-147.95;100.00;58458.38;5083248;28;20112;-79
2023/08/30 10:12:49;;;;;;;15.65;8.85;;;;;;;-147.95;100.00;58458.38;5090298;28;20108;-79
2023/08/30 10:15:15;;;;;;;15.20;8.10;;;;;;;-147.95;100.00;58458.38;5085365;28;20020;-79
2023/08/30 10:17:43;;;;;;;12.18;7.85;;;;;;;-147.95;100.00;58458.38;5084858;28;20083;-79
2023/08/30 10:20:09;;;;;;;12.77;8.82;;;;;;;-147.95;100.00;58458.38;5088925;28;20027;-86
2023/08/30 10:22:37;;;;;;;11.52;7.82;;;;;;;-147.95;100.00;58458.38;5072563;28;20032;-86
2023/08/30 10:25:08;;;;;;;12.80;8.00;;;;;;;-147.95;100.00;58458.38;5091292;28;20169;-86
2023/08/30 10:27:38;;;;;;;17.50;8.02;;;;;;;-147.95;100.00;58458.38;5085030;28;20045;-87
2023/08/30 10:30:06;;;;;;;11.95;7.68;;;;;;;-147.95;100.00;58458.38;5090818;28;20032;-86
2023/08/30 10:32:32;;;;;;;11.68;7.00;;;;;;;-147.95;100.00;58458.38;5080685;28;20127;-87
2023/08/30 10:35:01;;;;;;;9.13;7.22;;;;;;;-147.95;100.00;58458.38;5083604;28;20055;-86
2023/08/30 10:37:27;;;;;;;15.93;7.38;;;;;;;-147.95;100.00;58458.38;5089189;28;20036;-86
2023/08/30 10:39:58;;;;;;;8.98;7.38;;;;;;;-147.95;100.00;58458.38;5089781;28;20372;-86
2023/08/30 10:42:24;;;;;;;9.68;7.20;;;;;;;-147.95;100.00;58458.38;5068626;28;20177;-87
2023/08/30 10:44:51;;;;;;;12.80;7.65;;;;;;;-147.95;100.00;58458.38;5063245;28;20513;-87
2023/08/30 10:47:22;;;;;;;8.75;6.95;;;;;;;-147.95;100.00;58458.38;5091109;28;20028;-86
2023/08/30 10:49:49;;;;;;;8.98;6.55;;;;;;;-147.95;100.00;58458.38;5078491;28;20035;-87
2023/08/30 10:52:14;;;;;;;7.45;6.32;;;;;;;-147.95;100.00;58458.38;5083909;28;20103;-87
2023/08/30 10:54:41;;;;;;;9.18;6.82;;;;;;;-147.95;100.00;58458.38;5087005;28;20028;-87