Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:31;;;;;;;24.93;14.77;;;;;;;1.33;49.52;97566.75;5064331;28;20225;-70
2023/12/04 00:03:57;;;;;;;27.20;16.53;;;;;;;1.34;49.58;97565.81;5067358;28;20880;-69
2023/12/04 00:06:23;;;;;;;26.10;15.67;;;;;;;1.26;49.91;97561.09;5061499;28;20206;-70
2023/12/04 00:08:48;;;;;;;24.50;15.00;;;;;;;1.28;49.90;97561.03;5068845;28;20992;-71
2023/12/04 00:11:14;;;;;;;26.00;15.20;;;;;;;1.19;50.05;97552.03;5064424;28;20214;-71
2023/12/04 00:13:39;;;;;;;23.77;13.90;;;;;;;1.28;49.79;97542.94;5067592;28;20194;-71
2023/12/04 00:16:05;;;;;;;24.03;14.97;;;;;;;1.30;49.97;97541.94;5063291;28;20217;-71
2023/12/04 00:18:31;;;;;;;22.23;14.70;;;;;;;1.34;49.86;97542.59;5064435;28;20794;-70
2023/12/04 00:20:56;;;;;;;28.53;14.93;;;;;;;1.29;49.17;97534.28;5068015;28;20429;-71
2023/12/04 00:23:22;;;;;;;24.17;14.90;;;;;;;1.40;49.23;97525.91;5067747;28;20178;-71
2023/12/04 00:25:47;;;;;;;24.27;15.60;;;;;;;1.34;49.12;97530.50;5069207;28;20315;-71
2023/12/04 00:28:13;;;;;;;22.10;13.83;;;;;;;1.28;49.29;97523.09;5046204;28;20214;-71
2023/12/04 00:30:38;;;;;;;22.57;15.10;;;;;;;1.30;49.59;97510.94;5062716;28;20175;-70
2023/12/04 00:33:04;;;;;;;23.60;14.33;;;;;;;1.21;48.59;97512.28;5063802;28;20228;-71
2023/12/04 00:35:29;;;;;;;19.67;12.57;;;;;;;1.16;49.08;97505.72;5047504;28;20289;-69
2023/12/04 00:37:55;;;;;;;23.67;14.70;;;;;;;1.22;48.69;97502.78;5069372;28;20815;-71
2023/12/04 00:40:20;;;;;;;26.53;14.43;;;;;;;1.27;49.21;97502.53;5068944;28;20652;-72
2023/12/04 00:42:45;;;;;;;21.77;14.30;;;;;;;1.13;48.94;97500.75;5067969;28;20213;-74
2023/12/04 00:45:11;;;;;;;23.40;14.50;;;;;;;1.16;48.88;97500.53;5061117;28;20190;-71
2023/12/04 00:47:36;;;;;;;22.40;14.40;;;;;;;1.02;49.13;97491.81;5065519;28;20281;-72
2023/12/04 00:50:02;;;;;;;22.80;13.57;;;;;;;1.01;49.42;97495.31;5068670;28;20182;-71
2023/12/04 00:52:27;;;;;;;23.80;14.90;;;;;;;0.91;49.78;97496.75;5069702;28;20208;-69
2023/12/04 00:54:53;;;;;;;23.20;14.43;;;;;;;0.91;49.92;97499.34;5068726;28;20186;-70
2023/12/04 00:57:19;;;;;;;29.30;15.30;;;;;;;0.95;49.41;97494.81;5050687;28;20210;-70
2023/12/04 00:59:44;;;;;;;21.40;13.30;;;;;;;0.99;49.16;97492.00;5062901;28;20288;-71
2023/12/04 01:02:09;;;;;;;23.50;13.67;;;;;;;0.91;49.12;97484.69;5050972;28;20246;-69
2023/12/04 01:04:35;;;;;;;22.77;14.77;;;;;;;0.97;49.41;97490.41;5065691;28;20988;-71
2023/12/04 01:07:01;;;;;;;20.67;13.63;;;;;;;0.87;49.31;97492.69;5067188;28;20183;-71
2023/12/04 01:09:26;;;;;;;23.27;14.07;;;;;;;0.87;49.26;97477.22;5062123;28;20265;-72
2023/12/04 01:11:53;;;;;;;22.70;14.70;;;;;;;0.94;49.27;97478.53;5065664;28;20452;-71
2023/12/04 01:14:19;;;;;;;25.17;14.40;;;;;;;0.88;48.87;97478.88;5058362;28;20297;-70
2023/12/04 01:16:44;;;;;;;24.20;13.40;;;;;;;0.88;49.36;97484.03;5055779;28;20547;-71
2023/12/04 01:19:10;;;;;;;21.30;12.90;;;;;;;0.94;48.98;97478.53;5061942;28;20544;-71
2023/12/04 01:21:35;;;;;;;25.20;14.33;;;;;;;0.88;49.24;97474.53;5069975;28;20281;-73
2023/12/04 01:24:01;;;;;;;19.50;13.30;;;;;;;0.82;49.16;97474.84;5063557;28;20700;-71
2023/12/04 01:26:26;;;;;;;22.40;13.27;;;;;;;0.84;49.10;97477.38;5062153;28;20183;-72
2023/12/04 01:28:51;;;;;;;22.60;13.20;;;;;;;0.80;49.10;97468.97;5066211;28;20277;-70
2023/12/04 01:31:17;;;;;;;22.30;12.60;;;;;;;0.69;49.72;97469.56;5068405;28;20206;-71
2023/12/04 01:33:42;;;;;;;22.60;13.53;;;;;;;0.70;49.15;97460.91;5049726;28;20645;-71
2023/12/04 01:36:08;;;;;;;21.93;12.50;;;;;;;0.67;49.08;97455.91;5068421;28;20285;-71
2023/12/04 01:38:33;;;;;;;24.47;12.53;;;;;;;0.68;49.16;97460.16;5047322;28;20182;-71
2023/12/04 01:40:59;;;;;;;23.27;13.63;;;;;;;0.70;49.35;97460.06;5065536;28;20285;-70
2023/12/04 01:43:24;;;;;;;21.63;12.63;;;;;;;0.73;49.19;97449.56;5066287;28;20248;-71
2023/12/04 01:45:52;;;;;;;22.20;12.13;;;;;;;0.74;49.39;97452.09;5071700;28;20178;-71
2023/12/04 01:48:17;;;;;;;20.47;13.50;;;;;;;0.70;49.90;97445.41;5071506;28;20303;-71
2023/12/04 01:50:43;;;;;;;19.73;12.47;;;;;;;0.77;49.81;97441.56;5039886;28;20911;-70
2023/12/04 01:53:08;;;;;;;26.17;13.00;;;;;;;0.78;50.02;97445.00;5070553;28;20241;-71
2023/12/04 01:55:34;;;;;;;21.83;13.53;;;;;;;0.73;50.29;97440.09;5051126;28;20856;-72
2023/12/04 01:58:00;;;;;;;21.07;12.90;;;;;;;0.65;50.11;97444.81;5065933;28;20178;-71
2023/12/04 02:00:26;;;;;;;19.27;12.97;;;;;;;0.49;50.08;97436.28;5052373;28;20232;-73
2023/12/04 02:02:51;;;;;;;24.10;13.70;;;;;;;0.48;50.54;97442.34;5070175;28;20848;-72
2023/12/04 02:05:18;;;;;;;20.43;12.63;;;;;;;0.44;51.19;97439.94;5071809;28;20209;-71
2023/12/04 02:07:43;;;;;;;22.70;13.60;;;;;;;0.60;50.66;97442.50;5052209;28;20182;-71
2023/12/04 02:10:09;;;;;;;22.07;13.00;;;;;;;0.67;50.17;97455.09;5071073;28;20427;-71
2023/12/04 02:12:35;;;;;;;19.73;12.33;;;;;;;0.69;50.17;97441.16;5069415;28;20708;-71
2023/12/04 02:15:00;;;;;;;26.80;13.93;;;;;;;0.49;50.85;97436.28;5070088;28;20175;-72
2023/12/04 02:17:26;;;;;;;19.33;12.90;;;;;;;0.58;50.66;97436.59;5062116;28;20236;-73
2023/12/04 02:19:52;;;;;;;23.50;13.23;;;;;;;0.64;50.96;97435.41;5045716;28;20257;-72
2023/12/04 02:22:18;;;;;;;21.83;12.90;;;;;;;0.72;50.23;97417.78;5071194;28;20206;-71
2023/12/04 02:24:44;;;;;;;23.23;13.60;;;;;;;0.73;50.28;97419.44;5075934;28;20451;-71
2023/12/04 02:27:15;;;;;;;20.70;13.97;;;;;;;0.81;50.40;97420.75;5073688;28;20266;-71
2023/12/04 02:29:52;;;;;;;25.07;14.50;;;;;;;0.84;50.08;97412.84;5059450;28;20476;-71
2023/12/04 02:32:18;;;;;;;19.17;12.53;;;;;;;0.72;50.50;97419.53;5068355;28;20530;-71
2023/12/04 02:34:46;;;;;;;23.37;13.80;;;;;;;0.73;49.94;97416.03;5054744;28;20428;-71
2023/12/04 02:37:12;;;;;;;19.83;12.80;;;;;;;0.81;50.00;97421.63;5061641;28;20461;-72
2023/12/04 02:39:38;;;;;;;21.73;13.27;;;;;;;0.87;49.87;97436.72;5069970;28;20456;-72
2023/12/04 02:42:04;;;;;;;20.50;12.97;;;;;;;0.71;50.16;97435.91;5071213;28;20810;-70
2023/12/04 02:44:29;;;;;;;19.43;12.87;;;;;;;0.60;51.04;97429.59;5066163;28;20183;-73
2023/12/04 02:46:55;;;;;;;19.70;12.17;;;;;;;0.79;50.07;97423.44;5053440;28;20706;-71
2023/12/04 02:49:21;;;;;;;19.97;12.87;;;;;;;0.70;50.23;97417.03;5062720;28;20178;-71
2023/12/04 02:51:46;;;;;;;20.13;12.80;;;;;;;0.81;50.04;97413.03;5070167;28;20448;-72
2023/12/04 02:54:12;;;;;;;21.47;14.20;;;;;;;0.72;49.68;97397.16;5071026;28;20269;-71
2023/12/04 02:56:37;;;;;;;23.77;13.67;;;;;;;0.75;50.21;97380.66;5067195;28;20202;-72
2023/12/04 02:59:03;;;;;;;20.93;13.13;;;;;;;0.77;50.16;97383.97;5070795;28;20186;-71
2023/12/04 03:01:28;;;;;;;24.83;13.67;;;;;;;0.84;50.02;97374.97;5044412;28;20285;-71
2023/12/04 03:03:53;;;;;;;22.23;13.33;;;;;;;0.87;50.09;97373.97;5062473;28;20233;-71
2023/12/04 03:06:19;;;;;;;18.40;12.00;;;;;;;0.87;49.87;97372.22;5071084;28;20726;-70
2023/12/04 03:08:44;;;;;;;21.47;12.80;;;;;;;0.94;49.99;97361.56;5062362;28;20182;-71
2023/12/04 03:11:10;;;;;;;20.07;12.50;;;;;;;0.93;49.64;97363.28;5029527;28;20525;-72
2023/12/04 03:13:35;;;;;;;21.37;12.97;;;;;;;0.83;50.18;97360.38;5067067;28;20191;-72
2023/12/04 03:16:01;;;;;;;20.60;12.77;;;;;;;0.85;49.97;97355.97;5070360;28;20205;-72
2023/12/04 03:18:28;;;;;;;21.07;12.20;;;;;;;0.92;49.86;97346.13;5071509;28;20281;-71
2023/12/04 03:20:54;;;;;;;19.10;12.50;;;;;;;0.90;49.80;97348.81;5070471;28;20265;-73
2023/12/04 03:23:19;;;;;;;18.10;11.67;;;;;;;0.96;49.83;97345.06;5068883;28;20508;-72
2023/12/04 03:25:45;;;;;;;17.83;11.60;;;;;;;0.96;49.74;97336.47;5066714;28;20256;-72
2023/12/04 03:28:10;;;;;;;21.83;13.07;;;;;;;0.93;49.29;97332.31;5061787;28;20190;-72
2023/12/04 03:30:36;;;;;;;20.13;12.10;;;;;;;0.77;50.22;97333.19;5067092;28;20218;-72
2023/12/04 03:33:01;;;;;;;20.57;12.00;;;;;;;0.80;50.36;97327.03;5066289;28;20610;-71
2023/12/04 03:35:27;;;;;;;20.83;12.70;;;;;;;0.83;50.52;97318.28;5069641;28;20297;-72
2023/12/04 03:37:52;;;;;;;16.87;11.50;;;;;;;0.87;50.25;97317.19;5070848;28;20189;-73
2023/12/04 03:40:17;;;;;;;16.20;10.50;;;;;;;0.93;50.22;97301.34;5067755;28;20175;-71
2023/12/04 03:42:43;;;;;;;19.13;12.20;;;;;;;0.96;49.91;97296.00;5063986;28;20285;-71
2023/12/04 03:45:09;;;;;;;20.17;12.00;;;;;;;0.97;49.57;97281.34;5069932;28;20541;-70
2023/12/04 03:47:34;;;;;;;19.23;11.90;;;;;;;0.80;49.89;97283.19;5069345;28;20174;-73
2023/12/04 03:50:00;;;;;;;16.03;10.53;;;;;;;0.83;50.28;97288.13;5070428;28;20447;-72
2023/12/04 03:52:25;;;;;;;17.30;11.23;;;;;;;0.85;49.93;97288.88;5062164;28;20285;-74
2023/12/04 03:54:51;;;;;;;19.13;11.93;;;;;;;0.87;50.19;97288.81;5069288;28;20645;-71
2023/12/04 03:57:16;;;;;;;20.13;11.60;;;;;;;0.92;49.91;97289.34;5068147;28;20206;-71
2023/12/04 03:59:43;;;;;;;19.87;12.60;;;;;;;0.90;49.62;97291.19;5071626;28;20182;-72
2023/12/04 04:02:08;;;;;;;15.23;10.23;;;;;;;0.72;50.10;97283.63;5073804;28;20213;-72
2023/12/04 04:04:34;;;;;;;17.47;12.10;;;;;;;0.78;50.13;97292.75;5071910;28;20449;-72
2023/12/04 04:06:59;;;;;;;20.60;12.30;;;;;;;0.82;50.26;97293.41;5066063;28;20199;-71
2023/12/04 04:09:25;;;;;;;21.50;12.40;;;;;;;0.89;50.32;97305.00;5063624;28;20182;-71
2023/12/04 04:11:50;;;;;;;19.60;12.57;;;;;;;0.85;50.24;97298.38;5055211;28;20210;-71
2023/12/04 04:14:16;;;;;;;19.20;12.10;;;;;;;0.86;50.58;97290.53;5068958;28;20248;-72
2023/12/04 04:16:41;;;;;;;21.47;11.60;;;;;;;0.60;51.05;97292.06;5066572;28;20217;-74
2023/12/04 04:19:07;;;;;;;18.87;12.20;;;;;;;0.74;50.71;97283.53;5068923;28;20190;-72
2023/12/04 04:21:32;;;;;;;17.37;11.67;;;;;;;0.87;50.39;97274.16;5068525;28;20607;-72
2023/12/04 04:23:57;;;;;;;17.30;11.07;;;;;;;0.91;50.28;97277.38;5069193;28;20209;-72
2023/12/04 04:26:23;;;;;;;19.57;12.20;;;;;;;0.88;50.43;97280.97;5068538;28;20206;-70
2023/12/04 04:28:48;;;;;;;18.73;11.33;;;;;;;0.93;50.59;97288.44;5064588;28;20237;-70
2023/12/04 04:31:14;;;;;;;18.10;11.77;;;;;;;0.98;49.93;97283.84;5049957;28;20670;-70
2023/12/04 04:33:39;;;;;;;20.37;11.60;;;;;;;1.02;50.33;97284.50;5066539;28;20186;-71
2023/12/04 04:36:05;;;;;;;21.83;11.43;;;;;;;0.99;50.19;97285.50;5063587;28;20293;-71
2023/12/04 04:38:30;;;;;;;18.73;11.17;;;;;;;1.09;50.12;97279.78;5058403;28;20194;-71
2023/12/04 04:40:56;;;;;;;17.30;11.17;;;;;;;1.17;49.49;97283.59;5068552;28;20181;-71
2023/12/04 04:43:21;;;;;;;18.50;11.60;;;;;;;1.23;49.31;97282.38;5067207;28;21066;-71
2023/12/04 04:45:47;;;;;;;18.00;11.77;;;;;;;1.03;49.35;97281.81;5047373;28;20231;-71
2023/12/04 04:48:12;;;;;;;20.10;14.00;;;;;;;1.01;49.65;97282.81;5059310;28;20191;-71
2023/12/04 04:50:38;;;;;;;20.10;13.13;;;;;;;1.10;49.76;97271.13;5064536;28;20186;-71
2023/12/04 04:53:03;;;;;;;19.50;11.53;;;;;;;1.11;49.48;97275.38;5056161;28;20881;-71
2023/12/04 04:55:30;;;;;;;20.40;14.40;;;;;;;1.07;49.11;97265.22;5068032;28;20241;-71
2023/12/04 04:57:55;;;;;;;20.57;13.60;;;;;;;1.14;49.52;97270.84;5060017;28;20183;-69
2023/12/04 05:00:21;;;;;;;21.83;13.90;;;;;;;1.12;49.82;97267.53;5064978;28;20785;-71
2023/12/04 05:02:46;;;;;;;19.00;12.90;;;;;;;1.08;50.22;97268.63;5061016;28;20292;-71
2023/12/04 05:05:12;;;;;;;20.40;12.30;;;;;;;1.11;50.16;97259.88;5068615;28;20213;-71
2023/12/04 05:07:37;;;;;;;18.67;11.73;;;;;;;1.02;50.15;97253.50;5059238;28;20178;-71
2023/12/04 05:10:03;;;;;;;22.00;12.10;;;;;;;0.97;50.67;97253.78;5064822;28;20192;-71
2023/12/04 05:12:29;;;;;;;20.77;12.77;;;;;;;0.98;50.90;97247.72;5064192;28;20243;-72
2023/12/04 05:14:54;;;;;;;23.40;14.07;;;;;;;0.99;51.01;97243.38;5058485;28;20615;-72
2023/12/04 05:17:20;;;;;;;24.27;13.20;;;;;;;1.00;50.78;97235.56;5067001;28;20297;-72
2023/12/04 05:19:45;;;;;;;23.23;14.87;;;;;;;1.01;50.99;97223.47;5065372;28;20660;-71
2023/12/04 05:22:11;;;;;;;24.00;14.60;;;;;;;1.01;51.31;97216.53;5066050;28;20571;-71
2023/12/04 05:24:36;;;;;;;22.93;14.30;;;;;;;1.06;50.68;97218.88;5071410;28;20218;-71
2023/12/04 05:27:02;;;;;;;24.50;13.17;;;;;;;1.10;51.06;97224.66;5067316;28;20190;-72
2023/12/04 05:29:28;;;;;;;23.60;13.10;;;;;;;1.11;51.54;97213.41;5071318;28;20183;-71
2023/12/04 05:31:53;;;;;;;23.33;14.10;;;;;;;1.06;51.55;97203.38;5058801;28;21126;-70
2023/12/04 05:34:19;;;;;;;32.70;18.80;;;;;;;1.16;51.46;97204.47;5065767;28;20186;-71
2023/12/04 05:36:44;;;;;;;32.30;18.70;;;;;;;1.17;51.30;97205.28;5051957;28;20679;-71
2023/12/04 05:39:09;;;;;;;33.03;18.50;;;;;;;1.18;51.09;97200.03;5071828;28;20200;-71
2023/12/04 05:41:35;;;;;;;39.63;21.80;;;;;;;1.19;51.17;97199.13;5063113;28;20203;-72
2023/12/04 05:44:01;;;;;;;21.40;13.53;;;;;;;1.21;51.27;97212.75;5052470;28;20178;-73
2023/12/04 05:46:26;;;;;;;24.33;13.80;;;;;;;1.27;50.92;97201.22;5070951;28;20657;-71
2023/12/04 05:48:51;;;;;;;21.07;12.43;;;;;;;1.29;51.05;97201.94;5070160;28;20200;-71
2023/12/04 05:51:17;;;;;;;23.67;14.97;;;;;;;1.26;51.32;97199.56;5048393;28;20199;-72
2023/12/04 05:53:42;;;;;;;23.90;15.07;;;;;;;1.32;50.97;97196.59;5070570;28;20261;-71
2023/12/04 05:56:08;;;;;;;38.80;21.20;;;;;;;1.30;51.14;97203.63;5063916;28;20226;-71
2023/12/04 05:58:34;;;;;;;33.43;17.57;;;;;;;1.35;50.95;97209.34;5065412;28;20405;-69
2023/12/04 06:01:00;;;;;;;20.20;12.27;;;;;;;1.37;50.39;97201.47;5065161;28;20469;-72
2023/12/04 06:03:25;;;;;;;19.67;11.60;;;;;;;1.48;50.40;97200.81;5048074;28;20527;-73
2023/12/04 06:05:51;;;;;;;17.30;11.50;;;;;;;1.42;50.37;97202.03;5064037;28;20205;-72
2023/12/04 06:08:16;;;;;;;17.67;11.60;;;;;;;1.47;50.27;97206.91;5061123;28;20273;-72
2023/12/04 06:10:42;;;;;;;18.47;12.27;;;;;;;1.40;50.60;97203.03;5067932;28;20574;-71
2023/12/04 06:13:07;;;;;;;18.30;12.00;;;;;;;1.34;50.65;97212.84;5068598;28;20655;-71
2023/12/04 06:15:33;;;;;;;18.30;10.80;;;;;;;1.37;50.13;97206.66;5062175;28;20274;-71
2023/12/04 06:17:58;;;;;;;15.30;11.07;;;;;;;1.31;50.79;97213.03;5055076;28;20195;-71
2023/12/04 06:20:23;;;;;;;17.93;11.03;;;;;;;1.31;50.42;97205.28;5070764;28;20183;-71
2023/12/04 06:22:49;;;;;;;15.63;11.03;;;;;;;1.20;51.07;97195.59;5068296;28;20291;-71
2023/12/04 06:25:15;;;;;;;17.87;11.07;;;;;;;1.07;51.06;97189.53;5057896;28;20186;-70
2023/12/04 06:27:41;;;;;;;16.93;10.87;;;;;;;1.05;51.19;97191.38;5067062;28;20663;-73
2023/12/04 06:30:06;;;;;;;16.20;11.17;;;;;;;1.05;50.24;97192.19;5042248;28;20475;-69
2023/12/04 06:32:35;;;;;;;16.50;10.60;;;;;;;1.09;50.38;97192.03;5066590;28;20259;-71
2023/12/04 06:35:00;;;;;;;15.90;10.80;;;;;;;1.12;50.43;97182.34;5054508;28;20691;-70
2023/12/04 06:37:26;;;;;;;17.70;10.97;;;;;;;1.13;51.19;97172.84;5055009;28;20460;-70
2023/12/04 06:39:53;;;;;;;15.93;11.07;;;;;;;1.20;51.46;97167.19;5068019;28;20182;-70
2023/12/04 06:42:19;;;;;;;22.00;11.17;;;;;;;1.23;51.38;97163.63;5070086;28;20202;-71
2023/12/04 06:44:45;;;;;;;18.50;11.47;;;;;;;1.31;50.94;97166.53;5056889;28;21136;-68
2023/12/04 06:47:11;;;;;;;16.50;11.00;;;;;;;1.36;50.86;97161.94;5069300;28;20190;-70
2023/12/04 06:49:37;;;;;;;18.90;11.13;;;;;;;1.47;50.54;97168.16;5067046;28;20680;-69
2023/12/04 06:52:04;;;;;;;16.03;10.10;;;;;;;1.47;50.43;97171.56;5067022;28;20444;-71
2023/12/04 06:54:47;;;;;;;15.90;10.00;;;;;;;1.29;49.97;97168.38;5071288;28;20221;-72
2023/12/04 06:57:14;;;;;;;16.80;10.10;;;;;;;1.36;50.24;97172.25;5060499;28;20824;-69
2023/12/04 06:59:43;;;;;;;16.20;9.93;;;;;;;1.47;50.40;97175.91;5048952;28;20434;-71
2023/12/04 07:02:09;;;;;;;16.43;10.50;;;;;;;1.48;50.71;97173.22;5068573;28;20448;-69
2023/12/04 07:04:34;;;;;;;19.40;11.80;;;;;;;1.52;50.78;97173.84;5070147;28;20421;-70
2023/12/04 07:07:04;;;;;;;17.00;11.83;;;;;;;1.55;50.56;97165.91;5069472;28;20182;-71
2023/12/04 07:09:33;;;;;;;15.80;11.33;;;;;;;1.53;50.60;97172.94;5065762;28;20274;-72
2023/12/04 07:11:59;;;;;;;19.87;11.60;;;;;;;1.44;50.20;97160.59;5061365;28;20469;-72
2023/12/04 07:14:24;;;;;;;21.40;11.70;;;;;;;1.55;50.67;97163.34;5046209;28;20460;-70
2023/12/04 07:16:50;;;;;;;17.73;11.20;;;;;;;1.51;50.77;97151.56;5067866;28;20241;-72
2023/12/04 07:19:16;;;;;;;20.43;12.30;;;;;;;1.48;51.11;97146.59;5069459;28;20182;-70
2023/12/04 07:21:41;;;;;;;18.50;11.80;;;;;;;1.38;51.76;97154.06;5068897;28;20688;-71
2023/12/04 07:24:07;;;;;;;19.87;12.27;;;;;;;1.48;51.48;97156.91;5069108;28;20485;-72
2023/12/04 07:26:33;;;;;;;18.73;11.77;;;;;;;1.51;51.64;97151.56;5069514;28;20183;-72
2023/12/04 07:28:59;;;;;;;19.90;13.20;;;;;;;1.53;51.83;97158.28;5065542;28;20186;-71
2023/12/04 07:31:26;;;;;;;21.70;12.20;;;;;;;1.54;51.21;97146.19;5067727;28;20436;-71
2023/12/04 07:33:55;;;;;;;18.60;11.77;;;;;;;1.53;51.08;97149.69;5064265;28;20198;-71
2023/12/04 07:36:21;;;;;;;18.67;11.87;;;;;;;1.49;51.37;97137.91;5066639;28;21039;-72
2023/12/04 07:38:46;;;;;;;16.30;11.17;;;;;;;1.45;51.33;97133.84;5064101;28;20528;-72
2023/12/04 07:41:13;;;;;;;19.17;12.00;;;;;;;1.45;51.21;97145.00;5068710;28;20178;-71
2023/12/04 07:43:39;;;;;;;17.47;11.30;;;;;;;1.40;50.79;97144.47;5066238;28;20749;-72
2023/12/04 07:46:04;;;;;;;17.63;11.63;;;;;;;1.44;51.20;97143.38;5067318;28;20492;-71
2023/12/04 07:48:30;;;;;;;16.27;10.23;;;;;;;1.38;50.71;97152.34;5067024;28;20194;-70
2023/12/04 07:50:56;;;;;;;16.90;11.07;;;;;;;1.23;51.08;97143.78;5066923;28;20186;-71
2023/12/04 07:53:22;;;;;;;20.90;11.97;;;;;;;1.34;51.39;97140.53;5062645;28;20446;-71
2023/12/04 07:55:50;;;;;;;19.23;12.03;;;;;;;1.40;50.81;97128.97;5065977;28;20197;-73
2023/12/04 07:58:19;;;;;;;21.40;11.97;;;;;;;1.27;50.58;97128.91;5060487;28;20430;-72
2023/12/04 08:00:45;;;;;;;17.80;12.40;;;;;;;1.26;50.45;97126.44;5065269;28;20452;-71
2023/12/04 08:03:10;;;;;;;18.63;11.70;;;;;;;1.23;51.41;97133.44;5065402;28;20579;-71
2023/12/04 08:05:36;;;;;;;21.50;13.03;;;;;;;1.31;51.77;97140.72;5063742;28;20190;-71
2023/12/04 08:08:02;;;;;;;17.43;11.47;;;;;;;1.40;51.78;97138.47;5061622;28;20211;-71
2023/12/04 08:10:27;;;;;;;17.80;11.20;;;;;;;1.38;51.44;97134.25;5057817;28;20205;-71
2023/12/04 08:12:52;;;;;;;38.37;19.07;;;;;;;1.44;51.87;97129.59;5062133;28;20220;-70
2023/12/04 08:15:18;;;;;;;18.80;12.47;;;;;;;1.52;51.84;97132.53;5065998;28;20186;-70
2023/12/04 08:17:43;;;;;;;21.10;12.73;;;;;;;1.43;51.73;97133.97;5061697;28;20281;-71
2023/12/04 08:20:13;;;;;;;21.07;12.83;;;;;;;1.46;51.13;97127.75;5065720;28;20204;-73
2023/12/04 08:22:40;;;;;;;21.90;13.07;;;;;;;1.35;51.47;97131.84;5062057;28;20221;-72
2023/12/04 08:25:05;;;;;;;24.63;13.63;;;;;;;1.38;52.04;97126.50;5063216;28;20424;-71
2023/12/04 08:27:32;;;;;;;20.33;12.90;;;;;;;1.40;52.51;97110.91;5068361;28;20425;-71
2023/12/04 08:29:58;;;;;;;19.90;11.90;;;;;;;1.35;51.54;97103.44;5063464;28;20194;-71
2023/12/04 08:32:23;;;;;;;19.57;11.90;;;;;;;1.42;51.50;97105.63;5061479;28;20457;-71
2023/12/04 08:34:49;;;;;;;20.77;12.50;;;;;;;1.23;51.46;97091.31;5046548;28;20186;-71
2023/12/04 08:37:14;;;;;;;25.67;12.73;;;;;;;1.06;52.18;97090.59;5066358;28;20213;-72
2023/12/04 08:39:40;;;;;;;20.10;12.17;;;;;;;1.01;52.27;97100.38;5062551;28;20186;-70
2023/12/04 08:42:05;;;;;;;20.97;11.70;;;;;;;1.18;52.74;97089.03;5067622;28;20229;-71
2023/12/04 08:44:31;;;;;;;16.00;11.27;;;;;;;1.26;52.33;97104.00;5054160;28;20203;-71
2023/12/04 08:46:57;;;;;;;16.03;10.00;;;;;;;1.25;51.98;97093.78;5062386;28;20588;-72
2023/12/04 08:49:23;;;;;;;19.43;12.00;;;;;;;1.28;52.54;97104.75;5069580;28;20612;-71
2023/12/04 08:51:51;;;;;;;18.17;12.20;;;;;;;1.35;52.59;97098.28;5068997;28;20483;-71
2023/12/04 08:54:16;;;;;;;18.07;12.10;;;;;;;1.49;52.73;97097.41;5051287;28;20461;-73
2023/12/04 08:56:42;;;;;;;19.67;12.33;;;;;;;1.60;52.35;97101.88;5069231;28;20468;-70
2023/12/04 08:59:08;;;;;;;18.47;11.83;;;;;;;1.65;51.97;97086.06;5069675;28;20208;-72
2023/12/04 09:01:33;;;;;;;17.47;11.40;;;;;;;1.65;52.42;97114.50;5069688;28;20440;-72
2023/12/04 09:03:59;;;;;;;17.70;11.53;;;;;;;1.70;52.64;97099.53;5057500;28;20629;-71
2023/12/04 09:06:24;;;;;;;17.90;10.37;;;;;;;1.84;52.46;97107.19;5069623;28;20257;-71
2023/12/04 09:08:50;;;;;;;16.70;11.50;;;;;;;1.85;52.63;97108.03;5066272;28;21009;-70
2023/12/04 09:11:15;;;;;;;15.20;10.53;;;;;;;1.83;52.19;97094.38;5069765;28;20646;-71
2023/12/04 09:13:40;;;;;;;16.67;11.37;;;;;;;1.90;51.98;97093.03;5051055;28;20598;-72
2023/12/04 09:16:07;;;;;;;21.33;12.90;;;;;;;1.96;51.93;97091.81;5058655;28;20285;-71
2023/12/04 09:18:33;;;;;;;21.80;11.53;;;;;;;2.03;52.02;97100.00;5069202;28;20669;-70
2023/12/04 09:20:58;;;;;;;17.60;10.40;;;;;;;2.07;52.23;97096.28;5069162;28;20467;-71
2023/12/04 09:23:24;;;;;;;14.90;10.90;;;;;;;2.14;51.93;97092.38;5069574;28;20202;-71
2023/12/04 09:25:49;;;;;;;17.73;11.33;;;;;;;2.19;52.27;97090.28;5063679;28;20171;-71
2023/12/04 09:28:14;;;;;;;16.80;11.03;;;;;;;2.28;52.04;97094.84;5053174;28;20274;-71
2023/12/04 09:30:40;;;;;;;16.67;10.50;;;;;;;2.26;51.93;97091.56;5069515;28;20221;-71
2023/12/04 09:33:06;;;;;;;18.23;11.03;;;;;;;2.32;51.58;97092.91;5062473;28;20237;-72
2023/12/04 09:35:31;;;;;;;16.23;10.60;;;;;;;2.35;51.78;97089.28;5068383;28;20181;-72
2023/12/04 09:37:57;;;;;;;16.73;10.47;;;;;;;2.38;52.25;97091.66;5049412;28;20424;-71
2023/12/04 09:40:23;;;;;;;15.90;10.70;;;;;;;2.40;52.11;97084.59;5046161;28;20920;-72
2023/12/04 09:42:48;;;;;;;18.43;12.37;;;;;;;2.33;52.03;97080.78;5042353;28;20572;-72
2023/12/04 09:45:14;;;;;;;15.37;10.30;;;;;;;2.34;52.39;97083.25;5046151;28;20413;-70
2023/12/04 09:47:40;;;;;;;18.07;11.60;;;;;;;2.41;52.26;97087.09;5068552;28;20175;-72
2023/12/04 09:50:07;;;;;;;18.00;12.10;;;;;;;2.43;52.33;97087.81;5068520;28;20431;-72
2023/12/04 09:52:35;;;;;;;18.73;12.20;;;;;;;2.48;52.50;97084.91;5068290;28;20864;-71
2023/12/04 09:55:00;;;;;;;18.03;12.20;;;;;;;2.56;52.54;97098.16;5055313;28;20437;-71
2023/12/04 09:57:26;;;;;;;16.20;10.83;;;;;;;2.54;52.08;97100.00;5068926;28;20456;-71
2023/12/04 09:59:52;;;;;;;16.53;10.70;;;;;;;2.56;52.59;97098.16;5068147;28;20236;-71
2023/12/04 10:02:19;;;;;;;24.93;13.27;;;;;;;2.59;52.66;97079.84;5050271;28;20221;-71
2023/12/04 10:04:45;;;;;;;15.43;10.13;;;;;;;2.66;52.52;97071.63;5051813;28;20420;-71
2023/12/04 10:07:11;;;;;;;15.27;11.03;;;;;;;2.70;52.68;97080.84;5052101;28;20416;-71
2023/12/04 10:09:36;;;;;;;15.10;11.03;;;;;;;2.68;52.41;97064.59;5066753;28;20429;-71
2023/12/04 10:12:02;;;;;;;14.60;10.90;;;;;;;2.80;52.90;97065.53;5061209;28;20205;-71
2023/12/04 10:14:27;;;;;;;18.80;12.17;;;;;;;2.81;52.41;97065.41;5072644;28;20533;-72
2023/12/04 10:16:53;;;;;;;14.00;9.60;;;;;;;2.69;52.35;97079.19;5065029;28;20210;-71
2023/12/04 10:19:26;;;;;;;15.70;9.70;;;;;;;2.74;52.73;97070.19;5061471;28;20241;-71
2023/12/04 10:21:52;;;;;;;16.17;10.70;;;;;;;2.79;53.11;97062.09;5065160;28;20730;-71
2023/12/04 10:24:30;;;;;;;15.70;10.17;;;;;;;2.75;53.19;97066.66;5072627;28;20432;-71
2023/12/04 10:26:56;;;;;;;13.50;8.90;;;;;;;2.86;53.17;97067.66;5061919;28;20423;-72
2023/12/04 10:29:22;;;;;;;16.50;10.60;;;;;;;2.88;52.67;97058.03;5069471;28;20421;-71
2023/12/04 10:31:50;;;;;;;15.87;9.67;;;;;;;2.97;52.66;97048.78;5069271;28;20447;-71
2023/12/04 10:34:16;;;;;;;16.20;11.23;;;;;;;3.04;53.11;97056.03;5069949;28;20178;-70
2023/12/04 10:36:41;;;;;;;15.20;11.10;;;;;;;3.07;52.97;97057.56;5072238;28;20483;-71
2023/12/04 10:39:07;;;;;;;16.93;10.87;;;;;;;3.09;52.77;97037.56;5067464;28;20420;-73
2023/12/04 10:41:32;;;;;;;15.00;11.07;;;;;;;3.10;52.72;97028.88;5067718;28;20192;-72
2023/12/04 10:44:00;;;;;;;14.10;9.47;;;;;;;3.08;52.71;97025.56;5070089;28;20212;-72
2023/12/04 10:46:26;;;;;;;13.37;9.20;;;;;;;3.12;52.82;97006.28;5071620;28;20176;-70
2023/12/04 10:48:52;;;;;;;14.40;9.70;;;;;;;3.19;52.63;96996.31;5071258;28;20413;-71
2023/12/04 10:51:18;;;;;;;16.43;10.03;;;;;;;3.19;52.65;97006.66;5068505;28;20509;-72
2023/12/04 10:53:46;;;;;;;18.73;10.80;;;;;;;3.21;52.92;97004.78;5071552;28;20204;-71
2023/12/04 10:56:18;;;;;;;14.53;10.17;;;;;;;3.28;53.23;96992.19;5053736;28;20448;-72
2023/12/04 10:58:46;;;;;;;14.17;9.90;;;;;;;3.40;53.16;96987.91;5069768;28;20283;-72
2023/12/04 11:01:13;;;;;;;15.20;9.43;;;;;;;3.54;53.08;96972.97;5067265;28;20503;-72
2023/12/04 11:03:44;;;;;;;14.63;9.90;;;;;;;3.67;53.67;96966.88;5069732;28;20495;-73
2023/12/04 11:06:12;;;;;;;14.73;9.98;;;;;;;3.66;53.38;96962.63;5071820;28;20459;-72
2023/12/04 11:08:39;;;;;;;15.73;10.43;;;;;;;3.79;52.15;96958.19;5061097;28;20278;-71
2023/12/04 11:11:11;;;;;;;17.73;10.70;;;;;;;3.83;52.59;96961.38;5050284;28;20408;-72
2023/12/04 11:13:41;;;;;;;16.90;10.07;;;;;;;3.87;52.98;96959.38;5046497;28;20453;-71
2023/12/04 11:16:12;;;;;;;17.17;11.23;;;;;;;3.90;52.89;96959.16;5065719;28;20465;-72
2023/12/04 11:18:42;;;;;;;15.53;10.47;;;;;;;3.82;52.66;96965.72;5062861;28;20479;-72
2023/12/04 11:21:08;;;;;;;15.40;10.63;;;;;;;3.68;52.94;96958.16;5046994;28;20417;-72