Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:22;;;;;;;3.80;1.10;;;;;;;16.22;60.96;101361.75;6245333;23;20559;-83
2021/08/03 00:02:52;;;;;;;2.70;1.42;;;;;;;16.16;61.82;101362.84;6220248;23;20004;-83
2021/08/03 00:05:21;;;;;;;1.65;1.00;;;;;;;16.28;60.87;101357.16;6247728;23;20000;-83
2021/08/03 00:07:49;;;;;;;3.35;1.50;;;;;;;16.24;61.05;101356.91;6245351;23;20109;-83
2021/08/03 00:10:18;;;;;;;1.38;1.15;;;;;;;16.25;61.15;101357.72;6245655;23;20000;-83
2021/08/03 00:12:54;;;;;;;4.18;1.10;;;;;;;16.07;61.94;101360.94;6246250;23;20390;-83
2021/08/03 00:15:21;;;;;;;2.70;1.00;;;;;;;16.30;60.75;101352.28;6247110;23;20000;-83
2021/08/03 00:17:51;;;;;;;2.22;1.20;;;;;;;16.04;61.67;101356.91;6245583;23;20012;-83
2021/08/03 00:20:17;;;;;;;2.08;0.93;;;;;;;16.14;61.66;101364.19;6219871;23;20004;-83
2021/08/03 00:22:43;;;;;;;1.65;1.08;;;;;;;16.08;62.15;101362.56;6245008;23;20011;-83
2021/08/03 00:25:11;;;;;;;1.80;1.20;;;;;;;16.04;62.27;101364.19;6245863;22;20059;-83
2021/08/03 00:27:36;;;;;;;2.80;1.10;;;;;;;16.08;62.11;101357.16;6246621;23;20061;-83
2021/08/03 00:30:03;;;;;;;1.98;1.05;;;;;;;15.85;63.33;101351.19;6244794;23;20003;-83
2021/08/03 00:32:29;;;;;;;4.40;1.20;;;;;;;15.92;63.43;101342.81;6220698;23;20011;-83
2021/08/03 00:34:54;;;;;;;3.22;0.98;;;;;;;15.95;62.78;101351.19;6244206;22;20004;-83
2021/08/03 00:37:20;;;;;;;2.75;0.70;;;;;;;16.02;62.92;101356.34;6218391;23;20000;-83
2021/08/03 00:39:45;;;;;;;3.40;1.00;;;;;;;15.91;63.42;101354.72;6218601;23;20007;-83
2021/08/03 00:42:11;;;;;;;3.53;1.00;;;;;;;15.83;64.15;101349.84;6219502;23;20026;-83
2021/08/03 00:44:39;;;;;;;2.58;1.00;;;;;;;15.81;64.35;101354.72;6219721;23;20043;-83
2021/08/03 00:47:05;;;;;;;2.83;1.45;;;;;;;15.77;64.37;101359.00;6246091;23;20339;-83
2021/08/03 00:49:31;;;;;;;1.67;1.00;;;;;;;15.83;64.44;101350.66;6245286;23;20000;-83
2021/08/03 00:51:56;;;;;;;2.63;0.85;;;;;;;15.77;64.80;101353.59;6219934;23;20004;-83
2021/08/03 00:54:22;;;;;;;2.05;1.33;;;;;;;15.82;64.21;101365.25;6245167;22;20000;-83
2021/08/03 00:56:47;;;;;;;1.63;1.02;;;;;;;15.78;64.92;101360.63;6220098;23;20008;-83
2021/08/03 00:59:13;;;;;;;1.38;0.90;;;;;;;15.76;65.34;101363.59;6220102;23;20004;-83
2021/08/03 01:01:38;;;;;;;2.90;1.13;;;;;;;15.73;65.34;101358.75;6244332;23;20007;-83
2021/08/03 01:04:05;;;;;;;1.92;0.88;;;;;;;15.70;65.61;101362.78;6244788;22;20600;-83
2021/08/03 01:06:46;;;;;;;2.17;0.85;;;;;;;15.66;65.77;101358.19;6253340;23;20008;-83
2021/08/03 01:09:55;;;;;;;3.42;0.80;;;;;;;15.52;66.69;101357.03;6241455;23;20012;-83
2021/08/03 01:12:47;;;;;;;2.85;1.05;;;;;;;15.52;66.94;101368.66;6241062;23;20717;-83
2021/08/03 01:15:16;;;;;;;3.35;1.13;;;;;;;15.60;66.61;101364.66;6244957;22;20030;-83
2021/08/03 01:17:48;;;;;;;4.40;1.40;;;;;;;15.53;66.78;101364.06;6218448;23;20010;-83
2021/08/03 01:20:27;;;;;;;3.20;1.23;;;;;;;15.57;66.83;101368.66;6218829;23;20004;-83
2021/08/03 01:23:11;;;;;;;3.95;1.40;;;;;;;15.55;67.06;101368.13;6244212;22;20015;-83
2021/08/03 01:25:45;;;;;;;2.90;1.27;;;;;;;15.42;67.80;101369.41;6218687;23;20440;-83
2021/08/03 01:28:16;;;;;;;3.00;1.20;;;;;;;15.39;68.19;101379.94;6218296;23;20042;-83
2021/08/03 01:30:46;;;;;;;2.00;0.90;;;;;;;15.41;68.06;101375.09;6219491;23;20011;-83
2021/08/03 01:33:14;;;;;;;5.28;1.10;;;;;;;15.58;67.22;101382.97;6244450;22;20008;-83
2021/08/03 01:35:42;;;;;;;2.58;1.40;;;;;;;15.46;67.85;101372.44;6217613;23;20683;-83
2021/08/03 01:38:09;;;;;;;2.55;1.33;;;;;;;15.37;68.66;101379.41;6242951;23;20008;-83
2021/08/03 01:40:37;;;;;;;3.17;1.00;;;;;;;15.43;68.00;101376.44;6243238;23;19996;-83
2021/08/03 01:43:03;;;;;;;3.83;1.33;;;;;;;15.25;68.91;101385.00;6243516;22;19999;-83
2021/08/03 01:45:31;;;;;;;1.92;1.10;;;;;;;15.29;68.83;101386.13;6243660;23;20011;-83
2021/08/03 01:47:57;;;;;;;4.07;1.10;;;;;;;15.22;69.43;101382.03;6243118;23;20054;-83
2021/08/03 01:50:23;;;;;;;1.70;1.00;;;;;;;15.23;69.40;101387.16;6218481;23;20712;-83
2021/08/03 01:52:49;;;;;;;2.05;1.13;;;;;;;15.24;69.23;101379.88;6217538;23;20089;-83
2021/08/03 01:55:15;;;;;;;3.40;1.02;;;;;;;15.22;69.48;101382.03;6218729;23;20008;-83
2021/08/03 01:57:43;;;;;;;1.80;1.00;;;;;;;15.22;69.74;101384.72;6223698;23;20005;-83
2021/08/03 02:00:09;;;;;;;1.58;1.10;;;;;;;15.28;69.48;101387.22;6242401;23;20065;-83
2021/08/03 02:02:36;;;;;;;4.28;1.10;;;;;;;15.23;69.79;101389.06;6242741;23;19999;-83
2021/08/03 02:05:02;;;;;;;2.83;1.13;;;;;;;15.22;69.46;101393.66;6242480;22;20004;-83
2021/08/03 02:07:28;;;;;;;3.17;1.10;;;;;;;15.32;69.04;101391.00;6242108;23;20004;-83
2021/08/03 02:09:55;;;;;;;2.72;1.20;;;;;;;15.40;68.87;101390.47;6216876;23;20082;-83
2021/08/03 02:12:21;;;;;;;2.20;1.50;;;;;;;15.24;70.00;101386.09;6242878;23;20011;-83
2021/08/03 02:14:46;;;;;;;1.90;1.10;;;;;;;15.29;69.76;101385.31;6242165;22;20027;-83
2021/08/03 02:17:24;;;;;;;1.98;1.15;;;;;;;15.16;70.50;101392.00;6249187;23;20004;-83
2021/08/03 02:19:50;;;;;;;3.85;1.00;;;;;;;15.28;69.91;101392.59;6245670;23;20008;-83
2021/08/03 02:22:18;;;;;;;3.58;1.60;;;;;;;15.18;70.61;101389.03;6245362;23;20000;-83
2021/08/03 02:24:43;;;;;;;4.30;1.10;;;;;;;15.25;70.03;101384.19;6245762;22;20000;-83
2021/08/03 02:27:09;;;;;;;2.25;1.02;;;;;;;15.33;69.54;101384.53;6218355;23;20062;-84
2021/08/03 02:29:37;;;;;;;3.35;1.17;;;;;;;15.36;69.40;101385.88;6245112;23;20000;-83
2021/08/03 02:32:21;;;;;;;2.10;1.20;;;;;;;15.34;69.52;101388.84;6219834;23;20069;-83
2021/08/03 02:34:53;;;;;;;3.47;1.20;;;;;;;15.22;69.97;101398.22;6244557;22;20008;-82
2021/08/03 02:37:28;;;;;;;2.03;1.20;;;;;;;15.39;69.25;101390.75;6217953;23;20004;-83
2021/08/03 02:39:54;;;;;;;2.20;1.10;;;;;;;15.32;69.15;101393.69;6244878;23;20011;-83
2021/08/03 02:42:21;;;;;;;3.45;1.27;;;;;;;15.35;69.12;101390.47;6244394;23;19996;-83
2021/08/03 02:44:52;;;;;;;1.45;1.00;;;;;;;14.98;70.64;101392.44;6244514;22;20090;-83
2021/08/03 02:47:25;;;;;;;3.80;1.50;;;;;;;15.01;70.46;101394.63;6218859;23;20436;-83
2021/08/03 02:49:52;;;;;;;6.70;1.50;;;;;;;15.04;70.09;101394.09;6246834;23;20042;-83
2021/08/03 02:52:19;;;;;;;1.50;1.20;;;;;;;14.96;70.55;101397.31;6245181;23;20004;-83
2021/08/03 02:54:51;;;;;;;2.00;1.20;;;;;;;14.96;70.34;101398.13;6244991;22;20082;-50
2021/08/03 02:57:19;;;;;;;4.80;1.23;;;;;;;14.98;70.20;101405.94;6270606;22;20336;-52
2021/08/03 02:59:49;;;;;;;2.08;1.20;;;;;;;14.84;71.48;101404.78;6270213;22;20004;-51
2021/08/03 03:02:15;;;;;;;2.35;1.38;;;;;;;14.69;72.13;101411.69;6269945;22;20466;-48
2021/08/03 03:04:57;;;;;;;3.90;1.20;;;;;;;14.70;72.24;101418.69;6270658;22;20010;-49
2021/08/03 03:07:32;;;;;;;3.05;1.23;;;;;;;14.77;71.99;101430.09;6236335;22;20404;-45
2021/08/03 03:09:59;;;;;;;2.42;1.25;;;;;;;14.74;71.70;101425.22;6270692;22;20004;-45
2021/08/03 03:12:29;;;;;;;2.50;1.00;;;;;;;14.76;71.53;101430.38;6269260;22;20389;-45
2021/08/03 03:14:59;;;;;;;3.25;1.30;;;;;;;14.69;71.53;101427.88;6271184;22;20002;-45
2021/08/03 03:17:26;;;;;;;2.67;1.30;;;;;;;14.64;71.66;101433.22;6270853;22;20316;-48
2021/08/03 03:19:55;;;;;;;2.10;1.00;;;;;;;14.54;72.24;101433.13;6271195;22;19999;-48
2021/08/03 03:22:22;;;;;;;2.65;1.30;;;;;;;14.37;72.59;101430.56;6270070;22;20018;-49
2021/08/03 03:24:49;;;;;;;2.67;1.42;;;;;;;14.35;72.86;101432.69;6271484;22;20074;-48
2021/08/03 03:27:17;;;;;;;3.08;1.50;;;;;;;14.32;72.82;101430.50;6271238;22;20003;-47
2021/08/03 03:29:44;;;;;;;2.40;1.30;;;;;;;14.30;73.04;101426.44;6271214;22;20026;-47
2021/08/03 03:32:10;;;;;;;2.70;1.30;;;;;;;14.28;73.29;101431.28;6270224;22;20224;-47
2021/08/03 03:34:39;;;;;;;3.50;1.60;;;;;;;14.28;73.39;101437.47;6270731;22;20343;-48
2021/08/03 03:37:05;;;;;;;2.53;1.25;;;;;;;14.10;74.45;101433.28;6268846;22;19999;-47
2021/08/03 03:39:35;;;;;;;2.45;1.55;;;;;;;14.07;74.65;101441.06;6270007;22;20000;-47
2021/08/03 03:42:04;;;;;;;2.60;1.40;;;;;;;14.00;75.05;101440.44;6268312;22;20003;-47
2021/08/03 03:44:30;;;;;;;3.33;1.38;;;;;;;14.09;74.42;101436.22;6270692;22;20329;-48
2021/08/03 03:47:08;;;;;;;2.53;1.40;;;;;;;14.04;74.54;101450.47;6268607;22;20575;-47
2021/08/03 03:49:38;;;;;;;2.55;1.52;;;;;;;14.06;74.44;101442.94;6270033;22;20485;-47
2021/08/03 03:52:05;;;;;;;3.00;1.50;;;;;;;13.99;74.75;101447.69;6270483;22;20038;-48
2021/08/03 03:54:40;;;;;;;4.05;1.45;;;;;;;13.93;75.41;101442.53;6269462;22;20327;-47
2021/08/03 03:57:08;;;;;;;4.53;1.50;;;;;;;13.97;75.01;101444.44;6271137;22;20035;-47
2021/08/03 03:59:37;;;;;;;3.63;1.75;;;;;;;14.02;74.97;101449.91;6269267;22;20086;-48
2021/08/03 04:02:06;;;;;;;3.13;1.20;;;;;;;13.94;75.84;101454.91;6270527;22;20216;-47
2021/08/03 04:04:35;;;;;;;2.08;1.55;;;;;;;13.99;75.29;101458.47;6269890;22;20427;-48
2021/08/03 04:07:01;;;;;;;2.47;1.45;;;;;;;14.05;75.19;101459.38;6243858;22;20042;-47
2021/08/03 04:09:26;;;;;;;3.88;1.35;;;;;;;14.08;75.12;101459.66;6270536;22;19999;-47
2021/08/03 04:11:52;;;;;;;2.58;1.40;;;;;;;14.07;75.22;101459.91;6270172;22;20000;-47
2021/08/03 04:14:27;;;;;;;4.53;1.60;;;;;;;14.13;75.14;101448.13;6270235;22;20054;-48
2021/08/03 04:16:53;;;;;;;4.20;1.80;;;;;;;14.31;74.48;101458.53;6271375;22;20014;-48
2021/08/03 04:19:19;;;;;;;2.72;1.42;;;;;;;14.43;73.81;101453.84;6270024;22;19999;-47
2021/08/03 04:21:46;;;;;;;3.90;1.60;;;;;;;14.34;74.59;101449.13;6269658;22;20004;-50
2021/08/03 04:24:13;;;;;;;2.95;1.20;;;;;;;14.49;73.86;101451.97;6266886;22;20046;-47
2021/08/03 04:26:39;;;;;;;3.33;1.50;;;;;;;14.49;74.25;101447.41;6268800;22;20007;-47
2021/08/03 04:29:04;;;;;;;4.68;1.83;;;;;;;14.43;75.01;101453.00;6268916;22;20038;-48
2021/08/03 04:31:30;;;;;;;7.10;1.77;;;;;;;14.41;75.24;101458.63;6269508;22;20331;-48
2021/08/03 04:33:55;;;;;;;2.13;1.50;;;;;;;14.63;73.90;101453.19;6270244;22;20004;-47
2021/08/03 04:36:21;;;;;;;1.70;1.60;;;;;;;14.57;75.18;101450.72;6269907;22;20027;-47
2021/08/03 04:38:46;;;;;;;1.77;1.30;;;;;;;14.73;74.38;101458.66;6270092;22;20026;-48
2021/08/03 04:41:12;;;;;;;4.55;2.08;;;;;;;14.72;75.63;101459.75;6270494;22;20008;-48
2021/08/03 04:43:41;;;;;;;2.20;1.55;;;;;;;14.88;75.12;101460.66;6242223;22;20151;-47
2021/08/03 04:46:12;;;;;;;7.03;1.63;;;;;;;14.88;75.44;101454.44;6270080;22;20367;-49
2021/08/03 04:48:38;;;;;;;6.25;1.77;;;;;;;14.91;75.24;101456.63;6269573;22;20076;-49
2021/08/03 04:51:04;;;;;;;6.68;1.75;;;;;;;14.87;75.72;101459.03;6269399;22;20083;-48
2021/08/03 04:53:29;;;;;;;5.40;1.80;;;;;;;14.78;76.23;101460.59;6269956;22;20078;-47
2021/08/03 04:55:55;;;;;;;6.93;1.75;;;;;;;15.13;74.69;101462.72;6269269;22;20015;-47
2021/08/03 04:58:20;;;;;;;2.35;1.50;;;;;;;15.19;74.63;101463.53;6269169;22;20452;-47
2021/08/03 05:00:46;;;;;;;4.72;1.98;;;;;;;15.25;74.53;101459.78;6269429;22;20010;-48
2021/08/03 05:03:13;;;;;;;2.92;1.70;;;;;;;15.49;73.62;101454.81;6267706;22;20087;-49
2021/08/03 05:05:39;;;;;;;5.93;1.75;;;;;;;15.75;72.71;101464.66;6268699;22;20003;-48
2021/08/03 05:08:05;;;;;;;6.45;1.88;;;;;;;15.81;72.30;101458.19;6269277;22;20007;-48
2021/08/03 05:10:31;;;;;;;5.75;1.70;;;;;;;15.81;72.52;101462.78;6268932;22;20108;-47
2021/08/03 05:12:57;;;;;;;3.55;1.67;;;;;;;15.72;72.58;101462.47;6268601;22;20004;-47
2021/08/03 05:15:23;;;;;;;5.88;1.80;;;;;;;15.97;71.95;101456.31;6269259;22;20014;-48
2021/08/03 05:17:49;;;;;;;5.22;1.80;;;;;;;16.17;71.36;101463.69;6269313;22;20070;-48
2021/08/03 05:20:14;;;;;;;6.25;2.17;;;;;;;16.08;71.65;101452.56;6269380;22;20379;-48
2021/08/03 05:22:41;;;;;;;3.75;1.85;;;;;;;16.45;70.25;101455.06;6268380;22;20007;-48
2021/08/03 05:25:07;;;;;;;2.33;1.60;;;;;;;16.76;69.47;101458.59;6269698;22;20011;-48
2021/08/03 05:27:33;;;;;;;2.35;1.60;;;;;;;17.15;68.31;101458.00;6268604;22;20031;-48
2021/08/03 05:29:58;;;;;;;3.88;2.13;;;;;;;17.40;67.38;101460.63;6242534;22;19995;-47
2021/08/03 05:32:24;;;;;;;3.33;1.60;;;;;;;17.45;67.24;101452.50;6268698;22;20004;-50
2021/08/03 05:34:50;;;;;;;6.57;1.95;;;;;;;17.46;66.70;101459.53;6269860;22;19999;-47
2021/08/03 05:37:15;;;;;;;7.88;2.22;;;;;;;16.95;68.34;101466.16;6269295;22;20000;-50
2021/08/03 05:39:41;;;;;;;5.38;1.77;;;;;;;16.86;68.95;101468.59;6268340;22;20054;-48
2021/08/03 05:42:06;;;;;;;3.50;1.88;;;;;;;16.49;70.18;101466.94;6268997;22;20432;-47
2021/08/03 05:44:32;;;;;;;4.18;1.58;;;;;;;16.78;69.64;101467.25;6269032;22;20011;-47
2021/08/03 05:46:59;;;;;;;4.78;2.00;;;;;;;17.06;68.75;101471.31;6269038;22;20318;-48
2021/08/03 05:49:26;;;;;;;4.18;1.73;;;;;;;17.40;67.66;101470.66;6240465;22;20441;-48
2021/08/03 05:51:51;;;;;;;4.93;1.60;;;;;;;17.64;66.68;101463.53;6266924;22;20038;-48
2021/08/03 05:54:17;;;;;;;4.78;2.08;;;;;;;17.86;66.08;101467.78;6266787;22;20007;-48
2021/08/03 05:56:42;;;;;;;4.43;2.40;;;;;;;17.56;66.28;101469.50;6267172;22;20007;-48
2021/08/03 05:59:08;;;;;;;4.75;1.83;;;;;;;17.34;67.58;101469.88;6267278;22;20370;-48
2021/08/03 06:01:34;;;;;;;4.82;1.90;;;;;;;17.42;67.20;101466.59;6267014;22;20106;-47
2021/08/03 06:03:59;;;;;;;3.47;1.73;;;;;;;17.81;66.17;101464.03;6268737;22;20137;-49
2021/08/03 06:06:29;;;;;;;4.65;1.70;;;;;;;17.55;66.45;101465.19;6241559;22;20010;-48
2021/08/03 06:08:56;;;;;;;3.05;1.70;;;;;;;17.44;66.58;101479.88;6268602;22;20418;-47
2021/08/03 06:11:25;;;;;;;3.42;1.77;;;;;;;17.40;67.00;101470.66;6267361;22;20331;-48
2021/08/03 06:13:53;;;;;;;2.00;1.70;;;;;;;17.28;67.27;101470.97;6269085;22;20007;-48
2021/08/03 06:16:20;;;;;;;3.75;1.45;;;;;;;17.52;66.63;101473.88;6269148;22;20007;-50
2021/08/03 06:18:48;;;;;;;3.15;1.67;;;;;;;17.70;66.03;101473.28;6269148;22;20014;-48
2021/08/03 06:21:15;;;;;;;2.80;1.40;;;;;;;17.82;65.39;101475.69;6269689;22;20007;-48
2021/08/03 06:23:45;;;;;;;4.03;1.77;;;;;;;18.20;64.48;101471.38;6268518;22;20003;-47
2021/08/03 06:26:12;;;;;;;2.42;1.45;;;;;;;18.24;63.80;101466.19;6269134;22;20007;-47
2021/08/03 06:28:38;;;;;;;4.35;1.73;;;;;;;18.64;63.23;101474.06;6267751;22;20003;-47
2021/08/03 06:31:04;;;;;;;4.38;1.77;;;;;;;19.05;62.27;101475.63;6269001;22;20019;-48
2021/08/03 06:33:30;;;;;;;3.47;1.58;;;;;;;19.38;61.14;101477.41;6268250;22;20004;-48
2021/08/03 06:35:55;;;;;;;3.60;1.65;;;;;;;19.32;60.45;101481.28;6269039;22;20000;-47
2021/08/03 06:38:21;;;;;;;3.22;1.60;;;;;;;19.41;60.20;101481.47;6268694;22;20347;-47
2021/08/03 06:40:49;;;;;;;3.92;1.42;;;;;;;19.47;60.55;101488.47;6268049;22;20000;-47
2021/08/03 06:43:18;;;;;;;3.75;1.67;;;;;;;18.82;61.67;101491.53;6268444;22;20003;-48
2021/08/03 06:45:48;;;;;;;3.97;1.55;;;;;;;18.04;64.17;101488.84;6268273;22;20008;-48
2021/08/03 06:48:45;;;;;;;5.03;1.60;;;;;;;18.18;63.14;101489.84;6269189;22;20007;-48
2021/08/03 06:51:16;;;;;;;4.18;1.80;;;;;;;18.47;62.53;101481.75;6269456;22;19999;-48
2021/08/03 06:53:44;;;;;;;3.85;1.33;;;;;;;18.92;61.49;101482.53;6268886;22;20041;-47
2021/08/03 06:56:10;;;;;;;5.38;1.50;;;;;;;19.15;61.02;101491.78;6269172;22;20069;-48
2021/08/03 06:58:38;;;;;;;4.00;1.67;;;;;;;19.31;60.16;101479.66;6268219;22;20003;-48
2021/08/03 07:01:07;;;;;;;4.35;1.70;;;;;;;19.68;59.84;101484.41;6269024;22;20339;-48
2021/08/03 07:03:38;;;;;;;8.23;1.70;;;;;;;19.77;58.95;101477.25;6268082;22;20794;-49
2021/08/03 07:06:07;;;;;;;4.15;1.30;;;;;;;20.21;57.41;101487.78;6269120;22;20003;-48
2021/08/03 07:08:33;;;;;;;7.95;1.60;;;;;;;20.01;57.21;101488.06;6241018;22;20011;-49
2021/08/03 07:11:00;;;;;;;5.65;1.45;;;;;;;20.18;56.24;101482.94;6268746;22;20078;-48
2021/08/03 07:13:26;;;;;;;2.70;1.23;;;;;;;19.36;57.33;101487.75;6267894;22;19999;-47
2021/08/03 07:15:52;;;;;;;2.78;0.95;;;;;;;19.41;57.67;101490.44;6268844;22;20057;-48
2021/08/03 07:18:22;;;;;;;3.83;1.13;;;;;;;19.06;57.58;101488.09;6268822;22;20497;-49
2021/08/03 07:20:49;;;;;;;3.83;1.60;;;;;;;19.63;57.37;101484.50;6268224;22;20083;-48
2021/08/03 07:23:19;;;;;;;4.15;1.38;;;;;;;20.25;55.80;101476.28;6268708;22;20003;-49
2021/08/03 07:25:46;;;;;;;1.60;1.13;;;;;;;20.41;54.78;101478.53;6268902;22;20343;-47
2021/08/03 07:28:11;;;;;;;1.90;1.00;;;;;;;21.10;54.03;101493.13;6268755;22;20003;-48
2021/08/03 07:30:37;;;;;;;4.35;1.40;;;;;;;21.39;52.58;101484.72;6268505;22;20061;-49
2021/08/03 07:33:02;;;;;;;3.35;1.00;;;;;;;21.85;51.97;101483.75;6268490;22;20339;-48
2021/08/03 07:35:28;;;;;;;2.15;1.05;;;;;;;21.56;51.86;101486.84;6269147;22;20000;-48
2021/08/03 07:37:53;;;;;;;3.38;1.40;;;;;;;21.39;51.04;101492.91;6270418;22;20042;-48
2021/08/03 07:40:19;;;;;;;2.47;1.13;;;;;;;21.30;52.06;101491.16;6270643;22;20007;-48
2021/08/03 07:42:45;;;;;;;1.40;1.00;;;;;;;21.55;51.89;101492.59;6269765;22;20042;-48
2021/08/03 07:45:10;;;;;;;2.00;1.27;;;;;;;22.03;51.43;101492.91;6270987;22;20125;-49
2021/08/03 07:47:37;;;;;;;2.75;1.30;;;;;;;22.43;50.47;101487.66;6269590;22;20086;-48
2021/08/03 07:50:03;;;;;;;1.95;0.95;;;;;;;22.31;49.91;101488.22;6270447;22;20400;-48
2021/08/03 07:52:28;;;;;;;2.05;1.08;;;;;;;22.72;48.43;101481.78;6269904;22;20086;-48
2021/08/03 07:54:54;;;;;;;2.47;1.20;;;;;;;23.11;46.94;101476.38;6270580;22;20419;-48
2021/08/03 07:57:21;;;;;;;2.60;1.02;;;;;;;22.93;47.86;101471.97;6270359;22;20031;-48
2021/08/03 07:59:47;;;;;;;3.42;1.10;;;;;;;22.98;47.72;101477.31;6270169;22;20004;-48
2021/08/03 08:02:12;;;;;;;2.85;1.20;;;;;;;22.98;48.04;101469.09;6270691;22;20440;-49
2021/08/03 08:04:38;;;;;;;4.03;1.10;;;;;;;22.22;47.80;101479.16;6269117;22;20393;-49
2021/08/03 08:07:03;;;;;;;1.48;1.20;;;;;;;21.83;48.66;101477.81;6270311;22;20026;-48
2021/08/03 08:09:29;;;;;;;3.35;0.90;;;;;;;21.94;48.68;101484.66;6269934;22;20003;-48
2021/08/03 08:11:54;;;;;;;1.98;1.17;;;;;;;21.02;48.56;101487.59;6269728;22;20336;-49
2021/08/03 08:14:19;;;;;;;1.98;0.85;;;;;;;20.58;48.91;101475.25;6242761;22;20004;-48
2021/08/03 08:16:45;;;;;;;1.92;0.85;;;;;;;20.76;49.28;101477.13;6242976;22;20027;-47
2021/08/03 08:19:11;;;;;;;2.92;1.00;;;;;;;20.56;49.20;101482.91;6270195;22;20026;-48
2021/08/03 08:21:36;;;;;;;1.55;0.80;;;;;;;20.24;49.72;101486.38;6268933;22;20198;-49
2021/08/03 08:24:04;;;;;;;2.75;1.10;;;;;;;20.98;49.16;101481.91;6271048;22;20459;-48
2021/08/03 08:26:29;;;;;;;1.88;0.90;;;;;;;22.03;47.59;101482.81;6269946;22;20004;-48
2021/08/03 08:28:55;;;;;;;3.08;0.98;;;;;;;21.67;45.45;101479.25;6270113;22;20323;-49
2021/08/03 08:31:20;;;;;;;1.75;0.90;;;;;;;22.08;46.87;101475.66;6269478;22;20309;-49
2021/08/03 08:33:46;;;;;;;1.48;0.90;;;;;;;21.69;46.13;101479.75;6270335;22;20000;-48
2021/08/03 08:36:11;;;;;;;1.88;0.80;;;;;;;21.80;46.98;101483.06;6243334;22;20046;-48
2021/08/03 08:38:37;;;;;;;1.90;1.00;;;;;;;21.62;47.05;101482.91;6242243;22;19999;-49
2021/08/03 08:41:02;;;;;;;2.47;1.30;;;;;;;21.68;47.41;101473.47;6270464;22;20012;-48
2021/08/03 08:43:28;;;;;;;1.88;1.05;;;;;;;22.18;46.29;101481.69;6269405;22;20030;-48
2021/08/03 08:45:55;;;;;;;2.80;1.20;;;;;;;22.02;46.13;101481.19;6269566;22;20037;-48
2021/08/03 08:48:21;;;;;;;0.95;0.80;;;;;;;22.05;46.89;101473.53;6269388;22;20003;-48
2021/08/03 08:50:52;;;;;;;2.50;0.90;;;;;;;21.11;46.90;101480.31;6269728;22;20424;-48
2021/08/03 08:53:19;;;;;;;2.13;0.90;;;;;;;21.35;47.76;101475.53;6269604;22;20045;-49
2021/08/03 08:55:45;;;;;;;3.38;1.02;;;;;;;21.42;47.54;101484.13;6265866;22;20011;-48
2021/08/03 08:58:10;;;;;;;1.40;0.82;;;;;;;21.70;46.11;101475.91;6269571;22;20494;-48
2021/08/03 09:00:36;;;;;;;0.90;0.90;;;;;;;21.63;45.45;101479.06;6269186;22;20103;-49
2021/08/03 09:03:01;;;;;;;1.13;0.80;;;;;;;21.82;46.06;101487.09;6269149;22;20168;-48
2021/08/03 09:05:30;;;;;;;1.27;1.00;;;;;;;21.81;46.14;101481.97;6270268;22;20053;-48
2021/08/03 09:07:57;;;;;;;1.30;0.80;;;;;;;21.41;46.74;101477.06;6251490;22;20313;-89
2021/08/03 09:10:37;;;;;;;1.63;1.00;;;;;;;21.73;47.42;101467.13;6214460;23;20000;-88
2021/08/03 09:13:45;;;;;;;1.73;1.08;;;;;;;21.82;45.99;101476.19;6214358;23;20091;-88
2021/08/03 09:16:12;;;;;;;1.40;0.90;;;;;;;22.24;44.61;101474.19;6169893;23;20008;-88
2021/08/03 09:18:43;;;;;;;3.08;0.98;;;;;;;22.47;43.90;101475.03;6210792;23;20401;-89
2021/08/03 09:21:19;;;;;;;1.35;0.80;;;;;;;22.20;43.87;101481.38;6209214;23;20425;-88
2021/08/03 09:23:54;;;;;;;1.08;0.80;;;;;;;22.17;45.62;101474.63;6182056;23;20345;-89
2021/08/03 09:26:28;;;;;;;;;;;;;;;21.90;46.37;101464.59;6209117;23;20062;-88
2021/08/03 09:29:00;;;;;;;2.33;1.00;;;;;;;22.19;45.20;101468.84;6207890;23;19990;-88
2021/08/03 09:31:27;;;;;;;3.17;1.00;;;;;;;21.91;44.95;101459.94;6208815;23;20015;-88
2021/08/03 09:33:53;;;;;;;2.72;0.80;;;;;;;22.08;44.04;101465.53;6208306;23;20004;-90
2021/08/03 09:36:45;;;;;;;2.38;1.13;;;;;;;22.13;43.73;101462.72;6183504;23;20015;-88
2021/08/03 09:39:35;;;;;;;1.92;1.10;;;;;;;22.24;44.11;101466.00;6183993;23;20015;-89
2021/08/03 09:42:04;;;;;;;1.65;0.75;;;;;;;22.94;44.37;101457.16;6183434;23;20012;-88
2021/08/03 09:44:29;;;;;;;1.90;0.90;;;;;;;23.53;42.29;101463.19;6207940;23;20444;-89
2021/08/03 09:46:58;;;;;;;2.25;0.95;;;;;;;22.76;41.04;101458.16;6184178;23;20054;-88
2021/08/03 09:49:38;;;;;;;2.15;0.80;;;;;;;21.67;43.76;101466.41;6184476;23;20008;-90
2021/08/03 09:52:09;;;;;;;1.23;0.82;;;;;;;21.47;43.88;101463.31;6210011;23;20063;-89
2021/08/03 09:54:35;;;;;;;0.60;0.60;;;;;;;21.50;44.60;101468.16;6208149;23;20446;-89
2021/08/03 09:57:17;;;;;;;1.30;0.80;;;;;;;21.87;44.47;101461.63;6208514;23;20310;-89
2021/08/03 09:59:43;;;;;;;3.08;0.82;;;;;;;21.20;44.37;101464.91;6209615;23;20344;-89
2021/08/03 10:02:16;;;;;;;1.55;0.77;;;;;;;20.33;46.18;101462.03;6183902;23;20005;-89
2021/08/03 10:04:43;;;;;;;1.58;0.80;;;;;;;20.86;45.94;101464.47;6208127;23;20011;-88
2021/08/03 10:07:09;;;;;;;1.00;0.60;;;;;;;20.67;45.54;101462.59;6208671;23;20471;-89
2021/08/03 10:09:37;;;;;;;1.17;0.73;;;;;;;20.71;45.56;101463.59;6232386;23;20000;-88
2021/08/03 10:12:06;;;;;;;3.03;0.60;;;;;;;20.90;45.84;101468.19;6231064;23;20460;-90
2021/08/03 10:14:32;;;;;;;1.05;0.75;;;;;;;21.01;45.79;101467.72;6207739;23;20016;-91
2021/08/03 10:16:57;;;;;;;0.90;0.70;;;;;;;20.72;46.57;101467.94;6210608;23;20079;-92
2021/08/03 10:19:28;;;;;;;1.65;0.82;;;;;;;20.26;47.22;101475.19;6236179;23;20520;-92
2021/08/03 10:22:03;;;;;;;1.05;0.80;;;;;;;20.56;46.44;101469.31;6236130;23;20013;-92
2021/08/03 10:24:40;;;;;;;1.95;0.82;;;;;;;20.89;46.31;101463.84;6235564;22;20159;-91
2021/08/03 10:27:17;;;;;;;1.23;0.70;;;;;;;21.11;45.89;101463.97;6209936;23;20008;-91
2021/08/03 10:29:49;;;;;;;1.77;0.70;;;;;;;21.04;46.84;101464.38;6212419;23;20464;-91
2021/08/03 10:32:39;;;;;;;1.08;0.90;;;;;;;21.72;45.51;101465.50;6238353;23;20079;-91
2021/08/03 10:35:15;;;;;;;1.40;0.70;;;;;;;21.95;44.78;101469.91;6238598;22;20004;-91
2021/08/03 10:37:59;;;;;;;2.95;0.90;;;;;;;21.92;45.12;101458.81;6213826;23;20004;-91
2021/08/03 10:40:43;;;;;;;2.28;0.80;;;;;;;22.08;44.97;101473.72;6214123;23;20013;-93
2021/08/03 10:43:23;;;;;;;2.47;0.95;;;;;;;21.93;44.17;101460.44;6238145;22;20009;-95
2021/08/03 10:46:09;;;;;;;1.80;0.90;;;;;;;22.00;44.36;101456.16;6238415;22;20004;-92
2021/08/03 10:48:38;;;;;;;1.10;0.98;;;;;;;21.61;44.97;101473.09;6212650;23;20012;-91
2021/08/03 10:51:20;;;;;;;1.33;0.98;;;;;;;21.93;44.00;101463.97;6213209;23;20075;-90
2021/08/03 10:54:04;;;;;;;1.17;1.02;;;;;;;22.24;44.10;101455.09;6212308;23;20004;-92
2021/08/03 10:56:56;;;;;;;3.40;0.80;;;;;;;22.16;43.67;101455.84;6237620;23;20001;-91
2021/08/03 10:59:31;;;;;;;3.13;1.08;;;;;;;22.15;43.14;101446.03;6203186;23;20012;-91
2021/08/03 11:01:57;;;;;;;2.13;0.90;;;;;;;22.22;43.74;101447.22;6211972;23;20428;-91
2021/08/03 11:04:44;;;;;;;1.10;0.82;;;;;;;21.95;43.45;101450.00;6212205;23;20001;-93
2021/08/03 11:07:34;;;;;;;1.08;0.80;;;;;;;21.97;44.22;101451.31;6216612;23;20134;-91
2021/08/03 11:10:13;;;;;;;3.72;1.10;;;;;;;21.90;44.91;101453.66;6213363;23;19996;-90
2021/08/03 11:12:44;;;;;;;1.40;0.90;;;;;;;21.75;44.76;101454.00;6216826;23;20065;-92
2021/08/03 11:15:22;;;;;;;2.88;1.00;;;;;;;21.64;43.44;101463.50;6216522;23;20313;-92
2021/08/03 11:18:09;;;;;;;2.13;1.00;;;;;;;21.30;45.69;101472.91;6241116;23;20065;-91
2021/08/03 11:20:57;;;;;;;3.65;0.90;;;;;;;20.11;52.64;101484.41;6215394;23;20352;-93
2021/08/03 11:24:02;;;;;;;2.70;1.10;;;;;;;19.88;55.74;101478.72;6240664;23;20000;-90
2021/08/03 11:26:37;;;;;;;3.50;1.65;;;;;;;20.07;55.80;101484.16;6241634;23;20344;-92
2021/08/03 11:29:15;;;;;;;3.25;1.10;;;;;;;20.16;56.78;101490.56;6241870;23;20015;-92
2021/08/03 11:31:48;;;;;;;1.42;1.10;;;;;;;20.22;56.97;101483.13;6240437;23;20042;-91
2021/08/03 11:34:31;;;;;;;4.88;1.25;;;;;;;20.49;56.56;101477.06;6241485;23;20004;-91