Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:25;;;;;;;5.70;5.30;;;11.70;99.90;;;;;;6280574;28;20317;-53
2022/05/02 00:05:28;;;;;;;6.37;5.87;;;11.60;99.90;;;;;;6277865;28;20230;-53
2022/05/02 00:08:31;;;;;;;5.37;5.07;;;11.60;99.90;;;;;;6274866;28;20276;-53
2022/05/02 00:11:34;;;;;;;5.40;5.13;;;11.60;99.90;;;;;;6274757;28;20240;-53
2022/05/02 00:14:37;;;;;;;5.87;5.40;;;11.60;99.90;;;;;;6279047;28;20363;-53
2022/05/02 00:17:57;;;;;;;5.30;5.10;;;11.60;99.90;;;;;;6264971;28;20268;-54
2022/05/02 00:20:59;;;;;;;5.50;5.20;;;11.50;99.90;;;;;;6256013;28;20333;-53
2022/05/02 00:24:04;;;;;;;4.93;4.73;;;11.50;99.90;;;;;;6257509;28;20230;-53
2022/05/02 00:27:08;;;;;;;5.77;5.47;;;11.50;99.90;;;;;;6252938;28;20733;-53
2022/05/02 00:30:13;;;;;;;5.57;5.10;;;11.50;99.90;;;;;;6256564;28;20237;-54
2022/05/02 00:33:18;;;;;;;5.30;5.00;;;11.50;99.90;;;;;;6261864;28;20244;-53
2022/05/02 00:36:21;;;;;;;5.10;4.80;;;11.50;99.90;;;;;;6275644;28;20337;-53
2022/05/02 00:39:24;;;;;;;5.40;5.20;;;11.50;99.90;;;;;;6280690;28;20232;-52
2022/05/02 00:42:26;;;;;;;5.03;4.73;;;11.50;99.90;;;;;;6275501;28;20230;-53
2022/05/02 00:45:29;;;;;;;4.93;4.73;;;11.50;99.90;;;;;;6258037;28;20245;-53
2022/05/02 00:48:33;;;;;;;5.47;5.13;;;11.50;99.90;;;;;;6255445;28;20334;-54
2022/05/02 00:51:36;;;;;;;4.93;4.63;;;11.50;99.90;;;;;;6264290;28;20327;-53
2022/05/02 00:54:38;;;;;;;4.87;4.67;;;11.50;99.90;;;;;;6283803;28;20237;-53
2022/05/02 00:57:41;;;;;;;5.87;5.47;;;11.50;99.90;;;;;;6283756;28;20294;-53
2022/05/02 01:00:44;;;;;;;6.43;5.83;;;11.60;99.90;;;;;;6277839;28;20835;-53
2022/05/02 01:03:50;;;;;;;5.17;4.87;;;11.60;99.90;;;;;;6265958;28;20836;-54
2022/05/02 01:07:10;;;;;;;5.20;4.90;;;11.50;99.90;;;;;;6269106;28;20242;-53
2022/05/02 01:10:17;;;;;;;5.50;5.20;;;11.60;99.90;;;;;;6276084;28;20832;-54
2022/05/02 01:13:35;;;;;;;5.10;4.90;;;11.50;99.90;;;;;;6276165;28;20237;-53
2022/05/02 01:16:38;;;;;;;6.63;5.17;;;11.50;99.90;;;;;;6289902;28;20242;-51
2022/05/02 01:19:43;;;;;;;5.83;5.50;;;11.60;99.90;;;;;;6261312;28;20738;-54
2022/05/02 01:22:47;;;;;;;6.43;5.93;;;11.50;99.90;;;;;;6261590;28;20334;-54
2022/05/02 01:25:49;;;;;;;5.43;5.20;;;11.50;99.90;;;;;;6260623;28;20815;-53
2022/05/02 01:28:54;;;;;;;5.23;5.03;;;11.40;99.90;;;;;;6285336;28;20721;-53
2022/05/02 01:31:57;;;;;;;5.40;5.20;;;11.40;99.90;;;;;;6285426;28;20340;-53
2022/05/02 01:34:59;;;;;;;6.67;5.93;;;11.40;99.90;;;;;;6275014;28;20324;-53
2022/05/02 01:38:04;;;;;;;5.80;5.50;;;11.30;99.90;;;;;;6268049;28;20241;-53
2022/05/02 01:41:08;;;;;;;6.87;6.27;;;11.30;99.90;;;;;;6281683;28;20241;-53
2022/05/02 01:44:11;;;;;;;7.37;6.63;;;11.20;99.90;;;;;;6278649;28;20238;-54
2022/05/02 01:47:16;;;;;;;7.70;7.00;;;11.10;99.90;;;;;;6259963;28;20294;-53
2022/05/02 01:50:19;;;;;;;7.00;6.30;;;11.10;99.90;;;;;;6257218;28;20363;-54
2022/05/02 01:53:24;;;;;;;7.07;6.53;;;11.00;99.90;;;;;;6260460;28;20614;-54
2022/05/02 01:56:27;;;;;;;6.53;6.00;;;11.00;99.90;;;;;;6256869;28;20597;-53
2022/05/02 01:59:30;;;;;;;6.70;6.23;;;11.00;99.90;;;;;;6259217;28;20316;-53
2022/05/02 02:02:32;;;;;;;6.57;6.20;;;11.00;99.90;;;;;;6262734;28;20243;-53
2022/05/02 02:09:07;;;;;;;6.50;5.93;;;10.90;99.90;;;;;;6303383;28;20233;-54
2022/05/02 02:12:11;;;;;;;6.93;6.40;;;10.80;99.90;;;;;;6265807;28;20313;-53
2022/05/02 02:15:14;;;;;;;7.63;6.63;;;10.70;99.90;;;;;;6288341;28;20297;-53
2022/05/02 02:18:18;;;;;;;6.37;5.93;;;10.70;99.90;;;;;;6278644;28;20503;-53
2022/05/02 02:21:24;;;;;;;6.40;5.90;;;10.60;99.90;;;;;;6258438;28;20320;-52
2022/05/02 02:24:34;;;;;;;6.03;5.60;;;10.50;99.90;;;;;;6259414;28;20245;-53
2022/05/02 02:27:37;;;;;;;6.87;6.27;;;10.50;99.90;;;;;;6256264;28;20574;-53
2022/05/02 02:30:39;;;;;;;6.23;5.83;;;10.50;99.90;;;;;;6259841;28;20305;-53
2022/05/02 02:33:42;;;;;;;7.00;6.50;;;10.40;99.90;;;;;;6269910;28;20233;-54
2022/05/02 02:36:45;;;;;;;6.40;6.00;;;10.30;99.90;;;;;;6274189;28;20332;-54
2022/05/02 02:39:49;;;;;;;7.00;6.30;;;10.40;99.90;;;;;;6282909;28;20766;-52
2022/05/02 02:42:52;;;;;;;6.40;5.97;;;10.30;99.90;;;;;;6263557;28;20339;-53
2022/05/02 02:45:54;;;;;;;5.60;5.27;;;10.30;99.90;;;;;;6258381;28;20273;-54
2022/05/02 02:48:57;;;;;;;6.23;5.93;;;10.20;99.90;;;;;;6261253;28;20714;-53
2022/05/02 02:52:01;;;;;;;5.03;4.93;;;10.20;99.90;;;;;;6279489;28;20435;-53
2022/05/02 02:55:06;;;;;;;5.60;5.40;;;10.10;99.90;;;;;;6282319;28;20237;-53
2022/05/02 02:58:09;;;;;;;7.40;5.57;;;10.10;99.90;;;;;;6275245;28;20754;-53
2022/05/02 03:01:12;;;;;;;5.93;5.53;;;10.00;99.90;;;;;;6259390;28;20286;-53
2022/05/02 03:07:36;;;;;;;5.47;5.20;;;10.00;99.90;;;;;;6265276;28;20320;-53
2022/05/02 03:10:40;;;;;;;6.50;5.97;;;9.80;99.90;;;;;;6280470;28;20294;-53
2022/05/02 03:13:42;;;;;;;5.83;5.40;;;9.80;99.90;;;;;;6283048;28;20316;-53
2022/05/02 03:16:45;;;;;;;5.57;5.27;;;9.80;99.90;;;;;;6281259;28;20314;-54
2022/05/02 03:19:48;;;;;;;5.57;5.27;;;9.80;99.90;;;;;;6282357;28;20335;-53
2022/05/02 03:22:51;;;;;;;5.80;5.50;;;9.70;99.90;;;;;;6277954;28;20233;-53
2022/05/02 03:25:57;;;;;;;6.73;6.17;;;9.70;99.90;;;;;;6278027;28;20621;-53
2022/05/02 03:29:00;;;;;;;5.57;5.33;;;9.70;99.90;;;;;;6273192;28;20251;-53
2022/05/02 03:32:03;;;;;;;5.93;5.53;;;9.60;99.90;;;;;;6267791;28;20248;-53
2022/05/02 03:35:08;;;;;;;6.03;5.63;;;9.60;99.90;;;;;;6280741;28;20241;-52
2022/05/02 03:38:12;;;;;;;5.73;5.50;;;9.50;99.90;;;;;;6297973;28;20773;-53
2022/05/02 03:41:16;;;;;;;5.97;5.57;;;9.50;99.90;;;;;;6309848;28;20378;-52
2022/05/02 03:44:18;;;;;;;5.80;5.50;;;9.50;99.90;;;;;;6305290;28;20228;-52
2022/05/02 03:47:22;;;;;;;6.33;5.73;;;9.50;99.90;;;;;;6306239;28;20584;-52
2022/05/02 03:50:25;;;;;;;6.47;6.13;;;9.50;99.90;;;;;;6307182;28;20227;-52
2022/05/02 03:53:31;;;;;;;6.17;5.77;;;9.50;99.90;;;;;;6315412;28;20393;-53
2022/05/02 03:56:35;;;;;;;6.43;5.83;;;9.50;99.90;;;;;;6306362;28;20240;-54
2022/05/02 03:59:38;;;;;;;8.63;7.40;;;9.50;99.90;;;;;;6306818;28;20421;-54
2022/05/02 04:02:41;;;;;;;6.70;6.30;;;9.50;99.90;;;;;;6311436;28;20301;-53
2022/05/02 04:05:45;;;;;;;6.40;6.00;;;9.50;99.90;;;;;;6305289;28;20745;-53
2022/05/02 04:08:47;;;;;;;6.70;6.20;;;9.50;99.90;;;;;;6306181;28;20236;-53
2022/05/02 04:11:51;;;;;;;7.10;6.60;;;9.60;99.90;;;;;;6294522;28;20238;-53
2022/05/02 04:14:54;;;;;;;7.20;6.63;;;9.70;99.90;;;;;;6303535;28;20232;-54
2022/05/02 04:17:58;;;;;;;9.70;7.57;;;9.60;99.90;;;;;;6304642;28;20323;-52
2022/05/02 04:21:01;;;;;;;8.90;8.17;;;9.70;99.90;;;;;;6303203;28;20233;-53
2022/05/02 04:24:04;;;;;;;7.90;7.33;;;9.70;99.90;;;;;;6303540;28;20378;-53
2022/05/02 04:27:08;;;;;;;8.07;7.37;;;9.70;99.90;;;;;;6304663;28;20354;-53
2022/05/02 04:30:12;;;;;;;7.47;6.97;;;9.70;99.90;;;;;;6306723;28;20740;-54
2022/05/02 04:33:15;;;;;;;9.20;7.90;;;9.70;99.90;;;;;;6315489;28;20748;-53
2022/05/02 04:36:18;;;;;;;8.30;7.60;;;9.70;99.90;;;;;;6318020;27;20339;-53
2022/05/02 04:39:21;;;;;;;10.90;8.00;;;9.70;99.90;;;;;;6304606;28;20335;-52
2022/05/02 04:42:26;;;;;;;8.40;7.60;;;9.80;99.90;;;;;;6287814;28;20237;-53
2022/05/02 04:45:29;;;;;;;9.67;7.90;;;9.70;99.90;;;;;;6288726;28;20465;-52
2022/05/02 04:48:32;;;;;;;8.87;7.70;;;9.70;99.90;;;;;;6284812;28;20619;-52
2022/05/02 04:51:34;;;;;;;8.23;7.63;;;9.70;99.90;;;;;;6280208;28;20292;-51
2022/05/02 04:54:37;;;;;;;7.50;6.90;;;9.70;99.90;;;;;;6279983;28;20314;-53
2022/05/02 04:57:46;;;;;;;10.70;8.10;;;9.80;99.90;;;;;;6281285;28;20233;-54
2022/05/02 05:00:49;;;;;;;7.80;7.00;;;9.80;99.90;;;;;;6304247;28;20241;-52
2022/05/02 05:03:53;;;;;;;8.40;7.70;;;9.90;99.90;;;;;;6316659;28;20254;-52
2022/05/02 05:06:57;;;;;;;9.20;7.83;;;10.00;99.90;;;;;;6315603;28;20628;-53
2022/05/02 05:10:05;;;;;;;8.77;7.97;;;10.10;99.90;;;;;;6310839;28;20295;-53
2022/05/02 05:13:14;;;;;;;9.17;7.33;;;10.20;99.90;;;;;;6313158;28;20244;-52
2022/05/02 05:16:38;;;;;;;8.20;7.40;;;10.30;99.90;;;;;;6311366;28;20841;-53
2022/05/02 05:20:27;;;;;;;8.30;7.57;;;10.40;99.90;;;;;;6314953;28;20228;-53
2022/05/02 05:23:44;;;;;;;8.17;7.43;;;10.40;99.90;;;;;;6306539;28;20378;-53
2022/05/02 05:26:56;;;;;;;7.80;7.27;;;10.40;99.90;;;;;;6306331;28;20399;-52
2022/05/02 05:30:03;;;;;;;8.70;7.80;;;10.50;99.90;;;;;;6309355;28;20301;-52
2022/05/02 05:33:22;;;;;;;8.03;7.27;;;10.50;99.90;;;;;;6311317;28;20913;-54
2022/05/02 05:36:35;;;;;;;7.33;6.87;;;10.70;99.90;;;;;;6309388;28;20337;-54
2022/05/02 05:39:50;;;;;;;9.47;7.80;;;11.00;99.90;;;;;;6285627;28;20722;-52
2022/05/02 05:43:02;;;;;;;11.27;7.80;;;11.40;99.90;;;;;;6281995;28;20840;-54
2022/05/02 05:46:37;;;;;;;7.77;7.23;;;11.70;99.90;;;;;;6310116;28;20248;-53
2022/05/02 05:49:51;;;;;;;8.77;7.47;;;12.10;99.90;;;;;;6280614;28;20241;-53
2022/05/02 05:53:08;;;;;;;7.43;6.73;;;12.60;99.90;;;;;;6297723;28;20505;-53
2022/05/02 05:56:24;;;;;;;10.93;7.63;;;12.90;99.90;;;;;;6308744;28;21545;-54
2022/05/02 05:59:43;;;;;;;10.00;8.10;;;13.00;99.90;;;;;;6289363;28;20313;-53
2022/05/02 06:03:12;;;;;;;12.20;6.93;;;13.20;99.90;;;;;;6283369;28;20304;-53
2022/05/02 06:06:16;;;;;;;9.23;8.33;;;13.40;99.90;;;;;;6304362;28;20270;-54
2022/05/02 06:09:20;;;;;;;7.47;6.67;;;13.40;99.90;;;;;;6307308;28;20334;-53
2022/05/02 06:12:25;;;;;;;7.50;6.83;;;13.60;99.90;;;;;;6301250;28;20942;-53
2022/05/02 06:18:51;;;;;;;7.63;6.37;;;14.10;99.90;;;;;;6304205;27;20374;-54
2022/05/02 06:21:54;;;;;;;10.93;6.60;;;14.40;99.90;;;;;;6278348;28;20766;-53
2022/05/02 06:24:58;;;;;;;9.37;6.17;;;14.70;99.90;;;;;;6281076;28;20322;-54
2022/05/02 06:28:03;;;;;;;8.50;6.60;;;14.90;99.90;;;;;;6276414;28;20332;-53
2022/05/02 06:31:10;;;;;;;9.03;5.70;;;15.10;99.90;;;;;;6283549;28;20290;-53
2022/05/02 06:34:15;;;;;;;7.40;5.40;;;15.20;99.90;;;;;;6282145;28;20233;-53
2022/05/02 06:37:33;;;;;;;5.33;5.03;;;15.30;99.90;;;;;;6280954;28;20602;-52
2022/05/02 06:40:42;;;;;;;6.90;5.70;;;15.60;99.90;;;;;;6279775;28;20738;-53
2022/05/02 06:43:54;;;;;;;6.93;5.23;;;15.70;99.90;;;;;;6283543;28;20241;-53
2022/05/02 06:47:22;;;;;;;5.50;5.20;;;15.90;99.90;;;;;;6286240;28;20701;-52
2022/05/02 06:50:29;;;;;;;7.70;5.23;;;16.10;99.90;;;;;;6285570;28;20272;-53
2022/05/02 06:54:15;;;;;;;5.10;4.60;;;16.40;99.90;;;;;;6290466;28;20249;-53
2022/05/02 06:57:32;;;;;;;4.87;4.10;;;16.50;99.90;;;;;;6299443;28;20323;-54
2022/05/02 07:00:38;;;;;;;5.90;4.60;;;16.60;99.90;;;;;;6306148;28;20232;-53
2022/05/02 07:04:14;;;;;;;8.03;5.43;;;16.60;99.90;;;;;;6311318;28;20252;-53
2022/05/02 07:07:46;;;;;;;11.43;6.97;;;16.60;99.90;;;;;;6306143;28;20244;-53
2022/05/02 07:10:56;;;;;;;7.33;5.40;;;16.80;99.90;;;;;;6305808;28;20505;-53
2022/05/02 07:14:04;;;;;;;9.37;4.77;;;16.90;99.90;;;;;;6307151;28;20403;-52
2022/05/02 07:17:14;;;;;;;5.13;4.67;;;16.90;99.90;;;;;;6309958;28;20550;-53
2022/05/02 07:20:23;;;;;;;5.33;4.73;;;16.90;99.90;;;;;;6313825;28;20224;-52
2022/05/02 07:23:41;;;;;;;5.33;4.70;;;16.90;99.90;;;;;;6308257;28;20232;-56
2022/05/02 07:26:58;;;;;;;5.20;4.80;;;16.80;99.90;;;;;;6300210;28;20248;-54
2022/05/02 07:30:02;;;;;;;5.73;5.23;;;16.70;99.90;;;;;;6309170;28;20317;-53
2022/05/02 07:33:08;;;;;;;6.80;6.20;;;16.70;99.90;;;;;;6306185;28;20232;-54
2022/05/02 07:36:15;;;;;;;7.80;5.43;;;16.80;99.90;;;;;;6302576;28;20557;-53
2022/05/02 07:39:22;;;;;;;5.63;5.07;;;16.70;99.90;;;;;;6303255;28;20248;-53
2022/05/02 07:42:27;;;;;;;6.17;5.67;;;16.50;99.90;;;;;;6303370;28;20240;-53
2022/05/02 07:45:31;;;;;;;6.03;5.47;;;16.30;99.90;;;;;;6305250;28;20316;-53
2022/05/02 07:48:40;;;;;;;5.63;5.33;;;16.40;99.90;;;;;;6303916;28;20725;-54
2022/05/02 07:51:46;;;;;;;7.57;5.73;;;16.50;99.90;;;;;;6314743;28;20655;-53
2022/05/02 07:54:52;;;;;;;5.83;5.37;;;16.40;99.90;;;;;;6306104;28;20231;-54
2022/05/02 07:57:56;;;;;;;9.60;5.27;;;16.20;99.90;;;;;;6309777;28;20733;-53
2022/05/02 08:00:59;;;;;;;7.40;5.77;;;16.20;99.90;;;;;;6310344;28;20239;-54
2022/05/02 08:04:02;;;;;;;6.77;6.07;;;16.40;99.90;;;;;;6305448;28;20232;-54
2022/05/02 08:07:10;;;;;;;7.70;5.93;;;16.30;99.90;;;;;;6311933;28;20251;-52
2022/05/02 08:10:45;;;;;;;5.87;5.33;;;16.30;99.90;;;;;;6304545;28;20842;-54
2022/05/02 08:14:00;;;;;;;7.60;5.30;;;16.20;99.90;;;;;;6301886;28;20286;-53
2022/05/02 08:17:08;;;;;;;5.17;4.73;;;16.20;99.90;;;;;;6301412;28;20485;-55
2022/05/02 08:20:27;;;;;;;7.53;5.30;;;16.30;99.90;;;;;;6304544;28;20255;-54
2022/05/02 08:27:38;;;;;;;5.57;5.07;;;16.60;99.90;;;;;;6300941;28;20449;-53
2022/05/02 08:30:51;;;;;;;6.57;5.47;;;16.60;99.90;;;;;;6278789;28;20744;-53
2022/05/02 08:34:00;;;;;;;6.33;5.27;;;16.50;99.90;;;;;;6271856;28;20230;-53
2022/05/02 08:37:20;;;;;;;5.37;4.87;;;16.60;99.90;;;;;;6284854;28;20856;-55
2022/05/02 08:40:43;;;;;;;5.17;4.87;;;16.70;99.90;;;;;;6286618;28;20607;-54
2022/05/02 08:44:09;;;;;;;9.80;4.80;;;16.70;99.90;;;;;;6274846;28;20253;-55
2022/05/02 08:47:55;;;;;;;5.47;5.03;;;16.80;99.90;;;;;;6278226;28;20255;-54
2022/05/02 08:51:41;;;;;;;5.20;5.00;;;16.90;99.90;;;;;;6302513;28;20229;-53
2022/05/02 08:55:12;;;;;;;5.80;4.97;;;17.00;99.90;;;;;;6299667;28;20602;-54
2022/05/02 08:58:48;;;;;;;7.93;5.30;;;17.00;99.90;;;;;;6297923;28;20240;-53
2022/05/02 09:02:36;;;;;;;6.30;5.70;;;16.90;99.90;;;;;;6309128;28;20232;-53
2022/05/02 09:06:13;;;;;;;5.03;4.70;;;16.90;99.90;;;;;;6299515;28;20732;-54
2022/05/02 09:09:29;;;;;;;5.80;5.40;;;17.10;99.90;;;;;;6303979;28;20243;-53
2022/05/02 09:13:00;;;;;;;5.30;4.80;;;17.10;99.90;;;;;;6312007;28;20237;-53
2022/05/02 09:16:40;;;;;;;7.13;5.53;;;17.30;99.90;;;;;;6314252;28;20752;-54
2022/05/02 09:20:07;;;;;;;5.80;5.00;;;17.40;99.90;;;;;;6282590;28;20319;-54
2022/05/02 09:23:47;;;;;;;9.23;5.30;;;17.50;99.90;;;;;;6274881;28;20242;-53
2022/05/02 09:27:15;;;;;;;6.30;5.27;;;17.40;99.90;;;;;;6283273;28;20316;-53
2022/05/02 09:30:43;;;;;;;6.53;5.93;;;17.60;99.90;;;;;;6286544;28;20463;-54
2022/05/02 09:34:13;;;;;;;5.63;5.17;;;17.50;99.90;;;;;;6272275;28;20762;-54
2022/05/02 09:37:22;;;;;;;5.53;5.20;;;17.50;99.90;;;;;;6304449;28;20323;-54
2022/05/02 09:40:42;;;;;;;5.37;4.97;;;17.50;99.90;;;;;;6308865;28;20297;-54
2022/05/02 09:51:40;;;;;;;5.77;5.37;;;18.00;99.90;;;;;;6278158;28;20673;-58
2022/05/02 09:58:42;;;;;;;4.70;4.30;;;18.30;99.90;;;;;;6278279;28;20619;-53
2022/05/02 10:01:49;;;;;;;6.40;5.83;;;18.40;99.90;;;;;;6283084;28;20268;-53
2022/05/02 10:05:05;;;;;;;5.23;4.80;;;18.50;99.90;;;;;;6291116;28;20668;-54
2022/05/02 10:08:22;;;;;;;5.87;5.37;;;18.50;99.90;;;;;;6302893;28;20245;-52
2022/05/02 10:11:40;;;;;;;5.37;5.07;;;18.40;99.90;;;;;;6305398;28;20691;-53
2022/05/02 10:15:24;;;;;;;6.53;5.77;;;18.40;99.90;;;;;;6309896;28;20656;-53
2022/05/02 10:18:47;;;;;;;5.77;4.97;;;18.40;99.90;;;;;;6314645;27;20693;-53
2022/05/02 10:22:30;;;;;;;6.10;5.60;;;18.60;99.90;;;;;;6307621;28;20725;-54
2022/05/02 10:25:42;;;;;;;6.30;5.80;;;18.60;99.90;;;;;;6280399;28;20739;-53
2022/05/02 10:29:10;;;;;;;8.37;5.33;;;18.60;99.90;;;;;;6280419;28;20229;-55
2022/05/02 10:32:25;;;;;;;6.83;5.83;;;18.70;99.90;;;;;;6284044;28;20503;-54
2022/05/02 10:35:28;;;;;;;6.20;5.90;;;18.70;99.90;;;;;;6281057;28;20238;-54
2022/05/02 10:38:35;;;;;;;6.27;5.70;;;18.70;99.90;;;;;;6280471;28;20245;-54
2022/05/02 10:41:46;;;;;;;7.53;6.83;;;18.80;99.90;;;;;;6277367;28;20864;-52
2022/05/02 10:44:56;;;;;;;6.57;5.97;;;18.60;99.90;;;;;;6282645;28;20241;-53
2022/05/02 10:48:16;;;;;;;6.00;5.60;;;18.80;99.90;;;;;;6279543;28;20241;-55
2022/05/02 10:51:28;;;;;;;5.77;5.40;;;18.80;99.90;;;;;;6288799;28;20228;-54
2022/05/02 10:54:40;;;;;;;6.37;5.83;;;18.80;99.90;;;;;;6308441;28;20320;-53
2022/05/02 10:57:47;;;;;;;7.27;6.50;;;18.70;99.90;;;;;;6312645;28;20716;-55
2022/05/02 11:01:04;;;;;;;6.47;5.93;;;18.50;99.90;;;;;;6304603;28;20343;-49
2022/05/02 11:04:15;;;;;;;6.50;5.70;;;18.30;99.90;;;;;;6308055;28;20248;-54
2022/05/02 11:07:25;;;;;;;6.50;5.70;;;18.20;99.90;;;;;;6306734;28;20709;-53
2022/05/02 11:10:39;;;;;;;9.27;5.30;;;18.20;99.90;;;;;;6296594;28;20403;-52
2022/05/02 11:13:48;;;;;;;6.47;5.87;;;18.30;99.90;;;;;;6284096;28;20324;-55
2022/05/02 11:17:00;;;;;;;6.67;5.97;;;18.40;99.90;;;;;;6301067;28;20335;-54
2022/05/02 11:23:47;;;;;;;6.30;5.80;;;18.50;99.90;;;;;;6297178;28;20246;-54
2022/05/02 11:26:58;;;;;;;6.27;5.83;;;18.60;99.90;;;;;;6277404;28;20458;-54
2022/05/02 11:30:05;;;;;;;6.50;5.90;;;18.90;99.90;;;;;;6302306;28;20564;-55
2022/05/02 11:33:22;;;;;;;5.87;5.37;;;19.10;99.90;;;;;;6309015;28;20641;-53
2022/05/02 11:36:32;;;;;;;5.47;5.17;;;19.50;99.90;;;;;;6299221;27;20264;-53
2022/05/02 11:39:46;;;;;;;6.57;6.03;;;19.80;99.90;;;;;;6293373;27;20226;-52
2022/05/02 11:42:49;;;;;;;5.57;5.17;;;19.90;99.90;;;;;;6277515;28;20355;-54
2022/05/02 11:46:06;;;;;;;7.47;6.13;;;20.00;99.90;;;;;;6281411;28;20276;-53
2022/05/02 11:49:30;;;;;;;6.50;5.90;;;20.20;99.90;;;;;;6270757;28;20237;-52
2022/05/02 11:52:39;;;;;;;6.67;6.07;;;20.30;99.90;;;;;;6285194;28;20476;-53
2022/05/02 11:55:43;;;;;;;6.43;5.87;;;20.30;99.90;;;;;;6304707;28;20244;-54
2022/05/02 11:58:47;;;;;;;7.97;6.10;;;20.20;99.90;;;;;;6307242;28;20401;-54
2022/05/02 12:02:00;;;;;;;6.93;6.40;;;20.10;99.90;;;;;;6306753;28;20390;-54
2022/05/02 12:05:07;;;;;;;5.70;5.20;;;20.10;99.90;;;;;;6304448;28;20482;-55
2022/05/02 12:08:11;;;;;;;6.57;5.93;;;20.30;99.90;;;;;;6307143;28;20527;-53
2022/05/02 12:11:15;;;;;;;5.90;5.60;;;20.40;99.90;;;;;;6303675;28;20595;-53
2022/05/02 12:14:24;;;;;;;5.90;5.67;;;20.40;99.90;;;;;;6308279;28;20232;-54
2022/05/02 12:17:27;;;;;;;6.03;5.73;;;20.50;99.90;;;;;;6303367;28;20229;-53
2022/05/02 12:20:33;;;;;;;6.67;5.40;;;20.50;99.90;;;;;;6305739;28;20240;-55
2022/05/02 12:23:37;;;;;;;6.57;6.07;;;20.50;99.90;;;;;;6304826;28;20229;-54
2022/05/02 12:26:46;;;;;;;5.70;5.30;;;20.60;99.90;;;;;;6298031;28;20787;-54
2022/05/02 12:29:57;;;;;;;6.17;5.87;;;20.70;99.90;;;;;;6305229;28;20718;-55
2022/05/02 12:33:02;;;;;;;7.23;6.07;;;20.90;99.90;;;;;;6299256;28;20326;-54
2022/05/02 12:36:15;;;;;;;8.67;5.67;;;20.80;99.90;;;;;;6312373;28;20268;-54
2022/05/02 12:39:20;;;;;;;6.30;5.73;;;21.00;99.90;;;;;;6309150;28;20278;-53
2022/05/02 12:42:26;;;;;;;6.40;5.80;;;21.10;99.90;;;;;;6304875;28;20313;-54
2022/05/02 12:45:44;;;;;;;5.63;5.23;;;20.90;99.90;;;;;;6304846;28;20626;-54
2022/05/02 12:48:56;;;;;;;5.77;5.13;;;21.10;99.90;;;;;;6312037;28;20783;-54
2022/05/02 12:52:04;;;;;;;6.47;5.30;;;21.20;99.90;;;;;;6302187;28;20236;-54
2022/05/02 12:55:10;;;;;;;5.37;4.90;;;21.30;99.90;;;;;;6310624;27;20255;-54
2022/05/02 13:01:44;;;;;;;5.27;4.80;;;20.70;99.90;;;;;;6307264;28;20255;-54
2022/05/02 13:04:48;;;;;;;5.73;5.33;;;20.50;99.90;;;;;;6306955;28;20370;-54
2022/05/02 13:07:55;;;;;;;6.10;5.37;;;20.20;99.90;;;;;;6310305;28;20247;-54
2022/05/02 13:11:04;;;;;;;6.30;5.70;;;20.20;99.90;;;;;;6308834;28;20745;-54
2022/05/02 13:14:09;;;;;;;5.57;5.17;;;19.90;99.90;;;;;;6303017;28;20488;-54
2022/05/02 13:17:13;;;;;;;8.70;4.90;;;19.90;99.90;;;;;;6309681;28;20722;-54
2022/05/02 13:20:17;;;;;;;5.13;4.90;;;20.00;99.90;;;;;;6314243;28;20713;-54
2022/05/02 13:23:21;;;;;;;5.20;5.00;;;20.10;99.90;;;;;;6315660;28;20319;-55
2022/05/02 13:26:57;;;;;;;5.60;5.10;;;20.00;99.90;;;;;;6306919;28;20324;-53
2022/05/02 13:30:03;;;;;;;5.13;4.87;;;20.00;99.90;;;;;;6299364;28;20303;-55
2022/05/02 13:33:09;;;;;;;4.80;4.50;;;20.20;99.90;;;;;;6288870;28;20240;-53
2022/05/02 13:36:16;;;;;;;4.70;4.40;;;20.30;99.90;;;;;;6289771;28;20245;-54
2022/05/02 13:39:24;;;;;;;5.40;4.90;;;20.30;99.90;;;;;;6292719;28;20253;-54
2022/05/02 13:42:38;;;;;;;5.70;5.20;;;20.00;99.90;;;;;;6281783;28;20252;-54
2022/05/02 13:45:47;;;;;;;6.77;5.97;;;19.90;99.90;;;;;;6283292;28;20309;-53
2022/05/02 13:49:05;;;;;;;6.00;5.23;;;19.80;99.90;;;;;;6283917;28;20814;-55
2022/05/02 13:52:38;;;;;;;4.60;4.30;;;19.90;99.90;;;;;;6287752;28;20252;-53
2022/05/02 13:56:10;;;;;;;5.63;4.80;;;20.00;99.90;;;;;;6280010;28;20244;-55
2022/05/02 13:59:21;;;;;;;5.37;5.07;;;20.10;99.90;;;;;;6308870;28;23177;-54
2022/05/02 14:02:48;;;;;;;4.73;4.47;;;20.20;99.90;;;;;;6309915;27;20281;-53
2022/05/02 14:05:59;;;;;;;5.33;5.03;;;20.00;99.90;;;;;;6286101;27;20231;-54
2022/05/02 14:09:02;;;;;;;7.93;5.00;;;19.90;99.90;;;;;;6289952;28;20571;-55
2022/05/02 14:12:11;;;;;;;4.83;4.53;;;19.90;99.90;;;;;;6281160;28;20923;-54
2022/05/02 14:15:16;;;;;;;5.80;5.30;;;20.10;99.90;;;;;;6283744;28;20396;-53
2022/05/02 14:18:19;;;;;;;5.83;5.30;;;20.20;99.90;;;;;;6283359;28;20715;-54
2022/05/02 14:21:22;;;;;;;8.43;5.40;;;20.40;99.90;;;;;;6286986;28;20232;-54
2022/05/02 14:24:42;;;;;;;4.67;4.27;;;20.60;99.90;;;;;;6307005;28;20281;-53
2022/05/02 14:27:46;;;;;;;5.17;4.77;;;20.80;99.90;;;;;;6305255;28;20391;-54
2022/05/02 14:31:00;;;;;;;5.33;4.87;;;20.60;99.90;;;;;;6311297;28;20248;-53
2022/05/02 14:34:12;;;;;;;5.63;4.93;;;20.70;99.90;;;;;;6301068;28;20479;-54
2022/05/02 14:37:17;;;;;;;4.40;4.10;;;20.80;99.90;;;;;;6315751;27;20237;-53
2022/05/02 14:40:21;;;;;;;5.20;4.67;;;20.80;99.90;;;;;;6306547;28;20270;-54
2022/05/02 14:43:26;;;;;;;4.87;4.50;;;20.70;99.90;;;;;;6310083;28;20236;-55
2022/05/02 14:46:29;;;;;;;4.63;4.23;;;20.60;99.90;;;;;;6316041;27;20232;-54
2022/05/02 14:49:33;;;;;;;4.63;4.30;;;20.50;99.90;;;;;;6311742;28;20847;-53
2022/05/02 14:52:37;;;;;;;9.67;5.93;;;20.20;99.90;;;;;;6305845;28;20610;-54
2022/05/02 14:55:42;;;;;;;5.47;5.07;;;20.00;99.90;;;;;;6302620;28;20702;-55
2022/05/02 14:58:47;;;;;;;4.57;4.23;;;19.60;99.90;;;;;;6311598;28;20244;-54
2022/05/02 15:01:57;;;;;;;6.33;4.70;;;19.50;99.90;;;;;;6304465;28;20235;-54
2022/05/02 15:05:04;;;;;;;5.03;4.73;;;19.40;99.90;;;;;;6306966;28;20324;-54
2022/05/02 15:08:38;;;;;;;4.70;4.50;;;19.40;99.90;;;;;;6307385;28;20251;-53
2022/05/02 15:11:54;;;;;;;4.90;4.60;;;19.50;99.90;;;;;;6303253;28;20328;-54
2022/05/02 15:15:31;;;;;;;5.10;4.70;;;19.40;99.90;;;;;;6310964;28;20467;-53
2022/05/02 15:19:41;;;;;;;4.70;4.47;;;19.60;99.90;;;;;;6312092;28;20628;-54
2022/05/02 15:22:50;;;;;;;5.13;4.63;;;19.90;99.90;;;;;;6291842;28;20312;-54
2022/05/02 15:25:54;;;;;;;5.03;4.50;;;20.20;99.90;;;;;;6275275;28;20234;-51
2022/05/02 15:36:52;;;;;;;4.30;4.10;;;20.80;99.90;;;;;;6300545;28;20245;-55
2022/05/02 15:39:55;;;;;;;4.67;4.47;;;21.10;99.90;;;;;;6280062;28;20678;-53
2022/05/02 15:43:20;;;;;;;4.70;4.40;;;21.00;99.90;;;;;;6277453;28;20316;-55
2022/05/02 15:46:23;;;;;;;5.90;4.90;;;21.00;99.90;;;;;;6276399;28;20237;-54
2022/05/02 15:49:29;;;;;;;8.63;5.33;;;21.20;99.90;;;;;;6298696;28;20289;-54
2022/05/02 15:52:32;;;;;;;5.73;5.17;;;21.10;99.90;;;;;;6311029;28;20251;-53
2022/05/02 15:55:59;;;;;;;4.63;4.33;;;21.00;99.90;;;;;;6300587;28;20659;-53
2022/05/02 15:59:14;;;;;;;4.83;4.43;;;20.80;99.90;;;;;;6302838;28;20229;-53
2022/05/02 16:02:21;;;;;;;5.20;4.50;;;20.60;99.90;;;;;;6301117;28;20275;-54
2022/05/02 16:05:25;;;;;;;4.93;4.53;;;20.40;99.90;;;;;;6278272;28;20328;-54
2022/05/02 16:11:50;;;;;;;4.73;4.53;;;20.10;99.90;;;;;;6282607;28;20745;-54
2022/05/02 16:14:55;;;;;;;4.57;4.40;;;19.80;99.90;;;;;;6274985;28;20328;-53
2022/05/02 16:18:01;;;;;;;4.70;4.40;;;19.60;99.90;;;;;;6288835;28;20423;-53
2022/05/02 16:21:09;;;;;;;4.40;4.20;;;19.40;99.90;;;;;;6278862;28;20315;-53
2022/05/02 16:24:13;;;;;;;4.83;4.53;;;19.30;99.90;;;;;;6282999;28;20245;-53
2022/05/02 16:27:16;;;;;;;5.07;4.77;;;19.10;99.90;;;;;;6282628;28;20245;-53
2022/05/02 16:30:20;;;;;;;5.30;4.90;;;19.20;99.90;;;;;;6283193;28;20241;-53
2022/05/02 16:33:25;;;;;;;4.80;4.50;;;19.00;99.90;;;;;;6277428;28;20237;-54
2022/05/02 16:36:29;;;;;;;5.03;4.63;;;19.00;99.90;;;;;;6285521;28;20452;-58
2022/05/02 16:39:34;;;;;;;6.70;5.10;;;19.00;99.90;;;;;;6277583;28;20306;-53
2022/05/02 16:42:38;;;;;;;5.20;4.70;;;18.90;99.90;;;;;;6299455;28;20248;-54
2022/05/02 16:45:41;;;;;;;5.20;4.90;;;18.80;99.90;;;;;;6303805;28;20301;-55
2022/05/02 16:48:43;;;;;;;5.37;4.80;;;18.70;99.90;;;;;;6306835;28;20790;-54
2022/05/02 16:51:47;;;;;;;7.53;4.80;;;18.60;99.90;;;;;;6304763;28;20281;-54
2022/05/02 16:54:50;;;;;;;4.77;4.37;;;18.60;99.90;;;;;;6286658;28;20374;-55
2022/05/02 16:58:01;;;;;;;4.70;4.40;;;18.50;99.90;;;;;;6275639;28;20248;-54
2022/05/02 17:01:14;;;;;;;5.23;4.73;;;18.40;99.90;;;;;;6282531;28;20958;-55
2022/05/02 17:04:18;;;;;;;5.27;4.90;;;18.30;99.90;;;;;;6272012;28;20639;-53
2022/05/02 17:07:22;;;;;;;4.33;4.13;;;18.20;99.90;;;;;;6306346;28;20237;-56
2022/05/02 17:10:25;;;;;;;5.17;4.87;;;18.20;99.90;;;;;;6305376;28;20257;-54
2022/05/02 17:13:29;;;;;;;8.60;4.90;;;18.20;99.90;;;;;;6305135;27;20247;-53
2022/05/02 17:16:32;;;;;;;5.17;4.87;;;18.10;99.90;;;;;;6305951;28;20323;-54