Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:52;;;;;;;5.55;3.37;;;;;;;24.45;64.23;99483.97;4469119;32;33790;-84
2022/08/26 00:04:22;;;;;;;4.60;3.10;;;;;;;24.58;63.72;99479.25;4456298;32;33978;-75
2022/08/26 00:06:50;;;;;;;6.47;3.40;;;;;;;24.66;63.35;99478.28;4470136;32;33328;-75
2022/08/26 00:09:18;;;;;;;8.23;3.35;;;;;;;24.69;63.06;99482.34;4470099;32;34157;-77
2022/08/26 00:11:45;;;;;;;4.53;3.67;;;;;;;24.49;63.84;99481.31;4470035;32;35139;-75
2022/08/26 00:14:14;;;;;;;6.55;3.20;;;;;;;24.54;63.66;99489.44;4469845;32;34116;-75
2022/08/26 00:16:42;;;;;;;5.45;3.40;;;;;;;24.50;63.71;99478.22;4455588;32;33589;-81
2022/08/26 00:19:16;;;;;;;4.60;3.30;;;;;;;24.30;64.42;99479.12;4456879;32;33876;-84
2022/08/26 00:21:45;;;;;;;5.40;3.22;;;;;;;24.33;64.24;99470.13;4469855;32;33646;-77
2022/08/26 00:24:17;;;;;;;6.82;3.55;;;;;;;24.37;64.27;99473.81;4456297;32;34677;-75
2022/08/26 00:26:45;;;;;;;5.00;3.67;;;;;;;24.45;63.87;99477.59;4455357;32;33445;-75
2022/08/26 00:29:13;;;;;;;5.65;3.45;;;;;;;24.09;65.09;99482.03;4468808;32;33741;-75
2022/08/26 00:31:41;;;;;;;8.15;3.97;;;;;;;24.26;64.45;99483.75;4470250;32;34148;-75
2022/08/26 00:34:11;;;;;;;5.22;3.30;;;;;;;23.91;65.69;99473.94;4470458;32;33896;-75
2022/08/26 00:36:40;;;;;;;5.82;3.62;;;;;;;23.85;65.97;99474.50;4469977;32;33512;-77
2022/08/26 00:39:08;;;;;;;6.18;3.22;;;;;;;24.10;65.15;99469.78;4468809;32;33793;-77
2022/08/26 00:41:38;;;;;;;6.57;3.42;;;;;;;24.18;64.84;99471.62;4469717;32;34982;-75
2022/08/26 00:44:07;;;;;;;7.78;3.70;;;;;;;24.03;65.34;99461.22;4456151;32;34721;-79
2022/08/26 00:46:44;;;;;;;6.05;3.37;;;;;;;23.88;65.91;99465.50;4456125;32;33476;-85
2022/08/26 00:49:24;;;;;;;7.05;3.20;;;;;;;23.73;66.43;99467.75;4455942;32;33995;-75
2022/08/26 00:51:55;;;;;;;5.75;3.95;;;;;;;23.90;65.81;99465.94;4442866;32;33599;-76
2022/08/26 00:54:24;;;;;;;5.45;3.22;;;;;;;23.91;65.46;99467.59;4469900;32;34677;-86
2022/08/26 00:56:57;;;;;;;5.07;3.50;;;;;;;23.98;65.18;99464.25;4455576;32;34219;-75
2022/08/26 00:59:28;;;;;;;7.47;3.60;;;;;;;23.89;65.54;99464.34;4455806;32;34569;-78
2022/08/26 01:02:00;;;;;;;7.97;3.65;;;;;;;23.86;65.65;99463.06;4469520;32;35032;-76
2022/08/26 01:04:30;;;;;;;4.50;3.35;;;;;;;23.70;66.01;99453.78;4469844;32;34287;-77
2022/08/26 01:06:58;;;;;;;5.05;3.50;;;;;;;23.78;65.66;99458.47;4455699;32;33773;-75
2022/08/26 01:09:26;;;;;;;7.00;3.70;;;;;;;23.79;65.68;99462.81;4469624;32;35087;-75
2022/08/26 01:11:56;;;;;;;7.20;3.83;;;;;;;23.74;65.74;99460.25;4470103;32;34727;-75
2022/08/26 01:14:26;;;;;;;4.60;3.50;;;;;;;23.70;65.90;99462.91;4442932;32;34066;-76
2022/08/26 01:16:53;;;;;;;6.03;3.67;;;;;;;23.42;67.00;99465.50;4455376;32;33199;-75
2022/08/26 01:19:26;;;;;;;7.50;3.75;;;;;;;23.46;66.94;99458.13;4469780;32;34927;-75
2022/08/26 01:21:58;;;;;;;5.40;3.58;;;;;;;23.57;66.55;99460.47;4455119;32;34678;-77
2022/08/26 01:24:26;;;;;;;4.80;2.92;;;;;;;23.75;65.89;99456.31;4454707;32;33945;-75
2022/08/26 01:27:01;;;;;;;6.62;3.65;;;;;;;23.37;67.05;99454.66;4455513;32;33507;-79
2022/08/26 01:29:30;;;;;;;4.45;3.03;;;;;;;23.30;67.39;99455.22;4442881;32;33736;-76
2022/08/26 01:31:58;;;;;;;5.30;3.50;;;;;;;23.33;67.18;99453.72;4455264;32;35212;-76
2022/08/26 01:34:29;;;;;;;5.95;3.20;;;;;;;23.47;66.74;99459.72;4469639;32;34026;-75
2022/08/26 01:37:11;;;;;;;5.82;3.78;;;;;;;23.27;67.28;99455.06;4455312;32;33540;-75
2022/08/26 01:39:44;;;;;;;6.07;3.45;;;;;;;23.53;66.32;99463.91;4455635;32;34627;-75
2022/08/26 01:42:14;;;;;;;5.18;3.37;;;;;;;23.39;66.82;99448.75;4455559;32;35219;-76
2022/08/26 01:44:45;;;;;;;6.32;3.55;;;;;;;23.22;67.36;99446.97;4455546;32;33952;-74
2022/08/26 01:47:15;;;;;;;4.70;3.47;;;;;;;23.41;66.85;99451.97;4469092;32;33960;-76
2022/08/26 01:49:45;;;;;;;6.82;3.50;;;;;;;23.31;67.21;99451.28;4455542;32;34789;-88
2022/08/26 01:52:16;;;;;;;4.53;3.17;;;;;;;23.56;66.22;99451.31;4469414;32;35101;-75
2022/08/26 01:54:44;;;;;;;5.40;3.10;;;;;;;23.29;67.24;99450.00;4455048;32;34031;-88
2022/08/26 01:57:17;;;;;;;6.37;3.35;;;;;;;23.42;66.81;99450.84;4468523;32;34770;-76
2022/08/26 01:59:47;;;;;;;3.97;3.17;;;;;;;23.14;67.74;99445.91;4442406;32;34847;-75
2022/08/26 02:02:14;;;;;;;6.78;3.92;;;;;;;22.99;68.30;99454.81;4455150;32;35134;-78
2022/08/26 02:04:51;;;;;;;6.82;3.22;;;;;;;23.05;67.85;99454.31;4468230;32;34095;-75
2022/08/26 02:07:20;;;;;;;6.80;3.35;;;;;;;22.98;68.12;99444.87;4454553;32;33604;-75
2022/08/26 02:09:48;;;;;;;4.28;3.17;;;;;;;22.96;68.02;99452.72;4469130;32;34900;-75
2022/08/26 02:12:18;;;;;;;6.62;3.40;;;;;;;22.86;68.31;99446.44;4468083;32;34424;-82
2022/08/26 02:14:53;;;;;;;5.07;3.55;;;;;;;22.76;68.56;99446.84;4455548;32;34419;-74
2022/08/26 02:17:25;;;;;;;4.22;2.97;;;;;;;22.88;68.34;99449.69;4454766;32;33523;-79
2022/08/26 02:19:52;;;;;;;4.82;3.55;;;;;;;23.00;67.64;99434.28;4454979;32;34034;-75
2022/08/26 02:22:22;;;;;;;5.32;3.40;;;;;;;23.22;66.59;99445.03;4469258;32;34349;-75
2022/08/26 02:25:04;;;;;;;6.57;3.58;;;;;;;22.79;68.23;99446.19;4454777;32;33754;-75
2022/08/26 02:27:33;;;;;;;6.20;3.50;;;;;;;22.86;68.03;99446.44;4454667;32;34257;-76
2022/08/26 02:30:18;;;;;;;6.03;3.37;;;;;;;22.88;68.03;99449.69;4455608;32;33949;-82
2022/08/26 02:32:46;;;;;;;5.15;3.72;;;;;;;22.59;69.00;99444.22;4455273;32;34322;-76
2022/08/26 02:35:17;;;;;;;5.93;3.40;;;;;;;22.96;67.51;99450.78;4469346;32;34083;-75
2022/08/26 02:37:47;;;;;;;5.70;3.22;;;;;;;22.81;68.29;99452.19;4453325;32;33307;-76
2022/08/26 02:40:20;;;;;;;5.18;3.55;;;;;;;22.98;67.85;99448.47;4469212;32;33815;-74
2022/08/26 02:42:48;;;;;;;8.02;3.60;;;;;;;22.53;69.21;99449.97;4468877;32;34416;-75
2022/08/26 02:45:19;;;;;;;4.97;3.08;;;;;;;22.57;69.21;99443.75;4469065;32;34091;-75
2022/08/26 02:47:51;;;;;;;4.95;3.30;;;;;;;22.43;69.68;99442.06;4454816;32;34555;-82
2022/08/26 02:50:19;;;;;;;6.50;3.47;;;;;;;22.37;69.87;99448.94;4468978;32;35040;-85
2022/08/26 02:52:47;;;;;;;6.90;3.58;;;;;;;22.35;70.02;99444.87;4454972;32;34181;-76
2022/08/26 02:55:15;;;;;;;6.25;3.58;;;;;;;22.37;69.88;99442.59;4467764;32;34156;-75
2022/08/26 02:57:42;;;;;;;5.70;3.60;;;;;;;22.55;69.01;99444.13;4468362;32;33574;-74
2022/08/26 03:00:13;;;;;;;5.82;3.53;;;;;;;22.47;69.25;99436.69;4468894;32;34797;-85
2022/08/26 03:02:41;;;;;;;7.07;3.70;;;;;;;22.71;68.15;99445.09;4468995;32;35208;-76
2022/08/26 03:05:10;;;;;;;5.53;3.58;;;;;;;22.63;68.49;99439.66;4468863;32;33990;-75
2022/08/26 03:07:37;;;;;;;5.10;3.70;;;;;;;22.54;68.89;99439.72;4468637;32;34073;-82
2022/08/26 03:10:06;;;;;;;6.35;3.33;;;;;;;22.59;68.49;99438.69;4468989;32;33791;-82
2022/08/26 03:12:35;;;;;;;6.45;3.83;;;;;;;22.55;68.27;99435.81;4453759;32;35150;-76
2022/08/26 03:15:04;;;;;;;5.15;3.37;;;;;;;22.62;68.02;99430.53;4455022;32;34609;-76
2022/08/26 03:17:46;;;;;;;4.43;3.37;;;;;;;22.53;68.25;99438.09;4455345;32;34267;-79
2022/08/26 03:20:14;;;;;;;7.97;3.85;;;;;;;22.57;67.94;99439.06;4468713;32;33980;-75
2022/08/26 03:22:44;;;;;;;4.68;3.33;;;;;;;22.54;68.33;99434.19;4469156;32;34158;-74
2022/08/26 03:25:14;;;;;;;7.20;3.50;;;;;;;22.59;68.18;99435.94;4454441;32;34570;-80
2022/08/26 03:27:42;;;;;;;7.80;3.40;;;;;;;22.20;69.70;99427.72;4454256;32;34433;-75
2022/08/26 03:32:58;;;;;;;7.00;3.60;;;;;;;22.12;70.24;99429.37;4456402;32;34201;-76
2022/08/26 03:35:25;;;;;;;5.00;3.70;;;;;;;21.87;71.13;99427.56;4467492;32;34002;-75
2022/08/26 03:37:53;;;;;;;8.57;3.65;;;;;;;22.27;69.31;99430.00;4454006;32;33835;-78
2022/08/26 03:40:21;;;;;;;5.25;3.42;;;;;;;22.41;68.68;99422.25;4468509;32;33749;-76
2022/08/26 03:42:49;;;;;;;5.55;3.70;;;;;;;22.61;68.09;99431.69;4468139;32;34210;-75
2022/08/26 03:45:18;;;;;;;6.43;3.72;;;;;;;22.10;69.83;99436.41;4454640;32;35027;-76
2022/08/26 03:47:46;;;;;;;5.93;3.67;;;;;;;22.38;68.95;99422.13;4453925;32;34009;-79
2022/08/26 03:50:17;;;;;;;5.15;3.70;;;;;;;22.01;70.41;99427.31;4468346;32;34899;-74
2022/08/26 03:52:51;;;;;;;5.18;3.37;;;;;;;22.09;70.11;99432.84;4454787;32;34020;-76
2022/08/26 03:55:19;;;;;;;5.53;3.42;;;;;;;21.92;70.65;99433.72;4468630;32;33893;-76
2022/08/26 03:57:51;;;;;;;7.45;3.42;;;;;;;21.65;71.88;99423.91;4445376;32;34358;-83
2022/08/26 04:00:19;;;;;;;6.75;3.50;;;;;;;21.77;71.30;99430.69;4467187;32;34763;-75
2022/08/26 04:02:49;;;;;;;6.43;3.87;;;;;;;21.85;71.29;99427.09;4468171;32;34730;-71
2022/08/26 04:05:20;;;;;;;4.45;3.30;;;;;;;22.08;70.20;99422.09;4467258;32;33943;-72
2022/08/26 04:07:50;;;;;;;5.97;3.72;;;;;;;21.70;71.47;99429.25;4453595;32;34311;-76
2022/08/26 04:10:22;;;;;;;6.80;3.42;;;;;;;22.07;70.27;99429.59;4453652;32;34536;-72
2022/08/26 04:12:57;;;;;;;7.32;3.72;;;;;;;21.75;71.23;99425.53;4466120;32;34183;-72
2022/08/26 04:15:26;;;;;;;6.25;4.03;;;;;;;21.93;70.65;99426.25;4467259;32;34318;-71
2022/08/26 04:17:53;;;;;;;7.45;4.00;;;;;;;21.84;71.20;99429.03;4467334;32;33109;-68
2022/08/26 04:20:25;;;;;;;5.70;3.60;;;;;;;21.86;71.07;99426.75;4468195;32;33748;-70
2022/08/26 04:22:52;;;;;;;7.62;3.60;;;;;;;21.90;71.50;99426.91;4449884;32;34974;-69
2022/08/26 04:25:21;;;;;;;5.80;3.60;;;;;;;21.83;71.72;99427.41;4452355;32;34215;-69
2022/08/26 04:27:51;;;;;;;6.55;3.70;;;;;;;21.60;72.97;99426.06;4451857;32;33338;-69
2022/08/26 04:30:18;;;;;;;7.10;3.83;;;;;;;21.93;71.97;99431.75;4452302;32;33740;-69
2022/08/26 04:32:48;;;;;;;4.62;3.60;;;;;;;22.32;70.23;99433.34;4451529;32;34050;-69
2022/08/26 04:35:15;;;;;;;8.05;4.10;;;;;;;22.14;71.53;99440.12;4451573;32;33979;-70
2022/08/26 04:37:43;;;;;;;4.35;3.05;;;;;;;22.26;71.48;99439.41;4447207;32;34273;-69
2022/08/26 04:40:11;;;;;;;5.60;3.58;;;;;;;22.38;71.12;99433.19;4450899;32;33774;-69
2022/08/26 04:42:38;;;;;;;6.18;3.87;;;;;;;22.38;71.00;99430.41;4437005;32;33475;-72
2022/08/26 04:45:06;;;;;;;6.05;3.92;;;;;;;22.73;69.52;99429.00;4451102;32;33934;-72
2022/08/26 04:47:36;;;;;;;5.47;3.70;;;;;;;22.42;70.90;99434.09;4438874;32;32480;-71
2022/08/26 04:50:05;;;;;;;5.03;3.53;;;;;;;22.93;69.25;99432.88;4452440;32;35317;-69
2022/08/26 04:52:35;;;;;;;7.45;3.60;;;;;;;22.92;68.90;99436.00;4451775;32;34166;-72
2022/08/26 04:55:04;;;;;;;5.93;3.87;;;;;;;23.14;68.20;99437.63;4453654;32;34746;-69
2022/08/26 04:57:35;;;;;;;4.70;3.37;;;;;;;23.34;68.11;99435.94;4452825;32;33424;-69
2022/08/26 05:00:04;;;;;;;4.50;3.40;;;;;;;23.65;67.16;99440.97;4439699;32;32485;-72
2022/08/26 05:02:32;;;;;;;4.93;3.55;;;;;;;23.43;68.11;99438.59;4453496;32;35574;-72
2022/08/26 05:04:59;;;;;;;6.75;3.60;;;;;;;23.82;66.22;99444.69;4452106;32;33914;-73
2022/08/26 05:07:27;;;;;;;6.65;3.58;;;;;;;23.96;66.09;99442.41;4453133;32;33522;-69
2022/08/26 05:09:54;;;;;;;7.35;3.50;;;;;;;24.25;65.42;99438.56;4451778;32;34777;-71
2022/08/26 05:12:22;;;;;;;7.32;4.00;;;;;;;24.65;63.90;99432.31;4452032;32;35061;-72
2022/08/26 05:14:49;;;;;;;6.78;3.62;;;;;;;24.58;65.44;99442.38;4452514;32;34094;-71
2022/08/26 05:17:18;;;;;;;5.65;4.10;;;;;;;25.10;62.91;99447.06;4453351;32;34198;-72
2022/08/26 05:19:46;;;;;;;5.93;3.40;;;;;;;25.04;62.53;99443.72;4453409;32;33856;-71
2022/08/26 05:22:13;;;;;;;4.55;3.22;;;;;;;24.97;64.58;99443.53;4451446;32;34062;-73
2022/08/26 05:24:42;;;;;;;6.30;3.55;;;;;;;25.27;62.99;99446.78;4452006;32;32443;-73
2022/08/26 05:27:09;;;;;;;6.12;3.58;;;;;;;25.28;62.89;99444.81;4453148;32;33455;-71
2022/08/26 05:29:39;;;;;;;6.12;3.30;;;;;;;25.40;62.73;99450.31;4453505;32;34086;-73
2022/08/26 05:32:06;;;;;;;5.87;3.15;;;;;;;25.42;62.36;99447.16;4452182;32;34286;-72
2022/08/26 05:34:36;;;;;;;4.78;3.40;;;;;;;25.56;62.82;99448.34;4452435;32;33449;-71
2022/08/26 05:37:04;;;;;;;6.03;2.95;;;;;;;25.82;62.48;99444.22;4451250;32;32084;-73
2022/08/26 05:39:32;;;;;;;6.80;2.65;;;;;;;26.16;61.23;99439.13;4451711;32;33895;-72
2022/08/26 05:42:01;;;;;;;5.35;3.08;;;;;;;26.41;59.85;99445.25;4453011;32;34183;-72
2022/08/26 05:44:28;;;;;;;7.10;2.95;;;;;;;26.30;60.83;99444.19;4453126;32;33909;-73
2022/08/26 05:47:16;;;;;;;3.00;2.47;;;;;;;26.65;59.43;99443.41;4452831;32;33025;-72
2022/08/26 05:49:45;;;;;;;4.25;2.78;;;;;;;26.67;58.58;99447.44;4436665;32;33807;-74
2022/08/26 05:52:18;;;;;;;4.57;2.53;;;;;;;26.75;59.18;99446.44;4435944;32;33436;-72
2022/08/26 05:54:46;;;;;;;5.85;3.35;;;;;;;26.97;58.14;99444.09;4444121;32;33624;-72
2022/08/26 05:57:14;;;;;;;4.00;2.87;;;;;;;27.22;56.64;99441.84;4453202;32;33704;-71
2022/08/26 05:59:42;;;;;;;5.00;2.75;;;;;;;27.37;56.63;99451.28;4451033;32;34086;-71
2022/08/26 06:02:09;;;;;;;4.90;2.75;;;;;;;27.54;56.72;99448.00;4452031;32;35041;-71
2022/08/26 06:04:38;;;;;;;2.80;2.30;;;;;;;27.39;57.68;99454.50;4452766;32;34176;-74
2022/08/26 06:07:06;;;;;;;5.20;2.90;;;;;;;27.80;55.49;99454.84;4451688;32;33496;-74
2022/08/26 06:09:38;;;;;;;3.47;2.60;;;;;;;27.60;56.25;99459.63;4452076;32;33449;-72
2022/08/26 06:12:05;;;;;;;6.80;3.28;;;;;;;28.01;56.81;99459.97;4451925;32;33977;-72
2022/08/26 06:14:34;;;;;;;9.57;2.92;;;;;;;28.14;55.07;99461.41;4452868;32;34076;-73
2022/08/26 06:17:02;;;;;;;5.75;2.80;;;;;;;28.36;54.72;99458.94;4452569;32;33444;-70
2022/08/26 06:19:29;;;;;;;3.72;2.20;;;;;;;28.42;54.78;99460.19;4452702;32;33985;-72
2022/08/26 06:25:36;;;;;;;5.72;2.97;;;;;;;28.30;56.02;99466.81;4439274;32;33870;-68
2022/08/26 06:27:37;;;;;;;6.40;2.70;;;;;;;28.52;52.79;99464.38;4450430;32;33455;-74
2022/08/26 06:30:05;;;;;;;6.20;2.70;;;;;;;29.01;48.12;99472.59;4453288;32;33912;-77
2022/08/26 06:32:33;;;;;;;5.32;2.53;;;;;;;29.11;50.09;99461.97;4453237;32;34921;-75
2022/08/26 06:35:00;;;;;;;5.82;2.90;;;;;;;29.14;44.54;99464.81;4452042;32;34506;-74
2022/08/26 06:37:28;;;;;;;5.03;2.85;;;;;;;29.15;46.18;99466.41;4452589;32;34024;-75
2022/08/26 06:39:55;;;;;;;6.20;2.97;;;;;;;29.16;46.35;99468.03;4453073;32;34237;-74
2022/08/26 06:42:23;;;;;;;3.87;2.65;;;;;;;28.52;47.97;99465.16;4451768;32;34275;-75
2022/08/26 06:44:51;;;;;;;4.95;2.95;;;;;;;28.49;47.32;99468.72;4453123;32;33915;-75
2022/08/26 06:47:19;;;;;;;7.65;2.47;;;;;;;28.58;45.37;99462.88;4452603;32;34374;-74
2022/08/26 06:49:47;;;;;;;5.40;2.42;;;;;;;28.54;45.68;99467.59;4452552;32;34886;-74
2022/08/26 06:52:16;;;;;;;4.25;2.70;;;;;;;28.04;46.02;99464.81;4453279;32;33983;-74
2022/08/26 06:54:50;;;;;;;7.45;2.85;;;;;;;28.05;47.06;99451.66;4453303;32;34143;-75
2022/08/26 06:57:19;;;;;;;4.43;2.47;;;;;;;28.03;46.14;99454.81;4452769;32;33680;-73
2022/08/26 06:59:47;;;;;;;10.38;2.87;;;;;;;28.46;46.47;99461.06;4451549;32;34947;-73
2022/08/26 07:02:17;;;;;;;5.78;2.40;;;;;;;28.17;46.03;99457.84;4452016;32;34423;-74
2022/08/26 07:04:45;;;;;;;5.93;3.03;;;;;;;28.96;44.80;99464.56;4447700;32;32439;-71
2022/08/26 07:07:14;;;;;;;5.55;2.72;;;;;;;28.02;43.05;99456.03;4452452;32;33507;-75
2022/08/26 07:09:42;;;;;;;3.97;2.60;;;;;;;28.46;41.95;99468.63;4452515;32;34002;-73
2022/08/26 07:12:10;;;;;;;6.32;2.20;;;;;;;28.43;40.68;99462.63;4463980;32;35548;-72
2022/08/26 07:14:37;;;;;;;4.65;2.83;;;;;;;28.43;40.43;99464.62;4449949;32;33815;-75
2022/08/26 07:17:05;;;;;;;4.20;2.47;;;;;;;28.37;40.16;99463.31;4452604;32;33476;-77
2022/08/26 07:19:37;;;;;;;5.57;2.50;;;;;;;27.62;41.22;99460.91;4452156;32;35225;-76
2022/08/26 07:22:06;;;;;;;5.68;2.45;;;;;;;27.59;42.56;99461.63;4462360;32;33926;-80
2022/08/26 07:24:37;;;;;;;5.75;2.47;;;;;;;27.77;42.65;99459.16;4468178;32;33743;-78
2022/08/26 07:27:07;;;;;;;3.10;2.05;;;;;;;27.42;41.63;99465.69;4467892;32;34169;-70
2022/08/26 07:29:37;;;;;;;3.78;2.45;;;;;;;27.68;40.78;99463.38;4468288;32;33688;-78
2022/08/26 07:32:06;;;;;;;6.95;2.58;;;;;;;27.59;42.11;99461.63;4468034;32;33957;-77
2022/08/26 07:34:36;;;;;;;5.55;2.35;;;;;;;28.03;42.37;99452.03;4467411;32;34481;-74
2022/08/26 07:37:04;;;;;;;6.32;2.92;;;;;;;27.34;43.38;99449.22;4454149;32;34361;-75
2022/08/26 07:39:35;;;;;;;3.33;2.37;;;;;;;27.48;43.69;99452.28;4454181;32;33901;-68
2022/08/26 07:42:05;;;;;;;11.77;4.47;;;;;;;27.50;42.22;99455.50;4467453;32;34873;-79
2022/08/26 07:44:36;;;;;;;3.53;2.30;;;;;;;28.02;42.62;99456.03;4454235;32;34673;-78
2022/08/26 07:47:04;;;;;;;5.15;2.70;;;;;;;27.47;42.83;99456.22;4453637;32;34422;-70
2022/08/26 07:49:54;;;;;;;3.97;2.50;;;;;;;27.88;43.07;99453.78;4445404;32;33991;-78
2022/08/26 07:52:22;;;;;;;3.53;2.42;;;;;;;27.72;42.42;99456.69;4453190;32;34144;-68
2022/08/26 07:54:58;;;;;;;6.35;2.33;;;;;;;28.27;41.46;99459.19;4468174;32;34655;-71
2022/08/26 07:57:27;;;;;;;6.12;3.15;;;;;;;28.25;42.29;99456.00;4454113;32;33632;-77
2022/08/26 07:59:55;;;;;;;7.53;2.60;;;;;;;28.27;42.88;99455.59;4453770;32;34256;-79
2022/08/26 08:02:24;;;;;;;6.00;2.25;;;;;;;28.57;41.77;99455.66;4453002;32;33466;-67
2022/08/26 08:04:52;;;;;;;7.37;2.50;;;;;;;28.27;41.86;99455.59;4453312;32;33505;-70
2022/08/26 08:07:20;;;;;;;5.40;2.60;;;;;;;28.84;41.37;99459.22;4437628;32;34018;-76
2022/08/26 08:10:09;;;;;;;6.28;3.08;;;;;;;28.61;41.22;99456.53;4440748;32;34778;-78
2022/08/26 08:12:39;;;;;;;3.85;2.60;;;;;;;28.75;41.28;99459.50;4452353;32;33860;-71
2022/08/26 08:15:08;;;;;;;4.40;2.30;;;;;;;29.18;40.59;99456.44;4438416;32;33665;-70
2022/08/26 08:17:36;;;;;;;6.60;2.65;;;;;;;29.27;42.07;99461.75;4461498;32;33486;-76
2022/08/26 08:20:05;;;;;;;3.10;2.60;;;;;;;28.74;40.93;99451.50;4466766;32;34857;-76
2022/08/26 08:22:34;;;;;;;6.20;2.70;;;;;;;29.25;40.68;99453.75;4440938;32;33321;-76
2022/08/26 08:25:03;;;;;;;8.57;3.12;;;;;;;29.38;39.95;99451.50;4468798;32;33750;-76
2022/08/26 08:27:35;;;;;;;5.05;2.53;;;;;;;29.13;40.67;99454.81;4455414;32;34063;-75
2022/08/26 08:30:04;;;;;;;4.72;2.62;;;;;;;29.42;40.14;99447.56;4467445;32;34806;-75
2022/08/26 08:32:32;;;;;;;5.87;3.60;;;;;;;29.28;40.25;99441.00;4467132;32;33940;-76
2022/08/26 08:35:01;;;;;;;5.12;2.70;;;;;;;28.89;41.33;99446.91;4467810;32;34663;-67
2022/08/26 08:37:37;;;;;;;4.10;2.72;;;;;;;29.33;41.19;99444.28;4467419;32;34503;-71
2022/08/26 08:40:07;;;;;;;7.80;2.72;;;;;;;28.93;40.76;99442.97;4468297;32;34857;-70
2022/08/26 08:42:47;;;;;;;5.82;2.42;;;;;;;29.51;40.74;99440.84;4454044;32;34675;-72
2022/08/26 08:45:27;;;;;;;4.50;2.62;;;;;;;29.29;40.46;99443.44;4468692;32;33630;-70
2022/08/26 08:48:00;;;;;;;5.50;2.92;;;;;;;29.36;40.96;99448.28;4454375;32;33346;-71
2022/08/26 08:50:34;;;;;;;3.70;2.50;;;;;;;29.64;40.55;99440.16;4468186;32;33594;-71
2022/08/26 08:53:19;;;;;;;4.18;2.78;;;;;;;28.87;40.76;99440.91;4470721;32;34248;-70
2022/08/26 08:56:05;;;;;;;4.45;3.15;;;;;;;29.04;40.74;99440.31;4470241;32;34551;-70
2022/08/26 08:58:56;;;;;;;5.22;2.37;;;;;;;28.94;41.45;99430.63;4484871;32;33163;-72
2022/08/26 09:01:29;;;;;;;6.32;2.55;;;;;;;29.81;40.82;99435.97;4471200;32;34682;-75
2022/08/26 09:04:11;;;;;;;4.25;2.45;;;;;;;30.21;39.57;99427.84;4471321;32;34926;-78
2022/08/26 09:06:45;;;;;;;6.40;2.72;;;;;;;30.15;38.72;99419.03;4485026;32;33671;-73
2022/08/26 09:09:20;;;;;;;5.03;2.42;;;;;;;30.27;38.64;99429.09;4471151;32;33488;-79
2022/08/26 09:11:48;;;;;;;7.50;3.20;;;;;;;30.12;39.85;99424.59;4471209;32;34776;-72
2022/08/26 09:14:16;;;;;;;7.07;2.40;;;;;;;30.23;39.11;99426.28;4485390;32;35064;-80
2022/08/26 09:16:55;;;;;;;6.57;2.30;;;;;;;30.88;37.97;99421.06;4484908;32;34447;-71
2022/08/26 09:19:40;;;;;;;4.62;2.28;;;;;;;30.25;38.60;99417.50;4485167;32;33540;-71
2022/08/26 09:22:07;;;;;;;6.55;2.50;;;;;;;30.44;39.21;99414.44;4471230;32;34783;-78
2022/08/26 09:24:38;;;;;;;7.60;2.80;;;;;;;29.84;37.99;99412.81;4485280;32;34932;-80
2022/08/26 09:27:36;;;;;;;5.50;2.62;;;;;;;29.79;39.80;99410.38;4471483;32;34760;-72
2022/08/26 09:30:05;;;;;;;9.20;2.65;;;;;;;30.27;40.12;99410.31;4463947;32;33216;-72
2022/08/26 09:32:33;;;;;;;5.62;2.50;;;;;;;30.21;38.78;99409.06;4470698;32;34797;-81
2022/08/26 09:35:09;;;;;;;5.30;2.83;;;;;;;30.82;37.49;99401.03;4484521;32;33804;-81
2022/08/26 09:37:43;;;;;;;8.20;2.97;;;;;;;30.51;37.64;99405.28;4470463;32;33759;-79
2022/08/26 09:40:19;;;;;;;7.70;3.00;;;;;;;30.07;38.72;99403.41;4471538;32;33525;-83
2022/08/26 09:43:06;;;;;;;6.47;2.78;;;;;;;30.68;38.51;99403.75;4484957;32;34546;-71
2022/08/26 09:45:34;;;;;;;3.90;2.10;;;;;;;30.56;36.45;99396.53;4485128;32;33759;-78
2022/08/26 09:48:02;;;;;;;9.80;1.92;;;;;;;31.00;36.80;99401.09;4484749;32;33927;-82
2022/08/26 09:50:36;;;;;;;6.78;2.35;;;;;;;31.19;36.80;99394.34;4485500;32;33150;-81
2022/08/26 09:53:06;;;;;;;4.43;2.28;;;;;;;30.81;36.75;99391.00;4470997;32;33809;-72
2022/08/26 09:55:43;;;;;;;4.70;2.22;;;;;;;30.86;38.18;99389.84;4471171;32;34817;-72
2022/08/26 09:58:13;;;;;;;3.75;2.65;;;;;;;30.95;37.29;99397.88;4470475;32;33796;-71
2022/08/26 10:00:54;;;;;;;4.75;2.65;;;;;;;31.28;35.39;99394.75;4471008;32;34311;-81
2022/08/26 10:03:26;;;;;;;7.30;2.60;;;;;;;30.97;36.15;99401.09;4470985;32;33943;-83
2022/08/26 10:05:57;;;;;;;4.32;2.25;;;;;;;31.37;36.22;99393.56;4470696;32;33815;-79
2022/08/26 10:08:35;;;;;;;6.82;2.55;;;;;;;31.05;35.67;99392.31;4470815;32;33767;-75
2022/08/26 10:11:23;;;;;;;6.10;2.87;;;;;;;31.31;35.46;99386.75;4483125;32;34666;-70
2022/08/26 10:13:58;;;;;;;4.45;2.85;;;;;;;30.95;34.73;99386.66;4470677;32;34056;-73
2022/08/26 10:16:32;;;;;;;4.87;2.40;;;;;;;31.05;34.69;99385.91;4470009;32;35048;-73
2022/08/26 10:19:11;;;;;;;5.43;2.33;;;;;;;31.24;35.41;99388.34;4470044;32;34847;-74
2022/08/26 10:22:05;;;;;;;7.70;2.33;;;;;;;31.05;34.55;99380.31;4484603;32;33728;-69
2022/08/26 10:24:47;;;;;;;5.25;2.65;;;;;;;31.42;34.34;99373.56;4497570;31;33849;-73
2022/08/26 10:27:42;;;;;;;7.85;2.92;;;;;;;31.15;33.03;99378.72;4486296;31;35025;-74
2022/08/26 10:30:22;;;;;;;4.30;2.58;;;;;;;30.89;33.95;99382.63;4487483;31;34521;-71
2022/08/26 10:32:51;;;;;;;3.65;2.42;;;;;;;31.63;35.78;99376.41;4487616;31;33407;-74
2022/08/26 10:35:18;;;;;;;4.15;2.30;;;;;;;32.06;33.95;99370.78;4469922;32;34012;-83
2022/08/26 10:37:52;;;;;;;4.32;3.00;;;;;;;32.65;33.45;99373.00;4470064;32;35159;-73
2022/08/26 10:40:41;;;;;;;4.10;2.00;;;;;;;32.40;32.18;99369.50;4470323;32;34752;-68
2022/08/26 10:43:22;;;;;;;2.92;1.80;;;;;;;31.92;34.13;99364.34;4484740;32;33922;-72
2022/08/26 10:45:54;;;;;;;3.50;1.90;;;;;;;32.27;31.00;99366.31;4469693;32;34055;-71
2022/08/26 10:48:30;;;;;;;6.15;2.20;;;;;;;32.20;32.26;99357.91;4470420;32;34277;-72
2022/08/26 10:51:03;;;;;;;3.45;1.85;;;;;;;32.44;32.66;99362.66;4470742;32;34645;-72
2022/08/26 10:53:40;;;;;;;3.80;2.03;;;;;;;32.39;32.18;99360.25;4470569;32;34644;-73
2022/08/26 10:56:45;;;;;;;4.55;2.42;;;;;;;31.81;31.80;99355.94;4484657;32;34021;-79
2022/08/26 10:59:44;;;;;;;3.83;2.22;;;;;;;32.07;29.23;99346.31;4464589;32;34331;-78
2022/08/26 11:02:32;;;;;;;4.07;2.10;;;;;;;31.62;30.42;99346.75;4484341;32;34053;-79
2022/08/26 11:05:05;;;;;;;3.12;1.70;;;;;;;31.95;29.97;99344.72;4467463;32;33453;-74
2022/08/26 11:08:26;;;;;;;4.70;2.08;;;;;;;32.68;28.20;99351.75;4455521;32;34755;-76
2022/08/26 11:10:57;;;;;;;4.32;2.30;;;;;;;32.40;28.96;99355.47;4480971;31;35072;-77
2022/08/26 11:14:06;;;;;;;3.20;2.22;;;;;;;32.08;29.26;99345.13;4469614;32;34977;-76
2022/08/26 11:16:40;;;;;;;3.10;2.20;;;;;;;31.69;29.70;99345.94;4434506;32;33581;-74
2022/08/26 11:19:30;;;;;;;4.55;2.30;;;;;;;31.95;30.08;99349.53;4412820;32;151074;-77
2022/08/26 11:22:28;;;;;;;7.12;2.22;;;;;;;32.31;28.48;99344.63;4475165;32;34685;-81
2022/08/26 11:24:55;;;;;;;2.72;1.90;;;;;;;32.69;27.67;99336.50;4483169;32;34020;-77
2022/08/26 11:27:25;;;;;;;5.28;2.60;;;;;;;32.56;27.88;99336.16;4483498;32;33660;-77
2022/08/26 11:30:01;;;;;;;3.08;2.10;;;;;;;32.86;27.77;99329.97;4483635;32;34708;-82
2022/08/26 11:32:38;;;;;;;5.62;2.37;;;;;;;32.42;27.02;99327.75;4468650;32;35455;-76
2022/08/26 11:35:11;;;;;;;3.40;2.03;;;;;;;33.23;30.14;99327.75;4483149;32;35139;-76
2022/08/26 11:37:39;;;;;;;;;;;;;;;32.83;28.35;99325.19;4469596;32;33106;-76
2022/08/26 11:40:12;;;;;;;3.78;2.20;;;;;;;33.39;27.65;99321.59;4482502;32;35193;-76
2022/08/26 11:42:47;;;;;;;2.12;1.75;;;;;;;32.73;27.11;99317.59;4467722;32;35069;-81
2022/08/26 11:45:25;;;;;;;6.30;2.10;;;;;;;32.67;28.20;99319.25;4453881;32;33759;-78
2022/08/26 11:47:53;;;;;;;2.85;1.85;;;;;;;33.02;27.37;99309.78;4468293;32;33430;-81
2022/08/26 11:50:27;;;;;;;4.82;2.10;;;;;;;32.66;28.04;99312.84;4483421;32;33997;-76
2022/08/26 11:52:55;;;;;;;;;;;;;;;32.86;27.56;99306.69;4483943;32;34282;-74
2022/08/26 11:55:23;;;;;;;4.85;2.10;;;;;;;33.01;27.14;99304.59;4483164;32;33904;-81
2022/08/26 11:57:54;;;;;;;3.75;2.10;;;;;;;33.59;26.22;99302.97;4482095;32;33305;-80
2022/08/26 12:00:34;;;;;;;6.10;2.20;;;;;;;33.20;26.11;99300.47;4483057;32;34777;-76
2022/08/26 12:03:06;;;;;;;4.80;1.95;;;;;;;32.68;26.55;99301.19;4467775;32;34420;-76