Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:14;;;;;;;61.27;33.70;;;7.40;99.90;;;;;;4979679;28;20195;-80
2021/03/04 00:03:40;;;;;;;70.33;35.10;;;7.50;99.90;;;;;;4979664;28;20434;-81
2021/03/04 00:06:06;;;;;;;66.00;35.07;;;7.40;99.90;;;;;;4996440;28;20526;-80
2021/03/04 00:08:35;;;;;;;58.17;32.90;;;7.50;99.90;;;;;;4963682;28;21007;-80
2021/03/04 00:11:03;;;;;;;66.60;34.77;;;7.50;99.90;;;;;;4979143;28;20984;-81
2021/03/04 00:13:31;;;;;;;61.23;32.73;;;7.50;99.90;;;;;;5005185;28;20453;-80
2021/03/04 00:15:57;;;;;;;58.90;35.20;;;7.50;99.90;;;;;;5015713;28;20418;-80
2021/03/04 00:18:23;;;;;;;55.30;35.00;;;7.60;99.90;;;;;;4995292;28;20176;-80
2021/03/04 00:20:53;;;;;;;47.17;30.70;;;7.60;99.90;;;;;;4980768;28;20446;-80
2021/03/04 00:23:22;;;;;;;58.20;33.77;;;7.50;99.90;;;;;;4992050;28;20207;-80
2021/03/04 00:25:50;;;;;;;68.00;33.90;;;7.60;99.90;;;;;;4962862;28;20465;-80
2021/03/04 00:28:19;;;;;;;52.27;31.90;;;7.60;99.90;;;;;;4978917;28;20599;-80
2021/03/04 00:30:45;;;;;;;62.03;34.47;;;7.60;99.90;;;;;;4996045;28;20565;-80
2021/03/04 00:33:13;;;;;;;60.63;33.17;;;7.60;99.90;;;;;;4978655;28;20867;-80
2021/03/04 00:35:39;;;;;;;53.00;32.90;;;7.60;99.90;;;;;;4978720;28;20426;-80
2021/03/04 00:38:07;;;;;;;56.20;32.87;;;7.70;99.90;;;;;;4995716;28;20527;-80
2021/03/04 00:40:35;;;;;;;55.47;32.77;;;7.70;99.90;;;;;;4993697;28;20444;-80
2021/03/04 00:43:05;;;;;;;57.60;32.37;;;7.70;99.90;;;;;;4995958;28;20427;-80
2021/03/04 00:45:35;;;;;;;50.50;32.33;;;7.70;99.90;;;;;;4994901;28;20834;-80
2021/03/04 00:48:06;;;;;;;50.60;33.90;;;7.80;99.90;;;;;;4995856;28;20203;-80
2021/03/04 00:50:31;;;;;;;58.90;33.77;;;7.80;99.90;;;;;;4959852;28;20867;-80
2021/03/04 00:53:02;;;;;;;47.73;32.20;;;7.90;99.90;;;;;;4995716;28;20437;-80
2021/03/04 00:55:28;;;;;;;56.63;33.80;;;7.90;99.90;;;;;;4995711;28;20505;-80
2021/03/04 00:57:56;;;;;;;62.00;31.83;;;7.90;99.90;;;;;;4995317;28;20882;-80
2021/03/04 01:00:25;;;;;;;52.10;30.80;;;7.90;99.90;;;;;;4991429;28;20758;-80
2021/03/04 01:02:53;;;;;;;45.80;29.70;;;7.90;99.90;;;;;;4988143;28;20415;-81
2021/03/04 01:05:25;;;;;;;52.93;31.70;;;7.90;99.90;;;;;;4995167;28;20941;-80
2021/03/04 01:07:51;;;;;;;53.00;29.70;;;7.90;99.90;;;;;;4970459;28;20811;-81
2021/03/04 01:10:42;;;;;;;54.63;32.20;;;7.90;99.90;;;;;;4996530;28;20437;-81
2021/03/04 01:13:09;;;;;;;58.40;31.37;;;7.90;99.90;;;;;;5014167;28;20443;-80
2021/03/04 01:15:40;;;;;;;57.00;32.67;;;7.90;99.90;;;;;;4996018;28;20420;-80
2021/03/04 01:18:06;;;;;;;51.53;33.35;;;7.80;99.90;;;;;;5014921;28;20401;-81
2021/03/04 01:20:33;;;;;;;56.95;31.77;;;7.80;99.90;;;;;;5014621;28;20211;-80
2021/03/04 01:22:59;;;;;;;65.30;33.63;;;7.80;99.90;;;;;;4994366;28;20270;-81
2021/03/04 01:25:25;;;;;;;65.87;38.37;;;7.80;99.90;;;;;;5011542;28;20492;-81
2021/03/04 01:27:52;;;;;;;70.77;40.50;;;7.80;99.90;;;;;;5014395;28;20892;-81
2021/03/04 01:30:23;;;;;;;68.75;40.38;;;7.90;99.90;;;;;;4993973;28;20431;-80
2021/03/04 01:32:58;;;;;;;70.03;39.20;;;7.80;99.90;;;;;;4997975;28;20719;-81
2021/03/04 01:35:28;;;;;;;64.87;38.07;;;7.80;99.90;;;;;;5014491;28;20514;-80
2021/03/04 01:37:55;;;;;;;64.40;38.13;;;7.80;99.90;;;;;;4993885;28;20434;-80
2021/03/04 01:40:22;;;;;;;67.93;39.80;;;7.70;99.90;;;;;;4993721;28;20763;-81
2021/03/04 01:42:52;;;;;;;70.20;41.23;;;7.60;99.90;;;;;;4996879;28;20461;-80
2021/03/04 01:45:20;;;;;;;69.20;40.22;;;7.60;99.90;;;;;;5014205;28;20815;-80
2021/03/04 01:47:53;;;;;;;71.77;39.10;;;7.60;99.90;;;;;;5014444;28;20195;-80
2021/03/04 01:50:20;;;;;;;82.72;44.83;;;7.60;99.90;;;;;;5013905;28;20466;-81
2021/03/04 01:52:47;;;;;;;73.70;41.60;;;7.60;99.90;;;;;;4996669;28;20212;-80
2021/03/04 01:55:18;;;;;;;63.28;38.72;;;7.50;99.90;;;;;;4977632;28;20414;-81
2021/03/04 01:57:50;;;;;;;69.87;40.20;;;7.50;99.90;;;;;;5013879;28;20260;-81
2021/03/04 02:00:20;;;;;;;73.85;40.03;;;7.50;99.90;;;;;;5014112;28;20741;-80
2021/03/04 02:02:49;;;;;;;75.95;41.25;;;7.50;99.90;;;;;;5014312;28;20228;-81
2021/03/04 02:05:17;;;;;;;68.10;40.67;;;7.50;99.90;;;;;;4993821;28;20200;-80
2021/03/04 02:07:51;;;;;;;71.05;40.20;;;7.50;99.90;;;;;;5013356;28;20425;-80
2021/03/04 02:10:23;;;;;;;69.05;40.53;;;7.50;99.90;;;;;;5013131;28;20210;-80
2021/03/04 02:12:56;;;;;;;67.43;37.90;;;7.50;99.90;;;;;;4994223;28;20302;-80
2021/03/04 02:15:30;;;;;;;63.13;36.78;;;7.60;99.90;;;;;;4993924;28;20640;-81
2021/03/04 02:18:02;;;;;;;71.55;39.83;;;7.40;99.90;;;;;;5004082;28;20238;-80
2021/03/04 02:20:46;;;;;;;62.90;37.23;;;7.40;99.90;;;;;;4994029;28;20580;-80
2021/03/04 02:23:47;;;;;;;62.37;36.73;;;7.40;99.90;;;;;;4973925;28;20481;-80
2021/03/04 02:26:29;;;;;;;64.47;37.50;;;7.50;99.90;;;;;;4973919;28;20444;-80
2021/03/04 02:28:58;;;;;;;67.53;37.87;;;7.50;99.90;;;;;;4987443;28;20508;-80
2021/03/04 02:31:31;;;;;;;68.00;40.77;;;7.50;99.90;;;;;;4994016;28;20479;-81
2021/03/04 02:34:00;;;;;;;68.10;40.10;;;7.50;99.90;;;;;;4974133;28;20405;-80
2021/03/04 02:36:32;;;;;;;72.90;39.15;;;7.60;99.90;;;;;;4991181;28;20629;-81
2021/03/04 02:39:07;;;;;;;65.60;39.87;;;7.60;99.90;;;;;;4977720;28;20263;-81
2021/03/04 02:41:37;;;;;;;66.97;39.63;;;7.60;99.90;;;;;;5009950;28;20432;-80
2021/03/04 02:44:06;;;;;;;63.00;39.50;;;7.70;99.90;;;;;;5013216;28;20915;-80
2021/03/04 02:46:36;;;;;;;72.23;40.60;;;7.70;99.90;;;;;;5013084;28;20184;-80
2021/03/04 02:49:03;;;;;;;65.27;39.70;;;7.80;99.90;;;;;;5009804;28;20616;-81
2021/03/04 02:51:34;;;;;;;84.60;40.03;;;7.80;99.90;;;;;;5012914;28;20981;-80
2021/03/04 02:54:01;;;;;;;72.13;40.10;;;7.80;99.90;;;;;;5013178;28;20422;-80
2021/03/04 02:56:29;;;;;;;64.63;36.93;;;7.90;99.90;;;;;;4993036;28;20642;-81
2021/03/04 02:59:01;;;;;;;68.80;41.20;;;7.90;99.90;;;;;;5013059;28;20760;-80
2021/03/04 03:01:28;;;;;;;71.67;39.67;;;7.90;99.90;;;;;;5013180;28;20425;-81
2021/03/04 03:03:58;;;;;;;65.77;41.03;;;7.90;99.90;;;;;;4992686;28;20952;-81
2021/03/04 03:06:26;;;;;;;67.43;40.07;;;7.90;99.90;;;;;;4976809;28;20454;-80
2021/03/04 03:08:53;;;;;;;73.80;42.40;;;7.90;99.90;;;;;;5013684;28;20938;-81
2021/03/04 03:11:22;;;;;;;75.70;44.93;;;7.90;99.90;;;;;;5016769;28;20947;-81
2021/03/04 03:13:54;;;;;;;76.93;40.87;;;8.00;99.90;;;;;;5010921;28;20857;-80
2021/03/04 03:16:25;;;;;;;74.67;42.00;;;7.90;99.90;;;;;;4982794;28;20441;-80
2021/03/04 03:18:58;;;;;;;67.53;39.27;;;7.90;99.90;;;;;;4989969;28;20412;-80
2021/03/04 03:21:26;;;;;;;72.90;41.87;;;7.90;99.90;;;;;;4997471;28;20447;-80
2021/03/04 03:23:59;;;;;;;67.57;39.83;;;7.90;99.90;;;;;;4979221;28;20559;-80
2021/03/04 03:26:25;;;;;;;67.77;41.67;;;7.90;99.90;;;;;;5013821;28;20181;-80
2021/03/04 03:28:51;;;;;;;69.57;41.63;;;7.90;99.90;;;;;;4996351;28;20433;-80
2021/03/04 03:31:23;;;;;;;70.67;40.90;;;7.90;99.90;;;;;;5012191;28;21008;-81
2021/03/04 03:33:50;;;;;;;71.53;39.37;;;7.90;99.90;;;;;;4991724;28;20442;-80
2021/03/04 03:36:20;;;;;;;70.10;38.73;;;8.00;99.90;;;;;;5016497;28;20434;-81
2021/03/04 03:38:46;;;;;;;70.50;39.20;;;8.00;99.90;;;;;;4995866;28;20750;-81
2021/03/04 03:41:12;;;;;;;73.60;39.70;;;7.90;99.90;;;;;;5016262;28;20562;-80
2021/03/04 03:43:39;;;;;;;72.80;39.53;;;7.90;99.90;;;;;;4979252;28;20439;-82
2021/03/04 03:46:08;;;;;;;76.20;40.53;;;7.90;99.90;;;;;;5016074;28;20508;-81
2021/03/04 03:48:34;;;;;;;69.63;38.60;;;7.90;99.90;;;;;;5015708;28;20894;-81
2021/03/04 03:51:01;;;;;;;74.40;38.97;;;7.90;99.90;;;;;;4995040;28;20770;-80
2021/03/04 03:53:27;;;;;;;71.37;43.17;;;7.90;99.90;;;;;;4995701;28;20415;-80
2021/03/04 03:55:56;;;;;;;77.70;43.40;;;7.80;99.90;;;;;;4995309;28;20534;-80
2021/03/04 03:58:26;;;;;;;72.07;39.90;;;7.80;99.90;;;;;;5011570;28;20422;-81
2021/03/04 04:00:58;;;;;;;74.13;42.13;;;7.80;99.90;;;;;;4994847;28;21005;-80
2021/03/04 04:03:25;;;;;;;69.17;40.13;;;7.80;99.90;;;;;;5011154;28;20902;-81
2021/03/04 04:05:51;;;;;;;71.53;39.10;;;7.80;99.90;;;;;;4976057;28;20420;-80
2021/03/04 04:08:25;;;;;;;73.03;40.05;;;7.80;99.90;;;;;;4992111;28;20191;-81
2021/03/04 04:10:51;;;;;;;72.13;40.08;;;7.70;99.90;;;;;;4971396;28;20255;-80
2021/03/04 04:13:22;;;;;;;74.50;40.07;;;7.70;99.90;;;;;;5006531;28;20677;-80
2021/03/04 04:15:48;;;;;;;66.73;37.70;;;7.70;99.90;;;;;;5014513;28;20573;-80
2021/03/04 04:18:20;;;;;;;72.40;41.93;;;7.70;99.90;;;;;;4994793;28;20510;-80
2021/03/04 04:20:50;;;;;;;68.75;39.03;;;7.60;99.90;;;;;;5011999;28;20422;-80
2021/03/04 04:23:18;;;;;;;70.57;39.25;;;7.50;99.90;;;;;;5015921;28;20191;-81
2021/03/04 04:25:54;;;;;;;75.57;38.37;;;7.60;99.90;;;;;;4998240;28;20508;-80
2021/03/04 04:28:26;;;;;;;74.13;39.90;;;7.60;99.90;;;;;;5015320;28;20754;-81
2021/03/04 04:30:52;;;;;;;71.93;38.80;;;7.60;99.90;;;;;;5015209;28;20452;-81
2021/03/04 04:33:20;;;;;;;78.93;39.00;;;7.60;99.90;;;;;;5015408;28;20422;-81
2021/03/04 04:35:46;;;;;;;66.25;39.35;;;7.60;99.90;;;;;;4998254;28;20454;-81
2021/03/04 04:38:12;;;;;;;71.43;39.67;;;7.60;99.90;;;;;;5015579;28;20202;-80
2021/03/04 04:40:38;;;;;;;71.23;38.30;;;7.60;99.90;;;;;;5015525;28;20192;-81
2021/03/04 04:43:04;;;;;;;77.37;39.37;;;7.60;99.90;;;;;;5015240;28;20481;-81
2021/03/04 04:45:31;;;;;;;69.40;37.67;;;7.60;99.90;;;;;;4979106;28;20793;-81
2021/03/04 04:47:57;;;;;;;67.60;38.30;;;7.60;99.90;;;;;;5015184;28;20419;-81
2021/03/04 04:50:26;;;;;;;71.10;38.33;;;7.60;99.90;;;;;;5014930;28;20470;-81
2021/03/04 04:52:55;;;;;;;74.57;38.97;;;7.60;99.90;;;;;;4994445;28;20805;-81
2021/03/04 04:55:26;;;;;;;74.53;38.50;;;7.60;99.90;;;;;;5011616;28;20421;-81
2021/03/04 04:57:52;;;;;;;73.70;39.87;;;7.50;99.90;;;;;;5014866;28;20414;-80
2021/03/04 05:00:19;;;;;;;74.50;40.73;;;7.50;99.90;;;;;;4994617;28;20438;-80
2021/03/04 05:02:47;;;;;;;70.20;37.50;;;7.50;99.90;;;;;;4997372;28;20939;-80
2021/03/04 05:05:16;;;;;;;76.23;39.00;;;7.50;99.90;;;;;;4994604;28;20493;-81
2021/03/04 05:07:41;;;;;;;69.97;39.17;;;7.50;99.90;;;;;;5013854;28;20507;-80
2021/03/04 05:10:11;;;;;;;76.95;39.53;;;7.50;99.90;;;;;;5014683;28;20430;-80
2021/03/04 05:12:38;;;;;;;77.32;39.75;;;7.50;99.90;;;;;;5011983;28;20211;-80
2021/03/04 05:15:13;;;;;;;64.63;38.80;;;7.40;99.90;;;;;;4994942;28;20198;-80
2021/03/04 05:17:39;;;;;;;75.03;39.58;;;7.30;99.90;;;;;;4994962;28;20477;-80
2021/03/04 05:20:07;;;;;;;73.30;40.78;;;7.30;99.90;;;;;;4994969;28;20181;-80
2021/03/04 05:22:35;;;;;;;73.03;38.67;;;7.30;99.90;;;;;;4994767;28;20570;-81
2021/03/04 05:25:05;;;;;;;78.93;39.80;;;7.30;99.90;;;;;;4974930;28;20412;-81
2021/03/04 05:27:33;;;;;;;71.37;39.23;;;7.30;99.90;;;;;;4976020;28;20621;-81
2021/03/04 05:30:02;;;;;;;73.00;37.57;;;7.30;99.90;;;;;;4975023;28;20431;-81
2021/03/04 05:32:27;;;;;;;79.63;39.17;;;7.20;99.90;;;;;;4998113;28;20813;-83
2021/03/04 05:34:55;;;;;;;74.68;38.55;;;7.20;99.90;;;;;;4997073;28;20206;-82
2021/03/04 05:37:21;;;;;;;73.67;37.27;;;7.20;99.90;;;;;;5013841;28;20257;-82
2021/03/04 05:39:55;;;;;;;67.15;35.63;;;7.10;99.90;;;;;;4981698;28;20934;-81
2021/03/04 05:42:23;;;;;;;67.57;36.38;;;7.10;99.90;;;;;;5014562;28;20227;-81
2021/03/04 05:44:54;;;;;;;68.13;36.85;;;6.90;99.90;;;;;;4987299;28;20176;-81
2021/03/04 05:47:23;;;;;;;69.00;37.35;;;6.80;99.90;;;;;;4994947;28;20202;-81
2021/03/04 05:50:03;;;;;;;72.28;37.28;;;6.80;99.90;;;;;;4972551;28;20263;-80
2021/03/04 05:52:38;;;;;;;71.82;37.35;;;6.70;99.90;;;;;;4975109;28;20201;-81
2021/03/04 05:55:10;;;;;;;70.85;37.60;;;6.70;99.90;;;;;;4978792;28;20239;-80
2021/03/04 05:57:41;;;;;;;68.50;40.28;;;6.70;99.90;;;;;;5014287;28;20551;-80
2021/03/04 06:00:08;;;;;;;70.20;38.97;;;6.80;99.90;;;;;;5014404;28;20498;-81
2021/03/04 06:02:36;;;;;;;72.53;37.42;;;6.80;99.90;;;;;;5014246;28;20257;-81
2021/03/04 06:05:02;;;;;;;87.70;41.00;;;6.80;99.90;;;;;;5014635;28;20194;-81
2021/03/04 06:07:30;;;;;;;87.13;40.85;;;6.70;99.90;;;;;;4997459;28;20198;-80
2021/03/04 06:09:55;;;;;;;86.40;40.92;;;6.60;99.90;;;;;;4997103;28;20182;-81
2021/03/04 06:12:21;;;;;;;79.73;39.87;;;6.60;99.90;;;;;;4996491;28;20279;-81
2021/03/04 06:14:52;;;;;;;111.95;46.05;;;6.60;99.90;;;;;;4997654;28;20451;-81
2021/03/04 06:17:21;;;;;;;106.22;48.42;;;6.60;99.90;;;;;;4997615;28;20177;-80
2021/03/04 06:20:04;;;;;;;115.97;46.95;;;6.60;99.90;;;;;;5014168;28;20677;-81
2021/03/04 06:22:45;;;;;;;115.53;50.88;;;6.60;99.90;;;;;;4981214;28;20193;-81
2021/03/04 06:25:14;;;;;;;118.00;48.65;;;6.70;99.90;;;;;;4981132;28;20185;-81
2021/03/04 06:27:42;;;;;;;120.30;49.10;;;6.70;99.90;;;;;;5014466;28;20587;-81
2021/03/04 06:30:10;;;;;;;136.85;52.55;;;6.80;99.90;;;;;;5014064;28;20197;-81
2021/03/04 06:33:02;;;;;;;162.40;55.00;;;6.80;99.90;;;;;;5014097;28;20640;-81
2021/03/04 06:35:42;;;;;;;176.55;62.85;;;6.70;99.90;;;;;;5014271;28;20237;-81
2021/03/04 06:38:21;;;;;;;219.30;66.35;;;6.70;99.90;;;;;;4981012;28;20174;-81
2021/03/04 06:40:52;;;;;;;196.38;66.50;;;6.60;99.90;;;;;;5014297;28;20182;-81
2021/03/04 06:43:19;;;;;;;241.70;66.20;;;6.60;99.90;;;;;;4998288;28;20603;-80
2021/03/04 06:45:45;;;;;;;193.68;59.90;;;6.50;99.90;;;;;;4998833;28;20179;-81
2021/03/04 06:48:17;;;;;;;168.57;58.10;;;6.50;99.90;;;;;;4998329;28;20179;-81
2021/03/04 06:50:49;;;;;;;176.65;60.20;;;6.50;99.90;;;;;;4997906;28;20236;-81
2021/03/04 06:53:20;;;;;;;169.52;56.35;;;6.40;99.90;;;;;;4965127;28;20233;-81
2021/03/04 06:55:51;;;;;;;155.38;50.00;;;6.40;99.90;;;;;;4990303;28;20234;-81
2021/03/04 06:58:27;;;;;;;166.40;52.90;;;6.40;99.90;;;;;;4980937;28;20282;-81
2021/03/04 07:01:17;;;;;;;149.90;53.15;;;6.30;99.90;;;;;;4997878;28;20258;-81
2021/03/04 07:03:54;;;;;;;161.68;53.67;;;6.30;99.90;;;;;;4998086;28;20174;-81
2021/03/04 07:06:26;;;;;;;163.38;54.65;;;6.30;99.90;;;;;;4997817;28;20561;-81
2021/03/04 07:08:55;;;;;;;157.43;51.70;;;6.40;99.90;;;;;;4997879;28;20223;-81
2021/03/04 07:11:25;;;;;;;144.30;51.30;;;6.40;99.90;;;;;;4980631;28;20206;-81
2021/03/04 07:13:52;;;;;;;146.57;51.03;;;6.40;99.90;;;;;;4980590;28;20782;-82
2021/03/04 07:16:26;;;;;;;154.10;50.20;;;6.40;99.90;;;;;;4980897;28;20586;-82
2021/03/04 07:18:56;;;;;;;130.70;45.28;;;6.50;99.90;;;;;;5001562;28;20201;-81
2021/03/04 07:21:27;;;;;;;111.00;43.72;;;6.50;99.90;;;;;;5000230;28;20200;-81
2021/03/04 07:23:53;;;;;;;111.50;43.78;;;6.40;99.90;;;;;;5016977;28;20766;-82
2021/03/04 07:26:21;;;;;;;95.80;39.42;;;6.40;99.90;;;;;;5017304;28;20185;-81
2021/03/04 07:28:51;;;;;;;90.35;39.95;;;6.40;99.90;;;;;;5017277;28;20576;-81
2021/03/04 07:31:20;;;;;;;86.63;38.30;;;6.50;99.90;;;;;;5016833;28;20212;-81
2021/03/04 07:33:52;;;;;;;88.32;37.50;;;6.40;99.90;;;;;;5017197;28;20192;-81
2021/03/04 07:36:23;;;;;;;91.90;39.22;;;6.40;99.90;;;;;;4999968;28;20204;-81
2021/03/04 07:39:09;;;;;;;102.47;41.88;;;6.30;99.90;;;;;;4983398;28;20182;-81
2021/03/04 07:41:42;;;;;;;101.60;42.10;;;6.30;99.90;;;;;;4999982;28;20178;-81
2021/03/04 07:44:10;;;;;;;97.38;40.63;;;6.30;99.90;;;;;;4999404;28;20170;-81
2021/03/04 07:46:52;;;;;;;90.97;39.25;;;6.30;99.90;;;;;;5006687;28;20191;-81
2021/03/04 07:49:43;;;;;;;89.60;37.42;;;6.20;99.90;;;;;;4996867;28;20310;-81
2021/03/04 07:52:22;;;;;;;79.00;36.33;;;6.20;99.90;;;;;;4996047;28;20204;-82
2021/03/04 07:54:50;;;;;;;87.72;36.55;;;6.30;99.90;;;;;;4996883;28;20170;-82
2021/03/04 07:57:18;;;;;;;87.72;37.90;;;6.20;99.90;;;;;;4996491;28;20186;-81
2021/03/04 07:59:54;;;;;;;91.18;38.65;;;6.20;99.90;;;;;;4996979;28;20253;-80
2021/03/04 08:02:37;;;;;;;92.82;38.30;;;6.20;99.90;;;;;;4993604;28;20197;-84
2021/03/04 08:05:16;;;;;;;91.18;38.05;;;6.20;99.90;;;;;;4990429;28;20203;-84
2021/03/04 08:07:51;;;;;;;79.13;34.70;;;6.20;99.90;;;;;;4990890;28;20217;-81
2021/03/04 08:10:27;;;;;;;75.05;34.67;;;6.20;99.90;;;;;;5008668;28;20189;-84
2021/03/04 08:13:02;;;;;;;73.60;36.15;;;6.20;99.90;;;;;;5005121;28;20202;-81
2021/03/04 08:15:34;;;;;;;71.97;33.05;;;6.20;99.90;;;;;;5012361;28;20220;-79
2021/03/04 08:18:04;;;;;;;71.68;33.60;;;6.20;99.90;;;;;;5014867;28;20213;-83
2021/03/04 08:20:30;;;;;;;75.00;34.08;;;6.20;99.90;;;;;;5006550;28;20279;-83
2021/03/04 08:22:58;;;;;;;79.05;32.70;;;6.20;99.90;;;;;;4997509;28;20325;-79
2021/03/04 08:25:27;;;;;;;72.53;31.75;;;6.20;99.90;;;;;;5012298;28;20193;-80
2021/03/04 08:27:55;;;;;;;81.78;34.60;;;6.10;99.90;;;;;;4991474;28;20208;-80
2021/03/04 08:30:41;;;;;;;73.68;33.42;;;6.00;99.90;;;;;;5014046;28;20216;-81
2021/03/04 08:33:15;;;;;;;70.13;31.17;;;5.90;99.90;;;;;;5006213;28;20320;-79
2021/03/04 08:35:46;;;;;;;73.97;33.55;;;5.90;99.90;;;;;;5007798;28;20256;-78
2021/03/04 08:38:17;;;;;;;69.18;33.13;;;5.90;99.90;;;;;;5003495;28;20194;-78
2021/03/04 08:40:59;;;;;;;70.53;33.70;;;6.00;99.90;;;;;;5006011;28;20235;-78
2021/03/04 08:43:27;;;;;;;71.90;33.60;;;5.90;99.90;;;;;;5006116;28;20249;-81
2021/03/04 08:45:59;;;;;;;71.70;34.20;;;6.10;99.90;;;;;;5012565;28;20217;-82
2021/03/04 08:48:26;;;;;;;85.88;35.25;;;6.20;99.90;;;;;;4992715;28;20182;-82
2021/03/04 08:51:03;;;;;;;72.82;33.50;;;6.20;99.90;;;;;;4986335;28;20667;-83
2021/03/04 08:53:32;;;;;;;66.20;31.83;;;6.30;99.90;;;;;;4995201;28;20221;-80
2021/03/04 08:56:00;;;;;;;61.60;29.35;;;6.40;99.90;;;;;;5012680;28;20702;-82
2021/03/04 08:58:29;;;;;;;54.15;27.58;;;6.50;99.90;;;;;;4996218;28;20654;-79
2021/03/04 09:01:01;;;;;;;59.15;29.75;;;6.60;99.90;;;;;;4994310;28;20210;-79
2021/03/04 09:03:32;;;;;;;49.35;26.15;;;6.60;99.90;;;;;;5013328;28;20191;-84
2021/03/04 09:06:15;;;;;;;43.08;23.27;;;6.60;99.90;;;;;;5005598;28;20199;-81
2021/03/04 09:08:46;;;;;;;39.50;23.05;;;6.60;99.90;;;;;;5002801;28;20201;-81
2021/03/04 09:11:29;;;;;;;45.47;24.60;;;6.60;99.90;;;;;;5007869;28;20221;-84
2021/03/04 09:14:08;;;;;;;42.88;22.15;;;6.60;99.90;;;;;;5010323;28;20190;-83
2021/03/04 09:16:45;;;;;;;35.75;20.40;;;6.60;99.90;;;;;;4996542;28;20196;-81
2021/03/04 09:19:22;;;;;;;36.83;20.42;;;6.60;99.90;;;;;;5012579;28;20205;-81
2021/03/04 09:21:51;;;;;;;39.08;21.83;;;6.70;99.90;;;;;;5013497;28;20657;-84
2021/03/04 09:24:17;;;;;;;31.45;19.88;;;6.70;99.90;;;;;;5013646;28;20201;-82
2021/03/04 09:26:45;;;;;;;38.70;20.95;;;6.70;99.90;;;;;;5012770;28;20285;-80
2021/03/04 09:29:11;;;;;;;37.00;20.60;;;6.60;99.90;;;;;;5005425;28;20294;-79
2021/03/04 09:31:52;;;;;;;42.42;21.27;;;6.60;99.90;;;;;;5012119;28;20211;-80
2021/03/04 09:34:18;;;;;;;32.38;17.65;;;6.70;99.90;;;;;;4990777;28;20221;-82
2021/03/04 09:36:45;;;;;;;32.95;18.02;;;6.70;99.90;;;;;;5010791;28;20256;-82
2021/03/04 09:39:13;;;;;;;30.08;18.48;;;6.70;99.90;;;;;;5007487;28;20249;-82
2021/03/04 09:41:51;;;;;;;26.02;15.90;;;6.70;99.90;;;;;;4995865;28;20190;-82
2021/03/04 09:44:20;;;;;;;29.13;16.77;;;6.60;99.90;;;;;;4985696;28;20202;-82
2021/03/04 09:46:53;;;;;;;29.83;16.52;;;6.70;99.90;;;;;;4974317;28;20194;-82
2021/03/04 09:49:21;;;;;;;26.65;16.80;;;6.70;99.90;;;;;;4967671;28;20732;-80
2021/03/04 09:51:50;;;;;;;23.42;14.50;;;6.60;99.90;;;;;;4976732;28;20235;-80
2021/03/04 09:54:27;;;;;;;26.58;13.77;;;6.60;99.90;;;;;;4976407;28;20239;-80
2021/03/04 09:57:03;;;;;;;24.45;14.25;;;6.50;99.90;;;;;;4986538;28;20194;-77
2021/03/04 09:59:42;;;;;;;20.50;13.63;;;6.50;99.90;;;;;;4959915;28;20201;-81
2021/03/04 10:02:08;;;;;;;20.13;13.30;;;6.50;99.90;;;;;;4957571;28;20619;-81
2021/03/04 10:04:35;;;;;;;24.38;14.55;;;6.60;99.90;;;;;;4975339;28;20653;-83
2021/03/04 10:07:13;;;;;;;24.92;14.70;;;6.60;99.90;;;;;;4993391;28;20199;-82
2021/03/04 10:09:47;;;;;;;23.50;13.88;;;6.50;99.90;;;;;;5000309;28;20532;-82
2021/03/04 10:12:13;;;;;;;25.92;15.20;;;6.40;99.90;;;;;;4984585;28;20262;-81
2021/03/04 10:14:47;;;;;;;26.00;12.55;;;6.40;99.90;;;;;;5001184;28;20214;-80
2021/03/04 10:17:13;;;;;;;21.30;10.90;;;6.40;99.90;;;;;;4960308;28;20194;-82
2021/03/04 10:19:40;;;;;;;21.50;11.48;;;6.50;99.90;;;;;;4979722;28;20194;-82
2021/03/04 10:22:10;;;;;;;17.80;10.13;;;6.40;99.90;;;;;;5008844;28;20190;-82
2021/03/04 10:24:37;;;;;;;18.25;10.40;;;6.40;99.90;;;;;;4975759;28;20229;-83
2021/03/04 10:27:06;;;;;;;20.40;11.82;;;6.60;99.90;;;;;;4996589;28;20655;-82
2021/03/04 10:29:34;;;;;;;20.58;10.77;;;6.60;99.90;;;;;;4980902;28;20294;-79
2021/03/04 10:32:00;;;;;;;15.90;10.13;;;6.70;99.90;;;;;;4996887;28;20217;-80
2021/03/04 10:34:26;;;;;;;15.98;11.27;;;6.70;99.90;;;;;;4972926;28;20206;-84
2021/03/04 10:36:55;;;;;;;15.77;9.93;;;6.70;99.90;;;;;;4978938;28;20581;-79
2021/03/04 10:39:28;;;;;;;17.42;9.25;;;6.70;99.90;;;;;;4996388;28;20646;-80
2021/03/04 10:41:59;;;;;;;16.23;10.00;;;6.70;99.90;;;;;;4983424;28;20294;-80
2021/03/04 10:44:25;;;;;;;13.90;8.77;;;6.80;99.90;;;;;;4994545;28;20676;-79
2021/03/04 10:46:51;;;;;;;15.60;9.60;;;6.80;99.90;;;;;;4996741;28;20294;-79
2021/03/04 10:49:19;;;;;;;13.88;8.25;;;6.80;99.90;;;;;;5001519;28;20449;-78
2021/03/04 10:51:47;;;;;;;17.00;9.35;;;6.90;99.90;;;;;;4999269;28;20547;-79
2021/03/04 10:54:18;;;;;;;13.98;8.43;;;6.80;99.90;;;;;;4995856;28;20189;-79
2021/03/04 10:56:49;;;;;;;14.50;8.43;;;6.80;99.90;;;;;;5005134;28;20225;-80
2021/03/04 10:59:15;;;;;;;12.55;7.80;;;6.80;99.90;;;;;;4996234;28;20203;-80
2021/03/04 11:01:40;;;;;;;14.17;8.00;;;6.80;99.90;;;;;;4978276;28;20201;-80
2021/03/04 11:04:07;;;;;;;10.80;7.75;;;6.80;99.90;;;;;;4993318;28;20770;-79
2021/03/04 11:06:35;;;;;;;11.52;7.68;;;6.90;99.90;;;;;;4990711;28;20266;-80
2021/03/04 11:09:03;;;;;;;10.35;7.47;;;6.90;99.90;;;;;;4971085;28;20203;-81
2021/03/04 11:11:29;;;;;;;7.68;6.88;;;7.00;99.90;;;;;;4970668;28;20230;-80
2021/03/04 11:13:55;;;;;;;7.57;6.13;;;6.90;99.90;;;;;;5004539;28;20193;-81
2021/03/04 11:16:26;;;;;;;8.60;6.70;;;6.90;99.90;;;;;;4995882;28;20197;-80
2021/03/04 11:18:54;;;;;;;9.70;6.95;;;6.90;99.90;;;;;;4963044;28;20437;-79
2021/03/04 11:21:20;;;;;;;7.97;5.53;;;7.00;99.90;;;;;;4978633;28;20190;-80
2021/03/04 11:23:46;;;;;;;8.68;5.95;;;6.90;99.90;;;;;;4987697;28;20918;-81
2021/03/04 11:26:12;;;;;;;8.87;5.83;;;6.80;99.90;;;;;;4970585;28;20198;-80
2021/03/04 11:28:40;;;;;;;8.57;6.05;;;6.80;99.90;;;;;;4996242;28;20433;-80
2021/03/04 11:31:06;;;;;;;8.87;6.60;;;6.80;99.90;;;;;;5006823;28;20567;-80
2021/03/04 11:33:32;;;;;;;8.88;6.75;;;6.70;99.90;;;;;;4995630;28;20427;-80
2021/03/04 11:36:03;;;;;;;9.63;6.53;;;6.60;99.90;;;;;;4968322;28;20266;-80
2021/03/04 11:38:31;;;;;;;8.07;6.32;;;6.70;99.90;;;;;;5003722;28;20660;-80
2021/03/04 11:40:57;;;;;;;10.10;6.90;;;6.60;99.90;;;;;;4983474;28;20264;-82
2021/03/04 11:43:29;;;;;;;22.10;11.70;;;6.50;99.90;;;;;;4999896;28;20197;-80
2021/03/04 11:45:57;;;;;;;27.42;13.73;;;6.40;99.90;;;;;;4969954;28;20189;-80
2021/03/04 11:48:29;;;;;;;30.85;16.83;;;6.40;99.90;;;;;;4995115;28;20202;-80
2021/03/04 11:50:55;;;;;;;31.58;16.13;;;6.40;99.90;;;;;;4987094;28;20234;-83
2021/03/04 11:53:21;;;;;;;27.75;14.45;;;6.40;99.90;;;;;;4997219;28;20185;-80
2021/03/04 11:55:50;;;;;;;28.80;16.40;;;6.40;99.90;;;;;;4999320;28;20205;-82
2021/03/04 11:58:16;;;;;;;24.80;14.55;;;6.40;99.90;;;;;;4994506;28;20229;-80
2021/03/04 12:00:45;;;;;;;22.55;13.90;;;6.30;99.90;;;;;;4982500;28;20200;-79
2021/03/04 12:03:13;;;;;;;25.60;13.85;;;6.20;99.90;;;;;;5013045;28;20200;-80
2021/03/04 12:05:39;;;;;;;23.53;13.20;;;6.10;99.90;;;;;;5006744;28;20210;-79
2021/03/04 12:08:05;;;;;;;23.57;13.23;;;6.10;99.90;;;;;;5009769;28;20444;-78
2021/03/04 12:10:31;;;;;;;23.08;13.27;;;6.00;99.90;;;;;;4987632;28;20822;-81
2021/03/04 12:12:57;;;;;;;29.65;14.02;;;5.90;99.90;;;;;;4995917;28;20217;-82
2021/03/04 12:15:26;;;;;;;34.37;16.37;;;6.00;99.90;;;;;;5008449;28;20189;-82
2021/03/04 12:17:52;;;;;;;33.85;16.58;;;6.00;99.90;;;;;;5014193;28;20936;-84
2021/03/04 12:20:18;;;;;;;44.73;19.37;;;6.00;99.90;;;;;;4997086;28;20182;-83
2021/03/04 12:22:47;;;;;;;40.08;19.23;;;6.00;99.90;;;;;;5014971;28;20997;-81
2021/03/04 12:25:13;;;;;;;43.33;22.35;;;6.10;99.90;;;;;;4997958;28;20189;-81
2021/03/04 12:27:41;;;;;;;43.53;21.67;;;6.00;99.90;;;;;;4995351;28;20274;-81
2021/03/04 12:30:08;;;;;;;43.90;20.52;;;5.90;99.90;;;;;;4994555;28;20240;-84
2021/03/04 12:32:34;;;;;;;40.78;20.63;;;5.90;99.90;;;;;;5005955;28;20209;-81
2021/03/04 12:35:00;;;;;;;41.92;20.25;;;5.90;99.90;;;;;;5014249;28;20264;-80
2021/03/04 12:37:32;;;;;;;45.10;19.88;;;6.00;99.90;;;;;;4997631;28;20525;-81
2021/03/04 12:39:58;;;;;;;42.30;20.90;;;5.90;99.90;;;;;;5014178;28;20200;-80
2021/03/04 12:42:24;;;;;;;40.45;19.27;;;5.90;99.90;;;;;;5012947;28;20196;-84
2021/03/04 12:44:52;;;;;;;45.88;20.92;;;5.90;99.90;;;;;;4989710;28;20196;-82
2021/03/04 12:47:18;;;;;;;45.67;20.83;;;5.90;99.90;;;;;;4993733;28;20193;-81
2021/03/04 12:49:44;;;;;;;43.40;19.33;;;5.80;99.90;;;;;;5003634;28;20477;-81
2021/03/04 12:52:12;;;;;;;44.83;18.48;;;5.80;99.90;;;;;;5008521;28;20464;-80