Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:08;;;;;;;0.20;0.10;;;;;;;1.55;100.00;99296.44;5025437;28;20465;-52
2020/12/09 00:02:34;;;;;;;0.20;0.10;;;;;;;1.62;100.00;99301.59;5029190;28;20491;-51
2020/12/09 00:05:05;;;;;;;0.20;0.10;;;;;;;1.48;100.00;99308.69;5024860;28;20463;-52
2020/12/09 00:07:35;;;;;;;0.20;0.10;;;;;;;1.32;100.00;99318.44;5027479;28;20448;-53
2020/12/09 00:10:04;;;;;;;0.20;0.10;;;;;;;1.35;100.00;99310.53;5025771;28;20487;-51
2020/12/09 00:12:31;;;;;;;0.20;0.10;;;;;;;1.22;100.00;99311.50;5021126;28;20479;-49
2020/12/09 00:14:58;;;;;;;0.20;0.10;;;;;;;1.24;100.00;99308.91;5023156;28;20455;-49
2020/12/09 00:17:25;;;;;;;0.30;0.20;;;;;;;1.22;100.00;99313.25;5027455;28;20445;-50
2020/12/09 00:19:51;;;;;;;0.20;0.10;;;;;;;1.31;100.00;99310.59;5026094;28;20464;-49
2020/12/09 00:22:18;;;;;;;0.20;0.10;;;;;;;1.26;100.00;99309.75;5020647;28;20475;-49
2020/12/09 00:24:44;;;;;;;0.20;0.10;;;;;;;1.41;100.00;99299.19;5022522;28;20452;-49
2020/12/09 00:27:11;;;;;;;0.20;0.20;;;;;;;1.43;100.00;99306.13;5027545;28;20518;-49
2020/12/09 00:29:37;;;;;;;0.20;0.10;;;;;;;1.39;100.00;99299.19;5011354;28;20579;-50
2020/12/09 00:32:04;;;;;;;0.20;0.10;;;;;;;1.39;100.00;99301.81;5021746;28;20502;-49
2020/12/09 00:34:31;;;;;;;0.40;0.40;;;;;;;1.38;100.00;99293.97;5022085;28;20574;-49
2020/12/09 00:36:57;;;;;;;0.20;0.10;;;;;;;1.35;100.00;99304.44;5020674;28;20955;-48
2020/12/09 00:39:24;;;;;;;0.20;0.10;;;;;;;1.44;100.00;99301.75;5003648;28;20527;-49
2020/12/09 00:41:50;;;;;;;0.20;0.10;;;;;;;1.40;100.00;99307.91;5026294;28;20452;-50
2020/12/09 00:44:17;;;;;;;0.20;0.10;;;;;;;1.34;100.00;99300.09;5022313;28;20479;-51
2020/12/09 00:46:43;;;;;;;0.20;0.10;;;;;;;1.25;100.00;99305.41;5020095;28;20452;-49
2020/12/09 00:49:10;;;;;;;0.20;0.20;;;;;;;1.22;100.00;99306.28;5024921;28;20530;-49
2020/12/09 00:51:36;;;;;;;0.20;0.10;;;;;;;1.23;100.00;99305.41;5027005;28;20479;-49
2020/12/09 00:54:02;;;;;;;0.20;0.10;;;;;;;1.28;100.00;99302.75;5022559;28;20452;-49
2020/12/09 00:56:29;;;;;;;0.30;0.10;;;;;;;1.39;100.00;99293.09;5020260;28;20472;-49
2020/12/09 00:58:56;;;;;;;0.20;0.10;;;;;;;1.43;100.00;99295.66;5024620;28;20447;-49
2020/12/09 01:01:22;;;;;;;0.20;0.10;;;;;;;1.54;100.00;99302.56;5026441;28;20854;-49
2020/12/09 01:03:49;;;;;;;0.20;0.10;;;;;;;1.58;100.00;99306.88;5023134;28;20558;-50
2020/12/09 01:06:16;;;;;;;0.20;0.10;;;;;;;1.52;100.00;99305.19;5019742;28;20884;-49
2020/12/09 01:08:42;;;;;;;0.20;0.10;;;;;;;1.52;100.00;99314.81;5015929;28;20582;-49
2020/12/09 01:11:08;;;;;;;0.20;0.10;;;;;;;1.37;100.00;99300.97;5026750;28;20535;-49
2020/12/09 01:13:35;;;;;;;0.20;0.10;;;;;;;1.47;100.00;99304.34;5022360;28;20503;-49
2020/12/09 01:16:01;;;;;;;0.20;0.10;;;;;;;1.28;100.00;99305.38;5019830;28;20466;-49
2020/12/09 01:18:27;;;;;;;0.20;0.10;;;;;;;1.31;100.00;99315.81;5023708;28;20448;-49
2020/12/09 01:20:54;;;;;;;0.20;0.10;;;;;;;1.22;100.00;99323.72;5026384;28;20510;-49
2020/12/09 01:23:21;;;;;;;0.20;0.10;;;;;;;1.23;100.00;99320.22;5023046;28;20479;-49
2020/12/09 01:25:47;;;;;;;0.20;0.10;;;;;;;1.36;100.00;99322.75;5019649;28;20546;-49
2020/12/09 01:28:16;;;;;;;0.20;0.10;;;;;;;1.52;100.00;99325.28;5022334;28;20941;-48
2020/12/09 01:30:42;;;;;;;0.20;0.10;;;;;;;1.47;100.00;99328.78;5003340;28;20443;-48
2020/12/09 01:33:08;;;;;;;0.20;0.10;;;;;;;1.38;100.00;99331.50;5023318;28;20473;-48
2020/12/09 01:35:35;;;;;;;0.20;0.10;;;;;;;1.41;100.00;99336.69;5026000;28;20464;-49
2020/12/09 01:38:01;;;;;;;0.20;0.10;;;;;;;1.63;100.00;99347.84;5006653;28;20461;-49
2020/12/09 01:40:27;;;;;;;0.20;0.10;;;;;;;1.80;100.00;99342.50;5022624;28;20942;-49
2020/12/09 01:42:54;;;;;;;0.20;0.10;;;;;;;1.52;100.00;99351.47;5022195;28;20478;-49
2020/12/09 01:45:20;;;;;;;0.20;0.10;;;;;;;1.52;100.00;99354.94;5019232;28;20459;-49
2020/12/09 01:47:46;;;;;;;0.20;0.10;;;;;;;1.38;100.00;99355.06;5022917;28;20452;-48
2020/12/09 01:50:14;;;;;;;0.20;0.10;;;;;;;1.44;100.00;99359.38;5025828;28;20520;-48
2020/12/09 01:52:40;;;;;;;3.43;3.20;;;;;;;1.43;100.00;99345.41;5022498;28;20478;-48
2020/12/09 01:55:08;;;;;;;0.20;0.10;;;;;;;1.53;100.00;99354.06;5018853;28;20454;-48
2020/12/09 01:57:34;;;;;;;0.20;0.10;;;;;;;1.47;100.00;99359.34;5022311;28;20466;-48
2020/12/09 02:00:01;;;;;;;0.20;0.10;;;;;;;1.37;100.00;99358.56;5025984;28;20444;-49
2020/12/09 02:02:27;;;;;;;0.20;0.10;;;;;;;1.40;100.00;99358.53;5022575;28;21244;-49
2020/12/09 02:04:55;;;;;;;0.30;0.10;;;;;;;1.32;100.00;99352.44;5018965;28;20955;-48
2020/12/09 02:07:22;;;;;;;0.20;0.10;;;;;;;1.27;100.00;99358.63;5022035;28;20453;-48
2020/12/09 02:10:08;;;;;;;0.20;0.20;;;;;;;1.65;100.00;99363.59;5025369;28;20492;-49
2020/12/09 02:12:39;;;;;;;0.20;0.10;;;;;;;1.40;100.00;99353.28;5025569;28;20475;-48
2020/12/09 02:15:07;;;;;;;0.63;0.63;;;;;;;1.28;100.00;99353.38;5025471;28;20470;-48
2020/12/09 02:17:33;;;;;;;0.20;0.20;;;;;;;1.37;100.00;99353.31;5025633;28;20452;-48
2020/12/09 02:19:59;;;;;;;0.20;0.10;;;;;;;1.36;100.00;99354.16;5019164;28;20466;-48
2020/12/09 02:22:26;;;;;;;0.20;0.10;;;;;;;1.32;100.00;99360.31;5018642;28;21043;-48
2020/12/09 02:24:52;;;;;;;0.20;0.10;;;;;;;1.35;100.00;99359.41;5024909;28;20449;-48
2020/12/09 02:27:18;;;;;;;0.20;0.20;;;;;;;1.30;100.00;99369.91;5025708;28;20475;-48
2020/12/09 02:29:45;;;;;;;0.20;0.10;;;;;;;1.41;100.00;99375.97;5011987;28;20488;-48
2020/12/09 02:32:11;;;;;;;0.20;0.10;;;;;;;1.32;100.00;99375.16;5026053;28;20498;-48
2020/12/09 02:34:38;;;;;;;0.30;0.20;;;;;;;1.31;100.00;99373.41;5020532;28;20455;-49
2020/12/09 02:37:04;;;;;;;0.20;0.10;;;;;;;1.17;100.00;99363.88;5018028;28;20467;-49
2020/12/09 02:39:35;;;;;;;0.20;0.10;;;;;;;1.30;100.00;99362.06;5009855;28;20530;-48
2020/12/09 02:42:03;;;;;;;0.20;0.10;;;;;;;1.46;100.00;99366.31;5018579;28;20468;-49
2020/12/09 02:44:29;;;;;;;0.20;0.10;;;;;;;1.61;100.00;99370.56;5022728;28;20449;-48
2020/12/09 02:46:55;;;;;;;0.20;0.20;;;;;;;1.46;100.00;99373.31;5025472;28;20460;-48
2020/12/09 02:49:22;;;;;;;0.20;0.10;;;;;;;1.30;100.00;99375.16;5021430;28;20514;-49
2020/12/09 02:51:49;;;;;;;0.30;0.20;;;;;;;1.26;100.00;99383.06;5018353;28;20451;-50
2020/12/09 02:54:16;;;;;;;0.20;0.10;;;;;;;1.24;100.00;99377.81;5021926;28;20456;-50
2020/12/09 02:56:42;;;;;;;0.20;0.10;;;;;;;1.24;100.00;99382.19;5025504;28;20821;-49
2020/12/09 02:59:08;;;;;;;0.20;0.10;;;;;;;1.62;100.00;99374.06;5022166;28;20447;-50
2020/12/09 03:01:35;;;;;;;0.20;0.10;;;;;;;1.40;100.00;99381.22;5018124;28;20884;-50
2020/12/09 03:04:02;;;;;;;0.20;0.10;;;;;;;1.22;100.00;99370.84;5021401;28;20992;-50
2020/12/09 03:06:28;;;;;;;0.20;0.10;;;;;;;1.14;100.00;99382.22;5027648;28;20460;-50
2020/12/09 03:08:55;;;;;;;0.20;0.10;;;;;;;1.10;100.00;99372.66;5026615;28;20491;-50
2020/12/09 03:11:21;;;;;;;0.30;0.20;;;;;;;1.15;100.00;99372.63;5022318;28;20439;-50
2020/12/09 03:13:47;;;;;;;0.30;0.20;;;;;;;1.09;100.00;99373.53;5025087;28;20479;-50
2020/12/09 03:16:13;;;;;;;0.20;0.10;;;;;;;0.98;100.00;99370.13;5028707;28;20448;-50
2020/12/09 03:18:40;;;;;;;0.20;0.10;;;;;;;1.06;100.00;99384.00;5026819;28;20458;-50
2020/12/09 03:21:06;;;;;;;0.87;0.87;;;;;;;0.95;100.00;99380.56;5021930;28;20494;-50
2020/12/09 03:23:36;;;;;;;3.70;3.30;;;;;;;0.96;100.00;99384.97;5022443;28;20463;-50
2020/12/09 03:26:04;;;;;;;0.20;0.10;;;;;;;0.91;100.00;99388.44;5028557;28;20452;-50
2020/12/09 03:28:30;;;;;;;0.30;0.20;;;;;;;0.94;100.00;99394.53;5028106;28;20457;-49
2020/12/09 03:30:56;;;;;;;0.20;0.10;;;;;;;1.09;100.00;99388.34;5021140;28;20447;-52
2020/12/09 03:33:23;;;;;;;0.20;0.13;;;;;;;1.09;100.00;99399.69;5023320;28;20480;-50
2020/12/09 03:35:49;;;;;;;0.20;0.10;;;;;;;1.08;100.00;99408.41;5028246;28;20448;-51
2020/12/09 03:38:15;;;;;;;0.20;0.10;;;;;;;1.35;100.00;99410.03;5007381;28;20464;-49
2020/12/09 03:40:42;;;;;;;0.20;0.10;;;;;;;1.12;100.00;99406.69;5026789;28;20445;-49
2020/12/09 03:43:08;;;;;;;0.20;0.10;;;;;;;1.14;100.00;99410.16;5027351;28;20471;-49
2020/12/09 03:45:34;;;;;;;0.20;0.10;;;;;;;1.11;100.00;99418.91;5021347;28;20451;-49
2020/12/09 03:48:00;;;;;;;0.20;0.10;;;;;;;1.08;100.00;99416.25;5022533;28;20956;-49
2020/12/09 03:50:26;;;;;;;2.10;2.00;;;;;;;1.19;100.00;99416.22;5028365;28;20496;-49
2020/12/09 03:52:52;;;;;;;0.20;0.10;;;;;;;1.30;100.00;99424.03;5027621;28;20472;-49
2020/12/09 03:55:19;;;;;;;0.20;0.10;;;;;;;1.34;100.00;99426.59;5021973;28;20459;-52
2020/12/09 03:57:45;;;;;;;0.53;0.53;;;;;;;1.45;100.00;99424.81;5020965;28;20506;-52
2020/12/09 04:00:11;;;;;;;0.20;0.10;;;;;;;1.72;100.00;99423.75;5028339;28;20457;-52
2020/12/09 04:02:38;;;;;;;0.20;0.10;;;;;;;1.60;100.00;99426.44;5028060;28;20471;-52
2020/12/09 04:05:05;;;;;;;0.20;0.10;;;;;;;1.84;100.00;99422.81;5021458;28;20502;-51
2020/12/09 04:07:31;;;;;;;0.30;0.10;;;;;;;1.83;100.00;99428.06;5020337;28;20452;-49
2020/12/09 04:09:57;;;;;;;0.20;0.10;;;;;;;1.83;100.00;99439.41;5028329;28;20493;-50
2020/12/09 04:12:23;;;;;;;0.20;0.10;;;;;;;1.94;100.00;99445.44;5027341;28;21048;-49
2020/12/09 04:14:53;;;;;;;0.20;0.10;;;;;;;2.02;100.00;99441.00;5020775;28;20510;-50
2020/12/09 04:17:19;;;;;;;0.20;0.10;;;;;;;2.01;100.00;99443.63;5020492;28;20452;-50
2020/12/09 04:19:47;;;;;;;0.37;0.37;;;;;;;2.10;100.00;99438.31;5021612;28;20578;-50
2020/12/09 04:22:14;;;;;;;0.20;0.10;;;;;;;2.18;100.00;99439.09;5021535;28;20472;-51
2020/12/09 04:24:40;;;;;;;0.20;0.10;;;;;;;1.96;100.00;99450.66;5028226;28;20509;-50
2020/12/09 04:27:06;;;;;;;0.20;0.20;;;;;;;2.00;100.00;99450.63;5028752;28;20470;-50
2020/12/09 04:29:32;;;;;;;0.20;0.10;;;;;;;2.04;100.00;99452.31;5014724;28;20884;-50
2020/12/09 04:31:59;;;;;;;0.20;0.10;;;;;;;2.03;100.00;99453.22;5029002;28;20472;-50
2020/12/09 04:34:26;;;;;;;0.20;0.10;;;;;;;1.95;100.00;99460.28;5020750;28;20459;-52
2020/12/09 04:36:53;;;;;;;0.20;0.10;;;;;;;1.95;100.00;99454.16;5020499;28;20456;-52
2020/12/09 04:39:21;;;;;;;0.20;0.10;;;;;;;1.88;100.00;99452.47;5004136;28;20449;-52
2020/12/09 04:41:48;;;;;;;0.20;0.10;;;;;;;1.82;100.00;99453.38;5027136;28;20459;-52
2020/12/09 04:44:15;;;;;;;0.20;0.10;;;;;;;2.22;100.00;99464.44;5021595;28;20955;-52
2020/12/09 04:46:45;;;;;;;0.20;0.10;;;;;;;1.89;100.00;99462.94;5020649;28;20817;-52
2020/12/09 04:49:15;;;;;;;0.20;0.10;;;;;;;1.99;100.00;99458.50;5025832;28;20484;-52
2020/12/09 04:52:13;;;;;;;0.20;0.10;;;;;;;1.73;100.00;99463.91;5026696;28;20961;-52
2020/12/09 04:54:45;;;;;;;0.20;0.10;;;;;;;1.71;100.00;99470.91;5026666;28;20448;-52
2020/12/09 04:57:34;;;;;;;0.20;0.10;;;;;;;1.65;100.00;99468.34;5026564;28;20452;-51
2020/12/09 05:00:05;;;;;;;0.20;0.10;;;;;;;1.67;100.00;99469.22;5026853;28;20859;-52
2020/12/09 05:02:53;;;;;;;0.20;0.10;;;;;;;1.70;100.00;99469.19;5025229;28;20522;-52
2020/12/09 05:05:21;;;;;;;0.20;0.10;;;;;;;1.60;100.00;99467.50;5026065;28;20445;-52
2020/12/09 05:07:52;;;;;;;0.20;0.10;;;;;;;1.51;100.00;99465.81;5016952;28;20453;-52
2020/12/09 05:10:20;;;;;;;0.20;0.10;;;;;;;1.55;100.00;99480.63;5021817;28;20495;-53
2020/12/09 05:12:48;;;;;;;0.20;0.10;;;;;;;1.61;100.00;99480.56;5019789;28;20468;-51
2020/12/09 05:15:23;;;;;;;0.20;0.10;;;;;;;1.53;100.00;99478.88;5024196;28;20452;-52
2020/12/09 05:18:06;;;;;;;0.20;0.10;;;;;;;1.87;100.00;99474.31;5027095;28;20810;-52
2020/12/09 05:20:34;;;;;;;0.20;0.10;;;;;;;1.53;100.00;99487.63;5025390;28;20463;-52
2020/12/09 05:23:06;;;;;;;0.20;0.10;;;;;;;1.35;100.00;99500.78;5019742;28;20467;-51
2020/12/09 05:25:34;;;;;;;0.20;0.10;;;;;;;1.26;100.00;99506.94;5019520;28;20524;-51
2020/12/09 05:28:01;;;;;;;0.20;0.10;;;;;;;1.35;100.00;99506.00;5006878;28;20547;-51
2020/12/09 05:30:57;;;;;;;0.20;0.10;;;;;;;1.36;100.00;99511.22;5006342;28;20489;-51
2020/12/09 05:33:31;;;;;;;0.20;0.10;;;;;;;1.55;100.00;99498.06;5012082;28;20974;-51
2020/12/09 05:36:00;;;;;;;0.20;0.10;;;;;;;1.66;100.00;99488.41;5024945;22;20500;-78
2020/12/09 05:38:27;;;;;;;0.20;0.10;;;;;;;1.72;100.00;99488.38;5014979;28;20515;-78
2020/12/09 05:40:54;;;;;;;0.20;0.10;;;;;;;1.53;100.00;99479.75;5009595;28;20453;-77
2020/12/09 05:43:21;;;;;;;0.20;0.10;;;;;;;1.44;100.00;99491.13;5007460;28;20452;-78
2020/12/09 05:45:47;;;;;;;0.20;0.10;;;;;;;1.51;100.00;99494.63;5007328;28;20470;-77
2020/12/09 05:48:15;;;;;;;0.20;0.10;;;;;;;1.38;100.00;99499.03;5007926;28;20464;-77
2020/12/09 05:50:46;;;;;;;0.20;0.10;;;;;;;1.38;100.00;99499.03;5000085;28;20496;-78
2020/12/09 05:53:18;;;;;;;0.20;0.10;;;;;;;1.42;100.00;99497.28;4999323;28;20446;-78
2020/12/09 05:55:45;;;;;;;0.20;0.10;;;;;;;1.36;100.00;99503.38;5001146;28;20464;-78
2020/12/09 05:58:26;;;;;;;0.30;0.30;;;;;;;1.17;100.00;99509.56;4998720;28;20489;-77
2020/12/09 06:01:09;;;;;;;0.20;0.10;;;;;;;1.09;100.00;99506.09;5001376;28;20969;-78
2020/12/09 06:03:48;;;;;;;0.20;0.10;;;;;;;1.08;100.00;99506.97;5006838;28;20464;-78
2020/12/09 06:06:23;;;;;;;0.30;0.20;;;;;;;1.13;100.00;99507.84;5007080;28;20527;-77
2020/12/09 06:08:53;;;;;;;0.20;0.10;;;;;;;1.19;100.00;99516.53;4997819;28;20450;-78
2020/12/09 06:11:28;;;;;;;0.20;0.10;;;;;;;0.99;100.00;99518.34;5006484;28;20829;-78
2020/12/09 06:13:54;;;;;;;0.20;0.10;;;;;;;1.08;100.00;99514.81;5007067;28;20941;-78
2020/12/09 06:16:21;;;;;;;0.20;0.10;;;;;;;1.05;100.00;99518.34;5004028;28;20802;-79
2020/12/09 06:18:49;;;;;;;0.20;0.10;;;;;;;1.01;100.00;99518.34;5004486;28;21074;-79
2020/12/09 06:21:16;;;;;;;0.20;0.10;;;;;;;1.01;100.00;99526.19;5010585;28;20457;-79
2020/12/09 06:23:43;;;;;;;0.20;0.20;;;;;;;0.83;100.00;99525.38;5007323;28;20448;-79
2020/12/09 06:26:10;;;;;;;0.20;0.10;;;;;;;0.78;100.00;99526.25;4998836;28;20474;-79
2020/12/09 06:28:39;;;;;;;0.20;0.10;;;;;;;0.78;100.00;99527.09;5008207;28;20460;-79
2020/12/09 06:31:11;;;;;;;0.20;0.10;;;;;;;0.85;100.00;99520.13;5014705;28;20484;-77
2020/12/09 06:33:44;;;;;;;0.20;0.10;;;;;;;0.61;100.00;99523.66;5012963;28;20507;-77
2020/12/09 06:36:18;;;;;;;0.20;0.10;;;;;;;0.67;100.00;99528.00;5013014;28;20473;-78
2020/12/09 06:39:11;;;;;;;0.20;0.10;;;;;;;0.63;100.00;99534.97;4996111;28;20456;-77
2020/12/09 06:41:40;;;;;;;0.20;0.10;;;;;;;0.69;100.00;99523.66;4996433;28;20815;-77
2020/12/09 06:44:10;;;;;;;0.20;0.10;;;;;;;0.78;100.00;99521.88;4997932;28;20466;-77
2020/12/09 06:46:41;;;;;;;0.20;0.10;;;;;;;0.71;100.00;99512.31;5009982;28;20452;-77
2020/12/09 06:49:41;;;;;;;0.40;0.40;;;;;;;0.80;100.00;99516.66;5016817;28;20506;-78
2020/12/09 06:52:10;;;;;;;0.20;0.10;;;;;;;0.89;100.00;99529.72;4985677;28;20473;-77
2020/12/09 06:54:44;;;;;;;0.20;0.10;;;;;;;0.92;100.00;99536.69;4997164;28;20480;-77
2020/12/09 06:57:35;;;;;;;0.20;0.10;;;;;;;0.93;100.00;99538.41;5004285;28;20448;-78
2020/12/09 07:00:22;;;;;;;0.20;0.10;;;;;;;1.01;100.00;99539.28;5016168;28;20448;-77
2020/12/09 07:02:50;;;;;;;0.20;0.10;;;;;;;1.13;100.00;99542.75;5003725;28;20450;-78
2020/12/09 07:05:30;;;;;;;0.20;0.10;;;;;;;1.13;100.00;99547.09;5006120;28;20507;-77
2020/12/09 07:08:04;;;;;;;0.20;0.10;;;;;;;1.14;100.00;99535.75;5009228;28;20448;-77
2020/12/09 07:10:33;;;;;;;0.30;0.10;;;;;;;1.22;100.00;99543.56;5005611;28;20905;-78
2020/12/09 07:13:01;;;;;;;0.20;0.10;;;;;;;1.35;100.00;99547.88;5019589;28;20469;-78
2020/12/09 07:15:28;;;;;;;0.20;0.10;;;;;;;1.37;100.00;99549.66;5017833;28;20845;-78
2020/12/09 07:17:55;;;;;;;0.20;0.10;;;;;;;1.28;100.00;99548.81;5013044;28;20460;-78
2020/12/09 07:20:22;;;;;;;0.20;0.10;;;;;;;1.42;100.00;99563.59;5006715;28;20451;-78
2020/12/09 07:22:48;;;;;;;0.20;0.10;;;;;;;1.62;100.00;99558.25;5014362;28;20457;-78
2020/12/09 07:25:14;;;;;;;0.20;0.20;;;;;;;1.55;100.00;99566.16;4997032;28;20476;-78
2020/12/09 07:27:40;;;;;;;0.20;0.10;;;;;;;1.52;100.00;99561.81;4997318;28;20461;-78
2020/12/09 07:30:09;;;;;;;0.20;0.10;;;;;;;1.48;100.00;99560.06;5008125;28;20553;-78
2020/12/09 07:32:36;;;;;;;1.43;1.33;;;;;;;1.44;100.00;99584.53;5012961;28;20456;-78
2020/12/09 07:35:08;;;;;;;0.20;0.10;;;;;;;1.54;100.00;99586.25;4996714;28;20540;-78
2020/12/09 07:37:39;;;;;;;0.20;0.10;;;;;;;1.62;100.00;99591.44;5006671;28;20467;-78
2020/12/09 07:40:13;;;;;;;0.30;0.20;;;;;;;1.66;100.00;99598.44;5004983;28;20457;-78
2020/12/09 07:42:39;;;;;;;0.20;0.10;;;;;;;1.68;100.00;99610.63;4997742;28;20869;-78
2020/12/09 07:45:11;;;;;;;0.20;0.20;;;;;;;1.74;100.00;99621.06;4997351;28;20875;-78
2020/12/09 07:47:37;;;;;;;0.20;0.10;;;;;;;1.89;100.00;99609.66;5006739;28;20460;-77
2020/12/09 07:50:06;;;;;;;3.40;3.20;;;;;;;2.11;100.00;99596.47;5016196;28;20492;-78
2020/12/09 07:52:35;;;;;;;0.20;0.10;;;;;;;2.01;100.00;99595.63;5017320;28;20452;-78
2020/12/09 07:55:06;;;;;;;0.20;0.20;;;;;;;2.21;100.00;99596.41;5013231;28;20478;-78
2020/12/09 07:57:34;;;;;;;0.20;0.10;;;;;;;2.08;100.00;99587.72;5008242;28;20518;-78
2020/12/09 08:00:03;;;;;;;0.20;0.10;;;;;;;2.02;100.00;99595.63;5016174;28;20453;-78
2020/12/09 08:02:29;;;;;;;0.50;0.50;;;;;;;2.05;100.00;99579.88;5005351;28;20449;-77
2020/12/09 08:05:17;;;;;;;0.20;0.20;;;;;;;2.12;100.00;99585.97;4999880;28;21004;-78
2020/12/09 08:07:50;;;;;;;0.20;0.20;;;;;;;2.26;100.00;99576.25;5003239;28;20445;-78
2020/12/09 08:10:25;;;;;;;0.20;0.10;;;;;;;2.23;100.00;99585.91;5008306;28;20525;-78
2020/12/09 08:13:04;;;;;;;0.20;0.10;;;;;;;2.21;100.00;99599.03;4998879;28;20450;-78
2020/12/09 08:15:30;;;;;;;0.20;0.10;;;;;;;2.22;100.00;99607.75;5016790;28;20473;-78
2020/12/09 08:17:57;;;;;;;0.20;0.10;;;;;;;2.23;100.00;99604.25;5014971;28;20957;-78
2020/12/09 08:20:23;;;;;;;1.57;1.40;;;;;;;2.23;100.00;99615.59;5004152;28;20464;-78
2020/12/09 08:22:56;;;;;;;0.20;0.10;;;;;;;2.26;100.00;99599.84;5010162;28;20954;-78
2020/12/09 08:25:24;;;;;;;0.20;0.10;;;;;;;2.32;100.00;99610.28;4998238;28;20524;-78
2020/12/09 08:27:51;;;;;;;0.20;0.10;;;;;;;2.29;100.00;99612.06;5014231;28;21004;-78
2020/12/09 08:30:19;;;;;;;0.20;0.10;;;;;;;2.35;100.00;99635.66;5016697;28;20492;-78
2020/12/09 08:33:08;;;;;;;0.20;0.10;;;;;;;2.27;100.00;99635.69;4996856;28;20446;-78
2020/12/09 08:35:59;;;;;;;0.20;0.10;;;;;;;2.34;100.00;99637.41;5008743;28;20485;-78
2020/12/09 08:38:30;;;;;;;0.20;0.10;;;;;;;2.39;100.00;99637.34;5003409;28;20453;-78
2020/12/09 08:41:11;;;;;;;0.50;0.50;;;;;;;2.57;100.00;99634.59;4996112;28;20569;-78
2020/12/09 08:43:39;;;;;;;0.20;0.10;;;;;;;2.58;100.00;99633.72;4996987;28;20470;-78
2020/12/09 08:46:07;;;;;;;0.20;0.10;;;;;;;2.58;100.00;99631.09;4995183;28;20488;-78
2020/12/09 08:48:34;;;;;;;0.20;0.10;;;;;;;2.64;100.00;99641.56;4995265;28;20458;-79
2020/12/09 08:51:02;;;;;;;0.20;0.20;;;;;;;2.70;100.00;99632.75;4996539;28;20544;-79
2020/12/09 08:53:28;;;;;;;0.20;0.10;;;;;;;2.69;100.00;99633.66;4996707;28;20938;-79
2020/12/09 08:55:54;;;;;;;0.20;0.10;;;;;;;2.74;100.00;99637.13;4996899;28;20478;-78
2020/12/09 08:58:21;;;;;;;0.20;0.10;;;;;;;2.82;100.00;99645.78;4999672;28;20507;-78
2020/12/09 09:00:47;;;;;;;0.20;0.10;;;;;;;2.88;100.00;99644.91;5009031;28;20825;-78
2020/12/09 09:03:17;;;;;;;0.20;0.10;;;;;;;2.87;100.00;99638.75;5012006;28;20453;-78
2020/12/09 09:05:46;;;;;;;0.20;0.10;;;;;;;2.95;100.00;99638.69;5014747;28;20469;-79
2020/12/09 09:08:14;;;;;;;0.20;0.10;;;;;;;3.05;100.00;99650.88;5005463;28;20950;-78
2020/12/09 09:10:43;;;;;;;0.20;0.10;;;;;;;3.16;100.00;99658.66;5007776;28;20496;-79
2020/12/09 09:13:10;;;;;;;0.20;0.10;;;;;;;3.14;100.00;99673.53;5001881;28;20826;-78
2020/12/09 09:15:37;;;;;;;0.30;0.30;;;;;;;3.14;100.00;99663.88;5003537;28;20485;-79
2020/12/09 09:18:05;;;;;;;0.20;0.10;;;;;;;3.12;100.00;99657.78;4996651;28;20450;-78
2020/12/09 09:20:32;;;;;;;0.20;0.20;;;;;;;3.30;100.00;99676.91;4996511;28;20461;-79
2020/12/09 09:22:59;;;;;;;0.20;0.10;;;;;;;3.19;100.00;99663.88;4995900;28;20457;-79
2020/12/09 09:25:26;;;;;;;0.20;0.10;;;;;;;3.26;100.00;99673.41;4996786;28;20472;-79
2020/12/09 09:27:52;;;;;;;0.20;0.20;;;;;;;3.37;100.00;99674.19;4996507;28;20445;-78
2020/12/09 09:30:20;;;;;;;0.20;0.10;;;;;;;3.36;100.00;99661.94;4996137;28;20559;-79
2020/12/09 09:32:47;;;;;;;0.40;0.37;;;;;;;3.61;100.00;99666.97;5003457;28;20459;-79
2020/12/09 09:35:15;;;;;;;0.20;0.10;;;;;;;3.71;100.00;99663.34;5015008;28;20579;-79
2020/12/09 09:37:44;;;;;;;0.30;0.20;;;;;;;3.70;100.00;99662.50;5009485;28;20452;-79
2020/12/09 09:40:11;;;;;;;0.20;0.20;;;;;;;3.94;100.00;99669.19;4996194;28;20446;-80
2020/12/09 09:42:39;;;;;;;0.30;0.20;;;;;;;3.77;100.00;99669.41;5014659;28;20464;-79
2020/12/09 09:45:08;;;;;;;0.30;0.10;;;;;;;3.75;100.00;99675.56;5001201;28;20476;-79
2020/12/09 09:47:35;;;;;;;0.20;0.10;;;;;;;3.73;100.00;99666.84;5015258;28;20535;-79
2020/12/09 09:50:04;;;;;;;0.20;0.10;;;;;;;3.76;100.00;99670.28;5001101;28;20555;-79
2020/12/09 09:52:30;;;;;;;0.20;0.20;;;;;;;3.74;100.00;99671.22;4996242;28;20449;-79
2020/12/09 09:54:56;;;;;;;0.27;0.17;;;;;;;3.74;100.00;99664.19;5008850;28;20468;-79
2020/12/09 09:57:22;;;;;;;0.30;0.10;;;;;;;3.78;100.00;99670.28;4996665;28;20458;-79
2020/12/09 09:59:48;;;;;;;0.20;0.20;;;;;;;3.73;100.00;99656.31;5010379;28;20491;-79
2020/12/09 10:02:14;;;;;;;0.20;0.20;;;;;;;3.87;100.00;99667.56;5006510;28;20484;-79
2020/12/09 10:04:40;;;;;;;0.20;0.10;;;;;;;3.93;100.00;99669.22;4996529;28;20474;-78
2020/12/09 10:07:09;;;;;;;0.30;0.30;;;;;;;3.91;100.00;99664.00;4996605;28;20453;-78
2020/12/09 10:09:38;;;;;;;0.87;0.87;;;;;;;3.93;100.00;99664.84;5001986;28;20523;-79
2020/12/09 10:12:04;;;;;;;0.20;0.10;;;;;;;3.98;100.00;99660.41;5015692;28;20824;-79
2020/12/09 10:14:32;;;;;;;0.20;0.10;;;;;;;3.98;100.00;99652.53;5012693;28;21036;-79
2020/12/09 10:16:59;;;;;;;0.20;0.20;;;;;;;4.08;100.00;99651.50;4995842;28;20520;-79
2020/12/09 10:19:25;;;;;;;0.20;0.20;;;;;;;4.16;100.00;99646.16;4999825;28;20440;-79
2020/12/09 10:21:52;;;;;;;0.20;0.13;;;;;;;4.08;100.00;99642.75;5007425;28;20461;-79
2020/12/09 10:24:18;;;;;;;0.20;0.20;;;;;;;4.15;100.00;99640.03;5010262;28;20986;-79
2020/12/09 10:26:46;;;;;;;0.30;0.20;;;;;;;4.22;100.00;99642.56;4998107;28;20464;-79
2020/12/09 10:29:12;;;;;;;0.20;0.10;;;;;;;4.28;100.00;99640.72;5013457;28;20822;-79
2020/12/09 10:31:44;;;;;;;0.20;0.10;;;;;;;4.25;100.00;99634.63;5005835;28;20460;-79
2020/12/09 10:34:18;;;;;;;0.20;0.20;;;;;;;4.31;100.00;99642.44;5007991;28;20485;-79
2020/12/09 10:36:48;;;;;;;0.20;0.10;;;;;;;4.37;100.00;99631.81;5004397;28;20508;-79
2020/12/09 10:39:18;;;;;;;0.20;0.10;;;;;;;4.43;100.00;99632.63;5008050;28;20457;-79
2020/12/09 10:41:45;;;;;;;0.20;0.10;;;;;;;4.41;100.00;99633.53;5010124;28;20456;-79
2020/12/09 10:44:12;;;;;;;0.20;0.20;;;;;;;4.59;100.00;99633.25;5007241;28;20493;-79
2020/12/09 10:46:39;;;;;;;0.20;0.10;;;;;;;4.64;100.00;99618.25;4995688;28;20450;-79
2020/12/09 10:49:08;;;;;;;0.20;0.10;;;;;;;4.63;100.00;99621.78;5007914;28;20537;-79
2020/12/09 10:51:35;;;;;;;0.20;0.10;;;;;;;4.66;100.00;99632.28;5009725;28;20993;-79
2020/12/09 10:54:01;;;;;;;0.20;0.10;;;;;;;4.65;100.00;99624.38;5005422;28;20456;-79
2020/12/09 10:56:31;;;;;;;0.20;0.20;;;;;;;4.58;100.00;99613.09;5002871;28;20820;-79
2020/12/09 10:59:00;;;;;;;0.20;0.10;;;;;;;4.57;100.00;99602.59;5004529;28;20445;-79
2020/12/09 11:01:26;;;;;;;0.20;0.10;;;;;;;4.61;100.00;99605.16;5001803;28;20475;-79
2020/12/09 11:03:53;;;;;;;0.20;0.10;;;;;;;4.63;100.00;99607.75;5006013;28;20453;-79
2020/12/09 11:06:26;;;;;;;0.20;0.10;;;;;;;5.09;100.00;99617.56;5014801;28;20459;-78
2020/12/09 11:08:52;;;;;;;0.20;0.10;;;;;;;4.97;100.00;99614.22;5016773;28;20938;-79
2020/12/09 11:11:18;;;;;;;0.20;0.20;;;;;;;5.15;100.00;99627.97;5003807;28;20490;-79
2020/12/09 11:13:44;;;;;;;0.20;0.10;;;;;;;5.02;100.00;99622.03;5005259;28;20468;-79
2020/12/09 11:16:15;;;;;;;0.20;0.10;;;;;;;4.98;100.00;99621.22;5009045;28;20504;-79
2020/12/09 11:18:42;;;;;;;0.20;0.20;;;;;;;4.85;100.00;99626.72;5007440;28;20457;-79
2020/12/09 11:21:09;;;;;;;0.30;0.20;;;;;;;4.92;100.00;99620.44;5002276;28;20457;-79
2020/12/09 11:23:35;;;;;;;0.20;0.20;;;;;;;4.97;100.00;99608.97;5004345;28;20951;-79
2020/12/09 11:26:06;;;;;;;0.20;0.20;;;;;;;4.82;100.00;99617.13;5001401;28;20495;-79
2020/12/09 11:28:32;;;;;;;0.20;0.10;;;;;;;4.88;100.00;99622.28;5007501;28;20446;-79
2020/12/09 11:30:58;;;;;;;0.30;0.20;;;;;;;4.88;100.00;99624.91;5014042;28;20492;-79
2020/12/09 11:33:24;;;;;;;0.30;0.20;;;;;;;4.74;100.00;99609.31;5013245;28;20456;-79
2020/12/09 11:35:50;;;;;;;0.20;0.10;;;;;;;4.96;100.00;99622.16;5006213;28;20481;-79
2020/12/09 11:38:16;;;;;;;0.20;0.10;;;;;;;4.90;100.00;99619.59;5021035;28;20479;-79
2020/12/09 11:40:43;;;;;;;1.13;1.13;;;;;;;4.76;100.00;99619.84;5007019;28;20448;-79