Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:03;;;;;;;2.85;2.60;;;;;;;23.55;47.40;95856.28;5069786;28;20529;-73
2022/07/26 00:03:28;;;;;;;3.30;2.95;;;;;;;23.61;46.77;95859.97;5069579;28;20031;-74
2022/07/26 00:05:53;;;;;;;2.50;2.30;;;;;;;23.67;46.44;95859.06;5069442;28;20048;-73
2022/07/26 00:08:19;;;;;;;3.53;2.55;;;;;;;23.54;47.00;95854.63;5069406;28;20527;-73
2022/07/26 00:10:48;;;;;;;2.65;2.33;;;;;;;23.54;46.67;95865.38;5069731;28;20032;-72
2022/07/26 00:13:16;;;;;;;2.78;2.58;;;;;;;23.53;47.10;95854.84;5069525;28;20064;-73
2022/07/26 00:15:42;;;;;;;3.85;2.63;;;;;;;23.49;46.69;95865.22;5069420;28;20025;-73
2022/07/26 00:18:07;;;;;;;4.07;2.33;;;;;;;23.54;46.14;95861.84;5070897;28;20024;-73
2022/07/26 00:20:33;;;;;;;2.45;2.25;;;;;;;23.49;46.24;95865.22;5073379;28;20073;-73
2022/07/26 00:22:58;;;;;;;4.43;2.60;;;;;;;23.42;46.17;95869.81;5073490;28;20483;-73
2022/07/26 00:25:23;;;;;;;2.58;2.38;;;;;;;23.36;46.53;95881.44;5083624;28;20410;-73
2022/07/26 00:27:49;;;;;;;2.05;1.95;;;;;;;23.28;47.42;95871.78;5070459;28;20119;-73
2022/07/26 00:30:14;;;;;;;2.30;2.08;;;;;;;23.26;47.35;95872.00;5086318;28;20024;-73
2022/07/26 00:32:40;;;;;;;2.25;2.10;;;;;;;23.18;47.36;95872.22;5075101;28;20580;-73
2022/07/26 00:35:06;;;;;;;3.10;2.10;;;;;;;23.22;46.75;95864.56;5099936;28;20430;-73
2022/07/26 00:37:31;;;;;;;4.53;2.38;;;;;;;23.25;47.03;95867.69;5072937;28;20043;-73
2022/07/26 00:39:56;;;;;;;3.13;2.10;;;;;;;23.26;46.57;95865.81;5073209;28;20032;-73
2022/07/26 00:42:22;;;;;;;3.95;2.33;;;;;;;23.21;46.86;95868.31;5084605;28;20546;-74
2022/07/26 00:44:48;;;;;;;7.70;2.22;;;;;;;23.15;46.47;95861.94;5074389;28;20028;-73
2022/07/26 00:47:14;;;;;;;2.13;2.03;;;;;;;23.16;46.97;95871.63;5073031;28;20035;-72
2022/07/26 00:49:40;;;;;;;5.55;2.22;;;;;;;23.14;47.37;95871.88;5072767;28;20032;-73
2022/07/26 00:52:07;;;;;;;2.97;1.90;;;;;;;23.09;47.35;95874.34;5072843;28;20029;-73
2022/07/26 00:54:33;;;;;;;5.88;2.38;;;;;;;23.00;47.57;95873.81;5072743;28;20107;-73
2022/07/26 00:56:59;;;;;;;2.83;2.13;;;;;;;22.97;47.83;95868.84;5072638;28;20053;-74
2022/07/26 00:59:25;;;;;;;6.72;1.90;;;;;;;22.95;47.52;95872.81;5084144;28;20483;-74
2022/07/26 01:01:50;;;;;;;1.77;1.60;;;;;;;22.97;47.92;95876.91;5074419;28;20131;-74
2022/07/26 01:04:16;;;;;;;5.43;2.45;;;;;;;23.03;48.06;95875.22;5072470;28;20035;-73
2022/07/26 01:06:41;;;;;;;2.10;1.90;;;;;;;22.91;48.46;95872.41;5071374;28;20471;-74
2022/07/26 01:09:08;;;;;;;2.40;1.83;;;;;;;22.91;49.12;95872.41;5072232;28;20403;-73
2022/07/26 01:11:33;;;;;;;5.45;1.85;;;;;;;22.88;48.82;95868.31;5072182;28;20029;-74
2022/07/26 01:13:59;;;;;;;2.10;1.58;;;;;;;22.81;49.54;95878.25;5072268;28;20031;-74
2022/07/26 01:16:24;;;;;;;2.65;1.45;;;;;;;22.74;49.98;95866.72;5072561;28;20031;-73
2022/07/26 01:18:50;;;;;;;1.95;1.85;;;;;;;22.72;50.27;95871.50;5072314;28;20051;-73
2022/07/26 01:21:15;;;;;;;2.40;1.70;;;;;;;22.74;50.27;95877.47;5072166;28;20029;-72
2022/07/26 01:23:42;;;;;;;1.73;1.63;;;;;;;22.70;50.54;95869.00;5072115;28;20029;-73
2022/07/26 01:26:08;;;;;;;4.13;1.60;;;;;;;22.67;50.44;95871.31;5071997;28;20124;-74
2022/07/26 01:28:37;;;;;;;3.25;1.63;;;;;;;22.65;50.58;95876.06;5069047;28;20107;-73
2022/07/26 01:31:07;;;;;;;2.95;1.73;;;;;;;22.65;50.69;95870.69;5064358;28;20044;-73
2022/07/26 01:33:33;;;;;;;2.95;1.65;;;;;;;22.65;51.02;95868.00;5082388;28;20032;-72
2022/07/26 01:36:00;;;;;;;1.85;1.52;;;;;;;22.65;51.03;95871.53;5071738;28;20116;-73
2022/07/26 01:38:26;;;;;;;3.53;1.55;;;;;;;22.66;51.03;95878.53;5072316;28;20547;-73
2022/07/26 01:40:51;;;;;;;1.83;1.60;;;;;;;22.65;50.72;95866.16;5071886;28;20141;-73
2022/07/26 01:43:17;;;;;;;1.60;1.50;;;;;;;22.54;52.19;95875.69;5071734;28;20036;-73
2022/07/26 01:45:42;;;;;;;3.80;1.65;;;;;;;22.44;52.02;95870.75;5071614;28;20028;-74
2022/07/26 01:48:08;;;;;;;4.07;1.60;;;;;;;22.41;52.34;95873.03;5076865;28;20050;-73
2022/07/26 01:50:35;;;;;;;2.10;1.48;;;;;;;22.40;52.55;95872.22;5071530;28;20021;-74
2022/07/26 01:53:00;;;;;;;3.55;1.33;;;;;;;22.31;53.88;95868.97;5071546;28;20024;-73
2022/07/26 01:55:26;;;;;;;2.10;1.25;;;;;;;22.40;53.16;95868.72;5061846;28;20090;-73
2022/07/26 01:57:52;;;;;;;2.70;1.42;;;;;;;22.36;53.17;95867.50;5066334;28;20068;-72
2022/07/26 02:00:18;;;;;;;1.27;1.23;;;;;;;22.30;53.54;95877.19;5064793;28;20025;-73
2022/07/26 02:02:43;;;;;;;1.58;1.33;;;;;;;22.23;54.52;95879.94;5071195;28;20047;-73
2022/07/26 02:05:09;;;;;;;1.60;1.50;;;;;;;22.17;54.35;95873.53;5065303;28;20032;-72
2022/07/26 02:07:42;;;;;;;2.05;1.20;;;;;;;22.14;55.20;95867.78;5071142;28;20047;-72
2022/07/26 02:10:09;;;;;;;2.80;1.27;;;;;;;22.15;54.91;95875.63;5071150;28;20454;-72
2022/07/26 02:12:35;;;;;;;1.75;1.40;;;;;;;22.12;55.08;95872.53;5066829;28;20063;-72
2022/07/26 02:15:01;;;;;;;1.42;1.30;;;;;;;22.16;55.16;95871.06;5071088;28;20044;-73
2022/07/26 02:17:26;;;;;;;2.65;1.63;;;;;;;22.18;54.82;95866.31;5071338;28;20020;-72
2022/07/26 02:19:52;;;;;;;1.83;1.40;;;;;;;22.21;54.50;95879.28;5070929;28;20024;-72
2022/07/26 02:22:21;;;;;;;2.08;1.35;;;;;;;22.23;55.05;95871.88;5071028;28;20021;-73
2022/07/26 02:24:47;;;;;;;1.83;1.40;;;;;;;22.18;55.81;95869.81;5065202;28;20086;-73
2022/07/26 02:27:13;;;;;;;3.95;1.40;;;;;;;22.11;55.91;95860.16;5070985;28;20012;-71
2022/07/26 02:29:38;;;;;;;4.10;1.58;;;;;;;22.08;55.77;95857.91;5070800;28;20024;-73
2022/07/26 02:32:05;;;;;;;1.25;1.15;;;;;;;22.08;55.97;95857.91;5070610;28;20404;-72
2022/07/26 02:34:30;;;;;;;1.40;1.30;;;;;;;22.11;55.55;95857.47;5084336;28;20380;-71
2022/07/26 02:36:56;;;;;;;1.60;1.20;;;;;;;22.07;55.92;95854.38;5070950;28;20031;-72
2022/07/26 02:39:26;;;;;;;3.63;1.63;;;;;;;22.10;55.47;95861.19;5070665;28;20029;-71
2022/07/26 02:41:58;;;;;;;1.92;1.30;;;;;;;22.10;55.39;95861.19;5070018;28;20133;-72
2022/07/26 02:44:25;;;;;;;1.65;1.40;;;;;;;22.06;55.61;95850.06;5070574;28;20024;-72
2022/07/26 02:46:51;;;;;;;4.03;1.40;;;;;;;22.07;55.81;95846.34;5070771;28;20024;-71
2022/07/26 02:49:17;;;;;;;2.58;1.60;;;;;;;22.04;56.29;95849.44;5070445;28;20048;-72
2022/07/26 02:51:43;;;;;;;3.70;1.50;;;;;;;22.06;56.16;95843.88;5070434;28;20118;-72
2022/07/26 02:54:08;;;;;;;1.00;1.00;;;;;;;22.01;56.27;95847.19;5070515;28;20024;-72
2022/07/26 02:56:34;;;;;;;4.07;1.55;;;;;;;21.97;56.43;95844.09;5070139;28;20017;-72
2022/07/26 02:58:59;;;;;;;2.17;1.35;;;;;;;21.94;56.50;95844.53;5070814;28;20418;-72
2022/07/26 03:01:25;;;;;;;2.25;1.58;;;;;;;21.92;57.12;95835.88;5070059;28;20179;-73
2022/07/26 03:03:50;;;;;;;2.28;1.30;;;;;;;21.91;57.00;95836.91;5070260;28;20028;-70
2022/07/26 03:06:16;;;;;;;3.28;1.45;;;;;;;21.96;57.12;95833.59;5067823;28;20099;-72
2022/07/26 03:08:41;;;;;;;1.50;1.40;;;;;;;21.89;57.72;95839.81;5061018;28;20028;-72
2022/07/26 03:11:07;;;;;;;2.25;1.35;;;;;;;21.91;57.74;95830.75;5067932;28;20059;-72
2022/07/26 03:13:32;;;;;;;2.72;1.42;;;;;;;21.86;58.14;95834.84;5063139;28;20649;-72
2022/07/26 03:15:58;;;;;;;1.30;1.27;;;;;;;21.84;57.67;95823.50;5065626;28;20025;-73
2022/07/26 03:18:23;;;;;;;1.75;1.40;;;;;;;21.89;57.01;95833.63;5069842;28;20041;-73
2022/07/26 03:20:49;;;;;;;1.85;1.30;;;;;;;21.88;57.88;95834.66;5070133;28;20031;-73
2022/07/26 03:23:15;;;;;;;2.33;1.40;;;;;;;21.83;58.32;95837.94;5069718;28;20032;-72
2022/07/26 03:25:41;;;;;;;1.88;1.20;;;;;;;21.78;58.63;95839.63;5066349;28;20453;-72
2022/07/26 03:28:06;;;;;;;2.50;1.40;;;;;;;21.69;59.01;95839.03;5059415;28;20021;-72
2022/07/26 03:30:32;;;;;;;1.27;1.27;;;;;;;21.64;59.00;95834.25;5068901;28;20095;-73
2022/07/26 03:32:57;;;;;;;3.83;1.35;;;;;;;21.61;59.35;95832.00;5075572;28;20503;-72
2022/07/26 03:35:23;;;;;;;2.22;1.30;;;;;;;21.55;59.61;95828.28;5073409;28;20100;-73
2022/07/26 03:37:48;;;;;;;1.48;1.30;;;;;;;21.54;59.57;95836.53;5069005;28;20690;-72
2022/07/26 03:40:16;;;;;;;1.45;1.15;;;;;;;21.58;59.92;95829.75;5069903;28;20024;-72
2022/07/26 03:42:42;;;;;;;1.98;1.35;;;;;;;21.56;59.91;95827.25;5069438;28;20028;-73
2022/07/26 03:45:08;;;;;;;3.03;1.40;;;;;;;21.54;59.44;95828.47;5070291;28;20521;-73
2022/07/26 03:47:33;;;;;;;3.20;1.20;;;;;;;21.53;59.98;95827.69;5069905;28;20091;-71
2022/07/26 03:49:58;;;;;;;1.35;1.20;;;;;;;21.51;60.58;95828.91;5069890;28;20028;-72
2022/07/26 03:52:24;;;;;;;4.57;1.40;;;;;;;21.46;60.14;95826.88;5069851;28;20376;-72
2022/07/26 03:54:49;;;;;;;1.95;1.40;;;;;;;21.36;61.31;95829.13;5073645;28;20028;-72
2022/07/26 03:57:14;;;;;;;3.45;1.60;;;;;;;21.33;60.80;95822.31;5073589;28;20062;-71
2022/07/26 03:59:40;;;;;;;3.58;1.58;;;;;;;21.35;60.89;95824.81;5073428;28;20028;-70
2022/07/26 04:02:05;;;;;;;1.30;1.20;;;;;;;21.32;61.26;95824.19;5074188;28;20462;-72
2022/07/26 04:04:31;;;;;;;1.20;1.10;;;;;;;21.36;61.18;95829.97;5073729;28;20090;-72
2022/07/26 04:06:56;;;;;;;2.45;1.48;;;;;;;21.35;61.58;95820.28;5073828;28;20038;-72
2022/07/26 04:09:22;;;;;;;1.48;1.20;;;;;;;21.26;61.97;95819.66;5073537;28;20116;-70
2022/07/26 04:11:48;;;;;;;2.10;1.27;;;;;;;21.26;61.63;95817.00;5073365;28;20033;-69
2022/07/26 04:14:13;;;;;;;1.98;1.10;;;;;;;21.24;62.19;95820.88;5073763;28;20036;-68
2022/07/26 04:16:39;;;;;;;1.73;1.63;;;;;;;21.24;61.91;95820.88;5073624;28;20445;-69
2022/07/26 04:19:05;;;;;;;1.48;1.33;;;;;;;21.22;61.93;95812.25;5073438;28;20024;-69
2022/07/26 04:21:30;;;;;;;2.33;1.15;;;;;;;21.37;62.06;95820.06;5073001;28;20032;-69
2022/07/26 04:23:56;;;;;;;2.17;1.40;;;;;;;21.28;62.63;95814.09;5073440;28;20107;-69
2022/07/26 04:26:22;;;;;;;1.88;1.20;;;;;;;21.24;62.32;95816.38;5080484;28;20021;-69
2022/07/26 04:28:48;;;;;;;3.55;1.80;;;;;;;21.24;62.63;95808.34;5072120;28;20111;-69
2022/07/26 04:31:13;;;;;;;2.20;1.30;;;;;;;21.20;62.98;95809.75;5066010;28;20475;-70
2022/07/26 04:33:39;;;;;;;1.02;1.00;;;;;;;21.14;63.28;95815.94;5085541;28;20027;-69
2022/07/26 04:36:04;;;;;;;2.60;1.55;;;;;;;21.10;63.34;95804.00;5073816;28;20027;-69
2022/07/26 04:38:30;;;;;;;1.52;1.42;;;;;;;21.11;63.33;95805.66;5073058;28;20033;-69
2022/07/26 04:40:56;;;;;;;1.50;1.40;;;;;;;21.08;63.51;95816.78;5072867;28;20016;-69
2022/07/26 04:43:22;;;;;;;6.78;1.30;;;;;;;21.06;63.64;95800.91;5072985;28;20025;-69
2022/07/26 04:45:48;;;;;;;1.90;1.27;;;;;;;21.07;63.61;95802.56;5072728;28;20024;-70
2022/07/26 04:48:14;;;;;;;1.20;1.20;;;;;;;21.08;63.41;95801.53;5068965;28;20566;-69
2022/07/26 04:50:40;;;;;;;1.50;1.38;;;;;;;21.10;63.90;95802.16;5073094;28;20021;-69
2022/07/26 04:53:06;;;;;;;3.15;1.92;;;;;;;21.05;63.46;95796.59;5072618;28;20483;-69
2022/07/26 04:55:31;;;;;;;2.50;1.40;;;;;;;21.05;64.26;95796.59;5065502;28;20033;-69
2022/07/26 04:57:57;;;;;;;1.95;1.50;;;;;;;21.15;63.82;95799.69;5069688;28;20045;-69
2022/07/26 05:00:23;;;;;;;1.65;1.25;;;;;;;21.15;63.92;95797.03;5072721;28;20032;-70
2022/07/26 05:02:57;;;;;;;3.22;1.27;;;;;;;21.16;64.12;95798.66;5072397;28;20113;-69
2022/07/26 05:05:24;;;;;;;3.55;1.52;;;;;;;21.08;63.81;95793.50;5072158;28;20027;-69
2022/07/26 05:07:56;;;;;;;1.63;1.10;;;;;;;21.09;63.77;95803.16;5072436;28;20620;-69
2022/07/26 05:10:30;;;;;;;4.05;1.35;;;;;;;21.10;63.47;95791.44;5072553;28;20426;-69
2022/07/26 05:12:55;;;;;;;1.55;1.10;;;;;;;21.14;63.67;95790.03;5072311;28;20070;-69
2022/07/26 05:15:20;;;;;;;1.50;1.30;;;;;;;21.21;63.41;95797.22;5072333;28;20024;-69
2022/07/26 05:17:46;;;;;;;1.13;1.05;;;;;;;21.17;63.58;95789.59;5072599;28;20476;-69
2022/07/26 05:20:14;;;;;;;2.65;1.40;;;;;;;21.18;63.64;95782.38;5072526;28;20383;-69
2022/07/26 05:22:40;;;;;;;1.30;1.20;;;;;;;21.17;64.07;95786.94;5072130;28;20036;-68
2022/07/26 05:25:06;;;;;;;1.75;1.30;;;;;;;21.21;63.93;95790.00;5071568;28;20426;-68
2022/07/26 05:27:32;;;;;;;1.60;1.10;;;;;;;21.29;64.29;95792.47;5062515;28;20447;-70
2022/07/26 05:29:57;;;;;;;1.20;1.10;;;;;;;21.30;63.90;95787.94;5069876;28;20071;-69
2022/07/26 05:32:23;;;;;;;1.65;1.55;;;;;;;21.29;63.58;95784.44;5076442;28;20049;-69
2022/07/26 05:34:49;;;;;;;2.97;1.30;;;;;;;21.32;63.56;95785.88;5083463;28;20089;-69
2022/07/26 05:37:14;;;;;;;1.00;1.00;;;;;;;21.38;63.40;95790.41;5072054;28;20025;-69
2022/07/26 05:39:39;;;;;;;1.98;1.10;;;;;;;21.36;63.32;95792.47;5072058;28;20100;-69
2022/07/26 05:42:05;;;;;;;1.52;1.42;;;;;;;21.31;64.50;95794.94;5064652;28;20540;-70
2022/07/26 05:44:30;;;;;;;1.00;1.00;;;;;;;21.27;64.92;95793.72;5065515;28;20020;-68
2022/07/26 05:46:56;;;;;;;3.30;1.25;;;;;;;21.32;65.04;95796.56;5070594;28;20697;-70
2022/07/26 05:49:21;;;;;;;1.10;1.10;;;;;;;21.43;64.06;95792.44;5071797;28;20020;-70
2022/07/26 05:51:47;;;;;;;2.22;1.20;;;;;;;21.55;63.51;95789.94;5074761;28;20035;-70
2022/07/26 05:54:12;;;;;;;1.73;0.90;;;;;;;21.52;62.87;95785.84;5071526;28;20059;-70
2022/07/26 05:56:38;;;;;;;2.05;1.40;;;;;;;21.49;63.17;95790.78;5062160;28;20032;-70
2022/07/26 05:59:03;;;;;;;2.47;1.17;;;;;;;21.48;63.29;95790.00;5063989;28;20037;-70
2022/07/26 06:01:31;;;;;;;2.28;1.25;;;;;;;21.51;63.73;95788.72;5076949;28;20035;-69
2022/07/26 06:03:57;;;;;;;2.40;1.25;;;;;;;21.54;63.37;95791.81;5080547;28;20020;-69
2022/07/26 06:06:22;;;;;;;2.50;1.10;;;;;;;21.56;63.56;95797.00;5088484;28;20020;-70
2022/07/26 06:08:48;;;;;;;4.05;1.23;;;;;;;21.61;63.17;95791.81;5080943;28;20028;-69
2022/07/26 06:11:13;;;;;;;1.00;1.00;;;;;;;21.57;63.42;95794.09;5068049;28;20593;-70
2022/07/26 06:13:38;;;;;;;1.27;1.17;;;;;;;21.66;63.85;95788.53;5063041;28;20029;-70
2022/07/26 06:16:04;;;;;;;0.85;0.85;;;;;;;21.77;62.81;95787.06;5059903;28;20033;-70
2022/07/26 06:18:29;;;;;;;1.17;1.08;;;;;;;21.74;63.00;95783.75;5064502;28;20073;-76
2022/07/26 06:20:55;;;;;;;2.50;0.95;;;;;;;21.79;62.06;95787.69;5068123;28;20016;-68
2022/07/26 06:23:20;;;;;;;1.30;1.20;;;;;;;21.84;62.83;95790.56;5064766;28;20036;-73
2022/07/26 06:25:45;;;;;;;1.88;1.08;;;;;;;22.00;62.26;95787.41;5076652;28;20398;-76
2022/07/26 06:28:11;;;;;;;1.67;1.10;;;;;;;22.21;61.53;95790.81;5087858;28;20544;-74
2022/07/26 06:30:37;;;;;;;4.60;0.90;;;;;;;22.25;61.20;95797.41;5085106;28;20031;-72
2022/07/26 06:33:03;;;;;;;1.13;1.10;;;;;;;22.12;61.80;95795.63;5084803;28;20020;-74
2022/07/26 06:35:30;;;;;;;0.98;0.98;;;;;;;22.14;61.36;95803.44;5070223;28;20111;-76
2022/07/26 06:37:57;;;;;;;1.60;0.90;;;;;;;22.00;62.33;95798.13;5070658;28;20050;-71
2022/07/26 06:40:22;;;;;;;1.30;1.20;;;;;;;21.87;62.45;95798.97;5070956;28;20071;-71
2022/07/26 06:42:48;;;;;;;1.52;1.10;;;;;;;21.83;62.60;95802.31;5070642;28;20044;-72
2022/07/26 06:45:13;;;;;;;1.13;1.13;;;;;;;21.90;62.16;95795.06;5079270;28;20052;-72
2022/07/26 06:47:39;;;;;;;1.17;1.08;;;;;;;21.88;62.66;95799.81;5085758;28;20023;-70
2022/07/26 06:50:05;;;;;;;1.10;1.10;;;;;;;22.31;61.18;95799.22;5086606;28;20604;-70
2022/07/26 06:52:31;;;;;;;0.82;0.82;;;;;;;22.83;59.67;95794.84;5086778;28;20042;-70
2022/07/26 06:54:58;;;;;;;1.42;1.15;;;;;;;23.21;58.47;95793.13;5086548;28;20475;-72
2022/07/26 06:57:24;;;;;;;1.60;1.05;;;;;;;23.52;57.10;95804.84;5087745;28;20031;-72
2022/07/26 06:59:49;;;;;;;1.67;1.08;;;;;;;23.72;56.98;95799.28;5087518;28;20069;-72
2022/07/26 07:02:14;;;;;;;2.95;0.90;;;;;;;23.54;57.04;95795.53;5088684;28;20053;-72
2022/07/26 07:04:55;;;;;;;1.83;1.25;;;;;;;23.04;58.18;95801.69;5041389;28;20132;-71
2022/07/26 07:07:20;;;;;;;1.83;1.00;;;;;;;22.65;59.92;95791.03;5079327;28;20394;-72
2022/07/26 07:09:46;;;;;;;1.13;1.02;;;;;;;22.31;61.08;95799.22;5068654;28;20074;-72
2022/07/26 07:12:11;;;;;;;1.45;1.15;;;;;;;22.20;61.64;95801.75;5067308;28;20035;-71
2022/07/26 07:14:37;;;;;;;1.10;1.10;;;;;;;22.06;62.25;95787.59;5064832;28;20511;-70
2022/07/26 07:17:03;;;;;;;3.25;1.30;;;;;;;22.06;62.03;95790.28;5060513;28;20020;-71
2022/07/26 07:19:28;;;;;;;1.10;1.00;;;;;;;22.24;62.13;95798.44;5061713;28;20028;-71
2022/07/26 07:21:53;;;;;;;1.25;1.00;;;;;;;22.69;60.95;95792.25;5061541;28;20033;-71
2022/07/26 07:24:19;;;;;;;0.93;0.93;;;;;;;23.04;59.49;95793.66;5061873;28;20039;-70
2022/07/26 07:26:45;;;;;;;2.90;1.25;;;;;;;23.30;58.41;95789.97;5061976;28;20488;-71
2022/07/26 07:29:13;;;;;;;1.55;1.20;;;;;;;23.16;59.02;95788.38;5069390;28;20078;-70
2022/07/26 07:31:42;;;;;;;1.13;1.00;;;;;;;23.27;58.51;95784.19;5066425;28;20095;-71
2022/07/26 07:34:07;;;;;;;3.30;1.08;;;;;;;23.25;58.89;95789.81;5061732;28;20025;-71
2022/07/26 07:36:33;;;;;;;1.15;1.05;;;;;;;23.20;59.36;95783.41;5069153;28;20028;-70
2022/07/26 07:38:59;;;;;;;1.25;1.17;;;;;;;23.17;58.87;95774.75;5067898;28;20506;-70
2022/07/26 07:41:24;;;;;;;2.35;1.50;;;;;;;22.99;59.70;95786.28;5063606;28;20052;-70
2022/07/26 07:43:49;;;;;;;1.58;1.25;;;;;;;22.99;59.54;95777.38;5064187;28;20116;-70
2022/07/26 07:46:15;;;;;;;2.83;1.30;;;;;;;22.77;60.06;95780.44;5064687;28;20013;-70
2022/07/26 07:48:40;;;;;;;2.03;1.30;;;;;;;22.59;60.82;95779.31;5065948;28;20064;-70
2022/07/26 07:51:07;;;;;;;2.13;1.40;;;;;;;22.51;61.16;95776.88;5059886;28;20037;-70
2022/07/26 07:53:33;;;;;;;2.25;1.63;;;;;;;22.55;61.58;95772.72;5082863;28;20031;-70
2022/07/26 07:55:59;;;;;;;1.10;1.10;;;;;;;22.60;61.46;95772.09;5085006;28;20024;-70
2022/07/26 07:58:24;;;;;;;1.92;1.33;;;;;;;22.57;62.18;95769.84;5086006;28;20135;-70
2022/07/26 08:00:49;;;;;;;1.30;1.20;;;;;;;22.66;61.41;95768.53;5086361;28;20024;-71
2022/07/26 08:03:15;;;;;;;1.05;1.02;;;;;;;22.75;60.64;95766.41;5086082;28;20490;-71
2022/07/26 08:05:41;;;;;;;1.45;1.27;;;;;;;22.95;60.14;95760.06;5087137;28;20024;-70
2022/07/26 08:08:06;;;;;;;1.30;1.30;;;;;;;23.38;58.57;95763.84;5069982;28;20147;-70
2022/07/26 08:10:32;;;;;;;1.65;1.40;;;;;;;23.65;58.11;95756.34;5081234;28;20024;-70
2022/07/26 08:12:57;;;;;;;1.40;1.30;;;;;;;23.72;57.51;95757.09;5085729;28;20390;-70
2022/07/26 08:15:22;;;;;;;2.03;1.30;;;;;;;23.84;57.60;95746.41;5063153;28;20138;-70
2022/07/26 08:17:49;;;;;;;1.20;1.10;;;;;;;24.90;54.61;95752.50;5064033;28;20032;-70
2022/07/26 08:20:14;;;;;;;2.72;1.30;;;;;;;26.08;51.29;95745.41;5066445;28;20150;-71
2022/07/26 08:22:40;;;;;;;1.85;1.17;;;;;;;26.83;48.87;95741.94;5052840;28;20549;-70
2022/07/26 08:25:06;;;;;;;1.40;1.30;;;;;;;27.49;47.16;95743.25;5052237;28;20019;-71
2022/07/26 08:27:31;;;;;;;1.50;1.40;;;;;;;27.94;46.31;95736.84;5059397;28;20107;-71
2022/07/26 08:29:57;;;;;;;1.42;1.33;;;;;;;28.21;43.82;95738.81;5067353;28;20426;-71
2022/07/26 08:32:22;;;;;;;1.48;1.25;;;;;;;28.57;43.15;95730.25;5054375;28;20052;-72
2022/07/26 08:34:47;;;;;;;1.58;1.20;;;;;;;28.58;43.95;95723.78;5058115;28;20028;-71
2022/07/26 08:37:13;;;;;;;4.35;1.30;;;;;;;28.77;43.43;95718.00;5063930;28;20126;-71
2022/07/26 08:39:38;;;;;;;1.30;1.20;;;;;;;29.20;42.04;95734.34;5082902;28;20046;-70
2022/07/26 08:42:17;;;;;;;1.33;1.05;;;;;;;29.31;40.49;95714.38;5083198;28;20030;-71
2022/07/26 08:44:45;;;;;;;2.05;1.20;;;;;;;29.21;40.47;95722.41;5085486;28;20035;-70
2022/07/26 08:47:12;;;;;;;2.72;1.52;;;;;;;29.45;40.40;95714.75;5061944;28;20078;-70
2022/07/26 08:49:38;;;;;;;2.05;0.95;;;;;;;29.55;40.06;95720.22;5072218;28;20035;-70
2022/07/26 08:52:04;;;;;;;3.55;1.30;;;;;;;29.61;40.04;95720.22;5072218;28;20050;-71
2022/07/26 08:54:29;;;;;;;1.00;1.00;;;;;;;29.96;39.45;95716.06;5069359;28;20067;-70
2022/07/26 08:56:55;;;;;;;2.67;1.35;;;;;;;30.09;39.02;95717.50;5076112;28;20064;-71
2022/07/26 08:59:20;;;;;;;1.35;1.15;;;;;;;30.13;38.55;95711.28;5073222;28;20552;-71
2022/07/26 09:01:54;;;;;;;3.13;1.20;;;;;;;30.12;37.66;95714.25;5066406;28;20020;-71
2022/07/26 09:04:23;;;;;;;1.33;1.33;;;;;;;29.90;39.17;95707.09;5065367;28;20031;-71
2022/07/26 09:06:59;;;;;;;1.40;1.30;;;;;;;29.75;38.99;95713.25;5070956;28;20032;-72
2022/07/26 09:09:26;;;;;;;1.73;1.13;;;;;;;29.97;38.59;95710.38;5062775;28;20020;-72
2022/07/26 09:11:53;;;;;;;1.27;1.17;;;;;;;30.05;38.55;95710.97;5065847;28;20420;-72
2022/07/26 09:14:18;;;;;;;1.77;1.40;;;;;;;29.85;38.78;95704.34;5065847;28;20078;-70
2022/07/26 09:16:58;;;;;;;1.40;1.30;;;;;;;29.76;38.79;95709.47;5068944;28;20054;-69
2022/07/26 09:19:24;;;;;;;1.30;1.20;;;;;;;30.09;37.14;95712.91;5063471;28;20077;-69
2022/07/26 09:21:50;;;;;;;1.05;1.02;;;;;;;30.07;37.85;95711.53;5071234;28;20024;-70
2022/07/26 09:24:48;;;;;;;1.20;1.20;;;;;;;30.28;37.16;95707.78;5063913;28;20036;-67
2022/07/26 09:27:17;;;;;;;1.58;1.30;;;;;;;30.32;36.88;95709.97;5036624;28;20115;-68
2022/07/26 09:29:53;;;;;;;3.55;1.23;;;;;;;30.38;36.58;95714.31;5071607;28;20052;-68
2022/07/26 09:32:21;;;;;;;1.10;1.00;;;;;;;30.53;36.27;95714.34;5061991;28;20021;-69
2022/07/26 09:34:52;;;;;;;1.25;1.15;;;;;;;30.52;36.58;95710.00;5076379;28;20028;-69
2022/07/26 09:37:31;;;;;;;2.13;1.42;;;;;;;30.28;36.61;95704.25;5062812;28;20063;-69
2022/07/26 09:39:59;;;;;;;1.33;1.23;;;;;;;30.69;35.95;95704.34;5068693;28;20090;-70
2022/07/26 09:42:26;;;;;;;1.20;1.10;;;;;;;30.91;35.19;95708.69;5066401;28;20116;-69
2022/07/26 09:44:53;;;;;;;2.53;1.60;;;;;;;30.73;35.69;95699.19;5072449;28;20063;-70
2022/07/26 09:47:19;;;;;;;2.20;1.30;;;;;;;30.64;35.83;95698.09;5087694;28;20367;-70
2022/07/26 09:49:45;;;;;;;2.53;1.50;;;;;;;31.23;34.92;95698.66;5084517;28;20028;-69
2022/07/26 09:52:19;;;;;;;1.75;1.27;;;;;;;30.97;34.63;95699.47;5087275;28;20024;-69
2022/07/26 09:54:48;;;;;;;3.53;1.45;;;;;;;30.92;36.30;95696.72;5085905;28;20027;-70
2022/07/26 09:57:18;;;;;;;1.13;1.02;;;;;;;30.64;36.12;95687.25;5088989;28;20526;-69
2022/07/26 09:59:45;;;;;;;1.30;1.20;;;;;;;30.76;34.85;95692.41;5088085;28;20099;-70
2022/07/26 10:02:12;;;;;;;2.30;1.40;;;;;;;31.06;34.80;95686.16;5085269;28;20031;-71
2022/07/26 10:04:39;;;;;;;2.35;1.48;;;;;;;31.08;33.42;95694.03;5086772;28;20039;-69
2022/07/26 10:07:05;;;;;;;1.23;1.15;;;;;;;31.22;34.79;95694.31;5068057;28;20078;-65
2022/07/26 10:09:39;;;;;;;1.30;1.20;;;;;;;31.35;33.31;95687.47;5060225;28;20025;-65
2022/07/26 10:12:07;;;;;;;1.40;1.30;;;;;;;31.44;33.93;95694.00;5072180;28;20032;-64
2022/07/26 10:14:39;;;;;;;1.30;1.20;;;;;;;31.36;34.21;95687.22;5077887;28;20032;-64
2022/07/26 10:17:29;;;;;;;1.40;1.30;;;;;;;31.54;33.35;95685.78;5071098;28;20115;-64
2022/07/26 10:19:57;;;;;;;3.22;1.35;;;;;;;31.52;33.93;95684.47;5060197;28;20025;-65
2022/07/26 10:22:24;;;;;;;1.00;1.00;;;;;;;31.86;33.74;95683.81;5063513;28;20107;-64
2022/07/26 10:24:52;;;;;;;2.08;1.48;;;;;;;32.36;32.29;95683.03;5070084;28;20039;-64
2022/07/26 10:27:36;;;;;;;1.10;1.00;;;;;;;32.38;31.69;95694.44;5070702;28;20464;-64
2022/07/26 10:30:17;;;;;;;;;;;;;;;32.00;32.58;95694.91;5070626;28;20017;-64
2022/07/26 10:33:14;;;;;;;1.38;1.25;;;;;;;31.71;33.39;95690.09;5074524;28;20398;-64
2022/07/26 10:35:42;;;;;;;4.68;1.50;;;;;;;32.23;31.07;95679.00;5074618;28;20027;-64
2022/07/26 10:38:11;;;;;;;1.80;1.50;;;;;;;32.00;32.32;95687.56;5070684;28;20036;-64
2022/07/26 10:41:02;;;;;;;1.42;1.20;;;;;;;31.81;32.69;95678.41;5070385;28;20492;-64
2022/07/26 10:43:29;;;;;;;1.60;0.95;;;;;;;32.09;32.65;95682.34;5064013;28;20044;-65
2022/07/26 10:46:19;;;;;;;2.63;1.20;;;;;;;32.15;31.14;95685.84;5065146;28;20037;-62
2022/07/26 10:49:07;;;;;;;1.92;0.98;;;;;;;32.26;31.15;95681.16;5070915;28;20469;-65
2022/07/26 10:51:39;;;;;;;2.20;1.27;;;;;;;31.95;32.22;95687.59;5069914;28;20432;-64
2022/07/26 10:54:10;;;;;;;1.40;1.30;;;;;;;31.69;33.01;95687.66;5078548;28;20036;-64
2022/07/26 10:56:36;;;;;;;1.20;1.10;;;;;;;32.09;32.02;95690.53;5065845;28;20074;-64
2022/07/26 10:59:02;;;;;;;1.73;1.27;;;;;;;32.40;31.76;95684.91;5069950;28;20422;-63
2022/07/26 11:01:40;;;;;;;1.13;1.10;;;;;;;32.72;31.29;95677.34;5069366;28;20055;-64
2022/07/26 11:04:17;;;;;;;2.85;1.00;;;;;;;32.41;31.94;95680.28;5069039;28;20032;-65
2022/07/26 11:06:44;;;;;;;1.35;1.25;;;;;;;31.79;32.11;95675.16;5069890;28;20025;-63
2022/07/26 11:09:11;;;;;;;1.83;1.45;;;;;;;32.18;32.35;95671.69;5070055;28;20028;-64
2022/07/26 11:11:36;;;;;;;1.55;1.45;;;;;;;32.61;31.56;95670.31;5063119;28;20128;-64
2022/07/26 11:14:11;;;;;;;1.20;1.17;;;;;;;32.63;31.20;95666.22;5068970;28;20092;-64
2022/07/26 11:16:43;;;;;;;1.33;1.20;;;;;;;32.14;32.29;95662.44;5069402;28;20024;-64
2022/07/26 11:19:16;;;;;;;1.52;1.42;;;;;;;32.42;31.35;95662.84;5072746;28;20064;-64
2022/07/26 11:21:53;;;;;;;4.63;1.30;;;;;;;32.44;31.68;95653.28;5073040;28;20028;-64
2022/07/26 11:24:18;;;;;;;2.25;1.25;;;;;;;32.62;31.72;95661.88;5068880;28;20107;-64
2022/07/26 11:26:45;;;;;;;2.15;1.40;;;;;;;32.50;32.33;95645.91;5085290;28;20424;-64
2022/07/26 11:29:11;;;;;;;3.17;1.50;;;;;;;32.72;31.15;95655.53;5069735;28;20048;-64
2022/07/26 11:31:38;;;;;;;2.03;1.33;;;;;;;32.66;31.46;95656.69;5069307;28;20052;-64
2022/07/26 11:34:05;;;;;;;1.10;1.10;;;;;;;32.60;30.88;95645.00;5082009;28;20060;-64