Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:28;;;;;;;;;;;5.90;99.90;;;;;;5093415;28;19900;-79
2022/09/24 00:02:54;;;;;;;;;;;5.90;99.90;;;;;;5093032;28;19959;-80
2022/09/24 00:05:19;;;;;;;;;;;5.90;99.90;;;;;;5092576;28;19907;-78
2022/09/24 00:07:45;;;;;;;;;;;5.90;99.90;;;;;;5094260;28;19908;-80
2022/09/24 00:10:11;;;;;;;;;;;5.90;99.90;;;;;;5094502;28;19908;-79
2022/09/24 00:12:37;;;;;;;;;;;5.90;99.90;;;;;;5093105;28;19904;-80
2022/09/24 00:15:03;;;;;;;;;;;5.90;99.90;;;;;;5092857;28;20378;-80
2022/09/24 00:17:28;;;;;;;;;;;5.90;99.90;;;;;;5094248;28;20309;-79
2022/09/24 00:19:54;;;;;;;;;;;5.80;99.90;;;;;;5092447;28;19914;-79
2022/09/24 00:22:19;;;;;;;;;;;5.70;99.90;;;;;;5093948;28;20065;-77
2022/09/24 00:27:29;;;;;;;;;;;5.80;99.90;;;;;;5093975;28;19956;-79
2022/09/24 00:29:54;;;;;;;;;;;5.90;99.90;;;;;;5092748;28;19908;-80
2022/09/24 00:32:22;;;;;;;;;;;5.90;99.90;;;;;;5092807;28;19904;-80
2022/09/24 00:34:50;;;;;;;;;;;5.90;99.90;;;;;;5092644;28;19907;-79
2022/09/24 00:37:17;;;;;;;;;;;5.90;99.90;;;;;;5092546;28;19957;-79
2022/09/24 00:39:44;;;;;;;;;;;5.90;99.90;;;;;;5093785;28;19912;-79
2022/09/24 00:42:10;;;;;;;;;;;5.90;99.90;;;;;;5092565;28;19904;-80
2022/09/24 00:44:56;;;;;;;;;;;5.90;99.90;;;;;;5092462;28;19908;-80
2022/09/24 00:47:27;;;;;;;;;;;6.00;99.90;;;;;;5092057;28;19904;-79
2022/09/24 00:49:57;;;;;;;;;;;5.80;99.90;;;;;;5093627;28;19977;-78
2022/09/24 00:52:23;;;;;;;;;;;5.80;99.90;;;;;;5092465;28;20004;-78
2022/09/24 00:54:48;;;;;;;;;;;5.80;99.90;;;;;;5093944;28;20277;-79
2022/09/24 00:57:14;;;;;;;;;;;5.70;99.90;;;;;;5093466;28;20267;-79
2022/09/24 00:59:40;;;;;;;;;;;5.80;99.90;;;;;;5093267;28;19904;-79
2022/09/24 01:02:07;;;;;;;;;;;5.80;99.90;;;;;;5092142;28;20252;-79
2022/09/24 01:04:32;;;;;;;;;;;5.70;99.90;;;;;;5093283;28;20641;-79
2022/09/24 01:06:58;;;;;;;;;;;;;;;;;;5091974;28;19908;-79
2022/09/24 01:09:25;;;;;;;;;;;5.60;99.90;;;;;;5091880;28;19950;-79
2022/09/24 01:11:54;;;;;;;;;;;5.60;99.90;;;;;;5093183;28;20385;-80
2022/09/24 01:14:38;;;;;;;;;;;5.50;99.90;;;;;;5092152;28;20261;-79
2022/09/24 01:17:14;;;;;;;;;;;5.40;99.90;;;;;;5091128;28;19908;-78
2022/09/24 01:19:47;;;;;;;;;;;5.40;99.90;;;;;;5092804;28;19911;-78
2022/09/24 01:22:34;;;;;;;;;;;5.30;99.90;;;;;;5091726;28;19912;-79
2022/09/24 01:25:02;;;;;;;;;;;5.40;99.90;;;;;;5093021;28;19915;-80
2022/09/24 01:27:34;;;;;;;;;;;5.40;99.90;;;;;;5093061;28;19904;-79
2022/09/24 01:30:02;;;;;;;;;;;5.40;99.90;;;;;;5092850;28;20393;-77
2022/09/24 01:32:49;;;;;;;;;;;5.40;99.90;;;;;;5092873;28;20007;-79
2022/09/24 01:35:15;;;;;;;;;;;5.30;99.90;;;;;;5091697;28;19907;-80
2022/09/24 01:37:43;;;;;;;;;;;5.30;99.90;;;;;;5092991;28;19911;-79
2022/09/24 01:40:10;;;;;;;;;;;5.20;99.90;;;;;;5092828;28;19904;-79
2022/09/24 01:42:37;;;;;;;;;;;5.20;99.90;;;;;;5092784;28;20422;-78
2022/09/24 01:45:04;;;;;;;;;;;5.10;99.90;;;;;;5092815;28;19957;-79
2022/09/24 01:47:32;;;;;;;;;;;5.10;99.90;;;;;;5091493;28;19911;-79
2022/09/24 01:49:58;;;;;;;;;;;5.10;99.90;;;;;;5091684;28;19908;-78
2022/09/24 01:52:26;;;;;;;;;;;5.10;99.90;;;;;;5092889;28;19904;-79
2022/09/24 01:54:54;;;;;;;;;;;5.10;99.90;;;;;;5092772;28;19939;-82
2022/09/24 01:57:22;;;;;;;;;;;5.10;99.90;;;;;;5091274;28;19950;-79
2022/09/24 01:59:52;;;;;;;;;;;5.10;99.90;;;;;;5091243;28;20640;-79
2022/09/24 02:02:27;;;;;;;;;;;5.10;99.90;;;;;;5091249;28;19915;-78
2022/09/24 02:05:25;;;;;;;;;;;5.10;99.90;;;;;;5091223;28;19958;-79
2022/09/24 02:08:11;;;;;;;;;;;5.10;99.90;;;;;;5068857;28;19910;-80
2022/09/24 02:10:45;;;;;;;;;;;5.00;99.90;;;;;;5090593;28;19908;-79
2022/09/24 02:13:12;;;;;;;;;;;5.00;99.90;;;;;;5091184;28;19904;-80
2022/09/24 02:15:40;;;;;;;;;;;5.00;99.90;;;;;;5091000;28;19991;-79
2022/09/24 02:18:07;;;;;;;;;;;5.10;99.90;;;;;;5091497;28;19904;-79
2022/09/24 02:20:34;;;;;;;;;;;5.00;99.90;;;;;;5091150;28;19922;-78
2022/09/24 02:23:01;;;;;;;;;;;5.00;99.90;;;;;;5092361;28;19915;-80
2022/09/24 02:25:31;;;;;;;;;;;5.00;99.90;;;;;;5092520;28;20252;-80
2022/09/24 02:27:57;;;;;;;;;;;4.90;99.90;;;;;;5093900;28;19943;-79
2022/09/24 02:30:22;;;;;;;;;;;4.90;99.90;;;;;;5096547;28;19954;-79
2022/09/24 02:32:49;;;;;;;;;;;4.90;99.90;;;;;;5095189;28;19907;-80
2022/09/24 02:35:15;;;;;;;;;;;4.90;99.90;;;;;;5095144;28;20053;-79
2022/09/24 02:37:42;;;;;;;;;;;4.80;99.90;;;;;;5096317;28;19957;-79
2022/09/24 02:40:10;;;;;;;;;;;4.90;99.90;;;;;;5096223;28;19908;-77
2022/09/24 02:42:36;;;;;;;;;;;4.90;99.90;;;;;;5094962;28;19971;-79
2022/09/24 02:45:03;;;;;;;;;;;4.90;99.90;;;;;;5096208;28;19916;-77
2022/09/24 02:47:28;;;;;;;;;;;4.90;99.90;;;;;;5095954;28;19915;-77
2022/09/24 02:49:54;;;;;;;;;;;4.90;99.90;;;;;;5094730;28;19903;-79
2022/09/24 02:52:21;;;;;;;;;;;4.80;99.90;;;;;;5095795;28;19936;-78
2022/09/24 02:54:47;;;;;;;;;;;5.00;99.90;;;;;;5094764;28;19926;-80
2022/09/24 02:57:12;;;;;;;;;;;4.90;99.90;;;;;;5094916;28;19904;-79
2022/09/24 02:59:38;;;;;;;;;;;4.90;99.90;;;;;;5095287;28;19961;-79
2022/09/24 03:02:04;;;;;;;;;;;4.90;99.90;;;;;;5095691;28;19908;-79
2022/09/24 03:04:30;;;;;;;;;;;4.80;99.90;;;;;;5095875;28;19919;-79
2022/09/24 03:06:56;;;;;;;;;;;4.80;99.90;;;;;;5094635;28;19975;-77
2022/09/24 03:09:21;;;;;;;;;;;4.80;99.90;;;;;;5095637;28;19946;-78
2022/09/24 03:11:47;;;;;;;;;;;4.80;99.90;;;;;;5094505;28;19948;-80
2022/09/24 03:14:12;;;;;;;;;;;4.80;99.90;;;;;;5094390;28;20425;-79
2022/09/24 03:16:38;;;;;;;;;;;4.80;99.90;;;;;;5095805;28;19914;-79
2022/09/24 03:19:04;;;;;;;;;;;4.90;99.90;;;;;;5095493;28;20351;-79
2022/09/24 03:21:30;;;;;;;;;;;4.80;99.90;;;;;;5095315;28;19927;-78
2022/09/24 03:23:55;;;;;;;;;;;4.80;99.90;;;;;;5093880;28;19916;-78
2022/09/24 03:26:21;;;;;;;;;;;4.70;99.90;;;;;;5094260;28;19904;-78
2022/09/24 03:28:46;;;;;;;;;;;4.90;99.90;;;;;;5095034;28;19907;-79
2022/09/24 03:31:12;;;;;;;;;;;4.60;99.90;;;;;;5093901;28;20037;-79
2022/09/24 03:33:40;;;;;;;;;;;4.60;99.90;;;;;;5095401;28;19904;-80
2022/09/24 03:36:07;;;;;;;;;;;4.60;99.90;;;;;;5095091;28;20470;-80
2022/09/24 03:38:33;;;;;;;;;;;4.60;99.90;;;;;;5093091;28;19904;-79
2022/09/24 03:40:59;;;;;;;;;;;4.60;99.90;;;;;;5094471;28;20060;-79
2022/09/24 03:43:25;;;;;;;;;;;4.50;99.90;;;;;;5093609;28;19908;-79
2022/09/24 03:45:50;;;;;;;;;;;4.70;99.90;;;;;;5093705;28;19904;-79
2022/09/24 03:48:16;;;;;;;;;;;4.50;99.90;;;;;;5095032;28;19957;-79
2022/09/24 03:50:42;;;;;;;;;;;4.50;99.90;;;;;;5093531;28;20313;-80
2022/09/24 03:53:08;;;;;;;;;;;4.60;99.90;;;;;;5093315;28;19901;-79
2022/09/24 03:55:33;;;;;;;;;;;4.40;99.90;;;;;;5094836;28;20551;-79
2022/09/24 03:57:59;;;;;;;;;;;4.40;99.90;;;;;;5093491;28;19907;-78
2022/09/24 04:00:26;;;;;;;;;;;4.40;99.90;;;;;;5093473;28;19906;-79
2022/09/24 04:02:51;;;;;;;;;;;4.40;99.90;;;;;;5093366;28;19912;-79
2022/09/24 04:05:17;;;;;;;;;;;4.50;99.90;;;;;;5093397;28;20508;-80
2022/09/24 04:07:43;;;;;;;;;;;4.50;99.90;;;;;;5094289;28;20007;-79
2022/09/24 04:10:08;;;;;;;;;;;4.40;99.90;;;;;;5094470;28;19915;-80
2022/09/24 04:12:34;;;;;;;;;;;4.50;99.90;;;;;;5094700;28;19904;-79
2022/09/24 04:15:01;;;;;;;;;;;4.50;99.90;;;;;;5092834;28;19911;-78
2022/09/24 04:17:30;;;;;;;;;;;4.50;99.90;;;;;;5093163;28;20347;-79
2022/09/24 04:19:56;;;;;;;;;;;4.50;99.90;;;;;;5092766;28;19960;-79
2022/09/24 04:22:22;;;;;;;;;;;4.40;99.90;;;;;;5094206;28;19964;-78
2022/09/24 04:24:47;;;;;;;;;;;4.40;99.90;;;;;;5094230;28;19908;-79
2022/09/24 04:27:13;;;;;;;;;;;4.40;99.90;;;;;;5094310;28;19904;-79
2022/09/24 04:29:38;;;;;;;;;;;4.40;99.90;;;;;;5092796;28;19908;-79
2022/09/24 04:32:04;;;;;;;;;;;4.40;99.90;;;;;;5092843;28;19908;-79
2022/09/24 04:34:29;;;;;;;;;;;4.40;99.90;;;;;;5094299;28;20362;-78
2022/09/24 04:36:54;;;;;;;;;;;4.40;99.90;;;;;;5093990;28;19904;-79
2022/09/24 04:39:25;;;;;;;;;;;4.40;99.90;;;;;;5093718;28;19904;-79
2022/09/24 04:41:51;;;;;;;;;;;4.40;99.90;;;;;;5092726;28;20370;-79
2022/09/24 04:44:16;;;;;;;;;;;4.40;99.90;;;;;;5093627;28;19912;-79
2022/09/24 04:46:42;;;;;;;;;;;4.50;99.90;;;;;;5092767;28;20351;-79
2022/09/24 04:49:08;;;;;;;;;;;4.50;99.90;;;;;;5093459;28;19908;-80
2022/09/24 04:51:34;;;;;;;;;;;4.50;99.90;;;;;;5093735;28;19975;-80
2022/09/24 04:54:01;;;;;;;;;;;4.60;99.90;;;;;;5092681;28;19969;-79
2022/09/24 04:56:27;;;;;;;;;;;4.60;99.90;;;;;;5092868;28;19908;-78
2022/09/24 04:58:53;;;;;;;;;;;5.30;99.90;;;;;;5094436;28;19911;-79
2022/09/24 05:01:19;;;;;;;;;;;5.40;99.90;;;;;;5092619;28;20340;-79
2022/09/24 05:03:45;;;;;;;;;;;5.30;99.90;;;;;;5092971;28;19966;-78
2022/09/24 05:06:10;;;;;;;;;;;5.20;99.90;;;;;;5096929;28;19915;-77
2022/09/24 05:08:36;;;;;;;;;;;5.20;99.90;;;;;;5096861;28;19911;-79
2022/09/24 05:11:01;;;;;;;;;;;5.00;99.90;;;;;;5092383;28;20255;-79
2022/09/24 05:13:27;;;;;;;;;;;5.00;99.90;;;;;;5093396;28;19904;-79
2022/09/24 05:15:53;;;;;;;;;;;5.00;99.90;;;;;;5092174;28;19927;-79
2022/09/24 05:18:18;;;;;;;;;;;4.90;99.90;;;;;;5092298;28;19908;-79
2022/09/24 05:20:44;;;;;;;;;;;4.90;99.90;;;;;;5093141;28;20319;-79
2022/09/24 05:23:09;;;;;;;;;;;5.00;99.90;;;;;;5091886;28;20289;-80
2022/09/24 05:27:07;;;;;;;;;;;5.00;99.90;;;;;;5093416;28;19910;-77
2022/09/24 05:28:20;;;;;;;;;;;4.90;99.90;;;;;;5093178;28;20326;-79
2022/09/24 05:30:46;;;;;;;;;;;5.10;99.90;;;;;;5092247;28;19955;-78
2022/09/24 05:33:12;;;;;;;;;;;5.10;99.90;;;;;;5093052;28;20271;-78
2022/09/24 05:35:37;;;;;;;;;;;5.10;99.90;;;;;;5092036;28;20343;-80
2022/09/24 05:38:03;;;;;;;;;;;5.20;99.90;;;;;;5092349;28;20294;-79
2022/09/24 05:40:46;;;;;;;;;;;5.30;99.90;;;;;;5093185;28;19949;-79
2022/09/24 05:43:12;;;;;;;;;;;5.40;99.90;;;;;;5091784;28;19912;-78
2022/09/24 05:45:37;;;;;;;;;;;5.40;99.90;;;;;;5091853;28;19960;-78
2022/09/24 05:48:03;;;;;;;;;;;5.30;99.90;;;;;;5093021;28;19904;-78
2022/09/24 05:50:29;;;;;;;;;;;5.50;99.90;;;;;;5091852;28;19904;-81
2022/09/24 05:52:55;;;;;;;;;;;5.60;99.90;;;;;;5091835;28;19904;-80
2022/09/24 05:55:20;;;;;;;;;;;5.50;99.90;;;;;;5092996;28;19995;-79
2022/09/24 05:57:46;;;;;;;;;;;5.70;99.90;;;;;;5092968;28;19986;-79
2022/09/24 06:00:12;;;;;;;;;;;5.80;99.90;;;;;;5091447;28;19900;-78
2022/09/24 06:02:38;;;;;;;;;;;5.90;99.90;;;;;;5093118;28;19915;-79
2022/09/24 06:05:04;;;;;;;;;;;5.90;99.90;;;;;;5096984;28;19907;-78
2022/09/24 06:07:29;;;;;;;;;;;5.90;99.90;;;;;;5096758;28;19911;-78
2022/09/24 06:09:58;;;;;;;;;;;6.00;99.90;;;;;;5095671;28;19910;-79
2022/09/24 06:12:23;;;;;;;;;;;6.00;99.90;;;;;;5095859;28;20363;-79
2022/09/24 06:14:49;;;;;;;;;;;6.10;99.90;;;;;;5096877;28;19951;-77
2022/09/24 06:17:14;;;;;;;;;;;6.20;99.90;;;;;;5096764;28;19908;-80
2022/09/24 06:19:40;;;;;;;;;;;6.20;99.90;;;;;;5096630;28;19998;-80
2022/09/24 06:22:06;;;;;;;;;;;6.30;99.90;;;;;;5095910;28;19908;-79
2022/09/24 06:24:31;;;;;;;;;;;6.30;99.90;;;;;;5096293;28;19965;-78
2022/09/24 06:26:57;;;;;;;;;;;7.20;99.90;;;;;;5094557;28;19972;-80
2022/09/24 06:29:23;;;;;;;;;;;7.50;99.90;;;;;;5094344;28;19904;-78
2022/09/24 06:31:48;;;;;;;;;;;7.40;99.90;;;;;;5096259;28;19904;-79
2022/09/24 06:34:14;;;;;;;;;;;7.20;99.90;;;;;;5094925;28;20375;-78
2022/09/24 06:36:40;;;;;;;;;;;7.10;99.90;;;;;;5095943;28;19908;-78
2022/09/24 06:39:06;;;;;;;;;;;7.00;99.90;;;;;;5095345;28;19908;-77
2022/09/24 06:41:31;;;;;;;;;;;7.10;99.90;;;;;;5094314;28;19908;-78
2022/09/24 06:43:57;;;;;;;;;;;7.10;99.90;;;;;;5094684;28;19912;-77
2022/09/24 06:46:24;;;;;;;;;;;7.20;99.90;;;;;;5096687;28;19950;-77
2022/09/24 06:48:50;;;;;;;;;;;7.90;99.90;;;;;;5095418;28;19904;-75
2022/09/24 06:51:16;;;;;;;;;;;8.90;99.90;;;;;;5094508;28;20085;-78
2022/09/24 06:53:41;;;;;;;;;;;9.80;99.90;;;;;;5094383;28;19908;-77
2022/09/24 06:56:07;;;;;;;;;;;10.40;99.90;;;;;;5095257;28;19911;-79
2022/09/24 06:58:32;;;;;;;;;;;10.70;99.90;;;;;;5094353;28;20368;-79
2022/09/24 07:01:01;;;;;;;;;;;11.00;99.90;;;;;;5095557;28;19911;-78
2022/09/24 07:03:27;;;;;;;;;;;11.40;99.90;;;;;;5094208;28;19915;-79
2022/09/24 07:05:52;;;;;;;;;;;11.90;99.90;;;;;;5096270;28;19927;-79
2022/09/24 07:08:18;;;;;;;;;;;11.70;99.90;;;;;;5094548;28;20343;-79
2022/09/24 07:10:44;;;;;;;;;;;11.30;99.90;;;;;;5095777;28;20262;-79
2022/09/24 07:13:10;;;;;;;;;;;10.90;99.90;;;;;;5094193;28;20266;-80
2022/09/24 07:15:36;;;;;;;;;;;10.60;99.90;;;;;;5095941;28;19904;-79
2022/09/24 07:18:02;;;;;;;;;;;10.40;99.90;;;;;;5094262;28;20017;-79
2022/09/24 07:20:27;;;;;;;;;;;10.10;99.90;;;;;;5095549;28;19920;-80
2022/09/24 07:22:54;;;;;;;;;;;9.90;99.90;;;;;;5094318;28;20369;-78
2022/09/24 07:25:19;;;;;;;;;;;9.80;99.90;;;;;;5094217;28;19947;-78
2022/09/24 07:27:45;;;;;;;;;;;9.80;99.90;;;;;;5095588;28;19947;-79
2022/09/24 07:30:11;;;;;;;;;;;9.80;99.90;;;;;;5094085;28;19904;-79
2022/09/24 07:32:37;;;;;;;;;;;9.80;99.90;;;;;;5094348;28;19904;-79
2022/09/24 07:35:02;;;;;;;;;;;9.90;99.90;;;;;;5094036;28;20792;-77
2022/09/24 07:37:31;;;;;;;;;;;9.90;99.90;;;;;;5095498;28;19998;-84
2022/09/24 07:39:57;;;;;;;;;;;10.10;99.90;;;;;;5095313;28;20320;-78
2022/09/24 07:42:24;;;;;;;;;;;10.50;99.90;;;;;;5095320;28;19904;-78
2022/09/24 07:44:49;;;;;;;;;;;10.70;99.90;;;;;;5094726;28;19961;-77
2022/09/24 07:47:15;;;;;;;;;;;10.70;99.90;;;;;;5093606;28;19981;-77
2022/09/24 07:49:41;;;;;;;;;;;10.70;99.90;;;;;;5094577;28;19911;-80
2022/09/24 07:52:07;;;;;;;;;;;10.80;99.90;;;;;;5094832;28;20041;-80
2022/09/24 07:54:32;;;;;;;;;;;10.80;99.90;;;;;;5094471;28;20011;-79
2022/09/24 07:57:00;;;;;;;;;;;10.80;99.90;;;;;;5094542;28;20335;-80
2022/09/24 07:59:25;;;;;;;;;;;10.90;99.90;;;;;;5093185;28;19949;-80
2022/09/24 08:01:51;;;;;;;;;;;11.00;99.90;;;;;;5094887;28;19983;-79
2022/09/24 08:04:17;;;;;;;;;;;11.00;99.90;;;;;;5093364;28;19919;-79
2022/09/24 08:06:42;;;;;;;;;;;11.10;99.90;;;;;;5092942;28;19904;-78
2022/09/24 08:09:08;;;;;;;;;;;11.20;99.90;;;;;;5090073;28;19912;-78
2022/09/24 08:11:33;;;;;;;;;;;11.30;99.90;;;;;;5093313;28;19904;-78
2022/09/24 08:16:34;;;;;;;;;;;11.50;99.90;;;;;;4845451;26;19925;-78
2022/09/24 08:19:00;;;;;;;;;;;11.60;99.90;;;;;;5031416;28;19924;-81
2022/09/24 08:21:26;;;;;;;;;;;11.70;99.90;;;;;;5086394;22;20355;-80
2022/09/24 08:26:28;;;;;;;;;;;11.90;99.90;;;;;;5534718;22;19921;-80
2022/09/24 08:28:53;;;;;;;;;;;12.00;99.90;;;;;;5048612;28;19949;-81
2022/09/24 08:31:19;;;;;;;;;;;12.20;99.90;;;;;;5058576;22;19936;-81
2022/09/24 08:36:10;;;;;;;;;;;12.50;99.90;;;;;;5083020;22;19968;-80
2022/09/24 08:38:35;;;;;;;;;;;12.60;99.90;;;;;;5053644;28;19920;-78
2022/09/24 08:41:08;;;;;;;;;;;12.70;99.90;;;;;;5084889;23;19893;-78
2022/09/24 08:43:33;;;;;;;;;;;12.90;99.90;;;;;;5037091;28;19905;-78
2022/09/24 08:48:50;;;;;;;;;;;13.20;99.90;;;;;;5039269;28;19908;-82
2022/09/24 08:51:17;;;;;;;;;;;13.40;99.90;;;;;;5038766;28;19893;-83
2022/09/24 08:53:53;;;;;;;;;;;13.60;99.90;;;;;;5027795;28;19909;-86
2022/09/24 08:56:22;;;;;;;;;;;13.70;99.90;;;;;;5017678;28;19905;-86
2022/09/24 08:59:03;;;;;;;;;;;13.90;99.90;;;;;;5015166;28;19909;-85
2022/09/24 09:01:38;;;;;;;;;;;14.10;99.90;;;;;;5015494;28;19906;-83
2022/09/24 09:04:16;;;;;;;;;;;14.20;99.90;;;;;;5017528;28;19913;-83
2022/09/24 09:07:01;;;;;;;;;;;14.40;99.90;;;;;;5019114;28;19932;-85
2022/09/24 09:09:40;;;;;;;;;;;14.50;99.90;;;;;;5010472;28;19906;-85
2022/09/24 09:12:09;;;;;;;;;;;14.70;99.50;;;;;;4995639;28;19971;-87
2022/09/24 09:14:49;;;;;;;;;;;14.80;99.20;;;;;;4994770;28;19960;-83
2022/09/24 09:17:41;;;;;;;;;;;15.00;98.40;;;;;;4993720;28;19928;-84
2022/09/24 09:20:10;;;;;;;;;;;15.10;98.50;;;;;;4995884;28;19910;-90
2022/09/24 09:22:43;;;;;;;;;;;15.20;98.10;;;;;;4999178;28;19910;-86
2022/09/24 09:25:18;;;;;;;;;;;15.40;96.90;;;;;;5026306;28;19905;-89
2022/09/24 09:27:45;;;;;;;;;;;15.50;96.40;;;;;;5033956;28;19909;-85
2022/09/24 09:30:13;;;;;;;;;;;15.60;95.70;;;;;;5034677;28;19912;-83
2022/09/24 09:32:55;;;;;;;;;;;15.60;95.50;;;;;;5033330;28;19909;-89
2022/09/24 09:35:31;;;;;;;;;;;15.70;95.40;;;;;;5034683;28;20004;-84
2022/09/24 09:38:09;;;;;;;;;;;15.80;94.80;;;;;;5032661;28;19916;-89
2022/09/24 09:40:48;;;;;;;;;;;15.90;95.00;;;;;;5032899;28;19905;-85
2022/09/24 09:43:14;;;;;;;;;;;16.00;94.60;;;;;;5025475;28;20364;-88
2022/09/24 09:45:54;;;;;;;;;;;16.10;94.40;;;;;;5029684;28;19912;-93
2022/09/24 09:48:21;;;;;;;;;;;16.30;93.90;;;;;;5029562;28;19909;-85
2022/09/24 09:50:51;;;;;;;;;;;16.50;93.30;;;;;;5028976;28;19905;-85
2022/09/24 09:53:20;;;;;;;;;;;16.50;91.80;;;;;;5014521;28;19905;-86
2022/09/24 09:56:03;;;;;;;;;;;16.70;92.30;;;;;;5029779;28;19905;-93
2022/09/24 09:58:33;;;;;;;;;;;16.80;92.10;;;;;;5029919;28;19913;-92
2022/09/24 10:01:08;;;;;;;;;;;16.80;92.40;;;;;;5014023;28;19913;-87
2022/09/24 10:03:43;;;;;;;;;;;16.80;92.00;;;;;;5025156;28;19953;-90
2022/09/24 10:06:10;;;;;;;;;;;16.80;91.50;;;;;;4993928;28;19906;-92
2022/09/24 10:08:36;;;;;;;;;;;16.70;91.60;;;;;;4993812;28;19905;-88
2022/09/24 10:11:02;;;;;;;;;;;16.70;91.70;;;;;;4994179;28;20249;-90
2022/09/24 10:13:30;;;;;;;;;;;16.60;91.70;;;;;;4994454;28;20386;-91
2022/09/24 10:15:56;;;;;;;;;;;16.60;91.70;;;;;;4994022;28;20352;-92
2022/09/24 10:18:29;;;;;;;;;;;16.70;91.60;;;;;;5011316;28;19906;-91
2022/09/24 10:20:56;;;;;;;;;;;16.70;91.70;;;;;;5013085;28;20017;-88
2022/09/24 10:23:31;;;;;;;;;;;16.80;92.00;;;;;;5013047;28;19913;-87
2022/09/24 10:26:00;;;;;;;;;;;16.80;91.10;;;;;;5012903;28;19928;-92
2022/09/24 10:31:21;;;;;;;;;;;17.10;90.90;;;;;;5016213;28;19928;-91
2022/09/24 10:33:49;;;;;;;;;;;17.20;90.50;;;;;;5018033;28;20376;-88
2022/09/24 10:36:16;;;;;;;;;;;17.30;90.60;;;;;;5018562;28;19905;-87
2022/09/24 10:38:43;;;;;;;;;;;17.40;90.20;;;;;;5034334;28;20016;-87
2022/09/24 10:41:21;;;;;;;;;;;17.50;89.30;;;;;;5013080;28;19992;-87
2022/09/24 10:43:55;;;;;;;;;;;17.50;88.30;;;;;;5011758;28;20356;-89
2022/09/24 10:46:30;;;;;;;;;;;17.60;88.50;;;;;;5027982;28;19917;-93
2022/09/24 10:49:05;;;;;;;;;;;17.60;87.80;;;;;;5030560;28;19967;-86
2022/09/24 10:51:34;;;;;;;;;;;17.60;88.00;;;;;;5016376;28;19910;-93
2022/09/24 10:54:06;;;;;;;;;;;17.70;88.10;;;;;;5033879;28;19933;-91
2022/09/24 10:56:37;;;;;;;;;;;17.60;88.90;;;;;;5035541;28;19952;-93
2022/09/24 10:59:20;;;;;;;;;;;17.70;87.90;;;;;;5016614;28;19905;-86
2022/09/24 11:02:04;;;;;;;;;;;17.70;88.10;;;;;;5018642;28;20061;-88
2022/09/24 11:04:50;;;;;;;;;;;17.90;87.50;;;;;;5035474;28;19921;-91
2022/09/24 11:07:20;;;;;;;;;;;17.90;87.70;;;;;;5020316;28;20463;-89
2022/09/24 11:09:48;;;;;;;;;;;18.10;87.50;;;;;;5036528;28;19928;-93
2022/09/24 11:12:21;;;;;;;;;;;18.20;87.70;;;;;;5032829;28;19913;-93
2022/09/24 11:15:06;;;;;;;;;;;18.40;86.20;;;;;;5017067;28;19905;-93
2022/09/24 11:17:57;;;;;;;;;;;18.50;85.60;;;;;;5035733;28;19947;-92
2022/09/24 11:20:23;;;;;;;;;;;18.60;84.40;;;;;;5016916;28;19905;-89
2022/09/24 11:22:57;;;;;;;;;;;18.70;85.10;;;;;;5034075;28;19910;-86
2022/09/24 11:25:23;;;;;;;;;;;18.70;83.30;;;;;;5033159;28;19905;-93
2022/09/24 11:28:06;;;;;;;;;;;18.60;83.00;;;;;;5033925;28;19905;-88
2022/09/24 11:30:46;;;;;;;;;;;18.60;84.50;;;;;;5015202;28;19906;-86
2022/09/24 11:33:14;;;;;;;;;;;18.60;85.60;;;;;;5016637;28;20004;-87
2022/09/24 11:36:06;;;;;;;;;;;18.50;85.00;;;;;;5032023;28;19999;-90
2022/09/24 11:38:41;;;;;;;;;;;18.50;85.40;;;;;;4993331;28;19912;-92
2022/09/24 11:41:30;;;;;;;;;;;18.50;85.30;;;;;;5016682;28;19954;-86
2022/09/24 11:44:16;;;;;;;;;;;18.50;85.30;;;;;;5016579;28;19925;-86
2022/09/24 11:46:50;;;;;;;;;;;18.50;84.80;;;;;;5033885;28;20352;-86
2022/09/24 11:49:22;;;;;;;;;;;18.60;84.60;;;;;;5016043;28;20007;-87
2022/09/24 11:51:54;;;;;;;;;;;18.60;84.40;;;;;;5020246;28;19909;-86
2022/09/24 11:54:23;;;;;;;;;;;18.50;84.60;;;;;;5031869;28;20434;-86
2022/09/24 11:56:50;;;;;;;;;;;18.50;83.50;;;;;;5015534;28;20398;-86
2022/09/24 11:59:22;;;;;;;;;;;18.50;83.90;;;;;;5015198;28;19921;-92
2022/09/24 12:01:55;;;;;;;;;;;18.50;83.20;;;;;;5016296;28;20031;-92
2022/09/24 12:04:26;;;;;;;;;;;18.50;83.30;;;;;;4996260;28;19913;-91
2022/09/24 12:06:53;;;;;;;;;;;18.50;83.70;;;;;;4997412;28;19909;-92
2022/09/24 12:09:34;;;;;;;;;;;18.60;83.40;;;;;;5012372;28;19917;-92
2022/09/24 12:12:06;;;;;;;;;;;18.70;83.60;;;;;;4995780;28;19929;-91
2022/09/24 12:14:51;;;;;;;;;;;18.70;83.40;;;;;;4995679;28;19910;-92
2022/09/24 12:17:20;;;;;;;;;;;18.80;82.90;;;;;;4995907;28;19937;-92
2022/09/24 12:19:52;;;;;;;;;;;18.90;83.30;;;;;;5008728;28;19912;-91
2022/09/24 12:22:20;;;;;;;;;;;18.90;82.80;;;;;;5017777;28;19997;-92
2022/09/24 12:24:51;;;;;;;;;;;18.80;81.60;;;;;;5016085;28;19917;-92
2022/09/24 12:27:24;;;;;;;;;;;18.90;82.10;;;;;;5016297;28;20685;-92
2022/09/24 12:33:16;;;;;;;;;;;19.00;82.40;;;;;;5016477;28;20001;-92
2022/09/24 12:35:56;;;;;;;;;;;19.20;81.80;;;;;;4947530;28;19906;-91
2022/09/24 12:38:30;;;;;;;;;;;19.30;82.10;;;;;;5015235;28;19960;-92
2022/09/24 12:40:59;;;;;;;;;;;19.40;80.70;;;;;;5015297;28;19937;-91
2022/09/24 12:43:28;;;;;;;;;;;19.50;79.30;;;;;;5015101;28;20009;-92
2022/09/24 12:46:03;;;;;;;;;;;19.60;80.80;;;;;;5015028;28;19913;-92
2022/09/24 12:48:30;;;;;;;;;;;19.70;79.70;;;;;;5015080;28;19917;-92
2022/09/24 12:51:00;;;;;;;;;;;19.70;79.70;;;;;;5015172;28;19912;-92
2022/09/24 12:53:32;;;;;;;;;;;19.70;79.70;;;;;;5015051;28;19905;-93
2022/09/24 12:55:58;;;;;;;;;;;19.70;79.60;;;;;;5015120;28;20356;-92
2022/09/24 12:58:27;;;;;;;;;;;19.70;79.70;;;;;;5015205;28;19912;-92
2022/09/24 13:01:04;;;;;;;;;;;19.70;80.30;;;;;;5015098;28;19959;-92
2022/09/24 13:03:35;;;;;;;;;;;19.70;80.30;;;;;;5015976;28;19913;-91
2022/09/24 13:06:01;;;;;;;;;;;19.70;80.00;;;;;;5014771;28;19937;-92
2022/09/24 13:08:35;;;;;;;;;;;19.70;79.10;;;;;;5014692;28;19905;-92
2022/09/24 13:11:04;;;;;;;;;;;19.50;80.60;;;;;;5014637;28;19912;-92
2022/09/24 13:13:35;;;;;;;;;;;19.50;81.10;;;;;;5014722;28;19940;-91
2022/09/24 13:16:02;;;;;;;;;;;19.40;80.20;;;;;;5014462;28;19905;-92
2022/09/24 13:18:29;;;;;;;;;;;19.40;80.40;;;;;;5014220;28;19917;-92
2022/09/24 13:20:59;;;;;;;;;;;19.40;80.40;;;;;;5014251;28;19909;-91
2022/09/24 13:23:24;;;;;;;;;;;19.40;80.90;;;;;;5014517;28;20336;-92
2022/09/24 13:25:54;;;;;;;;;;;19.40;81.10;;;;;;5014344;28;19995;-92
2022/09/24 13:28:27;;;;;;;;;;;19.40;81.50;;;;;;5014505;28;19906;-92
2022/09/24 13:30:59;;;;;;;;;;;19.50;80.90;;;;;;5015021;28;19906;-92
2022/09/24 13:33:30;;;;;;;;;;;19.50;80.80;;;;;;5014852;28;19948;-92
2022/09/24 13:36:17;;;;;;;;;;;19.50;80.30;;;;;;5015007;28;19943;-92
2022/09/24 13:39:08;;;;;;;;;;;19.50;80.40;;;;;;5016889;28;19905;-93
2022/09/24 13:41:37;;;;;;;;;;;19.50;79.80;;;;;;5013717;28;19906;-93
2022/09/24 13:44:23;;;;;;;;;;;19.50;79.40;;;;;;5025073;28;19914;-93
2022/09/24 13:46:50;;;;;;;;;;;19.60;78.60;;;;;;5009665;28;20020;-91
2022/09/24 13:49:18;;;;;;;;;;;19.50;79.20;;;;;;5025702;28;19910;-93
2022/09/24 13:51:45;;;;;;;;;;;19.50;79.50;;;;;;5021404;28;19912;-92
2022/09/24 13:54:12;;;;;;;;;;;19.50;80.50;;;;;;5015204;28;19956;-92
2022/09/24 13:56:37;;;;;;;;;;;19.50;80.50;;;;;;5015643;28;20356;-93
2022/09/24 13:59:05;;;;;;;;;;;19.50;81.00;;;;;;5015593;28;20001;-92
2022/09/24 14:01:35;;;;;;;;;;;19.60;79.60;;;;;;5018849;28;19905;-92
2022/09/24 14:04:05;;;;;;;;;;;19.60;79.50;;;;;;5018174;28;19913;-92
2022/09/24 14:06:31;;;;;;;;;;;19.60;77.20;;;;;;5016094;28;19911;-93
2022/09/24 14:08:57;;;;;;;;;;;19.60;78.00;;;;;;5017213;28;19948;-93
2022/09/24 14:11:23;;;;;;;;;;;19.60;78.40;;;;;;5015892;28;19906;-93
2022/09/24 14:13:50;;;;;;;;;;;19.70;80.00;;;;;;5017316;28;20386;-93
2022/09/24 14:16:17;;;;;;;;;;;19.70;80.20;;;;;;5022111;28;20008;-91
2022/09/24 14:18:43;;;;;;;;;;;19.80;80.70;;;;;;5019006;28;20000;-94
2022/09/24 14:21:09;;;;;;;;;;;19.70;79.30;;;;;;5019552;28;19944;-93
2022/09/24 14:23:47;;;;;;;;;;;19.70;79.10;;;;;;5021145;28;19913;-92
2022/09/24 14:26:27;;;;;;;;;;;19.60;80.00;;;;;;5023452;28;20407;-93
2022/09/24 14:28:52;;;;;;;;;;;19.60;81.40;;;;;;5020201;28;20296;-93
2022/09/24 14:31:18;;;;;;;;;;;19.50;81.90;;;;;;5020218;28;19912;-93
2022/09/24 14:33:44;;;;;;;;;;;19.40;83.40;;;;;;5020921;28;19906;-92
2022/09/24 14:36:11;;;;;;;;;;;19.40;84.10;;;;;;5020726;28;19906;-93
2022/09/24 14:38:45;;;;;;;;;;;19.30;83.40;;;;;;5020185;28;19905;-92
2022/09/24 14:41:24;;;;;;;;;;;19.30;83.90;;;;;;5019091;28;20306;-93
2022/09/24 14:43:50;;;;;;;;;;;19.20;84.30;;;;;;5018443;28;19995;-93
2022/09/24 14:46:18;;;;;;;;;;;19.20;83.90;;;;;;5017818;28;19912;-92
2022/09/24 14:48:44;;;;;;;;;;;19.10;84.60;;;;;;5017971;28;19917;-92
2022/09/24 14:51:25;;;;;;;;;;;19.00;85.10;;;;;;5018195;28;20268;-93
2022/09/24 14:53:58;;;;;;;;;;;18.90;86.50;;;;;;5017669;28;19913;-92