Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:42;;;;;;;;;;;;;;;16.69;74.03;101286.81;5045138;28;19925;-73
2022/10/06 00:03:08;;;;;;;;;;;;;;;16.39;74.77;101285.28;5068392;28;19924;-74
2022/10/06 00:05:34;;;;;;;;;;;;;;;16.14;77.07;101285.22;5056929;28;19928;-73
2022/10/06 00:08:02;;;;;;;;;;;;;;;16.08;77.87;101293.53;5058053;28;19955;-73
2022/10/06 00:10:29;;;;;;;;;;;;;;;16.24;78.04;101296.03;5056657;28;19928;-73
2022/10/06 00:12:55;;;;;;;;;;;;;;;15.97;79.86;101288.09;5066669;28;19924;-73
2022/10/06 00:15:22;;;;;;;;;;;;;;;16.29;77.69;101289.50;5067482;28;19928;-72
2022/10/06 00:17:49;;;;;;;;;;;;;;;16.65;75.97;101295.94;5056316;28;19935;-73
2022/10/06 00:20:15;;;;;;;;;;;;;;;16.86;75.24;101291.81;5057066;28;20037;-72
2022/10/06 00:22:43;;;;;;;;;;;;;;;17.12;73.91;101297.94;5049769;28;19936;-73
2022/10/06 00:25:11;;;;;;;;;;;;;;;17.36;72.71;101305.03;5040058;28;19928;-73
2022/10/06 00:27:39;;;;;;;;;;;;;;;17.27;72.21;101310.97;5048745;28;20415;-73
2022/10/06 00:30:07;;;;;;;;;;;;;;;16.95;73.71;101318.53;5048565;28;19925;-73
2022/10/06 00:32:33;;;;;;;;;;;;;;;16.72;75.77;101319.25;5038549;28;19929;-73
2022/10/06 00:35:00;;;;;;;;;;;;;;;16.83;75.79;101329.09;5048847;28;19924;-72
2022/10/06 00:37:27;;;;;;;;;;;;;;;16.48;77.79;101332.28;5048715;28;19925;-72
2022/10/06 00:39:53;;;;;;;;;;;;;;;16.81;77.46;101329.22;5034489;28;20011;-72
2022/10/06 00:42:26;;;;;;;;;;;;;;;17.06;76.69;101332.81;5048179;28;19935;-72
2022/10/06 00:44:52;;;;;;;;;;;;;;;17.61;74.25;101322.72;5049232;28;19939;-73
2022/10/06 00:47:19;;;;;;;;;;;;;;;17.16;76.06;101331.22;5039512;28;19959;-73
2022/10/06 00:49:45;;;;;;;;;;;;;;;17.24;76.11;101321.78;5055804;28;19931;-73
2022/10/06 00:52:13;;;;;;;;;;;;;;;17.12;76.71;101327.09;5049083;28;20468;-73
2022/10/06 00:54:40;;;;;;;;;;;;;;;17.52;75.30;101310.91;5047063;28;19929;-72
2022/10/06 00:57:06;;;;;;;;;;;;;;;17.91;73.42;101317.00;5033833;28;19947;-72
2022/10/06 00:59:35;;;;;;;;;;;;;;;18.01;72.81;101312.69;5044455;28;19931;-73
2022/10/06 01:02:04;;;;;;;;;;;;;;;18.09;72.47;101314.78;5049937;28;19924;-73
2022/10/06 01:04:32;;;;;;;;;;;;;;;18.10;72.36;101321.78;5062706;28;19924;-73
2022/10/06 01:06:59;;;;;;;;;;;;;;;18.29;71.89;101330.91;5047993;28;19924;-73
2022/10/06 01:09:26;;;;;;;;;;;;;;;18.28;72.72;101329.25;5041664;28;19933;-72
2022/10/06 01:11:54;;;;;;;;;;;;;;;18.19;73.21;101331.72;5054624;28;19925;-72
2022/10/06 01:14:21;;;;;;;;;;;;;;;18.05;74.03;101330.09;5062656;28;19925;-73
2022/10/06 01:16:51;;;;;;;;;;;;;;;17.98;74.54;101326.19;5056530;28;19925;-72
2022/10/06 01:19:24;;;;;;;;;;;;;;;17.62;75.67;101327.06;5064787;28;20346;-72
2022/10/06 01:21:51;;;;;;;;;;;;;;;17.61;75.91;101321.84;5067125;28;19932;-73
2022/10/06 01:24:18;;;;;;;;;;;;;;;17.56;76.58;101329.25;5064867;28;19924;-73
2022/10/06 01:26:46;;;;;;;;;;;;;;;17.44;76.18;101318.56;5056032;28;20076;-73
2022/10/06 01:29:13;;;;;;;;;;;;;;;17.17;78.10;101322.31;5054381;28;19947;-73
2022/10/06 01:31:39;;;;;;;;;;;;;;;17.11;78.03;101328.88;5055123;28;20003;-73
2022/10/06 01:34:05;;;;;;;;;;;;;;;17.26;78.03;101327.81;5065864;28;19928;-73
2022/10/06 01:36:32;;;;;;;;;;;;;;;17.19;78.18;101337.16;5044473;28;19924;-72
2022/10/06 01:38:58;;;;;;;;;;;;;;;17.31;78.27;101330.16;5053827;28;19925;-72
2022/10/06 01:41:26;;;;;;;;;;;;;;;17.30;77.78;101339.03;5064958;28;19935;-72
2022/10/06 01:43:53;;;;;;;;;;;;;;;17.75;76.31;101334.97;5064139;28;20016;-73
2022/10/06 01:46:20;;;;;;;;;;;;;;;17.67;76.79;101332.88;5046112;28;19975;-73
2022/10/06 01:48:46;;;;;;;;;;;;;;;18.04;74.87;101340.81;5047066;28;19940;-73
2022/10/06 01:51:13;;;;;;;;;;;;;;;18.42;73.27;101339.69;5036291;28;19924;-73
2022/10/06 01:53:39;;;;;;;;;;;;;;;18.54;72.75;101343.25;5065495;28;19924;-73
2022/10/06 01:56:05;;;;;;;;;;;;;;;18.68;71.87;101345.72;5064441;28;19924;-73
2022/10/06 01:58:33;;;;;;;;;;;;;;;18.57;72.25;101345.69;5047809;28;19932;-73
2022/10/06 02:01:04;;;;;;;;;;;;;;;18.65;72.55;101347.75;5057699;28;20299;-74
2022/10/06 02:03:31;;;;;;;;;;;;;;;18.40;73.56;101341.59;5065597;28;19982;-74
2022/10/06 02:05:57;;;;;;;;;;;;;;;18.67;72.02;101349.31;5064281;28;19924;-74
2022/10/06 02:08:23;;;;;;;;;;;;;;;18.87;71.28;101355.78;5063557;28;20387;-72
2022/10/06 02:10:50;;;;;;;;;;;;;;;18.93;70.86;101357.97;5067378;28;19932;-73
2022/10/06 02:13:16;;;;;;;;;;;;;;;18.86;70.84;101362.91;5058255;28;19924;-73
2022/10/06 02:15:44;;;;;;;;;;;;;;;18.66;71.60;101381.34;5060747;28;19959;-73
2022/10/06 02:18:11;;;;;;;;;;;;;;;18.36;73.06;101382.63;5068834;28;20019;-73
2022/10/06 02:20:37;;;;;;;;;;;;;;;18.35;73.15;101390.69;5057436;28;20339;-73
2022/10/06 02:23:03;;;;;;;;;;;;;;;18.67;72.35;101401.59;5049918;28;19936;-73
2022/10/06 02:25:29;;;;;;;;;;;;;;;18.73;72.38;101414.44;5068107;28;20541;-73
2022/10/06 02:27:56;;;;;;;;;;;;;;;18.59;72.88;101410.13;5076048;28;19924;-73
2022/10/06 02:30:22;;;;;;;;;;;;;;;18.73;72.37;101430.38;5085841;28;19924;-73
2022/10/06 02:32:50;;;;;;;;;;;;;;;18.48;73.29;101457.84;5051026;28;19925;-73
2022/10/06 02:35:16;;;;;;;;;;;;;;;18.15;75.20;101453.19;5066027;28;19924;-72
2022/10/06 02:37:42;;;;;;;;;;;;;;;18.17;76.23;101477.84;5068892;28;19928;-72
2022/10/06 02:40:09;;;;;;;;;;;;;;;17.82;76.85;101493.59;5042200;28;19950;-73
2022/10/06 02:42:36;;;;;;;;;;;;;;;17.51;75.25;101521.34;5063488;28;19932;-73
2022/10/06 02:45:03;;;;;;;;;;;;;;;17.31;73.87;101529.81;5069385;28;19924;-73
2022/10/06 02:47:31;;;;;;;;;;;;;;;17.20;72.40;101515.56;5057740;28;20036;-73
2022/10/06 02:49:59;;;;;;;;;;;;;;;17.49;69.70;101509.16;5057445;28;19956;-73
2022/10/06 02:52:29;;;;;;;;;;;;;;;17.46;68.55;101520.81;5050209;28;20448;-73
2022/10/06 02:54:56;;;;;;;;;;;;;;;17.55;68.40;101531.75;5057661;28;20348;-73
2022/10/06 02:57:22;;;;;;;;;;;;;;;17.37;67.31;101524.06;5055178;28;19925;-73
2022/10/06 02:59:48;;;;;;;;;;;;;;;17.51;67.14;101526.63;5042562;28;20388;-74
2022/10/06 03:02:15;;;;;;;;;;;;;;;17.27;65.66;101546.88;5066819;28;19931;-74
2022/10/06 03:04:41;;;;;;;;;;;;;;;17.31;64.64;101545.72;5057489;28;19932;-74
2022/10/06 03:07:08;;;;;;;;;;;;;;;17.31;63.20;101544.84;5058858;28;19929;-74
2022/10/06 03:09:35;;;;;;;;;;;;;;;17.29;62.63;101547.63;5062376;28;20292;-74
2022/10/06 03:12:01;;;;;;;;;;;;;;;17.27;61.70;101554.81;5057477;28;19932;-74
2022/10/06 03:14:27;;;;;;;;;;;;;;;17.22;61.85;101572.00;5067718;28;20377;-74
2022/10/06 03:16:55;;;;;;;;;;;;;;;17.08;61.76;101562.28;5067331;28;19931;-74
2022/10/06 03:19:21;;;;;;;;;;;;;;;17.31;60.29;101560.75;5056081;28;20358;-73
2022/10/06 03:21:48;;;;;;;;;;;;;;;17.55;60.35;101571.53;5072377;28;19931;-73
2022/10/06 03:24:16;;;;;;;;;;;;;;;17.37;60.48;101574.44;5058244;28;19924;-73
2022/10/06 03:26:43;;;;;;;;;;;;;;;17.29;61.13;101576.78;5073062;28;19947;-73
2022/10/06 03:29:10;;;;;;;;;;;;;;;17.23;60.88;101578.97;5078298;28;19924;-74
2022/10/06 03:31:36;;;;;;;;;;;;;;;17.16;61.54;101598.88;5072581;28;20384;-74
2022/10/06 03:34:03;;;;;;;;;;;;;;;17.42;61.15;101603.31;5066326;28;19929;-74
2022/10/06 03:36:32;;;;;;;;;;;;;;;17.63;60.87;101611.66;5068079;28;19925;-74
2022/10/06 03:38:58;;;;;;;;;;;;;;;17.52;61.20;101612.34;5062764;28;19931;-74
2022/10/06 03:41:27;;;;;;;;;;;;;;;17.33;62.32;101618.00;5056753;28;20296;-74
2022/10/06 03:43:54;;;;;;;;;;;;;;;17.45;62.06;101627.81;5056627;28;19928;-74
2022/10/06 03:46:22;;;;;;;;;;;;;;;17.18;63.70;101624.34;5048673;28;20400;-74
2022/10/06 03:48:49;;;;;;;;;;;;;;;17.22;64.00;101632.94;5048860;28;19935;-74
2022/10/06 03:51:16;;;;;;;;;;;;;;;17.20;64.17;101637.47;5086769;28;19924;-74
2022/10/06 03:53:43;;;;;;;;;;;;;;;17.08;64.84;101651.53;5077453;28;19924;-73
2022/10/06 03:56:11;;;;;;;;;;;;;;;16.92;65.45;101649.84;5076970;28;19928;-73
2022/10/06 03:58:40;;;;;;;;;;;;;;;16.81;65.58;101665.59;5053799;28;19932;-73
2022/10/06 04:01:07;;;;;;;;;;;;;;;16.71;66.43;101656.50;5056540;28;20589;-73
2022/10/06 04:03:33;;;;;;;;;;;;;;;16.76;66.26;101670.31;5057869;28;19925;-74
2022/10/06 04:06:01;;;;;;;;;;;;;;;16.65;66.88;101675.44;5065414;28;19931;-74
2022/10/06 04:08:28;;;;;;;;;;;;;;;16.43;67.28;101688.25;5052961;28;20370;-74
2022/10/06 04:10:54;;;;;;;;;;;;;;;16.48;67.51;101673.78;5046398;28;19925;-74
2022/10/06 04:13:21;;;;;;;;;;;;;;;16.44;67.53;101685.50;5066515;28;19932;-74
2022/10/06 04:15:49;;;;;;;;;;;;;;;16.64;67.28;101694.91;5056903;28;20288;-74
2022/10/06 04:18:17;;;;;;;;;;;;;;;16.38;68.39;101707.06;5079138;28;19924;-74
2022/10/06 04:20:44;;;;;;;;;;;;;;;16.45;67.76;101702.25;5086356;28;19924;-74
2022/10/06 04:23:10;;;;;;;;;;;;;;;16.48;68.02;101715.31;5087790;28;20319;-74
2022/10/06 04:25:36;;;;;;;;;;;;;;;16.48;67.66;101716.16;5077307;28;20021;-74
2022/10/06 04:28:03;;;;;;;;;;;;;;;16.20;68.44;101712.59;5050060;28;19928;-74
2022/10/06 04:30:29;;;;;;;;;;;;;;;16.14;68.91;101715.63;5047901;28;19933;-74
2022/10/06 04:32:57;;;;;;;;;;;;;;;16.03;69.44;101735.66;5039071;28;19924;-74
2022/10/06 04:35:23;;;;;;;;;;;;;;;15.82;70.34;101742.16;5048766;28;19924;-74
2022/10/06 04:37:50;;;;;;;;;;;;;;;15.70;70.70;101739.38;5049436;28;19931;-74
2022/10/06 04:40:17;;;;;;;;;;;;;;;15.62;71.34;101731.03;5037772;28;20027;-74
2022/10/06 04:42:44;;;;;;;;;;;;;;;15.69;71.04;101750.88;5049097;28;19936;-74
2022/10/06 04:45:10;;;;;;;;;;;;;;;15.87;70.01;101755.97;5048736;28;19924;-74
2022/10/06 04:47:37;;;;;;;;;;;;;;;15.77;70.72;101761.88;5052777;28;20548;-74
2022/10/06 04:50:05;;;;;;;;;;;;;;;15.81;70.73;101758.13;5047929;28;19924;-74
2022/10/06 04:52:31;;;;;;;;;;;;;;;15.77;70.90;101767.19;5047646;28;19936;-73
2022/10/06 04:54:57;;;;;;;;;;;;;;;15.66;71.26;101766.94;5037411;28;19925;-73
2022/10/06 04:57:23;;;;;;;;;;;;;;;15.66;71.36;101769.56;5038264;28;19924;-73
2022/10/06 05:02:33;;;;;;;;;;;;;;;15.74;70.93;101775.28;5040055;28;19939;-73
2022/10/06 05:05:00;;;;;;;;;;;;;;;16.04;69.94;101784.09;5047011;28;19924;-74
2022/10/06 05:07:27;;;;;;;;;;;;;;;15.77;70.88;101793.63;5048376;28;19924;-74
2022/10/06 05:09:54;;;;;;;;;;;;;;;15.55;71.79;101786.91;5045660;28;20403;-74
2022/10/06 05:12:20;;;;;;;;;;;;;;;15.43;72.74;101799.91;5047382;28;19932;-73
2022/10/06 05:14:47;;;;;;;;;;;;;;;15.66;71.93;101807.44;5051083;28;20412;-73
2022/10/06 05:17:13;;;;;;;;;;;;;;;15.48;72.87;101809.25;5050154;28;19931;-73
2022/10/06 05:19:39;;;;;;;;;;;;;;;15.41;72.73;101821.13;5060789;28;20368;-74
2022/10/06 05:22:05;;;;;;;;;;;;;;;15.35;73.21;101823.25;5042385;28;19924;-73
2022/10/06 05:24:33;;;;;;;;;;;;;;;15.67;71.83;101835.56;5038021;28;19928;-73
2022/10/06 05:27:01;;;;;;;;;;;;;;;15.66;72.10;101843.59;5047223;28;19931;-73
2022/10/06 05:29:28;;;;;;;;;;;;;;;15.80;71.18;101851.63;5047180;28;20442;-73
2022/10/06 05:31:54;;;;;;;;;;;;;;;15.56;71.99;101853.81;5037476;28;19929;-73
2022/10/06 05:34:20;;;;;;;;;;;;;;;15.41;72.96;101854.66;5046384;28;19925;-74
2022/10/06 05:36:47;;;;;;;;;;;;;;;15.57;72.27;101866.09;5046967;28;19925;-73
2022/10/06 05:39:13;;;;;;;;;;;;;;;15.56;72.41;101875.81;5036295;28;19931;-74
2022/10/06 05:41:41;;;;;;;;;;;;;;;15.32;73.39;101871.84;5044666;28;19925;-72
2022/10/06 05:44:07;;;;;;;;;;;;;;;15.32;73.81;101887.69;5046842;28;20327;-73
2022/10/06 05:46:34;;;;;;;;;;;;;;;15.13;74.41;101892.25;5037706;28;20316;-72
2022/10/06 05:49:02;;;;;;;;;;;;;;;15.37;73.69;101901.50;5058365;28;19928;-77
2022/10/06 05:51:29;;;;;;;;;;;;;;;15.50;73.29;101901.75;5053139;28;19929;-77
2022/10/06 05:53:56;;;;;;;;;;;;;;;15.62;72.55;101913.44;5047031;28;19924;-77
2022/10/06 05:56:23;;;;;;;;;;;;;;;15.96;71.49;101922.09;5047127;28;19979;-77
2022/10/06 05:58:52;;;;;;;;;;;;;;;16.16;70.85;101922.78;5039088;28;19925;-77
2022/10/06 06:01:19;;;;;;;;;;;;;;;16.31;69.84;101935.13;5045750;28;19928;-76
2022/10/06 06:03:47;;;;;;;;;;;;;;;16.20;70.33;101930.47;5063418;28;20335;-76
2022/10/06 06:06:18;;;;;;;;;;;;;;;16.75;68.32;101938.78;5065026;28;20042;-76
2022/10/06 06:08:44;;;;;;;;;;;;;;;16.79;68.44;101950.03;5064486;28;19924;-76
2022/10/06 06:11:11;;;;;;;;;;;;;;;17.20;66.50;101934.34;5063387;28;19928;-77
2022/10/06 06:13:37;;;;;;;;;;;;;;;17.14;66.30;101955.91;5064269;28;20015;-76
2022/10/06 06:16:06;;;;;;;;;;;;;;;16.84;67.47;101954.13;5066612;28;19955;-76
2022/10/06 06:18:34;;;;;;;;;;;;;;;16.98;66.98;101953.31;5064099;28;19936;-76
2022/10/06 06:21:01;;;;;;;;;;;;;;;17.45;65.54;101959.25;5064140;28;19947;-75
2022/10/06 06:23:31;;;;;;;;;;;;;;;17.65;64.71;101966.03;5065404;28;19924;-76
2022/10/06 06:25:58;;;;;;;;;;;;;;;17.31;65.25;101964.56;5064115;28;20284;-76
2022/10/06 06:28:24;;;;;;;;;;;;;;;17.63;64.66;101969.72;5063780;28;19925;-76
2022/10/06 06:30:58;;;;;;;;;;;;;;;18.25;62.88;101982.56;5064546;28;19925;-78
2022/10/06 06:33:26;;;;;;;;;;;;;;;18.34;61.98;101987.28;5059106;28;19931;-76
2022/10/06 06:35:52;;;;;;;;;;;;;;;18.82;60.15;101980.59;5065458;28;19929;-75
2022/10/06 06:38:18;;;;;;;;;;;;;;;18.53;60.91;101994.94;5065622;28;20518;-76
2022/10/06 06:40:45;;;;;;;;;;;;;;;18.88;59.57;102000.59;5065273;28;19924;-77
2022/10/06 06:43:13;;;;;;;;;;;;;;;18.92;59.87;101997.59;5063208;28;20278;-76
2022/10/06 06:45:40;;;;;;;;;;;;;;;19.24;59.06;102010.56;5065622;28;19929;-77
2022/10/06 06:48:06;;;;;;;;;;;;;;;19.50;57.51;102008.81;5066166;28;19924;-76
2022/10/06 06:50:35;;;;;;;;;;;;;;;19.76;56.46;102010.50;5064227;28;19924;-76
2022/10/06 06:53:02;;;;;;;;;;;;;;;19.64;56.34;102012.22;5068055;28;19935;-75
2022/10/06 06:55:29;;;;;;;;;;;;;;;19.79;56.93;102019.13;5065817;28;20334;-76
2022/10/06 06:57:56;;;;;;;;;;;;;;;20.05;55.17;102025.28;5067027;28;20384;-76
2022/10/06 07:00:23;;;;;;;;;;;;;;;19.95;55.65;102029.56;5066972;28;19932;-75
2022/10/06 07:02:57;;;;;;;;;;;;;;;20.28;55.31;102035.19;5062482;28;19928;-77
2022/10/06 07:05:25;;;;;;;;;;;;;;;20.41;54.76;102048.44;5043916;28;19981;-77
2022/10/06 07:07:52;;;;;;;;;;;;;;;20.09;55.66;102053.41;5052141;28;19931;-75
2022/10/06 07:10:19;;;;;;;;;;;;;;;19.91;55.61;102068.00;5046754;28;19931;-75
2022/10/06 07:12:45;;;;;;;;;;;;;;;20.81;52.94;102065.91;5044393;28;20869;-76
2022/10/06 07:26:10;;;;;;;;;;;;;;;21.04;53.43;102093.53;5040220;28;19995;-76
2022/10/06 07:28:36;;;;;;;;;;;;;;;21.61;51.62;102099.00;5050485;28;19931;-76
2022/10/06 07:31:03;;;;;;;;;;;;;;;21.46;51.20;102107.31;5049317;28;19925;-75
2022/10/06 07:33:31;;;;;;;;;;;;;;;22.15;49.93;102114.41;5040314;28;19924;-76
2022/10/06 07:35:57;;;;;;;;;;;;;;;22.23;48.93;102118.19;5050165;28;19928;-76
2022/10/06 07:38:24;;;;;;;;;;;;;;;22.66;49.27;102109.41;5049966;28;19929;-76
2022/10/06 07:41:04;;;;;;;;;;;;;;;22.49;47.88;102120.59;5040002;28;19932;-76
2022/10/06 07:43:30;;;;;;;;;;;;;;;21.21;49.68;102122.50;5049158;28;20114;-76
2022/10/06 07:45:57;;;;;;;;;;;;;;;20.75;51.33;102133.00;5048858;28;19951;-76
2022/10/06 07:48:23;;;;;;;;;;;;;;;20.56;52.28;102134.44;5045461;28;19924;-77
2022/10/06 07:50:50;;;;;;;;;;;;;;;20.93;50.95;102136.13;5060923;28;19928;-76
2022/10/06 07:53:17;;;;;;;;;;;;;;;21.25;50.89;102144.47;5060055;28;20376;-77
2022/10/06 07:55:45;;;;;;;;;;;;;;;20.98;50.99;102139.34;5053806;28;19928;-77
2022/10/06 07:58:13;;;;;;;;;;;;;;;20.94;51.23;102156.53;5023330;28;19962;-77
2022/10/06 08:00:40;;;;;;;;;;;;;;;20.54;52.95;102157.69;5063554;28;19928;-77
2022/10/06 08:03:06;;;;;;;;;;;;;;;20.57;52.19;102152.97;5048298;28;19924;-77
2022/10/06 08:05:32;;;;;;;;;;;;;;;21.21;50.05;102159.03;5048963;28;20023;-77
2022/10/06 08:07:59;;;;;;;;;;;;;;;20.81;50.63;102161.03;5058683;28;19924;-76
2022/10/06 08:10:25;;;;;;;;;;;;;;;20.37;51.24;102173.03;5040610;28;19929;-76
2022/10/06 08:12:52;;;;;;;;;;;;;;;21.05;51.30;102159.25;5053953;28;19932;-76
2022/10/06 08:15:19;;;;;;;;;;;;;;;22.08;50.29;102188.84;5070209;28;19924;-77
2022/10/06 08:17:46;;;;;;;;;;;;;;;21.98;47.74;102177.19;5054850;28;20260;-76
2022/10/06 08:20:12;;;;;;;;;;;;;;;22.36;47.12;102179.50;5049000;28;19932;-76
2022/10/06 08:22:40;;;;;;;;;;;;;;;23.02;46.58;102180.50;5057698;28;19930;-76
2022/10/06 08:25:07;;;;;;;;;;;;;;;22.71;46.45;102191.00;5042430;28;20376;-77
2022/10/06 08:27:34;;;;;;;;;;;;;;;23.11;45.17;102185.94;5063285;28;19924;-76
2022/10/06 08:30:01;;;;;;;;;;;;;;;23.60;43.53;102192.63;5048664;28;19956;-77
2022/10/06 08:32:30;;;;;;;;;;;;;;;23.67;44.37;102200.03;5039197;28;19970;-77
2022/10/06 08:34:57;;;;;;;;;;;;;;;23.38;44.47;102204.25;5057527;28;19924;-76
2022/10/06 08:37:25;;;;;;;;;;;;;;;22.50;43.30;102224.75;5052355;28;19924;-76
2022/10/06 08:39:52;;;;;;;;;;;;;;;21.42;44.71;102220.59;5042209;28;19931;-78
2022/10/06 08:42:28;;;;;;;;;;;;;;;20.42;45.32;102231.34;5047897;28;19924;-77
2022/10/06 08:44:57;;;;;;;;;;;;;;;20.74;44.57;102224.59;5060929;28;19935;-76
2022/10/06 08:47:24;;;;;;;;;;;;;;;21.19;43.79;102231.13;5044131;28;19932;-76
2022/10/06 08:49:53;;;;;;;;;;;;;;;21.13;44.45;102230.75;5052693;28;19931;-77
2022/10/06 08:52:33;;;;;;;;;;;;;;;21.34;43.77;102230.03;5026192;28;20295;-77
2022/10/06 08:55:04;;;;;;;;;;;;;;;22.26;42.46;102234.66;5059646;28;19924;-78
2022/10/06 08:57:33;;;;;;;;;;;;;;;22.22;40.91;102227.84;5049537;28;20332;-78
2022/10/06 09:00:02;;;;;;;;;;;;;;;22.51;41.92;102233.59;5047601;28;19924;-78
2022/10/06 09:02:30;;;;;;;;;;;;;;;22.30;40.79;102241.47;5046200;28;19962;-77
2022/10/06 09:04:59;;;;;;;;;;;;;;;22.10;40.28;102251.00;5023327;28;19924;-77
2022/10/06 09:07:30;;;;;;;;;;;;;;;22.42;40.19;102261.06;5027620;28;19935;-77
2022/10/06 09:10:03;;;;;;;;;;;;;;;22.60;40.32;102254.28;5045434;28;20049;-78
2022/10/06 09:12:32;;;;;;;;;;;;;;;23.04;38.08;102254.31;5061366;28;19932;-78
2022/10/06 09:15:05;;;;;;;;;;;;;;;22.85;39.94;102259.41;5061936;28;19931;-77
2022/10/06 09:17:34;;;;;;;;;;;;;;;23.62;39.28;102244.22;5045233;28;20022;-77
2022/10/06 09:20:04;;;;;;;;;;;;;;;23.70;38.69;102260.50;5047607;28;19928;-76
2022/10/06 09:22:31;;;;;;;;;;;;;;;24.42;39.27;102261.53;5053178;28;19924;-76
2022/10/06 09:25:01;;;;;;;;;;;;;;;24.71;38.04;102261.66;5058289;28;19924;-76
2022/10/06 09:27:31;;;;;;;;;;;;;;;25.00;36.85;102267.19;5055777;28;19924;-76
2022/10/06 09:29:58;;;;;;;;;;;;;;;24.82;38.28;102269.63;5053062;28;19931;-76
2022/10/06 09:32:26;;;;;;;;;;;;;;;24.16;37.80;102269.09;5040483;28;19924;-77
2022/10/06 09:34:55;;;;;;;;;;;;;;;24.19;37.02;102278.72;5054348;28;20298;-78
2022/10/06 09:37:23;;;;;;;;;;;;;;;23.90;39.00;102272.25;5060407;28;19939;-76
2022/10/06 09:39:50;;;;;;;;;;;;;;;23.98;37.31;102275.97;5048249;28;20296;-77
2022/10/06 09:42:18;;;;;;;;;;;;;;;24.10;36.92;102277.63;5042971;28;19931;-79
2022/10/06 09:44:52;;;;;;;;;;;;;;;23.82;37.11;102278.25;5042296;28;19928;-78
2022/10/06 09:47:33;;;;;;;;;;;;;;;24.62;37.72;102278.53;5048307;28;19924;-78
2022/10/06 09:50:04;;;;;;;;;;;;;;;25.03;36.62;102274.97;5047149;28;19958;-78
2022/10/06 09:55:32;;;;;;;;;;;;;;;24.83;35.38;102286.56;5029727;27;20439;-67
2022/10/06 09:57:58;;;;;;;;;;;;;;;24.96;37.99;102293.44;5035601;28;20041;-69
2022/10/06 10:00:26;;;;;;;;;;;;;;;25.50;37.08;102282.28;5026489;28;19935;-68
2022/10/06 10:02:57;;;;;;;;;;;;;;;25.85;35.35;102289.84;5039075;28;20607;-68
2022/10/06 10:05:24;;;;;;;;;;;;;;;25.74;35.12;102287.31;5038359;28;20560;-68
2022/10/06 10:08:00;;;;;;;;;;;;;;;25.44;33.12;102292.75;5030101;28;20335;-69
2022/10/06 10:10:26;;;;;;;;;;;;;;;24.89;34.26;102292.28;5022705;28;19939;-68
2022/10/06 10:12:55;;;;;;;;;;;;;;;24.44;35.12;102293.53;5026609;28;19947;-68
2022/10/06 10:15:26;;;;;;;;;;;;;;;24.12;35.79;102296.25;5016278;28;19925;-68
2022/10/06 10:17:54;;;;;;;;;;;;;;;24.05;37.77;102298.63;5025233;28;19925;-68
2022/10/06 10:20:28;;;;;;;;;;;;;;;24.47;36.43;102295.97;5025856;28;20345;-68
2022/10/06 10:22:56;;;;;;;;;;;;;;;24.16;35.54;102303.94;5041541;28;19932;-68
2022/10/06 10:25:37;;;;;;;;;;;;;;;23.35;36.71;102300.00;5041993;28;19924;-68
2022/10/06 10:28:15;;;;;;;;;;;;;;;23.27;35.75;102306.84;5026748;28;19931;-68
2022/10/06 10:30:48;;;;;;;;;;;;;;;22.82;36.80;102307.81;5026355;28;19932;-67
2022/10/06 10:33:18;;;;;;;;;;;;;;;22.53;37.42;102322.56;5014849;28;20435;-67
2022/10/06 10:35:47;;;;;;;;;;;;;;;23.37;38.01;102327.50;5025610;28;20356;-67
2022/10/06 10:38:17;;;;;;;;;;;;;;;23.46;36.02;102321.44;5025973;28;20020;-67
2022/10/06 10:40:46;;;;;;;;;;;;;;;23.86;36.60;102329.72;5024577;28;19933;-67
2022/10/06 10:43:21;;;;;;;;;;;;;;;23.58;36.73;102331.97;5024753;28;19929;-68
2022/10/06 10:45:50;;;;;;;;;;;;;;;23.57;37.01;102340.16;5015798;28;19925;-68
2022/10/06 10:48:21;;;;;;;;;;;;;;;24.00;36.73;102324.06;5023617;28;20282;-67
2022/10/06 10:50:49;;;;;;;;;;;;;;;24.17;35.22;102331.56;5025757;28;19925;-67
2022/10/06 10:53:18;;;;;;;;;;;;;;;24.41;34.83;102329.53;5056022;28;20387;-67
2022/10/06 10:55:45;;;;;;;;;;;;;;;24.39;35.77;102331.47;5083919;28;20394;-67
2022/10/06 10:58:14;;;;;;;;;;;;;;;23.35;35.94;102350.88;5083060;28;19935;-67
2022/10/06 11:00:45;;;;;;;;;;;;;;;22.83;37.07;102341.59;5083539;28;19924;-67
2022/10/06 11:03:11;;;;;;;;;;;;;;;22.35;37.51;102342.69;5093439;28;19931;-67
2022/10/06 11:05:47;;;;;;;;;;;;;;;22.27;38.45;102343.25;5066559;28;19948;-68
2022/10/06 11:08:17;;;;;;;;;;;;;;;22.39;39.93;102346.81;5070159;28;20015;-67
2022/10/06 11:10:47;;;;;;;;;;;;;;;22.68;38.29;102334.78;5067748;28;19977;-67
2022/10/06 11:13:16;;;;;;;;;;;;;;;22.50;39.31;102336.16;5063544;28;20564;-67
2022/10/06 11:15:53;;;;;;;;;;;;;;;22.82;37.98;102334.56;5068865;28;19932;-67
2022/10/06 11:18:26;;;;;;;;;;;;;;;22.71;37.86;102334.53;5059936;28;19928;-68
2022/10/06 11:20:56;;;;;;;;;;;;;;;22.63;37.77;102321.72;5051711;28;19931;-68
2022/10/06 11:23:40;;;;;;;;;;;;;;;22.75;37.61;102334.19;5069546;28;20396;-68
2022/10/06 11:26:11;;;;;;;;;;;;;;;22.84;37.46;102337.13;5069741;28;19960;-67
2022/10/06 11:28:41;;;;;;;;;;;;;;;22.17;37.71;102329.72;5070795;28;19931;-67
2022/10/06 11:31:17;;;;;;;;;;;;;;;22.50;39.02;102336.16;5070367;28;19931;-67
2022/10/06 11:33:46;;;;;;;;;;;;;;;22.28;37.33;102324.41;5069252;28;19928;-67
2022/10/06 11:36:15;;;;;;;;;;;;;;;23.10;38.15;102328.72;5065767;28;19924;-67
2022/10/06 11:38:44;;;;;;;;;;;;;;;23.67;37.53;102333.94;5079143;28;19928;-67
2022/10/06 11:41:13;;;;;;;;;;;;;;;23.42;36.78;102322.66;5069706;28;19924;-67
2022/10/06 11:43:44;;;;;;;;;;;;;;;22.91;37.30;102331.13;5059935;28;19925;-67
2022/10/06 11:46:21;;;;;;;;;;;;;;;23.12;37.76;102333.97;5069143;28;19931;-67
2022/10/06 11:48:48;;;;;;;;;;;;;;;22.78;37.80;102328.59;5060389;28;20368;-67
2022/10/06 11:51:27;;;;;;;;;;;;;;;22.56;37.69;102333.00;5068709;28;19928;-67
2022/10/06 11:53:54;;;;;;;;;;;;;;;22.89;36.99;102335.78;5060180;28;20384;-67
2022/10/06 11:56:38;;;;;;;;;;;;;;;22.44;37.62;102332.13;5070036;28;20416;-67
2022/10/06 11:59:30;;;;;;;;;;;;;;;22.07;38.52;102336.72;5069811;28;19928;-66
2022/10/06 12:01:59;;;;;;;;;;;;;;;21.77;39.46;102333.63;5068060;28;19958;-67
2022/10/06 12:04:28;;;;;;;;;;;;;;;22.02;38.93;102340.72;5067003;28;19956;-67
2022/10/06 12:06:59;;;;;;;;;;;;;;;21.87;38.38;102331.16;5089679;28;19930;-67
2022/10/06 12:09:30;;;;;;;;;;;;;;;21.90;38.22;102337.09;5072222;28;19924;-67
2022/10/06 12:11:57;;;;;;;;;;;;;;;21.62;39.55;102348.94;5060214;28;19928;-67
2022/10/06 12:14:27;;;;;;;;;;;;;;;21.15;40.42;102340.84;5068269;28;19924;-67
2022/10/06 12:16:57;;;;;;;;;;;;;;;20.94;39.72;102347.66;5065113;28;20283;-68
2022/10/06 12:19:29;;;;;;;;;;;;;;;21.16;40.93;102338.06;5074501;28;19933;-68
2022/10/06 12:21:59;;;;;;;;;;;;;;;21.52;39.06;102331.03;5074577;28;19926;-69
2022/10/06 12:24:30;;;;;;;;;;;;;;;21.66;40.03;102331.75;5058862;28;19924;-68
2022/10/06 12:27:05;;;;;;;;;;;;;;;21.56;40.14;102337.88;5068697;28;20385;-69
2022/10/06 12:29:41;;;;;;;;;;;;;;;21.94;39.60;102330.59;5069137;28;20295;-68
2022/10/06 12:32:16;;;;;;;;;;;;;;;22.19;38.77;102330.47;5069356;28;20007;-68
2022/10/06 12:34:55;;;;;;;;;;;;;;;22.73;37.13;102338.78;5069559;28;19924;-69
2022/10/06 12:37:36;;;;;;;;;;;;;;;22.69;37.68;102340.00;5068165;28;19947;-68
2022/10/06 12:40:21;;;;;;;;;;;;;;;22.33;36.64;102343.63;5065905;28;19924;-69
2022/10/06 12:42:47;;;;;;;;;;;;;;;21.67;36.75;102343.28;5073605;28;19942;-68
2022/10/06 12:45:16;;;;;;;;;;;;;;;21.28;38.13;102342.53;5089838;28;19924;-69
2022/10/06 12:47:44;;;;;;;;;;;;;;;21.63;39.98;102336.47;5059353;28;19925;-69
2022/10/06 12:50:15;;;;;;;;;;;;;;;21.63;37.56;102328.44;5067887;28;19931;-69
2022/10/06 12:52:45;;;;;;;;;;;;;;;21.24;38.42;102332.19;5062120;28;19928;-69
2022/10/06 12:55:20;;;;;;;;;;;;;;;21.21;38.65;102343.91;5068531;28;19952;-69
2022/10/06 12:57:48;;;;;;;;;;;;;;;21.36;38.86;102340.16;5068560;28;19928;-68