Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:49;;;;;;;9.05;2.20;;;;;;;17.62;70.10;93003.44;2052686;70;20290;-74
2022/09/07 00:03:15;;;;;;;2.80;1.90;;;;;;;17.60;71.11;93004.09;2052742;70;20225;-73
2022/09/07 00:05:46;;;;;;;2.72;1.80;;;;;;;17.75;69.18;93003.28;2052266;70;20154;-74
2022/09/07 00:08:14;;;;;;;5.47;2.00;;;;;;;17.39;70.84;93002.56;2050726;70;20146;-74
2022/09/07 00:10:40;;;;;;;6.75;2.35;;;;;;;17.45;70.11;92999.22;2053409;70;20153;-75
2022/09/07 00:13:09;;;;;;;6.15;2.60;;;;;;;17.52;69.67;93006.63;2051053;70;20577;-73
2022/09/07 00:15:39;;;;;;;6.63;2.67;;;;;;;17.41;70.03;93001.88;2051580;70;20601;-75
2022/09/07 00:18:07;;;;;;;8.38;2.22;;;;;;;17.47;70.37;93007.84;2047200;70;20150;-75
2022/09/07 00:20:33;;;;;;;5.53;2.20;;;;;;;17.48;70.29;93001.50;2050369;70;20154;-75
2022/09/07 00:22:58;;;;;;;3.42;2.45;;;;;;;17.43;70.59;93007.69;2051798;70;20639;-75
2022/09/07 00:25:24;;;;;;;5.60;2.00;;;;;;;17.42;70.98;93000.53;2051353;70;20233;-74
2022/09/07 00:27:50;;;;;;;2.97;1.90;;;;;;;17.57;69.08;92994.00;2053641;70;20158;-74
2022/09/07 00:30:15;;;;;;;5.97;1.92;;;;;;;17.49;70.71;92980.19;2053646;70;20130;-74
2022/09/07 00:32:41;;;;;;;4.97;1.92;;;;;;;17.58;69.63;92989.03;2049736;70;20167;-74
2022/09/07 00:35:07;;;;;;;4.32;2.05;;;;;;;17.48;70.14;92987.25;2051952;70;20197;-74
2022/09/07 00:37:43;;;;;;;3.97;2.15;;;;;;;17.66;68.87;92983.69;2053836;70;20170;-76
2022/09/07 00:40:09;;;;;;;3.63;2.13;;;;;;;17.53;70.76;92977.50;2049508;70;20317;-74
2022/09/07 00:42:35;;;;;;;2.67;2.00;;;;;;;17.58;70.44;92980.50;2047390;70;20237;-74
2022/09/07 00:45:07;;;;;;;5.53;1.90;;;;;;;17.62;70.41;92983.50;2051590;70;20322;-75
2022/09/07 00:47:44;;;;;;;3.78;2.08;;;;;;;17.70;70.05;92983.84;2049968;70;20170;-74
2022/09/07 00:50:43;;;;;;;4.00;1.90;;;;;;;17.73;70.03;92982.50;2052239;70;20238;-73
2022/09/07 00:53:37;;;;;;;4.13;2.20;;;;;;;17.49;71.22;92973.75;2052877;70;20149;-74
2022/09/07 00:56:04;;;;;;;6.40;2.20;;;;;;;17.54;71.37;92981.81;2049586;70;20272;-75
2022/09/07 00:58:30;;;;;;;5.13;2.10;;;;;;;17.69;70.13;92979.53;2049291;70;20152;-74
2022/09/07 01:00:56;;;;;;;5.10;2.08;;;;;;;17.76;68.99;92975.56;2049825;70;20163;-73
2022/09/07 01:03:31;;;;;;;3.13;1.80;;;;;;;17.74;70.02;92978.34;2046923;70;20466;-76
2022/09/07 01:06:06;;;;;;;5.25;2.17;;;;;;;17.67;70.76;92960.25;2046678;70;20669;-73
2022/09/07 01:08:34;;;;;;;5.30;1.75;;;;;;;17.71;70.51;92965.38;2048170;70;20150;-74
2022/09/07 01:11:00;;;;;;;4.25;1.85;;;;;;;17.75;69.34;92960.59;2052453;70;20176;-73
2022/09/07 01:13:28;;;;;;;3.15;1.65;;;;;;;17.75;70.17;92957.75;2053532;70;20145;-74
2022/09/07 01:16:12;;;;;;;4.18;1.80;;;;;;;17.83;69.75;92960.16;2050502;70;20150;-74
2022/09/07 01:19:04;;;;;;;2.72;1.92;;;;;;;17.64;70.98;92966.50;2049973;70;20241;-74
2022/09/07 01:21:51;;;;;;;3.40;1.57;;;;;;;17.80;69.26;92957.91;2052123;70;20661;-74
2022/09/07 01:24:45;;;;;;;3.42;1.80;;;;;;;17.66;71.65;92966.59;2052014;70;20154;-74
2022/09/07 01:27:49;;;;;;;4.88;1.80;;;;;;;17.76;70.01;92952.78;2053260;70;20153;-74
2022/09/07 01:30:16;;;;;;;;;;;;;;;17.71;71.35;92966.09;2054036;70;20146;-75
2022/09/07 01:33:00;;;;;;;6.20;2.03;;;;;;;17.42;71.55;92964.25;2053445;70;20133;-73
2022/09/07 01:36:00;;;;;;;6.68;1.90;;;;;;;17.51;71.88;92968.88;2052097;70;20146;-74
2022/09/07 01:38:59;;;;;;;3.53;2.00;;;;;;;17.55;72.13;92974.00;2050717;70;20154;-75
2022/09/07 01:41:28;;;;;;;2.50;1.73;;;;;;;17.67;69.32;92973.75;2052562;70;20154;-75
2022/09/07 01:44:08;;;;;;;4.80;1.90;;;;;;;17.63;71.11;92968.63;2053553;69;20174;-75
2022/09/07 01:46:46;;;;;;;5.00;1.88;;;;;;;17.70;71.08;92967.47;2050815;70;20144;-75
2022/09/07 01:49:38;;;;;;;4.78;2.03;;;;;;;17.58;72.22;92960.56;2052424;70;20147;-75
2022/09/07 01:52:36;;;;;;;3.50;2.15;;;;;;;17.61;71.16;92965.72;2050731;70;20173;-75
2022/09/07 01:55:25;;;;;;;5.50;2.35;;;;;;;17.60;70.12;92974.91;2050426;70;20151;-74
2022/09/07 01:57:57;;;;;;;4.90;2.17;;;;;;;17.66;70.55;92973.00;2052053;70;20170;-75
2022/09/07 02:00:23;;;;;;;6.50;2.07;;;;;;;17.59;71.44;92968.47;2053116;70;20166;-75
2022/09/07 02:03:06;;;;;;;2.08;1.88;;;;;;;17.68;70.80;92970.25;2053174;70;20206;-75
2022/09/07 02:05:57;;;;;;;3.00;2.00;;;;;;;17.66;71.64;92960.91;2052726;70;20238;-75
2022/09/07 02:08:45;;;;;;;3.42;1.60;;;;;;;17.61;71.79;92967.81;2052532;70;20150;-74
2022/09/07 02:11:31;;;;;;;3.78;1.75;;;;;;;17.76;69.88;92970.59;2049403;70;20597;-74
2022/09/07 02:14:18;;;;;;;4.55;1.90;;;;;;;17.64;71.05;92981.50;2050136;70;20162;-74
2022/09/07 02:16:59;;;;;;;3.15;1.90;;;;;;;17.70;71.09;92975.28;2053099;70;20166;-75
2022/09/07 02:19:31;;;;;;;2.30;1.80;;;;;;;17.67;71.36;92977.31;2053708;70;20157;-75
2022/09/07 02:22:03;;;;;;;4.32;1.98;;;;;;;17.81;69.60;92962.94;2053450;70;20155;-75
2022/09/07 02:24:39;;;;;;;3.35;1.80;;;;;;;17.70;70.17;92961.06;2052325;70;20585;-74
2022/09/07 02:27:14;;;;;;;2.90;1.98;;;;;;;17.66;70.98;92955.22;2049221;70;20157;-73
2022/09/07 02:29:42;;;;;;;1.85;1.58;;;;;;;17.75;69.35;92954.16;2054093;70;20228;-74
2022/09/07 02:32:08;;;;;;;4.45;1.70;;;;;;;17.73;68.32;92943.44;2048965;70;20269;-74
2022/09/07 02:34:34;;;;;;;2.53;1.70;;;;;;;17.53;69.46;92945.47;2053352;70;20284;-74
2022/09/07 02:37:02;;;;;;;3.55;1.77;;;;;;;17.57;69.98;92945.63;2052796;70;20212;-73
2022/09/07 02:39:28;;;;;;;2.47;1.85;;;;;;;17.60;70.66;92943.59;2052934;69;20142;-74
2022/09/07 02:41:54;;;;;;;2.85;1.80;;;;;;;17.49;72.17;92934.66;2050287;70;20297;-74
2022/09/07 02:44:24;;;;;;;2.53;1.75;;;;;;;17.60;71.32;92930.09;2053179;69;20142;-75
2022/09/07 02:47:07;;;;;;;2.92;2.00;;;;;;;17.60;70.42;92927.25;2056175;69;20185;-73
2022/09/07 02:49:50;;;;;;;1.50;1.40;;;;;;;17.70;70.69;92933.31;2057339;69;20552;-73
2022/09/07 02:52:18;;;;;;;2.30;1.73;;;;;;;17.68;69.26;92933.22;2056532;69;20261;-73
2022/09/07 02:55:11;;;;;;;4.72;1.75;;;;;;;17.44;72.21;92935.16;2056038;69;20267;-73
2022/09/07 02:57:46;;;;;;;5.03;1.92;;;;;;;17.66;69.59;92938.13;2050747;70;20146;-76
2022/09/07 03:00:19;;;;;;;2.28;1.52;;;;;;;17.59;68.84;92931.44;2051066;70;20146;-75
2022/09/07 03:03:06;;;;;;;3.58;2.08;;;;;;;17.45;69.78;92936.59;2052423;69;20247;-75
2022/09/07 03:05:46;;;;;;;2.97;1.80;;;;;;;17.28;71.56;92930.28;2054143;69;20165;-76
2022/09/07 03:08:23;;;;;;;3.83;1.90;;;;;;;17.32;71.45;92926.88;2057597;69;20197;-75
2022/09/07 03:10:49;;;;;;;3.22;2.00;;;;;;;17.41;72.06;92925.81;2057613;69;20153;-76
2022/09/07 03:13:25;;;;;;;3.85;1.83;;;;;;;17.42;72.06;92921.56;2055500;69;20198;-75
2022/09/07 03:15:51;;;;;;;5.53;1.90;;;;;;;17.39;72.98;92922.13;2054267;69;20161;-75
2022/09/07 03:18:17;;;;;;;4.65;1.85;;;;;;;17.41;72.26;92930.75;2057610;69;20146;-75
2022/09/07 03:20:43;;;;;;;3.30;2.05;;;;;;;17.45;72.91;92928.78;2057630;69;20659;-75
2022/09/07 03:23:09;;;;;;;3.03;1.90;;;;;;;17.49;72.26;92931.06;2054352;69;20146;-75
2022/09/07 03:25:35;;;;;;;3.97;1.73;;;;;;;17.52;71.06;92927.66;2054726;69;20221;-75
2022/09/07 03:28:01;;;;;;;4.97;1.95;;;;;;;17.38;71.75;92929.94;2056419;69;20145;-75
2022/09/07 03:30:29;;;;;;;3.10;1.95;;;;;;;17.48;71.34;92929.63;2057637;69;20150;-75
2022/09/07 03:32:55;;;;;;;4.75;2.45;;;;;;;17.22;72.71;92926.44;2053954;69;20142;-75
2022/09/07 03:35:21;;;;;;;2.35;1.85;;;;;;;17.25;72.99;92925.16;2055914;69;20150;-75
2022/09/07 03:37:46;;;;;;;4.57;1.80;;;;;;;17.40;71.13;92920.75;2057744;69;20161;-75
2022/09/07 03:40:13;;;;;;;4.65;1.90;;;;;;;17.25;73.48;92930.84;2054802;69;20610;-75
2022/09/07 03:42:40;;;;;;;3.47;2.20;;;;;;;17.25;72.85;92930.84;2053940;69;20697;-76
2022/09/07 03:45:07;;;;;;;3.53;2.10;;;;;;;17.36;72.39;92943.34;2053737;69;20554;-74
2022/09/07 03:47:34;;;;;;;4.45;2.20;;;;;;;17.38;72.36;92943.44;2055111;69;20150;-75
2022/09/07 03:49:59;;;;;;;3.45;1.90;;;;;;;17.33;72.94;92945.41;2053711;69;20181;-75
2022/09/07 03:52:25;;;;;;;3.55;2.00;;;;;;;17.37;72.18;92945.56;2055581;69;20490;-74
2022/09/07 03:54:51;;;;;;;5.03;2.00;;;;;;;17.36;72.51;92946.94;2055189;69;20149;-73
2022/09/07 03:57:20;;;;;;;4.75;1.90;;;;;;;17.26;72.20;92943.69;2056902;69;20561;-73
2022/09/07 03:59:46;;;;;;;6.05;2.03;;;;;;;17.13;73.83;92944.56;2057630;69;20137;-73
2022/09/07 04:02:12;;;;;;;3.42;2.10;;;;;;;17.16;73.83;92940.44;2056626;69;20160;-74
2022/09/07 04:04:38;;;;;;;3.85;2.00;;;;;;;17.17;73.97;92930.53;2053125;69;20138;-74
2022/09/07 04:07:05;;;;;;;2.60;2.25;;;;;;;17.01;74.65;92931.34;2056401;69;20184;-73
2022/09/07 04:09:31;;;;;;;3.88;2.10;;;;;;;17.33;71.61;92942.56;2057439;69;20300;-74
2022/09/07 04:11:57;;;;;;;8.73;2.30;;;;;;;17.29;72.87;92945.25;2054313;69;20517;-75
2022/09/07 04:14:22;;;;;;;4.03;1.95;;;;;;;17.34;72.49;92940.44;2053480;69;20160;-74
2022/09/07 04:16:49;;;;;;;2.95;1.92;;;;;;;17.25;73.08;92947.91;2054850;69;20232;-75
2022/09/07 04:19:18;;;;;;;4.53;2.13;;;;;;;17.25;73.58;92948.66;2054674;69;20204;-73
2022/09/07 04:21:45;;;;;;;3.70;2.33;;;;;;;17.27;73.42;92953.69;2055000;69;20257;-75
2022/09/07 04:24:13;;;;;;;5.07;2.42;;;;;;;17.25;73.84;92951.50;2055679;69;20153;-74
2022/09/07 04:26:39;;;;;;;2.95;1.98;;;;;;;17.21;74.68;92957.00;2054440;69;20157;-74
2022/09/07 04:29:05;;;;;;;3.88;1.80;;;;;;;17.23;74.24;92951.41;2054324;70;20491;-74
2022/09/07 04:31:34;;;;;;;4.95;2.30;;;;;;;17.07;75.18;92952.88;2054362;70;20150;-75
2022/09/07 04:34:01;;;;;;;7.63;2.80;;;;;;;16.79;77.03;92955.28;2054792;69;20153;-75
2022/09/07 04:36:27;;;;;;;3.38;2.20;;;;;;;17.00;74.68;92955.47;2055178;69;20160;-76
2022/09/07 04:39:01;;;;;;;3.00;2.25;;;;;;;17.15;73.97;92958.91;2053757;69;20553;-73
2022/09/07 04:41:29;;;;;;;4.28;2.25;;;;;;;17.15;73.25;92953.22;2050901;70;20316;-74
2022/09/07 04:43:58;;;;;;;3.60;2.50;;;;;;;17.17;74.28;92951.16;2051662;69;20574;-74
2022/09/07 04:46:24;;;;;;;3.15;2.10;;;;;;;17.27;71.23;92954.44;2054726;69;20182;-73
2022/09/07 04:48:51;;;;;;;5.90;3.00;;;;;;;17.39;70.03;92957.03;2054005;69;20149;-75
2022/09/07 04:51:18;;;;;;;5.35;3.60;;;;;;;17.30;72.34;92951.66;2056564;69;20324;-75
2022/09/07 04:53:48;;;;;;;5.43;2.15;;;;;;;17.28;73.31;92953.03;2056806;69;20191;-74
2022/09/07 04:56:14;;;;;;;3.92;2.15;;;;;;;17.18;74.33;92955.50;2056633;69;20586;-74
2022/09/07 04:58:39;;;;;;;5.65;2.08;;;;;;;17.19;74.55;92959.06;2055300;69;20142;-73
2022/09/07 05:01:06;;;;;;;4.53;2.22;;;;;;;17.23;73.62;92965.66;2053778;69;20245;-73
2022/09/07 05:03:36;;;;;;;3.30;2.30;;;;;;;17.11;74.50;92970.09;2055592;69;20179;-73
2022/09/07 05:06:03;;;;;;;7.38;2.47;;;;;;;17.13;74.05;92970.91;2055886;69;20169;-75
2022/09/07 05:08:29;;;;;;;8.23;6.00;;;;;;;16.95;75.25;92970.16;2054892;69;20182;-74
2022/09/07 05:10:56;;;;;;;8.77;4.90;;;;;;;17.15;73.26;92970.28;2054884;69;20230;-74
2022/09/07 05:13:22;;;;;;;7.80;4.68;;;;;;;17.28;73.09;92975.81;2053560;69;20558;-75
2022/09/07 05:15:48;;;;;;;4.50;3.45;;;;;;;17.24;73.51;92964.25;2057257;69;20231;-75
2022/09/07 05:18:13;;;;;;;5.32;2.50;;;;;;;17.34;72.31;92972.47;2055119;69;20178;-75
2022/09/07 05:20:40;;;;;;;6.43;3.17;;;;;;;17.26;73.80;92977.81;2054279;69;20229;-75
2022/09/07 05:23:06;;;;;;;4.22;2.97;;;;;;;17.27;73.14;92982.13;2054630;69;20150;-75
2022/09/07 05:25:32;;;;;;;4.10;2.03;;;;;;;17.36;71.13;92992.47;2056256;69;20182;-76
2022/09/07 05:27:57;;;;;;;4.57;2.20;;;;;;;17.33;72.84;92990.19;2054008;69;20145;-75
2022/09/07 05:30:23;;;;;;;3.05;2.50;;;;;;;17.37;70.93;92998.91;2054199;69;20181;-76
2022/09/07 05:32:49;;;;;;;6.38;2.72;;;;;;;17.35;72.77;92999.53;2053998;69;20244;-74
2022/09/07 05:35:15;;;;;;;5.68;2.70;;;;;;;17.12;74.28;92994.31;2054985;69;20550;-74
2022/09/07 05:37:40;;;;;;;5.65;2.42;;;;;;;17.18;74.56;93001.00;2056324;69;20477;-76
2022/09/07 05:40:07;;;;;;;7.05;2.75;;;;;;;17.23;73.80;92996.22;2053871;69;20309;-75
2022/09/07 05:42:38;;;;;;;6.00;2.90;;;;;;;17.34;74.04;93005.88;2050030;70;20209;-74
2022/09/07 05:45:05;;;;;;;4.38;2.60;;;;;;;17.37;73.55;92999.63;2053935;69;20177;-74
2022/09/07 05:47:31;;;;;;;6.88;3.25;;;;;;;17.34;74.42;92997.34;2051028;69;20145;-76
2022/09/07 05:49:56;;;;;;;4.00;2.40;;;;;;;17.37;74.19;92996.78;2055563;69;20272;-75
2022/09/07 05:52:22;;;;;;;5.10;2.38;;;;;;;17.41;74.90;92988.41;2054421;69;20482;-74
2022/09/07 05:54:48;;;;;;;4.15;1.92;;;;;;;17.59;69.29;92979.13;2056463;69;20661;-76
2022/09/07 05:57:14;;;;;;;6.85;2.70;;;;;;;17.34;73.98;92983.13;2054269;69;20619;-76
2022/09/07 05:59:39;;;;;;;3.53;2.50;;;;;;;17.39;74.41;92993.28;2053195;69;20552;-75
2022/09/07 06:02:06;;;;;;;4.60;2.50;;;;;;;17.43;74.44;92991.34;2053580;69;20606;-75
2022/09/07 06:04:32;;;;;;;4.85;2.38;;;;;;;17.43;74.69;93008.41;2055915;69;20190;-73
2022/09/07 06:06:58;;;;;;;4.40;2.30;;;;;;;17.44;75.65;93009.88;2057579;69;20130;-75
2022/09/07 06:09:23;;;;;;;4.22;2.30;;;;;;;17.41;75.93;93005.50;2054750;69;20231;-75
2022/09/07 06:11:49;;;;;;;4.32;2.40;;;;;;;17.47;73.05;92991.50;2053493;69;20312;-75
2022/09/07 06:14:15;;;;;;;3.92;2.38;;;;;;;17.35;74.51;92996.69;2054806;69;20157;-74
2022/09/07 06:16:40;;;;;;;3.90;2.50;;;;;;;17.39;73.70;93001.81;2052151;69;20207;-75
2022/09/07 06:19:07;;;;;;;6.60;2.60;;;;;;;17.33;74.08;93002.31;2054483;69;20188;-75
2022/09/07 06:21:38;;;;;;;4.63;2.80;;;;;;;17.40;74.56;93011.81;2050022;70;20562;-75
2022/09/07 06:24:05;;;;;;;9.02;3.08;;;;;;;17.56;73.05;93021.03;2052784;69;20285;-74
2022/09/07 06:26:31;;;;;;;6.55;2.90;;;;;;;17.60;74.00;93004.09;2053557;69;20241;-73
2022/09/07 06:28:57;;;;;;;6.13;2.70;;;;;;;17.68;72.72;92997.97;2054427;70;20150;-73
2022/09/07 06:31:23;;;;;;;5.53;2.63;;;;;;;17.85;74.44;93010.78;2050738;69;20154;-74
2022/09/07 06:33:50;;;;;;;4.18;2.55;;;;;;;18.00;72.31;92995.69;2053480;69;20627;-74
2022/09/07 06:36:21;;;;;;;3.25;2.58;;;;;;;18.15;69.93;92996.97;2054559;69;20154;-74
2022/09/07 06:38:48;;;;;;;5.10;3.17;;;;;;;18.22;75.00;92985.13;2054882;69;20149;-73
2022/09/07 06:41:22;;;;;;;4.28;3.00;;;;;;;18.34;75.10;92986.97;2057369;69;20240;-74
2022/09/07 06:43:48;;;;;;;4.55;2.40;;;;;;;18.58;70.44;92990.69;2054526;69;20594;-73
2022/09/07 06:46:16;;;;;;;4.82;2.47;;;;;;;18.58;69.51;92995.66;2053814;69;20292;-74
2022/09/07 06:48:42;;;;;;;3.97;3.00;;;;;;;18.57;72.15;92985.66;2050419;70;20149;-74
2022/09/07 06:51:17;;;;;;;4.07;2.95;;;;;;;18.84;68.02;92987.34;2056701;69;20516;-74
2022/09/07 06:53:44;;;;;;;3.58;2.50;;;;;;;18.61;72.69;92988.66;2053121;69;20170;-74
2022/09/07 06:56:13;;;;;;;4.65;2.92;;;;;;;18.86;73.24;92993.84;2053506;69;20186;-74
2022/09/07 06:58:39;;;;;;;4.28;2.50;;;;;;;19.06;71.33;92996.69;2055517;69;20153;-75
2022/09/07 07:01:12;;;;;;;5.20;2.70;;;;;;;19.06;71.16;93005.25;2055952;69;20246;-73
2022/09/07 07:03:37;;;;;;;;;;;;;;;19.20;71.73;93007.84;2055085;69;20145;-73
2022/09/07 07:06:04;;;;;;;5.55;2.88;;;;;;;19.16;69.46;93011.28;2053410;69;20112;-74
2022/09/07 07:08:30;;;;;;;5.72;3.03;;;;;;;19.24;70.54;93014.41;2055583;69;20156;-74
2022/09/07 07:11:00;;;;;;;7.50;2.90;;;;;;;19.25;69.76;93015.16;2053883;69;20169;-74
2022/09/07 07:13:26;;;;;;;4.43;2.60;;;;;;;19.37;70.38;93020.50;2056793;69;20154;-73
2022/09/07 07:15:52;;;;;;;6.05;2.50;;;;;;;19.39;70.22;93012.03;2056778;69;20640;-74
2022/09/07 07:18:18;;;;;;;3.72;2.88;;;;;;;19.46;70.93;93005.84;2057332;69;20188;-74
2022/09/07 07:20:43;;;;;;;3.90;2.65;;;;;;;19.54;66.88;93003.25;2057290;69;20736;-75
2022/09/07 07:23:10;;;;;;;3.58;2.60;;;;;;;19.35;68.68;93003.34;2056782;69;20156;-75
2022/09/07 07:25:36;;;;;;;4.00;2.92;;;;;;;19.24;70.62;93000.16;2057188;69;20292;-74
2022/09/07 07:28:03;;;;;;;3.63;2.90;;;;;;;19.70;71.08;93000.22;2056777;69;20252;-75
2022/09/07 07:30:30;;;;;;;6.82;2.70;;;;;;;19.99;68.25;92998.97;2057259;69;20238;-75
2022/09/07 07:32:57;;;;;;;8.98;3.08;;;;;;;20.08;68.02;92999.22;2056665;69;20212;-75
2022/09/07 07:35:23;;;;;;;4.97;3.03;;;;;;;20.21;67.11;92998.19;2053458;69;20140;-74
2022/09/07 07:37:52;;;;;;;6.55;3.03;;;;;;;20.19;68.48;92996.00;2056881;69;20150;-74
2022/09/07 07:40:18;;;;;;;4.28;2.85;;;;;;;20.43;67.05;93000.97;2053685;69;20153;-75
2022/09/07 07:42:44;;;;;;;4.47;2.63;;;;;;;20.51;65.02;93001.97;2054687;69;20577;-75
2022/09/07 07:45:11;;;;;;;5.78;2.97;;;;;;;20.62;65.09;93002.25;2054018;69;20149;-74
2022/09/07 07:47:37;;;;;;;6.03;2.80;;;;;;;20.64;66.61;93000.19;2050623;70;20237;-73
2022/09/07 07:50:05;;;;;;;4.13;3.22;;;;;;;20.59;65.42;93003.59;2050785;70;20142;-74
2022/09/07 07:52:33;;;;;;;7.15;2.90;;;;;;;19.87;67.86;93003.59;2051007;70;20158;-73
2022/09/07 07:54:59;;;;;;;4.38;2.70;;;;;;;20.41;66.31;93007.38;2053803;70;20146;-75
2022/09/07 07:57:24;;;;;;;5.07;2.78;;;;;;;20.81;65.23;92999.22;2053923;70;20162;-74
2022/09/07 07:59:50;;;;;;;7.32;2.63;;;;;;;20.91;64.83;93007.38;2053438;70;20249;-74
2022/09/07 08:02:16;;;;;;;4.07;2.78;;;;;;;20.66;64.56;93003.09;2050782;70;20732;-75
2022/09/07 08:04:42;;;;;;;4.55;2.67;;;;;;;21.01;63.50;93012.63;2054003;70;20149;-76
2022/09/07 08:07:10;;;;;;;5.50;2.70;;;;;;;21.05;65.31;93012.75;2053849;70;20157;-76
2022/09/07 08:09:41;;;;;;;4.32;2.72;;;;;;;20.98;65.15;93014.72;2054007;70;20154;-75
2022/09/07 08:12:08;;;;;;;3.63;2.65;;;;;;;20.29;67.28;93019.16;2052707;70;21753;-74
2022/09/07 08:14:40;;;;;;;3.88;2.58;;;;;;;20.33;66.33;93027.13;2050990;70;20691;-76
2022/09/07 08:17:06;;;;;;;4.00;2.73;;;;;;;20.20;66.18;93023.16;2054118;70;20616;-76
2022/09/07 08:19:32;;;;;;;6.32;3.13;;;;;;;20.20;67.09;93028.16;2053848;70;20202;-77
2022/09/07 08:21:58;;;;;;;3.67;3.25;;;;;;;20.00;68.98;93020.44;2053556;70;20308;-74
2022/09/07 08:24:23;;;;;;;6.97;3.22;;;;;;;20.66;66.16;93023.09;2053107;70;20182;-75
2022/09/07 08:26:49;;;;;;;4.07;2.90;;;;;;;20.53;66.16;93013.47;2052915;70;20431;-75
2022/09/07 08:29:15;;;;;;;4.90;3.45;;;;;;;20.69;65.65;93015.31;2053995;70;20561;-74
2022/09/07 08:31:41;;;;;;;5.50;3.22;;;;;;;20.95;63.89;93009.63;2053884;70;20154;-75
2022/09/07 08:34:06;;;;;;;8.68;2.80;;;;;;;21.02;63.63;93011.94;2049390;70;20627;-73
2022/09/07 08:36:32;;;;;;;5.13;2.83;;;;;;;21.47;63.00;93001.69;2053057;70;20134;-75
2022/09/07 08:38:58;;;;;;;4.55;2.80;;;;;;;21.55;62.26;93012.63;2053993;70;20203;-75
2022/09/07 08:41:30;;;;;;;5.00;2.97;;;;;;;21.74;62.31;93002.34;2053738;70;20161;-75
2022/09/07 08:44:01;;;;;;;3.35;2.70;;;;;;;21.92;61.73;93013.50;2051667;69;20701;-75
2022/09/07 08:46:27;;;;;;;2.83;2.50;;;;;;;21.79;61.07;93003.88;2057544;69;20228;-75
2022/09/07 08:48:54;;;;;;;4.10;2.75;;;;;;;21.98;59.92;93008.63;2056967;69;20681;-73
2022/09/07 08:51:45;;;;;;;4.07;2.30;;;;;;;22.05;59.22;93004.50;2057611;69;20308;-75
2022/09/07 08:54:13;;;;;;;4.45;2.60;;;;;;;21.76;58.58;93011.72;2056073;69;20145;-74
2022/09/07 08:56:49;;;;;;;4.45;2.55;;;;;;;21.55;58.74;93007.63;2053810;69;20183;-74
2022/09/07 08:59:22;;;;;;;3.20;2.08;;;;;;;21.38;58.78;93017.19;2057389;69;20572;-74
2022/09/07 09:01:47;;;;;;;4.35;2.80;;;;;;;21.02;59.43;93011.94;2055330;69;20138;-73
2022/09/07 09:04:24;;;;;;;5.30;2.45;;;;;;;21.18;60.37;93016.66;2053433;69;20248;-73
2022/09/07 09:06:56;;;;;;;4.82;2.78;;;;;;;21.39;61.28;93004.34;2054127;70;20138;-71
2022/09/07 09:09:46;;;;;;;5.45;2.63;;;;;;;21.65;60.02;93004.28;2054141;70;20154;-72
2022/09/07 09:12:17;;;;;;;6.72;2.70;;;;;;;21.60;60.14;93005.59;2053724;69;20157;-72
2022/09/07 09:14:51;;;;;;;4.28;3.00;;;;;;;21.53;60.52;93001.09;2055185;69;20144;-73
2022/09/07 09:17:36;;;;;;;5.60;3.03;;;;;;;21.82;58.89;92986.06;2056647;69;20142;-73
2022/09/07 09:20:23;;;;;;;3.47;2.75;;;;;;;21.92;59.50;92991.31;2057291;69;20154;-73
2022/09/07 09:22:50;;;;;;;5.35;2.78;;;;;;;22.19;58.60;92995.53;2056683;69;20148;-73
2022/09/07 09:25:21;;;;;;;5.03;2.70;;;;;;;22.27;58.90;92989.25;2057182;69;20151;-74
2022/09/07 09:27:48;;;;;;;4.45;2.80;;;;;;;22.33;58.86;93003.72;2056795;69;20141;-74
2022/09/07 09:30:13;;;;;;;4.47;2.90;;;;;;;22.04;58.58;92985.13;2053668;69;20160;-73
2022/09/07 09:32:42;;;;;;;3.28;2.63;;;;;;;21.78;58.67;92979.50;2056703;69;20572;-73
2022/09/07 09:35:27;;;;;;;5.45;2.58;;;;;;;22.42;58.77;92970.94;2056926;69;20138;-74
2022/09/07 09:37:53;;;;;;;3.65;3.00;;;;;;;22.42;57.88;92962.31;2057000;69;20263;-73
2022/09/07 09:40:25;;;;;;;3.67;2.88;;;;;;;22.61;57.54;92963.44;2057061;69;20223;-73
2022/09/07 09:43:19;;;;;;;2.90;2.58;;;;;;;22.80;57.88;92962.38;2056750;69;20325;-73
2022/09/07 09:45:48;;;;;;;9.15;2.90;;;;;;;22.98;56.85;92962.03;2053857;69;20725;-72
2022/09/07 09:48:51;;;;;;;5.03;3.10;;;;;;;22.69;56.74;92960.72;2053276;69;20158;-72
2022/09/07 09:51:17;;;;;;;;;;;;;;;23.22;56.85;92958.84;2046253;70;20151;-73
2022/09/07 09:53:56;;;;;;;5.80;2.70;;;;;;;23.55;55.56;92950.81;2045140;70;20087;-74
2022/09/07 09:56:35;;;;;;;6.43;3.03;;;;;;;23.28;55.19;92950.38;2045382;70;20193;-72
2022/09/07 09:59:16;;;;;;;4.10;2.75;;;;;;;24.28;53.73;92939.69;2044036;70;20162;-73
2022/09/07 10:01:45;;;;;;;5.35;2.90;;;;;;;24.56;54.18;92933.63;2046452;70;20234;-72
2022/09/07 10:04:22;;;;;;;3.50;2.40;;;;;;;24.98;51.19;92935.53;2045365;70;20139;-72
2022/09/07 10:07:00;;;;;;;4.63;2.63;;;;;;;24.93;51.50;92931.16;2046387;70;20162;-73
2022/09/07 10:09:39;;;;;;;4.45;3.20;;;;;;;25.03;51.69;92932.00;2044809;70;20544;-73
2022/09/07 10:12:06;;;;;;;3.40;2.40;;;;;;;25.55;49.70;92922.41;2046430;70;20174;-73
2022/09/07 10:14:42;;;;;;;3.83;2.60;;;;;;;26.06;49.33;92908.38;2046357;70;20178;-72
2022/09/07 10:17:27;;;;;;;3.65;2.53;;;;;;;26.09;48.97;92904.09;2046429;70;20153;-73
2022/09/07 10:19:59;;;;;;;3.53;2.80;;;;;;;26.47;48.16;92896.38;2045275;70;20510;-73
2022/09/07 10:22:39;;;;;;;4.53;2.80;;;;;;;26.55;47.08;92887.75;2045919;70;20202;-73
2022/09/07 10:25:32;;;;;;;6.03;2.92;;;;;;;26.21;48.68;92883.25;2045686;70;20762;-74
2022/09/07 10:28:08;;;;;;;2.92;2.40;;;;;;;26.94;46.20;92879.19;2053229;69;20154;-74
2022/09/07 10:30:59;;;;;;;4.35;2.83;;;;;;;26.66;45.88;92871.19;2054423;69;20160;-74
2022/09/07 10:33:30;;;;;;;3.92;2.50;;;;;;;28.11;44.59;92872.75;2056612;69;20277;-74
2022/09/07 10:36:11;;;;;;;3.38;2.58;;;;;;;28.25;44.24;92868.38;2053850;69;20177;-73
2022/09/07 10:38:44;;;;;;;3.55;2.70;;;;;;;28.52;44.09;92871.94;2053034;69;20216;-74
2022/09/07 10:41:10;;;;;;;4.38;2.63;;;;;;;29.23;42.89;92867.97;2051807;69;20589;-74
2022/09/07 10:43:42;;;;;;;3.75;2.50;;;;;;;28.93;42.13;92860.88;2055644;69;20164;-74
2022/09/07 10:46:13;;;;;;;4.82;2.53;;;;;;;30.04;40.30;92867.34;2051360;70;20150;-75
2022/09/07 10:48:53;;;;;;;3.33;2.30;;;;;;;29.97;41.40;92862.34;2050306;70;20158;-75
2022/09/07 10:51:29;;;;;;;3.90;2.35;;;;;;;30.99;39.33;92858.31;2050774;70;20162;-76
2022/09/07 10:54:16;;;;;;;3.28;2.30;;;;;;;30.46;39.43;92850.94;2054087;70;20181;-75
2022/09/07 10:57:19;;;;;;;3.40;2.10;;;;;;;32.31;37.05;92841.69;2051519;70;20143;-75
2022/09/07 10:59:57;;;;;;;4.22;2.25;;;;;;;31.59;35.50;92842.19;2050618;70;20640;-75
2022/09/07 11:02:26;;;;;;;2.70;2.17;;;;;;;32.68;35.35;92832.25;2052565;70;20152;-74
2022/09/07 11:05:16;;;;;;;3.25;1.88;;;;;;;33.20;35.17;92832.59;2054138;70;20130;-74
2022/09/07 11:07:50;;;;;;;3.25;2.30;;;;;;;33.07;33.65;92826.31;2053552;70;20158;-75
2022/09/07 11:10:19;;;;;;;1.95;1.75;;;;;;;33.70;32.40;92820.53;2053928;70;20150;-74
2022/09/07 11:12:46;;;;;;;2.70;1.92;;;;;;;34.18;30.81;92817.88;2053570;70;20166;-74
2022/09/07 11:15:11;;;;;;;3.00;2.20;;;;;;;35.89;29.95;92821.63;2050794;69;20193;-73
2022/09/07 11:17:44;;;;;;;3.60;2.00;;;;;;;35.26;29.60;92821.41;2050159;70;20586;-75
2022/09/07 11:20:31;;;;;;;2.47;2.10;;;;;;;33.87;32.43;92819.38;2052395;70;20240;-75
2022/09/07 11:23:18;;;;;;;5.43;2.03;;;;;;;34.17;30.56;92831.03;2053170;70;20602;-74
2022/09/07 11:25:53;;;;;;;6.05;2.45;;;;;;;34.38;31.23;92818.03;2053395;70;20146;-74
2022/09/07 11:28:30;;;;;;;5.30;2.17;;;;;;;32.32;33.35;92813.28;2053644;70;20149;-74
2022/09/07 11:31:02;;;;;;;6.32;2.40;;;;;;;31.77;34.82;92812.06;2049354;70;20498;-75
2022/09/07 11:33:47;;;;;;;3.00;2.25;;;;;;;32.22;32.78;92813.47;2053271;70;20145;-75
2022/09/07 11:36:17;;;;;;;3.65;2.58;;;;;;;31.48;34.49;92811.09;2053627;70;20230;-74
2022/09/07 11:38:54;;;;;;;2.67;2.42;;;;;;;30.59;36.13;92802.88;2053837;70;20130;-74
2022/09/07 11:41:24;;;;;;;3.13;2.55;;;;;;;30.76;35.40;92802.69;2053304;70;20287;-76
2022/09/07 11:44:12;;;;;;;7.90;2.65;;;;;;;31.01;36.37;92797.97;2052637;69;20169;-75
2022/09/07 11:46:49;;;;;;;3.47;2.30;;;;;;;30.85;37.12;92798.22;2053798;70;20695;-76
2022/09/07 11:49:25;;;;;;;3.50;2.50;;;;;;;29.77;36.97;92785.63;2054016;70;20184;-75
2022/09/07 11:51:56;;;;;;;4.32;2.60;;;;;;;30.52;38.27;92783.38;2051790;70;20221;-75
2022/09/07 11:54:50;;;;;;;4.43;2.58;;;;;;;30.72;37.74;92780.22;2053764;70;20142;-75