Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 01:01:03;;;;;;;2.92;1.80;;;;;;;1.03;100.00;95044.50;2116148;27;20042;-80
2023/12/16 01:02:04;;;;;;;2.90;2.05;;;;;;;1.04;100.00;95053.94;2106169;28;20065;-80
2023/12/16 01:03:05;;;;;;;2.55;2.30;;;;;;;1.03;100.00;95048.97;2106210;28;20024;-79
2023/12/16 01:04:06;;;;;;;3.65;2.30;;;;;;;1.11;100.00;95056.91;2088529;28;20051;-81
2023/12/16 01:05:07;;;;;;;3.63;2.33;;;;;;;1.25;100.00;95054.13;2105297;28;20028;-78
2023/12/16 01:06:08;;;;;;;2.35;2.15;;;;;;;1.22;100.00;95044.97;2100020;28;20028;-82
2023/12/16 01:07:09;;;;;;;2.60;2.40;;;;;;;1.17;100.00;95049.63;2097399;28;20423;-80
2023/12/16 01:08:10;;;;;;;2.83;2.20;;;;;;;1.10;100.00;95049.28;2100833;28;20047;-80
2023/12/16 01:09:11;;;;;;;2.88;2.22;;;;;;;1.05;100.00;95046.81;2114210;28;20475;-79
2023/12/16 01:10:12;;;;;;;2.13;1.85;;;;;;;1.07;100.00;95042.78;2122613;27;20027;-79
2023/12/16 01:11:13;;;;;;;2.75;2.20;;;;;;;1.14;100.00;95047.59;2131679;27;20513;-78
2023/12/16 01:12:14;;;;;;;3.30;2.30;;;;;;;1.16;100.00;95045.44;2132166;27;20052;-79
2023/12/16 01:13:15;;;;;;;4.00;2.38;;;;;;;1.10;100.00;95046.66;2122895;27;20446;-81
2023/12/16 01:14:16;;;;;;;2.25;1.90;;;;;;;1.17;100.00;95041.72;2123095;27;20557;-80
2023/12/16 01:15:17;;;;;;;2.78;2.00;;;;;;;1.11;100.00;95040.31;2122690;27;20127;-79
2023/12/16 01:16:21;;;;;;;2.20;2.00;;;;;;;1.22;100.00;95042.34;2122865;27;20419;-79
2023/12/16 01:17:22;;;;;;;2.88;1.98;;;;;;;1.35;100.00;95032.75;2123077;27;20030;-80
2023/12/16 01:18:24;;;;;;;2.38;2.03;;;;;;;1.29;100.00;95033.97;2114735;27;20045;-78
2023/12/16 01:19:25;;;;;;;3.67;2.20;;;;;;;1.26;100.00;95034.59;2123354;27;20019;-79
2023/12/16 01:20:39;;;;;;;4.35;2.08;;;;;;;1.34;100.00;95041.72;2114772;27;20097;-80
2023/12/16 01:21:43;;;;;;;3.00;2.22;;;;;;;1.35;100.00;95031.97;2116105;27;20365;-78
2023/12/16 01:22:44;;;;;;;3.35;2.58;;;;;;;1.17;100.00;95042.50;2114713;27;20069;-78
2023/12/16 01:23:45;;;;;;;2.50;2.30;;;;;;;1.34;100.00;95044.38;2122998;27;20052;-79
2023/12/16 01:24:46;;;;;;;2.08;1.88;;;;;;;1.46;100.00;95039.25;2114184;28;20089;-78
2023/12/16 01:25:47;;;;;;;2.25;2.05;;;;;;;1.50;100.00;95040.19;2111823;27;20450;-78
2023/12/16 01:26:48;;;;;;;3.05;2.42;;;;;;;1.43;100.00;95037.25;2131646;27;20055;-79
2023/12/16 01:27:49;;;;;;;3.33;2.30;;;;;;;1.41;100.00;95044.69;2114220;28;20026;-80
2023/12/16 01:28:50;;;;;;;2.50;2.30;;;;;;;1.47;100.00;95040.81;2112348;28;20023;-79
2023/12/16 01:29:51;;;;;;;5.05;2.25;;;;;;;1.48;100.00;95044.22;2097172;28;20060;-77
2023/12/16 01:30:52;;;;;;;3.17;2.70;;;;;;;1.41;100.00;95052.59;2097147;28;20109;-78
2023/12/16 01:31:53;;;;;;;3.78;2.30;;;;;;;1.38;100.00;95050.56;2105287;28;20439;-79
2023/12/16 01:32:54;;;;;;;2.45;2.25;;;;;;;1.28;100.00;95058.78;2105242;28;20032;-78
2023/12/16 01:33:55;;;;;;;2.95;2.42;;;;;;;1.37;100.00;95048.25;2114346;28;20102;-80
2023/12/16 01:34:56;;;;;;;2.53;2.30;;;;;;;1.46;100.00;95057.72;2097779;28;20016;-79
2023/12/16 01:35:57;;;;;;;2.35;2.15;;;;;;;1.58;100.00;95057.09;2098331;28;20150;-80
2023/12/16 01:36:59;;;;;;;2.47;2.17;;;;;;;1.47;100.00;95066.38;2113880;27;20030;-79
2023/12/16 01:38:00;;;;;;;2.42;2.10;;;;;;;1.44;100.00;95062.50;2122451;27;20073;-77
2023/12/16 01:39:00;;;;;;;3.75;2.70;;;;;;;1.40;100.00;95063.41;2122648;27;20023;-78
2023/12/16 01:40:03;;;;;;;2.20;2.05;;;;;;;1.49;100.00;95067.63;2128865;27;20023;-79
2023/12/16 01:41:04;;;;;;;2.55;2.30;;;;;;;1.49;100.00;95066.84;2113078;28;20462;-78
2023/12/16 01:42:05;;;;;;;3.30;2.45;;;;;;;1.53;100.00;95070.41;2105610;28;20028;-80
2023/12/16 01:43:08;;;;;;;2.55;2.30;;;;;;;1.64;100.00;95068.25;2108213;28;20031;-80
2023/12/16 01:44:09;;;;;;;3.53;2.47;;;;;;;1.60;100.00;95068.09;2122759;27;20038;-79
2023/12/16 01:45:10;;;;;;;4.65;2.60;;;;;;;1.72;100.00;95059.56;2114014;28;20066;-80
2023/12/16 01:46:11;;;;;;;3.45;2.60;;;;;;;1.63;100.00;95066.72;2097273;28;20036;-80
2023/12/16 01:47:13;;;;;;;2.53;2.33;;;;;;;1.53;100.00;95059.88;2114134;27;20047;-80
2023/12/16 01:48:31;;;;;;;2.50;2.30;;;;;;;1.69;100.00;95060.19;2122336;27;20034;-79
2023/12/16 01:49:32;;;;;;;2.40;2.20;;;;;;;1.58;100.00;95064.22;2115439;27;20027;-78
2023/12/16 01:50:33;;;;;;;3.00;2.70;;;;;;;1.51;100.00;95068.09;2105486;28;20412;-80
2023/12/16 01:51:34;;;;;;;2.70;2.28;;;;;;;1.75;100.00;95074.75;2105849;28;20024;-79
2023/12/16 01:52:35;;;;;;;2.88;2.28;;;;;;;1.71;100.00;95064.06;2113447;28;20031;-78
2023/12/16 01:53:38;;;;;;;2.60;2.40;;;;;;;1.70;100.00;95065.13;2113991;28;20019;-79
2023/12/16 01:54:39;;;;;;;3.03;2.42;;;;;;;1.77;100.00;95062.81;2114127;28;20069;-79
2023/12/16 01:55:40;;;;;;;2.72;2.22;;;;;;;1.58;100.00;95065.00;2122273;27;20091;-77
2023/12/16 01:56:42;;;;;;;3.38;2.47;;;;;;;1.69;100.00;95062.81;2122364;27;20054;-80
2023/12/16 01:57:44;;;;;;;2.50;2.30;;;;;;;1.72;100.00;95062.22;2122488;27;20085;-80
2023/12/16 01:58:45;;;;;;;2.45;2.25;;;;;;;1.75;100.00;95066.84;2113693;28;20027;-77
2023/12/16 01:59:46;;;;;;;3.13;2.20;;;;;;;1.77;100.00;95073.38;2114290;27;20019;-80
2023/12/16 02:00:50;;;;;;;3.08;2.30;;;;;;;1.80;100.00;95068.53;2121724;27;20047;-81
2023/12/16 02:01:51;;;;;;;2.30;2.10;;;;;;;1.82;100.00;95066.38;2113099;28;20609;-79
2023/12/16 02:02:52;;;;;;;3.65;2.13;;;;;;;1.84;100.00;95075.50;2113600;28;20041;-78
2023/12/16 02:03:54;;;;;;;2.47;2.25;;;;;;;1.67;100.00;95072.91;2109835;28;20436;-80
2023/12/16 02:04:55;;;;;;;2.60;2.40;;;;;;;1.78;100.00;95074.13;2099495;28;20028;-79
2023/12/16 02:06:00;;;;;;;2.13;1.95;;;;;;;1.75;100.00;95072.88;2105474;28;20081;-78
2023/12/16 02:07:04;;;;;;;2.60;2.25;;;;;;;1.69;100.00;95076.78;2106983;28;20105;-79
2023/12/16 02:08:05;;;;;;;2.80;2.13;;;;;;;1.78;100.00;95082.03;2122452;27;20067;-79
2023/12/16 02:09:16;;;;;;;2.45;2.03;;;;;;;1.86;100.00;95080.50;2113906;28;20076;-79
2023/12/16 02:10:18;;;;;;;3.15;2.00;;;;;;;1.93;100.00;95086.84;2099705;28;20056;-80
2023/12/16 02:11:19;;;;;;;3.33;2.33;;;;;;;1.89;100.00;95078.03;2114200;27;20843;-79
2023/12/16 02:12:20;;;;;;;2.60;2.40;;;;;;;1.75;100.00;95083.44;2122065;27;20024;-79
2023/12/16 02:13:23;;;;;;;2.20;2.03;;;;;;;1.73;100.00;95082.97;2121722;27;20026;-80
2023/12/16 02:14:24;;;;;;;2.50;2.20;;;;;;;1.79;100.00;95088.09;2122144;27;20023;-81
2023/12/16 02:15:25;;;;;;;2.78;2.53;;;;;;;1.82;100.00;95084.84;2105372;28;20117;-78
2023/12/16 02:16:26;;;;;;;2.40;2.13;;;;;;;1.90;100.00;95076.91;2113554;28;20499;-80
2023/12/16 02:17:27;;;;;;;2.28;2.08;;;;;;;1.85;100.00;95073.69;2126584;27;20030;-79
2023/12/16 02:18:28;;;;;;;3.67;2.00;;;;;;;1.80;100.00;95077.25;2122343;27;20050;-79
2023/12/16 02:19:30;;;;;;;2.33;2.13;;;;;;;1.84;100.00;95074.75;2113790;28;20031;-78
2023/12/16 02:20:30;;;;;;;3.75;2.40;;;;;;;1.85;100.00;95071.03;2113981;28;20028;-77
2023/12/16 02:21:31;;;;;;;2.08;1.88;;;;;;;1.92;100.00;95071.31;2114068;28;20028;-78
2023/12/16 02:22:32;;;;;;;2.38;2.03;;;;;;;1.86;100.00;95078.63;2122559;27;20023;-80
2023/12/16 02:25:00;;;;;;;;;;;;;;;1.09;100.00;95080.09;2147516;27;20121;-81
2023/12/16 02:26:01;;;;;;;2.10;1.67;;;;;;;1.28;100.00;95079.09;2123526;27;19912;-79
2023/12/16 02:27:03;;;;;;;2.22;1.88;;;;;;;1.27;100.00;95073.00;2127395;27;20033;-80
2023/12/16 02:28:04;;;;;;;1.95;1.80;;;;;;;1.35;100.00;95074.88;2137889;27;20603;-81
2023/12/16 02:29:05;;;;;;;1.98;1.88;;;;;;;1.39;100.00;95078.47;2128740;27;20038;-79
2023/12/16 02:30:15;;;;;;;3.67;1.90;;;;;;;1.31;100.00;95068.69;2129218;27;20042;-79
2023/12/16 02:31:16;;;;;;;;;;;;;;;1.21;100.00;95055.81;2124387;27;20034;-80
2023/12/16 02:32:17;;;;;;;1.63;1.52;;;;;;;1.20;100.00;95060.31;2120777;27;20398;-80
2023/12/16 02:33:18;;;;;;;2.95;2.05;;;;;;;1.17;100.00;95065.41;2121360;27;20087;-79
2023/12/16 02:34:19;;;;;;;2.83;2.20;;;;;;;1.16;100.00;95072.53;2128140;27;20602;-79
2023/12/16 02:35:19;;;;;;;2.17;1.98;;;;;;;1.17;100.00;95058.28;2133558;27;20022;-79
2023/12/16 02:36:21;;;;;;;2.40;2.08;;;;;;;1.28;100.00;95071.19;2112525;28;20028;-80
2023/12/16 02:37:21;;;;;;;2.05;1.90;;;;;;;1.28;100.00;95069.31;2104184;28;20036;-81
2023/12/16 02:38:22;;;;;;;2.20;2.00;;;;;;;1.41;100.00;95070.25;2108115;28;20024;-79
2023/12/16 02:39:23;;;;;;;3.03;2.00;;;;;;;1.44;100.00;95070.41;2119081;28;20023;-79
2023/12/16 02:40:24;;;;;;;2.45;1.90;;;;;;;1.33;100.00;95058.63;2118687;27;20019;-78
2023/12/16 02:41:25;;;;;;;2.00;1.80;;;;;;;1.18;100.00;95057.19;2120867;27;20744;-79
2023/12/16 02:42:27;;;;;;;2.35;2.15;;;;;;;1.20;100.00;95052.41;2119557;27;20028;-79
2023/12/16 02:43:27;;;;;;;2.67;2.35;;;;;;;1.29;100.00;95049.78;2110946;27;20500;-80
2023/12/16 02:44:28;;;;;;;2.95;2.15;;;;;;;1.29;100.00;95039.25;2125470;27;20023;-80
2023/12/16 02:45:29;;;;;;;2.58;2.20;;;;;;;1.25;100.00;95043.59;2123767;27;20015;-79
2023/12/16 02:46:30;;;;;;;2.85;2.10;;;;;;;1.22;100.00;95042.34;2111910;28;20024;-81
2023/12/16 02:47:31;;;;;;;1.95;1.80;;;;;;;1.33;100.00;95037.56;2112761;27;20020;-80
2023/12/16 02:48:32;;;;;;;2.10;1.90;;;;;;;1.28;100.00;95031.66;2117179;28;20579;-79
2023/12/16 02:49:33;;;;;;;2.20;2.00;;;;;;;1.31;100.00;95039.72;2128931;27;20101;-79
2023/12/16 02:50:34;;;;;;;2.10;1.90;;;;;;;1.34;100.00;95036.47;2129310;27;20039;-80
2023/12/16 02:51:35;;;;;;;3.28;2.10;;;;;;;1.23;100.00;95038.63;2119088;28;20123;-80
2023/12/16 02:52:36;;;;;;;2.10;1.90;;;;;;;1.15;100.00;95038.63;2129604;27;20032;-79
2023/12/16 02:53:38;;;;;;;2.33;2.03;;;;;;;1.22;100.00;95052.09;2136983;27;20057;-80
2023/12/16 02:54:39;;;;;;;2.53;2.00;;;;;;;1.28;100.00;95042.97;2138081;27;20045;-80
2023/12/16 02:55:40;;;;;;;2.17;1.98;;;;;;;1.32;100.00;95048.38;2121661;27;20021;-80
2023/12/16 02:56:40;;;;;;;2.08;1.83;;;;;;;1.23;100.00;95051.03;2119045;28;20491;-79
2023/12/16 02:57:41;;;;;;;2.20;1.92;;;;;;;1.30;100.00;95058.47;2121171;27;20031;-79
2023/12/16 02:58:42;;;;;;;2.55;2.08;;;;;;;1.37;100.00;95054.28;2126051;27;20024;-79
2023/12/16 02:59:43;;;;;;;2.28;2.05;;;;;;;1.29;100.00;95062.97;2129818;27;20359;-80
2023/12/16 03:00:44;;;;;;;2.33;2.10;;;;;;;1.26;100.00;95058.31;2129161;27;20491;-79
2023/12/16 03:01:46;;;;;;;2.15;1.83;;;;;;;1.30;100.00;95059.25;2128991;27;20048;-79
2023/12/16 03:02:47;;;;;;;2.42;2.10;;;;;;;1.31;100.00;95068.69;2138355;27;20033;-78
2023/12/16 03:03:48;;;;;;;2.50;2.00;;;;;;;1.30;100.00;95066.38;2120888;28;20035;-80
2023/12/16 03:04:49;;;;;;;2.17;1.83;;;;;;;1.34;100.00;95075.97;2119334;27;20027;-80
2023/12/16 03:05:50;;;;;;;3.60;2.70;;;;;;;1.46;100.00;95078.00;2132316;27;20067;-80
2023/12/16 03:06:51;;;;;;;1.77;1.67;;;;;;;1.33;100.00;95077.06;2120122;28;20019;-79
2023/12/16 03:07:51;;;;;;;2.50;2.22;;;;;;;1.33;100.00;95074.44;2117575;27;20053;-79
2023/12/16 03:08:52;;;;;;;2.28;2.08;;;;;;;1.22;100.00;95081.84;2121881;27;20023;-79
2023/12/16 03:09:53;;;;;;;2.15;1.95;;;;;;;1.34;100.00;95094.41;2113921;28;20097;-79
2023/12/16 03:10:54;;;;;;;2.10;1.90;;;;;;;1.40;100.00;95087.13;2114254;27;20034;-79
2023/12/16 03:11:55;;;;;;;2.28;2.08;;;;;;;1.38;100.00;95094.59;2129638;27;20027;-79
2023/12/16 03:12:56;;;;;;;3.13;1.90;;;;;;;1.38;100.00;95098.00;2124140;27;20052;-79
2023/12/16 03:13:57;;;;;;;4.35;2.00;;;;;;;1.30;100.00;95088.22;2122136;27;20019;-79
2023/12/16 03:14:58;;;;;;;2.70;2.22;;;;;;;1.27;100.00;95091.44;2134097;27;20018;-79
2023/12/16 03:15:59;;;;;;;2.53;2.13;;;;;;;1.08;100.00;95094.38;2129365;27;20023;-79
2023/12/16 03:17:00;;;;;;;2.28;1.90;;;;;;;1.23;100.00;95098.44;2120044;27;20785;-79
2023/12/16 03:18:01;;;;;;;2.72;1.98;;;;;;;1.21;100.00;95096.09;2109175;28;20035;-80
2023/12/16 03:19:02;;;;;;;2.22;2.03;;;;;;;1.46;100.00;95099.88;2117222;27;20023;-79
2023/12/16 03:20:03;;;;;;;3.15;2.00;;;;;;;1.40;100.00;95100.31;2130416;27;20427;-81
2023/12/16 03:21:07;;;;;;;2.42;2.22;;;;;;;1.28;100.00;95106.19;2122578;27;20023;-80
2023/12/16 03:22:08;;;;;;;2.53;1.83;;;;;;;1.16;100.00;95108.66;2121068;27;20431;-80
2023/12/16 03:23:09;;;;;;;1.73;1.63;;;;;;;1.45;100.00;95108.88;2136787;27;20022;-79
2023/12/16 03:24:18;;;;;;;3.65;1.90;;;;;;;1.47;100.00;95106.69;2147180;27;20044;-81
2023/12/16 03:25:19;;;;;;;3.90;1.88;;;;;;;1.50;100.00;95103.44;2146918;27;20025;-79
2023/12/16 03:26:23;;;;;;;1.67;1.58;;;;;;;1.45;100.00;95106.22;2128449;27;20023;-79
2023/12/16 03:27:24;;;;;;;2.47;1.90;;;;;;;1.52;100.00;95100.47;2120204;27;20039;-80
2023/12/16 03:28:25;;;;;;;2.15;1.75;;;;;;;1.50;100.00;95097.41;2117924;27;20944;-80
2023/12/16 03:29:28;;;;;;;2.05;1.80;;;;;;;1.59;100.00;95100.03;2119496;27;20038;-78
2023/12/16 03:30:29;;;;;;;1.92;1.83;;;;;;;1.55;100.00;95099.09;2120803;27;20076;-79
2023/12/16 03:31:30;;;;;;;1.95;1.73;;;;;;;1.49;100.00;95101.91;2120653;27;20055;-79
2023/12/16 03:32:31;;;;;;;2.60;1.90;;;;;;;1.40;100.00;95103.72;2120486;28;20051;-79
2023/12/16 03:33:32;;;;;;;2.97;1.83;;;;;;;1.31;100.00;95102.16;2103623;28;20054;-79
2023/12/16 03:34:33;;;;;;;2.67;2.00;;;;;;;1.41;100.00;95105.28;2120390;27;20102;-80
2023/12/16 03:35:34;;;;;;;1.88;1.70;;;;;;;1.45;100.00;95111.50;2128574;27;20049;-80
2023/12/16 03:36:35;;;;;;;3.50;1.65;;;;;;;1.45;100.00;95116.00;2109569;28;20028;-81
2023/12/16 03:37:36;;;;;;;1.65;1.55;;;;;;;1.38;100.00;95110.41;2111469;27;20863;-79
2023/12/16 03:38:37;;;;;;;2.22;1.70;;;;;;;1.37;100.00;95106.22;2107227;28;20527;-80
2023/12/16 03:39:40;;;;;;;2.85;2.00;;;;;;;1.47;100.00;95109.31;2109360;28;20027;-80
2023/12/16 03:40:41;;;;;;;1.88;1.70;;;;;;;1.38;100.00;95111.16;2118058;27;20019;-79
2023/12/16 03:41:42;;;;;;;1.70;1.60;;;;;;;1.34;100.00;95117.34;2131435;27;20019;-80
2023/12/16 03:42:43;;;;;;;2.33;1.80;;;;;;;1.37;100.00;95109.63;2123589;27;20052;-81
2023/12/16 03:43:44;;;;;;;1.77;1.67;;;;;;;1.33;100.00;95115.81;2115075;28;20087;-81
2023/12/16 03:45:07;;;;;;;2.45;1.80;;;;;;;1.49;100.00;95115.06;2114697;28;20023;-80
2023/12/16 03:46:08;;;;;;;1.77;1.42;;;;;;;1.49;100.00;95120.34;2101194;28;20039;-78
2023/12/16 03:47:09;;;;;;;2.58;1.95;;;;;;;1.58;100.00;95115.06;2100921;28;20051;-81
2023/12/16 03:48:10;;;;;;;2.30;1.80;;;;;;;1.55;100.00;95114.91;2111216;27;20072;-81
2023/12/16 03:49:11;;;;;;;1.63;1.52;;;;;;;1.51;100.00;95115.53;2113099;27;20024;-81
2023/12/16 03:50:12;;;;;;;2.35;1.50;;;;;;;1.52;100.00;95124.97;2107897;28;20080;-81
2023/12/16 03:51:13;;;;;;;1.80;1.70;;;;;;;1.42;100.00;95117.38;2108304;28;20035;-80
2023/12/16 03:52:14;;;;;;;2.25;1.60;;;;;;;1.44;100.00;95111.78;2116852;27;20031;-78
2023/12/16 03:53:15;;;;;;;2.38;1.90;;;;;;;1.44;100.00;95123.09;2116080;27;20038;-80
2023/12/16 03:54:16;;;;;;;1.63;1.52;;;;;;;1.36;100.00;95113.34;2117041;27;20039;-81
2023/12/16 03:55:17;;;;;;;1.70;1.60;;;;;;;1.35;100.00;95117.03;2122188;27;20627;-80
2023/12/16 03:56:18;;;;;;;2.88;1.90;;;;;;;1.42;100.00;95111.34;2118366;27;20032;-80
2023/12/16 03:57:21;;;;;;;1.70;1.60;;;;;;;1.53;100.00;95112.56;2106468;28;20103;-80
2023/12/16 03:58:22;;;;;;;2.75;1.83;;;;;;;1.47;100.00;95109.31;2114682;28;20035;-77
2023/12/16 03:59:23;;;;;;;2.38;1.70;;;;;;;1.59;100.00;95114.00;2114457;27;20453;-80
2023/12/16 04:00:24;;;;;;;1.80;1.70;;;;;;;1.61;100.00;95111.81;2106302;28;20020;-81
2023/12/16 04:01:25;;;;;;;1.80;1.70;;;;;;;1.64;100.00;95105.94;2120141;27;20026;-81
2023/12/16 04:02:26;;;;;;;1.70;1.60;;;;;;;1.49;100.00;95114.25;2123222;27;20069;-81
2023/12/16 04:03:27;;;;;;;4.45;2.00;;;;;;;1.50;100.00;95108.72;2122966;27;20049;-80
2023/12/16 04:04:29;;;;;;;2.58;1.70;;;;;;;1.42;100.00;95104.19;2130573;27;20030;-80
2023/12/16 04:05:32;;;;;;;1.98;1.67;;;;;;;1.55;100.00;95112.28;2113888;27;20036;-78
2023/12/16 04:06:33;;;;;;;2.63;1.95;;;;;;;1.58;100.00;95109.81;2113893;27;20034;-81
2023/12/16 04:07:34;;;;;;;2.80;1.63;;;;;;;1.48;100.00;95102.94;2123165;27;20046;-78
2023/12/16 04:08:35;;;;;;;3.22;1.70;;;;;;;1.45;100.00;95100.19;2127548;27;20038;-79
2023/12/16 04:09:38;;;;;;;2.00;1.90;;;;;;;1.36;100.00;95100.16;2109863;28;20488;-79
2023/12/16 04:10:39;;;;;;;1.80;1.50;;;;;;;1.32;100.00;95093.16;2109005;28;20678;-83
2023/12/16 04:11:49;;;;;;;1.85;1.65;;;;;;;1.41;100.00;95099.25;2112691;27;20027;-80
2023/12/16 04:12:50;;;;;;;1.90;1.70;;;;;;;1.45;100.00;95093.06;2115886;27;20028;-81
2023/12/16 04:13:51;;;;;;;1.63;1.52;;;;;;;1.55;100.00;95096.47;2127565;27;20023;-79
2023/12/16 04:14:52;;;;;;;2.60;1.88;;;;;;;1.40;100.00;95098.44;2108162;27;20024;-79
2023/12/16 04:15:53;;;;;;;2.60;1.90;;;;;;;1.45;100.00;95093.06;2121602;27;20023;-78
2023/12/16 04:16:54;;;;;;;2.08;1.73;;;;;;;1.42;100.00;95095.53;2106584;28;20392;-80
2023/12/16 04:17:55;;;;;;;2.58;1.80;;;;;;;1.48;100.00;95097.69;2100907;28;20016;-78
2023/12/16 04:18:56;;;;;;;2.00;1.60;;;;;;;1.48;100.00;95100.31;2116943;27;20381;-81
2023/12/16 04:19:56;;;;;;;3.15;1.83;;;;;;;1.63;100.00;95096.47;2121958;27;20030;-80
2023/12/16 04:20:58;;;;;;;2.45;1.90;;;;;;;1.62;100.00;95102.03;2122702;27;20100;-81
2023/12/16 04:21:59;;;;;;;3.95;1.60;;;;;;;1.56;100.00;95095.38;2123027;27;20019;-80
2023/12/16 04:23:00;;;;;;;2.15;1.67;;;;;;;1.64;100.00;95091.97;2120764;27;20023;-81
2023/12/16 04:24:01;;;;;;;2.08;1.55;;;;;;;1.61;100.00;95101.25;2114331;27;20027;-79
2023/12/16 04:25:09;;;;;;;2.13;1.92;;;;;;;1.48;100.00;95095.06;2131251;27;20023;-80
2023/12/16 04:26:10;;;;;;;2.05;1.75;;;;;;;1.34;100.00;95099.69;2123089;27;20027;-81
2023/12/16 04:27:12;;;;;;;1.92;1.80;;;;;;;1.45;100.00;95103.59;2105729;28;20031;-78
2023/12/16 04:28:13;;;;;;;2.90;1.85;;;;;;;1.50;100.00;95100.03;2123423;27;20117;-80
2023/12/16 04:29:14;;;;;;;2.30;2.00;;;;;;;1.50;100.00;95106.06;2135978;27;20042;-80
2023/12/16 04:30:15;;;;;;;3.20;1.63;;;;;;;1.50;100.00;95113.97;2132520;27;20020;-79
2023/12/16 04:31:17;;;;;;;2.00;1.80;;;;;;;1.43;100.00;95102.34;2122511;27;20758;-79
2023/12/16 04:32:18;;;;;;;2.35;1.90;;;;;;;1.41;100.00;95102.66;2118399;27;20035;-80
2023/12/16 04:33:19;;;;;;;2.28;2.00;;;;;;;1.40;100.00;95108.97;2105929;28;20020;-78
2023/12/16 04:34:20;;;;;;;2.28;1.70;;;;;;;1.45;100.00;95105.44;2114362;27;20024;-79
2023/12/16 04:35:21;;;;;;;1.75;1.65;;;;;;;1.58;100.00;95107.16;2120355;27;20023;-81
2023/12/16 04:36:23;;;;;;;2.22;1.73;;;;;;;1.56;100.00;95106.69;2101596;28;20107;-79
2023/12/16 04:37:25;;;;;;;2.78;1.70;;;;;;;1.48;100.00;95100.31;2106278;28;20114;-80
2023/12/16 04:38:26;;;;;;;2.25;1.77;;;;;;;1.62;100.00;95099.41;2109793;28;20031;-80
2023/12/16 04:39:27;;;;;;;1.95;1.83;;;;;;;1.61;100.00;95111.81;2107125;28;20797;-79
2023/12/16 04:40:28;;;;;;;2.05;1.85;;;;;;;1.67;100.00;95104.53;2104896;28;20031;-79
2023/12/16 04:41:29;;;;;;;2.17;1.80;;;;;;;1.77;100.00;95104.22;2120742;27;20126;-80
2023/12/16 04:42:29;;;;;;;2.10;1.90;;;;;;;1.68;100.00;95114.75;2114512;27;20088;-81
2023/12/16 04:43:30;;;;;;;2.13;1.77;;;;;;;1.63;100.00;95108.88;2105744;28;20024;-80
2023/12/16 04:44:31;;;;;;;2.50;2.30;;;;;;;1.68;100.00;95114.00;2113009;27;20047;-80
2023/12/16 04:45:33;;;;;;;2.83;1.77;;;;;;;1.72;100.00;95113.06;2109562;28;20019;-82
2023/12/16 04:46:34;;;;;;;2.38;1.83;;;;;;;1.59;100.00;95111.34;2115411;27;20575;-81
2023/12/16 04:47:37;;;;;;;2.60;2.30;;;;;;;1.59;100.00;95100.03;2121759;27;20426;-79
2023/12/16 04:48:37;;;;;;;3.75;2.22;;;;;;;1.66;100.00;95108.25;2120405;27;20034;-80
2023/12/16 04:49:39;;;;;;;2.47;2.03;;;;;;;1.71;100.00;95123.91;2118226;27;20062;-81
2023/12/16 04:50:41;;;;;;;2.20;2.00;;;;;;;1.70;100.00;95114.44;2105928;28;20379;-78
2023/12/16 04:51:42;;;;;;;2.88;2.30;;;;;;;1.69;100.00;95108.41;2105908;28;20035;-80
2023/12/16 04:52:43;;;;;;;3.50;2.67;;;;;;;1.68;100.00;95114.00;2105816;28;20020;-79
2023/12/16 04:53:44;;;;;;;3.63;2.03;;;;;;;1.64;100.00;95113.06;2104817;28;20078;-80
2023/12/16 04:54:45;;;;;;;2.20;2.00;;;;;;;1.67;100.00;95112.44;2097292;28;20358;-80
2023/12/16 04:55:46;;;;;;;2.45;2.25;;;;;;;1.53;100.00;95107.31;2105700;28;20016;-80
2023/12/16 04:56:47;;;;;;;2.70;1.98;;;;;;;1.68;100.00;95106.09;2105081;28;20461;-79
2023/12/16 04:58:05;;;;;;;2.42;2.22;;;;;;;1.61;100.00;95108.41;2097527;28;20088;-82
2023/12/16 04:59:06;;;;;;;2.20;2.00;;;;;;;1.56;100.00;95098.00;2105941;28;20445;-81
2023/12/16 05:00:08;;;;;;;3.88;2.28;;;;;;;1.61;100.00;95103.91;2111425;27;20053;-79
2023/12/16 05:01:09;;;;;;;2.20;1.92;;;;;;;1.58;100.00;95101.09;2131472;27;20369;-81
2023/12/16 05:02:10;;;;;;;4.03;2.20;;;;;;;1.50;100.00;95106.06;2130769;27;20023;-80
2023/12/16 05:03:12;;;;;;;2.53;2.33;;;;;;;1.55;100.00;95101.75;2122911;27;20376;-79
2023/12/16 05:04:13;;;;;;;4.10;3.72;;;;;;;1.59;100.00;95111.34;2118960;27;20213;-81
2023/12/16 05:05:13;;;;;;;3.90;3.47;;;;;;;1.62;100.00;95113.34;2121318;27;20027;-78
2023/12/16 05:06:14;;;;;;;2.97;2.78;;;;;;;1.58;100.00;95114.28;2125428;27;20031;-80
2023/12/16 05:07:15;;;;;;;2.25;1.90;;;;;;;1.42;100.00;95114.75;2111984;28;20023;-81
2023/12/16 05:08:17;;;;;;;2.70;2.10;;;;;;;1.51;100.00;95115.53;2122031;27;20039;-80
2023/12/16 05:09:18;;;;;;;3.33;2.03;;;;;;;1.47;100.00;95119.09;2122474;27;20022;-80
2023/12/16 05:10:19;;;;;;;2.60;2.00;;;;;;;1.45;100.00;95116.75;2114291;28;20016;-79
2023/12/16 05:11:20;;;;;;;1.90;1.70;;;;;;;1.57;100.00;95123.28;2116302;27;20062;-82
2023/12/16 05:12:21;;;;;;;1.98;1.63;;;;;;;1.47;100.00;95119.09;2127418;27;20015;-79
2023/12/16 05:13:22;;;;;;;2.50;1.60;;;;;;;1.61;100.00;95121.56;2132485;27;20423;-80
2023/12/16 05:14:23;;;;;;;1.85;1.75;;;;;;;1.56;100.00;95121.72;2119109;27;20023;-78
2023/12/16 05:15:24;;;;;;;1.98;1.77;;;;;;;1.55;100.00;95122.81;2127600;27;20027;-80
2023/12/16 05:16:26;;;;;;;2.83;1.70;;;;;;;1.56;100.00;95119.09;2123908;27;20055;-82
2023/12/16 05:17:27;;;;;;;2.00;1.80;;;;;;;1.65;100.00;95117.25;2113127;27;20030;-78
2023/12/16 05:18:30;;;;;;;3.80;1.90;;;;;;;1.47;100.00;95114.59;2099787;28;20397;-79
2023/12/16 05:19:30;;;;;;;1.73;1.63;;;;;;;1.55;100.00;95114.91;2097789;28;20083;-79
2023/12/16 05:20:32;;;;;;;2.15;1.88;;;;;;;1.60;100.00;95106.84;2115945;27;20015;-81
2023/12/16 05:21:33;;;;;;;1.70;1.60;;;;;;;1.87;100.00;95103.13;2140690;27;20033;-81
2023/12/16 05:22:34;;;;;;;2.05;1.85;;;;;;;1.82;100.00;95105.94;2122430;27;20023;-80
2023/12/16 05:23:35;;;;;;;1.98;1.60;;;;;;;1.75;100.00;95101.88;2122581;27;20035;-81
2023/12/16 05:24:36;;;;;;;2.00;1.80;;;;;;;1.76;100.00;95108.72;2140034;27;20038;-79
2023/12/16 05:25:41;;;;;;;1.88;1.60;;;;;;;1.79;100.00;95107.31;2131111;27;20062;-78
2023/12/16 05:26:42;;;;;;;2.83;1.60;;;;;;;1.72;100.00;95112.28;2122346;27;20340;-79
2023/12/16 05:27:43;;;;;;;3.10;1.55;;;;;;;1.76;100.00;95107.94;2122505;27;20071;-80
2023/12/16 05:28:44;;;;;;;2.17;1.92;;;;;;;1.66;100.00;95114.28;2122657;27;20445;-81
2023/12/16 05:29:45;;;;;;;1.88;1.70;;;;;;;1.65;100.00;95110.09;2130038;27;20057;-81
2023/12/16 05:30:46;;;;;;;1.95;1.73;;;;;;;1.74;100.00;95104.84;2130773;27;20034;-80
2023/12/16 05:31:47;;;;;;;3.65;2.25;;;;;;;1.53;100.00;95104.66;2122400;27;20547;-79
2023/12/16 05:32:48;;;;;;;3.60;2.00;;;;;;;1.56;100.00;95116.47;2118226;27;20053;-80
2023/12/16 05:33:49;;;;;;;1.90;1.77;;;;;;;1.57;100.00;95110.09;2122023;27;20056;-80
2023/12/16 05:34:53;;;;;;;2.13;1.50;;;;;;;1.55;100.00;95107.78;2113256;27;20020;-81
2023/12/16 05:35:54;;;;;;;2.30;1.55;;;;;;;1.44;100.00;95099.38;2121373;27;20043;-81
2023/12/16 05:36:55;;;;;;;1.90;1.70;;;;;;;1.48;100.00;95099.53;2119901;27;20141;-80
2023/12/16 05:37:56;;;;;;;1.58;1.48;;;;;;;1.53;100.00;95096.75;2109971;28;20027;-80
2023/12/16 05:38:57;;;;;;;1.60;1.50;;;;;;;1.51;100.00;95104.97;2113869;28;20085;-80
2023/12/16 05:39:58;;;;;;;1.88;1.42;;;;;;;1.44;100.00;95102.03;2105667;28;20024;-81
2023/12/16 05:40:59;;;;;;;1.60;1.50;;;;;;;1.64;100.00;95102.53;2111106;28;20024;-82
2023/12/16 05:42:00;;;;;;;1.38;1.27;;;;;;;1.59;100.00;95097.41;2099205;28;20027;-81
2023/12/16 05:43:01;;;;;;;1.63;1.52;;;;;;;1.59;100.00;95100.81;2113911;28;20019;-81
2023/12/16 05:44:02;;;;;;;1.58;1.48;;;;;;;1.50;100.00;95106.06;2127866;27;20097;-79
2023/12/16 05:45:04;;;;;;;1.58;1.48;;;;;;;1.48;100.00;95095.06;2122316;27;20083;-82
2023/12/16 05:46:05;;;;;;;1.48;1.38;;;;;;;1.47;100.00;95101.41;2111224;28;20039;-78
2023/12/16 05:47:06;;;;;;;1.50;1.40;;;;;;;1.40;100.00;95090.53;2115979;27;20027;-82
2023/12/16 05:48:08;;;;;;;1.30;1.20;;;;;;;1.24;100.00;95100.00;2111322;28;20114;-79
2023/12/16 05:49:09;;;;;;;1.50;1.40;;;;;;;1.28;100.00;95103.56;2112710;28;20027;-80
2023/12/16 05:50:10;;;;;;;1.08;1.05;;;;;;;1.43;100.00;95102.34;2113787;28;20081;-81
2023/12/16 05:51:11;;;;;;;3.10;2.78;;;;;;;1.38;100.00;95107.75;2122831;27;20459;-77
2023/12/16 05:52:12;;;;;;;5.75;5.35;;;;;;;1.34;100.00;95101.56;2122948;27;20015;-80