Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:13;;;;;;;4.90;1.70;;;;;;;;;;4992822;28;20304;-72
2022/05/23 00:03:41;;;;;;;3.90;1.50;;;;;;;;;;4993834;28;20439;-72
2022/05/23 00:06:06;;;;;;;2.77;1.70;;;;;;;;;;4992962;28;20251;-72
2022/05/23 00:08:34;;;;;;;2.40;1.50;;;;;;;;;;4991205;28;20232;-71
2022/05/23 00:11:04;;;;;;;2.17;1.60;;;;;;;;;;5005191;28;20252;-73
2022/05/23 00:13:35;;;;;;;3.97;1.63;;;;;;;;;;4975922;28;20790;-72
2022/05/23 00:16:02;;;;;;;2.37;1.60;;;;;;;;;;4990947;28;20328;-73
2022/05/23 00:18:30;;;;;;;3.23;1.77;;;;;;;;;;4993617;28;20686;-73
2022/05/23 00:20:56;;;;;;;3.30;1.47;;;;;;;;;;5000872;28;20320;-73
2022/05/23 00:23:26;;;;;;;3.47;1.57;;;;;;;;;;4988493;28;20220;-72
2022/05/23 00:25:52;;;;;;;3.03;1.50;;;;;;;;;;5004254;28;20239;-71
2022/05/23 00:28:21;;;;;;;2.73;1.70;;;;;;;;;;4986502;28;20617;-73
2022/05/23 00:30:46;;;;;;;2.17;1.47;;;;;;;;;;4977767;28;20239;-74
2022/05/23 00:36:01;;;;;;;2.07;1.30;;;;;;;;;;4977667;28;20240;-72
2022/05/23 00:38:26;;;;;;;3.73;1.57;;;;;;;;;;4992511;28;20221;-72
2022/05/23 00:43:53;;;;;;;2.40;1.50;;;;;;;;;;4990400;28;20332;-72
2022/05/23 00:46:18;;;;;;;2.87;1.60;;;;;;;;;;4991797;28;20225;-72
2022/05/23 00:48:43;;;;;;;2.97;1.60;;;;;;;;;;4990707;28;20224;-72
2022/05/23 00:51:13;;;;;;;3.40;1.63;;;;;;;;;;4996349;28;20252;-72
2022/05/23 00:53:52;;;;;;;1.73;1.50;;;;;;;;;;4990309;28;20218;-72
2022/05/23 00:56:26;;;;;;;2.90;1.60;;;;;;;;;;5003689;28;20767;-72
2022/05/23 00:58:54;;;;;;;2.60;1.60;;;;;;;;;;4963986;28;20293;-73
2022/05/23 01:01:25;;;;;;;2.53;1.80;;;;;;;;;;4989121;28;20777;-73
2022/05/23 01:03:50;;;;;;;1.80;1.50;;;;;;;;;;4978668;28;20237;-73
2022/05/23 01:06:16;;;;;;;3.47;1.87;;;;;;;;;;4984268;28;20294;-73
2022/05/23 01:08:44;;;;;;;3.37;1.50;;;;;;;;;;4972614;28;20227;-72
2022/05/23 01:11:10;;;;;;;2.27;1.60;;;;;;;;;;4981943;28;20415;-72
2022/05/23 01:13:36;;;;;;;2.07;1.47;;;;;;;;;;4977805;28;20274;-73
2022/05/23 01:16:01;;;;;;;3.17;1.70;;;;;;;;;;4991676;28;20320;-72
2022/05/23 01:18:33;;;;;;;5.17;1.80;;;;;;;;;;4986756;28;20227;-72
2022/05/23 01:21:03;;;;;;;3.47;1.53;;;;;;;;;;5002736;28;20229;-72
2022/05/23 01:23:31;;;;;;;3.60;1.50;;;;;;;;;;4975021;28;20603;-72
2022/05/23 01:26:17;;;;;;;1.63;1.20;;;;;;;;;;5001620;28;20218;-72
2022/05/23 01:28:46;;;;;;;2.30;1.50;;;;;;;;;;4977013;28;20698;-71
2022/05/23 01:31:33;;;;;;;3.20;1.33;;;;;;;;;;4977985;28;20217;-72
2022/05/23 01:34:08;;;;;;;1.63;1.30;;;;;;;;;;4988639;28;20282;-73
2022/05/23 01:36:44;;;;;;;3.37;1.50;;;;;;;;;;4991280;28;20214;-73
2022/05/23 01:39:12;;;;;;;2.77;1.50;;;;;;;;;;4989841;28;20308;-72
2022/05/23 01:41:38;;;;;;;2.40;1.30;;;;;;;;;;4975380;28;20303;-73
2022/05/23 01:44:08;;;;;;;3.43;1.60;;;;;;;;;;4963924;28;20229;-72
2022/05/23 01:46:41;;;;;;;5.47;1.70;;;;;;;;;;5000501;28;20212;-73
2022/05/23 01:49:35;;;;;;;4.50;1.40;;;;;;;;;;4994928;28;20267;-72
2022/05/23 01:52:15;;;;;;;2.13;1.50;;;;;;;;;;4974062;28;20703;-72
2022/05/23 01:54:41;;;;;;;5.13;1.50;;;;;;;;;;4976013;28;20227;-73
2022/05/23 01:57:09;;;;;;;2.50;1.40;;;;;;;;;;4968201;28;20703;-72
2022/05/23 02:02:27;;;;;;;2.30;1.50;;;;;;;;;;4990038;28;20229;-72
2022/05/23 02:04:55;;;;;;;2.73;1.40;;;;;;;;;;4974129;28;20606;-73
2022/05/23 02:07:23;;;;;;;2.27;1.33;;;;;;;;;;5005509;28;20311;-73
2022/05/23 02:09:49;;;;;;;3.60;1.67;;;;;;;;;;5004098;28;20275;-73
2022/05/23 02:12:21;;;;;;;2.50;1.40;;;;;;;;;;4963209;28;20213;-73
2022/05/23 02:14:50;;;;;;;2.47;1.40;;;;;;;;;;4994845;28;20232;-71
2022/05/23 02:17:41;;;;;;;3.80;1.30;;;;;;;;;;4993978;28;20252;-73
2022/05/23 02:20:07;;;;;;;2.97;1.57;;;;;;;;;;4981909;28;20255;-73
2022/05/23 02:22:33;;;;;;;2.83;1.60;;;;;;;;;;4968203;28;20662;-72
2022/05/23 02:25:17;;;;;;;1.50;1.40;;;;;;;;;;4973667;28;20320;-73
2022/05/23 02:27:42;;;;;;;2.27;1.27;;;;;;;;;;5005220;28;20224;-72
2022/05/23 02:30:08;;;;;;;2.57;1.30;;;;;;;;;;4977836;28;20290;-72
2022/05/23 02:32:34;;;;;;;3.63;1.50;;;;;;;;;;4985216;28;20228;-72
2022/05/23 02:35:07;;;;;;;4.27;1.50;;;;;;;;;;4982069;28;20228;-72
2022/05/23 02:37:37;;;;;;;4.10;1.47;;;;;;;;;;4975446;28;20252;-71
2022/05/23 02:40:05;;;;;;;2.47;1.40;;;;;;;;;;4999726;28;20224;-72
2022/05/23 02:42:34;;;;;;;3.27;1.60;;;;;;;;;;5002731;28;20279;-74
2022/05/23 02:45:08;;;;;;;2.60;1.40;;;;;;;;;;4986847;28;20214;-72
2022/05/23 02:47:38;;;;;;;1.67;1.20;;;;;;;;;;4944688;28;20707;-73
2022/05/23 02:50:07;;;;;;;4.17;1.50;;;;;;;;;;4972634;28;20225;-72
2022/05/23 02:52:44;;;;;;;4.53;1.60;;;;;;;;;;4989931;28;20227;-73
2022/05/23 02:55:28;;;;;;;2.93;1.30;;;;;;;;;;4975151;28;20614;-73
2022/05/23 02:57:59;;;;;;;4.40;1.77;;;;;;;;;;4977992;28;20275;-73
2022/05/23 03:00:29;;;;;;;2.63;1.30;;;;;;;;;;4958998;28;20217;-72
2022/05/23 03:03:02;;;;;;;2.40;1.50;;;;;;;;;;4973363;28;20228;-72
2022/05/23 03:05:38;;;;;;;4.37;1.50;;;;;;;;;;4997087;28;20216;-73
2022/05/23 03:08:04;;;;;;;3.77;1.50;;;;;;;;;;4992690;28;20228;-73
2022/05/23 03:10:30;;;;;;;2.07;1.60;;;;;;;;;;5005030;28;20221;-73
2022/05/23 03:12:59;;;;;;;4.83;1.53;;;;;;;;;;4977991;28;20257;-74
2022/05/23 03:15:28;;;;;;;3.47;1.50;;;;;;;;;;4996444;28;20236;-72
2022/05/23 03:17:55;;;;;;;2.07;1.57;;;;;;;;;;5009955;28;20668;-71
2022/05/23 03:20:26;;;;;;;2.47;1.40;;;;;;;;;;4994689;28;20225;-73
2022/05/23 03:28:27;;;;;;;4.40;1.30;;;;;;;;;;5001983;28;20874;-72
2022/05/23 03:30:53;;;;;;;5.17;1.70;;;;;;;;;;4980624;28;20220;-73
2022/05/23 03:33:21;;;;;;;3.07;1.33;;;;;;;;;;5003723;28;20212;-72
2022/05/23 03:35:47;;;;;;;3.87;1.40;;;;;;;;;;4993998;28;20282;-73
2022/05/23 03:38:12;;;;;;;2.20;1.23;;;;;;;;;;4988251;28;20283;-71
2022/05/23 03:41:04;;;;;;;2.13;1.27;;;;;;;;;;4977839;28;20227;-72
2022/05/23 03:43:32;;;;;;;3.43;1.47;;;;;;;;;;4975257;28;20233;-73
2022/05/23 03:46:08;;;;;;;3.27;1.43;;;;;;;;;;4981794;28;20308;-72
2022/05/23 03:48:33;;;;;;;4.13;1.67;;;;;;;;;;4986085;28;20251;-71
2022/05/23 03:51:00;;;;;;;2.80;1.50;;;;;;;;;;4970495;28;20228;-72
2022/05/23 03:53:30;;;;;;;3.77;1.50;;;;;;;;;;4985107;28;20225;-73
2022/05/23 03:56:00;;;;;;;2.07;1.50;;;;;;;;;;5007213;28;20221;-72
2022/05/23 03:58:28;;;;;;;2.50;1.50;;;;;;;;;;4991681;28;20714;-72
2022/05/23 04:01:23;;;;;;;2.17;1.30;;;;;;;;;;4970858;28;20225;-73
2022/05/23 04:04:04;;;;;;;3.27;1.50;;;;;;;;;;4997031;28;20294;-71
2022/05/23 04:06:35;;;;;;;2.03;1.37;;;;;;;;;;5001228;28;20224;-71
2022/05/23 04:09:05;;;;;;;2.43;1.80;;;;;;;;;;4972500;28;20236;-72
2022/05/23 04:11:34;;;;;;;1.80;1.30;;;;;;;;;;5006358;28;20220;-72
2022/05/23 04:14:01;;;;;;;2.30;1.30;;;;;;;;;;4987879;28;20239;-72
2022/05/23 04:16:33;;;;;;;2.43;1.43;;;;;;;;;;4974871;28;20267;-72
2022/05/23 04:19:01;;;;;;;2.30;1.33;;;;;;;;;;5003404;28;20304;-73
2022/05/23 04:21:26;;;;;;;3.30;1.53;;;;;;;;;;4976803;28;20295;-72
2022/05/23 04:23:54;;;;;;;2.53;1.47;;;;;;;;;;4991231;28;20235;-72
2022/05/23 04:26:21;;;;;;;2.20;1.40;;;;;;;;;;5000404;28;20225;-72
2022/05/23 04:28:49;;;;;;;2.60;1.50;;;;;;;;;;5005583;28;20238;-72
2022/05/23 04:31:15;;;;;;;2.43;1.30;;;;;;;;;;4990391;28;20304;-72
2022/05/23 04:36:53;;;;;;;3.50;1.37;;;;;;;;;;4993820;28;20648;-72
2022/05/23 04:39:35;;;;;;;1.47;1.33;;;;;;;;;;5004060;28;20307;-72
2022/05/23 04:42:03;;;;;;;2.20;1.40;;;;;;;;;;4977804;28;20606;-71
2022/05/23 04:44:31;;;;;;;2.00;1.10;;;;;;;;;;4976871;28;20220;-71
2022/05/23 04:49:51;;;;;;;3.93;1.47;;;;;;;;;;4986861;28;20237;-72
2022/05/23 04:52:42;;;;;;;2.90;1.30;;;;;;;;;;4989957;28;20311;-73
2022/05/23 04:55:10;;;;;;;2.00;1.10;;;;;;;;;;4976980;28;20726;-72
2022/05/23 04:57:37;;;;;;;2.27;1.17;;;;;;;;;;4988347;28;20394;-72
2022/05/23 05:00:07;;;;;;;3.58;1.50;;;;;;;;;;4973910;28;20671;-72
2022/05/23 05:02:40;;;;;;;3.47;1.30;;;;;;;;;;4990148;28;20321;-72
2022/05/23 05:05:07;;;;;;;4.13;1.38;;;;;;;;;;4977796;28;20827;-71
2022/05/23 05:07:47;;;;;;;3.30;1.10;;;;;;;;;;4988384;28;20719;-72
2022/05/23 05:10:13;;;;;;;3.47;1.20;;;;;;;;;;4989390;28;20225;-72
2022/05/23 05:12:41;;;;;;;2.23;1.20;;;;;;;;;;4970282;28;20292;-72
2022/05/23 05:15:10;;;;;;;1.73;1.33;;;;;;;;;;4987073;28;20224;-73
2022/05/23 05:17:38;;;;;;;2.10;1.10;;;;;;;;;;4976073;28;20606;-72
2022/05/23 05:20:04;;;;;;;2.17;1.30;;;;;;;;;;4989257;28;20236;-72
2022/05/23 05:23:01;;;;;;;3.05;1.33;;;;;;;;;;4946850;28;20231;-72
2022/05/23 05:25:46;;;;;;;2.30;1.20;;;;;;;;;;4975110;28;20221;-72
2022/05/23 05:28:22;;;;;;;2.95;1.10;;;;;;;;;;5003095;28;20682;-72
2022/05/23 05:30:56;;;;;;;3.07;1.50;;;;;;;;;;4986322;28;20298;-72
2022/05/23 05:33:28;;;;;;;2.50;1.23;;;;;;;;;;4987344;28;20217;-72
2022/05/23 05:35:59;;;;;;;2.93;1.30;;;;;;;;;;5001424;28;20286;-72
2022/05/23 05:38:32;;;;;;;3.43;1.20;;;;;;;;;;4981250;28;20308;-73
2022/05/23 05:41:07;;;;;;;5.25;1.55;;;;;;;;;;4987963;28;20225;-71
2022/05/23 05:43:44;;;;;;;4.00;1.67;;;;;;;;;;4983237;28;20225;-73
2022/05/23 05:46:20;;;;;;;5.60;1.20;;;;;;;;;;4986220;28;20212;-73
2022/05/23 05:48:51;;;;;;;1.83;1.02;;;;;;;;;;4967273;28;20267;-73
2022/05/23 05:51:18;;;;;;;3.45;1.20;;;;;;;;;;4974789;28;20737;-71
2022/05/23 05:54:03;;;;;;;2.08;1.10;;;;;;;;;;4993768;28;20255;-73
2022/05/23 05:56:38;;;;;;;1.83;1.02;;;;;;;;;;4982795;28;20212;-72
2022/05/23 05:59:03;;;;;;;1.98;1.10;;;;;;;;;;4962742;28;20278;-72
2022/05/23 06:01:36;;;;;;;2.40;1.27;;;;;;;;;;4985079;28;20255;-72
2022/05/23 06:04:04;;;;;;;1.95;1.17;;;;;;;;;;5005277;28;20241;-72
2022/05/23 06:12:20;;;;;;;1.85;0.98;;;;;;;;;;4976025;28;20295;-72
2022/05/23 06:14:54;;;;;;;3.50;1.20;;;;;;;;;;4979691;28;20238;-71
2022/05/23 06:17:20;;;;;;;2.88;1.20;;;;;;;;;;4993926;28;20283;-72
2022/05/23 06:19:54;;;;;;;1.83;1.10;;;;;;;;;;4993600;28;20237;-72
2022/05/23 06:22:26;;;;;;;3.00;1.17;;;;;;;;;;4982334;28;20237;-71
2022/05/23 06:25:13;;;;;;;2.35;1.27;;;;;;;;;;5002420;28;20351;-72
2022/05/23 06:27:40;;;;;;;3.08;1.20;;;;;;;;;;4977480;28;20578;-72
2022/05/23 06:30:12;;;;;;;3.72;1.27;;;;;;;;;;4985899;28;20229;-73
2022/05/23 06:32:41;;;;;;;2.28;1.25;;;;;;;;;;4990851;28;20279;-72
2022/05/23 06:35:07;;;;;;;3.13;1.20;;;;;;;;;;4984746;28;20218;-72
2022/05/23 06:37:39;;;;;;;2.70;1.33;;;;;;;;;;4969698;28;20241;-71
2022/05/23 06:40:39;;;;;;;2.10;1.20;;;;;;;;;;4966570;28;20888;-72
2022/05/23 06:43:35;;;;;;;3.60;1.20;;;;;;;;;;5006083;28;20237;-73
2022/05/23 06:46:19;;;;;;;2.55;1.02;;;;;;;;;;5001183;28;20316;-73
2022/05/23 06:48:47;;;;;;;3.13;1.25;;;;;;;;;;4991544;28;20922;-72
2022/05/23 06:51:21;;;;;;;4.20;1.40;;;;;;;;;;5005003;28;20220;-72
2022/05/23 06:53:49;;;;;;;2.17;1.30;;;;;;;;;;4997244;28;20232;-72
2022/05/23 06:56:24;;;;;;;3.22;1.10;;;;;;;;;;4985939;28;20224;-71
2022/05/23 06:58:58;;;;;;;1.40;1.00;;;;;;;;;;4995912;28;20235;-71
2022/05/23 07:01:34;;;;;;;3.85;1.33;;;;;;;;;;4996903;28;20225;-71
2022/05/23 07:04:17;;;;;;;2.38;1.20;;;;;;;;;;5004339;28;20221;-72
2022/05/23 07:12:36;;;;;;;2.50;1.20;;;;;;;;;;4997510;28;20224;-71
2022/05/23 07:15:05;;;;;;;2.13;1.20;;;;;;;;;;4973500;28;20260;-72
2022/05/23 07:17:36;;;;;;;4.35;1.38;;;;;;;;;;4993442;28;20217;-72
2022/05/23 07:20:21;;;;;;;2.45;1.20;;;;;;;;;;5002030;28;20225;-72
2022/05/23 07:23:21;;;;;;;3.90;1.17;;;;;;;;;;4984534;28;20731;-72
2022/05/23 07:25:53;;;;;;;2.92;1.17;;;;;;;;;;4974795;28;20239;-72
2022/05/23 07:28:37;;;;;;;2.95;1.30;;;;;;;;;;5001043;28;20236;-72
2022/05/23 07:31:05;;;;;;;3.92;1.35;;;;;;;;;;5006555;28;20228;-71
2022/05/23 07:33:32;;;;;;;1.33;1.00;;;;;;;;;;4994300;28;20287;-71
2022/05/23 07:36:00;;;;;;;4.65;1.10;;;;;;;;;;4989438;28;20305;-73
2022/05/23 07:38:28;;;;;;;2.53;1.30;;;;;;;;;;4965477;28;20221;-72
2022/05/23 07:40:58;;;;;;;1.20;1.10;;;;;;;;;;4994473;28;20274;-73
2022/05/23 07:43:35;;;;;;;2.95;1.38;;;;;;;;;;5003103;28;20232;-72
2022/05/23 07:46:13;;;;;;;4.70;1.20;;;;;;;;;;4960662;28;20224;-72
2022/05/23 07:48:47;;;;;;;3.25;1.27;;;;;;;;;;4983071;28;20252;-72
2022/05/23 07:51:14;;;;;;;4.40;1.67;;;;;;;;;;4990400;28;20248;-73
2022/05/23 08:02:05;;;;;;;3.53;1.40;;;;;;;;;;4990695;28;20687;-71
2022/05/23 08:04:33;;;;;;;4.28;1.60;;;;;;;;;;4971055;28;20303;-72
2022/05/23 08:07:01;;;;;;;4.03;1.60;;;;;;;;;;4979898;28;20291;-73
2022/05/23 08:09:29;;;;;;;3.10;1.48;;;;;;;;;;4976394;28;20938;-72
2022/05/23 08:12:02;;;;;;;1.77;1.50;;;;;;;;;;4962170;28;20247;-72
2022/05/23 08:14:28;;;;;;;2.83;1.73;;;;;;;;;;4959797;28;20221;-72
2022/05/23 08:17:04;;;;;;;2.90;1.40;;;;;;;;;;4996841;28;20722;-72
2022/05/23 08:19:36;;;;;;;2.13;1.60;;;;;;;;;;4998775;28;20225;-72
2022/05/23 08:22:09;;;;;;;3.55;1.70;;;;;;;;;;4989566;28;20656;-72
2022/05/23 08:24:41;;;;;;;7.40;1.70;;;;;;;;;;5006488;28;20241;-72
2022/05/23 08:27:09;;;;;;;4.68;1.50;;;;;;;;;;4978068;28;20980;-71
2022/05/23 08:29:43;;;;;;;3.33;1.70;;;;;;;;;;4988290;28;20319;-72
2022/05/23 08:32:13;;;;;;;2.95;1.58;;;;;;;;;;5004274;28;20221;-72
2022/05/23 08:34:45;;;;;;;3.03;1.60;;;;;;;;;;5002520;28;20213;-71
2022/05/23 08:37:14;;;;;;;3.88;1.65;;;;;;;;;;4962676;28;20308;-71
2022/05/23 08:39:40;;;;;;;4.57;1.67;;;;;;;;;;5006960;28;20348;-73
2022/05/23 08:42:31;;;;;;;4.95;1.75;;;;;;;;;;4991668;28;20247;-72
2022/05/23 08:45:12;;;;;;;3.10;1.70;;;;;;;;;;4987249;28;20221;-70
2022/05/23 08:47:59;;;;;;;3.72;1.88;;;;;;;;;;5003681;28;20225;-71
2022/05/23 08:50:50;;;;;;;3.90;1.50;;;;;;;;;;4993305;28;20274;-72
2022/05/23 08:53:28;;;;;;;3.10;1.55;;;;;;;;;;5009446;28;20315;-73
2022/05/23 08:56:39;;;;;;;2.55;1.70;;;;;;;;;;4987594;28;20217;-71
2022/05/23 08:59:22;;;;;;;2.47;1.50;;;;;;;;;;4991922;28;20307;-72
2022/05/23 09:01:51;;;;;;;2.70;1.80;;;;;;;;;;4992187;28;20255;-72
2022/05/23 09:04:42;;;;;;;2.47;1.40;;;;;;;;;;4961221;28;20221;-72
2022/05/23 09:07:12;;;;;;;3.15;1.60;;;;;;;;;;4975774;28;20362;-72
2022/05/23 09:09:38;;;;;;;3.50;1.77;;;;;;;;;;4991260;28;20220;-73
2022/05/23 09:12:11;;;;;;;2.58;1.58;;;;;;;;;;5000223;28;20236;-72
2022/05/23 09:14:44;;;;;;;4.20;1.73;;;;;;;;;;4993780;28;20240;-71
2022/05/23 09:17:19;;;;;;;2.13;1.52;;;;;;;;;;5007516;28;20681;-71
2022/05/23 09:20:13;;;;;;;2.55;1.30;;;;;;;;;;4990700;28;20251;-73
2022/05/23 09:22:48;;;;;;;4.22;1.70;;;;;;;;;;4971305;28;20237;-72
2022/05/23 09:25:21;;;;;;;1.75;1.30;;;;;;;;;;4985068;28;20225;-72
2022/05/23 09:27:50;;;;;;;3.13;1.45;;;;;;;;;;4978571;28;20356;-72
2022/05/23 09:30:19;;;;;;;3.58;1.70;;;;;;;;;;4958574;28;20220;-71
2022/05/23 09:32:49;;;;;;;2.53;1.50;;;;;;;;;;4985191;28;20240;-72
2022/05/23 09:35:18;;;;;;;2.22;1.65;;;;;;;;;;4973540;28;20225;-71
2022/05/23 09:37:46;;;;;;;3.20;1.80;;;;;;;;;;4974347;28;20880;-71
2022/05/23 09:40:26;;;;;;;2.38;1.60;;;;;;;;;;4971246;28;20327;-71
2022/05/23 09:48:24;;;;;;;3.78;1.90;;;;;;;;;;4968110;28;20804;-72
2022/05/23 09:50:53;;;;;;;2.92;1.77;;;;;;;;;;4979963;28;21579;-72
2022/05/23 09:53:24;;;;;;;2.72;1.65;;;;;;;;;;5009080;28;20307;-72
2022/05/23 09:55:50;;;;;;;3.83;1.65;;;;;;;;;;4998060;28;20225;-71
2022/05/23 09:58:23;;;;;;;3.45;1.92;;;;;;;;;;4975307;28;20682;-71
2022/05/23 10:01:07;;;;;;;3.08;1.75;;;;;;;;;;4981850;28;20248;-72
2022/05/23 10:03:37;;;;;;;2.13;1.50;;;;;;;;;;4975933;28;20239;-73
2022/05/23 10:06:08;;;;;;;2.75;1.77;;;;;;;;;;4980094;28;20218;-71
2022/05/23 10:08:41;;;;;;;2.70;1.40;;;;;;;;;;4992904;28;20244;-73
2022/05/23 10:11:33;;;;;;;2.42;1.70;;;;;;;;;;4976950;28;20586;-71
2022/05/23 10:14:03;;;;;;;3.65;1.88;;;;;;;;;;4999944;28;20315;-72
2022/05/23 10:16:29;;;;;;;2.55;1.95;;;;;;;;;;4986240;28;20229;-72
2022/05/23 10:19:04;;;;;;;3.42;1.63;;;;;;;;;;5010434;28;20312;-72
2022/05/23 10:21:33;;;;;;;3.88;1.60;;;;;;;;;;4999537;28;20300;-73
2022/05/23 10:24:19;;;;;;;4.53;2.38;;;;;;;;;;5009774;28;20309;-72
2022/05/23 10:26:56;;;;;;;2.85;1.70;;;;;;;;;;4982848;28;20216;-72
2022/05/23 10:29:41;;;;;;;3.83;1.73;;;;;;;;;;4991577;28;20296;-73
2022/05/23 10:32:13;;;;;;;3.83;1.85;;;;;;;;;;5009718;28;20220;-73
2022/05/23 10:34:40;;;;;;;3.58;1.70;;;;;;;;;;4985697;28;20229;-73
2022/05/23 10:37:12;;;;;;;4.15;2.10;;;;;;;;;;4976929;28;20706;-73
2022/05/23 10:43:00;;;;;;;3.45;1.90;;;;;;;;;;4982241;28;20249;-71
2022/05/23 10:45:33;;;;;;;3.30;1.50;;;;;;;;;;5003857;28;20225;-73
2022/05/23 10:48:20;;;;;;;4.22;1.80;;;;;;;;;;4986847;28;20228;-72
2022/05/23 10:51:07;;;;;;;3.75;2.00;;;;;;;;;;4990064;28;20221;-73
2022/05/23 10:54:04;;;;;;;4.93;1.80;;;;;;;;;;4987686;28;20699;-72
2022/05/23 10:56:47;;;;;;;3.20;1.60;;;;;;;;;;4990352;28;20224;-73
2022/05/23 10:59:18;;;;;;;3.10;1.60;;;;;;;;;;4992881;28;20251;-72
2022/05/23 11:02:09;;;;;;;2.95;1.85;;;;;;;;;;5007296;28;20220;-72
2022/05/23 11:04:47;;;;;;;3.75;1.83;;;;;;;;;;4993165;28;20221;-71
2022/05/23 11:07:21;;;;;;;3.65;1.80;;;;;;;;;;5009114;28;20769;-72
2022/05/23 11:10:28;;;;;;;2.90;1.60;;;;;;;;;;4987302;28;20237;-73
2022/05/23 11:13:12;;;;;;;4.88;1.90;;;;;;;;;;5006671;28;20225;-72
2022/05/23 11:15:57;;;;;;;2.42;1.77;;;;;;;;;;4979635;28;20225;-73
2022/05/23 11:18:59;;;;;;;3.08;1.80;;;;;;;;;;5006850;28;20220;-73
2022/05/23 11:21:33;;;;;;;2.28;1.70;;;;;;;;;;5002300;28;20233;-72
2022/05/23 11:24:03;;;;;;;3.45;1.67;;;;;;;;;;4978921;28;20229;-72
2022/05/23 11:35:42;;;;;;;3.67;1.90;;;;;;;;;;4990630;28;20225;-71
2022/05/23 11:38:09;;;;;;;3.40;2.03;;;;;;;;;;4996140;28;20225;-73
2022/05/23 11:40:38;;;;;;;4.03;1.90;;;;;;;;;;4964328;28;20311;-72
2022/05/23 11:43:16;;;;;;;4.20;1.80;;;;;;;;;;5006724;28;20575;-70
2022/05/23 11:46:02;;;;;;;6.15;1.88;;;;;;;;;;4990144;28;20664;-74
2022/05/23 11:48:37;;;;;;;2.00;1.80;;;;;;;;;;4981629;28;20305;-75
2022/05/23 11:51:09;;;;;;;4.95;2.17;;;;;;;;;;5005944;28;20351;-74
2022/05/23 11:53:43;;;;;;;5.00;1.80;;;;;;;;;;4992774;28;20295;-73
2022/05/23 11:56:09;;;;;;;3.10;1.88;;;;;;;;;;4990791;28;20216;-73
2022/05/23 11:58:42;;;;;;;2.75;1.60;;;;;;;;;;4940758;28;20213;-73
2022/05/23 12:01:14;;;;;;;2.47;1.70;;;;;;;;;;5006245;28;20235;-74
2022/05/23 12:03:55;;;;;;;4.70;2.05;;;;;;;;;;5008799;28;20228;-74
2022/05/23 12:06:24;;;;;;;4.80;2.00;;;;;;;;;;5001929;28;20226;-74
2022/05/23 12:09:01;;;;;;;2.47;1.80;;;;;;;;;;4994873;28;20238;-76
2022/05/23 12:11:34;;;;;;;3.97;2.38;;;;;;;;;;5003887;28;20224;-72
2022/05/23 12:14:11;;;;;;;4.70;1.90;;;;;;;;;;4990733;28;20311;-74
2022/05/23 12:16:44;;;;;;;5.05;1.98;;;;;;;;;;4993957;28;20227;-74
2022/05/23 12:19:29;;;;;;;4.43;1.95;;;;;;;;;;4992913;28;20319;-74
2022/05/23 12:22:23;;;;;;;3.67;2.13;;;;;;;;;;4994731;28;20303;-72
2022/05/23 12:25:20;;;;;;;2.38;1.90;;;;;;;;;;4998400;28;20314;-73
2022/05/23 12:27:45;;;;;;;3.15;2.00;;;;;;;;;;4971619;28;20622;-72
2022/05/23 12:30:20;;;;;;;2.35;1.73;;;;;;;;;;5008469;28;20205;-73
2022/05/23 12:32:56;;;;;;;2.85;1.90;;;;;;;;;;5004758;28;20219;-71
2022/05/23 12:35:42;;;;;;;4.15;2.03;;;;;;;;;;4986031;28;20304;-73
2022/05/23 12:38:26;;;;;;;3.70;1.48;;;;;;;;;;5008282;28;20239;-73
2022/05/23 12:41:10;;;;;;;3.88;1.70;;;;;;;;;;4987589;28;20225;-73
2022/05/23 12:43:38;;;;;;;3.00;1.50;;;;;;;;;;5002407;28;20773;-73
2022/05/23 12:46:39;;;;;;;3.55;1.58;;;;;;;;;;5002753;28;20315;-71
2022/05/23 12:49:26;;;;;;;4.03;1.65;;;;;;;;;;4949117;28;20310;-72
2022/05/23 12:52:07;;;;;;;2.05;1.58;;;;;;;;;;4985153;28;20237;-72
2022/05/23 12:55:06;;;;;;;3.03;1.65;;;;;;;;;;5004123;28;20725;-74
2022/05/23 12:58:24;;;;;;;2.55;1.75;;;;;;;;;;5076664;27;20583;-74
2022/05/23 13:01:07;;;;;;;3.92;1.70;;;;;;;;;;5031782;28;20222;-74
2022/05/23 13:03:56;;;;;;;4.20;1.70;;;;;;;;;;5032251;28;20237;-75
2022/05/23 13:06:22;;;;;;;2.15;1.60;;;;;;;;;;5046416;28;20247;-75
2022/05/23 13:09:01;;;;;;;5.45;1.70;;;;;;;;;;5058226;28;20247;-72
2022/05/23 13:11:33;;;;;;;1.92;1.60;;;;;;;;;;5070788;28;20280;-74
2022/05/23 13:14:02;;;;;;;3.10;1.70;;;;;;;;;;5060122;28;20219;-74
2022/05/23 13:16:33;;;;;;;2.35;1.60;;;;;;;;;;5056267;28;20727;-72
2022/05/23 13:22:05;;;;;;;1.90;1.60;;;;;;;;;;5054710;28;20227;-72
2022/05/23 13:24:50;;;;;;;3.03;1.60;;;;;;;;;;5056869;28;20255;-73
2022/05/23 13:27:27;;;;;;;3.47;1.70;;;;;;;;;;5061920;28;20217;-73
2022/05/23 13:29:59;;;;;;;3.90;1.90;;;;;;;;;;5068593;28;20646;-73
2022/05/23 13:32:26;;;;;;;2.97;1.80;;;;;;;;;;5058618;27;20664;-73
2022/05/23 13:34:59;;;;;;;4.00;1.70;;;;;;;;;;5064319;28;20280;-75
2022/05/23 13:37:29;;;;;;;3.78;1.58;;;;;;;;;;5049015;28;20249;-72
2022/05/23 13:39:55;;;;;;;4.13;1.85;;;;;;;;;;5075811;27;20231;-74
2022/05/23 13:42:25;;;;;;;2.95;1.65;;;;;;;;;;5046227;27;20241;-74
2022/05/23 13:44:51;;;;;;;3.55;1.70;;;;;;;;;;5073769;28;21018;-75
2022/05/23 13:47:20;;;;;;;3.90;1.90;;;;;;;;;;5070856;27;20217;-73
2022/05/23 13:49:52;;;;;;;3.78;1.50;;;;;;;;;;5033363;28;20230;-73
2022/05/23 13:52:27;;;;;;;2.75;1.63;;;;;;;;;;5047584;28;20218;-73
2022/05/23 13:55:13;;;;;;;3.42;1.58;;;;;;;;;;5068967;28;20206;-72
2022/05/23 13:57:51;;;;;;;2.60;1.60;;;;;;;;;;5074920;28;20636;-72
2022/05/23 14:00:20;;;;;;;2.88;1.85;;;;;;;;;;5063502;27;20286;-72
2022/05/23 14:03:21;;;;;;;2.63;1.60;;;;;;;;;;5045947;28;20222;-72
2022/05/23 14:05:49;;;;;;;3.92;1.80;;;;;;;;;;5065396;28;20688;-74
2022/05/23 14:08:17;;;;;;;5.00;1.70;;;;;;;;;;5052784;28;20629;-72
2022/05/23 14:10:47;;;;;;;4.07;1.58;;;;;;;;;;5047645;28;20227;-72
2022/05/23 14:13:14;;;;;;;3.20;1.70;;;;;;;;;;5046726;28;20219;-73
2022/05/23 14:15:45;;;;;;;3.33;1.70;;;;;;;;;;5046471;28;20228;-71
2022/05/23 14:18:17;;;;;;;1.83;1.38;;;;;;;;;;5045816;28;20301;-72
2022/05/23 14:20:46;;;;;;;3.63;1.50;;;;;;;;;;5025559;28;21140;-72
2022/05/23 14:23:11;;;;;;;4.47;1.70;;;;;;;;;;5055607;28;20593;-74
2022/05/23 14:25:55;;;;;;;3.58;1.77;;;;;;;;;;5062766;28;20298;-72
2022/05/23 14:28:28;;;;;;;3.05;1.60;;;;;;;;;;5051583;28;20688;-72
2022/05/23 14:30:58;;;;;;;3.03;1.80;;;;;;;;;;5032392;28;20231;-73
2022/05/23 14:33:47;;;;;;;2.38;1.35;;;;;;;;;;5062886;28;20230;-73
2022/05/23 14:36:23;;;;;;;2.85;1.70;;;;;;;;;;5063914;28;20601;-73
2022/05/23 14:38:57;;;;;;;2.63;1.52;;;;;;;;;;5039815;28;20230;-73
2022/05/23 14:41:29;;;;;;;2.58;1.60;;;;;;;;;;5049757;28;20227;-73
2022/05/23 14:44:17;;;;;;;3.20;1.90;;;;;;;;;;5052474;28;20898;-72
2022/05/23 14:47:07;;;;;;;3.22;1.70;;;;;;;;;;5048394;28;20231;-72
2022/05/23 14:49:55;;;;;;;2.67;1.45;;;;;;;;;;5040789;28;20235;-73
2022/05/23 14:52:21;;;;;;;2.67;1.63;;;;;;;;;;5045812;28;20223;-72
2022/05/23 15:00:41;;;;;;;4.57;1.58;;;;;;;;;;5047986;28;21103;-73
2022/05/23 15:03:20;;;;;;;3.92;1.92;;;;;;;;;;5059313;28;20253;-73
2022/05/23 15:05:46;;;;;;;3.40;1.90;;;;;;;;;;5069739;28;20230;-73
2022/05/23 15:08:12;;;;;;;4.30;1.88;;;;;;;;;;5065848;27;20767;-72
2022/05/23 15:10:39;;;;;;;3.65;1.67;;;;;;;;;;5044789;28;20230;-74
2022/05/23 15:13:07;;;;;;;2.15;1.70;;;;;;;;;;5055621;28;20225;-74
2022/05/23 15:15:33;;;;;;;6.18;1.70;;;;;;;;;;5030245;28;20226;-73
2022/05/23 15:17:59;;;;;;;2.05;1.63;;;;;;;;;;5045266;28;20659;-73
2022/05/23 15:20:24;;;;;;;2.53;1.65;;;;;;;;;;5030429;28;20294;-73
2022/05/23 15:22:53;;;;;;;4.45;1.70;;;;;;;;;;5063203;28;20709;-76
2022/05/23 15:25:21;;;;;;;2.10;1.50;;;;;;;;;;5044975;28;20664;-73
2022/05/23 15:27:49;;;;;;;3.03;1.42;;;;;;;;;;5033828;28;20214;-73
2022/05/23 15:30:19;;;;;;;2.47;1.50;;;;;;;;;;5031082;28;20733;-74
2022/05/23 15:32:45;;;;;;;3.00;2.08;;;;;;;;;;5046498;28;20266;-74
2022/05/23 15:35:11;;;;;;;2.47;1.73;;;;;;;;;;5048782;28;20245;-73
2022/05/23 15:37:36;;;;;;;2.90;1.60;;;;;;;;;;5031664;28;20334;-73
2022/05/23 15:40:06;;;;;;;2.65;1.70;;;;;;;;;;5049203;28;20293;-73
2022/05/23 15:42:34;;;;;;;2.78;1.40;;;;;;;;;;5035097;28;20231;-72
2022/05/23 15:45:08;;;;;;;3.60;1.70;;;;;;;;;;5033327;28;20219;-73
2022/05/23 15:47:36;;;;;;;4.55;1.52;;;;;;;;;;5051406;28;20227;-74
2022/05/23 15:50:06;;;;;;;2.53;1.60;;;;;;;;;;5014052;28;20234;-72
2022/05/23 15:52:32;;;;;;;5.30;1.50;;;;;;;;;;5062281;28;20702;-72
2022/05/23 15:54:58;;;;;;;3.60;1.75;;;;;;;;;;5062480;28;20265;-73
2022/05/23 15:57:28;;;;;;;5.45;1.83;;;;;;;;;;5030527;28;20216;-73
2022/05/23 16:00:12;;;;;;;2.63;1.50;;;;;;;;;;5045688;28;20739;-73
2022/05/23 16:02:47;;;;;;;5.47;1.70;;;;;;;;;;5043346;28;20298;-74
2022/05/23 16:05:16;;;;;;;3.90;1.70;;;;;;;;;;5048378;28;20214;-72
2022/05/23 16:07:41;;;;;;;3.47;1.67;;;;;;;;;;5060486;28;20234;-72
2022/05/23 16:10:10;;;;;;;2.33;1.70;;;;;;;;;;5035346;28;20226;-72
2022/05/23 16:12:37;;;;;;;4.88;1.48;;;;;;;;;;5064119;28;20235;-72
2022/05/23 16:15:04;;;;;;;2.13;1.92;;;;;;;;;;5044750;28;20215;-72
2022/05/23 16:17:33;;;;;;;2.72;1.60;;;;;;;;;;5008969;28;20232;-72
2022/05/23 16:20:00;;;;;;;1.90;1.60;;;;;;;;;;5035854;28;20234;-72
2022/05/23 16:22:26;;;;;;;2.70;1.73;;;;;;;;;;5057748;28;20222;-73
2022/05/23 16:24:54;;;;;;;3.78;1.80;;;;;;;;;;5058548;28;20585;-73
2022/05/23 16:27:24;;;;;;;3.25;1.67;;;;;;;;;;5027263;28;20210;-72