Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:30:37;;;;;;;;;;;;;;;0.96;82.07;98665.25;1798521;80;20684;-96
2021/11/17 02:33:09;;;;;;;;;;;;;;;1.12;82.10;98654.06;1798435;80;20530;-93
2021/11/17 02:35:43;;;;;;;;;;;;;;;1.21;82.13;98654.64;1798665;80;25075;-95
2021/11/17 02:38:27;;;;;;;;;;;;;;;1.31;82.16;98647.47;1798573;80;22012;-96
2021/11/17 02:40:58;;;;;;;;;;;;;;;1.33;82.16;98644.86;1798497;80;26121;-95
2021/11/17 02:43:36;;;;;;;;;;;;;;;1.30;82.18;98645.81;1755204;80;24638;-95
2021/11/17 02:49:42;;;;;;;;;;;;;;;1.31;82.16;98642.80;1799015;80;22989;-95
2021/11/17 02:52:16;;;;;;;;;;;;;;;1.24;82.13;98644.26;1799487;80;22018;-96
2021/11/17 02:54:46;;;;;;;;;;;;;;;1.21;82.09;98647.34;1800395;80;26028;-95
2021/11/17 02:57:17;;;;;;;;;;;;;;;1.09;82.01;98650.30;1799284;80;24438;-95
2021/11/17 02:59:45;;;;;;;;;;;;;;;0.96;81.93;98651.08;1798767;80;20183;-96
2021/11/17 03:02:31;;;;;;;;;;;;;;;0.91;81.87;98645.22;1798964;80;25535;-96
2021/11/17 03:05:02;;;;;;;;;;;;;;;0.93;81.84;98652.44;1798819;80;21985;-92
2021/11/17 03:07:36;;;;;;;;;;;;;;;1.08;81.84;98652.03;1798230;80;26201;-93
2021/11/17 03:10:06;;;;;;;;;;;;;;;1.09;81.82;98650.30;1798368;80;24394;-95
2021/11/17 03:12:51;;;;;;;;;;;;;;;1.06;81.81;98651.22;1798369;80;20156;-94
2021/11/17 03:15:35;;;;;;;;;;;;;;;1.06;81.79;98652.95;1798428;80;25156;-94
2021/11/17 03:18:03;;;;;;;;;;;;;;;0.98;81.76;98647.19;1804696;79;21991;-95
2021/11/17 03:20:31;;;;;;;;;;;;;;;0.92;81.73;98648.20;1798420;80;25939;-95
2021/11/17 03:23:11;;;;;;;;;;;;;;;1.07;81.76;98651.63;1798511;80;24603;-94
2021/11/17 03:25:45;;;;;;;;;;;;;;;1.24;81.76;98652.44;1803563;79;20143;-94
2021/11/17 03:28:22;;;;;;;;;;;;;;;1.40;81.77;98651.53;1806780;79;25001;-95
2021/11/17 03:30:53;;;;;;;;;;;;;;;1.44;81.75;98651.84;1807179;79;22049;-94
2021/11/17 03:33:21;;;;;;;;;;;;;;;1.41;81.72;98648.08;1806709;79;26204;-95
2021/11/17 03:35:51;;;;;;;;;;;;;;;1.22;81.68;98651.18;1806974;79;24618;-96
2021/11/17 03:38:36;;;;;;;;;;;;;;;1.17;81.67;98658.20;1807898;79;20163;-95
2021/11/17 03:41:07;;;;;;;;;;;;;;;1.13;81.64;98650.61;1806687;79;25132;-96
2021/11/17 03:43:47;;;;;;;;;;;;;;;1.19;81.58;98646.13;1811127;79;21749;-96
2021/11/17 03:46:24;;;;;;;;;;;;;;;1.25;81.57;98640.77;1806728;79;26029;-95
2021/11/17 03:48:51;;;;;;;;;;;;;;;1.34;81.53;98640.96;1806613;79;24437;-95
2021/11/17 03:51:32;;;;;;;;;;;;;;;1.41;81.53;98638.61;1806515;79;20178;-93
2021/11/17 03:54:18;;;;;;;;;;;;;;;1.31;81.49;98629.43;1806700;79;24970;-95
2021/11/17 03:56:46;;;;;;;;;;;;;;;1.33;81.46;98628.95;1783949;79;21736;-95
2021/11/17 03:59:14;;;;;;;;;;;;;;;1.22;81.42;98636.16;1806472;79;26013;-94
2021/11/17 04:01:48;;;;;;;;;;;;;;;1.05;81.36;98629.34;1806213;79;24663;-95
2021/11/17 04:04:19;;;;;;;;;;;;;;;0.89;81.29;98630.23;1806531;79;20290;-96
2021/11/17 04:06:47;;;;;;;;;;;;;;;0.80;81.23;98623.62;1806396;79;25152;-95
2021/11/17 04:09:15;;;;;;;;;;;;;;;0.82;81.18;98623.55;1806766;79;22200;-94
2021/11/17 04:11:42;;;;;;;;;;;;;;;0.79;81.13;98619.34;1806303;79;26018;-94
2021/11/17 04:14:19;;;;;;;;;;;;;;;0.92;81.10;98621.15;1806579;79;24379;-93
2021/11/17 04:16:47;;;;;;;;;;;;;;;0.95;81.10;98621.05;1806427;79;20234;-94
2021/11/17 04:19:18;;;;;;;;;;;;;;;0.86;81.06;98613.59;1806610;79;25051;-96
2021/11/17 04:21:48;;;;;;;;;;;;;;;0.89;81.05;98610.91;1807179;79;21908;-96
2021/11/17 04:24:22;;;;;;;;;;;;;;;0.84;81.04;98616.20;1806876;79;26065;-94
2021/11/17 04:26:56;;;;;;;;;;;;;;;0.70;81.00;98613.17;1800826;79;24505;-94
2021/11/17 04:29:24;;;;;;;;;;;;;;;0.45;80.95;98618.56;1801360;79;20143;-95
2021/11/17 04:31:55;;;;;;;;;;;;;;;0.36;80.89;98612.38;1801287;79;24976;-95
2021/11/17 04:34:26;;;;;;;;;;;;;;;0.35;80.85;98613.26;1801126;79;21949;-94
2021/11/17 04:37:02;;;;;;;;;;;;;;;0.48;80.86;98615.92;1801277;79;25961;-94
2021/11/17 04:39:30;;;;;;;;;;;;;;;0.58;80.86;98615.23;1801561;79;24483;-95
2021/11/17 04:41:58;;;;;;;;;;;;;;;0.69;80.91;98613.20;1761891;79;20230;-95
2021/11/17 04:47:53;;;;;;;;;;;;;;;0.54;80.93;98620.06;1801256;79;20484;-95
2021/11/17 04:50:21;;;;;;;;;;;;;;;0.40;80.94;98617.41;1801066;79;26057;-96
2021/11/17 04:53:04;;;;;;;;;;;;;;;0.37;80.95;98613.63;1801442;79;24398;-96
2021/11/17 04:55:36;;;;;;;;;;;;;;;0.40;80.94;98618.69;1778408;79;20262;-96
2021/11/17 04:58:13;;;;;;;;;;;;;;;0.36;80.92;98619.66;1805006;79;24829;-94
2021/11/17 05:00:50;;;;;;;;;;;;;;;0.31;80.93;98616.80;1800964;79;22744;-95
2021/11/17 05:03:18;;;;;;;;;;;;;;;0.18;80.90;98617.55;1801096;79;26045;-93
2021/11/17 05:05:46;;;;;;;;;;;;;;;-0.03;80.84;98623.23;1801276;79;24424;-94
2021/11/17 05:08:29;;;;;;;;;;;;;;;-0.11;80.80;98621.30;1801538;79;20151;-95
2021/11/17 05:10:56;;;;;;;;;;;;;;;-0.17;80.75;98615.02;1802140;79;25006;-95
2021/11/17 05:13:27;;;;;;;;;;;;;;;-0.15;80.74;98617.94;1802054;79;22022;-95
2021/11/17 05:16:04;;;;;;;;;;;;;;;0.04;80.75;98615.78;1801389;79;26041;-95
2021/11/17 05:18:38;;;;;;;;;;;;;;;0.27;80.82;98614.73;1800835;79;24429;-93
2021/11/17 05:21:15;;;;;;;;;;;;;;;0.49;80.89;98621.48;1800906;79;20218;-95
2021/11/17 05:23:52;;;;;;;;;;;;;;;0.47;80.94;98628.39;1801157;79;25020;-95
2021/11/17 05:26:36;;;;;;;;;;;;;;;0.45;80.99;98625.44;1799012;79;21949;-95
2021/11/17 05:29:07;;;;;;;;;;;;;;;0.36;81.01;98619.66;1797772;80;26056;-94
2021/11/17 05:31:41;;;;;;;;;;;;;;;0.35;81.04;98622.27;1798306;80;24513;-95
2021/11/17 05:34:11;;;;;;;;;;;;;;;0.29;81.05;98619.41;1798321;80;20237;-94
2021/11/17 05:36:54;;;;;;;;;;;;;;;0.25;81.06;98615.23;1797976;80;25041;-93
2021/11/17 05:39:23;;;;;;;;;;;;;;;0.22;81.03;98620.91;1798002;80;22217;-94
2021/11/17 05:41:57;;;;;;;;;;;;;;;0.26;81.06;98621.23;1798333;80;25940;-96
2021/11/17 05:47:47;;;;;;;;;;;;;;;0.63;81.19;98625.80;1797719;80;20190;-93
2021/11/17 05:50:18;;;;;;;;;;;;;;;0.65;81.25;98629.20;1798217;80;24968;-95
2021/11/17 05:52:45;;;;;;;;;;;;;;;0.65;81.30;98629.20;1798518;80;22053;-94
2021/11/17 05:55:16;;;;;;;;;;;;;;;0.58;81.32;98632.81;1798227;80;26030;-95
2021/11/17 05:57:44;;;;;;;;;;;;;;;0.61;81.34;98634.44;1798292;80;24434;-93
2021/11/17 06:00:20;;;;;;;;;;;;;;;0.65;81.37;98627.06;1798982;80;20167;-94
2021/11/17 06:02:57;;;;;;;;;;;;;;;0.60;81.39;98625.05;1798536;80;25008;-94
2021/11/17 06:05:23;;;;;;;;;;;;;;;0.60;81.43;98628.45;1798363;80;22375;-93
2021/11/17 06:07:49;;;;;;;;;;;;;;;0.64;81.44;98633.09;1798082;80;21009;-92
2021/11/17 06:10:20;;;;;;;;;;;;;;;0.63;81.47;98632.69;1798191;80;20253;-94
2021/11/17 06:12:51;;;;;;;;;;;;;;;0.56;81.50;98635.01;1798304;80;20447;-94
2021/11/17 06:15:28;;;;;;;;;;;;;;;0.52;81.51;98632.97;1798542;80;25026;-94
2021/11/17 06:17:56;;;;;;;;;;;;;;;0.66;81.58;98637.73;1797595;80;21887;-95
2021/11/17 06:27:03;;;;;;;;;;;;;;;1.03;81.85;98637.15;1700418;80;20211;-94
2021/11/17 06:58:00;;;;;;;;;;;;;;;1.57;82.60;98631.25;1681067;79;20179;-95
2021/11/17 07:00:30;;;;;;;;;;;;;;;1.53;82.68;98630.92;1661796;84;22195;-96
2021/11/17 07:02:57;;;;;;;;;;;;;;;1.45;82.73;98632.46;1639240;84;26490;-95
2021/11/17 07:05:27;;;;;;;;;;;;;;;1.36;82.74;98638.34;1662012;85;24498;-96
2021/11/17 07:19:44;;;;;;;;;;;;;;;1.74;82.90;98647.50;1730261;82;20555;-96
2021/11/17 07:25:42;;;;;;;;;;;;;;;1.69;82.99;98652.33;1695347;81;21114;-95
2021/11/17 07:31:19;;;;;;;;;;;;;;;1.77;83.03;98652.55;1692472;85;22094;-96
2021/11/17 07:33:45;;;;;;;;;;;;;;;1.77;83.07;98655.12;1727054;83;24493;-96
2021/11/17 07:36:11;;;;;;;;;;;;;;;1.69;83.10;98655.38;1693052;85;20160;-96
2021/11/17 07:38:38;;;;;;;;;;;;;;;1.67;83.12;98653.28;1728447;83;24938;-95
2021/11/17 07:41:04;;;;;;;;;;;;;;;1.65;83.15;98653.77;1692803;85;21796;-96
2021/11/17 07:43:31;;;;;;;;;;;;;;;1.63;83.17;98645.25;1705118;83;25973;-95
2021/11/17 07:45:57;;;;;;;;;;;;;;;1.82;83.21;98648.93;1692114;85;24670;-96
2021/11/17 07:48:25;;;;;;;;;;;;;;;1.84;83.26;98642.44;1704998;83;20182;-94
2021/11/17 07:50:53;;;;;;;;;;;;;;;1.83;83.30;98647.20;1719592;83;25137;-95
2021/11/17 07:53:20;;;;;;;;;;;;;;;1.93;83.39;98653.75;1705044;83;21833;-94
2021/11/17 07:59:09;;;;;;;;;;;;;;;2.04;83.54;98651.23;1705412;83;22407;-96
2021/11/17 08:01:35;;;;;;;;;;;;;;;1.90;83.58;98648.27;1691744;85;20188;-95
2021/11/17 08:04:02;;;;;;;;;;;;;;;1.85;83.60;98642.41;1705274;83;25040;-96
2021/11/17 08:09:50;;;;;;;;;;;;;;;2.00;83.69;98640.62;1704795;83;23928;-95
2021/11/17 08:12:17;;;;;;;;;;;;;;;2.22;83.81;98641.20;1691968;85;24562;-95
2021/11/17 08:14:43;;;;;;;;;;;;;;;2.27;83.87;98650.48;1704515;83;20640;-96
2021/11/17 08:20:31;;;;;;;;;;;;;;;2.34;84.05;98650.69;1704697;83;20187;-95
2021/11/17 08:22:58;;;;;;;;;;;;;;;2.33;84.12;98645.13;1719500;83;26038;-95
2021/11/17 08:25:25;;;;;;;;;;;;;;;2.39;84.19;98648.80;1705007;84;24597;-95
2021/11/17 08:27:51;;;;;;;;;;;;;;;2.44;84.24;98645.61;1692208;85;20208;-96
2021/11/17 08:30:19;;;;;;;;;;;;;;;2.49;84.29;98651.91;1706962;83;24910;-96
2021/11/17 08:36:07;;;;;;;;;;;;;;;2.71;84.45;98652.85;1705234;83;22108;-92
2021/11/17 08:38:34;;;;;;;;;;;;;;;2.63;84.53;98654.84;1691769;85;24691;-93
2021/11/17 08:41:01;;;;;;;;;;;;;;;2.58;84.55;98653.31;1727329;83;20515;-92
2021/11/17 08:43:29;;;;;;;;;;;;;;;2.64;84.61;98650.52;1692134;85;24959;-92
2021/11/17 08:45:55;;;;;;;;;;;;;;;2.77;84.66;98651.35;1705205;83;22832;-93
2021/11/17 08:51:31;;;;;;;;;;;;;;;2.81;84.79;98643.87;1725709;83;20611;-94
2021/11/17 08:53:59;;;;;;;;;;;;;;;2.79;84.87;98640.49;1697235;84;20198;-96
2021/11/17 08:56:26;;;;;;;;;;;;;;;2.95;84.95;98645.51;1707432;83;24938;-95
2021/11/17 08:58:52;;;;;;;;;;;;;;;3.12;85.04;98650.52;1691924;85;22164;-94
2021/11/17 09:01:18;;;;;;;;;;;;;;;3.24;85.13;98652.66;1705443;83;26036;-94
2021/11/17 09:03:44;;;;;;;;;;;;;;;3.38;85.27;98657.34;1691422;85;24429;-93
2021/11/17 09:06:12;;;;;;;;;;;;;;;3.48;85.37;98656.94;1727159;83;20224;-95
2021/11/17 09:08:37;;;;;;;;;;;;;;;3.45;85.48;98659.62;1692439;85;25038;-95
2021/11/17 09:11:05;;;;;;;;;;;;;;;3.38;85.53;98659.48;1705344;83;20329;-96
2021/11/17 09:13:33;;;;;;;;;;;;;;;3.34;85.56;98662.61;1692988;85;26000;-95
2021/11/17 09:16:00;;;;;;;;;;;;;;;3.47;85.60;98664.30;1718131;83;24417;-95
2021/11/17 09:18:27;;;;;;;;;;;;;;;3.67;85.69;98655.77;1721602;83;20171;-95
2021/11/17 09:20:54;;;;;;;;;;;;;;;3.80;85.77;98647.92;1696687;84;24984;-94
2021/11/17 09:23:23;;;;;;;;;;;;;;;3.87;85.87;98648.53;1696697;84;21710;-95
2021/11/17 09:25:49;;;;;;;;;;;;;;;3.80;85.94;98649.22;1696572;83;26179;-96
2021/11/17 09:28:15;;;;;;;;;;;;;;;3.73;85.98;98654.23;1696321;84;24691;-94
2021/11/17 09:30:41;;;;;;;;;;;;;;;3.64;86.02;98652.86;1696323;84;20343;-94
2021/11/17 09:33:09;;;;;;;;;;;;;;;3.69;86.05;98653.52;1722540;82;25200;-94
2021/11/17 09:35:35;;;;;;;;;;;;;;;3.72;86.10;98657.72;1696594;84;21949;-93
2021/11/17 09:38:03;;;;;;;;;;;;;;;3.76;86.15;98658.02;1695039;84;27626;-93
2021/11/17 09:40:30;;;;;;;;;;;;;;;3.88;86.23;98653.63;1696426;84;24515;-95
2021/11/17 09:42:57;;;;;;;;;;;;;;;4.06;86.30;98652.06;1696383;84;20533;-94
2021/11/17 09:45:25;;;;;;;;;;;;;;;4.05;86.39;98651.67;1696349;84;24927;-94
2021/11/17 09:47:53;;;;;;;;;;;;;;;4.04;86.44;98646.94;1696382;84;22080;-94
2021/11/17 09:50:21;;;;;;;;;;;;;;;3.98;86.49;98642.48;1696581;84;26133;-93
2021/11/17 09:52:49;;;;;;;;;;;;;;;4.05;86.56;98642.16;1695408;83;24594;-95
2021/11/17 09:55:26;;;;;;;;;;;;;;;4.16;86.65;98642.56;1696907;82;20223;-94
2021/11/17 09:58:00;;;;;;;;;;;;;;;4.21;86.70;98635.89;1696674;84;25001;-94
2021/11/17 10:00:30;;;;;;;;;;;;;;;4.11;86.76;98635.44;1668991;84;22168;-94
2021/11/17 10:03:01;;;;;;;;;;;;;;;4.07;86.76;98645.53;1675518;84;26347;-94
2021/11/17 10:06:53;;;;;;;;;;;;;;;4.14;86.79;98637.08;1696703;84;25115;-94
2021/11/17 10:14:24;;;;;;;;;;;;;;;4.20;86.92;98631.17;1696564;83;22106;-95
2021/11/17 10:16:51;;;;;;;;;;;;;;;4.13;86.96;98620.69;1695901;84;26092;-95
2021/11/17 10:19:29;;;;;;;;;;;;;;;4.07;87.00;98620.09;1696567;84;24483;-95
2021/11/17 10:21:57;;;;;;;;;;;;;;;4.05;87.01;98620.59;1696519;84;20227;-94
2021/11/17 10:24:25;;;;;;;;;;;;;;;4.09;87.03;98622.17;1696963;84;25020;-95
2021/11/17 10:26:53;;;;;;;;;;;;;;;4.24;87.12;98620.25;1693420;84;22332;-94
2021/11/17 10:29:23;;;;;;;;;;;;;;;4.47;87.19;98620.11;1696553;84;25986;-94
2021/11/17 10:31:51;;;;;;;;;;;;;;;4.63;87.32;98622.91;1682318;83;24456;-94
2021/11/17 10:34:28;;;;;;;;;;;;;;;4.66;87.39;98612.40;1696232;83;20191;-95
2021/11/17 10:40:17;;;;;;;;;;;;;;;4.75;87.58;98618.92;1696657;84;20243;-94
2021/11/17 10:42:43;;;;;;;;;;;;;;;4.87;87.70;98610.61;1696527;84;25983;-95
2021/11/17 10:45:10;;;;;;;;;;;;;;;4.94;87.78;98610.28;1696489;84;20353;-93
2021/11/17 10:47:45;;;;;;;;;;;;;;;4.96;87.86;98614.93;1696500;84;20238;-94
2021/11/17 10:50:29;;;;;;;;;;;;;;;5.01;87.95;98607.82;1696322;82;25079;-95
2021/11/17 10:56:18;;;;;;;;;;;;;;;5.07;88.08;98610.59;1642010;87;22712;-95
2021/11/17 10:58:46;;;;;;;;;;;;;;;5.19;88.16;98608.72;1681130;84;24459;-95
2021/11/17 11:01:14;;;;;;;;;;;;;;;5.28;88.23;98607.48;1696391;84;20219;-95
2021/11/17 11:03:45;;;;;;;;;;;;;;;5.39;88.31;98604.78;1696523;84;24937;-94
2021/11/17 11:06:25;;;;;;;;;;;;;;;5.42;88.35;98604.63;1696608;83;22164;-94
2021/11/17 11:09:05;;;;;;;;;;;;;;;5.47;88.43;98597.91;1696723;82;26040;-95
2021/11/17 11:11:32;;;;;;;;;;;;;;;5.52;88.50;98591.20;1697568;83;24442;-96
2021/11/17 11:14:00;;;;;;;;;;;;;;;5.57;88.59;98590.08;1696375;83;20215;-95
2021/11/17 11:16:40;;;;;;;;;;;;;;;5.52;88.61;98595.10;1694435;82;25075;-95
2021/11/17 11:19:12;;;;;;;;;;;;;;;5.57;88.66;98586.19;1696941;84;22099;-94
2021/11/17 11:21:43;;;;;;;;;;;;;;;5.67;88.68;98582.72;1696839;84;25825;-96
2021/11/17 11:24:11;;;;;;;;;;;;;;;5.77;88.74;98592.59;1696762;84;24607;-96
2021/11/17 11:26:55;;;;;;;;;;;;;;;5.87;88.80;98586.52;1696748;82;20219;-96
2021/11/17 11:29:24;;;;;;;;;;;;;;;5.95;88.85;98594.77;1696550;84;24980;-95
2021/11/17 11:31:51;;;;;;;;;;;;;;;6.10;88.92;98595.80;1696473;84;22025;-95
2021/11/17 11:34:34;;;;;;;;;;;;;;;6.17;88.99;98598.00;1696639;84;26022;-95
2021/11/17 11:39:48;;;;;;;;;;;;;;;6.15;89.07;98592.51;1710415;83;20249;-95
2021/11/17 11:42:16;;;;;;;;;;;;;;;6.09;89.07;98596.25;1740082;82;25071;-95
2021/11/17 11:44:44;;;;;;;;;;;;;;;6.04;89.04;98599.53;1710991;83;21999;-95
2021/11/17 11:47:12;;;;;;;;;;;;;;;6.00;89.00;98598.47;1710914;82;25988;-95
2021/11/17 11:49:46;;;;;;;;;;;;;;;5.94;88.94;98598.30;1710855;84;24406;-96
2021/11/17 11:52:26;;;;;;;;;;;;;;;5.92;88.89;98596.23;1713635;83;20188;-96
2021/11/17 11:54:54;;;;;;;;;;;;;;;5.87;88.83;98598.20;1711378;83;25132;-96
2021/11/17 11:57:25;;;;;;;;;;;;;;;5.84;88.78;98607.39;1710842;83;21857;-94
2021/11/17 11:59:59;;;;;;;;;;;;;;;5.71;88.75;98606.31;1710694;82;26065;-96
2021/11/17 12:02:27;;;;;;;;;;;;;;;5.64;88.69;98615.30;1711145;82;24452;-96
2021/11/17 12:05:08;;;;;;;;;;;;;;;;;;;;;
2021/11/17 12:07:26;;;;;;;;;;;;;;;5.58;88.61;98612.98;1714733;83;21893;-95
2021/11/17 12:09:54;;;;;;;;;;;;;;;5.53;88.58;98609.77;1714094;81;22017;-95
2021/11/17 12:12:22;;;;;;;;;;;;;;;5.57;88.55;98615.19;1711059;83;25937;-96
2021/11/17 12:14:51;;;;;;;;;;;;;;;5.67;88.55;98612.58;1711317;82;24450;-96
2021/11/17 12:17:19;;;;;;;;;;;;;;;5.76;88.58;98606.94;1712563;82;20231;-96
2021/11/17 12:19:51;;;;;;;;;;;;;;;5.77;88.60;98610.77;1711413;82;25115;-96
2021/11/17 12:22:21;;;;;;;;;;;;;;;5.83;88.63;98613.08;1711668;82;21966;-96
2021/11/17 12:24:49;;;;;;;;;;;;;;;5.87;88.66;98613.34;1714997;82;25970;-96
2021/11/17 12:27:17;;;;;;;;;;;;;;;5.88;88.71;98607.69;1711289;82;24532;-96
2021/11/17 12:29:51;;;;;;;;;;;;;;;5.88;88.71;98595.55;1710871;84;20193;-95
2021/11/17 12:32:25;;;;;;;;;;;;;;;5.91;88.73;98602.33;1710890;84;25038;-94
2021/11/17 12:34:56;;;;;;;;;;;;;;;5.87;88.73;98604.25;1710588;84;21870;-94
2021/11/17 12:37:33;;;;;;;;;;;;;;;5.85;88.73;98601.30;1711246;82;25986;-96
2021/11/17 12:40:03;;;;;;;;;;;;;;;5.85;88.72;98601.30;1709016;82;24603;-96
2021/11/17 12:42:34;;;;;;;;;;;;;;;5.86;88.70;98600.38;1708363;84;20238;-96
2021/11/17 12:45:01;;;;;;;;;;;;;;;5.91;88.72;98595.00;1708442;84;24982;-96
2021/11/17 12:47:28;;;;;;;;;;;;;;;5.94;88.74;98592.27;1708523;84;21769;-96
2021/11/17 12:49:59;;;;;;;;;;;;;;;6.01;88.75;98590.58;1708433;84;25976;-96
2021/11/17 12:52:30;;;;;;;;;;;;;;;6.08;88.80;98590.66;1710385;82;24483;-96
2021/11/17 12:54:58;;;;;;;;;;;;;;;6.09;88.80;98596.25;1708453;82;20219;-96
2021/11/17 12:57:26;;;;;;;;;;;;;;;6.15;88.81;98590.75;1708298;84;25138;-96
2021/11/17 12:59:57;;;;;;;;;;;;;;;6.20;88.84;98597.02;1708663;84;21839;-96
2021/11/17 13:02:25;;;;;;;;;;;;;;;6.34;88.86;98592.41;1708445;84;26000;-95
2021/11/17 13:04:55;;;;;;;;;;;;;;;6.43;88.89;98589.38;1713435;83;20156;-96
2021/11/17 13:07:38;;;;;;;;;;;;;;;6.47;88.94;98587.84;1740453;81;20175;-95
2021/11/17 13:10:04;;;;;;;;;;;;;;;6.51;88.96;98584.61;1719561;81;25175;-96
2021/11/17 13:12:31;;;;;;;;;;;;;;;6.52;88.96;98586.30;1741192;81;21817;-96
2021/11/17 13:14:59;;;;;;;;;;;;;;;6.49;88.95;98585.17;1723280;82;26103;-96
2021/11/17 13:17:38;;;;;;;;;;;;;;;6.51;88.93;98584.61;1723504;81;24443;-95
2021/11/17 13:20:14;;;;;;;;;;;;;;;6.52;88.86;98582.39;1721512;82;20167;-96
2021/11/17 13:22:42;;;;;;;;;;;;;;;6.50;88.81;98577.27;1721304;82;24967;-96
2021/11/17 13:25:10;;;;;;;;;;;;;;;6.52;88.73;98580.64;1721792;82;21778;-95
2021/11/17 13:27:38;;;;;;;;;;;;;;;6.55;88.67;98567.92;1732992;81;26395;-95
2021/11/17 13:30:23;;;;;;;;;;;;;;;6.57;88.59;98564.80;1726804;82;24596;-96
2021/11/17 13:32:50;;;;;;;;;;;;;;;6.57;88.51;98573.45;1738324;82;20243;-96
2021/11/17 13:35:24;;;;;;;;;;;;;;;6.60;88.46;98575.87;1721255;83;25134;-96
2021/11/17 13:38:12;;;;;;;;;;;;;;;6.59;88.40;98573.38;1721205;82;22618;-96
2021/11/17 13:40:38;;;;;;;;;;;;;;;6.60;88.35;98569.86;1721662;82;26038;-96
2021/11/17 13:43:05;;;;;;;;;;;;;;;6.57;88.25;98570.84;1721030;82;24426;-96
2021/11/17 13:45:31;;;;;;;;;;;;;;;6.59;88.19;98574.22;1720873;82;20443;-96
2021/11/17 13:48:01;;;;;;;;;;;;;;;6.64;88.15;98570.08;1721134;82;25105;-96
2021/11/17 13:50:30;;;;;;;;;;;;;;;6.62;88.11;98570.14;1721246;82;21938;-96
2021/11/17 13:52:57;;;;;;;;;;;;;;;6.64;88.10;98575.28;1740155;82;26029;-96
2021/11/17 13:55:25;;;;;;;;;;;;;;;6.66;88.06;98566.45;1698250;84;24494;-96
2021/11/17 13:57:51;;;;;;;;;;;;;;;6.70;88.00;98567.16;1689042;85;20191;-95
2021/11/17 14:00:19;;;;;;;;;;;;;;;6.70;87.97;98565.86;1688869;85;25008;-96
2021/11/17 14:06:08;;;;;;;;;;;;;;;6.68;87.90;98559.43;1707943;84;22076;-96
2021/11/17 14:08:34;;;;;;;;;;;;;;;6.73;87.85;98560.48;1708227;84;24537;-96
2021/11/17 14:11:02;;;;;;;;;;;;;;;6.75;87.81;98562.56;1708424;84;20152;-96
2021/11/17 14:13:28;;;;;;;;;;;;;;;6.80;87.79;98565.75;1708557;83;24945;-96
2021/11/17 14:15:58;;;;;;;;;;;;;;;6.85;87.79;98568.11;1708956;84;21733;-96
2021/11/17 14:18:25;;;;;;;;;;;;;;;6.92;87.78;98560.37;1737673;82;26140;-96
2021/11/17 14:20:51;;;;;;;;;;;;;;;6.93;87.80;98556.82;1708302;84;24650;-96
2021/11/17 14:23:18;;;;;;;;;;;;;;;7.00;87.77;98551.22;1708398;84;20211;-96
2021/11/17 14:25:45;;;;;;;;;;;;;;;7.02;87.73;98565.00;1708201;84;25195;-96
2021/11/17 14:28:16;;;;;;;;;;;;;;;7.10;87.69;98570.62;1708106;84;21773;-96
2021/11/17 14:30:44;;;;;;;;;;;;;;;7.10;87.62;98566.72;1708393;82;25958;-96
2021/11/17 14:33:11;;;;;;;;;;;;;;;7.07;87.54;98566.89;1707196;84;24422;-94
2021/11/17 14:35:37;;;;;;;;;;;;;;;7.04;87.49;98564.89;1711722;83;20345;-95
2021/11/17 14:38:05;;;;;;;;;;;;;;;7.09;87.45;98566.82;1711930;83;25135;-96
2021/11/17 14:40:32;;;;;;;;;;;;;;;7.14;87.40;98564.35;1715856;81;22175;-96
2021/11/17 14:42:59;;;;;;;;;;;;;;;7.21;87.36;98560.93;1714257;83;26031;-95
2021/11/17 14:45:26;;;;;;;;;;;;;;;7.28;87.30;98561.45;1712501;83;24675;-95
2021/11/17 14:47:53;;;;;;;;;;;;;;;7.32;87.21;98562.95;1710955;83;20171;-96
2021/11/17 14:50:19;;;;;;;;;;;;;;;7.29;87.13;98554.86;1710746;83;24962;-96
2021/11/17 14:52:47;;;;;;;;;;;;;;;7.27;87.03;98558.45;1710882;84;22215;-96
2021/11/17 14:55:15;;;;;;;;;;;;;;;7.31;86.93;98554.78;1711040;84;25948;-96
2021/11/17 14:57:41;;;;;;;;;;;;;;;7.28;86.85;98549.73;1710616;84;24436;-96
2021/11/17 15:00:09;;;;;;;;;;;;;;;7.28;86.80;98551.88;1711149;84;20541;-96
2021/11/17 15:02:35;;;;;;;;;;;;;;;7.31;86.75;98546.48;1711502;82;24942;-96
2021/11/17 15:05:02;;;;;;;;;;;;;;;7.34;86.68;98546.34;1710821;84;21849;-94
2021/11/17 15:07:28;;;;;;;;;;;;;;;7.37;86.60;98545.31;1710927;84;25954;-95
2021/11/17 15:09:57;;;;;;;;;;;;;;;7.40;86.51;98542.55;1710564;83;24504;-96
2021/11/17 15:12:28;;;;;;;;;;;;;;;7.44;86.42;98548.80;1710893;84;20168;-96
2021/11/17 15:14:53;;;;;;;;;;;;;;;7.48;86.34;98552.06;1711407;81;25168;-95
2021/11/17 15:17:19;;;;;;;;;;;;;;;7.52;86.29;98553.14;1710863;83;22138;-96
2021/11/17 15:19:45;;;;;;;;;;;;;;;7.56;86.25;98550.73;1710954;83;26046;-96
2021/11/17 15:22:12;;;;;;;;;;;;;;;7.59;86.17;98553.61;1710728;84;24702;-96
2021/11/17 15:24:39;;;;;;;;;;;;;;;7.57;86.10;98560.69;1710848;83;20259;-96
2021/11/17 15:27:09;;;;;;;;;;;;;;;7.49;85.99;98561.11;1737477;82;20183;-95
2021/11/17 15:29:37;;;;;;;;;;;;;;;7.46;85.87;98565.66;1711042;84;21777;-95
2021/11/17 15:32:03;;;;;;;;;;;;;;;7.40;85.75;98563.38;1710843;84;25977;-95
2021/11/17 15:34:29;;;;;;;;;;;;;;;7.33;85.64;98566.78;1710492;83;25301;-95
2021/11/17 15:36:55;;;;;;;;;;;;;;;7.30;85.51;98572.16;1709567;83;20869;-95
2021/11/17 15:39:22;;;;;;;;;;;;;;;7.22;85.40;98573.48;1709388;82;20259;-95
2021/11/17 15:41:48;;;;;;;;;;;;;;;7.18;85.30;98569.38;1707865;84;22042;-96
2021/11/17 15:44:14;;;;;;;;;;;;;;;7.15;85.19;98570.37;1707944;84;26002;-94
2021/11/17 15:46:54;;;;;;;;;;;;;;;7.10;85.11;98577.58;1736533;82;24505;-95
2021/11/17 15:49:21;;;;;;;;;;;;;;;7.07;84.99;98579.06;1708176;82;20173;-94
2021/11/17 15:51:48;;;;;;;;;;;;;;;7.03;84.90;98578.40;1708193;84;24980;-95
2021/11/17 15:54:14;;;;;;;;;;;;;;;6.99;84.83;98573.41;1708174;84;22859;-95
2021/11/17 15:56:40;;;;;;;;;;;;;;;6.95;84.75;98581.84;1708296;84;21293;-95
2021/11/17 15:59:07;;;;;;;;;;;;;;;6.93;84.69;98577.63;1707995;84;24504;-96
2021/11/17 16:01:33;;;;;;;;;;;;;;;6.95;84.60;98582.31;1708245;84;20178;-95
2021/11/17 16:03:59;;;;;;;;;;;;;;;6.94;84.56;98579.32;1708196;84;24961;-94
2021/11/17 16:06:28;;;;;;;;;;;;;;;6.89;84.50;98573.06;1707938;83;21950;-95
2021/11/17 16:08:55;;;;;;;;;;;;;;;6.85;84.44;98584.56;1711742;83;26043;-95
2021/11/17 16:11:21;;;;;;;;;;;;;;;6.81;84.36;98583.05;1707903;84;24434;-96
2021/11/17 16:13:47;;;;;;;;;;;;;;;6.79;84.31;98579.67;1708159;84;20868;-96
2021/11/17 16:16:13;;;;;;;;;;;;;;;6.70;84.25;98576.27;1712484;83;24950;-96
2021/11/17 16:18:39;;;;;;;;;;;;;;;6.69;84.19;98580.62;1708112;84;21808;-94
2021/11/17 16:21:07;;;;;;;;;;;;;;;6.65;84.12;98586.91;1708206;84;26787;-94
2021/11/17 16:26:10;;;;;;;;;;;;;;;6.63;84.01;98587.44;1660305;84;20222;-94
2021/11/17 16:28:41;;;;;;;;;;;;;;;6.62;84.00;98590.95;1688853;83;25375;-93
2021/11/17 16:31:13;;;;;;;;;;;;;;;6.64;83.96;98590.87;1689280;85;22718;-94
2021/11/17 16:33:37;;;;;;;;;;;;;;;6.65;83.93;98585.61;1668443;85;26088;-93
2021/11/17 16:36:05;;;;;;;;;;;;;;;6.65;83.93;98588.20;1689459;85;24380;-95
2021/11/17 16:38:31;;;;;;;;;;;;;;;6.63;83.89;98592.63;1688653;85;20219;-95
2021/11/17 16:44:07;;;;;;;;;;;;;;;6.56;83.85;98588.66;1722937;83;20275;-94
2021/11/17 16:46:34;;;;;;;;;;;;;;;6.52;83.82;98591.50;1723163;83;26776;-95
2021/11/17 16:49:00;;;;;;;;;;;;;;;6.50;83.78;98590.27;1723119;83;24371;-95
2021/11/17 16:51:26;;;;;;;;;;;;;;;6.46;83.77;98586.61;1723108;83;20221;-94
2021/11/17 16:53:52;;;;;;;;;;;;;;;6.44;83.73;98587.98;1723232;83;25118;-94
2021/11/17 16:56:19;;;;;;;;;;;;;;;6.43;83.70;98591.52;1723298;83;21930;-95
2021/11/17 16:58:45;;;;;;;;;;;;;;;6.41;83.71;98587.30;1722617;83;26695;-95
2021/11/17 17:01:12;;;;;;;;;;;;;;;6.37;83.69;98590.98;1722368;83;24553;-96
2021/11/17 17:03:43;;;;;;;;;;;;;;;6.37;83.68;98594.42;1722642;83;20194;-94
2021/11/17 17:06:15;;;;;;;;;;;;;;;6.36;83.69;98599.69;1722701;83;24818;-93
2021/11/17 17:08:41;;;;;;;;;;;;;;;6.32;83.67;98604.21;1721955;83;21926;-94
2021/11/17 17:11:08;;;;;;;;;;;;;;;6.28;83.66;98610.45;1698278;83;26073;-92
2021/11/17 17:13:34;;;;;;;;;;;;;;;6.27;83.63;98608.80;1688892;85;24511;-93
2021/11/17 17:16:00;;;;;;;;;;;;;;;6.24;83.61;98611.08;1688837;85;20249;-94
2021/11/17 17:18:27;;;;;;;;;;;;;;;6.25;83.62;98620.56;1689068;85;20738;-93
2021/11/17 17:21:00;;;;;;;;;;;;;;;6.24;83.62;98619.33;1689188;85;22096;-94
2021/11/17 17:23:27;;;;;;;;;;;;;;;6.22;83.63;98622.00;1688049;84;26071;-95
2021/11/17 17:25:54;;;;;;;;;;;;;;;6.21;83.63;98625.98;1689113;85;24448;-94