Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:31;;;;;;;0.95;0.90;;;20.50;50.70;;;;;;5075585;28;20194;-70
2022/05/31 00:02:57;;;;;;;1.55;1.38;;;20.50;50.70;;;;;;5058583;28;20186;-71
2022/05/31 00:05:24;;;;;;;1.13;1.02;;;20.50;50.70;;;;;;5075476;28;20192;-71
2022/05/31 00:07:49;;;;;;;0.88;0.88;;;20.50;50.70;;;;;;5059141;28;20202;-71
2022/05/31 00:10:16;;;;;;;1.05;0.90;;;20.50;50.70;;;;;;5058213;28;20216;-69
2022/05/31 00:12:42;;;;;;;1.67;1.10;;;20.40;50.60;;;;;;5058348;28;20178;-71
2022/05/31 00:15:12;;;;;;;1.30;1.10;;;20.50;50.70;;;;;;5058443;28;20189;-72
2022/05/31 00:17:40;;;;;;;1.65;1.10;;;20.50;50.70;;;;;;5074749;28;20202;-72
2022/05/31 00:20:08;;;;;;;1.10;1.02;;;20.50;50.70;;;;;;5074971;28;20200;-72
2022/05/31 00:22:36;;;;;;;1.08;0.90;;;20.50;50.70;;;;;;5075624;28;20220;-71
2022/05/31 00:25:05;;;;;;;1.10;1.00;;;20.40;50.40;;;;;;5076840;28;20170;-71
2022/05/31 00:27:30;;;;;;;1.15;1.02;;;20.40;50.50;;;;;;5076697;28;20206;-71
2022/05/31 00:29:57;;;;;;;0.75;0.75;;;20.50;50.60;;;;;;5059841;28;20188;-71
2022/05/31 00:32:33;;;;;;;1.50;0.90;;;20.40;50.50;;;;;;5077331;28;20181;-70
2022/05/31 00:35:09;;;;;;;0.95;0.80;;;20.40;50.50;;;;;;5060233;28;20201;-71
2022/05/31 00:37:35;;;;;;;1.08;0.90;;;20.40;50.60;;;;;;5076428;28;20251;-70
2022/05/31 00:40:02;;;;;;;1.10;1.00;;;20.40;50.60;;;;;;5077074;28;20198;-71
2022/05/31 00:42:27;;;;;;;1.38;0.88;;;20.40;50.60;;;;;;5076309;28;20193;-71
2022/05/31 00:44:53;;;;;;;1.00;0.90;;;20.40;50.60;;;;;;5059004;28;20177;-71
2022/05/31 00:47:30;;;;;;;1.20;1.10;;;20.50;50.70;;;;;;5060202;28;20225;-70
2022/05/31 00:50:08;;;;;;;1.10;0.98;;;20.50;50.80;;;;;;5075193;28;20192;-71
2022/05/31 00:52:48;;;;;;;1.30;1.20;;;20.40;50.60;;;;;;5075305;28;20185;-71
2022/05/31 00:55:32;;;;;;;1.17;0.82;;;20.40;50.60;;;;;;5080230;28;20170;-72
2022/05/31 00:58:07;;;;;;;0.90;0.90;;;20.40;50.60;;;;;;5058935;28;20193;-71
2022/05/31 01:00:36;;;;;;;0.90;0.90;;;20.40;50.70;;;;;;5075716;28;20223;-72
2022/05/31 01:03:04;;;;;;;0.80;0.80;;;20.40;50.60;;;;;;5075779;28;20178;-71
2022/05/31 01:05:30;;;;;;;0.70;0.70;;;20.40;50.70;;;;;;5075628;28;20237;-72
2022/05/31 01:07:56;;;;;;;1.70;1.00;;;20.40;50.60;;;;;;5077294;28;20319;-71
2022/05/31 01:10:23;;;;;;;1.00;0.90;;;20.40;50.60;;;;;;5094972;28;20185;-72
2022/05/31 01:13:16;;;;;;;1.35;1.10;;;20.40;50.60;;;;;;5094931;28;20192;-71
2022/05/31 01:16:09;;;;;;;1.25;0.82;;;20.40;50.70;;;;;;5096566;28;20218;-71
2022/05/31 01:18:54;;;;;;;1.35;1.00;;;20.40;50.60;;;;;;5109617;28;20301;-71
2022/05/31 01:21:38;;;;;;;0.70;0.70;;;20.40;50.70;;;;;;5095677;28;20697;-71
2022/05/31 01:24:52;;;;;;;0.90;0.90;;;20.40;50.70;;;;;;5076246;28;20207;-71
2022/05/31 01:27:50;;;;;;;0.80;0.80;;;20.40;50.70;;;;;;5096213;28;20220;-72
2022/05/31 01:30:18;;;;;;;1.00;1.00;;;20.40;50.70;;;;;;5095242;28;20169;-72
2022/05/31 01:32:57;;;;;;;1.35;1.02;;;20.40;50.60;;;;;;5095667;28;20180;-72
2022/05/31 01:35:32;;;;;;;1.02;0.90;;;20.40;50.60;;;;;;5079208;28;20173;-71
2022/05/31 01:38:31;;;;;;;0.90;0.80;;;20.40;50.60;;;;;;5095824;28;20218;-71
2022/05/31 01:41:12;;;;;;;0.73;0.73;;;20.40;50.70;;;;;;5089242;28;20284;-71
2022/05/31 01:43:51;;;;;;;1.20;1.10;;;20.40;51.30;;;;;;5078032;28;20173;-71
2022/05/31 01:46:24;;;;;;;1.27;0.77;;;20.40;50.70;;;;;;5078213;28;20227;-71
2022/05/31 01:48:52;;;;;;;0.90;0.90;;;20.40;50.70;;;;;;5095286;28;20182;-71
2022/05/31 01:51:19;;;;;;;1.17;1.10;;;20.40;50.70;;;;;;5098377;28;20223;-71
2022/05/31 01:53:45;;;;;;;1.23;1.13;;;20.40;51.20;;;;;;5099643;28;20173;-70
2022/05/31 01:56:12;;;;;;;1.08;1.00;;;20.40;50.70;;;;;;5099692;28;20261;-71
2022/05/31 01:58:44;;;;;;;0.90;0.90;;;20.40;50.60;;;;;;5083954;28;20177;-71
2022/05/31 02:01:10;;;;;;;0.90;0.90;;;20.40;50.70;;;;;;5099818;28;20196;-71
2022/05/31 02:03:40;;;;;;;1.02;1.00;;;20.40;50.70;;;;;;5082905;28;20552;-71
2022/05/31 02:06:34;;;;;;;1.52;0.85;;;20.40;50.70;;;;;;5083039;28;20224;-71
2022/05/31 02:09:03;;;;;;;1.02;0.95;;;20.40;50.70;;;;;;5082282;28;20185;-71
2022/05/31 02:11:30;;;;;;;0.85;0.85;;;20.40;51.30;;;;;;5081820;28;20191;-72
2022/05/31 02:14:06;;;;;;;0.77;0.77;;;20.40;50.70;;;;;;5083011;28;20282;-71
2022/05/31 02:16:33;;;;;;;0.90;0.90;;;20.40;50.80;;;;;;5098324;28;20233;-71
2022/05/31 02:19:26;;;;;;;1.00;1.00;;;20.40;50.70;;;;;;5052051;28;20200;-71
2022/05/31 02:22:22;;;;;;;0.70;0.70;;;20.40;50.70;;;;;;5083543;28;20192;-72
2022/05/31 02:24:49;;;;;;;0.88;0.82;;;20.40;50.80;;;;;;5082774;28;20263;-71
2022/05/31 02:27:15;;;;;;;2.03;1.08;;;20.40;50.70;;;;;;5098929;28;20224;-72
2022/05/31 02:29:42;;;;;;;0.88;0.73;;;20.40;50.80;;;;;;5098836;28;20181;-72
2022/05/31 02:32:11;;;;;;;0.80;0.80;;;20.40;50.80;;;;;;5099222;28;20188;-71
2022/05/31 02:34:43;;;;;;;0.80;0.80;;;20.40;50.80;;;;;;5081968;28;20231;-71
2022/05/31 02:37:09;;;;;;;1.33;1.00;;;20.40;50.80;;;;;;5098726;28;20204;-72
2022/05/31 02:39:36;;;;;;;0.77;0.77;;;20.40;50.90;;;;;;5080621;28;20180;-71
2022/05/31 02:42:03;;;;;;;0.90;0.90;;;20.40;50.80;;;;;;5098476;28;20188;-71
2022/05/31 02:44:30;;;;;;;0.85;0.85;;;20.40;50.80;;;;;;5080282;28;20667;-71
2022/05/31 02:46:57;;;;;;;1.10;1.00;;;20.40;50.80;;;;;;5094807;28;20208;-71
2022/05/31 02:49:23;;;;;;;0.88;0.88;;;20.40;50.80;;;;;;5098880;28;20229;-72
2022/05/31 02:51:49;;;;;;;2.08;1.08;;;20.40;50.80;;;;;;5099564;28;20185;-72
2022/05/31 02:54:18;;;;;;;0.98;0.98;;;20.40;50.80;;;;;;5082631;28;20564;-71
2022/05/31 02:57:04;;;;;;;1.58;1.00;;;20.40;50.80;;;;;;5099189;28;20219;-71
2022/05/31 02:59:48;;;;;;;0.80;0.80;;;20.40;50.80;;;;;;5099117;28;20297;-71
2022/05/31 03:02:38;;;;;;;0.82;0.82;;;20.40;50.80;;;;;;5099955;28;20273;-71
2022/05/31 03:05:27;;;;;;;1.20;0.90;;;20.40;50.90;;;;;;5084819;28;20244;-71
2022/05/31 03:08:12;;;;;;;1.00;1.00;;;20.40;50.80;;;;;;5085810;28;20215;-71
2022/05/31 03:11:05;;;;;;;0.90;0.90;;;20.40;50.80;;;;;;5084786;28;20177;-71
2022/05/31 03:13:33;;;;;;;1.10;1.00;;;20.40;50.90;;;;;;5082067;28;20284;-71
2022/05/31 03:16:02;;;;;;;1.50;1.00;;;20.40;50.90;;;;;;5098688;28;20275;-71
2022/05/31 03:18:40;;;;;;;1.10;0.85;;;20.40;50.90;;;;;;5097966;28;20234;-72
2022/05/31 03:21:18;;;;;;;1.50;0.90;;;20.30;50.80;;;;;;5115206;28;20188;-71
2022/05/31 03:23:55;;;;;;;0.88;0.88;;;20.40;51.00;;;;;;5098623;28;20165;-71
2022/05/31 03:26:24;;;;;;;0.75;0.75;;;20.40;51.00;;;;;;5081488;28;20222;-70
2022/05/31 03:28:51;;;;;;;0.90;0.90;;;20.30;50.80;;;;;;5098522;28;20185;-71
2022/05/31 03:31:17;;;;;;;2.10;0.80;;;20.30;50.90;;;;;;5098309;28;20230;-71
2022/05/31 03:33:43;;;;;;;0.88;0.88;;;20.40;51.00;;;;;;5098785;28;20177;-71
2022/05/31 03:36:11;;;;;;;1.13;0.82;;;20.30;50.90;;;;;;5099485;28;20201;-71
2022/05/31 03:38:51;;;;;;;0.90;0.90;;;20.30;50.90;;;;;;5097807;28;20181;-71
2022/05/31 03:41:17;;;;;;;0.80;0.80;;;20.30;50.90;;;;;;5080624;28;20275;-71
2022/05/31 03:43:46;;;;;;;1.25;1.15;;;20.40;51.00;;;;;;5097941;28;20201;-71
2022/05/31 03:46:21;;;;;;;0.88;0.88;;;20.30;50.90;;;;;;5099103;28;20225;-71
2022/05/31 03:49:05;;;;;;;0.82;0.80;;;20.30;50.90;;;;;;5099091;28;20176;-71
2022/05/31 03:51:58;;;;;;;1.13;0.90;;;20.30;50.90;;;;;;5099147;28;20210;-71
2022/05/31 03:54:36;;;;;;;0.80;0.77;;;20.30;50.90;;;;;;5080702;28;20180;-71
2022/05/31 03:57:24;;;;;;;0.95;0.90;;;20.30;50.90;;;;;;5097452;28;20223;-72
2022/05/31 04:00:02;;;;;;;0.90;0.90;;;20.30;50.90;;;;;;5079530;28;20291;-71
2022/05/31 04:02:44;;;;;;;0.90;0.90;;;20.30;50.90;;;;;;5096945;28;20199;-71
2022/05/31 04:05:10;;;;;;;0.85;0.85;;;20.30;51.00;;;;;;5096435;28;20192;-71
2022/05/31 04:07:36;;;;;;;0.90;0.90;;;20.30;51.00;;;;;;5078515;28;20212;-71
2022/05/31 04:10:05;;;;;;;1.15;0.90;;;20.30;51.00;;;;;;5079333;28;20269;-71
2022/05/31 04:12:34;;;;;;;0.90;0.90;;;20.30;51.00;;;;;;5095309;28;20177;-71
2022/05/31 04:15:13;;;;;;;1.15;0.90;;;20.30;51.00;;;;;;5096180;28;20200;-71
2022/05/31 04:17:40;;;;;;;1.17;1.05;;;20.30;51.00;;;;;;5095143;28;20211;-70
2022/05/31 04:20:07;;;;;;;1.00;0.98;;;20.30;51.00;;;;;;5094481;28;20173;-71
2022/05/31 04:22:33;;;;;;;1.13;1.02;;;20.30;51.00;;;;;;5077641;28;20184;-71
2022/05/31 04:25:19;;;;;;;1.40;1.08;;;20.30;51.10;;;;;;5092820;28;20210;-71
2022/05/31 04:27:50;;;;;;;0.80;0.80;;;20.30;51.00;;;;;;5094562;28;20764;-71
2022/05/31 04:30:35;;;;;;;1.00;1.00;;;20.30;51.00;;;;;;5094615;28;20218;-71
2022/05/31 04:33:19;;;;;;;0.80;0.80;;;20.30;51.10;;;;;;5093545;28;20199;-71
2022/05/31 04:35:45;;;;;;;1.00;0.95;;;20.30;51.00;;;;;;5093220;28;20181;-71
2022/05/31 04:38:11;;;;;;;0.90;0.90;;;20.30;51.10;;;;;;5087100;28;20200;-71
2022/05/31 04:40:54;;;;;;;0.90;0.90;;;20.30;51.10;;;;;;5060342;28;20656;-70
2022/05/31 04:43:47;;;;;;;2.50;0.98;;;20.30;51.10;;;;;;5061193;28;20194;-72
2022/05/31 04:46:24;;;;;;;1.20;1.10;;;20.40;51.20;;;;;;5058505;28;20757;-72
2022/05/31 04:48:58;;;;;;;1.42;1.13;;;20.40;51.10;;;;;;5073543;28;20265;-71
2022/05/31 04:51:29;;;;;;;0.93;0.93;;;20.30;51.10;;;;;;5056714;28;20212;-72
2022/05/31 04:53:58;;;;;;;1.00;1.00;;;20.30;51.10;;;;;;5073462;28;20174;-72
2022/05/31 04:56:44;;;;;;;0.93;0.82;;;20.30;51.10;;;;;;5061567;28;20245;-71
2022/05/31 04:59:12;;;;;;;0.88;0.88;;;20.30;51.10;;;;;;5072658;28;20177;-71
2022/05/31 05:01:39;;;;;;;0.65;0.65;;;20.30;51.20;;;;;;5072965;28;20351;-71
2022/05/31 05:04:17;;;;;;;0.80;0.80;;;20.40;51.20;;;;;;5062377;28;20191;-71
2022/05/31 05:06:50;;;;;;;0.70;0.70;;;20.40;51.20;;;;;;5077380;28;20224;-71
2022/05/31 05:09:17;;;;;;;1.75;0.85;;;20.30;51.20;;;;;;5057873;28;20182;-71
2022/05/31 05:12:04;;;;;;;1.00;0.88;;;20.40;51.20;;;;;;5071935;28;20185;-72
2022/05/31 05:14:34;;;;;;;1.10;1.00;;;20.40;51.20;;;;;;5055608;28;20178;-72
2022/05/31 05:17:05;;;;;;;1.38;1.10;;;20.30;51.10;;;;;;5071550;28;20581;-71
2022/05/31 05:19:36;;;;;;;0.95;0.85;;;20.40;51.20;;;;;;5055732;28;20192;-71
2022/05/31 05:22:02;;;;;;;1.25;1.08;;;20.40;51.20;;;;;;5071709;28;20189;-71
2022/05/31 05:24:29;;;;;;;0.90;0.90;;;20.40;51.20;;;;;;5072686;28;20204;-71
2022/05/31 05:27:14;;;;;;;0.70;0.70;;;20.40;51.20;;;;;;5076406;28;20232;-71
2022/05/31 05:32:46;;;;;;;1.17;1.08;;;20.40;51.30;;;;;;5075579;28;20185;-71
2022/05/31 05:35:26;;;;;;;1.00;0.90;;;20.40;51.20;;;;;;5075325;28;20189;-71
2022/05/31 05:38:03;;;;;;;1.30;0.82;;;20.40;51.20;;;;;;5060197;28;20192;-71
2022/05/31 05:40:35;;;;;;;1.13;0.93;;;20.40;51.20;;;;;;5059574;28;20180;-71
2022/05/31 05:43:09;;;;;;;0.85;0.80;;;20.40;51.20;;;;;;5060071;28;20235;-72
2022/05/31 05:45:49;;;;;;;1.05;0.95;;;20.30;51.10;;;;;;5060977;28;20209;-71
2022/05/31 05:48:14;;;;;;;0.73;0.73;;;20.40;51.20;;;;;;5075697;28;20647;-71
2022/05/31 05:50:40;;;;;;;0.80;0.80;;;20.40;51.20;;;;;;5059239;28;20243;-71
2022/05/31 05:53:28;;;;;;;1.27;0.80;;;20.40;51.20;;;;;;5076784;28;20196;-71
2022/05/31 05:56:14;;;;;;;1.00;0.90;;;20.40;51.20;;;;;;5076367;28;20252;-71
2022/05/31 05:59:09;;;;;;;1.88;1.00;;;20.40;51.20;;;;;;5057022;28;20197;-71
2022/05/31 06:02:08;;;;;;;0.90;0.90;;;20.40;51.20;;;;;;5076566;28;20219;-71
2022/05/31 06:05:13;;;;;;;0.90;0.90;;;20.50;51.30;;;;;;5076742;28;20600;-71
2022/05/31 06:07:52;;;;;;;0.60;0.60;;;20.40;51.30;;;;;;5076443;28;20287;-71
2022/05/31 06:10:25;;;;;;;1.23;0.85;;;20.40;51.20;;;;;;5074993;28;20190;-71
2022/05/31 06:13:11;;;;;;;1.20;1.00;;;20.50;51.30;;;;;;5058931;28;20182;-72
2022/05/31 06:15:44;;;;;;;0.82;0.82;;;20.40;51.20;;;;;;5059010;28;20185;-71
2022/05/31 06:18:16;;;;;;;0.90;0.90;;;20.50;51.30;;;;;;5058696;28;20247;-71
2022/05/31 06:20:48;;;;;;;1.13;0.77;;;20.50;51.40;;;;;;5075233;28;20188;-71
2022/05/31 06:23:15;;;;;;;0.85;0.85;;;20.50;51.30;;;;;;5074872;28;20170;-72
2022/05/31 06:25:41;;;;;;;1.55;0.90;;;20.50;51.40;;;;;;5058575;28;20212;-71
2022/05/31 06:28:25;;;;;;;0.70;0.70;;;20.40;51.30;;;;;;5075823;28;20192;-71
2022/05/31 06:30:51;;;;;;;1.17;0.80;;;20.50;51.40;;;;;;5075247;28;20181;-71
2022/05/31 06:33:20;;;;;;;1.00;0.80;;;20.50;51.40;;;;;;5074340;28;20188;-71
2022/05/31 06:35:49;;;;;;;0.75;0.75;;;20.50;51.40;;;;;;5073159;28;20268;-72
2022/05/31 06:38:17;;;;;;;0.95;0.95;;;20.50;51.40;;;;;;5073922;28;20261;-71
2022/05/31 06:40:44;;;;;;;0.90;0.90;;;20.50;51.40;;;;;;5057754;28;20268;-71
2022/05/31 06:43:28;;;;;;;1.40;1.13;;;20.50;51.40;;;;;;5074411;28;20227;-71
2022/05/31 06:46:13;;;;;;;1.30;1.10;;;20.50;51.40;;;;;;5075037;28;20228;-71
2022/05/31 06:49:00;;;;;;;0.77;0.77;;;20.50;51.40;;;;;;5075435;28;20193;-71
2022/05/31 06:57:49;;;;;;;1.10;1.00;;;20.50;51.40;;;;;;5095549;28;20200;-72
2022/05/31 07:00:35;;;;;;;0.80;0.80;;;20.50;51.50;;;;;;5094893;28;20203;-71
2022/05/31 07:03:03;;;;;;;0.80;0.80;;;20.50;51.50;;;;;;5095239;28;20234;-72
2022/05/31 07:05:40;;;;;;;0.80;0.77;;;20.50;51.60;;;;;;5095659;28;20172;-72
2022/05/31 07:08:07;;;;;;;0.98;0.98;;;20.50;51.60;;;;;;5073151;28;20239;-71
2022/05/31 07:10:52;;;;;;;0.80;0.80;;;20.50;51.60;;;;;;5076573;28;20213;-71
2022/05/31 07:13:38;;;;;;;2.05;0.95;;;20.50;51.60;;;;;;5075924;28;20185;-71
2022/05/31 07:16:23;;;;;;;1.30;0.90;;;20.50;51.60;;;;;;5086576;28;20216;-72
2022/05/31 07:19:07;;;;;;;1.05;1.00;;;20.50;51.60;;;;;;5084171;28;20266;-71
2022/05/31 07:21:40;;;;;;;0.80;0.80;;;20.60;51.70;;;;;;5090936;28;20178;-72
2022/05/31 07:24:06;;;;;;;0.85;0.85;;;20.50;51.60;;;;;;5057963;28;20201;-72
2022/05/31 07:26:34;;;;;;;0.80;0.80;;;20.60;51.70;;;;;;5074697;28;20218;-72
2022/05/31 07:29:00;;;;;;;0.80;0.80;;;20.60;51.70;;;;;;5090396;28;20174;-71
2022/05/31 07:31:26;;;;;;;0.90;0.90;;;20.50;51.70;;;;;;5072291;28;20277;-72
2022/05/31 07:34:01;;;;;;;1.80;0.80;;;20.60;51.80;;;;;;5085206;28;20246;-71
2022/05/31 07:36:28;;;;;;;0.75;0.75;;;20.60;51.80;;;;;;5094226;28;20204;-71
2022/05/31 07:39:18;;;;;;;0.70;0.65;;;20.60;51.70;;;;;;5082868;28;20227;-71
2022/05/31 07:41:47;;;;;;;1.02;0.90;;;20.60;51.70;;;;;;5070766;28;20718;-71
2022/05/31 07:44:16;;;;;;;1.52;1.00;;;20.60;51.80;;;;;;5041418;28;20224;-72
2022/05/31 07:46:42;;;;;;;0.80;0.80;;;20.60;51.80;;;;;;5072568;28;20213;-72
2022/05/31 07:49:08;;;;;;;1.50;0.90;;;20.60;51.80;;;;;;5084876;28;20173;-71
2022/05/31 07:51:52;;;;;;;0.95;0.95;;;20.60;51.80;;;;;;5086314;28;20173;-71
2022/05/31 07:54:36;;;;;;;0.82;0.82;;;20.60;51.80;;;;;;5074095;28;20259;-71
2022/05/31 08:00:31;;;;;;;1.00;1.00;;;20.70;51.80;;;;;;5094080;28;20211;-72
2022/05/31 08:02:58;;;;;;;0.95;0.88;;;20.70;51.90;;;;;;5093456;28;20181;-71
2022/05/31 08:05:24;;;;;;;2.25;0.90;;;20.70;51.80;;;;;;5076843;28;20193;-71
2022/05/31 08:07:50;;;;;;;1.20;1.10;;;20.70;51.80;;;;;;5067575;28;20258;-71
2022/05/31 08:10:17;;;;;;;1.08;1.02;;;20.70;51.80;;;;;;5092888;28;20192;-71
2022/05/31 08:12:43;;;;;;;1.13;0.88;;;20.70;51.90;;;;;;5074723;28;20424;-71
2022/05/31 08:15:10;;;;;;;1.00;0.90;;;20.70;51.80;;;;;;5057490;28;20209;-71
2022/05/31 08:17:36;;;;;;;1.02;0.77;;;20.70;51.80;;;;;;5074697;28;20201;-71
2022/05/31 08:20:06;;;;;;;1.25;1.00;;;20.70;51.90;;;;;;5087174;28;20193;-71
2022/05/31 08:22:33;;;;;;;1.85;1.00;;;20.70;51.80;;;;;;5079281;28;20193;-71
2022/05/31 08:24:59;;;;;;;1.13;1.02;;;20.70;51.90;;;;;;5079253;28;20222;-71
2022/05/31 08:27:25;;;;;;;1.30;0.93;;;20.70;51.90;;;;;;5093569;28;20225;-71
2022/05/31 08:29:51;;;;;;;0.80;0.80;;;20.70;51.90;;;;;;5084353;28;20196;-71
2022/05/31 08:32:16;;;;;;;0.98;0.98;;;20.70;51.80;;;;;;5094340;28;20181;-71
2022/05/31 08:34:43;;;;;;;0.70;0.70;;;20.80;51.90;;;;;;5077063;28;20173;-71
2022/05/31 08:37:09;;;;;;;0.85;0.85;;;20.80;51.90;;;;;;5094381;28;20219;-71
2022/05/31 08:39:35;;;;;;;1.00;1.00;;;20.80;51.90;;;;;;5093926;28;20181;-71
2022/05/31 08:42:08;;;;;;;0.95;0.95;;;20.80;52.00;;;;;;5093062;28;20641;-71
2022/05/31 08:44:59;;;;;;;0.82;0.82;;;20.80;51.90;;;;;;5093204;28;20252;-71
2022/05/31 08:47:45;;;;;;;1.00;0.98;;;20.80;51.90;;;;;;5064619;28;20300;-71
2022/05/31 08:53:13;;;;;;;1.15;1.00;;;20.80;51.90;;;;;;5104988;28;20183;-71
2022/05/31 08:58:56;;;;;;;1.08;0.95;;;20.80;51.90;;;;;;5080077;28;20177;-71
2022/05/31 09:01:40;;;;;;;0.90;0.80;;;20.90;52.00;;;;;;5085191;28;20237;-71
2022/05/31 09:04:26;;;;;;;0.88;0.82;;;20.90;52.00;;;;;;5092728;28;20177;-71
2022/05/31 09:07:01;;;;;;;1.63;0.90;;;20.90;52.00;;;;;;5076601;28;20217;-71
2022/05/31 09:09:44;;;;;;;1.25;1.05;;;20.90;52.00;;;;;;5093913;28;20228;-71
2022/05/31 09:12:49;;;;;;;0.77;0.77;;;20.90;52.00;;;;;;5092902;28;20186;-71
2022/05/31 09:15:44;;;;;;;0.90;0.90;;;20.90;52.10;;;;;;5109277;28;20226;-72
2022/05/31 09:18:22;;;;;;;1.30;1.02;;;20.90;52.00;;;;;;5049764;28;20203;-71
2022/05/31 09:20:55;;;;;;;1.00;1.00;;;20.90;52.00;;;;;;5059507;28;20664;-71
2022/05/31 09:23:33;;;;;;;1.17;1.05;;;20.90;52.00;;;;;;5064584;28;20185;-72
2022/05/31 09:26:07;;;;;;;0.80;0.80;;;20.90;52.20;;;;;;5091314;28;20204;-71
2022/05/31 09:29:23;;;;;;;0.98;0.98;;;20.90;52.10;;;;;;5074608;28;20172;-70
2022/05/31 09:32:17;;;;;;;2.17;1.02;;;20.90;52.20;;;;;;5066996;28;20181;-71
2022/05/31 09:35:07;;;;;;;1.73;0.80;;;21.00;52.80;;;;;;5063841;28;20190;-71
2022/05/31 09:37:53;;;;;;;0.95;0.85;;;21.00;52.40;;;;;;5090835;28;20216;-71
2022/05/31 09:40:47;;;;;;;1.65;0.95;;;21.00;53.20;;;;;;5090503;28;20181;-71
2022/05/31 09:43:30;;;;;;;1.35;0.80;;;21.00;52.70;;;;;;5092337;28;20177;-71
2022/05/31 09:46:34;;;;;;;1.95;0.90;;;20.90;52.70;;;;;;5073308;28;20213;-71
2022/05/31 09:49:18;;;;;;;1.20;1.10;;;20.90;52.70;;;;;;5075963;28;20204;-71
2022/05/31 09:51:44;;;;;;;1.00;0.90;;;20.90;52.70;;;;;;5072318;28;20628;-71
2022/05/31 09:57:28;;;;;;;0.90;0.75;;;20.90;52.80;;;;;;5113902;28;20196;-71
2022/05/31 10:00:19;;;;;;;1.17;0.90;;;21.00;52.90;;;;;;5074651;28;20204;-70
2022/05/31 10:03:12;;;;;;;1.20;0.95;;;20.90;52.70;;;;;;5086846;28;20191;-71
2022/05/31 10:05:42;;;;;;;0.90;0.90;;;20.90;52.60;;;;;;5078773;28;20547;-71
2022/05/31 10:08:31;;;;;;;1.40;1.17;;;21.00;52.80;;;;;;5061063;28;20179;-72
2022/05/31 10:11:11;;;;;;;1.30;0.90;;;20.90;52.70;;;;;;5080026;28;20184;-72
2022/05/31 10:13:53;;;;;;;1.50;1.20;;;20.90;52.70;;;;;;5085251;28;20191;-71
2022/05/31 10:16:26;;;;;;;1.23;0.90;;;20.90;52.80;;;;;;5080146;28;20205;-71
2022/05/31 10:18:59;;;;;;;0.90;0.90;;;20.90;52.70;;;;;;5067799;28;20185;-71
2022/05/31 10:21:40;;;;;;;2.55;1.20;;;20.90;52.70;;;;;;5091518;28;20184;-71
2022/05/31 10:24:16;;;;;;;1.85;1.20;;;20.90;52.70;;;;;;5078621;28;20181;-71
2022/05/31 10:27:11;;;;;;;1.75;1.00;;;20.90;52.60;;;;;;5098653;28;20301;-70
2022/05/31 10:30:00;;;;;;;1.00;1.00;;;20.90;52.70;;;;;;5083419;28;20178;-71
2022/05/31 10:32:51;;;;;;;2.35;1.00;;;21.00;52.80;;;;;;5098008;28;20214;-71
2022/05/31 10:35:31;;;;;;;1.60;1.10;;;21.00;52.70;;;;;;5078733;28;20177;-71
2022/05/31 10:38:24;;;;;;;1.27;1.17;;;21.00;52.80;;;;;;5073421;28;20204;-71
2022/05/31 10:41:00;;;;;;;0.98;0.82;;;21.00;52.80;;;;;;5097849;28;20563;-70
2022/05/31 10:43:46;;;;;;;1.17;0.95;;;21.00;52.90;;;;;;5077586;28;20184;-71
2022/05/31 10:46:26;;;;;;;1.10;1.05;;;21.00;52.90;;;;;;5077682;28;20220;-71
2022/05/31 10:48:56;;;;;;;1.70;1.30;;;21.00;52.90;;;;;;5085441;28;20184;-71
2022/05/31 10:52:01;;;;;;;1.08;1.00;;;21.00;52.80;;;;;;5086473;28;20189;-71
2022/05/31 10:54:54;;;;;;;1.92;1.20;;;21.00;52.80;;;;;;5080761;28;20181;-71
2022/05/31 10:57:51;;;;;;;1.30;1.20;;;21.00;52.80;;;;;;5084874;28;20303;-70
2022/05/31 11:00:59;;;;;;;2.25;1.17;;;21.00;52.90;;;;;;5063037;28;20200;-70
2022/05/31 11:03:55;;;;;;;2.72;0.95;;;21.00;52.90;;;;;;5087813;28;20197;-70
2022/05/31 11:06:50;;;;;;;1.40;1.10;;;21.00;52.90;;;;;;5087563;28;20292;-71
2022/05/31 11:13:17;;;;;;;1.92;1.20;;;21.00;52.90;;;;;;5091584;28;20204;-71
2022/05/31 11:16:02;;;;;;;3.05;1.33;;;21.00;52.80;;;;;;5070059;28;20640;-71
2022/05/31 11:18:50;;;;;;;2.65;0.90;;;21.00;52.90;;;;;;5093290;28;20178;-70
2022/05/31 11:21:44;;;;;;;2.38;1.20;;;21.00;53.00;;;;;;5079039;28;20230;-71
2022/05/31 11:24:38;;;;;;;2.03;1.20;;;21.00;53.10;;;;;;5073181;28;20170;-71
2022/05/31 11:27:23;;;;;;;1.77;1.20;;;21.00;53.00;;;;;;5090634;28;20226;-71
2022/05/31 11:30:11;;;;;;;2.65;1.10;;;21.00;53.10;;;;;;5086258;28;20177;-70
2022/05/31 11:32:42;;;;;;;1.77;1.10;;;21.00;53.20;;;;;;5076892;28;20182;-71
2022/05/31 11:36:05;;;;;;;2.40;1.40;;;21.00;53.20;;;;;;5077336;28;20181;-71
2022/05/31 11:38:52;;;;;;;1.40;1.30;;;21.00;53.20;;;;;;5065173;28;20225;-71
2022/05/31 11:41:42;;;;;;;1.73;1.35;;;21.00;53.10;;;;;;5083776;28;20184;-71
2022/05/31 11:44:46;;;;;;;0.95;0.90;;;21.00;53.00;;;;;;5075475;28;20533;-71
2022/05/31 11:48:15;;;;;;;3.75;1.40;;;21.00;53.50;;;;;;5071795;28;20316;-71
2022/05/31 11:51:33;;;;;;;1.50;1.40;;;21.00;52.80;;;;;;5090652;28;20346;-71
2022/05/31 11:54:32;;;;;;;1.05;1.00;;;21.00;52.80;;;;;;5095297;28;20169;-71
2022/05/31 11:57:37;;;;;;;1.30;1.20;;;21.00;52.80;;;;;;5074557;28;20209;-71
2022/05/31 12:00:15;;;;;;;1.65;1.23;;;21.00;52.80;;;;;;5097024;28;20211;-71
2022/05/31 12:03:01;;;;;;;1.65;1.52;;;21.00;52.90;;;;;;5074679;28;20170;-71
2022/05/31 12:05:43;;;;;;;1.40;1.20;;;21.00;52.80;;;;;;5074162;28;20190;-71
2022/05/31 12:08:08;;;;;;;1.73;1.40;;;21.00;52.70;;;;;;5084318;28;20544;-71
2022/05/31 12:10:59;;;;;;;1.38;1.27;;;21.00;52.70;;;;;;5083984;28;20253;-70
2022/05/31 12:13:26;;;;;;;1.30;1.20;;;21.00;52.60;;;;;;5074747;28;20182;-70
2022/05/31 12:15:57;;;;;;;2.35;0.90;;;21.00;52.70;;;;;;5073840;28;20209;-70
2022/05/31 12:19:13;;;;;;;1.20;1.10;;;21.00;52.70;;;;;;5073603;28;20224;-70
2022/05/31 12:22:06;;;;;;;2.15;1.20;;;21.00;52.70;;;;;;5046265;28;20196;-70
2022/05/31 12:24:40;;;;;;;1.58;1.35;;;21.00;52.80;;;;;;5094235;28;20168;-70
2022/05/31 12:27:20;;;;;;;2.15;1.50;;;21.00;52.70;;;;;;5066855;28;20221;-70
2022/05/31 12:30:15;;;;;;;1.30;1.20;;;21.00;52.70;;;;;;5074793;28;20267;-71
2022/05/31 12:32:46;;;;;;;1.50;1.40;;;21.00;52.70;;;;;;5074760;28;20177;-70
2022/05/31 12:35:32;;;;;;;2.13;1.65;;;21.00;52.70;;;;;;5081938;28;20239;-70
2022/05/31 12:38:00;;;;;;;1.65;1.38;;;20.90;52.70;;;;;;5071522;28;20201;-71
2022/05/31 12:40:36;;;;;;;1.92;1.17;;;21.00;52.80;;;;;;5068894;28;20173;-71
2022/05/31 12:43:13;;;;;;;1.40;1.30;;;21.00;52.70;;;;;;5093640;28;20180;-71
2022/05/31 12:45:43;;;;;;;1.33;1.23;;;21.00;52.70;;;;;;5092173;28;20177;-70
2022/05/31 12:48:16;;;;;;;1.58;1.35;;;21.00;52.80;;;;;;5074125;28;20323;-70
2022/05/31 12:51:06;;;;;;;3.60;1.52;;;21.00;52.60;;;;;;5091249;28;20196;-70
2022/05/31 12:53:38;;;;;;;1.80;1.08;;;21.00;52.70;;;;;;5092080;28;20184;-71
2022/05/31 12:56:08;;;;;;;1.30;1.20;;;21.00;52.70;;;;;;5091613;28;20208;-71
2022/05/31 12:58:49;;;;;;;1.35;1.10;;;21.00;52.80;;;;;;5062792;28;20190;-70
2022/05/31 13:01:19;;;;;;;2.25;1.30;;;21.00;52.70;;;;;;5082916;28;20193;-70
2022/05/31 13:03:51;;;;;;;1.30;1.20;;;21.00;52.70;;;;;;5092198;28;20188;-72
2022/05/31 13:07:04;;;;;;;1.38;1.27;;;21.00;52.70;;;;;;5091661;28;20220;-71
2022/05/31 13:09:30;;;;;;;1.20;1.10;;;21.00;52.60;;;;;;5089431;28;20208;-70
2022/05/31 13:21:11;;;;;;;1.35;1.10;;;21.00;52.60;;;;;;5091387;28;20198;-71
2022/05/31 13:23:41;;;;;;;1.90;1.10;;;21.00;52.60;;;;;;5075048;28;20239;-70
2022/05/31 13:26:34;;;;;;;1.55;1.38;;;21.00;52.70;;;;;;5071022;28;20213;-70
2022/05/31 13:29:07;;;;;;;1.48;1.38;;;21.00;52.60;;;;;;5068130;28;20222;-70
2022/05/31 13:31:47;;;;;;;6.60;1.35;;;21.00;52.60;;;;;;5085180;28;20644;-70
2022/05/31 13:34:43;;;;;;;1.90;1.10;;;21.00;53.20;;;;;;5091509;28;20250;-71
2022/05/31 13:37:19;;;;;;;1.30;1.20;;;21.00;52.60;;;;;;5071047;28;20217;-70
2022/05/31 13:39:47;;;;;;;1.55;1.30;;;21.00;52.60;;;;;;5071997;28;20180;-70
2022/05/31 13:42:38;;;;;;;1.60;1.40;;;21.00;52.60;;;;;;5089012;28;20180;-70
2022/05/31 13:45:12;;;;;;;1.23;1.13;;;21.00;52.50;;;;;;5055814;28;20182;-71
2022/05/31 13:47:55;;;;;;;1.17;1.08;;;21.00;52.60;;;;;;5088156;28;20213;-71
2022/05/31 13:50:26;;;;;;;1.30;1.20;;;21.00;52.60;;;;;;5077614;28;20184;-70
2022/05/31 13:52:53;;;;;;;1.83;1.50;;;21.00;52.70;;;;;;5095228;28;20192;-71
2022/05/31 13:55:24;;;;;;;1.65;1.10;;;21.00;52.70;;;;;;5094839;28;20197;-71
2022/05/31 13:57:54;;;;;;;1.30;1.20;;;21.00;52.70;;;;;;5077809;28;20251;-71
2022/05/31 14:00:47;;;;;;;1.30;1.17;;;21.00;52.70;;;;;;5094167;28;20652;-70
2022/05/31 14:03:39;;;;;;;1.30;1.20;;;21.00;52.80;;;;;;5094638;28;20204;-71
2022/05/31 14:06:18;;;;;;;1.85;1.35;;;21.00;52.70;;;;;;5074501;28;20218;-71
2022/05/31 14:08:51;;;;;;;1.48;1.27;;;21.00;52.80;;;;;;5075774;28;20206;-71
2022/05/31 14:11:43;;;;;;;2.53;1.40;;;21.00;52.90;;;;;;5085826;28;20182;-70
2022/05/31 14:14:19;;;;;;;1.30;1.20;;;21.00;52.90;;;;;;5089347;28;20194;-71
2022/05/31 14:16:45;;;;;;;1.40;1.30;;;21.00;53.00;;;;;;5057659;28;20216;-71