Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:24;;;;;;;54.75;32.05;;;;;;;-143.98;100.00;68091.63;6245366;23;20024;-84
2021/01/01 00:02:50;;;;;;;56.78;34.63;;;;;;;-143.98;100.00;68091.63;6248992;22;20028;-85
2021/01/01 00:05:17;;;;;;;60.80;34.95;;;;;;;-143.98;100.00;68091.63;6223749;23;20086;-84
2021/01/01 00:07:46;;;;;;;67.78;39.60;;;;;;;-143.98;100.00;68091.63;6246335;23;20130;-84
2021/01/01 00:10:13;;;;;;;61.03;36.10;;;;;;;-143.98;100.00;68091.63;6224198;23;20024;-83
2021/01/01 00:12:43;;;;;;;59.40;34.95;;;;;;;-143.98;100.00;68091.63;6257702;23;20185;-85
2021/01/01 00:15:10;;;;;;;54.92;33.47;;;;;;;-143.98;100.00;68091.63;6238904;23;20024;-84
2021/01/01 00:17:37;;;;;;;51.35;31.30;;;;;;;-143.98;100.00;68091.63;6264746;23;20031;-84
2021/01/01 00:20:06;;;;;;;55.42;32.15;;;;;;;-143.98;100.00;68091.63;6264100;22;20020;-84
2021/01/01 00:22:32;;;;;;;54.60;30.02;;;;;;;-143.98;100.00;68091.63;6255940;23;20112;-83
2021/01/01 00:25:19;;;;;;;51.88;31.60;;;;;;;-143.98;100.00;68091.63;6245124;23;20267;-85
2021/01/01 00:27:46;;;;;;;49.10;28.92;;;;;;;-143.98;100.00;68091.63;6245342;23;20055;-85
2021/01/01 00:30:15;;;;;;;46.67;29.23;;;;;;;-143.98;100.00;68091.63;6246835;23;20417;-85
2021/01/01 00:32:45;;;;;;;52.00;29.77;;;;;;;-143.98;100.00;68091.63;6246549;23;20036;-85
2021/01/01 00:35:17;;;;;;;47.88;27.98;;;;;;;-143.98;100.00;68091.63;6219684;23;20024;-85
2021/01/01 00:37:46;;;;;;;43.30;25.38;;;;;;;-143.98;100.00;68091.63;6247563;23;20035;-84
2021/01/01 00:40:15;;;;;;;39.58;23.85;;;;;;;-143.98;100.00;68091.63;6246312;23;20024;-84
2021/01/01 00:42:43;;;;;;;37.63;23.13;;;;;;;-143.98;100.00;68091.63;6259529;22;20012;-86
2021/01/01 00:45:10;;;;;;;35.45;21.55;;;;;;;-143.98;100.00;68091.63;6264818;22;20012;-85
2021/01/01 00:47:39;;;;;;;36.10;22.70;;;;;;;-143.98;100.00;68091.63;6259110;23;20020;-84
2021/01/01 00:50:14;;;;;;;40.08;22.48;;;;;;;-143.98;100.00;68091.63;6249965;23;20028;-84
2021/01/01 00:52:45;;;;;;;39.53;21.40;;;;;;;-143.98;100.00;68091.63;6201462;23;20440;-84
2021/01/01 00:55:13;;;;;;;37.78;20.73;;;;;;;-143.98;100.00;68091.63;6238107;22;20024;-85
2021/01/01 00:57:40;;;;;;;35.75;20.83;;;;;;;-143.98;100.00;68091.63;6264955;22;20016;-84
2021/01/01 01:00:13;;;;;;;38.55;20.98;;;;;;;-143.98;100.00;68091.63;6250403;23;20032;-85
2021/01/01 01:02:39;;;;;;;35.33;20.27;;;;;;;-143.98;100.00;68091.63;6220402;23;20027;-85
2021/01/01 01:05:06;;;;;;;35.50;21.25;;;;;;;-143.98;100.00;68091.63;6245366;23;20028;-85
2021/01/01 01:07:35;;;;;;;31.95;19.90;;;;;;;-143.98;100.00;68091.63;6219871;23;20386;-85
2021/01/01 01:10:01;;;;;;;34.97;20.75;;;;;;;-143.98;100.00;68091.63;6220605;23;20364;-84
2021/01/01 01:12:29;;;;;;;37.13;20.23;;;;;;;-143.98;100.00;68091.63;6223157;23;20031;-84
2021/01/01 01:15:02;;;;;;;34.95;21.13;;;;;;;-143.98;100.00;68091.63;6224789;23;20028;-84
2021/01/01 01:17:28;;;;;;;37.22;21.60;;;;;;;-143.98;100.00;68091.63;6249294;23;20211;-85
2021/01/01 01:19:54;;;;;;;35.15;19.95;;;;;;;-143.98;100.00;68091.63;6247910;23;20028;-84
2021/01/01 01:22:20;;;;;;;38.38;21.92;;;;;;;-143.98;100.00;68091.63;6223674;23;20274;-84
2021/01/01 01:24:50;;;;;;;38.67;22.85;;;;;;;-143.98;100.00;68091.63;6249286;23;20028;-84
2021/01/01 01:27:16;;;;;;;43.15;21.98;;;;;;;-143.98;100.00;68091.63;6249848;23;20106;-85
2021/01/01 01:29:42;;;;;;;43.40;23.33;;;;;;;-143.98;100.00;68091.63;6226449;23;20110;-85
2021/01/01 01:32:09;;;;;;;41.20;22.88;;;;;;;-143.98;100.00;68091.63;6252161;23;20078;-85
2021/01/01 01:34:35;;;;;;;38.10;21.40;;;;;;;-143.98;100.00;68091.63;6227272;23;20035;-85
2021/01/01 01:37:02;;;;;;;41.13;21.63;;;;;;;-143.98;100.00;68091.63;6252804;23;20078;-84
2021/01/01 01:39:28;;;;;;;38.58;21.52;;;;;;;-143.98;100.00;68091.63;6227578;23;20032;-84
2021/01/01 01:41:54;;;;;;;41.03;22.92;;;;;;;-143.98;100.00;68091.63;6226089;23;20028;-84
2021/01/01 01:44:20;;;;;;;40.97;21.70;;;;;;;-143.98;100.00;68091.63;6253408;23;20026;-84
2021/01/01 01:46:47;;;;;;;44.00;23.45;;;;;;;-143.98;100.00;68091.63;6228709;23;20035;-84
2021/01/01 01:49:23;;;;;;;39.80;21.33;;;;;;;-143.98;100.00;68091.63;6253687;23;20028;-84
2021/01/01 01:51:52;;;;;;;38.08;22.10;;;;;;;-143.98;100.00;68091.63;6253298;23;20020;-85
2021/01/01 01:54:19;;;;;;;38.90;22.48;;;;;;;-143.98;100.00;68091.63;6255373;23;20054;-85
2021/01/01 01:56:48;;;;;;;37.33;21.30;;;;;;;-143.98;100.00;68091.63;6255027;23;20082;-85
2021/01/01 01:59:18;;;;;;;41.00;22.73;;;;;;;-143.98;100.00;68091.63;6266202;23;20012;-85
2021/01/01 02:01:44;;;;;;;41.05;23.00;;;;;;;-143.98;100.00;68091.63;6270651;23;20063;-86
2021/01/01 02:04:23;;;;;;;40.13;23.17;;;;;;;-143.98;100.00;68091.63;6254536;23;20024;-85
2021/01/01 02:06:49;;;;;;;39.15;22.13;;;;;;;-143.98;100.00;68091.63;6253635;22;20050;-85
2021/01/01 02:09:15;;;;;;;37.20;21.17;;;;;;;-143.98;100.00;68091.63;6226138;23;20028;-86
2021/01/01 02:11:42;;;;;;;41.58;23.92;;;;;;;-143.98;100.00;68091.63;6251635;23;20028;-83
2021/01/01 02:14:09;;;;;;;45.50;23.55;;;;;;;-143.98;100.00;68091.63;6252523;23;20028;-84
2021/01/01 02:16:37;;;;;;;37.33;21.58;;;;;;;-143.98;100.00;68091.63;6228657;23;20024;-85
2021/01/01 02:19:03;;;;;;;39.78;23.20;;;;;;;-143.98;100.00;68091.63;6226588;23;20082;-84
2021/01/01 02:21:32;;;;;;;39.83;23.17;;;;;;;-143.98;100.00;68091.63;6253181;23;20140;-85
2021/01/01 02:23:58;;;;;;;36.95;21.92;;;;;;;-143.98;100.00;68091.63;6252178;23;20035;-84
2021/01/01 02:26:29;;;;;;;37.75;22.65;;;;;;;-143.98;100.00;68091.63;6226796;23;20050;-84
2021/01/01 02:28:56;;;;;;;39.30;23.08;;;;;;;-143.98;100.00;68091.63;6251242;23;20028;-84
2021/01/01 02:31:23;;;;;;;37.78;22.15;;;;;;;-143.98;100.00;68091.63;6250454;23;20038;-84
2021/01/01 02:33:49;;;;;;;40.65;23.52;;;;;;;-143.98;100.00;68091.63;6251651;23;20024;-84
2021/01/01 02:36:18;;;;;;;37.88;22.20;;;;;;;-143.98;100.00;68091.63;6250876;23;20028;-85
2021/01/01 02:38:50;;;;;;;40.53;22.95;;;;;;;-143.98;100.00;68091.63;6250351;23;20101;-85
2021/01/01 02:41:17;;;;;;;38.17;23.30;;;;;;;-143.98;100.00;68091.63;6254883;23;20046;-84
2021/01/01 02:43:43;;;;;;;41.80;23.52;;;;;;;-143.98;100.00;68091.63;6227089;23;20028;-84
2021/01/01 02:46:13;;;;;;;45.85;23.80;;;;;;;-143.98;100.00;68091.63;6226615;23;20128;-84
2021/01/01 02:48:42;;;;;;;44.10;22.67;;;;;;;-143.98;100.00;68091.63;6251905;23;20020;-85
2021/01/01 02:51:12;;;;;;;39.83;22.48;;;;;;;-143.98;100.00;68091.63;6227259;23;20353;-85
2021/01/01 02:53:41;;;;;;;42.50;22.10;;;;;;;-143.98;100.00;68091.63;6252247;22;20032;-85
2021/01/01 02:56:10;;;;;;;38.00;22.10;;;;;;;-143.98;100.00;68091.63;6226109;23;20076;-84
2021/01/01 02:58:36;;;;;;;38.63;21.67;;;;;;;-143.98;100.00;68091.63;6225949;23;20032;-85
2021/01/01 03:01:03;;;;;;;36.78;22.20;;;;;;;-143.98;100.00;68091.63;6251901;23;20028;-86
2021/01/01 03:03:29;;;;;;;37.25;21.92;;;;;;;-143.98;100.00;68091.63;6251080;23;20464;-86
2021/01/01 03:05:56;;;;;;;40.40;22.00;;;;;;;-143.98;100.00;68091.63;6252112;23;20034;-83
2021/01/01 03:08:22;;;;;;;38.72;23.10;;;;;;;-143.98;100.00;68091.63;6251826;23;20051;-84
2021/01/01 03:10:48;;;;;;;41.50;22.83;;;;;;;-143.98;100.00;68091.63;6227288;23;20052;-84
2021/01/01 03:13:14;;;;;;;38.25;21.52;;;;;;;-143.98;100.00;68091.63;6252622;23;20028;-84
2021/01/01 03:15:41;;;;;;;40.00;21.38;;;;;;;-143.98;100.00;68091.63;6251377;23;20028;-84
2021/01/01 03:18:07;;;;;;;37.88;21.95;;;;;;;-143.98;100.00;68091.63;6226244;23;20059;-84
2021/01/01 03:20:43;;;;;;;39.53;21.80;;;;;;;-143.98;100.00;68091.63;6251955;23;20074;-84
2021/01/01 03:23:09;;;;;;;42.67;21.55;;;;;;;-143.98;100.00;68091.63;6226430;23;20301;-84
2021/01/01 03:25:35;;;;;;;35.42;20.75;;;;;;;-143.98;100.00;68091.63;6225096;23;20028;-85
2021/01/01 03:28:02;;;;;;;41.15;21.73;;;;;;;-143.98;100.00;68091.63;6251297;23;20024;-84
2021/01/01 03:30:32;;;;;;;37.85;22.27;;;;;;;-143.98;100.00;68091.63;6226072;23;20386;-84
2021/01/01 03:32:58;;;;;;;44.00;22.33;;;;;;;-143.98;100.00;68091.63;6251968;23;20088;-82
2021/01/01 03:35:26;;;;;;;43.10;22.13;;;;;;;-143.98;100.00;68091.63;6224072;23;20024;-83
2021/01/01 03:37:53;;;;;;;39.40;21.67;;;;;;;-143.98;100.00;68091.63;6249704;23;20035;-82
2021/01/01 03:40:19;;;;;;;41.90;22.77;;;;;;;-143.98;100.00;68091.63;6251381;22;20313;-83
2021/01/01 03:42:45;;;;;;;39.53;23.20;;;;;;;-143.98;100.00;68091.63;6250051;23;20031;-82
2021/01/01 03:45:12;;;;;;;38.47;23.42;;;;;;;-143.98;100.00;68091.63;6225051;23;20027;-85
2021/01/01 03:47:41;;;;;;;37.03;21.48;;;;;;;-143.98;100.00;68091.63;6251291;23;20050;-84
2021/01/01 03:50:08;;;;;;;42.85;21.90;;;;;;;-143.98;100.00;68091.63;6251271;23;20042;-84
2021/01/01 03:52:35;;;;;;;36.70;21.75;;;;;;;-143.98;100.00;68091.63;6224552;23;20310;-83
2021/01/01 03:55:01;;;;;;;36.42;21.08;;;;;;;-143.98;100.00;68091.63;6254032;23;20078;-83
2021/01/01 03:57:30;;;;;;;35.80;21.17;;;;;;;-143.98;100.00;68091.63;6226558;23;20123;-83
2021/01/01 04:00:16;;;;;;;42.88;22.63;;;;;;;-143.98;100.00;68091.63;6239145;22;20204;-84
2021/01/01 04:02:44;;;;;;;36.58;21.77;;;;;;;-143.98;100.00;68091.63;6227308;23;20028;-82
2021/01/01 04:05:11;;;;;;;39.88;22.70;;;;;;;-143.98;100.00;68091.63;6253575;23;20084;-84
2021/01/01 04:07:37;;;;;;;40.75;21.80;;;;;;;-143.98;100.00;68091.63;6254421;23;20038;-84
2021/01/01 04:10:04;;;;;;;38.75;22.00;;;;;;;-143.98;100.00;68091.63;6253393;23;20430;-83
2021/01/01 04:12:30;;;;;;;43.40;23.95;;;;;;;-143.98;100.00;68091.63;6252744;23;20106;-84
2021/01/01 04:15:07;;;;;;;37.05;21.80;;;;;;;-143.98;100.00;68091.63;6254506;23;20028;-83
2021/01/01 04:17:34;;;;;;;35.92;21.63;;;;;;;-143.98;100.00;68091.63;6262967;23;20028;-83
2021/01/01 04:20:03;;;;;;;39.67;23.30;;;;;;;-143.98;100.00;68091.63;6247199;22;20067;-83
2021/01/01 04:22:30;;;;;;;36.85;22.63;;;;;;;-143.98;100.00;68091.63;6268805;22;20151;-83
2021/01/01 04:24:58;;;;;;;38.88;22.67;;;;;;;-143.98;100.00;68091.63;6253319;23;20027;-84
2021/01/01 04:27:25;;;;;;;41.72;24.20;;;;;;;-143.98;100.00;68091.63;6229154;23;20031;-83
2021/01/01 04:29:51;;;;;;;40.75;23.48;;;;;;;-143.98;100.00;68091.63;6232004;23;20030;-83
2021/01/01 04:32:18;;;;;;;36.00;22.13;;;;;;;-143.98;100.00;68091.63;6246877;22;20012;-83
2021/01/01 04:34:48;;;;;;;42.75;23.85;;;;;;;-143.98;100.00;68091.63;6243336;22;20039;-84
2021/01/01 04:37:24;;;;;;;39.20;24.05;;;;;;;-143.98;100.00;68091.63;6258984;22;20016;-84
2021/01/01 04:39:50;;;;;;;40.25;23.50;;;;;;;-143.98;100.00;68091.63;6251488;22;20032;-84
2021/01/01 04:42:23;;;;;;;43.90;24.83;;;;;;;-143.98;100.00;68091.63;6250868;23;20082;-86
2021/01/01 04:44:50;;;;;;;43.63;23.63;;;;;;;-143.98;100.00;68091.63;6251601;23;20043;-85
2021/01/01 04:47:18;;;;;;;38.40;22.88;;;;;;;-143.98;100.00;68091.63;6228726;23;20036;-85
2021/01/01 04:49:49;;;;;;;41.25;23.00;;;;;;;-143.98;100.00;68091.63;6236503;23;20099;-86
2021/01/01 04:52:22;;;;;;;42.05;22.83;;;;;;;-143.98;100.00;68091.63;6244328;22;20016;-86
2021/01/01 04:54:55;;;;;;;42.22;23.63;;;;;;;-143.98;100.00;68091.63;6258233;23;20071;-86
2021/01/01 04:57:24;;;;;;;41.80;23.45;;;;;;;-143.98;100.00;68091.63;6228025;23;20035;-86
2021/01/01 04:59:53;;;;;;;46.38;24.17;;;;;;;-143.98;100.00;68091.63;6250801;23;20047;-86
2021/01/01 05:02:22;;;;;;;39.85;23.08;;;;;;;-143.98;100.00;68091.63;6251267;23;20024;-85
2021/01/01 05:04:57;;;;;;;40.58;23.98;;;;;;;-143.98;100.00;68091.63;6228158;23;20032;-86
2021/01/01 05:07:24;;;;;;;43.23;24.50;;;;;;;-143.98;100.00;68091.63;6227829;23;20031;-86
2021/01/01 05:09:50;;;;;;;40.17;23.33;;;;;;;-143.98;100.00;68091.63;6253256;23;20399;-86
2021/01/01 05:12:18;;;;;;;47.80;23.17;;;;;;;-143.98;100.00;68091.63;6254013;23;20050;-86
2021/01/01 05:14:53;;;;;;;40.80;22.80;;;;;;;-143.98;100.00;68091.63;6254162;23;20024;-86
2021/01/01 05:17:31;;;;;;;40.87;23.93;;;;;;;-143.98;100.00;68091.63;6252345;23;20028;-86
2021/01/01 05:20:04;;;;;;;42.90;23.40;;;;;;;-143.98;100.00;68091.63;6227596;23;20616;-86
2021/01/01 05:22:34;;;;;;;42.63;22.52;;;;;;;-143.98;100.00;68091.63;6228110;23;20103;-86
2021/01/01 05:25:04;;;;;;;46.38;23.95;;;;;;;-143.98;100.00;68091.63;6253020;23;20024;-87
2021/01/01 05:27:34;;;;;;;43.15;22.35;;;;;;;-143.98;100.00;68091.63;6227340;23;20028;-87
2021/01/01 05:30:01;;;;;;;40.38;22.67;;;;;;;-143.98;100.00;68091.63;6253720;23;20090;-87
2021/01/01 05:32:29;;;;;;;45.90;23.10;;;;;;;-143.98;100.00;68091.63;6228168;23;20019;-87
2021/01/01 05:34:58;;;;;;;38.50;21.48;;;;;;;-143.98;100.00;68091.63;6227470;23;20028;-83
2021/01/01 05:37:26;;;;;;;41.65;22.45;;;;;;;-143.98;100.00;68091.63;6253063;23;20034;-83
2021/01/01 05:40:00;;;;;;;41.10;23.45;;;;;;;-143.98;100.00;68091.63;6260922;23;20107;-83
2021/01/01 05:42:27;;;;;;;41.58;22.27;;;;;;;-143.98;100.00;68091.63;6226117;23;20032;-83
2021/01/01 05:44:53;;;;;;;45.28;23.77;;;;;;;-143.98;100.00;68091.63;6251528;23;20024;-83
2021/01/01 05:47:22;;;;;;;41.22;23.67;;;;;;;-143.98;100.00;68091.63;6251454;23;20027;-82
2021/01/01 05:49:49;;;;;;;37.97;22.17;;;;;;;-143.98;100.00;68091.63;6226371;23;20028;-81
2021/01/01 05:52:23;;;;;;;36.88;22.13;;;;;;;-143.98;100.00;68091.63;6226611;23;20313;-81
2021/01/01 05:55:00;;;;;;;38.08;21.83;;;;;;;-143.98;100.00;68091.63;6251652;23;20024;-81
2021/01/01 05:57:39;;;;;;;37.15;21.40;;;;;;;-143.98;100.00;68091.63;6252290;23;20024;-80
2021/01/01 06:00:07;;;;;;;41.58;22.30;;;;;;;-143.98;100.00;68091.63;6252235;23;20059;-81
2021/01/01 06:02:37;;;;;;;38.47;22.25;;;;;;;-143.98;100.00;68091.63;6262014;23;20080;-81
2021/01/01 06:05:07;;;;;;;46.83;23.38;;;;;;;-143.98;100.00;68091.63;6237924;23;20027;-81
2021/01/01 06:07:39;;;;;;;36.25;21.20;;;;;;;-143.98;100.00;68091.63;6262286;23;20023;-81
2021/01/01 06:10:07;;;;;;;40.42;22.30;;;;;;;-143.98;100.00;68091.63;6260019;23;20058;-81
2021/01/01 06:12:38;;;;;;;40.00;21.95;;;;;;;-143.98;100.00;68091.63;6252001;22;20034;-82
2021/01/01 06:15:09;;;;;;;39.35;23.27;;;;;;;-143.98;100.00;68091.63;6250156;23;20374;-82
2021/01/01 06:17:54;;;;;;;41.58;22.73;;;;;;;-143.98;100.00;68091.63;6224517;23;20030;-82
2021/01/01 06:20:22;;;;;;;40.78;23.85;;;;;;;-143.98;100.00;68091.63;6250568;23;20024;-82
2021/01/01 06:23:01;;;;;;;47.63;24.38;;;;;;;-143.98;100.00;68091.63;6250211;23;20032;-82
2021/01/01 06:25:40;;;;;;;41.40;22.80;;;;;;;-143.98;100.00;68091.63;6249206;23;20080;-82
2021/01/01 06:28:06;;;;;;;45.85;24.08;;;;;;;-143.98;100.00;68091.63;6195199;23;20028;-82
2021/01/01 06:30:43;;;;;;;50.67;25.30;;;;;;;-143.98;100.00;68091.63;6196520;23;20029;-82
2021/01/01 06:33:12;;;;;;;41.53;24.38;;;;;;;-143.98;100.00;68091.63;6170665;23;20399;-83
2021/01/01 06:35:45;;;;;;;41.15;23.23;;;;;;;-143.98;100.00;68091.63;6195241;23;20060;-83
2021/01/01 06:38:41;;;;;;;45.33;25.38;;;;;;;-143.98;100.00;68091.63;6170500;23;20234;-82
2021/01/01 06:41:14;;;;;;;44.42;23.77;;;;;;;-143.98;100.00;68091.63;6196242;23;20031;-82
2021/01/01 06:43:55;;;;;;;42.60;23.77;;;;;;;-143.98;100.00;68091.63;6194894;23;20083;-82
2021/01/01 06:46:38;;;;;;;37.35;22.55;;;;;;;-143.98;100.00;68091.63;6194025;23;20028;-83
2021/01/01 06:49:29;;;;;;;39.75;22.48;;;;;;;-143.98;100.00;68091.63;6169633;23;20051;-82
2021/01/01 06:52:13;;;;;;;39.70;23.33;;;;;;;-143.98;100.00;68091.63;6170660;23;20479;-83
2021/01/01 06:55:14;;;;;;;41.08;22.67;;;;;;;-143.98;100.00;68091.63;6170071;23;20135;-83
2021/01/01 06:57:49;;;;;;;45.55;24.92;;;;;;;-143.98;100.00;68091.63;6096735;23;20092;-82
2021/01/01 07:00:44;;;;;;;47.38;26.38;;;;;;;-143.98;100.00;68091.63;6217879;23;20056;-83
2021/01/01 07:03:26;;;;;;;44.30;21.70;;;;;;;-143.98;100.00;68091.63;6220599;23;20088;-82
2021/01/01 07:06:02;;;;;;;41.70;21.88;;;;;;;-143.98;100.00;68091.63;6195015;23;20024;-83
2021/01/01 07:11:10;;;;;;;49.00;26.30;;;;;;;-143.98;100.00;68091.63;6221028;23;20024;-83
2021/01/01 07:13:45;;;;;;;49.00;25.40;;;;;;;-143.98;100.00;68091.63;6195115;23;20032;-82
2021/01/01 07:16:12;;;;;;;47.72;24.95;;;;;;;-143.98;100.00;68091.63;6194209;23;20406;-83
2021/01/01 07:18:39;;;;;;;56.47;27.35;;;;;;;-143.98;100.00;68091.63;6169948;23;20024;-83
2021/01/01 07:21:06;;;;;;;55.17;27.95;;;;;;;-143.98;100.00;68091.63;6170042;23;20024;-83
2021/01/01 07:23:37;;;;;;;52.85;27.02;;;;;;;-143.98;100.00;68091.63;6170648;23;20365;-83
2021/01/01 07:26:04;;;;;;;48.47;24.45;;;;;;;-143.98;100.00;68091.63;6176917;23;20036;-83
2021/01/01 07:28:37;;;;;;;47.13;25.52;;;;;;;-143.98;100.00;68091.63;6250730;23;20024;-82
2021/01/01 07:31:04;;;;;;;47.85;24.85;;;;;;;-143.98;100.00;68091.63;6225766;23;20058;-84
2021/01/01 07:33:43;;;;;;;46.55;25.73;;;;;;;-143.98;100.00;68091.63;6251381;23;20398;-83
2021/01/01 07:36:10;;;;;;;55.33;26.08;;;;;;;-143.98;100.00;68091.63;6226539;23;20036;-84
2021/01/01 07:38:38;;;;;;;57.25;27.08;;;;;;;-143.98;100.00;68091.63;6253117;23;20078;-83
2021/01/01 07:41:05;;;;;;;53.75;26.85;;;;;;;-143.98;100.00;68091.63;6234354;23;20036;-83
2021/01/01 07:43:32;;;;;;;56.13;26.70;;;;;;;-143.98;100.00;68091.63;6258900;23;20032;-83
2021/01/01 07:46:04;;;;;;;58.97;27.80;;;;;;;-143.98;100.00;68091.63;6251232;23;20024;-83
2021/01/01 07:48:40;;;;;;;55.78;28.80;;;;;;;-143.98;100.00;68091.63;6227573;23;20036;-83
2021/01/01 07:51:11;;;;;;;49.80;26.92;;;;;;;-143.98;100.00;68091.63;6252678;23;20024;-83
2021/01/01 07:53:38;;;;;;;47.55;25.90;;;;;;;-143.98;100.00;68091.63;6261378;23;20076;-83
2021/01/01 07:56:06;;;;;;;43.28;24.90;;;;;;;-143.98;100.00;68091.63;6271909;22;20047;-83
2021/01/01 07:58:42;;;;;;;47.75;25.13;;;;;;;-143.98;100.00;68091.63;6268226;22;20020;-84
2021/01/01 08:01:10;;;;;;;48.67;25.13;;;;;;;-143.98;100.00;68091.63;6251744;23;20024;-84
2021/01/01 08:03:38;;;;;;;52.85;23.92;;;;;;;-143.98;100.00;68091.63;6228095;23;20028;-83
2021/01/01 08:06:07;;;;;;;47.63;24.73;;;;;;;-143.98;100.00;68091.63;6258907;23;20313;-83
2021/01/01 08:09:02;;;;;;;46.17;24.77;;;;;;;-143.98;100.00;68091.63;6270878;22;20016;-84
2021/01/01 08:11:35;;;;;;;45.58;24.20;;;;;;;-143.98;100.00;68091.63;6233388;23;20024;-84
2021/01/01 08:14:05;;;;;;;48.25;23.98;;;;;;;-143.98;100.00;68091.63;6227607;23;20067;-84
2021/01/01 08:16:32;;;;;;;47.05;24.20;;;;;;;-143.98;100.00;68091.63;6250717;23;20043;-84
2021/01/01 08:19:02;;;;;;;40.92;24.63;;;;;;;-143.98;100.00;68091.63;6226382;23;20437;-83
2021/01/01 08:21:35;;;;;;;41.10;24.02;;;;;;;-143.98;100.00;68091.63;6227750;23;20098;-84
2021/01/01 08:24:08;;;;;;;43.38;23.25;;;;;;;-143.98;100.00;68091.63;6254547;23;20390;-84
2021/01/01 08:26:36;;;;;;;40.25;23.92;;;;;;;-143.98;100.00;68091.63;6228464;23;20036;-85
2021/01/01 08:29:05;;;;;;;39.42;23.15;;;;;;;-143.98;100.00;68091.63;6228557;23;20525;-85
2021/01/01 08:31:32;;;;;;;40.45;23.17;;;;;;;-143.98;100.00;68091.63;6254096;23;20028;-85
2021/01/01 08:34:04;;;;;;;42.67;23.08;;;;;;;-143.98;100.00;68091.63;6230944;23;20047;-86
2021/01/01 08:36:34;;;;;;;40.95;22.98;;;;;;;-143.98;100.00;68091.63;6228995;23;20078;-86
2021/01/01 08:39:14;;;;;;;41.45;22.67;;;;;;;-143.98;100.00;68091.63;6229443;23;20090;-86
2021/01/01 08:41:48;;;;;;;38.58;21.95;;;;;;;-143.98;100.00;68091.63;6254513;23;20028;-85
2021/01/01 08:44:16;;;;;;;40.03;23.13;;;;;;;-143.98;100.00;68091.63;6228918;23;20028;-85
2021/01/01 08:46:45;;;;;;;44.70;23.17;;;;;;;-143.98;100.00;68091.63;6254319;23;20039;-85
2021/01/01 08:49:17;;;;;;;43.30;22.50;;;;;;;-143.98;100.00;68091.63;6254181;23;20059;-85
2021/01/01 08:51:46;;;;;;;34.63;21.10;;;;;;;-143.98;100.00;68091.63;6229077;23;20031;-85
2021/01/01 08:54:29;;;;;;;40.78;21.58;;;;;;;-143.98;100.00;68091.63;6254419;23;20050;-85
2021/01/01 08:57:02;;;;;;;40.88;22.33;;;;;;;-143.98;100.00;68091.63;6229971;23;20115;-85
2021/01/01 08:59:29;;;;;;;37.72;21.88;;;;;;;-143.98;100.00;68091.63;6230090;23;20024;-85
2021/01/01 09:01:56;;;;;;;36.97;22.88;;;;;;;-143.98;100.00;68091.63;6254618;23;20424;-85
2021/01/01 09:04:28;;;;;;;42.70;23.23;;;;;;;-143.98;100.00;68091.63;6232076;22;20028;-84
2021/01/01 09:06:59;;;;;;;40.13;21.60;;;;;;;-143.98;100.00;68091.63;6226873;23;20027;-87
2021/01/01 09:09:32;;;;;;;35.28;20.92;;;;;;;-143.98;100.00;68091.63;6251404;23;20493;-86
2021/01/01 09:12:30;;;;;;;40.70;22.63;;;;;;;-143.98;100.00;68091.63;6226259;23;20031;-87
2021/01/01 09:14:57;;;;;;;38.08;22.17;;;;;;;-143.98;100.00;68091.63;6226364;23;20079;-87
2021/01/01 09:17:33;;;;;;;37.55;21.90;;;;;;;-143.98;100.00;68091.63;6251778;23;20024;-87
2021/01/01 09:20:05;;;;;;;41.38;22.70;;;;;;;-143.98;100.00;68091.63;6227538;23;20054;-87
2021/01/01 09:22:35;;;;;;;35.92;22.13;;;;;;;-143.98;100.00;68091.63;6227669;23;20024;-87
2021/01/01 09:25:25;;;;;;;35.65;21.17;;;;;;;-143.98;100.00;68091.63;6251874;23;20080;-86
2021/01/01 09:27:53;;;;;;;38.15;21.98;;;;;;;-143.98;100.00;68091.63;6253977;23;20017;-86
2021/01/01 09:30:21;;;;;;;35.75;20.38;;;;;;;-143.98;100.00;68091.63;6227517;23;20115;-85
2021/01/01 09:33:13;;;;;;;38.88;21.75;;;;;;;-143.98;100.00;68091.63;6225905;23;20769;-84
2021/01/01 09:35:39;;;;;;;33.20;19.75;;;;;;;-143.98;100.00;68091.63;6250646;23;20020;-84
2021/01/01 09:38:05;;;;;;;35.97;22.13;;;;;;;-143.98;100.00;68091.63;6251796;23;20079;-85
2021/01/01 09:40:34;;;;;;;37.30;23.00;;;;;;;-143.98;100.00;68091.63;6257103;23;20045;-84
2021/01/01 09:43:03;;;;;;;36.95;22.20;;;;;;;-143.98;100.00;68091.63;6253148;23;20127;-84
2021/01/01 09:45:29;;;;;;;37.55;22.13;;;;;;;-143.98;100.00;68091.63;6226207;23;20527;-85
2021/01/01 09:48:00;;;;;;;35.80;21.45;;;;;;;-143.98;100.00;68091.63;6228369;23;20067;-84
2021/01/01 09:50:30;;;;;;;36.17;22.60;;;;;;;-143.98;100.00;68091.63;6229806;23;20067;-83
2021/01/01 09:52:57;;;;;;;37.05;22.20;;;;;;;-143.98;100.00;68091.63;6253279;23;20043;-85
2021/01/01 09:55:33;;;;;;;40.85;22.92;;;;;;;-143.98;100.00;68091.63;6254714;22;20023;-86
2021/01/01 09:58:03;;;;;;;42.03;23.73;;;;;;;-143.98;100.00;68091.63;6233157;23;20024;-83
2021/01/01 10:00:47;;;;;;;40.45;22.42;;;;;;;-143.98;100.00;68091.63;6230440;23;20043;-84
2021/01/01 10:03:15;;;;;;;39.50;22.58;;;;;;;-143.98;100.00;68091.63;6223718;23;20024;-84
2021/01/01 10:05:41;;;;;;;34.53;21.55;;;;;;;-143.98;100.00;68091.63;6248379;23;20087;-83
2021/01/01 10:08:10;;;;;;;33.20;20.55;;;;;;;-143.98;100.00;68091.63;6254410;23;20028;-84
2021/01/01 10:10:36;;;;;;;35.92;21.40;;;;;;;-143.98;100.00;68091.63;6251336;23;20030;-85
2021/01/01 10:13:03;;;;;;;34.33;20.67;;;;;;;-143.98;100.00;68091.63;6224805;23;20106;-84
2021/01/01 10:15:29;;;;;;;36.72;20.90;;;;;;;-143.98;100.00;68091.63;6249169;23;20078;-84
2021/01/01 10:17:58;;;;;;;35.38;21.58;;;;;;;-143.98;100.00;68091.63;6252470;23;20039;-84
2021/01/01 10:20:34;;;;;;;36.17;21.40;;;;;;;-143.98;100.00;68091.63;6225200;23;20086;-84
2021/01/01 10:23:00;;;;;;;35.55;21.05;;;;;;;-143.98;100.00;68091.63;6256624;22;20501;-83
2021/01/01 10:25:27;;;;;;;43.90;21.88;;;;;;;-143.98;100.00;68091.63;6244381;23;20440;-83
2021/01/01 10:27:53;;;;;;;36.17;22.17;;;;;;;-143.98;100.00;68091.63;6249242;23;20035;-83
2021/01/01 10:30:23;;;;;;;38.03;21.35;;;;;;;-143.98;100.00;68091.63;6248245;23;20035;-82
2021/01/01 10:32:49;;;;;;;39.05;21.42;;;;;;;-143.98;100.00;68091.63;6258723;23;20081;-82
2021/01/01 10:35:15;;;;;;;36.90;21.38;;;;;;;-143.98;100.00;68091.63;6232299;23;20141;-82
2021/01/01 10:37:45;;;;;;;42.60;21.77;;;;;;;-143.98;100.00;68091.63;6249905;22;20028;-83
2021/01/01 10:40:11;;;;;;;34.83;21.00;;;;;;;-143.98;100.00;68091.63;6246170;23;20200;-82
2021/01/01 10:42:37;;;;;;;33.35;19.45;;;;;;;-143.98;100.00;68091.63;6248197;23;20035;-83
2021/01/01 10:45:04;;;;;;;37.83;21.65;;;;;;;-143.98;100.00;68091.63;6254065;22;20036;-83
2021/01/01 10:47:30;;;;;;;36.20;21.15;;;;;;;-143.98;100.00;68091.63;6252950;23;20016;-82
2021/01/01 10:49:56;;;;;;;34.15;19.63;;;;;;;-143.98;100.00;68091.63;6224981;23;20390;-82
2021/01/01 10:52:22;;;;;;;37.20;21.27;;;;;;;-143.98;100.00;68091.63;6252973;23;20038;-81
2021/01/01 10:54:55;;;;;;;40.60;21.85;;;;;;;-143.98;100.00;68091.63;6253320;23;20030;-82
2021/01/01 10:57:47;;;;;;;34.13;19.90;;;;;;;-143.98;100.00;68091.63;6256731;23;20025;-83
2021/01/01 11:00:17;;;;;;;36.17;20.73;;;;;;;-143.98;100.00;68091.63;6248574;23;20069;-83
2021/01/01 11:02:44;;;;;;;35.53;20.75;;;;;;;-143.98;100.00;68091.63;6246542;23;20024;-83
2021/01/01 11:05:11;;;;;;;38.22;21.02;;;;;;;-143.98;100.00;68091.63;6223947;23;20028;-84
2021/01/01 11:07:37;;;;;;;34.90;20.65;;;;;;;-143.98;100.00;68091.63;6250180;23;20025;-83
2021/01/01 11:10:05;;;;;;;33.50;19.33;;;;;;;-143.98;100.00;68091.63;6249878;23;20040;-85