Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:50;;;;;;;1.88;0.52;;;19.90;60.60;;;;;;4989435;28;20518;-69
2023/04/25 00:03:18;;;;;;;2.20;0.43;;;20.00;60.00;;;;;;4986812;28;20129;-69
2023/04/25 00:05:45;;;;;;;2.17;0.45;;;20.00;60.10;;;;;;4987267;28;20050;-69
2023/04/25 00:08:12;;;;;;;2.15;0.22;;;19.90;60.00;;;;;;4989578;28;20054;-69
2023/04/25 00:10:39;;;;;;;3.47;0.30;;;19.90;60.10;;;;;;4989057;28;20488;-69
2023/04/25 00:13:06;;;;;;;1.60;0.40;;;19.90;60.10;;;;;;4985592;28;20061;-69
2023/04/25 00:15:35;;;;;;;1.92;0.30;;;19.90;60.10;;;;;;4989302;28;20489;-69
2023/04/25 00:18:02;;;;;;;;;;;19.90;60.10;;;;;;4989064;28;20046;-69
2023/04/25 00:20:29;;;;;;;1.35;0.28;;;19.90;60.10;;;;;;4988208;28;19932;-69
2023/04/25 00:22:56;;;;;;;3.38;0.32;;;19.90;60.10;;;;;;4988003;28;20503;-68
2023/04/25 00:25:23;;;;;;;1.38;0.30;;;19.90;60.10;;;;;;4987695;28;20046;-69
2023/04/25 00:27:50;;;;;;;1.35;0.30;;;19.80;60.10;;;;;;4989621;28;20046;-69
2023/04/25 00:30:17;;;;;;;1.92;0.50;;;19.80;60.10;;;;;;4988718;28;20054;-69
2023/04/25 00:32:45;;;;;;;3.50;0.40;;;19.70;60.10;;;;;;4988320;28;20112;-69
2023/04/25 00:46:36;;;;;;;3.22;0.63;;;19.60;60.20;;;;;;4970887;28;20967;-70
2023/04/25 00:49:04;;;;;;;1.95;0.40;;;19.60;60.20;;;;;;4979407;28;20046;-69
2023/04/25 00:51:33;;;;;;;1.88;0.47;;;19.60;60.20;;;;;;4988063;28;20133;-69
2023/04/25 00:54:01;;;;;;;2.17;0.30;;;19.60;60.30;;;;;;4989159;28;20407;-69
2023/04/25 00:56:28;;;;;;;2.17;0.40;;;19.50;60.30;;;;;;4989561;28;20193;-69
2023/04/25 00:58:56;;;;;;;2.65;0.43;;;19.50;60.30;;;;;;4988822;28;20435;-69
2023/04/25 01:01:23;;;;;;;1.75;0.40;;;19.50;60.30;;;;;;4988504;28;20050;-69
2023/04/25 01:03:50;;;;;;;2.40;0.43;;;19.50;60.30;;;;;;4989320;28;20050;-69
2023/04/25 01:06:19;;;;;;;1.77;0.30;;;19.50;60.90;;;;;;4986981;28;20526;-68
2023/04/25 01:08:46;;;;;;;1.90;0.40;;;19.50;60.30;;;;;;4988214;28;20511;-69
2023/04/25 01:11:12;;;;;;;3.70;0.40;;;19.50;60.40;;;;;;4989024;28;20041;-70
2023/04/25 01:13:39;;;;;;;2.38;0.50;;;19.50;60.40;;;;;;4988380;28;20045;-69
2023/04/25 01:16:07;;;;;;;2.22;0.35;;;19.40;60.30;;;;;;4977072;28;20061;-69
2023/04/25 01:18:34;;;;;;;2.38;0.60;;;19.40;60.40;;;;;;4987619;28;20514;-69
2023/04/25 01:21:08;;;;;;;1.63;0.30;;;19.40;60.40;;;;;;4989012;28;20050;-69
2023/04/25 01:23:35;;;;;;;1.98;0.22;;;19.40;60.40;;;;;;4988911;28;20086;-69
2023/04/25 01:26:02;;;;;;;1.75;0.30;;;19.30;60.40;;;;;;4986933;28;20069;-69
2023/04/25 01:28:29;;;;;;;2.80;0.68;;;19.30;60.30;;;;;;4988846;28;20053;-68
2023/04/25 01:30:57;;;;;;;2.50;0.32;;;19.30;60.40;;;;;;4983548;28;20069;-69
2023/04/25 01:33:24;;;;;;;1.88;0.30;;;19.30;60.40;;;;;;4987947;28;20068;-68
2023/04/25 01:35:52;;;;;;;2.25;0.40;;;19.30;60.40;;;;;;4986079;28;20503;-68
2023/04/25 01:38:20;;;;;;;1.98;0.38;;;19.30;60.40;;;;;;4985294;28;20054;-69
2023/04/25 01:40:47;;;;;;;1.15;0.32;;;19.30;60.40;;;;;;4986434;28;20073;-69
2023/04/25 01:43:14;;;;;;;2.10;0.32;;;19.30;60.40;;;;;;4988057;28;20149;-68
2023/04/25 01:45:42;;;;;;;1.92;0.35;;;19.20;60.40;;;;;;4986206;28;20774;-68
2023/04/25 01:48:09;;;;;;;2.95;0.63;;;19.20;60.40;;;;;;4985293;28;20722;-68
2023/04/25 01:50:36;;;;;;;2.25;0.40;;;19.30;60.40;;;;;;4981039;28;20105;-69
2023/04/25 01:53:03;;;;;;;2.13;0.40;;;19.30;60.30;;;;;;4988299;28;20139;-69
2023/04/25 01:55:31;;;;;;;2.13;0.68;;;19.30;60.30;;;;;;4987351;28;20058;-69
2023/04/25 01:58:00;;;;;;;1.83;0.40;;;19.30;60.30;;;;;;4986026;28;20050;-68
2023/04/25 02:00:27;;;;;;;2.65;0.40;;;19.30;60.20;;;;;;4986525;28;20613;-69
2023/04/25 02:02:54;;;;;;;1.75;0.22;;;19.40;60.20;;;;;;4987654;28;20050;-69
2023/04/25 02:05:21;;;;;;;4.05;0.50;;;19.40;60.10;;;;;;4987080;28;20069;-69
2023/04/25 02:07:48;;;;;;;2.80;0.55;;;19.50;60.10;;;;;;4995981;28;20069;-69
2023/04/25 02:10:15;;;;;;;2.38;0.30;;;19.50;60.00;;;;;;4986709;28;20050;-69
2023/04/25 02:12:44;;;;;;;1.85;0.38;;;19.60;60.00;;;;;;4988141;28;20049;-68
2023/04/25 02:15:11;;;;;;;2.45;0.40;;;19.60;59.80;;;;;;4985024;28;20117;-68
2023/04/25 02:17:38;;;;;;;2.80;0.43;;;19.70;59.80;;;;;;4988203;28;20058;-68
2023/04/25 02:20:07;;;;;;;1.65;0.40;;;19.80;60.30;;;;;;4990987;28;20133;-68
2023/04/25 02:22:35;;;;;;;2.08;0.57;;;19.80;59.50;;;;;;4990558;28;20104;-69
2023/04/25 02:25:04;;;;;;;2.35;0.20;;;19.90;60.10;;;;;;4991805;28;20053;-69
2023/04/25 02:27:31;;;;;;;2.28;0.40;;;20.00;59.30;;;;;;4991100;28;20050;-68
2023/04/25 02:29:59;;;;;;;1.60;0.35;;;20.00;59.20;;;;;;4990055;28;20051;-69
2023/04/25 02:32:26;;;;;;;2.03;0.30;;;20.00;59.10;;;;;;4991814;28;21079;-69
2023/04/25 02:34:53;;;;;;;1.70;0.30;;;20.00;59.10;;;;;;4991120;28;20053;-68
2023/04/25 02:37:20;;;;;;;3.17;0.50;;;20.00;59.10;;;;;;4989822;28;20778;-69
2023/04/25 02:39:47;;;;;;;2.28;0.20;;;20.00;59.10;;;;;;4991886;28;20058;-69
2023/04/25 02:42:14;;;;;;;3.03;0.40;;;20.10;59.10;;;;;;4990895;28;20050;-69
2023/04/25 02:44:41;;;;;;;2.10;0.32;;;20.10;59.10;;;;;;4992114;28;20046;-69
2023/04/25 02:47:09;;;;;;;1.65;0.40;;;20.00;59.10;;;;;;4991623;28;20096;-69
2023/04/25 02:49:36;;;;;;;2.80;0.50;;;20.00;59.80;;;;;;4990897;28;20053;-69
2023/04/25 02:52:03;;;;;;;1.88;0.45;;;20.00;59.20;;;;;;4988565;28;20080;-69
2023/04/25 02:54:30;;;;;;;2.13;0.22;;;20.00;59.10;;;;;;4990725;28;20137;-69
2023/04/25 02:56:57;;;;;;;2.33;0.28;;;19.90;59.10;;;;;;4990783;28;20065;-69
2023/04/25 02:59:24;;;;;;;2.28;0.30;;;20.00;59.20;;;;;;4994080;28;20062;-69
2023/04/25 03:01:51;;;;;;;1.55;0.30;;;19.90;59.20;;;;;;4989086;28;20065;-69
2023/04/25 03:04:20;;;;;;;1.60;0.40;;;19.80;59.80;;;;;;4990662;28;20072;-68
2023/04/25 03:06:47;;;;;;;2.50;0.20;;;19.90;59.90;;;;;;4989843;28;20146;-68
2023/04/25 03:09:14;;;;;;;1.77;0.30;;;19.80;59.20;;;;;;4989909;28;20478;-68
2023/04/25 03:11:41;;;;;;;2.58;0.38;;;19.80;59.20;;;;;;4989773;28;20061;-70
2023/04/25 03:14:08;;;;;;;2.10;0.30;;;19.80;59.20;;;;;;4985715;28;20066;-69
2023/04/25 03:16:35;;;;;;;1.85;0.22;;;19.80;60.00;;;;;;4996625;28;20435;-69
2023/04/25 03:19:03;;;;;;;2.20;0.30;;;19.70;59.20;;;;;;4990781;28;20049;-68
2023/04/25 03:21:32;;;;;;;2.38;0.30;;;19.70;59.30;;;;;;4988910;28;20108;-68
2023/04/25 03:23:59;;;;;;;2.20;0.50;;;19.70;59.30;;;;;;4990297;28;20153;-68
2023/04/25 03:26:26;;;;;;;2.05;0.30;;;19.60;59.40;;;;;;4988524;28;20050;-69
2023/04/25 03:28:53;;;;;;;1.92;0.60;;;19.60;59.40;;;;;;4987171;28;20065;-69
2023/04/25 03:31:22;;;;;;;3.85;0.50;;;19.60;59.40;;;;;;4987796;28;20124;-69
2023/04/25 03:33:49;;;;;;;2.92;0.50;;;19.60;59.40;;;;;;4990746;28;20050;-69
2023/04/25 03:36:16;;;;;;;2.58;0.63;;;19.50;59.40;;;;;;4989404;28;20047;-69
2023/04/25 03:38:44;;;;;;;4.13;0.45;;;19.50;59.30;;;;;;4989542;28;20065;-69
2023/04/25 03:41:11;;;;;;;3.03;0.30;;;19.50;59.30;;;;;;4985811;28;20073;-69
2023/04/25 03:43:38;;;;;;;2.28;0.43;;;19.50;59.40;;;;;;4986422;28;20050;-68
2023/04/25 03:46:05;;;;;;;2.20;0.40;;;19.50;59.40;;;;;;4984478;28;20046;-69
2023/04/25 03:48:32;;;;;;;2.40;0.50;;;19.40;59.40;;;;;;4988294;28;20105;-69
2023/04/25 03:50:58;;;;;;;1.90;0.50;;;19.40;59.40;;;;;;4988269;28;20050;-69
2023/04/25 03:53:27;;;;;;;3.15;0.60;;;19.40;59.40;;;;;;4988645;28;20061;-68
2023/04/25 03:55:55;;;;;;;2.25;0.73;;;19.40;59.40;;;;;;4989445;28;20050;-69
2023/04/25 03:58:22;;;;;;;1.30;0.35;;;19.30;59.40;;;;;;4985198;28;20069;-69
2023/04/25 04:00:49;;;;;;;2.13;0.40;;;19.30;59.50;;;;;;4985024;28;20547;-68
2023/04/25 04:03:16;;;;;;;2.20;0.40;;;19.30;59.40;;;;;;4987825;28;20062;-68
2023/04/25 04:05:43;;;;;;;3.13;0.40;;;19.30;59.50;;;;;;4989221;28;20812;-69
2023/04/25 04:08:10;;;;;;;2.15;0.50;;;19.30;59.50;;;;;;4988988;28;20066;-68
2023/04/25 04:10:37;;;;;;;4.30;0.43;;;19.30;59.50;;;;;;4988157;28;20566;-70
2023/04/25 04:13:05;;;;;;;1.23;0.22;;;19.30;59.50;;;;;;4987555;28;20054;-69
2023/04/25 04:15:33;;;;;;;2.25;0.40;;;19.30;59.60;;;;;;4984073;28;20128;-69
2023/04/25 04:18:02;;;;;;;3.10;0.25;;;19.30;59.50;;;;;;4990665;28;20149;-69
2023/04/25 04:20:30;;;;;;;3.35;0.50;;;19.30;59.40;;;;;;4985378;28;20144;-69
2023/04/25 04:22:57;;;;;;;1.00;0.20;;;19.30;60.00;;;;;;4989122;28;20060;-69
2023/04/25 04:25:24;;;;;;;1.80;0.40;;;19.30;59.30;;;;;;4988484;28;20140;-70
2023/04/25 04:27:54;;;;;;;1.50;0.20;;;19.40;59.40;;;;;;4989421;28;20129;-70
2023/04/25 04:30:23;;;;;;;3.38;0.25;;;19.50;59.30;;;;;;4988793;28;20088;-69
2023/04/25 04:32:50;;;;;;;;;;;19.50;59.20;;;;;;4989132;28;20049;-70
2023/04/25 04:35:17;;;;;;;3.22;0.30;;;19.60;59.30;;;;;;4987436;28;19926;-69
2023/04/25 04:37:45;;;;;;;2.78;0.45;;;19.60;59.00;;;;;;4988231;28;20054;-70
2023/04/25 04:40:15;;;;;;;2.83;0.32;;;19.70;58.90;;;;;;4987722;28;20065;-71
2023/04/25 04:42:42;;;;;;;2.40;0.68;;;19.70;58.80;;;;;;4987302;28;20050;-69
2023/04/25 04:45:10;;;;;;;2.58;0.55;;;19.80;58.70;;;;;;4987280;28;20050;-69
2023/04/25 04:47:39;;;;;;;1.85;0.30;;;19.90;58.60;;;;;;4988357;28;20125;-69
2023/04/25 04:50:08;;;;;;;3.33;0.50;;;19.90;58.50;;;;;;4987569;28;20504;-70
2023/04/25 04:52:35;;;;;;;1.83;0.30;;;20.00;58.40;;;;;;4983560;28;20492;-69
2023/04/25 04:55:03;;;;;;;1.90;0.25;;;20.00;58.40;;;;;;4978833;28;20154;-69
2023/04/25 04:57:30;;;;;;;2.05;0.35;;;20.00;58.30;;;;;;4986910;28;20050;-69
2023/04/25 04:59:58;;;;;;;1.08;0.35;;;20.00;58.30;;;;;;4978119;28;20406;-69
2023/04/25 05:02:25;;;;;;;2.90;0.35;;;20.00;58.30;;;;;;4987241;28;20061;-71
2023/04/25 05:04:53;;;;;;;1.80;0.30;;;20.00;58.30;;;;;;4988467;28;20053;-69
2023/04/25 05:07:20;;;;;;;1.92;0.30;;;20.00;58.30;;;;;;4987658;28;20069;-70
2023/04/25 05:09:47;;;;;;;1.92;0.45;;;20.00;58.30;;;;;;4987831;28;20133;-69
2023/04/25 05:12:14;;;;;;;2.30;0.93;;;20.00;58.40;;;;;;4989929;28;20057;-69
2023/04/25 05:14:41;;;;;;;1.38;0.20;;;19.90;59.10;;;;;;4986457;28;20066;-70
2023/04/25 05:17:08;;;;;;;1.67;0.22;;;19.90;58.40;;;;;;4988554;28;20047;-70
2023/04/25 05:19:35;;;;;;;3.20;0.35;;;19.90;58.30;;;;;;4985869;28;20055;-70
2023/04/25 05:22:04;;;;;;;0.95;0.20;;;19.90;58.40;;;;;;4988436;28;20054;-71
2023/04/25 05:24:31;;;;;;;2.13;0.22;;;19.90;58.40;;;;;;4988169;28;20050;-69
2023/04/25 05:26:58;;;;;;;1.92;0.30;;;19.90;58.60;;;;;;4987919;28;20086;-70
2023/04/25 05:29:25;;;;;;;1.98;0.20;;;19.80;59.00;;;;;;4988786;28;20057;-70
2023/04/25 05:31:52;;;;;;;1.63;0.40;;;19.80;58.30;;;;;;4988709;28;20042;-69
2023/04/25 05:34:19;;;;;;;2.67;0.25;;;19.80;58.40;;;;;;4987620;28;20504;-69
2023/04/25 05:36:48;;;;;;;1.88;0.10;;;19.80;58.40;;;;;;4985607;28;20050;-68
2023/04/25 05:39:17;;;;;;;2.35;0.43;;;19.80;58.50;;;;;;4981025;28;20124;-69
2023/04/25 05:41:44;;;;;;;2.85;0.40;;;19.70;58.40;;;;;;4984494;28;20069;-69
2023/04/25 05:44:11;;;;;;;1.73;0.30;;;19.70;58.50;;;;;;4988754;28;20054;-68
2023/04/25 05:46:38;;;;;;;3.00;0.40;;;19.70;58.50;;;;;;4987204;28;20500;-68
2023/04/25 05:49:05;;;;;;;1.58;0.32;;;19.70;58.50;;;;;;4980737;28;20054;-73
2023/04/25 05:51:32;;;;;;;2.22;0.30;;;19.70;58.50;;;;;;4988885;28;20093;-71
2023/04/25 05:53:59;;;;;;;1.85;0.47;;;19.70;58.50;;;;;;4992515;28;20074;-71
2023/04/25 05:56:27;;;;;;;1.63;0.40;;;19.70;58.60;;;;;;4986114;28;20054;-70
2023/04/25 05:58:54;;;;;;;1.30;0.20;;;19.70;58.60;;;;;;4990604;28;20057;-71
2023/04/25 06:01:22;;;;;;;1.98;0.30;;;19.60;58.60;;;;;;4980154;28;20066;-71
2023/04/25 06:03:51;;;;;;;1.77;0.40;;;19.60;58.60;;;;;;4987983;28;20075;-68
2023/04/25 06:06:18;;;;;;;2.03;0.50;;;19.60;58.70;;;;;;4992599;28;20065;-68
2023/04/25 06:08:45;;;;;;;3.38;0.50;;;19.60;58.70;;;;;;4984240;28;20051;-69
2023/04/25 06:11:12;;;;;;;2.53;0.47;;;19.60;58.70;;;;;;4989409;28;20094;-69
2023/04/25 06:13:40;;;;;;;2.72;0.17;;;19.60;58.80;;;;;;4985119;28;20043;-68
2023/04/25 06:16:07;;;;;;;1.45;0.20;;;19.60;58.80;;;;;;4991702;28;20124;-67
2023/04/25 06:18:34;;;;;;;1.95;0.38;;;19.60;58.80;;;;;;4989337;28;20117;-71
2023/04/25 06:21:04;;;;;;;1.35;0.40;;;19.60;58.80;;;;;;4989760;28;20054;-70
2023/04/25 06:23:31;;;;;;;2.47;0.63;;;19.50;58.70;;;;;;4980748;28;20065;-71
2023/04/25 06:25:58;;;;;;;3.67;0.50;;;19.60;58.70;;;;;;4985596;28;20058;-67
2023/04/25 06:28:25;;;;;;;1.73;0.25;;;19.50;58.70;;;;;;4985854;28;20760;-67
2023/04/25 06:30:53;;;;;;;1.00;0.20;;;19.60;58.80;;;;;;4983878;28;20046;-67
2023/04/25 06:33:21;;;;;;;1.73;0.32;;;19.50;58.80;;;;;;4987199;28;20467;-67
2023/04/25 06:35:48;;;;;;;2.17;0.20;;;19.50;58.80;;;;;;4989024;28;21166;-68
2023/04/25 06:38:16;;;;;;;1.52;0.20;;;19.60;58.80;;;;;;4990754;28;20138;-67
2023/04/25 06:40:42;;;;;;;1.92;0.35;;;19.50;58.80;;;;;;4991046;28;20057;-68
2023/04/25 06:43:09;;;;;;;1.52;0.28;;;19.50;58.70;;;;;;4981022;28;20054;-67
2023/04/25 06:45:36;;;;;;;1.33;0.47;;;19.50;58.70;;;;;;4989238;28;20055;-67
2023/04/25 06:48:05;;;;;;;1.42;0.25;;;19.50;58.80;;;;;;4986094;28;20043;-67
2023/04/25 06:50:32;;;;;;;1.40;0.20;;;19.50;58.70;;;;;;4991569;28;20097;-67
2023/04/25 06:53:01;;;;;;;2.33;0.40;;;19.50;58.70;;;;;;4984634;28;20042;-67
2023/04/25 06:55:28;;;;;;;2.17;0.35;;;19.50;58.80;;;;;;4990096;28;20046;-68
2023/04/25 06:57:55;;;;;;;1.40;0.20;;;19.50;58.70;;;;;;4990033;28;20058;-67
2023/04/25 07:00:22;;;;;;;2.03;0.43;;;19.50;58.60;;;;;;4987968;28;20054;-67
2023/04/25 07:02:49;;;;;;;1.50;0.20;;;19.60;58.60;;;;;;4987786;28;20690;-66
2023/04/25 07:05:18;;;;;;;2.33;0.40;;;19.60;58.40;;;;;;4984271;28;20128;-68
2023/04/25 07:07:45;;;;;;;1.48;0.30;;;19.70;58.40;;;;;;4991014;28;20069;-67
2023/04/25 07:10:12;;;;;;;3.10;0.30;;;19.70;58.30;;;;;;4991236;28;20050;-67
2023/04/25 07:12:39;;;;;;;1.88;0.22;;;19.80;58.20;;;;;;4984205;28;20046;-67
2023/04/25 07:15:09;;;;;;;1.55;0.30;;;19.80;58.00;;;;;;4996443;28;20054;-66
2023/04/25 07:17:36;;;;;;;2.10;0.35;;;19.90;58.00;;;;;;4990372;28;20062;-67
2023/04/25 07:20:05;;;;;;;1.98;0.50;;;20.00;57.90;;;;;;4990820;28;20057;-67
2023/04/25 07:22:34;;;;;;;3.55;0.32;;;20.00;57.70;;;;;;4990628;28;20050;-67
2023/04/25 07:25:01;;;;;;;1.00;0.20;;;20.00;57.60;;;;;;4989820;28;20046;-67
2023/04/25 07:27:28;;;;;;;1.70;0.20;;;20.00;57.60;;;;;;4988774;28;20050;-67
2023/04/25 07:29:55;;;;;;;2.63;0.40;;;20.00;57.50;;;;;;4990254;28;20070;-67
2023/04/25 07:32:22;;;;;;;2.17;0.47;;;20.10;57.50;;;;;;4990141;28;20054;-67
2023/04/25 07:34:50;;;;;;;2.13;0.32;;;20.10;57.30;;;;;;4989080;28;20042;-68
2023/04/25 07:37:18;;;;;;;1.52;0.20;;;20.20;57.30;;;;;;4990156;28;20054;-66
2023/04/25 07:39:46;;;;;;;1.60;0.20;;;20.20;57.20;;;;;;4989044;28;20046;-68
2023/04/25 07:42:14;;;;;;;1.33;0.20;;;20.20;57.20;;;;;;4983672;28;20420;-67
2023/04/25 07:44:42;;;;;;;1.30;0.35;;;20.30;57.20;;;;;;4988445;28;20166;-67
2023/04/25 07:47:10;;;;;;;1.45;0.35;;;20.30;57.10;;;;;;4990363;28;20130;-67
2023/04/25 07:49:37;;;;;;;2.42;0.28;;;20.20;57.00;;;;;;4990218;28;20050;-67
2023/04/25 07:52:06;;;;;;;2.03;0.20;;;20.30;57.00;;;;;;4990916;28;20046;-66
2023/04/25 07:54:33;;;;;;;2.13;0.50;;;20.30;56.90;;;;;;4987933;28;20089;-67
2023/04/25 07:57:02;;;;;;;1.35;0.32;;;20.30;56.90;;;;;;4990783;28;20053;-67
2023/04/25 07:59:29;;;;;;;1.48;0.22;;;20.30;56.90;;;;;;4990345;28;20073;-67
2023/04/25 08:01:57;;;;;;;1.40;0.45;;;20.30;57.60;;;;;;4986085;28;20046;-67
2023/04/25 08:04:24;;;;;;;1.80;0.32;;;20.30;56.90;;;;;;4989622;28;20141;-67
2023/04/25 08:06:52;;;;;;;2.38;0.20;;;20.40;56.90;;;;;;4989971;28;20042;-67
2023/04/25 08:09:19;;;;;;;2.05;0.20;;;20.40;56.90;;;;;;4987463;28;20061;-66
2023/04/25 08:11:46;;;;;;;1.77;0.30;;;20.40;56.90;;;;;;4976254;28;20665;-67
2023/04/25 08:14:15;;;;;;;1.58;0.20;;;20.40;56.90;;;;;;4990011;28;20097;-67
2023/04/25 08:16:42;;;;;;;2.30;0.35;;;20.40;56.90;;;;;;4987810;28;20092;-66
2023/04/25 08:19:08;;;;;;;1.90;0.30;;;20.40;56.90;;;;;;4988908;28;20050;-67
2023/04/25 08:21:35;;;;;;;3.10;0.32;;;20.40;56.90;;;;;;4989848;28;20496;-68
2023/04/25 08:24:02;;;;;;;1.52;0.30;;;20.40;56.90;;;;;;4989152;28;20050;-67
2023/04/25 08:26:30;;;;;;;2.67;0.30;;;20.30;57.00;;;;;;4988740;28;20051;-67
2023/04/25 08:28:57;;;;;;;2.13;0.40;;;20.30;57.00;;;;;;4989623;28;20050;-67
2023/04/25 08:31:25;;;;;;;1.77;0.40;;;20.30;57.10;;;;;;4988804;28;20069;-68
2023/04/25 08:33:52;;;;;;;2.28;0.40;;;20.20;57.10;;;;;;4988922;28;20058;-67
2023/04/25 08:36:19;;;;;;;2.05;0.40;;;20.20;57.10;;;;;;4989177;28;20133;-67
2023/04/25 08:38:46;;;;;;;1.42;0.25;;;20.20;57.10;;;;;;4988581;28;20047;-67
2023/04/25 08:41:15;;;;;;;1.55;0.30;;;20.20;57.20;;;;;;4988111;28;20058;-67
2023/04/25 08:43:43;;;;;;;2.15;0.30;;;20.20;57.20;;;;;;4987188;28;20081;-67
2023/04/25 08:46:12;;;;;;;1.13;0.30;;;20.20;57.20;;;;;;4988909;28;20082;-68
2023/04/25 08:48:42;;;;;;;2.20;0.50;;;20.20;57.20;;;;;;4986237;28;20145;-67
2023/04/25 08:51:10;;;;;;;1.23;0.20;;;20.20;57.30;;;;;;4989333;28;20046;-67
2023/04/25 08:53:42;;;;;;;1.40;0.20;;;20.20;57.30;;;;;;4987921;28;20046;-67
2023/04/25 08:56:13;;;;;;;1.50;0.20;;;20.20;57.30;;;;;;4987858;28;20058;-67
2023/04/25 08:58:40;;;;;;;1.35;0.20;;;20.10;57.30;;;;;;4974615;28;20054;-67
2023/04/25 09:01:07;;;;;;;1.70;0.40;;;20.10;57.40;;;;;;4989030;28;20058;-67
2023/04/25 09:03:35;;;;;;;1.42;0.20;;;20.10;57.30;;;;;;4988752;28;20054;-67
2023/04/25 09:06:04;;;;;;;2.05;0.22;;;20.00;57.40;;;;;;4986192;28;20057;-67
2023/04/25 09:08:31;;;;;;;1.65;0.43;;;20.10;57.40;;;;;;4985175;28;20495;-67
2023/04/25 09:10:58;;;;;;;1.80;0.20;;;20.00;57.30;;;;;;4987163;28;20484;-67
2023/04/25 09:13:27;;;;;;;2.85;0.40;;;20.00;57.30;;;;;;4986471;28;20046;-67
2023/04/25 09:15:55;;;;;;;2.25;0.30;;;20.00;57.30;;;;;;4974658;28;20078;-67
2023/04/25 09:18:27;;;;;;;1.67;0.20;;;20.00;57.20;;;;;;4987657;28;20050;-66
2023/04/25 09:20:55;;;;;;;2.45;0.30;;;20.00;57.90;;;;;;4987630;28;20064;-67
2023/04/25 09:23:23;;;;;;;2.13;0.40;;;20.00;57.10;;;;;;4987870;28;20057;-67
2023/04/25 09:25:52;;;;;;;3.10;0.45;;;20.00;57.20;;;;;;4974266;28;20121;-67
2023/04/25 09:28:26;;;;;;;2.63;0.30;;;20.00;57.00;;;;;;4985410;28;20065;-67
2023/04/25 09:30:57;;;;;;;1.65;0.30;;;20.00;57.00;;;;;;4989258;28;20137;-67
2023/04/25 09:33:29;;;;;;;2.55;0.38;;;20.00;57.00;;;;;;4986393;28;20116;-67
2023/04/25 09:36:04;;;;;;;0.93;0.20;;;20.00;57.10;;;;;;4987972;28;20064;-68
2023/04/25 09:38:40;;;;;;;1.98;0.40;;;20.00;57.10;;;;;;4978837;28;20054;-66
2023/04/25 09:41:08;;;;;;;1.13;0.25;;;20.00;57.10;;;;;;4988922;28;20050;-68
2023/04/25 09:43:35;;;;;;;1.95;0.40;;;20.00;57.10;;;;;;4969954;28;20051;-67
2023/04/25 09:46:02;;;;;;;1.55;0.43;;;20.00;57.10;;;;;;4986748;28;20050;-68
2023/04/25 09:48:29;;;;;;;2.22;0.35;;;20.00;57.10;;;;;;4985368;28;20069;-67
2023/04/25 09:51:07;;;;;;;1.88;0.25;;;20.00;57.10;;;;;;4986422;28;20723;-67
2023/04/25 09:53:37;;;;;;;1.95;0.30;;;20.00;57.10;;;;;;4987017;28;20065;-66
2023/04/25 09:56:05;;;;;;;;;;;20.00;57.00;;;;;;4988223;28;20054;-67
2023/04/25 09:58:32;;;;;;;1.27;0.20;;;20.00;57.00;;;;;;4988439;28;19976;-66
2023/04/25 10:01:02;;;;;;;2.92;0.70;;;20.10;57.00;;;;;;4986554;28;20054;-67
2023/04/25 10:03:31;;;;;;;2.25;0.20;;;20.10;57.00;;;;;;4987590;28;20116;-69
2023/04/25 10:06:00;;;;;;;2.58;0.22;;;20.10;56.90;;;;;;4979173;28;20464;-70
2023/04/25 10:08:32;;;;;;;1.65;0.47;;;20.10;57.00;;;;;;4977821;28;20127;-71
2023/04/25 10:11:02;;;;;;;2.15;0.50;;;20.10;57.10;;;;;;4985799;28;20125;-71
2023/04/25 10:13:30;;;;;;;2.65;0.40;;;20.10;57.10;;;;;;4986524;28;20053;-71
2023/04/25 10:15:58;;;;;;;2.17;0.20;;;20.10;57.10;;;;;;4979795;28;20125;-71
2023/04/25 10:18:27;;;;;;;1.23;0.10;;;20.10;57.20;;;;;;4986426;28;20511;-71
2023/04/25 10:20:56;;;;;;;2.22;0.40;;;20.10;57.20;;;;;;4993429;28;20474;-71
2023/04/25 10:23:23;;;;;;;1.38;0.28;;;20.10;57.20;;;;;;4985108;28;20062;-71
2023/04/25 10:25:52;;;;;;;2.25;0.20;;;20.10;57.30;;;;;;4986982;28;20050;-71
2023/04/25 10:28:21;;;;;;;2.97;0.30;;;20.10;57.20;;;;;;4985574;28;20759;-71
2023/04/25 10:30:59;;;;;;;1.80;0.30;;;20.10;57.20;;;;;;4985743;28;20514;-71
2023/04/25 10:33:36;;;;;;;2.00;0.20;;;20.20;57.20;;;;;;4974068;28;20153;-70
2023/04/25 10:36:11;;;;;;;1.20;0.38;;;20.20;57.20;;;;;;4985517;28;20287;-70
2023/04/25 10:38:38;;;;;;;2.03;0.20;;;20.20;57.20;;;;;;4988609;28;20129;-70
2023/04/25 10:41:08;;;;;;;2.55;0.40;;;20.20;57.20;;;;;;4989325;28;20392;-71
2023/04/25 10:43:37;;;;;;;;;;;20.20;57.20;;;;;;4990466;28;20125;-70
2023/04/25 10:46:13;;;;;;;1.30;0.30;;;20.30;57.30;;;;;;4988607;28;20521;-70
2023/04/25 10:48:46;;;;;;;1.60;0.20;;;20.30;57.10;;;;;;4991108;28;20423;-70
2023/04/25 10:51:18;;;;;;;1.85;0.30;;;20.30;57.10;;;;;;4985675;28;20062;-70
2023/04/25 10:53:45;;;;;;;1.67;0.22;;;20.30;57.10;;;;;;4990087;28;20054;-69
2023/04/25 10:56:17;;;;;;;2.85;0.20;;;20.30;57.20;;;;;;4988215;28;22740;-69
2023/04/25 10:58:47;;;;;;;1.25;0.20;;;20.30;57.20;;;;;;4988366;28;20411;-70
2023/04/25 11:01:14;;;;;;;1.40;0.22;;;20.20;57.10;;;;;;4988725;28;20410;-72
2023/04/25 11:03:43;;;;;;;1.90;0.20;;;20.30;57.10;;;;;;4985906;28;20425;-70
2023/04/25 11:06:21;;;;;;;1.85;0.35;;;20.30;57.20;;;;;;4987546;28;20054;-71
2023/04/25 11:08:51;;;;;;;2.17;0.22;;;20.20;57.20;;;;;;4985460;28;20463;-70
2023/04/25 11:11:18;;;;;;;2.03;0.20;;;20.20;57.10;;;;;;4988460;28;20047;-69
2023/04/25 11:13:49;;;;;;;1.00;0.10;;;20.20;57.10;;;;;;4991092;28;20538;-68
2023/04/25 11:16:16;;;;;;;2.92;0.20;;;20.20;57.20;;;;;;4987178;28;20054;-69
2023/04/25 11:18:43;;;;;;;1.85;0.70;;;20.20;57.20;;;;;;4989243;28;20049;-75
2023/04/25 11:21:10;;;;;;;1.52;0.20;;;20.20;57.30;;;;;;4986394;28;20125;-73
2023/04/25 11:23:37;;;;;;;1.58;0.32;;;20.20;57.20;;;;;;4987857;28;20160;-74
2023/04/25 11:26:04;;;;;;;2.10;0.40;;;20.20;57.20;;;;;;4991386;28;20038;-72
2023/04/25 11:28:31;;;;;;;2.20;0.20;;;20.30;57.90;;;;;;4980347;28;20050;-68
2023/04/25 11:31:00;;;;;;;1.05;0.20;;;20.30;57.20;;;;;;4988131;28;20049;-68
2023/04/25 11:33:27;;;;;;;2.42;0.30;;;20.30;57.20;;;;;;4986132;28;20046;-69
2023/04/25 11:35:56;;;;;;;1.75;0.20;;;20.40;57.20;;;;;;4983634;28;20062;-69
2023/04/25 11:38:23;;;;;;;1.10;0.25;;;20.30;57.20;;;;;;4981695;28;20133;-69
2023/04/25 11:40:53;;;;;;;2.22;0.40;;;20.30;57.20;;;;;;4983333;28;20128;-69
2023/04/25 11:43:22;;;;;;;1.65;0.30;;;20.30;57.30;;;;;;4987287;28;20058;-69
2023/04/25 11:45:50;;;;;;;1.85;0.20;;;20.30;57.20;;;;;;4990163;28;20050;-70
2023/04/25 11:48:18;;;;;;;1.90;0.35;;;20.30;57.20;;;;;;4985157;28;20415;-70
2023/04/25 11:50:48;;;;;;;2.92;0.35;;;20.30;57.20;;;;;;4988460;28;20061;-69
2023/04/25 11:53:18;;;;;;;1.58;0.45;;;20.40;57.20;;;;;;4982442;28;20054;-68
2023/04/25 11:55:45;;;;;;;;;;;20.40;57.80;;;;;;4989590;28;20462;-69
2023/04/25 11:58:13;;;;;;;1.60;0.28;;;20.40;57.10;;;;;;4987706;28;20739;-70
2023/04/25 12:00:43;;;;;;;2.28;0.38;;;20.50;57.00;;;;;;4986674;28;20057;-70
2023/04/25 12:03:10;;;;;;;2.47;0.32;;;20.50;57.00;;;;;;4996665;28;20053;-68
2023/04/25 12:05:40;;;;;;;1.10;0.20;;;20.60;57.00;;;;;;4987779;28;20385;-69
2023/04/25 12:08:15;;;;;;;1.30;0.20;;;20.60;56.90;;;;;;4977806;28;20155;-69
2023/04/25 12:10:44;;;;;;;1.52;0.43;;;20.60;56.90;;;;;;4986026;28;20082;-69
2023/04/25 12:13:24;;;;;;;1.58;0.30;;;20.60;56.90;;;;;;4982865;28;20515;-69
2023/04/25 12:15:52;;;;;;;1.27;0.22;;;20.60;56.80;;;;;;4984611;28;20092;-69
2023/04/25 12:18:21;;;;;;;1.80;0.28;;;20.60;56.80;;;;;;4984602;28;20050;-69
2023/04/25 12:20:50;;;;;;;1.95;0.30;;;20.60;56.80;;;;;;4987878;28;20133;-69
2023/04/25 12:23:16;;;;;;;2.00;0.35;;;20.60;56.80;;;;;;4987009;28;20062;-69
2023/04/25 12:25:46;;;;;;;1.73;0.20;;;20.60;56.80;;;;;;4981491;28;20069;-69
2023/04/25 12:28:15;;;;;;;2.75;0.25;;;20.60;56.80;;;;;;4988355;28;20062;-70
2023/04/25 12:30:58;;;;;;;2.05;0.38;;;20.60;56.70;;;;;;4988765;28;20046;-69
2023/04/25 12:33:26;;;;;;;1.25;0.30;;;20.70;56.70;;;;;;4987297;28;20530;-68
2023/04/25 12:35:55;;;;;;;2.17;0.43;;;20.70;56.70;;;;;;4989803;28;20550;-69
2023/04/25 12:38:24;;;;;;;1.60;0.20;;;20.70;56.70;;;;;;4985233;28;20054;-69
2023/04/25 12:40:51;;;;;;;1.42;0.10;;;20.70;56.70;;;;;;4994275;28;20143;-69
2023/04/25 12:43:18;;;;;;;1.92;0.22;;;20.70;56.70;;;;;;4989109;28;20064;-69
2023/04/25 12:45:45;;;;;;;2.72;0.40;;;20.80;56.80;;;;;;4982539;28;20121;-69
2023/04/25 12:48:12;;;;;;;1.75;0.40;;;20.80;56.80;;;;;;4986164;28;20130;-69
2023/04/25 12:50:39;;;;;;;0.82;0.20;;;20.70;56.80;;;;;;4979756;28;20047;-69
2023/04/25 12:53:07;;;;;;;1.75;0.32;;;20.70;56.90;;;;;;4991682;28;20042;-69
2023/04/25 12:55:35;;;;;;;1.10;0.32;;;20.70;57.00;;;;;;4988104;28;20542;-69
2023/04/25 12:58:02;;;;;;;2.42;0.38;;;20.60;57.00;;;;;;4984699;28;20583;-69
2023/04/25 13:00:29;;;;;;;1.58;0.28;;;20.60;57.10;;;;;;4985876;28;20404;-68
2023/04/25 13:02:56;;;;;;;1.25;0.20;;;20.60;57.20;;;;;;4984463;28;20065;-70