Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:31;;;;;;;;;;;0.90;99.90;;;-0.16;100.00;93839.25;10369989;28;1948;-74
2021/11/29 00:05:34;;;;;;;;;;;0.90;99.90;;;-0.14;100.00;93839.78;10365023;28;1961;-75
2021/11/29 00:10:37;;;;;;;;;;;0.90;99.90;;;-0.20;100.00;93847.94;10369709;28;1882;-75
2021/11/29 00:15:40;;;;;;;;;;;1.00;99.90;;;-0.19;100.00;93850.34;10367060;28;1890;-75
2021/11/29 00:20:44;;;;;;;;;;;0.90;99.90;;;-0.27;100.00;93853.44;10359506;28;1923;-74
2021/11/29 00:25:47;;;;;;;;;;;0.90;99.90;;;-0.29;100.00;93852.91;10366507;28;1911;-74
2021/11/29 00:30:50;;;;;;;;;;;0.80;99.90;;;-0.36;100.00;93863.66;10360848;28;2018;-74
2021/11/29 00:35:53;;;;;;;;;;;0.80;99.90;;;-0.22;100.00;93865.88;10361565;28;1870;-74
2021/11/29 00:40:56;;;;;;;;;;;0.90;99.90;;;-0.20;100.00;93875.13;10362267;28;1977;-74
2021/11/29 00:45:59;;;;;;;;;;;0.90;99.90;;;-0.14;100.00;93879.41;10365318;28;1897;-74
2021/11/29 00:51:02;;;;;;;;;;;0.90;99.90;;;-0.15;100.00;93883.09;10366696;28;1834;-74
2021/11/29 00:56:05;;;;;;;;;;;0.90;99.90;;;-0.06;100.00;93878.16;10372017;28;1818;-73
2021/11/29 01:01:08;;;;;;;;;;;1.00;99.90;;;-0.17;100.00;93879.13;10386836;28;1946;-74
2021/11/29 01:06:11;;;;;;;;;;;1.00;99.90;;;-0.22;100.00;93890.44;10374101;28;1833;-73
2021/11/29 01:11:14;;;;;;;;;;;0.90;99.90;;;-0.25;100.00;93893.59;10379061;28;1902;-73
2021/11/29 01:16:17;;;;;;;;;;;0.90;99.90;;;-0.31;100.00;93890.13;10373305;28;2321;-74
2021/11/29 01:21:20;;;;;;;;;;;0.80;99.90;;;-0.37;100.00;93890.34;10371276;28;1922;-74
2021/11/29 01:26:22;;;;;;;;;;;0.80;99.90;;;-0.37;100.00;93900.88;10364345;28;1862;-74
2021/11/29 01:31:26;;;;;;;;;;;0.80;99.90;;;-0.44;100.00;93895.03;10363247;28;1830;-74
2021/11/29 01:36:29;;;;;;;;;;;0.80;99.90;;;-0.60;100.00;93891.44;10369355;28;1851;-74
2021/11/29 01:41:31;;;;;;;;;;;0.70;99.90;;;-0.66;100.00;93892.44;10366977;28;1914;-73
2021/11/29 01:46:34;;;;;;;;;;;0.60;99.90;;;-0.78;100.00;93897.06;10356960;28;2008;-75
2021/11/29 01:51:37;;;;;;;;;;;0.50;99.90;;;-0.77;100.00;93899.44;10364590;28;1878;-73
2021/11/29 01:56:41;;;;;;;;;;;0.50;99.90;;;-0.79;100.00;93911.31;10359831;28;2039;-74
2021/11/29 02:01:44;;;;;;;;;;;0.40;99.90;;;-0.86;100.00;93912.28;10364725;28;1968;-73
2021/11/29 02:06:47;;;;;;;;;;;0.40;99.90;;;-0.83;100.00;93911.81;10357708;28;1862;-73
2021/11/29 02:12:00;;;;;;;;;;;0.40;99.90;;;-0.83;100.00;93924.19;10362319;28;1931;-73
2021/11/29 02:17:06;;;;;;;;;;;0.40;99.90;;;-0.80;100.00;93922.91;10361749;28;2045;-74
2021/11/29 02:22:09;;;;;;;;;;;0.40;99.90;;;-0.88;100.00;93927.59;10364763;28;2005;-73
2021/11/29 02:27:15;;;;;;;;;;;0.40;99.90;;;-0.96;100.00;93932.47;10360425;28;1820;-73
2021/11/29 02:32:18;;;;;;;;;;;0.30;99.90;;;-1.00;100.00;93934.03;10354305;28;2064;-73
2021/11/29 02:37:21;;;;;;;;;;;0.30;99.90;;;-0.96;100.00;93945.66;10355389;28;1987;-74
2021/11/29 02:42:24;;;;;;;;;;;0.20;99.90;;;-0.98;100.00;93947.75;10362592;28;1985;-73
2021/11/29 02:47:27;;;;;;;;;;;0.30;99.90;;;-0.94;100.00;93954.16;10364986;28;1833;-74
2021/11/29 02:52:30;;;;;;;;;;;0.30;99.90;;;-0.77;100.00;93957.47;10376485;28;1404;-73
2021/11/29 02:57:32;;;;;;;;;;;0.30;99.90;;;-0.61;100.00;93967.16;10372850;28;1513;-73
2021/11/29 03:02:35;;;;;;;;;;;0.40;99.90;;;-0.60;100.00;93970.59;10372422;28;1977;-74
2021/11/29 03:07:42;;;;;;;;;;;0.50;99.90;;;-0.58;100.00;93969.31;10374015;28;1492;-73
2021/11/29 03:12:45;;;;;;;;;;;0.50;99.90;;;-0.51;100.00;93973.59;10373331;28;1504;-73
2021/11/29 03:17:48;;;;;;;;;;;0.50;99.90;;;-0.58;100.00;93979.84;10372537;28;1491;-73
2021/11/29 03:22:51;;;;;;;;;;;0.50;99.90;;;-0.58;100.00;93985.13;10375756;28;1906;-73
2021/11/29 03:27:54;;;;;;;;;;;0.50;99.90;;;-0.74;100.00;93996.59;10368166;28;1432;-73
2021/11/29 03:32:57;;;;;;;;;;;0.50;99.90;;;-0.79;100.00;93993.09;10380746;28;1932;-73
2021/11/29 03:38:00;;;;;;;;;;;0.40;99.90;;;-0.71;100.00;94003.19;10383672;28;1940;-73
2021/11/29 03:43:02;;;;;;;;;;;0.40;99.90;;;-0.67;100.00;93997.19;10379494;28;1976;-73
2021/11/29 03:48:05;;;;;;;;;;;0.40;99.90;;;-0.74;100.00;94001.88;10367238;28;1425;-73
2021/11/29 03:53:08;;;;;;;;;;;0.40;99.90;;;-0.73;100.00;93998.16;10368357;28;1904;-73
2021/11/29 03:58:11;;;;;;;;;;;0.40;99.90;;;-0.74;100.00;94004.50;10375237;28;1885;-73
2021/11/29 04:03:14;;;;;;;;;;;0.40;99.90;;;-0.73;100.00;94003.44;10368578;28;1910;-73
2021/11/29 04:08:17;;;;;;;;;;;0.40;99.90;;;-0.73;100.00;94016.63;10362890;28;2000;-73
2021/11/29 04:13:20;;;;;;;;;;;0.40;99.90;;;-0.80;100.00;94018.66;10368487;28;1896;-73
2021/11/29 04:18:23;;;;;;;;;;;0.40;99.90;;;-0.83;100.00;94027.06;10368053;28;1854;-73
2021/11/29 04:23:26;;;;;;;;;;;0.30;99.90;;;-0.87;100.00;94029.41;10366966;28;1998;-73
2021/11/29 04:28:29;;;;;;;;;;;0.30;99.90;;;-0.85;100.00;94029.16;10365983;28;1559;-74
2021/11/29 04:33:32;;;;;;;;;;;0.30;99.90;;;-0.82;100.00;94037.41;10360258;28;1840;-74
2021/11/29 04:38:35;;;;;;;;;;;0.30;99.90;;;-0.82;100.00;94047.16;10375436;28;1493;-73
2021/11/29 04:43:38;;;;;;;;;;;0.30;99.90;;;-0.86;100.00;94053.94;10364964;28;1978;-74
2021/11/29 04:48:40;;;;;;;;;;;0.30;99.90;;;-0.82;100.00;94055.06;10369707;28;1881;-73
2021/11/29 04:53:43;;;;;;;;;;;0.30;99.90;;;-0.78;100.00;94063.28;10373623;28;1904;-73
2021/11/29 04:58:46;;;;;;;;;;;0.30;99.90;;;-0.76;100.00;94072.56;10376290;28;1869;-73
2021/11/29 05:03:49;;;;;;;;;;;0.30;99.90;;;-0.83;100.00;94078.00;10369361;28;1942;-72
2021/11/29 05:08:52;;;;;;;;;;;0.30;99.90;;;-0.82;100.00;94089.34;10367935;28;2492;-74
2021/11/29 05:13:54;;;;;;;;;;;0.30;99.90;;;-0.75;100.00;94087.34;10363561;28;1908;-74
2021/11/29 05:18:57;;;;;;;;;;;0.40;99.90;;;-0.84;100.00;94099.34;10363624;28;1891;-73
2021/11/29 05:24:00;;;;;;;;;;;0.30;99.90;;;-0.76;100.00;94108.66;10362982;28;1990;-73
2021/11/29 05:29:03;;;;;;;;;;;0.30;99.90;;;-0.77;100.00;94115.00;10362698;28;2354;-73
2021/11/29 05:34:06;;;;;;;;;;;0.40;99.90;;;-0.79;100.00;94123.16;10371928;28;1886;-73
2021/11/29 05:39:09;;;;;;;;;;;0.40;99.90;;;-0.73;100.00;94127.47;10365266;28;1897;-73
2021/11/29 05:44:11;;;;;;;;;;;0.40;99.90;;;-0.71;100.00;94132.47;10364239;28;1983;-73
2021/11/29 05:49:14;;;;;;;;;;;0.40;99.90;;;-0.73;100.00;94147.78;10382053;28;1981;-73
2021/11/29 05:54:17;;;;;;;;;;;0.40;99.90;;;-0.81;100.00;94159.53;10385985;28;1432;-73
2021/11/29 05:59:21;;;;;;;;;;;0.40;99.90;;;-0.80;100.00;94163.78;10382457;28;1979;-73
2021/11/29 06:04:24;;;;;;;;;;;0.20;99.90;;;-0.76;100.00;94172.00;10376628;28;1914;-73
2021/11/29 06:09:27;;;;;;;;;;;0.40;99.90;;;-0.76;100.00;94178.09;10370743;28;1987;-71
2021/11/29 06:14:30;;;;;;;;;;;0.40;99.90;;;-0.77;100.00;94187.03;10362822;28;1929;-73
2021/11/29 06:19:33;;;;;;;;;;;0.40;99.90;;;-0.73;100.00;94193.44;10369208;28;1983;-75
2021/11/29 06:24:36;;;;;;;;;;;0.40;99.90;;;-0.67;100.00;94199.56;10372334;28;1931;-76
2021/11/29 06:29:39;;;;;;;;;;;0.40;99.90;;;-0.66;100.00;94215.16;10373366;28;1938;-75
2021/11/29 06:34:42;;;;;;;;;;;0.40;99.90;;;-0.64;100.00;94217.56;10371570;28;1960;-74
2021/11/29 06:39:45;;;;;;;;;;;0.50;99.90;;;-0.54;100.00;94233.53;10370166;28;1897;-74
2021/11/29 06:44:48;;;;;;;;;;;0.50;99.90;;;-0.55;100.00;94238.03;10366162;28;2024;-75
2021/11/29 06:49:50;;;;;;;;;;;0.50;99.90;;;-0.51;100.00;94248.88;10372689;28;1924;-75
2021/11/29 06:54:53;;;;;;;;;;;0.60;99.90;;;-0.49;100.00;94256.59;10371854;28;1948;-75
2021/11/29 06:59:56;;;;;;;;;;;0.60;99.90;;;-0.57;100.00;94261.22;10372933;28;1958;-75
2021/11/29 07:04:59;;;;;;;;;;;0.60;99.90;;;-0.49;100.00;94273.22;10370143;28;2059;-75
2021/11/29 07:10:02;;;;;;;;;;;0.60;99.90;;;-0.57;100.00;94276.28;10371470;28;1913;-75
2021/11/29 07:15:05;;;;;;;;;;;0.50;99.90;;;-0.45;100.00;94289.34;10373847;28;1980;-74
2021/11/29 07:20:08;;;;;;;;;;;0.60;99.90;;;-0.45;100.00;94289.34;10372341;28;1871;-74
2021/11/29 07:25:10;;;;;;;;;;;0.60;99.90;;;-0.36;100.00;94299.28;10369845;28;1948;-75
2021/11/29 07:30:13;;;;;;;;;;;0.60;99.90;;;-0.39;100.00;94310.31;10355166;28;1975;-75
2021/11/29 07:35:16;;;;;;;;;;;0.70;99.90;;;-0.29;100.00;94307.03;10370070;28;1865;-77
2021/11/29 07:40:19;;;;;;;;;;;0.70;99.90;;;-0.35;100.00;94314.09;10366344;28;1870;-77
2021/11/29 07:45:22;;;;;;;;;;;0.70;99.90;;;-0.30;100.00;94329.22;10358895;28;2012;-76
2021/11/29 07:50:25;;;;;;;;;;;0.70;99.90;;;-0.28;100.00;94329.75;10360654;28;1994;-76
2021/11/29 07:55:29;;;;;;;;;;;0.70;99.90;;;-0.39;100.00;94336.72;10364527;28;1910;-76
2021/11/29 08:00:32;;;;;;;;;;;0.70;99.90;;;-0.34;100.00;94343.94;10367973;28;1905;-75
2021/11/29 08:05:35;;;;;;;;;;;0.70;99.90;;;-0.35;100.00;94353.69;10374488;28;1981;-76
2021/11/29 08:10:42;;;;;;;;;;;0.70;99.90;;;-0.41;100.00;94367.03;10364226;28;1945;-74
2021/11/29 08:15:45;;;;;;;;;;;0.70;99.90;;;-0.28;100.00;94359.59;10362866;28;1914;-76
2021/11/29 08:20:48;;;;;;;;;;;0.70;99.90;;;0.04;100.00;94368.78;10358801;28;1858;-75
2021/11/29 08:25:51;;;;;;;;;;;0.90;99.90;;;0.36;100.00;94379.53;10361154;28;2205;-73
2021/11/29 08:30:54;;;;;;;;;;;1.10;99.90;;;0.31;100.00;94388.19;10366147;28;1874;-77
2021/11/29 08:35:57;;;;;;;;;;;1.20;99.90;;;0.18;100.00;94391.19;10349526;28;1916;-75
2021/11/29 08:40:59;;;;;;;;;;;1.10;99.90;;;0.21;100.00;94409.22;10365251;28;2363;-76
2021/11/29 08:46:02;;;;;;;;;;;1.20;99.90;;;0.14;100.00;94406.75;10364214;28;1977;-75
2021/11/29 08:51:06;;;;;;;;;;;1.20;99.90;;;-0.02;100.00;94416.25;10362130;28;1882;-76
2021/11/29 08:56:09;;;;;;;;;;;1.00;99.90;;;0.15;100.00;94426.84;10359467;28;1937;-76
2021/11/29 09:01:13;;;;;;;;;;;1.00;99.90;;;0.08;100.00;94431.50;10361501;28;2213;-74
2021/11/29 09:06:16;;;;;;;;;;;1.10;99.90;;;0.49;100.00;94438.16;10356150;28;2193;-74
2021/11/29 09:11:18;;;;;;;;;;;1.30;99.90;;;0.60;100.00;94444.41;10363748;28;1819;-76
2021/11/29 09:16:21;;;;;;;;;;;1.40;99.90;;;0.90;100.00;94451.94;10349878;28;1992;-76
2021/11/29 09:21:25;;;;;;;;;;;1.60;99.90;;;0.84;100.00;94447.63;10364693;28;1937;-77
2021/11/29 09:26:28;;;;;;;;;;;1.60;99.90;;;0.85;100.00;94457.16;10370148;28;1945;-77
2021/11/29 09:31:32;;;;;;;;;;;1.70;99.90;;;0.81;100.00;94453.41;10364031;28;1930;-75
2021/11/29 09:36:35;;;;;;;;;;;1.70;99.90;;;0.69;100.00;94461.44;10353556;28;2340;-75
2021/11/29 09:41:37;;;;;;;;;;;1.60;99.90;;;0.60;100.00;94459.47;10360304;28;1944;-76
2021/11/29 09:46:40;;;;;;;;;;;1.60;99.90;;;0.23;100.00;94459.97;10354276;28;1913;-76
2021/11/29 09:51:43;;;;;;;;;;;1.40;99.90;;;0.40;100.00;94466.06;10362232;28;1966;-74
2021/11/29 09:56:47;;;;;;;;;;;1.40;99.90;;;0.62;100.00;94465.31;10355518;28;1947;-76
2021/11/29 10:01:50;;;;;;;;;;;1.40;99.90;;;0.91;100.00;94472.06;10356120;28;1995;-75
2021/11/29 10:06:54;;;;;;;;;;;1.70;99.90;;;1.01;100.00;94469.53;10358391;28;1949;-74
2021/11/29 10:11:56;;;;;;;;;;;1.90;99.90;;;1.69;99.29;94466.59;10362477;28;1991;-73
2021/11/29 10:17:00;;;;;;;;;;;2.20;99.90;;;1.13;98.38;94468.63;10356383;28;1864;-73
2021/11/29 10:22:03;;;;;;;;;;;2.20;99.90;;;1.35;98.98;94477.34;10365276;28;1987;-72
2021/11/29 10:27:06;;;;;;;;;;;2.20;99.90;;;1.13;99.77;94473.91;10353398;28;1914;-74
2021/11/29 10:32:09;;;;;;;;;;;2.10;99.90;;;0.88;99.57;94477.81;10359605;28;1886;-74
2021/11/29 10:37:14;;;;;;;;;;;2.10;99.90;;;0.76;100.00;94482.41;10356271;28;1952;-75
2021/11/29 10:42:17;;;;;;;;;;;1.90;99.90;;;0.77;100.00;94490.13;10365948;28;2197;-74
2021/11/29 10:47:23;;;;;;;;;;;1.80;99.90;;;0.85;100.00;94502.13;10372992;28;1866;-73
2021/11/29 10:52:26;;;;;;;;;;;1.80;99.90;;;0.63;100.00;94504.72;10385014;28;1928;-74
2021/11/29 10:57:28;;;;;;;;;;;1.70;99.90;;;0.90;100.00;94502.22;10380615;28;1957;-74
2021/11/29 11:02:32;;;;;;;;;;;1.80;99.90;;;1.14;100.00;94507.25;10360293;28;2087;-74
2021/11/29 11:07:35;;;;;;;;;;;1.90;99.90;;;1.07;98.80;94505.59;10355317;28;2049;-73
2021/11/29 11:12:39;;;;;;;;;;;2.10;99.90;;;1.18;100.00;94516.31;10358337;28;1965;-74
2021/11/29 11:17:42;;;;;;;;;;;2.10;99.90;;;1.42;96.85;94516.88;10358171;28;2293;-74
2021/11/29 11:22:45;;;;;;;;;;;2.30;99.90;;;1.33;96.26;94524.44;10362280;28;1948;-74
2021/11/29 11:27:48;;;;;;;;;;;2.30;99.90;;;1.10;98.45;94522.03;10360754;28;1944;-74
2021/11/29 11:32:50;;;;;;;;;;;2.20;99.90;;;1.20;98.97;94522.16;10364119;28;2079;-74
2021/11/29 11:37:53;;;;;;;;;;;2.10;99.90;;;1.32;100.00;94523.66;10361338;28;1834;-73
2021/11/29 11:42:56;;;;;;;;;;;2.20;99.90;;;1.08;100.00;94527.56;10363207;28;1913;-72
2021/11/29 11:47:59;;;;;;;;;;;2.20;99.90;;;1.01;100.00;94530.38;10359820;28;1953;-73
2021/11/29 11:53:02;;;;;;;;;;;2.00;99.90;;;0.73;100.00;94544.56;10354728;28;1851;-73
2021/11/29 11:58:05;;;;;;;;;;;1.90;99.90;;;0.20;100.00;94545.03;10360746;28;2253;-73
2021/11/29 12:03:09;;;;;;;;;;;1.50;99.90;;;-0.11;100.00;94560.34;10362195;28;1910;-71
2021/11/29 12:08:12;;;;;;;;;;;1.10;99.90;;;-0.16;100.00;94559.47;10360822;28;2179;-74
2021/11/29 12:13:15;;;;;;;;;;;1.00;99.90;;;-0.26;100.00;94575.91;10363229;28;1933;-72
2021/11/29 12:18:18;;;;;;;;;;;0.90;99.90;;;-0.08;100.00;94583.63;10361066;28;1960;-72
2021/11/29 12:23:21;;;;;;;;;;;0.90;99.90;;;-0.03;100.00;94588.22;10369152;28;2001;-72
2021/11/29 12:28:24;;;;;;;;;;;0.90;99.90;;;0.19;100.00;94598.91;10358956;28;1936;-73
2021/11/29 12:33:27;;;;;;;;;;;1.10;99.90;;;0.16;100.00;94602.03;10364345;28;1877;-75
2021/11/29 12:38:30;;;;;;;;;;;1.20;99.90;;;0.01;100.00;94615.78;10362465;28;1992;-71
2021/11/29 12:43:34;;;;;;;;;;;1.10;99.90;;;-0.10;100.00;94614.78;10364170;28;1976;-72
2021/11/29 12:48:37;;;;;;;;;;;1.00;99.90;;;0.18;100.00;94621.09;10362149;28;1512;-74
2021/11/29 12:53:41;;;;;;;;;;;1.10;99.90;;;0.16;100.00;94628.47;10360713;28;1805;-72
2021/11/29 12:58:44;;;;;;;;;;;1.20;99.90;;;0.16;100.00;94636.41;10366517;28;1975;-72
2021/11/29 13:03:47;;;;;;;;;;;1.10;99.90;;;0.31;100.00;94649.88;10367161;28;1981;-73
2021/11/29 13:08:51;;;;;;;;;;;1.20;99.90;;;0.46;100.00;94652.81;10367944;28;1795;-74
2021/11/29 13:14:04;;;;;;;;;;;1.40;99.90;;;0.41;99.27;94652.72;10359838;28;1807;-73
2021/11/29 13:19:07;;;;;;;;;;;1.60;99.90;;;0.26;99.03;94661.19;10361707;28;1889;-73
2021/11/29 13:24:10;;;;;;;;;;;1.40;99.90;;;0.30;100.00;94655.41;10359764;28;1922;-74
2021/11/29 13:29:13;;;;;;;;;;;1.30;99.90;;;0.42;100.00;94680.75;10373468;28;1876;-76
2021/11/29 13:34:16;;;;;;;;;;;1.40;99.90;;;0.70;100.00;94677.28;10361117;28;1852;-74
2021/11/29 13:39:19;;;;;;;;;;;1.60;99.90;;;0.95;100.00;94679.53;10367996;28;1925;-75
2021/11/29 13:44:22;;;;;;;;;;;1.70;99.90;;;0.87;100.00;94687.88;10360870;28;1918;-75
2021/11/29 13:49:25;;;;;;;;;;;1.80;99.90;;;0.70;100.00;94692.34;10356735;28;1858;-72
2021/11/29 13:54:28;;;;;;;;;;;1.70;99.90;;;0.58;99.64;94695.06;10353496;28;1913;-75
2021/11/29 13:59:32;;;;;;;;;;;1.60;99.90;;;0.47;98.54;94702.00;10355725;28;1913;-73
2021/11/29 14:04:35;;;;;;;;;;;1.50;99.90;;;0.48;99.29;94719.47;10355513;28;1907;-72
2021/11/29 14:09:40;;;;;;;;;;;1.50;99.90;;;0.43;99.98;94719.38;10355448;28;1882;-73
2021/11/29 14:14:48;;;;;;;;;;;1.50;99.90;;;0.44;100.00;94720.16;10354051;28;1941;-72
2021/11/29 14:19:51;;;;;;;;;;;1.50;99.90;;;0.38;100.00;94727.22;10360570;28;1926;-72
2021/11/29 14:24:53;;;;;;;;;;;1.50;99.90;;;0.37;100.00;94738.00;10357031;28;2032;-71
2021/11/29 14:29:56;;;;;;;;;;;1.50;99.90;;;0.31;99.39;94737.09;10359956;28;1802;-73
2021/11/29 14:34:59;;;;;;;;;;;1.40;99.90;;;0.28;98.28;94753.44;10362391;28;2260;-73
2021/11/29 14:40:03;;;;;;;;;;;1.30;99.90;;;0.18;96.75;94754.03;10365885;28;1937;-74
2021/11/29 14:45:06;;;;;;;;;;;1.30;99.90;;;0.18;97.37;94758.53;10362878;28;1938;-74
2021/11/29 14:50:10;;;;;;;;;;;1.30;99.90;;;0.17;96.48;94773.56;10370381;28;1921;-73
2021/11/29 14:55:13;;;;;;;;;;;1.40;99.90;;;0.11;94.67;94763.13;10365156;28;1960;-73
2021/11/29 15:00:16;;;;;;;;;;;1.20;99.90;;;0.11;96.21;94774.50;10357779;28;1949;-73
2021/11/29 15:05:19;;;;;;;;;;;1.20;99.90;;;-0.06;94.89;94794.78;10357649;28;1938;-72
2021/11/29 15:10:22;;;;;;;;;;;1.10;99.90;;;-0.22;96.49;94806.81;10362796;28;1901;-73
2021/11/29 15:15:25;;;;;;;;;;;1.00;99.90;;;-0.51;98.30;94813.00;10357334;28;1924;-73
2021/11/29 15:20:28;;;;;;;;;;;0.80;99.90;;;-0.66;99.54;94824.00;10364723;28;1842;-74
2021/11/29 15:25:31;;;;;;;;;;;0.60;99.90;;;-0.94;100.00;94828.06;10361769;28;1914;-73
2021/11/29 15:30:35;;;;;;;;;;;0.40;99.90;;;-0.96;100.00;94830.09;10365101;28;2005;-74
2021/11/29 15:35:38;;;;;;;;;;;0.30;99.90;;;-0.96;100.00;94840.66;10374281;28;1886;-72
2021/11/29 15:40:41;;;;;;;;;;;0.30;99.90;;;-1.02;100.00;94857.38;10385216;28;1906;-73
2021/11/29 15:45:44;;;;;;;;;;;0.20;99.90;;;-1.11;100.00;94862.16;10374121;28;1981;-71
2021/11/29 15:50:47;;;;;;;;;;;0.10;99.90;;;-1.17;100.00;94873.59;10389845;28;1933;-71
2021/11/29 15:55:50;;;;;;;;;;;0.10;99.90;;;-1.15;100.00;94887.38;10370686;28;1933;-71
2021/11/29 16:00:53;;;;;;;;;;;0.10;99.90;;;-1.19;100.00;94896.78;10365694;28;2013;-72
2021/11/29 16:05:56;;;;;;;;;;;0.00;99.90;;;-1.32;100.00;94904.84;10368007;28;1924;-71
2021/11/29 16:10:59;;;;;;;;;;;0.00;99.90;;;-1.38;100.00;94909.16;10366488;28;1870;-71
2021/11/29 16:16:02;;;;;;;;;;;0.00;99.90;;;-1.37;100.00;94921.31;10362270;28;1988;-71
2021/11/29 16:21:06;;;;;;;;;;;-0.10;99.90;;;-1.36;100.00;94922.91;10366974;28;2230;-71
2021/11/29 16:26:14;;;;;;;;;;;-0.10;99.90;;;-1.37;100.00;94938.97;10361442;28;1965;-71
2021/11/29 16:31:17;;;;;;;;;;;-0.10;99.90;;;-0.87;100.00;94944.06;10367798;28;1852;-71
2021/11/29 16:36:20;;;;;;;;;;;0.10;99.90;;;-0.60;100.00;94955.88;10359706;28;1963;-71
2021/11/29 16:41:23;;;;;;;;;;;0.40;99.90;;;-0.39;100.00;94961.69;10365323;28;1446;-69
2021/11/29 16:46:25;;;;;;;;;;;0.60;99.90;;;-0.47;100.00;94978.66;10358383;28;1910;-71
2021/11/29 16:51:29;;;;;;;;;;;0.70;99.90;;;-0.49;100.00;94986.00;10356454;28;1864;-71
2021/11/29 16:56:33;;;;;;;;;;;0.70;99.90;;;-0.68;100.00;94993.13;10362353;28;1817;-71
2021/11/29 17:01:37;;;;;;;;;;;0.50;99.90;;;-0.92;100.00;94996.69;10356587;28;1902;-70
2021/11/29 17:06:52;;;;;;;;;;;0.40;99.90;;;-0.95;100.00;94994.50;10359986;28;2154;-70
2021/11/29 17:11:55;;;;;;;;;;;0.30;99.90;;;-1.17;100.00;95010.75;10364031;28;2300;-72
2021/11/29 17:17:00;;;;;;;;;;;0.10;99.90;;;-1.24;100.00;95017.13;10357292;28;2019;-72
2021/11/29 17:22:03;;;;;;;;;;;0.20;99.90;;;-1.21;100.00;95024.56;10362042;28;1957;-71
2021/11/29 17:27:06;;;;;;;;;;;0.00;99.90;;;-1.19;100.00;95027.81;10353329;28;1963;-71
2021/11/29 17:32:22;;;;;;;;;;;0.10;99.90;;;-1.15;100.00;95032.41;10356393;28;2350;-71
2021/11/29 17:37:45;;;;;;;;;;;0.00;99.90;;;-1.07;100.00;95031.34;10352952;28;1787;-71
2021/11/29 17:42:48;;;;;;;;;;;0.10;99.90;;;-1.08;100.00;95040.28;10366842;28;1825;-72
2021/11/29 17:47:51;;;;;;;;;;;0.10;99.90;;;-1.09;100.00;95052.66;10357926;28;2005;-73
2021/11/29 17:52:54;;;;;;;;;;;0.10;99.90;;;-0.99;100.00;95054.00;10357868;28;1825;-71
2021/11/29 17:57:59;;;;;;;;;;;0.10;99.90;;;-0.99;100.00;95048.72;10360614;28;1893;-71
2021/11/29 18:03:02;;;;;;;;;;;0.10;99.90;;;-0.99;100.00;95059.25;10356047;28;1878;-71
2021/11/29 18:08:15;;;;;;;;;;;0.10;99.90;;;-0.97;100.00;95058.00;10354368;28;2055;-72
2021/11/29 18:13:18;;;;;;;;;;;0.20;99.90;;;-0.96;100.00;95072.00;10352364;28;2230;-72
2021/11/29 18:18:21;;;;;;;;;;;0.20;99.90;;;-0.97;100.00;95062.47;10365312;28;1854;-71
2021/11/29 18:23:24;;;;;;;;;;;0.20;99.90;;;-0.93;100.00;95066.31;10370205;28;1976;-70
2021/11/29 18:28:27;;;;;;;;;;;0.20;99.90;;;-0.91;100.00;95072.16;10373665;28;1977;-72
2021/11/29 18:33:29;;;;;;;;;;;0.20;99.90;;;-0.90;100.00;95073.78;10368483;28;1933;-73
2021/11/29 18:38:32;;;;;;;;;;;0.30;99.90;;;-0.87;100.00;95075.97;10365497;28;2317;-74
2021/11/29 18:43:35;;;;;;;;;;;0.30;99.90;;;-0.85;100.00;95079.19;10366851;28;1890;-70
2021/11/29 18:48:42;;;;;;;;;;;0.30;99.90;;;-0.78;100.00;95085.22;10363213;28;1959;-72
2021/11/29 18:53:45;;;;;;;;;;;0.30;99.90;;;-0.79;100.00;95086.25;10361263;28;1909;-78
2021/11/29 18:58:49;;;;;;;;;;;0.40;99.90;;;-0.74;100.00;95090.88;10366194;28;1921;-73
2021/11/29 19:03:52;;;;;;;;;;;0.50;99.90;;;-0.74;100.00;95098.78;10363753;28;1909;-71
2021/11/29 19:08:55;;;;;;;;;;;0.40;99.90;;;-0.75;100.00;95097.97;10367180;28;1906;-72
2021/11/29 19:13:58;;;;;;;;;;;0.40;99.90;;;-0.71;100.00;95112.34;10367654;28;1834;-73
2021/11/29 19:19:01;;;;;;;;;;;0.40;99.90;;;-0.61;99.94;95112.66;10365581;28;1945;-76
2021/11/29 19:24:03;;;;;;;;;;;0.50;99.90;;;-0.62;100.00;95113.69;10370527;28;2062;-73
2021/11/29 19:29:06;;;;;;;;;;;0.50;99.90;;;-0.63;99.13;95119.19;10365504;28;1918;-72
2021/11/29 19:34:09;;;;;;;;;;;0.50;99.90;;;-0.70;99.32;95132.44;10371621;28;1929;-73
2021/11/29 19:39:12;;;;;;;;;;;0.50;99.90;;;-0.66;100.00;95122.25;10368544;28;1956;-73
2021/11/29 19:44:15;;;;;;;;;;;0.50;99.90;;;-0.67;100.00;95132.00;10365348;28;2320;-73
2021/11/29 19:49:18;;;;;;;;;;;0.50;99.90;;;-0.86;100.00;95133.00;10371127;28;1981;-73
2021/11/29 19:54:24;;;;;;;;;;;0.40;99.90;;;-1.00;100.00;95126.25;10381497;28;1808;-75
2021/11/29 19:59:27;;;;;;;;;;;0.20;99.90;;;-1.10;100.00;95130.16;10365518;28;1862;-75
2021/11/29 20:04:29;;;;;;;;;;;0.10;99.90;;;-1.02;100.00;95136.19;10365495;28;1894;-73
2021/11/29 20:09:32;;;;;;;;;;;0.10;99.90;;;-0.94;100.00;95135.94;10370659;28;2268;-73
2021/11/29 20:14:35;;;;;;;;;;;0.20;99.90;;;-0.90;100.00;95142.38;10365943;28;1270;-72
2021/11/29 20:19:39;;;;;;;;;;;0.30;99.90;;;-0.83;100.00;95145.75;10367321;28;1437;-70
2021/11/29 20:24:42;;;;;;;;;;;0.30;99.90;;;-0.82;100.00;95155.31;10376207;28;1504;-71
2021/11/29 20:29:45;;;;;;;;;;;0.30;99.90;;;-0.82;100.00;95163.22;10378239;28;1914;-70
2021/11/29 20:34:49;;;;;;;;;;;0.30;99.90;;;-0.75;100.00;95168.44;10373178;28;1560;-72
2021/11/29 20:39:58;;;;;;;;;;;0.30;99.90;;;-0.82;100.00;95174.56;10375681;28;1413;-71
2021/11/29 20:45:00;;;;;;;;;;;0.30;99.90;;;-0.89;100.00;95167.72;10367051;28;1914;-72
2021/11/29 20:50:05;;;;;;;;;;;0.30;99.90;;;-0.86;100.00;95177.84;10365827;28;1524;-70
2021/11/29 20:55:08;;;;;;;;;;;0.30;99.90;;;-0.85;100.00;95168.91;10362010;28;1329;-72
2021/11/29 21:00:10;;;;;;;;;;;0.30;99.90;;;-0.82;100.00;95179.06;10363421;28;1315;-72
2021/11/29 21:05:13;;;;;;;;;;;0.30;99.90;;;-0.84;100.00;95187.16;10364386;28;1977;-69
2021/11/29 21:10:16;;;;;;;;;;;0.30;99.90;;;-0.79;100.00;95186.53;10364649;28;1600;-72
2021/11/29 21:15:19;;;;;;;;;;;0.40;99.90;;;-0.75;100.00;95187.72;10359219;28;1834;-71
2021/11/29 21:20:22;;;;;;;;;;;0.40;99.90;;;-0.81;100.00;95199.13;10360961;28;1964;-71
2021/11/29 21:25:25;;;;;;;;;;;0.40;99.90;;;-0.78;100.00;95193.41;10361094;28;1914;-71
2021/11/29 21:30:28;;;;;;;;;;;0.30;99.90;;;-0.76;100.00;95204.56;10361741;28;2139;-71
2021/11/29 21:35:31;;;;;;;;;;;0.30;99.90;;;-0.82;100.00;95214.16;10355673;28;1848;-70
2021/11/29 21:40:34;;;;;;;;;;;0.30;99.90;;;-0.69;100.00;95221.16;10361737;28;1941;-71
2021/11/29 21:45:37;;;;;;;;;;;0.40;99.90;;;-0.75;100.00;95222.03;10360520;28;1987;-74
2021/11/29 21:50:39;;;;;;;;;;;0.40;99.90;;;-0.73;100.00;95233.16;10357645;28;2069;-73
2021/11/29 21:55:44;;;;;;;;;;;0.50;99.90;;;-0.70;100.00;95230.09;10356945;28;2032;-71
2021/11/29 22:00:47;;;;;;;;;;;0.40;99.90;;;-0.72;100.00;95234.78;10357666;28;1894;-73
2021/11/29 22:05:50;;;;;;;;;;;0.40;99.90;;;-0.68;100.00;95243.88;10377762;28;1900;-72
2021/11/29 22:10:53;;;;;;;;;;;0.50;99.90;;;-0.78;100.00;95238.28;10383568;28;1905;-73
2021/11/29 22:15:56;;;;;;;;;;;0.40;99.90;;;-0.87;100.00;95242.22;10372682;28;1937;-73
2021/11/29 22:20:59;;;;;;;;;;;0.30;99.90;;;-0.83;100.00;95241.59;10363962;28;2075;-69
2021/11/29 22:26:02;;;;;;;;;;;0.30;99.90;;;-0.83;100.00;95246.03;10358116;28;1914;-72
2021/11/29 22:31:05;;;;;;;;;;;0.30;99.90;;;-0.81;100.00;95251.91;10360935;28;2206;-72
2021/11/29 22:36:08;;;;;;;;;;;0.30;99.90;;;-0.78;100.00;95266.50;10362929;28;1942;-72
2021/11/29 22:41:11;;;;;;;;;;;0.30;99.90;;;-0.86;100.00;95264.94;10363810;28;1929;-73
2021/11/29 22:46:14;;;;;;;;;;;0.30;99.90;;;-0.85;100.00;95269.19;10355076;28;1910;-73
2021/11/29 22:51:17;;;;;;;;;;;0.20;99.90;;;-0.83;100.00;95270.59;10359870;28;1901;-71
2021/11/29 22:56:20;;;;;;;;;;;0.30;99.90;;;-0.76;100.00;95267.09;10360683;28;2226;-73
2021/11/29 23:01:25;;;;;;;;;;;0.30;99.90;;;-0.71;100.00;95270.69;10362313;28;2057;-71
2021/11/29 23:06:28;;;;;;;;;;;0.40;99.90;;;-0.69;100.00;95268.66;10366562;28;2118;-71
2021/11/29 23:11:31;;;;;;;;;;;0.40;99.90;;;-0.71;100.00;95270.69;10369586;28;1866;-70
2021/11/29 23:16:34;;;;;;;;;;;0.40;99.90;;;-0.71;100.00;95273.34;10363745;28;1938;-71