Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:33;;;;;;;;;;;2.50;76.20;;;;;;5021880;28;86544;-62
2021/12/01 00:02:59;;;;;;;;;;;2.50;76.20;;;;;;5017929;28;87681;-62
2021/12/01 00:05:26;;;;;;;;;;;2.50;76.20;;;;;;5018984;28;87131;-62
2021/12/01 00:07:52;;;;;;;;;;;2.40;76.20;;;;;;5017413;28;89265;-62
2021/12/01 00:10:18;;;;;;;;;;;2.40;76.20;;;;;;5018248;28;89385;-62
2021/12/01 00:12:44;;;;;;;;;;;2.40;76.10;;;;;;5017296;28;87131;-62
2021/12/01 00:15:10;;;;;;;;;;;2.40;76.20;;;;;;5017874;28;87992;-61
2021/12/01 00:17:36;;;;;;;;;;;2.40;76.20;;;;;;5021027;28;88131;-62
2021/12/01 00:20:04;;;;;;;;;;;2.40;76.20;;;;;;5019594;28;87592;-62
2021/12/01 00:22:29;;;;;;;;;;;2.40;76.20;;;;;;5023292;28;89326;-62
2021/12/01 00:24:55;;;;;;;;;;;2.40;76.20;;;;;;5020539;28;87184;-62
2021/12/01 00:27:20;;;;;;;;;;;2.30;76.20;;;;;;5017041;28;88851;-62
2021/12/01 00:29:48;;;;;;;;;;;2.30;76.10;;;;;;5017171;28;87221;-62
2021/12/01 00:32:13;;;;;;;;;;;2.30;76.20;;;;;;5019512;28;89793;-61
2021/12/01 00:34:39;;;;;;;;;;;2.30;76.20;;;;;;5018008;28;88941;-61
2021/12/01 00:37:05;;;;;;;;;;;2.30;76.20;;;;;;5016629;28;88648;-62
2021/12/01 00:39:30;;;;;;;;;;;2.30;76.30;;;;;;5016680;28;87260;-61
2021/12/01 00:41:56;;;;;;;;;;;2.30;76.40;;;;;;5017708;28;87468;-61
2021/12/01 00:44:23;;;;;;;;;;;2.30;76.30;;;;;;5020446;28;89366;-62
2021/12/01 00:49:43;;;;;;;;;;;2.30;76.40;;;;;;5010649;28;87928;-62
2021/12/01 00:52:09;;;;;;;;;;;2.20;76.20;;;;;;5020959;28;88477;-62
2021/12/01 00:54:34;;;;;;;;;;;2.30;76.20;;;;;;5018255;28;87718;-62
2021/12/01 00:57:00;;;;;;;;;;;2.30;76.30;;;;;;5015135;28;90071;-62
2021/12/01 00:59:26;;;;;;;;;;;2.20;76.20;;;;;;5016373;28;87226;-62
2021/12/01 01:01:52;;;;;;;;;;;2.20;76.90;;;;;;5016574;28;88774;-62
2021/12/01 01:04:18;;;;;;;;;;;2.20;76.20;;;;;;5016332;28;88112;-61
2021/12/01 01:06:43;;;;;;;;;;;2.20;76.30;;;;;;5020435;28;87285;-61
2021/12/01 01:09:09;;;;;;;;;;;2.10;76.30;;;;;;5015863;28;89278;-62
2021/12/01 01:17:08;;;;;;;;;;;2.20;76.40;;;;;;5017871;28;87276;-61
2021/12/01 01:19:37;;;;;;;;;;;2.10;76.40;;;;;;5017864;28;88868;-61
2021/12/01 01:22:04;;;;;;;;;;;2.10;76.30;;;;;;5016983;28;88119;-61
2021/12/01 01:24:30;;;;;;;;;;;2.10;76.40;;;;;;5015520;28;87864;-61
2021/12/01 01:26:58;;;;;;;;;;;2.10;76.50;;;;;;5016080;28;87179;-61
2021/12/01 01:29:25;;;;;;;;;;;2.10;76.40;;;;;;5023049;28;87713;-62
2021/12/01 01:31:55;;;;;;;;;;;2.10;76.40;;;;;;5019371;28;87228;-61
2021/12/01 01:34:20;;;;;;;;;;;2.10;76.50;;;;;;5019162;28;88314;-63
2021/12/01 01:36:46;;;;;;;;;;;2.10;76.50;;;;;;5019768;28;88244;-61
2021/12/01 01:39:12;;;;;;;;;;;2.10;76.50;;;;;;5017524;28;86429;-62
2021/12/01 01:41:37;;;;;;;;;;;2.00;76.50;;;;;;5016247;28;87306;-61
2021/12/01 01:44:03;;;;;;;;;;;2.00;76.40;;;;;;5016674;28;87213;-61
2021/12/01 01:46:32;;;;;;;;;;;2.00;76.50;;;;;;5017255;28;88078;-62
2021/12/01 01:49:05;;;;;;;;;;;2.00;76.60;;;;;;5022521;28;88457;-61
2021/12/01 01:51:31;;;;;;;;;;;1.90;76.60;;;;;;5017004;28;87163;-61
2021/12/01 01:53:57;;;;;;;;;;;2.00;76.60;;;;;;5017358;28;87514;-62
2021/12/01 01:56:24;;;;;;;;;;;2.00;76.60;;;;;;5017058;28;88877;-63
2021/12/01 01:58:50;;;;;;;;;;;1.90;76.50;;;;;;5016332;28;87169;-61
2021/12/01 02:04:12;;;;;;;;;;;1.90;76.50;;;;;;5013468;28;88353;-62
2021/12/01 02:06:38;;;;;;;;;;;1.90;76.60;;;;;;5017595;28;87187;-62
2021/12/01 02:09:05;;;;;;;;;;;1.90;76.60;;;;;;5017684;28;87545;-61
2021/12/01 02:11:30;;;;;;;;;;;1.90;76.60;;;;;;5020323;28;88554;-61
2021/12/01 02:13:56;;;;;;;;;;;1.90;76.80;;;;;;5020070;28;88413;-61
2021/12/01 02:16:21;;;;;;;;;;;1.90;76.70;;;;;;5019556;28;89537;-61
2021/12/01 02:18:47;;;;;;;;;;;1.90;76.70;;;;;;5020762;28;87193;-62
2021/12/01 02:21:16;;;;;;;;;;;1.90;76.90;;;;;;5020555;28;87167;-61
2021/12/01 02:23:46;;;;;;;;;;;1.80;76.70;;;;;;5022231;28;88195;-62
2021/12/01 02:26:13;;;;;;;;;;;1.80;76.70;;;;;;5021712;28;87123;-61
2021/12/01 02:28:39;;;;;;;;;;;1.80;76.80;;;;;;5020042;28;87527;-61
2021/12/01 02:31:05;;;;;;;;;;;1.80;76.70;;;;;;5018670;28;88201;-61
2021/12/01 02:33:31;;;;;;;;;;;1.80;76.80;;;;;;5022265;28;87207;-61
2021/12/01 02:35:56;;;;;;;;;;;1.80;76.80;;;;;;5017500;28;88458;-61
2021/12/01 02:38:22;;;;;;;;;;;1.80;76.80;;;;;;5018797;28;87955;-61
2021/12/01 02:40:48;;;;;;;;;;;1.80;77.50;;;;;;5018130;28;89165;-61
2021/12/01 02:43:14;;;;;;;;;;;1.70;76.90;;;;;;5018884;28;87213;-61
2021/12/01 02:45:40;;;;;;;;;;;1.80;77.00;;;;;;5020111;28;87151;-62
2021/12/01 02:48:06;;;;;;;;;;;1.70;76.90;;;;;;5020405;28;87630;-61
2021/12/01 02:50:32;;;;;;;;;;;1.70;77.10;;;;;;5019410;28;87329;-62
2021/12/01 02:52:58;;;;;;;;;;;1.70;77.20;;;;;;5020060;28;86407;-61
2021/12/01 02:55:25;;;;;;;;;;;1.70;77.20;;;;;;5023129;28;87113;-61
2021/12/01 02:57:51;;;;;;;;;;;1.70;77.20;;;;;;5020151;28;87167;-61
2021/12/01 03:00:18;;;;;;;;;;;1.70;77.20;;;;;;5019114;28;88162;-61
2021/12/01 03:02:44;;;;;;;;;;;1.70;77.30;;;;;;5019387;28;88254;-61
2021/12/01 03:05:10;;;;;;;;;;;1.60;77.20;;;;;;5019538;28;87145;-61
2021/12/01 03:07:36;;;;;;;;;;;1.60;77.30;;;;;;5018675;28;89048;-61
2021/12/01 03:10:03;;;;;;;;;;;1.60;77.10;;;;;;5017616;28;88136;-61
2021/12/01 03:12:30;;;;;;;;;;;1.60;77.20;;;;;;5017800;28;87168;-61
2021/12/01 03:14:55;;;;;;;;;;;1.60;77.30;;;;;;5017718;28;87179;-61
2021/12/01 03:17:21;;;;;;;;;;;1.60;77.20;;;;;;5021500;28;87429;-61
2021/12/01 03:19:47;;;;;;;;;;;1.60;77.30;;;;;;5019034;28;87333;-61
2021/12/01 03:22:13;;;;;;;;;;;1.60;77.30;;;;;;5018567;28;89539;-62
2021/12/01 03:24:39;;;;;;;;;;;1.60;77.30;;;;;;5018673;28;88157;-61
2021/12/01 03:27:05;;;;;;;;;;;1.60;77.40;;;;;;5018648;28;90302;-61
2021/12/01 03:29:31;;;;;;;;;;;1.60;77.40;;;;;;5019017;28;88168;-61
2021/12/01 03:31:56;;;;;;;;;;;1.60;77.40;;;;;;5020199;28;87248;-62
2021/12/01 03:34:23;;;;;;;;;;;1.60;77.40;;;;;;5020433;28;88786;-61
2021/12/01 03:36:48;;;;;;;;;;;1.60;77.40;;;;;;5018293;28;89756;-61
2021/12/01 03:39:14;;;;;;;;;;;1.50;77.40;;;;;;5020621;28;87135;-61
2021/12/01 03:41:40;;;;;;;;;;;1.60;77.40;;;;;;5017984;28;88836;-61
2021/12/01 03:44:06;;;;;;;;;;;1.50;77.50;;;;;;5018455;28;87147;-61
2021/12/01 03:46:31;;;;;;;;;;;1.50;77.50;;;;;;5019553;28;87776;-61
2021/12/01 03:48:57;;;;;;;;;;;1.50;77.60;;;;;;5019575;28;90355;-62
2021/12/01 03:51:23;;;;;;;;;;;1.50;77.50;;;;;;5021605;28;87127;-62
2021/12/01 03:53:49;;;;;;;;;;;1.50;77.50;;;;;;5020010;28;88795;-61
2021/12/01 03:56:16;;;;;;;;;;;1.50;77.70;;;;;;5018431;28;88826;-61
2021/12/01 03:58:42;;;;;;;;;;;1.40;77.50;;;;;;5024392;28;87138;-62
2021/12/01 04:01:11;;;;;;;;;;;1.40;77.50;;;;;;5020846;28;88621;-62
2021/12/01 04:03:37;;;;;;;;;;;1.40;77.60;;;;;;5021703;28;87140;-61
2021/12/01 04:06:03;;;;;;;;;;;1.40;77.50;;;;;;5021550;28;88786;-62
2021/12/01 04:08:30;;;;;;;;;;;1.50;77.50;;;;;;5020254;28;88393;-62
2021/12/01 04:10:55;;;;;;;;;;;1.40;77.30;;;;;;5018050;28;87168;-61
2021/12/01 04:13:21;;;;;;;;;;;1.50;77.30;;;;;;5016990;28;88122;-61
2021/12/01 04:15:47;;;;;;;;;;;1.40;77.30;;;;;;5018281;28;87187;-61
2021/12/01 04:18:12;;;;;;;;;;;1.40;77.60;;;;;;5018210;28;87217;-61
2021/12/01 04:20:38;;;;;;;;;;;1.40;77.50;;;;;;5021128;28;87828;-62
2021/12/01 04:23:04;;;;;;;;;;;1.40;77.60;;;;;;5017719;28;87158;-61
2021/12/01 04:25:30;;;;;;;;;;;1.40;77.50;;;;;;5018519;28;87634;-62
2021/12/01 04:27:56;;;;;;;;;;;1.30;77.70;;;;;;5018464;28;88579;-61
2021/12/01 04:30:23;;;;;;;;;;;1.30;77.60;;;;;;5019436;28;86418;-61
2021/12/01 04:32:50;;;;;;;;;;;1.30;77.60;;;;;;5016809;28;88508;-61
2021/12/01 04:35:17;;;;;;;;;;;1.30;78.20;;;;;;5015436;28;88090;-62
2021/12/01 04:37:44;;;;;;;;;;;1.30;77.50;;;;;;5018179;28;88831;-61
2021/12/01 04:40:10;;;;;;;;;;;1.30;77.50;;;;;;5019284;28;88769;-61
2021/12/01 04:42:36;;;;;;;;;;;1.30;77.60;;;;;;5019397;28;89648;-61
2021/12/01 04:45:03;;;;;;;;;;;1.30;77.60;;;;;;5016432;28;89085;-61
2021/12/01 04:47:32;;;;;;;;;;;1.30;77.60;;;;;;5019303;28;87645;-61
2021/12/01 04:49:57;;;;;;;;;;;1.30;77.70;;;;;;5018437;28;87154;-61
2021/12/01 04:52:23;;;;;;;;;;;1.30;77.70;;;;;;5018654;28;87203;-62
2021/12/01 04:54:49;;;;;;;;;;;1.20;77.80;;;;;;5019904;28;87264;-61
2021/12/01 04:57:16;;;;;;;;;;;1.20;77.70;;;;;;5020690;28;87370;-63
2021/12/01 04:59:41;;;;;;;;;;;1.20;77.70;;;;;;5019835;28;89346;-62
2021/12/01 05:02:07;;;;;;;;;;;1.20;77.70;;;;;;5019498;28;88858;-61
2021/12/01 05:04:32;;;;;;;;;;;1.20;77.80;;;;;;5019726;28;87952;-60
2021/12/01 05:06:58;;;;;;;;;;;1.20;77.90;;;;;;5016013;28;87992;-61
2021/12/01 05:09:24;;;;;;;;;;;1.20;77.90;;;;;;5016110;28;87158;-61
2021/12/01 05:11:49;;;;;;;;;;;1.20;78.00;;;;;;5017229;28;88925;-61
2021/12/01 05:14:15;;;;;;;;;;;1.10;77.90;;;;;;5017372;28;87787;-61
2021/12/01 05:16:41;;;;;;;;;;;1.10;78.00;;;;;;5016641;28;87209;-61
2021/12/01 05:19:08;;;;;;;;;;;1.10;78.00;;;;;;5017322;28;88460;-61
2021/12/01 05:21:34;;;;;;;;;;;1.10;78.00;;;;;;5019484;28;88206;-61
2021/12/01 05:24:00;;;;;;;;;;;1.10;78.00;;;;;;5018302;28;87134;-61
2021/12/01 05:26:26;;;;;;;;;;;1.10;78.00;;;;;;5018580;28;88116;-61
2021/12/01 05:28:52;;;;;;;;;;;1.10;78.10;;;;;;5015745;28;87177;-61
2021/12/01 05:31:17;;;;;;;;;;;1.10;78.20;;;;;;5016885;28;87661;-61
2021/12/01 05:33:43;;;;;;;;;;;1.10;78.20;;;;;;5017021;28;89603;-61
2021/12/01 05:36:09;;;;;;;;;;;1.10;78.10;;;;;;5016734;28;87185;-61
2021/12/01 05:38:34;;;;;;;;;;;1.10;78.10;;;;;;5017076;28;88785;-63
2021/12/01 05:41:02;;;;;;;;;;;1.10;78.30;;;;;;5017753;28;87822;-62
2021/12/01 05:43:27;;;;;;;;;;;1.10;78.30;;;;;;5017141;28;86406;-61
2021/12/01 05:45:53;;;;;;;;;;;1.10;78.30;;;;;;5018874;28;87224;-61
2021/12/01 05:48:19;;;;;;;;;;;1.10;78.30;;;;;;5025004;28;88118;-61
2021/12/01 05:50:45;;;;;;;;;;;1.10;78.40;;;;;;5023065;28;88205;-61
2021/12/01 05:53:10;;;;;;;;;;;1.00;78.30;;;;;;5022768;28;89730;-61
2021/12/01 05:55:39;;;;;;;;;;;1.00;78.40;;;;;;5023510;28;87206;-61
2021/12/01 05:58:05;;;;;;;;;;;1.00;78.50;;;;;;5020658;28;88812;-61
2021/12/01 06:00:30;;;;;;;;;;;1.00;78.50;;;;;;5021342;28;89574;-61
2021/12/01 06:02:56;;;;;;;;;;;1.00;78.50;;;;;;5022965;28;87187;-61
2021/12/01 06:05:22;;;;;;;;;;;1.00;78.50;;;;;;5022131;28;88549;-61
2021/12/01 06:07:48;;;;;;;;;;;1.00;78.40;;;;;;5023993;28;88497;-60
2021/12/01 06:10:15;;;;;;;;;;;1.00;78.50;;;;;;5020921;28;87807;-61
2021/12/01 06:12:41;;;;;;;;;;;1.00;78.40;;;;;;5022449;28;88941;-61
2021/12/01 06:15:10;;;;;;;;;;;1.00;78.50;;;;;;5022147;28;89691;-60
2021/12/01 06:17:36;;;;;;;;;;;1.00;78.80;;;;;;5019689;28;88103;-60
2021/12/01 06:20:05;;;;;;;;;;;1.00;78.50;;;;;;5019804;28;87159;-61
2021/12/01 06:22:31;;;;;;;;;;;1.00;78.60;;;;;;5022350;28;87820;-60
2021/12/01 06:24:56;;;;;;;;;;;1.00;78.60;;;;;;5021353;28;88716;-61
2021/12/01 06:27:22;;;;;;;;;;;1.00;78.70;;;;;;5022872;28;88669;-60
2021/12/01 06:29:48;;;;;;;;;;;1.00;78.70;;;;;;5025540;28;87235;-60
2021/12/01 06:32:14;;;;;;;;;;;1.00;78.60;;;;;;5020686;28;88101;-61
2021/12/01 06:34:40;;;;;;;;;;;0.90;78.50;;;;;;5018534;28;87165;-61
2021/12/01 06:37:05;;;;;;;;;;;0.90;78.50;;;;;;5019531;28;89011;-61
2021/12/01 06:39:31;;;;;;;;;;;0.90;78.60;;;;;;5019651;28;88543;-61
2021/12/01 06:41:56;;;;;;;;;;;0.90;78.80;;;;;;5021970;28;87262;-61
2021/12/01 06:44:24;;;;;;;;;;;0.90;78.70;;;;;;5021871;28;87387;-61
2021/12/01 06:46:50;;;;;;;;;;;0.90;78.70;;;;;;5019549;28;89456;-61
2021/12/01 06:49:16;;;;;;;;;;;0.90;78.60;;;;;;5020446;28;87150;-61
2021/12/01 06:51:41;;;;;;;;;;;0.90;78.80;;;;;;5024275;28;87474;-61
2021/12/01 06:54:07;;;;;;;;;;;0.90;78.90;;;;;;5021225;28;87124;-61
2021/12/01 06:56:32;;;;;;;;;;;0.90;78.80;;;;;;5020965;28;86394;-60
2021/12/01 06:58:58;;;;;;;;;;;0.90;78.70;;;;;;5018874;28;88290;-60
2021/12/01 07:01:24;;;;;;;;;;;0.90;78.60;;;;;;5019465;28;87259;-60
2021/12/01 07:03:49;;;;;;;;;;;0.90;78.70;;;;;;5021330;28;88147;-61
2021/12/01 07:06:15;;;;;;;;;;;0.90;78.80;;;;;;5021033;28;87382;-61
2021/12/01 07:08:40;;;;;;;;;;;0.90;78.70;;;;;;5021349;28;87239;-61
2021/12/01 07:11:06;;;;;;;;;;;0.90;78.80;;;;;;5020872;28;88753;-61
2021/12/01 07:13:33;;;;;;;;;;;0.90;78.60;;;;;;5024450;28;87948;-61
2021/12/01 07:16:02;;;;;;;;;;;0.90;78.70;;;;;;5020017;28;88844;-61
2021/12/01 07:18:27;;;;;;;;;;;0.90;78.80;;;;;;5021193;28;89978;-61
2021/12/01 07:20:53;;;;;;;;;;;0.90;78.70;;;;;;5021467;28;86429;-60
2021/12/01 07:23:18;;;;;;;;;;;0.90;78.60;;;;;;5021397;28;87216;-61
2021/12/01 07:25:44;;;;;;;;;;;0.90;78.60;;;;;;5020817;28;89146;-60
2021/12/01 07:28:10;;;;;;;;;;;0.90;78.60;;;;;;5021497;28;88141;-60
2021/12/01 07:30:37;;;;;;;;;;;0.90;78.70;;;;;;5022059;28;88344;-62
2021/12/01 07:33:03;;;;;;;;;;;0.90;78.70;;;;;;5019193;28;88181;-61
2021/12/01 07:35:29;;;;;;;;;;;0.90;78.60;;;;;;5021148;28;87129;-60
2021/12/01 07:37:54;;;;;;;;;;;0.90;78.70;;;;;;5017096;28;87627;-60
2021/12/01 07:40:20;;;;;;;;;;;0.90;78.60;;;;;;5018211;28;87154;-61
2021/12/01 07:42:45;;;;;;;;;;;1.00;78.70;;;;;;5019574;28;87824;-61
2021/12/01 07:45:11;;;;;;;;;;;1.00;78.80;;;;;;5020824;28;86876;-61
2021/12/01 07:47:37;;;;;;;;;;;1.00;78.70;;;;;;5020608;28;87146;-61
2021/12/01 07:50:04;;;;;;;;;;;1.00;78.60;;;;;;5019900;28;87608;-61
2021/12/01 07:52:30;;;;;;;;;;;1.00;79.20;;;;;;5017953;28;90292;-61
2021/12/01 07:54:56;;;;;;;;;;;1.00;78.50;;;;;;5018518;28;87222;-60
2021/12/01 07:57:22;;;;;;;;;;;1.00;78.50;;;;;;5021794;28;87591;-61
2021/12/01 07:59:48;;;;;;;;;;;1.00;78.40;;;;;;5019377;28;87233;-61
2021/12/01 08:02:13;;;;;;;;;;;1.00;78.40;;;;;;5020383;28;87237;-61
2021/12/01 08:04:39;;;;;;;;;;;1.00;78.40;;;;;;5020913;28;89436;-61
2021/12/01 08:07:04;;;;;;;;;;;1.00;78.10;;;;;;5019586;28;87264;-61
2021/12/01 08:09:30;;;;;;;;;;;1.00;78.40;;;;;;5017141;28;87315;-60
2021/12/01 08:11:56;;;;;;;;;;;1.00;78.50;;;;;;5016662;28;88054;-60
2021/12/01 08:14:22;;;;;;;;;;;1.00;78.50;;;;;;5017522;28;87238;-61
2021/12/01 08:16:48;;;;;;;;;;;1.00;78.50;;;;;;5019914;28;88214;-61
2021/12/01 08:19:13;;;;;;;;;;;1.00;78.40;;;;;;5017343;28;87193;-61
2021/12/01 08:21:39;;;;;;;;;;;1.10;78.30;;;;;;5018308;28;87159;-60
2021/12/01 08:24:05;;;;;;;;;;;1.10;78.10;;;;;;5017319;28;87991;-61
2021/12/01 08:26:31;;;;;;;;;;;1.00;78.50;;;;;;5016580;28;87175;-60
2021/12/01 08:28:57;;;;;;;;;;;1.00;78.50;;;;;;5016960;28;87686;-61
2021/12/01 08:31:23;;;;;;;;;;;1.00;78.40;;;;;;5016316;28;87733;-60
2021/12/01 08:33:48;;;;;;;;;;;1.10;78.30;;;;;;5017022;28;86509;-60
2021/12/01 08:36:14;;;;;;;;;;;1.10;78.20;;;;;;5016680;28;88184;-61
2021/12/01 08:38:41;;;;;;;;;;;1.10;78.30;;;;;;5019122;28;88341;-60
2021/12/01 08:41:07;;;;;;;;;;;1.10;77.90;;;;;;5018836;28;88986;-60
2021/12/01 08:43:33;;;;;;;;;;;1.10;78.10;;;;;;5020506;28;87679;-61
2021/12/01 08:45:59;;;;;;;;;;;1.10;78.10;;;;;;5019942;28;87135;-61
2021/12/01 08:48:25;;;;;;;;;;;1.10;78.20;;;;;;5021202;28;87503;-60
2021/12/01 08:50:51;;;;;;;;;;;1.10;77.90;;;;;;5020437;28;87662;-61
2021/12/01 08:53:16;;;;;;;;;;;1.20;78.20;;;;;;5021056;28;88593;-60
2021/12/01 08:55:43;;;;;;;;;;;1.20;77.90;;;;;;5020623;28;87132;-61
2021/12/01 08:58:09;;;;;;;;;;;1.10;77.90;;;;;;5019149;28;87442;-61
2021/12/01 09:00:37;;;;;;;;;;;1.10;78.10;;;;;;5019894;28;87134;-60
2021/12/01 09:03:04;;;;;;;;;;;1.10;78.00;;;;;;5017653;28;89188;-60
2021/12/01 09:05:30;;;;;;;;;;;1.10;78.10;;;;;;5018951;28;89578;-60
2021/12/01 09:07:55;;;;;;;;;;;1.10;78.20;;;;;;5020855;28;88425;-62
2021/12/01 09:10:21;;;;;;;;;;;1.20;78.20;;;;;;5017414;28;87927;-60
2021/12/01 09:12:46;;;;;;;;;;;1.20;78.00;;;;;;5016180;28;87155;-60
2021/12/01 09:15:14;;;;;;;;;;;1.20;78.10;;;;;;5017480;28;87212;-60
2021/12/01 09:17:39;;;;;;;;;;;1.10;78.00;;;;;;5015847;28;88084;-60
2021/12/01 09:20:06;;;;;;;;;;;1.10;78.00;;;;;;5015229;28;87195;-60
2021/12/01 09:22:31;;;;;;;;;;;1.20;78.40;;;;;;5018892;28;88533;-60
2021/12/01 09:24:57;;;;;;;;;;;1.20;78.20;;;;;;5016931;28;87217;-61
2021/12/01 09:27:23;;;;;;;;;;;1.20;78.40;;;;;;5017953;28;88724;-60
2021/12/01 09:29:49;;;;;;;;;;;1.20;78.60;;;;;;5017794;28;88895;-61
2021/12/01 09:32:14;;;;;;;;;;;1.20;78.60;;;;;;5019941;28;87210;-60
2021/12/01 09:34:41;;;;;;;;;;;1.20;78.80;;;;;;5018802;28;89097;-60
2021/12/01 09:37:07;;;;;;;;;;;1.20;78.40;;;;;;5019108;28;89355;-61
2021/12/01 09:39:32;;;;;;;;;;;1.20;78.30;;;;;;5019124;28;87143;-61
2021/12/01 09:41:59;;;;;;;;;;;1.20;78.20;;;;;;5019725;28;87213;-61
2021/12/01 09:44:25;;;;;;;;;;;1.20;78.30;;;;;;5021333;28;89572;-61
2021/12/01 09:46:51;;;;;;;;;;;1.20;78.60;;;;;;5019287;28;89024;-60
2021/12/01 09:49:17;;;;;;;;;;;1.20;78.60;;;;;;5017670;28;88145;-60
2021/12/01 09:51:43;;;;;;;;;;;1.20;79.00;;;;;;5018482;28;87142;-60
2021/12/01 09:54:08;;;;;;;;;;;1.10;79.00;;;;;;5019044;28;88161;-60
2021/12/01 09:56:34;;;;;;;;;;;1.10;79.00;;;;;;5018892;28;88473;-60
2021/12/01 09:59:00;;;;;;;;;;;1.20;79.00;;;;;;5016140;28;88625;-60
2021/12/01 10:01:26;;;;;;;;;;;1.20;79.00;;;;;;5017122;28;88943;-60
2021/12/01 10:03:52;;;;;;;;;;;1.20;79.00;;;;;;5019952;28;87900;-61
2021/12/01 10:06:19;;;;;;;;;;;1.20;78.90;;;;;;5022970;28;87173;-59
2021/12/01 10:08:52;;;;;;;;;;;1.20;79.10;;;;;;5018194;28;89321;-61
2021/12/01 10:11:22;;;;;;;;;;;1.20;79.20;;;;;;5016751;28;86451;-60
2021/12/01 10:13:56;;;;;;;;;;;1.20;79.10;;;;;;5017514;28;88319;-60
2021/12/01 10:16:22;;;;;;;;;;;1.20;78.90;;;;;;5018762;28;89660;-59
2021/12/01 10:18:50;;;;;;;;;;;1.20;79.00;;;;;;5017743;28;89018;-59
2021/12/01 10:21:20;;;;;;;;;;;1.20;79.20;;;;;;5019107;28;88219;-60
2021/12/01 10:23:50;;;;;;;;;;;1.20;79.20;;;;;;5019724;28;87751;-61
2021/12/01 10:26:27;;;;;;;;;;;1.20;79.30;;;;;;5021551;28;87963;-60
2021/12/01 10:28:54;;;;;;;;;;;1.20;79.20;;;;;;5018834;28;89320;-60
2021/12/01 10:31:49;;;;;;;;;;;1.20;79.20;;;;;;5018349;28;87134;-60
2021/12/01 10:34:17;;;;;;;;;;;1.20;79.10;;;;;;5008550;28;89218;-60
2021/12/01 10:36:44;;;;;;;;;;;1.30;79.20;;;;;;5019483;28;88255;-60
2021/12/01 10:39:10;;;;;;;;;;;1.20;79.30;;;;;;5018968;28;87213;-60
2021/12/01 10:41:36;;;;;;;;;;;1.30;79.40;;;;;;5019558;28;87356;-60
2021/12/01 10:44:09;;;;;;;;;;;1.30;79.50;;;;;;5018194;28;90859;-60
2021/12/01 10:46:51;;;;;;;;;;;1.30;79.60;;;;;;5020453;28;87128;-60
2021/12/01 10:49:31;;;;;;;;;;;1.30;79.40;;;;;;5022245;28;88608;-62
2021/12/01 10:51:56;;;;;;;;;;;1.30;79.40;;;;;;5022102;28;87175;-61
2021/12/01 10:54:22;;;;;;;;;;;1.30;79.50;;;;;;5021386;28;88408;-61
2021/12/01 10:57:07;;;;;;;;;;;1.30;79.60;;;;;;5022292;28;88204;-62
2021/12/01 10:59:42;;;;;;;;;;;1.30;80.10;;;;;;5018952;28;88842;-60
2021/12/01 11:02:12;;;;;;;;;;;1.30;79.60;;;;;;5019920;28;86420;-60
2021/12/01 11:04:41;;;;;;;;;;;1.30;79.70;;;;;;5020279;28;88297;-60
2021/12/01 11:07:22;;;;;;;;;;;1.30;79.70;;;;;;5020972;28;88271;-59
2021/12/01 11:09:50;;;;;;;;;;;1.30;79.90;;;;;;5016928;28;88721;-60
2021/12/01 11:12:27;;;;;;;;;;;1.30;79.80;;;;;;5024511;28;88068;-60
2021/12/01 11:14:52;;;;;;;;;;;1.30;79.90;;;;;;5021730;28;87633;-60
2021/12/01 11:17:38;;;;;;;;;;;1.30;79.70;;;;;;5020833;28;87953;-54
2021/12/01 11:20:03;;;;;;;;;;;1.40;80.50;;;;;;5020494;28;87221;-64
2021/12/01 11:22:32;;;;;;;;;;;1.40;81.00;;;;;;5021621;28;87220;-64
2021/12/01 11:25:21;;;;;;;;;;;1.50;81.20;;;;;;5017931;28;89727;-60
2021/12/01 11:27:47;;;;;;;;;;;1.60;80.90;;;;;;5021568;28;86451;-60
2021/12/01 11:30:13;;;;;;;;;;;1.60;81.00;;;;;;5020406;28;87146;-60
2021/12/01 11:32:38;;;;;;;;;;;1.50;80.80;;;;;;5021040;28;87131;-61
2021/12/01 11:35:04;;;;;;;;;;;1.50;80.70;;;;;;5024275;28;88067;-60
2021/12/01 11:37:30;;;;;;;;;;;1.40;80.70;;;;;;5021342;28;88517;-60
2021/12/01 11:39:56;;;;;;;;;;;1.50;80.50;;;;;;5021743;28;87132;-60
2021/12/01 11:42:22;;;;;;;;;;;1.40;80.50;;;;;;5020978;28;88758;-59
2021/12/01 11:44:50;;;;;;;;;;;1.50;80.40;;;;;;5020776;28;88131;-60
2021/12/01 11:47:15;;;;;;;;;;;1.50;80.50;;;;;;5020498;28;87254;-60
2021/12/01 11:49:43;;;;;;;;;;;1.50;80.50;;;;;;5021479;28;87123;-59
2021/12/01 11:52:09;;;;;;;;;;;1.40;80.50;;;;;;5018623;28;87970;-60
2021/12/01 11:54:42;;;;;;;;;;;1.50;80.30;;;;;;5017816;28;87196;-60
2021/12/01 11:57:09;;;;;;;;;;;1.50;80.00;;;;;;5021332;28;88026;-60
2021/12/01 11:59:36;;;;;;;;;;;1.50;80.40;;;;;;5020900;28;88118;-60
2021/12/01 12:02:03;;;;;;;;;;;1.50;80.30;;;;;;5020035;28;88265;-60
2021/12/01 12:04:37;;;;;;;;;;;1.50;80.30;;;;;;5017475;28;88391;-60
2021/12/01 12:07:05;;;;;;;;;;;1.50;80.30;;;;;;5020303;28;87221;-60
2021/12/01 12:09:31;;;;;;;;;;;1.50;80.40;;;;;;5019021;28;87153;-60
2021/12/01 12:11:57;;;;;;;;;;;1.50;80.60;;;;;;5019091;28;90077;-60
2021/12/01 12:14:41;;;;;;;;;;;1.50;80.30;;;;;;5019688;28;87172;-59
2021/12/01 12:17:10;;;;;;;;;;;1.50;80.60;;;;;;5024303;28;87448;-60
2021/12/01 12:19:51;;;;;;;;;;;1.50;80.50;;;;;;5017464;28;87222;-60
2021/12/01 12:22:21;;;;;;;;;;;1.50;80.70;;;;;;5018841;28;87186;-60
2021/12/01 12:24:52;;;;;;;;;;;1.50;80.30;;;;;;5019045;28;90327;-60
2021/12/01 12:27:30;;;;;;;;;;;1.50;80.50;;;;;;5018968;28;87569;-60
2021/12/01 12:29:57;;;;;;;;;;;1.60;80.60;;;;;;5017733;28;87291;-59
2021/12/01 12:32:24;;;;;;;;;;;1.50;80.70;;;;;;5016404;28;89591;-59
2021/12/01 12:34:53;;;;;;;;;;;1.50;80.40;;;;;;5017317;28;88747;-59
2021/12/01 12:37:23;;;;;;;;;;;1.60;80.60;;;;;;5018567;28;87962;-60
2021/12/01 12:39:49;;;;;;;;;;;1.60;80.60;;;;;;5022826;28;88180;-60
2021/12/01 12:42:15;;;;;;;;;;;1.60;80.40;;;;;;5020825;28;87912;-59
2021/12/01 12:44:42;;;;;;;;;;;1.60;80.40;;;;;;5019261;28;88021;-60
2021/12/01 12:47:12;;;;;;;;;;;1.60;80.60;;;;;;5020040;28;87140;-60
2021/12/01 12:49:46;;;;;;;;;;;1.60;80.60;;;;;;5016005;28;89092;-59
2021/12/01 12:52:30;;;;;;;;;;;1.60;80.40;;;;;;5017352;28;88594;-60
2021/12/01 12:54:55;;;;;;;;;;;1.60;80.40;;;;;;5019431;28;88133;-60
2021/12/01 12:57:21;;;;;;;;;;;1.60;80.40;;;;;;5019814;28;88897;-60
2021/12/01 12:59:47;;;;;;;;;;;1.60;80.40;;;;;;5019161;28;88036;-59
2021/12/01 13:02:16;;;;;;;;;;;1.60;80.60;;;;;;5019967;28;87768;-59
2021/12/01 13:04:48;;;;;;;;;;;1.70;80.50;;;;;;5018141;28;89719;-59
2021/12/01 13:07:28;;;;;;;;;;;1.70;80.60;;;;;;5017740;28;86443;-59
2021/12/01 13:10:09;;;;;;;;;;;1.60;80.30;;;;;;5016463;28;87189;-60
2021/12/01 13:12:53;;;;;;;;;;;1.70;80.50;;;;;;5016638;28;88425;-60
2021/12/01 13:15:21;;;;;;;;;;;1.70;80.50;;;;;;5019391;28;88755;-59
2021/12/01 13:17:48;;;;;;;;;;;1.70;80.30;;;;;;5018055;28;88169;-59
2021/12/01 13:20:13;;;;;;;;;;;1.70;80.50;;;;;;5016765;28;88370;-59
2021/12/01 13:22:39;;;;;;;;;;;1.70;80.30;;;;;;5018077;28;87162;-59
2021/12/01 13:25:07;;;;;;;;;;;1.80;80.50;;;;;;5021898;28;87411;-59
2021/12/01 13:27:44;;;;;;;;;;;1.80;79.90;;;;;;5017397;28;87182;-59
2021/12/01 13:30:11;;;;;;;;;;;1.70;80.00;;;;;;5015756;28;89035;-59
2021/12/01 13:32:37;;;;;;;;;;;1.80;80.30;;;;;;5016241;28;88777;-60
2021/12/01 13:35:03;;;;;;;;;;;1.80;80.40;;;;;;5016535;28;87153;-59
2021/12/01 13:37:29;;;;;;;;;;;1.80;80.20;;;;;;5016288;28;89385;-59
2021/12/01 13:39:54;;;;;;;;;;;1.80;80.10;;;;;;5015191;28;90957;-59
2021/12/01 13:42:24;;;;;;;;;;;1.90;80.10;;;;;;5019206;28;87174;-59
2021/12/01 13:44:50;;;;;;;;;;;1.90;80.20;;;;;;5016643;28;88492;-60
2021/12/01 13:47:17;;;;;;;;;;;1.90;80.20;;;;;;5021096;28;88359;-59
2021/12/01 13:49:48;;;;;;;;;;;1.90;80.10;;;;;;5019163;28;89091;-60
2021/12/01 13:52:29;;;;;;;;;;;2.00;79.90;;;;;;5016312;28;89620;-60
2021/12/01 13:54:55;;;;;;;;;;;2.00;79.90;;;;;;5016686;28;87145;-60
2021/12/01 13:57:21;;;;;;;;;;;2.00;79.50;;;;;;5016803;28;87535;-60
2021/12/01 13:59:51;;;;;;;;;;;2.00;79.30;;;;;;5015624;28;87167;-60
2021/12/01 14:02:21;;;;;;;;;;;2.00;79.30;;;;;;5019937;28;87240;-60
2021/12/01 14:04:50;;;;;;;;;;;2.10;79.70;;;;;;5017918;28;88863;-60
2021/12/01 14:07:16;;;;;;;;;;;2.10;79.50;;;;;;5018677;28;88078;-60
2021/12/01 14:09:41;;;;;;;;;;;2.10;79.30;;;;;;5024734;28;87312;-60
2021/12/01 14:12:09;;;;;;;;;;;2.10;79.30;;;;;;5022934;28;89556;-60
2021/12/01 14:14:35;;;;;;;;;;;2.10;79.70;;;;;;5021113;28;87159;-60
2021/12/01 14:17:02;;;;;;;;;;;2.10;79.80;;;;;;5022402;28;87265;-60
2021/12/01 14:19:28;;;;;;;;;;;2.10;79.30;;;;;;5021811;28;87988;-60
2021/12/01 14:21:54;;;;;;;;;;;2.10;79.20;;;;;;5022137;28;86401;-60
2021/12/01 14:24:30;;;;;;;;;;;2.10;79.40;;;;;;5022725;28;87147;-60
2021/12/01 14:27:02;;;;;;;;;;;2.10;79.60;;;;;;5022680;28;89738;-60
2021/12/01 14:29:32;;;;;;;;;;;2.10;79.40;;;;;;5024842;28;88082;-61
2021/12/01 14:32:03;;;;;;;;;;;2.20;79.40;;;;;;5018023;28;89653;-60
2021/12/01 14:34:31;;;;;;;;;;;2.20;79.40;;;;;;5019251;28;87283;-60
2021/12/01 14:36:57;;;;;;;;;;;2.20;79.40;;;;;;5022692;28;88879;-60
2021/12/01 14:39:23;;;;;;;;;;;2.20;79.40;;;;;;5022574;28;89072;-60
2021/12/01 14:41:50;;;;;;;;;;;2.20;79.20;;;;;;5019896;28;88073;-60