Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:27;;;;;;;7.40;3.17;;;;;;;19.33;59.37;100455.59;5008643;28;20210;-69
2023/10/12 00:02:57;;;;;;;8.00;3.07;;;;;;;19.34;60.71;100450.97;5006476;28;20314;-68
2023/10/12 00:05:27;;;;;;;9.67;3.70;;;;;;;19.34;58.90;100450.97;5012734;28;20611;-70
2023/10/12 00:07:56;;;;;;;8.03;3.00;;;;;;;19.34;60.41;100457.09;5008630;28;20297;-69
2023/10/12 00:10:23;;;;;;;7.60;3.00;;;;;;;19.34;60.51;100456.31;5010166;28;20264;-68
2023/10/12 00:12:53;;;;;;;7.20;3.07;;;;;;;19.31;60.98;100452.50;5008680;28;20712;-68
2023/10/12 00:15:25;;;;;;;9.17;2.77;;;;;;;19.30;62.92;100456.34;5006104;28;20516;-69
2023/10/12 00:17:53;;;;;;;5.87;2.50;;;;;;;19.30;59.04;100439.53;5007918;28;20234;-69
2023/10/12 00:20:25;;;;;;;8.33;3.57;;;;;;;19.29;61.19;100433.41;5011359;28;20285;-69
2023/10/12 00:22:52;;;;;;;6.70;3.43;;;;;;;19.32;59.51;100424.59;5012757;28;20234;-69
2023/10/12 00:25:20;;;;;;;6.60;2.60;;;;;;;19.31;59.42;100431.09;5008749;28;20423;-69
2023/10/12 00:27:48;;;;;;;10.83;2.60;;;;;;;19.32;60.55;100440.66;5009536;28;20210;-69
2023/10/12 00:30:15;;;;;;;4.50;2.60;;;;;;;19.33;61.60;100436.06;5011459;28;20215;-68
2023/10/12 00:32:42;;;;;;;6.83;2.80;;;;;;;19.32;58.32;100432.63;5008567;28;20317;-69
2023/10/12 00:35:10;;;;;;;7.13;3.10;;;;;;;19.32;59.74;100426.50;5015390;28;21151;-69
2023/10/12 00:37:41;;;;;;;4.53;2.40;;;;;;;19.29;59.53;100417.34;5007297;28;20716;-68
2023/10/12 00:40:25;;;;;;;8.00;2.77;;;;;;;19.30;63.09;100426.13;5011284;28;20211;-68
2023/10/12 00:42:52;;;;;;;9.67;2.90;;;;;;;19.29;60.16;100427.28;5008969;28;21322;-69
2023/10/12 00:45:27;;;;;;;7.27;2.80;;;;;;;19.28;60.00;100428.44;5044671;28;20828;-69
2023/10/12 00:47:56;;;;;;;5.87;2.30;;;;;;;19.29;60.15;100421.91;5010177;28;20267;-69
2023/10/12 00:50:27;;;;;;;6.10;2.57;;;;;;;19.29;59.59;100414.66;5014419;28;20221;-69
2023/10/12 00:52:55;;;;;;;6.40;2.77;;;;;;;19.30;58.73;100413.50;5012566;28;21619;-69
2023/10/12 00:55:34;;;;;;;5.83;2.80;;;;;;;19.30;59.11;100408.16;5013246;28;20241;-68
2023/10/12 00:58:04;;;;;;;11.60;3.20;;;;;;;19.31;60.74;100407.00;5012038;28;20205;-69
2023/10/12 01:00:35;;;;;;;7.47;3.10;;;;;;;19.32;59.38;100413.13;5010458;28;21108;-68
2023/10/12 01:03:27;;;;;;;9.20;2.67;;;;;;;19.31;60.21;100408.91;5011080;28;20303;-69
2023/10/12 01:06:12;;;;;;;9.13;2.77;;;;;;;19.32;58.78;100384.44;5012064;28;20259;-68
2023/10/12 01:08:42;;;;;;;6.37;2.87;;;;;;;19.37;60.47;100393.97;5010787;28;20210;-68
2023/10/12 01:11:09;;;;;;;9.57;2.93;;;;;;;19.37;61.62;100393.97;5012833;28;20210;-68
2023/10/12 01:13:37;;;;;;;10.70;3.00;;;;;;;19.36;60.54;100390.53;5011923;28;20222;-67
2023/10/12 01:16:08;;;;;;;4.40;2.40;;;;;;;19.35;59.46;100396.28;5011702;28;20716;-68
2023/10/12 01:18:35;;;;;;;7.33;2.67;;;;;;;19.35;61.22;100391.69;5009175;28;20357;-68
2023/10/12 01:21:03;;;;;;;6.97;2.90;;;;;;;19.35;61.26;100389.00;5009206;28;20207;-69
2023/10/12 01:23:32;;;;;;;6.07;2.83;;;;;;;19.35;58.64;100390.94;5013601;28;20248;-69
2023/10/12 01:26:09;;;;;;;5.10;2.90;;;;;;;19.33;59.21;100391.31;5043700;28;20895;-69
2023/10/12 01:28:36;;;;;;;4.60;2.57;;;;;;;19.32;59.47;100384.44;5012457;28;20202;-69
2023/10/12 01:31:05;;;;;;;7.43;2.60;;;;;;;19.32;59.84;100379.09;5009828;28;20800;-69
2023/10/12 01:33:31;;;;;;;9.53;2.60;;;;;;;19.31;60.33;100384.81;5008568;28;20293;-68
2023/10/12 01:35:59;;;;;;;5.50;2.50;;;;;;;19.31;59.87;100385.56;5003390;28;21043;-68
2023/10/12 01:38:36;;;;;;;7.07;2.83;;;;;;;19.33;60.15;100382.50;5009447;28;20214;-68
2023/10/12 01:41:09;;;;;;;6.70;3.00;;;;;;;19.32;61.21;100386.34;5009111;28;20502;-69
2023/10/12 01:43:36;;;;;;;9.20;2.70;;;;;;;19.34;60.61;100376.00;5044871;28;20246;-68
2023/10/12 01:46:08;;;;;;;6.37;2.60;;;;;;;19.34;61.32;100373.31;5009001;28;20221;-69
2023/10/12 01:48:34;;;;;;;7.43;2.80;;;;;;;19.31;59.29;100376.78;5008505;28;20487;-68
2023/10/12 01:51:08;;;;;;;8.33;2.83;;;;;;;19.30;61.20;100380.63;5006534;28;20847;-68
2023/10/12 01:53:37;;;;;;;11.23;3.07;;;;;;;19.27;59.67;100376.81;5014458;28;22022;-68
2023/10/12 01:56:10;;;;;;;8.37;3.20;;;;;;;19.26;59.83;100375.28;5008329;28;20226;-68
2023/10/12 01:58:36;;;;;;;5.07;2.77;;;;;;;19.27;58.92;100382.16;5011470;28;20387;-68
2023/10/12 02:01:05;;;;;;;12.40;2.63;;;;;;;19.26;60.83;100377.19;5008778;28;20222;-69
2023/10/12 02:03:37;;;;;;;7.00;2.73;;;;;;;19.25;62.26;100381.78;5010613;28;20324;-68
2023/10/12 02:06:08;;;;;;;15.43;3.27;;;;;;;19.24;61.95;100382.19;5010039;28;20207;-68
2023/10/12 02:08:39;;;;;;;5.97;2.80;;;;;;;19.22;61.53;100381.78;5011446;28;20220;-68
2023/10/12 02:11:11;;;;;;;7.97;2.73;;;;;;;19.19;61.83;100383.28;5009568;28;20776;-68
2023/10/12 02:13:40;;;;;;;7.13;2.77;;;;;;;19.17;61.59;100392.88;5010411;28;21487;-69
2023/10/12 02:16:07;;;;;;;7.30;3.67;;;;;;;19.16;61.81;100391.34;5010492;28;21126;-68
2023/10/12 02:18:35;;;;;;;7.40;2.83;;;;;;;19.14;61.76;100390.97;5044527;28;20661;-68
2023/10/12 02:21:09;;;;;;;6.00;2.90;;;;;;;19.13;60.20;100392.88;5009695;28;21166;-68
2023/10/12 02:23:54;;;;;;;8.00;2.77;;;;;;;19.11;60.41;100394.41;5011680;28;20705;-68
2023/10/12 02:26:35;;;;;;;10.23;3.20;;;;;;;19.10;62.66;100392.88;5006539;28;20615;-68
2023/10/12 02:29:11;;;;;;;4.10;2.40;;;;;;;19.09;61.63;100392.13;5007086;28;20699;-67
2023/10/12 02:31:39;;;;;;;6.47;2.83;;;;;;;19.05;60.68;100388.69;5006773;28;20451;-69
2023/10/12 02:34:06;;;;;;;5.23;2.53;;;;;;;19.04;60.89;100386.41;5006160;28;20229;-68
2023/10/12 02:36:32;;;;;;;9.67;3.27;;;;;;;19.03;60.57;100380.28;5003530;28;20222;-68
2023/10/12 02:39:10;;;;;;;7.30;2.77;;;;;;;19.02;61.39;100386.78;5009340;28;21326;-68
2023/10/12 02:41:42;;;;;;;12.93;3.10;;;;;;;19.00;62.38;100391.00;5012065;28;20906;-68
2023/10/12 02:44:14;;;;;;;7.10;2.97;;;;;;;18.96;61.54;100395.59;5009008;28;20210;-68
2023/10/12 02:46:42;;;;;;;6.97;3.27;;;;;;;18.95;62.78;100402.09;5011644;28;20259;-68
2023/10/12 02:49:08;;;;;;;9.97;2.80;;;;;;;18.92;61.93;100405.53;5010419;28;20234;-68
2023/10/12 02:51:38;;;;;;;7.57;2.70;;;;;;;18.90;64.07;100402.50;5008639;28;21036;-68
2023/10/12 02:54:05;;;;;;;5.60;2.60;;;;;;;18.89;63.72;100399.03;5005297;28;21878;-68
2023/10/12 02:56:32;;;;;;;7.77;2.50;;;;;;;18.87;62.19;100408.59;5013995;28;20231;-68
2023/10/12 02:59:08;;;;;;;8.17;3.17;;;;;;;18.86;64.03;100410.53;5043946;28;20897;-68
2023/10/12 03:01:38;;;;;;;9.70;2.80;;;;;;;18.84;63.42;100407.44;5043241;28;20279;-68
2023/10/12 03:04:10;;;;;;;7.47;3.07;;;;;;;18.82;62.12;100407.09;5008098;28;20217;-67
2023/10/12 03:06:54;;;;;;;10.57;3.40;;;;;;;18.82;62.35;100406.31;5009707;28;20283;-68
2023/10/12 03:09:36;;;;;;;14.30;3.13;;;;;;;18.80;62.28;100403.25;5007911;28;20754;-68
2023/10/12 03:12:03;;;;;;;7.40;2.97;;;;;;;18.80;63.94;100397.91;5040428;28;20261;-67
2023/10/12 03:14:35;;;;;;;8.37;2.77;;;;;;;18.78;62.19;100402.91;5012587;28;20214;-68
2023/10/12 03:17:04;;;;;;;9.03;2.83;;;;;;;18.75;61.96;100401.75;5009155;28;20727;-67
2023/10/12 03:19:35;;;;;;;8.40;3.03;;;;;;;18.74;62.06;100404.81;5010137;28;20206;-67
2023/10/12 03:22:03;;;;;;;6.00;2.80;;;;;;;18.73;62.08;100400.59;5009625;28;20317;-67
2023/10/12 03:24:43;;;;;;;6.07;3.53;;;;;;;18.72;63.01;100404.41;5041922;28;20264;-68
2023/10/12 03:27:11;;;;;;;7.73;3.07;;;;;;;18.71;64.03;100417.03;5010248;28;20209;-68
2023/10/12 03:29:43;;;;;;;7.20;2.57;;;;;;;18.71;62.59;100410.91;5012878;28;20234;-68
2023/10/12 03:32:11;;;;;;;8.10;2.67;;;;;;;18.71;63.15;100405.56;5007707;28;20230;-68
2023/10/12 03:34:53;;;;;;;11.60;2.90;;;;;;;18.70;62.43;100398.69;5011163;28;21130;-67
2023/10/12 03:37:39;;;;;;;6.63;3.13;;;;;;;18.69;63.36;100400.59;5010564;28;20226;-68
2023/10/12 03:40:49;;;;;;;5.80;3.57;;;;;;;18.70;63.09;100414.75;5009284;28;20210;-68
2023/10/12 03:42:55;;;;;;;5.50;2.77;;;;;;;18.69;62.02;100402.50;5009194;28;20803;-68
2023/10/12 03:45:27;;;;;;;11.73;3.17;;;;;;;18.69;62.39;100397.91;5010857;28;20252;-68
2023/10/12 03:48:24;;;;;;;6.70;2.77;;;;;;;18.69;62.85;100413.22;5012913;28;20862;-68
2023/10/12 03:51:11;;;;;;;5.00;2.63;;;;;;;18.65;62.10;100421.25;5009770;28;20221;-67
2023/10/12 03:53:45;;;;;;;6.87;3.00;;;;;;;18.63;64.07;100410.16;5010589;28;20225;-67
2023/10/12 03:56:14;;;;;;;6.33;2.57;;;;;;;18.60;63.13;100412.81;5009291;28;20786;-68
2023/10/12 03:58:46;;;;;;;7.03;3.30;;;;;;;18.57;62.64;100411.69;5016190;28;20217;-68
2023/10/12 04:01:23;;;;;;;6.50;2.93;;;;;;;18.55;63.20;100411.31;5013334;28;20225;-68
2023/10/12 04:03:58;;;;;;;8.97;3.40;;;;;;;18.51;63.75;100407.88;5013642;28;20603;-68
2023/10/12 04:06:40;;;;;;;9.47;2.97;;;;;;;18.49;66.28;100409.38;5014754;28;20454;-68
2023/10/12 04:09:15;;;;;;;5.47;2.73;;;;;;;18.44;63.25;100407.09;5015856;28;20217;-68
2023/10/12 04:14:30;;;;;;;8.27;2.70;;;;;;;18.40;62.91;100392.97;5015478;28;20300;-68
2023/10/12 04:17:07;;;;;;;6.40;2.50;;;;;;;18.37;63.44;100389.13;5011958;28;20275;-67
2023/10/12 04:19:34;;;;;;;9.93;3.27;;;;;;;18.35;64.91;100391.44;5013160;28;20227;-68
2023/10/12 04:22:16;;;;;;;9.80;3.30;;;;;;;18.32;64.13;100383.41;5012489;28;20241;-67
2023/10/12 04:24:48;;;;;;;8.93;3.00;;;;;;;18.30;66.57;100405.16;5014406;28;20406;-68
2023/10/12 04:27:38;;;;;;;8.97;3.17;;;;;;;18.27;65.24;100407.81;5013354;28;20321;-68
2023/10/12 04:30:19;;;;;;;5.13;2.63;;;;;;;18.24;67.27;100412.03;5014623;28;20288;-68
2023/10/12 04:32:57;;;;;;;9.27;3.37;;;;;;;18.21;65.44;100426.13;5013729;28;21438;-68
2023/10/12 04:35:44;;;;;;;5.73;2.70;;;;;;;18.19;65.43;100423.09;5013283;28;20198;-68
2023/10/12 04:38:23;;;;;;;9.83;2.97;;;;;;;18.20;65.72;100421.16;5015007;28;20602;-68
2023/10/12 04:43:30;;;;;;;4.63;2.57;;;;;;;18.17;67.35;100416.59;5014376;28;20206;-68
2023/10/12 04:46:26;;;;;;;5.27;3.23;;;;;;;18.16;65.44;100425.75;5010685;28;20210;-68
2023/10/12 04:49:13;;;;;;;7.03;2.80;;;;;;;18.15;66.38;100421.53;5007775;28;20298;-68
2023/10/12 04:51:40;;;;;;;7.37;2.73;;;;;;;18.14;66.57;100422.69;5013436;28;20238;-68
2023/10/12 04:54:16;;;;;;;5.40;2.93;;;;;;;18.10;65.60;100428.03;5016720;28;20207;-68
2023/10/12 04:56:55;;;;;;;10.30;2.50;;;;;;;18.10;65.37;100420.00;5013312;28;20450;-68
2023/10/12 04:59:26;;;;;;;8.23;2.80;;;;;;;18.09;66.08;100426.50;5011513;28;20723;-68
2023/10/12 05:02:14;;;;;;;8.43;2.80;;;;;;;18.08;65.07;100418.84;5009364;28;20234;-68
2023/10/12 05:05:14;;;;;;;8.00;2.93;;;;;;;18.07;66.19;100433.38;5014588;28;20676;-68
2023/10/12 05:07:53;;;;;;;6.50;2.90;;;;;;;18.05;65.53;100449.03;5012325;28;20893;-69
2023/10/12 05:10:26;;;;;;;6.60;3.13;;;;;;;18.03;66.62;100449.41;5009913;28;20294;-68
2023/10/12 05:12:57;;;;;;;6.80;2.73;;;;;;;18.01;66.82;100446.31;5013806;28;20354;-69
2023/10/12 05:15:26;;;;;;;9.80;3.10;;;;;;;17.98;66.09;100449.75;5014242;28;20587;-68
2023/10/12 05:17:52;;;;;;;9.00;3.53;;;;;;;17.96;65.54;100452.03;5015080;28;21558;-69
2023/10/12 05:20:23;;;;;;;6.83;2.87;;;;;;;17.97;66.52;100448.25;5012890;28;20874;-68
2023/10/12 05:22:50;;;;;;;9.00;2.90;;;;;;;17.96;66.49;100454.72;5012839;28;21882;-68
2023/10/12 05:25:16;;;;;;;7.23;3.20;;;;;;;17.96;66.39;100456.63;5009464;28;20270;-69
2023/10/12 05:28:05;;;;;;;8.30;3.20;;;;;;;17.95;66.07;100463.13;5011075;28;20213;-69
2023/10/12 05:30:30;;;;;;;10.43;3.00;;;;;;;17.94;67.65;100472.25;5008788;28;20217;-68
2023/10/12 05:32:56;;;;;;;6.40;2.93;;;;;;;17.92;67.07;100475.31;5013784;28;20234;-69
2023/10/12 05:35:49;;;;;;;7.53;2.73;;;;;;;17.90;67.02;100466.16;5009600;28;20758;-68
2023/10/12 05:38:11;;;;;;;5.10;2.90;;;;;;;17.89;66.99;100477.97;5011701;28;20222;-68
2023/10/12 05:40:42;;;;;;;9.40;3.20;;;;;;;17.88;68.35;100492.47;5015572;28;20589;-68
2023/10/12 05:43:19;;;;;;;7.93;3.20;;;;;;;17.86;67.61;100497.44;5012988;28;20233;-68
2023/10/12 05:45:45;;;;;;;9.33;3.13;;;;;;;17.83;68.04;100506.97;5015315;28;20636;-68
2023/10/12 05:48:15;;;;;;;8.97;3.30;;;;;;;17.81;68.17;100509.22;5014650;28;20206;-68
2023/10/12 05:50:49;;;;;;;4.03;2.47;;;;;;;17.81;67.90;100513.81;5012378;28;20253;-68
2023/10/12 05:53:16;;;;;;;11.00;3.00;;;;;;;17.82;67.72;100518.78;5013522;28;20536;-68
2023/10/12 05:55:43;;;;;;;7.23;3.07;;;;;;;17.82;68.35;100532.16;5013761;28;20202;-68
2023/10/12 05:58:11;;;;;;;5.67;3.03;;;;;;;17.79;69.05;100538.22;5013042;28;20230;-69
2023/10/12 06:00:41;;;;;;;9.20;3.33;;;;;;;17.80;69.17;100536.31;5014775;28;20221;-68
2023/10/12 06:03:10;;;;;;;12.80;3.60;;;;;;;17.80;69.75;100552.34;5010198;28;21693;-68
2023/10/12 06:05:37;;;;;;;8.90;3.93;;;;;;;17.79;70.03;100562.25;5013286;28;20336;-68
2023/10/12 06:08:06;;;;;;;4.70;3.10;;;;;;;17.76;69.64;100560.34;5011420;28;20211;-68
2023/10/12 06:10:33;;;;;;;7.07;3.20;;;;;;;17.75;69.87;100574.81;5010275;28;20616;-69
2023/10/12 06:13:03;;;;;;;7.23;3.10;;;;;;;17.74;70.40;100581.31;5013841;28;20731;-69
2023/10/12 06:15:29;;;;;;;7.10;2.90;;;;;;;17.75;70.85;100592.78;5014771;28;20494;-68
2023/10/12 06:17:56;;;;;;;7.53;3.40;;;;;;;17.74;70.89;100592.00;5015112;28;20222;-68
2023/10/12 06:20:35;;;;;;;6.57;3.10;;;;;;;17.72;70.88;100591.63;5043323;28;20202;-68
2023/10/12 06:23:05;;;;;;;5.83;3.40;;;;;;;17.69;71.79;100583.59;5013389;28;20234;-68
2023/10/12 06:25:33;;;;;;;9.20;3.43;;;;;;;17.62;73.77;100604.88;5013268;28;20667;-68
2023/10/12 06:28:05;;;;;;;9.07;3.70;;;;;;;17.60;73.86;100604.50;5013708;28;20267;-69
2023/10/12 06:30:31;;;;;;;6.53;3.83;;;;;;;17.49;75.22;100619.69;5013096;28;20256;-68
2023/10/12 06:32:59;;;;;;;6.00;3.27;;;;;;;17.42;75.87;100617.72;5014719;28;20631;-69
2023/10/12 06:35:33;;;;;;;9.40;4.10;;;;;;;17.33;76.54;100627.16;5011772;28;20211;-69
2023/10/12 06:41:00;;;;;;;8.50;4.13;;;;;;;17.19;78.21;100645.69;5003784;28;20228;-69
2023/10/12 06:46:15;;;;;;;10.60;4.97;;;;;;;17.09;78.73;100635.69;5010821;28;20222;-68
2023/10/12 06:48:44;;;;;;;10.57;4.47;;;;;;;17.06;79.05;100644.41;5014041;28;20289;-68
2023/10/12 06:51:13;;;;;;;7.07;4.03;;;;;;;17.02;79.51;100648.97;5010384;28;20206;-69
2023/10/12 06:53:41;;;;;;;11.03;4.73;;;;;;;17.00;79.56;100651.22;5013802;28;20198;-69
2023/10/12 06:56:26;;;;;;;10.73;4.53;;;;;;;16.96;80.14;100645.84;5013563;28;20351;-69
2023/10/12 06:59:11;;;;;;;9.87;4.00;;;;;;;16.92;79.96;100647.72;5014332;28;20295;-69
2023/10/12 07:01:40;;;;;;;11.37;4.30;;;;;;;16.89;80.36;100650.34;5013125;28;20253;-71
2023/10/12 07:04:13;;;;;;;8.63;4.73;;;;;;;16.86;81.52;100659.84;5010578;28;20303;-69
2023/10/12 07:06:40;;;;;;;8.20;4.60;;;;;;;16.83;81.51;100657.94;5014372;28;20552;-69
2023/10/12 07:09:07;;;;;;;13.37;5.03;;;;;;;16.79;82.58;100672.34;5010358;28;20210;-68
2023/10/12 07:11:39;;;;;;;9.40;4.87;;;;;;;16.76;83.63;100667.75;5010694;28;20313;-68
2023/10/12 07:14:06;;;;;;;8.83;4.83;;;;;;;16.72;83.90;100667.69;5013545;28;20855;-68
2023/10/12 07:16:36;;;;;;;10.80;4.97;;;;;;;16.70;84.27;100672.63;5012727;28;20232;-68
2023/10/12 07:19:05;;;;;;;8.70;4.83;;;;;;;16.70;84.26;100677.97;5013420;28;20878;-68
2023/10/12 07:21:31;;;;;;;9.97;4.30;;;;;;;16.65;85.75;100680.94;5014363;28;20923;-69
2023/10/12 07:23:57;;;;;;;9.23;4.47;;;;;;;16.63;85.66;100685.09;5011982;28;20218;-69
2023/10/12 07:26:30;;;;;;;8.07;4.83;;;;;;;16.61;86.22;100688.13;5014058;28;20218;-69
2023/10/12 07:28:58;;;;;;;10.97;5.40;;;;;;;16.61;86.20;100700.72;5014643;28;20217;-69
2023/10/12 07:31:38;;;;;;;9.87;5.17;;;;;;;16.59;86.80;100697.63;5013600;28;20833;-70
2023/10/12 07:34:05;;;;;;;10.80;4.87;;;;;;;16.57;86.88;100699.88;5018147;28;20526;-70
2023/10/12 07:36:46;;;;;;;9.60;5.27;;;;;;;16.52;87.67;100690.31;5018035;28;20211;-70
2023/10/12 07:39:19;;;;;;;12.77;5.27;;;;;;;16.53;86.72;100677.75;5012890;28;20337;-70
2023/10/12 07:41:53;;;;;;;7.70;5.27;;;;;;;16.52;87.68;100687.66;5016940;28;20230;-69
2023/10/12 07:44:22;;;;;;;14.00;5.17;;;;;;;16.50;88.38;100689.16;5015875;28;20234;-69
2023/10/12 07:46:49;;;;;;;9.23;5.10;;;;;;;16.48;88.77;100712.72;5017724;28;20359;-70
2023/10/12 07:49:25;;;;;;;11.60;4.90;;;;;;;16.46;88.98;100709.66;5014392;28;20348;-70
2023/10/12 07:51:59;;;;;;;8.30;5.30;;;;;;;16.47;88.78;100721.84;5018678;28;20236;-70
2023/10/12 07:54:46;;;;;;;10.70;5.83;;;;;;;16.47;89.06;100727.94;5020421;28;20210;-69
2023/10/12 07:57:12;;;;;;;12.33;5.30;;;;;;;16.45;89.61;100726.78;5019922;28;20258;-70
2023/10/12 07:59:49;;;;;;;12.47;5.57;;;;;;;16.44;89.84;100722.56;5018982;28;20509;-69
2023/10/12 08:02:16;;;;;;;9.37;5.63;;;;;;;16.44;89.93;100718.00;5019883;28;20237;-69
2023/10/12 08:04:56;;;;;;;9.87;5.30;;;;;;;16.41;89.78;100721.38;5020153;28;21929;-70
2023/10/12 08:07:26;;;;;;;13.30;5.30;;;;;;;16.41;90.17;100724.03;5015930;28;20244;-69
2023/10/12 08:09:52;;;;;;;12.40;5.07;;;;;;;16.39;90.43;100739.63;5021607;28;20232;-69
2023/10/12 08:12:24;;;;;;;10.77;5.53;;;;;;;16.37;90.68;100739.22;5017142;28;20793;-69
2023/10/12 08:14:54;;;;;;;10.57;5.77;;;;;;;16.39;90.63;100746.84;5018043;28;20234;-69
2023/10/12 08:17:33;;;;;;;9.97;6.67;;;;;;;16.37;90.82;100754.41;5016078;28;21654;-70
2023/10/12 08:22:41;;;;;;;14.10;7.53;;;;;;;16.36;90.95;100742.97;5016125;28;20292;-69
2023/10/12 08:25:08;;;;;;;12.73;8.77;;;;;;;16.37;91.03;100754.41;5016597;28;20214;-70
2023/10/12 08:27:52;;;;;;;11.17;6.90;;;;;;;16.37;91.12;100757.88;5016382;28;20531;-69
2023/10/12 08:30:23;;;;;;;11.20;6.47;;;;;;;16.39;91.75;100781.50;5015450;28;20221;-69
2023/10/12 08:32:58;;;;;;;10.70;6.87;;;;;;;16.37;91.47;100765.84;5016702;28;20391;-70
2023/10/12 08:35:37;;;;;;;12.47;6.30;;;;;;;16.37;91.47;100763.19;5015631;28;20802;-70
2023/10/12 08:38:13;;;;;;;10.87;6.40;;;;;;;16.39;91.72;100760.97;5017755;28;20230;-70
2023/10/12 08:41:18;;;;;;;15.57;6.53;;;;;;;16.41;92.22;100765.94;5018359;28;20206;-70
2023/10/12 08:43:48;;;;;;;9.30;6.00;;;;;;;16.43;92.58;100761.78;5016004;28;21869;-69
2023/10/12 08:49:33;;;;;;;9.47;6.03;;;;;;;16.43;91.89;100771.66;5013969;28;21546;-69
2023/10/12 08:52:04;;;;;;;11.20;6.53;;;;;;;16.45;92.35;100769.44;5018519;28;20510;-69
2023/10/12 08:54:34;;;;;;;11.13;6.17;;;;;;;16.46;92.44;100778.94;5018420;28;20221;-69
2023/10/12 08:57:03;;;;;;;12.83;6.33;;;;;;;16.48;92.37;100785.47;5017400;28;21689;-70
2023/10/12 08:59:34;;;;;;;9.93;6.40;;;;;;;16.51;92.72;100789.31;5016111;28;20595;-70
2023/10/12 09:02:18;;;;;;;11.43;6.13;;;;;;;16.51;92.86;100795.38;5018745;28;20234;-69
2023/10/12 09:04:48;;;;;;;9.97;6.27;;;;;;;16.52;92.67;100801.50;5017323;28;20206;-69
2023/10/12 09:07:19;;;;;;;13.23;6.43;;;;;;;16.53;92.62;100811.03;5014014;28;20491;-70
2023/10/12 09:09:55;;;;;;;10.67;6.10;;;;;;;16.55;92.29;100806.13;5018370;28;20933;-70
2023/10/12 09:12:21;;;;;;;9.63;5.87;;;;;;;16.53;92.50;100809.16;5015312;28;20325;-69
2023/10/12 09:14:50;;;;;;;10.00;5.97;;;;;;;16.55;92.02;100817.53;5014616;28;20206;-70
2023/10/12 09:17:30;;;;;;;10.23;6.30;;;;;;;16.55;92.28;100824.78;5015076;28;20217;-69
2023/10/12 09:20:26;;;;;;;11.80;5.83;;;;;;;16.55;92.63;100814.88;5016389;28;20213;-70
2023/10/12 09:23:03;;;;;;;7.87;6.10;;;;;;;16.56;92.61;100835.06;5017224;28;20246;-69
2023/10/12 09:25:59;;;;;;;7.50;5.93;;;;;;;16.56;92.14;100839.66;5013623;28;20202;-70
2023/10/12 09:28:25;;;;;;;8.27;5.80;;;;;;;16.55;91.95;100849.53;5013614;28;20209;-70
2023/10/12 09:30:52;;;;;;;8.47;4.97;;;;;;;16.54;91.65;100855.22;5016668;28;20299;-70
2023/10/12 09:36:02;;;;;;;10.40;5.17;;;;;;;16.49;91.57;100837.66;5015356;28;20214;-70
2023/10/12 09:38:30;;;;;;;6.30;4.40;;;;;;;16.48;91.14;100838.78;5012288;28;21175;-70
2023/10/12 09:41:00;;;;;;;5.87;4.20;;;;;;;16.46;91.29;100838.34;5014791;28;20217;-70
2023/10/12 09:43:30;;;;;;;6.77;4.10;;;;;;;16.48;91.00;100838.00;5014079;28;20943;-70
2023/10/12 09:46:05;;;;;;;5.47;4.33;;;;;;;16.46;91.40;100834.94;5018007;28;20894;-70
2023/10/12 09:48:38;;;;;;;8.87;4.60;;;;;;;16.48;91.46;100836.13;5015813;28;20206;-70
2023/10/12 09:51:11;;;;;;;9.27;4.57;;;;;;;16.51;91.55;100840.72;5014502;28;21012;-70
2023/10/12 09:53:44;;;;;;;7.23;4.57;;;;;;;16.54;91.67;100831.22;5016316;28;20276;-70
2023/10/12 09:56:15;;;;;;;6.43;4.23;;;;;;;16.56;91.36;100839.66;5016086;28;20429;-70
2023/10/12 09:58:51;;;;;;;6.07;4.47;;;;;;;16.59;91.13;100837.03;5016160;28;20226;-70
2023/10/12 10:01:23;;;;;;;8.17;3.80;;;;;;;16.67;92.13;100843.25;5016653;28;20230;-70
2023/10/12 10:03:52;;;;;;;8.07;4.17;;;;;;;16.72;92.45;100854.34;5018823;28;20214;-70
2023/10/12 10:06:37;;;;;;;6.93;4.20;;;;;;;16.75;91.50;100852.88;5014862;28;20491;-70
2023/10/12 10:09:19;;;;;;;6.40;4.43;;;;;;;16.74;90.17;100860.13;5015633;28;20206;-70
2023/10/12 10:11:57;;;;;;;5.70;3.30;;;;;;;16.75;90.04;100858.19;5014584;28;20226;-69
2023/10/12 10:14:26;;;;;;;6.13;3.30;;;;;;;16.78;89.94;100854.81;5014930;28;20248;-70
2023/10/12 10:16:58;;;;;;;4.27;2.90;;;;;;;16.79;90.24;100859.03;5014969;28;20385;-70
2023/10/12 10:19:28;;;;;;;5.50;3.27;;;;;;;16.82;90.26;100863.66;5011533;28;20368;-70
2023/10/12 10:22:05;;;;;;;4.13;3.17;;;;;;;16.82;90.29;100845.72;5015978;28;20313;-70
2023/10/12 10:24:35;;;;;;;5.10;3.00;;;;;;;16.87;90.29;100842.00;5012517;28;20925;-70
2023/10/12 10:27:10;;;;;;;8.20;3.37;;;;;;;16.92;90.48;100842.44;5013447;28;20211;-70
2023/10/12 10:29:41;;;;;;;4.20;3.40;;;;;;;16.96;90.32;100835.25;5010288;28;20290;-69
2023/10/12 10:32:08;;;;;;;5.77;3.50;;;;;;;17.00;89.69;100833.41;5011578;28;20222;-70
2023/10/12 10:34:35;;;;;;;4.00;3.07;;;;;;;17.06;90.21;100839.19;5010093;28;20198;-70
2023/10/12 10:37:04;;;;;;;3.93;3.20;;;;;;;17.09;90.11;100835.81;5013731;28;20696;-70
2023/10/12 10:39:30;;;;;;;4.47;3.03;;;;;;;17.13;89.33;100836.63;5011308;28;20222;-70
2023/10/12 10:42:00;;;;;;;4.27;2.90;;;;;;;17.19;89.15;100837.84;5015051;28;20230;-69
2023/10/12 10:44:29;;;;;;;4.93;2.97;;;;;;;17.24;88.61;100840.19;5012545;28;20210;-70
2023/10/12 10:46:57;;;;;;;5.97;3.13;;;;;;;17.27;89.00;100832.22;5013947;28;20237;-70
2023/10/12 10:49:30;;;;;;;4.60;3.10;;;;;;;17.32;88.19;100821.22;5010766;28;20218;-69
2023/10/12 10:52:13;;;;;;;6.00;2.70;;;;;;;17.39;88.62;100826.66;5016119;28;20241;-70
2023/10/12 10:54:51;;;;;;;3.10;2.80;;;;;;;17.44;88.07;100826.34;5012431;28;20349;-70
2023/10/12 10:57:24;;;;;;;4.00;2.60;;;;;;;17.50;87.42;100824.13;5012494;28;20210;-70
2023/10/12 10:59:52;;;;;;;3.83;2.73;;;;;;;17.52;87.02;100821.84;5011780;28;20237;-70
2023/10/12 11:02:18;;;;;;;4.50;3.13;;;;;;;17.56;87.42;100812.75;5009866;28;21055;-70
2023/10/12 11:04:46;;;;;;;6.00;2.77;;;;;;;17.54;87.01;100820.34;5012310;28;20487;-70
2023/10/12 11:07:17;;;;;;;2.80;2.37;;;;;;;17.56;86.06;100812.75;5013429;28;20206;-69
2023/10/12 11:12:31;;;;;;;4.27;2.70;;;;;;;17.37;85.17;100812.91;5009328;28;20241;-69
2023/10/12 11:15:00;;;;;;;3.63;2.67;;;;;;;17.29;84.60;100821.19;5013150;28;20772;-70
2023/10/12 11:17:30;;;;;;;4.33;2.60;;;;;;;17.23;84.76;100828.75;5012113;28;20299;-70
2023/10/12 11:19:57;;;;;;;4.80;3.40;;;;;;;17.19;84.99;100825.25;5013482;28;20333;-70
2023/10/12 11:22:25;;;;;;;4.57;3.00;;;;;;;17.07;85.71;100820.16;5011489;28;20254;-69
2023/10/12 11:24:53;;;;;;;5.63;3.10;;;;;;;17.02;85.75;100820.47;5014580;28;20570;-70
2023/10/12 11:27:31;;;;;;;6.63;3.60;;;;;;;16.99;85.91;100825.78;5013933;28;20652;-70
2023/10/12 11:30:00;;;;;;;4.80;3.57;;;;;;;16.90;86.37;100833.25;5013125;28;20284;-70
2023/10/12 11:32:28;;;;;;;5.03;3.60;;;;;;;16.85;86.53;100818.34;5010487;28;20234;-70
2023/10/12 11:34:59;;;;;;;6.53;3.80;;;;;;;16.78;87.11;100817.50;5015054;28;20234;-70
2023/10/12 11:37:28;;;;;;;5.63;3.43;;;;;;;16.78;87.17;100820.94;5013229;28;20700;-70
2023/10/12 11:39:55;;;;;;;8.10;3.43;;;;;;;16.72;86.90;100821.59;5016247;28;20581;-70
2023/10/12 11:42:21;;;;;;;7.57;3.93;;;;;;;16.70;87.26;100823.84;5012951;28;21043;-70
2023/10/12 11:44:51;;;;;;;5.53;3.63;;;;;;;16.67;87.24;100814.66;5015141;28;20214;-70
2023/10/12 11:47:38;;;;;;;6.40;3.07;;;;;;;16.65;87.57;100819.59;5013838;28;20703;-69
2023/10/12 11:50:09;;;;;;;7.33;3.50;;;;;;;16.62;87.85;100814.97;5013344;28;20202;-69
2023/10/12 11:52:40;;;;;;;5.40;3.23;;;;;;;16.61;87.87;100812.69;5014763;28;20857;-70
2023/10/12 11:55:18;;;;;;;5.23;3.43;;;;;;;16.60;88.08;100819.13;5016703;28;20971;-70
2023/10/12 11:57:48;;;;;;;5.77;3.80;;;;;;;16.58;87.96;100822.16;5012360;28;20214;-69
2023/10/12 12:00:21;;;;;;;4.33;3.70;;;;;;;16.55;87.88;100822.13;5008440;28;21282;-69
2023/10/12 12:02:47;;;;;;;6.37;3.80;;;;;;;16.55;87.53;100830.88;5010996;28;20226;-70
2023/10/12 12:05:16;;;;;;;7.23;4.00;;;;;;;16.52;87.87;100828.16;5013881;28;20207;-69
2023/10/12 12:07:50;;;;;;;4.50;3.60;;;;;;;16.50;88.17;100827.75;5013161;28;20233;-70
2023/10/12 12:10:24;;;;;;;4.60;3.40;;;;;;;16.48;88.06;100833.44;5014019;28;20637;-69