Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:16;;;;;;;2.88;0.77;;;-3.20;99.90;;;;;;5000292;28;20034;-88
2023/01/18 00:02:45;;;;;;;2.50;0.90;;;-3.10;99.90;;;;;;5009110;28;20042;-88
2023/01/18 00:05:12;;;;;;;2.60;1.07;;;-3.10;99.90;;;;;;4990241;28;20064;-87
2023/01/18 00:07:38;;;;;;;2.05;0.70;;;-2.90;99.90;;;;;;4993840;28;20815;-86
2023/01/18 00:10:04;;;;;;;2.40;1.10;;;-3.00;99.90;;;;;;4987260;28;20042;-87
2023/01/18 00:12:32;;;;;;;2.67;0.80;;;-3.20;99.90;;;;;;5010043;28;20026;-88
2023/01/18 00:14:57;;;;;;;2.72;0.80;;;-3.20;99.90;;;;;;4995848;28;20467;-89
2023/01/18 00:17:23;;;;;;;4.88;1.00;;;-3.30;99.90;;;;;;5013956;28;20125;-87
2023/01/18 00:19:48;;;;;;;2.38;0.82;;;-3.20;99.90;;;;;;5002885;28;20057;-88
2023/01/18 00:22:14;;;;;;;2.58;0.70;;;-3.20;99.90;;;;;;5017811;28;20069;-84
2023/01/18 00:24:40;;;;;;;4.28;0.90;;;-3.30;99.90;;;;;;5000662;28;20792;-88
2023/01/18 00:27:08;;;;;;;3.45;1.00;;;-3.30;99.90;;;;;;4987467;28;20034;-89
2023/01/18 00:29:34;;;;;;;3.65;1.20;;;-3.30;99.90;;;;;;5013598;28;20410;-88
2023/01/18 00:31:59;;;;;;;2.80;1.08;;;-3.40;99.90;;;;;;4989988;28;20109;-89
2023/01/18 00:34:26;;;;;;;2.60;0.80;;;-3.30;99.90;;;;;;4999725;28;20060;-85
2023/01/18 00:36:52;;;;;;;3.05;1.08;;;-3.20;99.90;;;;;;4988234;28;20042;-91
2023/01/18 00:39:17;;;;;;;2.75;0.80;;;-3.20;99.90;;;;;;4988037;28;20037;-88
2023/01/18 00:43:37;;;;;;;2.72;0.93;;;-3.40;99.90;;;;;;5016485;28;20065;-89
2023/01/18 00:44:29;;;;;;;2.92;0.80;;;-3.40;99.90;;;;;;5003946;28;20034;-89
2023/01/18 00:46:54;;;;;;;2.55;0.80;;;-3.40;99.90;;;;;;5001719;28;20030;-87
2023/01/18 00:49:21;;;;;;;3.08;0.90;;;-3.40;99.90;;;;;;5002955;28;20450;-86
2023/01/18 00:51:47;;;;;;;2.67;1.02;;;-3.40;99.90;;;;;;5002587;28;20061;-89
2023/01/18 00:54:13;;;;;;;2.83;0.90;;;-3.40;99.90;;;;;;5013499;28;20073;-89
2023/01/18 00:56:38;;;;;;;3.30;0.90;;;-3.40;99.90;;;;;;5000184;28;20027;-89
2023/01/18 00:59:04;;;;;;;2.25;0.70;;;-3.40;99.90;;;;;;5002803;28;20057;-89
2023/01/18 01:01:29;;;;;;;3.58;0.90;;;-3.40;99.90;;;;;;4986285;28;20430;-90
2023/01/18 01:06:45;;;;;;;2.20;0.70;;;-3.40;99.90;;;;;;5002114;28;20119;-88
2023/01/18 01:09:14;;;;;;;2.47;0.70;;;-3.50;99.90;;;;;;5006142;28;20030;-92
2023/01/18 01:12:31;;;;;;;2.50;0.82;;;-3.50;99.90;;;;;;5002941;28;20105;-91
2023/01/18 01:28:07;;;;;;;2.30;0.63;;;-3.50;99.90;;;;;;5001871;28;20089;-91
2023/01/18 01:30:33;;;;;;;2.58;0.82;;;-3.40;99.90;;;;;;5007410;28;20432;-91
2023/01/18 01:32:58;;;;;;;2.55;0.80;;;-3.30;99.90;;;;;;4999107;28;20031;-89
2023/01/18 01:35:24;;;;;;;3.70;1.27;;;-3.30;99.90;;;;;;5002075;28;20096;-90
2023/01/18 01:37:50;;;;;;;3.40;1.17;;;-3.00;99.90;;;;;;4991544;28;20438;-93
2023/01/18 01:40:16;;;;;;;3.33;1.02;;;-3.20;99.90;;;;;;5001310;28;20406;-92
2023/01/18 01:42:41;;;;;;;5.90;2.30;;;-3.00;99.90;;;;;;4997899;28;20535;-92
2023/01/18 01:45:08;;;;;;;4.90;1.58;;;-2.60;99.90;;;;;;5006968;28;20369;-90
2023/01/18 01:47:38;;;;;;;6.75;1.98;;;-2.70;99.90;;;;;;5015898;28;20512;-92
2023/01/18 01:50:22;;;;;;;3.67;1.10;;;-2.70;99.90;;;;;;5018917;28;20046;-91
2023/01/18 01:52:48;;;;;;;4.25;1.50;;;-2.90;99.90;;;;;;4997917;28;20121;-91
2023/01/18 01:55:23;;;;;;;3.30;1.10;;;-3.10;99.90;;;;;;5015742;28;20105;-91
2023/01/18 01:57:54;;;;;;;2.85;0.90;;;-3.30;99.90;;;;;;4986844;28;20085;-91
2023/01/18 02:00:24;;;;;;;2.95;1.08;;;-3.30;99.90;;;;;;5000533;28;20546;-92
2023/01/18 02:02:57;;;;;;;3.05;0.90;;;-3.30;99.90;;;;;;5002065;28;20062;-92
2023/01/18 02:05:24;;;;;;;2.50;0.70;;;-3.40;99.90;;;;;;4989468;28;20046;-92
2023/01/18 02:07:50;;;;;;;2.55;0.80;;;-3.50;99.90;;;;;;5009197;28;20084;-91
2023/01/18 02:10:16;;;;;;;2.28;0.60;;;-3.60;99.90;;;;;;5019919;28;20113;-92
2023/01/18 02:12:45;;;;;;;2.65;0.75;;;-3.60;99.90;;;;;;5001128;28;20121;-92
2023/01/18 02:15:11;;;;;;;1.98;0.60;;;-3.40;99.90;;;;;;5003866;28;20026;-93
2023/01/18 02:18:05;;;;;;;2.38;0.68;;;-3.50;99.90;;;;;;5009159;28;20216;-92
2023/01/18 02:21:10;;;;;;;2.78;0.95;;;-3.40;99.90;;;;;;4993824;28;21983;-92
2023/01/18 02:23:51;;;;;;;2.75;0.60;;;-3.50;99.90;;;;;;5002580;28;20395;-89
2023/01/18 02:26:20;;;;;;;2.10;0.70;;;-3.30;99.90;;;;;;5014751;28;20038;-93
2023/01/18 02:29:02;;;;;;;3.67;0.80;;;-3.20;99.90;;;;;;5001172;28;20021;-93
2023/01/18 02:31:34;;;;;;;2.55;0.65;;;-3.30;99.90;;;;;;4989669;28;20031;-93
2023/01/18 02:34:20;;;;;;;3.60;0.80;;;-3.30;99.90;;;;;;5003085;28;20037;-92
2023/01/18 02:36:48;;;;;;;2.50;0.85;;;-3.40;99.90;;;;;;5005859;28;20026;-93
2023/01/18 02:39:37;;;;;;;3.00;0.98;;;-3.40;99.90;;;;;;5018549;28;20060;-94
2023/01/18 02:48:20;;;;;;;2.72;0.60;;;-3.50;99.90;;;;;;5006218;28;20033;-93
2023/01/18 02:50:46;;;;;;;3.33;0.80;;;-3.60;99.90;;;;;;5023886;28;20029;-94
2023/01/18 02:53:13;;;;;;;3.33;0.70;;;-3.50;99.90;;;;;;5008108;28;20535;-95
2023/01/18 02:56:01;;;;;;;4.00;0.65;;;-3.50;99.90;;;;;;5011721;28;20386;-88
2023/01/18 02:58:55;;;;;;;2.58;0.90;;;-3.50;99.90;;;;;;5018429;28;20434;-94
2023/01/18 03:01:25;;;;;;;3.20;0.88;;;-3.60;99.90;;;;;;5034700;28;20396;-94
2023/01/18 03:03:57;;;;;;;2.60;0.85;;;-3.50;99.90;;;;;;4997591;28;20449;-94
2023/01/18 03:06:26;;;;;;;2.33;0.68;;;-3.50;99.90;;;;;;5017852;28;20033;-94
2023/01/18 03:08:54;;;;;;;2.35;0.60;;;-3.60;99.90;;;;;;5006830;28;20116;-93
2023/01/18 03:12:21;;;;;;;3.08;1.00;;;-3.70;99.90;;;;;;5030260;28;20025;-95
2023/01/18 03:14:46;;;;;;;4.07;0.90;;;-3.80;99.90;;;;;;4953145;28;20035;-93
2023/01/18 03:17:25;;;;;;;2.85;0.98;;;-3.80;99.90;;;;;;4953395;28;20129;-94
2023/01/18 03:20:07;;;;;;;2.42;0.90;;;-3.60;99.90;;;;;;4937733;28;20070;-94
2023/01/18 03:25:42;;;;;;;2.55;0.82;;;-3.80;99.90;;;;;;4962826;28;20042;-94
2023/01/18 03:34:00;;;;;;;3.78;0.75;;;-3.90;99.90;;;;;;4966634;28;20027;-93
2023/01/18 03:36:30;;;;;;;3.33;0.70;;;-4.00;99.90;;;;;;4948967;28;20035;-93
2023/01/18 03:39:01;;;;;;;;;;;-4.00;99.90;;;;;;4937827;28;20031;-91
2023/01/18 03:41:29;;;;;;;;;;;-4.00;99.90;;;;;;4938307;28;20248;-91
2023/01/18 03:43:59;;;;;;;3.10;0.70;;;-4.00;99.90;;;;;;4937618;28;19998;-93
2023/01/18 03:46:28;;;;;;;2.13;0.68;;;-3.90;99.90;;;;;;4943763;28;20035;-93
2023/01/18 03:48:55;;;;;;;3.35;0.70;;;-3.90;99.90;;;;;;4954541;28;20050;-89
2023/01/18 03:51:29;;;;;;;3.00;0.90;;;-4.00;99.90;;;;;;4965007;28;20035;-93
2023/01/18 03:54:03;;;;;;;3.50;0.70;;;-4.10;99.90;;;;;;4999340;28;20046;-93
2023/01/18 03:56:44;;;;;;;4.00;0.80;;;-4.10;99.90;;;;;;5007827;28;20070;-94
2023/01/18 03:59:11;;;;;;;2.33;0.70;;;-4.00;99.90;;;;;;5007087;28;20034;-92
2023/01/18 04:01:37;;;;;;;1.92;0.60;;;-3.90;99.90;;;;;;5030198;28;20034;-93
2023/01/18 04:04:03;;;;;;;3.47;1.08;;;-3.60;99.90;;;;;;5006332;28;20434;-94
2023/01/18 04:06:31;;;;;;;3.28;0.88;;;-3.80;99.90;;;;;;5008005;28;20121;-94
2023/01/18 04:08:57;;;;;;;2.83;1.08;;;-4.00;99.90;;;;;;5017083;28;20034;-92
2023/01/18 04:11:22;;;;;;;2.75;0.80;;;-4.20;99.90;;;;;;5007775;28;20030;-94
2023/01/18 04:13:48;;;;;;;4.95;1.05;;;-4.20;99.90;;;;;;5000325;28;20113;-90
2023/01/18 04:16:14;;;;;;;3.28;0.60;;;-4.00;99.90;;;;;;5007714;28;20119;-93
2023/01/18 04:18:39;;;;;;;3.50;1.08;;;-4.00;99.90;;;;;;5004268;28;20089;-93
2023/01/18 04:21:05;;;;;;;2.20;0.70;;;-4.00;99.90;;;;;;5000170;28;20025;-93
2023/01/18 04:23:30;;;;;;;2.08;0.70;;;-4.20;99.90;;;;;;5003791;28;20038;-93
2023/01/18 04:25:56;;;;;;;2.13;0.73;;;-4.10;99.90;;;;;;5003138;28;20026;-87
2023/01/18 04:28:26;;;;;;;2.10;0.75;;;-4.00;99.90;;;;;;4999691;28;20414;-93
2023/01/18 04:30:55;;;;;;;2.75;0.80;;;-4.00;99.90;;;;;;5006048;28;20033;-93
2023/01/18 04:33:25;;;;;;;3.05;0.80;;;-4.10;99.90;;;;;;5017755;28;20046;-93
2023/01/18 04:35:53;;;;;;;4.40;0.82;;;-4.10;99.90;;;;;;4994196;28;20021;-93
2023/01/18 04:38:19;;;;;;;2.58;0.70;;;-4.20;99.90;;;;;;5007147;28;20467;-93
2023/01/18 04:40:45;;;;;;;1.45;0.55;;;-4.20;99.90;;;;;;5006890;28;20079;-94
2023/01/18 04:43:10;;;;;;;3.00;0.98;;;-4.20;99.90;;;;;;4992717;28;20046;-92
2023/01/18 04:45:36;;;;;;;2.33;0.75;;;-4.10;99.90;;;;;;5017377;28;20052;-93
2023/01/18 04:48:02;;;;;;;2.33;0.77;;;-4.10;99.90;;;;;;4991649;28;20030;-92
2023/01/18 04:50:28;;;;;;;2.60;0.82;;;-4.10;99.90;;;;;;4989274;28;20042;-92
2023/01/18 04:52:54;;;;;;;2.97;0.80;;;-4.30;99.90;;;;;;5006341;28;20030;-94
2023/01/18 04:55:19;;;;;;;4.57;0.90;;;-4.30;99.90;;;;;;5008698;28;20022;-92
2023/01/18 04:57:45;;;;;;;3.10;1.15;;;-4.40;99.90;;;;;;5008649;28;20034;-95
2023/01/18 05:00:14;;;;;;;2.88;1.00;;;-4.30;99.90;;;;;;5020485;28;20056;-90
2023/01/18 05:02:39;;;;;;;2.72;1.15;;;-4.20;99.90;;;;;;4997372;28;20042;-92
2023/01/18 05:05:05;;;;;;;3.33;1.20;;;-4.00;99.90;;;;;;5005768;28;20030;-92
2023/01/18 05:07:34;;;;;;;4.15;0.90;;;-4.10;99.90;;;;;;5000387;28;20089;-94
2023/01/18 05:10:00;;;;;;;3.08;0.95;;;-4.10;99.90;;;;;;5017708;28;20030;-90
2023/01/18 05:12:27;;;;;;;3.03;0.80;;;-4.10;99.90;;;;;;5007066;28;20050;-95
2023/01/18 05:14:53;;;;;;;3.45;0.90;;;-4.20;99.90;;;;;;5004471;28;20058;-94
2023/01/18 05:17:18;;;;;;;4.55;0.98;;;-4.00;99.90;;;;;;5006883;28;20068;-91
2023/01/18 05:19:45;;;;;;;2.80;0.90;;;-4.00;99.90;;;;;;4991274;28;20030;-89
2023/01/18 05:22:11;;;;;;;2.85;0.90;;;-3.90;99.90;;;;;;5008178;28;20047;-86
2023/01/18 05:24:37;;;;;;;3.45;1.00;;;-3.90;99.90;;;;;;5002951;28;20057;-95
2023/01/18 05:27:03;;;;;;;3.38;1.15;;;-3.80;99.90;;;;;;5001789;28;20058;-87
2023/01/18 05:29:28;;;;;;;2.35;0.77;;;-3.90;99.90;;;;;;5003072;28;20034;-94
2023/01/18 05:31:54;;;;;;;2.60;0.77;;;-3.80;99.90;;;;;;5008177;28;20112;-95
2023/01/18 05:34:19;;;;;;;3.33;0.80;;;-3.90;99.90;;;;;;5008141;28;20467;-95
2023/01/18 05:36:46;;;;;;;2.95;0.77;;;-3.70;99.90;;;;;;5007749;28;20499;-92
2023/01/18 05:39:12;;;;;;;2.33;0.85;;;-3.60;99.90;;;;;;5005673;28;20061;-92
2023/01/18 05:41:38;;;;;;;3.47;0.80;;;-3.60;99.90;;;;;;4991020;28;20029;-95
2023/01/18 05:44:05;;;;;;;3.45;1.00;;;-3.60;99.90;;;;;;5016977;28;20504;-94
2023/01/18 05:46:30;;;;;;;2.60;0.80;;;-3.60;99.90;;;;;;4999668;28;20027;-94
2023/01/18 05:48:57;;;;;;;3.30;0.90;;;-3.50;99.90;;;;;;5010822;28;20057;-94
2023/01/18 05:51:23;;;;;;;2.92;0.98;;;-3.60;99.90;;;;;;5008442;28;20062;-92
2023/01/18 05:53:49;;;;;;;3.63;1.00;;;-3.50;99.90;;;;;;5019971;28;20537;-94
2023/01/18 05:56:14;;;;;;;3.10;0.85;;;-3.50;99.90;;;;;;5004204;28;20057;-93
2023/01/18 05:58:40;;;;;;;4.13;1.35;;;-3.50;99.90;;;;;;5012458;28;20041;-91
2023/01/18 06:01:07;;;;;;;2.50;0.77;;;-3.50;99.90;;;;;;5017769;28;20061;-93
2023/01/18 06:03:33;;;;;;;3.22;1.40;;;-3.40;99.90;;;;;;5001742;28;20125;-87
2023/01/18 06:05:59;;;;;;;4.28;1.50;;;-3.40;99.90;;;;;;4986778;28;20033;-92
2023/01/18 06:08:25;;;;;;;3.08;1.25;;;-3.30;99.90;;;;;;4990746;28;20050;-91
2023/01/18 06:10:53;;;;;;;3.15;0.80;;;-3.40;99.90;;;;;;5009009;28;20031;-92
2023/01/18 06:13:19;;;;;;;3.00;0.70;;;-3.40;99.90;;;;;;4991970;28;20042;-91
2023/01/18 06:15:45;;;;;;;4.28;1.23;;;-3.30;99.90;;;;;;5002324;28;21005;-92
2023/01/18 06:18:11;;;;;;;2.90;0.80;;;-3.30;99.90;;;;;;4979008;28;20030;-93
2023/01/18 06:20:37;;;;;;;4.00;1.15;;;-3.30;99.90;;;;;;5000670;28;20395;-95
2023/01/18 06:23:03;;;;;;;2.70;0.90;;;-3.40;99.90;;;;;;5018365;28;20030;-87
2023/01/18 06:25:28;;;;;;;2.58;0.88;;;-3.50;99.90;;;;;;5009255;28;20125;-90
2023/01/18 06:27:54;;;;;;;3.92;1.15;;;-3.50;99.90;;;;;;5004339;28;20062;-91
2023/01/18 06:30:20;;;;;;;2.22;0.68;;;-3.60;99.90;;;;;;5019973;28;20373;-95
2023/01/18 06:32:48;;;;;;;2.78;0.98;;;-3.50;99.90;;;;;;5009843;28;20037;-94
2023/01/18 06:35:14;;;;;;;2.90;0.93;;;-3.50;99.90;;;;;;5001112;28;20018;-95
2023/01/18 06:37:39;;;;;;;5.22;1.27;;;-3.50;99.90;;;;;;4991422;28;20390;-93
2023/01/18 06:40:05;;;;;;;2.05;0.88;;;-3.50;99.90;;;;;;5009476;28;20034;-94
2023/01/18 06:42:31;;;;;;;5.18;2.55;;;-3.40;99.90;;;;;;4997791;28;20038;-94
2023/01/18 06:44:58;;;;;;;6.95;2.42;;;-3.10;99.90;;;;;;5008817;28;20022;-87
2023/01/18 06:47:24;;;;;;;5.13;2.38;;;-3.20;99.90;;;;;;4991814;28;20060;-95
2023/01/18 06:49:49;;;;;;;4.70;2.00;;;-3.00;99.90;;;;;;5024226;28;20046;-93
2023/01/18 06:52:15;;;;;;;4.90;2.03;;;-3.20;99.90;;;;;;5016143;28;20030;-94
2023/01/18 06:54:41;;;;;;;4.78;2.10;;;-3.40;99.90;;;;;;4989285;28;20026;-87
2023/01/18 06:57:07;;;;;;;3.25;1.50;;;-3.40;99.90;;;;;;5008160;28;20038;-94
2023/01/18 06:59:33;;;;;;;4.45;2.20;;;-3.30;99.90;;;;;;5006064;28;20026;-87
2023/01/18 07:01:58;;;;;;;4.82;1.73;;;-3.20;99.90;;;;;;5007051;28;20395;-94
2023/01/18 07:04:24;;;;;;;3.17;1.10;;;-3.30;99.90;;;;;;5001904;28;20022;-91
2023/01/18 07:06:50;;;;;;;3.50;1.55;;;-3.20;99.90;;;;;;5015936;28;20022;-86
2023/01/18 07:09:15;;;;;;;3.97;1.40;;;-3.20;99.90;;;;;;4998393;28;20099;-92
2023/01/18 07:11:42;;;;;;;4.00;1.30;;;-3.20;99.90;;;;;;5001118;28;20463;-91
2023/01/18 07:14:12;;;;;;;3.33;1.63;;;-3.10;99.90;;;;;;4992419;28;20034;-92
2023/01/18 07:16:38;;;;;;;2.90;1.20;;;-3.10;99.90;;;;;;5016049;28;20033;-92
2023/01/18 07:19:04;;;;;;;3.25;1.00;;;-3.00;99.90;;;;;;5002479;28;20041;-93
2023/01/18 07:21:30;;;;;;;3.35;1.05;;;-3.20;99.90;;;;;;5003365;28;20114;-86
2023/01/18 07:23:57;;;;;;;3.92;1.35;;;-3.10;99.90;;;;;;5019138;28;20383;-93
2023/01/18 07:26:24;;;;;;;3.65;0.93;;;-3.00;99.90;;;;;;5010004;28;20080;-92
2023/01/18 07:28:50;;;;;;;4.53;1.45;;;-2.80;99.90;;;;;;5003793;28;20026;-92
2023/01/18 07:31:17;;;;;;;4.43;1.15;;;-2.70;99.90;;;;;;5000554;28;20042;-93
2023/01/18 07:33:43;;;;;;;2.65;0.98;;;-2.70;99.90;;;;;;5008857;28;20053;-91
2023/01/18 07:36:10;;;;;;;3.08;1.52;;;-2.70;99.90;;;;;;5005823;28;20034;-85
2023/01/18 07:38:36;;;;;;;3.08;1.10;;;-2.60;99.90;;;;;;5000734;28;20116;-92
2023/01/18 07:41:07;;;;;;;3.95;1.27;;;-2.80;99.90;;;;;;5012136;28;20105;-92
2023/01/18 07:43:36;;;;;;;5.05;1.20;;;-2.70;99.90;;;;;;5013457;28;20030;-93
2023/01/18 07:46:03;;;;;;;3.63;1.08;;;-2.70;99.90;;;;;;5003220;28;20086;-90
2023/01/18 07:48:29;;;;;;;4.68;1.52;;;-2.60;99.90;;;;;;5000229;28;20115;-87
2023/01/18 07:50:58;;;;;;;3.50;1.15;;;-2.80;99.90;;;;;;5002988;28;20026;-93
2023/01/18 07:53:25;;;;;;;3.95;1.20;;;-2.90;99.90;;;;;;5016690;28;20048;-91
2023/01/18 07:55:51;;;;;;;3.85;1.08;;;-2.90;99.90;;;;;;5006772;28;20508;-87
2023/01/18 07:58:17;;;;;;;2.63;0.88;;;-2.80;99.90;;;;;;5021279;28;20034;-93
2023/01/18 08:00:44;;;;;;;3.75;1.25;;;-2.90;99.90;;;;;;5007328;28;20096;-93
2023/01/18 08:03:13;;;;;;;4.07;1.50;;;-2.90;99.90;;;;;;5004318;28;20442;-86
2023/01/18 08:05:39;;;;;;;2.78;0.93;;;-2.90;99.90;;;;;;5020326;28;20030;-91
2023/01/18 08:08:08;;;;;;;3.90;1.40;;;-2.90;99.90;;;;;;5005573;28;20034;-91
2023/01/18 08:10:34;;;;;;;4.30;1.60;;;-2.90;99.90;;;;;;5009887;28;20025;-94
2023/01/18 08:13:00;;;;;;;3.47;0.90;;;-2.80;99.90;;;;;;5010612;28;20108;-92
2023/01/18 08:15:26;;;;;;;4.15;1.10;;;-3.00;99.90;;;;;;5002046;28;20053;-90
2023/01/18 08:17:54;;;;;;;3.25;1.10;;;-2.80;99.90;;;;;;5017548;28;20045;-92
2023/01/18 08:20:20;;;;;;;3.60;1.23;;;-2.80;99.90;;;;;;5020964;28;20384;-92
2023/01/18 08:22:47;;;;;;;4.40;1.50;;;-2.80;99.90;;;;;;5006038;28;20034;-90
2023/01/18 08:25:13;;;;;;;2.40;0.85;;;-2.60;99.90;;;;;;5021932;28;20032;-92
2023/01/18 08:27:39;;;;;;;3.50;1.15;;;-2.50;99.90;;;;;;5038337;28;20029;-92
2023/01/18 08:30:06;;;;;;;5.93;1.33;;;-2.60;99.90;;;;;;4992739;28;20051;-93
2023/01/18 08:32:33;;;;;;;5.07;1.60;;;-2.50;99.90;;;;;;5000896;28;20038;-93
2023/01/18 08:34:59;;;;;;;3.10;1.02;;;-2.50;99.90;;;;;;5020897;28;20021;-89
2023/01/18 08:37:25;;;;;;;4.50;2.00;;;-2.50;99.90;;;;;;5005843;28;20036;-90
2023/01/18 08:39:51;;;;;;;4.65;1.65;;;-2.30;99.90;;;;;;4994388;28;20029;-91
2023/01/18 08:42:16;;;;;;;6.30;2.03;;;-2.30;99.90;;;;;;5009429;28;20046;-89
2023/01/18 08:44:42;;;;;;;3.80;1.92;;;-2.40;99.90;;;;;;5013191;28;20117;-92
2023/01/18 08:47:08;;;;;;;5.80;2.05;;;-2.50;99.90;;;;;;4993740;28;20044;-88
2023/01/18 08:49:34;;;;;;;4.25;1.55;;;-2.50;99.90;;;;;;5012967;28;20037;-92
2023/01/18 08:52:00;;;;;;;4.25;1.40;;;-2.40;99.90;;;;;;5023183;28;20037;-89
2023/01/18 08:54:26;;;;;;;4.25;1.90;;;-2.40;99.90;;;;;;5015052;28;20463;-90
2023/01/18 08:56:52;;;;;;;5.00;1.73;;;-2.10;99.90;;;;;;5024777;28;20029;-90
2023/01/18 08:59:18;;;;;;;3.83;1.38;;;-2.10;99.90;;;;;;5024216;28;20041;-90
2023/01/18 09:01:44;;;;;;;5.07;1.85;;;-2.10;99.90;;;;;;5011057;28;20030;-89
2023/01/18 09:04:10;;;;;;;4.60;2.17;;;-1.90;99.90;;;;;;5020420;28;20046;-89
2023/01/18 09:06:36;;;;;;;6.63;2.33;;;-1.80;99.90;;;;;;5024809;28;20505;-86
2023/01/18 09:09:02;;;;;;;5.43;1.80;;;-1.80;99.90;;;;;;5016301;28;20095;-89
2023/01/18 09:11:27;;;;;;;5.45;2.10;;;-1.80;99.90;;;;;;5023935;28;20048;-85
2023/01/18 09:13:54;;;;;;;4.72;1.85;;;-1.70;99.90;;;;;;5018461;28;20021;-85
2023/01/18 09:16:20;;;;;;;4.60;2.08;;;-1.50;99.90;;;;;;5006584;28;20083;-84
2023/01/18 09:18:48;;;;;;;6.30;2.70;;;-1.30;99.90;;;;;;5006684;28;20525;-85
2023/01/18 09:21:16;;;;;;;5.93;3.10;;;-1.20;99.90;;;;;;5034475;28;20068;-88
2023/01/18 09:23:42;;;;;;;6.50;2.42;;;-1.20;99.90;;;;;;5024318;28;20653;-89
2023/01/18 09:26:15;;;;;;;4.75;1.92;;;-1.20;99.90;;;;;;5023593;28;20026;-85
2023/01/18 09:28:48;;;;;;;5.43;2.05;;;-1.00;99.90;;;;;;5004839;28;20042;-88
2023/01/18 09:31:14;;;;;;;7.05;2.55;;;-0.90;99.90;;;;;;5024540;28;20045;-88
2023/01/18 09:33:41;;;;;;;6.95;2.78;;;-0.80;99.90;;;;;;5010678;28;20021;-87
2023/01/18 09:36:10;;;;;;;6.28;2.97;;;-0.70;99.90;;;;;;5028514;28;20030;-84
2023/01/18 09:38:37;;;;;;;4.65;2.88;;;-0.60;99.90;;;;;;5036993;28;20057;-87
2023/01/18 09:41:23;;;;;;;5.53;2.63;;;-0.60;99.90;;;;;;5012378;28;20427;-87
2023/01/18 09:43:51;;;;;;;6.47;2.97;;;-0.40;99.90;;;;;;5024604;28;20038;-87
2023/01/18 09:46:19;;;;;;;5.90;2.13;;;-0.30;99.90;;;;;;5025607;28;20030;-84
2023/01/18 09:48:51;;;;;;;4.07;2.03;;;-0.30;99.90;;;;;;5020675;28;20041;-86
2023/01/18 09:51:31;;;;;;;5.63;2.90;;;-0.20;99.90;;;;;;5023219;28;20032;-85
2023/01/18 09:54:13;;;;;;;5.20;3.13;;;-0.10;99.90;;;;;;5020870;28;20103;-85
2023/01/18 09:57:03;;;;;;;8.75;3.40;;;0.00;99.90;;;;;;5023208;28;20036;-85
2023/01/18 09:59:53;;;;;;;5.57;3.00;;;0.20;99.90;;;;;;5025904;28;20026;-84
2023/01/18 10:02:22;;;;;;;7.00;2.65;;;0.30;99.90;;;;;;5024792;28;20299;-87
2023/01/18 10:05:03;;;;;;;5.78;2.50;;;0.30;99.90;;;;;;5021678;28;20481;-84
2023/01/18 10:07:32;;;;;;;5.05;2.63;;;0.50;99.90;;;;;;5029406;28;20029;-85
2023/01/18 10:10:00;;;;;;;7.50;3.90;;;0.50;99.90;;;;;;5040617;28;20029;-87
2023/01/18 10:12:29;;;;;;;7.38;3.85;;;0.60;99.90;;;;;;5040244;28;20478;-85
2023/01/18 10:15:16;;;;;;;7.07;4.03;;;0.80;99.90;;;;;;5021880;28;20124;-84
2023/01/18 10:17:43;;;;;;;4.80;2.85;;;1.00;99.90;;;;;;5025829;28;20037;-85
2023/01/18 10:20:37;;;;;;;6.13;3.63;;;1.10;99.90;;;;;;5025172;28;20291;-85
2023/01/18 10:23:33;;;;;;;5.65;3.20;;;1.20;99.90;;;;;;5009421;28;20540;-84
2023/01/18 10:26:08;;;;;;;5.93;2.88;;;1.30;99.90;;;;;;5013256;28;20074;-86
2023/01/18 10:28:44;;;;;;;6.13;3.53;;;1.40;99.90;;;;;;5009265;28;20438;-85
2023/01/18 10:31:31;;;;;;;6.05;2.88;;;1.40;99.90;;;;;;5005862;28;20022;-84
2023/01/18 10:33:59;;;;;;;5.50;2.60;;;1.30;99.90;;;;;;5041952;28;20033;-84
2023/01/18 10:36:33;;;;;;;5.35;3.00;;;1.20;99.90;;;;;;5013170;28;20522;-85
2023/01/18 10:39:03;;;;;;;5.95;3.88;;;1.30;99.90;;;;;;5019542;28;20486;-86
2023/01/18 10:41:36;;;;;;;7.60;4.40;;;1.50;99.90;;;;;;5023791;28;20021;-86
2023/01/18 10:44:02;;;;;;;7.20;3.60;;;1.50;99.90;;;;;;5023103;28;20084;-88
2023/01/18 10:46:27;;;;;;;9.43;5.45;;;1.60;99.90;;;;;;5012397;28;20029;-86
2023/01/18 10:48:56;;;;;;;6.22;4.03;;;1.70;99.90;;;;;;5022049;28;20492;-86
2023/01/18 10:51:30;;;;;;;8.70;5.00;;;1.80;99.90;;;;;;5011809;28;20022;-86
2023/01/18 10:53:56;;;;;;;8.82;4.63;;;1.80;99.90;;;;;;5039063;28;20037;-86
2023/01/18 10:56:24;;;;;;;9.10;5.07;;;1.90;99.90;;;;;;5035277;28;20462;-87
2023/01/18 10:58:49;;;;;;;8.50;3.95;;;1.90;99.90;;;;;;5030274;28;20140;-84
2023/01/18 11:01:18;;;;;;;9.95;4.78;;;2.00;99.90;;;;;;5006015;28;20118;-88
2023/01/18 11:04:06;;;;;;;7.00;4.35;;;2.00;99.90;;;;;;5025444;28;20048;-86
2023/01/18 11:06:56;;;;;;;9.45;4.32;;;2.00;99.90;;;;;;5016859;28;20025;-86
2023/01/18 11:09:54;;;;;;;8.85;3.67;;;2.10;99.90;;;;;;5018886;28;20121;-85
2023/01/18 11:12:37;;;;;;;9.43;4.25;;;2.10;99.90;;;;;;5010517;28;20361;-86
2023/01/18 11:15:15;;;;;;;7.32;3.83;;;2.20;99.90;;;;;;5022201;28;20453;-85
2023/01/18 11:17:54;;;;;;;6.72;3.80;;;2.20;99.90;;;;;;5039536;28;20068;-84
2023/01/18 11:20:34;;;;;;;11.38;5.22;;;2.30;99.90;;;;;;5025277;28;20034;-84
2023/01/18 11:23:13;;;;;;;12.15;5.90;;;2.40;99.90;;;;;;5023682;28;20065;-83
2023/01/18 11:25:59;;;;;;;10.75;4.82;;;2.30;99.90;;;;;;5020533;28;20076;-84
2023/01/18 11:28:27;;;;;;;8.65;4.78;;;2.50;99.90;;;;;;5019102;28;20030;-83
2023/01/18 11:30:58;;;;;;;7.25;3.80;;;2.50;99.90;;;;;;5023041;28;20691;-83
2023/01/18 11:33:26;;;;;;;6.88;4.07;;;2.50;99.90;;;;;;5034494;28;20040;-83
2023/01/18 11:35:55;;;;;;;7.35;4.50;;;2.50;99.90;;;;;;5020194;28;20026;-81
2023/01/18 11:38:24;;;;;;;8.10;4.25;;;2.70;99.90;;;;;;5008401;28;20034;-82
2023/01/18 11:41:02;;;;;;;5.53;3.38;;;2.70;99.90;;;;;;5008821;28;20470;-84
2023/01/18 11:43:29;;;;;;;8.50;4.47;;;2.70;99.90;;;;;;5016685;28;20038;-82
2023/01/18 11:46:00;;;;;;;5.65;3.08;;;2.70;99.90;;;;;;5022908;28;20029;-82
2023/01/18 11:48:48;;;;;;;6.10;3.38;;;2.70;99.90;;;;;;5005406;28;20393;-82
2023/01/18 11:51:49;;;;;;;7.53;3.60;;;2.80;99.90;;;;;;5019515;28;20026;-81
2023/01/18 11:54:29;;;;;;;7.25;3.78;;;2.80;99.90;;;;;;5033267;28;20355;-82
2023/01/18 11:57:01;;;;;;;6.63;2.90;;;2.90;99.90;;;;;;5018509;28;20394;-82
2023/01/18 11:59:35;;;;;;;7.20;3.78;;;3.00;99.90;;;;;;5021169;28;20067;-82
2023/01/18 12:02:19;;;;;;;6.22;2.70;;;2.90;99.90;;;;;;5008433;28;20026;-82
2023/01/18 12:05:03;;;;;;;6.43;3.25;;;3.00;99.90;;;;;;5036472;28;20114;-79
2023/01/18 12:07:46;;;;;;;6.05;2.97;;;3.10;99.90;;;;;;5021764;28;20525;-79
2023/01/18 12:10:24;;;;;;;6.38;3.10;;;3.20;99.90;;;;;;5024081;28;20038;-78
2023/01/18 12:13:13;;;;;;;8.48;3.38;;;3.20;99.90;;;;;;5030112;28;20033;-78
2023/01/18 12:15:47;;;;;;;4.28;2.28;;;3.30;99.90;;;;;;5021710;28;20056;-80
2023/01/18 12:18:38;;;;;;;5.50;2.70;;;3.40;99.90;;;;;;5006374;28;20472;-79
2023/01/18 12:21:18;;;;;;;6.10;4.38;;;3.40;99.90;;;;;;5032609;28;20041;-81
2023/01/18 12:24:08;;;;;;;5.47;3.50;;;3.40;99.90;;;;;;5003178;28;20065;-80
2023/01/18 12:26:45;;;;;;;;;;;3.40;99.90;;;;;;5016446;28;20025;-81
2023/01/18 12:29:54;;;;;;;6.60;3.05;;;3.40;99.90;;;;;;5030426;28;19912;-79
2023/01/18 12:32:35;;;;;;;6.03;2.75;;;3.50;99.90;;;;;;5017660;28;20084;-80
2023/01/18 12:35:15;;;;;;;6.80;3.90;;;3.60;99.90;;;;;;5033263;28;20109;-80
2023/01/18 12:37:58;;;;;;;;;;;3.50;99.90;;;;;;5019084;28;20034;-80
2023/01/18 12:40:38;;;;;;;6.03;3.22;;;3.50;99.90;;;;;;5031935;28;19909;-80
2023/01/18 12:43:29;;;;;;;6.75;3.40;;;3.50;99.90;;;;;;5016554;28;20044;-79
2023/01/18 12:45:59;;;;;;;;;;;3.50;99.90;;;;;;5034154;28;20386;-85
2023/01/18 12:48:28;;;;;;;5.00;3.50;;;3.50;99.90;;;;;;5016204;28;20419;-80
2023/01/18 12:50:55;;;;;;;7.55;3.40;;;3.60;99.90;;;;;;5023833;28;20029;-81
2023/01/18 12:53:49;;;;;;;7.00;4.15;;;3.60;99.90;;;;;;5020294;28;20493;-80
2023/01/18 12:56:38;;;;;;;5.72;2.30;;;3.70;99.90;;;;;;5016609;28;20033;-79
2023/01/18 12:59:17;;;;;;;6.28;3.20;;;3.70;99.90;;;;;;5022205;28;20030;-81
2023/01/18 13:01:54;;;;;;;4.30;3.17;;;3.70;99.90;;;;;;5029444;28;20037;-80
2023/01/18 13:04:38;;;;;;;5.22;3.10;;;3.80;99.90;;;;;;5024328;28;20034;-79
2023/01/18 13:07:11;;;;;;;7.38;3.20;;;3.90;99.90;;;;;;5019638;28;20071;-79
2023/01/18 13:09:42;;;;;;;5.65;3.20;;;3.90;99.90;;;;;;5015345;28;20050;-80
2023/01/18 13:12:09;;;;;;;6.15;3.65;;;3.80;99.90;;;;;;5012387;28;20542;-80
2023/01/18 13:14:43;;;;;;;4.85;2.90;;;3.80;99.90;;;;;;5023681;28;20131;-79
2023/01/18 13:17:33;;;;;;;7.93;3.80;;;3.80;99.90;;;;;;5016464;28;20018;-79
2023/01/18 13:20:04;;;;;;;;;;;3.90;99.90;;;;;;5030300;28;20116;-79
2023/01/18 13:22:33;;;;;;;7.82;3.20;;;3.80;99.90;;;;;;5024553;28;19922;-80
2023/01/18 13:25:20;;;;;;;6.15;3.38;;;3.80;99.90;;;;;;5015356;28;20018;-80
2023/01/18 13:28:19;;;;;;;6.50;2.53;;;3.90;99.90;;;;;;5014624;28;20061;-80
2023/01/18 13:30:59;;;;;;;7.18;3.08;;;3.90;99.90;;;;;;4992533;28;20056;-79
2023/01/18 13:33:36;;;;;;;14.25;3.72;;;3.90;99.90;;;;;;5017114;28;20033;-79
2023/01/18 13:36:11;;;;;;;6.70;3.08;;;3.90;99.90;;;;;;5003054;28;20040;-79
2023/01/18 13:38:48;;;;;;;6.30;3.50;;;3.90;99.90;;;;;;5013204;28;20074;-80
2023/01/18 13:41:15;;;;;;;4.20;3.25;;;3.90;99.90;;;;;;5005069;28;20059;-80