Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:21:23;;;;;;;1.50;0.80;;;21.90;35.60;;;;;;5050990;28;20470;-71
2022/02/04 00:23:51;;;;;;;1.38;0.90;;;21.90;35.60;;;;;;5051017;28;20389;-70
2022/02/04 00:26:21;;;;;;;3.05;1.15;;;21.90;35.50;;;;;;5049824;28;20397;-70
2022/02/04 00:29:07;;;;;;;1.73;0.90;;;21.90;35.40;;;;;;5051084;28;20417;-70
2022/02/04 00:31:41;;;;;;;1.27;0.70;;;21.90;35.50;;;;;;5051129;28;20376;-71
2022/02/04 00:34:11;;;;;;;1.23;0.70;;;21.90;35.10;;;;;;5050671;28;20471;-70
2022/02/04 00:36:51;;;;;;;1.65;1.00;;;21.90;35.00;;;;;;5049872;28;20476;-70
2022/02/04 00:39:24;;;;;;;1.42;0.80;;;22.00;35.10;;;;;;5051191;28;20385;-70
2022/02/04 00:41:50;;;;;;;1.30;0.70;;;21.90;35.10;;;;;;5049419;28;20425;-70
2022/02/04 00:44:21;;;;;;;1.75;0.80;;;22.00;34.90;;;;;;5050725;28;20881;-70
2022/02/04 00:51:56;;;;;;;1.50;0.80;;;21.90;35.00;;;;;;5052401;28;20885;-70
2022/02/04 00:54:40;;;;;;;1.53;0.83;;;21.80;35.00;;;;;;5054825;28;20420;-71
2022/02/04 01:26:37;;;;;;;1.83;0.80;;;21.70;34.70;;;;;;5054485;28;20381;-70
2022/02/04 01:29:03;;;;;;;1.00;0.70;;;21.70;34.90;;;;;;5054106;28;20385;-70
2022/02/04 01:31:29;;;;;;;1.00;0.60;;;21.70;34.80;;;;;;5054068;28;20817;-69
2022/02/04 01:33:55;;;;;;;1.50;0.73;;;21.70;34.70;;;;;;5053755;28;20425;-69
2022/02/04 01:36:21;;;;;;;1.55;0.70;;;21.70;34.60;;;;;;5054085;28;20464;-70
2022/02/04 01:38:47;;;;;;;1.20;0.70;;;21.70;34.50;;;;;;5053981;28;20465;-69
2022/02/04 01:41:14;;;;;;;1.15;0.70;;;21.80;34.50;;;;;;5053873;28;20520;-70
2022/02/04 01:43:42;;;;;;;1.10;0.80;;;21.80;34.50;;;;;;5053860;28;20861;-70
2022/02/04 01:46:10;;;;;;;1.40;0.60;;;21.70;34.40;;;;;;5053354;28;20768;-70
2022/02/04 01:48:36;;;;;;;1.40;0.63;;;21.70;34.50;;;;;;5053656;28;20377;-71
2022/02/04 01:51:04;;;;;;;1.27;0.60;;;21.70;34.50;;;;;;5053630;28;20397;-70
2022/02/04 01:53:30;;;;;;;1.58;0.90;;;21.70;34.50;;;;;;5053670;28;20885;-70
2022/02/04 01:56:04;;;;;;;1.02;0.77;;;21.70;34.60;;;;;;5053434;28;20393;-69
2022/02/04 01:58:30;;;;;;;1.17;0.60;;;21.70;34.60;;;;;;5052362;28;20394;-70
2022/02/04 02:00:56;;;;;;;1.58;0.80;;;21.70;34.50;;;;;;5053283;28;20417;-70
2022/02/04 02:03:23;;;;;;;1.08;0.57;;;21.70;34.50;;;;;;5051769;28;20448;-70
2022/02/04 02:05:50;;;;;;;1.05;0.70;;;21.70;34.60;;;;;;5053404;28;20441;-70
2022/02/04 02:08:18;;;;;;;0.80;0.60;;;21.60;34.40;;;;;;5053009;28;20999;-69
2022/02/04 02:10:45;;;;;;;1.10;0.70;;;21.60;34.40;;;;;;5053163;28;20396;-70
2022/02/04 02:16:26;;;;;;;1.17;0.60;;;21.60;34.40;;;;;;5053079;28;20444;-69
2022/02/04 02:51:52;;;;;;;1.05;0.65;;;21.60;34.40;;;;;;5052557;28;20600;-70
2022/02/04 02:57:10;;;;;;;1.20;0.70;;;21.60;34.40;;;;;;5052258;28;20392;-69
2022/02/04 03:02:10;;;;;;;1.27;0.70;;;21.60;34.40;;;;;;5052199;28;20416;-70
2022/02/04 03:04:36;;;;;;;1.43;0.60;;;21.50;34.30;;;;;;5050955;28;20390;-70
2022/02/04 03:07:01;;;;;;;0.98;0.70;;;21.50;34.30;;;;;;5052119;28;20402;-70
2022/02/04 03:09:27;;;;;;;0.97;0.70;;;21.50;34.40;;;;;;5050770;28;20393;-70
2022/02/04 03:11:52;;;;;;;1.00;0.60;;;21.50;34.30;;;;;;5050855;28;20394;-69
2022/02/04 03:14:18;;;;;;;1.02;0.60;;;21.50;34.30;;;;;;5050988;28;20397;-70
2022/02/04 03:16:45;;;;;;;1.30;0.60;;;21.50;34.30;;;;;;5052078;28;20385;-70
2022/02/04 03:19:11;;;;;;;0.90;0.50;;;21.50;34.30;;;;;;5050784;28;20385;-71
2022/02/04 03:21:43;;;;;;;1.17;0.68;;;21.50;34.30;;;;;;5052035;28;20419;-70
2022/02/04 03:24:13;;;;;;;0.80;0.57;;;21.50;34.30;;;;;;5051629;28;20417;-71
2022/02/04 03:26:49;;;;;;;1.13;0.60;;;21.50;34.30;;;;;;5050989;28;20742;-69
2022/02/04 03:29:20;;;;;;;0.80;0.50;;;21.50;34.30;;;;;;5050726;28;20412;-70
2022/02/04 03:31:50;;;;;;;1.58;0.60;;;21.50;34.20;;;;;;5050669;28;20832;-69
2022/02/04 03:34:17;;;;;;;1.90;0.55;;;21.50;34.20;;;;;;5051567;28;20416;-71
2022/02/04 03:36:43;;;;;;;0.90;0.55;;;21.50;34.20;;;;;;5051740;28;20719;-70
2022/02/04 03:39:09;;;;;;;0.80;0.57;;;21.50;34.20;;;;;;5051640;28;20394;-70
2022/02/04 03:41:34;;;;;;;0.80;0.60;;;21.50;34.10;;;;;;5051725;28;20443;-70
2022/02/04 03:44:01;;;;;;;1.63;0.60;;;21.50;34.00;;;;;;5051421;28;20749;-69
2022/02/04 03:46:26;;;;;;;1.35;0.57;;;21.50;34.00;;;;;;5051302;28;20413;-70
2022/02/04 03:48:52;;;;;;;0.80;0.60;;;21.50;33.90;;;;;;5051508;28;20392;-70
2022/02/04 03:51:17;;;;;;;0.80;0.60;;;21.50;33.90;;;;;;5051521;28;20392;-70
2022/02/04 03:53:43;;;;;;;1.70;0.70;;;21.50;33.90;;;;;;5051583;28;20857;-70
2022/02/04 03:56:09;;;;;;;1.83;0.73;;;21.50;33.90;;;;;;5051001;28;20480;-70
2022/02/04 03:58:37;;;;;;;0.80;0.60;;;21.50;33.90;;;;;;5051474;28;20393;-69
2022/02/04 04:01:04;;;;;;;1.20;0.70;;;21.50;33.90;;;;;;5051196;28;20417;-70
2022/02/04 04:03:30;;;;;;;0.90;0.70;;;21.50;33.90;;;;;;5051594;28;20381;-69
2022/02/04 04:05:56;;;;;;;1.13;0.75;;;21.50;34.00;;;;;;5051516;28;20784;-69
2022/02/04 04:08:22;;;;;;;1.07;0.63;;;21.50;34.20;;;;;;5049882;28;20394;-69
2022/02/04 04:10:50;;;;;;;1.35;0.60;;;21.50;34.50;;;;;;5050051;28;20420;-69
2022/02/04 04:13:16;;;;;;;2.35;0.70;;;21.60;34.10;;;;;;5052058;28;20476;-71
2022/02/04 04:15:41;;;;;;;1.23;0.77;;;21.70;34.50;;;;;;5051553;28;20930;-70
2022/02/04 04:18:12;;;;;;;1.80;0.70;;;21.80;35.60;;;;;;5050854;28;20389;-70
2022/02/04 04:20:42;;;;;;;1.30;0.70;;;21.80;36.60;;;;;;5052491;28;20405;-70
2022/02/04 04:23:08;;;;;;;2.30;1.00;;;21.80;36.10;;;;;;5050055;28;20403;-70
2022/02/04 04:25:33;;;;;;;2.03;0.70;;;21.80;35.90;;;;;;5052785;28;20472;-69
2022/02/04 04:27:59;;;;;;;1.90;0.82;;;21.70;36.20;;;;;;5053659;28;20393;-69
2022/02/04 04:30:25;;;;;;;2.67;0.70;;;21.70;36.20;;;;;;5056206;28;20454;-69
2022/02/04 04:32:53;;;;;;;1.40;0.70;;;21.70;36.50;;;;;;5053965;28;20439;-69
2022/02/04 04:35:22;;;;;;;2.00;1.10;;;21.70;36.30;;;;;;5053748;28;20385;-70
2022/02/04 04:37:53;;;;;;;1.30;0.73;;;21.70;36.20;;;;;;5053735;28;20866;-69
2022/02/04 05:29:13;;;;;;;1.85;0.82;;;21.70;36.10;;;;;;5054075;28;20438;-70
2022/02/04 05:31:38;;;;;;;5.70;1.30;;;21.70;35.90;;;;;;5038815;28;20395;-69
2022/02/04 05:34:04;;;;;;;4.03;1.75;;;21.80;35.60;;;;;;5033252;28;20863;-72
2022/02/04 05:36:34;;;;;;;4.40;1.15;;;21.80;35.70;;;;;;5032616;28;20395;-70
2022/02/04 05:39:00;;;;;;;2.83;0.90;;;21.80;35.20;;;;;;5032145;28;20585;-70
2022/02/04 05:41:32;;;;;;;2.88;1.13;;;21.80;34.80;;;;;;5033949;28;20422;-71
2022/02/04 05:44:01;;;;;;;3.05;1.38;;;21.70;34.70;;;;;;5034155;28;20391;-72
2022/02/04 05:46:34;;;;;;;4.22;1.63;;;21.70;35.30;;;;;;5031873;28;20795;-70
2022/02/04 05:49:01;;;;;;;2.72;1.45;;;21.70;35.60;;;;;;5032489;28;20395;-70
2022/02/04 05:59:00;;;;;;;4.47;1.50;;;21.70;35.50;;;;;;5034032;28;20391;-69
2022/02/04 06:22:44;;;;;;;3.85;1.75;;;21.70;35.30;;;;;;5033236;28;20449;-70
2022/02/04 06:25:11;;;;;;;4.87;2.00;;;21.70;35.40;;;;;;5032906;28;20785;-71
2022/02/04 06:27:37;;;;;;;3.40;1.65;;;21.80;35.40;;;;;;5029217;28;20391;-71
2022/02/04 06:30:05;;;;;;;4.00;1.70;;;21.70;35.20;;;;;;5032962;28;20383;-70
2022/02/04 06:32:31;;;;;;;3.40;1.70;;;21.70;35.20;;;;;;5032600;28;20412;-73
2022/02/04 06:34:58;;;;;;;5.65;2.03;;;21.80;34.90;;;;;;5023318;28;20392;-72
2022/02/04 06:37:25;;;;;;;4.40;2.10;;;21.80;36.00;;;;;;5027179;28;20465;-70
2022/02/04 06:39:52;;;;;;;4.37;1.70;;;21.80;35.80;;;;;;5031731;28;20763;-70
2022/02/04 06:42:23;;;;;;;2.65;1.50;;;21.80;35.70;;;;;;5030003;28;20422;-70
2022/02/04 06:44:49;;;;;;;4.10;1.77;;;21.90;36.00;;;;;;5030254;28;20418;-71
2022/02/04 06:47:16;;;;;;;3.17;1.60;;;21.90;36.60;;;;;;5031867;28;20410;-69
2022/02/04 06:49:48;;;;;;;2.95;1.60;;;21.90;36.50;;;;;;5031287;28;20387;-70
2022/02/04 06:52:15;;;;;;;2.85;1.70;;;21.90;36.70;;;;;;5021793;28;20395;-69
2022/02/04 06:54:41;;;;;;;4.30;1.75;;;21.90;36.70;;;;;;5031089;28;20541;-69
2022/02/04 06:57:07;;;;;;;3.17;1.65;;;22.00;36.80;;;;;;5029853;28;20397;-72
2022/02/04 06:59:34;;;;;;;3.27;1.70;;;22.00;36.70;;;;;;5031505;28;20485;-69
2022/02/04 07:02:00;;;;;;;2.72;1.67;;;21.90;36.80;;;;;;5032056;28;20427;-69
2022/02/04 07:04:34;;;;;;;2.93;1.60;;;21.90;36.70;;;;;;5031441;28;20522;-70
2022/02/04 07:07:02;;;;;;;4.05;1.70;;;21.90;36.90;;;;;;5033085;28;20402;-70
2022/02/04 07:19:48;;;;;;;3.05;1.85;;;21.50;35.70;;;;;;5031559;28;20485;-70
2022/02/04 07:22:29;;;;;;;3.08;1.60;;;21.50;36.00;;;;;;5030992;28;20493;-69
2022/02/04 07:24:58;;;;;;;4.32;1.67;;;21.60;36.00;;;;;;5031303;28;20398;-68
2022/02/04 07:27:24;;;;;;;3.60;2.05;;;21.50;35.90;;;;;;5032351;28;20474;-69
2022/02/04 07:29:52;;;;;;;3.45;1.80;;;21.50;35.10;;;;;;5030804;28;20383;-69
2022/02/04 07:32:34;;;;;;;3.25;1.75;;;21.40;35.00;;;;;;5029848;28;20403;-70
2022/02/04 07:35:17;;;;;;;3.30;1.70;;;21.40;35.40;;;;;;5030364;28;20873;-68
2022/02/04 07:43:11;;;;;;;4.50;1.90;;;21.40;35.40;;;;;;5029777;28;21041;-72
2022/02/04 07:45:37;;;;;;;7.20;2.10;;;21.30;34.80;;;;;;5030208;28;20411;-73
2022/02/04 07:48:04;;;;;;;2.70;2.05;;;21.20;34.80;;;;;;5030780;28;20871;-72
2022/02/04 07:50:29;;;;;;;3.10;1.63;;;21.20;34.90;;;;;;5030329;28;20391;-68
2022/02/04 07:52:56;;;;;;;3.97;2.03;;;21.20;35.40;;;;;;5031757;28;20410;-68
2022/02/04 07:55:22;;;;;;;3.08;1.77;;;21.20;36.20;;;;;;5031279;28;20391;-69
2022/02/04 07:57:48;;;;;;;4.32;2.80;;;21.20;35.90;;;;;;5031837;28;20402;-69
2022/02/04 08:00:17;;;;;;;3.67;2.55;;;21.20;35.00;;;;;;5030507;28;20415;-69
2022/02/04 08:02:44;;;;;;;4.45;2.38;;;21.10;35.00;;;;;;5030944;28;20402;-70
2022/02/04 08:05:14;;;;;;;3.60;2.20;;;21.00;35.50;;;;;;5030892;28;21041;-69
2022/02/04 08:08:45;;;;;;;3.63;2.20;;;21.10;35.70;;;;;;5029611;28;20887;-69
2022/02/04 08:11:05;;;;;;;4.10;2.10;;;21.10;35.60;;;;;;5025509;28;20399;-69
2022/02/04 08:14:23;;;;;;;3.45;2.45;;;21.10;35.50;;;;;;5015749;28;20414;-69
2022/02/04 08:19:17;;;;;;;3.13;2.13;;;20.90;35.00;;;;;;5030507;28;20759;-69
2022/02/04 08:30:20;;;;;;;3.38;2.28;;;20.90;35.30;;;;;;5030526;28;20445;-69
2022/02/04 08:47:46;;;;;;;4.07;2.05;;;20.80;34.80;;;;;;5026887;28;20395;-70
2022/02/04 08:50:32;;;;;;;2.85;1.92;;;20.70;35.00;;;;;;5027723;28;20380;-69
2022/02/04 08:53:27;;;;;;;3.00;2.08;;;20.80;35.40;;;;;;5029477;28;20415;-68
2022/02/04 08:55:53;;;;;;;2.85;1.90;;;20.80;35.70;;;;;;5027571;28;20411;-68
2022/02/04 08:58:39;;;;;;;2.25;1.75;;;20.80;35.40;;;;;;5026798;28;20494;-71
2022/02/04 09:01:19;;;;;;;2.63;1.90;;;20.80;34.90;;;;;;5028452;28;20423;-68
2022/02/04 09:06:15;;;;;;;2.70;2.00;;;20.70;35.20;;;;;;5029187;28;20886;-69
2022/02/04 09:08:47;;;;;;;2.70;2.00;;;20.70;35.30;;;;;;5028893;28;20391;-69
2022/02/04 09:11:27;;;;;;;2.60;2.00;;;20.80;35.40;;;;;;5029275;28;20532;-69
2022/02/04 09:19:20;;;;;;;2.25;1.90;;;20.90;35.30;;;;;;5032735;28;20406;-68
2022/02/04 09:24:16;;;;;;;2.40;1.80;;;21.00;35.20;;;;;;5032301;28;20441;-68
2022/02/04 09:26:42;;;;;;;2.55;2.10;;;20.90;35.10;;;;;;5033356;28;20434;-71
2022/02/04 09:29:09;;;;;;;2.50;1.70;;;20.90;35.10;;;;;;5033594;28;20450;-70
2022/02/04 09:31:36;;;;;;;2.72;1.75;;;21.00;35.10;;;;;;5033730;28;20395;-67
2022/02/04 09:34:03;;;;;;;2.75;2.17;;;21.00;35.00;;;;;;5033540;28;20854;-68
2022/02/04 09:36:29;;;;;;;2.63;1.75;;;21.00;35.00;;;;;;5032959;28;20495;-67
2022/02/04 09:38:55;;;;;;;2.22;1.60;;;21.00;35.00;;;;;;5033474;28;20887;-68
2022/02/04 09:41:21;;;;;;;2.75;1.83;;;21.00;34.90;;;;;;5033457;28;20482;-68
2022/02/04 09:43:50;;;;;;;2.35;1.60;;;21.00;34.90;;;;;;5033444;28;20395;-69
2022/02/04 09:46:16;;;;;;;2.20;1.70;;;21.00;34.80;;;;;;5032916;28;20403;-67
2022/02/04 09:48:46;;;;;;;2.28;1.63;;;21.00;34.70;;;;;;5033139;28;21055;-68
2022/02/04 09:51:15;;;;;;;2.90;1.65;;;21.00;34.80;;;;;;5033343;28;20401;-67
2022/02/04 10:06:10;;;;;;;2.45;1.77;;;21.10;34.50;;;;;;5032505;28;20433;-67
2022/02/04 10:08:20;;;;;;;2.58;1.67;;;21.20;34.50;;;;;;5032845;28;20483;-71
2022/02/04 10:17:21;;;;;;;2.40;1.67;;;21.20;34.50;;;;;;5031944;28;20505;-68
2022/02/04 10:22:21;;;;;;;2.10;1.60;;;21.10;34.50;;;;;;5032844;28;20446;-68
2022/02/04 10:25:14;;;;;;;2.35;1.50;;;21.10;34.60;;;;;;5032229;28;20398;-68
2022/02/04 10:27:41;;;;;;;2.42;1.60;;;21.10;34.60;;;;;;5031571;28;20395;-68
2022/02/04 10:30:11;;;;;;;2.20;1.60;;;21.10;34.60;;;;;;5032480;28;20418;-68
2022/02/04 10:32:37;;;;;;;2.67;1.60;;;21.20;34.20;;;;;;5031605;28;20410;-68
2022/02/04 10:35:19;;;;;;;2.40;1.50;;;21.20;34.40;;;;;;5031196;28;20379;-69
2022/02/04 10:38:28;;;;;;;2.58;1.40;;;21.20;34.70;;;;;;5029484;28;20482;-68
2022/02/04 10:49:47;;;;;;;5.05;1.90;;;21.50;35.30;;;;;;5029070;28;20392;-72
2022/02/04 10:52:42;;;;;;;3.20;1.83;;;21.50;37.30;;;;;;5031189;28;20415;-67
2022/02/04 10:58:31;;;;;;;2.65;1.60;;;21.70;37.50;;;;;;5009342;28;20460;-68
2022/02/04 11:03:32;;;;;;;2.90;1.55;;;21.70;36.90;;;;;;5028303;28;20441;-70
2022/02/04 11:11:43;;;;;;;2.97;1.40;;;21.80;36.30;;;;;;5028279;28;20806;-68
2022/02/04 11:31:11;;;;;;;2.58;1.40;;;21.70;35.20;;;;;;5030934;28;20367;-67
2022/02/04 11:37:02;;;;;;;2.20;1.42;;;21.70;34.60;;;;;;5010808;28;20392;-67
2022/02/04 11:48:44;;;;;;;2.75;2.05;;;21.70;33.90;;;;;;5010859;28;20392;-67
2022/02/04 11:57:04;;;;;;;4.55;1.70;;;21.60;34.70;;;;;;5010920;28;20389;-68
2022/02/04 11:59:45;;;;;;;3.58;1.80;;;21.60;33.90;;;;;;5012561;28;20381;-68
2022/02/04 12:05:04;;;;;;;3.63;1.50;;;21.60;34.20;;;;;;5011045;28;20480;-67
2022/02/04 12:07:37;;;;;;;2.28;1.45;;;21.70;36.60;;;;;;5010030;28;20392;-68
2022/02/04 12:10:21;;;;;;;4.38;1.70;;;21.60;36.20;;;;;;5015591;28;20484;-68
2022/02/04 12:12:57;;;;;;;2.20;1.45;;;21.60;35.60;;;;;;5029197;28;20874;-68
2022/02/04 12:15:34;;;;;;;3.50;1.30;;;21.70;36.50;;;;;;5027190;28;20391;-68
2022/02/04 12:18:09;;;;;;;1.60;1.10;;;21.70;36.10;;;;;;5029400;28;20387;-67
2022/02/04 12:20:50;;;;;;;3.75;1.30;;;21.70;35.60;;;;;;5028881;28;20494;-66
2022/02/04 12:23:28;;;;;;;2.05;1.30;;;21.80;35.00;;;;;;5028221;28;20546;-67
2022/02/04 12:26:00;;;;;;;1.80;1.20;;;21.80;34.90;;;;;;5029519;28;20415;-68
2022/02/04 12:29:05;;;;;;;3.05;1.60;;;21.80;34.70;;;;;;5029942;28;20391;-72
2022/02/04 12:31:31;;;;;;;3.67;1.40;;;21.80;34.30;;;;;;5031927;28;20406;-73
2022/02/04 12:34:11;;;;;;;5.63;2.08;;;21.80;34.60;;;;;;5029515;28;20383;-67
2022/02/04 12:36:38;;;;;;;5.93;1.47;;;21.80;34.80;;;;;;5030258;28;20789;-67
2022/02/04 12:39:07;;;;;;;5.43;1.75;;;21.80;35.10;;;;;;5030661;28;21200;-67
2022/02/04 12:41:37;;;;;;;6.78;1.70;;;21.80;35.30;;;;;;5030563;28;20422;-67
2022/02/04 12:44:11;;;;;;;4.88;1.67;;;21.80;35.60;;;;;;5031094;28;20407;-70
2022/02/04 12:46:41;;;;;;;5.65;1.48;;;21.80;36.00;;;;;;5030311;28;20493;-68
2022/02/04 12:49:15;;;;;;;4.50;1.23;;;21.90;35.70;;;;;;5032888;28;20394;-68
2022/02/04 12:52:10;;;;;;;3.42;1.60;;;21.90;36.10;;;;;;5033101;28;20415;-68
2022/02/04 12:54:51;;;;;;;6.40;1.40;;;22.00;36.30;;;;;;5030787;28;20383;-67
2022/02/04 13:03:18;;;;;;;3.63;1.30;;;22.00;35.70;;;;;;5034048;28;20438;-67
2022/02/04 13:11:15;;;;;;;5.40;1.40;;;22.00;35.70;;;;;;5034084;28;20452;-68
2022/02/04 13:13:49;;;;;;;2.40;1.20;;;22.00;35.70;;;;;;5034285;28;20431;-68
2022/02/04 13:16:31;;;;;;;7.63;1.30;;;22.00;35.70;;;;;;5034756;28;20454;-68
2022/02/04 13:19:02;;;;;;;4.13;1.30;;;22.00;36.00;;;;;;5033827;28;20399;-68
2022/02/04 13:21:32;;;;;;;8.43;1.55;;;22.10;35.80;;;;;;5033930;28;20419;-68
2022/02/04 13:24:02;;;;;;;3.40;1.30;;;22.10;35.50;;;;;;5033365;28;20391;-68
2022/02/04 13:26:29;;;;;;;2.10;1.10;;;22.10;35.70;;;;;;5033556;28;20412;-69
2022/02/04 13:29:00;;;;;;;2.63;1.23;;;22.10;35.60;;;;;;5033274;28;20391;-69
2022/02/04 13:31:27;;;;;;;4.03;1.30;;;22.10;35.60;;;;;;5033154;28;20395;-68
2022/02/04 13:33:56;;;;;;;3.25;1.27;;;22.10;35.50;;;;;;5033721;28;20434;-71
2022/02/04 13:36:40;;;;;;;2.38;1.20;;;22.20;35.70;;;;;;5034616;28;20401;-70
2022/02/04 13:44:23;;;;;;;3.20;1.45;;;22.30;35.60;;;;;;5033858;28;20377;-68
2022/02/04 13:46:57;;;;;;;5.68;1.35;;;22.30;35.60;;;;;;5034619;28;20415;-68
2022/02/04 13:52:04;;;;;;;2.60;1.30;;;22.40;35.70;;;;;;5033747;28;20424;-67
2022/02/04 14:02:42;;;;;;;4.90;1.08;;;22.50;35.10;;;;;;5033302;28;20429;-69
2022/02/04 14:05:09;;;;;;;3.33;1.17;;;22.60;36.00;;;;;;5033440;28;20485;-66
2022/02/04 14:07:51;;;;;;;3.80;1.20;;;22.80;35.50;;;;;;5033334;28;20391;-65
2022/02/04 14:10:23;;;;;;;2.53;1.33;;;22.90;35.00;;;;;;5034066;28;20499;-66
2022/02/04 14:13:11;;;;;;;2.80;1.20;;;23.00;34.80;;;;;;5033052;28;20399;-65
2022/02/04 14:15:39;;;;;;;2.67;1.20;;;23.10;34.80;;;;;;5031978;28;20494;-66
2022/02/04 14:18:11;;;;;;;2.67;1.15;;;23.20;34.40;;;;;;5033126;28;21073;-66
2022/02/04 14:20:40;;;;;;;4.60;1.25;;;23.20;34.90;;;;;;5030858;28;20411;-66
2022/02/04 14:23:10;;;;;;;3.40;1.30;;;23.20;34.20;;;;;;5033302;28;20470;-67
2022/02/04 14:25:56;;;;;;;3.00;1.00;;;23.30;34.00;;;;;;5033856;28;20724;-66
2022/02/04 14:28:32;;;;;;;3.03;1.40;;;23.30;33.80;;;;;;5032963;28;20493;-66
2022/02/04 14:31:05;;;;;;;7.30;1.43;;;23.40;33.80;;;;;;5031508;28;20944;-69
2022/02/04 14:36:46;;;;;;;6.15;1.70;;;23.50;33.50;;;;;;5033112;28;20377;-67
2022/02/04 15:03:30;;;;;;;6.90;1.75;;;23.70;32.80;;;;;;5031789;28;20438;-66
2022/02/04 15:06:00;;;;;;;6.80;1.90;;;23.70;32.50;;;;;;5030751;28;20427;-68
2022/02/04 15:08:25;;;;;;;3.78;1.75;;;23.70;32.70;;;;;;5032788;28;20879;-67
2022/02/04 15:10:52;;;;;;;4.53;1.70;;;23.70;32.70;;;;;;5032099;28;20478;-67
2022/02/04 15:13:18;;;;;;;5.43;1.90;;;23.70;32.70;;;;;;5021490;28;20431;-68
2022/02/04 15:15:45;;;;;;;4.90;2.05;;;23.70;32.70;;;;;;5030542;28;20903;-66
2022/02/04 15:18:12;;;;;;;5.13;1.83;;;23.70;32.70;;;;;;5030819;28;20759;-66
2022/02/04 15:20:39;;;;;;;5.35;2.00;;;23.60;32.70;;;;;;5029373;28;20441;-66
2022/02/04 15:23:06;;;;;;;3.30;1.83;;;23.60;32.80;;;;;;5030448;28;20411;-67
2022/02/04 15:25:32;;;;;;;5.20;2.10;;;23.60;32.70;;;;;;5030603;28;20410;-66
2022/02/04 15:28:15;;;;;;;7.57;2.40;;;23.60;32.80;;;;;;5032130;28;20392;-70
2022/02/04 15:30:44;;;;;;;6.82;2.20;;;23.50;33.10;;;;;;5032225;28;20383;-67
2022/02/04 15:33:11;;;;;;;6.05;2.10;;;23.60;33.10;;;;;;5031792;28;20946;-67
2022/02/04 15:35:37;;;;;;;9.07;2.30;;;23.60;32.90;;;;;;5031170;28;20383;-66
2022/02/04 15:38:03;;;;;;;8.00;2.30;;;23.70;33.00;;;;;;5031671;28;20477;-66
2022/02/04 15:40:29;;;;;;;8.65;2.30;;;23.70;34.00;;;;;;5031629;28;20474;-66
2022/02/04 15:43:01;;;;;;;9.93;2.83;;;23.70;33.50;;;;;;5031102;28;20399;-67
2022/02/04 15:56:15;;;;;;;8.00;1.90;;;23.50;33.20;;;;;;5028732;28;20468;-67
2022/02/04 16:01:54;;;;;;;5.28;1.77;;;23.20;33.10;;;;;;5030662;28;20421;-67
2022/02/04 16:04:22;;;;;;;10.40;2.05;;;23.20;33.10;;;;;;5030875;28;20728;-68
2022/02/04 16:06:49;;;;;;;6.20;1.63;;;23.10;33.10;;;;;;5028964;28;20403;-67
2022/02/04 16:09:15;;;;;;;6.85;2.03;;;23.00;32.90;;;;;;5030555;28;20423;-67
2022/02/04 16:12:04;;;;;;;10.38;2.33;;;23.00;33.00;;;;;;5029071;28;20420;-67
2022/02/04 16:14:33;;;;;;;9.25;2.15;;;22.90;33.30;;;;;;5029477;28;20426;-68
2022/02/04 16:17:08;;;;;;;4.55;1.75;;;22.90;33.30;;;;;;5029268;28;20403;-68
2022/02/04 16:20:11;;;;;;;6.28;1.92;;;22.90;33.20;;;;;;5028579;28;20391;-68
2022/02/04 16:22:42;;;;;;;5.87;1.90;;;22.90;33.10;;;;;;5032108;28;20418;-69
2022/02/04 16:25:29;;;;;;;7.65;2.17;;;22.90;33.10;;;;;;5034874;28;20425;-67
2022/02/04 16:30:39;;;;;;;4.80;1.80;;;22.80;33.60;;;;;;5035058;28;20386;-69
2022/02/04 16:33:08;;;;;;;7.28;1.83;;;22.70;34.00;;;;;;5035026;28;20387;-74
2022/02/04 16:35:33;;;;;;;3.67;1.30;;;22.70;35.00;;;;;;5033964;28;20453;-68
2022/02/04 16:38:03;;;;;;;5.57;1.80;;;22.50;36.00;;;;;;5035119;28;20395;-72
2022/02/04 16:40:34;;;;;;;4.93;1.63;;;22.50;35.30;;;;;;5035184;28;20433;-71
2022/02/04 16:43:01;;;;;;;4.32;1.70;;;22.50;35.80;;;;;;5033171;28;20418;-69
2022/02/04 16:45:27;;;;;;;4.75;1.60;;;22.60;36.80;;;;;;5034866;28;20414;-68
2022/02/04 16:47:55;;;;;;;5.22;1.80;;;22.70;36.40;;;;;;5034966;28;20403;-69
2022/02/04 16:50:21;;;;;;;4.05;1.60;;;22.60;36.60;;;;;;5022774;28;20425;-68
2022/02/04 16:52:51;;;;;;;5.57;2.05;;;22.60;36.80;;;;;;5025695;28;20419;-68
2022/02/04 16:55:18;;;;;;;5.20;1.98;;;22.60;36.00;;;;;;5034307;28;20379;-68
2022/02/04 16:57:46;;;;;;;9.23;2.03;;;22.60;36.30;;;;;;5034113;28;20496;-69
2022/02/04 17:00:23;;;;;;;9.23;2.10;;;22.60;36.10;;;;;;5034149;28;20387;-68
2022/02/04 17:02:50;;;;;;;10.10;2.42;;;22.60;35.50;;;;;;5033491;28;20529;-68
2022/02/04 17:05:19;;;;;;;14.20;1.98;;;22.60;35.60;;;;;;5034148;28;20879;-69
2022/02/04 17:07:53;;;;;;;6.35;1.70;;;22.60;36.00;;;;;;5033528;28;20419;-72
2022/02/04 17:10:26;;;;;;;7.43;1.77;;;22.50;36.00;;;;;;5033498;28;20395;-72
2022/02/04 17:12:58;;;;;;;6.65;1.77;;;22.50;36.40;;;;;;5033442;28;20534;-74
2022/02/04 17:15:25;;;;;;;6.57;2.10;;;22.60;35.90;;;;;;5033941;28;20387;-74
2022/02/04 17:17:51;;;;;;;4.75;1.75;;;22.50;36.40;;;;;;5032381;28;20484;-68
2022/02/04 17:20:17;;;;;;;6.15;1.90;;;22.50;36.70;;;;;;5033615;28;20434;-70
2022/02/04 17:22:44;;;;;;;5.63;2.03;;;22.50;38.40;;;;;;5033565;28;20418;-72
2022/02/04 17:25:12;;;;;;;5.47;2.00;;;22.50;39.60;;;;;;5033745;28;20462;-75
2022/02/04 17:27:45;;;;;;;8.32;2.35;;;22.60;39.70;;;;;;5033336;28;20445;-70
2022/02/04 17:30:14;;;;;;;8.57;2.70;;;22.60;39.80;;;;;;5033286;28;20616;-68
2022/02/04 17:32:41;;;;;;;19.10;6.35;;;22.60;39.90;;;;;;5027664;28;20881;-68
2022/02/04 17:35:09;;;;;;;30.35;8.05;;;22.70;38.30;;;;;;5013547;28;20396;-68
2022/02/04 17:37:34;;;;;;;23.67;10.30;;;22.80;39.00;;;;;;5014647;28;20388;-70
2022/02/04 17:40:04;;;;;;;25.63;9.60;;;22.90;38.00;;;;;;5032432;28;20449;-71
2022/02/04 17:42:32;;;;;;;23.80;9.73;;;22.90;38.10;;;;;;5032457;28;20430;-75
2022/02/04 17:44:58;;;;;;;19.02;7.68;;;23.00;37.70;;;;;;5020777;28;20404;-74
2022/02/04 17:47:26;;;;;;;21.17;8.13;;;23.00;37.20;;;;;;5013650;28;20412;-69
2022/02/04 17:51:05;;;;;;;25.45;9.43;;;23.00;37.30;;;;;;5033104;28;20371;-70
2022/02/04 17:53:03;;;;;;;26.00;10.25;;;23.00;37.90;;;;;;5027870;28;20766;-74
2022/02/04 17:55:34;;;;;;;23.98;9.32;;;23.20;38.10;;;;;;5018373;28;20889;-67
2022/02/04 18:01:38;;;;;;;53.00;20.83;;;23.20;37.90;;;;;;5031811;28;20415;-67
2022/02/04 18:09:06;;;;;;;84.43;35.17;;;23.30;40.40;;;;;;5033001;28;20413;-69
2022/02/04 18:11:32;;;;;;;76.78;31.45;;;23.40;41.40;;;;;;5031580;28;20395;-68
2022/02/04 18:13:58;;;;;;;76.85;32.00;;;23.50;40.80;;;;;;5033312;28;20482;-75
2022/02/04 18:16:23;;;;;;;67.75;30.20;;;23.60;40.40;;;;;;5031697;28;20490;-73
2022/02/04 18:18:49;;;;;;;65.53;28.60;;;23.60;40.40;;;;;;5032591;28;20397;-74
2022/02/04 18:21:15;;;;;;;61.65;27.35;;;23.60;42.30;;;;;;5032104;28;20410;-75
2022/02/04 18:23:41;;;;;;;53.72;24.48;;;23.70;42.60;;;;;;5033176;28;20432;-75
2022/02/04 18:26:08;;;;;;;52.05;23.45;;;23.70;41.70;;;;;;5033452;28;20375;-76
2022/02/04 18:28:34;;;;;;;51.22;22.80;;;23.70;41.80;;;;;;5033138;28;20878;-74
2022/02/04 18:31:00;;;;;;;48.60;21.33;;;23.70;42.20;;;;;;5033112;28;20399;-74
2022/02/04 18:33:26;;;;;;;45.43;20.13;;;23.70;41.90;;;;;;5033084;28;20391;-77
2022/02/04 18:35:58;;;;;;;47.53;21.02;;;23.70;42.40;;;;;;5033220;28;20387;-75
2022/02/04 18:38:34;;;;;;;40.47;18.92;;;23.70;42.50;;;;;;5032675;28;20859;-78
2022/02/04 18:46:05;;;;;;;36.75;15.30;;;23.60;40.50;;;;;;5032557;28;20419;-76
2022/02/04 18:48:42;;;;;;;26.75;13.35;;;23.60;40.40;;;;;;5030671;28;20408;-76
2022/02/04 18:54:00;;;;;;;39.83;15.50;;;23.70;39.50;;;;;;5012438;28;20411;-68
2022/02/04 18:59:11;;;;;;;33.47;13.55;;;23.80;38.50;;;;;;5012240;28;20391;-68
2022/02/04 19:01:37;;;;;;;35.20;13.30;;;23.70;39.50;;;;;;5012461;28;20443;-71
2022/02/04 19:04:09;;;;;;;29.67;11.80;;;23.70;38.80;;;;;;5012691;28;20480;-69
2022/02/04 19:06:40;;;;;;;26.45;11.43;;;23.70;38.60;;;;;;5011336;28;20467;-69
2022/02/04 19:09:08;;;;;;;25.45;11.50;;;23.70;38.20;;;;;;5010589;28;20404;-70
2022/02/04 19:11:42;;;;;;;23.38;10.23;;;23.60;38.50;;;;;;5012130;28;20400;-70
2022/02/04 19:14:30;;;;;;;26.75;10.05;;;23.60;38.70;;;;;;5012270;28;20463;-69
2022/02/04 19:17:03;;;;;;;23.05;9.25;;;23.60;38.40;;;;;;5011734;28;20495;-72
2022/02/04 19:20:00;;;;;;;23.08;10.05;;;23.60;38.20;;;;;;5028386;28;20481;-76
2022/02/04 19:22:35;;;;;;;23.77;10.00;;;23.50;39.10;;;;;;5030525;28;20415;-72
2022/02/04 19:25:06;;;;;;;23.65;9.68;;;23.60;39.00;;;;;;5031230;28;20418;-70
2022/02/04 19:27:32;;;;;;;22.45;9.35;;;23.50;39.00;;;;;;5026028;28;20762;-71
2022/02/04 19:29:58;;;;;;;19.90;8.65;;;23.50;38.10;;;;;;5029510;28;20445;-69
2022/02/04 19:32:25;;;;;;;23.38;9.38;;;23.50;38.50;;;;;;5031853;28;20744;-73
2022/02/04 19:34:51;;;;;;;21.30;8.55;;;23.50;38.60;;;;;;5031250;28;20426;-71
2022/02/04 19:37:17;;;;;;;20.63;8.52;;;23.40;38.70;;;;;;5031845;28;20399;-69
2022/02/04 19:39:46;;;;;;;23.33;8.95;;;23.40;38.60;;;;;;5030407;28;20400;-72