Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:02:19;;;;;;;17.48;14.98;;;;;;;10.80;100.00;99711.41;5071104;28;20260;-82
2022/11/04 00:04:48;;;;;;;17.85;15.00;;;;;;;10.82;100.00;99699.06;5095176;28;20040;-82
2022/11/04 00:10:05;;;;;;;19.80;14.75;;;;;;;10.83;100.00;99703.44;5056397;28;20059;-82
2022/11/04 00:12:38;;;;;;;19.65;14.75;;;;;;;10.83;100.00;99699.94;5052277;28;20044;-82
2022/11/04 00:17:54;;;;;;;18.15;14.85;;;;;;;10.84;100.00;99688.50;5060783;28;20528;-82
2022/11/04 00:28:45;;;;;;;18.15;15.35;;;;;;;10.84;100.00;99697.28;5070538;28;20040;-81
2022/11/04 00:34:01;;;;;;;17.15;14.43;;;;;;;10.84;100.00;99696.41;5086151;28;20044;-82
2022/11/04 00:36:29;;;;;;;17.17;14.48;;;;;;;10.84;100.00;99686.72;5054915;28;20063;-81
2022/11/04 00:38:58;;;;;;;17.33;15.35;;;;;;;10.83;100.00;99685.00;5031347;28;20047;-82
2022/11/04 00:41:27;;;;;;;19.17;15.30;;;;;;;10.84;100.00;99686.72;5098756;28;20040;-82
2022/11/04 00:43:58;;;;;;;17.83;15.43;;;;;;;10.83;100.00;99685.00;5067006;28;20043;-82
2022/11/04 00:46:29;;;;;;;16.02;14.05;;;;;;;10.83;100.00;99692.03;5079874;28;20240;-81
2022/11/04 00:48:58;;;;;;;19.90;15.10;;;;;;;10.82;100.00;99683.25;5079979;28;20043;-82
2022/11/04 00:51:27;;;;;;;19.60;15.18;;;;;;;10.80;100.00;99687.69;5087833;28;20039;-81
2022/11/04 00:53:57;;;;;;;18.65;14.85;;;;;;;10.80;100.00;99682.41;5052286;28;20058;-81
2022/11/04 00:56:25;;;;;;;20.05;13.82;;;;;;;10.79;100.00;99707.00;5074624;28;20036;-81
2022/11/04 00:58:54;;;;;;;18.67;13.70;;;;;;;10.78;100.00;99700.00;5076895;28;20044;-81
2022/11/04 01:01:22;;;;;;;16.05;14.35;;;;;;;10.77;100.00;99705.31;5051604;28;20044;-82
2022/11/04 01:03:52;;;;;;;16.50;13.23;;;;;;;10.76;100.00;99706.22;5073741;28;20048;-82
2022/11/04 01:06:22;;;;;;;15.90;13.15;;;;;;;10.76;100.00;99714.13;5080781;28;20579;-82
2022/11/04 01:08:56;;;;;;;16.55;13.55;;;;;;;10.76;100.00;99716.75;5066279;28;20043;-81
2022/11/04 01:11:27;;;;;;;16.35;10.82;;;;;;;10.73;100.00;99717.66;5074606;28;20040;-81
2022/11/04 01:13:55;;;;;;;;;;;;;;;10.66;100.00;99727.44;5094569;27;20055;-81
2022/11/04 01:16:24;;;;;;;13.15;11.30;;;;;;;10.65;100.00;99732.72;5071314;28;20126;-80
2022/11/04 01:18:58;;;;;;;12.23;10.75;;;;;;;10.61;100.00;99733.66;5041981;28;20499;-83
2022/11/04 01:21:27;;;;;;;14.50;9.98;;;;;;;10.59;100.00;99732.81;5075664;28;20277;-82
2022/11/04 01:23:56;;;;;;;13.38;9.25;;;;;;;10.54;100.00;99736.34;5074957;28;20723;-82
2022/11/04 01:26:25;;;;;;;10.38;8.43;;;;;;;10.51;100.00;99739.06;5075316;28;20255;-81
2022/11/04 01:28:55;;;;;;;7.70;6.97;;;;;;;10.48;100.00;99751.41;5076814;27;20042;-82
2022/11/04 01:31:27;;;;;;;4.97;4.47;;;;;;;10.38;100.00;99752.41;5075230;28;20039;-81
2022/11/04 01:33:57;;;;;;;2.80;2.60;;;;;;;10.25;100.00;99764.84;5099030;28;20048;-82
2022/11/04 01:36:26;;;;;;;2.25;2.05;;;;;;;10.17;100.00;99746.53;5086214;27;20180;-82
2022/11/04 01:38:56;;;;;;;2.00;1.90;;;;;;;10.13;100.00;99750.06;5084868;28;20044;-82
2022/11/04 01:41:27;;;;;;;5.27;1.43;;;;;;;10.08;100.00;99755.38;5076964;28;20272;-82
2022/11/04 01:44:00;;;;;;;2.28;1.70;;;;;;;10.03;100.00;99757.19;5090190;28;20300;-81
2022/11/04 01:46:35;;;;;;;3.30;1.80;;;;;;;10.02;100.00;99758.09;5094232;27;20044;-81
2022/11/04 01:49:36;;;;;;;3.03;2.10;;;;;;;10.02;100.00;99781.78;5088620;28;20047;-82
2022/11/04 01:52:18;;;;;;;2.63;1.88;;;;;;;9.98;100.00;99777.47;5068107;28;20032;-81
2022/11/04 01:54:49;;;;;;;1.40;1.30;;;;;;;9.94;100.00;99794.16;5051512;28;20644;-81
2022/11/04 01:57:24;;;;;;;0.93;0.93;;;;;;;9.91;100.00;99805.59;5068346;28;20039;-81
2022/11/04 01:59:52;;;;;;;1.05;1.00;;;;;;;9.87;100.00;99797.75;5071802;28;20047;-82
2022/11/04 02:02:24;;;;;;;1.85;0.70;;;;;;;9.86;100.00;99796.00;5057570;28;20344;-81
2022/11/04 02:04:52;;;;;;;0.65;0.50;;;;;;;9.83;100.00;99802.19;5047949;28;20051;-82
2022/11/04 02:07:21;;;;;;;0.65;0.57;;;;;;;9.81;100.00;99806.59;5042735;28;20424;-81
2022/11/04 02:09:49;;;;;;;0.60;0.60;;;;;;;9.80;100.00;99796.06;5037739;28;20165;-80
2022/11/04 02:15:05;;;;;;;1.35;0.57;;;;;;;9.79;100.00;99799.56;5067734;28;20044;-81
2022/11/04 02:17:59;;;;;;;3.15;0.80;;;;;;;9.80;100.00;99807.47;5052512;28;20055;-81
2022/11/04 02:20:35;;;;;;;1.75;0.88;;;;;;;9.80;100.00;99809.22;5073031;28;20048;-81
2022/11/04 02:23:28;;;;;;;1.10;1.02;;;;;;;9.79;100.00;99803.06;5071992;28;20048;-81
2022/11/04 02:26:11;;;;;;;3.95;1.20;;;;;;;9.80;100.00;99802.19;5044826;28;20382;-82
2022/11/04 02:29:02;;;;;;;1.55;0.90;;;;;;;9.80;100.00;99811.84;5056413;28;20059;-82
2022/11/04 02:31:32;;;;;;;5.30;0.93;;;;;;;9.79;100.00;99818.00;5079862;28;20508;-81
2022/11/04 02:34:31;;;;;;;1.98;0.98;;;;;;;9.78;100.00;99830.28;5089292;28;20040;-81
2022/11/04 02:37:22;;;;;;;2.28;1.00;;;;;;;9.77;100.00;99833.78;5078621;28;20049;-81
2022/11/04 02:40:05;;;;;;;5.15;0.90;;;;;;;9.76;100.00;99846.06;5053130;28;20052;-81
2022/11/04 02:42:44;;;;;;;3.15;1.08;;;;;;;9.76;100.00;99840.81;5050363;28;20512;-80
2022/11/04 02:45:19;;;;;;;1.67;0.93;;;;;;;9.76;100.00;99840.81;5064152;28;20040;-81
2022/11/04 02:47:53;;;;;;;7.32;1.25;;;;;;;9.79;100.00;99854.81;5082367;28;20048;-81
2022/11/04 02:50:32;;;;;;;1.60;1.23;;;;;;;9.80;100.00;99861.84;5067860;28;20161;-81
2022/11/04 02:53:13;;;;;;;4.32;0.77;;;;;;;9.79;100.00;99871.47;5037180;28;20529;-81
2022/11/04 02:55:47;;;;;;;;;;;;;;;9.79;100.00;99886.41;5081026;28;20527;-80
2022/11/04 02:58:38;;;;;;;1.30;0.70;;;;;;;9.78;100.00;99889.94;5028395;28;20332;-81
2022/11/04 03:01:12;;;;;;;1.05;0.93;;;;;;;9.78;100.00;99900.47;5040831;28;20063;-82
2022/11/04 03:03:47;;;;;;;2.35;0.77;;;;;;;9.73;100.00;99904.00;5059861;28;20048;-81
2022/11/04 03:06:20;;;;;;;3.55;1.00;;;;;;;9.73;100.00;99908.38;5040401;28;20044;-81
2022/11/04 03:08:51;;;;;;;1.00;1.00;;;;;;;9.72;100.00;99918.03;5045503;28;20044;-82
2022/11/04 03:11:23;;;;;;;4.35;1.00;;;;;;;9.72;100.00;99918.03;5058549;28;20044;-82
2022/11/04 03:13:57;;;;;;;4.72;0.70;;;;;;;9.73;100.00;99913.63;5082680;28;20052;-82
2022/11/04 03:16:33;;;;;;;7.30;1.40;;;;;;;9.71;100.00;99916.28;5087840;28;20271;-80
2022/11/04 03:19:05;;;;;;;5.28;1.17;;;;;;;9.70;100.00;99914.53;5086746;28;20046;-81
2022/11/04 03:21:37;;;;;;;5.70;0.90;;;;;;;9.70;100.00;99929.47;5082255;28;20530;-81
2022/11/04 03:24:06;;;;;;;7.85;0.88;;;;;;;9.67;100.00;99930.34;5085774;28;20039;-81
2022/11/04 03:26:40;;;;;;;5.05;0.85;;;;;;;9.66;100.00;99944.41;5065221;28;20054;-81
2022/11/04 03:29:27;;;;;;;3.20;0.65;;;;;;;9.66;100.00;99941.75;5045193;28;20161;-81
2022/11/04 03:32:17;;;;;;;5.75;0.85;;;;;;;9.64;100.00;99954.06;5084768;28;20032;-80
2022/11/04 03:34:46;;;;;;;8.38;0.90;;;;;;;9.64;100.00;99950.53;5084870;27;20059;-80
2022/11/04 03:37:15;;;;;;;5.13;0.95;;;;;;;9.63;100.00;99957.56;5040333;28;20515;-80
2022/11/04 03:39:43;;;;;;;7.43;1.00;;;;;;;9.64;100.00;99963.69;5064861;28;20043;-81
2022/11/04 03:42:19;;;;;;;5.03;0.80;;;;;;;9.65;100.00;99966.31;5070737;28;20172;-81
2022/11/04 03:44:56;;;;;;;3.53;0.82;;;;;;;9.66;100.00;99973.34;5048276;28;20039;-81
2022/11/04 03:47:28;;;;;;;6.50;0.90;;;;;;;9.67;100.00;99974.19;5071667;28;20035;-81
2022/11/04 03:50:13;;;;;;;7.47;1.02;;;;;;;9.67;100.00;99982.94;5088537;28;20048;-81
2022/11/04 03:52:42;;;;;;;9.18;1.55;;;;;;;9.68;100.00;99995.25;5072511;28;20044;-80
2022/11/04 03:55:11;;;;;;;3.55;1.00;;;;;;;9.69;100.00;99996.09;5085877;28;20052;-80
2022/11/04 03:57:47;;;;;;;4.70;1.10;;;;;;;9.69;100.00;99990.84;5052722;28;20044;-80
2022/11/04 04:00:18;;;;;;;3.35;1.05;;;;;;;9.69;100.00;99999.59;5054973;28;20742;-80
2022/11/04 04:03:11;;;;;;;4.60;0.80;;;;;;;9.67;100.00;99998.75;5077135;28;20048;-80
2022/11/04 04:06:03;;;;;;;5.85;1.00;;;;;;;9.68;100.00;100015.41;5071678;28;20071;-80
2022/11/04 04:08:56;;;;;;;5.57;0.98;;;;;;;9.67;100.00;100014.53;5078183;28;20057;-80
2022/11/04 04:11:38;;;;;;;4.43;0.93;;;;;;;9.68;100.00;100018.03;5077081;28;20535;-82
2022/11/04 04:14:47;;;;;;;5.97;0.93;;;;;;;9.67;100.00;100014.53;5063143;28;20048;-81
2022/11/04 04:17:28;;;;;;;4.32;1.00;;;;;;;9.66;100.00;100027.69;4991196;28;20049;-81
2022/11/04 04:20:19;;;;;;;2.08;0.85;;;;;;;9.66;100.00;100031.22;5086231;28;20044;-81
2022/11/04 04:27:29;;;;;;;6.65;1.10;;;;;;;9.66;100.00;100035.56;5085468;28;20492;-81
2022/11/04 04:28:51;;;;;;;2.25;0.95;;;;;;;9.67;100.00;100061.88;5103545;27;20048;-82
2022/11/04 04:34:07;;;;;;;6.55;1.05;;;;;;;9.71;100.00;100070.63;5081934;28;20039;-81
2022/11/04 04:37:01;;;;;;;6.18;1.42;;;;;;;9.72;100.00;100082.91;5119740;27;20403;-80
2022/11/04 04:45:26;;;;;;;4.90;0.90;;;;;;;9.78;100.00;100087.25;5075677;28;20512;-80
2022/11/04 04:47:55;;;;;;;4.93;1.27;;;;;;;9.77;100.00;100089.00;5091683;28;20044;-80
2022/11/04 04:50:30;;;;;;;1.55;0.98;;;;;;;9.73;100.00;100093.44;5081910;28;20044;-80
2022/11/04 04:53:00;;;;;;;3.20;0.93;;;;;;;9.69;100.00;100102.19;5086649;28;20059;-80
2022/11/04 04:55:30;;;;;;;4.00;1.00;;;;;;;9.64;100.00;100108.38;5078386;28;20396;-80
2022/11/04 04:57:59;;;;;;;2.25;0.80;;;;;;;9.57;100.00;100105.78;5085629;27;20040;-80
2022/11/04 05:00:28;;;;;;;4.03;1.20;;;;;;;9.49;100.00;100109.31;5072866;28;20231;-80
2022/11/04 05:02:56;;;;;;;6.25;1.02;;;;;;;9.44;100.00;100105.84;5059654;28;21665;-81
2022/11/04 05:05:25;;;;;;;2.28;0.90;;;;;;;9.40;100.00;100112.88;5072464;28;20036;-80
2022/11/04 05:07:54;;;;;;;2.25;0.90;;;;;;;9.38;100.00;100117.25;5081767;28;20118;-81
2022/11/04 05:10:22;;;;;;;3.30;0.82;;;;;;;9.33;100.00;100117.25;5070314;28;20523;-80
2022/11/04 05:15:37;;;;;;;0.90;0.75;;;;;;;9.25;100.00;100132.19;5059743;28;20042;-80
2022/11/04 05:18:06;;;;;;;3.42;0.80;;;;;;;9.23;100.00;100141.84;5055504;28;20075;-81
2022/11/04 05:20:37;;;;;;;3.22;1.20;;;;;;;9.21;100.00;100138.34;5068812;28;20401;-80
2022/11/04 05:23:07;;;;;;;0.90;0.60;;;;;;;9.19;100.00;100148.00;5068902;28;20050;-81
2022/11/04 05:25:38;;;;;;;1.05;0.63;;;;;;;9.18;100.00;100138.34;5067774;28;20039;-81
2022/11/04 05:28:07;;;;;;;0.85;0.75;;;;;;;9.15;100.00;100162.03;5084137;28;20047;-82
2022/11/04 05:30:36;;;;;;;4.05;0.80;;;;;;;9.13;100.00;100151.50;5059383;28;20039;-81
2022/11/04 05:33:05;;;;;;;1.77;0.80;;;;;;;9.13;100.00;100163.75;5054895;28;20035;-81
2022/11/04 05:35:34;;;;;;;4.32;1.05;;;;;;;9.12;100.00;100157.63;5081059;28;20044;-81
2022/11/04 05:38:02;;;;;;;3.67;1.13;;;;;;;9.14;100.00;100165.50;5088897;28;20043;-82
2022/11/04 05:40:31;;;;;;;1.75;1.08;;;;;;;9.15;100.00;100162.03;5070848;28;20492;-81
2022/11/04 05:43:00;;;;;;;6.68;1.60;;;;;;;9.16;100.00;100164.63;5089301;28;20063;-82
2022/11/04 05:45:28;;;;;;;2.53;1.10;;;;;;;9.18;100.00;100170.75;5074501;28;20044;-81
2022/11/04 05:48:02;;;;;;;4.38;1.42;;;;;;;9.18;100.00;100165.50;5071607;28;20044;-81
2022/11/04 05:50:32;;;;;;;3.72;1.70;;;;;;;9.21;100.00;100184.78;5043091;28;20052;-82
2022/11/04 05:53:01;;;;;;;4.07;1.40;;;;;;;9.20;100.00;100186.53;5068960;28;20043;-82
2022/11/04 05:55:32;;;;;;;5.35;1.95;;;;;;;9.20;100.00;100181.25;5053022;28;20043;-81
2022/11/04 05:58:00;;;;;;;2.70;1.23;;;;;;;9.19;100.00;100179.53;5069091;28;20504;-82
2022/11/04 06:00:28;;;;;;;5.35;1.25;;;;;;;9.20;100.00;100190.91;5079531;27;20047;-82
2022/11/04 06:02:57;;;;;;;2.75;1.40;;;;;;;9.19;100.00;100197.94;5072314;28;20048;-82
2022/11/04 06:05:26;;;;;;;5.47;1.30;;;;;;;9.18;100.00;100204.91;5039246;28;20165;-81
2022/11/04 06:07:55;;;;;;;2.33;1.10;;;;;;;9.17;100.00;100208.44;5095086;28;20051;-81
2022/11/04 06:10:24;;;;;;;2.75;1.30;;;;;;;9.16;100.00;100208.44;5066757;28;20544;-81
2022/11/04 06:12:52;;;;;;;3.30;1.00;;;;;;;9.16;100.00;100217.19;5065138;28;20051;-81
2022/11/04 06:15:21;;;;;;;3.90;1.40;;;;;;;9.15;100.00;100215.47;5068851;28;20036;-82
2022/11/04 06:17:49;;;;;;;6.63;1.70;;;;;;;9.15;100.00;100223.34;5079747;28;20248;-81
2022/11/04 06:20:17;;;;;;;2.55;1.60;;;;;;;9.16;100.00;100230.34;5084341;28;20047;-81
2022/11/04 06:22:46;;;;;;;4.60;1.40;;;;;;;9.16;100.00;100224.22;5072835;28;20529;-80
2022/11/04 06:25:15;;;;;;;4.20;1.20;;;;;;;9.14;100.00;100218.09;5094918;27;20053;-81
2022/11/04 06:27:45;;;;;;;3.13;1.33;;;;;;;9.13;100.00;100230.38;5086960;28;20059;-80
2022/11/04 06:30:14;;;;;;;1.33;0.93;;;;;;;9.12;100.00;100225.97;5075344;28;20040;-81
2022/11/04 06:32:42;;;;;;;4.60;1.30;;;;;;;9.11;100.00;100225.97;5065834;28;20043;-81
2022/11/04 06:35:10;;;;;;;7.65;1.45;;;;;;;9.11;100.00;100225.97;5068260;28;20046;-82
2022/11/04 06:37:42;;;;;;;6.75;1.10;;;;;;;9.11;100.00;100239.09;5075985;27;20556;-81
2022/11/04 06:40:11;;;;;;;4.75;1.02;;;;;;;9.12;100.00;100235.63;5074228;28;20044;-82
2022/11/04 06:42:41;;;;;;;3.33;1.73;;;;;;;9.13;100.00;100245.22;5068115;28;20243;-77
2022/11/04 06:45:10;;;;;;;6.60;1.45;;;;;;;9.14;100.00;100249.63;5091192;28;20032;-81
2022/11/04 06:47:39;;;;;;;3.85;1.58;;;;;;;9.14;100.00;100244.38;5062577;28;20066;-82
2022/11/04 06:50:07;;;;;;;4.80;1.50;;;;;;;9.15;100.00;100257.53;5073010;28;20051;-82
2022/11/04 06:52:36;;;;;;;3.90;1.60;;;;;;;9.16;100.00;100261.03;5064519;27;20069;-81
2022/11/04 06:55:10;;;;;;;3.47;1.45;;;;;;;9.17;100.00;100270.66;5095107;28;20044;-80
2022/11/04 06:57:39;;;;;;;5.32;1.40;;;;;;;9.19;100.00;100266.28;5068201;28;20047;-81
2022/11/04 07:00:11;;;;;;;3.40;1.48;;;;;;;9.21;100.00;100275.03;5090592;28;20036;-81
2022/11/04 07:02:40;;;;;;;1.40;1.30;;;;;;;9.21;100.00;100279.44;5082781;28;20879;-82
2022/11/04 07:05:09;;;;;;;3.17;1.23;;;;;;;9.18;100.00;100291.69;5068669;28;20044;-82
2022/11/04 07:07:37;;;;;;;5.43;1.75;;;;;;;9.18;100.00;100293.44;5045631;28;20035;-80
2022/11/04 07:10:06;;;;;;;4.45;1.15;;;;;;;9.17;100.00;100291.69;5093303;27;20047;-81
2022/11/04 07:12:34;;;;;;;3.95;1.10;;;;;;;9.16;100.00;100295.19;5076000;28;20245;-80
2022/11/04 07:15:03;;;;;;;3.67;0.95;;;;;;;9.12;100.00;100296.94;5048517;28;20032;-81
2022/11/04 07:17:32;;;;;;;3.80;0.95;;;;;;;9.06;100.00;100298.69;5060830;28;20054;-81
2022/11/04 07:20:00;;;;;;;3.05;0.88;;;;;;;9.01;100.00;100301.31;5040574;28;20043;-81
2022/11/04 07:22:29;;;;;;;3.03;1.05;;;;;;;9.00;100.00;100309.19;5038941;28;20040;-82
2022/11/04 07:24:57;;;;;;;2.05;0.80;;;;;;;8.95;100.00;100304.81;5056272;28;20047;-80
2022/11/04 07:27:25;;;;;;;3.70;0.90;;;;;;;8.95;100.00;100302.19;5098339;28;20040;-82
2022/11/04 07:29:55;;;;;;;3.20;0.90;;;;;;;8.99;100.00;100316.22;5051791;28;20352;-81
2022/11/04 07:32:23;;;;;;;3.92;1.10;;;;;;;9.02;100.00;100329.34;5057996;28;20036;-81
2022/11/04 07:34:51;;;;;;;4.97;1.00;;;;;;;9.04;100.00;100332.88;5076566;28;20062;-81
2022/11/04 07:37:21;;;;;;;4.55;1.20;;;;;;;9.07;100.00;100329.34;5088960;28;20039;-81
2022/11/04 07:39:49;;;;;;;5.72;0.90;;;;;;;9.08;100.00;100339.00;5069362;28;20036;-80
2022/11/04 07:42:18;;;;;;;3.88;0.82;;;;;;;9.07;100.00;100339.88;5051017;28;20507;-80
2022/11/04 07:44:53;;;;;;;1.83;1.23;;;;;;;9.06;100.00;100351.28;5086230;28;20036;-81
2022/11/04 07:47:21;;;;;;;1.40;0.80;;;;;;;9.06;100.00;100349.50;5074217;28;20043;-81
2022/11/04 07:49:49;;;;;;;2.90;0.88;;;;;;;9.07;100.00;100351.25;5079604;28;20062;-81
2022/11/04 07:52:18;;;;;;;5.65;1.40;;;;;;;9.11;100.00;100360.91;5095963;28;20040;-81
2022/11/04 07:54:46;;;;;;;3.75;1.20;;;;;;;9.17;100.00;100363.53;5053385;28;20047;-81
2022/11/04 07:57:15;;;;;;;3.58;1.25;;;;;;;9.24;100.00;100369.66;5074748;28;20048;-81
2022/11/04 07:59:43;;;;;;;4.00;1.20;;;;;;;9.29;100.00;100375.81;5049679;28;20320;-81
2022/11/04 08:02:12;;;;;;;2.15;1.50;;;;;;;9.34;100.00;100376.72;5055283;28;20048;-81
2022/11/04 08:04:40;;;;;;;4.40;1.17;;;;;;;9.40;100.00;100377.59;5072568;28;20032;-82
2022/11/04 08:07:09;;;;;;;6.57;1.55;;;;;;;9.42;100.00;100392.50;5086577;28;20050;-81
2022/11/04 08:09:38;;;;;;;4.78;1.10;;;;;;;9.41;100.00;100392.47;5026495;28;20032;-81
2022/11/04 08:12:06;;;;;;;5.68;1.17;;;;;;;9.41;100.00;100392.47;5088232;28;20024;-80
2022/11/04 08:14:35;;;;;;;4.30;1.40;;;;;;;9.40;100.00;100411.78;5066060;28;20055;-81
2022/11/04 08:17:03;;;;;;;1.45;1.13;;;;;;;9.37;100.00;100410.00;5070642;28;20051;-82
2022/11/04 08:19:32;;;;;;;4.65;1.35;;;;;;;9.38;100.00;100408.28;5074347;28;20047;-81
2022/11/04 08:22:02;;;;;;;1.52;1.27;;;;;;;9.40;100.00;100417.03;5041915;28;20235;-83
2022/11/04 08:24:30;;;;;;;3.15;1.10;;;;;;;9.44;100.00;100421.44;5058281;28;20504;-82
2022/11/04 08:26:59;;;;;;;2.25;1.38;;;;;;;9.47;100.00;100414.41;5088965;28;20730;-82
2022/11/04 08:29:27;;;;;;;5.03;1.55;;;;;;;9.51;100.00;100417.94;5061900;28;20044;-82
2022/11/04 08:31:56;;;;;;;5.22;1.33;;;;;;;9.54;100.00;100412.66;5078235;28;20044;-82
2022/11/04 08:34:24;;;;;;;4.55;1.20;;;;;;;9.55;100.00;100409.16;5070928;28;20070;-82
2022/11/04 08:36:56;;;;;;;5.15;1.73;;;;;;;9.62;100.00;100412.66;5081567;28;20272;-82
2022/11/04 08:39:25;;;;;;;4.40;1.63;;;;;;;9.68;100.00;100407.41;5082650;28;20497;-83
2022/11/04 08:41:53;;;;;;;8.70;1.40;;;;;;;9.77;100.00;100417.91;5030681;28;20050;-82
2022/11/04 08:44:22;;;;;;;3.90;1.23;;;;;;;9.85;100.00;100415.28;5043074;28;20578;-82
2022/11/04 08:46:51;;;;;;;7.10;1.20;;;;;;;9.93;100.00;100416.16;5088881;28;20524;-82
2022/11/04 08:49:20;;;;;;;3.67;1.20;;;;;;;10.06;100.00;100422.28;5087503;28;20638;-82
2022/11/04 08:51:55;;;;;;;2.90;1.20;;;;;;;10.13;100.00;100427.53;5068810;28;20048;-82
2022/11/04 08:54:24;;;;;;;2.53;1.08;;;;;;;10.13;100.00;100432.81;5063904;28;20047;-81
2022/11/04 08:56:54;;;;;;;5.88;1.27;;;;;;;10.13;100.00;100427.53;5054333;28;20060;-81
2022/11/04 08:59:23;;;;;;;3.30;1.37;;;;;;;10.10;100.00;100421.41;5067070;28;20067;-81
2022/11/04 09:01:53;;;;;;;5.35;1.30;;;;;;;10.07;100.00;100431.94;5088398;28;20040;-81
2022/11/04 09:04:22;;;;;;;6.57;1.65;;;;;;;10.10;100.00;100440.69;5076168;28;20579;-81
2022/11/04 09:06:51;;;;;;;2.50;1.13;;;;;;;10.14;100.00;100441.56;5079355;28;20039;-81
2022/11/04 09:09:19;;;;;;;4.05;1.30;;;;;;;10.19;100.00;100452.09;5065263;28;20039;-81
2022/11/04 09:11:48;;;;;;;6.40;1.45;;;;;;;10.26;100.00;100456.47;5052236;28;20055;-82
2022/11/04 09:14:17;;;;;;;4.40;1.30;;;;;;;10.34;100.00;100465.28;5043073;28;20055;-81
2022/11/04 09:16:45;;;;;;;3.40;1.27;;;;;;;10.41;100.00;100471.41;5076370;28;20445;-82
2022/11/04 09:19:13;;;;;;;2.47;1.10;;;;;;;10.46;100.00;100467.88;5057733;28;20340;-81
2022/11/04 09:21:42;;;;;;;5.32;1.20;;;;;;;10.50;100.00;100472.25;5044709;28;20036;-80
2022/11/04 09:24:11;;;;;;;2.15;1.30;;;;;;;10.57;100.00;100469.59;5053802;28;20142;-80
2022/11/04 09:26:39;;;;;;;7.95;1.70;;;;;;;10.64;100.00;100469.59;5033577;28;20040;-81
2022/11/04 09:29:09;;;;;;;5.68;1.00;;;;;;;10.73;100.00;100471.31;5069420;28;20040;-80
2022/11/04 09:31:38;;;;;;;9.20;1.65;;;;;;;10.79;100.00;100476.53;5082037;28;20036;-81
2022/11/04 09:34:06;;;;;;;3.45;0.95;;;;;;;10.88;100.00;100473.00;5071683;28;20520;-81
2022/11/04 09:36:35;;;;;;;4.22;1.02;;;;;;;10.96;100.00;100480.88;5102012;28;20385;-80
2022/11/04 09:39:03;;;;;;;6.45;0.90;;;;;;;11.01;100.00;100484.41;5047119;28;20052;-81
2022/11/04 09:41:37;;;;;;;7.75;0.93;;;;;;;11.04;100.00;100487.00;5047515;28;20396;-80
2022/11/04 09:44:21;;;;;;;5.97;0.80;;;;;;;11.07;100.00;100489.63;5064366;27;20403;-81
2022/11/04 09:46:53;;;;;;;5.25;0.88;;;;;;;11.10;100.00;100495.78;5054402;28;20485;-81
2022/11/04 09:49:23;;;;;;;2.92;1.08;;;;;;;11.17;100.00;100501.91;5073934;28;20035;-81
2022/11/04 09:51:55;;;;;;;2.97;0.90;;;;;;;11.22;100.00;100515.94;5057336;28;20035;-82
2022/11/04 09:54:39;;;;;;;3.40;1.05;;;;;;;11.27;100.00;100514.16;5061955;28;20748;-80
2022/11/04 09:57:17;;;;;;;4.05;1.00;;;;;;;11.31;100.00;100520.28;5037434;28;20063;-80
2022/11/04 09:59:46;;;;;;;3.05;0.98;;;;;;;11.34;100.00;100537.84;5078908;28;20047;-81
2022/11/04 10:02:33;;;;;;;2.97;0.85;;;;;;;11.35;100.00;100539.63;5039220;28;20040;-82
2022/11/04 10:05:11;;;;;;;3.80;0.82;;;;;;;11.32;100.00;100535.22;5076226;28;20048;-82
2022/11/04 10:07:40;;;;;;;1.25;0.88;;;;;;;11.39;100.00;100547.50;5089494;28;20070;-82
2022/11/04 10:10:20;;;;;;;5.20;0.73;;;;;;;11.50;100.00;100536.91;5062629;28;20788;-80
2022/11/04 10:13:01;;;;;;;2.90;0.70;;;;;;;11.63;100.00;100546.50;5054559;28;20039;-81
2022/11/04 10:15:50;;;;;;;4.63;1.10;;;;;;;11.71;100.00;100546.44;5073373;28;20051;-80
2022/11/04 10:18:40;;;;;;;1.58;0.73;;;;;;;11.69;100.00;100554.38;5070011;28;20304;-81
2022/11/04 10:21:21;;;;;;;2.00;0.90;;;;;;;11.65;100.00;100552.63;5047374;28;20040;-80
2022/11/04 10:24:13;;;;;;;3.53;0.90;;;;;;;11.61;100.00;100550.91;5101321;28;20500;-81
2022/11/04 10:26:57;;;;;;;2.60;1.13;;;;;;;11.51;100.00;100551.81;5065425;28;20036;-79
2022/11/04 10:29:46;;;;;;;5.60;0.93;;;;;;;11.37;100.00;100554.53;5014370;28;20048;-80
2022/11/04 10:32:23;;;;;;;3.10;1.17;;;;;;;11.24;100.00;100560.75;5038719;28;20036;-80
2022/11/04 10:35:01;;;;;;;6.30;0.82;;;;;;;11.16;100.00;100568.72;5040110;28;20032;-80
2022/11/04 10:37:30;;;;;;;3.13;0.90;;;;;;;11.14;100.00;100572.25;5055256;28;20059;-80
2022/11/04 10:40:24;;;;;;;4.20;1.00;;;;;;;11.14;100.00;100581.03;5064644;28;20044;-81
2022/11/04 10:42:54;;;;;;;2.75;0.90;;;;;;;11.09;100.00;100586.28;5044379;28;20059;-81
2022/11/04 10:45:33;;;;;;;5.22;1.50;;;;;;;11.14;100.00;100588.94;5038461;28;20036;-81
2022/11/04 10:48:12;;;;;;;4.68;1.10;;;;;;;11.21;100.00;100603.88;5037863;28;20045;-81
2022/11/04 10:50:55;;;;;;;2.30;0.75;;;;;;;11.23;100.00;100623.19;5055548;28;20036;-81
2022/11/04 10:53:27;;;;;;;4.68;1.50;;;;;;;11.21;100.00;100619.69;5059508;28;20421;-81
2022/11/04 10:55:58;;;;;;;6.30;1.40;;;;;;;11.22;100.00;100624.06;5053228;28;20036;-81
2022/11/04 10:58:30;;;;;;;4.32;1.35;;;;;;;11.20;100.00;100617.91;5054444;28;20047;-81
2022/11/04 11:01:26;;;;;;;4.00;1.20;;;;;;;11.21;100.00;100618.78;5042334;28;20063;-82
2022/11/04 11:03:56;;;;;;;5.47;1.63;;;;;;;11.22;100.00;100613.50;5074848;28;20527;-82
2022/11/04 11:06:28;;;;;;;6.20;1.37;;;;;;;11.24;100.00;100606.47;5069682;28;20043;-82
2022/11/04 11:09:12;;;;;;;5.47;1.20;;;;;;;11.20;100.00;100594.19;5052897;28;20055;-81
2022/11/04 11:11:49;;;;;;;5.32;1.10;;;;;;;11.15;100.00;100601.22;5082077;28;20049;-82
2022/11/04 11:14:27;;;;;;;4.25;0.80;;;;;;;11.08;100.00;100597.75;5085503;28;20048;-83
2022/11/04 11:17:16;;;;;;;7.20;1.17;;;;;;;11.05;100.00;100597.75;5042222;28;20039;-82
2022/11/04 11:20:07;;;;;;;1.85;0.88;;;;;;;11.06;100.00;100609.19;5088379;28;20036;-82
2022/11/04 11:22:45;;;;;;;;;;;;;;;11.04;100.00;100606.56;5093072;28;20019;-82
2022/11/04 11:25:32;;;;;;;6.72;1.40;;;;;;;11.07;100.00;100617.06;5089465;28;19935;-82
2022/11/04 11:28:21;;;;;;;5.10;0.85;;;;;;;11.14;100.00;100615.31;5067927;28;20039;-82
2022/11/04 11:31:07;;;;;;;6.30;1.40;;;;;;;11.22;100.00;100620.56;5060839;28;20043;-83
2022/11/04 11:33:47;;;;;;;5.57;1.20;;;;;;;11.32;100.00;100620.53;5085318;28;20067;-82
2022/11/04 11:36:17;;;;;;;3.55;1.30;;;;;;;11.47;100.00;100619.59;5083495;28;20044;-82
2022/11/04 11:38:56;;;;;;;6.90;1.60;;;;;;;11.67;100.00;100624.78;5089473;28;20036;-82
2022/11/04 11:41:32;;;;;;;9.30;1.88;;;;;;;11.84;100.00;100624.69;5084973;28;20043;-83
2022/11/04 11:44:17;;;;;;;4.28;1.42;;;;;;;11.98;100.00;100623.75;5078050;28;20047;-82
2022/11/04 11:46:54;;;;;;;4.60;1.00;;;;;;;12.12;100.00;100631.59;5072977;28;20036;-83
2022/11/04 11:49:29;;;;;;;3.55;1.40;;;;;;;12.24;100.00;100636.78;5101046;27;20054;-82
2022/11/04 11:52:28;;;;;;;8.07;1.40;;;;;;;12.32;100.00;100634.09;5045000;28;20400;-81
2022/11/04 11:55:19;;;;;;;6.10;1.75;;;;;;;12.31;100.00;100642.94;5062253;28;20055;-82
2022/11/04 11:58:18;;;;;;;4.82;1.50;;;;;;;12.31;100.00;100638.50;5080784;28;20036;-81
2022/11/04 12:01:26;;;;;;;9.30;1.60;;;;;;;12.34;100.00;100643.75;5073579;28;20044;-81
2022/11/04 12:03:59;;;;;;;5.38;1.10;;;;;;;12.31;100.00;100648.22;5062037;28;20393;-81
2022/11/04 12:07:02;;;;;;;5.60;1.20;;;;;;;12.17;100.00;100662.38;5064611;28;20037;-81
2022/11/04 12:10:01;;;;;;;5.15;1.23;;;;;;;11.91;100.00;100681.03;5078106;28;20050;-81
2022/11/04 12:12:41;;;;;;;5.53;1.60;;;;;;;11.63;100.00;100675.81;5081010;28;20051;-81
2022/11/04 12:15:28;;;;;;;2.42;1.08;;;;;;;11.39;100.00;100670.63;5077246;28;20044;-81
2022/11/04 12:18:23;;;;;;;5.32;1.33;;;;;;;11.24;100.00;100680.31;5084974;28;20066;-80
2022/11/04 12:21:10;;;;;;;4.45;1.58;;;;;;;11.09;100.00;100685.63;5105761;28;20149;-81
2022/11/04 12:24:04;;;;;;;3.85;1.25;;;;;;;10.96;100.00;100708.50;5064483;28;20264;-81
2022/11/04 12:27:05;;;;;;;7.35;1.38;;;;;;;10.83;100.00;100697.09;5098746;28;20044;-81
2022/11/04 12:29:45;;;;;;;4.03;1.20;;;;;;;10.69;100.00;100693.56;5081502;28;20269;-81
2022/11/04 12:32:26;;;;;;;6.20;1.45;;;;;;;10.62;100.00;100691.81;5102946;28;20051;-81