Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:14;;;;;;;;;;;;;;;25.59;87.29;98085.66;5058461;28;19928;-81
2021/06/20 00:02:39;;;;;;;;;;;;;;;24.83;93.37;98077.06;5059260;28;19972;-81
2021/06/20 00:05:05;;;;;;;;;;;;;;;24.67;96.70;98103.38;5058126;28;20374;-79
2021/06/20 00:07:30;;;;;;;;;;;;;;;25.12;92.38;98126.69;5058337;28;19973;-80
2021/06/20 00:09:56;;;;;;;;;;;;;;;25.29;91.63;98122.25;5076470;28;20094;-79
2021/06/20 00:12:21;;;;;;;;;;;;;;;25.48;89.21;98115.84;5075811;28;19924;-79
2021/06/20 00:14:46;;;;;;;;;;;;;;;26.08;84.18;98119.91;5058716;28;19964;-80
2021/06/20 00:17:12;;;;;;;;;;;;;;;26.32;83.26;98132.19;5076839;28;20211;-80
2021/06/20 00:19:37;;;;;;;;;;;;;;;25.32;95.37;98135.13;5057998;28;19928;-81
2021/06/20 00:22:02;;;;;;;;;;;;;;;25.82;94.23;98160.50;5058639;28;19973;-80
2021/06/20 00:24:28;;;;;;;;;;;;;;;26.16;92.04;98199.06;5057039;28;19919;-80
2021/06/20 00:26:53;;;;;;;;;;;;;;;25.26;96.99;98246.47;5058764;28;19920;-80
2021/06/20 00:29:18;;;;;;;;;;;;;;;23.79;100.00;98473.38;5075594;28;20395;-80
2021/06/20 00:31:56;;;;;;;;;;;;;;;20.03;100.00;98457.09;5076553;28;20403;-86
2021/06/20 00:35:20;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5061565;28;19924;-80
2021/06/20 00:38:44;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5055293;28;20580;-79
2021/06/20 00:42:08;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5057625;28;19920;-79
2021/06/20 00:45:32;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5058732;28;20364;-80
2021/06/20 00:47:57;;;;;;;;;;;;;;;22.64;100.00;98459.53;5042522;28;20202;-80
2021/06/20 00:50:23;;;;;;;;;;;;;;;23.14;100.00;98425.19;5040994;28;20424;-80
2021/06/20 00:52:49;;;;;;;;;;;;;;;23.26;100.00;98392.50;5058081;28;19931;-80
2021/06/20 00:55:14;;;;;;;;;;;;;;;22.63;100.00;98384.41;5057568;28;19920;-80
2021/06/20 00:57:40;;;;;;;;;;;;;;;23.32;100.00;98370.91;5058830;28;19924;-80
2021/06/20 01:00:06;;;;;;;;;;;;;;;23.49;100.00;98345.69;5057072;28;20631;-80
2021/06/20 01:02:31;;;;;;;;;;;;;;;23.82;100.00;98330.28;5057834;28;19920;-80
2021/06/20 01:04:57;;;;;;;;;;;;;;;24.24;100.00;98318.28;5075619;28;19928;-80
2021/06/20 01:07:23;;;;;;;;;;;;;;;24.81;100.00;98310.78;5040533;28;19980;-80
2021/06/20 01:09:49;;;;;;;;;;;;;;;25.25;100.00;98329.16;5057938;28;19924;-80
2021/06/20 01:12:15;;;;;;;;;;;;;;;24.44;100.00;98335.56;5056836;28;20651;-80
2021/06/20 01:14:41;;;;;;;;;;;;;;;24.11;100.00;98337.94;5057507;28;19943;-80
2021/06/20 01:17:07;;;;;;;;;;;;;;;24.42;100.00;98337.50;5040668;28;20397;-79
2021/06/20 01:19:33;;;;;;;;;;;;;;;25.09;100.00;98319.34;5041464;28;19927;-79
2021/06/20 01:22:18;;;;;;;;;;;;;;;23.31;100.00;98298.34;5039491;28;19923;-79
2021/06/20 01:24:43;;;;;;;;;;;;;;;23.51;100.00;98285.06;5058153;28;20616;-80
2021/06/20 01:27:09;;;;;;;;;;;;;;;23.75;100.00;98297.66;5039827;28;19924;-80
2021/06/20 01:29:44;;;;;;;;;;;;;;;23.45;100.00;98315.41;5057669;28;19931;-80
2021/06/20 01:32:09;;;;;;;;;;;;;;;24.16;100.00;98324.31;5074044;28;19924;-79
2021/06/20 01:34:34;;;;;;;;;;;;;;;22.95;100.00;98302.63;5057756;28;19931;-79
2021/06/20 01:37:00;;;;;;;;;;;;;;;23.31;100.00;98285.22;5056598;28;19927;-80
2021/06/20 01:39:25;;;;;;;;;;;;;;;22.46;100.00;98271.28;5041072;28;20072;-80
2021/06/20 01:41:50;;;;;;;;;;;;;;;22.83;100.00;98253.91;5056220;28;20362;-79
2021/06/20 01:44:15;;;;;;;;;;;;;;;23.16;100.00;98245.47;5057930;28;19924;-79
2021/06/20 01:46:47;;;;;;;;;;;;;;;23.03;100.00;98249.41;5056962;28;19916;-80
2021/06/20 01:49:12;;;;;;;;;;;;;;;23.36;100.00;98235.66;5056732;28;20018;-80
2021/06/20 01:51:41;;;;;;;;;;;;;;;23.59;100.00;98240.47;5056226;28;19920;-80
2021/06/20 01:54:06;;;;;;;;;;;;;;;23.06;100.00;98226.31;5057556;28;19931;-80
2021/06/20 01:56:32;;;;;;;;;;;;;;;23.05;100.00;98215.97;5055969;28;19919;-81
2021/06/20 01:58:57;;;;;;;;;;;;;;;23.45;100.00;98206.84;5074998;28;20672;-80
2021/06/20 02:01:22;;;;;;;;;;;;;;;23.35;100.00;98202.47;5055753;28;19920;-80
2021/06/20 02:03:47;;;;;;;;;;;;;;;23.09;100.00;98191.06;5056428;28;19930;-80
2021/06/20 02:06:13;;;;;;;;;;;;;;;23.13;100.00;98197.66;5055103;28;19936;-80
2021/06/20 02:08:38;;;;;;;;;;;;;;;23.45;100.00;98201.59;5057627;28;19924;-79
2021/06/20 02:11:03;;;;;;;;;;;;;;;23.60;100.00;98200.06;5055556;28;19926;-79
2021/06/20 02:13:29;;;;;;;;;;;;;;;24.41;100.00;98197.19;5041266;28;19930;-80
2021/06/20 02:15:55;;;;;;;;;;;;;;;25.23;100.00;98179.09;5039611;28;19976;-80
2021/06/20 02:18:20;;;;;;;;;;;;;;;24.50;100.00;98171.78;5040655;28;19924;-80
2021/06/20 02:20:46;;;;;;;;;;;;;;;24.80;100.00;98188.84;5055327;28;19985;-80
2021/06/20 02:23:11;;;;;;;;;;;;;;;24.19;100.00;98216.16;5056970;28;20368;-80
2021/06/20 02:25:37;;;;;;;;;;;;;;;23.35;100.00;98244.50;5073271;28;20342;-80
2021/06/20 02:28:02;;;;;;;;;;;;;;;23.13;100.00;98258.09;5074588;28;20633;-80
2021/06/20 02:30:28;;;;;;;;;;;;;;;22.69;100.00;98232.44;5073969;28;20268;-80
2021/06/20 02:32:53;;;;;;;;;;;;;;;22.70;100.00;98193.88;5039924;28;19963;-80
2021/06/20 02:35:19;;;;;;;;;;;;;;;22.57;100.00;98183.69;5039445;28;19920;-80
2021/06/20 02:37:45;;;;;;;;;;;;;;;22.74;100.00;98166.38;5039898;28;19937;-80
2021/06/20 02:40:10;;;;;;;;;;;;;;;22.94;100.00;98146.03;5056004;28;20022;-79
2021/06/20 02:42:36;;;;;;;;;;;;;;;22.58;100.00;98145.16;5056259;28;19930;-79
2021/06/20 02:45:02;;;;;;;;;;;;;;;22.45;100.00;98140.25;5056234;28;20500;-79
2021/06/20 02:47:27;;;;;;;;;;;;;;;22.30;100.00;98130.22;5074957;28;19920;-79
2021/06/20 02:49:53;;;;;;;;;;;;;;;23.12;100.00;98112.78;5073259;28;20261;-79
2021/06/20 02:52:18;;;;;;;;;;;;;;;22.26;100.00;98093.94;5039962;28;19923;-79
2021/06/20 02:54:49;;;;;;;;;;;;;;;22.71;100.00;98072.16;5055809;28;19919;-79
2021/06/20 02:57:22;;;;;;;;;;;;;;;22.51;100.00;98067.03;5040525;28;19924;-79
2021/06/20 02:59:47;;;;;;;;;;;;;;;22.05;100.00;98071.38;5038994;28;19923;-79
2021/06/20 03:02:13;;;;;;;;;;;;;;;22.05;100.00;98068.75;5039265;28;19946;-80
2021/06/20 03:04:38;;;;;;;;;;;;;;;22.33;100.00;98063.56;5038671;28;19920;-80
2021/06/20 03:07:03;;;;;;;;;;;;;;;22.07;100.00;98069.44;5055547;28;20458;-79
2021/06/20 03:09:29;;;;;;;;;;;;;;;21.80;100.00;98082.50;5055154;28;19919;-79
2021/06/20 03:11:54;;;;;;;;;;;;;;;21.95;100.00;98086.31;5073782;28;20671;-79
2021/06/20 03:14:19;;;;;;;;;;;;;;;21.89;100.00;98082.47;5055260;28;19973;-79
2021/06/20 03:16:46;;;;;;;;;;;;;;;22.05;100.00;98091.53;5074685;28;20022;-79
2021/06/20 03:19:12;;;;;;;;;;;;;;;22.20;100.00;98094.50;5037601;28;20011;-79
2021/06/20 03:21:37;;;;;;;;;;;;;;;22.20;100.00;98084.84;5056057;28;19926;-80
2021/06/20 03:24:03;;;;;;;;;;;;;;;22.22;100.00;98082.94;5054045;28;19929;-79
2021/06/20 03:26:28;;;;;;;;;;;;;;;22.23;100.00;98079.31;5073549;28;19931;-79
2021/06/20 03:28:54;;;;;;;;;;;;;;;22.45;100.00;98083.38;5053721;28;20043;-79
2021/06/20 03:31:20;;;;;;;;;;;;;;;22.27;100.00;98087.75;5054648;28;19985;-79
2021/06/20 03:33:45;;;;;;;;;;;;;;;21.80;100.00;98099.06;5053724;28;19924;-79
2021/06/20 03:36:10;;;;;;;;;;;;;;;22.38;100.00;98111.16;5055971;28;19924;-79
2021/06/20 03:38:36;;;;;;;;;;;;;;;22.09;100.00;98114.69;5037963;28;19967;-79
2021/06/20 03:41:01;;;;;;;;;;;;;;;22.41;100.00;98102.16;5039646;28;19920;-79
2021/06/20 03:43:26;;;;;;;;;;;;;;;22.51;100.00;98095.91;5054154;28;19928;-80
2021/06/20 03:45:51;;;;;;;;;;;;;;;22.34;100.00;98112.41;5055325;28;20119;-81
2021/06/20 03:48:17;;;;;;;;;;;;;;;22.36;100.00;98118.34;5037886;28;19928;-81
2021/06/20 03:50:42;;;;;;;;;;;;;;;22.42;100.00;98130.91;5055092;28;19959;-81
2021/06/20 03:53:07;;;;;;;;;;;;;;;22.52;100.00;98142.16;5055041;28;19928;-81
2021/06/20 03:55:33;;;;;;;;;;;;;;;22.78;100.00;98146.69;5073091;28;19924;-81
2021/06/20 03:57:58;;;;;;;;;;;;;;;22.64;100.00;98149.81;5038822;28;19950;-81
2021/06/20 04:00:24;;;;;;;;;;;;;;;22.78;100.00;98157.19;5055054;28;20500;-81
2021/06/20 04:02:49;;;;;;;;;;;;;;;23.07;100.00;98157.06;5038620;28;19921;-81
2021/06/20 04:05:15;;;;;;;;;;;;;;;22.95;100.00;98159.03;5054847;28;19959;-81
2021/06/20 04:07:40;;;;;;;;;;;;;;;22.86;100.00;98165.19;5071638;28;22223;-81
2021/06/20 04:10:06;;;;;;;;;;;;;;;22.75;100.00;98160.13;5055206;28;19920;-81
2021/06/20 04:12:31;;;;;;;;;;;;;;;23.07;100.00;98161.47;5054857;28;19978;-81
2021/06/20 04:14:57;;;;;;;;;;;;;;;23.23;100.00;98169.53;5054853;28;19931;-81
2021/06/20 04:17:22;;;;;;;;;;;;;;;23.29;100.00;98168.09;5072468;28;19932;-81
2021/06/20 04:19:48;;;;;;;;;;;;;;;22.73;100.00;98167.31;5055095;28;19920;-81
2021/06/20 04:22:13;;;;;;;;;;;;;;;22.87;100.00;98187.81;5037881;28;20017;-81
2021/06/20 04:24:38;;;;;;;;;;;;;;;23.30;100.00;98188.97;5073323;28;20443;-81
2021/06/20 04:27:04;;;;;;;;;;;;;;;22.81;100.00;98208.56;5037713;28;19972;-80
2021/06/20 04:29:29;;;;;;;;;;;;;;;22.66;100.00;98216.13;5054387;28;19924;-80
2021/06/20 04:31:54;;;;;;;;;;;;;;;22.67;100.00;98217.75;5071529;28;20339;-81
2021/06/20 04:34:20;;;;;;;;;;;;;;;22.66;100.00;98222.19;5038673;28;20006;-81
2021/06/20 04:36:45;;;;;;;;;;;;;;;22.34;100.00;98223.41;5054462;28;19924;-81
2021/06/20 04:39:10;;;;;;;;;;;;;;;21.96;100.00;98226.91;5038565;28;19920;-80
2021/06/20 04:41:36;;;;;;;;;;;;;;;21.69;100.00;98238.97;5072167;28;20328;-80
2021/06/20 04:44:07;;;;;;;;;;;;;;;22.27;100.00;98232.81;5058185;28;20398;-81
2021/06/20 04:46:34;;;;;;;;;;;;;;;21.77;100.00;98240.06;5041609;28;20042;-79
2021/06/20 04:49:01;;;;;;;;;;;;;;;22.28;100.00;98233.66;5058687;28;20478;-80
2021/06/20 04:51:27;;;;;;;;;;;;;;;22.24;100.00;98235.75;5056629;28;20024;-81
2021/06/20 04:53:53;;;;;;;;;;;;;;;22.23;100.00;98234.06;5041738;28;20046;-80
2021/06/20 04:56:18;;;;;;;;;;;;;;;21.96;100.00;98250.50;5076352;28;19931;-80
2021/06/20 04:58:43;;;;;;;;;;;;;;;21.77;100.00;98255.78;5076098;28;20331;-81
2021/06/20 05:01:09;;;;;;;;;;;;;;;22.11;100.00;98261.41;5040812;28;20024;-81
2021/06/20 05:03:34;;;;;;;;;;;;;;;22.14;100.00;98267.19;5058042;28;19930;-81
2021/06/20 05:05:59;;;;;;;;;;;;;;;22.58;100.00;98261.47;5057924;28;19939;-81
2021/06/20 05:08:24;;;;;;;;;;;;;;;22.38;100.00;98258.06;5040292;28;19923;-81
2021/06/20 05:10:53;;;;;;;;;;;;;;;22.07;100.00;98268.72;5058019;28;19916;-81
2021/06/20 05:13:19;;;;;;;;;;;;;;;22.76;100.00;98274.66;5040924;28;20399;-81
2021/06/20 05:15:44;;;;;;;;;;;;;;;22.58;100.00;98281.63;5041195;28;20019;-81
2021/06/20 05:18:09;;;;;;;;;;;;;;;22.55;100.00;98282.72;5058401;28;19971;-81
2021/06/20 05:20:35;;;;;;;;;;;;;;;22.93;100.00;98281.78;5058189;28;20264;-81
2021/06/20 05:23:00;;;;;;;;;;;;;;;22.95;100.00;98287.69;5057423;28;19924;-81
2021/06/20 05:25:25;;;;;;;;;;;;;;;22.93;100.00;98281.78;5056434;28;19920;-82
2021/06/20 05:27:50;;;;;;;;;;;;;;;23.35;100.00;98281.28;5075905;28;19923;-81
2021/06/20 05:30:16;;;;;;;;;;;;;;;22.92;100.00;98288.00;5056932;28;20341;-81
2021/06/20 05:32:41;;;;;;;;;;;;;;;23.10;100.00;98284.63;5057747;28;20042;-81
2021/06/20 05:35:07;;;;;;;;;;;;;;;23.69;100.00;98278.00;5056934;28;20018;-81
2021/06/20 05:37:32;;;;;;;;;;;;;;;24.07;100.00;98276.06;5040893;28;19920;-81
2021/06/20 05:39:57;;;;;;;;;;;;;;;23.59;100.00;98277.28;5074848;28;20287;-81
2021/06/20 05:42:23;;;;;;;;;;;;;;;23.20;100.00;98282.78;5074269;28;19984;-81
2021/06/20 05:44:48;;;;;;;;;;;;;;;23.37;100.00;98273.25;5055714;28;19932;-81
2021/06/20 05:47:13;;;;;;;;;;;;;;;23.35;100.00;98276.03;5057809;28;19920;-81
2021/06/20 05:49:38;;;;;;;;;;;;;;;22.91;100.00;98290.75;5057367;28;20011;-81
2021/06/20 05:52:04;;;;;;;;;;;;;;;23.34;100.00;98298.03;5040224;28;19928;-82
2021/06/20 05:54:29;;;;;;;;;;;;;;;23.50;100.00;98302.66;5073973;28;19924;-81
2021/06/20 05:56:54;;;;;;;;;;;;;;;23.17;100.00;98298.81;5074992;28;20304;-82
2021/06/20 05:59:20;;;;;;;;;;;;;;;23.35;100.00;98302.31;5056385;28;20422;-81
2021/06/20 06:01:45;;;;;;;;;;;;;;;23.18;100.00;98305.75;5040491;28;19924;-81
2021/06/20 06:04:10;;;;;;;;;;;;;;;22.66;100.00;98313.25;5056951;28;19920;-81
2021/06/20 06:06:36;;;;;;;;;;;;;;;22.91;100.00;98309.97;5056376;28;19924;-83
2021/06/20 06:09:01;;;;;;;;;;;;;;;23.87;100.00;98311.41;5056948;28;20657;-82
2021/06/20 06:11:27;;;;;;;;;;;;;;;23.77;100.00;98307.06;5055918;28;19928;-82
2021/06/20 06:13:52;;;;;;;;;;;;;;;24.06;100.00;98316.50;5056059;28;20162;-82
2021/06/20 06:16:17;;;;;;;;;;;;;;;24.72;100.00;98306.47;5074310;28;19923;-82
2021/06/20 06:18:43;;;;;;;;;;;;;;;24.96;100.00;98303.97;5040260;28;19920;-82
2021/06/20 06:21:08;;;;;;;;;;;;;;;24.51;100.00;98315.56;5056358;28;20176;-81
2021/06/20 06:23:34;;;;;;;;;;;;;;;25.07;100.00;98312.59;5056574;28;20380;-83
2021/06/20 06:25:59;;;;;;;;;;;;;;;24.94;100.00;98316.47;5055957;28;19961;-82
2021/06/20 06:28:24;;;;;;;;;;;;;;;24.46;100.00;98325.69;5039559;28;19976;-82
2021/06/20 06:30:50;;;;;;;;;;;;;;;24.88;100.00;98316.25;5038535;28;20287;-82
2021/06/20 06:33:15;;;;;;;;;;;;;;;25.13;100.00;98309.31;5057092;28;19974;-82
2021/06/20 06:35:41;;;;;;;;;;;;;;;24.45;100.00;98316.16;5056137;28;20384;-82
2021/06/20 06:38:06;;;;;;;;;;;;;;;24.35;100.00;98320.69;5039543;28;19928;-82
2021/06/20 06:40:31;;;;;;;;;;;;;;;24.57;100.00;98314.94;5056460;28;19920;-81
2021/06/20 06:43:00;;;;;;;;;;;;;;;24.18;100.00;98320.56;5040191;28;20408;-82
2021/06/20 06:45:25;;;;;;;;;;;;;;;23.77;100.00;98322.84;5057124;28;19927;-82
2021/06/20 06:47:50;;;;;;;;;;;;;;;24.67;100.00;98317.47;5056856;28;19921;-82
2021/06/20 06:50:16;;;;;;;;;;;;;;;24.74;100.00;98320.31;5075066;28;20418;-81
2021/06/20 06:52:41;;;;;;;;;;;;;;;24.12;100.00;98331.69;5056833;28;20998;-81
2021/06/20 06:55:09;;;;;;;;;;;;;;;24.32;100.00;98331.53;5053624;28;19928;-81
2021/06/20 06:57:34;;;;;;;;;;;;;;;25.54;100.00;98328.72;5044154;28;19976;-81
2021/06/20 07:00:00;;;;;;;;;;;;;;;24.96;100.00;98332.94;5039143;28;19920;-81
2021/06/20 07:02:25;;;;;;;;;;;;;;;24.70;100.00;98326.88;5056383;28;20381;-81
2021/06/20 07:04:50;;;;;;;;;;;;;;;25.03;100.00;98327.88;5055692;28;20727;-81
2021/06/20 07:07:16;;;;;;;;;;;;;;;26.66;100.00;98329.16;5055567;28;19935;-81
2021/06/20 07:09:41;;;;;;;;;;;;;;;25.99;100.00;98346.00;5039512;28;20012;-81
2021/06/20 07:12:07;;;;;;;;;;;;;;;26.38;100.00;98347.16;5055873;28;20405;-81
2021/06/20 07:14:34;;;;;;;;;;;;;;;24.74;100.00;98344.00;5073648;28;19967;-81
2021/06/20 07:17:03;;;;;;;;;;;;;;;25.26;100.00;98341.34;5040022;28;19916;-81
2021/06/20 07:19:29;;;;;;;;;;;;;;;25.27;100.00;98345.63;5056053;28;20005;-81
2021/06/20 07:21:54;;;;;;;;;;;;;;;25.27;100.00;98332.44;5039030;28;20448;-81
2021/06/20 07:24:19;;;;;;;;;;;;;;;25.56;100.00;98332.03;5055630;28;19916;-81
2021/06/20 07:26:44;;;;;;;;;;;;;;;25.01;100.00;98333.28;5055427;28;20625;-81
2021/06/20 07:29:10;;;;;;;;;;;;;;;26.11;100.00;98341.22;5055410;28;20566;-81
2021/06/20 07:31:35;;;;;;;;;;;;;;;25.59;100.00;98346.72;5037959;28;19924;-81
2021/06/20 07:34:00;;;;;;;;;;;;;;;25.48;100.00;98347.00;5055977;28;19920;-81
2021/06/20 07:36:26;;;;;;;;;;;;;;;26.42;99.40;98348.50;5038447;28;19931;-81
2021/06/20 07:38:51;;;;;;;;;;;;;;;25.65;100.00;98344.25;5038944;28;19965;-81
2021/06/20 07:41:16;;;;;;;;;;;;;;;26.04;97.65;98354.25;5053838;28;20150;-81
2021/06/20 07:43:41;;;;;;;;;;;;;;;26.10;97.59;98363.34;5055171;28;20350;-82
2021/06/20 07:46:07;;;;;;;;;;;;;;;25.77;100.00;98362.41;5038466;28;19958;-81
2021/06/20 07:48:34;;;;;;;;;;;;;;;24.91;100.00;98366.84;5055876;28;19939;-81
2021/06/20 07:50:59;;;;;;;;;;;;;;;25.57;100.00;98356.63;5035421;28;19931;-81
2021/06/20 07:53:24;;;;;;;;;;;;;;;25.14;94.83;98374.19;5036543;28;19924;-81
2021/06/20 07:55:50;;;;;;;;;;;;;;;25.78;90.20;98364.91;5053717;28;19930;-80
2021/06/20 07:58:15;;;;;;;;;;;;;;;26.87;93.37;98363.81;5054469;28;19924;-85
2021/06/20 08:00:41;;;;;;;;;;;;;;;26.86;88.85;98361.31;5037724;28;19923;-81
2021/06/20 08:03:06;;;;;;;;;;;;;;;26.61;88.51;98366.63;5052890;28;20471;-81
2021/06/20 08:05:33;;;;;;;;;;;;;;;26.98;88.72;98369.72;5052705;28;19932;-81
2021/06/20 08:07:58;;;;;;;;;;;;;;;27.13;90.91;98368.03;5071389;28;20447;-82
2021/06/20 08:10:32;;;;;;;;;;;;;;;26.93;87.49;98364.94;5038637;28;19924;-90
2021/06/20 08:12:57;;;;;;;;;;;;;;;26.40;88.55;98363.66;5054261;28;19973;-81
2021/06/20 08:15:23;;;;;;;;;;;;;;;25.99;82.27;98374.19;5037157;28;20016;-82
2021/06/20 08:17:48;;;;;;;;;;;;;;;26.83;80.87;98366.94;5037640;28;19931;-82
2021/06/20 08:20:14;;;;;;;;;;;;;;;26.45;76.74;98371.91;5039372;28;19963;-82
2021/06/20 08:22:39;;;;;;;;;;;;;;;26.57;82.12;98375.06;5073401;28;19928;-82
2021/06/20 08:25:06;;;;;;;;;;;;;;;26.28;82.90;98358.72;5057666;28;19924;-87
2021/06/20 08:27:31;;;;;;;;;;;;;;;26.03;78.42;98362.34;5071326;28;19935;-82
2021/06/20 08:29:57;;;;;;;;;;;;;;;26.32;85.86;98364.50;5057856;28;19936;-93
2021/06/20 08:32:23;;;;;;;;;;;;;;;26.46;80.94;98366.47;5039541;28;20007;-87
2021/06/20 08:34:48;;;;;;;;;;;;;;;26.47;78.96;98364.66;5035491;28;19935;-80
2021/06/20 08:37:14;;;;;;;;;;;;;;;26.93;75.89;98367.56;5051800;28;20627;-81
2021/06/20 08:39:39;;;;;;;;;;;;;;;27.16;72.36;98369.50;5051749;28;19963;-82
2021/06/20 08:42:05;;;;;;;;;;;;;;;27.15;73.36;98365.22;5052438;28;20096;-81
2021/06/20 08:44:32;;;;;;;;;;;;;;;27.67;70.97;98369.97;5055749;28;20456;-86
2021/06/20 08:46:58;;;;;;;;;;;;;;;26.75;73.85;98359.84;5041968;28;20322;-86
2021/06/20 08:49:26;;;;;;;;;;;;;;;27.51;70.20;98370.88;5058889;28;20070;-86
2021/06/20 08:51:52;;;;;;;;;;;;;;;27.49;72.72;98373.69;5059341;28;19920;-87
2021/06/20 08:54:17;;;;;;;;;;;;;;;29.09;65.94;98365.06;5043221;28;19931;-86
2021/06/20 08:56:43;;;;;;;;;;;;;;;28.22;66.08;98379.56;5043101;28;19927;-87
2021/06/20 08:59:11;;;;;;;;;;;;;;;27.17;67.82;98376.44;5042109;28;20291;-82
2021/06/20 09:01:36;;;;;;;;;;;;;;;30.01;65.90;98370.66;5041621;28;20498;-82
2021/06/20 09:04:02;;;;;;;;;;;;;;;30.03;60.06;98373.13;5077147;28;20367;-83
2021/06/20 09:06:27;;;;;;;;;;;;;;;30.65;61.98;98374.28;5039643;28;20022;-82
2021/06/20 09:08:54;;;;;;;;;;;;;;;28.78;59.37;98372.16;5057337;28;19943;-81
2021/06/20 09:11:24;;;;;;;;;;;;;;;28.66;59.44;98376.22;5056018;28;19928;-83
2021/06/20 09:13:50;;;;;;;;;;;;;;;27.28;61.61;98389.31;5038399;28;20886;-83
2021/06/20 09:16:18;;;;;;;;;;;;;;;27.36;64.83;98377.88;5052396;28;20026;-81
2021/06/20 09:18:52;;;;;;;;;;;;;;;28.11;64.59;98398.50;5053699;28;19967;-80
2021/06/20 09:21:23;;;;;;;;;;;;;;;28.18;57.34;98388.84;5038467;28;19935;-86
2021/06/20 09:23:48;;;;;;;;;;;;;;;28.88;59.62;98384.31;5056041;28;19935;-81
2021/06/20 09:26:14;;;;;;;;;;;;;;;28.51;57.83;98383.31;5056373;28;19924;-81
2021/06/20 09:28:39;;;;;;;;;;;;;;;29.15;53.62;98394.31;5053445;28;19935;-80
2021/06/20 09:31:05;;;;;;;;;;;;;;;29.26;54.62;98402.81;5055827;28;19920;-80
2021/06/20 09:33:34;;;;;;;;;;;;;;;29.47;51.76;98389.63;5074380;28;19928;-81
2021/06/20 09:36:00;;;;;;;;;;;;;;;30.07;55.82;98389.50;5057686;28;19916;-88
2021/06/20 09:38:33;;;;;;;;;;;;;;;29.34;52.01;98392.13;5057290;28;19931;-82
2021/06/20 09:41:01;;;;;;;;;;;;;;;29.33;50.73;98393.09;5056616;28;19984;-80
2021/06/20 09:43:26;;;;;;;;;;;;;;;27.91;53.75;98406.06;5074512;28;19924;-80
2021/06/20 09:45:53;;;;;;;;;;;;;;;30.01;51.43;98397.19;5056765;28;19977;-81
2021/06/20 09:48:22;;;;;;;;;;;;;;;29.71;51.24;98393.00;5039367;28;19959;-82
2021/06/20 09:50:47;;;;;;;;;;;;;;;30.03;50.14;98399.69;5039739;28;20066;-79
2021/06/20 09:53:13;;;;;;;;;;;;;;;31.10;49.62;98395.28;5056202;28;19924;-80
2021/06/20 09:55:38;;;;;;;;;;;;;;;30.98;47.54;98387.03;5039537;28;19959;-89
2021/06/20 09:58:04;;;;;;;;;;;;;;;29.63;49.73;98380.66;5038405;28;22698;-84
2021/06/20 10:00:39;;;;;;;;;;;;;;;31.07;53.27;98385.84;5039204;28;20011;-87
2021/06/20 10:03:05;;;;;;;;;;;;;;;31.44;49.45;98392.63;5039363;28;19927;-86
2021/06/20 10:05:30;;;;;;;;;;;;;;;31.91;47.58;98403.44;5038653;28;19916;-86
2021/06/20 10:07:55;;;;;;;;;;;;;;;31.20;52.99;98401.91;5072787;28;19920;-85
2021/06/20 10:10:21;;;;;;;;;;;;;;;31.61;50.83;98408.22;5039173;28;20386;-85
2021/06/20 10:12:46;;;;;;;;;;;;;;;30.84;45.07;98416.19;5037962;28;19920;-85
2021/06/20 10:15:13;;;;;;;;;;;;;;;30.37;51.82;98412.28;5038969;28;20368;-85
2021/06/20 10:17:40;;;;;;;;;;;;;;;29.14;50.94;98413.88;5055114;28;19931;-85
2021/06/20 10:20:07;;;;;;;;;;;;;;;27.51;54.00;98414.03;5040459;28;20472;-85
2021/06/20 10:22:33;;;;;;;;;;;;;;;29.41;52.78;98408.94;5056808;28;21037;-86
2021/06/20 10:24:59;;;;;;;;;;;;;;;28.32;51.92;98416.38;5056984;28;19920;-86
2021/06/20 10:27:30;;;;;;;;;;;;;;;28.34;54.51;98412.56;5056724;28;20083;-85
2021/06/20 10:29:56;;;;;;;;;;;;;;;30.87;46.23;98414.97;5071509;28;19924;-87
2021/06/20 10:32:22;;;;;;;;;;;;;;;30.09;49.66;98414.03;5037135;28;19928;-85
2021/06/20 10:34:52;;;;;;;;;;;;;;;29.71;49.37;98412.38;5053895;28;20228;-85
2021/06/20 10:37:19;;;;;;;;;;;;;;;31.55;44.22;98409.06;5038191;28;19970;-85
2021/06/20 10:39:48;;;;;;;;;;;;;;;30.37;53.95;98404.31;5054577;28;19920;-85
2021/06/20 10:42:13;;;;;;;;;;;;;;;30.02;47.16;98396.22;5053887;28;19920;-84
2021/06/20 10:44:50;;;;;;;;;;;;;;;29.61;45.27;98395.94;5054654;28;19922;-85
2021/06/20 10:47:25;;;;;;;;;;;;;;;30.54;41.92;98402.25;5040575;28;19920;-85
2021/06/20 10:49:58;;;;;;;;;;;;;;;31.94;48.42;98394.22;5055064;28;19920;-86
2021/06/20 10:52:24;;;;;;;;;;;;;;;28.89;51.25;98396.56;5054687;28;20083;-85
2021/06/20 10:54:52;;;;;;;;;;;;;;;29.66;55.32;98393.53;5053833;28;20399;-86
2021/06/20 10:57:24;;;;;;;;;;;;;;;30.56;43.01;98399.38;5037221;28;20510;-87
2021/06/20 10:59:57;;;;;;;;;;;;;;;31.51;56.16;98397.97;5036922;28;19924;-87
2021/06/20 11:02:30;;;;;;;;;;;;;;;30.67;44.84;98398.03;5037578;28;20260;-87
2021/06/20 11:04:55;;;;;;;;;;;;;;;29.71;50.23;98395.66;5052952;28;20893;-87
2021/06/20 11:07:21;;;;;;;;;;;;;;;29.40;46.83;98394.03;5038666;28;19969;-86
2021/06/20 11:09:47;;;;;;;;;;;;;;;30.27;43.22;98395.03;5055507;28;19954;-87
2021/06/20 11:12:13;;;;;;;;;;;;;;;29.92;45.42;98385.06;5039850;28;19919;-87
2021/06/20 11:14:43;;;;;;;;;;;;;;;29.71;46.28;98395.66;5055645;28;20588;-87
2021/06/20 11:17:08;;;;;;;;;;;;;;;33.08;43.82;98388.75;5055890;28;20011;-87
2021/06/20 11:19:34;;;;;;;;;;;;;;;29.81;41.91;98382.91;5057444;28;20407;-88
2021/06/20 11:22:01;;;;;;;;;;;;;;;32.29;44.68;98385.06;5055810;28;19927;-87
2021/06/20 11:24:28;;;;;;;;;;;;;;;29.29;46.99;98381.25;5040134;28;20057;-87
2021/06/20 11:26:54;;;;;;;;;;;;;;;29.83;50.75;98383.53;5073416;28;19920;-87
2021/06/20 11:29:21;;;;;;;;;;;;;;;28.84;49.82;98388.31;5039750;28;20400;-87
2021/06/20 11:31:55;;;;;;;;;;;;;;;29.76;42.34;98385.28;5055994;28;19920;-87
2021/06/20 11:34:21;;;;;;;;;;;;;;;30.20;47.10;98389.66;5039348;28;20835;-86
2021/06/20 11:36:46;;;;;;;;;;;;;;;32.31;40.25;98392.88;5055258;28;19927;-87
2021/06/20 11:39:12;;;;;;;;;;;;;;;31.44;41.82;98386.47;5056821;28;20488;-87
2021/06/20 11:41:48;;;;;;;;;;;;;;;30.85;42.29;98388.56;5073338;28;19931;-87
2021/06/20 11:44:14;;;;;;;;;;;;;;;31.86;46.43;98379.22;5039084;28;19920;-87
2021/06/20 11:46:42;;;;;;;;;;;;;;;30.64;45.76;98375.31;5038695;28;19920;-87
2021/06/20 11:49:08;;;;;;;;;;;;;;;31.68;46.39;98370.00;5055769;28;19978;-87
2021/06/20 11:51:35;;;;;;;;;;;;;;;32.92;48.11;98363.31;5038121;28;20996;-87
2021/06/20 11:54:19;;;;;;;;;;;;;;;31.52;41.46;98386.31;5042633;28;19967;-87
2021/06/20 11:56:49;;;;;;;;;;;;;;;32.09;39.24;98379.75;5059918;28;20299;-86
2021/06/20 11:59:15;;;;;;;;;;;;;;;34.98;42.75;98376.50;5039719;28;19924;-86
2021/06/20 12:01:41;;;;;;;;;;;;;;;34.33;43.33;98363.53;5059426;28;20010;-85
2021/06/20 12:04:07;;;;;;;;;;;;;;;35.83;37.23;98374.91;5059471;28;19920;-86
2021/06/20 12:06:32;;;;;;;;;;;;;;;32.33;38.65;98369.50;5042042;28;19931;-86
2021/06/20 12:08:57;;;;;;;;;;;;;;;30.32;44.13;98372.19;5043496;28;19920;-86
2021/06/20 12:11:30;;;;;;;;;;;;;;;32.65;38.46;98361.72;5059874;28;20368;-86
2021/06/20 12:13:55;;;;;;;;;;;;;;;33.73;38.89;98358.53;5042579;28;19942;-87
2021/06/20 12:16:20;;;;;;;;;;;;;;;34.41;35.82;98355.22;5041917;28;20368;-87
2021/06/20 12:18:46;;;;;;;;;;;;;;;31.78;39.94;98358.13;5059465;28;20335;-86
2021/06/20 12:21:20;;;;;;;;;;;;;;;34.57;41.78;98353.84;5057450;28;20287;-86
2021/06/20 12:23:51;;;;;;;;;;;;;;;35.26;46.74;98351.91;5060363;28;19923;-86
2021/06/20 12:26:23;;;;;;;;;;;;;;;34.57;38.32;98354.66;5059118;28;19959;-86
2021/06/20 12:28:54;;;;;;;;;;;;;;;30.76;39.39;98347.16;5041333;28;19935;-86
2021/06/20 12:31:19;;;;;;;;;;;;;;;31.25;39.87;98356.91;5042613;28;19920;-85
2021/06/20 12:33:45;;;;;;;;;;;;;;;34.27;37.04;98345.69;5042123;28;19927;-86
2021/06/20 12:36:11;;;;;;;;;;;;;;;34.57;35.66;98343.97;5077374;28;20084;-86
2021/06/20 12:38:38;;;;;;;;;;;;;;;35.23;35.93;98348.88;5058917;28;19927;-86