Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:00;;;;;;;5.05;1.90;;;12.30;83.40;;;;;;5076156;28;20035;-70
2021/10/30 00:04:27;;;;;;;4.72;1.75;;;12.30;83.40;;;;;;5076770;28;20036;-71
2021/10/30 00:06:54;;;;;;;4.53;1.90;;;12.30;83.20;;;;;;5061464;28;20382;-71
2021/10/30 00:09:21;;;;;;;3.53;1.80;;;12.30;83.50;;;;;;5079058;28;20029;-70
2021/10/30 00:11:47;;;;;;;5.65;1.77;;;12.40;84.20;;;;;;5077713;28;20059;-70
2021/10/30 00:14:12;;;;;;;5.22;1.73;;;12.40;84.50;;;;;;5076907;28;20042;-71
2021/10/30 00:16:38;;;;;;;4.10;1.75;;;12.40;84.10;;;;;;5075462;28;20469;-70
2021/10/30 00:19:04;;;;;;;3.72;1.70;;;12.50;83.90;;;;;;5089037;28;20077;-70
2021/10/30 00:21:30;;;;;;;5.57;1.80;;;12.50;84.00;;;;;;5080238;28;20024;-70
2021/10/30 00:23:56;;;;;;;5.38;1.80;;;12.50;84.00;;;;;;5079394;28;20029;-70
2021/10/30 00:26:21;;;;;;;4.45;1.60;;;12.50;84.20;;;;;;5089767;28;20055;-70
2021/10/30 00:28:48;;;;;;;4.07;1.60;;;12.50;84.50;;;;;;5073424;28;20085;-71
2021/10/30 00:31:13;;;;;;;4.88;1.50;;;12.50;83.60;;;;;;5077443;28;20416;-70
2021/10/30 00:33:39;;;;;;;2.97;1.48;;;12.50;84.50;;;;;;5078378;28;20017;-71
2021/10/30 00:36:05;;;;;;;2.97;1.30;;;12.50;85.60;;;;;;5078102;28;20032;-71
2021/10/30 00:38:30;;;;;;;6.97;1.70;;;12.50;85.10;;;;;;5078179;28;20024;-70
2021/10/30 00:40:56;;;;;;;3.00;1.40;;;12.50;85.70;;;;;;5074255;28;20455;-70
2021/10/30 00:43:22;;;;;;;6.72;1.60;;;12.50;85.50;;;;;;5075849;28;20116;-70
2021/10/30 00:45:48;;;;;;;4.57;1.65;;;12.50;86.00;;;;;;5078119;28;20033;-70
2021/10/30 00:48:15;;;;;;;4.10;1.20;;;12.50;85.60;;;;;;5059946;28;20028;-71
2021/10/30 00:50:42;;;;;;;8.48;2.03;;;12.50;85.90;;;;;;5077603;28;20035;-71
2021/10/30 00:53:08;;;;;;;3.38;1.10;;;12.60;85.80;;;;;;5075634;28;20032;-70
2021/10/30 00:55:37;;;;;;;3.70;1.20;;;12.60;86.60;;;;;;5074427;28;20104;-70
2021/10/30 00:58:03;;;;;;;2.40;1.10;;;12.70;86.50;;;;;;5072327;28;20028;-71
2021/10/30 01:00:30;;;;;;;5.47;1.30;;;12.70;86.00;;;;;;5077684;28;20034;-71
2021/10/30 01:02:56;;;;;;;5.00;1.55;;;12.80;86.60;;;;;;5077427;28;20024;-71
2021/10/30 01:05:22;;;;;;;3.90;1.35;;;12.80;86.50;;;;;;5077481;28;20032;-71
2021/10/30 01:07:49;;;;;;;4.60;1.20;;;12.70;87.70;;;;;;5073612;28;20034;-71
2021/10/30 01:10:15;;;;;;;3.15;1.20;;;12.80;88.00;;;;;;5076697;28;20031;-70
2021/10/30 01:12:41;;;;;;;4.13;1.10;;;12.90;87.30;;;;;;5076759;28;20040;-71
2021/10/30 01:15:07;;;;;;;5.50;1.00;;;12.90;87.60;;;;;;5077156;28;20031;-71
2021/10/30 01:17:34;;;;;;;5.97;1.17;;;13.00;87.40;;;;;;5077618;28;20108;-71
2021/10/30 01:19:59;;;;;;;4.18;1.20;;;13.00;87.30;;;;;;5074018;28;20120;-71
2021/10/30 01:22:25;;;;;;;3.13;1.30;;;13.10;86.90;;;;;;5075046;28;20459;-71
2021/10/30 01:24:52;;;;;;;3.30;1.20;;;13.10;88.40;;;;;;5086556;28;20028;-71
2021/10/30 01:27:19;;;;;;;3.65;1.15;;;13.10;88.00;;;;;;5080586;28;20037;-70
2021/10/30 01:29:49;;;;;;;2.55;1.10;;;13.10;87.90;;;;;;5077090;28;20036;-71
2021/10/30 01:32:17;;;;;;;4.50;1.45;;;13.20;88.00;;;;;;5075900;28;20039;-70
2021/10/30 01:34:43;;;;;;;4.13;1.15;;;13.20;88.60;;;;;;5073449;28;20505;-72
2021/10/30 01:37:08;;;;;;;4.80;1.20;;;13.20;87.50;;;;;;5076252;28;20028;-71
2021/10/30 01:39:34;;;;;;;4.18;1.40;;;13.20;87.80;;;;;;5076846;28;20035;-71
2021/10/30 01:42:00;;;;;;;4.03;1.40;;;13.20;87.90;;;;;;5076386;28;20051;-71
2021/10/30 01:44:27;;;;;;;4.63;1.20;;;13.20;86.80;;;;;;5076503;28;20039;-71
2021/10/30 01:47:01;;;;;;;4.32;1.20;;;13.20;87.70;;;;;;5073327;28;20027;-70
2021/10/30 01:49:27;;;;;;;;;;;13.20;86.00;;;;;;5074979;28;20020;-70
2021/10/30 01:51:53;;;;;;;3.17;1.40;;;13.20;85.40;;;;;;5076861;28;20006;-71
2021/10/30 01:54:19;;;;;;;4.45;1.20;;;13.20;87.20;;;;;;5063434;28;20063;-70
2021/10/30 01:56:45;;;;;;;3.95;1.00;;;13.20;87.90;;;;;;5084563;28;20048;-70
2021/10/30 01:59:10;;;;;;;3.03;1.10;;;13.20;87.40;;;;;;5075456;28;20024;-71
2021/10/30 02:01:36;;;;;;;2.80;1.02;;;13.20;87.20;;;;;;5073490;28;20032;-71
2021/10/30 02:04:02;;;;;;;3.92;1.45;;;13.20;88.90;;;;;;5076172;28;20401;-71
2021/10/30 02:06:28;;;;;;;3.05;1.00;;;13.20;88.90;;;;;;5076010;28;20032;-71
2021/10/30 02:08:54;;;;;;;1.98;0.90;;;13.20;89.50;;;;;;5076284;28;20024;-70
2021/10/30 02:11:20;;;;;;;4.10;1.20;;;13.20;89.10;;;;;;5076074;28;20028;-70
2021/10/30 02:13:45;;;;;;;2.55;0.90;;;13.30;89.00;;;;;;5072393;28;20043;-70
2021/10/30 02:16:13;;;;;;;3.97;0.95;;;13.30;89.50;;;;;;5076076;28;20024;-71
2021/10/30 02:18:40;;;;;;;1.67;0.98;;;13.40;89.10;;;;;;5076319;28;20035;-70
2021/10/30 02:21:05;;;;;;;2.65;1.00;;;13.50;89.10;;;;;;5076072;28;20044;-71
2021/10/30 02:23:31;;;;;;;4.22;1.25;;;13.50;88.80;;;;;;5077797;28;20131;-70
2021/10/30 02:25:57;;;;;;;4.47;1.30;;;13.50;87.80;;;;;;5090374;28;20036;-71
2021/10/30 02:28:22;;;;;;;2.78;1.00;;;13.50;88.40;;;;;;5078374;28;20023;-71
2021/10/30 02:30:48;;;;;;;4.18;0.82;;;13.50;89.10;;;;;;5080839;28;20040;-71
2021/10/30 02:33:14;;;;;;;5.07;1.27;;;13.60;87.90;;;;;;5080245;28;20036;-70
2021/10/30 02:35:40;;;;;;;4.40;1.20;;;13.60;89.00;;;;;;5080308;28;20027;-71
2021/10/30 02:38:05;;;;;;;3.67;1.08;;;13.60;89.30;;;;;;5060156;28;20027;-71
2021/10/30 02:40:31;;;;;;;2.33;1.00;;;13.70;89.10;;;;;;5077448;28;20063;-70
2021/10/30 02:42:57;;;;;;;2.42;1.20;;;13.60;88.40;;;;;;5079678;28;20021;-70
2021/10/30 02:45:22;;;;;;;1.88;1.20;;;13.70;89.10;;;;;;5080153;28;20123;-71
2021/10/30 02:47:48;;;;;;;3.03;0.80;;;13.70;89.50;;;;;;5080176;28;20485;-71
2021/10/30 02:50:15;;;;;;;2.38;1.35;;;13.70;87.90;;;;;;5079318;28;20441;-70
2021/10/30 02:52:40;;;;;;;2.90;0.80;;;13.80;88.60;;;;;;5076488;28;20104;-70
2021/10/30 02:55:07;;;;;;;1.30;0.80;;;13.80;89.20;;;;;;5090969;28;20111;-71
2021/10/30 02:57:33;;;;;;;2.95;0.90;;;13.80;88.20;;;;;;5081745;28;20082;-71
2021/10/30 02:59:58;;;;;;;3.88;1.00;;;13.90;88.80;;;;;;5079921;28;20040;-70
2021/10/30 03:02:24;;;;;;;2.72;0.98;;;13.90;87.80;;;;;;5079781;28;20047;-72
2021/10/30 03:04:50;;;;;;;2.35;0.90;;;13.90;87.70;;;;;;5075632;28;20060;-71
2021/10/30 03:07:16;;;;;;;2.33;1.00;;;13.90;87.70;;;;;;5079054;28;20089;-70
2021/10/30 03:09:47;;;;;;;3.15;1.15;;;13.90;87.00;;;;;;5079644;28;20431;-70
2021/10/30 03:12:13;;;;;;;3.08;0.90;;;13.90;88.50;;;;;;5079767;28;20473;-70
2021/10/30 03:14:38;;;;;;;2.45;0.85;;;13.90;87.60;;;;;;5080091;28;20024;-71
2021/10/30 03:17:04;;;;;;;1.95;0.90;;;13.90;88.30;;;;;;5077270;28;20024;-71
2021/10/30 03:19:30;;;;;;;2.08;0.93;;;13.90;89.20;;;;;;5076477;28;20039;-71
2021/10/30 03:21:55;;;;;;;3.42;1.13;;;13.90;89.00;;;;;;5089544;28;20089;-70
2021/10/30 03:24:21;;;;;;;3.47;1.17;;;13.90;88.70;;;;;;5087253;28;20522;-71
2021/10/30 03:26:47;;;;;;;2.20;1.10;;;14.00;89.10;;;;;;5087927;28;20032;-70
2021/10/30 03:29:12;;;;;;;1.70;1.30;;;13.90;88.80;;;;;;5078096;28;20024;-70
2021/10/30 03:31:38;;;;;;;3.55;1.63;;;14.00;89.20;;;;;;5076243;28;20032;-71
2021/10/30 03:34:04;;;;;;;3.92;1.40;;;14.00;89.30;;;;;;5078593;28;20531;-70
2021/10/30 03:36:30;;;;;;;5.47;1.38;;;14.00;89.00;;;;;;5078789;28;20055;-70
2021/10/30 03:38:55;;;;;;;2.33;1.20;;;14.00;89.00;;;;;;5079138;28;20511;-71
2021/10/30 03:41:21;;;;;;;2.88;1.20;;;14.00;89.10;;;;;;5079204;28;20043;-70
2021/10/30 03:43:46;;;;;;;1.70;1.20;;;14.00;89.40;;;;;;5074957;28;20030;-70
2021/10/30 03:46:12;;;;;;;2.55;1.40;;;14.10;89.40;;;;;;5078699;28;20051;-71
2021/10/30 03:48:38;;;;;;;1.80;1.35;;;14.10;89.10;;;;;;5078743;28;20060;-71
2021/10/30 03:51:03;;;;;;;3.13;1.50;;;14.10;89.40;;;;;;5078605;28;20028;-70
2021/10/30 03:53:29;;;;;;;2.45;1.45;;;14.10;89.40;;;;;;5078962;28;20038;-71
2021/10/30 03:55:55;;;;;;;4.88;1.80;;;14.10;89.30;;;;;;5075336;28;20055;-70
2021/10/30 03:58:20;;;;;;;3.13;1.90;;;14.10;88.40;;;;;;5077192;28;20024;-71
2021/10/30 04:00:46;;;;;;;3.97;1.80;;;14.20;88.90;;;;;;5079434;28;20556;-71
2021/10/30 04:03:12;;;;;;;4.43;1.90;;;14.10;89.10;;;;;;5078435;28;20028;-70
2021/10/30 04:05:38;;;;;;;3.88;1.83;;;14.10;89.00;;;;;;5078206;28;20397;-71
2021/10/30 04:08:05;;;;;;;3.30;1.98;;;14.10;89.40;;;;;;5076765;28;20156;-71
2021/10/30 04:10:30;;;;;;;5.30;2.53;;;14.20;89.30;;;;;;5076224;28;20028;-71
2021/10/30 04:12:56;;;;;;;3.45;2.00;;;14.20;89.50;;;;;;5078217;28;20028;-71
2021/10/30 04:15:22;;;;;;;3.22;2.25;;;14.20;89.20;;;;;;5078596;28;20050;-70
2021/10/30 04:17:47;;;;;;;2.25;1.73;;;14.20;89.80;;;;;;5078402;28;20081;-71
2021/10/30 04:20:13;;;;;;;4.07;2.40;;;14.20;88.90;;;;;;5077042;28;20098;-71
2021/10/30 04:22:39;;;;;;;3.53;1.95;;;14.20;89.40;;;;;;5075328;28;20043;-71
2021/10/30 04:25:05;;;;;;;4.55;2.67;;;14.20;89.20;;;;;;5088530;28;20476;-71
2021/10/30 04:27:31;;;;;;;6.22;2.25;;;14.30;89.40;;;;;;5080074;28;20032;-71
2021/10/30 04:29:56;;;;;;;3.47;2.15;;;14.30;89.70;;;;;;5078765;28;20028;-71
2021/10/30 04:32:22;;;;;;;5.32;2.50;;;14.30;89.50;;;;;;5078781;28;20028;-71
2021/10/30 04:34:50;;;;;;;3.92;2.75;;;14.30;89.50;;;;;;5074055;28;20404;-70
2021/10/30 04:37:16;;;;;;;4.32;2.47;;;14.30;89.90;;;;;;5089822;28;20027;-71
2021/10/30 04:39:51;;;;;;;4.63;2.75;;;14.30;89.50;;;;;;5078636;28;20025;-71
2021/10/30 04:42:18;;;;;;;7.32;3.10;;;14.30;89.20;;;;;;5078392;28;20049;-70
2021/10/30 04:44:44;;;;;;;4.95;3.25;;;14.40;89.10;;;;;;5078461;28;20032;-71
2021/10/30 04:47:11;;;;;;;4.35;3.03;;;14.30;89.00;;;;;;5076333;28;20059;-71
2021/10/30 04:49:38;;;;;;;4.75;3.58;;;14.30;89.40;;;;;;5074738;28;20025;-71
2021/10/30 04:52:06;;;;;;;4.82;3.35;;;14.30;89.30;;;;;;5089062;28;20055;-71
2021/10/30 04:54:32;;;;;;;5.50;3.05;;;14.40;89.50;;;;;;5079811;28;20029;-70
2021/10/30 04:56:58;;;;;;;5.78;3.67;;;14.40;89.50;;;;;;5078122;28;20032;-71
2021/10/30 04:59:24;;;;;;;6.70;3.63;;;14.40;89.40;;;;;;5078158;28;20031;-71
2021/10/30 05:01:50;;;;;;;6.75;3.40;;;14.40;89.50;;;;;;5073708;28;20024;-71
2021/10/30 05:04:16;;;;;;;5.78;3.30;;;14.40;89.30;;;;;;5077164;28;20039;-71
2021/10/30 05:06:42;;;;;;;6.13;3.70;;;14.40;89.50;;;;;;5077979;28;20036;-71
2021/10/30 05:09:08;;;;;;;4.03;3.30;;;14.50;89.40;;;;;;5077797;28;20029;-70
2021/10/30 05:11:33;;;;;;;5.07;3.20;;;14.50;88.50;;;;;;5077936;28;20028;-71
2021/10/30 05:13:59;;;;;;;5.70;3.50;;;14.50;88.40;;;;;;5075012;28;20029;-71
2021/10/30 05:16:25;;;;;;;6.32;3.58;;;14.50;88.80;;;;;;5075544;28;20032;-71
2021/10/30 05:18:51;;;;;;;5.90;3.72;;;14.50;88.60;;;;;;5087045;28;20068;-71
2021/10/30 05:21:17;;;;;;;6.97;3.58;;;14.50;89.30;;;;;;5081367;28;20036;-71
2021/10/30 05:23:42;;;;;;;5.85;3.80;;;14.50;88.90;;;;;;5077685;28;20025;-71
2021/10/30 05:26:08;;;;;;;4.80;3.83;;;14.40;88.70;;;;;;5088839;28;20497;-71
2021/10/30 05:28:35;;;;;;;6.20;3.80;;;14.40;88.60;;;;;;5075147;28;20032;-71
2021/10/30 05:31:01;;;;;;;7.55;4.00;;;14.40;88.50;;;;;;5077043;28;20031;-71
2021/10/30 05:33:27;;;;;;;5.85;3.97;;;14.40;88.90;;;;;;5077066;28;20043;-71
2021/10/30 05:35:53;;;;;;;4.95;3.72;;;14.40;89.20;;;;;;5077460;28;20024;-71
2021/10/30 05:38:18;;;;;;;6.80;4.53;;;14.40;89.30;;;;;;5077126;28;20402;-70
2021/10/30 05:40:45;;;;;;;6.10;4.28;;;14.30;88.70;;;;;;5073360;28;20098;-71
2021/10/30 05:43:12;;;;;;;6.68;4.43;;;14.30;89.40;;;;;;5076872;28;20063;-71
2021/10/30 05:45:43;;;;;;;6.80;4.40;;;14.30;89.50;;;;;;5077335;28;20036;-71
2021/10/30 05:48:11;;;;;;;6.70;4.53;;;14.30;89.40;;;;;;5077276;28;20027;-71
2021/10/30 05:50:37;;;;;;;5.43;4.45;;;14.30;89.50;;;;;;5077724;28;20571;-71
2021/10/30 05:53:03;;;;;;;6.78;4.80;;;14.30;89.50;;;;;;5074784;28;20111;-71
2021/10/30 05:55:28;;;;;;;7.80;4.50;;;14.30;89.90;;;;;;5074856;28;20485;-71
2021/10/30 05:57:54;;;;;;;8.27;4.47;;;14.30;89.60;;;;;;5076275;28;20028;-71
2021/10/30 06:00:20;;;;;;;8.52;5.80;;;14.30;89.40;;;;;;5077485;28;20035;-71
2021/10/30 06:02:46;;;;;;;9.18;4.82;;;14.40;89.50;;;;;;5076853;28;20490;-71
2021/10/30 06:05:11;;;;;;;7.32;5.30;;;14.40;89.60;;;;;;5075598;28;20044;-71
2021/10/30 06:07:38;;;;;;;7.28;5.07;;;14.30;90.10;;;;;;5073917;28;20105;-71
2021/10/30 06:10:04;;;;;;;8.35;5.05;;;14.30;90.00;;;;;;5087663;28;20036;-71
2021/10/30 06:12:30;;;;;;;7.68;5.22;;;14.30;90.10;;;;;;5078851;28;20038;-71
2021/10/30 06:14:56;;;;;;;7.63;5.18;;;14.30;90.00;;;;;;5077088;28;20412;-71
2021/10/30 06:17:22;;;;;;;7.82;5.28;;;14.40;90.20;;;;;;5076714;28;20500;-71
2021/10/30 06:19:48;;;;;;;8.02;4.85;;;14.40;90.00;;;;;;5072770;28;20023;-71
2021/10/30 06:22:14;;;;;;;7.25;4.60;;;14.40;90.00;;;;;;5076429;28;20028;-71
2021/10/30 06:24:41;;;;;;;8.13;4.70;;;14.40;90.00;;;;;;5084123;28;20590;-71
2021/10/30 06:27:07;;;;;;;6.60;4.57;;;14.50;89.60;;;;;;5082030;28;20409;-70
2021/10/30 06:29:33;;;;;;;7.13;4.57;;;14.50;89.70;;;;;;5076865;28;20028;-71
2021/10/30 06:31:59;;;;;;;7.20;4.88;;;14.40;89.90;;;;;;5073485;28;20036;-71
2021/10/30 06:34:25;;;;;;;8.10;5.15;;;14.40;89.80;;;;;;5074728;28;20046;-71
2021/10/30 06:36:50;;;;;;;6.18;4.15;;;14.40;90.40;;;;;;5076998;28;20025;-71
2021/10/30 06:39:16;;;;;;;4.45;3.22;;;14.40;90.00;;;;;;5076795;28;20119;-71
2021/10/30 06:41:42;;;;;;;3.55;2.10;;;14.30;89.20;;;;;;5076589;28;20070;-70
2021/10/30 06:44:07;;;;;;;2.38;1.92;;;14.30;88.30;;;;;;5074903;28;20090;-71
2021/10/30 06:46:33;;;;;;;3.88;1.95;;;14.20;87.90;;;;;;5074158;28;20031;-70
2021/10/30 06:48:59;;;;;;;3.65;1.73;;;14.20;87.90;;;;;;5076050;28;20123;-70
2021/10/30 06:51:25;;;;;;;2.03;1.00;;;14.10;87.70;;;;;;5076800;28;20053;-70
2021/10/30 06:53:51;;;;;;;2.22;1.13;;;14.10;86.40;;;;;;5076621;28;20033;-71
2021/10/30 06:56:18;;;;;;;1.55;1.10;;;14.00;87.20;;;;;;5076180;28;20031;-70
2021/10/30 06:58:44;;;;;;;2.85;1.00;;;14.00;87.30;;;;;;5072664;28;20016;-70
2021/10/30 07:01:14;;;;;;;1.80;0.95;;;14.00;87.50;;;;;;5075693;28;20024;-71
2021/10/30 07:03:43;;;;;;;1.45;0.80;;;14.00;87.00;;;;;;5076509;28;20036;-70
2021/10/30 07:06:11;;;;;;;1.38;0.90;;;14.00;87.20;;;;;;5076629;28;20032;-71
2021/10/30 07:08:37;;;;;;;1.90;0.93;;;14.00;87.50;;;;;;5076444;28;20031;-71
2021/10/30 07:11:03;;;;;;;3.50;1.75;;;14.00;87.20;;;;;;5077786;28;20389;-71
2021/10/30 07:13:28;;;;;;;3.05;1.20;;;14.00;87.20;;;;;;5077919;28;20490;-71
2021/10/30 07:15:54;;;;;;;1.92;1.17;;;14.10;87.20;;;;;;5079809;28;20028;-71
2021/10/30 07:18:20;;;;;;;1.20;0.73;;;14.00;87.00;;;;;;5080048;28;20037;-70
2021/10/30 07:20:45;;;;;;;1.60;1.00;;;14.00;87.00;;;;;;5080115;28;20028;-71
2021/10/30 07:23:12;;;;;;;1.85;1.20;;;14.00;87.10;;;;;;5078560;28;20051;-70
2021/10/30 07:25:38;;;;;;;2.10;0.90;;;14.00;86.80;;;;;;5089835;28;20032;-70
2021/10/30 07:28:03;;;;;;;1.63;0.82;;;14.00;86.90;;;;;;5079353;28;20481;-71
2021/10/30 07:30:29;;;;;;;2.85;0.68;;;14.00;86.90;;;;;;5079675;28;20039;-71
2021/10/30 07:32:55;;;;;;;1.17;0.70;;;14.00;87.20;;;;;;5079899;28;20021;-70
2021/10/30 07:35:21;;;;;;;1.40;0.60;;;14.00;87.10;;;;;;5079828;28;20546;-71
2021/10/30 07:37:48;;;;;;;1.63;0.60;;;14.00;86.90;;;;;;5075638;28;20078;-70
2021/10/30 07:40:14;;;;;;;1.42;0.63;;;14.10;87.20;;;;;;5079084;28;20134;-70
2021/10/30 07:42:42;;;;;;;1.00;0.50;;;14.10;86.90;;;;;;5079293;28;20489;-69
2021/10/30 07:45:08;;;;;;;1.80;0.55;;;14.20;86.90;;;;;;5079524;28;20036;-70
2021/10/30 07:47:35;;;;;;;1.08;0.50;;;14.20;86.50;;;;;;5079719;28;20020;-70
2021/10/30 07:50:00;;;;;;;0.98;0.63;;;14.20;86.30;;;;;;5076738;28;20031;-71
2021/10/30 07:52:26;;;;;;;0.90;0.52;;;14.20;86.50;;;;;;5077059;28;20037;-70
2021/10/30 07:54:52;;;;;;;0.88;0.50;;;14.10;86.70;;;;;;5079852;28;20030;-70
2021/10/30 07:57:17;;;;;;;1.63;0.40;;;14.10;86.70;;;;;;5078989;28;20020;-70
2021/10/30 07:59:43;;;;;;;1.23;0.57;;;14.10;87.00;;;;;;5079335;28;20039;-70
2021/10/30 08:02:09;;;;;;;2.05;0.35;;;14.10;86.80;;;;;;5077656;28;20028;-70
2021/10/30 08:04:36;;;;;;;0.75;0.50;;;14.10;86.90;;;;;;5076849;28;20032;-70
2021/10/30 08:07:03;;;;;;;0.60;0.40;;;14.20;86.80;;;;;;5078900;28;20028;-70
2021/10/30 08:09:29;;;;;;;0.57;0.30;;;14.20;86.60;;;;;;5079079;28;20021;-70
2021/10/30 08:11:55;;;;;;;1.13;0.40;;;14.20;86.40;;;;;;5078700;28;20500;-70
2021/10/30 08:14:21;;;;;;;0.30;0.25;;;14.20;86.30;;;;;;5078968;28;20028;-70
2021/10/30 08:16:47;;;;;;;0.70;0.30;;;14.20;85.80;;;;;;5074759;28;20478;-70
2021/10/30 08:19:13;;;;;;;1.05;0.40;;;14.10;85.80;;;;;;5078484;28;20438;-70
2021/10/30 08:21:39;;;;;;;0.98;0.38;;;14.20;86.00;;;;;;5077999;28;20028;-70
2021/10/30 08:24:05;;;;;;;0.80;0.40;;;14.20;86.00;;;;;;5081389;28;20037;-70
2021/10/30 08:26:30;;;;;;;0.50;0.35;;;14.20;86.40;;;;;;5088884;28;20024;-70
2021/10/30 08:28:57;;;;;;;1.98;0.45;;;14.20;86.20;;;;;;5075271;28;20028;-70
2021/10/30 08:31:22;;;;;;;1.38;0.60;;;14.20;86.10;;;;;;5077083;28;20028;-70
2021/10/30 08:33:48;;;;;;;1.17;0.65;;;14.20;86.00;;;;;;5079029;28;20366;-70
2021/10/30 08:36:14;;;;;;;1.35;0.50;;;14.30;85.90;;;;;;5078850;28;20025;-70
2021/10/30 08:38:40;;;;;;;1.73;0.55;;;14.30;85.70;;;;;;5078617;28;20376;-70
2021/10/30 08:41:06;;;;;;;3.78;2.10;;;14.30;85.70;;;;;;5075876;28;20052;-70
2021/10/30 08:43:32;;;;;;;2.05;1.08;;;14.30;85.90;;;;;;5076194;28;20104;-70
2021/10/30 08:45:59;;;;;;;1.33;0.63;;;14.30;85.60;;;;;;5077841;28;20028;-70
2021/10/30 08:48:26;;;;;;;0.75;0.45;;;14.30;85.80;;;;;;5078388;28;20384;-70
2021/10/30 08:50:53;;;;;;;0.68;0.45;;;14.30;85.70;;;;;;5078199;28;20024;-70
2021/10/30 08:53:20;;;;;;;1.02;0.70;;;14.30;85.90;;;;;;5078038;28;20064;-70
2021/10/30 08:55:47;;;;;;;0.82;0.60;;;14.30;85.50;;;;;;5055830;28;20034;-70
2021/10/30 08:58:15;;;;;;;0.50;0.30;;;14.40;85.70;;;;;;5077609;28;20495;-70
2021/10/30 09:00:43;;;;;;;1.48;0.57;;;14.40;86.00;;;;;;5078279;28;20385;-70
2021/10/30 09:03:10;;;;;;;0.93;0.35;;;14.60;86.10;;;;;;5078138;28;20032;-70
2021/10/30 09:05:37;;;;;;;0.40;0.30;;;14.60;85.70;;;;;;5060170;28;20118;-71
2021/10/30 09:08:06;;;;;;;0.60;0.40;;;14.70;85.30;;;;;;5075332;28;20029;-70
2021/10/30 09:10:37;;;;;;;1.13;0.38;;;14.80;84.80;;;;;;5075185;28;20044;-70
2021/10/30 09:13:06;;;;;;;1.67;0.80;;;14.80;84.80;;;;;;5077375;28;20025;-70
2021/10/30 09:15:50;;;;;;;1.27;0.35;;;14.80;84.40;;;;;;5077845;28;20511;-71
2021/10/30 09:18:32;;;;;;;0.68;0.30;;;14.70;84.40;;;;;;5077736;28;20028;-70
2021/10/30 09:21:03;;;;;;;0.55;0.30;;;14.80;85.20;;;;;;5077679;28;20059;-70
2021/10/30 09:23:30;;;;;;;0.40;0.30;;;14.90;84.90;;;;;;5077841;28;20046;-70
2021/10/30 09:25:59;;;;;;;0.77;0.38;;;15.00;85.10;;;;;;5086801;28;20532;-70
2021/10/30 09:28:28;;;;;;;1.60;0.45;;;15.40;86.40;;;;;;5075413;28;20019;-70
2021/10/30 09:31:03;;;;;;;0.57;0.30;;;16.30;85.90;;;;;;5087572;28;20024;-70
2021/10/30 09:33:31;;;;;;;0.77;0.32;;;17.00;82.20;;;;;;5079392;28;20078;-71
2021/10/30 09:36:09;;;;;;;0.85;0.30;;;17.00;79.50;;;;;;5077512;28;20021;-70
2021/10/30 09:38:41;;;;;;;0.52;0.30;;;17.40;81.40;;;;;;5077383;28;20053;-70
2021/10/30 09:41:35;;;;;;;1.85;0.40;;;18.00;79.10;;;;;;5075074;28;20048;-71
2021/10/30 09:44:01;;;;;;;;;;;18.80;80.00;;;;;;5074862;28;20055;-70
2021/10/30 09:46:28;;;;;;;0.50;0.30;;;19.50;78.60;;;;;;5074903;28;19999;-70
2021/10/30 09:48:55;;;;;;;1.35;0.50;;;19.80;72.20;;;;;;5077467;28;20072;-70
2021/10/30 09:51:30;;;;;;;0.63;0.30;;;19.80;69.90;;;;;;5077260;28;20493;-70
2021/10/30 09:53:55;;;;;;;1.63;0.40;;;20.10;71.10;;;;;;5076876;28;20017;-69
2021/10/30 09:56:21;;;;;;;1.05;0.50;;;20.90;72.30;;;;;;5054890;28;20036;-70
2021/10/30 09:58:47;;;;;;;1.45;0.40;;;22.30;69.20;;;;;;5089052;28;20062;-70
2021/10/30 10:01:20;;;;;;;1.42;0.50;;;22.90;64.30;;;;;;5076590;28;20035;-70
2021/10/30 10:03:50;;;;;;;0.88;0.50;;;22.90;62.00;;;;;;5077220;28;20550;-71
2021/10/30 10:06:23;;;;;;;1.08;0.50;;;24.30;66.60;;;;;;5077146;28;20069;-71
2021/10/30 10:08:49;;;;;;;1.10;0.50;;;26.00;59.30;;;;;;5076766;28;20435;-71
2021/10/30 10:11:17;;;;;;;0.80;0.40;;;26.90;54.70;;;;;;5076192;28;20043;-71
2021/10/30 10:13:46;;;;;;;0.80;0.50;;;27.60;53.00;;;;;;5073279;28;20028;-71
2021/10/30 10:16:21;;;;;;;0.88;0.60;;;28.00;47.80;;;;;;5076377;28;20028;-71
2021/10/30 10:18:47;;;;;;;0.85;0.65;;;28.40;47.40;;;;;;5085958;28;20071;-71
2021/10/30 10:21:18;;;;;;;1.38;0.70;;;29.00;44.60;;;;;;5081388;28;20029;-71
2021/10/30 10:23:44;;;;;;;2.03;0.70;;;29.40;44.60;;;;;;5076416;28;20037;-71
2021/10/30 10:26:11;;;;;;;1.38;0.90;;;29.50;42.80;;;;;;5088347;28;20028;-71
2021/10/30 10:28:37;;;;;;;2.05;0.40;;;30.00;41.10;;;;;;5074242;28;20099;-71
2021/10/30 10:31:07;;;;;;;0.93;0.60;;;30.40;41.10;;;;;;5076241;28;20021;-70
2021/10/30 10:33:32;;;;;;;1.83;1.30;;;30.70;41.40;;;;;;5076764;28;20029;-71
2021/10/30 10:36:13;;;;;;;1.33;0.70;;;30.70;40.60;;;;;;5076798;28;20039;-71
2021/10/30 10:38:57;;;;;;;0.80;0.77;;;30.40;38.60;;;;;;5076442;28;20016;-71
2021/10/30 10:41:44;;;;;;;1.08;0.65;;;30.40;44.10;;;;;;5073825;28;20047;-71
2021/10/30 10:44:36;;;;;;;1.33;0.40;;;30.60;40.70;;;;;;5089151;28;20055;-71
2021/10/30 10:47:04;;;;;;;1.10;0.40;;;30.70;36.90;;;;;;5077805;28;20039;-71
2021/10/30 10:49:37;;;;;;;0.88;0.50;;;30.30;37.30;;;;;;5078192;28;20104;-71
2021/10/30 10:52:23;;;;;;;2.35;0.70;;;30.00;37.90;;;;;;5079830;28;20043;-71
2021/10/30 10:55:02;;;;;;;0.77;0.30;;;29.80;38.50;;;;;;5080994;28;20024;-71
2021/10/30 10:57:30;;;;;;;0.70;0.60;;;29.40;37.20;;;;;;5080319;28;20075;-71
2021/10/30 11:00:15;;;;;;;1.50;0.55;;;30.00;38.80;;;;;;5080295;28;20371;-71
2021/10/30 11:02:52;;;;;;;1.80;0.60;;;30.60;40.20;;;;;;5080397;28;20109;-71
2021/10/30 11:05:20;;;;;;;0.98;0.40;;;31.10;37.10;;;;;;5079604;28;20046;-72
2021/10/30 11:07:49;;;;;;;1.08;0.30;;;31.30;33.50;;;;;;5075779;28;20017;-71
2021/10/30 11:10:26;;;;;;;0.95;0.30;;;30.60;32.30;;;;;;5079477;28;20441;-70
2021/10/30 11:13:14;;;;;;;0.82;0.40;;;29.10;34.00;;;;;;5089605;28;20393;-70
2021/10/30 11:15:43;;;;;;;1.00;0.30;;;27.20;38.80;;;;;;5080849;28;20036;-71
2021/10/30 11:21:11;;;;;;;1.20;0.30;;;24.60;41.70;;;;;;5080781;28;20113;-71
2021/10/30 11:23:54;;;;;;;0.73;0.20;;;23.70;44.40;;;;;;5089249;28;20028;-71
2021/10/30 11:26:26;;;;;;;1.77;0.40;;;23.20;45.80;;;;;;5079706;28;20028;-71
2021/10/30 11:28:52;;;;;;;0.63;0.30;;;23.20;49.30;;;;;;5075851;28;20111;-71
2021/10/30 11:31:23;;;;;;;0.93;0.40;;;23.60;46.10;;;;;;5079201;28;20020;-71
2021/10/30 11:33:59;;;;;;;0.20;0.10;;;23.30;46.90;;;;;;5080019;28;20032;-71
2021/10/30 11:36:28;;;;;;;0.45;0.30;;;22.90;47.00;;;;;;5079343;28;20024;-70
2021/10/30 11:38:56;;;;;;;1.48;0.40;;;22.60;48.30;;;;;;5079570;28;20021;-70
2021/10/30 11:41:27;;;;;;;0.68;0.40;;;22.30;48.20;;;;;;5057382;28;20048;-71
2021/10/30 11:44:02;;;;;;;0.73;0.40;;;22.30;50.00;;;;;;5075683;28;20024;-71
2021/10/30 11:46:28;;;;;;;1.50;0.50;;;23.40;52.20;;;;;;5077048;28;20108;-71
2021/10/30 11:48:58;;;;;;;0.60;0.35;;;24.30;47.90;;;;;;5079767;28;20155;-71
2021/10/30 11:51:35;;;;;;;0.85;0.30;;;25.00;45.90;;;;;;5079079;28;20063;-71
2021/10/30 11:54:01;;;;;;;0.57;0.40;;;26.30;46.20;;;;;;5079514;28;20040;-72
2021/10/30 11:56:29;;;;;;;0.88;0.40;;;26.20;41.40;;;;;;5078041;28;20032;-72
2021/10/30 11:59:02;;;;;;;1.58;0.40;;;25.70;41.90;;;;;;5075581;28;20032;-72
2021/10/30 12:01:28;;;;;;;0.77;0.30;;;25.90;43.50;;;;;;5076931;28;20024;-72
2021/10/30 12:04:13;;;;;;;0.30;0.20;;;25.80;40.50;;;;;;5078903;28;20051;-72
2021/10/30 12:06:43;;;;;;;1.10;0.32;;;25.30;41.90;;;;;;5079148;28;20028;-72
2021/10/30 12:09:33;;;;;;;0.80;0.25;;;24.50;41.80;;;;;;5078941;28;20066;-72
2021/10/30 12:12:06;;;;;;;1.65;0.38;;;23.80;42.80;;;;;;5079147;28;20026;-72
2021/10/30 12:14:43;;;;;;;1.08;0.20;;;23.10;44.30;;;;;;5078996;28;20035;-72
2021/10/30 12:17:13;;;;;;;1.58;0.28;;;22.90;46.50;;;;;;5077098;28;20021;-72
2021/10/30 12:19:41;;;;;;;1.52;0.20;;;22.80;46.90;;;;;;5075491;28;20060;-72
2021/10/30 12:22:10;;;;;;;0.63;0.45;;;22.80;46.70;;;;;;5078267;28;20028;-72
2021/10/30 12:24:40;;;;;;;2.72;0.28;;;22.90;47.90;;;;;;5085617;28;20268;-72
2021/10/30 12:27:08;;;;;;;0.70;0.30;;;22.90;46.80;;;;;;5084283;28;20062;-71
2021/10/30 12:29:45;;;;;;;1.45;0.30;;;22.80;47.40;;;;;;5078979;28;20032;-71
2021/10/30 12:32:13;;;;;;;0.75;0.30;;;22.80;47.40;;;;;;5077025;28;20290;-71
2021/10/30 12:35:01;;;;;;;1.30;0.20;;;22.80;46.80;;;;;;5075133;28;20028;-71
2021/10/30 12:37:31;;;;;;;0.85;0.20;;;22.60;46.60;;;;;;5089381;28;20122;-71
2021/10/30 12:40:06;;;;;;;0.80;0.20;;;22.20;46.80;;;;;;5078465;28;20116;-71
2021/10/30 12:42:32;;;;;;;0.90;0.30;;;22.10;48.40;;;;;;5078290;28;20505;-71
2021/10/30 12:44:57;;;;;;;1.05;0.30;;;21.90;47.60;;;;;;5078334;28;20051;-71
2021/10/30 12:47:27;;;;;;;1.42;0.50;;;21.50;48.10;;;;;;5077802;28;20059;-71
2021/10/30 12:49:54;;;;;;;2.47;0.30;;;21.40;49.10;;;;;;5074246;28;20036;-72
2021/10/30 12:52:20;;;;;;;1.80;0.50;;;21.40;49.00;;;;;;5077019;28;20075;-71
2021/10/30 12:54:54;;;;;;;0.25;0.20;;;21.30;49.80;;;;;;5078566;28;20032;-70