Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:46;;;;;;;594.74;540.91;;;;;;;;;;;;;-59
2022/03/24 00:03:46;;;;;;;597.45;543.35;;;;;;;;;;;;;-54
2022/03/24 00:06:46;;;;;;;592.43;538.53;;;;;;;;;;;;;-59
2022/03/24 00:09:46;;;;;;;595.65;541.71;;;;;;;;;;;;;-59
2022/03/24 00:12:46;;;;;;;595.09;540.90;;;;;;;;;;;;;-58
2022/03/24 00:15:46;;;;;;;594.17;540.15;;;;;;;;;;;;;-58
2022/03/24 00:18:46;;;;;;;591.21;537.38;;;;;;;;;;;;;-59
2022/03/24 00:21:46;;;;;;;591.58;537.55;;;;;;;;;;;;;-58
2022/03/24 00:24:46;;;;;;;592.81;538.91;;;;;;;;;;;;;-59
2022/03/24 00:27:46;;;;;;;593.35;539.31;;;;;;;;;;;;;-59
2022/03/24 00:30:46;;;;;;;592.16;538.17;;;;;;;;;;;;;-58
2022/03/24 00:33:46;;;;;;;592.29;538.37;;;;;;;;;;;;;-59
2022/03/24 00:36:46;;;;;;;593.91;539.87;;;;;;;;;;;;;-58
2022/03/24 00:39:48;;;;;;;591.63;537.69;;;;;;;;;;;;;-59
2022/03/24 00:42:46;;;;;;;592.85;538.79;;;;;;;;;;;;;-58
2022/03/24 00:45:46;;;;;;;593.54;539.57;;;;;;;;;;;;;-53
2022/03/24 00:48:46;;;;;;;592.86;538.92;;;;;;;;;;;;;-53
2022/03/24 00:51:46;;;;;;;586.43;532.75;;;;;;;;;;;;;-54
2022/03/24 00:54:46;;;;;;;590.84;537.06;;;;;;;;;;;;;-58
2022/03/24 00:57:46;;;;;;;588.22;534.43;;;;;;;;;;;;;-59
2022/03/24 01:00:46;;;;;;;589.29;535.37;;;;;;;;;;;;;-59
2022/03/24 01:03:46;;;;;;;589.38;535.55;;;;;;;;;;;;;-59
2022/03/24 01:06:46;;;;;;;597.43;543.28;;;;;;;;;;;;;-59
2022/03/24 01:09:46;;;;;;;594.25;540.18;;;;;;;;;;;;;-57
2022/03/24 01:12:46;;;;;;;590.37;536.61;;;;;;;;;;;;;-54
2022/03/24 01:15:46;;;;;;;590.37;536.48;;;;;;;;;;;;;-54
2022/03/24 01:18:46;;;;;;;594.10;540.09;;;;;;;;;;;;;-53
2022/03/24 01:21:46;;;;;;;594.09;540.03;;;;;;;;;;;;;-53
2022/03/24 01:24:46;;;;;;;592.93;538.93;;;;;;;;;;;;;-54
2022/03/24 01:27:46;;;;;;;590.27;536.37;;;;;;;;;;;;;-54
2022/03/24 01:30:46;;;;;;;586.64;532.97;;;;;;;;;;;;;-54
2022/03/24 01:33:47;;;;;;;585.10;531.40;;;;;;;;;;;;;-54
2022/03/24 01:36:46;;;;;;;583.55;529.93;;;;;;;;;;;;;-53
2022/03/24 01:39:46;;;;;;;586.81;533.09;;;;;;;;;;;;;-53
2022/03/24 01:42:47;;;;;;;587.39;533.65;;;;;;;;;;;;;-53
2022/03/24 01:45:47;;;;;;;584.90;531.22;;;;;;;;;;;;;-54
2022/03/24 01:48:46;;;;;;;586.43;532.74;;;;;;;;;;;;;-54
2022/03/24 01:51:46;;;;;;;584.93;531.29;;;;;;;;;;;;;-53
2022/03/24 01:54:46;;;;;;;585.03;531.42;;;;;;;;;;;;;-54
2022/03/24 01:57:46;;;;;;;584.27;530.59;;;;;;;;;;;;;-53
2022/03/24 02:00:46;;;;;;;581.30;527.94;;;;;;;;;;;;;-59
2022/03/24 02:03:46;;;;;;;583.45;529.89;;;;;;;;;;;;;-54
2022/03/24 02:06:46;;;;;;;582.97;529.41;;;;;;;;;;;;;-53
2022/03/24 02:09:46;;;;;;;583.07;529.51;;;;;;;;;;;;;-59
2022/03/24 02:12:46;;;;;;;578.93;525.48;;;;;;;;;;;;;-59
2022/03/24 02:15:47;;;;;;;579.05;525.68;;;;;;;;;;;;;-59
2022/03/24 02:18:46;;;;;;;578.98;525.54;;;;;;;;;;;;;-59
2022/03/24 02:21:46;;;;;;;576.90;523.51;;;;;;;;;;;;;-59
2022/03/24 02:24:46;;;;;;;578.01;524.66;;;;;;;;;;;;;-59
2022/03/24 02:27:49;;;;;;;579.35;525.89;;;;;;;;;;;;;-59
2022/03/24 02:30:47;;;;;;;577.62;524.28;;;;;;;;;;;;;-59
2022/03/24 02:33:46;;;;;;;579.87;526.41;;;;;;;;;;;;;-53
2022/03/24 02:36:46;;;;;;;577.09;523.73;;;;;;;;;;;;;-54
2022/03/24 02:39:46;;;;;;;573.86;520.73;;;;;;;;;;;;;-54
2022/03/24 02:42:46;;;;;;;576.60;523.25;;;;;;;;;;;;;-53
2022/03/24 02:45:46;;;;;;;575.61;522.33;;;;;;;;;;;;;-53
2022/03/24 02:48:46;;;;;;;580.63;527.29;;;;;;;;;;;;;-53
2022/03/24 02:51:46;;;;;;;576.70;523.53;;;;;;;;;;;;;-53
2022/03/24 02:54:46;;;;;;;578.53;525.17;;;;;;;;;;;;;-53
2022/03/24 02:57:47;;;;;;;577.04;523.75;;;;;;;;;;;;;-53
2022/03/24 03:00:46;;;;;;;575.67;522.45;;;;;;;;;;;;;-59
2022/03/24 03:03:46;;;;;;;576.27;523.00;;;;;;;;;;;;;-59
2022/03/24 03:06:46;;;;;;;577.63;524.22;;;;;;;;;;;;;-59
2022/03/24 03:09:46;;;;;;;577.59;524.27;;;;;;;;;;;;;-59
2022/03/24 03:12:46;;;;;;;574.53;521.40;;;;;;;;;;;;;-53
2022/03/24 03:15:46;;;;;;;579.59;526.11;;;;;;;;;;;;;-53
2022/03/24 03:18:46;;;;;;;574.55;521.47;;;;;;;;;;;;;-59
2022/03/24 03:21:46;;;;;;;573.21;520.04;;;;;;;;;;;;;-59
2022/03/24 03:24:46;;;;;;;572.85;519.81;;;;;;;;;;;;;-59
2022/03/24 03:27:46;;;;;;;571.27;518.03;;;;;;;;;;;;;-59
2022/03/24 03:30:47;;;;;;;570.74;517.82;;;;;;;;;;;;;-59
2022/03/24 03:33:46;;;;;;;569.86;516.86;;;;;;;;;;;;;-54
2022/03/24 03:36:47;;;;;;;574.85;521.41;;;;;;;;;;;;;-53
2022/03/24 03:39:46;;;;;;;573.67;520.45;;;;;;;;;;;;;-53
2022/03/24 03:42:49;;;;;;;573.00;519.79;;;;;;;;;;;;;-54
2022/03/24 03:45:46;;;;;;;574.10;520.80;;;;;;;;;;;;;-59
2022/03/24 03:48:46;;;;;;;568.20;515.21;;;;;;;;;;;;;-59
2022/03/24 03:51:46;;;;;;;569.09;516.06;;;;;;;;;;;;;-54
2022/03/24 03:54:46;;;;;;;568.98;515.90;;;;;;;;;;;;;-54
2022/03/24 03:57:46;;;;;;;566.74;513.86;;;;;;;;;;;;;-53
2022/03/24 04:00:55;;;;;;;564.09;511.18;;;;;;;;;;;;;-59
2022/03/24 04:03:48;;;;;;;570.85;517.63;;;;;;;;;;;;;-59
2022/03/24 04:06:46;;;;;;;564.34;511.42;;;;;;;;;;;;;-59
2022/03/24 04:09:46;;;;;;;567.57;514.61;;;;;;;;;;;;;-59
2022/03/24 04:12:46;;;;;;;566.17;513.25;;;;;;;;;;;;;-59
2022/03/24 04:15:46;;;;;;;565.45;512.65;;;;;;;;;;;;;-59
2022/03/24 04:18:46;;;;;;;561.11;508.36;;;;;;;;;;;;;-59
2022/03/24 04:21:46;;;;;;;562.05;509.35;;;;;;;;;;;;;-59
2022/03/24 04:24:46;;;;;;;565.40;512.47;;;;;;;;;;;;;-59
2022/03/24 04:27:46;;;;;;;561.17;508.50;;;;;;;;;;;;;-59
2022/03/24 04:30:46;;;;;;;564.79;511.89;;;;;;;;;;;;;-59
2022/03/24 04:33:46;;;;;;;561.80;509.09;;;;;;;;;;;;;-59
2022/03/24 04:36:47;;;;;;;561.47;508.76;;;;;;;;;;;;;-59
2022/03/24 04:39:46;;;;;;;565.88;513.11;;;;;;;;;;;;;-54
2022/03/24 04:42:46;;;;;;;561.77;509.07;;;;;;;;;;;;;-59
2022/03/24 04:45:46;;;;;;;560.61;508.03;;;;;;;;;;;;;-59
2022/03/24 04:48:48;;;;;;;563.13;510.37;;;;;;;;;;;;;-53
2022/03/24 04:51:47;;;;;;;559.04;506.45;;;;;;;;;;;;;-53
2022/03/24 04:54:46;;;;;;;558.80;506.28;;;;;;;;;;;;;-54
2022/03/24 04:57:46;;;;;;;558.72;506.17;;;;;;;;;;;;;-59
2022/03/24 05:00:46;;;;;;;556.01;503.60;;;;;;;;;;;;;-59
2022/03/24 05:03:46;;;;;;;555.67;503.18;;;;;;;;;;;;;-53
2022/03/24 05:06:46;;;;;;;559.71;507.09;;;;;;;;;;;;;-54
2022/03/24 05:09:48;;;;;;;557.39;504.85;;;;;;;;;;;;;-53
2022/03/24 05:12:46;;;;;;;558.34;505.81;;;;;;;;;;;;;-54
2022/03/24 05:15:46;;;;;;;560.05;507.53;;;;;;;;;;;;;-54
2022/03/24 05:18:46;;;;;;;557.08;504.53;;;;;;;;;;;;;-53
2022/03/24 05:21:46;;;;;;;557.53;505.00;;;;;;;;;;;;;-53
2022/03/24 05:24:46;;;;;;;556.93;504.47;;;;;;;;;;;;;-54
2022/03/24 05:27:46;;;;;;;555.95;503.53;;;;;;;;;;;;;-53
2022/03/24 05:30:46;;;;;;;559.23;506.69;;;;;;;;;;;;;-54
2022/03/24 05:33:46;;;;;;;558.25;505.69;;;;;;;;;;;;;-53
2022/03/24 05:36:46;;;;;;;560.01;507.29;;;;;;;;;;;;;-53
2022/03/24 05:39:46;;;;;;;559.88;507.19;;;;;;;;;;;;;-53
2022/03/24 05:42:46;;;;;;;562.01;509.55;;;;;;;;;;;;;-53
2022/03/24 05:45:46;;;;;;;565.02;512.17;;;;;;;;;;;;;-59
2022/03/24 05:48:46;;;;;;;560.19;507.69;;;;;;;;;;;;;-58
2022/03/24 05:51:46;;;;;;;556.65;503.61;;;;;;;;;;;;;-54
2022/03/24 05:54:47;;;;;;;541.53;488.73;;;;;;;;;;;;;-52
2022/03/24 05:57:46;;;;;;;532.95;480.71;;;;;;;;;;;;;-59
2022/03/24 06:00:47;;;;;;;528.45;476.14;;;;;;;;;;;;;-58
2022/03/24 06:03:46;;;;;;;531.01;478.63;;;;;;;;;;;;;-57
2022/03/24 06:06:46;;;;;;;537.90;485.42;;;;;;;;;;;;;-56
2022/03/24 06:09:48;;;;;;;535.45;483.29;;;;;;;;;;;;;-56
2022/03/24 06:12:47;;;;;;;536.95;484.81;;;;;;;;;;;;;-56
2022/03/24 06:15:50;;;;;;;543.43;491.05;;;;;;;;;;;;;-54
2022/03/24 06:18:46;;;;;;;542.25;490.11;;;;;;;;;;;;;-59
2022/03/24 06:21:46;;;;;;;553.76;501.24;;;;;;;;;;;;;-59
2022/03/24 06:24:46;;;;;;;554.67;501.99;;;;;;;;;;;;;-58
2022/03/24 06:27:46;;;;;;;560.30;507.61;;;;;;;;;;;;;-58
2022/03/24 06:30:47;;;;;;;558.78;506.03;;;;;;;;;;;;;-53
2022/03/24 06:33:46;;;;;;;554.75;502.27;;;;;;;;;;;;;-53
2022/03/24 06:36:46;;;;;;;562.62;509.86;;;;;;;;;;;;;-54
2022/03/24 06:39:46;;;;;;;563.53;510.71;;;;;;;;;;;;;-58
2022/03/24 06:42:46;;;;;;;568.79;515.83;;;;;;;;;;;;;-53
2022/03/24 06:45:46;;;;;;;563.10;510.32;;;;;;;;;;;;;-54
2022/03/24 06:48:46;;;;;;;566.31;513.23;;;;;;;;;;;;;-55
2022/03/24 06:51:46;;;;;;;562.54;509.73;;;;;;;;;;;;;-54
2022/03/24 06:54:46;;;;;;;562.83;510.10;;;;;;;;;;;;;-54
2022/03/24 06:57:46;;;;;;;568.26;515.17;;;;;;;;;;;;;-58
2022/03/24 07:00:46;;;;;;;563.53;510.73;;;;;;;;;;;;;-57
2022/03/24 07:03:46;;;;;;;565.75;512.73;;;;;;;;;;;;;-58
2022/03/24 07:06:46;;;;;;;568.35;515.31;;;;;;;;;;;;;-57
2022/03/24 07:09:46;;;;;;;569.87;516.92;;;;;;;;;;;;;-58
2022/03/24 07:12:48;;;;;;;557.55;504.81;;;;;;;;;;;;;-58
2022/03/24 07:15:46;;;;;;;552.08;499.76;;;;;;;;;;;;;-56
2022/03/24 07:18:46;;;;;;;553.82;501.55;;;;;;;;;;;;;-56
2022/03/24 07:21:46;;;;;;;554.17;501.85;;;;;;;;;;;;;-54
2022/03/24 07:24:46;;;;;;;556.32;503.86;;;;;;;;;;;;;-56
2022/03/24 07:27:46;;;;;;;556.22;503.69;;;;;;;;;;;;;-57
2022/03/24 07:30:50;;;;;;;557.07;504.73;;;;;;;;;;;;;-57
2022/03/24 07:33:46;;;;;;;560.99;508.32;;;;;;;;;;;;;-53
2022/03/24 07:36:46;;;;;;;559.16;506.71;;;;;;;;;;;;;-56
2022/03/24 07:39:46;;;;;;;556.73;504.31;;;;;;;;;;;;;-56
2022/03/24 07:42:46;;;;;;;556.58;504.06;;;;;;;;;;;;;-57
2022/03/24 07:45:46;;;;;;;557.17;504.79;;;;;;;;;;;;;-58
2022/03/24 07:48:49;;;;;;;560.93;508.29;;;;;;;;;;;;;-57
2022/03/24 07:51:46;;;;;;;559.23;506.65;;;;;;;;;;;;;-54
2022/03/24 07:54:46;;;;;;;556.93;504.47;;;;;;;;;;;;;-56
2022/03/24 07:57:46;;;;;;;556.31;503.99;;;;;;;;;;;;;-56
2022/03/24 08:00:46;;;;;;;559.56;507.14;;;;;;;;;;;;;-58
2022/03/24 08:03:46;;;;;;;556.51;504.11;;;;;;;;;;;;;-58
2022/03/24 08:06:46;;;;;;;554.84;502.51;;;;;;;;;;;;;-58
2022/03/24 08:09:46;;;;;;;558.03;505.59;;;;;;;;;;;;;-53
2022/03/24 08:12:46;;;;;;;557.13;504.62;;;;;;;;;;;;;-53
2022/03/24 08:15:46;;;;;;;558.53;506.07;;;;;;;;;;;;;-56
2022/03/24 08:18:46;;;;;;;559.97;507.40;;;;;;;;;;;;;-56
2022/03/24 08:21:46;;;;;;;555.79;503.40;;;;;;;;;;;;;-57
2022/03/24 08:24:46;;;;;;;556.17;503.74;;;;;;;;;;;;;-56
2022/03/24 08:27:46;;;;;;;560.08;507.56;;;;;;;;;;;;;-55
2022/03/24 08:30:46;;;;;;;555.03;502.77;;;;;;;;;;;;;-57
2022/03/24 08:33:46;;;;;;;552.83;500.49;;;;;;;;;;;;;-56
2022/03/24 08:36:46;;;;;;;548.53;496.49;;;;;;;;;;;;;-57
2022/03/24 08:39:46;;;;;;;558.75;506.31;;;;;;;;;;;;;-56
2022/03/24 08:42:46;;;;;;;554.70;502.54;;;;;;;;;;;;;-56
2022/03/24 08:45:46;;;;;;;552.43;500.15;;;;;;;;;;;;;-57
2022/03/24 08:48:46;;;;;;;554.43;502.21;;;;;;;;;;;;;-56
2022/03/24 08:51:46;;;;;;;546.91;494.97;;;;;;;;;;;;;-53
2022/03/24 08:54:46;;;;;;;552.23;500.08;;;;;;;;;;;;;-58
2022/03/24 08:57:46;;;;;;;550.99;498.94;;;;;;;;;;;;;-59
2022/03/24 09:00:46;;;;;;;548.04;496.00;;;;;;;;;;;;;-58
2022/03/24 09:03:48;;;;;;;550.67;498.53;;;;;;;;;;;;;-60
2022/03/24 09:06:48;;;;;;;553.76;501.44;;;;;;;;;;;;;-55
2022/03/24 09:09:46;;;;;;;558.83;506.47;;;;;;;;;;;;;-59
2022/03/24 09:12:46;;;;;;;557.39;504.92;;;;;;;;;;;;;-54
2022/03/24 09:15:46;;;;;;;555.89;503.37;;;;;;;;;;;;;-57
2022/03/24 09:18:46;;;;;;;560.10;507.55;;;;;;;;;;;;;-56
2022/03/24 09:21:46;;;;;;;560.21;507.65;;;;;;;;;;;;;-57
2022/03/24 09:24:46;;;;;;;565.95;513.26;;;;;;;;;;;;;-56
2022/03/24 09:27:46;;;;;;;569.01;515.93;;;;;;;;;;;;;-57
2022/03/24 09:30:46;;;;;;;574.72;521.45;;;;;;;;;;;;;-58
2022/03/24 09:33:46;;;;;;;572.84;519.79;;;;;;;;;;;;;-56
2022/03/24 09:36:46;;;;;;;572.88;519.80;;;;;;;;;;;;;-56
2022/03/24 09:39:46;;;;;;;578.92;525.67;;;;;;;;;;;;;-57
2022/03/24 09:42:46;;;;;;;572.15;519.23;;;;;;;;;;;;;-56
2022/03/24 09:45:46;;;;;;;578.30;525.11;;;;;;;;;;;;;-53
2022/03/24 09:48:46;;;;;;;577.77;524.32;;;;;;;;;;;;;-56
2022/03/24 09:51:46;;;;;;;574.62;520.95;;;;;;;;;;;;;-56
2022/03/24 09:54:47;;;;;;;577.02;523.86;;;;;;;;;;;;;-54
2022/03/24 09:57:46;;;;;;;575.46;522.41;;;;;;;;;;;;;-54
2022/03/24 10:00:46;;;;;;;575.97;522.70;;;;;;;;;;;;;-56
2022/03/24 10:03:46;;;;;;;578.43;524.98;;;;;;;;;;;;;-54
2022/03/24 10:06:46;;;;;;;584.67;531.16;;;;;;;;;;;;;-55
2022/03/24 10:09:46;;;;;;;585.28;531.74;;;;;;;;;;;;;-54
2022/03/24 10:12:46;;;;;;;583.37;530.09;;;;;;;;;;;;;-55
2022/03/24 10:15:46;;;;;;;588.71;534.98;;;;;;;;;;;;;-51
2022/03/24 10:18:46;;;;;;;586.83;533.17;;;;;;;;;;;;;-55
2022/03/24 10:21:46;;;;;;;588.99;535.49;;;;;;;;;;;;;-52
2022/03/24 10:24:46;;;;;;;590.27;536.72;;;;;;;;;;;;;-58
2022/03/24 10:27:46;;;;;;;580.90;527.15;;;;;;;;;;;;;-66
2022/03/24 10:30:46;;;;;;;586.93;533.33;;;;;;;;;;;;;-52
2022/03/24 10:33:47;;;;;;;586.32;532.53;;;;;;;;;;;;;-56
2022/03/24 10:41:46;;;;;;;574.77;521.41;;;;;;;;;;;;;-61
2022/03/24 10:44:46;;;;;;;589.42;535.35;;;;;;;;;;;;;-53
2022/03/24 10:47:46;;;;;;;592.81;539.02;;;;;;;;;;;;;-52
2022/03/24 10:50:46;;;;;;;592.72;538.85;;;;;;;;;;;;;-57
2022/03/24 10:53:46;;;;;;;595.03;541.15;;;;;;;;;;;;;-51
2022/03/24 10:56:46;;;;;;;593.47;539.63;;;;;;;;;;;;;-51
2022/03/24 10:59:46;;;;;;;598.12;544.13;;;;;;;;;;;;;-57
2022/03/24 11:02:46;;;;;;;590.74;536.87;;;;;;;;;;;;;-57
2022/03/24 11:05:46;;;;;;;590.22;536.40;;;;;;;;;;;;;-54
2022/03/24 11:08:46;;;;;;;594.86;540.79;;;;;;;;;;;;;-60
2022/03/24 11:11:46;;;;;;;599.73;545.57;;;;;;;;;;;;;-60
2022/03/24 11:14:50;;;;;;;601.51;547.35;;;;;;;;;;;;;-58
2022/03/24 11:17:46;;;;;;;599.94;545.89;;;;;;;;;;;;;-57
2022/03/24 11:20:46;;;;;;;594.87;540.63;;;;;;;;;;;;;-55
2022/03/24 11:23:46;;;;;;;597.97;544.03;;;;;;;;;;;;;-54
2022/03/24 11:26:46;;;;;;;595.29;541.12;;;;;;;;;;;;;-51
2022/03/24 11:29:46;;;;;;;596.15;542.17;;;;;;;;;;;;;-57
2022/03/24 11:32:46;;;;;;;600.51;546.43;;;;;;;;;;;;;-58
2022/03/24 11:35:49;;;;;;;600.36;546.24;;;;;;;;;;;;;-59
2022/03/24 11:38:46;;;;;;;602.12;547.57;;;;;;;;;;;;;-58
2022/03/24 11:41:46;;;;;;;596.66;542.82;;;;;;;;;;;;;-59
2022/03/24 11:44:46;;;;;;;596.97;542.87;;;;;;;;;;;;;-53
2022/03/24 11:47:46;;;;;;;595.01;540.98;;;;;;;;;;;;;-59
2022/03/24 11:50:47;;;;;;;597.54;543.31;;;;;;;;;;;;;-59
2022/03/24 11:53:46;;;;;;;596.13;542.09;;;;;;;;;;;;;-52
2022/03/24 11:56:46;;;;;;;595.26;541.25;;;;;;;;;;;;;-53
2022/03/24 11:59:46;;;;;;;599.13;545.09;;;;;;;;;;;;;-53
2022/03/24 12:02:46;;;;;;;597.69;543.77;;;;;;;;;;;;;-57
2022/03/24 12:05:46;;;;;;;599.45;545.35;;;;;;;;;;;;;-57
2022/03/24 12:08:46;;;;;;;600.12;545.97;;;;;;;;;;;;;-58
2022/03/24 12:11:47;;;;;;;599.81;545.57;;;;;;;;;;;;;-59
2022/03/24 12:14:47;;;;;;;606.01;551.71;;;;;;;;;;;;;-52
2022/03/24 12:17:46;;;;;;;600.50;546.47;;;;;;;;;;;;;-52
2022/03/24 12:20:46;;;;;;;603.07;548.94;;;;;;;;;;;;;-58
2022/03/24 12:23:46;;;;;;;602.06;547.95;;;;;;;;;;;;;-57
2022/03/24 12:26:46;;;;;;;604.07;549.87;;;;;;;;;;;;;-60
2022/03/24 12:29:46;;;;;;;603.18;549.07;;;;;;;;;;;;;-58
2022/03/24 12:32:46;;;;;;;605.11;550.88;;;;;;;;;;;;;-57
2022/03/24 12:35:46;;;;;;;604.09;549.85;;;;;;;;;;;;;-52
2022/03/24 12:38:46;;;;;;;602.20;548.15;;;;;;;;;;;;;-53
2022/03/24 12:41:46;;;;;;;602.47;548.40;;;;;;;;;;;;;-58
2022/03/24 12:44:46;;;;;;;603.70;549.59;;;;;;;;;;;;;-58
2022/03/24 12:47:47;;;;;;;605.45;551.31;;;;;;;;;;;;;-53
2022/03/24 12:50:47;;;;;;;605.43;551.27;;;;;;;;;;;;;-53
2022/03/24 12:53:46;;;;;;;604.04;549.88;;;;;;;;;;;;;-53
2022/03/24 12:56:46;;;;;;;609.95;555.53;;;;;;;;;;;;;-52
2022/03/24 12:59:46;;;;;;;604.65;550.47;;;;;;;;;;;;;-52
2022/03/24 13:02:46;;;;;;;606.41;552.21;;;;;;;;;;;;;-59
2022/03/24 13:05:46;;;;;;;607.77;553.42;;;;;;;;;;;;;-59
2022/03/24 13:08:46;;;;;;;604.92;550.52;;;;;;;;;;;;;-55
2022/03/24 13:11:46;;;;;;;607.57;553.05;;;;;;;;;;;;;-59
2022/03/24 13:14:46;;;;;;;601.04;547.02;;;;;;;;;;;;;-55
2022/03/24 13:17:48;;;;;;;601.07;546.91;;;;;;;;;;;;;-58
2022/03/24 13:20:47;;;;;;;609.32;554.89;;;;;;;;;;;;;-52
2022/03/24 13:23:46;;;;;;;609.44;555.01;;;;;;;;;;;;;-56
2022/03/24 13:26:46;;;;;;;611.39;557.00;;;;;;;;;;;;;-56
2022/03/24 13:29:46;;;;;;;610.63;556.03;;;;;;;;;;;;;-53
2022/03/24 13:32:46;;;;;;;607.85;553.53;;;;;;;;;;;;;-53
2022/03/24 13:35:46;;;;;;;610.53;555.98;;;;;;;;;;;;;-60
2022/03/24 13:38:46;;;;;;;612.31;557.69;;;;;;;;;;;;;-58
2022/03/24 13:41:46;;;;;;;609.29;554.80;;;;;;;;;;;;;-56
2022/03/24 13:44:46;;;;;;;611.27;556.76;;;;;;;;;;;;;-58
2022/03/24 13:47:46;;;;;;;609.60;555.15;;;;;;;;;;;;;-53
2022/03/24 13:50:46;;;;;;;607.04;552.69;;;;;;;;;;;;;-53
2022/03/24 13:53:46;;;;;;;602.12;547.91;;;;;;;;;;;;;-56
2022/03/24 13:56:47;;;;;;;607.89;553.47;;;;;;;;;;;;;-59
2022/03/24 13:59:46;;;;;;;605.97;551.75;;;;;;;;;;;;;-55
2022/03/24 14:02:46;;;;;;;599.90;545.58;;;;;;;;;;;;;-58
2022/03/24 14:05:46;;;;;;;599.14;544.77;;;;;;;;;;;;;-60
2022/03/24 14:08:46;;;;;;;600.67;546.49;;;;;;;;;;;;;-60
2022/03/24 14:11:46;;;;;;;600.97;546.68;;;;;;;;;;;;;-62
2022/03/24 14:14:48;;;;;;;601.77;547.57;;;;;;;;;;;;;-61
2022/03/24 14:17:46;;;;;;;602.14;547.66;;;;;;;;;;;;;-57
2022/03/24 14:20:46;;;;;;;602.72;548.24;;;;;;;;;;;;;-59
2022/03/24 14:23:46;;;;;;;596.89;542.85;;;;;;;;;;;;;-59
2022/03/24 14:26:46;;;;;;;605.59;551.16;;;;;;;;;;;;;-56
2022/03/24 14:29:46;;;;;;;604.53;550.18;;;;;;;;;;;;;-58
2022/03/24 14:32:47;;;;;;;600.86;546.72;;;;;;;;;;;;;-58
2022/03/24 14:35:46;;;;;;;604.37;550.09;;;;;;;;;;;;;-59
2022/03/24 14:38:46;;;;;;;610.13;555.54;;;;;;;;;;;;;-62
2022/03/24 14:41:46;;;;;;;606.09;551.85;;;;;;;;;;;;;-63
2022/03/24 14:44:47;;;;;;;608.29;553.91;;;;;;;;;;;;;-51
2022/03/24 14:47:46;;;;;;;607.58;553.12;;;;;;;;;;;;;-52
2022/03/24 14:50:46;;;;;;;606.92;552.52;;;;;;;;;;;;;-54
2022/03/24 14:53:46;;;;;;;602.34;547.87;;;;;;;;;;;;;-56
2022/03/24 14:56:46;;;;;;;601.99;547.73;;;;;;;;;;;;;-54
2022/03/24 14:59:46;;;;;;;604.21;549.97;;;;;;;;;;;;;-54
2022/03/24 15:02:46;;;;;;;602.90;548.85;;;;;;;;;;;;;-54
2022/03/24 15:05:46;;;;;;;599.06;545.01;;;;;;;;;;;;;-52
2022/03/24 15:08:46;;;;;;;602.81;548.74;;;;;;;;;;;;;-52
2022/03/24 15:11:46;;;;;;;601.54;547.31;;;;;;;;;;;;;-57
2022/03/24 15:17:46;;;;;;;603.91;549.73;;;;;;;;;;;;;-58
2022/03/24 15:20:46;;;;;;;597.94;544.01;;;;;;;;;;;;;-58
2022/03/24 15:23:46;;;;;;;601.19;547.22;;;;;;;;;;;;;-57
2022/03/24 15:26:46;;;;;;;600.07;546.05;;;;;;;;;;;;;-57
2022/03/24 15:29:47;;;;;;;605.90;551.66;;;;;;;;;;;;;-54
2022/03/24 15:32:46;;;;;;;601.27;547.08;;;;;;;;;;;;;-53
2022/03/24 15:35:46;;;;;;;601.41;547.09;;;;;;;;;;;;;-54
2022/03/24 15:38:46;;;;;;;594.26;540.41;;;;;;;;;;;;;-54
2022/03/24 15:41:46;;;;;;;598.75;544.80;;;;;;;;;;;;;-55
2022/03/24 15:44:46;;;;;;;597.26;543.18;;;;;;;;;;;;;-53
2022/03/24 15:47:47;;;;;;;602.47;548.29;;;;;;;;;;;;;-56
2022/03/24 15:50:46;;;;;;;600.95;546.59;;;;;;;;;;;;;-56
2022/03/24 15:53:46;;;;;;;601.03;546.99;;;;;;;;;;;;;-56
2022/03/24 15:56:46;;;;;;;599.29;545.37;;;;;;;;;;;;;-49
2022/03/24 15:59:46;;;;;;;600.03;545.85;;;;;;;;;;;;;-51
2022/03/24 16:02:46;;;;;;;602.78;548.65;;;;;;;;;;;;;-56
2022/03/24 16:05:46;;;;;;;603.80;549.19;;;;;;;;;;;;;-52
2022/03/24 16:08:46;;;;;;;596.88;541.69;;;;;;;;;;;;;-61
2022/03/24 16:11:46;;;;;;;592.63;538.61;;;;;;;;;;;;;-61
2022/03/24 16:14:46;;;;;;;590.39;536.57;;;;;;;;;;;;;-61
2022/03/24 16:17:46;;;;;;;589.17;535.43;;;;;;;;;;;;;-61
2022/03/24 16:20:46;;;;;;;590.31;536.55;;;;;;;;;;;;;-61
2022/03/24 16:23:46;;;;;;;590.83;537.12;;;;;;;;;;;;;-56
2022/03/24 16:26:46;;;;;;;592.59;538.91;;;;;;;;;;;;;-61
2022/03/24 16:29:46;;;;;;;590.07;536.23;;;;;;;;;;;;;-56
2022/03/24 16:32:46;;;;;;;592.08;538.50;;;;;;;;;;;;;-58
2022/03/24 16:35:46;;;;;;;590.37;536.66;;;;;;;;;;;;;-57
2022/03/24 16:38:46;;;;;;;590.43;536.85;;;;;;;;;;;;;-55
2022/03/24 16:41:46;;;;;;;585.50;532.15;;;;;;;;;;;;;-61
2022/03/24 16:44:47;;;;;;;586.83;533.32;;;;;;;;;;;;;-60
2022/03/24 16:47:46;;;;;;;587.54;534.03;;;;;;;;;;;;;-58
2022/03/24 16:50:46;;;;;;;585.20;531.79;;;;;;;;;;;;;-57
2022/03/24 16:53:46;;;;;;;588.69;534.84;;;;;;;;;;;;;-50
2022/03/24 16:56:46;;;;;;;587.26;533.84;;;;;;;;;;;;;-55
2022/03/24 16:59:46;;;;;;;585.99;532.40;;;;;;;;;;;;;-52
2022/03/24 17:02:46;;;;;;;588.05;534.50;;;;;;;;;;;;;-50
2022/03/24 17:05:46;;;;;;;585.01;531.74;;;;;;;;;;;;;-62
2022/03/24 17:08:46;;;;;;;586.12;532.67;;;;;;;;;;;;;-57
2022/03/24 17:11:46;;;;;;;587.85;534.21;;;;;;;;;;;;;-54
2022/03/24 17:14:46;;;;;;;587.15;533.69;;;;;;;;;;;;;-57
2022/03/24 17:17:46;;;;;;;586.53;533.11;;;;;;;;;;;;;-56
2022/03/24 17:20:46;;;;;;;583.95;530.58;;;;;;;;;;;;;-53
2022/03/24 17:23:48;;;;;;;586.40;532.73;;;;;;;;;;;;;-53
2022/03/24 17:26:46;;;;;;;590.77;536.99;;;;;;;;;;;;;-52
2022/03/24 17:29:46;;;;;;;581.95;528.77;;;;;;;;;;;;;-53
2022/03/24 17:32:46;;;;;;;582.47;529.04;;;;;;;;;;;;;-52
2022/03/24 17:35:46;;;;;;;576.31;522.75;;;;;;;;;;;;;-52
2022/03/24 17:38:46;;;;;;;577.75;524.67;;;;;;;;;;;;;-54
2022/03/24 17:41:46;;;;;;;582.04;528.83;;;;;;;;;;;;;-56
2022/03/24 17:44:46;;;;;;;577.39;524.09;;;;;;;;;;;;;-51
2022/03/24 17:47:46;;;;;;;581.86;528.57;;;;;;;;;;;;;-49
2022/03/24 17:50:47;;;;;;;581.14;527.79;;;;;;;;;;;;;-56
2022/03/24 17:53:46;;;;;;;581.09;527.95;;;;;;;;;;;;;-57
2022/03/24 17:56:46;;;;;;;582.96;529.69;;;;;;;;;;;;;-57
2022/03/24 17:59:46;;;;;;;579.05;525.79;;;;;;;;;;;;;-60
2022/03/24 18:02:47;;;;;;;577.13;524.13;;;;;;;;;;;;;-56
2022/03/24 18:05:46;;;;;;;580.72;527.37;;;;;;;;;;;;;-57
2022/03/24 18:08:46;;;;;;;581.96;528.85;;;;;;;;;;;;;-57
2022/03/24 18:11:46;;;;;;;584.94;531.57;;;;;;;;;;;;;-57
2022/03/24 18:14:46;;;;;;;584.81;531.40;;;;;;;;;;;;;-56
2022/03/24 18:17:46;;;;;;;586.29;533.00;;;;;;;;;;;;;-56
2022/03/24 18:20:46;;;;;;;590.31;536.71;;;;;;;;;;;;;-55
2022/03/24 18:23:46;;;;;;;587.43;533.89;;;;;;;;;;;;;-54
2022/03/24 18:26:46;;;;;;;589.14;535.69;;;;;;;;;;;;;-56
2022/03/24 18:29:46;;;;;;;590.81;537.29;;;;;;;;;;;;;-54
2022/03/24 18:32:46;;;;;;;589.98;536.24;;;;;;;;;;;;;-56
2022/03/24 18:35:47;;;;;;;591.53;537.94;;;;;;;;;;;;;-55
2022/03/24 18:38:46;;;;;;;595.83;542.07;;;;;;;;;;;;;-55
2022/03/24 18:41:46;;;;;;;592.21;538.65;;;;;;;;;;;;;-56
2022/03/24 18:44:46;;;;;;;592.53;539.03;;;;;;;;;;;;;-57
2022/03/24 18:47:46;;;;;;;592.39;538.96;;;;;;;;;;;;;-57
2022/03/24 18:50:46;;;;;;;596.67;542.85;;;;;;;;;;;;;-57
2022/03/24 18:53:46;;;;;;;605.37;551.36;;;;;;;;;;;;;-56
2022/03/24 18:56:46;;;;;;;600.23;546.33;;;;;;;;;;;;;-53
2022/03/24 18:59:46;;;;;;;604.31;550.21;;;;;;;;;;;;;-56
2022/03/24 19:02:46;;;;;;;602.33;548.43;;;;;;;;;;;;;-56
2022/03/24 19:05:46;;;;;;;606.49;552.38;;;;;;;;;;;;;-56
2022/03/24 19:08:46;;;;;;;601.05;547.07;;;;;;;;;;;;;-55
2022/03/24 19:11:46;;;;;;;603.02;548.97;;;;;;;;;;;;;-54
2022/03/24 19:14:48;;;;;;;606.89;552.80;;;;;;;;;;;;;-53
2022/03/24 19:17:46;;;;;;;601.88;547.96;;;;;;;;;;;;;-56
2022/03/24 19:20:46;;;;;;;606.31;552.21;;;;;;;;;;;;;-54
2022/03/24 19:23:46;;;;;;;603.91;549.90;;;;;;;;;;;;;-53
2022/03/24 19:26:46;;;;;;;609.73;555.31;;;;;;;;;;;;;-56
2022/03/24 19:29:46;;;;;;;608.91;554.65;;;;;;;;;;;;;-57
2022/03/24 19:32:46;;;;;;;611.85;557.53;;;;;;;;;;;;;-54
2022/03/24 19:35:46;;;;;;;608.85;554.63;;;;;;;;;;;;;-56
2022/03/24 19:38:46;;;;;;;606.06;552.00;;;;;;;;;;;;;-54
2022/03/24 19:41:47;;;;;;;603.84;549.95;;;;;;;;;;;;;-56
2022/03/24 19:44:46;;;;;;;610.81;556.53;;;;;;;;;;;;;-56
2022/03/24 19:47:46;;;;;;;608.64;554.38;;;;;;;;;;;;;-56
2022/03/24 19:50:46;;;;;;;606.35;552.19;;;;;;;;;;;;;-55
2022/03/24 19:53:46;;;;;;;606.61;552.42;;;;;;;;;;;;;-57
2022/03/24 19:56:46;;;;;;;607.91;553.85;;;;;;;;;;;;;-57
2022/03/24 19:59:46;;;;;;;605.44;551.33;;;;;;;;;;;;;-53
2022/03/24 20:02:54;;;;;;;607.08;552.70;;;;;;;;;;;;;-56
2022/03/24 20:05:46;;;;;;;602.65;548.63;;;;;;;;;;;;;-55
2022/03/24 20:08:46;;;;;;;605.27;551.14;;;;;;;;;;;;;-56
2022/03/24 20:11:46;;;;;;;606.36;551.95;;;;;;;;;;;;;-59
2022/03/24 20:14:47;;;;;;;609.20;554.77;;;;;;;;;;;;;-54
2022/03/24 20:17:47;;;;;;;601.92;547.67;;;;;;;;;;;;;-59
2022/03/24 20:20:46;;;;;;;601.99;548.02;;;;;;;;;;;;;-54
2022/03/24 20:23:46;;;;;;;600.97;546.75;;;;;;;;;;;;;-54
2022/03/24 20:26:46;;;;;;;600.47;546.18;;;;;;;;;;;;;-59
2022/03/24 20:29:46;;;;;;;602.96;548.86;;;;;;;;;;;;;-58
2022/03/24 20:32:46;;;;;;;602.71;548.63;;;;;;;;;;;;;-59
2022/03/24 20:35:46;;;;;;;600.79;546.69;;;;;;;;;;;;;-53
2022/03/24 20:38:46;;;;;;;606.50;552.26;;;;;;;;;;;;;-59
2022/03/24 20:41:46;;;;;;;604.51;550.39;;;;;;;;;;;;;-59
2022/03/24 20:44:46;;;;;;;606.59;552.42;;;;;;;;;;;;;-54
2022/03/24 20:47:46;;;;;;;603.95;549.93;;;;;;;;;;;;;-59
2022/03/24 20:50:46;;;;;;;608.71;554.48;;;;;;;;;;;;;-57
2022/03/24 20:53:46;;;;;;;610.17;555.89;;;;;;;;;;;;;-57
2022/03/24 20:56:46;;;;;;;606.73;552.42;;;;;;;;;;;;;-59
2022/03/24 20:59:46;;;;;;;605.83;551.70;;;;;;;;;;;;;-57
2022/03/24 21:02:46;;;;;;;607.55;553.33;;;;;;;;;;;;;-55
2022/03/24 21:05:46;;;;;;;607.17;552.93;;;;;;;;;;;;;-54
2022/03/24 21:08:47;;;;;;;607.70;553.37;;;;;;;;;;;;;-58
2022/03/24 21:11:46;;;;;;;603.99;549.81;;;;;;;;;;;;;-52
2022/03/24 21:14:46;;;;;;;604.17;550.16;;;;;;;;;;;;;-51
2022/03/24 21:17:46;;;;;;;601.01;546.99;;;;;;;;;;;;;-57