Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:06;;;;;;;18.98;12.00;;;;;;;1.49;100.00;100933.16;4126331;28;20679;-47
2023/12/17 00:03:08;;;;;;;11.30;9.23;;;;;;;1.47;100.00;100935.13;4121852;28;20228;-44
2023/12/17 00:05:21;;;;;;;8.50;7.28;;;;;;;1.62;100.00;100938.34;4111157;28;20293;-44
2023/12/17 00:07:22;;;;;;;14.95;6.95;;;;;;;1.62;100.00;100939.19;4122308;28;20320;-44
2023/12/17 00:09:24;;;;;;;17.67;7.95;;;;;;;1.60;100.00;100938.47;4109752;28;20210;-47
2023/12/17 00:11:26;;;;;;;6.18;5.38;;;;;;;1.71;100.00;100937.53;4110277;28;20234;-44
2023/12/17 00:13:27;;;;;;;5.03;4.60;;;;;;;1.60;100.00;100930.38;4107800;28;20206;-44
2023/12/17 00:15:29;;;;;;;13.05;5.50;;;;;;;1.47;100.00;100935.13;4110725;28;20207;-44
2023/12/17 00:17:31;;;;;;;4.55;4.18;;;;;;;1.41;100.00;100930.25;4123253;28;20241;-45
2023/12/17 00:19:36;;;;;;;8.07;5.18;;;;;;;1.33;100.00;100929.25;4109744;28;20294;-45
2023/12/17 00:21:37;;;;;;;4.32;3.72;;;;;;;1.43;100.00;100920.22;4114012;28;20688;-46
2023/12/17 00:23:39;;;;;;;8.77;4.53;;;;;;;1.48;100.00;100917.13;4132676;28;20210;-45
2023/12/17 00:25:41;;;;;;;6.45;4.13;;;;;;;1.48;100.00;100923.34;4111969;28;20735;-46
2023/12/17 00:27:42;;;;;;;6.57;6.18;;;;;;;1.44;100.00;100930.00;4109475;28;20660;-48
2023/12/17 00:29:44;;;;;;;7.45;4.53;;;;;;;1.49;100.00;100938.53;4113391;28;20677;-45
2023/12/17 00:31:46;;;;;;;3.92;3.63;;;;;;;1.60;100.00;100930.38;4124291;28;20206;-46
2023/12/17 00:33:48;;;;;;;3.78;3.47;;;;;;;1.35;100.00;100925.41;4092892;28;20240;-46
2023/12/17 00:35:50;;;;;;;3.70;3.40;;;;;;;1.34;100.00;100925.56;4111265;28;20207;-45
2023/12/17 00:37:52;;;;;;;3.67;3.30;;;;;;;1.35;100.00;100925.41;4106655;28;21011;-45
2023/12/17 00:39:53;;;;;;;3.55;3.15;;;;;;;1.44;100.00;100919.22;4108586;28;20214;-45
2023/12/17 00:41:55;;;;;;;7.88;3.95;;;;;;;1.44;100.00;100916.53;4112152;28;20293;-47
2023/12/17 00:43:59;;;;;;;3.33;3.03;;;;;;;1.39;100.00;100916.06;4122611;28;20217;-45
2023/12/17 00:46:01;;;;;;;4.15;3.85;;;;;;;1.50;100.00;100913.31;4112354;28;20225;-46
2023/12/17 00:48:03;;;;;;;2.95;2.75;;;;;;;1.38;100.00;100900.88;4111104;28;20685;-45
2023/12/17 00:50:05;;;;;;;3.20;3.00;;;;;;;1.56;100.00;100896.59;4108223;28;20207;-45
2023/12/17 00:52:07;;;;;;;3.13;2.92;;;;;;;1.64;100.00;100899.44;4126454;28;20217;-45
2023/12/17 00:54:09;;;;;;;5.63;5.07;;;;;;;1.45;100.00;100885.88;4106317;28;20278;-45
2023/12/17 00:56:10;;;;;;;4.55;4.13;;;;;;;1.39;100.00;100888.22;4108506;28;20736;-45
2023/12/17 00:58:12;;;;;;;4.05;3.75;;;;;;;1.28;100.00;100889.16;4108756;28;20230;-46
2023/12/17 01:00:14;;;;;;;2.53;2.42;;;;;;;1.26;100.00;100877.66;4127562;28;20244;-45
2023/12/17 01:02:16;;;;;;;3.72;3.38;;;;;;;1.20;100.00;100870.09;4109326;28;20297;-45
2023/12/17 01:04:17;;;;;;;3.15;2.95;;;;;;;1.21;100.00;100874.50;4115798;28;20250;-45
2023/12/17 01:06:19;;;;;;;4.15;3.95;;;;;;;1.15;100.00;100877.72;4125452;28;20237;-45
2023/12/17 01:08:21;;;;;;;3.65;3.45;;;;;;;1.15;100.00;100880.44;4111301;28;20289;-46
2023/12/17 01:10:23;;;;;;;3.85;3.65;;;;;;;1.17;100.00;100889.25;4092434;28;20217;-45
2023/12/17 01:12:24;;;;;;;3.97;3.78;;;;;;;1.20;100.00;100897.06;4110848;28;20273;-45
2023/12/17 01:14:28;;;;;;;4.13;3.75;;;;;;;1.30;100.00;100895.31;4107004;28;20210;-46
2023/12/17 01:16:30;;;;;;;3.97;3.58;;;;;;;1.31;100.00;100891.63;4106981;28;20214;-45
2023/12/17 01:18:32;;;;;;;4.70;4.38;;;;;;;1.29;100.00;100893.56;4110793;28;20297;-45
2023/12/17 01:20:37;;;;;;;3.90;3.63;;;;;;;1.31;100.00;100899.72;4112061;28;20381;-45
2023/12/17 01:22:39;;;;;;;5.63;3.22;;;;;;;1.26;100.00;100896.53;4111004;28;20210;-45
2023/12/17 01:24:41;;;;;;;3.33;3.03;;;;;;;1.28;100.00;100897.25;4123816;28;20209;-48
2023/12/17 01:26:43;;;;;;;3.97;2.92;;;;;;;1.28;100.00;100897.25;4124159;28;20214;-46
2023/12/17 01:28:45;;;;;;;6.70;4.47;;;;;;;1.25;100.00;100902.94;4124281;28;20232;-47
2023/12/17 01:30:46;;;;;;;3.65;3.35;;;;;;;1.27;100.00;100900.94;4111381;28;20203;-46
2023/12/17 01:32:48;;;;;;;2.70;2.50;;;;;;;1.31;100.00;100906.94;4094823;28;20203;-47
2023/12/17 01:34:50;;;;;;;3.25;3.05;;;;;;;1.31;100.00;100913.19;4112558;28;20246;-44
2023/12/17 01:36:52;;;;;;;2.78;2.60;;;;;;;1.33;100.00;100921.16;4110938;28;20211;-46
2023/12/17 01:38:54;;;;;;;3.03;2.85;;;;;;;1.32;100.00;100920.28;4127288;28;20220;-45
2023/12/17 01:40:55;;;;;;;6.40;3.58;;;;;;;1.48;100.00;100920.66;4128376;28;20309;-47
2023/12/17 01:42:57;;;;;;;2.30;2.20;;;;;;;1.34;100.00;100918.31;4110554;28;20215;-48
2023/12/17 01:44:59;;;;;;;9.75;3.50;;;;;;;1.27;100.00;100922.53;4108789;28;21222;-46
2023/12/17 01:47:00;;;;;;;3.05;2.85;;;;;;;1.26;100.00;100931.59;4110840;28;20210;-44
2023/12/17 01:49:06;;;;;;;4.47;4.07;;;;;;;1.32;100.00;100944.56;4126029;28;20967;-43
2023/12/17 01:51:09;;;;;;;3.08;2.83;;;;;;;1.28;100.00;100937.72;4112011;28;20206;-44
2023/12/17 01:53:12;;;;;;;3.55;3.35;;;;;;;1.33;100.00;100942.72;4099044;28;20919;-45
2023/12/17 01:55:14;;;;;;;7.25;2.28;;;;;;;1.32;100.00;100933.78;4128934;28;20214;-45
2023/12/17 01:57:16;;;;;;;3.42;3.15;;;;;;;1.35;100.00;100938.06;4093914;28;20271;-45
2023/12/17 01:59:18;;;;;;;2.47;2.28;;;;;;;1.43;100.00;100939.09;4106374;28;20265;-46
2023/12/17 02:01:19;;;;;;;3.42;3.13;;;;;;;1.50;100.00;100934.00;4108905;28;20803;-45
2023/12/17 02:03:21;;;;;;;11.20;3.58;;;;;;;1.56;100.00;100934.34;4109899;28;20219;-47
2023/12/17 02:05:27;;;;;;;4.65;2.47;;;;;;;1.46;100.00;100925.34;4104504;28;20351;-45
2023/12/17 02:07:29;;;;;;;3.05;2.78;;;;;;;1.51;100.00;100915.00;4111042;28;20234;-47
2023/12/17 02:09:30;;;;;;;4.10;3.80;;;;;;;1.45;100.00;100909.28;4093271;28;20215;-46
2023/12/17 02:11:32;;;;;;;2.75;2.58;;;;;;;1.46;100.00;100906.44;4127146;28;20213;-45
2023/12/17 02:13:34;;;;;;;3.42;3.13;;;;;;;1.48;100.00;100904.47;4094938;28;20649;-47
2023/12/17 02:15:40;;;;;;;5.38;2.67;;;;;;;1.43;100.00;100911.25;4110936;28;20652;-44
2023/12/17 02:17:41;;;;;;;7.07;2.83;;;;;;;1.47;100.00;100912.72;4128598;28;20316;-44
2023/12/17 02:19:43;;;;;;;2.67;2.58;;;;;;;1.52;100.00;100911.31;4113576;28;20207;-45
2023/12/17 02:21:45;;;;;;;3.55;3.35;;;;;;;1.60;100.00;100908.78;4112472;28;20257;-47
2023/12/17 02:23:47;;;;;;;3.22;3.03;;;;;;;1.53;100.00;100902.22;4111291;28;20951;-47
2023/12/17 02:25:49;;;;;;;2.53;2.33;;;;;;;1.55;100.00;100902.09;4091841;28;20251;-46
2023/12/17 02:27:57;;;;;;;3.00;2.75;;;;;;;1.62;100.00;100908.66;4088200;28;20228;-44
2023/12/17 02:29:59;;;;;;;3.33;3.05;;;;;;;1.54;100.00;100909.31;4112745;28;20619;-47
2023/12/17 02:32:01;;;;;;;6.95;3.78;;;;;;;1.62;100.00;100912.19;4094342;28;20255;-47
2023/12/17 02:34:03;;;;;;;2.92;2.55;;;;;;;1.67;100.00;100903.72;4105250;28;20247;-46
2023/12/17 02:36:05;;;;;;;2.83;2.63;;;;;;;1.70;100.00;100889.94;4108313;28;20213;-46
2023/12/17 02:38:07;;;;;;;4.47;4.18;;;;;;;1.75;100.00;100899.34;4114576;28;20242;-46
2023/12/17 02:40:09;;;;;;;4.10;3.70;;;;;;;1.71;100.00;100897.91;4126367;28;20217;-45
2023/12/17 02:42:11;;;;;;;3.42;3.17;;;;;;;1.68;100.00;100900.88;4109693;28;20225;-46
2023/12/17 02:44:13;;;;;;;3.22;2.92;;;;;;;1.63;100.00;100897.75;4109114;28;20214;-47
2023/12/17 02:46:15;;;;;;;3.53;3.33;;;;;;;1.65;100.00;100901.16;4110033;28;20269;-46
2023/12/17 02:48:16;;;;;;;3.35;3.10;;;;;;;1.66;100.00;100902.84;4078196;29;20279;-47
2023/12/17 02:50:18;;;;;;;3.08;2.78;;;;;;;1.69;100.00;100891.78;4110031;28;20221;-47
2023/12/17 02:52:21;;;;;;;3.97;3.63;;;;;;;1.74;100.00;100888.69;4102653;28;20545;-46
2023/12/17 02:54:23;;;;;;;3.30;3.10;;;;;;;1.83;100.00;100883.34;4105621;28;20718;-45
2023/12/17 02:56:25;;;;;;;3.22;2.92;;;;;;;1.79;100.00;100876.50;4112378;28;20653;-46
2023/12/17 02:58:27;;;;;;;3.22;2.92;;;;;;;1.80;100.00;100877.38;4125008;28;20623;-46
2023/12/17 03:00:28;;;;;;;2.53;2.42;;;;;;;1.87;100.00;100879.34;4109205;28;20219;-46
2023/12/17 03:02:30;;;;;;;9.40;2.40;;;;;;;1.86;100.00;100876.78;4109621;28;20295;-47
2023/12/17 03:04:32;;;;;;;3.17;2.95;;;;;;;1.94;100.00;100864.31;4106669;28;20322;-48
2023/12/17 03:06:35;;;;;;;3.67;2.55;;;;;;;1.91;100.00;100864.59;4105427;28;20223;-45
2023/12/17 03:08:39;;;;;;;3.63;3.33;;;;;;;1.91;100.00;100859.22;4105171;28;20779;-46
2023/12/17 03:10:43;;;;;;;3.85;3.05;;;;;;;1.91;100.00;100861.91;4119398;28;20261;-46
2023/12/17 03:12:44;;;;;;;2.38;2.28;;;;;;;1.89;100.00;100854.94;4110111;28;20685;-46
2023/12/17 03:14:47;;;;;;;4.70;3.17;;;;;;;1.94;100.00;100861.63;4115891;28;20638;-45
2023/12/17 03:16:49;;;;;;;5.72;2.83;;;;;;;1.90;100.00;100857.50;4125003;28;20202;-47
2023/12/17 03:18:52;;;;;;;2.30;2.15;;;;;;;1.92;100.00;100866.31;4130241;28;20214;-47
2023/12/17 03:20:54;;;;;;;8.55;3.08;;;;;;;1.90;100.00;100862.03;4106137;28;20226;-46
2023/12/17 03:22:56;;;;;;;4.80;4.55;;;;;;;2.01;100.00;100851.97;4111893;28;20225;-46
2023/12/17 03:24:58;;;;;;;4.47;2.92;;;;;;;1.97;100.00;100853.25;4125337;28;20214;-48
2023/12/17 03:26:59;;;;;;;4.50;3.50;;;;;;;2.08;100.00;100849.59;4106763;28;20225;-46
2023/12/17 03:29:02;;;;;;;5.57;3.45;;;;;;;1.98;100.00;100860.34;4122584;28;20290;-45
2023/12/17 03:31:04;;;;;;;4.40;3.88;;;;;;;1.87;100.00;100857.75;4105010;28;20672;-45
2023/12/17 03:33:05;;;;;;;4.40;4.00;;;;;;;1.95;100.00;100860.63;4104060;28;20672;-45
2023/12/17 03:35:07;;;;;;;3.20;3.00;;;;;;;1.87;100.00;100852.38;4108277;28;20591;-47
2023/12/17 03:37:17;;;;;;;3.63;3.42;;;;;;;1.82;100.00;100849.22;4110317;28;20226;-45
2023/12/17 03:39:19;;;;;;;3.83;3.25;;;;;;;1.84;100.00;100847.25;4110197;28;20218;-45
2023/12/17 03:41:25;;;;;;;5.03;3.50;;;;;;;1.82;100.00;100853.78;4091574;28;20231;-45
2023/12/17 03:43:27;;;;;;;3.45;2.15;;;;;;;1.99;100.00;100840.47;4111462;28;20261;-45
2023/12/17 03:45:28;;;;;;;4.28;3.65;;;;;;;1.93;100.00;100856.38;4109968;28;20339;-45
2023/12/17 03:47:31;;;;;;;3.65;3.38;;;;;;;1.90;100.00;100857.50;4110988;28;20314;-47
2023/12/17 03:49:32;;;;;;;2.75;2.55;;;;;;;1.95;100.00;100848.97;4126835;28;20213;-46
2023/12/17 03:51:34;;;;;;;4.97;3.50;;;;;;;1.92;100.00;100852.81;4121866;28;20213;-46
2023/12/17 03:53:36;;;;;;;11.05;2.67;;;;;;;2.01;100.00;100837.63;4102886;28;20242;-46
2023/12/17 03:55:38;;;;;;;11.07;4.38;;;;;;;1.99;100.00;100835.06;4111352;28;20734;-46
2023/12/17 03:57:40;;;;;;;10.30;4.72;;;;;;;1.95;100.00;100833.63;4125918;28;20328;-46
2023/12/17 03:59:42;;;;;;;4.68;3.13;;;;;;;1.89;100.00;100839.56;4108189;28;20211;-46
2023/12/17 04:01:45;;;;;;;4.45;4.10;;;;;;;1.85;100.00;100840.00;4108877;28;20725;-46
2023/12/17 04:03:47;;;;;;;8.50;3.85;;;;;;;1.83;100.00;100834.75;4109755;28;20274;-46
2023/12/17 04:05:49;;;;;;;3.80;3.55;;;;;;;1.71;100.00;100835.84;4111490;28;20218;-46
2023/12/17 04:07:52;;;;;;;3.58;2.75;;;;;;;1.78;100.00;100837.00;4108846;28;20230;-46
2023/12/17 04:09:54;;;;;;;6.10;3.50;;;;;;;1.54;100.00;100831.09;4101901;28;21112;-45
2023/12/17 04:11:55;;;;;;;4.53;4.22;;;;;;;1.58;100.00;100831.66;4113237;28;20199;-46
2023/12/17 04:13:57;;;;;;;3.45;3.25;;;;;;;1.67;100.00;100833.56;4107902;28;20213;-46
2023/12/17 04:15:59;;;;;;;7.30;5.40;;;;;;;1.46;100.00;100830.94;4125465;28;20308;-45
2023/12/17 04:18:00;;;;;;;3.15;2.78;;;;;;;1.46;100.00;100833.63;4113245;28;20230;-46
2023/12/17 04:20:03;;;;;;;3.72;3.42;;;;;;;1.50;100.00;100837.78;4095454;28;20216;-45
2023/12/17 04:22:07;;;;;;;15.48;4.88;;;;;;;1.43;100.00;100836.59;4128613;28;20636;-45
2023/12/17 04:24:09;;;;;;;11.23;4.55;;;;;;;1.44;100.00;100832.91;4111037;28;20261;-45
2023/12/17 04:26:11;;;;;;;5.15;4.85;;;;;;;1.48;100.00;100834.34;4124130;28;20214;-45
2023/12/17 04:28:13;;;;;;;4.70;3.45;;;;;;;1.51;100.00;100834.06;4093400;28;20326;-45
2023/12/17 04:30:15;;;;;;;7.32;4.60;;;;;;;1.55;100.00;100830.09;4105587;28;20215;-45
2023/12/17 04:32:16;;;;;;;4.95;3.65;;;;;;;1.57;100.00;100835.38;4110235;28;20210;-46
2023/12/17 04:34:18;;;;;;;5.32;4.82;;;;;;;1.57;100.00;100830.84;4125310;28;20242;-46
2023/12/17 04:36:20;;;;;;;6.85;4.85;;;;;;;1.68;100.00;100836.09;4126223;28;20301;-45
2023/12/17 04:38:23;;;;;;;10.93;5.13;;;;;;;1.81;100.00;100831.31;4112450;28;20314;-45
2023/12/17 04:40:25;;;;;;;11.20;4.60;;;;;;;1.78;100.00;100831.59;4113752;28;20273;-47
2023/12/17 04:42:28;;;;;;;5.75;3.95;;;;;;;1.79;100.00;100836.00;4126982;28;20230;-46
2023/12/17 04:44:34;;;;;;;3.83;3.53;;;;;;;1.81;100.00;100839.41;4110920;28;20219;-45
2023/12/17 04:46:35;;;;;;;4.88;4.15;;;;;;;1.85;100.00;100831.91;4125621;28;20210;-46
2023/12/17 04:48:37;;;;;;;10.52;3.83;;;;;;;1.91;100.00;100821.41;4112923;28;20297;-45
2023/12/17 04:50:39;;;;;;;5.28;4.70;;;;;;;1.87;100.00;100819.97;4110272;28;20215;-46
2023/12/17 04:52:41;;;;;;;5.80;5.32;;;;;;;1.91;100.00;100818.72;4106654;28;21037;-45
2023/12/17 04:54:43;;;;;;;9.20;4.63;;;;;;;2.05;100.00;100823.72;4123695;28;20210;-46
2023/12/17 04:56:44;;;;;;;9.48;4.13;;;;;;;1.92;100.00;100822.25;4111257;28;20724;-45
2023/12/17 04:58:46;;;;;;;3.83;3.53;;;;;;;1.97;100.00;100812.75;4109872;28;20266;-45
2023/12/17 05:00:48;;;;;;;8.60;5.43;;;;;;;1.85;100.00;100815.69;4126252;28;20717;-45
2023/12/17 05:02:50;;;;;;;4.50;4.00;;;;;;;1.92;100.00;100820.41;4106384;28;20649;-46
2023/12/17 05:04:52;;;;;;;9.95;5.20;;;;;;;1.96;100.00;100819.16;4106437;28;20217;-46
2023/12/17 05:06:53;;;;;;;11.30;4.30;;;;;;;1.91;100.00;100826.81;4104202;28;20218;-45
2023/12/17 05:08:55;;;;;;;9.10;4.30;;;;;;;1.92;100.00;100825.81;4106887;28;20246;-46
2023/12/17 05:10:57;;;;;;;11.75;4.95;;;;;;;1.97;100.00;100825.41;4123380;28;20233;-47
2023/12/17 05:12:59;;;;;;;5.13;4.63;;;;;;;2.05;100.00;100829.09;4105815;28;20210;-46
2023/12/17 05:15:01;;;;;;;8.30;3.92;;;;;;;2.01;100.00;100837.63;4108527;28;20519;-46
2023/12/17 05:17:03;;;;;;;5.85;3.42;;;;;;;2.05;100.00;100839.91;4111324;28;20242;-45
2023/12/17 05:19:04;;;;;;;4.85;4.45;;;;;;;2.03;100.00;100839.22;4095186;28;20208;-46
2023/12/17 05:21:08;;;;;;;9.48;4.07;;;;;;;2.03;100.00;100841.91;4126880;28;20216;-45
2023/12/17 05:23:11;;;;;;;6.43;4.63;;;;;;;2.03;100.00;100836.50;4095607;28;20230;-45
2023/12/17 05:25:13;;;;;;;9.52;5.13;;;;;;;2.04;100.00;100837.34;4112523;28;20215;-46
2023/12/17 05:27:17;;;;;;;5.05;3.85;;;;;;;2.02;100.00;100834.78;4129040;28;20268;-45
2023/12/17 05:29:19;;;;;;;6.07;5.57;;;;;;;2.05;100.00;100834.50;4107143;28;20381;-48
2023/12/17 05:31:23;;;;;;;12.63;4.63;;;;;;;2.10;100.00;100824.16;4113970;28;20215;-45
2023/12/17 05:33:25;;;;;;;7.97;5.13;;;;;;;2.07;100.00;100829.81;4109588;28;20217;-46
2023/12/17 05:35:26;;;;;;;4.05;3.65;;;;;;;2.11;100.00;100825.00;4107938;28;20225;-47
2023/12/17 05:37:28;;;;;;;12.18;4.28;;;;;;;2.08;100.00;100822.59;4112746;28;20238;-45
2023/12/17 05:39:31;;;;;;;4.55;3.78;;;;;;;2.10;100.00;100832.25;4113342;28;20210;-45
2023/12/17 05:41:32;;;;;;;9.35;5.07;;;;;;;2.08;100.00;100831.53;4120914;28;20282;-47
2023/12/17 05:43:35;;;;;;;4.55;4.13;;;;;;;2.04;100.00;100827.41;4113455;28;20355;-46
2023/12/17 05:45:37;;;;;;;4.47;4.18;;;;;;;2.03;100.00;100827.53;4127504;28;20439;-45
2023/12/17 05:47:51;;;;;;;4.38;4.18;;;;;;;2.05;100.00;100822.84;4112956;28;20290;-46
2023/12/17 05:49:53;;;;;;;14.88;3.25;;;;;;;1.98;100.00;100821.69;4109813;28;20218;-46
2023/12/17 05:51:55;;;;;;;5.35;4.13;;;;;;;2.12;100.00;100830.25;4110778;28;20203;-45
2023/12/17 05:53:57;;;;;;;3.50;3.20;;;;;;;2.07;100.00;100816.31;4112050;28;20238;-47
2023/12/17 05:55:59;;;;;;;18.08;5.07;;;;;;;2.09;100.00;100829.69;4111221;28;20206;-46
2023/12/17 05:58:01;;;;;;;4.97;4.65;;;;;;;2.08;100.00;100828.81;4109800;28;20744;-48
2023/12/17 06:00:03;;;;;;;6.68;5.18;;;;;;;2.06;100.00;100825.41;4125003;28;20268;-46
2023/12/17 06:02:06;;;;;;;4.20;3.60;;;;;;;2.07;100.00;100821.72;4109391;28;20230;-45
2023/12/17 06:04:09;;;;;;;7.28;6.30;;;;;;;2.07;100.00;100827.13;4110967;28;20818;-46
2023/12/17 06:06:15;;;;;;;5.55;5.07;;;;;;;2.09;100.00;100825.16;4111633;28;20306;-46
2023/12/17 06:08:17;;;;;;;4.78;4.25;;;;;;;2.08;100.00;100828.81;4126528;28;20313;-45
2023/12/17 06:10:20;;;;;;;6.95;4.53;;;;;;;2.19;100.00;100814.34;4108707;28;20257;-46
2023/12/17 06:12:21;;;;;;;5.50;4.35;;;;;;;2.14;100.00;100822.03;4107721;28;20214;-45
2023/12/17 06:14:24;;;;;;;7.50;4.93;;;;;;;2.11;100.00;100816.88;4110078;28;20308;-46
2023/12/17 06:16:26;;;;;;;5.15;4.30;;;;;;;2.11;100.00;100820.47;4110706;28;20211;-45
2023/12/17 06:18:27;;;;;;;4.53;4.00;;;;;;;2.05;100.00;100823.72;4114000;28;20247;-46
2023/12/17 06:20:30;;;;;;;10.18;4.38;;;;;;;2.03;100.00;100823.00;4109386;28;20252;-46
2023/12/17 06:22:32;;;;;;;5.55;5.00;;;;;;;2.09;100.00;100818.88;4112578;28;20249;-47
2023/12/17 06:24:34;;;;;;;9.60;4.18;;;;;;;2.04;100.00;100822.00;4128349;28;20218;-46
2023/12/17 06:26:36;;;;;;;2.85;2.65;;;;;;;2.02;100.00;100823.97;4127152;28;20585;-47
2023/12/17 06:28:41;;;;;;;4.05;3.75;;;;;;;1.89;100.00;100830.63;4127796;28;20269;-45
2023/12/17 06:30:43;;;;;;;3.47;3.22;;;;;;;1.94;100.00;100823.81;4122750;28;22460;-46
2023/12/17 06:32:45;;;;;;;3.92;3.55;;;;;;;1.89;100.00;100822.53;4123251;28;20234;-45
2023/12/17 06:34:47;;;;;;;2.95;2.75;;;;;;;1.87;100.00;100828.06;4109706;28;20217;-46
2023/12/17 06:36:49;;;;;;;6.05;5.10;;;;;;;1.81;100.00;100828.63;4095518;28;20215;-45
2023/12/17 06:38:51;;;;;;;3.38;3.10;;;;;;;1.83;100.00;100826.66;4120254;28;20214;-45
2023/12/17 06:40:54;;;;;;;5.03;3.70;;;;;;;1.78;100.00;100836.13;4109971;28;20207;-46
2023/12/17 06:42:56;;;;;;;4.13;3.72;;;;;;;1.74;100.00;100832.88;4129657;28;20226;-47
2023/12/17 06:44:57;;;;;;;4.68;4.40;;;;;;;1.84;100.00;100830.19;4115218;28;20477;-45
2023/12/17 06:46:59;;;;;;;4.22;3.90;;;;;;;1.82;100.00;100832.19;4112067;28;20604;-45
2023/12/17 06:49:07;;;;;;;3.47;3.22;;;;;;;1.60;100.00;100825.16;4091715;28;20669;-45
2023/12/17 06:51:10;;;;;;;4.90;2.75;;;;;;;1.56;100.00;100821.03;4110017;28;20607;-46
2023/12/17 06:53:17;;;;;;;9.68;3.88;;;;;;;1.48;100.00;100823.53;4123584;28;20209;-46
2023/12/17 06:55:18;;;;;;;9.48;4.38;;;;;;;1.50;100.00;100832.38;4123093;28;20241;-46
2023/12/17 06:57:20;;;;;;;3.78;3.58;;;;;;;1.30;100.00;100829.72;4103306;28;20329;-45
2023/12/17 06:59:22;;;;;;;4.38;4.07;;;;;;;1.09;100.00;100826.22;4126012;28;20305;-45
2023/12/17 07:01:28;;;;;;;3.85;3.58;;;;;;;1.16;100.00;100825.56;4108466;28;20209;-47
2023/12/17 07:03:30;;;;;;;3.30;3.00;;;;;;;1.22;100.00;100826.84;4122522;28;20321;-48
2023/12/17 07:05:31;;;;;;;3.97;3.78;;;;;;;1.30;100.00;100825.19;4109406;28;20222;-46
2023/12/17 07:07:33;;;;;;;2.55;2.45;;;;;;;1.38;100.00;100828.06;4110365;28;20226;-45
2023/12/17 07:09:35;;;;;;;2.80;2.58;;;;;;;1.33;100.00;100827.59;4111064;28;20211;-47
2023/12/17 07:11:41;;;;;;;5.03;4.68;;;;;;;1.23;100.00;100829.41;4113006;28;20778;-47
2023/12/17 07:13:43;;;;;;;3.15;2.88;;;;;;;1.16;100.00;100828.25;4111656;28;20281;-45
2023/12/17 07:15:45;;;;;;;3.28;3.00;;;;;;;1.13;100.00;100823.09;4111662;28;20207;-45
2023/12/17 07:17:47;;;;;;;2.65;2.55;;;;;;;1.15;100.00;100825.69;4113716;28;20273;-48
2023/12/17 07:19:49;;;;;;;2.47;2.30;;;;;;;1.26;100.00;100826.44;4125380;28;20246;-45
2023/12/17 07:21:54;;;;;;;3.33;3.13;;;;;;;1.20;100.00;100837.75;4120412;28;20238;-45
2023/12/17 07:23:56;;;;;;;4.13;3.75;;;;;;;1.17;100.00;100835.34;4105690;28;20285;-49
2023/12/17 07:25:58;;;;;;;3.45;3.15;;;;;;;1.16;100.00;100839.03;4109533;28;20206;-46
2023/12/17 07:27:59;;;;;;;4.20;3.80;;;;;;;1.16;100.00;100839.03;4110039;28;20239;-45
2023/12/17 07:30:01;;;;;;;3.97;3.67;;;;;;;1.19;100.00;100833.34;4123679;28;20672;-47
2023/12/17 07:32:03;;;;;;;3.63;3.33;;;;;;;1.27;100.00;100825.44;4112271;28;20345;-46
2023/12/17 07:34:05;;;;;;;3.15;2.92;;;;;;;1.22;100.00;100830.38;4111974;28;20207;-46
2023/12/17 07:36:07;;;;;;;4.32;3.97;;;;;;;1.22;100.00;100819.59;4108564;28;20207;-45
2023/12/17 07:38:09;;;;;;;2.97;2.67;;;;;;;1.24;100.00;100831.13;4107429;28;20364;-45
2023/12/17 07:40:11;;;;;;;3.65;3.45;;;;;;;1.26;100.00;100826.44;4103751;28;20226;-45
2023/12/17 07:42:13;;;;;;;4.18;3.88;;;;;;;1.28;100.00;100829.84;4109237;28;20235;-45
2023/12/17 07:44:21;;;;;;;2.90;2.70;;;;;;;1.39;100.00;100835.16;4089740;28;20207;-45
2023/12/17 07:46:23;;;;;;;2.83;2.63;;;;;;;1.38;100.00;100828.06;4103799;28;20232;-45
2023/12/17 07:48:25;;;;;;;3.40;3.10;;;;;;;1.39;100.00;100835.16;4110528;28;20295;-45
2023/12/17 07:50:27;;;;;;;3.65;3.35;;;;;;;1.42;100.00;100834.88;4109566;28;20289;-46
2023/12/17 07:52:29;;;;;;;4.03;3.72;;;;;;;1.44;100.00;100832.91;4108117;28;20246;-46
2023/12/17 07:54:32;;;;;;;3.75;3.47;;;;;;;1.30;100.00;100835.97;4108603;28;20643;-45
2023/12/17 07:56:34;;;;;;;4.93;3.92;;;;;;;1.34;100.00;100834.69;4108376;28;20211;-45
2023/12/17 07:58:35;;;;;;;3.08;2.75;;;;;;;1.30;100.00;100843.19;4107667;28;20668;-45
2023/12/17 08:00:37;;;;;;;6.15;3.90;;;;;;;1.30;100.00;100840.50;4107517;28;20257;-46
2023/12/17 08:02:39;;;;;;;2.25;2.08;;;;;;;1.27;100.00;100840.78;4118950;28;20230;-45
2023/12/17 08:04:42;;;;;;;3.72;3.38;;;;;;;1.29;100.00;100831.53;4092091;28;20378;-45
2023/12/17 08:06:44;;;;;;;5.57;3.47;;;;;;;1.26;100.00;100826.44;4126469;28;20210;-46
2023/12/17 08:08:46;;;;;;;4.38;2.88;;;;;;;1.18;100.00;100836.19;4109828;28;20234;-46
2023/12/17 08:10:47;;;;;;;4.78;4.38;;;;;;;1.25;100.00;100838.22;4104276;28;20225;-46
2023/12/17 08:12:50;;;;;;;6.80;3.30;;;;;;;1.20;100.00;100845.84;4110507;28;20633;-45
2023/12/17 08:14:54;;;;;;;4.22;3.92;;;;;;;1.23;100.00;100844.72;4122254;28;20245;-45
2023/12/17 08:16:56;;;;;;;4.80;4.40;;;;;;;1.24;100.00;100839.22;4107286;28;20199;-45
2023/12/17 08:18:58;;;;;;;5.05;4.68;;;;;;;1.31;100.00;100843.06;4115906;28;20207;-46
2023/12/17 08:21:01;;;;;;;3.15;2.95;;;;;;;1.41;100.00;100841.25;4117628;28;20309;-46
2023/12/17 08:23:04;;;;;;;3.63;3.20;;;;;;;1.41;100.00;100835.88;4120329;28;20235;-45
2023/12/17 08:25:06;;;;;;;3.83;3.15;;;;;;;1.40;100.00;100842.25;4114906;28;20216;-46
2023/12/17 08:27:08;;;;;;;3.55;3.35;;;;;;;1.24;100.00;100846.44;4121687;28;20236;-46
2023/12/17 08:29:13;;;;;;;4.88;4.57;;;;;;;1.29;100.00;100849.59;4126076;28;20665;-45
2023/12/17 08:31:15;;;;;;;3.60;3.30;;;;;;;1.17;100.00;100840.72;4114364;28;20621;-45
2023/12/17 08:33:17;;;;;;;2.97;2.78;;;;;;;1.35;100.00;100841.78;4116957;28;20221;-45
2023/12/17 08:35:19;;;;;;;3.25;2.95;;;;;;;1.19;100.00;100843.28;4115155;28;20294;-45
2023/12/17 08:37:21;;;;;;;3.35;3.15;;;;;;;1.25;100.00;100845.44;4114117;28;20289;-46
2023/12/17 08:39:23;;;;;;;3.83;3.22;;;;;;;1.35;100.00;100846.34;4113730;28;20214;-46
2023/12/17 08:41:25;;;;;;;3.05;2.85;;;;;;;1.53;100.00;100848.28;4109833;28;20207;-45
2023/12/17 08:43:26;;;;;;;3.10;2.90;;;;;;;1.43;100.00;100836.59;4110273;28;20277;-46
2023/12/17 08:45:28;;;;;;;3.47;3.20;;;;;;;1.27;100.00;100843.47;4124904;28;20221;-45
2023/12/17 08:47:30;;;;;;;3.20;2.88;;;;;;;1.15;100.00;100848.06;4112797;28;20852;-45
2023/12/17 08:49:32;;;;;;;4.53;4.15;;;;;;;1.32;100.00;100855.56;4097712;28;20219;-45
2023/12/17 08:51:33;;;;;;;3.25;2.95;;;;;;;1.35;100.00;100849.88;4129965;28;20692;-46
2023/12/17 08:53:35;;;;;;;3.22;3.00;;;;;;;1.43;100.00;100847.41;4095278;28;20230;-46
2023/12/17 08:55:37;;;;;;;3.08;2.88;;;;;;;1.50;100.00;100848.56;4112873;28;20218;-46
2023/12/17 08:57:39;;;;;;;3.83;3.53;;;;;;;1.51;100.00;100855.66;4125448;28;20238;-45
2023/12/17 08:59:44;;;;;;;5.32;3.45;;;;;;;1.40;100.00;100846.81;4109607;28;20381;-45
2023/12/17 09:01:46;;;;;;;4.45;4.15;;;;;;;1.51;100.00;100861.06;4111530;28;20565;-45
2023/12/17 09:03:47;;;;;;;4.50;4.10;;;;;;;1.70;100.00;100860.25;4108008;28;20278;-45
2023/12/17 09:05:50;;;;;;;4.30;4.00;;;;;;;1.58;100.00;100862.22;4125870;28;20289;-45
2023/12/17 09:07:51;;;;;;;3.75;3.50;;;;;;;1.55;100.00;100848.97;4124012;28;20320;-45
2023/12/17 09:09:53;;;;;;;5.63;5.13;;;;;;;1.55;100.00;100848.16;4106894;28;20226;-45
2023/12/17 09:11:55;;;;;;;4.35;4.05;;;;;;;1.39;100.00;100862.13;4124613;28;20493;-45
2023/12/17 09:13:57;;;;;;;4.00;3.80;;;;;;;1.52;100.00;100851.97;4112137;28;20210;-45
2023/12/17 09:15:58;;;;;;;4.13;3.80;;;;;;;1.60;100.00;100860.22;4112227;28;20215;-45
2023/12/17 09:18:00;;;;;;;4.07;3.72;;;;;;;1.76;100.00;100860.59;4109773;28;20727;-46
2023/12/17 09:20:03;;;;;;;3.15;2.95;;;;;;;1.75;100.00;100852.63;4113042;28;20210;-46
2023/12/17 09:22:04;;;;;;;2.90;2.70;;;;;;;1.96;100.00;100854.25;4124638;28;20216;-46
2023/12/17 09:24:06;;;;;;;3.38;3.13;;;;;;;1.88;100.00;100859.47;4108132;28;20233;-44
2023/12/17 09:26:08;;;;;;;6.63;6.03;;;;;;;1.93;100.00;100846.41;4108193;28;20294;-45
2023/12/17 09:28:10;;;;;;;3.53;3.22;;;;;;;1.75;100.00;100848.06;4126483;28;20319;-44