Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:53;;;;;;;1.35;1.00;;;;;;;;;;5153663;27;20027;-67
2021/11/14 00:04:19;;;;;;;1.83;1.00;;;;;;;;;;5154837;27;20029;-71
2021/11/14 00:06:45;;;;;;;1.95;1.30;;;;;;;;;;5154841;27;20019;-67
2021/11/14 00:09:12;;;;;;;1.52;1.17;;;;;;;;;;5136036;27;20029;-70
2021/11/14 00:11:38;;;;;;;1.75;1.15;;;;;;;;;;5154761;27;20023;-73
2021/11/14 00:14:04;;;;;;;1.45;1.10;;;;;;;;;;5154386;27;20101;-72
2021/11/14 00:16:30;;;;;;;1.10;1.00;;;;;;;;;;5137732;27;20095;-73
2021/11/14 00:18:57;;;;;;;1.48;1.00;;;;;;;;;;5133559;28;20027;-67
2021/11/14 00:21:24;;;;;;;1.30;1.10;;;;;;;;;;5133740;28;20127;-73
2021/11/14 00:23:50;;;;;;;2.25;1.27;;;;;;;;;;5115263;28;20351;-66
2021/11/14 00:26:17;;;;;;;4.55;1.10;;;;;;;;;;5133758;27;20462;-67
2021/11/14 00:28:43;;;;;;;1.42;1.13;;;;;;;;;;5137870;27;20401;-69
2021/11/14 00:31:13;;;;;;;1.60;1.10;;;;;;;;;;5137965;27;20458;-68
2021/11/14 00:33:42;;;;;;;1.88;1.40;;;;;;;;;;5138092;27;20026;-68
2021/11/14 00:36:09;;;;;;;1.45;1.10;;;;;;;;;;5137772;27;20546;-72
2021/11/14 00:38:35;;;;;;;1.88;1.10;;;;;;;;;;5137741;27;20438;-66
2021/11/14 00:41:01;;;;;;;1.63;1.35;;;;;;;;;;5137657;27;20030;-68
2021/11/14 00:43:27;;;;;;;1.65;1.10;;;;;;;;;;5137614;27;20023;-72
2021/11/14 00:45:53;;;;;;;1.90;1.17;;;;;;;;;;5137644;27;20031;-72
2021/11/14 00:48:19;;;;;;;1.77;1.30;;;;;;;;;;5137564;27;20019;-67
2021/11/14 00:50:45;;;;;;;2.72;1.33;;;;;;;;;;5137323;27;20046;-68
2021/11/14 00:53:12;;;;;;;2.20;1.33;;;;;;;;;;5137619;27;20023;-67
2021/11/14 00:55:38;;;;;;;1.75;1.30;;;;;;;;;;5137419;27;20098;-68
2021/11/14 00:58:05;;;;;;;1.33;1.10;;;;;;;;;;5137318;27;20016;-66
2021/11/14 01:00:31;;;;;;;1.38;1.17;;;;;;;;;;5137367;27;20117;-67
2021/11/14 01:02:59;;;;;;;1.50;1.10;;;;;;;;;;5137174;27;20019;-68
2021/11/14 01:05:25;;;;;;;1.75;1.30;;;;;;;;;;5137219;27;20527;-72
2021/11/14 01:07:51;;;;;;;1.75;1.17;;;;;;;;;;5136973;27;20027;-68
2021/11/14 01:10:20;;;;;;;1.20;1.10;;;;;;;;;;5136953;27;20027;-67
2021/11/14 01:12:46;;;;;;;1.40;1.20;;;;;;;;;;5137169;27;20024;-67
2021/11/14 01:15:13;;;;;;;1.35;1.00;;;;;;;;;;5136744;27;20042;-66
2021/11/14 01:17:39;;;;;;;2.22;1.30;;;;;;;;;;5136803;27;20027;-66
2021/11/14 01:20:07;;;;;;;1.50;1.10;;;;;;;;;;5136286;27;20051;-66
2021/11/14 01:22:33;;;;;;;1.55;1.30;;;;;;;;;;5117646;28;20450;-68
2021/11/14 01:24:59;;;;;;;1.38;1.17;;;;;;;;;;5135868;28;20031;-66
2021/11/14 01:27:25;;;;;;;2.47;1.20;;;;;;;;;;5136119;28;20074;-67
2021/11/14 01:29:51;;;;;;;1.58;1.00;;;;;;;;;;5135815;28;20034;-68
2021/11/14 01:32:17;;;;;;;1.98;1.33;;;;;;;;;;5135505;28;20148;-67
2021/11/14 01:34:43;;;;;;;2.42;1.00;;;;;;;;;;5135663;28;20027;-67
2021/11/14 01:37:09;;;;;;;1.70;1.15;;;;;;;;;;5135129;27;20019;-72
2021/11/14 01:39:35;;;;;;;1.83;1.30;;;;;;;;;;5135065;28;20118;-69
2021/11/14 01:42:01;;;;;;;1.83;1.30;;;;;;;;;;5135407;28;20601;-70
2021/11/14 01:44:27;;;;;;;2.20;1.15;;;;;;;;;;5135321;28;20019;-67
2021/11/14 01:46:54;;;;;;;1.35;1.15;;;;;;;;;;5134158;28;20030;-67
2021/11/14 01:49:20;;;;;;;1.75;1.30;;;;;;;;;;5135282;28;20065;-70
2021/11/14 01:51:46;;;;;;;1.50;1.40;;;;;;;;;;5135473;28;20047;-69
2021/11/14 01:54:13;;;;;;;2.63;1.50;;;;;;;;;;5135557;28;20023;-68
2021/11/14 01:56:39;;;;;;;1.92;1.25;;;;;;;;;;5134884;28;20471;-72
2021/11/14 01:59:05;;;;;;;2.80;1.45;;;;;;;;;;5135018;28;20042;-70
2021/11/14 02:01:33;;;;;;;1.45;1.30;;;;;;;;;;5151265;27;20050;-67
2021/11/14 02:04:03;;;;;;;2.78;1.40;;;;;;;;;;5155589;27;20351;-67
2021/11/14 02:06:30;;;;;;;4.22;1.27;;;;;;;;;;5155649;27;20108;-67
2021/11/14 02:08:56;;;;;;;2.20;1.58;;;;;;;;;;5155710;27;20041;-67
2021/11/14 02:11:23;;;;;;;1.33;1.10;;;;;;;;;;5137016;27;20435;-68
2021/11/14 02:13:49;;;;;;;1.67;1.30;;;;;;;;;;5155796;27;20515;-69
2021/11/14 02:16:16;;;;;;;2.45;1.35;;;;;;;;;;5140985;27;20030;-70
2021/11/14 02:18:42;;;;;;;2.20;1.50;;;;;;;;;;5134635;28;20428;-68
2021/11/14 02:21:08;;;;;;;2.03;1.30;;;;;;;;;;5097008;27;1080540;-68
2021/11/14 02:23:35;;;;;;;2.22;1.52;;;;;;;;;;5135770;27;20126;-72
2021/11/14 02:26:01;;;;;;;1.83;1.35;;;;;;;;;;5135712;27;20019;-69
2021/11/14 02:28:27;;;;;;;2.88;1.25;;;;;;;;;;5136144;27;20058;-67
2021/11/14 02:30:54;;;;;;;1.60;1.20;;;;;;;;;;5135105;27;20331;-68
2021/11/14 02:33:21;;;;;;;2.22;1.50;;;;;;;;;;5135823;27;20072;-71
2021/11/14 02:35:50;;;;;;;2.13;1.20;;;;;;;;;;5135641;27;20434;-74
2021/11/14 02:38:16;;;;;;;2.50;1.70;;;;;;;;;;5135404;27;20019;-71
2021/11/14 02:40:42;;;;;;;1.30;1.20;;;;;;;;;;5135703;27;20062;-72
2021/11/14 02:43:10;;;;;;;1.95;1.50;;;;;;;;;;5135672;27;20023;-67
2021/11/14 02:45:36;;;;;;;3.05;1.70;;;;;;;;;;5135248;27;20053;-70
2021/11/14 02:48:03;;;;;;;1.92;1.40;;;;;;;;;;5135281;27;20019;-71
2021/11/14 02:50:29;;;;;;;1.77;1.30;;;;;;;;;;5134702;27;20094;-67
2021/11/14 02:52:55;;;;;;;2.17;1.50;;;;;;;;;;5135064;27;20035;-68
2021/11/14 02:55:24;;;;;;;2.22;1.48;;;;;;;;;;5134925;27;20102;-71
2021/11/14 02:57:50;;;;;;;1.67;1.33;;;;;;;;;;5116736;27;20023;-73
2021/11/14 03:00:21;;;;;;;2.83;1.50;;;;;;;;;;5134987;27;20142;-71
2021/11/14 03:02:47;;;;;;;2.20;1.33;;;;;;;;;;5134788;27;20499;-68
2021/11/14 03:05:16;;;;;;;3.15;1.67;;;;;;;;;;5135175;27;20023;-68
2021/11/14 03:07:42;;;;;;;1.85;1.35;;;;;;;;;;5116738;27;20026;-67
2021/11/14 03:10:09;;;;;;;1.67;1.40;;;;;;;;;;5134512;27;20106;-70
2021/11/14 03:12:35;;;;;;;2.35;1.73;;;;;;;;;;5134999;27;20015;-67
2021/11/14 03:15:01;;;;;;;1.95;1.38;;;;;;;;;;5134399;27;20109;-73
2021/11/14 03:17:28;;;;;;;1.50;1.40;;;;;;;;;;5135110;27;20098;-66
2021/11/14 03:19:54;;;;;;;2.47;1.40;;;;;;;;;;5134625;27;20054;-71
2021/11/14 03:22:20;;;;;;;1.55;1.38;;;;;;;;;;5134602;27;20346;-69
2021/11/14 03:24:48;;;;;;;1.63;1.30;;;;;;;;;;5134266;27;20023;-65
2021/11/14 03:27:14;;;;;;;2.30;1.98;;;;;;;;;;5134366;27;20023;-68
2021/11/14 03:29:40;;;;;;;1.80;1.52;;;;;;;;;;5134416;27;20031;-69
2021/11/14 03:32:06;;;;;;;1.48;1.33;;;;;;;;;;5134361;27;20438;-67
2021/11/14 03:34:32;;;;;;;2.17;1.48;;;;;;;;;;5134331;27;20135;-67
2021/11/14 03:36:58;;;;;;;1.50;1.40;;;;;;;;;;5134645;27;20031;-74
2021/11/14 03:39:24;;;;;;;3.20;1.60;;;;;;;;;;5134130;27;20031;-67
2021/11/14 03:41:54;;;;;;;2.53;1.60;;;;;;;;;;5115890;27;20034;-67
2021/11/14 03:44:20;;;;;;;3.95;1.77;;;;;;;;;;5116740;27;20066;-68
2021/11/14 03:46:46;;;;;;;1.67;1.40;;;;;;;;;;5133955;27;20391;-72
2021/11/14 03:49:12;;;;;;;1.52;1.42;;;;;;;;;;5115636;27;20066;-70
2021/11/14 03:51:38;;;;;;;2.17;1.27;;;;;;;;;;5134052;27;20039;-70
2021/11/14 03:54:04;;;;;;;2.83;1.50;;;;;;;;;;5115805;27;20027;-68
2021/11/14 03:56:31;;;;;;;1.52;1.33;;;;;;;;;;5133917;27;20031;-67
2021/11/14 03:58:57;;;;;;;1.67;1.30;;;;;;;;;;5133963;27;20031;-67
2021/11/14 04:01:24;;;;;;;1.80;1.33;;;;;;;;;;5133793;27;20050;-70
2021/11/14 04:03:51;;;;;;;2.47;1.60;;;;;;;;;;5115582;27;20027;-66
2021/11/14 04:06:17;;;;;;;2.83;1.65;;;;;;;;;;5134375;27;20042;-67
2021/11/14 04:08:43;;;;;;;2.78;1.77;;;;;;;;;;5133738;27;20386;-68
2021/11/14 04:11:09;;;;;;;1.77;1.50;;;;;;;;;;5133545;27;20026;-66
2021/11/14 04:13:35;;;;;;;4.63;1.65;;;;;;;;;;5133825;28;20031;-67
2021/11/14 04:16:07;;;;;;;2.13;1.65;;;;;;;;;;5133808;28;20023;-66
2021/11/14 04:18:34;;;;;;;1.88;1.45;;;;;;;;;;5134082;28;20035;-68
2021/11/14 04:21:00;;;;;;;2.15;1.40;;;;;;;;;;5115105;28;20478;-68
2021/11/14 04:23:26;;;;;;;2.80;1.60;;;;;;;;;;5133580;28;20030;-69
2021/11/14 04:25:52;;;;;;;2.95;1.60;;;;;;;;;;5114958;28;20042;-68
2021/11/14 04:28:19;;;;;;;2.05;1.30;;;;;;;;;;5115151;28;20027;-66
2021/11/14 04:30:46;;;;;;;1.50;1.40;;;;;;;;;;5115105;28;20023;-69
2021/11/14 04:33:12;;;;;;;2.08;1.60;;;;;;;;;;5132674;28;20106;-74
2021/11/14 04:35:38;;;;;;;2.55;1.90;;;;;;;;;;5133956;28;20026;-69
2021/11/14 04:38:04;;;;;;;2.15;1.48;;;;;;;;;;5133621;28;20031;-66
2021/11/14 04:40:35;;;;;;;1.80;1.50;;;;;;;;;;5133633;28;20379;-67
2021/11/14 04:43:01;;;;;;;2.15;1.23;;;;;;;;;;5133646;28;20043;-67
2021/11/14 04:45:27;;;;;;;2.28;1.60;;;;;;;;;;5133715;28;20055;-69
2021/11/14 04:47:53;;;;;;;1.67;1.50;;;;;;;;;;5133447;28;20020;-70
2021/11/14 04:50:20;;;;;;;2.22;1.80;;;;;;;;;;5133350;28;20375;-71
2021/11/14 04:52:46;;;;;;;2.38;1.85;;;;;;;;;;5133396;28;20030;-67
2021/11/14 04:55:12;;;;;;;1.80;1.30;;;;;;;;;;5132290;28;20031;-67
2021/11/14 04:57:38;;;;;;;4.35;1.50;;;;;;;;;;5133518;28;20077;-67
2021/11/14 05:00:07;;;;;;;1.55;1.45;;;;;;;;;;5137054;27;20476;-68
2021/11/14 05:02:33;;;;;;;2.03;1.40;;;;;;;;;;5153901;27;20071;-68
2021/11/14 05:04:59;;;;;;;1.63;1.52;;;;;;;;;;5154287;27;20105;-68
2021/11/14 05:07:25;;;;;;;1.90;1.60;;;;;;;;;;5153856;27;20023;-69
2021/11/14 05:09:51;;;;;;;2.30;1.77;;;;;;;;;;5154176;27;20339;-72
2021/11/14 05:12:17;;;;;;;2.72;1.65;;;;;;;;;;5154140;27;20106;-66
2021/11/14 05:14:43;;;;;;;2.58;1.50;;;;;;;;;;5156879;27;20444;-67
2021/11/14 05:17:09;;;;;;;2.45;1.70;;;;;;;;;;5137010;27;20023;-68
2021/11/14 05:19:35;;;;;;;1.95;1.70;;;;;;;;;;5136741;27;20096;-68
2021/11/14 05:22:01;;;;;;;1.90;1.48;;;;;;;;;;5118737;27;20466;-67
2021/11/14 05:24:30;;;;;;;2.03;1.70;;;;;;;;;;5118870;27;20350;-68
2021/11/14 05:26:57;;;;;;;1.75;1.52;;;;;;;;;;5136781;27;20030;-66
2021/11/14 05:29:23;;;;;;;2.25;1.60;;;;;;;;;;5136918;27;20022;-69
2021/11/14 05:31:49;;;;;;;2.70;1.80;;;;;;;;;;5136610;27;20023;-67
2021/11/14 05:34:15;;;;;;;1.80;1.60;;;;;;;;;;5137332;27;20045;-73
2021/11/14 05:36:41;;;;;;;2.15;1.67;;;;;;;;;;5136789;27;20130;-69
2021/11/14 05:39:07;;;;;;;2.05;1.67;;;;;;;;;;5136857;27;20530;-66
2021/11/14 05:41:33;;;;;;;2.03;1.83;;;;;;;;;;5118056;27;20367;-71
2021/11/14 05:43:59;;;;;;;1.80;1.67;;;;;;;;;;5136640;27;20027;-71
2021/11/14 05:46:26;;;;;;;2.25;1.75;;;;;;;;;;5136413;27;20024;-67
2021/11/14 05:48:51;;;;;;;2.17;1.65;;;;;;;;;;5136479;27;20026;-67
2021/11/14 05:51:17;;;;;;;2.03;1.60;;;;;;;;;;5118511;27;20031;-67
2021/11/14 05:53:43;;;;;;;3.42;1.58;;;;;;;;;;5136229;27;20042;-69
2021/11/14 05:56:09;;;;;;;2.15;1.50;;;;;;;;;;5136347;27;20148;-68
2021/11/14 05:58:45;;;;;;;3.22;1.73;;;;;;;;;;5136356;27;20098;-72
2021/11/14 06:01:18;;;;;;;2.42;1.83;;;;;;;;;;5136618;27;20591;-67
2021/11/14 06:06:10;;;;;;;1.77;1.63;;;;;;;;;;5136440;27;20043;-66
2021/11/14 06:08:36;;;;;;;2.17;1.88;;;;;;;;;;5136080;27;20043;-70
2021/11/14 06:11:02;;;;;;;3.15;2.15;;;;;;;;;;5136225;27;20757;-72
2021/11/14 06:13:32;;;;;;;2.10;1.85;;;;;;;;;;5136180;27;20051;-67
2021/11/14 06:15:58;;;;;;;1.80;1.63;;;;;;;;;;5136008;27;20098;-67
2021/11/14 06:18:24;;;;;;;4.18;2.00;;;;;;;;;;5117431;27;20077;-67
2021/11/14 06:20:50;;;;;;;1.65;1.55;;;;;;;;;;5117126;27;20050;-67
2021/11/14 06:23:16;;;;;;;2.25;2.03;;;;;;;;;;5117205;27;20114;-71
2021/11/14 06:25:42;;;;;;;2.45;2.25;;;;;;;;;;5116269;27;20114;-66
2021/11/14 06:28:09;;;;;;;2.17;1.98;;;;;;;;;;5135695;27;20037;-66
2021/11/14 06:30:35;;;;;;;2.75;2.28;;;;;;;;;;5135504;27;20080;-69
2021/11/14 06:33:01;;;;;;;2.47;2.28;;;;;;;;;;5135534;27;20070;-70
2021/11/14 06:35:27;;;;;;;2.38;2.00;;;;;;;;;;5117222;27;20133;-67
2021/11/14 06:37:53;;;;;;;3.90;2.58;;;;;;;;;;5135604;27;20086;-68
2021/11/14 06:40:21;;;;;;;2.67;2.20;;;;;;;;;;5135395;27;20042;-66
2021/11/14 06:42:47;;;;;;;3.33;2.30;;;;;;;;;;5135168;27;20047;-68
2021/11/14 06:45:13;;;;;;;3.63;2.40;;;;;;;;;;5135245;27;20062;-67
2021/11/14 06:47:39;;;;;;;4.47;2.72;;;;;;;;;;5135676;27;20068;-67
2021/11/14 06:50:06;;;;;;;3.25;2.67;;;;;;;;;;5135123;27;20363;-66
2021/11/14 06:52:32;;;;;;;3.72;3.00;;;;;;;;;;5116607;27;20351;-68
2021/11/14 06:54:58;;;;;;;4.30;2.80;;;;;;;;;;5134903;27;20431;-66
2021/11/14 06:57:24;;;;;;;2.53;2.33;;;;;;;;;;5134881;27;20106;-72
2021/11/14 06:59:50;;;;;;;2.72;2.53;;;;;;;;;;5117891;27;20027;-72
2021/11/14 07:02:16;;;;;;;3.15;2.65;;;;;;;;;;5155589;27;20022;-68
2021/11/14 07:04:42;;;;;;;3.15;2.63;;;;;;;;;;5155637;27;20030;-70
2021/11/14 07:07:09;;;;;;;5.07;2.95;;;;;;;;;;5155170;27;20027;-67
2021/11/14 07:09:35;;;;;;;3.63;2.80;;;;;;;;;;5155416;27;20477;-69
2021/11/14 07:12:01;;;;;;;3.15;2.83;;;;;;;;;;5155157;27;20103;-68
2021/11/14 07:14:28;;;;;;;3.55;2.88;;;;;;;;;;5136486;27;20488;-72
2021/11/14 07:16:54;;;;;;;4.28;3.60;;;;;;;;;;5154857;27;20034;-71
2021/11/14 07:19:20;;;;;;;3.33;2.92;;;;;;;;;;5155022;27;20116;-67
2021/11/14 07:21:47;;;;;;;4.43;3.75;;;;;;;;;;5154867;27;20073;-67
2021/11/14 07:24:13;;;;;;;4.07;3.35;;;;;;;;;;5155197;27;20025;-69
2021/11/14 07:26:39;;;;;;;4.15;3.33;;;;;;;;;;5136187;27;20121;-71
2021/11/14 07:29:05;;;;;;;3.80;3.38;;;;;;;;;;5154940;27;20061;-66
2021/11/14 07:31:32;;;;;;;4.80;3.70;;;;;;;;;;5146664;27;20416;-67
2021/11/14 07:33:57;;;;;;;4.03;3.47;;;;;;;;;;5133976;27;20019;-68
2021/11/14 07:36:23;;;;;;;3.55;3.25;;;;;;;;;;5133868;27;20022;-68
2021/11/14 07:38:49;;;;;;;5.15;3.60;;;;;;;;;;5133854;27;20467;-70
2021/11/14 07:41:15;;;;;;;4.93;3.78;;;;;;;;;;5133971;27;20031;-70
2021/11/14 07:43:42;;;;;;;4.40;3.33;;;;;;;;;;5132558;27;20027;-69
2021/11/14 07:46:09;;;;;;;4.55;3.78;;;;;;;;;;5115468;27;20034;-75
2021/11/14 07:48:35;;;;;;;4.60;3.55;;;;;;;;;;5133776;27;20023;-70
2021/11/14 07:51:01;;;;;;;4.63;3.47;;;;;;;;;;5134270;27;20141;-73
2021/11/14 07:53:31;;;;;;;6.03;3.97;;;;;;;;;;5134062;27;20460;-67
2021/11/14 07:55:58;;;;;;;4.90;4.15;;;;;;;;;;5134116;27;20030;-66
2021/11/14 07:58:24;;;;;;;6.25;4.53;;;;;;;;;;5133991;27;20046;-72
2021/11/14 08:00:50;;;;;;;4.65;4.15;;;;;;;;;;5115141;27;20057;-67
2021/11/14 08:03:17;;;;;;;4.65;3.95;;;;;;;;;;5132321;27;20447;-66
2021/11/14 08:05:43;;;;;;;4.95;4.15;;;;;;;;;;5132148;27;20023;-68
2021/11/14 08:08:09;;;;;;;6.03;4.57;;;;;;;;;;5133771;27;20466;-72
2021/11/14 08:10:37;;;;;;;4.97;4.10;;;;;;;;;;5133852;27;20478;-67
2021/11/14 08:13:04;;;;;;;5.47;4.47;;;;;;;;;;5133593;27;20451;-65
2021/11/14 08:15:30;;;;;;;6.13;5.00;;;;;;;;;;5133649;28;20469;-66
2021/11/14 08:17:56;;;;;;;5.95;5.03;;;;;;;;;;5133596;28;20027;-67
2021/11/14 08:20:22;;;;;;;7.40;5.63;;;;;;;;;;5099261;28;20049;-68
2021/11/14 08:22:49;;;;;;;6.60;5.38;;;;;;;;;;5049369;28;20108;-67
2021/11/14 08:25:15;;;;;;;7.47;5.95;;;;;;;;;;5049408;28;20033;-72
2021/11/14 08:27:42;;;;;;;8.43;6.15;;;;;;;;;;5049551;28;20029;-68
2021/11/14 08:30:09;;;;;;;9.05;6.68;;;;;;;;;;5049230;28;20112;-71
2021/11/14 08:32:35;;;;;;;10.30;7.07;;;;;;;;;;5119382;28;20020;-69
2021/11/14 08:35:02;;;;;;;10.43;7.32;;;;;;;;;;5132815;28;20033;-70
2021/11/14 08:37:28;;;;;;;11.00;7.38;;;;;;;;;;5133339;28;20023;-66
2021/11/14 08:39:53;;;;;;;11.00;7.25;;;;;;;;;;5133362;28;20435;-67
2021/11/14 08:42:20;;;;;;;10.75;7.80;;;;;;;;;;5133502;28;20019;-66
2021/11/14 08:44:46;;;;;;;11.88;8.70;;;;;;;;;;5133133;28;20034;-67
2021/11/14 08:47:12;;;;;;;10.55;7.90;;;;;;;;;;5114813;28;20023;-66
2021/11/14 08:49:39;;;;;;;15.00;9.18;;;;;;;;;;5136105;27;20023;-69
2021/11/14 08:52:05;;;;;;;12.48;8.75;;;;;;;;;;5137178;27;20026;-67
2021/11/14 08:54:31;;;;;;;12.85;9.35;;;;;;;;;;5137430;27;20019;-67
2021/11/14 08:56:57;;;;;;;13.35;9.57;;;;;;;;;;5137115;27;20027;-68
2021/11/14 08:59:23;;;;;;;14.68;10.30;;;;;;;;;;5137035;27;20027;-68
2021/11/14 09:01:49;;;;;;;12.75;9.43;;;;;;;;;;5137176;27;20027;-69
2021/11/14 09:04:15;;;;;;;14.30;10.15;;;;;;;;;;5137011;27;20054;-71
2021/11/14 09:06:42;;;;;;;15.50;10.55;;;;;;;;;;5136934;27;20087;-72
2021/11/14 09:09:13;;;;;;;14.27;10.90;;;;;;;;;;5137232;27;20470;-66
2021/11/14 09:11:39;;;;;;;15.15;10.85;;;;;;;;;;5136833;27;20023;-66
2021/11/14 09:14:06;;;;;;;14.98;11.15;;;;;;;;;;5118422;27;20111;-70
2021/11/14 09:16:32;;;;;;;18.30;12.43;;;;;;;;;;5118444;27;20015;-66
2021/11/14 09:18:58;;;;;;;16.98;12.25;;;;;;;;;;5118134;27;20019;-69
2021/11/14 09:21:24;;;;;;;16.00;11.48;;;;;;;;;;5136506;27;20107;-71
2021/11/14 09:23:50;;;;;;;17.55;11.93;;;;;;;;;;5136777;27;20490;-67
2021/11/14 09:26:17;;;;;;;16.48;11.95;;;;;;;;;;5136581;27;20030;-69
2021/11/14 09:28:43;;;;;;;17.85;12.73;;;;;;;;;;5136872;27;20061;-73
2021/11/14 09:31:10;;;;;;;17.30;12.30;;;;;;;;;;5136404;27;20015;-70
2021/11/14 09:33:37;;;;;;;19.35;13.43;;;;;;;;;;5136627;27;20023;-72
2021/11/14 09:36:03;;;;;;;17.63;12.63;;;;;;;;;;5136554;27;20047;-69
2021/11/14 09:38:29;;;;;;;19.00;13.55;;;;;;;;;;5136371;27;20023;-72
2021/11/14 09:40:57;;;;;;;17.90;13.65;;;;;;;;;;5136682;27;20039;-69
2021/11/14 09:43:23;;;;;;;19.90;13.27;;;;;;;;;;5136591;27;20022;-70
2021/11/14 09:45:51;;;;;;;18.23;12.90;;;;;;;;;;5117691;27;20045;-66
2021/11/14 09:48:17;;;;;;;19.65;13.48;;;;;;;;;;5136293;27;20030;-70
2021/11/14 09:50:43;;;;;;;18.15;14.15;;;;;;;;;;5136260;27;20055;-69
2021/11/14 09:53:09;;;;;;;19.85;14.27;;;;;;;;;;5136769;27;20046;-71
2021/11/14 09:55:36;;;;;;;20.45;14.30;;;;;;;;;;5136319;27;20103;-69
2021/11/14 09:58:06;;;;;;;18.90;13.75;;;;;;;;;;5116995;27;20038;-69
2021/11/14 10:00:32;;;;;;;19.35;14.38;;;;;;;;;;5117028;27;20175;-70
2021/11/14 10:02:58;;;;;;;19.48;14.85;;;;;;;;;;5135809;27;20095;-68
2021/11/14 10:05:24;;;;;;;20.80;14.93;;;;;;;;;;5136335;27;20783;-66
2021/11/14 10:07:54;;;;;;;18.70;14.15;;;;;;;;;;5136059;27;20034;-65
2021/11/14 10:10:23;;;;;;;24.15;15.52;;;;;;;;;;5136644;27;20019;-68
2021/11/14 10:12:49;;;;;;;22.27;15.48;;;;;;;;;;5136597;27;20519;-70
2021/11/14 10:15:20;;;;;;;22.88;15.73;;;;;;;;;;5136079;27;20027;-73
2021/11/14 10:17:48;;;;;;;20.70;15.18;;;;;;;;;;5136374;27;20019;-74
2021/11/14 10:20:17;;;;;;;22.42;15.13;;;;;;;;;;5115551;27;20049;-69
2021/11/14 10:22:47;;;;;;;24.08;15.95;;;;;;;;;;5120872;27;20421;-70
2021/11/14 10:25:14;;;;;;;20.55;14.60;;;;;;;;;;5051859;28;20049;-67
2021/11/14 10:27:40;;;;;;;20.58;15.00;;;;;;;;;;5051696;28;20048;-73
2021/11/14 10:30:08;;;;;;;21.75;14.45;;;;;;;;;;5052153;28;20108;-71
2021/11/14 10:32:34;;;;;;;22.38;15.35;;;;;;;;;;5035345;28;20026;-68
2021/11/14 10:35:02;;;;;;;20.40;14.60;;;;;;;;;;5100417;28;20037;-71
2021/11/14 10:37:29;;;;;;;22.42;14.60;;;;;;;;;;5032368;28;20033;-68
2021/11/14 10:39:56;;;;;;;21.15;15.57;;;;;;;;;;5031677;28;20060;-70
2021/11/14 10:42:25;;;;;;;21.70;15.30;;;;;;;;;;5031368;28;20021;-71
2021/11/14 10:44:53;;;;;;;20.98;14.45;;;;;;;;;;5031137;28;20423;-71
2021/11/14 10:47:22;;;;;;;22.02;15.73;;;;;;;;;;5031346;28;20028;-67
2021/11/14 10:49:56;;;;;;;19.83;14.73;;;;;;;;;;5031694;28;20037;-74
2021/11/14 10:52:22;;;;;;;18.85;13.95;;;;;;;;;;5031515;28;20021;-66
2021/11/14 10:54:57;;;;;;;18.98;14.40;;;;;;;;;;5031380;28;20029;-67
2021/11/14 10:57:27;;;;;;;18.98;13.75;;;;;;;;;;5099337;28;20411;-69
2021/11/14 10:59:53;;;;;;;21.23;15.32;;;;;;;;;;5099644;28;20412;-73
2021/11/14 11:02:20;;;;;;;22.80;15.15;;;;;;;;;;5031326;28;20037;-72
2021/11/14 11:04:49;;;;;;;20.40;14.05;;;;;;;;;;5099315;28;20120;-69
2021/11/14 11:07:15;;;;;;;19.05;14.02;;;;;;;;;;5031575;28;20053;-70
2021/11/14 11:09:42;;;;;;;21.83;15.48;;;;;;;;;;5031213;28;20086;-70
2021/11/14 11:12:16;;;;;;;19.25;13.95;;;;;;;;;;5030442;28;20480;-67
2021/11/14 11:14:56;;;;;;;19.35;13.77;;;;;;;;;;5098756;28;20098;-68
2021/11/14 11:17:22;;;;;;;20.05;14.00;;;;;;;;;;5099891;28;20120;-72
2021/11/14 11:19:48;;;;;;;17.95;13.18;;;;;;;;;;5106125;27;20109;-67
2021/11/14 11:22:15;;;;;;;18.52;13.60;;;;;;;;;;5134768;27;20071;-71
2021/11/14 11:24:55;;;;;;;18.50;13.20;;;;;;;;;;5135138;27;20155;-66
2021/11/14 11:27:21;;;;;;;20.35;13.88;;;;;;;;;;5116642;27;20113;-67
2021/11/14 11:29:47;;;;;;;19.85;13.48;;;;;;;;;;5134813;27;20054;-71
2021/11/14 11:32:15;;;;;;;18.80;13.32;;;;;;;;;;5134679;27;20023;-68
2021/11/14 11:34:42;;;;;;;18.63;13.20;;;;;;;;;;5134129;27;20031;-67
2021/11/14 11:37:09;;;;;;;19.95;13.20;;;;;;;;;;5134742;27;20431;-67
2021/11/14 11:39:36;;;;;;;19.48;13.15;;;;;;;;;;5134818;27;20042;-67
2021/11/14 11:42:03;;;;;;;21.08;13.60;;;;;;;;;;5134766;27;20015;-73
2021/11/14 11:44:29;;;;;;;23.83;13.13;;;;;;;;;;5134294;27;20033;-66
2021/11/14 11:47:00;;;;;;;20.02;13.57;;;;;;;;;;5134814;27;20023;-67
2021/11/14 11:49:27;;;;;;;18.63;13.02;;;;;;;;;;5134564;27;20051;-69
2021/11/14 11:51:55;;;;;;;17.20;12.20;;;;;;;;;;5134431;27;20026;-72
2021/11/14 11:54:24;;;;;;;19.65;13.25;;;;;;;;;;5134280;27;20034;-67
2021/11/14 11:56:58;;;;;;;21.25;13.02;;;;;;;;;;5134262;27;20015;-67
2021/11/14 11:59:29;;;;;;;17.83;12.48;;;;;;;;;;5134430;27;20023;-67
2021/11/14 12:01:58;;;;;;;19.35;12.65;;;;;;;;;;5134697;27;20486;-68
2021/11/14 12:04:36;;;;;;;18.42;12.80;;;;;;;;;;5134745;27;20027;-67
2021/11/14 12:07:08;;;;;;;16.02;11.60;;;;;;;;;;5135700;27;20031;-67
2021/11/14 12:09:50;;;;;;;18.20;12.70;;;;;;;;;;5116970;27;20031;-64
2021/11/14 12:12:24;;;;;;;17.75;11.50;;;;;;;;;;5133000;27;20042;-68
2021/11/14 12:15:00;;;;;;;17.63;12.07;;;;;;;;;;5114319;28;20028;-68
2021/11/14 12:17:30;;;;;;;15.57;11.52;;;;;;;;;;5134519;27;20035;-68
2021/11/14 12:20:04;;;;;;;17.48;11.15;;;;;;;;;;5099753;28;20395;-66
2021/11/14 12:22:38;;;;;;;17.75;11.52;;;;;;;;;;5124741;27;20469;-66
2021/11/14 12:25:04;;;;;;;15.40;10.45;;;;;;;;;;5150426;27;20110;-66
2021/11/14 12:27:33;;;;;;;13.77;9.55;;;;;;;;;;5138974;27;20023;-67
2021/11/14 12:30:06;;;;;;;14.90;9.88;;;;;;;;;;5119507;27;20019;-71
2021/11/14 12:32:42;;;;;;;12.30;9.50;;;;;;;;;;5116536;27;20512;-70
2021/11/14 12:35:13;;;;;;;12.07;8.85;;;;;;;;;;5119217;27;20045;-71
2021/11/14 12:37:50;;;;;;;12.88;9.05;;;;;;;;;;5121132;27;20043;-66
2021/11/14 12:40:21;;;;;;;12.80;9.05;;;;;;;;;;5135262;27;20114;-68
2021/11/14 12:42:47;;;;;;;10.60;8.32;;;;;;;;;;5136641;27;20023;-65
2021/11/14 12:45:13;;;;;;;16.77;8.40;;;;;;;;;;5119586;27;20031;-67
2021/11/14 12:47:41;;;;;;;12.93;8.93;;;;;;;;;;5133021;27;20094;-65
2021/11/14 12:50:07;;;;;;;11.43;8.10;;;;;;;;;;5137886;27;20027;-65
2021/11/14 12:52:35;;;;;;;12.00;7.93;;;;;;;;;;5137398;27;20030;-65
2021/11/14 12:55:09;;;;;;;14.82;7.35;;;;;;;;;;5138338;27;20034;-67
2021/11/14 12:57:42;;;;;;;11.90;7.90;;;;;;;;;;5136954;27;20019;-70
2021/11/14 13:00:08;;;;;;;9.48;7.07;;;;;;;;;;5121525;27;20031;-67
2021/11/14 13:02:34;;;;;;;11.30;7.60;;;;;;;;;;5123257;27;20046;-67
2021/11/14 13:05:08;;;;;;;16.40;7.88;;;;;;;;;;5145108;27;20031;-75
2021/11/14 13:07:35;;;;;;;22.27;9.23;;;;;;;;;;5130809;27;20010;-68
2021/11/14 13:10:01;;;;;;;23.10;8.55;;;;;;;;;;5128252;27;20178;-67
2021/11/14 13:12:27;;;;;;;19.85;8.05;;;;;;;;;;5154704;27;20034;-67
2021/11/14 13:14:59;;;;;;;25.05;7.53;;;;;;;;;;5149779;27;20030;-67
2021/11/14 13:17:27;;;;;;;17.00;7.40;;;;;;;;;;5149038;27;20023;-69
2021/11/14 13:19:55;;;;;;;19.02;7.25;;;;;;;;;;5127735;27;20477;-67
2021/11/14 13:22:21;;;;;;;16.48;7.07;;;;;;;;;;5149020;27;20022;-68
2021/11/14 13:24:57;;;;;;;10.70;6.45;;;;;;;;;;5151359;27;20094;-68
2021/11/14 13:27:23;;;;;;;13.07;6.63;;;;;;;;;;5124793;27;20026;-66
2021/11/14 13:29:49;;;;;;;14.88;5.40;;;;;;;;;;5134740;27;20422;-66
2021/11/14 13:32:17;;;;;;;14.43;5.80;;;;;;;;;;5137123;27;20072;-65
2021/11/14 13:34:45;;;;;;;9.55;5.18;;;;;;;;;;5133601;27;20077;-66
2021/11/14 13:37:12;;;;;;;14.13;5.30;;;;;;;;;;5137856;27;20027;-67
2021/11/14 13:39:40;;;;;;;13.02;6.20;;;;;;;;;;5136295;27;20035;-66
2021/11/14 13:42:17;;;;;;;10.07;5.25;;;;;;;;;;5129589;27;20111;-66
2021/11/14 13:44:47;;;;;;;7.35;4.40;;;;;;;;;;5135358;27;20093;-65
2021/11/14 13:47:18;;;;;;;13.50;4.78;;;;;;;;;;5114888;27;20055;-67
2021/11/14 13:49:45;;;;;;;13.40;4.70;;;;;;;;;;5144851;27;20026;-67
2021/11/14 13:52:17;;;;;;;10.07;4.45;;;;;;;;;;5143350;27;20442;-69
2021/11/14 13:54:49;;;;;;;9.27;4.20;;;;;;;;;;5137767;27;20012;-67
2021/11/14 13:57:16;;;;;;;15.30;4.80;;;;;;;;;;5142908;27;20377;-68
2021/11/14 13:59:43;;;;;;;8.68;4.07;;;;;;;;;;5144650;27;20042;-71
2021/11/14 14:02:11;;;;;;;13.70;3.92;;;;;;;;;;5132651;27;20164;-69
2021/11/14 14:05:13;;;;;;;11.77;4.75;;;;;;;;;;5144277;27;20570;-70
2021/11/14 14:07:43;;;;;;;8.52;4.65;;;;;;;;;;5084819;28;20396;-70
2021/11/14 14:10:11;;;;;;;15.20;4.32;;;;;;;;;;5112188;27;20044;-70
2021/11/14 14:12:41;;;;;;;11.00;4.32;;;;;;;;;;5143014;27;20043;-70
2021/11/14 14:15:13;;;;;;;9.80;4.78;;;;;;;;;;5135409;27;20014;-70
2021/11/14 14:17:39;;;;;;;13.97;4.77;;;;;;;;;;5134779;27;20023;-70
2021/11/14 14:20:08;;;;;;;9.95;4.68;;;;;;;;;;5133472;27;20046;-69
2021/11/14 14:22:36;;;;;;;10.32;4.28;;;;;;;;;;5105872;27;20116;-69
2021/11/14 14:25:04;;;;;;;15.60;4.40;;;;;;;;;;5133577;27;20159;-68
2021/11/14 14:27:30;;;;;;;16.00;4.38;;;;;;;;;;5117517;27;20027;-69
2021/11/14 14:30:00;;;;;;;14.10;4.28;;;;;;;;;;5134629;27;20031;-68
2021/11/14 14:32:27;;;;;;;7.68;4.18;;;;;;;;;;5134591;27;20031;-69
2021/11/14 14:37:49;;;;;;;11.88;4.95;;;;;;;;;;5853949;22;20073;-69
2021/11/14 14:48:05;;;;;;;16.05;4.53;;;;;;;;;;4829511;26;19921;-73
2021/11/14 14:50:31;;;;;;;12.50;4.65;;;;;;;;;;5013928;28;20033;-68