Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:44;;;;;;;38.47;29.73;;;;;;;;;;5078709;28;20433;-78
2022/11/18 00:04:10;;;;;;;40.42;28.38;;;;;;;;;;5094275;28;20509;-77
2022/11/18 00:06:37;;;;;;;39.88;29.58;;;;;;;;;;5075084;28;20413;-78
2022/11/18 00:09:03;;;;;;;41.92;29.52;;;;;;;;;;5059114;28;20450;-77
2022/11/18 00:14:19;;;;;;;39.25;29.25;;;;;;;;;;5088130;28;20762;-77
2022/11/18 00:16:53;;;;;;;41.88;30.30;;;;;;;;;;5088140;28;20420;-78
2022/11/18 00:19:20;;;;;;;42.35;30.52;;;;;;;;;;5093722;28;20470;-78
2022/11/18 00:21:47;;;;;;;41.30;30.17;;;;;;;;;;5086257;28;20422;-78
2022/11/18 00:24:13;;;;;;;43.67;29.80;;;;;;;;;;5088936;28;20500;-78
2022/11/18 00:26:39;;;;;;;44.20;28.58;;;;;;;;;;5061412;28;20925;-78
2022/11/18 00:29:05;;;;;;;41.00;30.92;;;;;;;;;;5085669;28;20928;-78
2022/11/18 00:31:31;;;;;;;44.75;29.52;;;;;;;;;;5094968;28;20768;-77
2022/11/18 00:33:57;;;;;;;45.50;30.33;;;;;;;;;;5081433;28;20427;-78
2022/11/18 00:36:23;;;;;;;45.47;30.30;;;;;;;;;;5070389;28;20428;-78
2022/11/18 00:38:49;;;;;;;44.45;30.15;;;;;;;;;;5074432;28;20472;-78
2022/11/18 00:41:15;;;;;;;47.88;30.52;;;;;;;;;;5076695;28;20432;-78
2022/11/18 00:43:42;;;;;;;47.38;29.80;;;;;;;;;;5078654;28;20422;-78
2022/11/18 00:46:09;;;;;;;45.08;31.63;;;;;;;;;;5081912;28;20421;-78
2022/11/18 00:48:35;;;;;;;48.03;30.30;;;;;;;;;;5070241;28;20431;-78
2022/11/18 00:51:13;;;;;;;49.70;32.08;;;;;;;;;;5053374;28;20423;-78
2022/11/18 00:53:39;;;;;;;52.17;33.47;;;;;;;;;;5061325;28;20430;-78
2022/11/18 00:56:05;;;;;;;48.27;33.83;;;;;;;;;;5080882;28;20445;-78
2022/11/18 00:58:31;;;;;;;50.28;35.08;;;;;;;;;;5089308;28;20453;-78
2022/11/18 01:00:57;;;;;;;50.72;30.67;;;;;;;;;;5067949;28;20481;-78
2022/11/18 01:03:24;;;;;;;49.38;33.65;;;;;;;;;;5072563;28;20822;-78
2022/11/18 01:05:50;;;;;;;52.88;33.30;;;;;;;;;;5084696;28;20425;-78
2022/11/18 01:08:18;;;;;;;51.58;33.38;;;;;;;;;;5057808;28;20424;-78
2022/11/18 01:10:44;;;;;;;54.30;31.10;;;;;;;;;;5069731;28;20423;-79
2022/11/18 01:13:21;;;;;;;53.78;31.63;;;;;;;;;;5070378;28;20860;-78
2022/11/18 01:15:48;;;;;;;52.13;32.38;;;;;;;;;;5070373;28;20477;-79
2022/11/18 01:18:15;;;;;;;54.13;29.95;;;;;;;;;;5052030;28;20423;-79
2022/11/18 01:20:41;;;;;;;54.25;32.15;;;;;;;;;;5079482;28;20459;-78
2022/11/18 01:23:07;;;;;;;58.63;33.53;;;;;;;;;;5073398;28;20423;-78
2022/11/18 01:25:35;;;;;;;58.80;35.85;;;;;;;;;;5069434;28;20468;-78
2022/11/18 01:28:01;;;;;;;59.65;34.55;;;;;;;;;;5069662;28;20419;-78
2022/11/18 01:30:27;;;;;;;58.13;35.08;;;;;;;;;;5075251;28;20824;-78
2022/11/18 01:32:54;;;;;;;60.20;33.58;;;;;;;;;;5079844;28;20425;-78
2022/11/18 01:35:20;;;;;;;65.80;34.10;;;;;;;;;;5087197;28;20424;-79
2022/11/18 01:37:46;;;;;;;61.80;36.03;;;;;;;;;;5059614;28;20457;-78
2022/11/18 01:40:12;;;;;;;64.70;34.88;;;;;;;;;;5053695;28;20424;-78
2022/11/18 01:42:38;;;;;;;68.88;35.55;;;;;;;;;;5057750;28;20415;-78
2022/11/18 01:45:09;;;;;;;65.68;38.20;;;;;;;;;;5043948;28;20425;-78
2022/11/18 01:47:41;;;;;;;64.32;34.83;;;;;;;;;;5048034;28;20435;-78
2022/11/18 01:50:08;;;;;;;71.40;34.42;;;;;;;;;;5049124;28;20429;-78
2022/11/18 01:52:35;;;;;;;68.75;33.95;;;;;;;;;;5049521;28;20428;-78
2022/11/18 01:55:04;;;;;;;68.20;35.67;;;;;;;;;;5063419;28;20433;-78
2022/11/18 01:57:31;;;;;;;69.45;34.25;;;;;;;;;;5070259;28;20422;-79
2022/11/18 01:59:58;;;;;;;69.05;36.00;;;;;;;;;;5063160;28;20429;-78
2022/11/18 02:02:25;;;;;;;66.97;35.78;;;;;;;;;;5049512;28;20885;-78
2022/11/18 02:04:52;;;;;;;64.13;35.63;;;;;;;;;;5063642;28;20430;-78
2022/11/18 02:07:19;;;;;;;66.18;33.88;;;;;;;;;;5018776;28;20436;-79
2022/11/18 02:09:46;;;;;;;64.30;33.83;;;;;;;;;;5032235;28;20905;-78
2022/11/18 02:12:12;;;;;;;65.22;35.92;;;;;;;;;;5050094;28;20522;-78
2022/11/18 02:14:40;;;;;;;72.30;34.17;;;;;;;;;;5033385;28;20778;-78
2022/11/18 02:17:22;;;;;;;68.68;34.60;;;;;;;;;;5057766;28;20424;-77
2022/11/18 02:20:11;;;;;;;68.25;34.88;;;;;;;;;;5047720;28;20421;-78
2022/11/18 02:23:07;;;;;;;68.90;33.33;;;7.10;99.90;;;;;;5052832;28;20421;-78
2022/11/18 02:25:33;;;;;;;65.05;34.90;;;;;;;;;;5052982;28;20769;-78
2022/11/18 02:28:12;;;;;;;65.75;34.92;;;;;;;;;;5068550;28;20425;-78
2022/11/18 02:30:48;;;;;;;61.37;35.37;;;;;;;;;;5082925;28;20519;-78
2022/11/18 02:33:21;;;;;;;63.97;33.83;;;;;;;;;;5053317;28;20520;-78
2022/11/18 02:35:52;;;;;;;68.32;34.10;;;;;;;;;;5039043;28;20925;-78
2022/11/18 02:38:29;;;;;;;63.80;34.73;;;;;;;;;;5035638;28;20424;-78
2022/11/18 02:40:58;;;;;;;64.57;34.23;;;;;;;;;;5058390;28;20478;-78
2022/11/18 02:43:26;;;;;;;57.17;33.45;;;;;;;;;;5036261;28;20422;-78
2022/11/18 02:45:55;;;;;;;57.40;34.67;;;;;;;;;;5052677;28;20432;-78
2022/11/18 02:48:23;;;;;;;59.22;32.22;;;;;;;;;;5052320;28;20520;-78
2022/11/18 02:50:49;;;;;;;58.25;32.97;;;;;;;;;;5034982;28;20434;-78
2022/11/18 02:53:18;;;;;;;60.15;32.65;;;;;;;;;;5053189;28;20422;-78
2022/11/18 02:55:45;;;;;;;58.25;33.33;;;;;;;;;;5054857;28;20495;-78
2022/11/18 02:58:11;;;;;;;59.53;32.42;;;;;;;;;;5035777;28;20425;-78
2022/11/18 03:00:37;;;;;;;59.55;32.55;;;;;;;;;;5035355;28;20420;-78
2022/11/18 03:03:22;;;;;;;60.92;32.78;;;;;;;;;;5053342;28;20463;-78
2022/11/18 03:05:53;;;;;;;61.92;34.47;;;;;;;;;;5056304;28;20463;-78
2022/11/18 03:08:22;;;;;;;56.88;33.30;;;;;;;;;;5062873;28;20419;-78
2022/11/18 03:11:06;;;;;;;59.83;34.75;;;;;;;;;;5052326;28;20417;-78
2022/11/18 03:13:37;;;;;;;62.63;34.92;;;;;;;;;;5059240;28;20420;-78
2022/11/18 03:16:10;;;;;;;59.33;32.00;;;;;;;;;;5072545;28;20927;-78
2022/11/18 03:18:36;;;;;;;61.40;35.10;;;;;;;;;;5066443;28;20764;-78
2022/11/18 03:21:12;;;;;;;63.45;36.35;;;;;;;;;;5051477;28;20423;-78
2022/11/18 03:23:42;;;;;;;61.40;32.85;;;;;;;;;;5071120;28;20419;-78
2022/11/18 03:26:20;;;;;;;84.50;35.05;;;;;;;;;;5055538;28;20408;-78
2022/11/18 03:28:48;;;;;;;76.28;35.47;;;;;;;;;;5048640;28;20581;-78
2022/11/18 03:31:21;;;;;;;141.85;38.78;;;;;;;;;;5054037;28;20930;-78
2022/11/18 03:33:52;;;;;;;63.63;35.50;;;;;;;;;;5063215;28;20424;-78
2022/11/18 03:36:20;;;;;;;66.90;34.67;;;;;;;;;;5045573;28;20767;-78
2022/11/18 03:38:48;;;;;;;63.70;34.22;;;;;;;;;;5087343;28;20509;-78
2022/11/18 03:41:16;;;;;;;63.40;32.42;;;;;;;;;;5094473;28;20409;-78
2022/11/18 03:43:57;;;;;;;58.53;33.22;;;;;;;;;;5094328;28;20412;-78
2022/11/18 03:46:26;;;;;;;59.08;32.30;;;;;;;;;;5081985;28;20941;-78
2022/11/18 03:48:54;;;;;;;86.45;35.03;;;;;;;;;;5075944;28;20917;-78
2022/11/18 03:51:22;;;;;;;62.50;35.28;;;;;;;;;;5089891;28;20504;-78
2022/11/18 03:53:53;;;;;;;61.08;33.15;;;;;;;;;;5075111;28;20406;-78
2022/11/18 03:56:22;;;;;;;62.05;35.75;;;;;;;;;;5074434;28;20952;-78
2022/11/18 03:59:04;;;;;;;63.85;32.30;;;;;;;;;;5074607;28;20413;-78
2022/11/18 04:01:36;;;;;;;61.53;34.10;;;;;;;;;;5058019;28;20421;-78
2022/11/18 04:04:03;;;;;;;76.90;37.72;;;;;;;;;;5058193;28;20800;-78
2022/11/18 04:06:29;;;;;;;57.90;34.50;;;;;;;;;;5079925;28;20416;-78
2022/11/18 04:08:56;;;;;;;61.58;36.45;;;;;;;;;;5100148;28;20484;-78
2022/11/18 04:14:10;;;;;;;56.53;37.83;;;;;;;;;;5091633;28;21024;-78
2022/11/18 04:16:43;;;;;;;54.40;33.10;;;;;;;;;;5114644;28;20503;-77
2022/11/18 04:19:10;;;;;;;55.03;34.55;;;;;;;;;;5116168;28;20413;-78
2022/11/18 04:21:36;;;;;;;53.67;32.97;;;;;;;;;;5117581;28;20416;-77
2022/11/18 04:24:02;;;;;;;58.17;33.75;;;;;;;;;;5109997;28;20479;-78
2022/11/18 04:26:30;;;;;;;51.78;35.25;;;;;;;;;;5113563;28;20484;-77
2022/11/18 04:28:56;;;;;;;55.67;32.28;;;;;;;;;;5102403;28;20932;-78
2022/11/18 04:31:22;;;;;;;53.00;33.47;;;;;;;;;;5093420;28;20410;-78
2022/11/18 04:33:48;;;;;;;53.97;33.00;;;;;;;;;;5077440;28;20425;-77
2022/11/18 04:36:14;;;;;;;56.58;31.90;;;;;;;;;;5078166;28;20418;-78
2022/11/18 04:38:40;;;;;;;52.60;34.95;;;;;;;;;;5094594;28;20406;-79
2022/11/18 04:41:06;;;;;;;57.15;33.85;;;;;;;;;;5074936;28;20417;-78
2022/11/18 04:43:32;;;;;;;54.25;31.63;;;;;;;;;;5073678;28;20449;-78
2022/11/18 04:45:58;;;;;;;53.53;30.27;;;;;;;;;;5100696;28;20419;-79
2022/11/18 04:48:24;;;;;;;55.55;30.63;;;;;;;;;;5094480;28;20403;-78
2022/11/18 04:50:50;;;;;;;51.28;30.52;;;;;;;;;;5052040;28;20478;-78
2022/11/18 04:53:16;;;;;;;53.50;31.97;;;;;;;;;;5075144;28;20928;-78
2022/11/18 04:55:42;;;;;;;50.47;30.67;;;;;;;;;;5086688;28;20995;-78
2022/11/18 04:58:10;;;;;;;50.33;29.70;;;;;;;;;;5094489;28;20396;-76
2022/11/18 05:00:36;;;;;;;50.10;31.15;;;;;;;;;;5086811;28;20418;-78
2022/11/18 05:03:02;;;;;;;49.28;29.88;;;;;;;;;;5073249;28;20425;-78
2022/11/18 05:05:28;;;;;;;52.55;30.52;;;;;;;;;;5064842;28;20934;-78
2022/11/18 05:07:55;;;;;;;51.90;28.80;;;;;;;;;;5083278;28;20441;-78
2022/11/18 05:10:21;;;;;;;47.38;28.63;;;;;;;;;;5086602;28;20420;-78
2022/11/18 05:12:51;;;;;;;58.58;31.95;;;;;;;;;;5081639;28;20755;-78
2022/11/18 05:15:17;;;;;;;54.22;30.20;;;;;;;;;;5080435;28;20424;-78
2022/11/18 05:17:43;;;;;;;49.15;28.13;;;;;;;;;;5094288;28;20884;-77
2022/11/18 05:20:10;;;;;;;53.05;30.13;;;;;;;;;;5053162;28;20909;-78
2022/11/18 05:22:36;;;;;;;48.40;31.15;;;;;;;;;;5071484;28;20422;-78
2022/11/18 05:25:03;;;;;;;50.35;30.85;;;;;;;;;;5082387;28;20425;-79
2022/11/18 05:27:29;;;;;;;51.20;30.63;;;;;;;;;;5062896;28;20451;-78
2022/11/18 05:29:55;;;;;;;55.97;28.95;;;;;;;;;;5071676;28;20425;-77
2022/11/18 05:32:21;;;;;;;48.90;31.20;;;;;;;;;;5073629;28;20932;-77
2022/11/18 05:34:47;;;;;;;45.83;28.63;;;;;;;;;;5074503;28;20471;-78
2022/11/18 05:37:13;;;;;;;49.47;31.02;;;;;;;;;;5066909;28;20422;-78
2022/11/18 05:39:39;;;;;;;46.13;29.30;;;;;;;;;;5069696;28;20778;-79
2022/11/18 05:44:50;;;;;;;47.05;28.67;;;;;;;;;;5058937;28;20913;-78
2022/11/18 05:47:17;;;;;;;48.15;28.58;;;;;;;;;;5056907;28;20418;-79
2022/11/18 05:49:43;;;;;;;49.30;28.05;;;;;;;;;;5066693;28;20418;-78
2022/11/18 05:52:09;;;;;;;50.42;28.83;;;;;;;;;;5067847;28;20468;-78
2022/11/18 05:54:38;;;;;;;47.15;29.40;;;;;;;;;;5096396;28;20776;-78
2022/11/18 05:57:04;;;;;;;48.03;28.92;;;;;;;;;;5095253;28;20419;-77
2022/11/18 05:59:30;;;;;;;48.37;28.40;;;;;;;;;;5096273;28;20435;-78
2022/11/18 06:01:59;;;;;;;45.85;28.63;;;;;;;;;;5070280;28;20980;-79
2022/11/18 06:04:34;;;;;;;48.05;29.63;;;;;;;;;;5079711;28;20421;-79
2022/11/18 06:07:12;;;;;;;49.20;27.95;;;;;;;;;;5098239;28;20495;-78
2022/11/18 06:09:40;;;;;;;50.22;27.42;;;;;;;;;;5090841;28;20450;-77
2022/11/18 06:12:07;;;;;;;73.18;33.25;;;;;;;;;;5087481;28;20424;-77
2022/11/18 06:14:36;;;;;;;50.33;30.98;;;;;;;;;;5086976;28;20487;-78
2022/11/18 06:17:04;;;;;;;48.25;28.30;;;;;;;;;;5079188;28;20416;-78
2022/11/18 06:19:31;;;;;;;47.47;28.70;;;;;;;;;;5085410;28;20472;-79
2022/11/18 06:21:58;;;;;;;48.08;28.40;;;;;;;;;;5088653;28;20417;-79
2022/11/18 06:24:24;;;;;;;57.97;27.97;;;;;;;;;;5091049;28;20416;-79
2022/11/18 06:26:50;;;;;;;78.25;30.67;;;;;;;;;;5086610;28;20429;-79
2022/11/18 06:29:18;;;;;;;85.90;33.13;;;;;;;;;;5060187;28;20409;-80
2022/11/18 06:31:44;;;;;;;78.00;35.17;;;;;;;;;;5080083;28;20422;-79
2022/11/18 06:34:10;;;;;;;73.97;29.85;;;;;;;;;;5065341;28;20457;-79
2022/11/18 06:36:36;;;;;;;67.70;31.50;;;;;;;;;;5073590;28;20436;-79
2022/11/18 06:39:03;;;;;;;91.53;31.52;;;;;;;;;;5074458;28;20418;-78
2022/11/18 06:41:30;;;;;;;89.93;32.93;;;;;;;;;;5087050;28;20434;-79
2022/11/18 06:43:56;;;;;;;78.75;29.83;;;;;;;;;;5092230;28;20412;-80
2022/11/18 06:47:22;;;;;;;93.47;33.13;;;;;;;;;;5083997;28;20466;-80
2022/11/18 06:49:17;;;;;;;69.97;30.60;;;;;;;;;;5068465;28;20540;-80
2022/11/18 06:51:43;;;;;;;122.70;34.53;;;;;;;;;;5059687;28;20769;-81
2022/11/18 06:54:09;;;;;;;74.07;29.63;;;;;;;;;;5082615;28;20448;-81
2022/11/18 06:56:35;;;;;;;122.60;33.65;;;;;;;;;;5070974;28;21088;-80
2022/11/18 06:59:01;;;;;;;50.58;28.73;;;;;;;;;;5086865;28;20439;-79
2022/11/18 07:01:29;;;;;;;80.57;32.95;;;;;;;;;;5050656;28;20921;-80
2022/11/18 07:03:56;;;;;;;258.70;39.83;;;;;;;;;;5077101;28;20910;-79
2022/11/18 07:06:24;;;;;;;143.60;33.33;;;;;;;;;;5080323;28;20418;-79
2022/11/18 07:08:50;;;;;;;47.63;28.20;;;;;;;;;;5085408;28;20450;-74
2022/11/18 07:11:18;;;;;;;46.65;26.60;;;;;;;;;;5087553;28;20921;-73
2022/11/18 07:13:44;;;;;;;48.50;28.95;;;;;;;;;;5088283;28;20449;-73
2022/11/18 07:16:11;;;;;;;50.15;27.88;;;;;;;;;;5058195;28;20426;-73
2022/11/18 07:18:38;;;;;;;51.22;27.02;;;;;;;;;;5080432;28;20418;-73
2022/11/18 07:21:05;;;;;;;58.17;33.20;;;;;;;;;;5091930;28;20795;-73
2022/11/18 07:23:32;;;;;;;54.60;28.85;;;;;;;;;;5082215;28;20450;-73
2022/11/18 07:25:58;;;;;;;55.90;31.65;;;;;;;;;;5075516;28;20429;-73
2022/11/18 07:28:24;;;;;;;51.13;26.97;;;;;;;;;;5089735;28;20509;-73
2022/11/18 07:30:50;;;;;;;56.40;30.25;;;;;;;;;;5088656;28;20938;-73
2022/11/18 07:33:16;;;;;;;53.83;28.93;;;;;;;;;;5087906;28;20533;-73
2022/11/18 07:35:43;;;;;;;51.42;30.27;;;;;;;;;;5112572;28;20427;-73
2022/11/18 07:38:09;;;;;;;51.63;26.63;;;;;;;;;;5086716;28;20947;-73
2022/11/18 07:40:35;;;;;;;49.70;25.88;;;;;;;;;;5075566;28;20416;-73
2022/11/18 07:43:01;;;;;;;53.42;27.00;;;;;;;;;;5096491;28;20402;-73
2022/11/18 07:45:27;;;;;;;49.80;25.83;;;;;;;;;;5097382;28;20421;-73
2022/11/18 07:47:53;;;;;;;61.33;26.40;;;;;;;;;;5093564;28;20416;-73
2022/11/18 07:50:19;;;;;;;83.03;28.70;;;;;;;;;;5092514;28;20947;-73
2022/11/18 07:52:45;;;;;;;70.05;29.90;;;;;;;;;;5081779;28;20456;-73
2022/11/18 07:55:11;;;;;;;52.92;27.70;;;;;;;;;;5083739;28;20416;-73
2022/11/18 07:57:37;;;;;;;47.55;26.50;;;;;;;;;;5083445;28;20444;-73
2022/11/18 08:00:04;;;;;;;54.95;26.98;;;;;;;;;;5082344;28;20436;-73
2022/11/18 08:02:30;;;;;;;72.32;26.20;;;;;;;;;;5081166;28;20459;-73
2022/11/18 08:04:56;;;;;;;76.45;27.00;;;;;;;;;;5066685;28;20425;-73
2022/11/18 08:07:22;;;;;;;44.83;23.77;;;;;;;;;;5087921;28;20412;-73
2022/11/18 08:09:48;;;;;;;45.45;25.35;;;;;;;;;;5087857;28;20540;-73
2022/11/18 08:12:14;;;;;;;44.95;23.52;;;;;;;;;;5101493;28;20928;-73
2022/11/18 08:14:40;;;;;;;44.80;24.38;;;;;;;;;;5068095;28;20461;-73
2022/11/18 08:17:06;;;;;;;40.45;21.80;;;;;;;;;;5063869;28;20422;-73
2022/11/18 08:19:34;;;;;;;40.35;23.42;;;;;;;;;;5082007;28;20428;-73
2022/11/18 08:22:00;;;;;;;42.50;22.52;;;;;;;;;;5077097;28;20421;-73
2022/11/18 08:24:26;;;;;;;38.40;20.90;;;;;;;;;;5077367;28;20396;-74
2022/11/18 08:26:52;;;;;;;38.95;22.23;;;;;;;;;;5105673;28;20511;-73
2022/11/18 08:29:18;;;;;;;36.67;21.98;;;;;;;;;;5094871;28;20512;-73
2022/11/18 08:31:44;;;;;;;40.17;22.27;;;;;;;;;;5104262;28;20408;-72
2022/11/18 08:34:11;;;;;;;38.45;22.48;;;;;;;;;;5084118;28;20465;-72
2022/11/18 08:36:38;;;;;;;52.85;23.15;;;;;;;;;;5064199;28;20421;-73
2022/11/18 08:39:05;;;;;;;35.10;21.10;;;;;;;;;;5049584;28;20410;-74
2022/11/18 08:41:39;;;;;;;33.53;19.73;;;;;;;;;;5048454;28;20471;-74
2022/11/18 08:44:06;;;;;;;38.30;20.65;;;;;;;;;;5063900;28;20417;-72
2022/11/18 08:46:35;;;;;;;39.20;21.15;;;;;;;;;;5037844;28;20512;-73
2022/11/18 08:49:01;;;;;;;89.50;23.55;;;;;;;;;;5043478;28;20417;-73
2022/11/18 08:51:27;;;;;;;33.55;18.33;;;;;;;;;;5042745;28;20417;-73
2022/11/18 08:53:53;;;;;;;33.30;19.48;;;;;;;;;;5053311;28;20436;-73
2022/11/18 08:56:20;;;;;;;30.42;18.27;;;;;;;;;;5050974;28;20423;-72
2022/11/18 08:58:46;;;;;;;29.90;18.13;;;;;;;;;;5059712;28;20448;-72
2022/11/18 09:01:13;;;;;;;27.75;16.70;;;;;;;;;;5061130;28;20449;-73
2022/11/18 09:03:39;;;;;;;30.10;18.02;;;;;;;;;;5055392;28;20521;-75
2022/11/18 09:06:06;;;;;;;27.98;15.45;;;;;;;;;;5047979;28;20460;-72
2022/11/18 09:08:32;;;;;;;26.92;16.15;;;;;;;;;;5060220;28;20926;-72
2022/11/18 09:10:58;;;;;;;27.05;15.90;;;;;;;;;;5051015;28;20409;-72
2022/11/18 09:13:25;;;;;;;28.65;15.30;;;;;;;;;;5051740;28;20417;-72
2022/11/18 09:15:51;;;;;;;27.10;16.10;;;;;;;;;;5051659;28;20486;-79
2022/11/18 09:18:17;;;;;;;27.83;15.40;;;;;;;;;;5045367;28;20415;-79
2022/11/18 09:20:52;;;;;;;27.23;15.90;;;;;;;;;;5075995;28;20473;-78
2022/11/18 09:23:18;;;;;;;25.42;16.33;;;;;;;;;;5055894;28;20429;-71
2022/11/18 09:25:45;;;;;;;26.83;16.25;;;;;;;;;;5045828;28;20802;-72
2022/11/18 09:28:11;;;;;;;27.33;15.93;;;;;;;;;;5055188;28;20417;-73
2022/11/18 09:30:37;;;;;;;33.42;18.67;;;;;;;;;;5043538;28;20448;-72
2022/11/18 09:33:03;;;;;;;30.77;16.97;;;;;;;;;;5054797;28;20434;-72
2022/11/18 09:35:29;;;;;;;33.38;19.67;;;;;;;;;;5055084;28;20430;-72
2022/11/18 09:37:57;;;;;;;28.95;17.55;;;;;;;;;;5035439;28;22210;-72
2022/11/18 09:40:23;;;;;;;29.10;19.47;;;;;;;;;;5041632;28;20412;-73
2022/11/18 09:42:53;;;;;;;27.90;16.98;;;;;;;;;;5042632;28;20464;-72
2022/11/18 09:45:23;;;;;;;110.03;22.08;;;;;;;;;;5031677;28;20993;-72
2022/11/18 09:47:49;;;;;;;29.77;16.15;;;;;;;;;;5062298;28;20419;-72
2022/11/18 09:50:17;;;;;;;31.60;16.45;;;;;;;;;;5056322;28;20798;-73
2022/11/18 09:52:55;;;;;;;27.27;16.13;;;;;;;;;;5052473;28;20432;-73
2022/11/18 09:55:21;;;;;;;27.08;15.70;;;;;;;;;;5054773;28;22632;-73
2022/11/18 09:57:49;;;;;;;26.53;15.83;;;;;;;;;;5064258;28;20469;-73
2022/11/18 10:00:26;;;;;;;24.93;15.43;;;;;;;;;;5057948;28;20784;-74
2022/11/18 10:03:01;;;;;;;24.95;14.18;;;;;;;;;;5055366;28;20425;-73
2022/11/18 10:05:32;;;;;;;24.52;15.52;;;;;;;;;;5052472;28;21010;-74
2022/11/18 10:08:10;;;;;;;29.42;16.02;;;;;;;;;;5033708;28;20456;-81
2022/11/18 10:10:45;;;;;;;23.88;14.65;;;;;;;;;;5036128;28;20507;-80
2022/11/18 10:13:30;;;;;;;22.60;13.48;;;;;;;;;;5056753;28;20863;-79
2022/11/18 10:16:02;;;;;;;23.52;14.98;;;;;;;;;;5044070;28;20441;-81
2022/11/18 10:18:32;;;;;;;23.75;14.80;;;;;;;;;;5061887;28;21068;-80
2022/11/18 10:21:15;;;;;;;25.83;15.73;;;;;;;;;;5052992;28;20432;-80
2022/11/18 10:23:52;;;;;;;29.45;17.10;;;;;;;;;;5060278;28;20417;-79
2022/11/18 10:26:51;;;;;;;31.65;17.40;;;;;;;;;;5052470;28;20473;-80
2022/11/18 10:29:17;;;;;;;29.13;17.02;;;;;;;;;;5030863;28;20437;-79
2022/11/18 10:31:52;;;;;;;26.25;16.73;;;;;;;;;;5047335;28;20425;-79
2022/11/18 10:34:18;;;;;;;30.43;18.07;;;;;;;;;;5054071;28;20850;-80
2022/11/18 10:36:57;;;;;;;73.00;17.88;;;;;;;;;;5054272;28;20419;-79
2022/11/18 10:39:23;;;;;;;27.85;16.48;;;;;;;;;;5057518;28;20432;-80
2022/11/18 10:41:51;;;;;;;28.50;16.02;;;;;;;;;;5034375;28;20417;-80
2022/11/18 10:44:29;;;;;;;27.80;15.63;;;;;;;;;;5057036;28;20459;-80
2022/11/18 10:46:55;;;;;;;31.70;16.37;;;;;;;;;;5055294;28;20895;-80
2022/11/18 10:49:22;;;;;;;36.33;16.60;;;;;;;;;;5044161;28;20417;-79
2022/11/18 10:52:03;;;;;;;24.50;16.02;;;;;;;;;;5062939;28;20413;-79
2022/11/18 10:54:29;;;;;;;23.95;14.60;;;;;;;;;;5048129;28;20417;-80
2022/11/18 10:56:55;;;;;;;27.05;16.63;;;;;;;;;;5038781;28;20484;-73
2022/11/18 10:59:24;;;;;;;85.50;19.95;;;;;;;;;;5043500;28;20422;-73
2022/11/18 11:02:17;;;;;;;154.32;24.13;;;;;;;;;;5044207;28;20468;-73
2022/11/18 11:04:44;;;;;;;24.85;15.40;;;;;;;;;;5022067;28;20923;-73
2022/11/18 11:07:23;;;;;;;23.80;14.93;;;;;;;;;;5059345;28;20413;-73
2022/11/18 11:10:21;;;;;;;30.83;15.95;;;;;;;;;;5068579;28;20456;-73
2022/11/18 11:13:07;;;;;;;293.63;32.22;;;;;;;;;;5043613;28;20429;-74
2022/11/18 11:15:35;;;;;;;27.38;15.32;;;;;;;;;;5053257;28;20426;-74
2022/11/18 11:21:12;;;;;;;29.75;17.70;;;;;;;;;;5065189;28;20508;-74
2022/11/18 11:23:38;;;;;;;54.87;18.87;;;;;;;;;;5036183;28;20797;-74
2022/11/18 11:26:23;;;;;;;32.17;18.50;;;;;;;;;;5043818;28;20452;-82
2022/11/18 11:28:49;;;;;;;31.38;18.02;;;;;;;;;;5059566;28;20935;-81
2022/11/18 11:31:48;;;;;;;30.77;16.70;;;;;;;;;;5047026;28;20432;-80
2022/11/18 11:34:23;;;;;;;29.70;16.70;;;;;;;;;;5039825;28;20464;-82
2022/11/18 11:37:02;;;;;;;32.03;17.55;;;;;;;;;;5040491;28;20937;-81
2022/11/18 11:39:47;;;;;;;29.13;16.70;;;;;;;;;;5065057;28;20412;-80
2022/11/18 11:42:21;;;;;;;32.50;19.70;;;;;;;;;;5065701;28;20422;-74
2022/11/18 11:45:15;;;;;;;31.40;17.60;;;;;;;;;;5047984;28;20421;-74
2022/11/18 11:47:48;;;;;;;33.42;19.75;;;;;;;;;;5057829;28;20510;-75
2022/11/18 11:50:30;;;;;;;31.55;18.75;;;;;;;;;;5053883;28;20425;-74
2022/11/18 11:53:06;;;;;;;46.47;20.17;;;;;;;;;;5067351;28;20851;-75
2022/11/18 11:55:55;;;;;;;31.35;16.40;;;;;;;;;;5039660;28;20435;-74
2022/11/18 11:58:41;;;;;;;28.15;16.45;;;;;;;;;;5045511;28;20935;-74
2022/11/18 12:01:15;;;;;;;26.92;16.05;;;;;;;;;;5057390;28;20432;-74
2022/11/18 12:03:44;;;;;;;23.42;13.57;;;;;;;;;;5044586;28;20425;-75
2022/11/18 12:06:11;;;;;;;26.13;14.77;;;;;;;;;;5057327;28;20874;-74
2022/11/18 12:08:40;;;;;;;24.10;15.55;;;;;;;;;;5056154;28;20427;-75
2022/11/18 12:11:20;;;;;;;25.98;15.05;;;;;;;;;;5056989;28;20424;-75
2022/11/18 12:13:46;;;;;;;24.75;15.13;;;;;;;;;;5055603;28;20747;-75
2022/11/18 12:16:20;;;;;;;23.77;15.20;;;;;;;;;;5053309;28;20421;-75
2022/11/18 12:18:48;;;;;;;27.00;15.55;;;;;;;;;;5056926;28;20442;-74
2022/11/18 12:21:45;;;;;;;27.95;15.60;;;5.80;99.90;;;;;;5052422;28;20417;-75
2022/11/18 12:24:17;;;;;;;24.98;15.13;;;;;;;;;;5038655;28;20420;-73
2022/11/18 12:26:45;;;;;;;26.73;15.38;;;;;;;;;;5051148;28;20417;-74
2022/11/18 12:29:20;;;;;;;29.13;15.93;;;;;;;;;;5041347;28;20421;-75
2022/11/18 12:31:49;;;;;;;26.00;14.85;;;;;;;;;;5061072;28;20996;-72
2022/11/18 12:34:18;;;;;;;27.25;15.50;;;;;;;;;;5058437;28;20437;-73
2022/11/18 12:36:44;;;;;;;26.88;15.02;;;;;;;;;;5066736;28;20428;-73
2022/11/18 12:39:23;;;;;;;63.03;19.08;;;;;;;;;;5080722;28;20527;-73
2022/11/18 12:45:21;;;;;;;29.20;18.08;;;;;;;;;;5029391;28;21060;-73
2022/11/18 12:47:47;;;;;;;29.13;16.03;;;;;;;;;;5070539;28;20499;-74
2022/11/18 12:50:15;;;;;;;25.70;15.25;;;;;;;;;;5075924;28;20412;-76
2022/11/18 12:52:41;;;;;;;26.98;15.18;;;;;;;;;;5064518;28;20410;-74
2022/11/18 12:55:15;;;;;;;55.10;17.23;;;;;;;;;;5078679;28;20410;-74
2022/11/18 12:57:41;;;;;;;23.25;13.38;;;;;;;;;;5070860;28;20414;-74
2022/11/18 13:00:18;;;;;;;23.05;13.52;;;;;;;;;;5076579;28;20479;-74
2022/11/18 13:02:51;;;;;;;24.02;13.20;;;;;;;;;;5082888;28;20521;-74
2022/11/18 13:05:22;;;;;;;21.20;13.23;;;;;;;;;;5059181;28;20429;-75
2022/11/18 13:10:48;;;;;;;23.58;13.77;;;;;;;;;;5073352;28;20410;-74
2022/11/18 13:13:44;;;;;;;23.35;13.60;;;;;;;;;;5073437;28;20413;-74
2022/11/18 13:19:09;;;;;;;23.40;15.73;;;;;;;;;;5076091;28;20454;-73
2022/11/18 13:24:21;;;;;;;22.23;13.17;;;;;;;;;;5083427;28;20481;-73
2022/11/18 13:26:52;;;;;;;30.13;12.65;;;;;;;;;;5056676;28;20464;-73
2022/11/18 13:29:18;;;;;;;17.52;11.90;;;;;;;;;;5080500;28;20421;-73
2022/11/18 13:32:03;;;;;;;17.80;12.15;;;;;;;;;;5077360;28;20905;-74
2022/11/18 13:34:30;;;;;;;17.67;12.13;;;;;;;;;;5070600;28;20484;-72
2022/11/18 13:36:57;;;;;;;17.60;12.20;;;;;;;;;;5072348;28;20439;-74
2022/11/18 13:39:25;;;;;;;17.70;12.80;;;;;;;;;;5059867;28;21264;-73
2022/11/18 13:42:17;;;;;;;18.57;11.87;;;;;;;;;;5035361;28;20944;-72
2022/11/18 13:44:45;;;;;;;20.88;11.45;;;;;;;;;;5056289;28;20490;-73
2022/11/18 13:47:14;;;;;;;20.75;12.80;;;;;;;;;;5056985;28;20805;-73
2022/11/18 13:49:53;;;;;;;21.50;14.27;;;;;;;;;;5058591;28;20456;-72
2022/11/18 13:52:22;;;;;;;20.93;15.00;;;;;;;;;;5058248;28;20954;-72
2022/11/18 13:54:50;;;;;;;23.00;14.63;;;;;;;;;;5058084;28;20778;-72
2022/11/18 13:57:17;;;;;;;22.73;14.90;;;;;;;;;;5043898;28;20495;-72
2022/11/18 13:59:44;;;;;;;21.60;14.00;;;;;;;;;;5063164;28;20423;-72
2022/11/18 14:02:11;;;;;;;33.45;14.45;;;;;;;;;;5060401;28;20426;-73
2022/11/18 14:04:45;;;;;;;24.38;16.05;;;;;;;;;;5062135;28;20424;-72
2022/11/18 14:07:34;;;;;;;26.98;15.15;;;;;;;;;;5053127;28;20491;-72
2022/11/18 14:10:02;;;;;;;22.90;16.30;;;;;;;;;;5061781;28;20426;-72
2022/11/18 14:12:31;;;;;;;24.60;16.10;;;;;;;;;;5063750;28;20880;-80
2022/11/18 14:15:19;;;;;;;25.55;15.32;;;;;;;;;;5058990;28;20852;-80
2022/11/18 14:17:53;;;;;;;26.13;16.45;;;;;;;;;;5051268;28;21041;-81
2022/11/18 14:20:19;;;;;;;31.20;16.00;;;;;;;;;;5044132;28;20923;-80
2022/11/18 14:22:47;;;;;;;106.20;19.95;;;;;;;;;;5051684;28;20421;-79
2022/11/18 14:25:18;;;;;;;27.70;16.27;;;;;;;;;;5052539;28;20420;-79
2022/11/18 14:27:47;;;;;;;26.13;16.53;;;;;;;;;;5039003;28;20428;-79
2022/11/18 14:30:26;;;;;;;26.95;16.83;;;;;;;;;;5066365;28;20431;-80
2022/11/18 14:33:10;;;;;;;27.73;17.92;;;;;;;;;;5060757;28;20454;-80
2022/11/18 14:35:37;;;;;;;29.42;17.15;;;;;;;;;;5066735;28;20427;-80
2022/11/18 14:38:15;;;;;;;45.63;18.77;;;;;;;;;;5066363;28;20455;-80
2022/11/18 14:40:41;;;;;;;29.10;18.27;;;;;;;;;;5065172;28;20425;-81
2022/11/18 14:43:07;;;;;;;29.93;17.53;;;;;;;;;;5042351;28;20498;-80
2022/11/18 14:45:33;;;;;;;28.90;18.05;;;;;;;;;;5055551;28;20421;-81
2022/11/18 14:47:59;;;;;;;37.20;21.73;;;;;;;;;;5060643;28;21006;-81
2022/11/18 14:50:25;;;;;;;29.65;17.60;;;;;;;;;;5060991;28;20446;-80
2022/11/18 14:52:51;;;;;;;28.27;17.67;;;;;;;;;;5034243;28;20528;-79
2022/11/18 14:55:17;;;;;;;37.97;19.02;;;;;;;;;;5055243;28;20435;-80