Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:40;;;;;;;;;;;;;;;11.09;100.00;-25378.19;5118486;27;19964;-84
2022/09/20 00:03:08;;;;;;;;;;;;;;;11.12;100.00;-25378.91;5117484;27;20014;-80
2022/09/20 00:05:34;;;;;;;;;;;;;;;11.15;100.00;-25379.78;5100360;27;19923;-77
2022/09/20 00:08:00;;;;;;;;;;;;;;;11.21;100.00;-25381.41;5118148;27;19987;-85
2022/09/20 00:10:26;;;;;;;;;;;;;;;11.23;100.00;-25382.00;5097734;28;20379;-81
2022/09/20 00:12:52;;;;;;;;;;;;;;;11.21;100.00;-25381.41;5099806;27;19916;-80
2022/09/20 00:15:19;;;;;;;;;;;;;;;11.21;100.00;-25381.41;5117235;27;20385;-76
2022/09/20 00:17:44;;;;;;;;;;;;;;;11.12;100.00;-25379.06;5117323;27;19919;-77
2022/09/20 00:20:10;;;;;;;;;;;;;;;11.19;100.00;-25380.97;5119443;27;20380;-86
2022/09/20 00:22:36;;;;;;;;;;;;;;;11.18;100.00;-25380.69;5117531;27;19922;-78
2022/09/20 00:25:01;;;;;;;;;;;;;;;11.17;100.00;-25380.25;5117254;28;19968;-84
2022/09/20 00:27:27;;;;;;;;;;;;;;;11.11;100.00;-25378.63;5119892;28;19916;-83
2022/09/20 00:29:52;;;;;;;;;;;;;;;11.08;100.00;-25377.75;5117776;28;19916;-82
2022/09/20 00:32:18;;;;;;;;;;;;;;;11.06;100.00;-25377.16;5117213;27;20378;-85
2022/09/20 00:37:27;;;;;;;;;;;;;;;11.07;100.00;-25377.44;5138084;27;19926;-84
2022/09/20 00:39:52;;;;;;;;;;;;;;;11.11;100.00;-25378.63;5137916;27;20295;-85
2022/09/20 00:42:25;;;;;;;;;;;;;;;11.18;100.00;-25380.53;5118189;27;19922;-85
2022/09/20 00:44:54;;;;;;;;;;;;;;;11.24;100.00;-25382.28;5122485;28;20424;-84
2022/09/20 00:47:31;;;;;;;;;;;;;;;11.21;100.00;-25381.41;5121182;28;19980;-80
2022/09/20 00:50:13;;;;;;;;;;;;;;;11.27;100.00;-25383.16;5103518;28;19965;-78
2022/09/20 00:52:42;;;;;;;;;;;;;;;11.24;100.00;-25382.28;5096855;28;20355;-78
2022/09/20 00:55:09;;;;;;;;;;;;;;;11.14;100.00;-25379.50;5098316;28;20390;-80
2022/09/20 00:57:35;;;;;;;;;;;;;;;11.05;100.00;-25376.88;5100362;28;19971;-79
2022/09/20 01:00:04;;;;;;;;;;;;;;;10.98;100.00;-25374.97;5099666;28;19943;-86
2022/09/20 01:02:31;;;;;;;;;;;;;;;11.03;100.00;-25376.44;5085699;28;19927;-79
2022/09/20 01:04:56;;;;;;;;;;;;;;;11.02;100.00;-25376.00;5094006;28;19920;-83
2022/09/20 01:07:23;;;;;;;;;;;;;;;11.07;100.00;-25377.59;5115486;28;19923;-84
2022/09/20 01:09:49;;;;;;;;;;;;;;;11.09;100.00;-25378.03;5098105;28;19919;-84
2022/09/20 01:12:28;;;;;;;;;;;;;;;11.11;100.00;-25378.78;5097631;28;19927;-85
2022/09/20 01:14:53;;;;;;;;;;;;;;;11.14;100.00;-25379.50;5095703;28;19916;-83
2022/09/20 01:17:21;;;;;;;;;;;;;;;11.14;100.00;-25379.50;5113526;28;20371;-81
2022/09/20 01:19:46;;;;;;;;;;;;;;;11.16;100.00;-25379.94;5113352;28;19927;-79
2022/09/20 01:22:21;;;;;;;;;;;;;;;11.13;100.00;-25379.34;5094740;28;20283;-86
2022/09/20 01:24:46;;;;;;;;;;;;;;;11.16;100.00;-25379.94;5093992;28;19920;-87
2022/09/20 01:27:30;;;;;;;;;;;;;;;11.14;100.00;-25379.50;5095344;28;19916;-88
2022/09/20 01:30:04;;;;;;;;;;;;;;;11.13;100.00;-25379.22;5096025;28;19923;-87
2022/09/20 01:32:58;;;;;;;;;;;;;;;11.13;100.00;-25379.34;5095024;28;19915;-88
2022/09/20 01:35:28;;;;;;;;;;;;;;;11.18;100.00;-25380.69;5095171;28;19954;-87
2022/09/20 01:38:05;;;;;;;;;;;;;;;11.12;100.00;-25378.91;5112445;28;20364;-86
2022/09/20 01:40:31;;;;;;;;;;;;;;;11.03;100.00;-25376.44;5114028;28;20318;-88
2022/09/20 01:46:15;;;;;;;;;;;;;;;10.98;100.00;-25374.97;5114587;28;19923;-87
2022/09/20 01:48:41;;;;;;;;;;;;;;;10.99;100.00;-25375.25;5099953;28;19916;-86
2022/09/20 01:51:18;;;;;;;;;;;;;;;10.96;100.00;-25374.53;5105510;28;19916;-86
2022/09/20 01:53:45;;;;;;;;;;;;;;;10.98;100.00;-25374.81;5108714;28;19920;-88
2022/09/20 01:56:20;;;;;;;;;;;;;;;10.92;100.00;-25373.19;5107416;28;19923;-90
2022/09/20 01:58:58;;;;;;;;;;;;;;;10.82;100.00;-25370.28;5101569;28;20006;-86
2022/09/20 02:01:42;;;;;;;;;;;;;;;10.81;100.00;-25369.97;5099252;28;19929;-85
2022/09/20 02:04:27;;;;;;;;;;;;;;;10.85;100.00;-25371.28;5098710;28;19916;-85
2022/09/20 02:07:11;;;;;;;;;;;;;;;10.88;100.00;-25372.03;5118879;28;19969;-85
2022/09/20 02:09:57;;;;;;;;;;;;;;;10.90;100.00;-25372.63;5125093;28;19926;-88
2022/09/20 02:12:45;;;;;;;;;;;;;;;10.89;100.00;-25372.47;5104923;28;19920;-87
2022/09/20 02:15:35;;;;;;;;;;;;;;;10.92;100.00;-25373.19;5099628;28;19923;-87
2022/09/20 02:18:22;;;;;;;;;;;;;;;10.90;100.00;-25372.75;5097071;28;19930;-87
2022/09/20 02:20:54;;;;;;;;;;;;;;;10.88;100.00;-25372.03;5097769;28;20363;-87
2022/09/20 02:23:42;;;;;;;;;;;;;;;10.87;98.31;-25371.75;5104563;28;19915;-89
2022/09/20 02:26:58;;;;;;;;;;;;;;;10.80;95.19;-25369.69;5104224;28;19916;-89
2022/09/20 02:29:42;;;;;;;;;;;;;;;10.69;95.30;-25366.59;5120867;28;19995;-87
2022/09/20 02:32:26;;;;;;;;;;;;;;;10.57;93.30;-25363.22;5101101;28;19922;-91
2022/09/20 02:35:30;;;;;;;;;;;;;;;10.57;90.18;-25363.22;5097573;28;19919;-91
2022/09/20 02:38:22;;;;;;;;;;;;;;;10.61;87.61;-25364.41;5032239;28;19959;-82
2022/09/20 02:41:33;;;;;;;;;;;;;;;10.62;86.33;-25364.69;5051125;28;19920;-89
2022/09/20 02:44:31;;;;;;;;;;;;;;;10.63;85.42;-25365.00;5053553;28;19947;-83
2022/09/20 02:47:50;;;;;;;;;;;;;;;10.57;84.39;-25363.22;5027407;28;19928;-85
2022/09/20 02:51:05;;;;;;;;;;;;;;;10.61;83.39;-25364.41;5105557;28;19920;-82
2022/09/20 02:53:51;;;;;;;;;;;;;;;10.65;82.82;-25365.56;5103111;27;19927;-83
2022/09/20 02:56:42;;;;;;;;;;;;;;;10.60;82.42;-25364.25;5124437;27;20002;-81
2022/09/20 02:59:47;;;;;;;;;;;;;;;10.62;81.34;-25364.56;5140074;27;20491;-81
2022/09/20 03:02:53;;;;;;;;;;;;;;;10.63;80.88;-25365.00;5141220;27;19919;-82
2022/09/20 03:05:27;;;;;;;;;;;;;;;10.68;80.28;-25366.47;5047650;28;19924;-81
2022/09/20 03:08:17;;;;;;;;;;;;;;;10.72;79.94;-25367.63;5130551;27;19923;-81
2022/09/20 03:11:25;;;;;;;;;;;;;;;10.72;79.90;-25367.63;5148148;27;19995;-87
2022/09/20 03:14:14;;;;;;;;;;;;;;;10.74;80.00;-25368.22;5149605;27;19923;-90
2022/09/20 03:17:16;;;;;;;;;;;;;;;10.73;80.18;-25367.91;5143697;27;19968;-91
2022/09/20 03:19:57;;;;;;;;;;;;;;;10.70;80.30;-25367.03;5121433;27;19915;-81
2022/09/20 03:23:20;;;;;;;;;;;;;;;10.70;79.95;-25367.03;5136209;27;19919;-82
2022/09/20 03:26:25;;;;;;;;;;;;;;;10.65;80.04;-25365.56;5094744;28;19916;-87
2022/09/20 03:32:33;;;;;;;;;;;;;;;10.49;80.71;-25360.88;5053012;28;20308;-83
2022/09/20 05:02:59;;;;;;;;;;;;;;;10.92;77.75;-25373.34;5114375;28;19926;-83
2022/09/20 05:06:13;;;;;;;;;;;;;;;10.92;78.07;-25373.34;5113732;28;19923;-83
2022/09/20 05:12:29;;;;;;;;;;;;;;;10.95;78.79;-25374.09;5071790;28;20023;-84
2022/09/20 05:21:50;;;;;;;;;;;;;;;10.92;80.52;-25373.34;5010508;28;19925;-84
2022/09/20 05:27:53;;;;;;;;;;;;;;;10.91;82.58;-25372.91;4996292;28;20393;-82
2022/09/20 05:30:24;;;;;;;;;;;;;;;10.94;83.71;-25373.94;5007484;28;19921;-84
2022/09/20 05:33:14;;;;;;;;;;;;;;;10.94;85.26;-25373.94;5035828;28;19917;-81
2022/09/20 05:36:16;;;;;;;;;;;;;;;10.95;87.15;-25374.09;5069686;28;19923;-90
2022/09/20 05:38:50;;;;;;;;;;;;;;;11.00;88.42;-25375.41;5090095;28;19969;-88
2022/09/20 05:41:58;;;;;;;;;;;;;;;10.98;89.77;-25374.97;5066060;28;19924;-88
2022/09/20 05:45:11;;;;;;;;;;;;;;;11.06;93.80;-25377.31;5035005;28;20405;-87
2022/09/20 05:57:32;;;;;;;;;;;;;;;11.24;100.00;-25382.44;5015061;28;19979;-83
2022/09/20 06:13:29;;;;;;;;;;;;;;;11.74;100.00;-25396.50;5031520;28;19940;-85
2022/09/20 06:16:38;;;;;;;;;;;;;;;11.85;100.00;-25399.72;5031817;28;19921;-85
2022/09/20 06:19:35;;;;;;;;;;;;;;;11.95;100.00;-25402.50;5003222;28;19917;-89
2022/09/20 06:22:29;;;;;;;;;;;;;;;12.13;100.00;-25407.63;5060808;28;20356;-87
2022/09/20 06:25:32;;;;;;;;;;;;;;;12.31;100.00;-25412.75;5068633;28;20422;-88
2022/09/20 06:28:21;;;;;;;;;;;;;;;12.61;100.00;-25421.22;5060184;28;19935;-87
2022/09/20 06:31:37;;;;;;;;;;;;;;;13.11;100.00;-25435.53;5071015;28;19927;-87
2022/09/20 06:34:43;;;;;;;;;;;;;;;13.13;100.00;-25435.97;5051706;28;19952;-87
2022/09/20 06:44:07;;;;;;;;;;;;;;;12.48;100.00;-25417.56;5122287;28;20045;-86
2022/09/20 06:50:53;;;;;;;;;;;;;;;12.60;100.00;-25420.94;5019164;28;19954;-87
2022/09/20 06:56:54;;;;;;;;;;;;;;;12.63;100.00;-25421.81;5006621;22;19942;-86
2022/09/20 06:59:22;;;;;;;;;;;;;;;12.76;100.00;-25425.59;5081677;28;20420;-84
2022/09/20 07:01:55;;;;;;;;;;;;;;;12.85;100.00;-25428.09;5081451;28;20378;-85
2022/09/20 07:04:25;;;;;;;;;;;;;;;12.82;100.00;-25427.22;5080527;28;19923;-84
2022/09/20 07:06:50;;;;;;;;;;;;;;;12.77;100.00;-25425.91;5079508;28;19916;-85
2022/09/20 07:09:16;;;;;;;;;;;;;;;12.86;100.00;-25428.53;5079213;28;19916;-83
2022/09/20 07:11:43;;;;;;;;;;;;;;;12.95;100.00;-25430.88;5078909;28;20504;-84
2022/09/20 07:14:39;;;;;;;;;;;;;;;12.93;100.00;-25430.44;5079169;28;20284;-85
2022/09/20 07:17:26;;;;;;;;;;;;;;;13.07;100.00;-25434.38;5077977;28;20391;-85
2022/09/20 07:20:01;;;;;;;;;;;;;;;;;;;;;
2022/09/20 07:25:35;;;;;;;;;;;;;;;13.10;100.00;-25435.25;5096044;28;19923;-84
2022/09/20 07:28:10;;;;;;;;;;;;;;;13.21;100.00;-25438.31;5077881;28;19923;-85
2022/09/20 07:30:36;;;;;;;;;;;;;;;13.27;100.00;-25440.06;5076983;28;19916;-84
2022/09/20 07:33:04;;;;;;;;;;;;;;;13.33;100.00;-25441.69;5077123;28;19925;-85
2022/09/20 07:35:35;;;;;;;;;;;;;;;13.38;100.00;-25443.16;5078229;28;19916;-84
2022/09/20 07:38:01;;;;;;;;;;;;;;;13.27;100.00;-25440.22;5077501;28;20341;-87
2022/09/20 07:43:38;;;;;;;;;;;;;;;13.58;100.00;-25448.97;5082888;28;19912;-84
2022/09/20 07:46:12;;;;;;;;;;;;;;;13.87;100.00;-25457.16;5074822;22;19925;-85
2022/09/20 07:48:58;;;;;;;;;;;;;;;14.04;100.00;-25461.97;5037492;28;19974;-85
2022/09/20 08:04:54;;;;;;;;;;;;;;;17.54;100.00;41009.63;5016924;28;19925;-86
2022/09/20 08:07:34;;;;;;;;;;;;;;;18.02;100.00;81568.69;4999579;28;19922;-87
2022/09/20 08:10:27;;;;;;;;;;;;;;;;;;;;;
2022/09/20 08:13:01;;;;;;;;;;;;;;;18.23;100.00;147312.91;5015843;28;19924;-84
2022/09/20 08:15:53;;;;;;;;;;;;;;;;;;;;;
2022/09/20 08:18:20;;;;;;;;;;;;;;;17.19;100.00;147053.28;5014902;28;19939;-85
2022/09/20 08:20:54;;;;;;;;;;;;;;;17.61;100.00;147156.84;5013982;28;19956;-84
2022/09/20 08:23:24;;;;;;;;;;;;;;;17.84;100.00;147215.66;5014546;28;20008;-85
2022/09/20 08:25:55;;;;;;;;;;;;;;;17.69;100.00;147177.31;5017037;28;19917;-85
2022/09/20 08:28:20;;;;;;;;;;;;;;;17.68;100.00;147176.03;5016845;28;20019;-84
2022/09/20 08:30:46;;;;;;;;;;;;;;;17.41;100.00;147108.25;5015924;28;19960;-86
2022/09/20 08:33:18;;;;;;;;;;;;;;;17.11;100.00;147032.84;5016674;28;19940;-85
2022/09/20 08:35:53;;;;;;;;;;;;;;;16.75;100.00;146943.31;5015593;28;20278;-85
2022/09/20 08:38:28;;;;;;;;;;;;;;;16.62;100.00;146911.38;5015033;28;19973;-85
2022/09/20 08:40:59;;;;;;;;;;;;;;;16.91;100.00;146983.00;5001211;28;19918;-85
2022/09/20 08:43:28;;;;;;;;;;;;;;;16.93;100.00;146989.38;4993436;28;19965;-84
2022/09/20 08:45:56;;;;;;;;;;;;;;;16.99;100.00;147004.72;4999459;28;19918;-86
2022/09/20 08:48:26;;;;;;;;;;;;;;;17.27;100.00;147073.72;4997943;28;19918;-84
2022/09/20 08:50:53;;;;;;;;;;;;;;;17.27;100.00;147072.47;4997770;28;19949;-85
2022/09/20 08:53:23;;;;;;;;;;;;;;;16.91;100.00;146983.00;4982116;28;19921;-85
2022/09/20 08:55:49;;;;;;;;;;;;;;;17.15;100.00;147044.38;4996605;28;19917;-85
2022/09/20 09:02:10;;;;;;;;;;;;;;;16.64;100.00;146916.47;5019072;28;19968;-84
2022/09/20 09:04:43;;;;;;;;;;;;;;;16.40;100.00;146856.47;5004268;28;19925;-84
2022/09/20 09:07:12;;;;;;;;;;;;;;;15.96;100.00;146747.91;5002963;28;19953;-82
2022/09/20 09:09:46;;;;;;;;;;;;;;;16.03;100.00;146765.75;5021376;28;19960;-83
2022/09/20 09:12:40;;;;;;;;;;;;;;;;;;;;;
2022/09/20 09:15:23;;;;;;;;;;;;;;;15.55;100.00;146647.00;5018102;28;19940;-84
2022/09/20 09:18:08;;;;;;;;;;;;;;;15.80;100.00;146708.34;5002095;28;19948;-82
2022/09/20 09:20:39;;;;;;;;;;;;;;;15.68;100.00;146678.91;4992103;28;19959;-82
2022/09/20 09:23:30;;;;;;;;;;;;;;;14.86;100.00;146475.94;5021346;28;19918;-82
2022/09/20 09:26:42;;;;;;;;;;;;;;;15.28;100.00;146578.06;5022620;28;19917;-81
2022/09/20 09:29:24;;;;;;;;;;;;;;;15.21;100.00;146561.44;5018028;28;19952;-81
2022/09/20 09:31:55;;;;;;;;;;;;;;;15.55;100.00;146647.00;5006463;28;20333;-81
2022/09/20 09:34:25;;;;;;;;;;;;;;;15.87;100.00;146726.19;4996934;28;19921;-82
2022/09/20 09:36:54;;;;;;;;;;;;;;;15.70;100.00;146683.97;5001022;28;19941;-81
2022/09/20 09:39:52;;;;;;;;;;;;;;;15.42;100.00;146615.03;5004435;28;19925;-82
2022/09/20 09:42:27;;;;;;;;;;;;;;;15.65;100.00;146671.22;5001588;28;19918;-82
2022/09/20 09:45:17;;;;;;;;;;;;;;;15.79;100.00;146705.75;4989434;28;20071;-81
2022/09/20 09:48:08;;;;;;;;;;;;;;;15.44;100.00;146618.88;5002943;28;19918;-81
2022/09/20 09:50:34;;;;;;;;;;;;;;;15.75;100.00;146696.78;5007797;28;19927;-82
2022/09/20 09:53:09;;;;;;;;;;;;;;;15.91;100.00;146735.09;5034248;28;19933;-83
2022/09/20 09:55:55;;;;;;;;;;;;;;;16.04;100.00;146767.06;5015907;28;19977;-82
2022/09/20 09:58:33;;;;;;;;;;;;;;;15.94;100.00;146744.06;5009822;28;19972;-81
2022/09/20 10:01:04;;;;;;;;;;;;;;;16.04;100.00;146768.31;5029996;28;19940;-81
2022/09/20 10:03:53;;;;;;;;;;;;;;;16.57;100.00;146899.88;5009622;28;19956;-80
2022/09/20 10:06:23;;;;;;;;;;;;;;;16.61;100.00;146910.13;5019710;28;19925;-82
2022/09/20 10:09:13;;;;;;;;;;;;;;;16.55;100.00;146894.78;5016569;28;19993;-82
2022/09/20 10:11:57;;;;;;;;;;;;;;;16.77;100.00;146949.72;5020112;28;20017;-83
2022/09/20 10:14:36;;;;;;;;;;;;;;;16.70;100.00;146931.81;5007380;28;19968;-81
2022/09/20 10:17:24;;;;;;;;;;;;;;;16.61;100.00;146908.81;5012478;28;19933;-81
2022/09/20 10:20:11;;;;;;;;;;;;;;;16.47;100.00;146875.63;5008076;28;20004;-79
2022/09/20 10:22:39;;;;;;;;;;;;;;;16.23;100.00;146815.56;5023595;28;19924;-80
2022/09/20 10:25:39;;;;;;;;;;;;;;;15.77;100.00;146700.66;5002375;28;19917;-79
2022/09/20 10:28:09;;;;;;;;;;;;;;;15.02;100.00;146515.53;5002076;28;20012;-81
2022/09/20 10:30:43;;;;;;;;;;;;;;;14.82;100.00;146464.44;5003106;28;19917;-81
2022/09/20 10:33:13;;;;;;;;;;;;;;;14.59;100.00;146408.28;5019201;28;19913;-81
2022/09/20 10:35:41;;;;;;;;;;;;;;;14.52;100.00;146390.41;5019485;28;19917;-81
2022/09/20 10:38:07;;;;;;;;;;;;;;;14.21;100.00;146313.88;5019034;28;19921;-81
2022/09/20 10:44:11;;;;;;;;;;;;;;;14.21;100.00;146313.88;5012959;28;19971;-81
2022/09/20 10:46:57;;;;;;;;;;;;;;;14.22;100.00;146316.44;5014198;28;19917;-78
2022/09/20 10:49:36;;;;;;;;;;;;;;;14.40;100.00;146359.78;5015905;28;19917;-81
2022/09/20 10:52:30;;;;;;;;;;;;;;;14.40;100.00;146359.78;4998711;28;19918;-81
2022/09/20 10:55:24;;;;;;;;;;;;;;;14.40;100.00;146361.06;4998893;28;20033;-80
2022/09/20 10:58:00;;;;;;;;;;;;;;;14.52;100.00;146390.41;4994832;28;19925;-81
2022/09/20 11:01:00;;;;;;;;;;;;;;;14.50;100.00;146385.31;5015478;28;19929;-81
2022/09/20 11:03:28;;;;;;;;;;;;;;;14.57;100.00;146401.88;5014903;28;19925;-81
2022/09/20 11:06:27;;;;;;;;;;;;;;;14.66;100.00;146424.91;4999072;28;19921;-81
2022/09/20 11:08:56;;;;;;;;;;;;;;;14.80;100.00;146459.34;4982359;28;20048;-81
2022/09/20 11:11:40;;;;;;;;;;;;;;;14.91;100.00;146487.41;5015286;28;19952;-81
2022/09/20 11:14:32;;;;;;;;;;;;;;;14.75;100.00;146446.63;5015382;28;20060;-81
2022/09/20 11:17:05;;;;;;;;;;;;;;;15.04;100.00;146520.63;4998943;28;19921;-81
2022/09/20 11:19:43;;;;;;;;;;;;;;;15.20;100.00;146560.16;4998044;28;19922;-81
2022/09/20 11:22:34;;;;;;;;;;;;;;;15.22;100.00;146564.00;4997942;28;20341;-81
2022/09/20 11:25:21;;;;;;;;;;;;;;;15.37;100.00;146601.03;5008792;28;20379;-81
2022/09/20 11:28:19;;;;;;;;;;;;;;;15.43;100.00;146617.59;4999878;28;19921;-82
2022/09/20 11:30:55;;;;;;;;;;;;;;;15.43;100.00;146617.59;5006527;28;19963;-82
2022/09/20 11:33:37;;;;;;;;;;;;;;;15.66;100.00;146672.50;5014910;28;19999;-81
2022/09/20 11:36:25;;;;;;;;;;;;;;;16.27;100.00;146824.53;4976757;28;19925;-81
2022/09/20 11:39:10;;;;;;;;;;;;;;;16.73;100.00;146938.22;5014170;28;19924;-81
2022/09/20 11:41:59;;;;;;;;;;;;;;;16.55;100.00;146893.53;5014688;28;19925;-81
2022/09/20 11:44:51;;;;;;;;;;;;;;;16.13;100.00;146790.06;4997320;28;19926;-81
2022/09/20 11:47:42;;;;;;;;;;;;;;;16.00;100.00;146758.09;5011814;28;19929;-81
2022/09/20 11:50:31;;;;;;;;;;;;;;;15.67;100.00;146676.31;4997123;28;19928;-79
2022/09/20 11:53:18;;;;;;;;;;;;;;;15.47;100.00;146626.53;5012615;28;19918;-81
2022/09/20 11:56:15;;;;;;;;;;;;;;;15.32;100.00;146589.53;5013885;28;19932;-81
2022/09/20 11:59:01;;;;;;;;;;;;;;;15.37;100.00;146601.03;5013158;28;19922;-81
2022/09/20 12:01:52;;;;;;;;;;;;;;;15.24;100.00;146570.41;5000675;28;19922;-82
2022/09/20 12:04:27;;;;;;;;;;;;;;;15.10;100.00;146533.34;4999530;28;19925;-81
2022/09/20 12:07:20;;;;;;;;;;;;;;;15.21;100.00;146562.72;5015076;28;19992;-82
2022/09/20 12:10:17;;;;;;;;;;;;;;;15.39;100.00;146607.38;5014602;28;19921;-82
2022/09/20 12:13:12;;;;;;;;;;;;;;;15.51;100.00;146636.75;5014815;28;19979;-82
2022/09/20 12:15:57;;;;;;;;;;;;;;;15.47;100.00;146625.28;4994749;28;20016;-81
2022/09/20 12:18:34;;;;;;;;;;;;;;;15.43;100.00;146616.34;4996692;28;19918;-82
2022/09/20 12:21:13;;;;;;;;;;;;;;;15.30;100.00;146584.41;5015095;28;20011;-81
2022/09/20 12:23:58;;;;;;;;;;;;;;;15.21;100.00;146561.44;4997576;28;20381;-82
2022/09/20 12:26:43;;;;;;;;;;;;;;;15.26;100.00;146574.22;5013605;28;19977;-82
2022/09/20 12:29:33;;;;;;;;;;;;;;;15.29;100.00;146581.88;5014516;28;20003;-82
2022/09/20 12:32:42;;;;;;;;;;;;;;;15.39;100.00;146606.13;5014242;28;20327;-81
2022/09/20 12:35:27;;;;;;;;;;;;;;;15.30;100.00;146584.41;4994610;28;19920;-81
2022/09/20 12:38:19;;;;;;;;;;;;;;;15.21;100.00;146562.72;5012618;28;20293;-82
2022/09/20 12:41:08;;;;;;;;;;;;;;;15.23;100.00;146567.81;5013991;28;19924;-82
2022/09/20 12:44:01;;;;;;;;;;;;;;;15.19;100.00;146557.59;4996284;28;19925;-82
2022/09/20 12:46:48;;;;;;;;;;;;;;;15.23;100.00;146566.56;4993737;28;20004;-81
2022/09/20 12:52:49;;;;;;;;;;;;;;;15.36;100.00;146599.72;4996017;28;20234;-81
2022/09/20 12:55:06;;;;;;;;;;;;;;;15.45;100.00;146621.44;4999622;28;19927;-80
2022/09/20 12:57:31;;;;;;;;;;;;;;;15.68;100.00;146677.63;4997358;28;19917;-80
2022/09/20 12:59:58;;;;;;;;;;;;;;;15.65;100.00;146671.22;4996550;28;19964;-80
2022/09/20 13:02:46;;;;;;;;;;;;;;;15.73;100.00;146691.66;4995830;28;19918;-81
2022/09/20 13:08:26;;;;;;;;;;;;;;;16.35;100.00;146843.72;5013392;28;19948;-81
2022/09/20 13:11:16;;;;;;;;;;;;;;;16.76;100.00;146945.88;4996616;28;19929;-82
2022/09/20 13:14:03;;;;;;;;;;;;;;;16.96;100.00;146997.03;4996082;28;19922;-81
2022/09/20 13:16:36;;;;;;;;;;;;;;;17.09;100.00;147027.72;5013502;28;19918;-83
2022/09/20 13:19:12;;;;;;;;;;;;;;;16.93;100.00;146989.38;5014123;28;19977;-82
2022/09/20 13:21:41;;;;;;;;;;;;;;;16.69;100.00;146930.56;4996559;28;19918;-81
2022/09/20 13:24:13;;;;;;;;;;;;;;;16.65;100.00;146919.06;4996577;28;20009;-80
2022/09/20 13:26:40;;;;;;;;;;;;;;;16.85;100.00;146970.16;4996421;28;19980;-83
2022/09/20 13:29:18;;;;;;;;;;;;;;;16.70;100.00;146931.81;4996500;28;19971;-82
2022/09/20 13:31:54;;;;;;;;;;;;;;;16.47;100.00;146874.38;4996669;28;19917;-81
2022/09/20 13:34:27;;;;;;;;;;;;;;;16.52;100.00;146887.13;4982303;28;19928;-80
2022/09/20 13:36:56;;;;;;;;;;;;;;;16.46;100.00;146873.06;4996737;28;20324;-82
2022/09/20 13:39:35;;;;;;;;;;;;;;;16.61;100.00;146908.81;5013841;28;19924;-81
2022/09/20 13:42:11;;;;;;;;;;;;;;;16.66;100.00;146921.63;5000354;28;20021;-81
2022/09/20 13:44:37;;;;;;;;;;;;;;;16.77;100.00;146949.72;4985254;28;19925;-82
2022/09/20 13:47:21;;;;;;;;;;;;;;;16.68;100.00;146926.72;5002968;28;19960;-82
2022/09/20 13:49:46;;;;;;;;;;;;;;;16.68;100.00;146926.72;4988053;28;19992;-81
2022/09/20 13:52:24;;;;;;;;;;;;;;;16.63;100.00;146915.22;5005139;28;20378;-81
2022/09/20 13:54:49;;;;;;;;;;;;;;;16.50;100.00;146883.28;5003680;28;19917;-80
2022/09/20 13:57:20;;;;;;;;;;;;;;;16.67;100.00;146924.16;5003941;28;19928;-80
2022/09/20 13:59:46;;;;;;;;;;;;;;;16.79;100.00;146954.81;5003063;28;19921;-81
2022/09/20 14:02:22;;;;;;;;;;;;;;;16.64;100.00;146916.47;5002790;28;20396;-81
2022/09/20 14:04:50;;;;;;;;;;;;;;;16.56;100.00;146897.31;5002782;28;19976;-80
2022/09/20 14:07:16;;;;;;;;;;;;;;;16.46;100.00;146873.06;5002249;28;20015;-82
2022/09/20 14:09:41;;;;;;;;;;;;;;;16.42;100.00;146862.88;5019418;28;19961;-82
2022/09/20 14:12:07;;;;;;;;;;;;;;;16.35;100.00;146844.97;5007823;28;20289;-83
2022/09/20 14:14:33;;;;;;;;;;;;;;;16.24;100.00;146816.88;5004080;28;19929;-79
2022/09/20 14:17:00;;;;;;;;;;;;;;;16.01;100.00;146759.41;5004398;28;19929;-86
2022/09/20 14:19:30;;;;;;;;;;;;;;;16.02;100.00;146761.91;5007422;28;19918;-84
2022/09/20 14:21:56;;;;;;;;;;;;;;;16.03;100.00;146765.75;5002894;28;19918;-81
2022/09/20 14:24:25;;;;;;;;;;;;;;;15.90;100.00;146732.56;5000925;28;19968;-78
2022/09/20 14:27:02;;;;;;;;;;;;;;;15.68;100.00;146677.63;4998719;28;20370;-80
2022/09/20 14:29:29;;;;;;;;;;;;;;;15.58;100.00;146653.34;4998504;28;20000;-79
2022/09/20 14:31:57;;;;;;;;;;;;;;;15.54;100.00;146643.16;4998297;28;19950;-80
2022/09/20 14:34:24;;;;;;;;;;;;;;;15.45;100.00;146621.44;4998482;28;19921;-79
2022/09/20 14:36:49;;;;;;;;;;;;;;;15.33;100.00;146592.06;4998779;28;19917;-79
2022/09/20 14:39:16;;;;;;;;;;;;;;;15.22;100.00;146564.00;4998867;28;20012;-79
2022/09/20 14:41:45;;;;;;;;;;;;;;;15.15;100.00;146547.41;4997862;28;19914;-79
2022/09/20 14:44:33;;;;;;;;;;;;;;;15.19;100.00;146556.34;4998014;28;20475;-79
2022/09/20 14:47:00;;;;;;;;;;;;;;;15.42;100.00;146615.03;5000975;28;19918;-80
2022/09/20 14:49:30;;;;;;;;;;;;;;;15.71;100.00;146685.28;5017597;28;19918;-79
2022/09/20 14:52:14;;;;;;;;;;;;;;;15.95;100.00;146745.34;5001245;28;20044;-82
2022/09/20 14:54:40;;;;;;;;;;;;;;;15.86;100.00;146722.34;4997309;28;19968;-82
2022/09/20 14:57:05;;;;;;;;;;;;;;;15.93;100.00;146740.25;4997983;28;19917;-82
2022/09/20 14:59:40;;;;;;;;;;;;;;;15.88;100.00;146727.44;4998011;28;20333;-79
2022/09/20 15:02:06;;;;;;;;;;;;;;;15.96;100.00;146747.91;4998205;28;20000;-80
2022/09/20 15:04:34;;;;;;;;;;;;;;;16.02;100.00;146761.91;4998157;28;19963;-81
2022/09/20 15:07:03;;;;;;;;;;;;;;;16.00;100.00;146758.09;5015750;28;20325;-80
2022/09/20 15:09:30;;;;;;;;;;;;;;;15.97;100.00;146751.72;4997609;28;19924;-80
2022/09/20 15:12:03;;;;;;;;;;;;;;;15.96;100.00;146747.91;4998728;28;19943;-80
2022/09/20 15:14:34;;;;;;;;;;;;;;;15.86;100.00;146722.34;4998297;28;19913;-85
2022/09/20 15:17:01;;;;;;;;;;;;;;;15.75;100.00;146696.78;5016952;28;19917;-83
2022/09/20 15:19:29;;;;;;;;;;;;;;;15.81;100.00;146709.59;4998159;28;19913;-82
2022/09/20 15:21:56;;;;;;;;;;;;;;;15.90;100.00;146733.84;4997873;28;20397;-82
2022/09/20 15:24:30;;;;;;;;;;;;;;;15.87;100.00;146726.19;4981836;28;20255;-83
2022/09/20 15:26:57;;;;;;;;;;;;;;;15.85;100.00;146719.78;4993466;28;19967;-83
2022/09/20 15:29:23;;;;;;;;;;;;;;;15.89;100.00;146731.28;4997526;28;19920;-82
2022/09/20 15:32:09;;;;;;;;;;;;;;;15.73;100.00;146691.66;4981772;28;20020;-82
2022/09/20 15:34:56;;;;;;;;;;;;;;;15.67;100.00;146676.31;5014096;28;19925;-83
2022/09/20 15:37:26;;;;;;;;;;;;;;;15.60;100.00;146658.47;4999259;28;19953;-78
2022/09/20 15:39:51;;;;;;;;;;;;;;;15.62;100.00;146664.84;4997734;28;19924;-79
2022/09/20 15:42:20;;;;;;;;;;;;;;;15.66;100.00;146673.81;4996833;28;20289;-82
2022/09/20 15:44:47;;;;;;;;;;;;;;;15.69;100.00;146681.47;4997615;28;20314;-80
2022/09/20 15:47:13;;;;;;;;;;;;;;;15.72;100.00;146687.81;4997232;28;19917;-83
2022/09/20 15:49:41;;;;;;;;;;;;;;;15.72;100.00;146687.81;4981583;28;19921;-80
2022/09/20 15:52:06;;;;;;;;;;;;;;;15.86;100.00;146722.34;4998352;28;19918;-81
2022/09/20 15:54:31;;;;;;;;;;;;;;;15.83;100.00;146714.69;4982507;28;19922;-80
2022/09/20 15:56:57;;;;;;;;;;;;;;;15.94;100.00;146742.75;4997631;28;20392;-81
2022/09/20 15:59:22;;;;;;;;;;;;;;;15.89;100.00;146730.00;4997739;28;19989;-81
2022/09/20 16:01:48;;;;;;;;;;;;;;;15.73;100.00;146691.66;4997116;28;20015;-83
2022/09/20 16:04:18;;;;;;;;;;;;;;;15.77;100.00;146701.94;4994351;28;19956;-81
2022/09/20 16:06:49;;;;;;;;;;;;;;;15.63;100.00;146666.16;4997952;28;19917;-80
2022/09/20 16:09:15;;;;;;;;;;;;;;;15.58;100.00;146654.66;4997114;28;19917;-83
2022/09/20 16:11:44;;;;;;;;;;;;;;;15.53;100.00;146640.59;4996950;28;20255;-79
2022/09/20 16:14:10;;;;;;;;;;;;;;;15.46;100.00;146624.00;4997348;28;20000;-81
2022/09/20 16:16:35;;;;;;;;;;;;;;;15.32;100.00;146589.53;4998213;28;19921;-83
2022/09/20 16:19:16;;;;;;;;;;;;;;;15.33;100.00;146590.81;4980142;28;19921;-79
2022/09/20 16:21:42;;;;;;;;;;;;;;;15.21;100.00;146561.44;4999292;28;19922;-84
2022/09/20 16:24:11;;;;;;;;;;;;;;;15.14;100.00;146543.59;4998436;28;19929;-80
2022/09/20 16:26:36;;;;;;;;;;;;;;;15.04;100.00;146520.63;4997971;28;19917;-82
2022/09/20 16:29:10;;;;;;;;;;;;;;;14.93;100.00;146492.56;4998893;28;19979;-80