Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:05;;;;;;;15.93;10.52;;;6.70;99.90;;;;;;5066106;28;20201;-72
2023/04/18 00:02:32;;;;;;;16.35;10.35;;;6.70;99.90;;;;;;5051603;28;20044;-73
2023/04/18 00:04:58;;;;;;;15.68;10.00;;;6.70;99.90;;;;;;5061730;28;20502;-72
2023/04/18 00:07:25;;;;;;;13.68;9.93;;;6.60;99.90;;;;;;5052315;28;20116;-71
2023/04/18 00:09:50;;;;;;;14.63;10.60;;;6.60;99.90;;;;;;5098170;28;20044;-71
2023/04/18 00:12:17;;;;;;;16.65;9.85;;;6.60;99.90;;;;;;5084434;28;20597;-71
2023/04/18 00:14:44;;;;;;;15.35;10.10;;;6.60;99.90;;;;;;5113806;27;20146;-71
2023/04/18 00:17:12;;;;;;;15.80;10.10;;;6.60;99.90;;;;;;5067677;28;20505;-71
2023/04/18 00:19:41;;;;;;;15.73;10.75;;;6.50;99.90;;;;;;5083515;28;20451;-72
2023/04/18 00:22:08;;;;;;;11.98;9.18;;;6.50;99.90;;;;;;5087124;28;20052;-71
2023/04/18 00:24:34;;;;;;;13.25;9.38;;;6.50;99.90;;;;;;5087311;28;20066;-71
2023/04/18 00:27:00;;;;;;;13.20;9.23;;;6.50;99.90;;;;;;5082132;28;20048;-71
2023/04/18 00:29:28;;;;;;;13.13;9.25;;;6.50;99.90;;;;;;5080398;28;20086;-70
2023/04/18 00:31:57;;;;;;;15.88;9.77;;;6.50;99.90;;;;;;5082080;28;20420;-71
2023/04/18 00:34:23;;;;;;;15.05;9.18;;;6.50;99.90;;;;;;5111194;27;20052;-71
2023/04/18 00:36:48;;;;;;;19.60;10.68;;;6.50;99.90;;;;;;5074613;28;20042;-72
2023/04/18 00:39:14;;;;;;;14.18;9.32;;;6.50;99.90;;;;;;5073609;28;20109;-72
2023/04/18 00:41:40;;;;;;;15.10;9.52;;;6.50;99.90;;;;;;5080845;28;20435;-73
2023/04/18 00:44:05;;;;;;;15.05;9.90;;;6.60;99.90;;;;;;5062231;28;20557;-73
2023/04/18 00:46:31;;;;;;;17.67;11.32;;;6.60;99.90;;;;;;5081434;28;20048;-72
2023/04/18 00:48:57;;;;;;;16.52;10.25;;;6.60;99.90;;;;;;5077417;28;20495;-72
2023/04/18 00:51:23;;;;;;;15.43;10.93;;;6.60;99.90;;;;;;5081323;28;20079;-72
2023/04/18 00:53:50;;;;;;;15.88;11.23;;;6.70;99.90;;;;;;5079314;28;20188;-72
2023/04/18 00:56:16;;;;;;;17.45;10.48;;;6.70;99.90;;;;;;5060784;28;20132;-72
2023/04/18 00:58:43;;;;;;;15.88;10.82;;;6.70;99.90;;;;;;5077040;28;20056;-71
2023/04/18 01:01:09;;;;;;;15.40;10.32;;;6.70;99.90;;;;;;5029734;28;20074;-71
2023/04/18 01:03:36;;;;;;;15.30;9.77;;;6.70;99.90;;;;;;5075834;28;20134;-72
2023/04/18 01:06:02;;;;;;;17.20;11.07;;;6.80;99.90;;;;;;5096797;27;20052;-72
2023/04/18 01:08:31;;;;;;;15.48;10.02;;;6.80;99.90;;;;;;5064324;28;20086;-70
2023/04/18 01:10:59;;;;;;;15.13;9.25;;;6.80;99.90;;;;;;5074375;28;20048;-71
2023/04/18 01:13:24;;;;;;;16.92;9.10;;;6.80;99.90;;;;;;5063970;28;20319;-71
2023/04/18 01:15:50;;;;;;;14.02;9.43;;;6.90;99.90;;;;;;5075798;28;20052;-70
2023/04/18 01:18:17;;;;;;;17.05;9.52;;;6.90;99.90;;;;;;5062618;28;20070;-72
2023/04/18 01:20:46;;;;;;;11.68;9.10;;;6.90;99.90;;;;;;5097542;27;20826;-72
2023/04/18 01:23:13;;;;;;;12.75;8.82;;;6.90;99.90;;;;;;5069307;28;20115;-72
2023/04/18 01:25:42;;;;;;;14.85;8.68;;;6.90;99.90;;;;;;5071450;28;20047;-72
2023/04/18 01:28:08;;;;;;;15.48;9.82;;;6.80;99.90;;;;;;5079895;28;20127;-73
2023/04/18 01:30:34;;;;;;;14.40;8.77;;;6.80;99.90;;;;;;5098396;27;20043;-72
2023/04/18 01:33:01;;;;;;;11.00;8.32;;;6.80;99.90;;;;;;5097321;27;20060;-74
2023/04/18 01:35:27;;;;;;;12.85;8.30;;;6.80;99.90;;;;;;5071935;28;20051;-72
2023/04/18 01:37:53;;;;;;;11.38;8.07;;;6.80;99.90;;;;;;5093106;27;20721;-73
2023/04/18 01:40:19;;;;;;;13.32;8.45;;;6.70;99.90;;;;;;5065429;28;20055;-74
2023/04/18 01:42:45;;;;;;;11.27;7.78;;;6.70;99.90;;;;;;5113228;27;20052;-73
2023/04/18 01:45:12;;;;;;;11.45;7.65;;;6.70;99.90;;;;;;5076200;28;20517;-74
2023/04/18 01:47:38;;;;;;;11.23;7.20;;;6.70;99.90;;;;;;5072595;28;20486;-74
2023/04/18 01:50:07;;;;;;;13.18;7.38;;;6.60;99.90;;;;;;5077099;28;20039;-74
2023/04/18 01:52:33;;;;;;;10.90;7.00;;;6.60;99.90;;;;;;5113113;27;20054;-74
2023/04/18 01:55:00;;;;;;;10.93;7.75;;;6.60;99.90;;;;;;5111029;27;20051;-74
2023/04/18 01:57:30;;;;;;;11.43;7.72;;;6.50;99.90;;;;;;5078420;28;20104;-74
2023/04/18 01:59:56;;;;;;;9.65;6.90;;;6.50;99.90;;;;;;5062530;28;20518;-74
2023/04/18 02:02:22;;;;;;;13.85;7.53;;;6.50;99.90;;;;;;5075847;28;20055;-75
2023/04/18 02:04:47;;;;;;;8.85;6.80;;;6.50;99.90;;;;;;5076159;28;20043;-70
2023/04/18 02:07:13;;;;;;;10.38;7.22;;;6.50;99.90;;;;;;5109046;27;20485;-70
2023/04/18 02:09:39;;;;;;;10.00;7.03;;;6.50;99.90;;;;;;5047498;28;20048;-71
2023/04/18 02:12:05;;;;;;;10.30;6.53;;;6.50;99.90;;;;;;5097035;27;20056;-70
2023/04/18 02:14:35;;;;;;;9.57;6.28;;;6.50;99.90;;;;;;5076180;28;20058;-70
2023/04/18 02:17:01;;;;;;;10.57;6.38;;;6.50;99.90;;;;;;5112787;27;20063;-71
2023/04/18 02:19:28;;;;;;;10.95;6.82;;;6.50;99.90;;;;;;5074829;28;20055;-71
2023/04/18 02:21:54;;;;;;;10.77;6.65;;;6.50;99.90;;;;;;5074172;28;20044;-71
2023/04/18 02:24:20;;;;;;;10.75;6.63;;;6.50;99.90;;;;;;5077400;28;20052;-71
2023/04/18 02:26:45;;;;;;;11.32;6.68;;;6.50;99.90;;;;;;5110267;27;20174;-74
2023/04/18 02:29:11;;;;;;;9.00;6.47;;;6.40;99.90;;;;;;5107228;27;20048;-74
2023/04/18 02:31:40;;;;;;;11.35;6.78;;;6.40;99.90;;;;;;5113118;27;20143;-74
2023/04/18 02:34:06;;;;;;;10.25;7.05;;;6.40;99.90;;;;;;5105713;27;20048;-73
2023/04/18 02:36:33;;;;;;;9.23;6.45;;;6.40;99.90;;;;;;5077113;28;20046;-72
2023/04/18 02:38:59;;;;;;;11.05;6.05;;;6.40;99.90;;;;;;5067111;28;20040;-71
2023/04/18 02:41:25;;;;;;;9.27;6.35;;;6.40;99.90;;;;;;5094604;27;20036;-74
2023/04/18 02:43:51;;;;;;;9.38;6.50;;;6.40;99.90;;;;;;5092354;27;20059;-70
2023/04/18 02:46:17;;;;;;;10.57;6.95;;;6.40;99.90;;;;;;5062045;28;20977;-71
2023/04/18 02:48:42;;;;;;;14.13;7.15;;;6.40;99.90;;;;;;5059901;28;20055;-72
2023/04/18 02:51:08;;;;;;;11.05;6.40;;;6.40;99.90;;;;;;5091816;27;20053;-72
2023/04/18 02:53:35;;;;;;;9.93;6.20;;;6.40;99.90;;;;;;5058721;28;20418;-72
2023/04/18 02:56:02;;;;;;;8.57;6.18;;;6.40;99.90;;;;;;5075513;28;20051;-71
2023/04/18 02:58:28;;;;;;;8.93;6.05;;;6.40;99.90;;;;;;5094149;27;20141;-70
2023/04/18 03:00:55;;;;;;;10.35;6.60;;;6.40;99.90;;;;;;5109307;27;20641;-72
2023/04/18 03:03:21;;;;;;;8.15;5.82;;;6.30;99.90;;;;;;5076840;28;20157;-72
2023/04/18 03:05:47;;;;;;;10.52;6.07;;;6.30;99.90;;;;;;5074885;28;20071;-72
2023/04/18 03:08:13;;;;;;;7.18;5.35;;;6.30;99.90;;;;;;5059159;28;20078;-71
2023/04/18 03:10:42;;;;;;;9.57;6.07;;;6.30;99.90;;;;;;5058244;28;20048;-71
2023/04/18 03:13:07;;;;;;;10.68;5.88;;;6.30;99.90;;;;;;5075367;28;20059;-71
2023/04/18 03:15:33;;;;;;;7.00;5.53;;;6.30;99.90;;;;;;5064251;28;20043;-72
2023/04/18 03:17:59;;;;;;;12.68;5.88;;;6.30;99.90;;;;;;5104469;27;20119;-73
2023/04/18 03:20:25;;;;;;;10.07;5.95;;;6.30;99.90;;;;;;5110612;27;20052;-73
2023/04/18 03:22:51;;;;;;;9.50;6.07;;;6.20;99.90;;;;;;5075243;28;20044;-71
2023/04/18 03:25:18;;;;;;;9.73;6.07;;;6.20;99.90;;;;;;5064955;28;20232;-73
2023/04/18 03:27:44;;;;;;;9.60;6.30;;;6.20;99.90;;;;;;5060379;28;20043;-73
2023/04/18 03:30:12;;;;;;;9.10;5.93;;;6.20;99.90;;;;;;5072970;28;20168;-71
2023/04/18 03:32:38;;;;;;;8.00;5.75;;;6.20;99.90;;;;;;5075263;28;20050;-72
2023/04/18 03:35:04;;;;;;;9.07;5.85;;;6.20;99.90;;;;;;5066813;28;20410;-72
2023/04/18 03:37:30;;;;;;;7.53;5.65;;;6.20;99.90;;;;;;5078426;28;20043;-72
2023/04/18 03:39:56;;;;;;;9.15;6.25;;;6.20;99.90;;;;;;5078806;28;20619;-71
2023/04/18 03:42:21;;;;;;;9.30;5.88;;;6.20;99.90;;;;;;5074453;28;20052;-71
2023/04/18 03:44:50;;;;;;;8.98;5.78;;;6.20;99.90;;;;;;5076399;28;20051;-73
2023/04/18 03:47:16;;;;;;;8.98;6.03;;;6.10;99.90;;;;;;5109967;27;20040;-72
2023/04/18 03:49:42;;;;;;;9.10;6.25;;;6.20;99.90;;;;;;5073682;28;20051;-74
2023/04/18 03:52:08;;;;;;;7.88;5.63;;;6.10;99.90;;;;;;5075826;28;20044;-73
2023/04/18 03:54:33;;;;;;;9.60;6.47;;;6.20;99.90;;;;;;5075465;28;20047;-72
2023/04/18 03:56:59;;;;;;;9.25;5.50;;;6.20;99.90;;;;;;5076106;28;20048;-72
2023/04/18 03:59:25;;;;;;;8.65;5.68;;;6.20;99.90;;;;;;5096787;27;20068;-70
2023/04/18 04:01:54;;;;;;;7.88;5.20;;;6.20;99.90;;;;;;5078799;28;20128;-71
2023/04/18 04:04:20;;;;;;;8.63;5.45;;;6.20;99.90;;;;;;5111461;27;20056;-70
2023/04/18 04:06:46;;;;;;;8.95;5.45;;;6.20;99.90;;;;;;5090795;27;20055;-72
2023/04/18 04:09:12;;;;;;;10.88;5.53;;;6.20;99.90;;;;;;5094091;28;20647;-71
2023/04/18 04:11:51;;;;;;;10.68;5.70;;;6.00;99.90;;;;;;5063411;28;20099;-72
2023/04/18 04:14:16;;;;;;;7.35;5.50;;;6.20;99.90;;;;;;5075364;28;20491;-71
2023/04/18 04:16:43;;;;;;;11.07;5.38;;;6.30;99.90;;;;;;5090643;27;20060;-72
2023/04/18 04:19:09;;;;;;;9.25;5.97;;;6.30;99.90;;;;;;5078701;28;20051;-71
2023/04/18 04:21:34;;;;;;;9.23;5.40;;;6.20;99.90;;;;;;5059752;28;20075;-73
2023/04/18 04:24:00;;;;;;;11.32;6.35;;;6.40;99.90;;;;;;5074871;28;20063;-75
2023/04/18 04:26:26;;;;;;;12.73;6.32;;;6.40;99.90;;;;;;5074338;28;20131;-73
2023/04/18 04:28:52;;;;;;;9.52;6.45;;;6.40;99.90;;;;;;5077206;28;20497;-72
2023/04/18 04:31:21;;;;;;;8.13;5.72;;;6.50;99.90;;;;;;5062653;28;20120;-72
2023/04/18 04:33:47;;;;;;;9.80;6.75;;;6.50;99.90;;;;;;5063272;28;20059;-73
2023/04/18 04:36:15;;;;;;;10.23;6.57;;;6.50;99.90;;;;;;5076202;28;20048;-74
2023/04/18 04:38:43;;;;;;;11.10;7.05;;;6.60;99.90;;;;;;5110318;27;21429;-74
2023/04/18 04:41:10;;;;;;;10.93;6.85;;;6.60;99.90;;;;;;5059047;28;20050;-71
2023/04/18 04:43:36;;;;;;;12.15;6.50;;;6.60;99.90;;;;;;5108505;27;20043;-74
2023/04/18 04:46:03;;;;;;;12.52;6.82;;;7.00;99.90;;;;;;5080960;28;20063;-74
2023/04/18 04:48:29;;;;;;;11.40;7.68;;;6.70;99.90;;;;;;5060040;28;20047;-73
2023/04/18 04:50:56;;;;;;;9.70;7.10;;;6.70;99.90;;;;;;5090620;27;20051;-72
2023/04/18 04:53:29;;;;;;;15.52;7.50;;;6.80;99.90;;;;;;5074972;28;20043;-73
2023/04/18 04:55:55;;;;;;;12.35;7.20;;;6.80;99.90;;;;;;5074516;28;20048;-74
2023/04/18 04:58:21;;;;;;;11.55;7.80;;;6.80;99.90;;;;;;5108067;27;20044;-75
2023/04/18 05:00:47;;;;;;;10.27;7.55;;;6.90;99.90;;;;;;5075283;28;20066;-76
2023/04/18 05:03:12;;;;;;;12.88;8.63;;;6.90;99.90;;;;;;5073951;28;20395;-74
2023/04/18 05:05:38;;;;;;;13.02;8.13;;;6.90;99.90;;;;;;5088170;28;20036;-76
2023/04/18 05:08:10;;;;;;;13.73;9.20;;;6.90;99.90;;;;;;5107972;27;20040;-77
2023/04/18 05:10:36;;;;;;;15.60;8.93;;;7.00;99.90;;;;;;5080403;28;20047;-75
2023/04/18 05:13:03;;;;;;;12.00;8.13;;;7.00;99.90;;;;;;5082014;28;20506;-75
2023/04/18 05:15:29;;;;;;;14.68;9.90;;;7.00;99.90;;;;;;5066880;28;20044;-76
2023/04/18 05:17:56;;;;;;;12.48;8.80;;;7.00;99.90;;;;;;5097235;27;22902;-77
2023/04/18 05:20:22;;;;;;;15.80;9.27;;;7.10;99.90;;;;;;5065034;28;20055;-80
2023/04/18 05:22:48;;;;;;;14.43;9.18;;;7.00;99.90;;;;;;5062809;28;20159;-78
2023/04/18 05:25:14;;;;;;;15.00;9.18;;;7.10;99.90;;;;;;5110615;27;20062;-77
2023/04/18 05:27:40;;;;;;;13.68;9.32;;;7.10;99.90;;;;;;5095814;27;20075;-78
2023/04/18 05:30:07;;;;;;;11.93;9.25;;;7.10;99.90;;;;;;5077679;28;20056;-75
2023/04/18 05:32:33;;;;;;;14.77;9.02;;;7.10;99.90;;;;;;5083715;28;20479;-76
2023/04/18 05:34:59;;;;;;;14.05;9.32;;;7.20;99.90;;;;;;5103102;27;20056;-78
2023/04/18 05:37:26;;;;;;;12.73;9.23;;;7.20;99.90;;;;;;5118022;27;20534;-76
2023/04/18 05:39:52;;;;;;;17.20;9.07;;;7.20;99.90;;;;;;5115828;27;22410;-76
2023/04/18 05:42:18;;;;;;;16.60;8.93;;;7.20;99.90;;;;;;5081547;28;20081;-75
2023/04/18 05:44:43;;;;;;;16.45;9.60;;;7.20;99.90;;;;;;5082028;28;20492;-75
2023/04/18 05:47:10;;;;;;;15.05;9.20;;;7.30;99.90;;;;;;5082018;28;20110;-77
2023/04/18 05:49:35;;;;;;;15.73;8.98;;;7.30;99.90;;;;;;5087989;28;20147;-76
2023/04/18 05:52:01;;;;;;;13.63;9.48;;;7.30;99.90;;;;;;5082163;28;20048;-76
2023/04/18 05:54:27;;;;;;;12.57;8.38;;;7.30;99.90;;;;;;5085689;28;20032;-77
2023/04/18 05:56:54;;;;;;;12.90;9.38;;;7.40;99.90;;;;;;5085243;28;20082;-77
2023/04/18 05:59:28;;;;;;;13.95;9.00;;;7.40;99.90;;;;;;5098412;27;20183;-76
2023/04/18 06:01:54;;;;;;;14.10;9.18;;;7.50;99.90;;;;;;5116467;27;20051;-77
2023/04/18 06:04:19;;;;;;;16.85;8.43;;;7.60;99.90;;;;;;5069538;28;20043;-77
2023/04/18 06:06:46;;;;;;;12.38;9.00;;;7.60;99.90;;;;;;5119041;27;20377;-76
2023/04/18 06:09:11;;;;;;;14.05;9.23;;;7.70;99.90;;;;;;5077430;28;20068;-77
2023/04/18 06:11:37;;;;;;;12.40;9.70;;;7.70;99.90;;;;;;5095515;27;20078;-77
2023/04/18 06:14:03;;;;;;;14.02;9.52;;;7.80;99.90;;;;;;5053925;28;20058;-73
2023/04/18 06:16:29;;;;;;;13.65;9.02;;;7.80;99.90;;;;;;5113400;27;20040;-77
2023/04/18 06:18:56;;;;;;;13.65;9.18;;;7.90;99.90;;;;;;5074864;28;20463;-76
2023/04/18 06:21:22;;;;;;;15.30;9.68;;;7.90;99.90;;;;;;5109107;27;20087;-76
2023/04/18 06:23:48;;;;;;;14.07;9.40;;;7.90;99.90;;;;;;5081522;28;20177;-75
2023/04/18 06:26:14;;;;;;;17.08;9.40;;;8.00;99.90;;;;;;5101238;27;20047;-75
2023/04/18 06:28:39;;;;;;;15.20;9.68;;;8.00;99.90;;;;;;5085352;28;20791;-75
2023/04/18 06:31:07;;;;;;;13.13;9.13;;;8.10;99.90;;;;;;5066674;28;20413;-76
2023/04/18 06:33:33;;;;;;;16.88;9.27;;;8.10;99.90;;;;;;5088302;28;20055;-75
2023/04/18 06:35:58;;;;;;;14.90;8.93;;;8.20;99.90;;;;;;5087989;28;20044;-74
2023/04/18 06:38:25;;;;;;;13.98;9.63;;;8.30;99.90;;;;;;5101560;27;20040;-75
2023/04/18 06:40:51;;;;;;;11.32;8.43;;;8.40;99.90;;;;;;5081344;28;20044;-75
2023/04/18 06:43:18;;;;;;;15.05;8.32;;;8.40;99.90;;;;;;5104785;27;20048;-76
2023/04/18 06:45:45;;;;;;;12.90;8.85;;;8.50;99.90;;;;;;5102073;27;20074;-74
2023/04/18 06:48:11;;;;;;;13.13;8.52;;;8.60;99.90;;;;;;5073444;28;20092;-75
2023/04/18 06:50:38;;;;;;;13.30;8.18;;;8.60;99.90;;;;;;5073280;28;20044;-75
2023/04/18 06:53:04;;;;;;;12.13;8.45;;;8.70;99.90;;;;;;5071723;28;20052;-76
2023/04/18 06:55:30;;;;;;;13.07;7.57;;;8.80;99.90;;;;;;5118385;27;20783;-75
2023/04/18 06:57:56;;;;;;;13.43;7.53;;;8.60;99.90;;;;;;5081851;28;20913;-75
2023/04/18 07:00:22;;;;;;;10.77;7.75;;;9.10;99.90;;;;;;5120089;27;20949;-76
2023/04/18 07:02:48;;;;;;;9.57;7.18;;;9.30;99.90;;;;;;5117116;27;20044;-75
2023/04/18 07:05:14;;;;;;;9.10;7.05;;;9.40;99.90;;;;;;5080372;28;20127;-76
2023/04/18 07:07:40;;;;;;;10.75;7.55;;;9.60;99.90;;;;;;5100175;27;20042;-75
2023/04/18 07:10:10;;;;;;;12.13;7.00;;;9.70;99.90;;;;;;5066845;28;20066;-77
2023/04/18 07:12:37;;;;;;;8.63;6.95;;;9.80;99.90;;;;;;5110147;27;20402;-76
2023/04/18 07:15:03;;;;;;;9.60;6.13;;;9.90;99.90;;;;;;5076348;28;20736;-76
2023/04/18 07:17:29;;;;;;;7.88;5.88;;;10.10;99.90;;;;;;5069458;28;21320;-75
2023/04/18 07:19:55;;;;;;;11.45;6.15;;;10.20;99.90;;;;;;5072682;28;20128;-76
2023/04/18 07:22:20;;;;;;;8.68;6.22;;;10.30;99.90;;;;;;5114785;27;20491;-76
2023/04/18 07:24:46;;;;;;;7.82;6.20;;;10.30;99.90;;;;;;5071436;28;20079;-75
2023/04/18 07:27:13;;;;;;;10.20;6.22;;;10.40;99.90;;;;;;5070397;28;20193;-74
2023/04/18 07:29:38;;;;;;;11.27;5.90;;;10.40;99.90;;;;;;5073273;28;20609;-76
2023/04/18 07:32:04;;;;;;;9.27;5.65;;;10.50;99.90;;;;;;5116416;27;20069;-75
2023/04/18 07:34:30;;;;;;;8.27;5.45;;;10.60;99.90;;;;;;5117128;27;20078;-75
2023/04/18 07:36:56;;;;;;;8.25;6.15;;;10.80;99.90;;;;;;5107756;27;20125;-74
2023/04/18 07:39:22;;;;;;;8.88;5.70;;;10.90;99.90;;;;;;5035107;28;20075;-75
2023/04/18 07:41:48;;;;;;;10.68;6.45;;;10.90;99.90;;;;;;5076392;28;20080;-74
2023/04/18 07:44:17;;;;;;;8.05;6.18;;;11.00;99.90;;;;;;5081383;28;20522;-75
2023/04/18 07:46:43;;;;;;;7.40;5.88;;;11.10;99.90;;;;;;5112670;27;20450;-75
2023/04/18 07:49:09;;;;;;;8.55;6.40;;;11.20;99.90;;;;;;5082038;28;20080;-76
2023/04/18 07:51:35;;;;;;;9.20;5.80;;;11.30;99.90;;;;;;5066095;28;20560;-76
2023/04/18 07:54:00;;;;;;;8.90;6.07;;;11.50;99.90;;;;;;5113676;27;20055;-75
2023/04/18 07:56:26;;;;;;;7.38;5.72;;;11.60;99.90;;;;;;5069170;28;20604;-75
2023/04/18 07:58:55;;;;;;;9.13;6.28;;;11.70;99.90;;;;;;5070391;28;21067;-75
2023/04/18 08:01:26;;;;;;;10.73;6.15;;;11.80;99.90;;;;;;5097061;27;20393;-76
2023/04/18 08:03:53;;;;;;;9.35;6.70;;;12.00;99.90;;;;;;5066470;28;20071;-75
2023/04/18 08:06:20;;;;;;;8.65;6.05;;;12.10;99.90;;;;;;5070528;28;20044;-74
2023/04/18 08:08:46;;;;;;;7.57;6.60;;;12.30;99.90;;;;;;5100753;27;20044;-75
2023/04/18 08:11:11;;;;;;;8.95;6.18;;;12.50;99.90;;;;;;5114143;27;20056;-75
2023/04/18 08:13:37;;;;;;;9.50;6.18;;;12.60;99.90;;;;;;5087285;28;20086;-75
2023/04/18 08:16:03;;;;;;;9.65;6.72;;;12.80;99.90;;;;;;5068376;28;20138;-76
2023/04/18 08:18:29;;;;;;;8.65;6.30;;;12.90;99.90;;;;;;5108825;27;20040;-75
2023/04/18 08:20:55;;;;;;;9.30;5.93;;;13.10;99.90;;;;;;5112205;27;20101;-76
2023/04/18 08:23:21;;;;;;;11.25;6.78;;;13.20;99.90;;;;;;5081396;28;20044;-75
2023/04/18 08:25:46;;;;;;;9.10;6.53;;;13.40;99.90;;;;;;5116946;27;20044;-75
2023/04/18 08:28:12;;;;;;;8.68;6.20;;;13.50;99.90;;;;;;5066898;28;20413;-75
2023/04/18 08:30:39;;;;;;;11.00;6.25;;;13.80;99.90;;;;;;5079878;28;20047;-76
2023/04/18 08:33:10;;;;;;;8.32;6.35;;;13.90;99.90;;;;;;5097222;27;20513;-76
2023/04/18 08:35:36;;;;;;;9.95;6.85;;;14.00;99.90;;;;;;5113709;27;20130;-76
2023/04/18 08:38:02;;;;;;;8.23;6.22;;;14.10;99.90;;;;;;5050026;28;20055;-76
2023/04/18 08:40:29;;;;;;;7.97;5.97;;;14.10;99.90;;;;;;5057504;28;20044;-76
2023/04/18 08:43:03;;;;;;;9.07;6.80;;;14.30;99.90;;;;;;5074130;28;20428;-74
2023/04/18 08:45:30;;;;;;;9.65;6.35;;;14.40;99.90;;;;;;5108870;27;20050;-75
2023/04/18 08:48:00;;;;;;;9.18;6.72;;;14.60;99.90;;;;;;5064695;28;20101;-75
2023/04/18 08:50:26;;;;;;;9.10;6.35;;;14.70;99.90;;;;;;5096842;27;20057;-76
2023/04/18 08:52:53;;;;;;;10.35;6.75;;;14.90;99.90;;;;;;5085155;28;20127;-76
2023/04/18 08:55:21;;;;;;;9.43;6.63;;;15.00;99.90;;;;;;5115456;27;20036;-76
2023/04/18 08:57:49;;;;;;;7.82;6.43;;;15.30;99.90;;;;;;5084935;28;20122;-74
2023/04/18 09:00:17;;;;;;;8.35;6.68;;;15.40;99.90;;;;;;5118925;27;20048;-73
2023/04/18 09:02:43;;;;;;;9.70;6.50;;;15.50;99.90;;;;;;5073620;28;20094;-75
2023/04/18 09:05:13;;;;;;;10.77;6.03;;;15.60;99.90;;;;;;5121473;27;20081;-76
2023/04/18 09:07:40;;;;;;;10.10;6.65;;;15.70;99.90;;;;;;5122645;27;20043;-75
2023/04/18 09:10:06;;;;;;;10.75;6.25;;;15.80;99.90;;;;;;5121297;27;20040;-75
2023/04/18 09:12:41;;;;;;;10.10;6.43;;;15.90;99.90;;;;;;5086272;28;20484;-74
2023/04/18 09:15:13;;;;;;;8.83;5.87;;;16.00;99.90;;;;;;5087504;28;20498;-75
2023/04/18 09:17:52;;;;;;;8.68;6.47;;;16.00;99.90;;;;;;5116159;27;20491;-76
2023/04/18 09:20:41;;;;;;;13.70;6.93;;;16.10;99.90;;;;;;5084902;28;20051;-75
2023/04/18 09:23:16;;;;;;;11.07;6.28;;;16.10;99.90;;;;;;5070908;28;20583;-74
2023/04/18 09:25:49;;;;;;;10.95;6.80;;;16.20;99.90;;;;;;5073196;28;20055;-74
2023/04/18 09:28:32;;;;;;;10.90;6.38;;;16.20;99.90;;;;;;5116124;27;20595;-75
2023/04/18 09:31:17;;;;;;;9.45;6.38;;;16.30;99.90;;;;;;5098885;27;20109;-74
2023/04/18 09:33:55;;;;;;;11.60;6.82;;;16.30;99.90;;;;;;5080889;28;20075;-75
2023/04/18 09:36:26;;;;;;;10.20;6.45;;;16.40;99.90;;;;;;5080328;28;20044;-74
2023/04/18 09:38:52;;;;;;;8.05;5.88;;;16.40;99.90;;;;;;5065951;28;20094;-74
2023/04/18 09:41:19;;;;;;;7.18;5.78;;;16.00;99.90;;;;;;5098701;27;20130;-75
2023/04/18 09:43:46;;;;;;;8.05;5.32;;;16.50;99.90;;;;;;5096964;27;20067;-75
2023/04/18 09:46:13;;;;;;;7.57;4.95;;;16.50;99.90;;;;;;5068112;28;20048;-73
2023/04/18 09:48:40;;;;;;;8.38;4.90;;;16.70;99.90;;;;;;5073500;28;20043;-75
2023/04/18 09:51:08;;;;;;;9.05;5.38;;;16.70;99.90;;;;;;5082589;28;20047;-74
2023/04/18 09:53:43;;;;;;;8.55;5.20;;;16.90;99.90;;;;;;5117105;27;20043;-75
2023/04/18 09:56:24;;;;;;;8.05;5.25;;;17.10;99.90;;;;;;5081312;28;20047;-76
2023/04/18 09:59:08;;;;;;;7.70;5.13;;;17.10;99.50;;;;;;5065697;28;20559;-75
2023/04/18 10:01:34;;;;;;;6.72;4.47;;;17.20;99.90;;;;;;5118267;27;20496;-75
2023/04/18 10:04:05;;;;;;;6.85;4.53;;;17.40;99.90;;;;;;5103016;27;20564;-76
2023/04/18 10:06:38;;;;;;;6.90;4.22;;;17.00;99.80;;;;;;5090782;27;20051;-76
2023/04/18 10:09:07;;;;;;;4.82;3.92;;;17.70;98.60;;;;;;5088750;28;20145;-76
2023/04/18 10:11:33;;;;;;;7.25;4.53;;;17.90;99.20;;;;;;5081299;28;20047;-74
2023/04/18 10:14:07;;;;;;;5.90;4.50;;;18.10;98.90;;;;;;5086464;27;20071;-76
2023/04/18 10:16:34;;;;;;;5.65;3.95;;;18.20;98.00;;;;;;5075429;28;20191;-75
2023/04/18 10:19:20;;;;;;;7.95;4.45;;;19.30;98.60;;;;;;5091264;28;20048;-76
2023/04/18 10:21:54;;;;;;;4.90;3.95;;;18.30;97.80;;;;;;5105123;27;20165;-75
2023/04/18 10:24:51;;;;;;;5.63;4.60;;;18.50;98.00;;;;;;5122996;27;20429;-76
2023/04/18 10:27:39;;;;;;;6.50;4.25;;;18.70;97.20;;;;;;5066386;28;20129;-77
2023/04/18 10:30:06;;;;;;;5.55;4.25;;;18.80;97.80;;;;;;5096216;27;20562;-76
2023/04/18 10:32:35;;;;;;;5.88;4.43;;;19.00;97.90;;;;;;5113818;27;20101;-75
2023/04/18 10:35:01;;;;;;;6.20;4.40;;;19.10;97.50;;;;;;5081868;28;20043;-75
2023/04/18 10:37:33;;;;;;;6.43;4.38;;;19.10;97.10;;;;;;5101266;27;20051;-76
2023/04/18 10:40:04;;;;;;;5.63;4.40;;;19.30;96.60;;;;;;5074039;28;20751;-75
2023/04/18 10:42:52;;;;;;;12.18;4.53;;;19.30;95.90;;;;;;5094431;27;20090;-77
2023/04/18 10:45:19;;;;;;;6.88;4.30;;;19.50;93.90;;;;;;5063162;28;20052;-77
2023/04/18 10:47:45;;;;;;;6.35;3.60;;;19.60;95.80;;;;;;5116123;27;20501;-77
2023/04/18 10:50:11;;;;;;;4.63;3.92;;;19.80;95.50;;;;;;5080982;28;20056;-77
2023/04/18 10:52:38;;;;;;;6.15;4.22;;;19.90;95.10;;;;;;5068408;28;20063;-77
2023/04/18 10:55:11;;;;;;;7.07;5.00;;;19.90;94.70;;;;;;5064476;28;20512;-76
2023/04/18 10:57:38;;;;;;;4.90;4.30;;;19.90;94.10;;;;;;5070820;28;20040;-78
2023/04/18 11:00:11;;;;;;;7.15;4.22;;;19.90;93.70;;;;;;5082430;28;20052;-76
2023/04/18 11:02:38;;;;;;;6.63;4.78;;;19.80;93.40;;;;;;5112544;27;20457;-77
2023/04/18 11:05:05;;;;;;;7.22;4.63;;;19.80;93.50;;;;;;5092226;27;20039;-75
2023/04/18 11:07:47;;;;;;;7.90;4.18;;;19.80;93.10;;;;;;5111041;27;20129;-77
2023/04/18 11:10:16;;;;;;;5.25;4.38;;;19.80;93.20;;;;;;5095823;27;20504;-76
2023/04/18 11:12:42;;;;;;;6.47;4.65;;;19.90;93.30;;;;;;5116756;27;20055;-77
2023/04/18 11:15:22;;;;;;;6.45;4.60;;;20.00;93.10;;;;;;5049982;28;20056;-77
2023/04/18 11:17:55;;;;;;;5.47;4.38;;;19.90;92.30;;;;;;5107757;27;20128;-76
2023/04/18 11:20:21;;;;;;;6.82;4.03;;;20.00;92.70;;;;;;5081744;28;20434;-75
2023/04/18 11:22:55;;;;;;;9.10;4.35;;;20.00;92.90;;;;;;5054171;28;20143;-77
2023/04/18 11:25:39;;;;;;;5.03;4.00;;;19.90;92.10;;;;;;5096004;27;20852;-76
2023/04/18 11:28:05;;;;;;;6.50;4.10;;;20.10;91.50;;;;;;5115918;27;20048;-77
2023/04/18 11:30:41;;;;;;;5.35;4.18;;;20.30;92.60;;;;;;5061438;28;20051;-75
2023/04/18 11:33:11;;;;;;;8.05;4.53;;;20.50;92.20;;;;;;5070052;28;20474;-76
2023/04/18 11:35:42;;;;;;;7.40;4.78;;;20.60;92.20;;;;;;5114798;27;20055;-75
2023/04/18 11:38:11;;;;;;;7.18;4.70;;;20.70;92.10;;;;;;5088599;28;20036;-77
2023/04/18 11:40:37;;;;;;;6.85;4.63;;;20.50;91.60;;;;;;5116884;27;20043;-75
2023/04/18 11:43:06;;;;;;;5.70;4.40;;;20.50;91.70;;;;;;5113768;27;20330;-75
2023/04/18 11:45:32;;;;;;;5.28;3.88;;;20.40;91.50;;;;;;5086922;28;20047;-75
2023/04/18 11:47:59;;;;;;;5.43;3.67;;;20.30;91.30;;;;;;5085060;28;20099;-76
2023/04/18 11:50:35;;;;;;;8.50;4.13;;;20.40;91.20;;;;;;5101494;27;20130;-76
2023/04/18 11:53:01;;;;;;;4.25;3.72;;;20.50;91.00;;;;;;5081857;28;20507;-75
2023/04/18 11:55:27;;;;;;;4.97;4.00;;;20.70;91.20;;;;;;5111010;27;20044;-76
2023/04/18 11:57:55;;;;;;;6.95;4.18;;;20.80;91.00;;;;;;5061680;28;20090;-76
2023/04/18 12:00:38;;;;;;;5.65;3.72;;;20.70;90.80;;;;;;5080619;28;20092;-76
2023/04/18 12:03:17;;;;;;;4.85;4.10;;;20.80;90.20;;;;;;5086328;28;20405;-77
2023/04/18 12:05:43;;;;;;;5.43;4.47;;;20.80;88.80;;;;;;5069095;28;20071;-77
2023/04/18 12:08:12;;;;;;;5.55;4.55;;;21.00;90.20;;;;;;5114528;27;20036;-76
2023/04/18 12:10:49;;;;;;;5.45;4.40;;;21.00;90.00;;;;;;5079771;28;20073;-76
2023/04/18 12:13:15;;;;;;;5.18;4.38;;;21.20;89.60;;;;;;5063467;28;20084;-75
2023/04/18 12:15:45;;;;;;;6.25;4.30;;;21.30;90.30;;;;;;5115591;27;20536;-77
2023/04/18 12:18:12;;;;;;;5.18;4.40;;;21.50;90.10;;;;;;5071672;28;20035;-76
2023/04/18 12:20:48;;;;;;;6.05;4.90;;;21.70;90.00;;;;;;5098988;27;20050;-77
2023/04/18 12:23:35;;;;;;;6.22;4.47;;;21.60;90.00;;;;;;5119779;27;20118;-76
2023/04/18 12:26:13;;;;;;;6.43;4.35;;;21.20;87.20;;;;;;5085788;28;20059;-76
2023/04/18 12:28:43;;;;;;;6.25;4.82;;;21.20;89.50;;;;;;5077090;28;20047;-76
2023/04/18 12:31:09;;;;;;;8.50;4.43;;;20.80;90.20;;;;;;5091207;28;20047;-77
2023/04/18 12:33:36;;;;;;;6.78;4.30;;;20.60;90.20;;;;;;5075507;28;20146;-75
2023/04/18 12:36:04;;;;;;;6.13;4.32;;;20.70;90.50;;;;;;5082413;28;20059;-75
2023/04/18 12:38:32;;;;;;;7.35;4.50;;;20.40;90.60;;;;;;5087105;28;20093;-75
2023/04/18 12:40:58;;;;;;;6.97;5.35;;;20.50;91.00;;;;;;5119888;27;20052;-75
2023/04/18 12:43:24;;;;;;;11.00;5.93;;;20.40;91.20;;;;;;5058301;28;20048;-76
2023/04/18 12:45:50;;;;;;;9.40;6.03;;;20.30;91.50;;;;;;5082085;28;20056;-76
2023/04/18 12:48:16;;;;;;;11.05;5.68;;;20.70;91.60;;;;;;5087489;28;20048;-74
2023/04/18 12:50:42;;;;;;;11.07;5.68;;;20.50;91.60;;;;;;5068086;28;20036;-75