Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:56;;;;;;;1.13;0.57;;;13.80;99.90;;;;;;5015385;28;20065;-58
2022/05/11 00:04:23;;;;;;;2.25;0.75;;;13.80;99.90;;;;;;5030116;28;20063;-59
2022/05/11 00:06:50;;;;;;;1.27;0.77;;;13.70;99.90;;;;;;5034472;28;21203;-59
2022/05/11 00:09:17;;;;;;;1.08;0.50;;;13.70;99.90;;;;;;5034867;28;20522;-59
2022/05/11 00:11:44;;;;;;;2.53;0.70;;;13.70;99.90;;;;;;5034100;28;20064;-59
2022/05/11 00:14:12;;;;;;;1.55;0.43;;;13.70;99.90;;;;;;5035475;28;20885;-59
2022/05/11 00:16:39;;;;;;;2.13;0.70;;;13.70;99.90;;;;;;5027448;28;20125;-59
2022/05/11 00:19:06;;;;;;;2.38;1.13;;;13.70;99.90;;;;;;5033104;28;20065;-59
2022/05/11 00:21:32;;;;;;;2.40;0.80;;;13.60;99.90;;;;;;5032087;28;20123;-59
2022/05/11 00:23:59;;;;;;;1.80;0.90;;;13.60;99.90;;;;;;5033927;28;20060;-59
2022/05/11 00:26:26;;;;;;;1.80;0.90;;;13.60;99.90;;;;;;5031802;28;20443;-59
2022/05/11 00:28:53;;;;;;;1.77;0.60;;;13.60;99.90;;;;;;5027491;28;20092;-59
2022/05/11 00:31:19;;;;;;;2.08;0.98;;;13.60;99.90;;;;;;5027343;28;20076;-59
2022/05/11 00:33:46;;;;;;;1.55;0.60;;;13.50;99.90;;;;;;5026461;28;20045;-59
2022/05/11 00:36:13;;;;;;;1.75;0.60;;;13.50;99.90;;;;;;5028328;28;20124;-59
2022/05/11 00:38:40;;;;;;;2.17;0.70;;;13.50;99.90;;;;;;5035873;28;20076;-59
2022/05/11 00:41:07;;;;;;;1.30;0.60;;;13.50;99.90;;;;;;5034366;28;20053;-57
2022/05/11 00:43:39;;;;;;;1.42;0.77;;;13.50;99.90;;;;;;5037372;28;20049;-58
2022/05/11 00:46:17;;;;;;;2.28;0.93;;;13.50;99.90;;;;;;5019141;28;20135;-59
2022/05/11 00:51:35;;;;;;;1.85;0.70;;;13.40;99.90;;;;;;5022601;28;20681;-59
2022/05/11 00:54:02;;;;;;;1.17;0.52;;;13.40;99.90;;;;;;5038245;28;20159;-59
2022/05/11 00:56:29;;;;;;;1.92;0.82;;;13.40;99.90;;;;;;5036358;28;20136;-58
2022/05/11 00:58:58;;;;;;;2.85;0.80;;;13.40;99.90;;;;;;5017009;28;20132;-59
2022/05/11 01:01:25;;;;;;;2.05;0.90;;;13.30;99.90;;;;;;5026971;28;20133;-58
2022/05/11 01:04:23;;;;;;;1.45;0.63;;;13.30;99.90;;;;;;5008126;28;20053;-58
2022/05/11 01:06:50;;;;;;;3.03;1.15;;;13.30;99.90;;;;;;5007788;28;20526;-58
2022/05/11 01:09:17;;;;;;;3.30;1.10;;;13.30;99.90;;;;;;5007652;28;20156;-58
2022/05/11 01:11:46;;;;;;;3.63;0.73;;;13.30;99.90;;;;;;5011124;28;20099;-58
2022/05/11 01:14:14;;;;;;;2.63;1.25;;;13.20;99.90;;;;;;5024821;28;20132;-58
2022/05/11 01:16:41;;;;;;;2.22;0.80;;;13.20;99.90;;;;;;4989982;28;20124;-58
2022/05/11 01:19:10;;;;;;;2.72;0.88;;;13.20;99.90;;;;;;4989725;28;20148;-58
2022/05/11 01:21:43;;;;;;;1.52;0.60;;;13.20;99.90;;;;;;5007428;28;20144;-58
2022/05/11 01:24:25;;;;;;;1.88;1.13;;;13.10;99.90;;;;;;4990894;28;20050;-58
2022/05/11 01:26:51;;;;;;;1.30;0.60;;;13.10;99.90;;;;;;5013561;28;20533;-58
2022/05/11 01:29:18;;;;;;;1.33;0.70;;;13.10;99.90;;;;;;5013756;28;20041;-58
2022/05/11 01:31:45;;;;;;;3.85;0.85;;;13.10;99.90;;;;;;5013533;28;20129;-59
2022/05/11 01:34:13;;;;;;;2.90;0.90;;;13.10;99.90;;;;;;5012866;28;20046;-58
2022/05/11 01:36:40;;;;;;;2.03;0.88;;;13.00;99.90;;;;;;5007240;28;20133;-59
2022/05/11 01:39:08;;;;;;;2.42;0.90;;;13.00;99.90;;;;;;4991196;28;20142;-58
2022/05/11 01:41:43;;;;;;;2.28;0.77;;;12.90;99.90;;;;;;5007085;28;20068;-58
2022/05/11 01:44:12;;;;;;;3.28;0.88;;;12.90;99.90;;;;;;5008003;28;20593;-58
2022/05/11 01:46:39;;;;;;;1.38;0.68;;;12.90;99.90;;;;;;5016081;28;20137;-58
2022/05/11 01:49:06;;;;;;;1.98;1.00;;;12.80;99.90;;;;;;5018909;28;20172;-58
2022/05/11 01:51:32;;;;;;;2.28;0.85;;;12.80;99.90;;;;;;5018818;28;20124;-58
2022/05/11 01:53:59;;;;;;;3.13;0.90;;;12.70;99.90;;;;;;5014802;28;20228;-59
2022/05/11 01:56:26;;;;;;;2.08;0.80;;;12.70;99.90;;;;;;5010839;28;20494;-59
2022/05/11 01:58:53;;;;;;;2.10;0.77;;;12.70;99.90;;;;;;5010174;28;20600;-59
2022/05/11 02:01:22;;;;;;;2.75;0.70;;;12.60;99.90;;;;;;5025680;28;20481;-59
2022/05/11 02:03:50;;;;;;;2.97;1.08;;;12.60;99.90;;;;;;5031476;28;20076;-58
2022/05/11 02:09:02;;;;;;;1.80;0.80;;;12.50;99.90;;;;;;5039371;28;20503;-59
2022/05/11 02:11:29;;;;;;;1.25;0.60;;;12.50;99.90;;;;;;5032221;28;20432;-58
2022/05/11 02:13:58;;;;;;;1.77;0.75;;;12.50;99.90;;;;;;5031555;28;20128;-59
2022/05/11 02:16:26;;;;;;;1.83;0.68;;;12.50;99.90;;;;;;5014479;28;20132;-59
2022/05/11 02:18:55;;;;;;;0.85;0.50;;;12.50;99.90;;;;;;5013522;28;20050;-59
2022/05/11 02:21:22;;;;;;;2.08;0.73;;;12.40;99.90;;;;;;5037600;28;20048;-58
2022/05/11 02:23:50;;;;;;;1.27;0.60;;;12.50;99.90;;;;;;5038932;28;20129;-58
2022/05/11 02:26:19;;;;;;;2.72;1.08;;;12.50;99.90;;;;;;5032293;28;20049;-58
2022/05/11 02:28:49;;;;;;;1.90;0.73;;;12.50;99.90;;;;;;5031898;28;20103;-58
2022/05/11 02:31:16;;;;;;;2.53;1.10;;;12.50;99.90;;;;;;5016556;28;20149;-59
2022/05/11 02:33:43;;;;;;;2.80;0.90;;;12.60;99.90;;;;;;5037011;28;20045;-58
2022/05/11 02:36:10;;;;;;;4.15;1.05;;;12.60;99.90;;;;;;5038783;28;20048;-58
2022/05/11 02:38:37;;;;;;;1.48;0.68;;;12.60;99.90;;;;;;5032627;28;20068;-58
2022/05/11 02:41:05;;;;;;;1.85;0.70;;;12.60;99.90;;;;;;5029895;28;20128;-57
2022/05/11 02:43:32;;;;;;;1.58;0.70;;;12.70;99.90;;;;;;5031533;28;20084;-58
2022/05/11 02:46:00;;;;;;;1.48;0.60;;;12.70;99.90;;;;;;5018174;28;20107;-59
2022/05/11 02:48:30;;;;;;;1.23;0.65;;;12.70;99.90;;;;;;5039190;28;20075;-59
2022/05/11 02:50:57;;;;;;;2.13;0.70;;;12.70;99.90;;;;;;5022114;28;20160;-58
2022/05/11 02:53:24;;;;;;;2.70;0.88;;;12.70;99.90;;;;;;5022802;28;20103;-59
2022/05/11 02:55:52;;;;;;;2.30;0.95;;;12.70;99.90;;;;;;5036663;28;20076;-58
2022/05/11 02:58:20;;;;;;;3.13;1.08;;;12.70;99.90;;;;;;5032554;28;20143;-59
2022/05/11 03:00:48;;;;;;;1.65;0.70;;;12.70;99.90;;;;;;5032580;28;20128;-58
2022/05/11 03:03:16;;;;;;;1.73;0.90;;;12.70;99.90;;;;;;4998626;28;20127;-58
2022/05/11 03:05:43;;;;;;;1.67;0.80;;;12.70;99.90;;;;;;5013181;28;20436;-58
2022/05/11 03:08:09;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;5039962;28;20116;-59
2022/05/11 03:10:39;;;;;;;2.05;0.90;;;12.70;99.90;;;;;;5021392;28;20052;-59
2022/05/11 03:13:06;;;;;;;1.88;0.75;;;12.70;99.90;;;;;;5038885;28;20135;-59
2022/05/11 03:15:33;;;;;;;2.53;1.00;;;12.70;99.90;;;;;;5038587;28;20136;-58
2022/05/11 03:18:00;;;;;;;2.60;0.95;;;12.70;99.90;;;;;;5039650;28;20496;-59
2022/05/11 03:20:27;;;;;;;2.53;0.90;;;12.70;99.90;;;;;;5037661;28;20083;-59
2022/05/11 03:22:54;;;;;;;1.67;0.77;;;12.70;99.90;;;;;;5035204;28;20103;-58
2022/05/11 03:25:21;;;;;;;2.17;0.75;;;12.70;99.90;;;;;;5038904;28;20055;-59
2022/05/11 03:27:49;;;;;;;1.55;0.52;;;12.70;99.90;;;;;;5021063;28;20646;-59
2022/05/11 03:30:16;;;;;;;1.48;0.52;;;12.70;99.90;;;;;;5021408;28;20076;-58
2022/05/11 03:35:27;;;;;;;1.13;0.55;;;12.70;99.90;;;;;;5036908;28;20118;-58
2022/05/11 03:37:54;;;;;;;1.35;0.60;;;12.70;99.90;;;;;;5037385;28;20124;-59
2022/05/11 03:40:21;;;;;;;2.03;0.70;;;12.70;99.90;;;;;;5031849;28;20053;-59
2022/05/11 03:42:48;;;;;;;1.77;0.93;;;12.60;99.90;;;;;;5037356;28;20073;-58
2022/05/11 03:45:20;;;;;;;1.45;0.60;;;12.60;99.90;;;;;;5038308;28;20102;-59
2022/05/11 03:47:47;;;;;;;2.03;0.73;;;12.50;99.90;;;;;;5018577;28;20041;-58
2022/05/11 03:50:15;;;;;;;1.90;0.60;;;12.50;99.90;;;;;;5038649;28;20056;-58
2022/05/11 03:52:42;;;;;;;0.93;0.68;;;12.40;99.90;;;;;;5038823;28;20045;-59
2022/05/11 03:55:10;;;;;;;0.90;0.50;;;12.40;99.90;;;;;;5035912;28;20124;-59
2022/05/11 03:57:38;;;;;;;0.82;0.45;;;12.30;99.90;;;;;;5037869;28;20041;-58
2022/05/11 04:00:10;;;;;;;2.13;0.68;;;12.30;99.90;;;;;;5014559;28;20143;-58
2022/05/11 04:02:36;;;;;;;2.33;0.90;;;12.20;99.90;;;;;;5020328;28;20578;-58
2022/05/11 04:05:04;;;;;;;1.55;0.50;;;12.20;99.90;;;;;;5031615;28;20496;-58
2022/05/11 04:07:33;;;;;;;1.65;1.02;;;12.20;99.90;;;;;;5031834;28;20091;-58
2022/05/11 04:09:59;;;;;;;2.10;0.70;;;12.20;99.90;;;;;;5030536;28;20695;-59
2022/05/11 04:12:29;;;;;;;1.27;0.45;;;12.10;99.90;;;;;;5010329;28;20077;-59
2022/05/11 04:14:56;;;;;;;2.00;0.85;;;12.10;99.90;;;;;;5027127;28;20187;-58
2022/05/11 04:17:23;;;;;;;1.23;0.63;;;12.00;99.90;;;;;;5027957;28;20120;-59
2022/05/11 04:19:50;;;;;;;2.17;0.70;;;12.00;99.90;;;;;;5033682;28;20045;-59
2022/05/11 04:22:17;;;;;;;2.22;0.70;;;12.00;99.90;;;;;;5034341;28;20052;-59
2022/05/11 04:24:43;;;;;;;1.88;0.68;;;12.00;99.90;;;;;;5017239;28;20080;-59
2022/05/11 04:27:10;;;;;;;1.98;0.65;;;12.00;99.90;;;;;;5037036;28;20049;-60
2022/05/11 04:29:39;;;;;;;1.50;0.60;;;12.00;99.90;;;;;;5027869;28;20144;-60
2022/05/11 04:32:07;;;;;;;1.77;0.52;;;12.00;99.90;;;;;;5028671;28;20132;-60
2022/05/11 04:34:34;;;;;;;1.85;0.80;;;12.00;99.90;;;;;;5042489;28;20088;-60
2022/05/11 04:37:01;;;;;;;2.30;0.60;;;11.90;99.90;;;;;;5045460;28;20085;-60
2022/05/11 04:39:28;;;;;;;1.45;0.65;;;12.00;99.90;;;;;;5045425;28;20095;-60
2022/05/11 04:41:54;;;;;;;0.85;0.50;;;12.00;99.90;;;;;;5030552;28;20414;-59
2022/05/11 04:44:21;;;;;;;2.38;0.70;;;11.90;99.90;;;;;;5040834;28;20088;-60
2022/05/11 04:46:48;;;;;;;1.02;0.52;;;11.90;99.90;;;;;;5013237;28;20690;-60
2022/05/11 04:49:23;;;;;;;1.70;0.73;;;12.00;99.90;;;;;;5035356;28;20084;-59
2022/05/11 04:51:58;;;;;;;1.65;0.80;;;11.90;99.90;;;;;;5024861;28;20111;-60
2022/05/11 04:54:25;;;;;;;1.17;0.43;;;12.00;99.90;;;;;;5038568;28;20045;-60
2022/05/11 04:56:52;;;;;;;1.67;1.00;;;12.00;99.90;;;;;;5037612;28;20084;-60
2022/05/11 04:59:18;;;;;;;1.98;0.63;;;12.00;99.90;;;;;;5029812;28;20476;-60
2022/05/11 05:01:45;;;;;;;1.95;0.80;;;12.00;99.90;;;;;;5028963;28;20092;-60
2022/05/11 05:04:12;;;;;;;2.17;0.77;;;12.00;99.90;;;;;;5035141;28;20134;-60
2022/05/11 05:06:39;;;;;;;2.42;0.88;;;12.10;99.90;;;;;;5031653;28;20053;-60
2022/05/11 05:09:05;;;;;;;1.75;0.70;;;12.10;99.90;;;;;;5029798;28;20133;-60
2022/05/11 05:11:33;;;;;;;1.70;0.85;;;12.20;99.90;;;;;;5035528;28;20140;-58
2022/05/11 05:13:59;;;;;;;1.67;0.70;;;12.20;99.90;;;;;;5031305;28;20155;-61
2022/05/11 05:16:26;;;;;;;1.30;0.63;;;12.30;99.90;;;;;;5038178;28;20732;-60
2022/05/11 05:18:54;;;;;;;1.67;0.63;;;12.30;99.90;;;;;;5032812;28;20921;-61
2022/05/11 05:21:21;;;;;;;2.05;0.60;;;12.40;99.90;;;;;;5008491;28;20055;-60
2022/05/11 05:23:52;;;;;;;2.70;0.80;;;12.40;99.90;;;;;;5029933;28;20041;-61
2022/05/11 05:26:19;;;;;;;2.15;1.00;;;12.40;99.90;;;;;;5018419;28;20524;-60
2022/05/11 05:31:31;;;;;;;3.42;0.80;;;12.50;99.90;;;;;;5024696;28;21006;-60
2022/05/11 05:33:59;;;;;;;2.55;1.00;;;12.50;99.90;;;;;;5034149;28;20734;-60
2022/05/11 05:36:30;;;;;;;1.75;0.80;;;12.50;99.90;;;;;;5038960;28;20064;-60
2022/05/11 05:38:58;;;;;;;2.95;1.23;;;12.50;99.90;;;;;;5020130;28;20048;-60
2022/05/11 05:41:27;;;;;;;1.88;0.80;;;12.50;99.90;;;;;;5033594;28;20110;-61
2022/05/11 05:43:54;;;;;;;2.25;0.90;;;12.50;99.90;;;;;;5036323;28;20063;-60
2022/05/11 05:46:21;;;;;;;3.20;1.10;;;12.60;99.90;;;;;;5009211;28;20421;-60
2022/05/11 05:48:47;;;;;;;2.13;0.98;;;12.60;99.90;;;;;;5037505;28;20229;-60
2022/05/11 05:51:15;;;;;;;4.05;1.52;;;12.60;99.90;;;;;;5041271;28;20048;-61
2022/05/11 05:53:42;;;;;;;2.05;1.08;;;12.70;99.90;;;;;;5041933;28;20086;-60
2022/05/11 05:56:09;;;;;;;3.75;1.20;;;12.70;99.90;;;;;;5033928;28;20044;-60
2022/05/11 05:58:36;;;;;;;2.75;1.23;;;12.80;99.90;;;;;;5021275;28;20147;-60
2022/05/11 06:01:03;;;;;;;4.55;1.20;;;12.90;99.90;;;;;;5033228;28;20067;-60
2022/05/11 06:03:31;;;;;;;3.53;1.20;;;13.00;99.90;;;;;;5039461;28;20676;-60
2022/05/11 06:06:04;;;;;;;2.42;1.17;;;13.10;99.90;;;;;;5039370;28;20081;-60
2022/05/11 06:08:31;;;;;;;2.95;1.42;;;13.30;99.90;;;;;;5040364;28;20041;-60
2022/05/11 06:10:57;;;;;;;4.07;1.20;;;13.40;99.90;;;;;;5038086;28;20164;-60
2022/05/11 06:13:24;;;;;;;3.03;1.15;;;13.50;99.90;;;;;;5040218;28;20072;-60
2022/05/11 06:15:53;;;;;;;2.95;1.40;;;13.60;99.90;;;;;;5035451;28;20071;-61
2022/05/11 06:18:21;;;;;;;2.55;1.20;;;13.70;99.90;;;;;;5036887;28;20053;-61
2022/05/11 06:20:51;;;;;;;3.13;1.05;;;13.80;99.90;;;;;;5035512;28;20074;-61
2022/05/11 06:23:19;;;;;;;3.33;1.50;;;13.90;99.90;;;;;;5039352;28;20070;-61
2022/05/11 06:25:45;;;;;;;3.83;1.33;;;13.90;99.90;;;;;;5041517;28;20184;-61
2022/05/11 06:28:12;;;;;;;2.28;1.00;;;14.00;99.90;;;;;;5040704;28;20102;-62
2022/05/11 06:30:59;;;;;;;5.70;1.50;;;14.20;99.90;;;;;;5041404;28;20144;-60
2022/05/11 06:33:26;;;;;;;2.30;1.10;;;14.30;99.90;;;;;;5040127;28;20052;-60
2022/05/11 06:35:53;;;;;;;2.88;1.27;;;14.30;99.90;;;;;;5040212;28;20053;-61
2022/05/11 06:38:19;;;;;;;7.50;1.63;;;14.30;99.90;;;;;;5023746;28;20077;-62
2022/05/11 06:40:46;;;;;;;4.55;1.42;;;14.30;99.90;;;;;;5041064;28;20148;-60
2022/05/11 06:43:13;;;;;;;4.07;1.30;;;14.30;99.90;;;;;;5040953;28;20084;-60
2022/05/11 06:45:39;;;;;;;3.50;1.45;;;14.30;99.90;;;;;;5041038;28;20142;-61
2022/05/11 06:48:07;;;;;;;2.72;1.20;;;14.30;99.90;;;;;;5041120;28;20096;-60
2022/05/11 06:50:34;;;;;;;3.38;0.95;;;14.40;99.90;;;;;;5040423;28;20220;-61
2022/05/11 06:53:10;;;;;;;4.50;1.42;;;14.40;99.90;;;;;;5041014;28;20052;-62
2022/05/11 07:01:12;;;;;;;3.75;1.38;;;14.50;99.90;;;;;;5040653;28;20526;-61
2022/05/11 07:03:39;;;;;;;2.50;1.05;;;14.70;99.90;;;;;;5021685;28;20132;-60
2022/05/11 07:06:06;;;;;;;3.22;1.10;;;14.90;99.90;;;;;;5040224;28;20139;-60
2022/05/11 07:08:34;;;;;;;4.97;1.45;;;15.00;99.90;;;;;;5040842;28;20057;-60
2022/05/11 07:13:46;;;;;;;3.38;1.42;;;15.00;99.90;;;;;;5040366;28;20132;-61
2022/05/11 07:16:14;;;;;;;3.58;1.42;;;15.00;99.90;;;;;;5035988;28;20053;-61
2022/05/11 07:18:41;;;;;;;4.28;1.42;;;15.00;99.90;;;;;;5019303;28;20115;-60
2022/05/11 07:21:08;;;;;;;4.07;1.45;;;15.00;99.90;;;;;;5036356;28;20095;-60
2022/05/11 07:23:35;;;;;;;4.57;1.70;;;15.10;99.90;;;;;;5024137;28;20473;-59
2022/05/11 07:26:02;;;;;;;3.83;1.48;;;15.00;99.90;;;;;;5007672;28;20180;-61
2022/05/11 07:28:28;;;;;;;3.00;1.55;;;15.00;99.90;;;;;;5037393;28;20080;-61
2022/05/11 07:30:55;;;;;;;2.25;1.00;;;15.20;99.90;;;;;;5030601;28;20148;-61
2022/05/11 07:33:22;;;;;;;3.08;1.05;;;15.30;99.90;;;;;;5026968;28;20172;-61
2022/05/11 07:35:49;;;;;;;3.15;1.20;;;15.50;99.90;;;;;;5040292;28;20132;-62
2022/05/11 07:38:17;;;;;;;2.10;1.00;;;15.60;99.90;;;;;;5040089;28;20051;-62
2022/05/11 07:40:44;;;;;;;2.90;0.90;;;15.70;99.90;;;;;;5025948;28;20141;-61
2022/05/11 07:43:11;;;;;;;3.70;1.30;;;15.80;99.90;;;;;;5038676;28;20136;-61
2022/05/11 07:45:39;;;;;;;3.10;0.82;;;15.70;99.90;;;;;;5035961;28;20049;-60
2022/05/11 07:48:06;;;;;;;6.00;1.67;;;15.70;99.90;;;;;;5038622;28;20098;-61
2022/05/11 07:50:33;;;;;;;3.67;1.23;;;15.60;99.90;;;;;;5026890;28;20838;-60
2022/05/11 07:53:00;;;;;;;4.45;1.85;;;15.60;99.90;;;;;;5037594;28;20463;-58
2022/05/11 07:55:28;;;;;;;4.72;1.58;;;15.70;99.90;;;;;;5035740;28;20669;-60
2022/05/11 08:01:02;;;;;;;2.47;1.05;;;15.60;99.90;;;;;;4961503;28;20069;-61
2022/05/11 08:03:29;;;;;;;3.70;1.38;;;15.80;99.90;;;;;;4957809;28;20478;-61
2022/05/11 08:05:57;;;;;;;3.30;1.40;;;15.80;99.90;;;;;;4995676;28;20048;-61
2022/05/11 08:08:24;;;;;;;2.45;1.45;;;15.90;99.90;;;;;;5039615;28;20135;-61
2022/05/11 08:10:51;;;;;;;3.65;1.40;;;15.90;99.90;;;;;;5039095;28;20092;-61
2022/05/11 08:13:17;;;;;;;3.75;1.70;;;16.00;99.90;;;;;;5039231;28;20055;-61
2022/05/11 08:15:47;;;;;;;6.07;1.80;;;15.90;99.90;;;;;;5038750;28;20053;-61
2022/05/11 08:18:15;;;;;;;6.82;2.05;;;16.00;99.90;;;;;;5039346;28;20053;-61
2022/05/11 08:20:43;;;;;;;4.13;1.83;;;16.00;99.90;;;;;;5020703;28;20136;-60
2022/05/11 08:23:10;;;;;;;4.22;1.50;;;16.00;99.90;;;;;;5039634;28;20099;-62
2022/05/11 08:25:38;;;;;;;3.20;1.17;;;16.10;99.90;;;;;;5021255;28;20122;-60
2022/05/11 08:28:12;;;;;;;3.90;1.20;;;16.30;99.90;;;;;;5020968;28;20061;-61
2022/05/11 08:33:27;;;;;;;4.28;1.45;;;16.50;99.90;;;;;;5033421;28;20765;-60
2022/05/11 08:36:22;;;;;;;3.05;1.10;;;16.70;99.90;;;;;;5036808;28;20048;-61
2022/05/11 08:38:50;;;;;;;3.88;1.27;;;16.90;99.90;;;;;;5021391;28;20076;-59
2022/05/11 08:41:36;;;;;;;2.60;1.17;;;17.00;99.90;;;;;;5016801;28;20095;-61
2022/05/11 08:44:26;;;;;;;3.30;1.05;;;17.00;99.90;;;;;;5002654;28;20048;-60
2022/05/11 08:47:16;;;;;;;5.15;1.38;;;17.10;99.90;;;;;;5036847;28;20060;-61
2022/05/11 08:50:16;;;;;;;3.65;1.63;;;17.10;99.90;;;;;;5015261;28;20812;-60
2022/05/11 08:52:54;;;;;;;4.25;1.40;;;17.10;99.90;;;;;;4987738;28;20130;-59
2022/05/11 08:55:31;;;;;;;5.07;1.85;;;17.10;99.90;;;;;;5005076;28;20595;-59
2022/05/11 08:57:58;;;;;;;4.18;1.55;;;17.00;99.90;;;;;;5034432;28;20114;-59
2022/05/11 09:00:25;;;;;;;5.40;1.60;;;17.10;99.90;;;;;;5004041;28;20096;-58
2022/05/11 09:03:00;;;;;;;3.95;1.30;;;16.90;99.90;;;;;;5016216;28;20081;-59
2022/05/11 09:05:28;;;;;;;4.18;1.58;;;16.90;99.90;;;;;;5019435;28;20053;-59
2022/05/11 09:07:55;;;;;;;3.80;1.20;;;17.00;99.90;;;;;;5023402;28;20188;-59
2022/05/11 09:10:28;;;;;;;3.05;1.30;;;17.00;99.90;;;;;;5033293;28;20156;-59
2022/05/11 09:13:10;;;;;;;3.33;1.23;;;17.10;99.90;;;;;;5044005;28;20174;-59
2022/05/11 09:15:55;;;;;;;4.13;1.58;;;17.30;99.90;;;;;;5018264;28;20582;-59
2022/05/11 09:18:31;;;;;;;3.08;1.35;;;17.50;99.90;;;;;;5022993;28;20056;-59
2022/05/11 09:20:59;;;;;;;3.50;1.85;;;17.50;99.90;;;;;;5034830;28;20144;-58
2022/05/11 09:23:34;;;;;;;2.95;1.10;;;17.50;99.90;;;;;;5023609;28;20075;-59
2022/05/11 09:26:03;;;;;;;3.75;1.40;;;17.60;99.90;;;;;;5038457;28;20060;-59
2022/05/11 09:28:33;;;;;;;3.28;1.23;;;17.80;99.90;;;;;;5023111;28;20188;-59
2022/05/11 09:31:01;;;;;;;2.13;1.10;;;18.00;99.90;;;;;;5039854;28;20148;-59
2022/05/11 09:33:30;;;;;;;4.32;1.40;;;18.30;99.90;;;;;;5038046;28;20512;-59
2022/05/11 09:35:57;;;;;;;2.97;1.10;;;18.20;99.90;;;;;;5023601;28;20641;-59
2022/05/11 09:38:46;;;;;;;1.73;0.82;;;18.40;99.90;;;;;;5022793;28;20053;-59
2022/05/11 09:41:27;;;;;;;3.22;1.00;;;18.50;99.90;;;;;;5041283;28;20102;-58
2022/05/11 09:43:55;;;;;;;3.97;1.10;;;18.50;99.90;;;;;;5012639;28;20123;-59
2022/05/11 09:46:34;;;;;;;2.40;1.20;;;18.50;99.90;;;;;;5027424;28;20135;-59
2022/05/11 09:49:25;;;;;;;4.07;1.42;;;18.60;99.90;;;;;;5044457;28;20147;-60
2022/05/11 09:51:57;;;;;;;5.25;1.73;;;18.50;99.90;;;;;;5039224;28;20132;-59
2022/05/11 09:54:38;;;;;;;3.63;1.45;;;18.20;99.90;;;;;;5044423;28;20052;-58
2022/05/11 09:57:13;;;;;;;3.33;1.20;;;18.10;99.90;;;;;;5027164;28;20079;-59
2022/05/11 09:59:45;;;;;;;3.25;1.42;;;18.40;99.90;;;;;;5044261;28;20461;-59
2022/05/11 10:02:22;;;;;;;3.67;1.35;;;18.50;99.90;;;;;;5026672;28;20472;-59
2022/05/11 10:04:58;;;;;;;3.30;1.23;;;18.40;99.90;;;;;;5026657;28;20045;-59
2022/05/11 10:07:26;;;;;;;3.47;1.55;;;18.40;99.90;;;;;;5027675;28;20118;-59
2022/05/11 10:09:58;;;;;;;3.17;1.13;;;18.30;99.90;;;;;;5030696;28;20322;-59
2022/05/11 10:12:27;;;;;;;3.60;1.07;;;18.00;99.90;;;;;;5030646;28;20391;-59
2022/05/11 10:24:28;;;;;;;5.40;1.70;;;17.50;99.90;;;;;;5046155;28;20076;-59
2022/05/11 10:27:19;;;;;;;6.15;1.80;;;17.40;99.90;;;;;;5044549;28;20088;-59
2022/05/11 10:30:02;;;;;;;4.78;1.75;;;17.50;99.90;;;;;;5044604;28;20128;-59
2022/05/11 10:33:09;;;;;;;4.50;1.60;;;17.60;99.90;;;;;;5044201;28;20051;-59
2022/05/11 10:35:48;;;;;;;5.50;2.50;;;17.70;99.90;;;;;;5045956;28;20053;-59
2022/05/11 10:38:39;;;;;;;5.57;1.65;;;17.60;99.90;;;;;;5029874;28;20077;-59
2022/05/11 10:41:27;;;;;;;5.20;1.42;;;17.60;99.90;;;;;;5047634;28;20223;-59
2022/05/11 10:44:00;;;;;;;2.50;0.93;;;17.60;99.90;;;;;;5047353;28;20144;-59
2022/05/11 10:46:34;;;;;;;3.28;1.50;;;17.70;99.90;;;;;;5047941;28;20073;-60
2022/05/11 10:49:32;;;;;;;3.10;1.20;;;17.70;99.90;;;;;;5047321;28;20602;-59
2022/05/11 10:52:18;;;;;;;2.70;1.08;;;17.60;99.90;;;;;;5029666;28;20146;-59
2022/05/11 10:55:12;;;;;;;2.88;1.00;;;17.40;99.90;;;;;;5047650;28;20164;-58
2022/05/11 10:57:44;;;;;;;2.85;1.10;;;17.40;99.90;;;;;;5047491;28;20068;-59
2022/05/11 11:00:22;;;;;;;2.85;1.27;;;17.40;99.90;;;;;;5030031;28;20045;-59
2022/05/11 11:03:09;;;;;;;3.15;1.33;;;17.50;99.90;;;;;;5029782;28;20073;-59
2022/05/11 11:08:58;;;;;;;2.50;0.82;;;17.30;99.90;;;;;;5032404;28;20141;-59
2022/05/11 11:11:40;;;;;;;4.22;1.30;;;17.20;99.90;;;;;;5029165;28;20053;-59
2022/05/11 11:14:09;;;;;;;2.38;1.05;;;17.10;99.90;;;;;;5046198;28;20075;-59
2022/05/11 11:16:56;;;;;;;2.80;1.20;;;17.10;99.90;;;;;;5031843;28;20052;-59
2022/05/11 11:19:22;;;;;;;1.98;0.93;;;17.10;99.90;;;;;;5045788;28;20076;-59
2022/05/11 11:21:49;;;;;;;3.22;1.10;;;17.10;99.90;;;;;;5028428;28;20156;-59
2022/05/11 11:24:22;;;;;;;4.10;1.20;;;17.10;99.90;;;;;;5026708;28;20049;-59
2022/05/11 11:26:50;;;;;;;3.30;1.30;;;17.00;99.90;;;;;;5025174;28;20057;-60
2022/05/11 11:29:19;;;;;;;5.68;1.60;;;16.90;99.90;;;;;;5045712;28;20309;-57
2022/05/11 11:32:14;;;;;;;3.42;1.08;;;16.80;99.90;;;;;;5045894;28;20151;-59
2022/05/11 11:34:42;;;;;;;6.22;1.52;;;16.90;99.90;;;;;;5044427;28;20416;-59
2022/05/11 11:37:27;;;;;;;3.63;1.42;;;16.90;99.90;;;;;;5028223;28;20075;-60
2022/05/11 11:40:13;;;;;;;3.10;0.98;;;16.80;99.90;;;;;;5046420;28;20235;-59
2022/05/11 11:42:44;;;;;;;3.83;1.13;;;16.70;99.90;;;;;;5045872;28;20051;-59
2022/05/11 11:45:31;;;;;;;5.60;1.63;;;16.60;99.90;;;;;;5046289;28;20055;-59
2022/05/11 11:48:00;;;;;;;2.72;1.13;;;16.60;99.90;;;;;;5045567;28;20095;-59
2022/05/11 11:50:43;;;;;;;3.13;1.10;;;16.50;99.90;;;;;;5045199;28;20120;-59
2022/05/11 11:53:12;;;;;;;3.42;1.27;;;16.60;99.90;;;;;;5046237;28;20491;-59
2022/05/11 11:55:40;;;;;;;2.28;1.20;;;16.70;99.90;;;;;;5045567;28;20137;-59
2022/05/11 11:58:19;;;;;;;3.78;1.20;;;16.70;99.90;;;;;;5046012;28;20132;-59
2022/05/11 12:00:46;;;;;;;2.50;1.20;;;16.80;99.90;;;;;;5027313;28;20093;-59
2022/05/11 12:03:16;;;;;;;4.95;1.48;;;16.90;99.90;;;;;;5045650;28;20057;-59
2022/05/11 12:05:45;;;;;;;3.13;1.20;;;16.90;99.90;;;;;;5044797;28;20049;-59
2022/05/11 12:16:52;;;;;;;3.83;1.25;;;16.90;99.90;;;;;;5030816;28;20084;-60
2022/05/11 12:19:20;;;;;;;2.05;1.15;;;16.80;99.90;;;;;;5045130;28;20140;-59
2022/05/11 12:21:59;;;;;;;5.53;1.92;;;16.70;99.90;;;;;;5045477;28;20136;-58
2022/05/11 12:24:28;;;;;;;5.05;2.13;;;16.60;99.90;;;;;;5042829;28;20060;-60
2022/05/11 12:27:01;;;;;;;3.28;1.15;;;16.50;99.90;;;;;;5041577;28;20162;-57
2022/05/11 12:32:25;;;;;;;1.98;0.70;;;16.80;99.90;;;;;;5045092;28;20148;-59
2022/05/11 12:34:53;;;;;;;3.00;0.95;;;17.00;99.90;;;;;;5045223;28;20081;-59
2022/05/11 12:37:22;;;;;;;2.97;0.98;;;17.00;99.90;;;;;;5045673;28;20411;-59
2022/05/11 12:40:06;;;;;;;3.78;1.25;;;16.90;99.90;;;;;;5045404;28;20111;-60
2022/05/11 12:42:44;;;;;;;2.55;0.90;;;16.70;99.90;;;;;;5045365;28;20057;-59
2022/05/11 12:45:14;;;;;;;3.75;1.23;;;16.70;99.90;;;;;;5045303;28;20603;-59
2022/05/11 12:47:59;;;;;;;2.95;1.50;;;16.70;99.90;;;;;;5045016;28;20475;-59
2022/05/11 12:50:37;;;;;;;2.72;1.30;;;16.50;99.90;;;;;;5026556;28;20137;-59
2022/05/11 12:53:17;;;;;;;2.95;1.45;;;16.40;99.90;;;;;;5029122;28;20060;-59
2022/05/11 12:55:47;;;;;;;2.92;1.08;;;16.40;99.90;;;;;;5045442;28;20080;-59
2022/05/11 12:58:18;;;;;;;3.00;0.98;;;16.30;99.90;;;;;;5045087;28;20410;-59
2022/05/11 13:00:45;;;;;;;3.97;1.40;;;16.30;99.90;;;;;;5042213;28;20049;-58
2022/05/11 13:03:31;;;;;;;1.90;1.08;;;16.30;99.90;;;;;;5023952;28;20178;-59
2022/05/11 13:06:01;;;;;;;3.72;1.40;;;16.20;99.90;;;;;;5043391;28;20144;-58
2022/05/11 13:08:33;;;;;;;2.67;1.58;;;16.00;99.90;;;;;;5027430;28;20219;-59
2022/05/11 13:11:06;;;;;;;4.97;1.58;;;16.00;99.90;;;;;;5028558;28;20041;-59
2022/05/11 13:13:34;;;;;;;3.25;1.38;;;16.00;99.90;;;;;;5044647;28;20099;-59
2022/05/11 13:16:06;;;;;;;2.88;1.20;;;15.90;99.90;;;;;;5045596;28;20072;-59
2022/05/11 13:18:33;;;;;;;3.65;1.40;;;15.90;99.90;;;;;;5011261;28;20077;-59
2022/05/11 13:21:01;;;;;;;2.67;1.02;;;15.90;99.90;;;;;;5026807;28;20080;-59
2022/05/11 13:23:36;;;;;;;2.67;1.00;;;15.90;99.90;;;;;;5044100;28;20611;-58
2022/05/11 13:26:11;;;;;;;2.55;0.80;;;15.80;99.90;;;;;;5024856;28;20049;-60
2022/05/11 13:28:42;;;;;;;3.10;1.13;;;15.80;99.90;;;;;;5023914;28;20148;-59
2022/05/11 13:31:32;;;;;;;2.25;0.98;;;15.90;99.90;;;;;;5024542;28;20582;-59
2022/05/11 13:33:59;;;;;;;4.93;1.70;;;15.80;99.90;;;;;;5043173;28;20569;-59
2022/05/11 13:36:41;;;;;;;2.92;1.00;;;15.70;99.90;;;;;;5044690;28;20132;-59
2022/05/11 13:39:13;;;;;;;3.67;1.30;;;15.70;99.90;;;;;;5027555;28;20084;-59
2022/05/11 13:41:48;;;;;;;1.17;0.80;;;15.70;99.90;;;;;;5046646;28;20623;-58
2022/05/11 13:44:35;;;;;;;2.50;0.88;;;15.70;99.90;;;;;;5032059;28;20044;-59
2022/05/11 13:50:27;;;;;;;2.03;0.75;;;15.40;99.90;;;;;;5047611;28;20128;-59
2022/05/11 13:53:00;;;;;;;2.45;0.90;;;15.20;99.90;;;;;;5048664;28;20060;-60
2022/05/11 13:55:30;;;;;;;1.70;0.95;;;15.10;99.90;;;;;;5048579;28;20156;-59
2022/05/11 13:58:30;;;;;;;1.27;0.77;;;15.10;99.90;;;;;;5030324;28;20593;-59
2022/05/11 14:01:04;;;;;;;1.55;0.68;;;15.10;99.90;;;;;;5047798;28;20136;-59