Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:28;;;;;;;;;;;;;;;17.50;100.00;100927.50;5069851;28;20272;-37
2023/08/26 00:02:53;;;;;;;12.32;10.43;;;;;;;17.37;100.00;100919.88;5069684;28;19962;-37
2023/08/26 00:05:18;;;;;;;;;;;;;;;17.44;100.00;100925.88;5069737;28;20028;-37
2023/08/26 00:07:44;;;;;;;11.07;9.67;;;;;;;17.17;100.00;100931.63;5069832;28;20002;-37
2023/08/26 00:10:09;;;;;;;;;;;;;;;17.21;100.00;100932.72;5060999;28;20724;-37
2023/08/26 00:12:34;;;;;;;10.60;9.43;;;;;;;16.99;100.00;100930.25;5056601;28;19916;-37
2023/08/26 00:15:00;;;;;;;;;;;;;;;17.09;100.00;100930.25;5056757;28;20649;-37
2023/08/26 00:17:25;;;;;;;10.90;9.77;;;;;;;16.97;100.00;100925.03;5056253;28;19908;-37
2023/08/26 00:19:50;;;;;;;;;;;;;;;17.05;100.00;100931.91;5056327;28;20747;-37
2023/08/26 00:22:17;;;;;;;10.25;7.78;;;;;;;16.78;100.00;100931.31;5056113;28;19912;-37
2023/08/26 00:24:43;;;;;;;10.63;7.57;;;;;;;16.69;100.00;100915.44;5055792;28;20032;-37
2023/08/26 00:27:08;;;;;;;;;;;;;;;16.84;100.00;100935.69;5056517;28;20025;-37
2023/08/26 00:29:33;;;;;;;8.02;6.28;;;;;;;16.60;100.00;100924.41;5056561;28;19904;-37
2023/08/26 00:31:59;;;;;;;;;;;;;;;16.73;100.00;100935.66;5056717;28;20503;-37
2023/08/26 00:34:24;;;;;;;6.65;5.90;;;;;;;16.59;100.00;100933.69;5055669;28;20364;-37
2023/08/26 00:36:49;;;;;;;;;;;;;;;16.66;100.00;100929.63;5056937;28;20108;-37
2023/08/26 00:39:15;;;;;;;7.73;6.23;;;;;;;16.56;100.00;100935.06;5055730;28;20348;-37
2023/08/26 00:41:40;;;;;;;;;;;;;;;16.66;100.00;100928.78;5056783;28;20573;-37
2023/08/26 00:44:05;;;;;;;9.00;7.13;;;;;;;16.52;100.00;100933.13;5056324;28;20007;-37
2023/08/26 00:46:31;;;;;;;;;;;;;;;16.59;100.00;100931.78;5056711;28;20267;-37
2023/08/26 00:48:56;;;;;;;11.77;7.30;;;;;;;16.45;100.00;100938.84;5055702;28;19904;-37
2023/08/26 00:51:21;;;;;;;;;;;;;;;16.56;100.00;100945.97;5055789;28;20029;-37
2023/08/26 00:53:48;;;;;;;8.45;6.78;;;;;;;16.39;100.00;100929.78;5055617;28;19912;-37
2023/08/26 00:56:14;;;;;;;7.93;6.43;;;;;;;16.23;100.00;100934.38;5056362;28;20402;-37
2023/08/26 00:58:40;;;;;;;;;;;;;;;16.38;100.00;100938.25;5056644;28;20131;-37
2023/08/26 01:01:05;;;;;;;8.40;5.03;;;;;;;16.27;100.00;100936.59;5055876;28;20280;-37
2023/08/26 01:03:31;;;;;;;;;;;;;;;16.37;100.00;100937.44;5056059;28;20017;-37
2023/08/26 01:05:56;;;;;;;8.63;5.15;;;;;;;16.24;100.00;100940.66;5055323;28;19913;-37
2023/08/26 01:08:21;;;;;;;;;;;;;;;16.29;100.00;100932.47;5056321;28;20050;-37
2023/08/26 01:10:56;;;;;;;7.05;4.18;;;;;;;16.13;100.00;100937.06;5055219;28;19916;-37
2023/08/26 01:13:28;;;;;;;8.52;4.07;;;;;;;15.96;100.00;100931.00;5055477;28;20047;-37
2023/08/26 01:15:54;;;;;;;8.32;4.20;;;;;;;15.99;100.00;100935.06;5055736;28;20033;-37
2023/08/26 01:18:20;;;;;;;8.52;4.10;;;;;;;15.96;100.00;100942.72;5055612;28;20056;-37
2023/08/26 01:20:45;;;;;;;;;;;;;;;16.07;100.00;100940.84;5054730;28;20025;-37
2023/08/26 01:23:17;;;;;;;6.75;3.90;;;;;;;15.88;100.00;100939.66;5055341;28;19904;-37
2023/08/26 01:25:43;;;;;;;10.52;4.07;;;;;;;15.88;100.00;100947.84;5055307;28;20029;-38
2023/08/26 01:28:08;;;;;;;;;;;;;;;15.95;100.00;100954.69;5055378;28;20547;-38
2023/08/26 01:30:35;;;;;;;6.57;3.60;;;;;;;15.80;100.00;100953.78;5054592;28;20357;-38
2023/08/26 01:33:03;;;;;;;6.88;3.33;;;;;;;15.53;100.00;100923.88;5055058;28;20742;-38
2023/08/26 01:35:34;;;;;;;8.98;3.92;;;;;;;15.60;100.00;100944.34;5054760;28;20024;-37
2023/08/26 01:37:59;;;;;;;7.15;3.22;;;;;;;15.48;100.00;100957.34;5054398;28;20466;-37
2023/08/26 01:40:26;;;;;;;;;;;;;;;15.58;100.00;100951.97;5055629;28;20031;-38
2023/08/26 01:42:54;;;;;;;4.67;3.00;;;;;;;15.39;100.00;100953.47;5054711;28;19905;-37
2023/08/26 01:45:19;;;;;;;6.18;2.83;;;;;;;15.32;100.00;100952.84;5054254;28;20035;-37
2023/08/26 01:47:45;;;;;;;5.82;3.10;;;;;;;15.32;100.00;100947.41;5054889;28;20107;-37
2023/08/26 01:50:10;;;;;;;5.03;2.95;;;;;;;15.27;100.00;100955.53;5054520;28;20046;-37
2023/08/26 01:52:35;;;;;;;;;;;;;;;15.39;100.00;100959.72;5054883;28;20043;-37
2023/08/26 01:55:01;;;;;;;8.30;2.90;;;;;;;15.17;100.00;100950.81;5054150;28;19904;-38
2023/08/26 01:57:26;;;;;;;10.50;2.88;;;;;;;15.10;100.00;100953.75;5054481;28;20283;-37
2023/08/26 01:59:51;;;;;;;6.93;2.58;;;;;;;15.08;100.00;100950.50;5054096;28;20017;-38
2023/08/26 02:02:17;;;;;;;;;;;;;;;15.25;100.00;100953.06;5054470;28;20108;-37
2023/08/26 02:04:42;;;;;;;4.63;2.80;;;;;;;15.01;100.00;100957.22;5055007;28;19969;-38
2023/08/26 02:07:07;;;;;;;5.70;2.40;;;;;;;14.93;100.00;100956.59;5054515;28;20337;-38
2023/08/26 02:09:33;;;;;;;;;;;;;;;15.04;100.00;100952.06;5054612;28;20032;-38
2023/08/26 02:11:59;;;;;;;6.13;2.47;;;;;;;14.90;100.00;100951.66;5054919;28;19911;-37
2023/08/26 02:14:24;;;;;;;6.95;2.28;;;;;;;14.79;100.00;100949.09;5053769;28;20021;-38
2023/08/26 02:16:49;;;;;;;;;;;;;;;14.96;100.00;100955.25;5054259;28;20472;-37
2023/08/26 02:19:15;;;;;;;7.07;2.80;;;;;;;14.69;100.00;100944.38;5053919;28;20344;-38
2023/08/26 02:21:40;;;;;;;6.68;2.50;;;;;;;14.67;100.00;100950.06;5053763;28;20803;-37
2023/08/26 02:24:06;;;;;;;;;;;;;;;14.77;100.00;100946.63;5054368;28;20438;-38
2023/08/26 02:26:32;;;;;;;3.85;2.03;;;;;;;14.60;100.00;100952.16;5053527;28;19964;-37
2023/08/26 02:28:57;;;;;;;3.13;2.00;;;;;;;14.58;100.00;100948.84;5053781;28;20028;-37
2023/08/26 02:31:22;;;;;;;;;;;;;;;14.70;100.00;100956.91;5054034;28;20025;-38
2023/08/26 02:33:48;;;;;;;2.88;1.80;;;;;;;14.61;100.00;100956.53;5053742;28;19961;-38
2023/08/26 02:36:13;;;;;;;;;;;;;;;14.70;100.00;100950.63;5053857;28;20021;-37
2023/08/26 02:38:38;;;;;;;5.15;1.98;;;;;;;14.53;100.00;100947.97;5054140;28;20007;-37
2023/08/26 02:41:04;;;;;;;10.07;2.78;;;;;;;14.40;100.00;100947.28;5053987;28;20452;-38
2023/08/26 02:43:29;;;;;;;;;;;;;;;14.57;100.00;100940.97;5054067;28;20449;-38
2023/08/26 02:45:55;;;;;;;7.57;2.03;;;;;;;14.38;100.00;100937.72;5053653;28;20341;-37
2023/08/26 02:48:22;;;;;;;5.35;2.20;;;;;;;14.28;100.00;100946.56;5053607;28;20028;-38
2023/08/26 02:50:54;;;;;;;4.57;2.15;;;;;;;14.27;100.00;100942.22;5053329;28;20162;-37
2023/08/26 02:53:19;;;;;;;3.92;1.80;;;;;;;14.23;100.00;100943.78;5053800;28;20025;-37
2023/08/26 02:55:45;;;;;;;9.13;2.67;;;;;;;14.25;100.00;100947.09;5054039;28;20029;-38
2023/08/26 02:58:10;;;;;;;6.87;2.13;;;;;;;14.18;100.00;100932.84;5053243;28;20320;-37
2023/08/26 03:00:36;;;;;;;3.95;2.25;;;;;;;14.24;100.00;100940.00;5053404;28;20663;-37
2023/08/26 03:03:01;;;;;;;6.75;2.00;;;;;;;14.20;100.00;100946.19;5053719;28;20100;-37
2023/08/26 03:05:26;;;;;;;;;;;;;;;14.32;100.00;100944.19;5053865;28;20017;-38
2023/08/26 03:07:52;;;;;;;4.63;2.10;;;;;;;14.07;100.00;100940.06;5053762;28;19908;-37
2023/08/26 03:10:17;;;;;;;4.40;2.40;;;;;;;14.12;100.00;100940.13;5053094;28;20272;-38
2023/08/26 03:12:42;;;;;;;8.70;2.30;;;;;;;14.07;100.00;100942.78;5053389;28;20293;-37
2023/08/26 03:15:08;;;;;;;10.02;2.20;;;;;;;14.06;100.00;100949.28;5053083;28;20278;-37
2023/08/26 03:17:33;;;;;;;;;;;;;;;14.17;100.00;100950.25;5053386;28;20020;-37
2023/08/26 03:19:58;;;;;;;4.93;2.03;;;;;;;14.03;100.00;100948.97;5053276;28;19995;-38
2023/08/26 03:22:24;;;;;;;6.03;2.07;;;;;;;13.95;100.00;100944.78;5053804;28;20271;-38
2023/08/26 03:24:49;;;;;;;4.68;1.98;;;;;;;14.01;100.00;100959.28;5053574;28;20263;-38
2023/08/26 03:27:14;;;;;;;6.10;1.70;;;;;;;13.85;100.00;100944.63;5053500;28;20025;-37
2023/08/26 03:29:40;;;;;;;;;;;;;;;14.02;100.00;100959.03;5054192;28;20111;-37
2023/08/26 03:32:06;;;;;;;5.30;2.00;;;;;;;13.78;100.00;100954.88;5053172;28;19916;-37
2023/08/26 03:34:32;;;;;;;4.65;1.90;;;;;;;13.80;100.00;100952.72;5052853;28;20036;-37
2023/08/26 03:36:57;;;;;;;;;;;;;;;13.91;100.00;100955.34;5053591;28;20017;-38
2023/08/26 03:39:22;;;;;;;6.80;1.90;;;;;;;13.79;100.00;100961.94;5053255;28;19912;-37
2023/08/26 03:41:48;;;;;;;;;;;;;;;13.91;100.00;100959.97;5053342;28;20029;-37
2023/08/26 03:44:13;;;;;;;4.93;1.83;;;;;;;13.72;100.00;100948.53;5053462;28;19911;-38
2023/08/26 03:46:38;;;;;;;6.67;1.97;;;;;;;13.70;100.00;100945.22;5057241;28;20259;-38
2023/08/26 03:49:04;;;;;;;6.00;1.83;;;;;;;13.81;100.00;100965.22;5056758;28;20274;-37
2023/08/26 03:51:29;;;;;;;4.13;1.75;;;;;;;13.74;100.00;100953.72;5057380;28;20235;-37
2023/08/26 03:53:54;;;;;;;5.57;2.03;;;;;;;13.77;100.00;100954.06;5056711;28;20021;-37
2023/08/26 03:56:20;;;;;;;4.37;1.90;;;;;;;13.82;100.00;100977.75;5056493;28;20306;-37
2023/08/26 03:58:45;;;;;;;6.55;1.65;;;;;;;13.77;100.00;100964.09;5056371;28;20345;-37
2023/08/26 04:01:10;;;;;;;4.35;1.90;;;;;;;13.65;100.00;100973.16;5056643;28;20032;-37
2023/08/26 04:03:36;;;;;;;7.60;2.08;;;;;;;13.69;100.00;100956.34;5056313;28;20065;-37
2023/08/26 04:06:03;;;;;;;4.45;1.83;;;;;;;13.72;100.00;100967.56;5056535;28;20028;-37
2023/08/26 04:08:32;;;;;;;3.20;1.60;;;;;;;13.75;100.00;100966.22;5056765;28;20029;-37
2023/08/26 04:10:59;;;;;;;5.82;1.90;;;;;;;13.74;100.00;100970.03;5056891;28;20028;-37
2023/08/26 04:13:26;;;;;;;5.68;2.22;;;;;;;13.68;100.00;100968.31;5056882;28;20415;-38
2023/08/26 04:15:56;;;;;;;5.88;2.05;;;;;;;13.59;100.00;100976.88;5056325;28;20051;-37
2023/08/26 04:18:22;;;;;;;4.57;1.98;;;;;;;13.47;100.00;100980.72;5056518;28;20052;-37
2023/08/26 04:20:47;;;;;;;5.82;2.08;;;;;;;13.44;100.00;100971.19;5056999;28;20063;-37
2023/08/26 04:23:13;;;;;;;5.85;2.05;;;;;;;13.50;100.00;100981.06;5056486;28;20464;-37
2023/08/26 04:25:39;;;;;;;8.68;2.38;;;;;;;13.43;100.00;100980.41;5055852;28;20017;-37
2023/08/26 04:28:04;;;;;;;;;;;;;;;13.55;100.00;100977.59;5056806;28;20107;-37
2023/08/26 04:30:30;;;;;;;3.63;1.88;;;;;;;13.35;100.00;100986.25;5056047;28;20353;-38
2023/08/26 04:32:55;;;;;;;;;;;;;;;13.49;100.00;100994.91;5056141;28;20025;-37
2023/08/26 04:35:20;;;;;;;4.37;1.83;;;;;;;13.47;100.00;100986.16;5055711;28;19911;-37
2023/08/26 04:37:46;;;;;;;4.10;1.70;;;;;;;13.32;100.00;100978.56;5055834;28;20290;-37
2023/08/26 04:40:14;;;;;;;;;;;;;;;13.49;100.00;100990.28;5056230;28;20029;-37
2023/08/26 04:42:40;;;;;;;4.45;1.88;;;;;;;13.36;100.00;100998.75;5055506;28;19911;-37
2023/08/26 04:45:06;;;;;;;5.68;1.95;;;;;;;13.39;100.00;100984.69;5055775;28;20347;-37
2023/08/26 04:47:31;;;;;;;6.75;2.22;;;;;;;13.32;100.00;101000.31;5055702;28;20032;-37
2023/08/26 04:49:58;;;;;;;4.72;2.10;;;;;;;13.25;100.00;101005.09;5038726;28;20060;-37
2023/08/26 04:52:23;;;;;;;;;;;;;;;13.34;100.00;101009.06;5056911;28;20098;-37
2023/08/26 04:54:48;;;;;;;5.88;2.00;;;;;;;13.23;100.00;101004.50;5055875;28;20341;-37
2023/08/26 04:57:13;;;;;;;6.57;2.20;;;;;;;13.31;100.00;101009.53;5055783;28;20124;-37
2023/08/26 04:59:39;;;;;;;6.28;2.40;;;;;;;13.23;100.00;101016.19;5056047;28;20327;-37
2023/08/26 05:02:07;;;;;;;4.68;1.88;;;;;;;13.29;100.00;101011.69;5055471;28;20029;-37
2023/08/26 05:04:33;;;;;;;7.07;2.20;;;;;;;13.23;100.00;101012.66;5055348;28;20037;-37
2023/08/26 05:06:58;;;;;;;4.50;2.35;;;;;;;13.19;100.00;101023.16;5055997;28;20087;-37
2023/08/26 05:09:23;;;;;;;4.05;1.88;;;;;;;13.18;100.00;101028.84;5055224;28;20031;-38
2023/08/26 05:11:49;;;;;;;7.97;2.55;;;;;;;13.12;100.00;101014.31;5055024;28;20033;-38
2023/08/26 05:14:14;;;;;;;10.50;2.75;;;;;;;13.23;100.00;101023.53;5054985;28;20053;-38
2023/08/26 05:16:39;;;;;;;7.85;2.78;;;;;;;13.21;100.00;101025.63;5055776;28;20021;-37
2023/08/26 05:19:05;;;;;;;;;;;;;;;13.38;100.00;101026.50;5055480;28;20025;-37
2023/08/26 05:21:31;;;;;;;3.97;1.70;;;;;;;13.36;100.00;101023.19;5055383;28;19974;-37
2023/08/26 05:23:57;;;;;;;3.42;1.67;;;;;;;13.34;100.00;101028.88;5055618;28;20263;-37
2023/08/26 05:26:24;;;;;;;;;;;;;;;13.50;100.00;101029.13;5056298;28;20115;-37
2023/08/26 05:28:49;;;;;;;2.80;1.70;;;;;;;13.41;100.00;101023.28;5054649;28;19909;-37
2023/08/26 05:31:14;;;;;;;8.45;1.98;;;;;;;13.59;100.00;101025.78;5055208;28;20266;-37
2023/08/26 05:33:40;;;;;;;;;;;;;;;13.64;100.00;101028.56;5055200;28;20024;-37
2023/08/26 05:36:05;;;;;;;7.80;1.83;;;;;;;13.64;100.00;101030.47;5055074;28;19912;-37
2023/08/26 05:38:30;;;;;;;7.17;1.70;;;;;;;13.58;100.00;101018.69;5054507;28;20276;-38
2023/08/26 05:40:56;;;;;;;4.97;1.98;;;;;;;13.70;100.00;101025.94;5054374;28;20672;-37
2023/08/26 05:43:21;;;;;;;5.05;2.00;;;;;;;13.73;100.00;101029.00;5054396;28;20036;-37
2023/08/26 05:45:47;;;;;;;3.65;2.25;;;;;;;13.81;100.00;101025.03;5054300;28;20115;-37
2023/08/26 05:48:12;;;;;;;5.25;1.63;;;;;;;13.86;100.00;101030.56;5055386;28;20036;-37
2023/08/26 05:50:37;;;;;;;;;;;;;;;14.02;100.00;101027.00;5055274;28;20367;-38
2023/08/26 05:53:03;;;;;;;4.35;1.63;;;;;;;14.00;100.00;101023.69;5054746;28;19958;-37
2023/08/26 05:55:28;;;;;;;6.03;1.90;;;;;;;14.00;100.00;101018.25;5053249;28;20544;-37
2023/08/26 05:57:53;;;;;;;6.45;1.85;;;;;;;14.00;100.00;101007.38;5054405;28;20135;-37
2023/08/26 06:00:19;;;;;;;;;;;;;;;14.17;100.00;101019.06;5054791;28;20041;-37
2023/08/26 06:02:44;;;;;;;4.15;1.55;;;;;;;14.17;100.00;101018.22;5055104;28;19909;-38
2023/08/26 06:05:09;;;;;;;;;;;;;;;14.35;100.00;101011.69;5054394;28;20112;-37
2023/08/26 06:07:35;;;;;;;5.18;1.40;;;;;;;14.29;100.00;101026.28;5054045;28;20118;-38
2023/08/26 06:10:00;;;;;;;;;;;;;;;14.38;100.00;101014.72;5054550;28;20474;-37
2023/08/26 06:12:25;;;;;;;5.30;1.63;;;;;;;14.30;100.00;101020.59;5054137;28;19908;-37
2023/08/26 06:14:51;;;;;;;;;;;;;;;14.47;100.00;101017.81;5055040;28;20017;-37
2023/08/26 06:17:16;;;;;;;3.72;1.60;;;;;;;14.43;100.00;101016.66;5054323;28;19909;-37
2023/08/26 06:19:41;;;;;;;;;;;;;;;14.60;100.00;101016.66;5054323;28;20457;-37
2023/08/26 06:22:07;;;;;;;4.32;1.85;;;;;;;14.54;100.00;101012.22;5054300;28;20016;-38
2023/08/26 06:24:32;;;;;;;;;;;;;;;14.71;100.00;101020.31;5054071;28;20025;-37
2023/08/26 06:26:57;;;;;;;5.95;1.77;;;;;;;14.65;100.00;101014.81;5054161;28;19999;-37
2023/08/26 06:29:24;;;;;;;;;;;;;;;14.82;100.00;101030.25;5054512;28;20056;-37
2023/08/26 06:31:49;;;;;;;3.53;1.65;;;;;;;14.66;100.00;101018.38;5054095;28;19946;-37
2023/08/26 06:34:14;;;;;;;5.30;2.20;;;;;;;14.75;100.00;101016.03;5053824;28;20392;-37
2023/08/26 06:36:40;;;;;;;4.32;2.00;;;;;;;14.80;100.00;101021.53;5054052;28;20461;-38
2023/08/26 06:39:06;;;;;;;6.25;2.10;;;;;;;14.80;100.00;101025.06;5053605;28;20428;-38
2023/08/26 06:41:34;;;;;;;3.80;1.75;;;;;;;14.83;100.00;101021.81;5054556;28;20111;-38
2023/08/26 06:43:59;;;;;;;6.72;2.08;;;;;;;14.79;100.00;101017.16;5053949;28;20017;-38
2023/08/26 06:46:24;;;;;;;;;;;;;;;15.01;100.00;101022.56;5054399;28;20338;-38
2023/08/26 06:48:50;;;;;;;5.32;1.67;;;;;;;15.10;100.00;101012.84;5053559;28;20257;-37
2023/08/26 06:51:15;;;;;;;;;;;;;;;15.17;100.00;101014.28;5054007;28;20017;-37
2023/08/26 06:53:40;;;;;;;5.30;1.90;;;;;;;15.12;100.00;101011.50;5053541;28;19905;-37
2023/08/26 06:56:06;;;;;;;3.95;1.90;;;;;;;15.08;100.00;101007.69;5053810;28;20025;-37
2023/08/26 06:58:31;;;;;;;;;;;;;;;15.20;100.00;101004.78;5054129;28;20465;-38
2023/08/26 07:00:56;;;;;;;4.15;1.98;;;;;;;15.15;100.00;101002.00;5053678;28;19932;-38
2023/08/26 07:03:24;;;;;;;5.38;2.13;;;;;;;15.15;100.00;100994.66;5053708;28;20029;-37
2023/08/26 07:05:50;;;;;;;4.65;2.05;;;;;;;15.28;100.00;101008.97;5053131;28;20104;-38
2023/08/26 07:08:15;;;;;;;5.95;2.10;;;;;;;15.31;100.00;101013.88;5053710;28;20104;-38
2023/08/26 07:10:42;;;;;;;;;;;;;;;15.43;100.00;101009.91;5053837;28;20025;-38
2023/08/26 07:13:08;;;;;;;8.70;2.60;;;;;;;15.37;100.00;101018.28;5053957;28;19909;-38
2023/08/26 07:15:34;;;;;;;7.03;2.25;;;;;;;15.37;100.00;101013.69;5053303;28;20023;-38
2023/08/26 07:17:59;;;;;;;5.32;2.17;;;;;;;15.48;100.00;101009.13;5053074;28;20017;-38
2023/08/26 07:20:25;;;;;;;;;;;;;;;15.66;100.00;101022.41;5056456;28;20150;-38
2023/08/26 07:22:50;;;;;;;4.30;1.87;;;;;;;15.62;100.00;101015.78;5057109;28;19905;-38
2023/08/26 07:25:17;;;;;;;5.35;1.98;;;;;;;15.67;100.00;101012.31;5057194;28;20271;-38
2023/08/26 07:27:43;;;;;;;5.80;2.33;;;;;;;15.64;100.00;101015.56;5057212;28;20038;-38
2023/08/26 07:30:08;;;;;;;5.45;1.98;;;;;;;15.74;100.00;101023.81;5057707;28;20067;-38
2023/08/26 07:32:34;;;;;;;;;;;;;;;15.83;100.00;101019.53;5057647;28;20021;-38
2023/08/26 07:34:59;;;;;;;5.15;2.03;;;;;;;15.81;100.00;101021.69;5057373;28;19904;-38
2023/08/26 07:37:25;;;;;;;;;;;;;;;15.90;100.00;101028.28;5057390;28;20445;-38
2023/08/26 07:39:50;;;;;;;4.00;1.90;;;;;;;15.94;100.00;101020.41;5056966;28;19916;-38
2023/08/26 07:42:16;;;;;;;;;;;;;;;16.06;100.00;101021.06;5057980;28;20419;-38
2023/08/26 07:44:41;;;;;;;4.38;1.83;;;;;;;16.11;100.00;101032.00;5057494;28;20291;-37
2023/08/26 07:47:07;;;;;;;;;;;;;;;16.23;100.00;101029.88;5058220;28;20134;-37
2023/08/26 07:49:32;;;;;;;5.20;1.85;;;;;;;16.22;100.00;101033.69;5056538;28;19913;-37
2023/08/26 07:51:57;;;;;;;;;;;;;;;16.37;100.00;101032.13;5057886;28;20056;-38
2023/08/26 07:54:23;;;;;;;4.53;1.70;;;;;;;16.40;100.00;101035.16;5057511;28;20205;-37
2023/08/26 07:56:48;;;;;;;;;;;;;;;16.48;100.00;101037.38;5056864;28;20283;-38
2023/08/26 07:59:13;;;;;;;4.75;1.73;;;;;;;16.51;100.00;101036.03;5056803;28;19919;-37
2023/08/26 08:01:38;;;;;;;;;;;;;;;16.59;100.00;101038.25;5057121;28;20086;-38
2023/08/26 08:04:04;;;;;;;2.90;1.50;;;;;;;16.53;100.00;101033.03;5056565;28;19959;-38
2023/08/26 08:06:29;;;;;;;;;;;;;;;16.70;100.00;101033.66;5057030;28;20726;-37
2023/08/26 08:08:54;;;;;;;4.93;1.58;;;;;;;16.77;100.00;101033.44;5056732;28;19909;-38
2023/08/26 08:11:20;;;;;;;;;;;;;;;16.91;100.00;101034.56;5056844;28;20109;-38
2023/08/26 08:13:45;;;;;;;3.17;1.48;;;;;;;16.92;100.00;101030.75;5056631;28;19909;-38
2023/08/26 08:16:10;;;;;;;;;;;;;;;17.07;100.00;101038.97;5056499;28;20060;-38
2023/08/26 08:18:37;;;;;;;6.97;2.03;;;;;;;17.07;100.00;101019.84;5056580;28;19909;-38
2023/08/26 08:21:04;;;;;;;5.03;1.70;;;;;;;17.21;100.00;101029.19;5056227;28;20373;-38
2023/08/26 08:23:29;;;;;;;4.47;1.40;;;;;;;17.24;100.00;101023.19;5056243;28;20372;-38
2023/08/26 08:25:55;;;;;;;;;;;;;;;17.41;100.00;101025.66;5056301;28;20021;-38
2023/08/26 08:28:20;;;;;;;4.40;1.53;;;;;;;17.47;100.00;101029.19;5056112;28;19950;-37
2023/08/26 08:30:45;;;;;;;;;;;;;;;17.59;100.00;101024.31;5055979;28;20780;-38
2023/08/26 08:33:11;;;;;;;7.25;1.98;;;;;;;17.53;100.00;101021.84;5055710;28;19912;-38
2023/08/26 08:35:37;;;;;;;;;;;;;;;17.65;100.00;101016.91;5056083;28;20465;-38
2023/08/26 08:38:02;;;;;;;3.17;1.30;;;;;;;17.59;100.00;101012.53;5056570;28;20011;-37
2023/08/26 08:40:28;;;;;;;;;;;;;;;17.81;100.00;101025.94;5055960;28;20373;-37
2023/08/26 08:42:57;;;;;;;3.08;1.20;;;;;;;17.75;100.00;101023.22;5056058;28;19904;-37
2023/08/26 08:45:25;;;;;;;4.30;1.50;;;;;;;17.91;100.00;101028.69;5055660;28;20106;-37
2023/08/26 08:47:53;;;;;;;7.82;1.98;;;;;;;18.01;100.00;101023.22;5055912;28;20033;-38
2023/08/26 08:50:20;;;;;;;6.85;1.60;;;;;;;18.17;100.00;101022.09;5055143;28;20349;-37
2023/08/26 08:52:49;;;;;;;6.38;1.20;;;;;;;18.18;100.00;101028.38;5055624;28;20101;-38
2023/08/26 08:55:14;;;;;;;5.68;1.20;;;;;;;18.28;100.00;101026.44;5055492;28;20029;-37
2023/08/26 08:57:40;;;;;;;;;;;;;;;18.44;100.00;101023.63;5056403;28;20098;-38
2023/08/26 09:00:08;;;;;;;3.90;1.50;;;;;;;18.46;100.00;101024.19;5056048;28;19913;-37
2023/08/26 09:02:42;;;;;;;3.80;1.60;;;;;;;18.58;100.00;101038.38;5055963;28;20411;-37
2023/08/26 09:05:09;;;;;;;4.05;1.30;;;;;;;18.84;100.00;101027.31;5054442;28;20094;-38
2023/08/26 09:07:36;;;;;;;2.97;1.17;;;;;;;19.01;100.00;101039.56;5055358;28;20021;-37
2023/08/26 09:10:02;;;;;;;4.03;1.10;;;;;;;19.01;100.00;101030.53;5055318;28;20078;-37
2023/08/26 09:12:29;;;;;;;3.78;1.20;;;;;;;18.99;100.00;101046.47;5055581;28;20021;-37
2023/08/26 09:14:55;;;;;;;3.97;1.30;;;;;;;18.86;100.00;101047.06;5055484;28;20016;-38
2023/08/26 09:17:20;;;;;;;;;;;;;;;19.00;100.00;101042.59;5055957;28;20468;-38
2023/08/26 09:19:53;;;;;;;2.50;0.95;;;;;;;18.89;100.00;101047.31;5055075;28;19908;-38
2023/08/26 09:22:23;;;;;;;5.57;1.23;;;;;;;18.72;100.00;101041.38;5055425;28;20025;-38
2023/08/26 09:24:48;;;;;;;4.78;1.30;;;;;;;18.65;100.00;101041.66;5055015;28;20025;-38
2023/08/26 09:27:14;;;;;;;;;;;;;;;18.79;100.00;101052.84;5055523;28;20048;-38
2023/08/26 09:29:39;;;;;;;3.22;0.93;;;;;;;18.47;100.00;101050.47;5054642;28;19999;-38
2023/08/26 09:32:06;;;;;;;4.45;1.40;;;;;;;18.41;100.00;101044.19;5055682;28;20036;-38
2023/08/26 09:34:33;;;;;;;3.13;0.98;;;;;;;18.37;100.00;101048.59;5054778;28;20032;-38
2023/08/26 09:36:59;;;;;;;2.30;0.95;;;;;;;18.65;100.00;101052.59;5055336;28;20115;-38
2023/08/26 09:39:26;;;;;;;4.28;1.48;;;;;;;18.81;100.00;101052.56;5054343;28;20448;-38
2023/08/26 09:41:54;;;;;;;3.25;1.00;;;;;;;19.07;100.00;101054.06;5054279;28;20025;-38
2023/08/26 09:44:21;;;;;;;5.38;1.83;;;;;;;19.06;100.00;101055.16;5054231;28;20025;-38
2023/08/26 09:46:47;;;;;;;4.82;1.75;;;;;;;19.21;100.00;101046.03;5054362;28;20488;-38
2023/08/26 09:49:13;;;;;;;3.45;1.30;;;;;;;19.41;100.00;101047.81;5054880;28;20029;-38
2023/08/26 09:51:46;;;;;;;5.15;1.33;;;;;;;19.35;100.00;101046.22;5054860;28;20052;-38
2023/08/26 09:54:14;;;;;;;2.90;1.02;;;;;;;19.22;100.00;101053.16;5055069;28;20043;-38
2023/08/26 09:56:40;;;;;;;3.53;1.58;;;;;;;18.95;100.00;101053.59;5055016;28;20021;-38
2023/08/26 09:59:05;;;;;;;;;;;;;;;19.08;100.00;101055.72;5054829;28;20051;-38
2023/08/26 10:01:33;;;;;;;2.42;1.08;;;;;;;19.04;100.00;101065.59;5054876;28;19912;-38
2023/08/26 10:04:05;;;;;;;2.72;1.10;;;;;;;19.19;100.00;101056.47;5054485;28;20078;-38
2023/08/26 10:06:36;;;;;;;2.33;0.95;;;;;;;19.27;100.00;101055.88;5054493;28;20048;-38
2023/08/26 10:09:08;;;;;;;2.65;0.70;;;;;;;19.51;97.50;101059.53;5053972;28;20025;-38
2023/08/26 10:11:38;;;;;;;2.78;0.95;;;;;;;19.64;93.18;101060.84;5054138;28;20055;-38
2023/08/26 10:14:06;;;;;;;3.58;0.80;;;;;;;19.74;93.30;101048.97;5053873;28;20373;-38
2023/08/26 10:16:31;;;;;;;2.42;1.00;;;;;;;19.89;92.71;101043.34;5054108;28;20112;-38
2023/08/26 10:18:58;;;;;;;2.22;0.68;;;;;;;20.02;91.78;101061.91;5053566;28;20060;-38
2023/08/26 10:21:24;;;;;;;2.65;1.00;;;;;;;20.11;93.50;101062.09;5054713;28;20023;-38
2023/08/26 10:23:50;;;;;;;5.75;1.33;;;;;;;20.20;95.11;101063.06;5053939;28;20021;-38
2023/08/26 10:26:19;;;;;;;1.58;0.80;;;;;;;20.25;90.87;101056.72;5054185;28;20108;-38
2023/08/26 10:28:47;;;;;;;1.65;0.65;;;;;;;20.26;91.64;101059.19;5053872;28;20439;-38
2023/08/26 10:31:14;;;;;;;3.17;0.88;;;;;;;20.16;91.58;101063.97;5054108;28;20025;-38
2023/08/26 10:34:08;;;;;;;2.03;0.65;;;;;;;20.05;91.84;101060.50;5054666;28;20043;-38
2023/08/26 10:36:39;;;;;;;3.92;0.80;;;;;;;19.97;92.72;101058.38;5053475;28;20029;-37
2023/08/26 10:39:14;;;;;;;2.53;0.80;;;;;;;20.23;94.63;101053.47;5054507;28;20107;-37
2023/08/26 10:41:40;;;;;;;3.95;1.17;;;;;;;20.40;94.90;101053.00;5054026;28;20017;-37
2023/08/26 10:44:05;;;;;;;2.08;0.60;;;;;;;20.51;94.61;101057.31;5053624;28;20027;-37
2023/08/26 10:46:36;;;;;;;2.33;0.70;;;;;;;20.54;93.08;101060.28;5054200;28;20349;-37
2023/08/26 10:49:03;;;;;;;0.90;0.50;;;;;;;20.52;90.30;101054.25;5053303;28;20017;-38
2023/08/26 10:51:29;;;;;;;2.60;0.70;;;;;;;20.73;90.85;101043.84;5053784;28;20079;-38
2023/08/26 10:54:04;;;;;;;1.63;0.57;;;;;;;20.92;89.46;101054.03;5053320;28;20120;-38
2023/08/26 10:56:33;;;;;;;1.80;0.50;;;;;;;21.08;90.37;101047.22;5053236;28;20079;-38
2023/08/26 10:59:03;;;;;;;1.80;0.75;;;;;;;21.16;88.99;101046.56;5053579;28;20546;-37
2023/08/26 11:01:32;;;;;;;1.92;0.50;;;;;;;21.31;89.66;101037.28;5054057;28;20095;-38
2023/08/26 11:03:57;;;;;;;2.28;0.65;;;;;;;21.13;84.22;101038.94;5053419;28;20056;-38
2023/08/26 11:06:24;;;;;;;1.48;0.50;;;;;;;20.81;84.32;101026.69;5054227;28;20048;-38
2023/08/26 11:08:57;;;;;;;2.90;0.82;;;;;;;21.03;88.73;101033.53;5053373;28;20040;-37
2023/08/26 11:11:23;;;;;;;1.15;0.50;;;;;;;20.98;84.48;101041.88;5053641;28;20029;-38
2023/08/26 11:13:49;;;;;;;2.72;0.80;;;;;;;20.84;87.32;101022.56;5053348;28;20032;-38
2023/08/26 11:16:15;;;;;;;2.35;0.60;;;;;;;20.64;88.09;101026.34;5054115;28;20021;-38
2023/08/26 11:18:42;;;;;;;2.45;0.63;;;;;;;20.57;88.13;101029.47;5053496;28;20053;-38
2023/08/26 11:21:07;;;;;;;1.13;0.50;;;;;;;20.56;90.66;101027.03;5053529;28;20112;-38
2023/08/26 11:23:33;;;;;;;2.42;0.77;;;;;;;20.56;89.20;101027.03;5053810;28;20099;-38
2023/08/26 11:25:59;;;;;;;1.45;0.70;;;;;;;20.63;89.17;101029.41;5053293;28;20021;-38
2023/08/26 11:28:30;;;;;;;6.13;0.88;;;;;;;20.66;90.22;101026.91;5053558;28;20024;-38