Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:13;;;;;;;1.85;0.82;;;12.60;99.90;;;;;;5032883;28;20205;-75
2022/07/09 00:03:44;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5031997;28;20205;-74
2022/07/09 00:06:15;;;;;;;0.75;0.57;;;12.70;99.90;;;;;;5032966;28;20656;-73
2022/07/09 00:08:48;;;;;;;4.03;0.90;;;12.80;99.90;;;;;;5027219;28;20217;-78
2022/07/09 00:11:19;;;;;;;2.88;0.70;;;12.80;99.90;;;;;;5028524;28;20194;-76
2022/07/09 00:13:50;;;;;;;0.50;0.43;;;12.90;99.90;;;;;;5029310;28;20202;-80
2022/07/09 00:16:20;;;;;;;1.52;0.65;;;13.00;99.90;;;;;;5033408;28;20197;-79
2022/07/09 00:18:51;;;;;;;1.05;0.50;;;13.00;99.90;;;;;;5032296;28;20229;-78
2022/07/09 00:21:22;;;;;;;0.60;0.50;;;13.10;99.90;;;;;;5029580;28;20612;-79
2022/07/09 00:23:54;;;;;;;1.48;0.70;;;13.10;99.90;;;;;;5032644;28;20555;-78
2022/07/09 00:26:25;;;;;;;1.58;0.65;;;13.20;99.90;;;;;;5031561;28;20281;-78
2022/07/09 00:28:56;;;;;;;4.75;0.60;;;13.20;99.90;;;;;;5030114;28;20202;-80
2022/07/09 00:31:26;;;;;;;1.60;0.60;;;13.30;99.90;;;;;;5024730;28;20198;-79
2022/07/09 00:33:58;;;;;;;6.82;0.95;;;13.40;99.90;;;;;;5021166;28;20206;-78
2022/07/09 00:36:28;;;;;;;30.35;19.67;;;13.50;99.90;;;;;;5027181;28;20289;-76
2022/07/09 00:39:01;;;;;;;12.65;8.07;;;13.60;99.90;;;;;;5030613;28;20214;-78
2022/07/09 00:41:32;;;;;;;5.60;3.22;;;13.60;99.90;;;;;;5020828;28;20186;-79
2022/07/09 00:44:02;;;;;;;3.20;1.30;;;13.70;99.90;;;;;;5028856;28;20190;-73
2022/07/09 00:46:35;;;;;;;2.35;1.30;;;13.70;99.90;;;;;;5018403;28;20214;-76
2022/07/09 00:49:06;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5031166;28;20213;-79
2022/07/09 00:51:37;;;;;;;1.98;0.93;;;14.00;99.90;;;;;;5028749;28;20198;-76
2022/07/09 00:54:10;;;;;;;1.75;0.60;;;14.00;99.90;;;;;;5031500;28;20205;-76
2022/07/09 00:56:40;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5032799;28;20194;-75
2022/07/09 00:59:13;;;;;;;1.35;0.60;;;14.10;99.90;;;;;;5030387;28;20221;-77
2022/07/09 01:01:43;;;;;;;1.45;0.50;;;14.20;99.90;;;;;;5027823;28;20198;-78
2022/07/09 01:04:14;;;;;;;1.73;0.60;;;14.20;99.90;;;;;;5032376;28;20244;-78
2022/07/09 01:06:45;;;;;;;0.98;0.50;;;14.30;99.90;;;;;;5018104;28;20199;-79
2022/07/09 01:09:18;;;;;;;1.08;0.60;;;14.50;99.90;;;;;;5031652;28;20209;-77
2022/07/09 01:11:50;;;;;;;0.55;0.50;;;14.50;99.90;;;;;;5031048;28;20187;-77
2022/07/09 01:14:21;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5030052;28;20665;-79
2022/07/09 01:17:01;;;;;;;0.93;0.60;;;14.70;99.90;;;;;;5035052;28;20194;-80
2022/07/09 01:19:32;;;;;;;0.63;0.40;;;14.70;99.90;;;;;;5033477;28;20305;-79
2022/07/09 01:22:05;;;;;;;0.65;0.57;;;14.80;99.90;;;;;;5026120;28;20213;-78
2022/07/09 01:24:36;;;;;;;1.90;0.60;;;14.90;99.90;;;;;;5033106;28;20570;-79
2022/07/09 01:27:08;;;;;;;0.95;0.40;;;15.00;99.90;;;;;;5030112;28;20571;-79
2022/07/09 01:29:39;;;;;;;1.98;0.70;;;15.10;99.90;;;;;;5032610;28;20194;-79
2022/07/09 01:32:10;;;;;;;0.95;0.40;;;15.10;99.90;;;;;;5033821;28;20205;-79
2022/07/09 01:37:13;;;;;;;0.65;0.40;;;15.10;99.90;;;;;;5060407;22;20229;-77
2022/07/09 01:39:51;;;;;;;0.95;0.45;;;15.20;99.90;;;;;;5054648;28;20599;-80
2022/07/09 01:42:22;;;;;;;0.90;0.50;;;15.30;99.90;;;;;;5053764;28;20221;-81
2022/07/09 01:44:53;;;;;;;0.38;0.30;;;15.40;99.90;;;;;;5055753;28;20197;-82
2022/07/09 01:47:23;;;;;;;1.55;0.60;;;15.50;99.90;;;;;;5055475;28;20248;-82
2022/07/09 01:49:54;;;;;;;0.65;0.30;;;15.50;99.90;;;;;;5055608;28;20194;-82
2022/07/09 01:52:27;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;5055449;28;20186;-82
2022/07/09 01:54:58;;;;;;;1.75;0.60;;;15.60;99.90;;;;;;5052905;28;20194;-78
2022/07/09 01:57:29;;;;;;;0.90;0.38;;;15.60;99.90;;;;;;5055050;28;20208;-78
2022/07/09 01:59:59;;;;;;;0.32;0.30;;;15.60;99.90;;;;;;5053842;28;20216;-79
2022/07/09 02:02:30;;;;;;;0.65;0.45;;;15.70;99.90;;;;;;5054835;28;20201;-80
2022/07/09 02:05:01;;;;;;;0.82;0.50;;;15.80;99.90;;;;;;5055251;28;20190;-80
2022/07/09 02:07:33;;;;;;;1.45;0.50;;;15.90;99.90;;;;;;5054920;28;20192;-79
2022/07/09 02:10:04;;;;;;;0.88;0.50;;;15.90;99.90;;;;;;5055118;28;20632;-81
2022/07/09 02:12:35;;;;;;;1.42;0.50;;;16.00;99.90;;;;;;5055377;28;20197;-79
2022/07/09 02:15:06;;;;;;;1.60;0.50;;;16.10;99.90;;;;;;5054947;28;20182;-79
2022/07/09 02:17:37;;;;;;;0.98;0.43;;;16.10;99.90;;;;;;5053887;28;20198;-83
2022/07/09 02:20:09;;;;;;;0.55;0.38;;;16.10;99.90;;;;;;5054166;28;20220;-83
2022/07/09 02:22:41;;;;;;;1.08;0.40;;;16.10;99.90;;;;;;5054327;28;20186;-80
2022/07/09 02:25:12;;;;;;;0.95;0.40;;;16.20;99.90;;;;;;5054794;28;20186;-75
2022/07/09 02:27:43;;;;;;;1.25;0.40;;;16.20;99.90;;;;;;5054249;28;20197;-79
2022/07/09 02:30:14;;;;;;;1.00;0.40;;;16.20;99.90;;;;;;5054666;28;20198;-81
2022/07/09 02:32:45;;;;;;;1.27;0.30;;;16.20;99.90;;;;;;5053461;28;20223;-80
2022/07/09 02:35:15;;;;;;;0.82;0.50;;;16.10;99.90;;;;;;5046048;28;20225;-83
2022/07/09 02:37:48;;;;;;;0.57;0.30;;;16.20;99.90;;;;;;5034904;28;20190;-80
2022/07/09 02:40:19;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5035031;28;20685;-82
2022/07/09 02:42:49;;;;;;;1.08;0.40;;;16.20;99.90;;;;;;5032361;28;20195;-76
2022/07/09 02:45:20;;;;;;;0.60;0.30;;;16.20;99.90;;;;;;5033670;28;20649;-78
2022/07/09 02:47:51;;;;;;;0.82;0.40;;;16.20;99.90;;;;;;5030020;28;20569;-83
2022/07/09 02:50:21;;;;;;;0.55;0.43;;;16.10;99.90;;;;;;5025606;28;20191;-81
2022/07/09 02:52:54;;;;;;;1.67;0.50;;;16.10;99.90;;;;;;5047472;28;20187;-81
2022/07/09 02:55:25;;;;;;;1.05;0.47;;;16.10;99.90;;;;;;5024063;28;20195;-82
2022/07/09 02:57:55;;;;;;;1.10;0.30;;;16.20;99.90;;;;;;5053381;28;20197;-82
2022/07/09 03:00:26;;;;;;;0.90;0.35;;;16.30;99.90;;;;;;5017926;28;20223;-80
2022/07/09 03:02:56;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;5015065;28;20214;-79
2022/07/09 03:05:27;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5015155;28;20190;-82
2022/07/09 03:08:01;;;;;;;1.17;0.40;;;16.30;99.90;;;;;;5016795;28;20643;-82
2022/07/09 03:10:31;;;;;;;0.98;0.30;;;16.30;99.90;;;;;;5033055;28;20206;-80
2022/07/09 03:13:02;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5033814;28;20202;-85
2022/07/09 03:15:33;;;;;;;1.98;0.30;;;16.40;99.90;;;;;;5032813;28;20206;-82
2022/07/09 03:18:04;;;;;;;2.10;0.40;;;16.40;99.90;;;;;;5030416;28;20203;-81
2022/07/09 03:20:35;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5033082;28;20635;-79
2022/07/09 03:23:08;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5028290;28;20195;-79
2022/07/09 03:25:38;;;;;;;1.27;0.40;;;16.60;99.90;;;;;;5027280;28;20198;-82
2022/07/09 03:28:09;;;;;;;1.63;0.40;;;16.50;99.90;;;;;;5024088;28;20187;-80
2022/07/09 03:30:40;;;;;;;0.35;0.32;;;16.40;99.90;;;;;;5031339;28;20213;-76
2022/07/09 03:33:11;;;;;;;0.65;0.40;;;16.40;99.90;;;;;;5029853;28;20213;-85
2022/07/09 03:35:41;;;;;;;0.38;0.22;;;16.40;99.90;;;;;;5031546;28;20245;-81
2022/07/09 03:38:15;;;;;;;0.32;0.25;;;16.30;99.90;;;;;;5032979;28;20201;-83
2022/07/09 03:40:46;;;;;;;0.57;0.30;;;16.40;99.90;;;;;;5028155;28;20217;-82
2022/07/09 03:43:16;;;;;;;2.50;0.40;;;16.40;99.90;;;;;;5032076;28;20195;-81
2022/07/09 03:45:47;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5028871;28;20261;-82
2022/07/09 03:48:17;;;;;;;0.55;0.35;;;16.70;99.90;;;;;;5014526;28;20630;-83
2022/07/09 03:50:48;;;;;;;1.15;0.47;;;16.60;99.90;;;;;;5023148;28;20203;-83
2022/07/09 03:53:22;;;;;;;1.13;0.40;;;16.60;99.90;;;;;;5014650;28;20202;-82
2022/07/09 03:55:52;;;;;;;0.57;0.30;;;16.60;99.90;;;;;;5020000;28;20206;-82
2022/07/09 03:58:23;;;;;;;1.02;0.60;;;16.70;99.90;;;;;;5033981;28;20194;-82
2022/07/09 04:00:54;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5031002;28;20228;-82
2022/07/09 04:03:25;;;;;;;1.42;0.32;;;16.70;99.90;;;;;;5031868;28;20206;-83
2022/07/09 04:05:56;;;;;;;0.55;0.30;;;16.50;99.90;;;;;;5025710;28;20561;-81
2022/07/09 04:08:28;;;;;;;0.45;0.43;;;16.50;99.90;;;;;;5032662;28;20676;-83
2022/07/09 04:10:59;;;;;;;1.67;0.35;;;16.50;99.90;;;;;;5031408;28;20281;-83
2022/07/09 04:13:30;;;;;;;1.30;0.40;;;16.40;99.90;;;;;;5032643;28;20206;-81
2022/07/09 04:16:03;;;;;;;0.35;0.30;;;16.40;99.90;;;;;;5013687;28;20210;-80
2022/07/09 04:18:34;;;;;;;0.43;0.40;;;16.40;99.90;;;;;;5018969;28;20222;-82
2022/07/09 04:21:05;;;;;;;0.60;0.32;;;16.30;99.90;;;;;;5021938;28;20599;-83
2022/07/09 04:23:38;;;;;;;0.60;0.40;;;16.30;99.90;;;;;;5024067;28;20244;-82
2022/07/09 04:26:09;;;;;;;0.88;0.28;;;16.40;99.90;;;;;;5030108;28;20202;-82
2022/07/09 04:28:40;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5026403;28;20206;-84
2022/07/09 04:31:10;;;;;;;0.52;0.50;;;16.50;99.90;;;;;;5031361;28;20665;-82
2022/07/09 04:33:41;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5029077;28;20587;-82
2022/07/09 04:36:12;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5031370;28;20234;-79
2022/07/09 04:38:44;;;;;;;0.68;0.32;;;16.20;99.90;;;;;;5030374;28;20205;-84
2022/07/09 04:41:15;;;;;;;0.65;0.30;;;16.40;99.90;;;;;;5032795;28;20248;-81
2022/07/09 04:43:46;;;;;;;1.20;0.55;;;16.50;99.90;;;;;;5033219;28;20202;-81
2022/07/09 04:46:17;;;;;;;0.90;0.45;;;16.50;99.90;;;;;;5038477;28;20208;-81
2022/07/09 04:48:47;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5036515;28;20230;-80
2022/07/09 04:51:18;;;;;;;0.65;0.40;;;16.70;99.90;;;;;;5037550;28;20649;-82
2022/07/09 04:53:51;;;;;;;0.52;0.40;;;16.80;99.90;;;;;;5039816;28;20201;-81
2022/07/09 04:56:21;;;;;;;1.35;0.30;;;16.80;99.90;;;;;;5039681;28;20194;-83
2022/07/09 04:58:55;;;;;;;2.08;0.57;;;16.80;99.90;;;;;;5039750;28;20194;-82
2022/07/09 05:01:26;;;;;;;0.85;0.50;;;16.70;99.90;;;;;;5050962;28;20213;-85
2022/07/09 05:03:57;;;;;;;1.08;0.60;;;16.50;99.90;;;;;;5038411;28;20202;-83
2022/07/09 05:06:27;;;;;;;2.42;0.60;;;16.30;99.90;;;;;;5037248;28;20194;-81
2022/07/09 05:09:00;;;;;;;2.30;0.90;;;16.20;99.90;;;;;;5037637;28;20544;-79
2022/07/09 05:11:31;;;;;;;3.58;1.00;;;16.00;99.90;;;;;;5024133;28;20202;-82
2022/07/09 05:14:01;;;;;;;2.28;0.90;;;15.90;99.90;;;;;;5037434;28;20268;-83
2022/07/09 05:16:32;;;;;;;2.40;0.95;;;15.80;99.90;;;;;;5034721;28;20680;-79
2022/07/09 05:19:03;;;;;;;1.92;1.00;;;15.70;99.90;;;;;;5039438;28;20190;-80
2022/07/09 05:21:33;;;;;;;2.22;0.63;;;15.60;99.90;;;;;;5038669;28;20193;-82
2022/07/09 05:24:06;;;;;;;1.92;0.60;;;15.50;99.90;;;;;;5032567;28;20190;-85
2022/07/09 05:26:38;;;;;;;1.48;0.70;;;15.40;99.90;;;;;;5037456;28;20203;-82
2022/07/09 05:29:08;;;;;;;2.30;0.80;;;15.40;99.90;;;;;;5034372;28;20202;-81
2022/07/09 05:31:39;;;;;;;3.38;1.30;;;15.30;99.90;;;;;;5039185;28;20197;-82
2022/07/09 05:34:10;;;;;;;1.60;0.60;;;15.20;99.90;;;;;;5024292;28;20210;-82
2022/07/09 05:36:40;;;;;;;1.20;0.65;;;15.20;99.90;;;;;;5035499;28;20230;-81
2022/07/09 05:39:13;;;;;;;0.60;0.47;;;15.20;99.90;;;;;;5039381;28;20569;-80
2022/07/09 05:41:43;;;;;;;1.80;0.55;;;15.20;99.90;;;;;;5035249;28;20190;-82
2022/07/09 05:44:14;;;;;;;2.28;0.65;;;15.20;99.90;;;;;;5039260;28;20190;-81
2022/07/09 05:46:45;;;;;;;2.78;0.85;;;15.10;99.90;;;;;;5034435;28;20209;-79
2022/07/09 05:49:15;;;;;;;1.10;0.60;;;15.10;99.90;;;;;;5020941;28;20199;-81
2022/07/09 05:51:46;;;;;;;2.38;0.65;;;15.10;99.90;;;;;;5037368;28;20206;-80
2022/07/09 05:54:19;;;;;;;0.80;0.70;;;15.00;99.90;;;;;;5027572;28;20202;-82
2022/07/09 05:56:50;;;;;;;1.08;0.70;;;14.90;99.90;;;;;;5032010;28;20199;-83
2022/07/09 05:59:22;;;;;;;2.30;0.93;;;14.90;99.90;;;;;;5031183;28;20221;-82
2022/07/09 06:01:52;;;;;;;2.70;0.65;;;14.80;99.90;;;;;;5016115;28;20590;-80
2022/07/09 06:04:23;;;;;;;4.50;0.65;;;14.80;99.90;;;;;;5031514;28;20565;-80
2022/07/09 06:06:54;;;;;;;2.47;0.70;;;14.70;99.90;;;;;;5033280;28;20205;-82
2022/07/09 06:09:26;;;;;;;1.02;0.50;;;14.60;99.90;;;;;;5033824;28;20198;-81
2022/07/09 06:11:57;;;;;;;2.92;0.70;;;14.60;99.90;;;;;;5035020;28;20209;-82
2022/07/09 06:14:28;;;;;;;2.10;0.70;;;14.60;99.90;;;;;;5026466;28;20187;-82
2022/07/09 06:17:05;;;;;;;1.75;0.60;;;14.50;99.90;;;;;;5018880;28;20637;-82
2022/07/09 06:19:36;;;;;;;2.13;0.80;;;14.50;99.90;;;;;;5025881;28;20241;-83
2022/07/09 06:22:07;;;;;;;2.05;0.80;;;14.50;99.90;;;;;;5015905;28;20195;-81
2022/07/09 06:24:40;;;;;;;3.63;0.90;;;14.40;99.90;;;;;;5029967;28;20222;-81
2022/07/09 06:27:11;;;;;;;2.35;0.85;;;14.30;99.90;;;;;;5035590;28;20193;-81
2022/07/09 06:29:41;;;;;;;3.85;0.77;;;14.30;99.90;;;;;;5035399;28;20190;-82
2022/07/09 06:32:12;;;;;;;2.92;0.73;;;14.20;99.90;;;;;;5034561;28;20233;-78
2022/07/09 06:34:43;;;;;;;2.40;0.70;;;14.20;99.90;;;;;;5022865;28;20222;-83
2022/07/09 06:37:13;;;;;;;1.48;0.68;;;14.20;99.90;;;;;;5028925;28;20229;-81
2022/07/09 06:39:50;;;;;;;2.13;0.90;;;14.20;99.90;;;;;;5015471;28;20195;-81
2022/07/09 06:42:21;;;;;;;1.83;0.80;;;14.20;99.90;;;;;;5015379;28;20277;-80
2022/07/09 06:44:52;;;;;;;3.47;0.93;;;14.30;99.90;;;;;;5022919;28;20190;-81
2022/07/09 06:47:22;;;;;;;2.60;0.77;;;14.20;99.90;;;;;;5015487;28;20195;-80
2022/07/09 06:49:53;;;;;;;2.00;1.00;;;14.20;99.90;;;;;;5016677;28;20202;-83
2022/07/09 06:52:24;;;;;;;2.20;0.75;;;14.10;99.90;;;;;;5035216;28;20190;-84
2022/07/09 06:54:57;;;;;;;103.95;65.32;;;14.10;99.90;;;;;;5034802;28;20205;-83
2022/07/09 06:57:28;;;;;;;70.90;46.40;;;14.00;99.90;;;;;;5034971;28;20187;-81
2022/07/09 06:59:59;;;;;;;12.50;8.73;;;13.90;99.90;;;;;;5025397;28;20221;-81
2022/07/09 07:02:30;;;;;;;8.18;5.60;;;13.80;99.90;;;;;;5026317;28;20558;-81
2022/07/09 07:05:00;;;;;;;15.80;11.10;;;13.80;99.90;;;;;;5015072;28;20194;-81
2022/07/09 07:07:31;;;;;;;12.70;7.25;;;13.80;99.90;;;;;;5014620;28;20191;-82
2022/07/09 07:10:04;;;;;;;10.73;7.07;;;13.70;99.90;;;;;;5015065;28;20195;-83
2022/07/09 07:12:34;;;;;;;8.45;5.35;;;13.60;99.90;;;;;;5014797;28;20195;-80
2022/07/09 07:15:05;;;;;;;8.00;5.05;;;13.50;99.90;;;;;;5019141;28;20187;-81
2022/07/09 07:17:36;;;;;;;6.45;2.70;;;13.50;99.90;;;;;;5034615;28;20559;-77
2022/07/09 07:20:07;;;;;;;3.38;2.28;;;13.40;99.90;;;;;;5034467;28;20627;-78
2022/07/09 07:22:38;;;;;;;3.53;1.60;;;13.30;99.90;;;;;;5030108;28;20305;-81
2022/07/09 07:25:11;;;;;;;2.35;1.52;;;13.30;99.90;;;;;;5035675;28;20199;-82
2022/07/09 07:27:42;;;;;;;2.42;1.40;;;13.20;99.90;;;;;;5032950;28;20198;-80
2022/07/09 07:30:13;;;;;;;2.55;1.33;;;13.10;99.90;;;;;;5027230;28;20638;-78
2022/07/09 07:32:43;;;;;;;3.78;1.20;;;13.10;99.90;;;;;;5025981;28;20198;-79
2022/07/09 07:35:14;;;;;;;2.58;1.30;;;13.00;99.90;;;;;;5021789;28;20219;-81
2022/07/09 07:37:45;;;;;;;1.60;1.20;;;13.00;99.90;;;;;;5026509;28;20194;-82
2022/07/09 07:40:18;;;;;;;2.63;1.30;;;12.90;99.90;;;;;;5028312;28;20226;-80
2022/07/09 07:42:48;;;;;;;2.72;1.48;;;12.90;99.90;;;;;;5032032;28;20198;-81
2022/07/09 07:45:19;;;;;;;2.90;1.20;;;12.90;99.90;;;;;;5031135;28;20202;-81
2022/07/09 07:47:50;;;;;;;2.53;1.40;;;12.80;99.90;;;;;;5024334;28;20951;-81
2022/07/09 07:50:21;;;;;;;2.85;1.45;;;12.80;99.90;;;;;;5024363;28;20203;-80
2022/07/09 07:52:51;;;;;;;2.30;1.40;;;12.80;99.90;;;;;;5020490;28;20198;-80
2022/07/09 07:55:24;;;;;;;2.58;1.67;;;12.80;99.90;;;;;;5029221;28;20202;-80
2022/07/09 07:57:55;;;;;;;4.25;2.00;;;12.70;99.90;;;;;;5030478;28;20198;-81
2022/07/09 08:00:26;;;;;;;2.88;1.98;;;12.70;99.90;;;;;;5033245;28;20221;-83
2022/07/09 08:02:57;;;;;;;4.75;2.20;;;12.70;99.90;;;;;;5031912;28;20204;-84
2022/07/09 08:05:27;;;;;;;3.58;2.03;;;12.60;99.90;;;;;;5025140;28;20237;-83
2022/07/09 08:07:58;;;;;;;5.07;2.20;;;12.60;99.90;;;;;;5030647;28;20534;-84
2022/07/09 08:10:31;;;;;;;4.45;2.58;;;12.50;99.90;;;;;;5031163;28;20729;-82
2022/07/09 08:13:01;;;;;;;6.22;2.58;;;12.60;99.90;;;;;;5031265;28;20198;-83
2022/07/09 08:15:32;;;;;;;5.35;2.60;;;12.50;99.90;;;;;;5032797;28;20248;-84
2022/07/09 08:18:03;;;;;;;4.25;2.50;;;12.40;99.90;;;;;;5027213;28;20199;-82
2022/07/09 08:20:35;;;;;;;4.22;2.30;;;12.40;99.90;;;;;;5031777;28;20206;-83
2022/07/09 08:23:05;;;;;;;5.03;2.13;;;12.30;99.90;;;;;;5032240;28;20201;-84
2022/07/09 08:25:38;;;;;;;4.38;2.80;;;12.30;99.90;;;;;;5029598;28;20198;-83
2022/07/09 08:28:09;;;;;;;4.78;2.67;;;12.20;99.90;;;;;;5028358;28;20200;-83
2022/07/09 08:30:40;;;;;;;5.45;3.05;;;12.20;99.90;;;;;;5031325;28;20209;-83
2022/07/09 08:33:10;;;;;;;5.55;3.05;;;12.20;99.90;;;;;;5027184;28;20198;-83
2022/07/09 08:35:41;;;;;;;6.47;3.50;;;12.10;99.90;;;;;;5031493;28;20717;-84
2022/07/09 08:38:11;;;;;;;7.47;3.53;;;12.10;99.90;;;;;;5032538;28;20194;-83
2022/07/09 08:40:45;;;;;;;5.63;3.53;;;12.00;99.90;;;;;;5029715;28;20210;-84
2022/07/09 08:43:16;;;;;;;6.72;3.80;;;12.00;99.90;;;;;;5029300;28;20194;-81
2022/07/09 08:45:47;;;;;;;5.88;3.50;;;12.00;99.90;;;;;;5027130;28;20210;-81
2022/07/09 08:48:18;;;;;;;9.25;4.10;;;12.00;99.90;;;;;;5029214;28;20205;-80
2022/07/09 08:50:51;;;;;;;8.50;4.32;;;11.90;99.90;;;;;;5026097;28;20186;-79
2022/07/09 08:53:22;;;;;;;8.55;4.57;;;11.90;99.90;;;;;;5030231;28;20182;-77
2022/07/09 08:55:54;;;;;;;7.97;4.60;;;11.90;99.90;;;;;;5032114;28;20187;-79
2022/07/09 08:58:25;;;;;;;10.60;5.40;;;11.80;99.90;;;;;;5022560;28;20525;-81
2022/07/09 09:00:57;;;;;;;12.95;6.43;;;11.90;99.90;;;;;;5029908;28;20209;-81
2022/07/09 09:03:28;;;;;;;11.38;6.28;;;11.80;99.90;;;;;;5029879;28;20186;-76
2022/07/09 09:06:05;;;;;;;13.57;7.22;;;11.80;99.90;;;;;;5030197;28;20577;-80
2022/07/09 09:08:40;;;;;;;14.30;6.80;;;11.80;99.90;;;;;;5032620;28;20195;-80
2022/07/09 09:11:16;;;;;;;13.15;7.20;;;11.80;99.90;;;;;;5032707;28;20197;-81
2022/07/09 09:13:48;;;;;;;13.80;7.55;;;11.70;99.90;;;;;;5032202;28;20189;-79
2022/07/09 09:16:19;;;;;;;14.00;7.75;;;11.70;99.90;;;;;;5032298;28;20186;-80
2022/07/09 09:18:51;;;;;;;13.68;7.68;;;11.70;99.90;;;;;;5032039;28;20198;-79
2022/07/09 09:21:23;;;;;;;13.40;7.93;;;11.70;99.90;;;;;;5030107;28;20700;-81
2022/07/09 09:23:55;;;;;;;16.48;9.38;;;11.70;99.90;;;;;;5032302;28;20580;-80
2022/07/09 09:26:29;;;;;;;17.05;9.95;;;11.70;99.90;;;;;;5032157;28;20197;-78
2022/07/09 09:29:01;;;;;;;17.02;10.20;;;11.70;99.90;;;;;;5021863;28;20675;-81
2022/07/09 09:31:32;;;;;;;16.73;10.18;;;11.70;99.90;;;;;;5035725;28;20645;-80
2022/07/09 09:34:15;;;;;;;18.02;10.70;;;11.70;99.90;;;;;;5035755;28;20190;-80
2022/07/09 09:36:46;;;;;;;18.27;10.40;;;11.70;99.90;;;;;;5035093;28;20237;-79
2022/07/09 09:39:18;;;;;;;16.77;10.30;;;11.60;99.90;;;;;;5035700;28;20198;-79
2022/07/09 09:41:52;;;;;;;15.35;9.70;;;11.70;99.90;;;;;;5035999;28;20229;-77
2022/07/09 09:44:24;;;;;;;13.55;9.07;;;11.70;99.90;;;;;;5035927;28;20563;-83
2022/07/09 09:46:55;;;;;;;13.35;8.13;;;11.70;99.90;;;;;;5036072;28;20191;-79
2022/07/09 09:49:26;;;;;;;13.10;8.25;;;11.70;99.90;;;;;;5035896;28;20186;-80
2022/07/09 09:52:03;;;;;;;11.20;7.63;;;11.70;99.90;;;;;;5035715;28;20190;-77
2022/07/09 09:54:36;;;;;;;12.35;7.63;;;11.70;99.90;;;;;;5036046;28;20660;-79
2022/07/09 09:57:10;;;;;;;12.43;7.53;;;11.70;99.90;;;;;;5035322;28;20186;-81
2022/07/09 09:59:42;;;;;;;12.52;7.18;;;11.70;99.90;;;;;;5034941;28;20182;-81
2022/07/09 10:02:13;;;;;;;10.85;6.72;;;11.80;99.90;;;;;;5035259;28;20700;-82
2022/07/09 10:04:45;;;;;;;13.07;7.40;;;11.70;99.90;;;;;;5035643;28;20547;-79
2022/07/09 10:07:17;;;;;;;12.07;6.53;;;11.60;99.90;;;;;;5034951;28;20190;-81
2022/07/09 10:09:57;;;;;;;9.77;6.20;;;11.70;99.90;;;;;;5035098;28;20292;-80
2022/07/09 10:12:35;;;;;;;11.77;6.00;;;11.60;99.90;;;;;;5033980;28;20205;-82
2022/07/09 10:15:10;;;;;;;9.48;5.70;;;11.50;99.90;;;;;;5035113;28;20194;-82
2022/07/09 10:17:43;;;;;;;9.40;5.40;;;11.60;99.90;;;;;;5035256;28;20186;-81
2022/07/09 10:20:14;;;;;;;8.07;5.03;;;11.60;99.90;;;;;;5032599;28;20638;-78
2022/07/09 10:22:45;;;;;;;7.85;4.82;;;11.60;99.90;;;;;;5034796;28;20221;-82
2022/07/09 10:25:25;;;;;;;9.25;5.15;;;11.60;99.90;;;;;;5035126;28;20194;-81
2022/07/09 10:27:58;;;;;;;10.27;5.55;;;11.50;99.90;;;;;;5031682;28;20674;-82
2022/07/09 10:30:29;;;;;;;6.63;4.82;;;11.50;99.90;;;;;;5032546;28;20203;-79
2022/07/09 10:33:08;;;;;;;8.15;5.55;;;11.50;99.90;;;;;;5029559;28;20248;-81
2022/07/09 10:35:45;;;;;;;9.00;5.50;;;11.40;99.90;;;;;;5033819;28;20237;-80
2022/07/09 10:38:17;;;;;;;8.45;5.50;;;11.40;99.90;;;;;;5034490;28;20566;-78
2022/07/09 10:40:48;;;;;;;7.85;5.00;;;11.30;99.90;;;;;;5033918;28;20274;-81
2022/07/09 10:43:20;;;;;;;8.13;4.85;;;11.30;99.90;;;;;;5031739;28;20654;-82
2022/07/09 10:45:51;;;;;;;8.07;5.03;;;11.20;99.90;;;;;;5034991;28;20186;-80
2022/07/09 10:48:22;;;;;;;7.88;5.40;;;11.20;99.90;;;;;;5024725;28;20203;-80
2022/07/09 10:50:53;;;;;;;6.63;4.50;;;11.20;99.90;;;;;;5031897;28;20543;-82
2022/07/09 10:53:32;;;;;;;8.60;4.65;;;11.10;99.90;;;;;;5032674;28;20558;-82
2022/07/09 10:56:03;;;;;;;5.65;3.70;;;11.10;99.90;;;;;;5032007;28;20192;-82
2022/07/09 10:58:36;;;;;;;5.75;3.60;;;11.10;99.90;;;;;;5033542;28;20201;-80
2022/07/09 11:01:08;;;;;;;4.75;3.55;;;11.00;99.90;;;;;;5034083;28;20606;-80
2022/07/09 11:03:39;;;;;;;4.45;3.17;;;11.10;99.90;;;;;;5034225;28;20237;-80
2022/07/09 11:06:12;;;;;;;6.93;3.10;;;11.00;99.90;;;;;;5034277;28;20186;-81
2022/07/09 11:08:43;;;;;;;4.93;2.88;;;11.00;99.90;;;;;;5033342;28;20194;-81
2022/07/09 11:11:13;;;;;;;4.80;3.10;;;11.00;99.90;;;;;;5034365;28;20210;-78
2022/07/09 11:13:51;;;;;;;5.28;2.80;;;11.00;99.90;;;;;;5033995;28;20198;-80
2022/07/09 11:16:26;;;;;;;3.55;2.60;;;11.00;99.90;;;;;;5031607;28;20194;-81
2022/07/09 11:18:57;;;;;;;4.50;2.70;;;11.00;99.90;;;;;;5033553;28;20190;-80
2022/07/09 11:21:29;;;;;;;4.13;2.72;;;10.90;99.90;;;;;;5033588;28;20221;-82
2022/07/09 11:24:00;;;;;;;3.60;2.50;;;10.90;99.90;;;;;;5034177;28;20621;-79
2022/07/09 11:26:31;;;;;;;4.07;2.80;;;10.90;99.90;;;;;;5030375;28;20191;-78
2022/07/09 11:29:04;;;;;;;5.50;2.90;;;10.90;99.90;;;;;;5033626;28;20190;-81
2022/07/09 11:31:35;;;;;;;5.10;2.60;;;10.90;99.90;;;;;;5033492;28;20198;-79
2022/07/09 11:34:14;;;;;;;5.18;2.88;;;10.90;99.90;;;;;;5033286;28;20569;-80
2022/07/09 11:36:46;;;;;;;3.65;2.67;;;10.90;99.90;;;;;;5033350;28;20221;-80
2022/07/09 11:39:27;;;;;;;4.60;2.88;;;10.90;99.90;;;;;;5033077;28;20198;-82
2022/07/09 11:41:59;;;;;;;4.60;2.90;;;11.00;99.90;;;;;;5031689;28;20695;-80
2022/07/09 11:44:33;;;;;;;5.90;3.08;;;10.80;99.90;;;;;;5034742;28;20186;-79
2022/07/09 11:47:06;;;;;;;6.07;2.80;;;10.80;99.90;;;;;;5034023;28;20551;-83
2022/07/09 11:49:38;;;;;;;4.63;2.50;;;10.80;99.90;;;;;;5033150;28;20194;-82
2022/07/09 11:52:20;;;;;;;5.10;2.50;;;10.80;99.90;;;;;;5033201;28;20270;-82
2022/07/09 11:55:01;;;;;;;3.83;2.70;;;10.70;99.90;;;;;;5032541;28;20638;-82
2022/07/09 11:57:33;;;;;;;4.03;2.78;;;10.70;99.90;;;;;;5033124;28;20213;-82
2022/07/09 12:00:07;;;;;;;4.78;2.72;;;10.70;99.90;;;;;;5033601;28;20209;-82
2022/07/09 12:02:38;;;;;;;4.90;2.78;;;10.70;99.90;;;;;;5032781;28;20218;-82
2022/07/09 12:05:11;;;;;;;5.47;3.00;;;10.60;99.90;;;;;;5030669;28;20213;-80
2022/07/09 12:07:41;;;;;;;4.20;3.35;;;10.60;99.90;;;;;;5033338;28;20191;-80
2022/07/09 12:10:13;;;;;;;4.43;2.75;;;10.60;99.90;;;;;;5032446;28;20190;-78
2022/07/09 12:12:43;;;;;;;3.85;2.80;;;10.60;99.90;;;;;;5031717;28;20191;-82
2022/07/09 12:15:17;;;;;;;3.83;3.00;;;10.50;99.90;;;;;;5032717;28;20190;-75
2022/07/09 12:17:52;;;;;;;4.22;2.80;;;10.50;99.90;;;;;;5032490;28;20269;-85
2022/07/09 12:20:25;;;;;;;4.72;2.80;;;10.50;99.90;;;;;;5030894;28;20185;-84
2022/07/09 12:22:56;;;;;;;4.03;2.92;;;10.50;99.90;;;;;;5029581;28;20237;-81
2022/07/09 12:25:27;;;;;;;5.10;3.03;;;10.50;99.90;;;;;;5032552;28;20269;-84
2022/07/09 12:27:58;;;;;;;3.92;2.90;;;10.50;99.90;;;;;;5032909;28;20193;-83
2022/07/09 12:30:31;;;;;;;3.80;2.60;;;10.40;99.90;;;;;;5032788;28;20198;-83
2022/07/09 12:33:02;;;;;;;5.45;3.38;;;10.40;99.90;;;;;;5032758;28;20244;-84
2022/07/09 12:35:33;;;;;;;4.60;3.00;;;10.40;99.90;;;;;;5031673;28;20218;-83
2022/07/09 12:38:04;;;;;;;3.80;2.95;;;10.30;99.90;;;;;;5032861;28;20186;-82
2022/07/09 12:40:34;;;;;;;5.63;3.58;;;10.40;99.90;;;;;;5031911;28;20195;-82
2022/07/09 12:43:08;;;;;;;5.35;3.15;;;10.40;99.90;;;;;;5032399;28;20210;-83
2022/07/09 12:45:41;;;;;;;6.18;3.40;;;10.40;99.90;;;;;;5032355;28;20266;-84
2022/07/09 12:48:12;;;;;;;4.20;3.15;;;10.40;99.90;;;;;;5032634;28;20190;-75
2022/07/09 12:50:42;;;;;;;6.47;3.55;;;10.40;99.90;;;;;;5032424;28;20193;-83
2022/07/09 12:53:15;;;;;;;5.75;3.60;;;10.30;99.90;;;;;;5032492;28;20205;-80
2022/07/09 12:55:46;;;;;;;4.25;3.30;;;10.30;99.90;;;;;;5032620;28;20538;-83
2022/07/09 12:58:17;;;;;;;5.05;3.55;;;10.30;99.90;;;;;;5032224;28;20637;-82
2022/07/09 13:00:49;;;;;;;4.90;3.80;;;10.30;99.90;;;;;;5031996;28;20567;-83
2022/07/09 13:03:20;;;;;;;5.57;3.65;;;10.30;99.90;;;;;;5030000;28;20217;-82
2022/07/09 13:05:52;;;;;;;6.75;3.92;;;10.20;99.90;;;;;;5035623;28;20198;-81
2022/07/09 13:08:23;;;;;;;6.15;3.75;;;10.20;99.90;;;;;;5034177;28;20194;-84
2022/07/09 13:10:54;;;;;;;5.85;3.80;;;10.10;99.90;;;;;;5030482;28;20564;-81