Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:14;;;;;;;4.82;3.08;;;11.60;99.90;;;;;;5060482;28;20048;-49
2023/05/31 00:04:40;;;;;;;4.05;3.22;;;11.60;99.90;;;;;;5069947;28;20533;-49
2023/05/31 00:07:06;;;;;;;7.13;3.05;;;11.60;99.90;;;;;;5061821;28;20042;-52
2023/05/31 00:09:32;;;;;;;8.70;3.20;;;11.50;99.90;;;;;;5049148;28;20044;-51
2023/05/31 00:11:58;;;;;;;3.83;3.03;;;11.50;99.90;;;;;;5056412;28;20033;-52
2023/05/31 00:14:23;;;;;;;4.15;3.20;;;11.50;99.90;;;;;;5069884;28;20047;-49
2023/05/31 00:16:49;;;;;;;4.18;3.00;;;11.50;99.90;;;;;;5063209;28;20041;-52
2023/05/31 00:19:15;;;;;;;3.72;2.80;;;11.40;99.90;;;;;;5049186;28;20078;-49
2023/05/31 00:21:40;;;;;;;3.90;3.55;;;11.40;99.90;;;;;;5053152;28;20036;-50
2023/05/31 00:24:06;;;;;;;6.15;3.03;;;11.30;99.90;;;;;;5069880;28;20036;-50
2023/05/31 00:26:32;;;;;;;7.10;4.05;;;11.30;99.90;;;;;;5067949;28;20452;-51
2023/05/31 00:28:57;;;;;;;6.33;3.87;;;11.20;99.90;;;;;;5049151;28;20444;-53
2023/05/31 00:31:23;;;;;;;6.03;3.50;;;11.20;99.90;;;;;;5067190;28;20344;-50
2023/05/31 00:33:49;;;;;;;5.47;3.60;;;11.10;99.90;;;;;;5049763;28;20656;-50
2023/05/31 00:36:15;;;;;;;6.05;3.33;;;11.10;99.90;;;;;;5049512;28;20077;-50
2023/05/31 00:38:40;;;;;;;5.25;3.85;;;11.10;99.90;;;;;;5066505;28;20503;-50
2023/05/31 00:41:09;;;;;;;5.15;3.88;;;11.10;99.90;;;;;;5069357;28;20033;-50
2023/05/31 00:43:35;;;;;;;6.57;3.38;;;11.00;99.90;;;;;;5068385;28;20413;-49
2023/05/31 00:46:01;;;;;;;8.77;4.50;;;11.00;99.90;;;;;;5047996;28;20059;-51
2023/05/31 00:48:26;;;;;;;7.63;4.55;;;11.00;99.90;;;;;;5061602;28;20763;-52
2023/05/31 00:50:52;;;;;;;4.80;4.17;;;10.90;99.90;;;;;;5069315;28;20048;-50
2023/05/31 00:53:19;;;;;;;6.70;4.28;;;10.90;99.90;;;;;;5056914;28;20516;-50
2023/05/31 00:55:45;;;;;;;9.98;5.15;;;10.90;99.90;;;;;;5049769;28;20117;-51
2023/05/31 00:58:11;;;;;;;11.00;5.80;;;10.90;99.90;;;;;;5059016;28;20496;-52
2023/05/31 01:00:37;;;;;;;9.02;5.25;;;10.80;99.90;;;;;;5069510;28;20032;-51
2023/05/31 01:03:03;;;;;;;9.20;5.13;;;10.80;99.90;;;;;;5060260;28;20036;-49
2023/05/31 01:05:29;;;;;;;8.38;5.00;;;10.80;99.90;;;;;;5049556;28;20478;-50
2023/05/31 01:07:54;;;;;;;8.68;5.80;;;10.80;99.90;;;;;;5050615;28;20040;-49
2023/05/31 01:10:20;;;;;;;6.97;5.25;;;10.80;99.90;;;;;;5049820;28;20055;-50
2023/05/31 01:12:55;;;;;;;9.13;5.15;;;10.80;99.90;;;;;;5054696;28;20081;-49
2023/05/31 01:15:57;;;;;;;10.15;5.35;;;10.70;99.90;;;;;;5065866;28;20086;-49
2023/05/31 01:18:44;;;;;;;8.73;5.20;;;10.80;99.90;;;;;;5049938;28;20106;-50
2023/05/31 01:21:11;;;;;;;8.88;5.60;;;10.80;99.90;;;;;;5049990;28;20032;-50
2023/05/31 01:24:00;;;;;;;11.13;5.63;;;10.70;99.90;;;;;;5064009;28;20049;-49
2023/05/31 01:26:31;;;;;;;8.07;5.55;;;10.70;99.90;;;;;;5072933;28;20123;-50
2023/05/31 01:29:01;;;;;;;10.05;5.82;;;10.70;99.90;;;;;;5071032;28;20060;-49
2023/05/31 01:31:30;;;;;;;12.52;5.78;;;10.70;99.90;;;;;;5055704;28;20402;-50
2023/05/31 01:33:56;;;;;;;11.18;5.93;;;10.70;99.90;;;;;;5065403;28;20043;-49
2023/05/31 01:36:21;;;;;;;;;;;10.70;99.90;;;;;;5073659;28;20317;-49
2023/05/31 01:38:47;;;;;;;9.63;5.30;;;10.70;99.90;;;;;;5070640;28;19917;-49
2023/05/31 01:41:14;;;;;;;10.40;5.65;;;10.70;99.90;;;;;;5073184;28;20033;-50
2023/05/31 01:43:44;;;;;;;11.07;5.97;;;10.70;99.90;;;;;;5071177;28;20037;-49
2023/05/31 01:46:14;;;;;;;9.90;6.10;;;10.70;99.90;;;;;;5072616;28;20055;-49
2023/05/31 01:48:41;;;;;;;7.20;5.90;;;10.70;99.90;;;;;;5063028;28;20391;-49
2023/05/31 01:51:09;;;;;;;10.73;6.03;;;10.70;99.90;;;;;;5052741;28;20151;-50
2023/05/31 01:53:34;;;;;;;13.40;6.88;;;10.70;99.90;;;;;;5057915;28;20394;-49
2023/05/31 01:56:02;;;;;;;10.65;5.82;;;10.70;99.90;;;;;;5072576;28;20047;-49
2023/05/31 01:58:29;;;;;;;9.77;6.22;;;10.60;99.90;;;;;;5070045;28;20495;-50
2023/05/31 02:00:55;;;;;;;9.63;5.63;;;10.70;99.90;;;;;;5072635;28;20408;-49
2023/05/31 02:03:21;;;;;;;8.35;5.63;;;10.70;99.90;;;;;;5066690;28;20072;-49
2023/05/31 02:06:00;;;;;;;5.97;5.38;;;10.60;99.90;;;;;;5052401;28;20076;-50
2023/05/31 02:08:26;;;;;;;9.30;6.13;;;10.60;99.90;;;;;;5055947;28;20041;-50
2023/05/31 02:10:53;;;;;;;9.85;5.18;;;10.60;99.90;;;;;;5072202;28;20119;-53
2023/05/31 02:13:19;;;;;;;;;;;10.60;99.90;;;;;;5069531;28;20127;-50
2023/05/31 02:15:45;;;;;;;10.45;5.93;;;10.60;99.90;;;;;;5052626;28;19928;-49
2023/05/31 02:18:10;;;;;;;14.52;5.93;;;10.60;99.90;;;;;;5056293;28;20036;-50
2023/05/31 02:20:36;;;;;;;6.17;5.27;;;10.50;99.90;;;;;;5052148;28;20041;-50
2023/05/31 02:23:01;;;;;;;6.88;5.50;;;10.50;99.90;;;;;;5052347;28;20119;-52
2023/05/31 02:25:27;;;;;;;8.38;5.88;;;10.50;99.90;;;;;;5069941;28;20064;-49
2023/05/31 02:27:52;;;;;;;7.67;5.53;;;10.50;99.90;;;;;;5070990;28;20039;-49
2023/05/31 02:30:18;;;;;;;8.93;6.10;;;10.50;99.90;;;;;;5053405;28;20581;-49
2023/05/31 02:32:44;;;;;;;10.68;5.63;;;10.40;99.90;;;;;;5050730;28;20490;-49
2023/05/31 02:35:10;;;;;;;10.30;6.07;;;10.40;99.90;;;;;;5065961;28;20587;-50
2023/05/31 02:37:38;;;;;;;14.13;6.07;;;10.40;99.90;;;;;;5071546;28;20044;-49
2023/05/31 02:40:08;;;;;;;12.27;6.88;;;10.40;99.90;;;;;;5066853;28;20036;-51
2023/05/31 02:42:40;;;;;;;13.38;7.45;;;10.30;99.90;;;;;;5072795;28;20496;-49
2023/05/31 02:45:07;;;;;;;9.82;6.63;;;10.30;99.90;;;;;;5057050;28;20045;-50
2023/05/31 02:47:33;;;;;;;12.57;6.78;;;10.30;99.90;;;;;;5051236;28;20043;-49
2023/05/31 02:49:58;;;;;;;14.35;7.70;;;10.30;99.90;;;;;;5052904;28;20074;-49
2023/05/31 02:52:26;;;;;;;12.35;6.75;;;10.30;99.90;;;;;;5051846;28;20486;-52
2023/05/31 02:54:52;;;;;;;7.93;5.30;;;10.30;99.90;;;;;;5062408;28;20044;-49
2023/05/31 02:57:18;;;;;;;8.75;5.47;;;10.20;99.90;;;;;;5071744;28;20127;-49
2023/05/31 02:59:44;;;;;;;10.73;5.78;;;10.10;99.90;;;;;;5069081;28;20482;-49
2023/05/31 03:02:10;;;;;;;9.88;6.57;;;10.10;99.90;;;;;;5071513;28;20037;-49
2023/05/31 03:04:36;;;;;;;10.80;7.65;;;10.00;99.90;;;;;;5063593;28;20118;-49
2023/05/31 03:07:01;;;;;;;11.65;6.82;;;10.00;99.90;;;;;;5051836;28;20040;-50
2023/05/31 03:09:27;;;;;;;12.57;7.10;;;10.00;99.90;;;;;;5051723;28;20450;-49
2023/05/31 03:11:53;;;;;;;13.93;6.85;;;10.00;99.90;;;;;;5052080;28;20375;-54
2023/05/31 03:14:18;;;;;;;13.20;6.70;;;10.00;99.90;;;;;;5055167;28;20047;-49
2023/05/31 03:16:44;;;;;;;12.97;6.33;;;10.00;99.90;;;;;;5070931;28;20106;-49
2023/05/31 03:19:12;;;;;;;12.15;6.55;;;10.00;99.90;;;;;;5069030;28;20370;-49
2023/05/31 03:21:38;;;;;;;11.63;7.78;;;10.00;99.90;;;;;;5070994;28;20052;-49
2023/05/31 03:24:04;;;;;;;13.50;8.10;;;10.00;99.90;;;;;;5061912;28;20044;-50
2023/05/31 03:26:29;;;;;;;11.30;8.10;;;9.90;99.90;;;;;;5071164;28;20029;-51
2023/05/31 03:28:55;;;;;;;12.38;7.95;;;10.00;99.90;;;;;;5070424;28;20051;-49
2023/05/31 03:31:20;;;;;;;17.67;7.63;;;9.90;99.90;;;;;;5051521;28;20060;-49
2023/05/31 03:33:46;;;;;;;16.27;7.70;;;9.90;99.90;;;;;;5050248;28;20283;-49
2023/05/31 03:36:12;;;;;;;13.97;7.53;;;9.90;99.90;;;;;;5052168;28;20287;-49
2023/05/31 03:38:37;;;;;;;13.53;7.73;;;9.90;99.90;;;;;;5057038;28;20540;-49
2023/05/31 03:41:03;;;;;;;9.87;6.87;;;9.90;99.90;;;;;;5068922;28;20033;-49
2023/05/31 03:43:28;;;;;;;9.67;6.17;;;9.90;99.90;;;;;;5068716;28;20294;-50
2023/05/31 03:45:54;;;;;;;11.53;4.97;;;9.90;99.90;;;;;;5056903;28;20358;-49
2023/05/31 03:48:20;;;;;;;7.80;4.40;;;9.80;99.90;;;;;;5049904;28;20482;-49
2023/05/31 03:50:45;;;;;;;7.47;5.72;;;9.80;99.90;;;;;;5061294;28;20047;-49
2023/05/31 03:53:11;;;;;;;6.47;5.23;;;9.80;99.90;;;;;;5070378;28;20043;-50
2023/05/31 03:55:36;;;;;;;8.70;6.30;;;9.70;99.90;;;;;;5065374;28;20046;-50
2023/05/31 03:58:02;;;;;;;10.73;7.07;;;9.70;99.90;;;;;;5069425;28;20301;-49
2023/05/31 04:00:28;;;;;;;8.23;5.65;;;9.70;99.90;;;;;;5062483;28;20352;-49
2023/05/31 04:02:54;;;;;;;10.43;6.60;;;9.70;99.90;;;;;;5050806;28;20069;-49
2023/05/31 04:05:20;;;;;;;14.45;8.38;;;9.70;99.90;;;;;;5055414;28;20558;-49
2023/05/31 04:07:45;;;;;;;8.52;6.95;;;9.70;99.90;;;;;;5069581;28;20405;-51
2023/05/31 04:10:11;;;;;;;11.67;7.50;;;9.70;99.90;;;;;;5065957;28;20099;-49
2023/05/31 04:12:36;;;;;;;11.43;8.17;;;9.70;99.90;;;;;;5050313;28;20283;-51
2023/05/31 04:15:02;;;;;;;12.20;8.30;;;9.70;99.90;;;;;;5054667;28;20123;-50
2023/05/31 04:17:28;;;;;;;12.65;7.88;;;9.70;99.90;;;;;;5049875;28;20275;-55
2023/05/31 04:19:54;;;;;;;14.53;9.77;;;9.70;99.90;;;;;;5050294;28;20043;-49
2023/05/31 04:22:20;;;;;;;13.60;7.93;;;9.80;99.90;;;;;;5051212;28;20287;-49
2023/05/31 04:24:46;;;;;;;9.57;8.18;;;9.80;99.90;;;;;;5052015;28;20045;-49
2023/05/31 04:27:18;;;;;;;13.98;8.93;;;9.80;99.90;;;;;;5075060;28;20043;-49
2023/05/31 04:29:46;;;;;;;14.77;9.05;;;9.90;99.90;;;;;;5086610;28;20493;-49
2023/05/31 04:32:15;;;;;;;20.15;8.50;;;9.90;99.90;;;;;;5070317;28;20129;-49
2023/05/31 04:34:41;;;;;;;15.00;9.48;;;10.00;99.90;;;;;;5054506;28;20498;-50
2023/05/31 04:37:07;;;;;;;16.33;8.45;;;10.00;99.90;;;;;;5069343;28;20505;-49
2023/05/31 04:39:33;;;;;;;17.13;9.65;;;10.10;99.90;;;;;;5069028;28;20046;-49
2023/05/31 04:42:02;;;;;;;13.68;9.10;;;10.20;99.90;;;;;;5050305;28;20343;-50
2023/05/31 04:44:28;;;;;;;18.52;8.88;;;10.30;99.90;;;;;;5049758;28;20045;-49
2023/05/31 04:46:53;;;;;;;16.90;7.50;;;10.40;99.90;;;;;;5050696;28;20098;-52
2023/05/31 04:49:19;;;;;;;13.38;8.00;;;10.50;99.90;;;;;;5048933;28;20036;-49
2023/05/31 04:51:45;;;;;;;15.77;8.18;;;10.50;99.90;;;;;;5052503;28;20041;-49
2023/05/31 04:54:10;;;;;;;16.38;9.75;;;10.60;99.90;;;;;;5049640;28;20041;-49
2023/05/31 04:56:36;;;;;;;19.23;9.90;;;10.70;99.90;;;;;;5050584;28;20476;-52
2023/05/31 04:59:02;;;;;;;24.92;10.02;;;10.80;99.90;;;;;;5048648;28;20036;-50
2023/05/31 05:01:28;;;;;;;20.67;9.20;;;10.90;99.90;;;;;;5061729;28;20036;-49
2023/05/31 05:03:53;;;;;;;21.85;8.90;;;11.00;99.90;;;;;;5069459;28;20417;-49
2023/05/31 05:06:20;;;;;;;21.45;10.40;;;11.10;99.90;;;;;;5060716;28;20032;-49
2023/05/31 05:08:46;;;;;;;21.70;10.77;;;11.20;99.90;;;;;;5069043;28;20037;-51
2023/05/31 05:11:12;;;;;;;16.95;8.55;;;11.30;99.90;;;;;;5060872;28;20063;-51
2023/05/31 05:13:38;;;;;;;18.42;9.82;;;11.50;99.90;;;;;;5049367;28;20446;-49
2023/05/31 05:16:03;;;;;;;19.98;10.73;;;11.60;99.90;;;;;;5055880;28;20079;-49
2023/05/31 05:18:30;;;;;;;24.38;10.45;;;11.70;99.90;;;;;;5068302;28;20037;-53
2023/05/31 05:20:56;;;;;;;;;;;11.80;99.90;;;;;;5057484;28;20056;-50
2023/05/31 05:23:22;;;;;;;17.15;9.23;;;12.00;99.90;;;;;;5067657;28;19947;-49
2023/05/31 05:25:48;;;;;;;14.88;10.23;;;12.10;99.90;;;;;;5065678;28;20108;-50
2023/05/31 05:28:13;;;;;;;14.65;10.27;;;12.20;99.90;;;;;;5048638;28;20116;-50
2023/05/31 05:30:39;;;;;;;18.15;8.75;;;12.30;99.90;;;;;;5050372;28;20037;-50
2023/05/31 05:33:05;;;;;;;16.95;9.35;;;12.40;99.90;;;;;;5069134;28;20123;-52
2023/05/31 05:35:31;;;;;;;15.60;8.65;;;12.60;99.90;;;;;;5053650;28;20056;-52
2023/05/31 05:37:57;;;;;;;17.27;9.35;;;12.70;99.90;;;;;;5053383;28;20045;-52
2023/05/31 05:40:23;;;;;;;22.45;9.60;;;12.80;99.90;;;;;;5068626;28;20111;-51
2023/05/31 05:42:49;;;;;;;16.98;9.75;;;12.90;99.90;;;;;;5067061;28;20433;-52
2023/05/31 05:45:15;;;;;;;18.73;9.05;;;13.00;99.90;;;;;;5068956;28;20044;-49
2023/05/31 05:47:44;;;;;;;17.50;9.13;;;13.10;99.90;;;;;;5051586;28;20326;-50
2023/05/31 05:50:11;;;;;;;14.85;8.32;;;13.20;99.90;;;;;;5051234;28;20302;-50
2023/05/31 05:52:36;;;;;;;16.58;8.68;;;13.30;99.90;;;;;;5057149;28;20086;-52
2023/05/31 05:55:03;;;;;;;16.48;9.55;;;13.40;99.90;;;;;;5055685;28;20041;-50
2023/05/31 05:57:28;;;;;;;16.25;8.98;;;13.50;99.90;;;;;;5060688;28;20037;-53
2023/05/31 05:59:54;;;;;;;18.00;8.60;;;13.60;99.90;;;;;;5059567;28;20046;-49
2023/05/31 06:02:20;;;;;;;17.50;9.52;;;13.70;99.90;;;;;;5055946;28;20040;-52
2023/05/31 06:04:46;;;;;;;14.23;8.70;;;13.80;99.90;;;;;;5059698;28;20096;-54
2023/05/31 06:07:11;;;;;;;11.35;7.70;;;13.90;99.90;;;;;;5049744;28;20053;-57
2023/05/31 06:09:37;;;;;;;87.55;11.00;;;14.00;99.90;;;;;;5066834;28;20509;-52
2023/05/31 06:12:03;;;;;;;17.08;8.30;;;14.10;99.90;;;;;;5072562;28;20124;-51
2023/05/31 06:14:28;;;;;;;15.85;8.35;;;14.20;99.90;;;;;;5081690;28;20044;-51
2023/05/31 06:16:54;;;;;;;16.20;8.82;;;14.30;99.90;;;;;;5092747;28;20497;-50
2023/05/31 06:19:19;;;;;;;12.45;6.40;;;14.40;99.90;;;;;;5091915;28;20036;-53
2023/05/31 06:21:45;;;;;;;19.88;7.97;;;14.50;99.90;;;;;;5066812;28;20068;-51
2023/05/31 06:24:10;;;;;;;13.20;7.82;;;14.50;99.90;;;;;;5067377;28;20066;-53
2023/05/31 06:26:37;;;;;;;16.63;7.57;;;14.60;99.90;;;;;;5072402;28;20489;-50
2023/05/31 06:29:03;;;;;;;14.48;6.80;;;14.70;99.90;;;;;;5070235;28;20041;-50
2023/05/31 06:31:31;;;;;;;11.52;7.53;;;14.80;99.90;;;;;;5071316;28;20047;-51
2023/05/31 06:33:56;;;;;;;16.80;7.80;;;14.90;99.90;;;;;;5088412;28;20044;-52
2023/05/31 06:36:22;;;;;;;12.68;7.57;;;14.90;99.90;;;;;;5090444;28;20032;-50
2023/05/31 06:38:48;;;;;;;10.75;7.50;;;15.00;99.90;;;;;;5076379;28;20122;-50
2023/05/31 06:41:13;;;;;;;13.95;6.78;;;15.10;99.90;;;;;;5062275;28;20036;-50
2023/05/31 06:43:39;;;;;;;13.02;7.40;;;15.20;99.90;;;;;;5058803;28;20042;-53
2023/05/31 06:46:10;;;;;;;13.57;6.85;;;15.30;99.90;;;;;;5059375;28;20040;-53
2023/05/31 06:48:36;;;;;;;12.27;6.53;;;15.40;99.90;;;;;;5063563;28;20159;-51
2023/05/31 06:51:01;;;;;;;16.90;7.05;;;15.50;99.90;;;;;;5061070;28;20115;-53
2023/05/31 06:53:27;;;;;;;14.77;7.50;;;15.50;99.90;;;;;;5073261;28;20119;-51
2023/05/31 06:55:52;;;;;;;18.80;6.90;;;15.60;99.90;;;;;;5058196;28;20033;-51
2023/05/31 06:58:18;;;;;;;13.18;7.18;;;15.70;99.90;;;;;;5058370;28;20072;-52
2023/05/31 07:00:44;;;;;;;13.70;7.32;;;15.80;99.90;;;;;;5057010;28;20375;-54
2023/05/31 07:03:09;;;;;;;13.10;7.30;;;15.90;99.90;;;;;;5069539;28;20033;-52
2023/05/31 07:05:35;;;;;;;11.45;6.78;;;16.00;99.90;;;;;;5073985;28;20032;-53
2023/05/31 07:08:00;;;;;;;10.60;6.82;;;16.10;99.90;;;;;;5070461;28;20033;-52
2023/05/31 07:10:29;;;;;;;16.35;6.93;;;16.20;99.90;;;;;;5063295;28;20039;-57
2023/05/31 07:12:55;;;;;;;11.32;6.68;;;16.40;99.90;;;;;;5066791;28;20085;-53
2023/05/31 07:15:20;;;;;;;10.45;5.80;;;16.40;99.90;;;;;;5057069;28;20477;-54
2023/05/31 07:17:46;;;;;;;13.40;6.85;;;16.50;99.90;;;;;;5050508;28;20044;-53
2023/05/31 07:20:12;;;;;;;9.85;5.10;;;16.60;99.90;;;;;;5051225;28;20044;-51
2023/05/31 07:22:37;;;;;;;11.18;5.90;;;16.70;99.90;;;;;;5057611;28;20079;-50
2023/05/31 07:25:04;;;;;;;17.35;6.25;;;16.70;99.90;;;;;;5055698;28;20028;-51
2023/05/31 07:27:32;;;;;;;34.90;6.07;;;16.80;99.90;;;;;;5052922;28;20037;-52
2023/05/31 07:29:58;;;;;;;14.15;7.10;;;16.90;99.90;;;;;;5061584;28;20111;-50
2023/05/31 07:32:24;;;;;;;5.88;4.57;;;17.00;99.90;;;;;;5057706;28;20119;-51
2023/05/31 07:34:49;;;;;;;8.52;4.25;;;17.10;99.90;;;;;;5069686;28;20028;-53
2023/05/31 07:37:15;;;;;;;10.35;5.80;;;17.20;99.90;;;;;;5062838;28;20095;-51
2023/05/31 07:39:41;;;;;;;12.27;5.20;;;17.20;99.90;;;;;;5056662;28;20163;-54
2023/05/31 07:42:07;;;;;;;9.82;5.63;;;17.30;99.90;;;;;;5056833;28;20444;-54
2023/05/31 07:44:33;;;;;;;11.45;4.80;;;17.40;99.90;;;;;;5060866;28;20081;-55
2023/05/31 07:46:58;;;;;;;23.23;5.35;;;17.50;99.90;;;;;;5058394;28;20075;-51
2023/05/31 07:49:24;;;;;;;9.85;4.40;;;17.50;99.90;;;;;;5062328;28;20493;-55
2023/05/31 07:51:51;;;;;;;7.97;4.57;;;17.60;99.90;;;;;;5069388;28;20044;-51
2023/05/31 07:54:16;;;;;;;9.27;6.28;;;17.70;99.90;;;;;;5065303;28;20504;-51
2023/05/31 07:56:42;;;;;;;8.52;3.80;;;17.80;99.90;;;;;;5064956;28;20078;-51
2023/05/31 07:59:08;;;;;;;8.63;3.80;;;17.90;99.90;;;;;;5069605;28;20828;-52
2023/05/31 08:01:33;;;;;;;10.10;3.80;;;18.00;99.90;;;;;;5064938;28;20036;-54
2023/05/31 08:04:06;;;;;;;8.80;3.45;;;18.00;99.90;;;;;;5050155;28;20045;-54
2023/05/31 08:06:32;;;;;;;8.10;3.55;;;18.20;99.90;;;;;;5068265;28;20041;-51
2023/05/31 08:08:58;;;;;;;25.33;3.45;;;18.30;99.90;;;;;;5069502;28;20108;-51
2023/05/31 08:11:25;;;;;;;;;;;18.40;99.90;;;;;;5077398;28;20047;-51
2023/05/31 08:13:51;;;;;;;10.55;3.17;;;18.50;99.90;;;;;;5058055;28;19925;-56
2023/05/31 08:16:17;;;;;;;;;;;18.60;99.90;;;;;;5050725;28;20180;-53
2023/05/31 08:18:44;;;;;;;9.20;3.20;;;18.70;99.90;;;;;;5062911;28;19925;-53
2023/05/31 08:21:11;;;;;;;19.42;4.25;;;18.80;99.90;;;;;;5031542;28;20068;-55
2023/05/31 08:23:36;;;;;;;;;;;18.80;99.90;;;;;;5049106;28;20529;-52
2023/05/31 08:26:02;;;;;;;9.82;4.32;;;18.90;99.90;;;;;;5047447;28;20019;-52
2023/05/31 08:28:29;;;;;;;18.65;4.38;;;19.00;99.90;;;;;;5051664;28;20413;-51
2023/05/31 08:30:55;;;;;;;9.13;3.47;;;19.10;99.90;;;;;;5055018;28;20051;-53
2023/05/31 08:33:21;;;;;;;9.40;3.42;;;19.20;99.90;;;;;;5053437;28;20033;-54
2023/05/31 08:35:46;;;;;;;11.30;3.88;;;19.30;99.90;;;;;;5053292;28;20520;-54
2023/05/31 08:38:12;;;;;;;;;;;19.40;99.90;;;;;;5052977;28;20094;-51
2023/05/31 08:40:39;;;;;;;10.07;3.25;;;19.50;99.90;;;;;;5049273;28;19925;-53
2023/05/31 08:43:15;;;;;;;10.27;3.63;;;19.60;99.90;;;;;;5048179;28;20049;-55
2023/05/31 08:45:42;;;;;;;14.90;4.03;;;19.70;99.90;;;;;;5050226;28;20252;-52
2023/05/31 08:48:08;;;;;;;8.35;3.55;;;19.80;99.90;;;;;;5046667;28;20055;-51
2023/05/31 08:50:34;;;;;;;8.30;3.55;;;19.80;99.90;;;;;;5045639;28;20037;-55
2023/05/31 08:53:01;;;;;;;7.70;3.47;;;19.90;99.80;;;;;;5047260;28;20051;-53
2023/05/31 08:55:29;;;;;;;7.60;2.60;;;20.00;99.90;;;;;;5048310;28;20394;-54
2023/05/31 08:57:57;;;;;;;8.48;2.65;;;20.20;99.90;;;;;;5050504;28;20051;-51
2023/05/31 09:00:23;;;;;;;8.45;2.42;;;20.20;99.20;;;;;;5053241;28;20064;-54
2023/05/31 09:02:51;;;;;;;5.60;2.42;;;20.30;98.80;;;;;;5051735;28;20037;-51
2023/05/31 09:05:17;;;;;;;10.90;2.58;;;20.30;98.60;;;;;;5048742;28;20213;-56
2023/05/31 09:07:43;;;;;;;;;;;20.40;98.80;;;;;;5051842;28;20037;-51
2023/05/31 09:10:09;;;;;;;8.05;2.55;;;20.50;98.20;;;;;;5053333;28;19924;-55
2023/05/31 09:12:36;;;;;;;9.30;2.35;;;20.60;98.40;;;;;;5049704;28;20048;-59
2023/05/31 09:15:03;;;;;;;6.18;2.50;;;20.70;98.20;;;;;;5048557;28;20143;-58
2023/05/31 09:17:30;;;;;;;6.03;2.15;;;20.70;97.80;;;;;;5049592;28;20172;-54
2023/05/31 09:19:56;;;;;;;8.75;2.25;;;20.80;97.60;;;;;;5042960;28;20045;-54
2023/05/31 09:22:22;;;;;;;;;;;20.90;97.60;;;;;;5046786;28;20037;-56
2023/05/31 09:25:06;;;;;;;6.20;2.15;;;20.90;96.90;;;;;;5051969;28;19916;-52
2023/05/31 09:27:37;;;;;;;6.32;2.22;;;20.90;96.90;;;;;;5055129;28;20082;-55
2023/05/31 09:30:09;;;;;;;8.65;3.17;;;21.00;97.10;;;;;;5055851;28;20466;-55
2023/05/31 09:32:35;;;;;;;6.18;2.92;;;21.10;96.90;;;;;;5052494;28;20315;-54
2023/05/31 09:35:17;;;;;;;8.35;2.30;;;21.20;96.90;;;;;;5052896;28;20089;-55
2023/05/31 09:37:44;;;;;;;6.47;2.22;;;21.20;96.60;;;;;;5047493;28;20048;-55
2023/05/31 09:40:13;;;;;;;7.70;2.53;;;21.40;96.70;;;;;;5054569;28;20045;-53
2023/05/31 09:42:46;;;;;;;8.02;2.60;;;21.40;96.40;;;;;;5048673;28;20063;-53
2023/05/31 09:45:11;;;;;;;7.38;2.35;;;21.40;96.30;;;;;;5054107;28;20531;-55
2023/05/31 09:47:37;;;;;;;;;;;21.50;96.00;;;;;;5055590;28;20032;-57
2023/05/31 09:50:03;;;;;;;5.88;2.50;;;21.60;95.90;;;;;;5058106;28;20339;-54
2023/05/31 09:52:33;;;;;;;6.13;2.30;;;21.70;96.20;;;;;;5053651;28;20140;-55
2023/05/31 09:55:06;;;;;;;6.53;2.40;;;21.80;96.00;;;;;;5055133;28;20044;-55
2023/05/31 09:57:38;;;;;;;7.05;2.47;;;21.80;95.90;;;;;;5052930;28;20944;-52
2023/05/31 10:00:11;;;;;;;3.75;2.03;;;21.90;95.90;;;;;;5059973;28;20528;-53
2023/05/31 10:02:38;;;;;;;4.07;2.35;;;22.00;95.90;;;;;;5052623;28;20045;-54
2023/05/31 10:05:05;;;;;;;8.68;2.97;;;22.10;95.80;;;;;;5054918;28;20112;-52
2023/05/31 10:07:31;;;;;;;6.63;2.65;;;22.20;95.50;;;;;;5053034;28;20071;-53
2023/05/31 10:09:56;;;;;;;;;;;22.20;95.60;;;;;;5057733;28;20099;-53
2023/05/31 10:12:26;;;;;;;10.15;2.40;;;22.30;94.70;;;;;;5055392;28;19921;-56
2023/05/31 10:14:58;;;;;;;10.73;2.75;;;22.40;95.10;;;;;;5054060;28;20044;-55
2023/05/31 10:17:29;;;;;;;4.68;1.95;;;22.40;95.00;;;;;;5053712;28;20559;-54
2023/05/31 10:20:00;;;;;;;8.13;2.40;;;22.50;95.20;;;;;;5053139;28;20091;-51
2023/05/31 10:22:30;;;;;;;7.30;2.28;;;22.60;94.80;;;;;;5055870;28;20465;-52
2023/05/31 10:25:02;;;;;;;7.30;2.08;;;22.60;94.00;;;;;;5055778;28;20064;-55
2023/05/31 10:27:31;;;;;;;6.82;3.17;;;22.60;94.10;;;;;;5056243;28;20047;-53
2023/05/31 10:30:05;;;;;;;3.30;1.52;;;22.60;94.50;;;;;;5051937;28;20029;-52
2023/05/31 10:32:45;;;;;;;10.48;3.50;;;22.70;94.30;;;;;;5056006;28;20596;-53
2023/05/31 10:35:10;;;;;;;5.32;2.08;;;22.80;93.30;;;;;;5050713;28;20045;-55
2023/05/31 10:37:38;;;;;;;;;;;22.90;93.60;;;;;;5062399;28;20055;-56
2023/05/31 10:40:21;;;;;;;6.43;2.22;;;23.00;93.40;;;;;;5051118;28;19934;-55
2023/05/31 10:43:17;;;;;;;5.57;2.40;;;23.00;93.40;;;;;;5054351;28;20041;-53
2023/05/31 10:45:46;;;;;;;8.70;2.47;;;23.10;93.40;;;;;;5052702;28;20041;-55
2023/05/31 10:48:38;;;;;;;4.30;1.80;;;23.20;93.50;;;;;;5056845;28;20036;-55
2023/05/31 10:51:03;;;;;;;7.40;2.38;;;23.20;93.10;;;;;;5049514;28;20040;-55
2023/05/31 10:53:36;;;;;;;6.80;2.28;;;23.30;92.90;;;;;;5052150;28;20055;-54
2023/05/31 10:56:09;;;;;;;6.68;2.53;;;23.30;93.10;;;;;;5052493;28;20409;-54
2023/05/31 10:58:39;;;;;;;4.97;2.25;;;23.40;92.90;;;;;;5052027;28;20519;-54
2023/05/31 11:01:08;;;;;;;10.63;2.80;;;23.40;92.40;;;;;;5056138;28;20040;-55
2023/05/31 11:03:50;;;;;;;6.70;2.15;;;23.30;92.00;;;;;;5054426;28;20332;-54
2023/05/31 11:06:28;;;;;;;5.00;2.55;;;23.40;92.40;;;;;;5057429;28;20469;-55
2023/05/31 11:09:10;;;;;;;6.78;2.47;;;23.40;92.70;;;;;;5050324;28;20036;-54
2023/05/31 11:11:39;;;;;;;5.78;2.67;;;23.50;92.60;;;;;;5052194;28;20041;-54
2023/05/31 11:14:30;;;;;;;43.75;5.55;;;23.60;92.40;;;;;;5051385;28;20044;-56
2023/05/31 11:17:03;;;;;;;7.57;2.78;;;23.70;92.40;;;;;;5051370;28;20057;-55
2023/05/31 11:19:30;;;;;;;6.00;2.97;;;23.80;92.70;;;;;;5052676;28;20044;-55
2023/05/31 11:22:16;;;;;;;5.80;2.33;;;23.80;92.20;;;;;;5051710;28;20505;-56
2023/05/31 11:24:42;;;;;;;6.05;2.33;;;23.90;91.40;;;;;;5050825;28;20604;-55
2023/05/31 11:27:11;;;;;;;5.55;2.75;;;23.90;91.80;;;;;;5053506;28;20041;-56
2023/05/31 11:29:52;;;;;;;9.50;3.00;;;24.00;91.70;;;;;;5052086;28;20040;-55
2023/05/31 11:32:25;;;;;;;6.30;2.80;;;24.10;91.40;;;;;;5053234;28;20473;-55
2023/05/31 11:34:56;;;;;;;8.20;2.65;;;24.10;91.30;;;;;;5051901;28;20389;-55
2023/05/31 11:37:22;;;;;;;6.80;2.55;;;24.10;91.50;;;;;;5050925;28;20045;-56
2023/05/31 11:39:48;;;;;;;5.00;2.40;;;24.20;91.60;;;;;;5055043;28;20041;-57
2023/05/31 11:42:15;;;;;;;7.20;2.72;;;24.20;91.10;;;;;;5056257;28;20052;-55
2023/05/31 11:44:45;;;;;;;4.97;2.00;;;24.30;91.80;;;;;;5055173;28;20071;-54
2023/05/31 11:47:17;;;;;;;5.97;2.38;;;24.30;91.20;;;;;;5058169;28;20068;-54
2023/05/31 11:49:43;;;;;;;4.28;1.92;;;24.40;91.40;;;;;;5049696;28;20071;-55
2023/05/31 11:52:14;;;;;;;5.32;2.28;;;24.40;91.10;;;;;;5059302;28;20237;-56
2023/05/31 11:54:43;;;;;;;3.97;1.52;;;24.40;90.50;;;;;;5050275;28;20064;-56
2023/05/31 11:57:09;;;;;;;4.82;2.08;;;24.40;90.60;;;;;;5055710;28;20098;-54
2023/05/31 11:59:36;;;;;;;4.18;2.60;;;24.40;90.30;;;;;;5047938;28;20040;-53
2023/05/31 12:02:04;;;;;;;6.07;2.50;;;24.50;90.30;;;;;;5055741;28;20044;-55
2023/05/31 12:04:31;;;;;;;6.03;1.80;;;24.50;89.20;;;;;;5054313;28;20068;-55
2023/05/31 12:06:57;;;;;;;8.02;2.58;;;24.40;89.80;;;;;;5052878;28;20383;-55
2023/05/31 12:09:24;;;;;;;6.20;2.42;;;24.50;89.80;;;;;;5051911;28;20101;-56
2023/05/31 12:11:50;;;;;;;4.50;2.50;;;24.60;90.00;;;;;;5052572;28;20052;-56
2023/05/31 12:14:15;;;;;;;9.38;2.72;;;24.60;89.60;;;;;;5050889;28;20044;-56
2023/05/31 12:16:41;;;;;;;5.30;1.95;;;24.60;89.50;;;;;;5054731;28;20033;-55
2023/05/31 12:19:13;;;;;;;6.57;2.63;;;24.60;89.20;;;;;;5051888;28;20037;-55
2023/05/31 12:21:38;;;;;;;8.05;3.38;;;24.60;89.30;;;;;;5055563;28;20533;-57
2023/05/31 12:24:11;;;;;;;10.05;3.65;;;24.60;90.00;;;;;;5053109;28;20036;-55
2023/05/31 12:26:37;;;;;;;11.65;3.13;;;24.60;89.60;;;;;;5057129;28;20052;-52
2023/05/31 12:29:03;;;;;;;8.10;3.58;;;24.60;90.20;;;;;;5054988;28;20032;-54
2023/05/31 12:31:32;;;;;;;5.93;2.20;;;24.60;90.20;;;;;;5051762;28;20058;-56
2023/05/31 12:34:00;;;;;;;8.50;3.03;;;24.60;90.10;;;;;;5058505;28;20040;-55
2023/05/31 12:36:26;;;;;;;7.88;2.80;;;24.60;90.40;;;;;;5053315;28;20036;-56
2023/05/31 12:38:57;;;;;;;8.07;2.30;;;24.60;90.00;;;;;;5055996;28;20048;-54
2023/05/31 12:41:23;;;;;;;8.80;2.53;;;24.60;89.50;;;;;;5054102;28;20035;-51
2023/05/31 12:43:49;;;;;;;6.18;1.98;;;24.60;90.20;;;;;;5051890;28;20040;-56
2023/05/31 12:46:18;;;;;;;12.43;2.97;;;24.70;90.10;;;;;;5050142;28;20075;-55
2023/05/31 12:48:48;;;;;;;8.93;2.88;;;24.70;90.10;;;;;;5051345;28;20037;-57