Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:29;;;;;;;6.75;6.10;;;10.50;99.90;;;;;;5053224;28;20111;-75
2021/09/23 00:03:58;;;;;;;10.90;7.25;;;10.50;99.90;;;;;;5066373;28;20024;-75
2021/09/23 00:06:25;;;;;;;8.20;6.53;;;10.50;99.90;;;;;;5067756;28;20028;-75
2021/09/23 00:08:52;;;;;;;7.35;6.60;;;10.50;99.90;;;;;;5067635;28;20029;-74
2021/09/23 00:11:17;;;;;;;7.32;6.60;;;10.50;99.90;;;;;;5066624;28;20025;-75
2021/09/23 00:13:43;;;;;;;11.10;7.18;;;10.40;99.90;;;;;;5066704;28;20029;-74
2021/09/23 00:16:09;;;;;;;10.30;7.57;;;10.40;99.90;;;;;;5056540;28;20056;-75
2021/09/23 00:18:34;;;;;;;8.93;7.38;;;10.40;99.90;;;;;;5052805;28;20155;-75
2021/09/23 00:21:02;;;;;;;8.15;7.10;;;10.30;99.90;;;;;;5053567;28;20033;-76
2021/09/23 00:23:29;;;;;;;8.88;6.68;;;10.30;99.90;;;;;;5056207;28;20380;-74
2021/09/23 00:25:54;;;;;;;11.43;7.38;;;10.30;99.90;;;;;;5069624;28;20016;-74
2021/09/23 00:28:20;;;;;;;8.90;6.80;;;10.30;99.90;;;;;;5069692;28;20045;-74
2021/09/23 00:30:46;;;;;;;8.25;7.20;;;10.20;99.90;;;;;;5067091;28;20163;-74
2021/09/23 00:33:11;;;;;;;12.85;7.75;;;10.30;99.90;;;;;;5070411;28;20032;-74
2021/09/23 00:35:37;;;;;;;9.45;6.88;;;10.30;99.90;;;;;;5068416;28;20036;-74
2021/09/23 00:38:03;;;;;;;8.77;7.75;;;10.30;99.90;;;;;;5067476;28;20036;-73
2021/09/23 00:40:29;;;;;;;12.57;7.60;;;10.30;99.90;;;;;;5066407;28;20033;-73
2021/09/23 00:42:55;;;;;;;11.48;8.00;;;10.30;99.90;;;;;;5055097;28;20435;-75
2021/09/23 00:45:22;;;;;;;9.90;7.07;;;10.20;99.90;;;;;;5051701;28;20028;-74
2021/09/23 00:47:48;;;;;;;11.23;8.02;;;10.30;99.90;;;;;;5052786;28;20087;-74
2021/09/23 00:50:15;;;;;;;8.35;6.78;;;10.30;99.90;;;;;;5051272;28;20123;-74
2021/09/23 00:52:41;;;;;;;8.48;7.15;;;10.20;99.90;;;;;;5052554;28;20103;-73
2021/09/23 00:55:08;;;;;;;7.78;6.95;;;10.20;99.90;;;;;;5052665;28;20048;-74
2021/09/23 00:57:35;;;;;;;8.65;6.75;;;10.20;99.90;;;;;;5051976;28;20044;-74
2021/09/23 01:00:00;;;;;;;9.88;7.47;;;10.20;99.90;;;;;;5052639;28;20029;-74
2021/09/23 01:02:26;;;;;;;10.57;6.78;;;10.10;99.90;;;;;;5052428;28;20047;-75
2021/09/23 01:04:52;;;;;;;7.28;6.38;;;10.00;99.90;;;;;;5052249;28;20021;-76
2021/09/23 01:07:20;;;;;;;10.27;7.10;;;10.00;99.90;;;;;;5051022;28;20021;-74
2021/09/23 01:09:51;;;;;;;7.75;7.00;;;9.90;99.90;;;;;;5052336;28;20087;-74
2021/09/23 01:12:18;;;;;;;8.27;7.40;;;10.00;99.90;;;;;;5052348;28;20059;-75
2021/09/23 01:14:45;;;;;;;9.48;7.38;;;10.00;99.90;;;;;;5052520;28;20032;-74
2021/09/23 01:17:11;;;;;;;11.48;7.28;;;9.90;99.90;;;;;;5052454;28;20442;-75
2021/09/23 01:19:38;;;;;;;6.50;5.78;;;9.90;99.90;;;;;;5052595;28;20051;-75
2021/09/23 01:22:04;;;;;;;8.13;6.75;;;9.90;99.90;;;;;;5052332;28;20033;-74
2021/09/23 01:24:30;;;;;;;9.35;7.05;;;9.90;99.90;;;;;;5052428;28;20425;-74
2021/09/23 01:26:56;;;;;;;12.68;8.30;;;9.90;99.90;;;;;;5052275;28;20020;-74
2021/09/23 01:29:23;;;;;;;9.90;7.57;;;9.80;99.90;;;;;;5052258;28;20143;-74
2021/09/23 01:31:49;;;;;;;9.02;7.32;;;9.80;99.90;;;;;;5052314;28;20025;-76
2021/09/23 01:34:14;;;;;;;9.95;6.65;;;9.70;99.90;;;;;;5054720;28;20401;-75
2021/09/23 01:36:40;;;;;;;12.48;8.13;;;9.70;99.90;;;;;;5056549;28;20029;-75
2021/09/23 01:39:06;;;;;;;11.32;7.00;;;9.70;99.90;;;;;;5055992;28;20033;-74
2021/09/23 01:41:32;;;;;;;9.32;7.28;;;9.70;99.90;;;;;;5055242;28;20036;-75
2021/09/23 01:43:58;;;;;;;8.35;6.78;;;9.70;99.90;;;;;;5056877;28;20493;-75
2021/09/23 01:46:23;;;;;;;8.30;6.97;;;9.70;99.90;;;;;;5079786;28;20044;-73
2021/09/23 01:48:49;;;;;;;10.90;8.82;;;9.70;99.90;;;;;;5080212;28;20021;-75
2021/09/23 01:51:14;;;;;;;8.23;7.35;;;9.60;99.90;;;;;;5080660;28;20033;-74
2021/09/23 01:53:40;;;;;;;8.00;7.20;;;9.60;99.90;;;;;;5069204;28;20036;-75
2021/09/23 01:56:06;;;;;;;10.60;7.38;;;9.60;99.90;;;;;;5057806;28;20111;-75
2021/09/23 01:58:31;;;;;;;8.82;6.85;;;9.60;99.90;;;;;;5058972;28;20489;-75
2021/09/23 02:00:57;;;;;;;8.32;7.32;;;9.60;99.90;;;;;;5054570;28;20040;-75
2021/09/23 02:03:22;;;;;;;11.02;8.60;;;9.60;99.90;;;;;;5055103;28;20025;-75
2021/09/23 02:05:48;;;;;;;12.77;7.05;;;9.60;99.90;;;;;;5056458;28;20013;-75
2021/09/23 02:08:13;;;;;;;10.13;8.30;;;9.60;99.90;;;;;;5055773;28;20106;-75
2021/09/23 02:10:39;;;;;;;13.57;7.95;;;9.60;99.90;;;;;;5055553;28;20389;-75
2021/09/23 02:13:05;;;;;;;13.68;9.02;;;9.50;99.90;;;;;;5054356;28;20032;-75
2021/09/23 02:15:31;;;;;;;17.17;8.85;;;9.60;99.90;;;;;;5055309;28;20021;-75
2021/09/23 02:17:56;;;;;;;10.75;8.52;;;9.60;99.90;;;;;;5055629;28;20035;-75
2021/09/23 02:20:22;;;;;;;12.48;7.55;;;9.70;99.90;;;;;;5054963;28;20035;-75
2021/09/23 02:22:47;;;;;;;15.52;9.55;;;9.70;99.90;;;;;;5055341;28;20393;-75
2021/09/23 02:25:13;;;;;;;10.40;8.18;;;9.70;99.90;;;;;;5055670;28;20140;-75
2021/09/23 02:27:39;;;;;;;9.48;8.52;;;9.60;99.90;;;;;;5055117;28;20025;-74
2021/09/23 02:30:06;;;;;;;13.13;8.10;;;9.60;99.90;;;;;;5053838;28;20021;-74
2021/09/23 02:32:31;;;;;;;9.00;7.78;;;9.60;99.90;;;;;;5055018;28;20538;-74
2021/09/23 02:34:57;;;;;;;12.02;8.32;;;9.50;99.90;;;;;;5055520;28;20025;-74
2021/09/23 02:37:24;;;;;;;9.48;7.45;;;9.50;99.90;;;;;;5055114;28;20021;-75
2021/09/23 02:39:51;;;;;;;10.15;7.30;;;9.50;99.90;;;;;;5053399;28;20508;-74
2021/09/23 02:42:16;;;;;;;13.02;7.90;;;9.40;99.90;;;;;;5054676;28;20021;-74
2021/09/23 02:44:42;;;;;;;10.18;7.20;;;9.40;99.90;;;;;;5052692;28;20021;-74
2021/09/23 02:47:08;;;;;;;10.05;8.23;;;9.40;99.90;;;;;;5055133;28;20021;-74
2021/09/23 02:49:33;;;;;;;9.90;8.50;;;9.30;99.90;;;;;;5053445;28;20485;-74
2021/09/23 02:51:59;;;;;;;8.93;8.02;;;9.30;99.90;;;;;;5054469;28;20025;-74
2021/09/23 02:54:25;;;;;;;14.85;7.90;;;9.30;99.90;;;;;;5053222;28;20021;-74
2021/09/23 02:56:51;;;;;;;13.55;8.73;;;9.30;99.90;;;;;;5054590;28;20025;-75
2021/09/23 02:59:16;;;;;;;12.35;8.38;;;9.30;99.90;;;;;;5054442;28;20051;-74
2021/09/23 03:01:42;;;;;;;8.82;7.82;;;9.30;99.90;;;;;;5067565;22;20060;-74
2021/09/23 03:04:08;;;;;;;9.73;8.57;;;9.30;99.90;;;;;;5056431;28;20041;-73
2021/09/23 03:06:33;;;;;;;10.57;8.13;;;9.30;99.90;;;;;;5056040;28;20031;-73
2021/09/23 03:08:59;;;;;;;11.50;8.43;;;9.30;99.90;;;;;;5054025;28;20033;-73
2021/09/23 03:11:25;;;;;;;10.38;8.23;;;9.20;99.90;;;;;;5054597;28;20090;-73
2021/09/23 03:13:51;;;;;;;10.55;7.68;;;9.20;99.90;;;;;;5055608;28;20029;-73
2021/09/23 03:16:16;;;;;;;21.50;11.43;;;9.20;99.90;;;;;;5055432;28;20108;-73
2021/09/23 03:18:42;;;;;;;12.25;8.82;;;9.30;99.90;;;;;;5055969;28;20443;-73
2021/09/23 03:21:08;;;;;;;14.45;9.35;;;9.30;99.90;;;;;;5065507;28;20035;-71
2021/09/23 03:23:33;;;;;;;20.55;10.30;;;9.30;99.90;;;;;;5063339;28;20021;-75
2021/09/23 03:25:59;;;;;;;15.00;10.18;;;9.30;99.90;;;;;;5055662;28;20036;-73
2021/09/23 03:28:25;;;;;;;12.82;9.50;;;9.20;99.90;;;;;;5056151;28;20396;-73
2021/09/23 03:30:51;;;;;;;15.18;9.80;;;9.10;99.90;;;;;;5055627;28;20025;-73
2021/09/23 03:33:16;;;;;;;13.38;8.93;;;9.20;99.90;;;;;;5053162;28;20111;-73
2021/09/23 03:35:42;;;;;;;13.75;8.80;;;9.20;99.90;;;;;;5057517;28;20021;-73
2021/09/23 03:38:08;;;;;;;11.95;8.57;;;9.20;99.90;;;;;;5056013;28;20021;-73
2021/09/23 03:40:34;;;;;;;13.50;9.15;;;9.10;99.90;;;;;;5055786;28;20047;-73
2021/09/23 03:43:00;;;;;;;9.48;8.30;;;9.00;99.90;;;;;;5056054;28;20016;-73
2021/09/23 03:45:25;;;;;;;11.40;8.35;;;9.00;99.90;;;;;;5065302;28;20348;-74
2021/09/23 03:47:51;;;;;;;15.50;8.75;;;8.90;99.90;;;;;;5054122;28;20544;-72
2021/09/23 03:50:17;;;;;;;14.55;8.13;;;9.00;99.90;;;;;;5055537;28;20051;-72
2021/09/23 03:52:44;;;;;;;12.00;8.30;;;9.00;99.90;;;;;;5056174;28;20516;-72
2021/09/23 03:55:10;;;;;;;15.57;8.52;;;9.00;99.90;;;;;;5035928;28;20033;-73
2021/09/23 03:57:36;;;;;;;11.73;7.47;;;9.00;99.90;;;;;;5055787;28;20021;-73
2021/09/23 04:00:03;;;;;;;16.88;10.18;;;9.00;99.90;;;;;;5054851;28;20448;-73
2021/09/23 04:02:29;;;;;;;10.68;8.38;;;8.90;99.90;;;;;;5054541;28;20055;-72
2021/09/23 04:04:54;;;;;;;12.35;8.50;;;8.90;99.90;;;;;;5053551;28;20496;-73
2021/09/23 04:07:20;;;;;;;9.73;8.70;;;8.90;99.90;;;;;;5053906;28;20036;-73
2021/09/23 04:09:45;;;;;;;14.07;8.70;;;9.00;99.90;;;;;;5055358;28;20032;-72
2021/09/23 04:12:11;;;;;;;10.13;8.07;;;8.90;99.90;;;;;;5056212;28;20036;-75
2021/09/23 04:14:37;;;;;;;16.58;8.48;;;8.90;99.90;;;;;;5055743;28;20033;-76
2021/09/23 04:17:03;;;;;;;10.90;8.52;;;8.90;99.90;;;;;;5052142;28;20037;-73
2021/09/23 04:19:28;;;;;;;14.38;7.97;;;8.90;99.90;;;;;;5054349;28;20055;-73
2021/09/23 04:21:54;;;;;;;11.73;8.90;;;8.90;99.90;;;;;;5054992;28;20476;-73
2021/09/23 04:24:20;;;;;;;13.30;7.95;;;8.90;99.90;;;;;;5053866;28;20108;-74
2021/09/23 04:26:47;;;;;;;9.98;8.05;;;8.80;99.90;;;;;;5053766;28;20032;-72
2021/09/23 04:29:13;;;;;;;14.98;8.57;;;8.80;99.90;;;;;;5055414;28;20080;-74
2021/09/23 04:31:39;;;;;;;10.57;8.43;;;8.80;99.90;;;;;;5055983;28;20063;-73
2021/09/23 04:34:04;;;;;;;12.02;8.00;;;8.80;99.90;;;;;;5055043;28;20111;-73
2021/09/23 04:36:30;;;;;;;13.38;7.72;;;8.70;99.90;;;;;;5055644;28;20051;-73
2021/09/23 04:38:56;;;;;;;14.02;7.90;;;8.70;99.90;;;;;;5053341;28;20477;-73
2021/09/23 04:41:21;;;;;;;16.27;8.32;;;8.70;99.90;;;;;;5055641;28;20029;-75
2021/09/23 04:43:48;;;;;;;12.15;8.35;;;8.70;99.90;;;;;;5056734;28;20025;-74
2021/09/23 04:46:20;;;;;;;11.98;8.88;;;8.70;99.90;;;;;;5054655;28;20032;-74
2021/09/23 04:48:46;;;;;;;15.52;8.18;;;8.80;99.90;;;;;;5053053;28;20045;-73
2021/09/23 04:51:12;;;;;;;13.88;10.10;;;8.80;99.90;;;;;;5054522;28;20488;-73
2021/09/23 04:53:37;;;;;;;12.02;9.30;;;8.80;99.90;;;;;;5055431;28;20420;-73
2021/09/23 04:56:03;;;;;;;13.63;9.93;;;8.70;99.90;;;;;;5054688;28;20045;-73
2021/09/23 04:58:29;;;;;;;10.73;8.85;;;8.70;99.90;;;;;;5053552;28;20522;-72
2021/09/23 05:00:54;;;;;;;10.48;8.77;;;8.70;99.90;;;;;;5052209;28;20036;-73
2021/09/23 05:03:20;;;;;;;14.18;9.80;;;8.70;99.90;;;;;;5054858;28;20048;-73
2021/09/23 05:05:45;;;;;;;13.25;9.13;;;8.80;99.90;;;;;;5055399;28;20507;-73
2021/09/23 05:08:11;;;;;;;13.20;9.25;;;8.80;99.90;;;;;;5055554;28;20036;-74
2021/09/23 05:10:37;;;;;;;16.02;10.10;;;8.70;99.90;;;;;;5059390;28;20021;-73
2021/09/23 05:13:03;;;;;;;13.50;9.90;;;8.60;99.90;;;;;;5053806;28;20017;-73
2021/09/23 05:15:29;;;;;;;11.93;10.02;;;8.60;99.90;;;;;;5053386;28;20021;-73
2021/09/23 05:17:54;;;;;;;9.20;8.13;;;8.70;99.90;;;;;;5054168;28;20429;-73
2021/09/23 05:20:20;;;;;;;17.23;9.63;;;8.80;99.90;;;;;;5052724;28;20325;-73
2021/09/23 05:22:46;;;;;;;15.50;8.82;;;8.80;99.90;;;;;;5052070;28;20040;-72
2021/09/23 05:25:11;;;;;;;13.45;9.18;;;8.70;99.90;;;;;;5055030;28;20043;-74
2021/09/23 05:27:38;;;;;;;12.70;9.63;;;8.70;99.90;;;;;;5054051;28;20017;-74
2021/09/23 05:30:06;;;;;;;11.18;8.73;;;8.70;99.90;;;;;;5054081;28;20507;-74
2021/09/23 05:32:32;;;;;;;17.33;8.30;;;8.80;99.90;;;;;;5053313;28;20033;-74
2021/09/23 05:34:57;;;;;;;12.07;9.40;;;8.90;99.90;;;;;;5053637;28;20029;-74
2021/09/23 05:37:23;;;;;;;17.45;9.10;;;8.90;99.90;;;;;;5053079;28;20064;-74
2021/09/23 05:39:49;;;;;;;14.15;9.52;;;8.90;99.90;;;;;;5053264;28;20220;-73
2021/09/23 05:42:14;;;;;;;10.57;8.95;;;9.00;99.90;;;;;;5051597;28;20021;-74
2021/09/23 05:44:40;;;;;;;17.60;9.48;;;9.10;99.90;;;;;;5050837;28;20477;-74
2021/09/23 05:47:05;;;;;;;23.85;10.85;;;9.10;99.90;;;;;;5054139;28;20040;-73
2021/09/23 05:49:31;;;;;;;14.88;9.45;;;9.20;99.90;;;;;;5053585;28;20029;-74
2021/09/23 05:51:59;;;;;;;15.13;9.13;;;9.40;99.90;;;;;;5053662;28;20041;-74
2021/09/23 05:54:25;;;;;;;12.00;9.38;;;9.60;99.90;;;;;;5053773;28;20092;-74
2021/09/23 05:56:51;;;;;;;13.38;9.27;;;9.60;99.90;;;;;;5053864;28;20043;-73
2021/09/23 05:59:17;;;;;;;10.88;9.20;;;9.70;99.90;;;;;;5053487;28;20520;-73
2021/09/23 06:01:43;;;;;;;15.20;9.98;;;9.80;99.90;;;;;;5051203;28;20032;-74
2021/09/23 06:04:09;;;;;;;13.02;9.85;;;9.80;99.90;;;;;;5053177;28;20039;-74
2021/09/23 06:06:35;;;;;;;13.70;9.75;;;10.00;99.90;;;;;;5052528;28;20096;-73
2021/09/23 06:09:00;;;;;;;12.10;9.77;;;10.10;99.90;;;;;;5054289;28;20397;-74
2021/09/23 06:11:26;;;;;;;17.58;10.52;;;10.00;99.90;;;;;;5052858;28;20033;-74
2021/09/23 06:13:52;;;;;;;12.50;9.50;;;10.00;99.90;;;;;;5052999;28;20022;-73
2021/09/23 06:16:18;;;;;;;13.95;9.52;;;10.10;99.90;;;;;;5051033;28;20032;-74
2021/09/23 06:18:46;;;;;;;12.68;10.27;;;10.10;99.90;;;;;;5052991;28;20029;-75
2021/09/23 06:21:11;;;;;;;12.40;9.75;;;10.20;99.90;;;;;;5064885;28;20025;-73
2021/09/23 06:23:38;;;;;;;14.30;10.23;;;10.50;99.90;;;;;;5070770;28;20032;-74
2021/09/23 06:26:04;;;;;;;16.90;10.77;;;10.50;99.90;;;;;;5058851;28;20102;-74
2021/09/23 06:28:31;;;;;;;13.50;10.48;;;10.60;99.90;;;;;;5055388;28;20029;-73
2021/09/23 06:30:57;;;;;;;11.35;9.73;;;10.60;99.90;;;;;;5057336;28;20108;-73
2021/09/23 06:33:23;;;;;;;12.95;10.25;;;10.60;99.90;;;;;;5055161;28;20021;-74
2021/09/23 06:35:49;;;;;;;12.68;10.10;;;10.70;99.90;;;;;;5055988;28;20162;-73
2021/09/23 06:38:15;;;;;;;16.55;10.70;;;10.80;99.90;;;;;;5063282;28;20025;-73
2021/09/23 06:40:40;;;;;;;13.43;10.32;;;10.80;99.90;;;;;;5056714;28;20029;-73
2021/09/23 06:43:06;;;;;;;14.10;10.73;;;11.00;99.90;;;;;;5056850;28;20102;-74
2021/09/23 06:45:32;;;;;;;13.48;11.82;;;11.00;99.90;;;;;;5056741;28;20051;-73
2021/09/23 06:47:57;;;;;;;18.02;10.18;;;11.00;99.90;;;;;;5055974;28;20024;-73
2021/09/23 06:50:23;;;;;;;15.55;11.55;;;11.10;99.90;;;;;;5054776;28;20400;-74
2021/09/23 06:52:48;;;;;;;20.65;12.32;;;11.10;99.90;;;;;;5057010;28;20029;-72
2021/09/23 06:55:14;;;;;;;16.70;11.88;;;11.20;99.90;;;;;;5056045;28;20053;-72
2021/09/23 06:57:40;;;;;;;13.93;11.20;;;11.20;99.90;;;;;;5056255;28;20029;-74
2021/09/23 07:00:07;;;;;;;19.88;10.88;;;11.30;99.90;;;;;;5055930;28;20500;-73
2021/09/23 07:02:32;;;;;;;15.30;10.52;;;11.40;99.90;;;;;;5056347;28;20428;-73
2021/09/23 07:04:58;;;;;;;24.30;11.73;;;11.40;99.90;;;;;;5056616;28;20067;-74
2021/09/23 07:07:24;;;;;;;12.45;10.70;;;11.50;99.90;;;;;;5055906;28;20037;-73
2021/09/23 07:09:49;;;;;;;17.15;11.25;;;11.70;99.90;;;;;;5055947;28;20550;-74
2021/09/23 07:12:15;;;;;;;17.83;11.13;;;11.80;99.90;;;;;;5060717;28;20054;-75
2021/09/23 07:14:41;;;;;;;14.45;10.95;;;11.70;99.90;;;;;;5062039;28;20086;-74
2021/09/23 07:17:06;;;;;;;14.57;10.88;;;11.70;99.90;;;;;;5061113;28;20032;-73
2021/09/23 07:19:32;;;;;;;15.25;11.93;;;11.90;99.90;;;;;;5066002;28;20028;-74
2021/09/23 07:21:58;;;;;;;12.70;11.40;;;12.10;99.90;;;;;;5062331;28;20024;-73
2021/09/23 07:24:24;;;;;;;15.63;12.43;;;12.10;99.90;;;;;;5058012;28;20373;-73
2021/09/23 07:26:51;;;;;;;15.85;11.65;;;12.00;99.90;;;;;;5057870;28;20021;-74
2021/09/23 07:29:17;;;;;;;13.85;11.30;;;12.10;99.90;;;;;;5057462;28;20025;-73
2021/09/23 07:31:44;;;;;;;15.00;10.90;;;12.40;99.90;;;;;;5058341;28;20020;-74
2021/09/23 07:34:10;;;;;;;13.60;11.38;;;12.50;99.90;;;;;;5057724;28;20104;-74
2021/09/23 07:36:36;;;;;;;18.55;11.73;;;12.60;99.90;;;;;;5061214;28;20036;-72
2021/09/23 07:39:06;;;;;;;16.50;11.35;;;12.70;99.90;;;;;;5060012;28;20037;-73
2021/09/23 07:41:43;;;;;;;12.68;10.70;;;12.70;99.90;;;;;;5059574;28;20033;-73
2021/09/23 07:44:10;;;;;;;14.57;11.68;;;12.80;99.90;;;;;;5061272;28;20028;-73
2021/09/23 07:46:36;;;;;;;14.50;11.20;;;12.80;99.90;;;;;;5058212;28;20448;-73
2021/09/23 07:49:02;;;;;;;16.17;10.68;;;12.90;99.90;;;;;;5058364;28;20021;-74
2021/09/23 07:51:28;;;;;;;19.00;10.18;;;13.00;99.90;;;;;;5059134;28;20025;-73
2021/09/23 07:53:54;;;;;;;14.07;9.80;;;13.20;99.90;;;;;;5063831;28;20040;-73
2021/09/23 07:56:20;;;;;;;14.45;10.48;;;13.50;99.90;;;;;;5056153;28;20115;-73
2021/09/23 07:58:45;;;;;;;15.52;10.57;;;13.70;99.90;;;;;;5058881;28;20048;-73
2021/09/23 08:01:11;;;;;;;18.42;11.23;;;13.80;99.90;;;;;;5061656;28;20051;-73
2021/09/23 08:03:37;;;;;;;13.98;11.43;;;13.70;99.90;;;;;;5067671;28;20031;-74
2021/09/23 08:06:02;;;;;;;14.35;10.93;;;13.90;99.90;;;;;;5063894;28;20162;-73
2021/09/23 08:08:28;;;;;;;16.38;11.13;;;13.90;99.90;;;;;;5056773;28;20066;-74
2021/09/23 08:10:54;;;;;;;13.98;9.57;;;14.00;99.90;;;;;;5055940;28;20077;-74
2021/09/23 08:13:19;;;;;;;14.68;9.98;;;14.20;99.90;;;;;;5055981;28;20032;-73
2021/09/23 08:15:45;;;;;;;17.63;9.35;;;14.30;99.90;;;;;;5056212;28;20025;-73
2021/09/23 08:18:12;;;;;;;13.73;9.38;;;14.30;99.90;;;;;;5056386;28;20021;-72
2021/09/23 08:20:38;;;;;;;16.23;9.55;;;14.30;99.90;;;;;;5056417;28;20049;-73
2021/09/23 08:23:05;;;;;;;12.60;8.48;;;14.50;99.90;;;;;;5058444;28;20029;-72
2021/09/23 08:25:32;;;;;;;13.10;9.82;;;14.50;99.90;;;;;;5055403;28;20039;-72
2021/09/23 08:27:58;;;;;;;18.63;10.45;;;14.70;99.90;;;;;;5056654;28;20036;-73
2021/09/23 08:30:24;;;;;;;10.75;8.73;;;14.70;99.90;;;;;;5056792;28;20071;-74
2021/09/23 08:32:51;;;;;;;16.13;9.43;;;14.80;99.90;;;;;;5057210;28;20029;-75
2021/09/23 08:35:17;;;;;;;11.07;8.68;;;15.00;99.90;;;;;;5055568;28;20025;-73
2021/09/23 08:37:43;;;;;;;11.27;9.10;;;15.10;99.90;;;;;;5054978;28;20396;-74
2021/09/23 08:40:11;;;;;;;13.77;8.95;;;15.10;99.90;;;;;;5038617;28;20458;-74
2021/09/23 08:42:39;;;;;;;13.23;8.70;;;15.30;99.90;;;;;;5054511;28;20485;-74
2021/09/23 08:45:06;;;;;;;10.82;8.93;;;15.30;99.90;;;;;;5056523;28;20025;-75
2021/09/23 08:47:33;;;;;;;11.65;9.32;;;15.50;99.90;;;;;;5055807;28;20485;-73
2021/09/23 08:49:59;;;;;;;11.07;8.25;;;15.60;99.90;;;;;;5055689;28;20095;-74
2021/09/23 08:52:27;;;;;;;12.07;7.80;;;15.70;99.90;;;;;;5037943;28;20477;-75
2021/09/23 08:54:52;;;;;;;13.88;7.95;;;15.80;99.90;;;;;;5055182;28;20064;-73
2021/09/23 08:57:18;;;;;;;11.73;7.85;;;15.90;99.90;;;;;;5053388;28;20025;-72
2021/09/23 08:59:44;;;;;;;11.93;8.88;;;15.90;99.90;;;;;;5055067;28;20036;-73
2021/09/23 09:02:25;;;;;;;9.35;8.40;;;16.10;99.90;;;;;;5076842;22;20073;-74
2021/09/23 09:04:53;;;;;;;11.43;7.50;;;16.20;99.90;;;;;;5053269;28;20023;-73
2021/09/23 09:07:25;;;;;;;10.13;7.47;;;16.30;99.90;;;;;;5052625;28;20025;-74
2021/09/23 09:10:09;;;;;;;8.15;7.35;;;16.30;99.90;;;;;;5052809;28;20029;-74
2021/09/23 09:12:36;;;;;;;10.02;7.50;;;16.50;99.90;;;;;;5052846;28;20391;-72
2021/09/23 09:15:02;;;;;;;10.82;6.70;;;16.50;99.90;;;;;;5053309;28;20045;-73
2021/09/23 09:17:35;;;;;;;8.55;6.47;;;16.60;99.90;;;;;;5055979;28;20029;-74
2021/09/23 09:20:03;;;;;;;10.68;6.43;;;16.70;99.90;;;;;;5059400;28;20036;-74
2021/09/23 09:22:32;;;;;;;6.82;6.15;;;16.70;99.90;;;;;;5057719;28;20025;-73
2021/09/23 09:25:02;;;;;;;8.25;5.22;;;16.80;99.90;;;;;;5070662;28;20013;-72
2021/09/23 09:27:28;;;;;;;8.80;5.68;;;16.90;99.90;;;;;;5071261;28;20063;-73
2021/09/23 09:29:56;;;;;;;6.88;4.97;;;17.30;99.90;;;;;;5063825;28;20121;-73
2021/09/23 09:32:47;;;;;;;9.90;5.10;;;17.40;99.90;;;;;;5066379;28;20377;-73
2021/09/23 09:35:14;;;;;;;7.95;6.35;;;17.50;99.90;;;;;;5075079;28;20040;-73
2021/09/23 09:37:43;;;;;;;13.95;4.95;;;17.70;99.90;;;;;;5075579;28;20036;-73
2021/09/23 09:40:13;;;;;;;7.57;5.20;;;17.60;99.90;;;;;;5071654;28;20125;-73
2021/09/23 09:42:42;;;;;;;14.77;4.68;;;17.70;99.90;;;;;;5062345;28;20055;-73
2021/09/23 09:45:13;;;;;;;10.93;5.03;;;17.70;99.90;;;;;;5061416;28;20036;-72
2021/09/23 09:47:41;;;;;;;9.82;5.63;;;17.90;99.90;;;;;;5055060;28;20025;-73
2021/09/23 09:50:14;;;;;;;6.97;5.75;;;18.00;99.90;;;;;;5052862;28;20025;-73
2021/09/23 09:52:48;;;;;;;10.07;4.78;;;18.10;99.90;;;;;;5052232;28;20036;-73
2021/09/23 09:55:14;;;;;;;6.05;4.15;;;18.10;99.90;;;;;;5054586;28;20025;-73
2021/09/23 09:57:48;;;;;;;8.25;4.90;;;18.20;99.90;;;;;;5055525;28;20032;-74
2021/09/23 10:00:15;;;;;;;11.18;4.60;;;18.30;99.90;;;;;;5054172;28;20029;-72
2021/09/23 10:02:43;;;;;;;9.23;4.40;;;18.20;99.90;;;;;;5055293;28;20036;-74
2021/09/23 10:05:13;;;;;;;6.32;3.50;;;18.20;99.90;;;;;;5055793;28;20033;-74
2021/09/23 10:07:40;;;;;;;9.38;4.57;;;18.20;99.90;;;;;;5055838;28;20021;-74
2021/09/23 10:10:09;;;;;;;9.23;3.65;;;18.30;99.90;;;;;;5054203;28;20037;-74
2021/09/23 10:12:38;;;;;;;3.42;3.03;;;18.50;99.90;;;;;;5055805;28;20020;-74
2021/09/23 10:15:05;;;;;;;5.03;2.80;;;18.70;99.90;;;;;;5056255;28;20112;-74
2021/09/23 10:17:31;;;;;;;5.28;3.00;;;18.70;99.90;;;;;;5060269;28;20028;-73
2021/09/23 10:19:59;;;;;;;6.00;3.10;;;19.00;99.90;;;;;;5074818;28;20068;-74
2021/09/23 10:22:25;;;;;;;3.40;1.80;;;19.20;99.90;;;;;;5056666;28;20029;-74
2021/09/23 10:24:53;;;;;;;2.33;1.67;;;19.20;99.90;;;;;;5055426;28;20028;-74
2021/09/23 10:30:04;;;;;;;2.05;1.85;;;19.50;99.90;;;;;;5055612;28;20032;-74
2021/09/23 10:32:30;;;;;;;2.75;1.70;;;19.60;99.90;;;;;;5055409;28;20410;-74
2021/09/23 10:34:56;;;;;;;2.67;1.98;;;19.50;99.90;;;;;;5055160;28;20020;-72
2021/09/23 10:37:22;;;;;;;2.55;1.67;;;19.70;99.90;;;;;;5055209;28;20029;-74
2021/09/23 10:39:49;;;;;;;3.58;1.73;;;19.80;99.90;;;;;;5055019;28;20044;-74
2021/09/23 10:42:20;;;;;;;2.50;1.50;;;20.00;99.90;;;;;;5056657;28;20028;-72
2021/09/23 10:44:48;;;;;;;2.78;1.63;;;20.10;99.90;;;;;;5057717;28;20038;-73
2021/09/23 10:47:25;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;5053828;28;20025;-74
2021/09/23 10:49:52;;;;;;;1.75;1.33;;;20.20;99.90;;;;;;5054620;28;20025;-74
2021/09/23 10:52:21;;;;;;;1.88;1.42;;;20.10;99.90;;;;;;5054378;28;20025;-72
2021/09/23 10:54:50;;;;;;;3.33;1.80;;;20.20;99.90;;;;;;5054719;28;20027;-73
2021/09/23 10:57:17;;;;;;;1.92;1.60;;;20.40;99.90;;;;;;5054463;28;20469;-74
2021/09/23 10:59:43;;;;;;;1.70;1.50;;;20.70;99.90;;;;;;5054742;28;20455;-73
2021/09/23 11:02:24;;;;;;;2.65;1.70;;;20.60;99.90;;;;;;5054260;28;20057;-73
2021/09/23 11:05:00;;;;;;;2.53;1.52;;;20.70;99.90;;;;;;5054522;28;20025;-73
2021/09/23 11:07:30;;;;;;;1.80;1.63;;;20.80;99.90;;;;;;5053614;28;20032;-75
2021/09/23 11:10:07;;;;;;;5.43;1.80;;;20.70;99.90;;;;;;5055088;28;20020;-74
2021/09/23 11:12:33;;;;;;;2.70;1.92;;;20.70;99.90;;;;;;5055434;28;20484;-73
2021/09/23 11:15:00;;;;;;;4.55;1.48;;;20.90;99.80;;;;;;5056100;28;20033;-74
2021/09/23 11:17:28;;;;;;;2.50;1.58;;;21.10;98.90;;;;;;5054234;28;20040;-74
2021/09/23 11:20:20;;;;;;;1.80;1.50;;;21.10;98.80;;;;;;5056789;28;20485;-74
2021/09/23 11:23:05;;;;;;;3.85;1.58;;;21.20;98.70;;;;;;5055204;28;20107;-74
2021/09/23 11:25:35;;;;;;;6.10;1.92;;;21.30;98.90;;;;;;5053870;28;20021;-74
2021/09/23 11:28:02;;;;;;;3.85;1.80;;;21.30;99.20;;;;;;5057383;28;20068;-73
2021/09/23 11:30:30;;;;;;;3.17;1.85;;;21.40;98.40;;;;;;5056731;28;20024;-74
2021/09/23 11:33:21;;;;;;;2.63;2.17;;;21.40;98.60;;;;;;5054810;28;20108;-74
2021/09/23 11:35:47;;;;;;;2.10;1.88;;;21.50;97.60;;;;;;5054828;28;20405;-73
2021/09/23 11:38:19;;;;;;;2.35;1.42;;;21.50;97.50;;;;;;5054080;28;20059;-74
2021/09/23 11:40:49;;;;;;;3.95;1.73;;;21.50;97.50;;;;;;5055603;28;20505;-73
2021/09/23 11:43:21;;;;;;;4.32;1.80;;;21.50;97.50;;;;;;5053093;28;20046;-74
2021/09/23 11:45:53;;;;;;;2.70;1.90;;;21.40;97.70;;;;;;5054331;28;20524;-74
2021/09/23 11:48:24;;;;;;;4.25;2.17;;;21.60;97.70;;;;;;5054234;28;20060;-73
2021/09/23 11:51:14;;;;;;;3.20;2.08;;;21.60;97.60;;;;;;5054948;28;20021;-74
2021/09/23 11:53:39;;;;;;;2.17;1.90;;;21.50;98.00;;;;;;5054229;28;20025;-73
2021/09/23 11:56:16;;;;;;;3.42;2.05;;;21.40;97.20;;;;;;5054744;28;20036;-73
2021/09/23 11:58:47;;;;;;;2.60;1.80;;;21.40;96.40;;;;;;5053039;28;20025;-73
2021/09/23 12:01:13;;;;;;;;;;;21.50;95.60;;;;;;5053086;28;20074;-74
2021/09/23 12:03:41;;;;;;;2.17;1.77;;;21.60;94.30;;;;;;5054962;28;19958;-73
2021/09/23 12:06:12;;;;;;;2.70;1.88;;;21.70;92.90;;;;;;5052825;28;20025;-73
2021/09/23 12:08:38;;;;;;;1.48;1.38;;;21.70;92.10;;;;;;5059617;28;20087;-74
2021/09/23 12:11:12;;;;;;;1.73;1.50;;;21.90;92.50;;;;;;5068429;28;20117;-75
2021/09/23 12:13:46;;;;;;;1.30;1.20;;;21.90;92.40;;;;;;5054910;28;20096;-73
2021/09/23 12:16:21;;;;;;;1.75;1.65;;;21.80;91.80;;;;;;5053503;28;20021;-74
2021/09/23 12:18:48;;;;;;;1.88;1.55;;;21.90;92.30;;;;;;5057929;28;20025;-74
2021/09/23 12:21:16;;;;;;;2.13;1.38;;;21.90;90.30;;;;;;5053803;28;20072;-73
2021/09/23 12:23:44;;;;;;;3.38;1.50;;;22.00;91.10;;;;;;5053722;28;20025;-74
2021/09/23 12:26:16;;;;;;;2.05;1.80;;;22.00;90.70;;;;;;5052634;28;20029;-74
2021/09/23 12:28:48;;;;;;;2.35;1.90;;;22.10;90.30;;;;;;5053322;28;20481;-74
2021/09/23 12:31:16;;;;;;;2.80;1.83;;;22.10;90.90;;;;;;5053424;28;20025;-73
2021/09/23 12:33:56;;;;;;;1.50;1.30;;;22.20;90.10;;;;;;5052023;28;20051;-74
2021/09/23 12:36:26;;;;;;;1.75;1.65;;;22.30;90.10;;;;;;5052131;28;20031;-74
2021/09/23 12:39:04;;;;;;;1.53;1.40;;;22.30;90.10;;;;;;5052987;28;20032;-74
2021/09/23 12:41:30;;;;;;;3.92;1.73;;;22.20;90.10;;;;;;5052053;28;20058;-74
2021/09/23 12:44:04;;;;;;;1.98;1.67;;;22.30;90.30;;;;;;5053186;28;20107;-75
2021/09/23 12:46:30;;;;;;;2.85;1.88;;;22.30;90.50;;;;;;5051438;28;20040;-74