Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:24;;;;;;;23.17;4.23;;;7.30;99.90;;;;;;5069433;28;20180;-58
2023/01/10 00:03:50;;;;;;;27.50;3.53;;;7.40;99.90;;;;;;5057813;28;20188;-58
2023/01/10 00:06:16;;;;;;;25.70;3.13;;;7.10;99.90;;;;;;5070323;28;20198;-58
2023/01/10 00:08:41;;;;;;;26.60;4.03;;;7.30;99.90;;;;;;5062590;28;20204;-59
2023/01/10 00:13:55;;;;;;;25.63;3.30;;;7.20;99.90;;;;;;5054735;28;20183;-58
2023/01/10 00:16:21;;;;;;;29.57;3.77;;;7.20;99.90;;;;;;5061457;28;20183;-59
2023/01/10 00:18:47;;;;;;;20.60;2.93;;;7.20;99.90;;;;;;5070664;28;20689;-59
2023/01/10 00:21:13;;;;;;;38.83;4.10;;;7.20;99.90;;;;;;5070785;28;20181;-59
2023/01/10 00:23:43;;;;;;;33.87;4.20;;;7.10;99.90;;;;;;5070716;28;20176;-59
2023/01/10 00:26:09;;;;;;;32.40;3.97;;;7.00;99.90;;;;;;5070547;28;20180;-59
2023/01/10 00:28:38;;;;;;;28.03;3.63;;;7.00;99.90;;;;;;5070624;28;20180;-59
2023/01/10 00:31:07;;;;;;;22.80;4.30;;;7.00;99.90;;;;;;5070693;28;20161;-59
2023/01/10 00:33:37;;;;;;;40.97;4.27;;;7.00;99.90;;;;;;5070503;28;20325;-59
2023/01/10 00:36:05;;;;;;;33.40;4.87;;;7.00;99.90;;;;;;5070424;28;20687;-59
2023/01/10 00:38:32;;;;;;;33.50;3.77;;;7.00;99.90;;;;;;5070486;28;20831;-59
2023/01/10 00:40:58;;;;;;;32.27;4.60;;;7.00;99.90;;;;;;5070599;28;20191;-59
2023/01/10 00:46:09;;;;;;;27.87;3.93;;;7.10;99.90;;;;;;5055792;28;20192;-59
2023/01/10 00:48:35;;;;;;;30.30;3.77;;;7.20;99.90;;;;;;5064337;28;20652;-59
2023/01/10 00:51:01;;;;;;;32.53;3.63;;;6.90;99.90;;;;;;5070200;28;20173;-58
2023/01/10 00:53:26;;;;;;;27.77;4.23;;;7.00;99.90;;;;;;5073830;28;20191;-59
2023/01/10 00:55:55;;;;;;;20.07;3.00;;;6.90;99.90;;;;;;5073900;28;20705;-59
2023/01/10 00:58:21;;;;;;;22.93;3.23;;;6.90;99.90;;;;;;5073901;28;20223;-59
2023/01/10 01:00:50;;;;;;;24.47;3.63;;;7.20;99.90;;;;;;5062367;28;20169;-59
2023/01/10 01:03:18;;;;;;;31.27;3.93;;;7.00;99.90;;;;;;5069689;28;20776;-59
2023/01/10 01:05:45;;;;;;;24.47;3.73;;;7.10;99.90;;;;;;5065857;28;20184;-59
2023/01/10 01:08:12;;;;;;;22.30;2.97;;;7.20;99.90;;;;;;5071021;28;20583;-58
2023/01/10 01:10:37;;;;;;;21.30;2.50;;;7.20;99.90;;;;;;5063617;28;20670;-58
2023/01/10 01:13:33;;;;;;;21.30;3.60;;;7.30;99.90;;;;;;5056510;28;20273;-58
2023/01/10 01:15:59;;;;;;;27.50;3.47;;;7.30;99.90;;;;;;5068060;28;20181;-58
2023/01/10 01:18:26;;;;;;;27.73;2.90;;;7.30;99.90;;;;;;5069718;28;20259;-59
2023/01/10 01:20:59;;;;;;;16.93;2.80;;;7.20;99.90;;;;;;5064810;28;20218;-58
2023/01/10 01:23:24;;;;;;;28.20;3.47;;;6.70;99.90;;;;;;5054135;28;20177;-58
2023/01/10 01:25:53;;;;;;;30.83;2.87;;;7.10;99.90;;;;;;5053448;28;20188;-58
2023/01/10 01:28:20;;;;;;;21.83;2.80;;;6.60;99.90;;;;;;5053547;28;20656;-58
2023/01/10 01:30:46;;;;;;;16.00;2.30;;;6.90;99.90;;;;;;5056986;28;20642;-55
2023/01/10 01:33:12;;;;;;;25.10;2.90;;;6.80;99.90;;;;;;5053581;28;20267;-58
2023/01/10 01:35:41;;;;;;;24.10;3.17;;;6.70;99.90;;;;;;5054213;28;20181;-57
2023/01/10 01:38:07;;;;;;;24.47;3.27;;;6.80;99.90;;;;;;5072276;28;20211;-58
2023/01/10 01:40:32;;;;;;;18.60;2.93;;;6.90;99.90;;;;;;5061174;28;20177;-58
2023/01/10 01:42:58;;;;;;;18.97;2.60;;;6.80;99.90;;;;;;5071392;28;20612;-57
2023/01/10 01:45:27;;;;;;;25.37;3.20;;;7.10;99.90;;;;;;5057229;28;20264;-57
2023/01/10 01:48:06;;;;;;;25.93;3.23;;;6.80;99.90;;;;;;5056848;28;20185;-58
2023/01/10 01:50:35;;;;;;;19.77;2.80;;;6.80;99.90;;;;;;5069363;28;20650;-58
2023/01/10 01:53:04;;;;;;;19.73;2.97;;;6.70;99.90;;;;;;5053166;28;20262;-57
2023/01/10 01:55:33;;;;;;;16.90;2.17;;;6.70;99.90;;;;;;5065467;28;20185;-57
2023/01/10 01:58:05;;;;;;;26.37;3.47;;;6.70;99.90;;;;;;5062479;28;20204;-57
2023/01/10 02:00:31;;;;;;;17.60;3.17;;;6.70;99.90;;;;;;5051423;28;20216;-58
2023/01/10 02:02:59;;;;;;;26.77;3.23;;;6.70;99.90;;;;;;5069558;28;20545;-58
2023/01/10 02:05:25;;;;;;;19.50;3.13;;;6.70;99.90;;;;;;5068209;28;20177;-58
2023/01/10 02:07:56;;;;;;;13.97;3.20;;;6.80;99.90;;;;;;5066330;28;20236;-58
2023/01/10 02:10:42;;;;;;;22.63;3.00;;;6.70;99.90;;;;;;5064552;28;20251;-57
2023/01/10 02:13:12;;;;;;;22.70;3.10;;;6.80;99.90;;;;;;5063302;28;20191;-57
2023/01/10 02:15:37;;;;;;;23.80;3.17;;;6.90;99.90;;;;;;5055008;28;20193;-55
2023/01/10 02:18:03;;;;;;;30.93;3.10;;;6.80;99.90;;;;;;5061387;28;20210;-56
2023/01/10 02:20:46;;;;;;;26.33;3.03;;;6.90;99.90;;;;;;5072474;28;20176;-58
2023/01/10 02:23:36;;;;;;;22.23;2.87;;;7.00;99.90;;;;;;5069746;28;20624;-58
2023/01/10 02:26:30;;;;;;;23.83;2.97;;;6.90;99.90;;;;;;5063250;28;20199;-58
2023/01/10 02:29:33;;;;;;;19.83;2.90;;;6.70;99.90;;;;;;5072418;28;20212;-58
2023/01/10 02:32:14;;;;;;;22.27;2.90;;;6.90;99.90;;;;;;5072331;28;20615;-58
2023/01/10 02:35:07;;;;;;;23.73;2.77;;;7.00;99.90;;;;;;5072252;28;20199;-58
2023/01/10 02:37:56;;;;;;;18.30;2.97;;;7.00;99.90;;;;;;5072003;28;20224;-59
2023/01/10 02:40:30;;;;;;;21.90;3.20;;;6.80;99.90;;;;;;5072052;28;20168;-59
2023/01/10 02:43:30;;;;;;;23.13;3.00;;;6.70;99.90;;;;;;5072229;28;20175;-59
2023/01/10 02:46:04;;;;;;;17.03;2.63;;;6.90;99.90;;;;;;5071967;28;20525;-58
2023/01/10 02:48:30;;;;;;;27.70;2.63;;;6.80;99.90;;;;;;5071980;28;20168;-58
2023/01/10 02:51:03;;;;;;;19.40;2.77;;;6.80;99.90;;;;;;5071280;28;20275;-58
2023/01/10 02:53:39;;;;;;;23.27;2.87;;;6.80;99.90;;;;;;5052170;28;20263;-58
2023/01/10 02:56:34;;;;;;;26.00;3.67;;;6.80;99.90;;;;;;5046972;28;20207;-58
2023/01/10 02:59:11;;;;;;;31.07;3.60;;;6.80;99.90;;;;;;5062340;28;20328;-58
2023/01/10 03:01:49;;;;;;;26.77;3.40;;;6.90;99.90;;;;;;5064389;28;20266;-58
2023/01/10 03:04:29;;;;;;;23.53;2.97;;;6.90;99.90;;;;;;5051593;28;20204;-58
2023/01/10 03:07:09;;;;;;;26.13;3.23;;;7.10;99.90;;;;;;5051639;28;20173;-59
2023/01/10 03:09:43;;;;;;;32.00;3.10;;;7.00;99.90;;;;;;5071175;28;20176;-59
2023/01/10 03:12:15;;;;;;;20.33;3.33;;;7.00;99.90;;;;;;5071506;28;20302;-59
2023/01/10 03:14:43;;;;;;;22.93;3.20;;;6.90;99.90;;;;;;5069612;28;20176;-59
2023/01/10 03:17:12;;;;;;;22.80;3.00;;;6.90;99.90;;;;;;5058101;28;20251;-59
2023/01/10 03:19:45;;;;;;;28.07;3.77;;;6.70;99.90;;;;;;5061886;28;20564;-59
2023/01/10 03:22:13;;;;;;;28.97;3.53;;;6.90;99.90;;;;;;5066382;28;20173;-65
2023/01/10 03:24:47;;;;;;;27.60;3.17;;;7.20;99.90;;;;;;5059036;28;20662;-58
2023/01/10 03:27:43;;;;;;;18.10;3.00;;;7.00;99.90;;;;;;5062683;28;20543;-58
2023/01/10 03:30:35;;;;;;;21.47;3.27;;;7.00;99.90;;;;;;5058572;28;20173;-58
2023/01/10 03:33:03;;;;;;;25.57;2.90;;;6.90;99.90;;;;;;5056639;28;20184;-59
2023/01/10 03:36:02;;;;;;;23.63;3.47;;;7.00;99.90;;;;;;5062472;28;20180;-59
2023/01/10 03:38:48;;;;;;;16.77;2.97;;;7.10;99.90;;;;;;5057464;28;20212;-58
2023/01/10 03:41:15;;;;;;;28.70;3.90;;;7.00;99.90;;;;;;5069461;28;20261;-58
2023/01/10 03:47:03;;;;;;;36.50;3.90;;;7.10;99.90;;;;;;5061496;28;20613;-58
2023/01/10 03:49:29;;;;;;;24.10;2.83;;;7.00;99.90;;;;;;5071062;28;20214;-59
2023/01/10 03:51:57;;;;;;;25.23;3.37;;;7.20;99.90;;;;;;5065425;28;20257;-59
2023/01/10 03:54:23;;;;;;;27.83;4.60;;;7.20;99.90;;;;;;5069501;28;20176;-59
2023/01/10 03:56:50;;;;;;;36.93;3.87;;;7.30;99.90;;;;;;5070917;28;20246;-59
2023/01/10 03:59:24;;;;;;;26.13;3.37;;;7.30;99.90;;;;;;5070853;28;20211;-58
2023/01/10 04:01:50;;;;;;;18.20;3.60;;;7.30;99.90;;;;;;5070776;28;20177;-59
2023/01/10 04:04:15;;;;;;;25.70;3.20;;;7.30;99.90;;;;;;5070865;28;20314;-59
2023/01/10 04:06:41;;;;;;;25.17;2.80;;;7.50;99.90;;;;;;5070915;28;20190;-59
2023/01/10 04:09:07;;;;;;;32.40;4.13;;;7.50;99.90;;;;;;5070670;28;20259;-58
2023/01/10 04:11:33;;;;;;;24.27;3.37;;;7.60;99.90;;;;;;5070777;28;20208;-58
2023/01/10 04:13:58;;;;;;;18.57;2.77;;;7.70;99.90;;;;;;5063947;28;20679;-58
2023/01/10 04:16:24;;;;;;;25.03;3.33;;;7.90;99.90;;;;;;5066878;28;20184;-58
2023/01/10 04:18:50;;;;;;;32.87;3.40;;;7.80;99.90;;;;;;5059801;28;20256;-59
2023/01/10 04:21:15;;;;;;;29.13;3.97;;;7.90;99.90;;;;;;5070446;28;20673;-59
2023/01/10 04:23:41;;;;;;;31.77;2.80;;;7.90;99.90;;;;;;5070567;28;20259;-59
2023/01/10 04:26:07;;;;;;;29.33;3.47;;;8.00;99.90;;;;;;5056963;28;20180;-58
2023/01/10 04:28:32;;;;;;;21.97;2.80;;;8.10;99.90;;;;;;5061559;28;20181;-59
2023/01/10 04:30:58;;;;;;;29.60;3.33;;;8.20;99.90;;;;;;5071525;28;20651;-59
2023/01/10 04:33:23;;;;;;;26.27;3.23;;;8.10;99.90;;;;;;5074437;28;20284;-59
2023/01/10 04:35:51;;;;;;;22.37;2.77;;;8.30;99.90;;;;;;5056716;28;20221;-59
2023/01/10 04:38:17;;;;;;;30.47;3.33;;;8.40;99.90;;;;;;5054572;28;20366;-59
2023/01/10 04:40:43;;;;;;;24.93;3.43;;;8.20;99.90;;;;;;5054434;28;20184;-59
2023/01/10 04:43:10;;;;;;;29.87;2.97;;;8.10;99.90;;;;;;5066648;28;20547;-59
2023/01/10 04:45:36;;;;;;;26.17;3.27;;;8.10;99.90;;;;;;5070370;28;20179;-59
2023/01/10 04:48:02;;;;;;;24.70;3.03;;;8.00;99.90;;;;;;5046721;28;20204;-59
2023/01/10 04:50:27;;;;;;;25.97;2.77;;;8.00;99.90;;;;;;5068950;28;20596;-59
2023/01/10 04:52:53;;;;;;;31.10;3.50;;;7.70;99.90;;;;;;5064427;28;20191;-60
2023/01/10 04:55:19;;;;;;;37.03;3.73;;;8.00;99.90;;;;;;5056242;28;20631;-59
2023/01/10 04:57:45;;;;;;;22.43;3.13;;;8.00;99.90;;;;;;5053993;28;20193;-59
2023/01/10 05:00:12;;;;;;;34.23;3.93;;;8.00;99.90;;;;;;5054069;28;20265;-59
2023/01/10 05:02:42;;;;;;;26.03;3.63;;;8.00;99.90;;;;;;5072304;28;20280;-59
2023/01/10 05:05:12;;;;;;;13.73;2.47;;;8.10;99.90;;;;;;5061414;28;20181;-59
2023/01/10 05:07:38;;;;;;;24.57;3.10;;;7.90;99.90;;;;;;5053879;28;20246;-59
2023/01/10 05:10:06;;;;;;;24.33;3.00;;;7.70;99.90;;;;;;5053900;28;20672;-59
2023/01/10 05:12:31;;;;;;;26.77;3.17;;;7.90;99.90;;;;;;5053755;28;20178;-59
2023/01/10 05:14:57;;;;;;;21.70;2.77;;;7.90;99.90;;;;;;5057448;28;20650;-59
2023/01/10 05:17:22;;;;;;;20.70;2.33;;;7.70;99.90;;;;;;5056902;28;20891;-59
2023/01/10 05:19:48;;;;;;;23.63;3.07;;;7.90;99.90;;;;;;5053815;28;20225;-59
2023/01/10 05:22:14;;;;;;;24.50;2.97;;;7.90;99.90;;;;;;5053649;28;20181;-59
2023/01/10 05:24:40;;;;;;;22.47;3.03;;;8.30;99.90;;;;;;5053645;28;20181;-59
2023/01/10 05:27:06;;;;;;;21.67;3.13;;;8.00;99.90;;;;;;5053555;28;20204;-57
2023/01/10 05:29:32;;;;;;;20.77;2.23;;;7.90;99.90;;;;;;5053320;28;20655;-58
2023/01/10 05:31:58;;;;;;;25.87;2.60;;;9.20;99.90;;;;;;5070985;28;20436;-58
2023/01/10 05:34:24;;;;;;;18.07;2.67;;;7.80;99.90;;;;;;5061922;28;20635;-58
2023/01/10 05:36:50;;;;;;;27.10;3.37;;;7.90;99.90;;;;;;5063009;28;20667;-58
2023/01/10 05:39:15;;;;;;;20.37;3.03;;;7.90;99.90;;;;;;5052189;28;20270;-58
2023/01/10 05:41:41;;;;;;;25.83;3.30;;;;;;;;;;5065769;28;20168;-58
2023/01/10 05:44:07;;;;;;;27.33;3.30;;;7.90;99.90;;;;;;5068861;28;20674;-58
2023/01/10 05:46:33;;;;;;;16.70;2.73;;;7.90;99.90;;;;;;5067173;28;20294;-58
2023/01/10 05:48:58;;;;;;;19.67;2.23;;;8.10;99.90;;;;;;5063769;28;20226;-57
2023/01/10 05:51:25;;;;;;;20.60;2.87;;;;;;;;;;5053000;28;20200;-58
2023/01/10 05:53:50;;;;;;;26.43;3.00;;;7.90;99.90;;;;;;5052948;28;20177;-58
2023/01/10 05:56:16;;;;;;;17.77;2.33;;;7.90;99.90;;;;;;5052738;28;20525;-58
2023/01/10 05:58:42;;;;;;;15.93;2.50;;;7.60;99.90;;;;;;5054709;28;20266;-58
2023/01/10 06:01:08;;;;;;;15.67;2.80;;;7.60;99.90;;;;;;5071322;28;20203;-58
2023/01/10 06:03:34;;;;;;;23.87;2.97;;;7.80;99.90;;;;;;5071628;28;20202;-58
2023/01/10 06:06:02;;;;;;;18.70;2.77;;;8.00;99.90;;;;;;5052707;28;20169;-58
2023/01/10 06:08:28;;;;;;;21.13;2.83;;;7.90;99.90;;;;;;5052805;28;20695;-58
2023/01/10 06:10:54;;;;;;;17.53;2.83;;;8.00;99.90;;;;;;5052600;28;20196;-58
2023/01/10 06:13:21;;;;;;;24.47;2.23;;;7.90;99.90;;;;;;5052554;28;20673;-58
2023/01/10 06:15:46;;;;;;;26.13;2.57;;;8.10;99.90;;;;;;5070248;28;20184;-58
2023/01/10 06:18:12;;;;;;;17.13;2.30;;;8.50;99.90;;;;;;5052931;28;20205;-58
2023/01/10 06:20:39;;;;;;;16.63;2.87;;;8.10;99.90;;;;;;5061980;28;20230;-58
2023/01/10 06:23:04;;;;;;;17.33;2.50;;;8.10;99.90;;;;;;5072471;28;20169;-58
2023/01/10 06:25:32;;;;;;;13.67;2.03;;;8.10;99.90;;;;;;5054984;28;20178;-58
2023/01/10 06:27:58;;;;;;;18.93;2.07;;;8.10;99.90;;;;;;5052450;28;20207;-58
2023/01/10 06:30:23;;;;;;;5.70;1.23;;;8.30;99.90;;;;;;5058219;28;20176;-58
2023/01/10 06:32:49;;;;;;;11.33;1.67;;;8.50;99.90;;;;;;5072094;28;20578;-59
2023/01/10 06:35:16;;;;;;;18.77;2.30;;;8.30;99.90;;;;;;5058772;28;20192;-59
2023/01/10 06:37:42;;;;;;;12.93;1.67;;;8.30;99.90;;;;;;5044302;28;20217;-59
2023/01/10 06:40:09;;;;;;;11.80;1.30;;;8.40;99.90;;;;;;5066221;28;20227;-59
2023/01/10 06:42:35;;;;;;;8.97;1.17;;;8.40;99.90;;;;;;5063504;28;20207;-59
2023/01/10 06:45:01;;;;;;;11.07;1.47;;;8.50;99.90;;;;;;5055518;28;20213;-59
2023/01/10 06:47:26;;;;;;;7.77;1.00;;;8.50;99.90;;;;;;5063885;28;20601;-59
2023/01/10 06:49:52;;;;;;;3.70;0.60;;;8.60;99.90;;;;;;5050998;28;20182;-59
2023/01/10 06:52:17;;;;;;;3.33;0.77;;;8.60;99.90;;;;;;5063313;28;20189;-60
2023/01/10 06:54:43;;;;;;;3.50;0.60;;;8.60;99.90;;;;;;5062286;28;20193;-59
2023/01/10 06:57:09;;;;;;;4.07;0.93;;;8.50;99.90;;;;;;5051690;28;20173;-58
2023/01/10 06:59:35;;;;;;;3.27;0.63;;;8.60;99.90;;;;;;5067663;28;20586;-59
2023/01/10 07:02:00;;;;;;;2.50;0.70;;;8.40;99.90;;;;;;5054971;28;20177;-58
2023/01/10 07:04:26;;;;;;;2.43;0.43;;;8.60;99.90;;;;;;5068540;28;20235;-62
2023/01/10 07:06:52;;;;;;;4.93;0.77;;;8.70;99.90;;;;;;5051623;28;20589;-58
2023/01/10 07:09:18;;;;;;;2.57;0.70;;;8.90;99.90;;;;;;5064248;28;20168;-58
2023/01/10 07:11:44;;;;;;;4.00;0.50;;;8.70;99.90;;;;;;5071331;28;20203;-58
2023/01/10 07:14:10;;;;;;;4.83;0.60;;;8.70;99.90;;;;;;5069308;28;20177;-58
2023/01/10 07:16:35;;;;;;;3.57;0.50;;;8.70;99.90;;;;;;5067932;28;20187;-58
2023/01/10 07:19:01;;;;;;;4.23;0.40;;;8.70;99.90;;;;;;5058443;28;20274;-58
2023/01/10 07:21:27;;;;;;;2.33;0.80;;;8.70;99.90;;;;;;5051767;28;20177;-58
2023/01/10 07:23:53;;;;;;;4.03;0.40;;;8.70;99.90;;;;;;5051256;28;20177;-58
2023/01/10 07:26:18;;;;;;;1.60;0.20;;;8.70;99.90;;;;;;5062985;28;20634;-58
2023/01/10 07:28:49;;;;;;;3.63;0.30;;;8.80;99.90;;;;;;5056542;28;20694;-59
2023/01/10 07:31:16;;;;;;;3.90;0.40;;;8.70;99.90;;;;;;5057315;28;20206;-60
2023/01/10 07:33:42;;;;;;;2.03;0.20;;;8.70;99.90;;;;;;5047745;28;20769;-59
2023/01/10 07:36:08;;;;;;;1.80;0.23;;;8.70;99.90;;;;;;5061225;28;20306;-59
2023/01/10 07:38:33;;;;;;;2.00;0.23;;;8.70;99.90;;;;;;5070960;28;20270;-59
2023/01/10 07:41:02;;;;;;;1.60;0.40;;;8.80;99.90;;;;;;5071061;28;20639;-60
2023/01/10 07:43:28;;;;;;;0.67;0.10;;;8.80;99.90;;;;;;5070805;28;20205;-60
2023/01/10 07:45:54;;;;;;;0.17;0.10;;;;;;;;;;5066052;28;20247;-60
2023/01/10 07:48:20;;;;;;;0.73;0.30;;;8.80;99.90;;;;;;5064244;28;20187;-60
2023/01/10 07:50:45;;;;;;;1.67;0.30;;;8.80;99.90;;;;;;5070861;28;20176;-60
2023/01/10 07:53:11;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5070926;28;20177;-59
2023/01/10 07:55:38;;;;;;;0.27;0.20;;;8.80;99.90;;;;;;5070671;28;20173;-57
2023/01/10 07:58:06;;;;;;;1.27;0.27;;;8.80;99.90;;;;;;5054017;28;20204;-58
2023/01/10 08:00:33;;;;;;;0.17;0.07;;;8.90;99.90;;;;;;5068751;28;20176;-58
2023/01/10 08:02:59;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5070280;28;20177;-57
2023/01/10 08:05:25;;;;;;;0.50;0.20;;;8.90;99.90;;;;;;5070746;28;20697;-58
2023/01/10 08:07:51;;;;;;;0.67;0.10;;;8.90;99.90;;;;;;5070720;28;20172;-58
2023/01/10 08:10:17;;;;;;;0.10;0.00;;;9.70;99.90;;;;;;5070820;28;20184;-58
2023/01/10 08:12:42;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5070712;28;20209;-58
2023/01/10 08:15:09;;;;;;;0.77;0.10;;;8.90;99.90;;;;;;5068862;28;20582;-58
2023/01/10 08:17:35;;;;;;;0.30;0.27;;;9.00;99.90;;;;;;5070762;28;20263;-57
2023/01/10 08:20:00;;;;;;;4.13;0.20;;;9.00;99.90;;;;;;5070516;28;20587;-57
2023/01/10 08:22:26;;;;;;;2.50;0.30;;;9.00;99.90;;;;;;5070683;28;20179;-57
2023/01/10 08:24:52;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;5068856;28;20181;-58
2023/01/10 08:27:17;;;;;;;2.30;0.50;;;9.00;99.90;;;;;;5070493;28;20544;-57
2023/01/10 08:29:43;;;;;;;0.13;0.10;;;9.00;99.90;;;;;;5061168;28;20192;-57
2023/01/10 08:32:09;;;;;;;0.20;0.10;;;9.00;99.90;;;;;;5046981;28;20173;-57
2023/01/10 08:34:35;;;;;;;0.83;0.10;;;9.10;99.90;;;;;;5055066;28;20647;-57
2023/01/10 08:37:00;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5062017;28;20309;-58
2023/01/10 08:39:29;;;;;;;1.50;0.33;;;9.10;99.90;;;;;;5068852;28;20273;-57
2023/01/10 08:41:55;;;;;;;2.23;0.33;;;9.20;99.90;;;;;;5054149;28;20307;-58
2023/01/10 08:44:21;;;;;;;0.93;0.27;;;9.30;99.90;;;;;;5050408;28;20251;-57
2023/01/10 08:46:47;;;;;;;0.63;0.37;;;9.20;99.90;;;;;;5050209;28;20173;-58
2023/01/10 08:49:13;;;;;;;3.00;0.20;;;9.30;99.90;;;;;;5050057;28;20177;-57
2023/01/10 08:51:38;;;;;;;0.30;0.10;;;9.30;99.90;;;;;;5052997;28;20252;-58
2023/01/10 08:54:04;;;;;;;0.70;0.20;;;9.30;99.90;;;;;;5063730;28;20212;-58
2023/01/10 08:56:30;;;;;;;0.53;0.10;;;9.40;99.90;;;;;;5070128;28;20196;-57
2023/01/10 08:58:55;;;;;;;0.93;0.20;;;9.40;99.90;;;;;;5050079;28;20205;-57
2023/01/10 09:01:21;;;;;;;0.93;0.13;;;9.40;99.90;;;;;;5049927;28;20643;-57
2023/01/10 09:03:47;;;;;;;0.43;0.10;;;9.50;99.90;;;;;;5067790;28;20180;-58
2023/01/10 09:06:12;;;;;;;0.40;0.10;;;9.50;99.90;;;;;;5070420;28;20234;-57
2023/01/10 09:08:38;;;;;;;1.77;0.20;;;10.40;99.90;;;;;;5070054;28;20176;-58
2023/01/10 09:11:05;;;;;;;3.40;0.20;;;9.60;99.90;;;;;;5070081;28;20173;-61
2023/01/10 09:13:31;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;5070349;28;20635;-56
2023/01/10 09:15:58;;;;;;;0.47;0.10;;;9.70;99.90;;;;;;5072160;28;20177;-57
2023/01/10 09:18:25;;;;;;;0.30;0.17;;;9.80;99.90;;;;;;5073435;28;20234;-57
2023/01/10 09:20:51;;;;;;;0.07;0.07;;;9.70;99.90;;;;;;5069420;28;20255;-58
2023/01/10 09:23:20;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5062425;28;20565;-58
2023/01/10 09:25:47;;;;;;;2.47;0.37;;;10.00;99.90;;;;;;5048807;28;20170;-58
2023/01/10 09:28:13;;;;;;;0.70;0.13;;;10.10;99.90;;;;;;5067092;28;20226;-58
2023/01/10 09:30:39;;;;;;;1.07;0.30;;;10.10;99.90;;;;;;5063283;28;20613;-58
2023/01/10 09:33:04;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5067846;28;20180;-58
2023/01/10 09:35:31;;;;;;;2.00;0.27;;;10.30;99.90;;;;;;5051940;28;20180;-58
2023/01/10 09:38:00;;;;;;;0.63;0.13;;;10.50;99.90;;;;;;5069808;28;20230;-59
2023/01/10 09:40:56;;;;;;;1.00;0.30;;;10.50;99.90;;;;;;5073151;28;20191;-58
2023/01/10 09:43:59;;;;;;;3.53;0.50;;;10.60;99.90;;;;;;5072914;28;20635;-57
2023/01/10 09:46:51;;;;;;;0.87;0.30;;;10.60;99.90;;;;;;5070347;28;20191;-57
2023/01/10 09:49:44;;;;;;;2.37;0.40;;;10.70;99.90;;;;;;5072819;28;20251;-58
2023/01/10 09:52:26;;;;;;;2.87;0.50;;;10.80;99.90;;;;;;5072725;28;20183;-58
2023/01/10 09:54:55;;;;;;;3.67;0.63;;;10.80;99.90;;;;;;5066552;28;20177;-58
2023/01/10 09:57:22;;;;;;;6.90;0.90;;;11.00;99.90;;;;;;5063429;28;20271;-57
2023/01/10 09:59:50;;;;;;;4.53;1.00;;;11.30;99.90;;;;;;5072669;28;20210;-57
2023/01/10 10:02:41;;;;;;;5.13;0.93;;;11.20;99.90;;;;;;5072785;28;20530;-57
2023/01/10 10:05:29;;;;;;;9.47;1.30;;;11.20;99.90;;;;;;5072944;28;20266;-58
2023/01/10 10:08:06;;;;;;;7.63;1.47;;;11.40;99.90;;;;;;5064052;28;20184;-57
2023/01/10 10:10:38;;;;;;;4.90;0.80;;;11.40;99.90;;;;;;5072635;28;20172;-57
2023/01/10 10:13:32;;;;;;;4.57;0.93;;;11.60;99.90;;;;;;5067222;28;20181;-58
2023/01/10 10:16:18;;;;;;;7.70;1.30;;;11.70;99.90;;;;;;5052397;28;20180;-57
2023/01/10 10:19:09;;;;;;;6.47;1.13;;;11.70;99.90;;;;;;5061175;28;20323;-58
2023/01/10 10:22:03;;;;;;;6.67;0.87;;;11.80;99.90;;;;;;5067649;28;20476;-57
2023/01/10 10:24:38;;;;;;;3.13;0.60;;;11.90;99.90;;;;;;5072083;28;20268;-58
2023/01/10 10:27:12;;;;;;;4.80;0.90;;;12.00;99.90;;;;;;5072275;28;20251;-58
2023/01/10 10:30:26;;;;;;;8.10;1.00;;;12.00;99.90;;;;;;5059037;28;20524;-57
2023/01/10 10:33:22;;;;;;;1.73;0.40;;;12.10;99.90;;;;;;5040385;28;20627;-57
2023/01/10 10:36:29;;;;;;;5.30;0.90;;;12.10;99.90;;;;;;5065508;28;20208;-57
2023/01/10 10:38:59;;;;;;;5.47;0.70;;;12.10;99.90;;;;;;5058728;28;20751;-57
2023/01/10 10:41:30;;;;;;;4.43;1.00;;;12.10;99.90;;;;;;5070530;28;20169;-57
2023/01/10 10:44:02;;;;;;;6.90;1.20;;;12.10;99.90;;;;;;5071904;28;20268;-57
2023/01/10 10:46:30;;;;;;;5.27;0.90;;;12.30;99.90;;;;;;5071943;28;20290;-57
2023/01/10 10:49:39;;;;;;;3.77;0.77;;;12.10;99.90;;;;;;5070213;28;20199;-57
2023/01/10 10:52:29;;;;;;;6.40;1.43;;;12.10;99.90;;;;;;5025351;28;20189;-57
2023/01/10 10:54:55;;;;;;;9.97;1.17;;;12.10;99.90;;;;;;5055131;28;20173;-57
2023/01/10 10:57:24;;;;;;;4.57;1.00;;;12.10;99.90;;;;;;5051823;28;20184;-57
2023/01/10 10:59:50;;;;;;;13.77;1.30;;;12.20;99.90;;;;;;5053718;28;20354;-57
2023/01/10 11:02:26;;;;;;;4.57;0.80;;;12.20;99.90;;;;;;5065886;28;20730;-57
2023/01/10 11:04:57;;;;;;;7.00;1.07;;;12.10;99.90;;;;;;5067605;28;20250;-57
2023/01/10 11:07:24;;;;;;;6.87;1.33;;;12.30;99.90;;;;;;5056604;28;20277;-61
2023/01/10 11:12:28;;;;;;;7.10;1.20;;;12.30;99.90;;;;;;5061096;28;20184;-60
2023/01/10 11:14:53;;;;;;;10.63;1.53;;;12.30;99.90;;;;;;5068902;28;20317;-60
2023/01/10 11:17:28;;;;;;;12.67;1.60;;;12.30;99.90;;;;;;5069940;28;20683;-61
2023/01/10 11:20:00;;;;;;;11.27;1.27;;;12.40;99.90;;;;;;5078134;28;20344;-60
2023/01/10 11:22:29;;;;;;;5.23;1.07;;;12.40;99.90;;;;;;5071421;28;20157;-60
2023/01/10 11:24:58;;;;;;;7.30;1.13;;;12.40;99.90;;;;;;5055070;28;20255;-60
2023/01/10 11:27:28;;;;;;;9.77;1.10;;;12.40;99.90;;;;;;5057786;28;20283;-61
2023/01/10 11:29:56;;;;;;;7.00;1.83;;;12.40;99.90;;;;;;5051207;28;20180;-60
2023/01/10 11:32:32;;;;;;;5.03;1.47;;;12.50;99.90;;;;;;5054438;28;20265;-60
2023/01/10 11:35:08;;;;;;;13.13;1.53;;;12.30;99.90;;;;;;5062254;28;20281;-61
2023/01/10 11:37:35;;;;;;;14.07;2.03;;;12.50;99.90;;;;;;5070302;28;20232;-61
2023/01/10 11:40:24;;;;;;;17.03;2.00;;;12.50;99.90;;;;;;5057248;28;20247;-61
2023/01/10 11:42:53;;;;;;;21.30;2.23;;;12.50;99.90;;;;;;5051271;28;20268;-61
2023/01/10 11:45:19;;;;;;;11.57;1.87;;;12.50;99.90;;;;;;5050960;28;20169;-61
2023/01/10 11:47:49;;;;;;;18.27;1.83;;;12.50;99.90;;;;;;5050997;28;20188;-60
2023/01/10 11:50:40;;;;;;;16.47;2.23;;;12.60;99.90;;;;;;5050862;28;20161;-60
2023/01/10 11:53:25;;;;;;;15.13;2.23;;;12.60;99.90;;;;;;5050890;28;20177;-60
2023/01/10 11:55:51;;;;;;;24.20;3.00;;;12.60;99.90;;;;;;5055720;28;20177;-60
2023/01/10 11:58:17;;;;;;;15.60;2.17;;;12.60;99.90;;;;;;5070577;28;20200;-60
2023/01/10 12:00:46;;;;;;;15.13;2.73;;;12.40;99.90;;;;;;5070672;28;20168;-60
2023/01/10 12:03:27;;;;;;;15.67;2.40;;;12.60;99.90;;;;;;5068753;28;20172;-60
2023/01/10 12:05:59;;;;;;;12.67;2.63;;;12.70;99.90;;;;;;5059650;28;20181;-60
2023/01/10 12:08:33;;;;;;;12.90;2.27;;;12.60;99.90;;;;;;5050316;28;20670;-60
2023/01/10 12:11:01;;;;;;;16.73;2.60;;;12.70;99.90;;;;;;5051927;28;20181;-60
2023/01/10 12:13:29;;;;;;;16.17;2.10;;;12.70;99.90;;;;;;5054738;28;20204;-60
2023/01/10 12:16:22;;;;;;;10.63;1.90;;;12.70;99.90;;;;;;5070441;28;20676;-60
2023/01/10 12:18:51;;;;;;;20.73;2.77;;;12.80;99.90;;;;;;5058237;28;20228;-59
2023/01/10 12:21:25;;;;;;;18.83;3.00;;;12.80;99.90;;;;;;5069770;28;20211;-60
2023/01/10 12:23:53;;;;;;;22.73;2.63;;;12.80;99.90;;;;;;5058969;28;20168;-60
2023/01/10 12:26:19;;;;;;;19.70;2.73;;;12.80;99.90;;;;;;5066430;28;20168;-61
2023/01/10 12:28:52;;;;;;;17.20;2.17;;;12.90;99.90;;;;;;5066404;28;20180;-60
2023/01/10 12:31:20;;;;;;;24.57;2.60;;;12.80;99.90;;;;;;5070424;28;20168;-60
2023/01/10 12:33:57;;;;;;;9.67;1.93;;;12.90;99.90;;;;;;5070618;28;20172;-60
2023/01/10 12:36:30;;;;;;;11.67;2.00;;;13.00;99.90;;;;;;5070323;28;20289;-60
2023/01/10 12:39:22;;;;;;;13.37;2.27;;;13.00;99.90;;;;;;5070535;28;20259;-60
2023/01/10 12:44:41;;;;;;;15.00;2.33;;;13.00;99.90;;;;;;5057874;28;20224;-60
2023/01/10 12:47:37;;;;;;;13.77;2.27;;;13.00;99.90;;;;;;5050637;28;20185;-60
2023/01/10 12:50:15;;;;;;;19.13;2.03;;;13.10;99.90;;;;;;5061846;28;20180;-60
2023/01/10 12:53:06;;;;;;;16.13;2.43;;;13.20;99.90;;;;;;5074068;28;20635;-60
2023/01/10 12:55:41;;;;;;;11.90;2.27;;;13.30;99.90;;;;;;5045333;28;20184;-60
2023/01/10 12:58:20;;;;;;;17.30;2.17;;;13.30;99.90;;;;;;5073993;28;20601;-60
2023/01/10 13:00:54;;;;;;;14.33;2.20;;;13.40;99.90;;;;;;5074093;28;20685;-60
2023/01/10 13:03:21;;;;;;;9.00;1.30;;;13.40;99.90;;;;;;5073950;28;20207;-60
2023/01/10 13:05:50;;;;;;;14.10;2.50;;;13.40;99.90;;;;;;5073781;28;20168;-60
2023/01/10 13:08:20;;;;;;;25.10;3.40;;;13.20;99.90;;;;;;5065552;28;20419;-60
2023/01/10 13:10:50;;;;;;;13.40;2.77;;;13.40;99.90;;;;;;5069312;28;20231;-60
2023/01/10 13:13:35;;;;;;;18.93;2.90;;;13.40;99.90;;;;;;5067622;28;20226;-56
2023/01/10 13:16:25;;;;;;;10.90;2.17;;;13.40;99.90;;;;;;5053483;28;20256;-57
2023/01/10 13:19:05;;;;;;;18.27;2.63;;;13.40;99.90;;;;;;5053509;28;20205;-57
2023/01/10 13:21:32;;;;;;;29.80;3.07;;;15.20;99.90;;;;;;5060913;28;20252;-57