Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:05:16;;;;;;;10.10;7.55;;;;;;;8.23;66.75;100953.81;5031343;28;20883;-87
2021/05/06 00:07:55;;;;;;;10.43;7.70;;;;;;;8.24;67.30;100950.28;5009236;28;20487;-87
2021/05/06 00:10:46;;;;;;;12.05;7.80;;;;;;;8.24;66.68;100958.19;5012186;28;20045;-86
2021/05/06 00:32:36;;;;;;;9.85;7.03;;;;;;;8.21;66.86;100939.72;5065650;27;20456;-86
2021/05/06 00:35:04;;;;;;;11.38;7.10;;;;;;;8.12;67.44;100937.19;5059730;28;20503;-86
2021/05/06 00:37:39;;;;;;;9.48;7.28;;;;;;;8.09;66.91;100931.03;5056607;28;20391;-86
2021/05/06 00:40:07;;;;;;;8.90;7.35;;;;;;;8.06;66.53;100922.25;5054826;28;20078;-86
2021/05/06 00:56:44;;;;;;;11.93;8.68;;;;;;;7.87;66.97;100924.19;5034355;28;20120;-86
2021/05/06 01:12:59;;;;;;;15.88;12.57;;;;;;;7.65;67.05;100928.72;5079305;27;20475;-85
2021/05/06 01:15:25;;;;;;;16.98;11.60;;;;;;;7.63;67.23;100923.47;5061262;28;20080;-86
2021/05/06 01:17:52;;;;;;;20.20;13.57;;;;;;;7.64;67.19;100919.94;5062814;28;20043;-86
2021/05/06 01:20:19;;;;;;;18.23;11.80;;;;;;;7.58;67.27;100926.13;5061607;28;20051;-86
2021/05/06 01:22:46;;;;;;;14.85;10.75;;;;;;;7.60;67.05;100920.84;5047307;28;20370;-85
2021/05/06 01:25:14;;;;;;;19.17;12.20;;;;;;;7.52;67.29;100923.53;5043912;28;20070;-86
2021/05/06 01:30:36;;;;;;;15.90;11.73;;;;;;;7.36;67.41;100917.47;5074507;27;20897;-86
2021/05/06 01:33:11;;;;;;;14.38;11.98;;;;;;;7.38;67.29;100920.13;5045358;28;20138;-85
2021/05/06 01:35:47;;;;;;;14.60;10.80;;;;;;;7.32;67.02;100913.09;5040916;28;20440;-84
2021/05/06 01:39:35;;;;;;;15.43;10.93;;;;;;;7.26;67.19;100914.03;5039524;28;20030;-85
2021/05/06 01:58:01;;;;;;;15.52;10.93;;;;;;;6.90;67.59;100899.25;5063927;28;20033;-87
2021/05/06 02:00:31;;;;;;;15.40;10.88;;;;;;;6.91;67.48;100898.38;5053958;28;20033;-85
2021/05/06 02:02:59;;;;;;;13.60;10.50;;;;;;;6.86;67.55;100900.16;5048765;28;20026;-85
2021/05/06 02:05:26;;;;;;;20.13;12.73;;;;;;;6.87;67.36;100896.63;5048887;28;20534;-86
2021/05/06 02:07:53;;;;;;;19.30;12.45;;;;;;;6.86;67.19;100894.88;5048541;28;20051;-86
2021/05/06 02:10:25;;;;;;;19.80;13.93;;;;;;;6.82;67.13;100888.75;5046030;28;20086;-85
2021/05/06 02:12:51;;;;;;;16.42;12.32;;;;;;;6.79;67.20;100894.00;5048211;28;20022;-85
2021/05/06 02:15:25;;;;;;;17.92;12.38;;;;;;;6.80;66.99;100888.75;5048429;28;20064;-86
2021/05/06 02:17:52;;;;;;;21.05;14.90;;;;;;;6.77;67.20;100896.66;5046941;28;20057;-88
2021/05/06 02:20:18;;;;;;;17.40;12.43;;;;;;;6.76;67.20;100889.63;5047921;28;20079;-85
2021/05/06 02:22:47;;;;;;;19.00;13.25;;;;;;;6.74;67.20;100894.03;5048108;28;20033;-85
2021/05/06 02:25:14;;;;;;;21.35;14.32;;;;;;;6.71;67.49;100896.66;5047519;28;20021;-87
2021/05/06 02:27:41;;;;;;;27.58;17.00;;;;;;;6.63;67.66;100898.47;5046944;28;20043;-87
2021/05/06 02:30:08;;;;;;;20.65;15.52;;;;;;;6.64;67.68;100900.19;5046854;28;20086;-86
2021/05/06 02:32:35;;;;;;;21.50;14.98;;;;;;;6.63;67.29;100893.22;5045085;28;20108;-87
2021/05/06 02:35:02;;;;;;;20.17;14.32;;;;;;;6.60;67.51;100895.84;5046861;28;20059;-86
2021/05/06 02:37:28;;;;;;;20.77;15.23;;;;;;;6.61;67.69;100892.31;5044693;28;20047;-87
2021/05/06 02:39:55;;;;;;;20.08;14.65;;;;;;;6.62;67.71;100886.19;5045035;28;20029;-88
2021/05/06 02:42:22;;;;;;;22.58;15.00;;;;;;;6.55;68.02;100885.31;5031629;28;20388;-86
2021/05/06 02:44:49;;;;;;;21.83;15.85;;;;;;;6.57;67.60;100886.19;5034457;28;20112;-85
2021/05/06 02:47:16;;;;;;;27.83;17.58;;;;;;;6.58;67.52;100880.03;5036791;28;20079;-87
2021/05/06 02:49:45;;;;;;;27.52;17.30;;;;;;;6.53;67.48;100881.81;5028121;28;20062;-85
2021/05/06 02:52:20;;;;;;;24.95;17.20;;;;;;;6.55;67.43;100879.19;5033466;28;20026;-87
2021/05/06 02:54:52;;;;;;;26.20;18.08;;;;;;;6.52;67.35;100880.06;5032997;28;20079;-84
2021/05/06 02:57:26;;;;;;;26.33;16.98;;;;;;;6.50;67.38;100873.06;5026650;28;20033;-88
2021/05/06 03:02:55;;;;;;;30.88;18.20;;;;;;;6.40;67.47;100873.06;5033720;28;20044;-88
2021/05/06 03:05:25;;;;;;;25.83;17.42;;;;;;;6.41;67.46;100866.91;5032418;28;21153;-87
2021/05/06 03:08:01;;;;;;;22.00;15.70;;;;;;;6.41;67.33;100869.56;5034079;28;20095;-85
2021/05/06 03:24:35;;;;;;;30.83;20.73;;;;;;;6.26;67.61;100861.69;5069967;28;20593;-85
2021/05/06 03:27:02;;;;;;;28.77;18.92;;;;;;;6.24;67.47;100860.81;5068960;28;20024;-84
2021/05/06 03:29:36;;;;;;;27.65;18.20;;;;;;;6.25;67.57;100859.94;5069134;28;20063;-85
2021/05/06 03:43:23;;;;;;;33.80;20.05;;;;;;;6.08;67.84;100847.72;5088053;28;20498;-85
2021/05/06 04:21:29;;;;;;;43.78;26.25;;;;;;;6.46;69.40;100838.81;5071636;28;20029;-83
2021/05/06 04:27:57;;;;;;;49.65;26.55;;;;;;;6.65;70.10;100838.75;5086684;28;20119;-85
2021/05/06 04:36:14;;;;;;;49.88;27.25;;;;;;;6.80;70.33;100838.72;5085711;28;20029;-85
2021/05/06 04:38:41;;;;;;;43.85;24.83;;;;;;;6.82;70.49;100841.34;5081016;28;20375;-84
2021/05/06 04:55:10;;;;;;;40.83;22.83;;;;;;;7.10;70.43;100834.19;5084950;28;20102;-84
2021/05/06 04:57:56;;;;;;;35.45;21.13;;;;;;;7.13;70.26;100836.78;5083585;28;20060;-85
2021/05/06 05:05:58;;;;;;;37.35;20.65;;;;;;;7.08;69.49;100830.66;5080556;28;20128;-84
2021/05/06 05:08:27;;;;;;;34.50;21.65;;;;;;;7.08;69.47;100833.28;5073786;28;20040;-83
2021/05/06 05:24:56;;;;;;;34.33;22.23;;;;;;;7.03;69.20;100835.09;4999859;28;20407;-84
2021/05/06 05:27:23;;;;;;;34.42;20.63;;;;;;;7.04;69.33;100834.22;5000465;28;20045;-84
2021/05/06 05:29:51;;;;;;;31.25;19.35;;;;;;;7.06;69.13;100828.94;5006157;28;20039;-84
2021/05/06 05:32:18;;;;;;;30.92;19.63;;;;;;;7.08;69.12;100828.03;5002731;28;20397;-85
2021/05/06 05:34:50;;;;;;;33.70;18.92;;;;;;;7.03;69.61;100835.09;4999768;28;20378;-83
2021/05/06 05:37:20;;;;;;;28.40;17.08;;;;;;;7.08;69.64;100833.28;5002169;28;20123;-86
2021/05/06 05:40:26;;;;;;;32.55;18.63;;;;;;;7.11;69.78;100833.25;5005052;28;20096;-85
2021/05/06 05:56:26;;;;;;;16.40;11.23;;;;;;;7.38;69.98;100839.25;5060374;28;20033;-85
2021/05/06 05:58:54;;;;;;;18.88;11.52;;;;;;;7.45;69.83;100837.44;5060225;28;20432;-85
2021/05/06 06:01:23;;;;;;;15.02;10.25;;;;;;;7.46;69.63;100839.19;5055049;28;20442;-84
2021/05/06 06:03:50;;;;;;;16.02;11.20;;;;;;;7.40;70.02;100840.13;5050621;28;20035;-86
2021/05/06 06:06:17;;;;;;;14.23;8.93;;;;;;;7.50;69.75;100834.78;5053873;28;20052;-85
2021/05/06 06:08:43;;;;;;;15.45;10.18;;;;;;;7.57;69.45;100841.75;5042435;28;20038;-85
2021/05/06 06:11:09;;;;;;;14.55;8.40;;;;;;;7.54;70.28;100833.88;5052067;28;20071;-85
2021/05/06 06:13:36;;;;;;;15.60;8.38;;;;;;;7.59;70.27;100834.72;5047445;28;20431;-86
2021/05/06 06:16:12;;;;;;;13.98;9.40;;;;;;;7.68;70.14;100834.63;5051842;28;20037;-86
2021/05/06 06:18:48;;;;;;;13.77;9.95;;;;;;;7.74;69.87;100829.31;5055268;28;20114;-86
2021/05/06 06:23:56;;;;;;;16.83;11.25;;;;;;;7.84;70.31;100834.50;5061062;28;20436;-85
2021/05/06 06:26:23;;;;;;;16.02;11.52;;;;;;;7.90;70.66;100840.63;5030153;28;20513;-86
2021/05/06 06:28:53;;;;;;;17.02;12.30;;;;;;;8.07;69.87;100831.66;5038454;28;20036;-86
2021/05/06 06:31:22;;;;;;;17.88;12.57;;;;;;;8.05;70.03;100831.69;5045002;28;20050;-86
2021/05/06 06:33:49;;;;;;;22.15;12.30;;;;;;;8.09;70.08;100829.88;5035801;28;20102;-86
2021/05/06 06:36:18;;;;;;;23.20;14.63;;;;;;;8.25;70.04;100835.88;5042944;28;20095;-86
2021/05/06 06:38:45;;;;;;;24.83;14.70;;;;;;;8.26;70.29;100833.22;5033032;28;20030;-86
2021/05/06 06:41:13;;;;;;;24.23;15.23;;;;;;;8.27;70.06;100839.38;5034814;28;20030;-87
2021/05/06 06:43:42;;;;;;;20.95;15.43;;;;;;;8.31;70.05;100837.56;5040988;28;20095;-86
2021/05/06 06:46:08;;;;;;;21.67;13.90;;;;;;;8.53;70.06;100833.81;5043922;28;20044;-85
2021/05/06 06:48:35;;;;;;;26.30;15.65;;;;;;;8.58;70.34;100839.06;5041488;28;20029;-92
2021/05/06 06:51:01;;;;;;;22.17;15.05;;;;;;;8.54;70.61;100832.06;5037117;28;20105;-85
2021/05/06 06:53:31;;;;;;;24.50;15.93;;;;;;;8.63;69.62;100842.53;5036967;28;20034;-88
2021/05/06 06:55:58;;;;;;;23.40;17.00;;;;;;;8.71;70.12;100824.81;5041953;28;20104;-85
2021/05/06 06:58:30;;;;;;;20.60;15.05;;;;;;;8.81;69.46;100829.97;5039059;28;20026;-87
2021/05/06 07:00:58;;;;;;;23.05;16.73;;;;;;;8.94;70.00;100831.56;5032888;28;20493;-87
2021/05/06 07:03:25;;;;;;;19.67;14.48;;;;;;;8.96;69.23;100823.59;5033048;28;20037;-84
2021/05/06 07:05:51;;;;;;;25.33;17.20;;;;;;;9.02;69.41;100819.13;5032153;28;20471;-89
2021/05/06 07:10:58;;;;;;;21.45;15.68;;;;;;;9.07;69.27;100822.59;5096976;27;20437;-88
2021/05/06 07:13:26;;;;;;;21.77;15.23;;;;;;;9.13;69.28;100820.75;5067947;28;20090;-89
2021/05/06 07:15:56;;;;;;;25.60;16.83;;;;;;;9.30;69.40;100812.56;5075788;28;20054;-88
2021/05/06 07:18:25;;;;;;;24.38;16.40;;;;;;;9.36;68.38;100818.63;5079724;28;20024;-88
2021/05/06 07:20:52;;;;;;;25.13;17.25;;;;;;;9.37;68.47;100819.50;5077742;28;20441;-89
2021/05/06 07:23:20;;;;;;;25.50;17.85;;;;;;;9.61;68.62;100825.28;5086206;28;20028;-87
2021/05/06 07:25:48;;;;;;;21.60;16.58;;;;;;;9.77;68.62;100817.97;5085803;28;20048;-88
2021/05/06 07:28:16;;;;;;;30.13;21.05;;;;;;;9.94;68.70;100825.63;5088112;28;20471;-88
2021/05/06 07:30:44;;;;;;;22.20;17.00;;;;;;;10.03;67.73;100815.75;5083602;28;20036;-91
2021/05/06 07:33:11;;;;;;;23.63;17.38;;;;;;;10.18;67.93;100822.53;5077366;28;20063;-84
2021/05/06 07:35:38;;;;;;;23.73;17.02;;;;;;;10.34;67.50;100817.81;5077242;28;20459;-90
2021/05/06 07:38:06;;;;;;;23.45;17.27;;;;;;;10.23;66.69;100817.16;5085969;28;20058;-90
2021/05/06 07:40:34;;;;;;;23.75;17.95;;;;;;;10.42;66.52;100817.69;5086772;28;20040;-89
2021/05/06 07:43:02;;;;;;;21.45;17.17;;;;;;;10.53;66.30;100822.78;5082519;28;20020;-91
2021/05/06 07:45:32;;;;;;;23.30;17.35;;;;;;;10.55;66.09;100818.31;5084787;28;20115;-85
2021/05/06 07:47:59;;;;;;;27.52;18.98;;;;;;;10.42;65.65;100827.41;5081901;28;20038;-89
2021/05/06 07:50:27;;;;;;;21.80;17.30;;;;;;;10.58;64.80;100817.38;5066808;28;20033;-89
2021/05/06 07:53:01;;;;;;;27.02;18.05;;;;;;;10.46;64.87;100813.22;5082033;28;20040;-90
2021/05/06 07:55:29;;;;;;;23.67;17.65;;;;;;;10.64;64.25;100809.31;5082616;28;20021;-88
2021/05/06 07:57:56;;;;;;;23.13;17.02;;;;;;;10.67;64.15;100811.91;5084978;28;20032;-88
2021/05/06 08:00:23;;;;;;;22.33;17.73;;;;;;;10.75;63.60;100809.94;5085106;28;20017;-85
2021/05/06 08:02:50;;;;;;;21.50;16.50;;;;;;;10.93;63.68;100806.03;5082576;28;20476;-82
2021/05/06 08:05:17;;;;;;;22.25;16.25;;;;;;;11.04;63.80;100804.94;5084051;28;20056;-90
2021/05/06 08:07:49;;;;;;;21.38;16.48;;;;;;;11.13;63.64;100799.44;5086743;28;20028;-84
2021/05/06 08:10:16;;;;;;;21.65;16.20;;;;;;;11.28;63.63;100798.19;5083160;28;20032;-89
2021/05/06 08:12:43;;;;;;;19.55;15.82;;;;;;;11.52;62.75;100786.09;5079290;28;20511;-90
2021/05/06 08:15:11;;;;;;;19.35;14.23;;;;;;;11.54;62.84;100794.91;5079279;28;20036;-90
2021/05/06 08:17:41;;;;;;;18.65;14.98;;;;;;;11.61;61.65;100785.00;5084231;28;20059;-91
2021/05/06 08:20:10;;;;;;;16.70;13.48;;;;;;;11.79;61.16;100784.53;5085110;28;20032;-92
2021/05/06 08:22:37;;;;;;;22.63;15.15;;;;;;;11.94;61.01;100777.09;5075288;28;20028;-89
2021/05/06 08:25:05;;;;;;;20.42;15.02;;;;;;;12.08;60.86;100766.13;5076799;28;20123;-90
2021/05/06 08:27:31;;;;;;;17.40;12.77;;;;;;;12.08;59.70;100764.31;5075687;28;20029;-92
2021/05/06 08:29:59;;;;;;;17.65;13.52;;;;;;;12.07;59.42;100767.03;5073957;28;20039;-92
2021/05/06 08:32:29;;;;;;;15.50;12.63;;;;;;;12.24;58.85;100758.59;5074050;28;20447;-91
2021/05/06 08:34:55;;;;;;;16.92;12.38;;;;;;;12.27;59.06;100759.38;5075234;28;20498;-89
2021/05/06 08:37:22;;;;;;;15.15;13.05;;;;;;;12.41;58.67;100764.31;5074128;28;20020;-90
2021/05/06 08:39:48;;;;;;;16.88;12.32;;;;;;;12.45;57.91;100770.41;5074149;28;20044;-91
2021/05/06 08:42:16;;;;;;;14.02;11.60;;;;;;;12.49;57.42;100769.38;5072870;28;20099;-91
2021/05/06 08:44:43;;;;;;;17.10;12.57;;;;;;;12.55;57.02;100771.88;5077854;28;20502;-89
2021/05/06 08:47:18;;;;;;;14.85;11.82;;;;;;;12.78;56.93;100764.97;5075129;28;20021;-90
2021/05/06 08:49:46;;;;;;;14.95;12.95;;;;;;;12.94;56.83;100771.56;5074969;28;20430;-92
2021/05/06 08:52:17;;;;;;;16.58;12.77;;;;;;;13.09;56.92;100762.22;5074700;28;20078;-87
2021/05/06 08:54:51;;;;;;;16.00;13.00;;;;;;;13.23;55.84;100756.50;5072864;28;20067;-91
2021/05/06 08:57:21;;;;;;;15.35;12.50;;;;;;;12.93;53.45;100760.97;5063453;28;20056;-85
2021/05/06 08:59:49;;;;;;;13.43;10.90;;;;;;;13.19;53.80;100743.34;5059373;28;20037;-84
2021/05/06 09:02:16;;;;;;;15.75;13.25;;;;;;;13.21;54.18;100753.00;5071515;28;20120;-81
2021/05/06 09:04:46;;;;;;;14.70;11.20;;;;;;;13.35;53.59;100749.03;5082284;28;20373;-96
2021/05/06 09:07:14;;;;;;;11.43;9.93;;;;;;;13.39;53.62;100751.53;5065417;28;20396;-96
2021/05/06 09:09:51;;;;;;;17.35;11.25;;;;;;;13.25;50.62;100744.00;5083312;28;20040;-86
2021/05/06 09:12:34;;;;;;;16.23;11.30;;;;;;;13.03;52.05;100749.13;5087515;28;20442;-94
2021/05/06 09:15:12;;;;;;;;;;;;;;;13.14;51.50;100751.44;5072553;28;20511;-81
2021/05/06 09:17:40;;;;;;;13.18;10.15;;;;;;;12.78;52.17;100757.91;5072926;28;19909;-93
2021/05/06 09:22:53;;;;;;;13.10;11.13;;;;;;;12.66;53.21;100760.03;5074451;27;20440;-92
2021/05/06 09:25:37;;;;;;;14.95;10.90;;;;;;;12.49;53.00;100758.75;5068202;28;20146;-90
2021/05/06 09:28:06;;;;;;;12.57;10.73;;;;;;;12.32;54.27;100761.03;5064926;28;20086;-91
2021/05/06 09:30:36;;;;;;;14.75;10.30;;;;;;;12.08;53.19;100766.13;5064116;28;20036;-92
2021/05/06 09:33:05;;;;;;;12.35;9.50;;;;;;;12.02;52.94;100768.94;5046499;28;20025;-89
2021/05/06 09:35:42;;;;;;;15.68;11.63;;;;;;;12.00;54.36;100781.38;5051991;28;20037;-89
2021/05/06 09:41:05;;;;;;;13.77;11.25;;;;;;;11.29;55.79;100771.63;5057297;28;20426;-88
2021/05/06 09:43:39;;;;;;;12.98;10.85;;;;;;;11.07;56.63;100773.91;5040811;28;20439;-88
2021/05/06 09:46:41;;;;;;;13.38;11.40;;;;;;;11.02;57.79;100780.25;5046307;28;20079;-90
2021/05/06 09:51:54;;;;;;;19.05;12.13;;;;;;;10.51;58.85;100785.72;5058235;28;20418;-86
2021/05/06 09:59:42;;;;;;;8.18;6.40;;;;;;;9.59;59.57;100790.94;5056233;28;20418;-88
2021/05/06 10:02:11;;;;;;;11.55;6.65;;;;;;;9.51;59.44;100782.28;5037726;28;20037;-89
2021/05/06 10:04:40;;;;;;;5.03;4.18;;;;;;;9.34;60.85;100793.97;5036210;28;20564;-89
2021/05/06 10:07:25;;;;;;;4.45;3.55;;;;;;;8.92;61.49;100804.28;5047531;28;20079;-89
2021/05/06 10:09:56;;;;;;;17.23;10.57;;;;;;;8.67;61.14;100817.84;5047455;28;20040;-86
2021/05/06 10:12:25;;;;;;;6.45;4.07;;;;;;;8.39;60.71;100807.56;5047426;28;20045;-84
2021/05/06 10:14:51;;;;;;;9.73;3.95;;;;;;;8.20;61.35;100814.81;5043671;28;20074;-86
2021/05/06 10:17:19;;;;;;;8.20;5.38;;;;;;;8.13;62.60;100818.41;5050012;28;20025;-84
2021/05/06 10:19:47;;;;;;;12.90;4.88;;;;;;;8.13;64.26;100812.25;5047464;28;20021;-86
2021/05/06 10:22:16;;;;;;;9.13;5.75;;;;;;;8.22;64.06;100814.78;5029150;28;20037;-86
2021/05/06 10:24:44;;;;;;;6.78;5.10;;;;;;;8.24;64.15;100821.81;5048922;28;20021;-85
2021/05/06 10:27:18;;;;;;;7.68;5.57;;;;;;;8.33;64.27;100820.81;5046434;28;20033;-86
2021/05/06 10:29:45;;;;;;;6.45;5.25;;;;;;;8.28;64.83;100814.72;5047317;28;20059;-85
2021/05/06 10:32:13;;;;;;;7.60;5.82;;;;;;;8.36;64.70;100814.63;5044165;28;20044;-84
2021/05/06 10:34:42;;;;;;;7.50;6.07;;;;;;;8.46;65.02;100802.19;5045857;28;20040;-85
2021/05/06 10:37:09;;;;;;;13.98;5.72;;;;;;;8.56;65.19;100799.47;5044236;28;20288;-86
2021/05/06 10:39:40;;;;;;;8.18;5.85;;;;;;;8.74;65.84;100787.78;5045035;28;20025;-84
2021/05/06 10:50:38;;;;;;;7.47;6.00;;;;;;;9.15;65.70;100755.53;5082023;27;20406;-86
2021/05/06 10:53:07;;;;;;;8.90;6.80;;;;;;;9.25;66.18;100745.69;5052181;28;20064;-86
2021/05/06 10:55:43;;;;;;;12.90;8.52;;;;;;;9.52;66.16;100744.31;5061837;28;20036;-85
2021/05/06 11:04:03;;;;;;;13.65;9.30;;;;;;;10.20;66.32;100753.66;5032772;28;20899;-85
2021/05/06 11:06:40;;;;;;;12.27;8.55;;;;;;;10.43;66.37;100750.59;5025121;28;20041;-82
2021/05/06 11:09:46;;;;;;;9.45;7.63;;;;;;;10.74;66.18;100749.03;5025844;28;20488;-84
2021/05/06 11:23:18;;;;;;;61.60;33.75;;;;;;;11.38;64.27;100759.06;5069013;27;20151;-85
2021/05/06 11:25:51;;;;;;;22.27;14.27;;;;;;;11.26;63.93;100763.72;5069157;28;20112;-87
2021/05/06 11:31:01;;;;;;;8.95;6.47;;;;;;;10.64;62.89;100762.50;5065886;27;20465;-85
2021/05/06 11:33:29;;;;;;;7.68;5.20;;;;;;;10.57;62.72;100770.63;5054103;28;20492;-86
2021/05/06 11:44:02;;;;;;;4.20;2.65;;;;;;;9.75;60.39;100761.59;5069347;28;20479;-85
2021/05/06 11:46:31;;;;;;;5.82;2.10;;;;;;;9.70;59.88;100732.56;5048982;28;20036;-86
2021/05/06 11:49:03;;;;;;;4.53;2.30;;;;;;;9.71;60.53;100724.59;5051831;28;20128;-84
2021/05/06 11:51:32;;;;;;;5.47;2.40;;;;;;;9.77;60.59;100713.03;5039927;28;20086;-85
2021/05/06 11:54:18;;;;;;;3.28;2.55;;;;;;;10.25;59.71;100716.50;5029515;28;20057;-85
2021/05/06 11:56:54;;;;;;;6.95;3.13;;;;;;;10.63;61.30;100712.16;5033033;28;20034;-85
2021/05/06 11:59:23;;;;;;;3.28;1.98;;;;;;;11.02;60.48;100700.72;5031385;28;20399;-85
2021/05/06 12:01:51;;;;;;;5.78;2.33;;;;;;;11.33;59.56;100696.38;5029597;28;20076;-85
2021/05/06 12:07:20;;;;;;;3.30;2.10;;;;;;;12.00;58.83;100696.41;5074015;27;20406;-87
2021/05/06 12:09:47;;;;;;;3.05;2.15;;;;;;;12.10;58.75;100692.56;5065985;28;20114;-82
2021/05/06 12:12:23;;;;;;;2.60;2.40;;;;;;;12.30;55.37;100694.66;5069231;28;20452;-87
2021/05/06 12:14:49;;;;;;;4.60;2.63;;;;;;;12.38;57.86;100691.78;5067959;28;20035;-86
2021/05/06 12:17:18;;;;;;;2.78;2.05;;;;;;;12.54;56.73;100697.50;5065871;28;20365;-91
2021/05/06 12:19:46;;;;;;;4.30;3.00;;;;;;;12.58;56.96;100684.06;5066701;28;20030;-87
2021/05/06 12:22:13;;;;;;;3.78;2.58;;;;;;;12.82;56.10;100684.19;5070228;28;20029;-85
2021/05/06 12:24:42;;;;;;;3.40;2.40;;;;;;;13.14;56.46;100686.75;5067895;28;20032;-86
2021/05/06 12:27:25;;;;;;;4.32;2.78;;;;;;;13.43;54.93;100673.34;5068576;28;20494;-88
2021/05/06 12:30:13;;;;;;;4.35;2.53;;;;;;;13.68;52.86;100668.94;5064922;28;20032;-87
2021/05/06 12:32:44;;;;;;;3.72;2.85;;;;;;;13.81;52.68;100672.06;5069529;28;20054;-85
2021/05/06 12:35:11;;;;;;;5.93;2.83;;;;;;;13.92;52.60;100661.88;5050740;28;20037;-89
2021/05/06 12:37:38;;;;;;;5.22;2.90;;;;;;;14.13;52.72;100662.00;5065525;28;20032;-87
2021/05/06 12:40:13;;;;;;;4.13;3.13;;;;;;;14.35;52.21;100664.72;5068030;28;20071;-88
2021/05/06 12:42:39;;;;;;;5.20;2.88;;;;;;;14.48;51.64;100647.31;5065681;28;20036;-88
2021/05/06 12:48:12;;;;;;;4.85;2.63;;;;;;;14.80;48.68;100639.84;5070346;28;20962;-85
2021/05/06 12:50:38;;;;;;;4.57;2.15;;;;;;;14.61;45.73;100638.84;5061826;28;20029;-84
2021/05/06 12:55:49;;;;;;;3.63;2.38;;;;;;;14.60;45.69;100629.94;5068797;28;20831;-82
2021/05/06 12:58:23;;;;;;;6.40;2.53;;;;;;;14.53;45.88;100629.34;5061984;28;20056;-85
2021/05/06 13:03:39;;;;;;;3.65;2.45;;;;;;;14.26;44.66;100625.09;5070618;27;20410;-85
2021/05/06 13:06:07;;;;;;;5.80;2.78;;;;;;;14.12;45.97;100621.16;5054307;28;20044;-85
2021/05/06 13:08:39;;;;;;;2.90;2.40;;;;;;;14.35;46.47;100630.06;5048603;28;20029;-84
2021/05/06 13:11:08;;;;;;;4.32;2.75;;;;;;;14.51;47.43;100623.19;5043837;28;20527;-85
2021/05/06 13:16:34;;;;;;;4.93;2.75;;;;;;;14.94;46.78;100617.06;5066349;27;20394;-87
2021/05/06 13:19:02;;;;;;;5.20;2.45;;;;;;;15.15;47.33;100617.94;5055864;28;20512;-86
2021/05/06 13:21:28;;;;;;;5.90;3.25;;;;;;;15.23;46.99;100609.63;5061208;28;20032;-85
2021/05/06 13:23:56;;;;;;;6.20;2.88;;;;;;;15.32;46.73;100611.91;5066696;28;20467;-83
2021/05/06 13:26:40;;;;;;;5.25;3.00;;;;;;;15.42;46.13;100612.38;5063207;28;20059;-84
2021/05/06 13:29:17;;;;;;;4.40;3.30;;;;;;;15.34;45.36;100605.56;5067878;28;20119;-84
2021/05/06 13:31:46;;;;;;;5.97;3.05;;;;;;;15.40;46.35;100606.22;5066988;28;20025;-85
2021/05/06 13:34:27;;;;;;;6.07;3.05;;;;;;;15.57;45.88;100602.81;5066941;28;20020;-84
2021/05/06 13:39:43;;;;;;;6.15;3.67;;;;;;;15.70;45.66;100598.63;5055009;28;20382;-85
2021/05/06 13:42:09;;;;;;;6.38;3.55;;;;;;;15.59;46.38;100598.25;5049361;28;20033;-85
2021/05/06 13:44:36;;;;;;;5.40;4.20;;;;;;;15.55;46.01;100602.00;5048520;28;20481;-85
2021/05/06 13:47:06;;;;;;;5.40;3.70;;;;;;;15.49;45.36;100592.47;5048667;28;20035;-85
2021/05/06 13:49:34;;;;;;;4.22;3.30;;;;;;;15.53;46.34;100588.72;5047703;28;20435;-85
2021/05/06 13:52:01;;;;;;;6.30;3.50;;;;;;;15.38;46.50;100584.94;5046495;28;20033;-84
2021/05/06 13:54:28;;;;;;;9.77;4.40;;;;;;;15.30;46.32;100587.06;5045976;28;20053;-85
2021/05/06 13:56:55;;;;;;;8.25;4.63;;;;;;;15.31;46.90;100589.66;5040768;28;20056;-88
2021/05/06 13:59:21;;;;;;;5.93;4.53;;;;;;;15.31;46.53;100583.47;5035575;28;20041;-86
2021/05/06 14:01:53;;;;;;;6.93;4.47;;;;;;;15.27;46.67;100581.88;5044464;28;20029;-83
2021/05/06 14:04:20;;;;;;;11.52;5.60;;;;;;;15.20;46.58;100576.81;5047081;28;20528;-86
2021/05/06 14:06:46;;;;;;;7.95;4.82;;;;;;;15.25;46.91;100581.06;5046216;28;20365;-88
2021/05/06 14:09:19;;;;;;;7.65;5.18;;;;;;;15.18;46.67;100581.34;5045952;28;20040;-86
2021/05/06 14:11:47;;;;;;;8.38;5.65;;;;;;;15.14;46.53;100577.06;5030431;28;20109;-86
2021/05/06 14:14:16;;;;;;;6.10;4.90;;;;;;;15.16;46.74;100579.66;5032204;28;20025;-83
2021/05/06 14:16:44;;;;;;;6.82;4.47;;;;;;;15.27;46.48;100577.41;5043454;28;20116;-86
2021/05/06 14:19:12;;;;;;;6.55;4.25;;;;;;;15.36;45.69;100570.78;5034145;28;20370;-87
2021/05/06 14:21:40;;;;;;;7.72;5.05;;;;;;;15.42;45.77;100569.66;5040538;28;20384;-83
2021/05/06 14:24:10;;;;;;;7.03;4.93;;;;;;;15.50;44.80;100572.81;5034931;28;20095;-85
2021/05/06 14:26:36;;;;;;;7.25;5.05;;;;;;;15.47;45.03;100568.50;5045034;28;20025;-84
2021/05/06 14:29:04;;;;;;;4.75;3.75;;;;;;;15.40;45.16;100567.03;5035891;28;20093;-81
2021/05/06 14:31:30;;;;;;;5.93;4.45;;;;;;;15.37;45.50;100561.84;5032053;28;20065;-83
2021/05/06 14:33:56;;;;;;;6.40;3.95;;;;;;;15.35;45.37;100564.59;5039762;28;20019;-86
2021/05/06 14:36:23;;;;;;;6.00;4.07;;;;;;;15.29;45.54;100563.97;5044832;28;20026;-86
2021/05/06 14:38:49;;;;;;;5.68;3.90;;;;;;;15.18;44.67;100562.66;5037326;28;20053;-86
2021/05/06 14:41:15;;;;;;;5.53;4.20;;;;;;;15.05;44.54;100556.09;5037357;28;20044;-85
2021/05/06 14:43:42;;;;;;;7.22;4.53;;;;;;;14.96;44.83;100564.53;5035299;28;20053;-89
2021/05/06 14:46:08;;;;;;;6.45;4.38;;;;;;;14.85;44.44;100565.84;5037715;28;20030;-93
2021/05/06 14:48:34;;;;;;;8.50;4.78;;;;;;;14.71;45.00;100568.22;5037291;28;20037;-88
2021/05/06 14:51:02;;;;;;;6.95;4.72;;;;;;;14.59;45.60;100564.22;5028788;28;20465;-84
2021/05/06 14:53:30;;;;;;;8.10;4.70;;;;;;;14.55;45.68;100574.16;5025835;28;20136;-91
2021/05/06 14:55:57;;;;;;;8.70;5.80;;;;;;;14.43;46.21;100564.00;5031281;28;20034;-84
2021/05/06 14:58:26;;;;;;;9.52;5.70;;;;;;;14.35;46.39;100566.09;5028252;28;20025;-92
2021/05/06 15:00:54;;;;;;;11.10;5.68;;;;;;;14.24;47.35;100567.41;5028065;28;20061;-87
2021/05/06 15:03:20;;;;;;;8.02;5.68;;;;;;;14.18;47.09;100570.31;5024931;28;20366;-95
2021/05/06 15:05:47;;;;;;;6.65;4.93;;;;;;;14.16;47.78;100577.47;5022845;28;20501;-88
2021/05/06 15:08:14;;;;;;;11.15;5.35;;;;;;;14.16;48.35;100581.97;5024883;28;20485;-81
2021/05/06 15:10:42;;;;;;;11.02;5.30;;;;;;;14.18;48.79;100575.63;5026042;28;20076;-86
2021/05/06 15:13:08;;;;;;;14.10;5.90;;;;;;;14.30;48.68;100570.75;5031931;28;20038;-87
2021/05/06 15:15:35;;;;;;;6.93;5.15;;;;;;;14.42;49.11;100562.25;5029542;28;20112;-85
2021/05/06 15:18:01;;;;;;;5.95;5.05;;;;;;;14.54;49.47;100566.22;5033010;28;20037;-85
2021/05/06 15:20:27;;;;;;;11.20;5.97;;;;;;;14.60;49.83;100559.78;5027068;28;20030;-86
2021/05/06 15:22:54;;;;;;;9.55;5.47;;;;;;;14.65;49.90;100558.66;5032118;28;20026;-86
2021/05/06 15:25:22;;;;;;;6.07;5.22;;;;;;;14.63;50.04;100560.50;5028391;28;20045;-83
2021/05/06 15:27:49;;;;;;;10.43;5.75;;;;;;;14.55;50.18;100552.84;5025676;28;20037;-87
2021/05/06 15:30:18;;;;;;;8.38;5.45;;;;;;;14.55;50.29;100551.94;5026709;28;20536;-85
2021/05/06 15:32:45;;;;;;;6.20;5.40;;;;;;;14.59;50.32;100552.69;5020126;28;20034;-88
2021/05/06 15:35:12;;;;;;;6.47;4.78;;;;;;;14.62;50.21;100547.25;5026847;28;20476;-89
2021/05/06 15:37:39;;;;;;;7.60;5.40;;;;;;;14.65;50.11;100557.81;5037281;28;20031;-89
2021/05/06 15:40:07;;;;;;;6.88;5.82;;;;;;;14.63;49.88;100565.84;5018475;28;20047;-89
2021/05/06 15:42:33;;;;;;;8.30;5.32;;;;;;;14.60;49.74;100565.09;5025051;28;20026;-89
2021/05/06 15:45:00;;;;;;;5.57;4.07;;;;;;;14.48;49.09;100572.69;5026462;28;20168;-89
2021/05/06 15:47:26;;;;;;;6.53;3.53;;;;;;;14.38;47.19;100581.94;5025737;28;20033;-87
2021/05/06 15:49:52;;;;;;;4.15;2.38;;;;;;;14.11;45.59;100579.47;5025635;28;20033;-85
2021/05/06 15:52:19;;;;;;;5.75;2.88;;;;;;;14.03;44.54;100582.44;5026761;28;20403;-84
2021/05/06 15:54:45;;;;;;;5.65;2.80;;;;;;;13.99;44.69;100585.25;5033342;28;20025;-87